 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.25442,20.6886,0.408363,0.0278284,0.0168213,-0.00477343,-6.66254e-05,0.000110897,-4.98224e-05,0.000123924,-7.96523e-05,-1.31505,0.00731135,1214,691,0.264555,-0.151906,27.8698,-0.510797,27.5668,-0.331641
8.94039,20.7038,0.408145,0.0289387,0.0178142,-0.0093442,-0.000110647,8.17971e-05,-3.30403e-05,8.73117e-05,-0.000116161,-1.40542,0.00779482,1221,691,0.261658,-0.153614,28.1869,-0.749843,27.867,-0.569417
9.6254,20.7172,0.412811,0.0291838,0.0181326,-0.0103552,-0.000151976,6.00194e-05,-2.11529e-05,6.21095e-05,-0.000154066,-1.47231,0.00789362,1228,691,0.260572,-0.150203,28.4773,-0.971901,28.1538,-0.785425
10.3149,20.733,0.404259,0.0280233,0.0173893,-0.00720654,-0.000187484,4.64959e-05,-2.43581e-05,4.90047e-05,-0.000189992,-1.46816,0.00758483,1235,691,0.258021,-0.148679,28.8127,-1.18595,28.5051,-1.0013
11.0066,20.7482,0.390155,0.0266653,0.0158713,-0.00315981,-0.000206182,3.71502e-05,-3.6412e-05,4.2482e-05,-0.000211513,-1.4254,0.00717322,1242,691,0.256573,-0.144172,29.176,-1.35589,28.8874,-1.18281
11.703,20.7669,0.362758,0.0264938,0.0159531,-0.0028294,-0.000199599,3.35651e-05,-4.6553e-05,4.25161e-05,-0.00020855,-1.38084,0.00722279,1249,691,0.255426,-0.141557,29.6214,-1.56147,29.335,-1.38291
12.4021,20.7875,0.328838,0.0265446,0.0169773,-0.00484021,-0.000176694,3.94139e-05,-5.98977e-05,5.49051e-05,-0.000192185,-1.31771,0.00754247,1256,691,0.249132,-0.145032,30.108,-1.7877,29.8189,-1.59905
13.0993,20.8088,0.303324,0.0265754,0.0182895,-0.00803151,-0.000151061,5.62166e-05,-8.47866e-05,8.64799e-05,-0.000181324,-1.22796,0.00810303,1263,691,0.238866,-0.147791,30.5686,-2.06115,30.276,-1.86027
13.7906,20.8239,0.298863,0.0257895,0.0178674,-0.00653798,-0.000127528,7.96632e-05,-0.000122149,0.000136232,-0.000184096,-1.13709,0.00765964,1270,691,0.235329,-0.151579,30.9327,-2.26674,30.65,-2.07263
14.4819,20.8395,0.296652,0.0252932,0.0167877,-0.00281612,-9.10736e-05,0.00010096,-0.000152584,0.000185224,-0.000175337,-1.06623,0.00726958,1277,691,0.241849,-0.152321,31.2966,-2.4896,31.0229,-2.3044
15.1736,20.8526,0.294196,0.0256704,0.0156405,-0.000153183,-3.78415e-05,0.000114283,-0.000161198,0.000216463,-0.000140021,-1.00584,0.00683936,1284,691,0.254002,-0.145402,31.6788,-2.66049,31.4037,-2.48224
15.868,20.8686,0.285489,0.0260098,0.0150444,-0.000108547,1.67681e-05,0.000119357,-0.000153568,0.000229971,-9.38459e-05,-0.946582,0.00691991,1291,691,0.257473,-0.135739,32.0987,-2.87134,31.8202,-2.69588
16.5652,20.8857,0.269861,0.0261285,0.0150428,-0.00253379,5.42298e-05,0.000117628,-0.000139075,0.000228571,-5.67132e-05,-0.897448,0.00694101,1298,691,0.250817,-0.127597,32.5564,-3.0802,32.2743,-2.90615
17.2637,20.904,0.252306,0.0261982,0.0154469,-0.0037539,7.38019e-05,0.000108669,-0.000122264,0.000214737,-3.22657e-05,-0.856215,0.00681222,1305,691,0.247264,-0.128569,33.0291,-3.30845,32.7452,-3.13177
17.9647,20.9235,0.228564,0.0264509,0.0154484,-0.000890126,8.73561e-05,9.35041e-05,-9.96633e-05,0.000190141,-9.28053e-06,-0.800815,0.0070286,1312,691,0.258486,-0.134515,33.5349,-3.53941,33.2508,-3.35767
18.6648,20.9427,0.210049,0.0266088,0.0154895,0.00105132,9.87279e-05,7.1787e-05,-6.59063e-05,0.000152526,1.79887e-05,-0.684593,0.00737723,1319,691,0.265873,-0.1373,34.0264,-3.78328,33.7424,-3.59611
19.3661,20.9625,0.18976,0.0267824,0.0159032,0.00117523,0.000100746,4.62616e-05,-2.68535e-05,0.000111756,3.52514e-05,-0.389105,0.0076025,1326,691,0.267586,-0.140409,34.5358,-4.03406,34.25,-3.84097
20.067,20.9813,0.172686,0.0265883,0.0160072,0.000458132,8.76641e-05,1.98792e-05,8.82979e-06,8.87954e-05,1.87479e-05,0.127429,0.00767102,1333,691,0.263054,-0.139483,35.0361,-4.26882,34.7517,-4.0755
20.7649,20.9976,0.166746,0.0265662,0.0161913,-0.00211367,6.88481e-05,5.26958e-06,3.87688e-05,8.71944e-05,-1.30768e-05,0.441999,0.00727027,1340,691,0.254301,-0.135212,35.5,-4.49295,35.2136,-4.30153
21.4615,21.0116,0.166754,0.0266645,0.0156568,-0.00406362,5.21803e-05,3.71955e-06,6.07416e-05,9.3346e-05,-3.74462e-05,0.595616,0.00718427,1347,691,0.248911,-0.122499,35.9465,-4.68847,35.6576,-4.50319
22.1621,21.029,0.156382,0.0270891,0.0162524,-0.00708817,4.00404e-05,9.3613e-06,7.42222e-05,0.000100492,-5.10899e-05,0.683498,0.00737253,1354,691,0.242902,-0.120425,36.4508,-4.91989,36.155,-4.73196
22.8653,21.0479,0.140331,0.0271046,0.0169325,-0.0102537,3.31834e-05,1.518e-05,8.27124e-05,0.000107383,-5.90191e-05,0.731196,0.00770761,1361,691,0.232344,-0.126584,36.9837,-5.15449,36.6852,-4.97077
23.5691,21.0664,0.124066,0.0272586,0.017183,-0.0107304,2.72192e-05,2.39302e-05,8.2456e-05,0.000108047,-5.68977e-05,0.775428,0.00780184,1368,691,0.231936,-0.133072,37.5248,-5.38038,37.2243,-5.19981
24.2733,21.0855,0.108855,0.0270667,0.0166817,-0.00700899,1.77581e-05,4.31864e-05,6.40077e-05,9.57305e-05,-3.4786e-05,0.883439,0.00736227,1375,691,0.242022,-0.144584,38.0631,-5.61794,37.7676,-5.44485
24.9744,21.1037,0.105044,0.0269161,0.0160331,-0.0022316,9.43356e-06,6.94702e-05,3.56367e-05,8.60467e-05,-7.14287e-06,1.13541,0.00720271,1382,691,0.256008,-0.150195,38.5609,-5.88571,38.2706,-5.71333
25.6778,21.1221,0.0963345,0.0268011,0.0163143,-0.000481721,8.75243e-06,9.24065e-05,8.43052e-06,9.32476e-05,7.91128e-06,1.47135,0.00735989,1389,691,0.260126,-0.153806,39.0903,-6.14707,38.8025,-5.96578
26.3816,21.1355,0.0873007,0.0267314,0.0163692,-0.00107608,1.47641e-05,0.000104965,-9.03666e-06,0.000105862,1.38677e-05,-1.47192,0.00784183,1396,691,0.257175,-0.152739,39.6291,-6.29549,39.3416,-6.11441
27.0879,21.1491,0.0727811,0.0267954,0.0169639,-0.00482283,2.13757e-05,0.000110416,-2.13624e-05,0.000115276,1.65158e-05,-1.3471,0.00795694,1403,691,0.244945,-0.150169,40.2028,-6.42679,39.9121,-6.24526
27.8041,21.1687,0.0309678,0.0268822,0.0168268,-0.00544633,1.88214e-05,0.000116015,-3.56044e-05,0.000127662,7.17429e-06,-1.25464,0.00769834,1410,691,0.243462,-0.147904,40.9007,-6.57183,40.6087,-6.39344
28.5252,21.1955,-0.0218589,0.0272717,0.0169426,-0.00617086,-9.46393e-07,0.000121648,-4.98454e-05,0.000139356,-1.8655e-05,-1.22943,0.00701045,1417,691,0.24452,-0.146865,41.6603,-6.82617,41.3638,-6.64733
29.2488,21.2241,-0.079823,0.0271698,0.0164797,-0.00341661,-3.518e-05,0.000126336,-5.95931e-05,0.000145944,-5.47872e-05,-1.25293,0.00719216,1424,691,0.252437,-0.14568,42.4433,-7.09785,42.1497,-6.91699
29.9696,21.2495,-0.127673,0.0275423,0.0164511,-0.00196245,-7.07213e-05,0.000128675,-5.97033e-05,0.000145185,-8.72307e-05,-1.30101,0.00734958,1431,691,0.260688,-0.149482,43.1963,-7.34173,42.8997,-7.15979
30.6884,21.2734,-0.167169,0.0278733,0.0169104,-0.00175927,-0.000101157,0.000127834,-6.00086e-05,0.000142606,-0.000115929,-1.32942,0.00743924,1438,691,0.264229,-0.158716,43.9223,-7.58632,43.6222,-7.40328
31.4042,21.2947,-0.195763,0.0281787,0.0175613,-0.00247808,-0.00012674,0.000120077,-6.43484e-05,0.000135846,-0.000142509,-1.33048,0.00712384,1445,691,0.264302,-0.165751,44.6096,-7.82077,44.3058,-7.63413
32.1179,21.3145,-0.216444,0.0282335,0.0178889,-0.00347343,-0.000148559,0.000107212,-7.23856e-05,0.000126277,-0.000167624,-1.31327,0.00695411,1452,691,0.260979,-0.164092,45.2684,-8.05492,44.9636,-7.86378
32.8329,21.3343,-0.238979,0.0281726,0.0178261,-0.00328931,-0.000166305,8.43017e-05,-7.68003e-05,0.000105965,-0.000187968,-1.29587,0.00681465,1459,691,0.260585,-0.158235,45.9415,-8.28134,45.6376,-8.08516
33.5512,21.3553,-0.268717,0.0280238,0.0173691,-0.001761,-0.000170696,5.22773e-05,-7.12183e-05,7.30832e-05,-0.000191502,-1.28656,0.00706526,1466,691,0.26411,-0.154671,46.6523,-8.49844,46.3508,-8.30245
34.2715,21.3775,-0.301933,0.0269516,0.016478,-0.000196481,-0.000156197,1.1395e-05,-6.24249e-05,3.20913e-05,-0.000176894,-1.25066,0.00735461,1473,691,0.258915,-0.150933,47.3768,-8.71775,47.0878,-8.53049
34.9923,21.3987,-0.334639,0.0255484,0.015733,0.000955856,-0.000120547,-4.52167e-05,-6.17078e-05,-1.05872e-05,-0.000155177,-1.05941,0.00732522,1480,691,0.249019,-0.146634,48.1038,-8.92008,47.8304,-8.73944
35.7104,21.4177,-0.357878,0.0247528,0.0155434,-0.000231772,-6.71941e-05,-0.000112632,-7.49423e-05,-1.16029e-05,-0.000168223,-0.638224,0.00714863,1487,691,0.236955,-0.145022,48.806,-9.11394,48.5404,-8.94013
36.4201,21.432,-0.355268,0.0247789,0.0153921,-0.00015749,1.4133e-05,-0.000194926,-8.77803e-05,4.61018e-05,-0.000226895,-0.349261,0.00679398,1494,691,0.237271,-0.143388,49.4132,-9.31349,49.1473,-9.14103
37.1361,21.4502,-0.36827,0.0251559,0.0149336,0.000797297,0.000127769,-0.000294473,-8.99055e-05,0.000146115,-0.000312819,-0.201294,0.00718326,1501,691,0.24422,-0.141339,50.1,-9.53092,49.8305,-9.36237
37.8562,21.4714,-0.390588,0.026088,0.0146851,-0.000344051,0.000266031,-0.000408853,-8.05202e-05,0.000275505,-0.000418327,-0.11712,0.00787452,1508,691,0.249288,-0.137218,50.8428,-9.77035,50.5629,-9.60744
-35.8522,19.2372,0.0774941,0.0269385,0.0153835,0.000790562,2.79582e-05,-0.000986711,0.000332839,0.000127394,-0.00108615,0.29031,0.0137125,752,698,0.286784,-0.156011,26.2805,13.2641,25.9989,13.4344
-35.2027,19.2473,0.105009,0.0272631,0.0164331,-0.00358302,0.000104346,-0.000795898,0.000237187,0.000163014,-0.000854566,0.242484,0.0135325,759,698,0.280847,-0.172525,25.9791,12.9992,25.6848,13.1578
-34.5551,19.2541,0.143216,0.0275646,0.0174597,-0.00728029,0.000153858,-0.000640822,0.000158774,0.000184406,-0.00067137,0.190077,0.0131119,766,698,0.275912,-0.184902,25.6383,12.7563,25.333,12.9098
-33.9039,19.26,0.164382,0.0274099,0.0186017,-0.00991817,0.000173362,-0.000523146,0.000119087,0.00019316,-0.000542944,0.164745,0.0134604,773,698,0.268073,-0.189172,25.3663,12.5861,25.0571,12.7493
-33.2518,19.2673,0.183187,0.0271119,0.018614,-0.0114181,0.000173119,-0.000434056,0.000108277,0.000191851,-0.000452787,0.171298,0.0134265,780,698,0.261228,-0.178392,25.1074,12.4003,24.7985,12.5691
-32.6023,19.2715,0.21583,0.0275682,0.0177732,-0.0104946,0.00016224,-0.000360283,9.71321e-05,0.000179712,-0.000377755,0.177973,0.0131101,787,698,0.267805,-0.163431,24.8009,12.2308,24.4895,12.4005
-31.9534,19.2767,0.253345,0.0284751,0.0175326,-0.0101158,0.000151152,-0.000288388,8.52799e-05,0.000167118,-0.000304354,0.185078,0.011647,794,698,0.277903,-0.15368,24.4881,12.0158,24.1682,12.1917
-31.3057,19.2797,0.298029,0.0292363,0.0168451,-0.00783726,0.000127197,-0.000222416,7.69754e-05,0.000143395,-0.000238614,0.207398,0.0104217,801,698,0.290761,-0.147422,24.147,11.8268,23.8238,12.0032
-30.6549,19.287,0.329989,0.0285344,0.0161229,-0.0048138,9.27616e-05,-0.000169716,6.70225e-05,0.000108885,-0.000185839,0.236082,0.00978545,808,698,0.289727,-0.142193,23.8499,11.5946,23.54,11.7727
-30.0033,19.2953,0.359419,0.0275116,0.0156997,-0.00218774,5.03533e-05,-0.000134048,6.14928e-05,6.89784e-05,-0.000152673,0.294098,0.00986448,815,698,0.284469,-0.142733,23.5682,11.3527,23.274,11.5315
-29.3521,19.3007,0.391843,0.0271168,0.0163209,-0.00270371,3.23653e-06,-9.32786e-05,5.4533e-05,2.77982e-05,-0.00011784,0.423187,0.00970497,822,698,0.278823,-0.153047,23.2932,11.1616,23.0018,11.3411
-28.7015,19.3038,0.428181,0.0275481,0.0172622,-0.00465314,-3.92837e-05,-5.99527e-05,4.22056e-05,-6.16578e-06,-9.30706e-05,0.66533,0.00942727,829,698,0.278693,-0.165941,23.0198,11.0056,22.7199,11.1843
-28.0468,19.3101,0.447437,0.0283227,0.0177445,-0.00682662,-7.54774e-05,-3.018e-05,2.35065e-05,-2.01864e-05,-8.5471e-05,1.16881,0.0093603,836,698,0.281699,-0.170867,22.8285,10.8508,22.5162,11.0262
-27.388,19.3202,0.449395,0.0289276,0.0165534,-0.00505666,-0.00010651,-9.52073e-06,6.51038e-06,-9.08568e-06,-0.000106945,1.50407,0.00978632,843,698,0.292031,-0.158018,22.707,10.687,22.392,10.8569
-26.7295,19.3303,0.454336,0.0289253,0.015968,-0.00350026,-0.000125266,-9.14825e-07,1.24741e-06,-9.02306e-07,-0.000125279,1.56077,0.00989034,850,698,0.295355,-0.152063,22.575,10.504,22.263,10.6735
-26.0734,19.3391,0.472739,0.0288601,0.0161179,-0.00341652,-0.000131358,-1.28743e-06,1.65478e-05,7.84807e-07,-0.00013343,1.44622,0.00971763,857,698,0.294522,-0.151285,22.3968,10.2945,22.0856,10.4684
-25.42,19.3458,0.504883,0.028603,0.0165901,-0.00494152,-0.000127955,-8.65937e-06,4.07089e-05,3.90826e-06,-0.000140523,1.27136,0.00911513,864,698,0.287914,-0.153572,22.1697,10.0784,21.8583,10.2541
-24.7656,19.3551,0.534726,0.0282476,0.0172505,-0.00818105,-0.00011932,-1.69338e-05,5.90946e-05,1.00582e-05,-0.000146312,1.14234,0.00899361,871,698,0.27624,-0.157929,21.9625,9.82025,21.6488,9.9929
-24.11,19.3631,0.559886,0.027456,0.0173295,-0.00874756,-0.000100668,-2.28654e-05,6.90922e-05,1.75242e-05,-0.000141057,1.0418,0.00984696,878,698,0.266222,-0.160077,21.7717,9.60949,21.4651,9.77943
-23.4498,19.3734,0.566459,0.027126,0.017241,-0.00670371,-7.68906e-05,-3.11576e-05,8.18725e-05,3.09817e-05,-0.00013903,0.921575,0.0106511,885,698,0.267201,-0.162164,21.6654,9.41723,21.366,9.5911
-22.7899,19.3832,0.576194,0.0272749,0.0174068,-0.00584784,-5.65884e-05,-4.20777e-05,0.000103911,5.48309e-05,-0.000153497,0.820253,0.0107859,892,698,0.270466,-0.166653,21.5606,9.22372,21.2611,9.39978
-22.1305,19.3922,0.589925,0.0274883,0.0178008,-0.00564567,-4.42114e-05,-4.83755e-05,0.000125352,7.90753e-05,-0.000171662,0.777094,0.0101606,899,698,0.272821,-0.171827,21.4483,9.03,21.1468,9.20994
-21.4709,19.4016,0.604577,0.0274779,0.0177028,-0.00543631,-3.76703e-05,-4.45125e-05,0.000132857,9.18096e-05,-0.000173992,0.772526,0.00920501,906,698,0.272938,-0.171227,21.3372,8.83196,21.0362,9.01116
-20.8082,19.4125,0.60734,0.0265868,0.0178991,-0.00914567,-2.68459e-05,-3.28165e-05,0.000119635,8.98411e-05,-0.000149504,0.772924,0.0091773,913,698,0.254263,-0.165908,21.2807,8.65046,20.9826,8.82489
-20.1455,19.4226,0.612492,0.0265869,0.0184616,-0.011792,-1.03986e-05,-1.8014e-05,8.90398e-05,7.49149e-05,-0.000103327,0.764029,0.00929389,920,698,0.247416,-0.168815,21.229,8.47368,20.9263,8.64676
-19.4843,19.433,0.625659,0.0266219,0.0183823,-0.0120427,5.43142e-06,-4.1785e-06,5.48852e-05,5.57216e-05,-5.44687e-05,0.741737,0.00931094,927,698,0.246819,-0.167587,21.1478,8.26229,20.8445,8.43395
-18.8257,19.4419,0.651791,0.027253,0.0181143,-0.00983039,6.42152e-06,1.21418e-05,2.47146e-05,3.41612e-05,-1.55979e-05,0.843005,0.00887294,934,698,0.258531,-0.166524,21.0222,8.02484,20.7161,8.20033
-18.1673,19.4502,0.680301,0.0279061,0.0179768,-0.0080973,-1.52634e-05,3.18603e-05,-1.948e-06,3.19407e-05,-1.53437e-05,-1.52955,0.00833546,941,698,0.269317,-0.165797,20.895,7.79243,20.585,7.97236
-17.5102,19.4567,0.715654,0.0276881,0.0179687,-0.00641064,-5.39663e-05,4.95623e-05,-2.59125e-05,5.56858e-05,-6.00898e-05,-1.33874,0.00827418,948,698,0.270876,-0.169441,20.7372,7.5745,20.4324,7.75709
-16.8552,19.4608,0.761133,0.0270327,0.0178354,-0.00620189,-9.07041e-05,6.38197e-05,-4.84909e-05,7.77761e-05,-0.00010466,-1.29056,0.00839317,955,698,0.264297,-0.172465,20.542,7.37552,20.2443,7.55305
-16.1987,19.4654,0.801845,0.0266481,0.0175968,-0.00437526,-0.00010589,7.23446e-05,-7.18338e-05,9.76912e-05,-0.000131237,-1.23158,0.00861839,962,698,0.264579,-0.172769,20.374,7.17789,20.0834,7.35716
-15.5348,19.4739,0.813474,0.026878,0.0174874,-0.00388447,-0.000103653,7.58894e-05,-8.682e-05,0.000111004,-0.000138768,-1.18645,0.00864559,969,698,0.267899,-0.167249,20.3439,7.00783,20.0516,7.19216
-14.8669,19.4849,0.810211,0.0274188,0.0177515,-0.00481875,-9.39962e-05,7.84476e-05,-8.57533e-05,0.000113831,-0.00012938,-1.17946,0.00848311,976,698,0.270769,-0.16163,20.3894,6.84186,20.09,7.0338
-14.1985,19.4967,0.807472,0.0278707,0.0177706,-0.0061529,-8.23487e-05,7.94003e-05,-7.15924e-05,0.000106536,-0.000109484,-1.2085,0.00860911,983,698,0.27179,-0.157502,20.4403,6.6646,20.1341,6.8558
-13.5376,19.5055,0.836806,0.0276144,0.017362,-0.00521446,-6.42961e-05,8.17387e-05,-5.45256e-05,9.98508e-05,-8.24082e-05,-1.25009,0.00840638,990,698,0.271367,-0.159736,20.3539,6.4326,20.0519,6.61651
-12.876,19.5145,0.865102,0.0269423,0.0168977,-0.00352608,-3.13569e-05,8.41831e-05,-4.46365e-05,9.94185e-05,-4.65923e-05,-1.24187,0.00799456,997,698,0.268576,-0.164196,20.2738,6.20309,19.9814,6.3792
-12.2117,19.5254,0.884453,0.0266215,0.0169581,-0.00399513,1.0332e-05,8.72455e-05,-4.16606e-05,0.000105485,-7.90806e-06,-1.15811,0.00766469,1004,698,0.263732,-0.164465,20.2461,5.96068,19.9563,6.13594
-11.5463,19.534,0.900405,0.0267253,0.0174965,-0.00716659,4.78597e-05,9.1182e-05,-3.85127e-05,0.000113707,2.53345e-05,-1.04157,0.00755697,1011,698,0.256192,-0.164906,20.2477,5.78117,19.9519,5.95511
-10.8804,19.5427,0.915919,0.0268104,0.0179517,-0.00927758,7.00441e-05,9.85022e-05,-2.98953e-05,0.000117382,5.11643e-05,-1.00752,0.00763718,1018,698,0.251099,-0.162751,20.2568,5.59865,19.9568,5.77618
-10.2112,19.5537,0.920519,0.0268755,0.0179729,-0.00863921,7.65378e-05,0.00011037,-2.38202e-05,0.00012267,6.42382e-05,-1.09416,0.00769724,1025,698,0.253024,-0.159785,20.3152,5.40659,20.0156,5.58996
-9.53577,19.5686,0.902778,0.0270239,0.0173467,-0.00458654,7.33588e-05,0.000125693,-2.8815e-05,0.000138449,6.06026e-05,-1.15404,0.00770889,1032,698,0.265012,-0.158667,20.4713,5.22132,20.1765,5.4081
-8.85863,19.5858,0.880599,0.0274639,0.0166056,-0.00189463,6.21002e-05,0.000138519,-3.91243e-05,0.000154997,4.56226e-05,-1.17218,0.00808804,1039,698,0.276643,-0.158339,20.6599,5.01436,20.3644,5.19607
-8.18345,19.6021,0.868243,0.0273915,0.0165585,-0.00202048,4.42763e-05,0.000147708,-4.55502e-05,0.000164908,2.70766e-05,-1.20975,0.00823289,1046,698,0.27533,-0.160112,20.814,4.78639,20.519,4.96475
-7.5104,19.6177,0.866222,0.0271678,0.0166312,-0.00270157,2.48615e-05,0.000153687,-4.63218e-05,0.000168613,9.93507e-06,-1.25907,0.00776893,1053,698,0.270915,-0.161012,20.9317,4.53309,20.638,4.70946
-6.83597,19.6341,0.860918,0.0270977,0.0165947,-0.00240522,1.49149e-06,0.000159026,-4.79063e-05,0.00017245,-1.19328e-05,-1.29758,0.00707715,1060,698,0.270717,-0.16155,21.0713,4.27511,20.7787,4.45123
-6.16132,19.6484,0.85639,0.0269894,0.0168238,-0.00253438,-2.58936e-05,0.000163876,-5.47056e-05,0.000178516,-4.05342e-05,-1.3093,0.00693248,1067,698,0.268898,-0.16337,21.2146,4.05727,20.923,4.23587
-5.48642,19.6614,0.852695,0.0267798,0.0171352,-0.00429452,-4.38093e-05,0.000166887,-6.41592e-05,0.000184887,-6.18088e-05,-1.29728,0.00712084,1074,698,0.261557,-0.161189,21.3629,3.86208,21.071,4.0426
-4.81171,19.6746,0.85172,0.0267628,0.0174309,-0.00685965,-4.68365e-05,0.000162009,-6.90593e-05,0.000182779,-6.76069e-05,-1.27864,0.00769752,1081,698,0.253974,-0.156462,21.5108,3.65605,21.2156,3.83762
-4.14125,19.6853,0.868574,0.0261771,0.0173553,-0.00632421,-3.44404e-05,0.000150031,-6.38705e-05,0.000169987,-5.43959e-05,-1.26797,0.00830992,1088,698,0.249003,-0.15268,21.5808,3.42943,21.2925,3.61524
-3.4689,19.6972,0.880153,0.0258347,0.0174156,-0.00588631,-5.42322e-06,0.000136203,-4.77505e-05,0.000150798,-2.00186e-05,-1.27416,0.00837296,1095,698,0.246379,-0.157802,21.6838,3.20454,21.3997,3.38814
-2.79346,19.7115,0.882217,0.0256038,0.0173504,-0.00451968,2.6819e-05,0.000123038,-2.54887e-05,0.000129373,2.0484e-05,-1.32719,0.00825697,1102,698,0.247487,-0.160984,21.835,2.96539,21.5553,3.14963
-2.10797,19.7311,0.849143,0.0263432,0.0171967,-0.00512639,5.30905e-05,0.000112574,-2.77035e-06,0.000112703,5.29617e-05,-1.52436,0.00725578,1109,698,0.253248,-0.161789,22.1558,2.75691,21.8674,2.93462
-1.42098,19.7516,0.812887,0.0270357,0.0171252,-0.00609084,7.48097e-05,0.00010428,1.46717e-05,0.000110339,6.8751e-05,1.17917,0.00668567,1116,698,0.25741,-0.158558,22.4981,2.54033,22.2011,2.71589
-0.735568,19.7694,0.784389,0.027641,0.017151,-0.00783612,9.37651e-05,9.82637e-05,2.51005e-05,0.000121215,7.08132e-05,0.830085,0.00660592,1123,698,0.258412,-0.154071,22.8147,2.34829,22.5092,2.52203
-0.0528604,19.7853,0.767863,0.0278314,0.0170068,-0.00814407,0.000111679,9.35056e-05,3.87777e-05,0.00014242,6.27642e-05,0.670311,0.00700663,1130,698,0.259184,-0.151179,23.0822,2.15086,22.7744,2.32317
0.630749,19.8019,0.750206,0.0279364,0.0166977,-0.00742854,0.000121768,9.29964e-05,5.5144e-05,0.000164372,5.03925e-05,0.657805,0.00745123,1137,698,0.261986,-0.147457,23.3604,1.9448,23.0524,2.117
1.31442,19.8179,0.73438,0.0275948,0.0166577,-0.0063312,0.000120348,9.91582e-05,6.23827e-05,0.000173029,4.64772e-05,0.701281,0.00750852,1144,698,0.261211,-0.14781,23.6334,1.73848,23.3305,1.91368
1.99857,19.8331,0.718705,0.0277491,0.0172869,-0.00706831,0.000107604,0.000113195,5.10913e-05,0.000161567,5.92317e-05,0.812733,0.0070413,1151,698,0.260113,-0.149708,23.9208,1.54625,23.6154,1.72981
2.68314,19.8489,0.703743,0.0272027,0.0178588,-0.00787468,9.06443e-05,0.000132496,2.56815e-05,0.000144698,7.84427e-05,1.12726,0.00623976,1158,698,0.251617,-0.151995,24.2061,1.33882,23.9056,1.52903
3.36689,19.8644,0.693759,0.0267827,0.0181776,-0.00856802,8.40036e-05,0.000148952,7.51702e-06,0.000149811,8.3145e-05,1.45706,0.00607897,1165,698,0.244812,-0.151896,24.4797,1.1219,24.1828,1.31617
4.05242,19.8815,0.67964,0.026821,0.0180201,-0.00734721,8.30678e-05,0.00016034,5.32439e-07,0.000160344,8.30642e-05,1.56391,0.00624776,1172,698,0.248381,-0.150496,24.7815,0.890179,24.4858,1.08715
4.73881,19.8985,0.664514,0.0271198,0.0176344,-0.00446642,6.98884e-05,0.000167533,-8.89272e-06,0.000168337,6.90851e-05,-1.48071,0.00635901,1179,698,0.259533,-0.149441,25.0963,0.664043,24.801,0.864891
5.42625,19.916,0.6478,0.0277066,0.0176602,-0.00317903,4.48925e-05,0.000172868,-2.7707e-05,0.000178609,3.91515e-05,-1.36648,0.00644957,1186,698,0.268985,-0.152861,25.431,0.436244,25.131,0.639004
6.11524,19.934,0.6278,0.0278105,0.0173775,-0.00212545,1.968e-05,0.000171461,-4.74781e-05,0.000185089,6.05211e-06,-1.29128,0.00653902,1193,698,0.272952,-0.154533,25.7828,0.216381,25.4829,0.415487
6.80639,19.9534,0.602527,0.0276006,0.0171023,-0.00218546,-7.11099e-06,0.000159231,-5.66725e-05,0.000176704,-2.45838e-05,-1.27173,0.00642164,1200,698,0.270465,-0.154887,26.1633,-0.00884346,25.8655,0.183879
7.4966,19.9721,0.582604,0.0272262,0.0167924,-0.00234175,-3.60922e-05,0.0001372,-4.92965e-05,0.000150242,-4.9134e-05,-1.31216,0.00637737,1207,698,0.265993,-0.152527,26.5274,-0.240951,26.2334,-0.053071
8.18624,19.9898,0.566636,0.027459,0.0168624,-0.00462902,-7.01924e-05,0.000107298,-3.28302e-05,0.000113176,-7.60703e-05,-1.39363,0.00710122,1214,698,0.261254,-0.147182,26.8913,-0.47062,26.5923,-0.2848
8.87363,20.0052,0.560166,0.028236,0.0175056,-0.00790795,-0.000112906,7.90288e-05,-2.06426e-05,8.12238e-05,-0.000115101,-1.46486,0.00792339,1221,698,0.25888,-0.145944,27.2292,-0.691142,26.9184,-0.503396
9.55936,20.0186,0.561091,0.0286109,0.0176027,-0.00898475,-0.00015119,5.69371e-05,-1.56313e-05,5.81046e-05,-0.000152357,-1.49625,0.00826624,1228,698,0.259052,-0.142278,27.5364,-0.897335,27.2205,-0.708164
10.2444,20.0322,0.566286,0.0279698,0.0169067,-0.00750253,-0.000182902,4.25952e-05,-2.49695e-05,4.5327e-05,-0.000185634,-1.46182,0.00801068,1235,698,0.256837,-0.139461,27.8202,-1.11537,27.5128,-0.932253
10.9318,20.0455,0.565288,0.0268099,0.0159987,-0.00450912,-0.000199509,3.23937e-05,-4.27844e-05,4.00353e-05,-0.000207151,-1.39405,0.00729241,1242,698,0.254037,-0.139487,28.1307,-1.30268,27.8389,-1.12704
11.6258,20.0627,0.54439,0.0267124,0.0161353,-0.00483819,-0.000192338,2.83178e-05,-5.96161e-05,4.33945e-05,-0.000207415,-1.32309,0.00705342,1249,698,0.251688,-0.140651,28.5493,-1.50007,28.2583,-1.32409
