 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.42098,19.7516,0.812887,0.0213303,0.00779187,-0.0018463,-3.44759e-05,-0.000154009,0.000110486,3.13726e-05,-0.000219857,0.537467,0.00634178,1116,698,0.213019,-0.069038,22.4307,2.63029,22.2011,2.71589
-0.735568,19.7694,0.784389,0.0215713,0.00800953,-0.00236515,-2.38768e-05,-0.000179877,0.000123489,4.41833e-05,-0.000247937,0.503719,0.00631874,1123,698,0.213754,-0.0691265,22.742,2.43399,22.5092,2.52203
-0.0528604,19.7853,0.767863,0.0215175,0.00827748,-0.00236382,-2.386e-05,-0.000204424,0.000132121,4.58794e-05,-0.000274164,0.485674,0.006687,1130,698,0.212872,-0.0702306,23.0066,2.23064,22.7744,2.32317
0.630749,19.8019,0.750206,0.0215961,0.00848979,-0.00168103,-3.25091e-05,-0.00021973,0.00013103,3.49136e-05,-0.000287153,0.475228,0.00702394,1137,698,0.21528,-0.0710494,23.2847,2.01824,23.0524,2.117
1.31442,19.8179,0.73438,0.0216238,0.00871608,-0.00211165,-4.49832e-05,-0.000222882,0.000123653,1.83897e-05,-0.000286255,0.473602,0.00701927,1144,698,0.214045,-0.0717223,23.5637,1.81253,23.3305,1.91368
1.99857,19.8331,0.718705,0.0217095,0.00921894,-0.0037227,-6.04834e-05,-0.000214698,0.000113556,-3.30299e-07,-0.000274851,0.487142,0.00655322,1151,698,0.209948,-0.073207,23.8515,1.62586,23.6154,1.72981
2.68314,19.8489,0.703743,0.0213648,0.00987836,-0.00640433,-8.20264e-05,-0.00020134,9.47824e-05,-2.96893e-05,-0.000253677,0.504517,0.00583471,1158,698,0.198307,-0.0771353,24.1414,1.42544,23.9056,1.52903
3.36689,19.8644,0.693759,0.0208447,0.0103364,-0.00884329,-0.000108454,-0.000190314,7.66477e-05,-6.24922e-05,-0.000236275,0.540159,0.00568737,1165,698,0.185553,-0.0789479,24.4161,1.21417,24.1828,1.31617
4.05242,19.8815,0.67964,0.0207285,0.0103572,-0.00897587,-0.000126019,-0.000183882,6.80409e-05,-8.10138e-05,-0.000228887,0.584376,0.00587702,1172,698,0.183658,-0.0785752,24.7179,0.984877,24.4858,1.08715
4.73881,19.8985,0.664514,0.0207216,0.00961946,-0.00614179,-0.000127624,-0.000180076,6.35883e-05,-8.50659e-05,-0.000222634,0.589811,0.00605021,1179,698,0.191685,-0.073239,25.0294,0.761969,24.801,0.864891
5.42625,19.916,0.6478,0.0208858,0.00938935,-0.00345043,-0.00011426,-0.000176131,5.57806e-05,-8.14105e-05,-0.00020898,0.532216,0.00614102,1186,698,0.200992,-0.0748145,25.3579,0.532224,25.131,0.639004
6.11524,19.934,0.6278,0.0209177,0.00923,-0.00136893,-9.32579e-05,-0.00017334,4.56878e-05,-7.25481e-05,-0.00019405,0.425585,0.00623208,1193,698,0.207215,-0.0769878,25.7077,0.30628,25.4829,0.415487
6.80639,19.9534,0.602527,0.0207012,0.00971274,-0.00221478,-7.33358e-05,-0.000176889,3.79463e-05,-6.09194e-05,-0.000189305,0.316229,0.00607007,1200,698,0.202191,-0.0837298,26.0892,0.0745064,25.8655,0.183879
7.4966,19.9721,0.582604,0.0204695,0.00989118,-0.00410093,-5.61172e-05,-0.000185357,3.80345e-05,-4.57548e-05,-0.000195719,0.265994,0.00597967,1207,698,0.194022,-0.0850138,26.4568,-0.15759,26.2334,-0.053071
8.18624,19.9898,0.566636,0.0199513,0.00950621,-0.00501124,-3.60175e-05,-0.000198341,4.47104e-05,-2.45172e-05,-0.000209841,0.251759,0.00640032,1214,698,0.185919,-0.0800655,26.8112,-0.382735,26.5923,-0.2848
8.87363,20.0052,0.560166,0.0195553,0.00970283,-0.00521702,-1.3121e-05,-0.000204065,5.09436e-05,-3.79521e-07,-0.000216806,0.245082,0.00692478,1221,698,0.180912,-0.0794193,27.1332,-0.605269,26.9184,-0.503396
9.55936,20.0186,0.561091,0.0201095,0.0101276,-0.00676741,9.94815e-06,-0.000195168,5.05377e-05,2.17239e-05,-0.000206944,0.228924,0.0071436,1228,698,0.181513,-0.078299,27.4429,-0.813984,27.2205,-0.708164
10.2444,20.0322,0.566286,0.0207847,0.0102848,-0.00715197,2.78853e-05,-0.000170536,3.68856e-05,3.45203e-05,-0.000177171,0.177977,0.00706223,1235,698,0.18687,-0.0756709,27.7426,-1.0424,27.5128,-0.932253
10.9318,20.0455,0.565288,0.0211447,0.00957454,-0.00546198,3.96311e-05,-0.000139026,1.46454e-05,4.08236e-05,-0.000140219,0.0812521,0.00669285,1242,698,0.195577,-0.0708664,28.0707,-1.2335,27.8389,-1.12704
11.6258,20.0627,0.54439,0.0212273,0.00896971,-0.00424159,4.998e-05,-0.00010222,-1.08397e-05,5.07481e-05,-0.000102988,-0.0707441,0.00657649,1249,698,0.200044,-0.0669772,28.4895,-1.42635,28.2583,-1.32409
12.3255,20.0834,0.506838,0.0205423,0.00912676,-0.00383564,5.57806e-05,-6.26966e-05,-3.64686e-05,6.61062e-05,-7.30222e-05,-0.275914,0.00692692,1256,698,0.193979,-0.0687289,28.9807,-1.63661,28.7572,-1.53124
13.0228,20.1044,0.479762,0.0198252,0.0101658,-0.00554786,5.49215e-05,-2.11232e-05,-6.09841e-05,8.87654e-05,-5.49671e-05,-0.506646,0.00761853,1263,698,0.180895,-0.0781212,29.4381,-1.89417,29.2204,-1.78291
13.7164,20.1211,0.46639,0.0195874,0.0107695,-0.00560491,5.14505e-05,2.05611e-05,-9.05173e-05,0.000127831,-5.58197e-05,-0.700899,0.00743188,1270,698,0.177901,-0.0882753,29.8475,-2.11049,29.6322,-1.99698
14.4058,20.1358,0.468836,0.0194717,0.010482,-0.00376081,4.81177e-05,5.60601e-05,-0.00012049,0.000172645,-6.84667e-05,-0.801872,0.0072722,1277,698,0.182364,-0.0964186,30.1971,-2.33662,29.9848,-2.23015
15.0962,20.1484,0.469644,0.0201332,0.00926089,-0.00107192,4.1868e-05,7.88284e-05,-0.000140379,0.000201939,-8.12422e-05,-0.850844,0.00663712,1284,698,0.197508,-0.0853425,30.5678,-2.51425,30.3512,-2.41211
15.7892,20.1631,0.464103,0.0208257,0.008622,-0.000264818,3.0939e-05,8.49269e-05,-0.000143045,0.000203502,-8.76364e-05,-0.878656,0.00662926,1291,698,0.20694,-0.0736203,30.9765,-2.71754,30.7534,-2.61416
16.4846,20.1791,0.452668,0.02119,0.00831091,-0.00147494,1.89359e-05,7.8374e-05,-0.000127559,0.00017963,-8.23206e-05,-0.899848,0.00664579,1298,698,0.206685,-0.0628018,31.4171,-2.9208,31.1891,-2.81797
17.1829,20.1971,0.434052,0.0211392,0.00815238,-0.00134531,1.10675e-05,6.72814e-05,-0.000103186,0.00014612,-6.77711e-05,-0.918368,0.0066603,1305,698,0.206404,-0.0611287,31.8913,-3.13783,31.664,-3.03615
17.8828,20.2159,0.412505,0.021148,0.00828054,-0.00104035,9.29058e-06,5.8025e-05,-7.84912e-05,0.000115844,-4.85287e-05,-0.935904,0.00707651,1312,698,0.207219,-0.0652539,32.387,-3.36071,32.1597,-3.25938
18.5828,20.2347,0.392977,0.0209569,0.00834636,-0.000616791,7.02722e-06,4.8536e-05,-5.37671e-05,8.54153e-05,-2.98521e-05,-0.96959,0.00758007,1319,698,0.206373,-0.0662467,32.88,-3.59415,32.6552,-3.4908
19.2845,20.2539,0.369771,0.0209125,0.00833478,-0.000254593,-1.08818e-06,3.57992e-05,-2.7348e-05,5.03417e-05,-1.56306e-05,-1.08207,0.00770292,1326,698,0.206855,-0.066527,33.3985,-3.81651,33.1744,-3.71236
19.9845,20.2709,0.354207,0.0210619,0.00836627,-0.00105911,-9.88299e-06,1.75387e-05,1.33737e-06,1.76037e-05,-9.94806e-06,1.52218,0.00747213,1333,698,0.205605,-0.0660878,33.895,-4.02154,33.6686,-3.91947
20.6807,20.2853,0.35194,0.0208607,0.00804596,-0.00153046,-8.26162e-06,3.22271e-06,2.83927e-05,2.64481e-05,-3.1487e-05,0.885173,0.00710806,1340,698,0.201994,-0.0626171,34.3384,-4.21908,34.1138,-4.12206
21.3753,20.2984,0.356747,0.0206475,0.00778038,-0.0034512,7.97709e-06,-2.74981e-06,5.05296e-05,5.34271e-05,-4.81998e-05,0.732524,0.00702464,1347,698,0.193584,-0.055632,34.7606,-4.41563,34.5367,-4.32455
22.075,20.3161,0.347889,0.0202769,0.0081992,-0.00481235,2.82378e-05,-2.36968e-06,6.67754e-05,8.14407e-05,-5.55726e-05,0.672752,0.00706134,1354,698,0.185059,-0.0550577,35.2486,-4.66576,35.0276,-4.57062
22.7792,20.3359,0.327308,0.0201942,0.00857485,-0.00510387,4.00122e-05,-2.13681e-06,7.20362e-05,9.39933e-05,-5.61179e-05,0.643092,0.00729577,1361,698,0.182846,-0.0555824,35.7973,-4.91428,35.577,-4.81301
23.484,20.3557,0.306911,0.0204352,0.00885466,-0.00518904,4.25331e-05,-8.12845e-06,7.24673e-05,9.39692e-05,-5.95646e-05,0.617262,0.00735378,1368,698,0.184623,-0.0583234,36.3567,-5.15768,36.1339,-5.05375
24.1857,20.3734,0.297819,0.0203704,0.00863659,-0.00356277,3.74763e-05,-2.30026e-05,7.3019e-05,8.62698e-05,-7.17961e-05,0.589084,0.00701365,1375,698,0.18918,-0.0658015,36.8713,-5.3953,36.6504,-5.2971
24.885,20.3899,0.298195,0.0204506,0.00844793,-0.00275919,2.81147e-05,-4.33403e-05,7.20536e-05,7.28122e-05,-8.80378e-05,0.555239,0.00687925,1382,698,0.192531,-0.0712284,37.3558,-5.64102,37.1345,-5.54903
25.5899,20.4084,0.283431,0.0208783,0.00837342,-0.00249427,2.12885e-05,-7.06135e-05,6.86913e-05,5.79812e-05,-0.000107306,0.490607,0.0068975,1389,698,0.197493,-0.072266,37.9173,-5.87387,37.6917,-5.78353
26.2955,20.4234,0.267742,0.0214058,0.0083629,-0.0030658,2.05e-05,-0.000103156,6.27641e-05,4.67744e-05,-0.00012943,0.396455,0.00735802,1396,698,0.200567,-0.0655089,38.4909,-6.03775,38.2593,-5.94331
27.0043,20.4404,0.244745,0.0214341,0.00919293,-0.00548902,2.30391e-05,-0.000140876,5.44755e-05,3.9492e-05,-0.000157329,0.293313,0.00745179,1403,698,0.192222,-0.0646307,39.1006,-6.21652,38.867,-6.11333
27.7161,20.4586,0.215073,0.0211094,0.00971649,-0.00713052,1.88239e-05,-0.000179551,4.70994e-05,2.94385e-05,-0.000190165,0.221664,0.00745693,1410,698,0.18306,-0.0662572,39.7428,-6.38839,39.5116,-6.28218
28.4337,20.4824,0.170689,0.020158,0.009007,-0.00593786,3.35877e-06,-0.000216127,4.58141e-05,1.25378e-05,-0.000225306,0.197736,0.00683126,1417,698,0.177616,-0.0684523,40.4496,-6.60482,40.2295,-6.51087
29.1528,20.5076,0.124597,0.0199845,0.00876811,-0.00403871,-1.9451e-05,-0.000242042,5.09365e-05,-8.34868e-06,-0.000253144,0.214606,0.00683119,1424,698,0.18205,-0.0715714,41.1805,-6.8541,40.9636,-6.76095
29.8722,20.532,0.0796384,0.0198817,0.0088717,-0.00247508,-4.13445e-05,-0.00025675,6.17057e-05,-2.49203e-05,-0.000273174,0.260137,0.00706895,1431,698,0.185901,-0.0728104,41.9156,-7.09771,41.7008,-6.99779
30.5889,20.554,0.044518,0.0205598,0.00937571,-0.00424415,-6.06484e-05,-0.00026649,7.12938e-05,-3.83673e-05,-0.000288771,0.302907,0.00705282,1438,698,0.186247,-0.0727914,42.6268,-7.3259,42.4038,-7.22241
31.3046,20.5749,0.0145591,0.0208998,0.00956731,-0.00539031,-7.65808e-05,-0.00028121,7.57246e-05,-5.16063e-05,-0.000306184,0.318573,0.00687057,1445,698,0.185471,-0.0749782,43.32,-7.54217,43.0926,-7.4413
32.0169,20.5936,-0.00351972,0.0211865,0.00963935,-0.00674204,-9.16165e-05,-0.000297869,6.85093e-05,-7.09342e-05,-0.000318551,0.29319,0.00667411,1452,698,0.183457,-0.0736529,43.9699,-7.76057,43.7387,-7.66216
32.7299,20.6124,-0.0215864,0.0217479,0.0101067,-0.00771283,-0.000108552,-0.000318972,5.30987e-05,-9.5912e-05,-0.000331612,0.233697,0.00652926,1459,698,0.185182,-0.0724452,44.6306,-7.9888,44.393,-7.88337
33.4443,20.6312,-0.0417945,0.0218107,0.0103156,-0.00742445,-0.000123409,-0.00033984,3.89147e-05,-0.000116624,-0.000346624,0.172602,0.00688187,1466,698,0.186322,-0.0714125,45.3027,-8.20722,45.0648,-8.09549
34.1635,20.6519,-0.0734839,0.0211717,0.0104719,-0.00778774,-0.000141575,-0.000375664,1.3177e-05,-0.000140835,-0.000376403,0.0560544,0.0071185,1473,698,0.178398,-0.0732475,46.0256,-8.4143,45.7943,-8.30248
34.8846,20.6737,-0.108311,0.0200465,0.0104654,-0.0077852,-0.000165101,-0.000428788,-3.68499e-05,-0.000160048,-0.000433841,-0.136271,0.00714246,1480,698,0.16704,-0.0771265,46.7651,-8.62809,46.5461,-8.52008
35.6016,20.6938,-0.12948,0.0194364,0.0108789,-0.0104265,-0.000197534,-0.000494576,-0.000117726,-0.000156535,-0.000535575,-0.335123,0.00703745,1487,698,0.151604,-0.0834815,47.4615,-8.85308,47.2477,-8.75271
36.3084,20.7073,-0.120098,0.0193015,0.0107746,-0.011104,-0.00023099,-0.000584892,-0.000226978,-0.000120138,-0.000695744,-0.45431,0.00678406,1494,698,0.147694,-0.0827711,48.0378,-9.06324,47.8253,-8.96695
37.025,20.7262,-0.136262,0.0196052,0.0102386,-0.00988149,-0.000267105,-0.000703843,-0.000374835,-5.16697e-05,-0.000919279,-0.521645,0.00707742,1501,698,0.154797,-0.0794989,48.737,-9.28686,48.5219,-9.19388
37.7475,20.7471,-0.167146,0.02015,0.00979435,-0.00897539,-0.000316369,-0.000856541,-0.000566808,4.14125e-05,-0.00121432,-0.563061,0.00737975,1508,698,0.163191,-0.0783559,49.5105,-9.49065,49.2901,-9.40236
38.4694,20.7665,-0.19425,0.0199953,0.010225,-0.0085388,-0.000410976,-0.00103154,-0.00081215,0.000148144,-0.00159066,-0.602929,0.00782515,1515,698,0.162715,-0.0847216,50.2684,-9.68989,50.05,-9.59735
-36.539,18.5472,0.182257,0.0205841,0.00823445,0.00117882,0.000596366,-1.08953e-05,-0.000894685,0.00123754,-0.000652068,-0.621811,0.0138749,745,705,0.220891,-0.0551517,25.7057,13.4461,25.4931,13.5691
-35.8881,18.5568,0.198914,0.0208419,0.00878003,0.00143565,0.000396673,4.66887e-06,-0.000607316,0.000838832,-0.00043749,-0.629307,0.0139931,752,705,0.224107,-0.0735539,25.4304,13.2267,25.2152,13.3434
-35.2396,18.568,0.229839,0.0218222,0.00753169,0.00437019,0.000225981,1.24099e-05,-0.000396948,0.000530256,-0.000291865,-0.654001,0.0135078,759,705,0.241018,-0.0758827,25.1065,12.9309,24.887,13.0297
-34.5935,18.5753,0.274375,0.0228381,0.00616338,0.00831276,9.08457e-05,1.09784e-05,-0.000243298,0.000297465,-0.000195641,-0.704056,0.0126471,766,705,0.260421,-0.0684072,24.731,12.654,24.509,12.7463
-33.9458,18.5794,0.311476,0.0228416,0.00599895,0.00572769,1.18077e-06,-1.04192e-06,-0.000126726,0.0001268,-0.000126661,-0.781013,0.0124523,773,705,0.254749,-0.045686,24.3941,12.4597,24.167,12.5619
-33.294,18.586,0.329666,0.0220235,0.00708521,0.00152503,-4.17882e-05,-1.93439e-05,-4.58609e-05,1.6648e-05,-7.77801e-05,-0.90539,0.0124453,780,705,0.236637,-0.0442712,24.1373,12.2861,23.9101,12.3967
-32.6429,18.5922,0.353103,0.021475,0.00796194,-0.000764846,-6.29838e-05,-3.32751e-05,-4.52141e-07,-3.32682e-05,-6.29907e-05,-1.55558,0.0120363,787,705,0.225504,-0.0471214,23.8649,12.105,23.6387,12.2227
-31.9919,18.5986,0.378885,0.0213397,0.00909532,-0.00354849,-6.80373e-05,-4.09816e-05,2.17439e-05,-2.89008e-05,-8.01181e-05,1.06367,0.0108798,794,705,0.217734,-0.0627823,23.5958,11.9188,23.365,12.0339
-31.3435,18.6033,0.418931,0.0210586,0.00886494,-0.00299045,-6.92235e-05,-4.98766e-05,2.07021e-05,-3.66993e-05,-8.24007e-05,1.00396,0.0102958,801,705,0.21592,-0.0695576,23.2665,11.7206,23.0396,11.8259
-30.6947,18.6092,0.458551,0.0206344,0.00822468,-0.000494651,-6.89816e-05,-7.01886e-05,9.69687e-06,-5.98695e-05,-7.93007e-05,0.754322,0.00994227,808,705,0.216935,-0.0744797,22.9411,11.5,22.7233,11.5962
-30.0437,18.6163,0.489081,0.0201737,0.00792679,0.00255866,-5.7306e-05,-9.02889e-05,-6.73234e-06,-5.59848e-05,-9.16102e-05,-0.193791,0.00992565,815,705,0.218761,-0.0814348,22.659,11.2794,22.4519,11.3739
-29.3923,18.6219,0.519232,0.0206188,0.00796763,0.00244619,-3.15242e-05,-0.000101745,-3.80998e-05,-1.4824e-05,-0.000118445,-0.413105,0.00952822,822,705,0.223076,-0.0769207,22.4005,11.0882,22.1885,11.1877
-28.7397,18.6275,0.544904,0.0216796,0.00835065,0.000834339,-7.63249e-06,-0.000116849,-7.41703e-05,2.9864e-05,-0.000154346,-0.468074,0.0092105,829,705,0.230507,-0.0742715,22.1769,10.9151,21.9505,11.0192
-28.0844,18.6354,0.560061,0.022221,0.00823705,0.000503593,3.26286e-07,-0.000136165,-9.77954e-05,5.13343e-05,-0.000187173,-0.480761,0.0090705,836,705,0.235349,-0.068723,21.9964,10.7367,21.7637,10.8427
-27.4278,18.6442,0.570433,0.02202,0.00754035,0.00243052,-7.08542e-06,-0.000157882,-0.00010007,4.2812e-05,-0.000207779,-0.462545,0.00948145,843,705,0.23756,-0.0632535,21.831,10.563,21.6041,10.6672
-26.7707,18.6538,0.580753,0.0211695,0.00731304,0.00421693,-1.23975e-05,-0.000178363,-8.70754e-05,2.49038e-05,-0.000215664,-0.40473,0.00985837,850,705,0.232569,-0.0673438,21.6672,10.3721,21.4524,10.4741
-26.1153,18.6613,0.600964,0.0206201,0.00746865,0.00384173,-1.48533e-05,-0.000199336,-6.64609e-05,6.59581e-06,-0.000220785,-0.31218,0.00979993,857,705,0.225776,-0.0703429,21.4765,10.186,21.2665,10.2869
-25.4609,18.6672,0.62681,0.0204093,0.00778012,0.00329852,-1.73451e-05,-0.000222063,-4.56877e-05,-7.61162e-06,-0.000231796,-0.209906,0.00949444,864,705,0.222117,-0.072228,21.2731,10.0104,21.0642,10.1139
-24.8056,18.6761,0.650556,0.0208338,0.00810089,0.00176564,-2.02889e-05,-0.000241483,-2.30391e-05,-1.79147e-05,-0.000243858,-0.102689,0.0092014,871,705,0.222877,-0.072539,21.0952,9.78216,20.8789,9.8862
-24.1505,18.6843,0.677153,0.0211061,0.00856142,-0.000902574,-2.29539e-05,-0.000253994,4.03883e-06,-2.28833e-05,-0.000254065,0.017474,0.00964337,878,705,0.219253,-0.0691829,20.913,9.55545,20.6889,9.66236
-23.4927,18.6938,0.692912,0.0213795,0.00872374,-0.00214343,-1.58998e-05,-0.000260915,3.20118e-05,-1.17865e-05,-0.000265028,0.127795,0.00986318,885,705,0.219009,-0.0675704,20.7806,9.34416,20.5513,9.45132
-22.8358,18.702,0.714671,0.0215452,0.00876745,-0.00231166,2.14673e-06,-0.000262505,6.22741e-05,1.60679e-05,-0.000276426,0.219931,0.00956753,892,705,0.220197,-0.0698417,20.6273,9.14142,20.3958,9.24652
-22.1784,18.7098,0.735384,0.0215711,0.00861088,-7.07867e-05,1.81521e-05,-0.000252576,9.6916e-05,4.92696e-05,-0.000283694,0.31068,0.00865553,899,705,0.225655,-0.0731972,20.4796,8.94855,20.2518,9.05549
-21.5203,18.7172,0.754966,0.0221605,0.00799486,0.00222838,2.08746e-05,-0.000225309,0.000128439,7.56822e-05,-0.000280117,0.403327,0.00809903,906,705,0.237301,-0.0660305,20.3495,8.76747,20.1196,8.87738
-20.8586,18.7269,0.760452,0.0222661,0.00742011,0.00325353,1.79862e-05,-0.000179028,0.000139795,9.04943e-05,-0.000251536,0.478476,0.00846365,913,705,0.240788,-0.0551883,20.2828,8.59411,20.0537,8.70668
-20.1956,18.738,0.762407,0.0220056,0.00782125,0.00299374,1.30718e-05,-0.000120658,0.000130588,9.2918e-05,-0.000200504,0.548786,0.0089597,920,705,0.237215,-0.0611868,20.2375,8.40475,20.0105,8.51875
-19.5336,18.749,0.771082,0.0221224,0.00830773,0.00173817,6.53011e-06,-5.62144e-05,0.000110559,9.0082e-05,-0.000139766,0.647152,0.00901063,927,705,0.235233,-0.0704025,20.1776,8.19793,19.9469,8.30801
-18.8748,18.7579,0.794832,0.0223234,0.00894701,0.0015336,-1.62888e-06,1.37877e-05,8.158e-05,8.80227e-05,-7.58639e-05,0.832502,0.00869941,934,705,0.236627,-0.0822412,20.0612,7.97304,19.8277,8.08387
-18.2165,18.7653,0.822096,0.0227242,0.00869488,0.00208137,-1.5333e-05,8.57547e-05,4.66445e-05,0.000103989,-3.3567e-05,1.19815,0.00795651,941,705,0.242151,-0.0832597,19.9377,7.7737,19.7008,7.88018
-17.5586,18.7719,0.852449,0.022885,0.00874596,0.000898123,-3.59365e-05,0.000154715,7.15799e-06,0.000154984,-3.62049e-05,1.53332,0.00755206,948,705,0.240775,-0.0820878,19.8089,7.57648,19.5682,7.68062
-16.9006,18.7786,0.884069,0.0224181,0.0089796,-0.000535674,-6.16074e-05,0.000215473,-2.954e-05,0.000218588,-6.47217e-05,-1.46576,0.00774583,955,705,0.232063,-0.0802234,19.676,7.36935,19.4378,7.47486
-16.2419,18.7853,0.914587,0.0221119,0.00922626,-0.000519815,-8.04721e-05,0.000264342,-5.96519e-05,0.00027437,-9.05001e-05,-1.40425,0.00794622,962,705,0.228639,-0.0822794,19.5545,7.16354,19.3194,7.27224
-15.5801,18.7932,0.93344,0.0219808,0.0089452,0.000274272,-8.5932e-05,0.000301467,-8.96035e-05,0.000321188,-0.000105653,-1.35416,0.0080893,969,705,0.229104,-0.0773461,19.4895,6.98048,19.2571,7.09129
-14.9162,18.801,0.945563,0.0220873,0.00901696,0.000502771,-8.01011e-05,0.000325267,-0.000119982,0.000358118,-0.000112952,-1.30355,0.0076895,976,705,0.230588,-0.0769296,19.4633,6.82465,19.2301,6.93823
-14.2504,18.8104,0.951266,0.0220881,0.00876992,0.000963108,-6.3981e-05,0.000333732,-0.000140355,0.000378275,-0.000108524,-1.26349,0.00744016,983,705,0.231703,-0.078272,19.4703,6.67021,19.2378,6.77892
-13.5891,18.8187,0.977945,0.0214664,0.00835176,0.00456318,-3.88197e-05,0.000327375,-0.00014156,0.000375716,-8.71612e-05,-1.24172,0.00738536,990,705,0.234327,-0.0807325,19.3861,6.44877,19.1657,6.55998
-12.9275,18.8276,1.00474,0.0206004,0.0077638,0.00977159,-2.8092e-06,0.000308423,-0.00012795,0.00035427,-4.8657e-05,-1.22672,0.00765274,997,705,0.238616,-0.0806615,19.3041,6.20973,19.1009,6.32857
-12.2637,18.8379,1.02456,0.0200581,0.00749243,0.0101407,4.00939e-05,0.000282283,-0.000110379,0.000325041,-2.66368e-06,-1.20123,0.00799978,1004,705,0.23388,-0.0748321,19.27,5.97629,19.0731,6.09673
-11.597,18.849,1.03393,0.0202538,0.0078845,0.00594515,7.65701e-05,0.000248428,-9.25262e-05,0.000288772,3.62261e-05,-1.15962,0.00808211,1011,705,0.224931,-0.0717942,19.3022,5.77079,19.0965,5.88642
-10.9302,18.8593,1.04505,0.0209506,0.00830294,0.00129006,9.38117e-05,0.000213664,-7.17549e-05,0.000247226,6.02505e-05,-1.1333,0.00793207,1018,705,0.219915,-0.0689468,19.3403,5.57897,19.1199,5.68839
-10.2583,18.8728,1.03791,0.0214861,0.00826073,0.000766711,9.63207e-05,0.000182807,-5.15766e-05,0.00020687,7.22578e-05,-1.13427,0.00773744,1025,705,0.224026,-0.0699471,19.455,5.38732,19.2281,5.49272
-9.58318,18.8891,1.02015,0.021791,0.00788668,0.00289192,9.00786e-05,0.000155434,-3.06925e-05,0.000167587,7.79247e-05,-1.19375,0.00766294,1032,705,0.232715,-0.0691534,19.6162,5.17486,19.3892,5.28123
-8.90672,18.9069,0.999523,0.0221664,0.00753154,0.0023901,7.43568e-05,0.000127262,-9.25076e-06,0.000128833,7.27859e-05,-1.40259,0.00775627,1039,705,0.235249,-0.0643978,19.8024,4.94633,19.5707,5.04792
-8.23083,18.9231,0.983124,0.0225689,0.0075586,0.000794147,4.69362e-05,9.61961e-05,7.42162e-06,9.729e-05,4.58424e-05,1.42446,0.00794514,1046,705,0.235044,-0.0621067,19.98,4.73395,19.7417,4.83222
-7.55902,18.9364,0.984428,0.0229273,0.00762881,-0.000296801,1.20467e-05,6.37325e-05,2.06345e-05,7.09597e-05,4.81945e-06,1.2339,0.00751365,1053,705,0.235729,-0.0650396,20.0894,4.51884,19.8455,4.61136
-6.88642,18.9499,0.98457,0.0230139,0.00756115,0.000542773,-2.45954e-05,3.51662e-05,2.87291e-05,4.67369e-05,-3.61661e-05,1.18792,0.00703934,1060,705,0.238771,-0.0702511,20.2057,4.30145,19.9619,4.39046
-6.2148,18.961,0.990107,0.022533,0.00696379,0.00258646,-6.20214e-05,9.98446e-06,3.36264e-05,2.32456e-05,-7.52825e-05,1.19516,0.0067681,1067,705,0.239358,-0.0739921,20.2985,4.12016,20.0626,4.20063
-5.54327,18.9719,0.997789,0.0216657,0.00669245,0.00362848,-9.24986e-05,-1.51579e-05,4.16385e-05,2.9974e-06,-0.000110654,1.15963,0.00676166,1074,705,0.233042,-0.0695724,20.3871,3.92443,20.1619,4.00765
-4.87011,18.9836,1.00118,0.0214062,0.00714669,0.00191192,-0.000109933,-4.44727e-05,5.59314e-05,-1.23986e-05,-0.000142007,1.05012,0.00691952,1081,705,0.225307,-0.0640027,20.5122,3.72252,20.2872,3.81438
-4.19836,18.9943,1.0117,0.0215161,0.00870256,-0.00184334,-0.000112944,-7.83399e-05,7.21483e-05,-2.14481e-05,-0.000169836,0.903083,0.0075227,1088,705,0.215487,-0.0674664,20.6216,3.50912,20.39,3.61592
-3.52508,19.0076,1.01863,0.0214109,0.00920765,-0.00292779,-0.000101982,-0.000110548,8.69376e-05,-1.92223e-05,-0.000193308,0.760785,0.00772578,1095,705,0.211135,-0.0757597,20.7487,3.27253,20.5167,3.3775
-2.84815,19.023,1.0139,0.0212191,0.00899008,-0.00284565,-8.3649e-05,-0.000139368,0.00010002,-7.68126e-06,-0.000215336,0.649571,0.00768993,1102,705,0.20926,-0.0768534,20.9307,3.03881,20.7007,3.13834
-2.16632,19.0409,0.993073,0.0212448,0.00834291,-0.00267297,-6.55752e-05,-0.00016158,0.000112805,9.01612e-06,-0.000236172,0.584236,0.00693325,1109,705,0.21001,-0.0732713,21.1907,2.82131,20.9607,2.91142
-1.48192,19.059,0.964802,0.0213655,0.00836784,-0.00360076,-5.14604e-05,-0.000179175,0.000129012,2.8633e-05,-0.000259269,0.555589,0.00614957,1116,705,0.208431,-0.0714286,21.4922,2.61919,21.2598,2.70803
-0.796689,19.0768,0.935647,0.0214037,0.00826394,-0.00333158,-4.30584e-05,-0.00019481,0.000144341,4.41345e-05,-0.000282003,0.543412,0.00605741,1123,705,0.209382,-0.071801,21.8027,2.42703,21.5703,2.51429
-0.114589,19.0928,0.920034,0.0214873,0.00827259,-0.00289145,-4.45585e-05,-0.000209918,0.000153694,4.72834e-05,-0.00030176,0.538626,0.00648485,1130,705,0.211248,-0.0729214,22.0642,2.21995,21.8313,2.30792
