Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
64,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0064_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0064_1.tif,2120.5733,2120.5733,0.0001,0.0352,0.0143,0.0433,-0.0002,0.0378,0.0191,0.0517,0.0001,0.0352,0.0143,0.0433,-0.0002,0.0378,0.0191,0.0517
65,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0065_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0065_1.tif,2120.6064,2120.6064,0.0001,0.0314,0.0130,0.0430,-0.0011,0.0362,0.0175,0.0494,0.0001,0.0314,0.0130,0.0430,-0.0011,0.0362,0.0175,0.0494
66,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0066_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0066_1.tif,2120.6394,2120.6393,0.0005,0.0288,0.0101,0.0410,-0.0018,0.0359,0.0162,0.0468,0.0005,0.0288,0.0101,0.0410,-0.0018,0.0359,0.0162,0.0468
67,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0067_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0067_1.tif,2120.6733,2120.6732,0.0008,0.0233,0.0072,0.0391,-0.0034,0.0346,0.0143,0.0452,0.0008,0.0233,0.0072,0.0391,-0.0034,0.0346,0.0143,0.0452
68,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0068_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0068_1.tif,2120.7063,2120.7063,0.0008,0.0249,0.0056,0.0369,-0.0060,0.0317,0.0117,0.0420,0.0008,0.0249,0.0056,0.0369,-0.0060,0.0317,0.0117,0.0420
69,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0069_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0069_1.tif,2120.7391,2120.7390,-0.0002,0.0278,0.0072,0.0372,-0.0066,0.0311,0.0114,0.0410,-0.0002,0.0278,0.0072,0.0372,-0.0066,0.0311,0.0114,0.0410
70,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0070_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0070_1.tif,2120.7732,2120.7731,-0.0005,0.0301,0.0088,0.0375,-0.0066,0.0298,0.0101,0.0404,-0.0005,0.0301,0.0088,0.0375,-0.0066,0.0298,0.0101,0.0404
71,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0071_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0071_1.tif,2120.8062,2120.8062,-0.0002,0.0291,0.0088,0.0378,-0.0069,0.0304,0.0095,0.0394,-0.0002,0.0291,0.0088,0.0378,-0.0069,0.0304,0.0095,0.0394
72,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0072_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0072_1.tif,2120.8393,2120.8393,0.0001,0.0295,0.0092,0.0375,-0.0066,0.0298,0.0088,0.0385,0.0001,0.0295,0.0092,0.0375,-0.0066,0.0298,0.0088,0.0385
73,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0073_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0073_1.tif,2120.8734,2120.8734,0.0001,0.0288,0.0088,0.0375,-0.0066,0.0298,0.0085,0.0378,0.0001,0.0288,0.0088,0.0375,-0.0066,0.0298,0.0085,0.0378
74,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0074_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0074_1.tif,2120.9063,2120.9063,-0.0005,0.0307,0.0098,0.0388,-0.0063,0.0298,0.0088,0.0375,-0.0005,0.0307,0.0098,0.0388,-0.0063,0.0298,0.0088,0.0375
75,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0075_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0075_1.tif,2120.9391,2120.9390,0.0008,0.0275,0.0085,0.0372,-0.0069,0.0295,0.0082,0.0365,0.0008,0.0275,0.0085,0.0372,-0.0069,0.0295,0.0082,0.0365
76,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0076_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0076_1.tif,2120.9732,2120.9732,-0.0002,0.0288,0.0085,0.0378,-0.0066,0.0295,0.0082,0.0369,-0.0002,0.0288,0.0085,0.0378,-0.0066,0.0295,0.0082,0.0369
77,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0077_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0077_1.tif,2121.0061,2121.0061,0.0001,0.0288,0.0088,0.0372,-0.0063,0.0298,0.0079,0.0372,0.0001,0.0288,0.0088,0.0372,-0.0063,0.0298,0.0079,0.0372
78,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0078_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0078_1.tif,2121.0392,2121.0391,0.0005,0.0317,0.0098,0.0381,-0.0066,0.0301,0.0082,0.0365,0.0005,0.0317,0.0098,0.0381,-0.0066,0.0301,0.0082,0.0365
79,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0079_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0079_1.tif,2121.0731,2121.0731,0.0005,0.0301,0.0104,0.0385,-0.0063,0.0295,0.0082,0.0362,0.0005,0.0301,0.0104,0.0385,-0.0063,0.0295,0.0082,0.0362
80,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0080_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0080_1.tif,2121.1064,2121.1063,-0.0008,0.0307,0.0104,0.0391,-0.0060,0.0304,0.0085,0.0369,-0.0008,0.0307,0.0104,0.0391,-0.0060,0.0304,0.0085,0.0369
81,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0081_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0081_1.tif,2121.1390,2121.1390,0.0001,0.0282,0.0082,0.0378,-0.0063,0.0301,0.0082,0.0372,0.0001,0.0282,0.0082,0.0378,-0.0063,0.0301,0.0082,0.0372
82,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0082_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0082_1.tif,2121.1730,2121.1730,-0.0005,0.0259,0.0066,0.0369,-0.0073,0.0295,0.0085,0.0369,-0.0005,0.0259,0.0066,0.0369,-0.0073,0.0295,0.0085,0.0369
83,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0083_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0083_1.tif,2121.2061,2121.2060,0.0001,0.0288,0.0079,0.0372,-0.0069,0.0291,0.0079,0.0365,0.0001,0.0288,0.0079,0.0372,-0.0069,0.0291,0.0079,0.0365
84,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0084_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0084_1.tif,2121.2393,2121.2392,0.0001,0.0285,0.0079,0.0375,-0.0073,0.0291,0.0079,0.0365,0.0001,0.0285,0.0079,0.0375,-0.0073,0.0291,0.0079,0.0365
85,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0085_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0085_1.tif,2121.2731,2121.2730,-0.0002,0.0311,0.0095,0.0375,-0.0066,0.0295,0.0079,0.0362,-0.0002,0.0311,0.0095,0.0375,-0.0066,0.0295,0.0079,0.0362
86,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0086_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0086_1.tif,2121.3060,2121.3060,-0.0002,0.0307,0.0095,0.0381,-0.0066,0.0295,0.0075,0.0362,-0.0002,0.0307,0.0095,0.0381,-0.0066,0.0295,0.0075,0.0362
87,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0087_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0087_1.tif,2121.3390,2121.3390,0.0001,0.0256,0.0069,0.0362,-0.0076,0.0291,0.0072,0.0359,0.0001,0.0256,0.0069,0.0362,-0.0076,0.0291,0.0072,0.0359
88,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0088_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0088_1.tif,2121.3731,2121.3731,0.0001,0.0291,0.0079,0.0369,-0.0076,0.0288,0.0072,0.0359,0.0001,0.0291,0.0079,0.0369,-0.0076,0.0288,0.0072,0.0359
89,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0089_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0089_1.tif,2121.4060,2121.4060,-0.0002,0.0249,0.0063,0.0359,-0.0079,0.0278,0.0072,0.0359,-0.0002,0.0249,0.0063,0.0359,-0.0079,0.0278,0.0072,0.0359
90,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0090_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0090_1.tif,2121.4392,2121.4391,0.0001,0.0266,0.0066,0.0362,-0.0082,0.0282,0.0066,0.0359,0.0001,0.0266,0.0066,0.0362,-0.0082,0.0282,0.0066,0.0359
91,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0091_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0091_1.tif,2121.4732,2121.4732,0.0001,0.0240,0.0056,0.0349,-0.0092,0.0275,0.0066,0.0356,0.0001,0.0240,0.0056,0.0349,-0.0092,0.0275,0.0066,0.0356
92,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0092_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0092_1.tif,2121.5060,2121.5060,0.0001,0.0227,0.0040,0.0343,-0.0095,0.0272,0.0066,0.0352,0.0001,0.0227,0.0040,0.0343,-0.0095,0.0272,0.0066,0.0352
93,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0093_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0093_1.tif,2121.5390,2121.5390,-0.0002,0.0266,0.0050,0.0340,-0.0105,0.0266,0.0053,0.0340,-0.0002,0.0266,0.0050,0.0340,-0.0105,0.0266,0.0053,0.0340
94,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0094_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0094_1.tif,2121.5730,2121.5730,0.0005,0.0237,0.0046,0.0336,-0.0108,0.0266,0.0046,0.0333,0.0005,0.0237,0.0046,0.0336,-0.0108,0.0266,0.0046,0.0333
95,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0095_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0095_1.tif,2121.6062,2121.6062,-0.0005,0.0282,0.0066,0.0340,-0.0108,0.0259,0.0050,0.0336,-0.0005,0.0282,0.0066,0.0340,-0.0108,0.0259,0.0050,0.0336
96,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0096_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0096_1.tif,2121.6390,2121.6390,-0.0002,0.0288,0.0072,0.0356,-0.0098,0.0256,0.0050,0.0330,-0.0002,0.0288,0.0072,0.0356,-0.0098,0.0256,0.0050,0.0330
97,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0097_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0097_1.tif,2121.6730,2121.6730,0.0001,0.0285,0.0075,0.0359,-0.0092,0.0266,0.0053,0.0336,0.0001,0.0285,0.0075,0.0359,-0.0092,0.0266,0.0053,0.0336
98,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0098_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0098_1.tif,2121.7060,2121.7060,-0.0008,0.0343,0.0104,0.0375,-0.0079,0.0269,0.0050,0.0336,-0.0008,0.0343,0.0104,0.0375,-0.0079,0.0269,0.0050,0.0336
99,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0099_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0099_1.tif,2121.7391,2121.7391,-0.0005,0.0295,0.0101,0.0391,-0.0063,0.0291,0.0069,0.0346,-0.0005,0.0295,0.0101,0.0391,-0.0063,0.0291,0.0069,0.0346
100,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0100_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0100_1.tif,2121.7733,2121.7733,-0.0002,0.0249,0.0079,0.0378,-0.0063,0.0298,0.0072,0.0352,-0.0002,0.0249,0.0079,0.0378,-0.0063,0.0298,0.0072,0.0352
101,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0101_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0101_1.tif,2121.8063,2121.8062,0.0001,0.0259,0.0069,0.0372,-0.0060,0.0291,0.0075,0.0356,0.0001,0.0259,0.0069,0.0372,-0.0060,0.0291,0.0075,0.0356
102,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0102_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0102_1.tif,2121.8402,2121.8402,-0.0002,0.0278,0.0075,0.0369,-0.0073,0.0291,0.0072,0.0356,-0.0002,0.0278,0.0075,0.0369,-0.0073,0.0291,0.0072,0.0356
103,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0103_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0103_1.tif,2121.8732,2121.8732,0.0005,0.0278,0.0072,0.0369,-0.0073,0.0288,0.0072,0.0356,0.0005,0.0278,0.0072,0.0369,-0.0073,0.0288,0.0072,0.0356
104,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0104_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0104_1.tif,2121.9064,2121.9063,-0.0008,0.0278,0.0079,0.0369,-0.0076,0.0285,0.0075,0.0359,-0.0008,0.0278,0.0079,0.0369,-0.0076,0.0285,0.0075,0.0359
105,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0105_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0105_1.tif,2121.9400,2121.9401,0.0001,0.0298,0.0082,0.0372,-0.0073,0.0288,0.0066,0.0352,0.0001,0.0298,0.0082,0.0372,-0.0073,0.0288,0.0066,0.0352
106,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0106_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0106_1.tif,2121.9732,2121.9731,-0.0002,0.0278,0.0079,0.0372,-0.0073,0.0285,0.0069,0.0362,-0.0002,0.0278,0.0079,0.0372,-0.0073,0.0285,0.0069,0.0362
107,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0107_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0107_1.tif,2122.0061,2122.0060,-0.0002,0.0298,0.0088,0.0375,-0.0076,0.0285,0.0069,0.0359,-0.0002,0.0298,0.0088,0.0375,-0.0076,0.0285,0.0069,0.0359
108,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0108_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0108_1.tif,2122.0402,2122.0402,-0.0002,0.0275,0.0075,0.0375,-0.0073,0.0285,0.0072,0.0359,-0.0002,0.0275,0.0075,0.0375,-0.0073,0.0285,0.0072,0.0359
109,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0109_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0109_1.tif,2122.0732,2122.0732,0.0011,0.0253,0.0066,0.0362,-0.0082,0.0285,0.0072,0.0356,0.0011,0.0253,0.0066,0.0362,-0.0082,0.0285,0.0072,0.0356
110,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0110_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0110_1.tif,2122.1063,2122.1063,-0.0002,0.0295,0.0082,0.0365,-0.0079,0.0285,0.0072,0.0356,-0.0002,0.0295,0.0082,0.0365,-0.0079,0.0285,0.0072,0.0356
111,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0111_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0111_1.tif,2122.1401,2122.1400,0.0001,0.0288,0.0079,0.0369,-0.0082,0.0282,0.0066,0.0352,0.0001,0.0288,0.0079,0.0369,-0.0082,0.0282,0.0066,0.0352
112,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0112_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0112_1.tif,2122.1731,2122.1731,-0.0002,0.0314,0.0095,0.0378,-0.0076,0.0285,0.0066,0.0356,-0.0002,0.0314,0.0095,0.0378,-0.0076,0.0285,0.0066,0.0356
113,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0113_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0113_1.tif,2122.2061,2122.2061,-0.0005,0.0333,0.0111,0.0385,-0.0069,0.0295,0.0069,0.0359,-0.0005,0.0333,0.0111,0.0385,-0.0069,0.0295,0.0069,0.0359
114,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0114_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0114_1.tif,2122.2400,2122.2400,-0.0002,0.0333,0.0124,0.0394,-0.0060,0.0298,0.0072,0.0359,-0.0002,0.0333,0.0124,0.0394,-0.0060,0.0298,0.0072,0.0359
115,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0115_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0115_1.tif,2122.2731,2122.2730,-0.0002,0.0295,0.0101,0.0398,-0.0057,0.0301,0.0079,0.0362,-0.0002,0.0295,0.0101,0.0398,-0.0057,0.0301,0.0079,0.0362
116,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0116_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0116_1.tif,2122.3061,2122.3060,0.0001,0.0269,0.0088,0.0388,-0.0057,0.0301,0.0079,0.0362,0.0001,0.0269,0.0088,0.0388,-0.0057,0.0301,0.0079,0.0362
117,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0117_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0117_1.tif,2122.3401,2122.3400,0.0001,0.0278,0.0082,0.0381,-0.0063,0.0304,0.0085,0.0365,0.0001,0.0278,0.0082,0.0381,-0.0063,0.0304,0.0085,0.0365
118,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0118_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0118_1.tif,2122.3730,2122.3730,-0.0002,0.0285,0.0082,0.0375,-0.0063,0.0298,0.0082,0.0365,-0.0002,0.0285,0.0082,0.0375,-0.0063,0.0298,0.0082,0.0365
119,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0119_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0119_1.tif,2122.4061,2122.4060,-0.0002,0.0291,0.0079,0.0375,-0.0066,0.0301,0.0082,0.0369,-0.0002,0.0291,0.0079,0.0375,-0.0066,0.0301,0.0082,0.0369
120,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0120_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0120_1.tif,2122.4402,2122.4402,0.0001,0.0301,0.0092,0.0378,-0.0066,0.0298,0.0079,0.0365,0.0001,0.0301,0.0092,0.0378,-0.0066,0.0298,0.0079,0.0365
121,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0121_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0121_1.tif,2122.4732,2122.4732,0.0001,0.0327,0.0104,0.0381,-0.0063,0.0298,0.0085,0.0365,0.0001,0.0327,0.0104,0.0381,-0.0063,0.0298,0.0085,0.0365
122,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0122_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0122_1.tif,2122.5060,2122.5060,-0.0002,0.0295,0.0092,0.0385,-0.0066,0.0298,0.0082,0.0365,-0.0002,0.0295,0.0092,0.0385,-0.0066,0.0298,0.0082,0.0365
123,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0123_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0123_1.tif,2122.5401,2122.5401,0.0008,0.0311,0.0101,0.0385,-0.0057,0.0304,0.0079,0.0372,0.0008,0.0311,0.0101,0.0385,-0.0057,0.0304,0.0079,0.0372
124,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0124_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0124_1.tif,2122.5731,2122.5731,-0.0005,0.0336,0.0117,0.0398,-0.0057,0.0304,0.0085,0.0369,-0.0005,0.0336,0.0117,0.0398,-0.0057,0.0304,0.0085,0.0369
125,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0125_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0125_1.tif,2122.6062,2122.6063,0.0005,0.0327,0.0124,0.0398,-0.0047,0.0307,0.0082,0.0372,0.0005,0.0327,0.0124,0.0398,-0.0047,0.0307,0.0082,0.0372
126,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0126_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0126_1.tif,2122.6401,2122.6401,-0.0008,0.0346,0.0130,0.0417,-0.0040,0.0314,0.0095,0.0375,-0.0008,0.0346,0.0130,0.0417,-0.0040,0.0314,0.0095,0.0375
127,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0127_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0127_1.tif,2122.6732,2122.6731,0.0001,0.0343,0.0133,0.0420,-0.0040,0.0320,0.0095,0.0375,0.0001,0.0343,0.0133,0.0420,-0.0040,0.0320,0.0095,0.0375
