 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.2122,30.578,-2.40323,0.0460808,0.0239181,0.00298927,-0.000134102,-0.000402748,0.000418338,0.000170949,-0.000707799,0.630054,0.0099937,899,586,0.48382,-0.255528,38.6289,10.7147,38.1503,10.9644
-20.5437,30.5929,-2.39769,0.0454907,0.0233867,0.00346954,-9.17185e-05,-0.000386116,0.000449246,0.000233829,-0.000711664,0.627081,0.0093777,906,586,0.478604,-0.252348,38.5609,10.4614,38.089,10.7053
-19.8781,30.6059,-2.37765,0.0449874,0.0244019,-0.00135674,0.000115293,-0.000336327,0.000401675,0.000350279,-0.000571313,0.529329,0.00913709,913,586,0.461206,-0.246551,38.4507,10.1745,37.9758,10.4248
-19.2118,30.6199,-2.35849,0.0446037,0.0251039,-0.00334977,0.000388266,-0.000256479,0.000289728,0.000499329,-0.000367542,0.366058,0.00946454,920,586,0.451861,-0.247734,38.3483,9.87127,37.8738,10.1266
-18.5441,30.6342,-2.34433,0.0444508,0.0257889,-0.00684152,0.000596132,-0.000136607,0.000246042,0.000671082,-0.000211557,0.295694,0.00942515,927,586,0.441323,-0.248969,38.2784,9.59218,37.7996,9.84557
-17.8713,30.6514,-2.34954,0.0450914,0.0257671,-0.00945023,0.000698087,1.67503e-05,0.000296629,0.00080913,-9.42932e-05,0.358202,0.00913758,934,586,0.441372,-0.251278,38.3023,9.34797,37.8124,9.5872
-17.1982,30.6661,-2.3547,0.0461249,0.0247816,-0.0113013,0.000732621,0.000206494,0.000342427,0.000901366,3.77492e-05,0.457864,0.0090433,941,586,0.44751,-0.244833,38.3351,9.16476,37.8315,9.38171
-16.5287,30.6784,-2.34267,0.0462327,0.0242961,-0.0124653,0.000731988,0.000405212,0.000341125,0.000946836,0.000190365,0.562058,0.00923607,948,586,0.445396,-0.237931,38.2939,8.94464,37.7873,9.15336
-15.8614,30.6905,-2.31961,0.0462281,0.024189,-0.0130147,0.00070183,0.000593602,0.00029092,0.000943626,0.000351806,0.693445,0.00927046,955,586,0.443377,-0.228878,38.2129,8.67098,37.7058,8.8842
-15.1899,30.7057,-2.31197,0.0466126,0.0256247,-0.0138278,0.000631462,0.000767433,0.000224268,0.000933794,0.000465101,0.932567,0.0101275,962,586,0.444356,-0.236033,38.208,8.38315,37.6955,8.61555
-14.5144,30.7221,-2.3192,0.0480677,0.0297627,-0.0201207,0.000529212,0.00090669,0.000165313,0.000968851,0.000467051,1.21113,0.0139719,969,586,0.44217,-0.262659,38.2916,8.12058,37.7535,8.38543
-13.8416,30.7335,-2.31372,0.0513251,0.0365031,-0.0264183,0.000427045,0.000980074,0.000120964,0.00100538,0.000401743,1.36461,0.0181572,976,586,0.457775,-0.312266,38.3482,7.87961,37.7654,8.20779
-13.1736,30.7375,-2.28779,0.0567743,0.0458901,-0.0416351,0.000349738,0.000964247,0.000102351,0.000980846,0.000333139,1.41002,0.0227158,983,586,0.472891,-0.37387,38.363,7.7008,37.6987,8.09716
-12.5023,30.7488,-2.2724,0.0575976,0.0476278,-0.0431144,0.00032608,0.000851607,9.86599e-05,0.000869518,0.000308168,1.3912,0.0243944,990,586,0.476099,-0.382596,38.3602,7.46287,37.6852,7.88014
-11.8207,30.7719,-2.29616,0.0539425,0.0428228,-0.0336661,0.00037008,0.000647751,9.05889e-05,0.000674691,0.000343139,1.28173,0.0224072,997,586,0.462931,-0.385661,38.4652,7.23125,37.8433,7.58564
-11.138,30.799,-2.32133,0.050853,0.0335024,-0.0146536,0.000456048,0.000353337,8.23836e-05,0.000501772,0.000307613,0.506686,0.0186569,1004,586,0.481568,-0.364604,38.5765,6.95198,38.0164,7.2144
-10.4556,30.8221,-2.34353,0.0506252,0.0339831,-0.0156116,0.000517202,1.47455e-05,6.77922e-05,0.000526188,5.75965e-06,0.131783,0.0165119,1011,586,0.47564,-0.349533,38.742,6.63166,38.1834,6.91515
-9.77694,30.8402,-2.34932,0.0514236,0.0362375,-0.0239451,0.00056044,-0.000314915,5.77006e-06,0.000560478,-0.000314953,0.0065913,0.0155124,1018,586,0.460936,-0.342645,38.8684,6.34713,38.2893,6.64883
-9.09988,30.8558,-2.34694,0.0515649,0.0375789,-0.0307176,0.000531344,-0.000639488,-0.000121681,0.000543857,-0.000652,-0.102468,0.0156383,1025,586,0.443423,-0.325598,38.9586,6.08355,38.3684,6.40136
-8.40793,30.8891,-2.39945,0.0524578,0.0391247,-0.037838,0.000453999,-0.000927396,-0.000269782,0.000504817,-0.000978214,-0.186185,0.0161666,1032,586,0.432771,-0.325908,39.2956,5.70277,38.6862,6.02178
-7.71674,30.9202,-2.44669,0.0539758,0.0389455,-0.0363435,0.000333756,-0.00117975,-0.000405006,0.000435318,-0.00128131,-0.2457,0.0177215,1039,586,0.451743,-0.346475,39.6123,5.36787,38.9892,5.66838
-7.03173,30.9417,-2.46849,0.0546391,0.0372935,-0.0329967,0.00015856,-0.00139362,-0.000529591,0.000322035,-0.00155709,-0.299403,0.0176295,1046,586,0.467108,-0.349964,39.8174,5.1262,39.1925,5.4028
-6.34736,30.9592,-2.48624,0.0545471,0.0318136,-0.0302025,-8.97071e-05,-0.00152896,-0.000667527,0.000172224,-0.00179089,-0.373929,0.0158671,1053,586,0.474016,-0.293584,40.0039,4.97594,39.3851,5.20695
-5.66231,30.9753,-2.50477,0.051679,0.0257682,-0.032177,-0.000396965,-0.00158015,-0.000813832,1.75757e-05,-0.00199469,-0.471115,0.013247,1060,586,0.439624,-0.204523,40.1778,4.85736,39.5881,5.04394
-4.97082,30.9998,-2.54485,0.0481753,0.0220109,-0.0276323,-0.000709793,-0.0015613,-0.000966922,-7.90408e-05,-0.00219205,-0.578011,0.0109213,1067,586,0.415487,-0.155587,40.4358,4.62099,39.8903,4.79829
-4.28054,31.0239,-2.57782,0.0452083,0.0202344,-0.0227705,-0.00097076,-0.00148619,-0.001084,-0.000114257,-0.00234269,-0.668693,0.0105112,1074,586,0.397579,-0.139968,40.6782,4.35455,40.1711,4.53157
-3.59602,31.0463,-2.58647,0.0427499,0.0194499,-0.0200727,-0.00116481,-0.00136885,-0.00112145,-0.000140751,-0.00239291,-0.740039,0.0108176,1081,586,0.379187,-0.140585,40.8372,4.02539,40.3597,4.19724
-2.91011,31.0679,-2.59854,0.043056,0.0202536,-0.0255055,-0.0012898,-0.00122199,-0.00107299,-0.000182368,-0.00232943,-0.801191,0.0107433,1088,586,0.366848,-0.141571,41.0575,3.73014,40.5696,3.8944
-2.22269,31.0897,-2.61422,0.0437277,0.0213574,-0.0317455,-0.00132579,-0.0010606,-0.000944084,-0.000239849,-0.00214655,-0.855166,0.0101405,1095,586,0.355799,-0.142305,41.3051,3.44317,40.8022,3.60288
-1.52486,31.1201,-2.6659,0.0445092,0.0216084,-0.0340835,-0.00126369,-0.000906462,-0.000758062,-0.000306255,-0.00186389,-0.901097,0.00949883,1102,586,0.356463,-0.136676,41.707,3.13006,41.1932,3.29041
-0.831939,31.143,-2.69777,0.0445067,0.0211741,-0.0344888,-0.00112281,-0.000774234,-0.000553364,-0.000368359,-0.00152868,-0.937959,0.00912163,1109,586,0.354621,-0.132078,42.0218,2.89422,41.508,3.04833
-0.143663,31.1589,-2.7111,0.0440142,0.0211977,-0.0364155,-0.000928119,-0.000695242,-0.000336207,-0.000455882,-0.00116748,-0.952099,0.00923532,1116,586,0.34352,-0.132846,42.2624,2.72812,41.7517,2.87372
0.540277,31.1687,-2.70717,0.0438231,0.021593,-0.0368881,-0.000800115,-0.000674765,-0.000166843,-0.000559213,-0.000915667,-0.96507,0.00940649,1123,586,0.339336,-0.137808,42.4389,2.60457,41.93,2.75134
1.22869,31.185,-2.71685,0.0436271,0.0214088,-0.0342637,-0.000691695,-0.000659789,-6.76277e-05,-0.000606258,-0.000745226,-0.90123,0.00952697,1130,586,0.34385,-0.142773,42.6778,2.4042,42.1746,2.55327
1.91912,31.2086,-2.73059,0.0428355,0.0212849,-0.0314084,-0.000613698,-0.00065192,-4.50384e-05,-0.000583883,-0.000681734,-0.584749,0.00969208,1137,586,0.342951,-0.147394,42.9378,2.0678,42.4468,2.22184
2.61199,31.2348,-2.75081,0.0418391,0.0220886,-0.0330825,-0.000572634,-0.000634863,-7.64863e-05,-0.000521175,-0.000686321,-0.592222,0.0100651,1144,586,0.326919,-0.144934,43.2366,1.70061,42.7544,1.86667
3.30395,31.2586,-2.76587,0.04127,0.0241023,-0.0384796,-0.000562989,-0.000608672,-0.000113874,-0.000469688,-0.000701972,-0.686418,0.0102771,1151,586,0.304288,-0.143744,43.53,1.35186,43.0478,1.53781
4.00194,31.2851,-2.80038,0.0410195,0.0262126,-0.0413622,-0.00055579,-0.000594991,-0.000140531,-0.000433499,-0.000717282,-0.716108,0.00945401,1158,586,0.291892,-0.151421,43.9123,1.02912,43.4299,1.23873
4.69961,31.3114,-2.83141,0.0409111,0.0282108,-0.0430722,-0.000523112,-0.000589878,-0.0001762,-0.00037716,-0.00073583,-0.691777,0.00863797,1165,586,0.284497,-0.173726,44.2886,0.708231,43.8055,0.929557
5.40099,31.3416,-2.87284,0.0394985,0.0303712,-0.0404982,-0.00046704,-0.000581435,-0.000201242,-0.000315025,-0.00073345,-0.646938,0.0086793,1172,586,0.276138,-0.215102,44.6985,0.350608,44.2334,0.586259
6.10286,31.3723,-2.91355,0.0379672,0.0311303,-0.0355417,-0.000394625,-0.00056665,-0.000208421,-0.000255166,-0.000706109,-0.589702,0.00893436,1179,586,0.273768,-0.239203,45.1096,-0.0201104,44.6665,0.228311
6.80362,31.4006,-2.9483,0.0376766,0.0304709,-0.0289527,-0.000308357,-0.000540749,-0.000206195,-0.000187872,-0.000661233,-0.528814,0.00881682,1186,586,0.289102,-0.243043,45.5141,-0.361173,45.0821,-0.102381
7.50334,31.4249,-2.97779,0.0388657,0.0292327,-0.0246686,-0.000221631,-0.000506448,-0.000216147,-0.000105196,-0.000622883,-0.494113,0.00854122,1193,586,0.313026,-0.231026,45.9215,-0.636817,45.4823,-0.373833
8.20054,31.4434,-2.99716,0.0409756,0.0278199,-0.0235615,-0.000156391,-0.000461168,-0.000246781,-1.87397e-05,-0.000598819,-0.508803,0.0081755,1200,586,0.3373,-0.21536,46.3058,-0.819683,45.8463,-0.566031
8.89689,31.4618,-3.01137,0.0416849,0.0278873,-0.0236293,-0.000125969,-0.000403349,-0.00027868,4.66245e-05,-0.000575942,-0.554508,0.00826536,1207,586,0.343592,-0.217083,46.6638,-1.03066,46.197,-0.777871
9.59894,31.4855,-3.04253,0.0412677,0.0278933,-0.0208319,-0.000119084,-0.00034488,-0.000297009,8.57604e-05,-0.000549725,-0.603773,0.00781863,1214,586,0.346875,-0.224131,47.0868,-1.28592,46.6276,-1.02825
10.3044,31.5124,-3.08272,0.0408685,0.028748,-0.0185331,-0.000106086,-0.000301216,-0.000300844,0.000112618,-0.00051992,-0.628597,0.00772572,1221,586,0.348685,-0.23974,47.5571,-1.5715,47.1046,-1.30208
11.0112,31.5397,-3.12509,0.0408384,0.0298232,-0.0186123,-8.28625e-05,-0.000274326,-0.000298783,0.000135151,-0.000492339,-0.630363,0.00763758,1228,586,0.347179,-0.252379,48.0509,-1.85326,47.5988,-1.57477
11.7167,31.5673,-3.16059,0.0416256,0.0308777,-0.0204769,-8.39851e-05,-0.000253792,-0.000302071,0.000144887,-0.000482664,-0.648397,0.00779647,1235,586,0.348556,-0.257649,48.535,-2.16913,48.0729,-1.88236
12.4189,31.5922,-3.18282,0.0416947,0.0313506,-0.0217194,-0.000121317,-0.000230293,-0.000315634,0.000144498,-0.000496108,-0.699925,0.00804333,1242,586,0.344706,-0.259054,48.9633,-2.47932,48.4994,-2.18959
13.1223,31.6173,-3.2071,0.0411917,0.0304846,-0.0162644,-0.000167872,-0.000205838,-0.000331352,0.00014504,-0.000518751,-0.756785,0.00825962,1249,586,0.355534,-0.260938,49.3952,-2.78553,48.9425,-2.49251
13.8269,31.6423,-3.23308,0.0406943,0.0299834,-0.0107465,-0.000201228,-0.000180376,-0.000349097,0.000158451,-0.000540055,-0.800327,0.00852692,1256,586,0.366602,-0.265447,49.8424,-3.08633,49.4004,-2.78487
14.5336,31.6685,-3.26402,0.040365,0.0299304,-0.0067034,-0.000223665,-0.00015402,-0.000362976,0.0001758,-0.000553485,-0.83322,0.00820483,1263,586,0.375018,-0.277009,50.3218,-3.38324,49.8873,-3.07739
15.2448,31.6972,-3.30689,0.0404822,0.0303952,-0.00508656,-0.000248151,-0.000134913,-0.0003623,0.000175165,-0.000558229,-0.862909,0.00789894,1270,586,0.380547,-0.291432,50.8667,-3.67939,50.4324,-3.37167
15.9574,31.7261,-3.35265,0.0406185,0.031077,-0.00576522,-0.000279685,-0.000131422,-0.000358646,0.000160673,-0.000571781,-0.887312,0.00787069,1277,586,0.379307,-0.305822,51.4342,-3.96087,50.9976,-3.65647
16.6689,31.7541,-3.39209,0.0405093,0.0317534,-0.00511572,-0.000323116,-0.000140775,-0.000363088,0.000142414,-0.000606305,-0.908404,0.00784823,1284,586,0.379486,-0.315422,51.9792,-4.26104,51.5445,-3.94965
17.3785,31.7804,-3.42316,0.0402856,0.0322222,-0.00295808,-0.00035698,-0.00015415,-0.00038815,0.000145614,-0.000656745,-0.913181,0.00804975,1291,586,0.383098,-0.319758,52.4946,-4.56675,52.0643,-4.24105
18.0878,31.8055,-3.45146,0.0399169,0.0322862,-8.0401e-05,-0.000306301,-0.000166218,-0.000415916,0.000185513,-0.000658032,-0.868817,0.00812832,1298,586,0.387617,-0.318992,53.0039,-4.85826,52.5802,-4.5185
18.7961,31.8279,-3.47459,0.0395853,0.0313096,0.00335544,-0.000192326,-0.000174228,-0.000426424,0.000243243,-0.000609797,-0.796007,0.00796949,1305,586,0.394727,-0.311257,53.4988,-5.10439,53.0816,-4.76263
19.5066,31.8516,-3.50281,0.0391104,0.0303209,0.0051609,-9.62946e-05,-0.000174472,-0.000430949,0.000297335,-0.000568102,-0.74017,0.00793058,1312,586,0.395528,-0.303999,54.0234,-5.34741,53.6127,-5.01123
20.2212,31.8781,-3.54108,0.0388427,0.0296232,0.00573966,-7.16337e-05,-0.000157949,-0.00044309,0.000330396,-0.000559978,-0.736851,0.008083,1319,586,0.394544,-0.298038,54.6019,-5.60405,54.1946,-5.27398
20.9389,31.9076,-3.58704,0.038717,0.028813,0.00755344,-7.03772e-05,-0.000136916,-0.000433796,0.000331423,-0.000538716,-0.747126,0.00845414,1326,586,0.398846,-0.291716,55.2221,-5.88953,54.8176,-5.56233
21.6568,31.9365,-3.63122,0.0386603,0.0281498,0.00947156,-2.42863e-06,-0.000122225,-0.000356254,0.000298927,-0.000423581,-0.702111,0.00888055,1333,586,0.404246,-0.291249,55.8437,-6.16737,55.4411,-5.84543
22.3704,31.9612,-3.65975,0.0387672,0.0252472,0.0139827,9.12719e-05,-0.000123189,-0.000226808,0.000234921,-0.000266837,-0.564581,0.0106131,1340,586,0.420265,-0.271738,56.4067,-6.41046,56.0065,-6.10984
23.0822,31.9852,-3.68089,0.0402673,0.0187143,0.023309,0.000150213,-0.000120188,-8.41387e-05,0.000174256,-0.000144231,-0.278337,0.0128419,1347,586,0.466525,-0.213595,56.9579,-6.65166,56.5492,-6.38845
23.7983,32.0132,-3.71249,0.0440904,0.014322,0.03215,0.000146663,-0.000121678,4.03709e-05,0.000152605,-0.00012762,0.146138,0.0149555,1354,586,0.533512,-0.165363,57.5875,-6.96326,57.1452,-6.70598
24.5215,32.0462,-3.76324,0.0421948,0.016193,0.0393574,9.39025e-05,-0.000140175,0.000147002,0.000164767,-0.000211039,0.449197,0.0167008,1361,586,0.536222,-0.169486,58.2475,-7.36308,57.8304,-7.0412
25.2491,32.0797,-3.82577,0.0400243,0.0229771,0.0334919,2.25543e-05,-0.000168948,0.000235454,0.000180982,-0.000327375,0.592278,0.0162623,1368,586,0.493754,-0.238853,58.9719,-7.70204,58.5726,-7.3344
25.9729,32.1063,-3.87473,0.0365513,0.0278681,0.0293092,-5.85487e-05,-0.000216644,0.000285359,0.000158509,-0.000433701,0.650281,0.0147841,1375,586,0.444395,-0.293225,59.6303,-7.9412,59.2637,-7.54438
26.6969,32.1329,-3.92225,0.0372869,0.0305363,0.0210702,-0.00015446,-0.000290752,0.000263606,4.96663e-05,-0.000494878,0.65891,0.012713,1382,586,0.424514,-0.321531,60.338,-8.15003,59.9572,-7.76155
27.4233,32.163,-3.97382,0.0393421,0.0320141,0.015773,-0.000255822,-0.000424205,0.000151996,-0.000166258,-0.00051377,0.532479,0.0127954,1389,586,0.42739,-0.343622,61.084,-8.40463,60.6772,-8.03056
28.1536,32.197,-4.03479,0.0392304,0.0313258,0.0172783,-0.00036636,-0.0006262,-6.14193e-05,-0.000352573,-0.000639986,-0.220804,0.0126236,1396,586,0.431479,-0.354894,61.8511,-8.69217,61.4461,-8.33704
28.8821,32.2302,-4.08741,0.0374958,0.0284862,0.023392,-0.000510102,-0.000885424,-0.000379969,-0.000273979,-0.00112155,-0.556027,0.0114869,1403,586,0.435463,-0.356726,62.5718,-8.98345,62.1885,-8.66217
29.6066,32.2591,-4.12645,0.0361521,0.0269732,0.025429,-0.000633376,-0.00120816,-0.000749531,-0.000118029,-0.00172351,-0.602327,0.00974064,1410,586,0.4294,-0.350011,63.2493,-9.26185,62.8812,-8.95617
30.3294,32.2856,-4.15822,0.0363079,0.0260811,0.0238556,-0.00066574,-0.00161784,-0.00108676,4.46662e-05,-0.00232824,-0.578965,0.00871797,1417,586,0.425853,-0.329574,63.9218,-9.53315,63.5509,-9.2324
31.0541,32.3144,-4.1932,0.0374101,0.0258305,0.0195856,-0.00057487,-0.0021072,-0.00134353,0.000205603,-0.00288767,-0.526265,0.00869053,1424,586,0.422406,-0.307323,64.6286,-9.83871,64.2433,-9.53946
-27.245,29.7511,-2.34949,0.0362145,0.0287502,-0.00615596,0.00274376,0.00178733,-0.00231305,0.00462751,-9.64252e-05,-0.683461,0.0181319,836,593,0.361597,-0.28777,38.7146,13.0435,38.322,13.3253
-26.5795,29.7603,-2.35051,0.0459759,0.0264006,0.00421649,0.00225882,0.00122774,-0.0017231,0.00354185,-5.52855e-05,-0.64004,0.0162436,843,593,0.487637,-0.278723,38.6931,12.9208,38.2187,13.2054
-25.9143,29.772,-2.34721,0.0549011,0.0218541,0.0231354,0.00175987,0.000796799,-0.00117889,0.00255178,4.88886e-06,-0.591508,0.0138337,850,593,0.624613,-0.250465,38.6381,12.719,38.1062,13.0165
-25.2571,29.7823,-2.30464,0.0548875,0.0157049,0.0516118,0.00127302,0.000462685,-0.000692193,0.00166991,6.57975e-05,-0.520613,0.0134378,857,593,0.69066,-0.25211,38.3225,12.4005,37.8421,12.6883
-24.603,29.7931,-2.24641,0.0499167,0.0171853,0.0437021,0.000866069,0.000198379,-0.000268203,0.000960459,0.000103989,-0.338398,0.0123467,864,593,0.620617,-0.265587,37.9664,12.0117,37.522,12.2837
-23.9474,29.8033,-2.19404,0.044946,0.0227724,0.015822,0.000556938,5.26411e-06,6.12893e-05,0.000563665,-1.4629e-06,0.109321,0.0109962,871,593,0.503479,-0.27846,37.6764,11.6602,37.2325,11.9181
-23.2854,29.814,-2.16942,0.0447869,0.025636,0.00555055,0.000354871,-0.000144456,0.000261971,0.000467093,-0.000256678,0.404725,0.0102923,878,593,0.477251,-0.286082,37.5235,11.3938,37.0625,11.6604
-22.619,29.8281,-2.16256,0.0460915,0.0254588,0.00417716,0.000227181,-0.000267155,0.000328996,0.000391511,-0.000431485,0.463238,0.0104371,885,593,0.487335,-0.272443,37.4497,11.1394,36.9727,11.4101
-21.9517,29.8434,-2.15769,0.0469368,0.024127,0.0053369,7.88436e-05,-0.000338792,0.000368541,0.000293614,-0.000553562,0.527646,0.0105633,892,593,0.498804,-0.255515,37.3825,10.8773,36.8989,11.1419
-21.2838,29.8595,-2.15374,0.0466745,0.022921,0.00656774,-4.88761e-05,-0.000387885,0.000412917,0.000227973,-0.000664735,0.590633,0.0100419,899,593,0.498906,-0.244249,37.3151,10.6055,36.8365,10.8614
-20.6147,29.8757,-2.15308,0.0458174,0.0227947,0.00550751,-3.58594e-05,-0.000340461,0.000420521,0.000259091,-0.000635411,0.61166,0.0094137,906,593,0.487198,-0.242562,37.2665,10.344,36.7948,10.5945
-19.9489,29.8896,-2.13581,0.0452364,0.0237484,0.00146541,0.000137083,-0.000261588,0.000353471,0.000343551,-0.000468056,0.528658,0.00892221,913,593,0.470884,-0.238013,37.1651,10.0478,36.6923,10.3058
-19.2843,29.9033,-2.11179,0.0442879,0.0254501,-0.00319449,0.000378672,-0.000157519,0.00022566,0.000461001,-0.000239848,0.349832,0.0091874,920,593,0.449106,-0.247512,37.041,9.72715,36.5698,9.99134
-18.6177,29.9164,-2.0951,0.0437222,0.0261367,-0.00819429,0.000558295,-1.7279e-05,0.000163183,0.00060134,-6.03242e-05,0.25791,0.0093522,927,593,0.430664,-0.248124,36.9579,9.46826,36.484,9.72495
-17.9455,29.932,-2.10041,0.0452096,0.0259868,-0.0129668,0.000635996,0.000161231,0.00019802,0.000707745,8.94821e-05,0.347619,0.00915916,934,593,0.434259,-0.240805,36.9931,9.25774,36.4959,9.49809
-17.2718,29.9471,-2.11023,0.0472463,0.0247726,-0.0157105,0.000651303,0.000379078,0.000239833,0.000790955,0.000239426,0.527296,0.00854525,941,593,0.448662,-0.228384,37.0561,9.08757,36.5334,9.30302
-16.6004,29.9606,-2.10839,0.0477785,0.0236387,-0.014809,0.0006376,0.000607615,0.000245967,0.000869031,0.000376184,0.75496,0.00827937,948,593,0.456093,-0.218154,37.0569,8.88579,36.5304,9.0915
-15.9318,29.9733,-2.09274,0.0474078,0.02276,-0.0135524,0.00060206,0.000827648,0.000209678,0.000952945,0.000476763,1.03217,0.00811992,955,593,0.454922,-0.208952,36.9988,8.63732,36.4784,8.83928
-15.2608,29.9885,-2.08521,0.0468323,0.0226636,-0.0142088,0.00053153,0.00103138,0.000160482,0.00107847,0.000484442,1.28539,0.00835795,962,593,0.446753,-0.205524,36.9832,8.36955,36.4679,8.57013
-14.5875,30.005,-2.08498,0.0469287,0.0239071,-0.0184712,0.000441482,0.00119695,0.000128786,0.0012183,0.000420131,1.4065,0.00913782,969,593,0.436285,-0.210428,37.0182,8.10261,36.4951,8.30603
-13.9147,30.0195,-2.08142,0.0475888,0.0269331,-0.0232063,0.00036642,0.0012983,0.000123065,0.00131428,0.000350442,1.44168,0.0116196,976,593,0.429794,-0.22539,37.0531,7.8365,36.5154,8.06786
-13.2459,30.0275,-2.06009,0.0499109,0.0321509,-0.0312078,0.000329267,0.00130849,0.000151664,0.00133144,0.000306315,1.4206,0.0157049,983,593,0.431706,-0.25828,37.043,7.62062,36.4682,7.89355
-12.5745,30.039,-2.04715,0.0525416,0.0330916,-0.0342262,0.000353402,0.00121801,0.000199574,0.00126185,0.000309558,1.35454,0.0186082,990,593,0.450186,-0.254358,37.0708,7.39722,36.4641,7.68054
-11.895,30.0582,-2.06451,0.0516214,0.0315228,-0.0250714,0.000448002,0.00102454,0.000244058,0.00111398,0.000358563,1.21953,0.0203586,997,593,0.463709,-0.275161,37.1771,7.17049,36.5941,7.43883
-11.2182,30.0755,-2.06904,0.0501963,0.0290239,-0.0157654,0.000588223,0.000727249,0.000288469,0.000954462,0.00036101,0.90363,0.0186818,1004,593,0.473117,-0.298634,37.2326,6.94893,36.6786,7.18089
-10.5423,30.0945,-2.06786,0.0494947,0.0283164,-0.006943,0.00070321,0.000375902,0.000314264,0.000893879,0.000185233,0.545342,0.0168495,1011,593,0.488317,-0.324744,37.2819,6.63674,36.7481,6.86502
-9.86555,30.1118,-2.06812,0.0508179,0.0319637,-0.0155657,0.000794926,3.60886e-05,0.000278348,0.000886077,-5.50625e-05,0.316466,0.0159649,1018,593,0.477927,-0.324541,37.3909,6.32345,36.8304,6.59125
-9.18507,30.1317,-2.08113,0.0517115,0.0349724,-0.0275645,0.000781332,-0.000309882,0.000163472,0.000805295,-0.000333845,0.145552,0.0160838,1025,593,0.454147,-0.30567,37.5605,6.01932,36.9734,6.31785
-8.4934,30.1633,-2.13497,0.0542172,0.0384792,-0.0391906,0.000692541,-0.000634998,2.10893e-05,0.000692876,-0.000635333,0.0158807,0.0179583,1032,593,0.44789,-0.31469,37.9258,5.66292,37.2955,5.97566
-7.80715,30.1887,-2.16558,0.0579509,0.0431853,-0.0518517,0.000544199,-0.000947009,-0.000118301,0.000553526,-0.000956336,-0.0786764,0.0208877,1039,593,0.451084,-0.341265,38.2157,5.33403,37.528,5.66378
-7.12466,30.2072,-2.18017,0.059929,0.0445363,-0.0561961,0.000328728,-0.00123109,-0.000269619,0.000374017,-0.00127638,-0.166422,0.0223571,1046,593,0.458686,-0.356734,38.4142,5.10562,37.6999,5.42917
-6.44255,30.2223,-2.19166,0.0596467,0.0389527,-0.0498895,3.11923e-05,-0.00143606,-0.000453207,0.00015989,-0.00156476,-0.276688,0.0215546,1053,593,0.472896,-0.322262,38.5667,4.9846,37.8655,5.253
-5.75814,30.2369,-2.21028,0.0560206,0.0311106,-0.0466888,-0.000328861,-0.00155509,-0.00064662,-5.08932e-05,-0.00183306,-0.405995,0.0188669,1060,593,0.444933,-0.24273,38.7245,4.92113,38.0676,5.12004
-5.06796,30.2596,-2.24783,0.0525961,0.0249179,-0.0404846,-0.000699138,-0.00161184,-0.000849531,-0.000191145,-0.00211983,-0.538925,0.0153314,1067,593,0.426458,-0.170794,38.9688,4.72876,38.3582,4.89758
-4.38024,30.2818,-2.27346,0.0501583,0.021282,-0.0361095,-0.00102156,-0.00161592,-0.00102163,-0.000254765,-0.00238271,-0.64386,0.0125559,1074,593,0.412789,-0.123382,39.1854,4.47645,38.6077,4.63596
-3.69575,30.3032,-2.28452,0.0464822,0.019786,-0.0326133,-0.00127693,-0.00157306,-0.00111475,-0.000300457,-0.00254953,-0.719374,0.0106494,1081,593,0.383962,-0.116061,39.3388,4.17948,38.805,4.33035
-3.00678,30.328,-2.3101,0.0444408,0.0193183,-0.0308379,-0.00145506,-0.00148844,-0.00111738,-0.000354249,-0.00258925,-0.777929,0.0102187,1088,593,0.367235,-0.122161,39.5807,3.87496,39.0709,4.01768
-2.31918,30.3519,-2.32835,0.0443843,0.0206323,-0.0365171,-0.00152582,-0.00136934,-0.00102865,-0.000415962,-0.0024792,-0.823356,0.00983678,1095,593,0.350148,-0.129573,39.8308,3.55314,39.3143,3.6916
-1.62469,30.3822,-2.36953,0.0448767,0.0211709,-0.0386285,-0.00147576,-0.00122985,-0.000864282,-0.000479819,-0.00222579,-0.856055,0.00950086,1102,593,0.34839,-0.130708,40.1861,3.19189,39.6621,3.33129
-0.931775,30.4082,-2.40305,0.0451196,0.0209921,-0.0386591,-0.00132775,-0.0010889,-0.000663315,-0.000534345,-0.0018823,-0.874465,0.00905967,1109,593,0.349894,-0.126413,40.5105,2.88875,39.9845,3.02848
-0.241644,30.4281,-2.42486,0.0446962,0.021018,-0.0396817,-0.00110381,-0.000983811,-0.000426544,-0.000613067,-0.00147455,-0.855272,0.00918272,1116,593,0.34182,-0.123915,40.7866,2.66605,40.2641,2.8044
0.445182,30.4429,-2.433,0.0441028,0.0212172,-0.0393843,-0.000946896,-0.000931502,-0.000235628,-0.000703446,-0.00117495,-0.801725,0.00955618,1123,593,0.335622,-0.127012,41.0088,2.48728,40.4933,2.62796
1.13148,30.4586,-2.43698,0.0435452,0.0213667,-0.0374965,-0.000807069,-0.000870073,-0.000119242,-0.000715238,-0.000961905,-0.656257,0.00956575,1130,593,0.334252,-0.133102,41.2204,2.2694,40.7137,2.41503
