 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.3982,25.0788,-0.51547,0.0117057,0.017715,0.00275539,3.11226e-05,-0.000165244,-6.32393e-05,4.97261e-05,-0.000183847,-0.286106,0.00885837,997,642,0.12472,-0.208287,28.2291,6.75787,28.107,6.93036
-11.7245,25.0962,-0.521162,0.0115563,0.0177707,0.000589877,4.04724e-05,-0.000151038,-4.0206e-05,4.85709e-05,-0.000159137,-0.198764,0.00828342,1004,642,0.117448,-0.200953,28.316,6.49125,28.1922,6.66349
-11.0489,25.1125,-0.532323,0.0112372,0.0180742,-0.000473537,4.07352e-05,-0.000120111,-5.09439e-06,4.08964e-05,-0.000120272,-0.0316302,0.00787117,1011,642,0.111151,-0.199838,28.4293,6.26504,28.3072,6.44043
-10.3747,25.1282,-0.535859,0.0111222,0.0181629,0.000656833,3.37226e-05,-9.20591e-05,3.9751e-05,4.5232e-05,-0.000103568,0.281831,0.00758437,1018,642,0.112737,-0.203273,28.5173,6.02249,28.3981,6.20086
-9.70253,25.1425,-0.52963,0.0114623,0.0179684,0.00213016,2.84326e-05,-6.09881e-05,7.46797e-05,7.07629e-05,-0.000103318,0.515668,0.0075214,1025,642,0.12005,-0.20402,28.5766,5.77204,28.456,5.95147
-9.02989,25.1562,-0.523398,0.0116303,0.0178292,0.00380226,2.88321e-05,-3.06938e-05,9.72242e-05,0.000100747,-0.000102609,0.636864,0.00745928,1032,642,0.126109,-0.205434,28.6411,5.53346,28.5212,5.71531
-8.35662,25.1686,-0.517992,0.0114628,0.0180681,0.00388216,2.68541e-05,-2.22461e-06,0.000114424,0.000127658,-0.000103029,0.722204,0.00739986,1039,642,0.124382,-0.204458,28.7149,5.32252,28.5968,5.51064
-7.68068,25.1803,-0.521468,0.0115668,0.0182962,0.00235659,1.61605e-05,2.72926e-05,0.000129058,0.000150905,-0.000107452,0.806949,0.00746584,1046,642,0.121222,-0.199546,28.8377,5.16658,28.7163,5.35817
-7.00229,25.1985,-0.531523,0.0114056,0.0190224,0.000244035,1.47025e-06,5.5003e-05,0.000129866,0.000160832,-0.000104359,0.887029,0.00735764,1053,642,0.113693,-0.206096,28.9964,4.90402,28.8735,5.09568
-6.31947,25.2223,-0.555938,0.0111975,0.0191746,1.56902e-05,-1.14129e-05,7.34416e-05,0.000110789,0.00014965,-8.76209e-05,0.968261,0.00707232,1060,642,0.110833,-0.211684,29.221,4.58783,29.0999,4.77603
-5.63745,25.248,-0.574656,0.0111518,0.0196064,-0.00043411,-2.89828e-05,7.82083e-05,7.50525e-05,0.000116837,-6.76117e-05,1.09546,0.00631025,1067,642,0.109028,-0.222762,29.4329,4.20761,29.3115,4.39185
-4.95655,25.2665,-0.588086,0.0113106,0.0194414,0.000280771,-5.77115e-05,7.29926e-05,3.18344e-05,8.03339e-05,-6.50528e-05,1.34415,0.00606994,1074,642,0.112515,-0.222703,29.6279,3.95695,29.5058,4.14059
-4.27596,25.2818,-0.59874,0.0112725,0.0188276,0.0022951,-8.79608e-05,6.67206e-05,-1.4825e-05,6.81286e-05,-8.93688e-05,-1.4761,0.00626596,1081,642,0.11758,-0.217499,29.8139,3.76019,29.6951,3.94434
-3.59126,25.3022,-0.622274,0.0111572,0.0183324,0.0036918,-0.000102622,5.55669e-05,-6.3829e-05,7.81094e-05,-0.000125164,-1.2313,0.00686374,1088,642,0.120209,-0.213757,30.0632,3.51271,29.9476,3.6959
-2.90495,25.3279,-0.648813,0.0111613,0.0181405,0.0031186,-9.73445e-05,3.51897e-05,-0.000103527,9.18421e-05,-0.000153997,-1.07009,0.0074873,1095,642,0.118714,-0.21395,30.3391,3.17041,30.2226,3.34697
-2.22404,25.3478,-0.653602,0.0118026,0.018079,0.00117188,-7.64734e-05,9.35235e-06,-0.000124961,9.85634e-05,-0.000165684,-0.950794,0.00787599,1102,642,0.119954,-0.211737,30.5389,2.86416,30.413,3.03359
-1.54531,25.3615,-0.649203,0.0115741,0.0176007,0.0018028,-4.74051e-05,-1.4697e-05,-0.000125575,9.55839e-05,-0.000157686,-0.850151,0.00791671,1109,642,0.119315,-0.204725,30.6932,2.64284,30.5706,2.81185
-0.863634,25.3752,-0.654001,0.0109943,0.0172557,0.0035012,-1.71947e-05,-3.98615e-05,-0.00011537,8.73967e-05,-0.000144453,-0.736437,0.00761838,1116,642,0.118014,-0.202195,30.888,2.45941,30.7739,2.63064
-0.181601,25.3893,-0.658064,0.0101153,0.016939,0.00633336,6.53384e-06,-4.6667e-05,-0.000108396,9.15458e-05,-0.000131679,-0.665076,0.00704833,1123,642,0.116858,-0.203395,31.0834,2.26162,30.9821,2.43659
0.505418,25.4083,-0.677848,0.00908996,0.0174134,0.00815385,3.00634e-05,-5.04322e-05,-9.47023e-05,9.27156e-05,-0.000113084,-0.584466,0.00690621,1130,642,0.111289,-0.215298,31.3537,2.02483,31.2654,2.20523
1.19596,25.4304,-0.70796,0.0093587,0.0175055,0.00853082,5.52934e-05,-5.26545e-05,-7.56603e-05,9.42585e-05,-9.16197e-05,-0.475576,0.00712192,1137,642,0.115169,-0.222643,31.6914,1.77565,31.6005,1.95208
1.88745,25.451,-0.739592,0.00987686,0.0180076,0.00612027,7.82723e-05,-5.12707e-05,-6.32346e-05,0.000104021,-7.70197e-05,-0.386696,0.00714865,1144,642,0.113578,-0.226221,32.0489,1.56398,31.9492,1.73742
2.57705,25.4699,-0.762295,0.0106482,0.0185556,0.00446801,8.65689e-05,-4.81385e-05,-6.15685e-05,0.000110469,-7.20383e-05,-0.370278,0.00696396,1151,642,0.116527,-0.224751,32.378,1.34368,32.2681,1.52318
3.26845,25.4893,-0.789296,0.010661,0.0189706,0.00451973,7.89281e-05,-4.13837e-05,-6.61979e-05,0.00010822,-7.06755e-05,-0.41659,0.00627876,1158,642,0.116517,-0.224038,32.7229,1.12781,32.6129,1.31679
3.96074,25.5107,-0.816951,0.0106057,0.0187703,0.00458584,7.01435e-05,-3.07794e-05,-6.90965e-05,0.000105243,-6.5879e-05,-0.47001,0.00624911,1165,642,0.116093,-0.219947,33.0785,0.882643,32.9693,1.07173
4.65206,25.5308,-0.839072,0.0105372,0.017926,0.00600219,6.71214e-05,-2.2337e-05,-6.79331e-05,0.000103729,-5.89442e-05,-0.494259,0.00624785,1172,642,0.119685,-0.215623,33.4169,0.650333,33.31,0.831806
5.34059,25.5496,-0.849278,0.0104762,0.0166539,0.00920702,6.69424e-05,-1.90951e-05,-6.2972e-05,0.000100187,-5.23396e-05,-0.485738,0.00632927,1179,642,0.128682,-0.209917,33.7113,0.397427,33.6088,0.571028
6.02612,25.5642,-0.84748,0.0107497,0.016154,0.0117707,6.23316e-05,-2.21699e-05,-5.36003e-05,8.83313e-05,-4.81695e-05,-0.451629,0.00647757,1186,642,0.138989,-0.20573,33.9663,0.17238,33.8638,0.349993
6.71294,25.5794,-0.848211,0.0111671,0.0164569,0.0114865,4.9812e-05,-2.67104e-05,-3.61439e-05,6.41844e-05,-4.10828e-05,-0.378475,0.0069322,1193,642,0.142221,-0.200775,34.2447,-0.060472,34.1374,0.127145
7.40695,25.5985,-0.871746,0.0119866,0.0171546,0.00875322,2.89051e-05,-3.21611e-05,-1.91649e-05,3.44215e-05,-3.76775e-05,-0.280261,0.00701684,1200,642,0.142275,-0.196823,34.6344,-0.278846,34.5153,-0.0839861
8.10109,25.6186,-0.893371,0.0119475,0.017132,0.00830136,1.1253e-05,-4.18677e-05,-2.00596e-06,1.13287e-05,-4.19434e-05,-0.0376908,0.00711236,1207,642,0.14052,-0.195134,35.013,-0.517296,34.8938,-0.32312
8.80185,25.6444,-0.934984,0.011742,0.0166814,0.00862448,9.12183e-06,-6.04688e-05,3.08193e-05,2.08082e-05,-7.21551e-05,0.362438,0.00642054,1214,642,0.139582,-0.196297,35.4826,-0.782396,35.3657,-0.597521
9.50197,25.6706,-0.971921,0.0114495,0.01629,0.00836817,2.34273e-05,-8.78421e-05,8.24979e-05,6.7297e-05,-0.000131712,0.488737,0.00622829,1221,642,0.135988,-0.194048,35.9406,-1.07451,35.8264,-0.896601
10.1974,25.6903,-0.991389,0.0114561,0.0161357,0.00680636,4.07668e-05,-0.00011458,0.00013883,0.000122175,-0.000195988,0.530349,0.0064807,1228,642,0.131449,-0.189904,36.3358,-1.30689,36.2197,-1.13442
10.8833,25.7002,-0.977871,0.011696,0.0164217,0.00448076,3.97742e-05,-0.000133596,0.000171859,0.000145572,-0.000239394,0.551819,0.00698393,1235,642,0.126838,-0.189624,36.6006,-1.4684,36.4795,-1.29919
11.5768,25.7156,-0.98754,0.0117549,0.0165074,0.00316198,2.12885e-05,-0.00014185,0.000177557,0.000135116,-0.000255678,0.570077,0.00707685,1242,642,0.123415,-0.189752,36.9693,-1.65181,36.8461,-1.4863
12.2804,25.7407,-1.02774,0.011361,0.0169005,0.00178841,-2.28307e-06,-0.000149253,0.000170018,0.000109451,-0.000260987,0.581414,0.00693663,1249,642,0.11505,-0.190559,37.4724,-1.91392,37.3519,-1.74667
12.9963,25.7764,-1.10574,0.010785,0.0164363,0.00337033,-2.22342e-05,-0.000157527,0.000157508,8.15392e-05,-0.000261301,0.582569,0.00682856,1256,642,0.113915,-0.182605,38.1406,-2.24696,38.028,-2.07511
13.6939,25.799,-1.12136,0.0107456,0.0162917,0.00312863,-4.12306e-05,-0.000164405,0.000140189,5.0303e-05,-0.000255938,0.578432,0.006712,1263,642,0.112654,-0.175405,38.5593,-2.55703,38.4468,-2.38206
14.3895,25.8179,-1.12863,0.0109019,0.0161981,0.00288948,-6.24821e-05,-0.000164519,0.0001212,1.79998e-05,-0.000245001,0.586183,0.00680728,1270,642,0.113449,-0.173723,38.9516,-2.8205,38.8372,-2.64684
15.0829,25.8338,-1.12732,0.0114742,0.0164208,0.000602849,-7.51214e-05,-0.000158884,0.000111001,1.63644e-06,-0.000235642,0.605003,0.0067021,1277,642,0.112151,-0.17572,39.3213,-3.05133,39.1987,-2.88436
15.7889,25.8572,-1.16495,0.0115111,0.0165749,-0.00050498,-7.76233e-05,-0.000146402,0.000109483,2.74445e-06,-0.000226769,0.633225,0.00651671,1284,642,0.108978,-0.177195,39.8577,-3.27945,39.7335,-3.1153
16.4954,25.8807,-1.20155,0.0109689,0.0161512,0.00169116,-7.7509e-05,-0.00012894,0.000111335,1.10423e-05,-0.000217491,0.671903,0.00658743,1291,642,0.11031,-0.178471,40.3886,-3.51653,40.2723,-3.35361
17.2011,25.9034,-1.2333,0.0102194,0.0156159,0.00468085,-7.45304e-05,-0.000105884,0.000109459,2.03691e-05,-0.000200783,0.714272,0.00665688,1298,642,0.112039,-0.176125,40.9043,-3.7611,40.7986,-3.59485
17.9045,25.9241,-1.25582,0.009871,0.015408,0.00587452,-5.98637e-05,-7.67429e-05,0.000108438,4.04628e-05,-0.000177069,0.746562,0.00646145,1305,642,0.112177,-0.172414,41.3947,-4.00137,41.2938,-3.83095
18.611,25.9454,-1.28616,0.0100227,0.0156983,0.00478432,-3.8472e-05,-4.39159e-05,0.000104251,6.30929e-05,-0.000145481,0.772346,0.00619104,1312,642,0.110045,-0.167493,41.9333,-4.22461,41.8298,-4.04784
19.315,25.9643,-1.3068,0.0102001,0.0158086,0.00450085,-2.60966e-05,-1.05088e-05,8.77788e-05,6.98214e-05,-0.000106427,0.829677,0.00646492,1319,642,0.11077,-0.16442,42.438,-4.4323,42.3325,-4.25143
20.0145,25.9821,-1.3109,0.0102355,0.0160841,0.00508025,-2.48528e-05,1.49863e-05,6.39213e-05,6.20199e-05,-7.18863e-05,0.936442,0.00687867,1326,642,0.112799,-0.169216,42.8795,-4.68448,42.774,-4.50039
20.7178,26.0041,-1.32426,0.0110628,0.0172414,0.00200052,-1.83981e-05,2.37485e-05,4.85585e-05,5.56092e-05,-5.02588e-05,0.990124,0.00726114,1333,642,0.110877,-0.173647,43.3811,-4.98698,43.2641,-4.79596
21.4256,26.0298,-1.34954,0.0113821,0.0181512,-0.00216798,2.56313e-06,1.04412e-05,5.10018e-05,5.76558e-05,-4.46515e-05,0.823938,0.0076829,1340,642,0.100417,-0.173723,43.9377,-5.31373,43.8139,-5.12087
22.1377,26.0555,-1.38612,0.0113329,0.0183224,-0.00351742,2.31661e-05,-1.65327e-05,6.06373e-05,6.71202e-05,-6.04867e-05,0.627222,0.00758383,1347,642,0.0954592,-0.175549,44.5432,-5.5869,44.4188,-5.39783
22.8493,26.0811,-1.41911,0.0109226,0.0175198,-0.00270861,2.39353e-05,-4.86141e-05,6.83105e-05,6.50051e-05,-8.9684e-05,0.541318,0.0076243,1354,642,0.0941584,-0.174686,45.1363,-5.86288,45.017,-5.68628
23.5665,26.1066,-1.4676,0.0107435,0.0163338,0.000350213,1.06492e-05,-8.00388e-05,7.48596e-05,5.28268e-05,-0.000122216,0.513091,0.00711889,1361,642,0.102538,-0.174225,45.803,-6.07384,45.688,-5.90904
24.2843,26.1314,-1.51561,0.011189,0.016103,-0.000560302,2.54696e-06,-0.000114597,9.30995e-05,5.39667e-05,-0.000166017,0.504615,0.00690127,1368,642,0.10393,-0.165785,46.4851,-6.28367,46.3647,-6.1191
24.9983,26.1551,-1.54931,0.0112798,0.0165069,-0.00215881,-7.01863e-06,-0.000150025,0.000117355,5.89004e-05,-0.000215944,0.511787,0.00677613,1375,642,0.0992694,-0.160559,47.112,-6.535,46.9896,-6.36352
25.7045,26.1744,-1.55769,0.0112888,0.0167075,-0.0022955,-3.13737e-05,-0.000176246,0.000132717,4.73883e-05,-0.000255008,0.535595,0.00663481,1382,642,0.0986034,-0.1581,47.6376,-6.79532,47.515,-6.61791
26.4116,26.1928,-1.56656,0.0111606,0.0167366,-0.00166015,-6.03818e-05,-0.000190428,0.000136875,2.61294e-05,-0.000276939,0.563651,0.00685978,1389,642,0.0992677,-0.162077,48.1709,-7.03011,48.0503,-6.85348
27.1269,26.2143,-1.59852,0.0112046,0.0164059,-0.00127041,-7.14248e-05,-0.000193387,0.000141073,2.12827e-05,-0.000286094,0.581393,0.00721703,1396,642,0.100956,-0.160039,48.8123,-7.22988,48.6914,-7.05662
27.8466,26.233,-1.64239,0.0109511,0.0166296,-0.00221428,-6.17544e-05,-0.000178871,0.000157116,4.7361e-05,-0.000287987,0.607018,0.00706255,1403,642,0.0950398,-0.156733,49.5078,-7.3311,49.3891,-7.15385
28.5686,26.2516,-1.69074,0.0105287,0.0169174,-0.00378283,-5.50204e-05,-0.000145766,0.000170407,7.5951e-05,-0.000276738,0.655286,0.00700195,1410,642,0.0853889,-0.154803,50.2288,-7.40741,50.1137,-7.2286
29.2885,26.277,-1.72904,0.0104819,0.0175544,-0.00570767,-6.03394e-05,-9.21735e-05,0.000173788,9.8259e-05,-0.000250772,0.739731,0.00710978,1417,642,0.0781263,-0.155782,50.9238,-7.66851,50.8081,-7.48538
30.0018,26.3081,-1.74425,0.0107581,0.0177267,-0.00723608,-6.28682e-05,-3.25605e-05,0.00017064,0.000123597,-0.000219026,0.829685,0.00718752,1424,642,0.0755067,-0.152741,51.537,-8.13384,51.4175,-7.95045
30.7149,26.3346,-1.75763,0.0106299,0.0171829,-0.00635847,-5.49505e-05,3.55031e-05,0.000169312,0.000165525,-0.000184972,0.915911,0.00762227,1431,642,0.077094,-0.146374,52.1426,-8.50743,52.0251,-8.32555
31.4333,26.3626,-1.7845,0.0100176,0.0163753,-0.0048784,-4.57475e-05,0.000101431,0.000173553,0.000216352,-0.000160669,0.985916,0.0076447,1438,642,0.076121,-0.14322,52.808,-8.85331,52.6981,-8.67899
32.1588,26.3884,-1.83072,0.00975694,0.0154473,-0.00386847,-3.18699e-05,0.000162678,0.000204471,0.000291834,-0.000161026,1.00742,0.00771552,1445,642,0.0772041,-0.141008,53.5655,-9.06788,53.4589,-8.90641
32.8884,26.4149,-1.88705,0.0100247,0.0155294,-0.00364458,-1.23539e-06,0.000217775,0.000271913,0.000401405,-0.000184865,0.976823,0.00810826,1452,642,0.0803751,-0.141378,54.3797,-9.2712,54.2706,-9.10766
33.6149,26.4398,-1.93158,0.0106176,0.016092,-0.00501985,3.98248e-05,0.000263023,0.00037241,0.000540195,-0.000237348,0.930974,0.00835267,1459,642,0.0811208,-0.14048,55.1566,-9.49137,55.0406,-9.32114
34.3313,26.459,-1.94534,0.010579,0.0167612,-0.00566019,6.70714e-05,0.000304162,0.000492539,0.000692221,-0.000320987,0.903493,0.00836989,1466,642,0.0781027,-0.144901,55.8035,-9.72088,55.6877,-9.54388
35.0466,26.478,-1.95391,0.0103339,0.0172732,-0.00661875,8.892e-05,0.00034718,0.000628865,0.000860035,-0.000423936,0.88666,0.00825062,1473,642,0.0721409,-0.153078,56.435,-9.95667,56.3213,-9.78101
-32.3065,24.0513,-0.805937,0.0116897,0.0162132,-0.00238738,0.00029838,-1.26491e-05,-0.000357814,0.000533013,-0.000247283,-0.580401,0.0113212,787,649,0.11577,-0.155723,30.8091,13.5981,30.6797,13.7726
-31.6492,24.0623,-0.797073,0.0113293,0.0148378,0.00262543,0.000201473,-3.80417e-05,-0.000234589,0.000345104,-0.000181673,-0.549393,0.0113962,794,649,0.122916,-0.150603,30.5969,13.389,30.4812,13.56
-30.9856,24.0825,-0.815639,0.0107079,0.0164036,0.00262342,0.000124536,-7.64176e-05,-0.000153774,0.000207749,-0.000159631,-0.496016,0.0112834,801,649,0.116164,-0.183651,30.5145,13.0928,30.4045,13.2632
-30.3308,24.0915,-0.790856,0.0111032,0.0181691,-0.00197072,5.17412e-05,-0.000126878,-8.35844e-05,8.47531e-05,-0.00015989,-0.376148,0.0114434,808,649,0.110003,-0.202606,30.2786,12.8603,30.1551,13.0299
-29.6775,24.0987,-0.757255,0.0119446,0.0185958,-0.00362975,-1.68825e-05,-0.000167179,-2.06531e-05,-1.40961e-05,-0.000169966,-0.134105,0.0113725,815,649,0.115029,-0.202449,30.0119,12.6266,29.8765,12.7987
-29.0251,24.1041,-0.718099,0.012221,0.0175928,-0.00251785,-6.85067e-05,-0.00019726,1.35578e-05,-6.70945e-05,-0.000198672,0.103784,0.0109543,822,649,0.120364,-0.186402,29.7177,12.4101,29.5818,12.5818
-28.3743,24.1058,-0.670388,0.0127546,0.0166898,-0.000272348,-9.56082e-05,-0.000228724,2.19413e-05,-9.20849e-05,-0.000232247,0.159219,0.0100668,829,649,0.131106,-0.183202,29.395,12.2469,29.258,12.4117
-27.7206,24.1116,-0.634273,0.0124707,0.0159244,0.00166724,-0.000107096,-0.000248589,2.55798e-05,-0.000102613,-0.000253071,0.173473,0.00964193,836,649,0.132518,-0.179792,29.1203,12.0415,28.9899,12.2014
-27.0668,24.1211,-0.596698,0.0117453,0.0158189,-0.000350868,-0.000102709,-0.000256403,3.21052e-05,-9.62724e-05,-0.00026284,0.197871,0.00958147,843,649,0.120162,-0.170837,28.851,11.7482,28.7245,11.907
-26.4063,24.1357,-0.588543,0.0107599,0.0170296,-0.00731243,-8.52357e-05,-0.000255259,2.22692e-05,-8.23674e-05,-0.000258127,0.128099,0.0104595,850,649,0.0934993,-0.167269,28.717,11.464,28.5879,11.6238
-25.7437,24.1496,-0.588052,0.0103553,0.0184193,-0.0128231,-6.12882e-05,-0.000252628,-1.6322e-06,-6.12743e-05,-0.000252641,-0.00852959,0.0108914,857,649,0.0761014,-0.170409,28.6245,11.2271,28.4895,11.3908
-25.0819,24.1609,-0.582365,0.00980076,0.0195189,-0.0118963,-3.68164e-05,-0.000249202,-1.44538e-05,-3.58372e-05,-0.000250181,-0.0676389,0.0112374,864,649,0.0719265,-0.188696,28.5041,11.0175,28.3763,11.1897
-24.4214,24.1722,-0.569062,0.0102667,0.0190096,-0.00726364,-9.48469e-06,-0.000248815,-7.17299e-07,-9.48254e-06,-0.000248817,-0.00299708,0.0105432,871,649,0.0874669,-0.196217,28.3636,10.786,28.2394,10.9585
-23.7618,24.1826,-0.549721,0.0107932,0.0175445,-0.00111872,2.18905e-05,-0.000247048,1.77609e-05,2.30583e-05,-0.000248216,0.0656606,0.0094678,878,649,0.107452,-0.193286,28.2033,10.5531,28.0848,10.7224
-23.1014,24.193,-0.532444,0.010728,0.0162724,0.00134654,4.86934e-05,-0.00024515,2.72033e-05,5.11906e-05,-0.000247647,0.0915408,0.00881414,885,649,0.112711,-0.185349,28.0592,10.3352,27.946,10.4956
-22.4383,24.2035,-0.525112,0.0102569,0.0165991,6.54165e-05,6.62524e-05,-0.000240326,3.98925e-05,7.13582e-05,-0.000245432,0.127298,0.00909104,892,649,0.104596,-0.188009,27.9657,10.1501,27.8551,10.3095
-21.7747,24.2159,-0.518396,0.0101863,0.0173066,-0.000860346,7.28259e-05,-0.000236226,5.81321e-05,8.33988e-05,-0.000246799,0.17991,0.00935398,899,649,0.101389,-0.193327,27.8864,9.91821,27.7748,10.0834
-21.1099,24.2293,-0.514589,0.0104742,0.0178413,0.00024024,7.41629e-05,-0.000234071,6.83791e-05,8.86512e-05,-0.000248559,0.208794,0.00948903,906,649,0.106787,-0.20058,27.827,9.67724,27.7142,9.85078
-20.4468,24.2419,-0.501673,0.0112603,0.0175598,0.00285325,7.49424e-05,-0.000235115,6.83143e-05,8.93267e-05,-0.000249499,0.207528,0.00910335,913,649,0.121254,-0.201709,27.7401,9.41965,27.6235,9.59661
-19.7853,24.2518,-0.480098,0.0118508,0.0179639,0.00313704,6.64816e-05,-0.000237663,6.67279e-05,8.04773e-05,-0.000251658,0.206747,0.00868603,920,649,0.128032,-0.210359,27.6261,9.18964,27.5037,9.36742
-19.124,24.261,-0.456464,0.0121517,0.0185229,0.00188894,4.33946e-05,-0.000239498,7.37495e-05,6.14665e-05,-0.00025757,0.240309,0.00845417,927,649,0.12799,-0.21546,27.5104,8.9643,27.3825,9.14357
-18.4606,24.2716,-0.439733,0.01201,0.0187254,0.000986797,1.8195e-05,-0.000236223,7.76314e-05,4.00121e-05,-0.00025804,0.273967,0.00819447,934,649,0.124121,-0.213069,27.4255,8.73719,27.2975,8.91951
-17.7936,24.2858,-0.436331,0.0113237,0.0184913,0.00118851,1.0439e-05,-0.000225113,6.01223e-05,2.48972e-05,-0.000239571,0.235999,0.00793129,941,649,0.117282,-0.205785,27.3963,8.48805,27.276,8.67366
-17.1269,24.2984,-0.42988,0.0107617,0.0185853,0.00108236,1.54641e-05,-0.000213111,3.20442e-05,1.98714e-05,-0.000217518,0.136682,0.00817257,948,649,0.111047,-0.209198,27.3635,8.26671,27.2488,8.45044
-16.4629,24.3079,-0.41068,0.0110038,0.0186879,-0.000147737,1.55217e-05,-0.000199112,3.60003e-06,1.55821e-05,-0.000199172,0.0167666,0.00834957,955,649,0.110469,-0.211152,27.2949,8.06198,27.1756,8.24089
-15.8016,24.3151,-0.378348,0.0116469,0.0185848,-0.000344686,7.74246e-06,-0.00018559,-2.29317e-05,1.04252e-05,-0.000188273,-0.11646,0.0082661,962,649,0.116649,-0.211158,27.1813,7.85188,27.0549,8.0277
-15.1377,24.3234,-0.35536,0.01226,0.0179563,0.000986637,6.41478e-07,-0.000170471,-5.09057e-05,1.46406e-05,-0.00018447,-0.268367,0.00807362,969,649,0.126374,-0.203655,27.111,7.6525,26.9805,7.82798
-14.4716,24.3319,-0.339959,0.0123012,0.0177632,0.00314352,2.66605e-06,-0.000156208,-8.03123e-05,3.61906e-05,-0.000189732,-0.395439,0.00772419,976,649,0.132115,-0.20254,27.0723,7.47581,26.9447,7.65701
-13.8037,24.3424,-0.330159,0.0119831,0.0176931,0.00424689,5.27678e-06,-0.000144576,-9.18931e-05,4.89181e-05,-0.000188217,-0.443378,0.00757809,983,649,0.131547,-0.205856,27.0628,7.28662,26.9403,7.46751
-13.1369,24.3553,-0.313406,0.0118556,0.017791,0.00343188,7.04642e-06,-0.000133566,-8.45922e-05,4.67348e-05,-0.000173254,-0.438683,0.00761734,990,649,0.128127,-0.209714,27.0383,7.02466,26.9157,7.20034
-12.4678,24.3715,-0.303568,0.0118926,0.0178803,0.000828272,1.30156e-05,-0.000121201,-6.95867e-05,4.25811e-05,-0.000150767,-0.401763,0.00774609,997,649,0.121755,-0.204892,27.0556,6.71911,26.9285,6.89096
-11.796,24.3893,-0.302984,0.0116665,0.0182374,-0.00186498,1.97451e-05,-0.000105546,-5.05367e-05,3.75883e-05,-0.000123389,-0.33941,0.00773621,1004,649,0.11225,-0.201592,27.1164,6.41587,26.9876,6.5877
-11.1223,24.4053,-0.308516,0.0113676,0.0182093,-0.00182955,1.88228e-05,-7.63412e-05,-2.02014e-05,2.29336e-05,-8.0452e-05,-0.200749,0.00745013,1011,649,0.109041,-0.198581,27.2042,6.17234,27.0787,6.34671
-10.4483,24.4205,-0.313558,0.0110767,0.0179618,-8.52234e-05,1.19976e-05,-4.77746e-05,2.11398e-05,1.87185e-05,-5.44955e-05,0.30782,0.00721049,1018,649,0.110472,-0.200404,27.2949,5.94698,27.1751,6.12138
-9.77594,24.4346,-0.309769,0.0111371,0.0176652,0.00163888,9.22952e-06,-1.50871e-05,5.5264e-05,5.36569e-05,-5.95145e-05,0.677121,0.00714863,1025,649,0.115544,-0.200031,27.3602,5.70957,27.2422,5.88501
-9.10257,24.4485,-0.308322,0.0112864,0.0173814,0.00397959,1.35719e-05,1.84257e-05,7.81992e-05,9.42356e-05,-6.22381e-05,0.80091,0.00704568,1032,649,0.123198,-0.201167,27.4426,5.48354,27.3266,5.66129
-8.42867,24.461,-0.307293,0.0111054,0.0173078,0.00511849,1.50753e-05,5.18944e-05,9.50244e-05,0.000130276,-6.33064e-05,0.88108,0.00715046,1039,649,0.124221,-0.199774,27.5322,5.28944,27.4197,5.47165
-7.75179,24.4706,-0.316646,0.0113842,0.0172047,0.00464314,6.59502e-06,8.79395e-05,0.000109965,0.000164513,-6.99787e-05,0.962528,0.00755785,1046,649,0.125759,-0.193259,27.6782,5.19891,27.5621,5.38345
-7.07342,24.4906,-0.328093,0.011393,0.0181143,0.00219444,-5.26565e-06,0.00012237,0.000115239,0.000190282,-7.31777e-05,1.03827,0.00763305,1053,649,0.119097,-0.202325,27.845,4.90408,27.7252,5.08868
-6.39446,24.5098,-0.339874,0.0113517,0.0184805,0.000954595,-1.28039e-05,0.000145624,0.000103892,0.000197057,-6.42363e-05,1.11111,0.00756871,1060,649,0.115235,-0.208519,28.0184,4.62844,27.8971,4.80944
-5.71589,24.5341,-0.347174,0.010999,0.0188378,0.00121106,-2.39849e-05,0.000154107,7.56737e-05,0.000181918,-5.17965e-05,1.2186,0.00662145,1067,649,0.112171,-0.219659,28.1779,4.2301,28.0604,4.40843
-5.03689,24.552,-0.35519,0.010804,0.0187462,0.00222926,-4.83598e-05,0.000151381,3.6213e-05,0.000157744,-5.47225e-05,1.39687,0.00595156,1074,649,0.112804,-0.219887,28.3457,3.96405,28.2317,4.14432
-4.35508,24.5692,-0.372158,0.0107049,0.0184981,0.00348371,-7.72847e-05,0.000144666,-8.77753e-06,0.000145013,-7.76312e-05,-1.53133,0.00610222,1081,649,0.115067,-0.214572,28.5585,3.74635,28.4474,3.93176
-3.66944,24.5908,-0.400949,0.0105881,0.0183897,0.00456184,-9.1549e-05,0.000129282,-5.49179e-05,0.000142185,-0.000104452,-1.34002,0.0067708,1088,649,0.116677,-0.211452,28.83,3.48518,28.7216,3.67573
-2.98375,24.6144,-0.427287,0.0105595,0.0184015,0.00353268,-8.57024e-05,0.000101766,-9.26199e-05,0.000139806,-0.000123743,-1.18109,0.0072868,1095,649,0.113547,-0.212502,29.104,3.18278,28.9944,3.36833
-2.30422,24.6329,-0.428841,0.0109246,0.0184221,0.00248669,-6.5813e-05,6.65247e-05,-0.0001153,0.000133293,-0.000132581,-1.0459,0.00760594,1102,649,0.114423,-0.214427,29.2852,2.88847,29.1704,3.06821
