 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.5977,19.5764,0.53376,0.0488586,0.0241474,-0.0581989,-0.000472806,0.000103632,-0.000133086,0.000132874,-0.000502049,-1.3545,0.00869707,1340,705,0.2979,-0.127766,33.6012,-4.13346,33.0285,-3.98351
21.2925,19.5903,0.536696,0.0466176,0.02157,-0.0505549,-0.000293811,0.000227966,-0.000101342,0.000246958,-0.000312803,-1.38554,0.00891192,1347,705,0.299756,-0.128059,34.0009,-4.32316,33.4593,-4.19798
21.9934,19.6088,0.52302,0.0460809,0.0223298,-0.0462474,-0.000120975,0.000345908,-5.57747e-05,0.000352479,-0.000127545,-1.45353,0.00942524,1354,705,0.306667,-0.13337,34.5022,-4.59459,33.9705,-4.44257
22.6976,19.6282,0.50113,0.0456011,0.0225548,-0.0380874,1.8657e-05,0.000459453,2.98507e-06,0.000459473,1.86368e-05,1.56402,0.00999595,1361,705,0.326871,-0.14068,35.0442,-4.85513,34.525,-4.67484
23.4022,19.648,0.479894,0.0463629,0.023786,-0.0332821,0.000117389,0.000566599,4.74157e-05,0.00057155,0.000112439,1.46677,0.0106075,1368,705,0.348531,-0.152709,35.6082,-5.12861,35.0851,-4.91663
24.1035,19.6662,0.471135,0.0473164,0.0244222,-0.0284305,0.000182222,0.000658055,7.55125e-05,0.000669751,0.000170526,1.41713,0.0102626,1375,705,0.372717,-0.166327,36.1293,-5.40382,35.6002,-5.17394
24.8028,19.6828,0.470033,0.0477309,0.025161,-0.0199935,0.000211893,0.000727743,9.05846e-05,0.000743187,0.000196449,1.40192,0.00958816,1382,705,0.40323,-0.186407,36.6172,-5.68076,36.0903,-5.42357
25.5066,19.6999,0.456952,0.0480279,0.0265792,-0.00853617,0.000216103,0.000772069,0.000108815,0.000792608,0.000195564,1.38424,0.00919042,1389,705,0.442439,-0.222986,37.1611,-5.93313,36.6394,-5.63931
26.2119,19.714,0.44115,0.0493845,0.028316,0.00179861,0.00019633,0.00079776,0.000133242,0.000825956,0.000168134,1.36225,0.0103214,1396,705,0.488749,-0.263356,37.7356,-6.10993,37.2068,-5.78102
26.9205,19.7315,0.417369,0.0500399,0.0290042,0.00603601,0.000141862,0.000807448,0.000150672,0.000839968,0.000109342,1.35823,0.0125168,1403,705,0.508478,-0.276313,38.3508,-6.30977,37.8178,-5.9636
27.6293,19.7498,0.395713,0.0509308,0.0324251,0.0035589,4.01589e-05,0.000804439,0.000135683,0.000827812,1.67858e-05,1.40021,0.0140391,1410,705,0.507493,-0.310828,38.973,-6.54242,38.4285,-6.16888
28.3427,19.7709,0.362423,0.0499174,0.0325154,0.00271291,-0.000143807,0.000791428,6.29662e-05,0.000795649,-0.000148028,1.50387,0.0123745,1417,705,0.494066,-0.312015,39.6324,-6.75872,39.098,-6.38774
29.0565,19.7925,0.330179,0.0490286,0.0319121,0.00729412,-0.000393893,0.000765359,-3.01488e-05,0.000766142,-0.000394676,-1.54481,0.0102765,1424,705,0.500307,-0.321063,40.2936,-6.98581,39.7717,-6.61896
29.7742,19.8156,0.288755,0.0488157,0.0316579,0.0122412,-0.000581044,0.000719206,-6.1393e-05,0.000722098,-0.000583936,-1.52372,0.0089818,1431,705,0.5143,-0.32363,41.0098,-7.22401,40.4933,-6.84645
30.4902,19.8367,0.254097,0.04973,0.0315713,0.0142679,-0.000646132,0.000657172,-2.19618e-05,0.000657542,-0.000646502,-1.55395,0.00797108,1438,705,0.529864,-0.327824,41.7188,-7.43492,41.1936,-7.05593
31.2063,19.8575,0.221529,0.0506059,0.0315754,0.0165368,-0.000639346,0.000595211,-1.07689e-05,0.000595305,-0.00063944,-1.56207,0.00785398,1445,705,0.545895,-0.335685,42.4268,-7.6479,41.8933,-7.26834
31.9197,19.8769,0.199127,0.0509201,0.0313994,0.0191645,-0.000576793,0.000520747,-6.77786e-05,0.000524917,-0.000580962,-1.50935,0.0079882,1452,705,0.557611,-0.338312,43.0934,-7.87178,42.5576,-7.48875
32.6319,19.8951,0.18183,0.0505989,0.0326164,0.0221605,-0.00044651,0.000450571,-0.000143664,0.000473017,-0.000468956,-1.41581,0.00831234,1459,705,0.563725,-0.352482,43.7391,-8.10985,43.2082,-7.70439
33.3471,19.9138,0.15812,0.0495318,0.0327385,0.0265975,-0.000216371,0.00037168,-0.000192399,0.000429035,-0.000273726,-1.28108,0.00941482,1466,705,0.567835,-0.357356,44.4117,-8.32499,43.8945,-7.90511
34.0636,19.9328,0.132488,0.0443339,0.030312,0.0406174,7.66132e-05,0.000275182,-0.000188746,0.000389164,-3.73684e-05,-1.02752,0.0101684,1473,705,0.565032,-0.362248,45.0518,-8.52129,44.5974,-8.10297
34.7796,19.9512,0.110433,0.0371486,0.0276333,0.0505094,0.000423032,0.000168829,-0.00018052,0.000516707,7.51542e-05,-0.478667,0.0107087,1480,705,0.529109,-0.364681,45.6661,-8.69997,45.2933,-8.30123
35.4922,19.9694,0.100342,0.0380342,0.0290186,0.0383664,0.000844997,6.8312e-05,-0.000193109,0.000890361,2.29486e-05,-0.230728,0.0103101,1487,705,0.495984,-0.368694,46.3363,-8.91787,45.9468,-8.54045
36.1966,19.9816,0.11488,0.0449652,0.0326533,0.016066,0.00134558,-1.7663e-05,-0.000255505,0.00139189,-6.39776e-05,-0.17932,0.00981393,1494,705,0.486084,-0.362674,46.977,-9.12307,46.5015,-8.74978
36.9138,20.0008,0.0955439,0.0508683,0.0325253,0.0115149,0.00187867,-9.08175e-05,-0.000385772,0.00195154,-0.000163684,-0.186686,0.00939738,1501,705,0.528238,-0.348663,47.7526,-9.34025,47.2115,-8.97407
37.6363,20.0219,0.0633951,0.0526722,0.0298712,0.0210697,0.0023636,-0.000154214,-0.00059139,0.00249559,-0.000286202,-0.219584,0.00852208,1508,705,0.579689,-0.330688,48.5411,-9.55085,47.985,-9.18635
38.3581,20.0403,0.0350595,0.0538966,0.0275801,0.0288217,0.00267927,-0.000201403,-0.000895061,0.00293472,-0.000456857,-0.278012,0.00812304,1515,705,0.619261,-0.316179,49.3155,-9.71777,48.7493,-9.35758
-36.5685,17.8764,0.273083,0.0705071,0.0233434,0.0183351,0.00106479,0.000147151,-0.000224624,0.00111682,9.51173e-05,-0.227635,0.01498,745,712,0.789015,-0.282629,25.5374,13.1273,24.8372,13.4031
-35.9175,17.8845,0.287807,0.0715845,0.0231697,0.0175313,0.00121066,0.000150595,-0.000220522,0.00125471,0.000106551,-0.197135,0.0150191,752,712,0.798706,-0.28163,25.2797,12.9483,24.5661,13.2181
-35.271,17.8946,0.327697,0.0733135,0.0219299,0.0155161,0.00133292,0.000168051,-0.000275886,0.00139495,0.000106014,-0.221185,0.0140132,759,712,0.813084,-0.271257,24.9364,12.6467,24.2005,12.8926
-34.6282,17.9006,0.38724,0.0751083,0.0210349,0.0143265,0.00142164,0.000189662,-0.000349338,0.0015138,9.74988e-05,-0.257945,0.0126838,766,712,0.829829,-0.267263,24.5179,12.3527,23.7604,12.5789
-33.985,17.9017,0.444744,0.0766492,0.0210296,0.0132488,0.00147635,0.000209101,-0.00040996,0.00159741,8.80425e-05,-0.287134,0.012045,773,712,0.843729,-0.261769,24.1098,12.1524,23.3336,12.3798
-33.3344,17.9072,0.467743,0.0779047,0.0213412,0.0144053,0.00151379,0.000228844,-0.000452904,0.00165738,8.52545e-05,-0.307017,0.0115749,780,712,0.859129,-0.257852,23.8434,11.978,23.056,12.2204
-32.6823,17.9136,0.484326,0.0793969,0.0211633,0.0142201,0.00152763,0.000262885,-0.000489084,0.0016947,9.58223e-05,-0.329158,0.0113978,787,712,0.874229,-0.24409,23.6157,11.8147,22.8121,12.0666
-32.0298,17.9207,0.501117,0.0813679,0.0202874,0.0142363,0.00153239,0.000281947,-0.000506633,0.00171189,0.000102445,-0.340503,0.0112895,794,712,0.895075,-0.229707,23.3991,11.6496,22.5747,11.8974
-31.3795,17.9276,0.530751,0.082591,0.0191666,0.0154877,0.00150243,0.000289378,-0.000507233,0.00168658,0.000105235,-0.34824,0.0116277,801,712,0.910801,-0.222974,23.1271,11.4471,22.292,11.6824
-30.7303,17.9334,0.566672,0.0831241,0.0188429,0.0176191,0.00143704,0.000270181,-0.000495815,0.00161926,8.79582e-05,-0.352198,0.0116981,808,712,0.920979,-0.22663,22.8274,11.2362,21.9903,11.4689
-30.0798,17.9401,0.598413,0.0838722,0.0188202,0.0201105,0.00136547,0.000238861,-0.000481817,0.00154342,6.09094e-05,-0.353794,0.0115283,815,712,0.934153,-0.228302,22.5539,11.0111,21.7132,11.251
-29.4296,17.9464,0.632698,0.0842341,0.0201964,0.0171152,0.00129716,0.00020425,-0.000466285,0.00146906,3.23493e-05,-0.353202,0.010801,822,712,0.930723,-0.233559,22.2837,10.7799,21.4326,11.0323
-28.7766,17.9535,0.65563,0.0854208,0.0211662,0.0142001,0.00122053,0.000156513,-0.000427544,0.00137104,6.00703e-06,-0.338478,0.0102458,829,712,0.936238,-0.23596,22.0757,10.5824,21.206,10.8418
-28.1228,17.9608,0.675906,0.0865563,0.0214622,0.0134862,0.00113695,9.28499e-05,-0.00036902,0.0012542,-2.44061e-05,-0.307661,0.0103354,836,712,0.946252,-0.237698,21.8811,10.3964,20.9975,10.6574
-27.4666,17.9703,0.687367,0.0876436,0.0202204,0.0168019,0.00106043,1.51705e-05,-0.000307155,0.00114401,-6.84058e-05,-0.265666,0.0109255,843,712,0.965239,-0.234568,21.7224,10.2113,20.8332,10.4615
-26.8092,17.9796,0.694844,0.0883883,0.0189698,0.0198236,0.00101419,-7.03202e-05,-0.000255358,0.00107131,-0.000127438,-0.220056,0.0116433,850,712,0.979964,-0.229037,21.5842,10.043,20.6925,10.2836
-26.1534,17.9874,0.711586,0.0887109,0.0186388,0.0182425,0.000994832,-0.000152771,-0.000213743,0.00103335,-0.000191288,-0.17829,0.0113185,857,712,0.979477,-0.221672,21.419,9.86975,20.5205,10.1046
-25.4982,17.9932,0.732463,0.088961,0.0188835,0.0159771,0.000986524,-0.000223787,-0.000177291,0.00101196,-0.000249223,-0.142496,0.0109839,864,712,0.976442,-0.217048,21.2439,9.71583,20.338,9.95186
-24.8432,17.9998,0.755842,0.0901099,0.0209622,0.0116169,0.000979871,-0.000282367,-0.000161839,0.00100029,-0.000302787,-0.125511,0.0107282,871,712,0.977633,-0.232056,21.0797,9.52505,20.1528,9.77327
-24.1886,18.0077,0.783111,0.0900212,0.0225661,0.0074377,0.00096045,-0.000321942,-0.000183022,0.000986059,-0.000347551,-0.139023,0.0112303,878,712,0.966101,-0.241996,20.8938,9.29717,19.9595,9.55345
-23.5321,18.0171,0.803905,0.0904615,0.0232137,0.00399417,0.000926265,-0.000349064,-0.000221033,0.000963487,-0.000386286,-0.166835,0.0113497,885,712,0.961979,-0.242251,20.7463,9.06913,19.8006,9.32563
-22.8774,18.0246,0.833608,0.0911667,0.022547,-0.000206472,0.000905084,-0.000363686,-0.000246145,0.000951164,-0.000409766,-0.185062,0.0103541,892,712,0.959099,-0.227673,20.5724,8.86331,19.6117,9.10423
-22.2217,18.0312,0.861045,0.0925314,0.0219436,-0.00555503,0.00091953,-0.000358168,-0.000267533,0.000973286,-0.000411925,-0.198292,0.00903893,899,712,0.960369,-0.215228,20.4237,8.69132,19.439,8.91137
-21.5644,18.0382,0.882633,0.0937667,0.0220192,-0.011116,0.000961408,-0.000329265,-0.000310956,0.00103242,-0.000400275,-0.224511,0.00840781,906,712,0.959405,-0.208038,20.3056,8.52702,19.2978,8.73453
-20.9052,18.0461,0.897519,0.0943741,0.0224466,-0.0157551,0.000992129,-0.000284443,-0.000375314,0.0010943,-0.000386609,-0.265776,0.00853599,913,712,0.953712,-0.20272,20.2145,8.35759,19.1921,8.5617
-20.2447,18.0556,0.908685,0.0945408,0.0229127,-0.0195224,0.000986273,-0.000239084,-0.000447944,0.00113256,-0.000385371,-0.315656,0.00921816,920,712,0.945337,-0.200627,20.1405,8.17089,19.1096,8.37252
-19.5834,18.0661,0.91822,0.0940728,0.0225644,-0.0203451,0.000967784,-0.000199553,-0.000516035,0.00116319,-0.000394961,-0.361987,0.00995232,927,712,0.937515,-0.194868,20.0692,7.9706,19.0418,8.16748
-18.9244,18.0746,0.939852,0.091312,0.0206491,-0.0124373,0.000958016,-0.000160082,-0.000578948,0.00120378,-0.000405842,-0.401441,0.0121473,934,712,0.927274,-0.188518,19.9154,7.76642,18.9306,7.95932
-18.2649,18.0826,0.96025,0.0903206,0.0188168,-0.0111452,0.000962561,-0.000117747,-0.000621712,0.00124599,-0.000401178,-0.42774,0.0129161,941,712,0.919609,-0.168979,19.8038,7.58894,18.8318,7.76764
-17.6056,18.0898,0.983612,0.0920148,0.0186205,-0.0179037,0.000980495,-7.45154e-05,-0.0006425,0.0012843,-0.000378315,-0.441685,0.012196,948,712,0.919923,-0.149493,19.7289,7.41358,18.7277,7.5818
-16.9447,18.098,1.00169,0.0958336,0.0186064,-0.0297692,0.000979502,-3.05496e-05,-0.000642992,0.00129209,-0.000343136,-0.452501,0.010585,955,712,0.92972,-0.128983,19.7143,7.25291,18.6534,7.39587
-16.2833,18.1065,1.01972,0.098703,0.0190207,-0.0391696,0.000949871,3.62642e-06,-0.000629276,0.00126404,-0.000310546,-0.463056,0.00859527,962,712,0.935144,-0.11246,19.6933,7.0707,18.5868,7.20298
-15.6218,18.1137,1.03845,0.0986653,0.0181839,-0.0411792,0.000906102,2.35374e-05,-0.000621331,0.00122691,-0.000297271,-0.476622,0.00830874,969,712,0.928766,-0.106621,19.6334,6.92417,18.5243,7.03676
-14.9612,18.1181,1.06224,0.0982868,0.0172467,-0.042699,0.000853286,2.9099e-05,-0.000618169,0.00118413,-0.000301744,-0.491408,0.00889284,976,712,0.92006,-0.102827,19.5545,6.81893,18.4471,6.90957
-14.3007,18.1238,1.08868,0.0987219,0.0158842,-0.0476248,0.000787127,1.97565e-05,-0.0006161,0.00112925,-0.000322364,-0.506903,0.00939962,983,712,0.911358,-0.0906504,19.4865,6.69198,18.3669,6.74708
-13.6377,18.134,1.10701,0.100254,0.0146474,-0.0534306,0.000679329,-1.59431e-06,-0.000625826,0.00105131,-0.000373574,-0.536278,0.00962806,990,712,0.911544,-0.0645887,19.4741,6.48604,18.3297,6.51886
-12.9748,18.1455,1.12738,0.10175,0.0141867,-0.0595788,0.000513329,-3.10645e-05,-0.000658041,0.000953248,-0.000470983,-0.58929,0.0095426,997,712,0.909937,-0.0339781,19.4612,6.22582,18.2921,6.25612
-12.3113,18.1564,1.14716,0.103308,0.013829,-0.0655126,0.000319078,-6.45955e-05,-0.000704227,0.000857129,-0.000602647,-0.652421,0.00942801,1004,712,0.909286,-0.0028944,19.4582,5.97813,18.2642,6.00943
-11.6438,18.1686,1.15256,0.1035,0.0140001,-0.0738309,0.00014124,-9.83688e-05,-0.000745116,0.000776122,-0.000733251,-0.705687,0.00931727,1011,712,0.887916,0.0184469,19.5122,5.76773,18.3041,5.79235
-10.9773,18.1789,1.16327,0.103333,0.0136011,-0.0838273,2.02415e-05,-0.000129214,-0.000774661,0.000723771,-0.000832744,-0.737314,0.00930885,1018,712,0.858477,0.0400221,19.5496,5.59293,18.3288,5.59262
-10.3059,18.1917,1.15696,0.102495,0.0132302,-0.0920843,-5.67845e-05,-0.00015086,-0.000798133,0.000695695,-0.00090334,-0.755965,0.00909007,1025,712,0.826288,0.0586264,19.6564,5.42883,18.4329,5.40796
-9.63239,18.2071,1.14424,0.101826,0.0123371,-0.0976607,-0.000134647,-0.00016711,-0.000809375,0.000658659,-0.000960416,-0.775373,0.00878846,1032,712,0.80281,0.0803016,19.7959,5.2331,18.5724,5.19389
-8.95772,18.2247,1.12945,0.101165,0.0111321,-0.103484,-0.000225485,-0.000173799,-0.000802645,0.000603419,-0.0010027,-0.801491,0.00877176,1039,712,0.778764,0.102327,19.953,5.0053,18.7291,4.9405
-8.28205,18.2413,1.11265,0.0989375,0.00767891,-0.114338,-0.000338955,-0.000172154,-0.000781594,0.000530477,-0.00104159,-0.83855,0.0105203,1046,712,0.725441,0.16096,20.1159,4.8363,18.9016,4.71622
-7.60853,18.2541,1.10582,0.0963658,0.00510444,-0.127709,-0.000475357,-0.000164305,-0.000745032,0.000441261,-0.00108092,-0.888296,0.0120367,1053,712,0.661308,0.217832,20.2434,4.70333,19.0386,4.5353
-6.93741,18.2646,1.11008,0.09544,0.00415892,-0.138895,-0.000609785,-0.000166952,-0.000713805,0.000358989,-0.00113573,-0.935788,0.0124879,1060,712,0.619488,0.249612,20.3455,4.55863,19.1362,4.36005
-6.26862,18.2736,1.125,0.096346,0.00510071,-0.14289,-0.000740281,-0.000172249,-0.000697991,0.000297298,-0.00120983,-0.978621,0.010763,1067,712,0.615374,0.245045,20.4196,4.37546,19.1965,4.17686
-5.60012,18.2827,1.14283,0.0986284,0.00705746,-0.141841,-0.000903039,-0.000171137,-0.000681335,0.000236306,-0.00131048,-1.03184,0.00864957,1074,712,0.638947,0.212307,20.4969,4.1682,19.2523,3.98173
-4.92874,18.2939,1.15167,0.0986633,0.00772428,-0.144906,-0.0011228,-0.000174459,-0.000657451,0.000161975,-0.00145924,-1.09781,0.00741069,1081,712,0.62827,0.203503,20.602,3.96953,19.3542,3.77654
-4.255,18.3063,1.15346,0.0981097,0.00770093,-0.152344,-0.00138183,-0.000190271,-0.000621979,7.52342e-05,-0.00164733,-1.16734,0.0073196,1088,712,0.599421,0.224658,20.7441,3.77423,19.4937,3.57368
-3.57925,18.3208,1.1498,0.0971356,0.00794924,-0.157795,-0.00163263,-0.000225455,-0.000572422,-2.2013e-05,-0.00183607,-1.22931,0.00753034,1095,712,0.571439,0.236428,20.9101,3.55299,19.6646,3.34881
-2.90257,18.3354,1.14463,0.0956702,0.00779735,-0.163449,-0.00185266,-0.000276795,-0.000505713,-0.000128468,-0.00200099,-1.28549,0.00750913,1102,712,0.537885,0.24655,21.0854,3.34495,19.8497,3.12633
-2.22297,18.3516,1.1307,0.0939696,0.00754235,-0.168591,-0.00205239,-0.000342015,-0.000437046,-0.00023681,-0.0021576,-1.33457,0.00730313,1109,712,0.50327,0.252974,21.3023,3.14239,20.0799,2.90539
-1.54075,18.3688,1.10917,0.0922266,0.00697972,-0.172104,-0.00222861,-0.000413128,-0.000370189,-0.000340546,-0.00230119,-1.37718,0.00694417,1116,712,0.472706,0.262031,21.5563,2.94677,20.3501,2.69374
-0.854921,18.3873,1.07657,0.0905102,0.00625863,-0.172334,-0.00236924,-0.000484799,-0.00028238,-0.000443395,-0.00241065,-1.42521,0.00743065,1123,712,0.451554,0.269205,21.861,2.75677,20.675,2.495
-0.170938,18.4053,1.05299,0.0880197,0.0050507,-0.171562,-0.0024532,-0.000555542,-0.000177552,-0.000539073,-0.00246967,-1.4783,0.00865051,1130,712,0.425488,0.273848,22.126,2.55545,20.9698,2.27604
0.517744,18.4277,1.01499,0.0858816,0.0045277,-0.175703,-0.00247408,-0.000616127,-8.32241e-05,-0.000612406,-0.0024778,-1.52612,0.0104224,1137,712,0.389025,0.280541,22.4713,2.31679,21.3349,2.01755
1.20381,18.4463,0.988292,0.0841523,0.00582148,-0.181134,-0.00244831,-0.000667935,-1.75103e-05,-0.000667763,-0.00244849,-1.56096,0.0107432,1144,712,0.352413,0.276695,22.7816,2.09562,21.6589,1.79929
1.89226,18.4655,0.955213,0.0829543,0.00841259,-0.186924,-0.00239039,-0.000704983,1.14561e-05,-0.000704905,-0.00239047,1.564,0.00945816,1151,712,0.319599,0.269567,23.1327,1.8626,22.0179,1.59186
2.57443,18.4778,0.946054,0.0820057,0.0108884,-0.189658,-0.00234424,-0.000730478,2.29917e-05,-0.000730151,-0.00234457,1.55655,0.0083012,1158,712,0.298099,0.252583,23.3873,1.68444,22.2816,1.43854
3.25384,18.489,0.948723,0.0810078,0.0111449,-0.187993,-0.00235822,-0.000739145,4.70983e-05,-0.000737776,-0.00235959,1.54174,0.00733052,1165,712,0.289426,0.247892,23.5939,1.50217,22.5032,1.26335
3.93206,18.4995,0.957447,0.0795521,0.0113541,-0.187101,-0.00243347,-0.00072892,7.21551e-05,-0.000725871,-0.00243652,1.52857,0.00679398,1172,712,0.27386,0.246955,23.7786,1.31297,22.707,1.08106
4.6104,18.5096,0.967476,0.0778273,0.0124485,-0.186881,-0.00251695,-0.000705723,6.12015e-05,-0.000703658,-0.00251902,1.53706,0.00701833,1179,712,0.253371,0.236375,23.9637,1.12191,22.913,0.90342
5.2911,18.5215,0.971233,0.0761903,0.0137271,-0.184,-0.00255525,-0.000667917,2.53796e-06,-0.000667913,-0.00255525,1.56945,0.00725907,1186,712,0.241629,0.21069,24.1816,0.917581,23.154,0.711345
5.97568,18.5363,0.963572,0.0741872,0.0143231,-0.180863,-0.00256153,-0.000628708,-7.09717e-05,-0.000626106,-0.00256413,-1.53414,0.00742621,1193,712,0.227104,0.197376,24.4523,0.697101,23.4521,0.502125
6.66568,18.556,0.939621,0.0721285,0.0143819,-0.178506,-0.00258308,-0.000603092,-0.000134294,-0.000594025,-0.00259215,-1.50338,0.00724102,1200,712,0.209961,0.193296,24.8017,0.442809,23.8287,0.254076
7.35518,18.5743,0.919383,0.0706501,0.014612,-0.176973,-0.00262323,-0.000595964,-0.000184339,-0.000579339,-0.00263985,-1.48085,0.0069441,1207,712,0.196299,0.193933,25.1501,0.199519,24.197,0.0221435
8.04605,18.5904,0.896089,0.0680751,0.0172751,-0.182825,-0.00263628,-0.000602981,-0.000209143,-0.000581691,-0.00265757,-1.46935,0.00715144,1214,712,0.148837,0.17958,25.515,0.0057874,24.5852,-0.151948
8.73285,18.604,0.88866,0.0647948,0.0214823,-0.189338,-0.00259286,-0.000630448,-0.00022308,-0.000605408,-0.0026179,-1.45902,0.00762706,1221,712,0.0917666,0.138379,25.8137,-0.199111,24.9137,-0.333888
9.41869,18.6177,0.886579,0.0614607,0.0238422,-0.192264,-0.00250042,-0.000675704,-0.000254485,-0.000640877,-0.00253525,-1.43479,0.00821714,1228,712,0.0453106,0.112882,26.0931,-0.417201,25.2278,-0.538681
10.101,18.6309,0.898427,0.0602632,0.0216872,-0.176984,-0.0023691,-0.000733833,-0.000300844,-0.000680242,-0.00242269,-1.39451,0.0078689,1235,712,0.0766968,0.107308,26.3245,-0.669744,25.4911,-0.784131
10.7862,18.6458,0.902475,0.0598767,0.0191878,-0.161774,-0.0022,-0.000789317,-0.000350639,-0.000706969,-0.00228235,-1.34013,0.00704489,1242,712,0.116637,0.10811,26.6064,-0.925846,25.796,-1.03438
11.4786,18.6625,0.884206,0.0589404,0.0181074,-0.151431,-0.00201199,-0.000835356,-0.000390083,-0.000717783,-0.00212957,-1.27805,0.00661305,1249,712,0.136108,0.106168,26.9906,-1.14256,26.2034,-1.23654
12.1731,18.6798,0.861175,0.0567196,0.0188576,-0.144583,-0.00184417,-0.000867168,-0.000424919,-0.000708221,-0.00200312,-1.21285,0.00683985,1256,712,0.131649,0.0839895,27.3938,-1.36009,26.6393,-1.43438
12.8691,18.6986,0.835111,0.0542176,0.0198374,-0.136263,-0.00168998,-0.000878131,-0.000472486,-0.000661144,-0.00190696,-1.14028,0.00739909,1263,712,0.128979,0.0548252,27.814,-1.59781,27.0966,-1.64892
13.5641,18.7171,0.814891,0.0532905,0.0205901,-0.130268,-0.00152117,-0.000862374,-0.000528848,-0.000568728,-0.00181482,-1.06393,0.00781141,1270,712,0.135483,0.0349027,28.2372,-1.84787,27.5374,-1.88036
14.257,18.7331,0.803077,0.0533489,0.0211105,-0.124394,-0.00135494,-0.000832426,-0.000562268,-0.000473683,-0.00171369,-1.00288,0.00779665,1277,712,0.151817,0.0210679,28.6425,-2.07713,27.9497,-2.09038
14.9479,18.7472,0.79977,0.0533354,0.0213198,-0.116789,-0.00123722,-0.000791152,-0.000551388,-0.000419398,-0.00160897,-0.977587,0.0074147,1284,712,0.173004,0.00855147,29.0169,-2.29977,28.3334,-2.29242
15.6421,18.7632,0.787818,0.0523851,0.0212424,-0.107128,-0.00118331,-0.000734075,-0.000511943,-0.000399641,-0.00151774,-0.992129,0.00723968,1291,712,0.191366,-0.00559337,29.4251,-2.53074,28.7626,-2.50258
16.3369,18.7789,0.775866,0.051561,0.0218904,-0.0991889,-0.00114674,-0.000655825,-0.000473651,-0.000367807,-0.00143475,-1.02446,0.00726078,1298,712,0.205645,-0.0238622,29.8444,-2.75593,29.1996,-2.70239
17.0334,18.795,0.760312,0.0516218,0.0231442,-0.0942298,-0.00108204,-0.000553384,-0.000432828,-0.000310553,-0.00132487,-1.05952,0.00712774,1305,712,0.219517,-0.0402235,30.2996,-2.98103,29.6601,-2.89896
17.7293,18.8109,0.748875,0.0509999,0.0239086,-0.0886269,-0.000991732,-0.000441727,-0.000378654,-0.00024875,-0.00118471,-1.09947,0.00727275,1312,712,0.228835,-0.0552822,30.7378,-3.20904,30.1114,-3.10481
18.4256,18.8264,0.737824,0.0506445,0.0241776,-0.0823126,-0.000901547,-0.000331,-0.000311922,-0.000193572,-0.00103897,-1.1558,0.00760048,1319,712,0.243409,-0.0663087,31.1847,-3.42704,30.5689,-3.30439
19.1235,18.842,0.723858,0.0503953,0.0242952,-0.0746659,-0.000821263,-0.000217608,-0.000248622,-0.000128395,-0.000910476,-1.22628,0.00781466,1326,712,0.263552,-0.0826251,31.6523,-3.63216,31.047,-3.49446
19.8201,18.857,0.716092,0.0502096,0.0246926,-0.0678424,-0.000723055,-0.000100826,-0.000201465,-4.12914e-05,-0.00078259,-1.28347,0.00798441,1333,712,0.281881,-0.10434,32.1033,-3.84378,31.5067,-3.69363
20.5165,18.872,0.710818,0.0492921,0.0244956,-0.0621107,-0.000586204,1.74422e-05,-0.000162745,5.85231e-05,-0.000627284,-1.32354,0.00829806,1340,712,0.289797,-0.121496,32.5452,-4.05269,31.9642,-3.90203
21.2124,18.8863,0.708992,0.047005,0.0228537,-0.0547361,-0.000426041,0.000132693,-0.000125954,0.000159773,-0.000453122,-1.35901,0.00870277,1347,712,0.289867,-0.127061,32.9645,-4.24837,32.4149,-4.10944
21.9135,18.9036,0.693095,0.0454652,0.0231298,-0.0480867,-0.000258737,0.000236124,-7.35838e-05,0.000246833,-0.000269447,-1.42627,0.00930452,1354,712,0.2944,-0.135914,33.4615,-4.48426,32.9346,-4.32328
22.6168,18.9213,0.672201,0.0451771,0.0240815,-0.041435,-0.00010461,0.000330939,-7.1511e-06,0.000331057,-0.000104727,-1.55438,0.00956346,1361,712,0.311389,-0.147285,34.0015,-4.72122,33.4838,-4.52669
23.3211,18.9404,0.650785,0.0451607,0.0253165,-0.0348416,2.08972e-05,0.000413373,4.84872e-05,0.000419274,1.49957e-05,1.44968,0.0101954,1368,712,0.330908,-0.15728,34.5559,-4.99247,34.0441,-4.75747
24.0243,18.9616,0.635167,0.0463183,0.0254902,-0.0304538,0.000110366,0.000478115,9.09985e-05,0.000499401,8.90803e-05,1.34102,0.00962306,1375,712,0.355779,-0.163537,35.1095,-5.30098,34.5892,-5.05233
24.7253,18.9797,0.627825,0.0464151,0.0258812,-0.023324,0.000164151,0.000524863,0.00012122,0.000561815,0.0001272,1.27491,0.00908634,1382,712,0.379039,-0.181741,35.6218,-5.57887,35.1061,-5.31341
25.4251,18.9928,0.625388,0.0452885,0.0267586,-0.0114572,0.000194792,0.000551247,0.000152063,0.000607302,0.000138737,1.21762,0.00915659,1389,712,0.405607,-0.218099,36.1028,-5.78156,35.6081,-5.48906
26.129,19.0057,0.6121,0.0452238,0.0276863,-0.0030929,0.000201565,0.00056426,0.000185605,0.000642405,0.00012342,1.1723,0.00925699,1396,712,0.431471,-0.242064,36.6519,-5.93777,36.1639,-5.61829
