 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.29394,29.9491,-2.4055,0.0374732,0.0218048,-0.0257333,-0.00017508,-0.000102086,-8.41416e-05,-4.68672e-05,-0.000230299,-0.990029,0.0083277,1193,600,0.298757,-0.156599,42.9144,-0.437548,42.4887,-0.255666
7.98344,29.9596,-2.40321,0.0384274,0.022781,-0.0249326,-0.00010525,-7.01756e-05,-0.000110134,2.38082e-05,-0.000199234,-0.864354,0.00803495,1200,600,0.309716,-0.16451,43.1936,-0.577931,42.759,-0.380605
8.67494,29.974,-2.40534,0.0387799,0.0237715,-0.024799,-6.12314e-05,-4.81183e-05,-0.000140956,8.64332e-05,-0.000195783,-0.808639,0.00797542,1207,600,0.312617,-0.171164,43.495,-0.777127,43.0571,-0.565537
9.37069,29.9947,-2.41923,0.0389774,0.0245617,-0.0258876,-3.17118e-05,-4.36279e-05,-0.000161793,0.000124233,-0.000199573,-0.766994,0.00772243,1214,600,0.310499,-0.177685,43.8554,-1.04831,43.4144,-0.831554
10.076,30.0226,-2.46293,0.0386368,0.0246797,-0.0265205,4.09796e-06,-6.41859e-05,-0.000167616,0.000141014,-0.000201102,-0.684927,0.00788472,1221,600,0.30445,-0.178611,44.3433,-1.33401,43.9056,-1.11851
10.7827,30.0502,-2.50943,0.0387225,0.0247441,-0.0260623,3.09214e-05,-0.000106061,-0.000172416,0.000147952,-0.000223091,-0.596334,0.00763777,1228,600,0.305863,-0.176964,44.854,-1.6086,44.4163,-1.3884
11.4918,30.0802,-2.56086,0.0387946,0.0248064,-0.0240389,1.87735e-05,-0.000150758,-0.000190594,0.000142602,-0.000274586,-0.576161,0.0073165,1235,600,0.311722,-0.175012,45.3923,-1.91663,44.9564,-1.68488
12.1993,30.1104,-2.60467,0.0383942,0.0241241,-0.0201826,-3.34489e-05,-0.00018138,-0.00022319,0.000127713,-0.000342541,-0.625393,0.00726029,1242,600,0.318637,-0.17222,45.9006,-2.2534,45.4733,-2.01692
12.9015,30.1352,-2.62895,0.0371763,0.0223282,-0.0131593,-9.7216e-05,-0.000205204,-0.000252447,0.000106946,-0.000409367,-0.680044,0.00765825,1249,600,0.327447,-0.172858,46.3226,-2.54768,45.9154,-2.31948
13.6033,30.1566,-2.65002,0.0354339,0.0202478,-0.00752127,-0.00014768,-0.000226534,-0.000277646,9.3325e-05,-0.000467539,-0.714868,0.00835075,1256,600,0.327219,-0.173377,46.7338,-2.77056,46.3506,-2.56207
14.3048,30.1768,-2.66838,0.0345454,0.0202278,-0.00697943,-0.000201976,-0.000243475,-0.000309612,8.75813e-05,-0.000533031,-0.751939,0.00869921,1263,600,0.319502,-0.175486,47.1554,-3.00099,46.7821,-2.79272
15.0122,30.2028,-2.70332,0.0351925,0.0221335,-0.0100592,-0.000266051,-0.000258039,-0.000330382,6.83611e-05,-0.000592451,-0.79146,0.00839613,1270,600,0.315527,-0.185548,47.6757,-3.29816,47.2928,-3.07368
15.7216,30.2312,-2.74247,0.0365063,0.0240834,-0.0132788,-0.00032291,-0.000283011,-0.000328301,2.59458e-05,-0.000631867,-0.815744,0.00808856,1277,600,0.317738,-0.197073,48.2297,-3.62106,47.8299,-3.38165
16.431,30.26,-2.77887,0.0373842,0.0251062,-0.0113457,-0.000363683,-0.000327938,-0.000313313,-3.19874e-05,-0.000659633,-0.813889,0.00793444,1284,600,0.331606,-0.213662,48.7714,-3.96234,48.3641,-3.71052
17.1415,30.2861,-2.81728,0.036801,0.0253205,-0.00715633,-0.000370236,-0.000392926,-0.000316056,-6.53213e-05,-0.000697841,-0.767458,0.00827294,1291,600,0.338162,-0.232346,49.3106,-4.23077,48.9133,-3.97564
17.8539,30.313,-2.85956,0.036131,0.0253106,-0.00291837,-0.000301691,-0.000467462,-0.000338769,-3.58151e-05,-0.000733338,-0.665422,0.00837654,1298,600,0.344068,-0.243193,49.8734,-4.49873,49.4869,-4.23692
18.5651,30.3382,-2.89545,0.035566,0.0247055,-1.75928e-05,-0.000185255,-0.000543624,-0.000350476,2.91856e-05,-0.000758065,-0.54909,0.00838771,1305,600,0.347248,-0.246542,50.4196,-4.7495,50.0415,-4.49136
19.2684,30.3572,-2.90468,0.035099,0.0237916,0.00260712,-8.93502e-05,-0.000619152,-0.000349199,8.40556e-05,-0.000792557,-0.460909,0.00824941,1312,600,0.350679,-0.24211,50.8621,-4.98471,50.4914,-4.73009
19.9664,30.3745,-2.89508,0.0350977,0.0240344,0.00309291,-5.57691e-05,-0.000681237,-0.000352383,0.000102641,-0.000839647,-0.42247,0.00889965,1319,600,0.351669,-0.239761,51.2411,-5.27486,50.8708,-5.011
20.6719,30.3988,-2.90632,0.0348825,0.0252556,0.00353891,-4.51322e-05,-0.000730529,-0.000355546,0.000105986,-0.000881647,-0.401898,0.00985275,1326,600,0.349916,-0.24111,51.7153,-5.63687,51.3477,-5.34757
21.3927,30.433,-2.96341,0.0353635,0.0270638,0.0024682,2.25414e-05,-0.000768891,-0.000318417,0.000134743,-0.000881092,-0.338788,0.0107419,1333,600,0.350042,-0.242165,52.4002,-6.01514,52.0267,-5.69448
22.113,30.4646,-3.01661,0.0359134,0.0267447,0.00344882,0.000114659,-0.000797324,-0.000242937,0.000175336,-0.000858001,-0.244758,0.0117495,1340,600,0.358188,-0.232504,53.0749,-6.32918,52.6964,-6.00178
22.8292,30.4918,-3.05495,0.0362589,0.0243033,0.00728225,0.000168993,-0.000807966,-0.000151662,0.000191996,-0.000830968,-0.150521,0.0118477,1347,600,0.37441,-0.221272,53.6901,-6.58466,53.311,-6.28052
23.5465,30.517,-3.09513,0.0355608,0.0225254,0.0134892,0.0001559,-0.000808503,-5.94991e-05,0.000159557,-0.00081216,-0.061385,0.0118453,1354,600,0.38772,-0.225714,54.3074,-6.79827,53.9403,-6.50915
24.2674,30.5427,-3.144,0.0345238,0.0237368,0.0154796,0.000101285,-0.000807658,3.11723e-05,0.000102353,-0.000808725,0.0342414,0.0126724,1361,600,0.383227,-0.249053,54.9689,-7.01207,54.6138,-6.71284
24.9884,30.5667,-3.19145,0.0346451,0.0290445,0.012962,5.49881e-05,-0.000800498,0.00012116,7.18166e-05,-0.000817327,0.138012,0.0134885,1368,600,0.374014,-0.287829,55.6475,-7.24281,55.2889,-6.88383
25.7086,30.5893,-3.23401,0.0359737,0.0318135,0.0141807,2.01282e-05,-0.000781219,0.00018634,6.13391e-05,-0.00082243,0.217657,0.0132439,1375,600,0.389757,-0.314356,56.3232,-7.44277,55.9513,-7.04862
26.4323,30.6158,-3.28452,0.0375598,0.0339356,0.0164103,-2.49632e-05,-0.000746105,0.000211813,3.2648e-05,-0.000803717,0.265566,0.0130983,1382,600,0.411436,-0.33176,57.044,-7.68733,56.6566,-7.25816
27.1617,30.6503,-3.34861,0.0395158,0.036584,0.0182669,-8.08289e-05,-0.000731934,0.000199407,-2.46122e-05,-0.000788151,0.274787,0.0129827,1389,600,0.435483,-0.359131,57.8375,-8.03616,57.4303,-7.57269
27.8932,30.6903,-3.41595,0.042113,0.0377073,0.0176356,-0.000153948,-0.000761298,0.000134197,-0.000125618,-0.000789628,0.208054,0.0135646,1396,600,0.458607,-0.377476,58.6639,-8.44921,58.2284,-7.98415
28.6169,30.7255,-3.45756,0.0409663,0.0342579,0.0238065,-0.000261525,-0.00083236,-1.10247e-05,-0.000261312,-0.000832573,-0.0193036,0.0133317,1403,600,0.469075,-0.386721,59.3462,-8.81618,58.9262,-8.40503
29.3296,30.7466,-3.4656,0.0374235,0.030177,0.0275214,-0.000348027,-0.000943424,-0.000240863,-0.00026279,-0.00102866,-0.340128,0.0118204,1410,600,0.448148,-0.376405,59.8672,-9.03069,59.4865,-8.67677
30.0475,30.7682,-3.48763,0.0346306,0.0272947,0.0262267,-0.000382004,-0.00109121,-0.000533598,-9.59273e-05,-0.00137728,-0.492131,0.0104458,1417,600,0.417514,-0.350618,60.4653,-9.21579,60.113,-8.9004
30.7701,30.7933,-3.52094,0.0353579,0.025657,0.01911,-0.000380419,-0.00126052,-0.0008354,0.000123742,-0.00176468,-0.542987,0.00973204,1424,600,0.401645,-0.311489,61.1607,-9.43802,60.7962,-9.14742
31.5011,30.825,-3.57618,0.036234,0.0233466,0.0157577,-0.000434361,-0.00147073,-0.0011652,0.000322682,-0.00222777,-0.576172,0.00915507,1431,600,0.399707,-0.271719,61.9573,-9.70416,61.5814,-9.43595
32.2314,30.8556,-3.62718,0.0359488,0.0208685,0.0173265,-0.000627914,-0.0017021,-0.00153228,0.000458675,-0.00278868,-0.61683,0.00869693,1438,600,0.402667,-0.241581,62.729,-9.97234,62.357,-9.71869
-28.6903,28.3188,-1.92569,0.0378766,0.0236346,0.0142351,0.00214882,0.00121157,-0.00219807,0.00392767,-0.000567277,-0.680372,0.015518,822,607,0.426404,-0.270155,36.6268,13.0091,36.2556,13.2885
-28.0354,28.3221,-1.88476,0.0362069,0.0244292,0.0150132,0.00209681,0.000880711,-0.00202588,0.00360393,-0.000626404,-0.639605,0.0175283,829,607,0.410282,-0.280204,36.3179,12.8221,35.965,13.1114
-27.3745,28.3334,-1.8699,0.0375164,0.0275534,-6.07856e-05,0.00192958,0.000554535,-0.00172757,0.00310141,-0.000617291,-0.59602,0.0173405,836,607,0.389518,-0.276012,36.1846,12.5818,35.7896,12.8776
-26.7085,28.3472,-1.87688,0.0429134,0.0244174,0.0043233,0.00169064,0.000285662,-0.00136756,0.00252559,-0.000549288,-0.548133,0.0159067,843,607,0.456805,-0.264459,36.1535,12.4241,35.7107,12.6833
-26.0433,28.3611,-1.87832,0.0477066,0.0189387,0.0202006,0.00139679,5.36756e-05,-0.000982116,0.00191499,-0.000464534,-0.485519,0.0139738,850,607,0.543981,-0.230378,36.0795,12.2213,35.6168,12.466
-25.3816,28.372,-1.86121,0.0494956,0.0132181,0.0397766,0.00108363,-0.000155412,-0.000570523,0.00130631,-0.000378092,-0.372124,0.0125959,857,607,0.608582,-0.210682,35.8996,12.0056,35.454,12.232
-24.7237,28.3813,-1.82509,0.0463092,0.0130766,0.0420966,0.000794143,-0.000309633,-0.000183438,0.000823831,-0.00033932,-0.160448,0.0114923,864,607,0.580684,-0.217623,35.6301,11.7263,35.221,11.9529
-24.0679,28.3866,-1.77858,0.0429944,0.0181853,0.0210008,0.000555212,-0.000411541,0.000127699,0.000571795,-0.000428125,0.129141,0.010662,871,607,0.496489,-0.236885,35.3654,11.4883,34.9516,11.7142
-23.4088,28.3906,-1.74633,0.0419309,0.0211421,0.00817753,0.000399637,-0.000470493,0.00031475,0.000501554,-0.00057241,0.313148,0.0108243,878,607,0.454746,-0.232247,35.1725,11.3262,34.7465,11.5652
-22.7481,28.4007,-1.7182,0.0429663,0.021313,0.0081331,0.000290008,-0.000485151,0.000371743,0.000439468,-0.00063461,0.382273,0.0108819,885,607,0.465098,-0.223127,35.0048,11.0523,34.5678,11.3038
-22.0834,28.4152,-1.70595,0.0433741,0.0218998,0.00829631,0.000141979,-0.000478079,0.000384286,0.000325705,-0.000661805,0.445972,0.0109782,892,607,0.469405,-0.229733,34.9036,10.761,34.4623,11.0188
-21.417,28.4308,-1.69967,0.0433434,0.0231338,0.00612919,-1.89139e-05,-0.000445769,0.000397751,0.000219053,-0.000683736,0.539155,0.0111069,899,607,0.463608,-0.247373,34.8342,10.4803,34.3889,10.7368
-20.7486,28.4482,-1.69963,0.0433073,0.0249968,0.000642602,-6.85764e-05,-0.00034884,0.000369276,0.000186262,-0.000603679,0.604053,0.0108421,906,607,0.449943,-0.28129,34.8042,10.2064,34.3488,10.4444
-20.0827,28.4635,-1.68711,0.0430534,0.0248016,-0.000850618,3.35428e-05,-0.000213946,0.000252723,0.000191191,-0.000371594,0.557733,0.0107203,913,607,0.443723,-0.293526,34.7204,9.92798,34.2647,10.1431
-19.4197,28.4763,-1.66033,0.0424689,0.0231763,-0.00434099,0.000203129,-5.35927e-05,7.44964e-05,0.000223181,-7.36442e-05,0.262929,0.00990354,920,607,0.429108,-0.259563,34.5841,9.63584,34.129,9.83663
-18.7551,28.4878,-1.63897,0.0421866,0.0213426,-0.00667686,0.000322786,0.000138014,-3.87931e-05,0.000330601,0.000130199,-0.198772,0.00922686,927,607,0.420301,-0.219757,34.4776,9.38633,34.0222,9.57916
-18.0871,28.4992,-1.63114,0.0435289,0.0201351,-0.0100067,0.000364668,0.000367922,-3.68459e-05,0.000403177,0.000329413,-0.807462,0.00860519,934,607,0.425911,-0.188,34.4522,9.19568,33.9778,9.38115
-17.4162,28.5133,-1.63335,0.04506,0.0187731,-0.010965,0.00036309,0.000634025,-2.53663e-06,0.000634049,0.000363066,-1.56143,0.0081987,941,607,0.439261,-0.162936,34.4741,8.9941,33.9826,9.1721
-16.7444,28.5282,-1.63734,0.0453665,0.018713,-0.0126713,0.000342992,0.000904985,1.72495e-05,0.000905514,0.000342463,1.54014,0.00804544,948,607,0.437791,-0.159403,34.5,8.77935,34.0026,8.95234
-16.0723,28.544,-1.6404,0.0445158,0.018925,-0.0130302,0.000305865,0.00116234,1.86222e-05,0.00116275,0.000305461,1.54907,0.00818504,955,607,0.427499,-0.163994,34.5158,8.54086,34.0266,8.71212
-15.4004,28.5604,-1.64022,0.0438694,0.0191292,-0.0158716,0.000245527,0.001392,3.63418e-05,0.00139315,0.000244377,1.53914,0.00827237,962,607,0.413187,-0.163152,34.5322,8.27984,34.0452,8.44432
-14.7305,28.5757,-1.63028,0.0438967,0.0193902,-0.0197939,0.000195674,0.00157728,9.26034e-05,0.00158346,0.000189495,1.50417,0.00821855,969,607,0.403121,-0.160436,34.5245,8.00561,34.031,8.16174
-14.0592,28.5903,-1.62392,0.0443317,0.0191344,-0.0224949,0.000182257,0.00169771,0.000181544,0.00171915,0.000160812,1.45322,0.00822724,976,607,0.400306,-0.150402,34.5406,7.75774,34.0387,7.9072
-13.3884,28.6008,-1.61473,0.04491,0.0185736,-0.0221584,0.000216914,0.00173918,0.000304619,0.00179788,0.00015822,1.38045,0.00880445,983,607,0.406603,-0.141738,34.5478,7.58142,34.0406,7.72916
-12.7148,28.6137,-1.61468,0.0448363,0.0171905,-0.0180723,0.000324968,0.00169265,0.000442846,0.00182352,0.0001941,1.28346,0.00946177,990,607,0.415807,-0.1317,34.588,7.39319,34.0883,7.53914
-12.0394,28.6323,-1.61925,0.0442795,0.01683,-0.0160821,0.000507202,0.00154971,0.000580603,0.00180872,0.000248197,1.15119,0.0106089,997,607,0.414706,-0.139591,34.6555,7.11097,34.1648,7.24974
-11.3643,28.6504,-1.62055,0.0436656,0.0162532,-0.0136313,0.000736627,0.00130294,0.000725295,0.00179839,0.000241176,0.971502,0.011745,1004,607,0.414295,-0.145296,34.7158,6.82693,34.2353,6.9581
-10.6908,28.6664,-1.61391,0.042653,0.0152588,-0.0088237,0.000938263,0.00100866,0.000831439,0.00180565,0.000141279,0.806553,0.0133869,1011,607,0.415969,-0.149828,34.7428,6.55206,34.2801,6.67806
-10.0173,28.6807,-1.60534,0.0423039,0.0168146,-0.0107747,0.00110624,0.000724926,0.000869428,0.00180567,2.54959e-05,0.677462,0.0156072,1018,607,0.406364,-0.157494,34.786,6.28282,34.3239,6.42548
-9.33661,28.7013,-1.62303,0.0439498,0.0208009,-0.0235656,0.00113258,0.000392677,0.000806904,0.0016503,-0.000125042,0.570456,0.0165989,1025,607,0.388495,-0.164591,34.9837,5.98832,34.4852,6.15327
-8.65615,28.7212,-1.63772,0.0487565,0.0271906,-0.0434961,0.00106526,5.89436e-05,0.000719163,0.0014398,-0.000315602,0.480155,0.0175995,1032,607,0.38348,-0.16961,35.2197,5.67458,34.6416,5.88389
-7.97581,28.7393,-1.65014,0.056539,0.0347649,-0.0649661,0.000926188,-0.000294294,0.000623587,0.00118845,-0.000556552,0.398107,0.0197803,1039,607,0.404231,-0.181606,35.4863,5.3784,34.7957,5.64284
-7.29562,28.7563,-1.66001,0.0640765,0.0429112,-0.0728773,0.000694858,-0.00063461,0.0004632,0.000840325,-0.000780077,0.304294,0.023227,1046,607,0.457589,-0.243446,35.7279,5.07647,34.9466,5.41465
-6.60884,28.7814,-1.69247,0.0681649,0.0526615,-0.0763433,0.000356617,-0.000915896,0.000208577,0.000389932,-0.000949211,0.15839,0.026843,1053,607,0.487059,-0.374869,36.0313,4.72014,35.201,5.11443
-5.22598,28.8357,-1.78605,0.0618319,0.0358919,-0.0283293,-0.000475671,-0.0012617,-0.00036283,-0.000333797,-0.00140357,-0.372743,0.0258837,1067,607,0.552358,-0.348502,36.5466,4.27907,35.8524,4.55117
-4.5545,28.8429,-1.75499,0.0562786,0.0234075,-0.0174269,-0.000869605,-0.00137039,-0.000634818,-0.00043758,-0.00180241,-0.597551,0.0216946,1074,607,0.526589,-0.21413,36.4808,4.16598,35.8623,4.35894
-3.8806,28.8533,-1.73111,0.04855,0.0172221,-0.0157115,-0.00121239,-0.00143341,-0.000854044,-0.000461737,-0.00218407,-0.721056,0.0155113,1081,607,0.452297,-0.129531,36.4442,3.97255,35.9106,4.12958
-3.20021,28.871,-1.72925,0.0437231,0.0172356,-0.0261141,-0.00148195,-0.00144589,-0.00100394,-0.000459816,-0.00246802,-0.794376,0.0113607,1088,607,0.373652,-0.0991651,36.5564,3.69819,36.06,3.84298
-2.51103,28.8961,-1.75779,0.0416471,0.019836,-0.0391649,-0.00163591,-0.00140458,-0.00106169,-0.000452278,-0.00258821,-0.839657,0.00969431,1095,607,0.315678,-0.120839,36.8372,3.40804,36.345,3.53087
-1.81389,28.9243,-1.81379,0.041283,0.0197512,-0.0404889,-0.0016444,-0.0013163,-0.00100875,-0.000458349,-0.00250235,-0.866006,0.00918416,1102,607,0.307613,-0.126695,37.2414,3.16077,36.7518,3.27036
-1.12303,28.9464,-1.84448,0.041169,0.0194976,-0.0385495,-0.00151651,-0.00119715,-0.000863212,-0.000478972,-0.00223469,-0.876858,0.00865129,1109,607,0.310883,-0.124312,37.5454,2.91658,37.06,3.0313
-0.435842,28.9648,-1.85973,0.0405326,0.0192839,-0.0361356,-0.00126419,-0.00109267,-0.000607215,-0.000565189,-0.00179167,-0.855549,0.00832013,1116,607,0.310085,-0.119484,37.786,2.67806,37.311,2.80324
0.251882,28.9841,-1.8747,0.0402406,0.0193731,-0.0363315,-0.00105482,-0.00101476,-0.000376241,-0.000658015,-0.00141156,-0.811996,0.00811652,1123,607,0.305647,-0.117229,38.0409,2.4293,37.5691,2.55774
0.940367,29.003,-1.89048,0.0403692,0.0197461,-0.0381936,-0.000853701,-0.000887628,-0.000208706,-0.00066127,-0.00108006,-0.744849,0.00812385,1130,607,0.300903,-0.120809,38.3132,2.20099,37.8382,2.32573
1.63053,29.0217,-1.91038,0.0402179,0.0199178,-0.0376683,-0.000708301,-0.000769852,-0.000137243,-0.000598425,-0.000879728,-0.675103,0.00826965,1137,607,0.29996,-0.125781,38.6042,1.98913,38.1319,2.11456
2.32103,29.0412,-1.92922,0.039333,0.0187486,-0.0326654,-0.000633149,-0.000642619,-0.000131242,-0.000506557,-0.000769211,-0.767366,0.00868302,1144,607,0.304435,-0.120993,38.8856,1.75823,38.4294,1.88504
3.01702,29.0671,-1.96488,0.0380033,0.017351,-0.0280146,-0.000606792,-0.000524127,-0.000118498,-0.00043996,-0.000690959,-0.953202,0.00963732,1151,607,0.303499,-0.109045,39.2428,1.46174,38.8069,1.59096
3.71038,29.0928,-1.98866,0.0380065,0.0185848,-0.0324114,-0.000584746,-0.000426849,-7.8427e-05,-0.000394515,-0.000617079,-1.17975,0.0102123,1158,607,0.289822,-0.104821,39.5841,1.11347,39.1433,1.25409
4.40392,29.1185,-2.01087,0.0383104,0.0207121,-0.0398075,-0.000549321,-0.000367837,-6.54918e-05,-0.000346671,-0.000570487,-1.25821,0.0102165,1165,607,0.270304,-0.105113,39.9335,0.758659,39.4812,0.912159
5.10161,29.1451,-2.04574,0.0392108,0.0222936,-0.0452691,-0.00050048,-0.000326312,-7.33754e-05,-0.00029952,-0.000527272,-1.22071,0.00982928,1172,607,0.26239,-0.105208,40.3472,0.440654,39.8794,0.603857
5.80148,29.1717,-2.08607,0.0386209,0.0211576,-0.0395374,-0.000437904,-0.000292875,-8.02907e-05,-0.0002572,-0.000473579,-1.15267,0.00984475,1179,607,0.27236,-0.11042,40.7625,0.162266,40.3081,0.320514
6.50021,29.1967,-2.12024,0.0374174,0.020141,-0.034459,-0.00036213,-0.00025954,-8.18256e-05,-0.000214261,-0.000407409,-1.06537,0.0095769,1186,607,0.274242,-0.111026,41.154,-0.11225,40.7187,0.0455724
7.1942,29.2148,-2.13651,0.0372312,0.0205579,-0.0306342,-0.000273806,-0.000229741,-8.04626e-05,-0.000168349,-0.000335198,-0.919035,0.00922497,1193,607,0.282592,-0.12694,41.4891,-0.328505,41.0604,-0.162089
7.88094,29.2234,-2.12675,0.0375262,0.0213465,-0.0280592,-0.000192434,-0.000213759,-9.03657e-05,-0.000112104,-0.000294089,-0.726672,0.00877169,1200,607,0.292164,-0.143025,41.7273,-0.459018,41.2985,-0.281641
8.56855,29.2344,-2.11779,0.0379584,0.022664,-0.0287419,-0.000129885,-0.000212414,-0.00010651,-5.69261e-05,-0.000285374,-0.600588,0.00831073,1207,607,0.293424,-0.154548,41.9827,-0.635628,41.5488,-0.445478
9.26222,29.2538,-2.12668,0.0383213,0.0234387,-0.0291928,-7.59124e-05,-0.000231883,-0.000113819,-1.59247e-05,-0.00029187,-0.485047,0.00779395,1214,607,0.29483,-0.162617,42.3223,-0.904683,41.8845,-0.708524
9.96578,29.2825,-2.16633,0.0384714,0.0235756,-0.0296339,-1.49514e-05,-0.000275065,-0.000107851,2.3949e-05,-0.000313965,-0.346164,0.00754541,1221,607,0.294276,-0.164184,42.7987,-1.22795,42.359,-1.03254
10.6728,29.3123,-2.21555,0.0387582,0.0239128,-0.0300803,3.19177e-05,-0.000332081,-0.000106242,6.0658e-05,-0.000360821,-0.264193,0.00730208,1228,607,0.294896,-0.16218,43.3242,-1.5419,42.8817,-1.33959
11.3812,29.3421,-2.26689,0.0387113,0.0244976,-0.0288731,3.23334e-05,-0.000382817,-0.000127693,6.8465e-05,-0.000418949,-0.275748,0.00714822,1235,607,0.296883,-0.162351,43.8615,-1.85553,43.4211,-1.63645
12.0882,29.3709,-2.31094,0.0381416,0.02433,-0.025637,-1.31242e-05,-0.000409078,-0.000168703,4.9006e-05,-0.000471208,-0.352867,0.00726763,1242,607,0.29999,-0.162177,44.3686,-2.17142,43.938,-1.94225
12.7909,29.3956,-2.33907,0.036698,0.0224855,-0.0177762,-7.50959e-05,-0.000422594,-0.000206202,2.07992e-05,-0.000518489,-0.435302,0.00754999,1249,607,0.308957,-0.162409,44.8025,-2.45201,44.3954,-2.22839
13.4935,29.4186,-2.36463,0.0347529,0.0198949,-0.0103785,-0.00012944,-0.0004279,-0.000237942,2.19612e-06,-0.000559537,-0.505319,0.00811884,1256,607,0.312109,-0.162005,45.2285,-2.69198,44.8496,-2.49054
14.1958,29.4419,-2.38711,0.0330272,0.0186436,-0.00799363,-0.000193279,-0.000426707,-0.000276226,-1.01219e-05,-0.000609865,-0.585509,0.00857834,1263,607,0.301946,-0.157349,45.6574,-2.95995,45.2991,-2.76961
14.9019,29.465,-2.42029,0.0334601,0.0203021,-0.0119001,-0.000268332,-0.000417312,-0.000301829,-3.1937e-05,-0.000653706,-0.664418,0.00836435,1270,607,0.2934,-0.163462,46.1673,-3.20151,45.8008,-2.99949
15.6081,29.4899,-2.45107,0.0353505,0.0229593,-0.0155241,-0.000332498,-0.000412312,-0.000298231,-7.15163e-05,-0.000673294,-0.718887,0.00795776,1277,607,0.299851,-0.176875,46.6913,-3.5046,46.3014,-3.27651
16.3143,29.5146,-2.47942,0.0372128,0.02478,-0.0147354,-0.000373004,-0.000425607,-0.000274577,-0.000123472,-0.00067514,-0.737649,0.00787146,1284,607,0.319842,-0.199492,47.2089,-3.80371,46.8001,-3.55771
17.0247,29.5414,-2.51955,0.036742,0.024714,-0.00917706,-0.000374755,-0.000461254,-0.000267458,-0.000147072,-0.000688937,-0.70524,0.00820948,1291,607,0.331775,-0.217382,47.7551,-4.08236,47.3564,-3.83244
17.7397,29.57,-2.5719,0.0359131,0.0245975,-0.00448611,-0.000312308,-0.000513614,-0.000285416,-0.000110317,-0.000715605,-0.61588,0.00858915,1298,607,0.337485,-0.227464,48.3579,-4.34826,47.9722,-4.09126
18.4531,29.597,-2.6169,0.0349634,0.0241613,-0.00169747,-0.000209525,-0.000574007,-0.000295138,-4.4897e-05,-0.000738635,-0.508813,0.00869328,1305,607,0.336349,-0.230577,48.9382,-4.60536,48.565,-4.34891
19.1546,29.6172,-2.6221,0.0340491,0.0241001,-0.000604625,-0.000123114,-0.000641966,-0.000294708,1.00855e-05,-0.000775165,-0.424492,0.0086662,1312,607,0.330247,-0.232354,49.3608,-4.88813,48.9983,-4.63008
19.8509,29.6352,-2.60845,0.0334468,0.0252684,-0.00160316,-8.96862e-05,-0.000703585,-0.000300501,3.29207e-05,-0.000826192,-0.387391,0.00953556,1319,607,0.320339,-0.241233,49.7179,-5.21592,49.3608,-4.94681
20.5517,29.6559,-2.60721,0.0333249,0.0275535,-0.00389103,-7.68974e-05,-0.000763253,-0.000310373,4.2637e-05,-0.000882788,-0.367623,0.0107732,1326,607,0.31072,-0.25645,50.1417,-5.5553,49.7839,-5.26383
21.2666,29.6864,-2.6478,0.033509,0.0305947,-0.00639711,-1.7898e-05,-0.000815964,-0.000284016,7.2857e-05,-0.000906719,-0.309288,0.0116826,1333,607,0.3029,-0.268702,50.7543,-5.93718,50.3927,-5.60594
21.9836,29.7153,-2.69294,0.0338094,0.0311372,-0.0057935,6.47323e-05,-0.000861865,-0.00021733,0.000113174,-0.000910306,-0.219308,0.012442,1340,607,0.30699,-0.267579,51.3918,-6.24282,51.0277,-5.89708
22.7033,29.7429,-2.74441,0.0341652,0.0288975,0.000334138,0.000112498,-0.000891999,-0.000132361,0.000129646,-0.000909147,-0.128839,0.0120523,1347,607,0.330368,-0.260931,52.0594,-6.46416,51.6964,-6.13274
23.4237,29.7695,-2.79626,0.0343744,0.0263511,0.00568811,9.93159e-05,-0.000909242,-4.47295e-05,0.000101296,-0.000911222,-0.0442342,0.0113448,1354,607,0.350249,-0.25754,52.7356,-6.65052,52.3744,-6.34606
24.1446,29.7952,-2.84706,0.0342903,0.0262391,0.0076758,5.35201e-05,-0.000919604,4.04921e-05,5.52021e-05,-0.000921286,0.0415148,0.0111566,1361,607,0.355647,-0.268771,53.4147,-6.84261,53.0557,-6.54342
24.8623,29.8171,-2.88639,0.0356723,0.0289886,0.00757434,1.93556e-05,-0.000914551,0.000121626,3.49354e-05,-0.000930131,0.127403,0.0121555,1368,607,0.367519,-0.284927,54.0698,-7.05035,53.696,-6.71157
25.5789,29.8365,-2.92001,0.0370473,0.0319753,0.0137054,-3.21825e-06,-0.000886605,0.000177604,3.11518e-05,-0.000920975,0.191157,0.0129945,1375,607,0.399232,-0.316847,54.7037,-7.24406,54.3197,-6.85065
26.2982,29.8591,-2.95961,0.0381733,0.0350398,0.0197735,-3.3692e-05,-0.000831933,0.000202913,1.49271e-05,-0.000880552,0.235172,0.0141653,1382,607,0.428514,-0.357613,55.3699,-7.46954,54.9778,-7.02883
27.0255,29.8895,-3.02015,0.0398662,0.0390767,0.0210121,-7.05867e-05,-0.000785592,0.000206809,-1.50783e-05,-0.0008411,0.262224,0.0144084,1389,607,0.44765,-0.405356,56.1443,-7.76104,55.7347,-7.28011
