 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.235209,14.9849,1.67467,0.0811055,-0.00406647,-0.177461,-0.00272674,-0.00117955,-0.000528612,-0.0010162,-0.0028901,-1.27107,0.0198615,1137,747,0.338328,0.352314,18.1243,2.57434,17.0334,2.18374
0.914579,15.0009,1.66597,0.0775832,0.000562124,-0.184037,-0.00276096,-0.00119262,-0.000456605,-0.00106937,-0.00288421,-1.30715,0.0169291,1144,747,0.278818,0.316938,18.3392,2.29221,17.2792,1.94031
1.59574,15.0161,1.65265,0.0733588,0.00413072,-0.190057,-0.00276196,-0.00118539,-0.000404034,-0.00108788,-0.00285947,-1.33398,0.0117279,1151,747,0.21377,0.29705,18.5724,2.04654,17.552,1.72851
2.28551,15.0353,1.61074,0.0700237,0.00450424,-0.195971,-0.00274756,-0.0011672,-0.000357279,-0.00109018,-0.00282458,-1.35848,0.00805339,1158,747,0.159148,0.307243,18.9441,1.86254,17.9547,1.54127
2.96507,15.0468,1.60682,0.0665916,0.0036588,-0.195829,-0.00274495,-0.00113673,-0.00030902,-0.00107939,-0.00280228,-1.38735,0.00830312,1165,747,0.121301,0.318476,19.1521,1.7022,18.2022,1.37513
3.64397,15.0588,1.6073,0.065191,0.00391395,-0.195799,-0.00277969,-0.00108791,-0.000264888,-0.00104741,-0.0028202,-1.41906,0.0083834,1172,747,0.103816,0.316509,19.3717,1.50721,18.4393,1.18378
4.32516,15.0725,1.60179,0.0645173,0.00430034,-0.194141,-0.00282611,-0.00101716,-0.000231563,-0.000987987,-0.00285528,-1.44548,0.00773083,1179,747,0.098581,0.306438,19.6309,1.29834,18.7103,0.979121
5.00599,15.0851,1.59932,0.0647359,0.00458699,-0.192029,-0.00283633,-0.000944452,-0.000210103,-0.0009214,-0.00285939,-1.46152,0.00670167,1186,747,0.103914,0.298768,19.8936,1.09978,18.9759,0.786588
5.68855,15.0982,1.59277,0.0642282,0.00406717,-0.192182,-0.00281189,-0.000886265,-0.000174501,-0.000870579,-0.00282757,-1.48115,0.00660753,1193,747,0.0954755,0.301319,20.1768,0.920268,19.2669,0.598186
6.37027,15.1111,1.59109,0.0630087,0.00217825,-0.190026,-0.00281109,-0.000855942,-0.000123088,-0.000848224,-0.00281881,-1.50817,0.0071238,1200,747,0.0869241,0.318154,20.4368,0.735392,19.5452,0.398246
7.05454,15.1255,1.58264,0.0606666,0.000600849,-0.18648,-0.00285514,-0.000847788,-8.10641e-05,-0.00084452,-0.0028584,-1.5305,0.00776219,1207,747,0.0708848,0.33328,20.7203,0.533389,19.8607,0.19126
7.74424,15.1422,1.55766,0.0580439,-0.000162615,-0.181333,-0.00288393,-0.000857344,-2.9745e-05,-0.000856907,-0.00288437,-1.55612,0.0080503,1214,747,0.0565267,0.341775,21.078,0.327884,20.2549,-0.00284784
8.43308,15.157,1.53751,0.0552838,0.000700027,-0.17868,-0.00286148,-0.00087911,2.60284e-05,-0.000878768,-0.00286182,1.55767,0.00850729,1221,747,0.0328735,0.343905,21.4238,0.127692,20.6359,-0.172757
9.1181,15.1681,1.53204,0.0519706,0.00415103,-0.177093,-0.00280423,-0.000910298,5.51547e-05,-0.000908694,-0.00280583,1.54171,0.00931082,1228,747,-0.000397895,0.321745,21.7098,-0.0771329,20.9614,-0.320969
9.80096,15.1775,1.53564,0.0491057,0.00835086,-0.172281,-0.0027125,-0.000946605,3.61241e-05,-0.000945866,-0.00271324,1.55035,0.0100326,1235,747,-0.0192393,0.263943,21.9664,-0.26787,21.2558,-0.463025
10.4857,15.1889,1.53502,0.0494529,0.0129244,-0.167388,-0.0025626,-0.000979574,-2.61797e-05,-0.000979141,-0.00256304,-1.55426,0.0113288,1242,747,-0.00473742,0.185723,22.2843,-0.474502,21.5769,-0.633516
11.1713,15.2024,1.53373,0.0503407,0.0173169,-0.165213,-0.0023648,-0.00100673,-9.35514e-05,-0.00100032,-0.00237121,-1.50234,0.0135914,1249,747,0.00712245,0.120386,22.6227,-0.721393,21.9099,-0.8452
11.8583,15.2157,1.52956,0.0485403,0.0182153,-0.158539,-0.00217817,-0.0010211,-0.000165152,-0.000997991,-0.00220128,-1.43176,0.0148057,1256,747,0.00632585,0.0932162,22.9474,-0.932085,22.2629,-1.03954
12.55,15.2315,1.51195,0.0446636,0.0161769,-0.147268,-0.00202561,-0.00101753,-0.000254589,-0.000956881,-0.00208626,-1.33694,0.014624,1263,747,-0.000513611,0.0976836,23.311,-1.13316,22.682,-1.23756
13.2419,15.247,1.49564,0.0414393,0.0125601,-0.137824,-0.0018735,-0.00100632,-0.000346698,-0.00088475,-0.00199507,-1.23355,0.0125536,1270,747,-0.00531294,0.114532,23.6861,-1.30559,23.1035,-1.43455
13.9328,15.2614,1.48472,0.0399347,0.0101963,-0.128546,-0.0017045,-0.000992543,-0.000412899,-0.000803355,-0.00189369,-1.14115,0.0105619,1277,747,0.0067446,0.119698,24.065,-1.48684,23.5098,-1.62635
14.6225,15.2749,1.47946,0.0389433,0.0119442,-0.126067,-0.00155711,-0.000978027,-0.000440152,-0.000740722,-0.00179442,-1.07633,0.0103112,1284,747,0.00171243,0.100913,24.4403,-1.70854,23.8999,-1.82092
15.309,15.2864,1.48635,0.0421236,0.0108403,-0.119152,-0.00146889,-0.000949046,-0.00043545,-0.000701841,-0.00171609,-1.05447,0.0127027,1291,747,0.0538729,0.109822,24.8115,-1.91289,24.2457,-2.01478
15.9948,15.2986,1.49751,0.0454368,0.011077,-0.119014,-0.00142363,-0.000912614,-0.000420844,-0.000675785,-0.00166045,-1.05822,0.0187703,1298,747,0.0860482,0.105193,25.1814,-2.13984,24.5819,-2.24124
16.6852,15.3129,1.49578,0.0459978,0.0129,-0.115016,-0.00136943,-0.0008746,-0.000389987,-0.000660166,-0.00158386,-1.06807,0.0226454,1305,747,0.101805,0.0749052,25.582,-2.3836,24.9817,-2.46238
17.384,15.3303,1.46922,0.0439116,0.0138252,-0.109888,-0.00128817,-0.000850365,-0.00033391,-0.000670001,-0.00146853,-1.07554,0.0212332,1312,747,0.0947235,0.0478871,26.068,-2.5895,25.4961,-2.65675
18.0831,15.3459,1.44343,0.0364212,0.0133657,-0.0862007,-0.00121186,-0.000842374,-0.000271166,-0.000698999,-0.00135523,-1.08443,0.0178957,1319,747,0.0919702,0.015983,26.4833,-2.79514,26.0147,-2.81672
18.7729,15.356,1.44897,0.0349157,0.013358,-0.077561,-0.0011516,-0.000840032,-0.000217229,-0.000728502,-0.00126313,-1.09647,0.0116697,1326,747,0.102766,-0.00186403,26.8498,-2.96794,26.4061,-2.97582
19.4619,15.3657,1.45844,0.0347465,0.0135059,-0.0697768,-0.00108259,-0.00083856,-0.000169781,-0.000751498,-0.00116965,-1.09697,0.0082212,1333,747,0.124546,-0.0201232,27.2229,-3.14601,26.7888,-3.14052
20.1546,15.3775,1.45863,0.034318,0.013867,-0.0650905,-0.000994376,-0.000834183,-0.000115412,-0.000773797,-0.00105476,-1.08874,0.00723333,1340,747,0.133994,-0.0401976,27.6446,-3.32428,27.22,-3.31403
20.8564,15.3953,1.43292,0.0343656,0.0142166,-0.0591194,-0.000897585,-0.000822696,-5.94383e-05,-0.000789891,-0.00093039,-1.06648,0.0066841,1347,747,0.152492,-0.0626125,28.1913,-3.53448,27.772,-3.5174
21.5588,15.4142,1.40727,0.0339745,0.0150425,-0.0532951,-0.000774238,-0.000798527,-1.53398e-05,-0.000766817,-0.000805947,-0.450573,0.00659154,1354,747,0.165969,-0.083301,28.7421,-3.77775,28.3326,-3.74268
22.2585,15.4311,1.39202,0.0332791,0.015761,-0.0473738,-0.000601625,-0.000754145,3.40196e-05,-0.000594381,-0.000761389,0.209804,0.00702653,1361,747,0.176781,-0.0960743,29.2528,-4.02347,28.8563,-3.96452
22.9586,15.447,1.37749,0.0320837,0.0162045,-0.0408783,-0.000407777,-0.000692175,9.27412e-05,-0.000380207,-0.000719745,0.288958,0.00743831,1368,747,0.184704,-0.109027,29.7625,-4.24583,29.3847,-4.1667
23.6584,15.4618,1.36568,0.0317867,0.0167429,-0.036501,-0.000244951,-0.000609018,0.000148226,-0.000192236,-0.000661733,0.341694,0.00761195,1375,747,0.194922,-0.119827,30.28,-4.45299,29.9093,-4.35743
24.3573,15.4745,1.35832,0.0317688,0.0175543,-0.0320748,-0.000114399,-0.000513689,0.000192205,-3.6914e-05,-0.000591174,0.383207,0.00788932,1382,747,0.208075,-0.130799,30.7888,-4.63592,30.4222,-4.51825
25.054,15.4861,1.35971,0.0318954,0.0179466,-0.026387,1.19838e-05,-0.000413015,0.000228144,0.000111262,-0.000512294,0.410443,0.00785227,1389,747,0.227129,-0.142567,31.269,-4.82261,30.9057,-4.68784
25.7495,15.4977,1.36633,0.0322371,0.0174657,-0.0200244,0.000136633,-0.000310334,0.000262676,0.000258032,-0.000431732,0.432921,0.00795102,1396,747,0.251104,-0.151428,31.7372,-5.01515,31.3752,-4.87614
26.4476,15.5109,1.36735,0.0324349,0.016946,-0.0147232,0.000239557,-0.000202726,0.000296058,0.000387948,-0.000351116,0.464624,0.00800357,1403,747,0.27033,-0.160802,32.2375,-5.21535,31.8774,-5.07726
27.1482,15.5251,1.36272,0.0326135,0.0169831,-0.0113596,0.000305844,-9.67742e-05,0.000313031,0.000476709,-0.000267639,0.499645,0.00770339,1410,747,0.282798,-0.169111,32.772,-5.4194,32.4125,-5.27659
27.8535,15.5417,1.34602,0.0326805,0.0175354,-0.00797153,0.000327437,-3.58865e-07,0.000303207,0.000508208,-0.000181131,0.53762,0.00757383,1417,747,0.29409,-0.182084,33.3661,-5.63617,33.0083,-5.48238
28.5613,15.5598,1.32415,0.0330452,0.0186791,-0.00459119,0.000308641,6.98596e-05,0.000263596,0.000478623,-0.000100123,0.572754,0.00753502,1424,747,0.308114,-0.196643,33.9946,-5.87625,33.6352,-5.70086
29.2719,15.5785,1.29608,0.0331925,0.0189847,0.00171679,0.000288282,0.00011027,0.000219802,0.000436416,-3.78634e-05,0.59302,0.00749076,1431,747,0.330189,-0.208769,34.6538,-6.09858,34.297,-5.90605
29.983,15.5963,1.26841,0.0335997,0.0193839,0.00469315,0.000285577,0.000142811,0.000193394,0.000420342,8.04632e-06,0.608602,0.00752001,1438,747,0.343764,-0.216624,35.3244,-6.29929,34.9651,-6.09552
30.6941,15.6135,1.24312,0.0343512,0.0194188,0.00651169,0.000291333,0.000180931,0.000172875,0.000417606,5.46576e-05,0.630858,0.00743139,1445,747,0.357151,-0.224419,35.9975,-6.48279,35.631,-6.27954
31.4093,15.6321,1.20777,0.0345803,0.0196198,0.00929033,0.000309902,0.000212082,0.000143745,0.000412831,0.000109154,0.621414,0.00758951,1452,747,0.368519,-0.233963,36.7163,-6.66309,36.3489,-6.45512
32.1239,15.6511,1.17647,0.0342432,0.019412,0.0135345,0.000352137,0.000230183,0.000103394,0.000411195,0.000171124,0.518972,0.00776954,1459,747,0.379429,-0.239855,37.4195,-6.86522,37.0581,-6.65207
32.8343,15.6667,1.15913,0.0339676,0.0191209,0.0192093,0.000422911,0.00023654,6.7444e-05,0.000444757,0.000214694,0.313248,0.00766956,1466,747,0.395967,-0.246287,38.07,-7.0511,37.7146,-6.8298
33.5431,15.6813,1.14832,0.0344059,0.0187548,0.0226733,0.000508719,0.000249431,5.1383e-05,0.00051853,0.00023962,0.188673,0.00749813,1473,747,0.412204,-0.248238,38.7097,-7.23501,38.3511,-7.0109
34.254,15.6968,1.13341,0.0356399,0.0189701,0.0230671,0.000601107,0.00026639,4.25125e-05,0.000606422,0.000261075,0.124379,0.00749369,1480,747,0.425622,-0.250705,39.3861,-7.42203,39.014,-7.19469
34.9691,15.7139,1.10866,0.0364033,0.0196094,0.0208761,0.00069599,0.000289863,3.40893e-05,0.000698831,0.000287022,0.0831622,0.00817681,1487,747,0.42517,-0.246564,40.1096,-7.61097,39.728,-7.37444
35.6837,15.7306,1.08746,0.0365154,0.0195382,0.0193361,0.000786216,0.000327882,2.29666e-05,0.000787364,0.000326734,0.0499421,0.0089464,1494,747,0.420755,-0.237455,40.819,-7.79801,40.435,-7.55972
36.3876,15.7421,1.09836,0.0371707,0.0197912,0.0176945,0.000859651,0.00037,-1.9845e-06,0.000859659,0.000369992,-0.00405281,0.00928926,1501,747,0.421323,-0.238088,41.4034,-7.99026,41.0112,-7.75344
37.0848,15.7509,1.1295,0.0384671,0.0199996,0.0171182,0.000907204,0.000411934,-2.958e-05,0.000908964,0.000410174,-0.0594434,0.00908925,1508,747,0.431973,-0.243191,41.9148,-8.19657,41.5081,-7.96271
37.7789,15.7566,1.17079,0.0396857,0.0206434,0.0205019,0.000908374,0.000457364,-4.9466e-05,0.000913736,0.000452003,-0.107968,0.00892084,1515,747,0.455503,-0.260453,42.3871,-8.38724,41.9684,-8.14489
38.4923,15.7721,1.16037,0.0402125,0.0204116,0.0244791,0.000850077,0.00050303,-5.95888e-05,0.000860023,0.000493084,-0.165394,0.00917786,1522,747,0.474526,-0.261684,43.0856,-8.59283,42.6625,-8.3423
39.2178,15.7932,1.11883,0.0406468,0.0203762,0.0247179,0.000727194,0.000527817,-6.58981e-05,0.000747006,0.000508005,-0.292048,0.00950326,1529,747,0.479461,-0.259174,43.9286,-8.79328,43.5007,-8.54037
39.9485,15.8161,1.06508,0.0408708,0.0197275,0.0242928,0.000571354,0.00048789,-4.91136e-05,0.000594072,0.000465173,-0.433236,0.00970358,1536,747,0.480195,-0.247773,44.8311,-8.97948,44.4003,-8.73064
-38.6902,13.8603,0.76668,0.0609089,0.0118951,0.0130315,0.000818252,-0.000502032,-0.000137745,0.000832469,-0.000516249,-0.102854,0.0134966,724,754,0.679708,-0.165907,22.406,12.4184,21.7974,12.5483
-38.0472,13.8621,0.808664,0.061406,0.0135302,0.00797237,0.000857201,-0.000364937,-0.000188422,0.000885592,-0.000393327,-0.149549,0.0138061,731,754,0.674125,-0.169759,22.014,12.2499,21.3889,12.3925
-37.4043,13.8647,0.853026,0.0617793,0.0131275,0.0119813,0.00089503,-0.000274364,-0.000174775,0.000920593,-0.000299926,-0.145231,0.0139787,738,754,0.686273,-0.173286,21.5989,12.0637,20.978,12.2087
-36.762,13.8669,0.901354,0.0619088,0.0114723,0.016135,0.00095155,-0.000219246,-0.000156827,0.000972193,-0.000239889,-0.130876,0.0139305,745,754,0.696422,-0.160103,21.1714,11.8841,20.5576,12.0223
-36.1151,13.8712,0.928178,0.0623155,0.0104672,0.0170278,0.00101596,-0.000188154,-0.000148043,0.0010339,-0.000206088,-0.120556,0.0133696,752,754,0.702747,-0.155131,20.8493,11.7433,20.2328,11.8681
-35.4672,13.8758,0.950843,0.0638132,0.010288,0.0144657,0.00107031,-0.000172511,-0.000142894,0.00108653,-0.000188729,-0.113011,0.0124762,759,754,0.713365,-0.155561,20.57,11.6129,19.9321,11.7239
-34.8203,13.8797,0.980541,0.0651235,0.0123074,0.0102456,0.00111119,-0.000174825,-0.000137141,0.00112565,-0.000189287,-0.105066,0.0126001,766,754,0.717998,-0.182777,20.2707,11.4592,19.6094,11.57
-34.1731,13.885,1.01052,0.066062,0.0139877,0.00789147,0.00114735,-0.000158746,-0.00013514,0.00116119,-0.000172582,-0.102028,0.0125327,773,754,0.722395,-0.19447,19.9698,11.2593,19.2932,11.3855
-33.526,13.8906,1.04279,0.0664982,0.0153961,0.00795558,0.00118803,-0.000151711,-0.000141735,0.00120286,-0.000166541,-0.104255,0.012063,780,754,0.726566,-0.205217,19.6566,11.0394,18.9749,11.1851
-32.8776,13.8967,1.07,0.0673958,0.015099,0.00903296,0.00120803,-0.000151622,-0.000130625,0.00122047,-0.000164057,-0.0949155,0.0106504,787,754,0.738163,-0.195747,19.3736,10.8411,18.6845,10.994
-32.2295,13.9025,1.10033,0.0686211,0.014228,0.0124229,0.0012167,-0.00015566,-9.17642e-05,0.00122281,-0.000161768,-0.0664716,0.0102405,794,754,0.758484,-0.18718,19.0838,10.643,18.3883,10.7984
-31.5831,13.9065,1.14013,0.0695956,0.0130786,0.0154844,0.00122214,-0.000151927,-5.36395e-05,0.00122423,-0.000154018,-0.038958,0.0103001,801,754,0.77552,-0.171683,18.7596,10.4487,18.0598,10.6065
-30.9369,13.9098,1.18273,0.0703395,0.011925,0.0170426,0.00121648,-0.000142954,-2.77806e-05,0.00121705,-0.000143522,-0.020424,0.0106164,808,754,0.78688,-0.155779,18.4313,10.2638,17.7265,10.4187
-30.2877,13.9142,1.21204,0.0710769,0.0119721,0.0128922,0.00120646,-0.000122464,-1.84167e-05,0.00120672,-0.000122719,-0.0138548,0.0112055,815,754,0.785365,-0.153452,18.1764,10.1148,17.4553,10.2577
-29.6389,13.9183,1.24473,0.0720522,0.0118191,0.0124365,0.00120014,-9.91714e-05,-1.56187e-05,0.00120033,-9.93591e-05,-0.0120184,0.0113734,822,754,0.794586,-0.156565,17.91,9.95664,17.1773,10.0913
-28.9887,13.9235,1.27238,0.0730556,0.0119613,0.0120772,0.00119803,-7.66136e-05,-8.99421e-07,0.00119803,-7.66143e-05,-0.000705624,0.0110448,829,754,0.804256,-0.165938,17.6721,9.79363,16.9275,9.92033
-28.3387,13.9296,1.30285,0.0730027,0.0124656,0.0141499,0.00119489,-5.33466e-05,1.89286e-05,0.00119517,-5.36336e-05,0.0151596,0.0103754,836,754,0.807933,-0.171758,17.4143,9.58179,16.6737,9.72091
-27.6867,13.936,1.32567,0.0727508,0.0144642,0.00925906,0.00119388,-3.24069e-05,2.8895e-05,0.00119457,-3.30873e-05,0.0235455,0.0102664,843,754,0.793345,-0.1817,17.2068,9.38702,16.4587,9.5409
-27.0322,13.9437,1.33834,0.0736625,0.0159414,0.00469599,0.00121186,-1.62297e-05,1.64603e-05,0.00121208,-1.64503e-05,0.0133999,0.0103833,850,754,0.791892,-0.18927,17.0601,9.21218,16.2933,9.37316
-26.3754,13.9527,1.34215,0.075062,0.0164776,-8.51724e-06,0.00125724,-8.16803e-06,-2.13695e-05,0.0012576,-8.52882e-06,-0.0168811,0.0111246,857,754,0.795363,-0.186817,16.9628,9.05391,16.1721,9.21147
-25.7212,13.9601,1.36023,0.0760539,0.016334,-0.00282428,0.00131433,-2.54761e-06,-7.71556e-05,0.00131884,-7.05273e-06,-0.0583238,0.0113074,864,754,0.798944,-0.183834,16.8055,8.88231,15.9989,9.02936
-25.067,13.9672,1.37939,0.0765373,0.0160789,-0.00472333,0.00136004,3.78083e-06,-0.00013717,0.00137377,-9.95328e-06,-0.0997923,0.0109833,871,754,0.799193,-0.181267,16.6438,8.71508,15.8284,8.85219
-24.4142,13.9729,1.40702,0.0774682,0.0149021,-0.00326409,0.00139051,8.84421e-06,-0.000199989,0.00141888,-1.9521e-05,-0.140893,0.0106549,878,754,0.812139,-0.165814,16.4522,8.53938,15.6297,8.67234
-23.7625,13.9762,1.44037,0.078298,0.0148211,-0.00381297,0.00141714,9.73208e-06,-0.000270456,0.00146733,-4.04508e-05,-0.183463,0.0106121,885,754,0.81915,-0.166467,16.2463,8.39536,15.4137,8.52379
-23.1105,13.9803,1.4744,0.0792024,0.0150409,-0.00710443,0.00145167,3.84767e-06,-0.000351846,0.00153264,-7.71283e-05,-0.226207,0.0104545,892,754,0.820334,-0.164137,16.0507,8.23357,15.2024,8.35691
-22.4582,13.9855,1.50858,0.080362,0.0153948,-0.0112563,0.00147351,-8.68503e-06,-0.000430709,0.00158958,-0.000124755,-0.263232,0.0107343,899,754,0.822,-0.158598,15.8664,8.04524,14.9983,8.16643
-21.8027,13.9912,1.5305,0.0821449,0.0155296,-0.0131331,0.00146767,-3.5578e-05,-0.000485467,0.00161082,-0.000178726,-0.286741,0.010151,906,754,0.835587,-0.151122,15.7427,7.88539,14.8523,8.01001
-21.1465,13.9981,1.55074,0.0840071,0.0157099,-0.0151096,0.00143927,-7.17674e-05,-0.000524933,0.00160373,-0.000236228,-0.303612,0.0093746,913,754,0.849692,-0.144747,15.6346,7.70751,14.7212,7.83506
-20.4893,14.0052,1.56861,0.0853646,0.0159947,-0.0178702,0.00139071,-0.0001147,-0.000569949,0.00158215,-0.000306139,-0.324047,0.00866913,920,754,0.85643,-0.137325,15.5399,7.53445,14.6073,7.66531
-19.8304,14.0134,1.58043,0.0865981,0.0163158,-0.0216651,0.00133056,-0.000158301,-0.000626187,0.0015589,-0.000386643,-0.349671,0.00821735,927,754,0.859266,-0.132634,15.4787,7.36467,14.5264,7.49314
-19.1708,14.0213,1.59137,0.0872162,0.0155265,-0.0241636,0.00126801,-0.000200983,-0.000690361,0.00154152,-0.000474496,-0.377216,0.00848598,934,754,0.858907,-0.116486,15.4194,7.21331,14.4564,7.332
-18.5117,14.0282,1.60626,0.0876761,0.0138604,-0.0259562,0.00121218,-0.00024968,-0.000742693,0.0015233,-0.000560791,-0.39669,0.00951791,941,754,0.858758,-0.0910003,15.3475,7.07632,14.3771,7.17864
-17.8534,14.0363,1.62633,0.0884535,0.0130797,-0.0308984,0.00116558,-0.000300909,-0.000777333,0.00150093,-0.000636259,-0.407288,0.00928812,948,754,0.853935,-0.0737723,15.271,6.89599,14.2843,6.98086
-17.1959,14.0437,1.65131,0.0893582,0.0127809,-0.0370652,0.00111795,-0.000353091,-0.000790281,0.00146203,-0.00069717,-0.410636,0.00835208,955,754,0.847187,-0.0628454,15.1846,6.71365,14.1781,6.78051
-16.5366,14.0517,1.67045,0.090488,0.0133001,-0.0457342,0.00106364,-0.000396431,-0.000785224,0.00140576,-0.000738557,-0.410903,0.00799945,962,754,0.836144,-0.05676,15.1366,6.53788,14.104,6.59012
-15.8745,14.0609,1.67989,0.0912408,0.012936,-0.0496273,0.00101576,-0.000428589,-0.000780768,0.00135713,-0.000769963,-0.412182,0.00760288,969,754,0.833109,-0.0481961,15.1248,6.36947,14.0782,6.40821
-15.2079,14.0734,1.67257,0.0916634,0.0117617,-0.0500351,0.00097585,-0.000449881,-0.000786091,0.00132417,-0.000798202,-0.417105,0.00739156,976,754,0.835463,-0.0346961,15.1821,6.19232,14.131,6.21807
-14.5387,14.0881,1.65663,0.0916841,0.0105751,-0.0502674,0.000933761,-0.000459148,-0.000792138,0.00129207,-0.000817459,-0.424794,0.00750715,983,754,0.834023,-0.0225003,15.2793,6.00199,14.2282,6.01385
-13.8728,14.0991,1.65635,0.0919344,0.00975284,-0.054964,0.000870429,-0.000460188,-0.000790108,0.00123803,-0.000827791,-0.435469,0.00789788,990,754,0.823484,-0.00518916,15.327,5.83732,14.2663,5.83187
-13.2148,14.102,1.68915,0.0930113,0.00930652,-0.0633237,0.000771091,-0.000456173,-0.000792571,0.00115981,-0.000844895,-0.455984,0.00823158,997,754,0.812035,0.0147478,15.2556,5.72658,14.1708,5.70107
-12.5577,14.1045,1.7271,0.0952253,0.0074664,-0.071355,0.000650869,-0.000451884,-0.000814121,0.00108276,-0.000883772,-0.487746,0.0113166,1004,754,0.813465,0.0537452,15.181,5.61516,14.0612,5.5603
-11.899,14.1086,1.75997,0.0972957,0.00703816,-0.0818813,0.000515902,-0.000448343,-0.000857754,0.00101774,-0.000950184,-0.529365,0.018443,1011,754,0.806252,0.0835289,15.1381,5.4773,13.9808,5.40472
-11.2339,14.1185,1.76951,0.0976878,0.0064796,-0.0909436,0.000375809,-0.000444422,-0.000910403,0.000964206,-0.00103282,-0.573773,0.0215032,1018,754,0.784922,0.114349,15.1822,5.29804,14.0077,5.21148
-10.5678,14.128,1.77702,0.097374,0.00627828,-0.0983254,0.000232965,-0.000443821,-0.000957284,0.000909905,-0.00112076,-0.615507,0.0204974,1025,754,0.760323,0.133336,15.2319,5.13461,14.0506,5.03591
-9.90036,14.1371,1.78084,0.0957988,0.00590693,-0.104152,7.85684e-05,-0.000450308,-0.000994664,0.000843346,-0.00121509,-0.655475,0.0174734,1032,754,0.726549,0.145185,15.2885,4.99827,14.1163,4.8824
-9.23303,14.1474,1.78712,0.0959351,0.00561861,-0.11086,-8.91031e-05,-0.000464151,-0.00102715,0.000767497,-0.00132075,-0.695109,0.0121693,1039,754,0.708259,0.152791,15.3626,4.83237,14.18,4.69351
-8.56426,14.1582,1.78965,0.095764,0.00532596,-0.11773,-0.000274258,-0.000480422,-0.00106294,0.000690591,-0.00144527,-0.73706,0.00834894,1046,754,0.686077,0.166033,15.4568,4.66498,14.2672,4.50811
-7.89608,14.1682,1.79628,0.095628,0.00491497,-0.12496,-0.000475784,-0.000498176,-0.00109927,0.000612347,-0.00158631,-0.780306,0.00809827,1053,754,0.663139,0.182713,15.5419,4.5016,14.3446,4.32636
-7.2262,14.1781,1.79805,0.0949637,0.0038636,-0.130441,-0.000665731,-0.000515655,-0.00114103,0.000552806,-0.00173419,-0.818232,0.00711098,1060,754,0.639342,0.206572,15.6465,4.35775,14.4499,4.16422
-6.55617,14.1888,1.80131,0.0942714,0.00276121,-0.13622,-0.000828287,-0.000542016,-0.00118119,0.000504681,-0.00187498,-0.845694,0.00697694,1067,754,0.614392,0.226645,15.753,4.1987,14.5571,3.98088
-5.88542,14.2,1.80369,0.0937645,0.00200847,-0.142507,-0.000995858,-0.000587041,-0.0011983,0.000424157,-0.00200705,-0.869876,0.00731257,1074,754,0.589767,0.243167,15.8736,4.0318,14.6759,3.79168
-5.21495,14.2105,1.80899,0.0929969,0.00147626,-0.150784,-0.0011992,-0.00065319,-0.00118306,0.00028796,-0.00214035,-0.898794,0.00807332,1081,754,0.556706,0.266744,15.9894,3.86217,14.79,3.60428
-4.54445,14.2208,1.81597,0.0919987,0.00186282,-0.162813,-0.00144296,-0.00073772,-0.00114285,0.000105675,-0.00228635,-0.935036,0.00859367,1088,754,0.510566,0.280597,16.1084,3.69607,14.9046,3.41652
-3.87273,14.2315,1.82022,0.0899559,0.00174843,-0.169932,-0.00169399,-0.000832506,-0.00108994,-9.12858e-05,-0.00243521,-0.97358,0.00950735,1095,754,0.466893,0.294725,16.2283,3.52592,15.0386,3.23236
-3.19805,14.2437,1.81535,0.0880427,0.00143898,-0.174352,-0.00192842,-0.000931553,-0.00101878,-0.000295813,-0.00256416,-1.0129,0.00926511,1102,754,0.432038,0.298453,16.3925,3.36101,15.2192,3.04865
-2.52147,14.2558,1.80529,0.0863656,0.000922054,-0.175872,-0.00216236,-0.00102692,-0.000942799,-0.000494109,-0.00269518,-1.0564,0.00973654,1109,754,0.407602,0.305187,16.5847,3.20888,15.4295,2.88692
-1.84678,14.2669,1.80415,0.0854937,-0.000104064,-0.178239,-0.00239113,-0.00111641,-0.000866564,-0.000678059,-0.00282949,-1.10248,0.0109252,1116,754,0.389269,0.32188,16.7563,3.04977,15.6096,2.71428
-1.16874,14.2798,1.79278,0.0851513,-0.00143978,-0.179458,-0.0025942,-0.00119835,-0.00078057,-0.000849186,-0.00294336,-1.15018,0.0123824,1123,754,0.379738,0.336334,16.9835,2.89501,15.8414,2.54127
-0.490829,14.2925,1.78386,0.0842895,-0.00108002,-0.180603,-0.00274835,-0.00126181,-0.00069155,-0.000989848,-0.00302031,-1.19611,0.014749,1130,754,0.364541,0.32959,17.2029,2.72064,16.0706,2.3637
0.18846,14.3071,1.77217,0.0822287,0.00138556,-0.184419,-0.00284673,-0.00129882,-0.000610136,-0.00108725,-0.0030583,-1.237,0.0154066,1137,754,0.328675,0.30696,17.4333,2.4981,16.3202,2.15697
0.868037,14.322,1.76151,0.079256,0.00363722,-0.191058,-0.00289997,-0.00130838,-0.000543899,-0.00114027,-0.00306808,-1.27102,0.0135329,1144,754,0.27528,0.296158,17.6612,2.27091,16.5735,1.9427
