 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.5969,16.9092,1.07478,0.00197164,0.0126752,-0.00309504,3.5364e-05,5.58578e-05,8.82382e-05,0.000134442,-4.32203e-05,0.843203,0.00754714,1403,733,0.0048175,-0.131785,33.7795,-5.47071,33.7556,-5.3481
27.3028,16.9269,1.05674,0.00262577,0.0128623,-0.00326111,1.81055e-05,7.36007e-05,9.54897e-05,0.000145293,-5.35863e-05,0.926795,0.00758935,1410,733,0.0106135,-0.130063,34.3808,-5.69284,34.3497,-5.56542
28.0085,16.9442,1.04135,0.0026004,0.0125161,-0.00167368,-8.43958e-06,8.74097e-05,9.68917e-05,0.000147581,-6.86111e-05,1.01507,0.00719533,1417,733,0.0156966,-0.130018,34.9704,-5.91,34.9408,-5.78397
28.7171,16.9613,1.01933,0.00226454,0.012301,3.11451e-05,-3.85651e-05,9.75211e-05,9.33925e-05,0.000145029,-8.60729e-05,1.10022,0.00688946,1424,733,0.018082,-0.133041,35.5931,-6.0999,35.5682,-5.97503
29.4312,16.9811,0.98315,0.00153692,0.0120508,0.000981295,-5.98061e-05,0.000104722,9.58241e-05,0.000148749,-0.000103834,1.1401,0.00684926,1431,733,0.0140624,-0.132544,36.2817,-6.28986,36.2653,-6.16618
30.1456,17.0006,0.948159,0.00174412,0.0123083,-0.00255353,-6.28198e-05,0.000105866,0.000110097,0.000160214,-0.000117168,1.11225,0.00737038,1438,733,0.00410336,-0.127612,36.9865,-6.47868,36.9657,-6.35789
30.8574,17.0194,0.923224,0.00160048,0.0120736,-0.00377435,-5.30566e-05,9.93393e-05,0.000128288,0.000172352,-0.00012607,1.05338,0.00762392,1445,733,-0.00142502,-0.122787,37.6512,-6.68493,37.6313,-6.56875
31.5706,17.0385,0.896164,0.000841219,0.0118472,-0.00261081,-4.25645e-05,8.36905e-05,0.000137278,0.00017166,-0.000130534,1.00091,0.00743646,1452,733,-0.00509938,-0.118396,38.3255,-6.90072,38.3145,-6.78065
32.2854,17.0574,0.866465,8.62453e-05,0.0114039,0.000874023,-3.53636e-05,6.06064e-05,0.000134481,0.000155407,-0.000130164,0.956765,0.00725068,1459,733,-0.000655367,-0.119979,39.018,-7.09624,39.0172,-6.97411
32.9991,17.0747,0.841892,0.000490312,0.011538,0.000632459,-2.22582e-05,2.94867e-05,0.000132503,0.00013862,-0.000131391,0.881814,0.00702911,1466,733,0.00251244,-0.123542,39.7108,-7.27561,39.7056,-7.15515
33.7116,17.0915,0.822869,0.00125004,0.0118081,-0.001681,2.87866e-06,-9.26632e-07,0.00013683,0.000137819,-0.000135867,0.778446,0.00697557,1473,733,0.00208769,-0.126807,40.3934,-7.45942,40.3787,-7.34519
34.424,17.1085,0.806308,0.00141692,0.0122974,-0.00392238,3.80795e-05,-3.69256e-05,0.000129451,0.000135351,-0.000134197,0.644405,0.00725859,1480,733,-0.00419286,-0.128088,41.0674,-7.66303,41.0498,-7.5482
35.135,17.1235,0.795551,0.00117093,0.0128561,-0.00464154,5.1051e-05,-7.17619e-05,0.000100838,0.000107708,-0.000128419,0.511907,0.00737189,1487,733,-0.0095292,-0.125051,41.7188,-7.85854,41.7036,-7.73184
35.8447,17.1387,0.790437,0.00140147,0.0130941,-0.00602124,3.70153e-05,-9.64638e-05,5.79779e-05,5.86817e-05,-0.00011813,0.357631,0.0074498,1494,733,-0.0122931,-0.119111,42.3601,-8.07052,42.3419,-7.93819
36.5523,17.1529,0.793205,0.00237485,0.012937,-0.00775859,5.63792e-06,-0.000120609,-3.01457e-06,5.70986e-06,-0.000120681,-0.0238602,0.00777109,1501,733,-0.00869321,-0.11716,42.984,-8.27562,42.9545,-8.15115
37.2586,17.1662,0.801427,0.00283506,0.0127188,-0.00797864,-5.67679e-05,-0.000135463,-8.44852e-05,-2.91684e-06,-0.000189314,-0.567468,0.00788016,1508,733,-0.00481061,-0.123913,43.5865,-8.47962,43.5519,-8.36714
37.9672,17.1803,0.804955,0.00234519,0.0121104,-0.00630439,-0.000169473,-0.000140628,-0.000191603,3.70944e-05,-0.000347196,-0.822964,0.00798908,1515,733,-0.00356658,-0.128596,44.2064,-8.6819,44.1781,-8.58039
38.6826,17.197,0.791685,0.000955704,0.0124333,-0.00481241,-0.000326478,-0.000138041,-0.000319111,0.00010047,-0.000564989,-0.928947,0.00802418,1522,733,-0.0123204,-0.132557,44.8981,-8.89586,44.8854,-8.78595
39.4056,17.2172,0.759126,0.00025176,0.0126082,-0.00218126,-0.000506788,-0.000134023,-0.000441899,0.000159191,-0.000800002,-0.984966,0.00875879,1529,733,-0.0103226,-0.129298,45.6888,-9.11805,45.685,-8.99172
-37.9895,15.1934,0.629751,0.00277147,0.011209,-0.00264679,0.000148202,-0.000253433,-0.000317268,0.000322866,-0.000428097,-0.503247,0.013758,731,740,0.0221246,-0.106448,22.7261,12.68,22.6891,12.8016
-37.343,15.1997,0.658072,0.00407774,0.0100681,-0.000440521,-6.15592e-06,-0.000193884,-0.000201925,0.000122655,-0.000322695,-0.567833,0.0138088,738,740,0.0408051,-0.0941647,22.3915,12.4831,22.3459,12.601
-36.6961,15.2063,0.686093,0.00405765,0.0090229,0.000662481,-6.1515e-05,-0.000135386,-0.000154021,5.99375e-05,-0.000256838,-0.667717,0.0135234,745,740,0.0429528,-0.0777436,22.0538,12.2761,22.0112,12.3925
-36.0493,15.2111,0.716439,0.0038777,0.00795836,0.0042763,-6.01314e-05,-7.89996e-05,-0.00014464,7.53814e-05,-0.000214512,-0.752832,0.0135986,752,740,0.0487156,-0.0685867,21.7063,12.0996,21.6732,12.2161
-35.4028,15.2138,0.748947,0.00291941,0.0104241,0.00299028,-3.89092e-05,-2.98665e-05,-0.000146088,0.000111771,-0.000180546,-0.800868,0.0130596,759,740,0.0355557,-0.11807,21.3595,11.9647,21.3326,12.0785
-34.7555,15.2154,0.779338,0.00161185,0.0121947,-0.00141991,-1.07256e-05,1.17059e-05,-0.00015363,0.000154529,-0.000153549,-0.821836,0.0133032,766,740,0.0119553,-0.139212,21.03,11.8567,21.0074,11.9704
-34.1056,15.2236,0.798892,0.00077373,0.0130128,-0.00636821,2.6775e-05,6.57533e-05,-0.000165645,0.000213051,-0.000120523,-0.843957,0.0133017,773,740,-0.0077691,-0.142194,20.76,11.653,20.7359,11.7628
-33.4562,15.2322,0.82258,-2.27701e-05,0.0128249,-0.00840631,6.13e-05,0.000110511,-0.000168205,0.000255901,-8.40896e-05,-0.858025,0.0127561,780,740,-0.0208633,-0.127093,20.4744,11.4179,20.4548,11.5317
-32.8083,15.2388,0.855359,0.000953671,0.0114792,-0.00434287,6.93375e-05,0.000159721,-0.00014149,0.000263061,-3.40025e-05,-0.939977,0.011689,787,740,-0.0015946,-0.111434,20.1641,11.1924,20.143,11.3084
-32.164,15.2385,0.906435,0.0023038,0.010603,0.000356185,7.91758e-05,0.000189636,-9.74284e-05,0.0002464,2.24118e-05,-1.04325,0.0108176,794,740,0.0231616,-0.110449,19.7863,11.0523,19.7606,11.1679
-31.5199,15.2379,0.959435,0.00314321,0.0100693,0.00214447,7.99109e-05,0.000208334,-5.11256e-05,0.000226201,6.20435e-05,-1.23458,0.010392,801,740,0.0361175,-0.106712,19.4081,10.9114,19.3773,11.026
-30.8745,15.2402,1.00811,0.0030472,0.0108907,0.00130842,6.73043e-05,0.0002118,-1.13964e-05,0.000212693,6.6411e-05,-1.49257,0.0103112,808,740,0.0331561,-0.121678,19.0516,10.7235,19.0197,10.8372
-30.226,15.2465,1.04379,0.00320109,0.0109775,0.000603756,4.93381e-05,0.000206407,1.42135e-05,0.000207683,4.80623e-05,1.48127,0.0105959,815,740,0.0332284,-0.124207,18.759,10.502,18.7241,10.6124
-29.5762,15.2522,1.07397,0.00315814,0.0103371,0.00201136,1.92166e-05,0.000190055,3.91455e-05,0.000198598,1.06741e-05,1.35594,0.0108501,822,740,0.0359767,-0.116421,18.4895,10.3114,18.458,10.4213
-28.9252,15.2585,1.1006,0.0032223,0.0102074,0.00338795,-1.82794e-05,0.000157159,6.76175e-05,0.000180195,-4.13157e-05,1.24244,0.0108595,829,740,0.0397156,-0.113053,18.2432,10.1165,18.2137,10.2321
-28.2716,15.2667,1.11663,0.0030643,0.0113237,0.000346335,-5.90122e-05,0.000105654,9.20361e-05,0.000146809,-0.000100168,1.1503,0.0107568,836,740,0.0309008,-0.118085,18.0548,9.9186,18.021,10.0417
-27.6175,15.2753,1.13217,0.00210201,0.013336,-0.00461615,-0.000101279,3.96177e-05,0.000104045,9.48206e-05,-0.000156482,1.08299,0.0107601,843,740,0.00889669,-0.131571,17.8712,9.71054,17.8377,9.84459
-26.9622,15.2836,1.14419,0.0016198,0.014231,-0.00768075,-0.000127081,-3.0368e-05,9.20104e-05,2.52191e-05,-0.000182668,1.02734,0.0109231,850,740,-0.00360508,-0.130871,17.7102,9.52527,17.6761,9.6678
-26.3059,15.292,1.15306,0.00139692,0.0137251,-0.0058291,-0.000127872,-9.20957e-05,5.81198e-05,-4.91736e-05,-0.000170794,0.934688,0.0108111,857,740,-0.00169019,-0.133417,17.563,9.36409,17.5348,9.5001
-25.6504,15.2999,1.16704,0.00176595,0.0127459,-0.00256355,-0.000113992,-0.000139633,1.97631e-05,-0.000103255,-0.00015037,0.497664,0.0103764,864,740,0.00996317,-0.134358,17.4054,9.20051,17.3795,9.32669
-24.9944,15.3081,1.1812,0.00219515,0.0122457,-0.00236657,-9.87483e-05,-0.000171322,-1.11766e-05,-9.70661e-05,-0.000173004,-0.149393,0.00966367,871,740,0.0151143,-0.13683,17.261,9.03067,17.231,9.14425
-24.3425,15.3133,1.21516,0.00236148,0.0123696,-0.00316484,-8.82091e-05,-0.00018668,-3.43972e-05,-7.73837e-05,-0.000197505,-0.304902,0.00883055,878,740,0.0149156,-0.137016,17.0401,8.84124,17.0069,8.95433
-23.693,15.3162,1.2609,0.00161233,0.013066,-0.00551476,-7.25757e-05,-0.000180924,-5.69725e-05,-4.81324e-05,-0.000205367,-0.405285,0.0091052,885,740,0.0011855,-0.140136,16.7703,8.65181,16.7407,8.7679
-23.0409,15.3207,1.29679,0.00114804,0.0133399,-0.00484469,-3.98358e-05,-0.000155019,-8.09762e-05,1.9402e-06,-0.000196795,-0.47629,0.0099968,892,740,-0.00228736,-0.147536,16.5464,8.47062,16.5228,8.58758
-22.3861,15.3263,1.32266,0.000880224,0.0128903,-0.00266252,-8.66917e-06,-0.000111567,-9.30275e-05,4.61885e-05,-0.000166425,-0.532806,0.0106062,899,740,0.000106378,-0.148778,16.3708,8.30526,16.3541,8.41948
-21.7278,15.3349,1.33429,0.00149458,0.0122374,0.000632428,7.60856e-06,-6.26727e-05,-8.19976e-05,6.16782e-05,-0.000116742,-0.582958,0.0101367,906,740,0.014506,-0.140242,16.27,8.11909,16.2528,8.24027
-21.0701,15.3431,1.3509,0.00241331,0.0121451,0.000986397,1.53382e-05,-1.44688e-05,-5.90779e-05,6.13634e-05,-6.0494e-05,-0.661842,0.00951831,913,740,0.025048,-0.137256,16.1642,7.93092,16.138,8.05437
-20.4119,15.3513,1.36661,0.00276221,0.0124814,-0.00137267,2.10701e-05,2.52989e-05,-3.97991e-05,6.30398e-05,-1.66707e-05,-0.811936,0.00871213,920,740,0.0229408,-0.138799,16.0684,7.74998,16.0344,7.87024
-19.7536,15.3581,1.38376,0.00259695,0.0129894,-0.00372191,2.66751e-05,5.57869e-05,-2.71974e-05,7.20786e-05,1.03834e-05,-1.0311,0.0083451,927,740,0.0153325,-0.143984,15.9681,7.59434,15.9317,7.71139
-19.0939,15.3651,1.39642,0.00216129,0.0132242,-0.00526799,2.82749e-05,7.32459e-05,-1.64401e-05,7.86149e-05,2.29059e-05,-1.25514,0.00840895,934,740,0.00682383,-0.146378,15.8896,7.45109,15.8552,7.56502
-18.4342,15.3727,1.41116,0.00208548,0.0127248,-0.00356539,2.48729e-05,7.66529e-05,6.96238e-07,7.66622e-05,2.48635e-05,1.55735,0.00880002,941,740,0.0102273,-0.143802,15.8082,7.28643,15.7776,7.39863
-17.7747,15.3817,1.42848,0.00235358,0.0119624,-0.00105978,2.47997e-05,6.74061e-05,1.76898e-05,7.37933e-05,1.84126e-05,1.2243,0.0082791,948,740,0.0193878,-0.141826,15.7265,7.08645,15.6974,7.19367
-17.1155,15.3908,1.44893,0.00218035,0.0113617,0.00053225,3.06744e-05,4.78969e-05,2.85781e-05,6.9133e-05,9.43835e-06,0.931733,0.00807303,955,740,0.0216471,-0.140038,15.6362,6.8729,15.6117,6.97507
-16.4542,15.4008,1.46238,0.00175796,0.0114141,0.000444443,3.30412e-05,2.05191e-05,3.43094e-05,6.16561e-05,-8.09581e-06,0.695147,0.0074983,962,740,0.0168863,-0.136726,15.5831,6.65864,15.5629,6.76499
-15.7909,15.4099,1.46882,0.00157461,0.01126,0.00125463,2.89471e-05,-1.13006e-05,3.35114e-05,4.79127e-05,-3.02662e-05,0.515002,0.00699587,969,740,0.0168659,-0.125427,15.567,6.48204,15.5503,6.59952
-15.1262,15.4197,1.47139,0.00180853,0.0109958,0.00245367,2.4216e-05,-4.50535e-05,2.67741e-05,3.33582e-05,-5.41957e-05,0.329043,0.0070835,976,740,0.0222871,-0.114777,15.5786,6.30718,15.5616,6.43426
-14.4615,15.4305,1.47616,0.00196948,0.0111711,0.00144245,2.41991e-05,-7.74835e-05,1.90876e-05,2.76641e-05,-8.09486e-05,0.179576,0.00761425,983,740,0.0213111,-0.111039,15.5922,6.10936,15.5718,6.24017
-13.7984,15.4402,1.48931,0.00191539,0.0116551,-0.000846933,2.55675e-05,-0.00010683,1.71598e-05,2.77554e-05,-0.000109018,0.126817,0.00813741,990,740,0.0148476,-0.120213,15.5779,5.91446,15.5543,6.03778
-13.1385,15.4461,1.51685,0.00205949,0.0120478,-0.00265393,2.57572e-05,-0.000128465,2.03887e-05,2.84071e-05,-0.000131115,0.129246,0.00808031,997,740,0.0116001,-0.123942,15.5109,5.74252,15.4828,5.8637
-12.4797,15.4496,1.55034,0.00251091,0.011904,-0.00347364,2.93622e-05,-0.000142396,1.74544e-05,3.1118e-05,-0.000144152,0.100257,0.00774916,1004,740,0.0142017,-0.122189,15.427,5.6025,15.393,5.71926
-11.821,15.4527,1.58513,0.00271324,0.0113894,-0.00223947,3.44231e-05,-0.000149674,1.38079e-06,3.44335e-05,-0.000149684,0.00749977,0.00687979,1011,740,0.0195495,-0.116436,15.3392,5.46187,15.3052,5.57807
-11.1584,15.4599,1.60656,0.00241429,0.0112081,-0.000829119,2.90275e-05,-0.000155368,-1.19054e-05,2.9793e-05,-0.000156133,-0.0642094,0.00653021,1018,740,0.0200414,-0.114383,15.3108,5.28164,15.2821,5.40127
-10.4914,15.4706,1.61278,0.00185376,0.0108699,0.00209673,1.41957e-05,-0.000159639,-1.37029e-05,1.52693e-05,-0.000160713,-0.0781834,0.00673759,1025,740,0.0218671,-0.114425,15.3497,5.08361,15.3316,5.20687
-9.82296,15.4824,1.61499,0.00157574,0.0105991,0.00478777,9.78025e-07,-0.000162471,-1.05074e-05,1.65072e-06,-0.000163144,-0.0639343,0.00689834,1032,740,0.0261085,-0.115529,15.417,4.87834,15.4059,5.00472
-9.15396,15.495,1.61703,0.00172493,0.01065,0.00498705,-5.36729e-06,-0.000160908,-7.14883e-06,-5.03942e-06,-0.000161235,-0.0458325,0.0066776,1039,740,0.0282656,-0.120485,15.5015,4.6627,15.4889,4.78585
-8.48689,15.5053,1.62826,0.00202913,0.0108225,0.00366218,-1.16887e-05,-0.000154477,-2.88485e-06,-1.16304e-05,-0.000154536,-0.0201926,0.00644093,1046,740,0.0279567,-0.124223,15.5581,4.46442,15.5403,4.58256
-7.81939,15.516,1.63969,0.00250223,0.011312,0.00132608,-2.46068e-05,-0.000143975,6.5052e-06,-2.42533e-05,-0.000144329,0.0542826,0.00588868,1053,740,0.0265852,-0.130188,15.625,4.25747,15.5986,4.37123
-7.1475,15.5285,1.63599,0.00280166,0.0111774,0.00128044,-3.62262e-05,-0.000129017,1.96551e-05,-3.22346e-05,-0.000133008,0.200361,0.00586588,1060,740,0.0296196,-0.129995,15.7583,4.06592,15.7286,4.17679
-6.47436,15.541,1.62938,0.00259918,0.0113229,0.00215781,-3.60054e-05,-0.000110702,3.09141e-05,-2.48709e-05,-0.000121836,0.345711,0.00592643,1067,740,0.0297613,-0.129362,15.9048,3.87848,15.8784,3.99631
-5.80041,15.5533,1.62162,0.0020747,0.0117012,0.00300048,-2.63352e-05,-9.09278e-05,4.14341e-05,-6.09739e-06,-0.000111166,0.454352,0.0062598,1074,740,0.0263934,-0.129809,16.0604,3.69489,16.0408,3.82347
-5.1231,15.5667,1.60306,0.00185158,0.0116209,0.00335845,-1.94801e-05,-7.11783e-05,5.24939e-05,1.31839e-05,-0.000103842,0.556615,0.00669216,1081,740,0.0250292,-0.126555,16.2731,3.53616,16.2565,3.66764
-4.44566,15.5803,1.58622,0.00172207,0.0116396,0.00268334,-2.28859e-05,-5.32916e-05,5.80194e-05,2.18894e-05,-9.80669e-05,0.657264,0.00637321,1088,740,0.0218082,-0.123761,16.4892,3.37016,16.473,3.5023
-3.7692,15.5933,1.57511,0.00191665,0.0115129,0.00189376,-2.99657e-05,-3.8414e-05,5.93142e-05,2.52746e-05,-9.36543e-05,0.74985,0.00590492,1095,740,0.0216689,-0.119211,16.6926,3.19556,16.6732,3.32657
-3.09769,15.6039,1.58441,0.00185256,0.0118575,0.00167434,-3.5642e-05,-2.8283e-05,6.03153e-05,2.84649e-05,-9.23899e-05,0.815863,0.0049879,1102,740,0.0202435,-0.119619,16.8135,2.99292,16.7945,3.13001
-2.42828,15.6125,1.60309,0.0017951,0.0120501,0.000636721,-4.07222e-05,-1.91824e-05,6.32148e-05,3.41734e-05,-9.4078e-05,0.869773,0.00518597,1109,740,0.016686,-0.119512,16.9033,2.80067,16.8835,2.93807
-1.75293,15.625,1.60188,0.001844,0.012057,0.000244534,-4.29223e-05,-1.05505e-05,6.69295e-05,4.21225e-05,-9.55953e-05,0.904038,0.00551334,1116,740,0.0160475,-0.117459,17.086,2.60116,17.0652,2.73931
-1.07159,15.6405,1.58074,0.00209935,0.0121033,0.000636224,-4.35675e-05,-1.00141e-06,6.67605e-05,4.77864e-05,-9.23553e-05,0.939704,0.00574099,1123,740,0.01975,-0.119108,17.3626,2.41347,17.3397,2.55234
-0.391576,15.6545,1.5664,0.00213058,0.0122871,0.000358177,-4.55374e-05,8.69459e-06,6.28998e-05,5.00743e-05,-8.69171e-05,0.988911,0.00589797,1130,740,0.0191963,-0.120168,17.6165,2.23221,17.5929,2.37277
0.285909,15.6682,1.56342,0.00171187,0.0120624,0.00035143,-4.84934e-05,1.95726e-05,5.79501e-05,5.27441e-05,-8.1665e-05,1.05091,0.00638322,1137,740,0.0149523,-0.123399,17.8254,2.02507,17.8061,2.15762
0.968038,15.6858,1.54597,0.00133363,0.011844,-0.000776003,-4.6471e-05,2.95979e-05,5.35486e-05,5.7245e-05,-7.41182e-05,1.09419,0.00668924,1144,740,0.00787683,-0.119663,18.1064,1.78635,18.0897,1.91388
1.64917,15.7007,1.53384,0.00118343,0.0118289,-0.0024718,-3.5388e-05,3.78047e-05,4.93908e-05,6.26798e-05,-6.02631e-05,1.10424,0.00665146,1151,740,0.00143507,-0.115976,18.3749,1.58267,18.3577,1.70728
2.33813,15.7188,1.49585,0.00116512,0.0120283,-0.00346343,-1.85221e-05,4.10404e-05,4.87431e-05,6.83802e-05,-4.58618e-05,1.05963,0.00633079,1158,740,-0.00176645,-0.113286,18.7617,1.40227,18.7436,1.53008
3.01826,15.73,1.49094,0.00104272,0.0122772,-0.0036902,-3.79068e-06,3.69157e-05,5.11899e-05,7.16503e-05,-3.85252e-05,0.974617,0.00621048,1165,740,-0.00381564,-0.117103,19.0125,1.24846,18.9955,1.37687
3.69816,15.7427,1.48906,0.00115326,0.0122968,-0.00300063,7.20068e-06,2.82018e-05,5.61782e-05,7.48524e-05,-3.94498e-05,0.87779,0.00601629,1172,740,-0.000714681,-0.122227,19.2606,1.05444,19.2432,1.18064
4.38079,15.7582,1.47982,0.0011614,0.0121664,-0.00135229,2.18076e-05,1.87517e-05,6.37339e-05,8.40319e-05,-4.34726e-05,0.773414,0.00576484,1179,740,0.00417178,-0.126677,19.5465,0.828141,19.531,0.953172
5.0633,15.7726,1.47281,0.00156201,0.0117346,-0.000471306,4.3384e-05,8.58719e-06,7.28192e-05,0.000100854,-4.88833e-05,0.668133,0.00517372,1186,740,0.0109076,-0.120209,19.8355,0.617293,19.8169,0.742846
5.74316,15.7832,1.47656,0.00175241,0.0114525,-0.00057696,6.37377e-05,-3.11389e-06,8.10015e-05,0.000117939,-5.73153e-05,0.589713,0.00516328,1193,740,0.0125655,-0.114125,20.0844,0.446199,20.0638,0.571415
6.42217,15.7919,1.48484,0.00193327,0.0116023,-0.00167132,7.23842e-05,-1.7249e-05,8.38828e-05,0.000122672,-6.75368e-05,0.540053,0.00534624,1200,740,0.0110992,-0.113072,20.3224,0.298895,20.2986,0.42425
7.10686,15.8046,1.47571,0.00215496,0.012205,-0.00259104,6.98201e-05,-3.1264e-05,8.08562e-05,0.000114631,-7.6075e-05,0.506068,0.00561676,1207,740,0.0104544,-0.121749,20.6437,0.131451,20.6164,0.257423
7.79635,15.8211,1.45243,0.00216828,0.0125772,-0.00301403,6.30771e-05,-4.12177e-05,7.42462e-05,0.000101659,-7.97998e-05,0.479245,0.00558942,1214,740,0.00914663,-0.12549,21.0315,-0.0632737,21.0036,0.0651829
8.48457,15.837,1.43564,0.00210114,0.0125261,-0.00344627,5.26808e-05,-4.50521e-05,6.18889e-05,8.26697e-05,-7.5041e-05,0.45122,0.00555568,1221,740,0.00710459,-0.124084,21.3988,-0.266671,21.3712,-0.139494
9.17212,15.8526,1.42316,0.00186768,0.0120065,-0.00276212,4.05752e-05,-4.30514e-05,4.30973e-05,5.88096e-05,-6.12858e-05,0.40026,0.0052716,1228,740,0.00681705,-0.117414,21.7527,-0.478061,21.7286,-0.352716
9.85613,15.8643,1.42424,0.0014127,0.0118385,-0.00209973,2.56236e-05,-3.79537e-05,2.31575e-05,3.31642e-05,-4.54943e-05,0.314794,0.00516913,1235,740,0.00408921,-0.11342,22.0535,-0.661334,22.035,-0.53312
10.5423,15.8773,1.41987,0.0014426,0.0120767,-0.00391611,6.40268e-06,-3.46733e-05,2.75512e-06,6.58665e-06,-3.48572e-05,0.0666758,0.00569054,1242,740,-0.00127483,-0.109706,22.3937,-0.851889,22.373,-0.721678
11.231,15.8923,1.40935,0.00160129,0.0121142,-0.00459249,-1.12835e-05,-3.43728e-05,-1.90868e-05,-5.21581e-07,-4.51347e-05,-0.513409,0.00642055,1249,740,-0.0017987,-0.109133,22.7689,-1.05613,22.7459,-0.927117
11.9198,15.9067,1.4004,0.00169581,0.012141,-0.00501442,-2.28157e-05,-3.82515e-05,-4.23003e-05,1.2465e-05,-7.35322e-05,-0.695163,0.00644803,1256,740,-0.00219212,-0.11077,23.1443,-1.25154,23.12,-1.12515
12.6102,15.9216,1.38822,0.0018316,0.0120057,-0.00384217,-2.56004e-05,-4.26323e-05,-6.46626e-05,3.11047e-05,-9.93373e-05,-0.719926,0.0063066,1263,740,0.00276189,-0.114069,23.5404,-1.44759,23.5159,-1.32308
13.3013,15.9362,1.37552,0.00194911,0.0118609,-0.00380062,-2.29933e-05,-4.77741e-05,-8.12288e-05,4.67846e-05,-0.000117552,-0.709713,0.00602155,1270,740,0.00404188,-0.112002,23.9477,-1.63375,23.922,-1.51017
13.993,15.951,1.36308,0.00158518,0.0116533,-0.00279035,-1.69864e-05,-5.65414e-05,-8.62751e-05,5.1749e-05,-0.000125277,-0.672726,0.00599356,1277,740,0.00341345,-0.10998,24.356,-1.82849,24.3353,-1.70355
14.6878,15.9677,1.34258,0.0014475,0.0114712,-0.00168621,-1.04362e-05,-7.20324e-05,-8.21063e-05,4.64582e-05,-0.000128927,-0.605969,0.00605167,1284,740,0.00542324,-0.10999,24.8096,-2.0308,24.7915,-1.90568
15.3804,15.9827,1.33111,0.00148462,0.0119923,-0.00187078,-1.07735e-05,-9.15547e-05,-7.57658e-05,3.46955e-05,-0.000137024,-0.540511,0.00620666,1291,740,0.00497039,-0.113727,25.2355,-2.23664,25.2169,-2.10499
16.067,15.9951,1.34085,0.0018908,0.0128058,-0.00386274,-1.71512e-05,-0.000110412,-6.83195e-05,1.89344e-05,-0.000146498,-0.485944,0.00647585,1298,740,0.00254417,-0.119257,25.5844,-2.46209,25.5596,-2.32629
16.7586,16.0089,1.33626,0.00213153,0.0126454,-0.00434979,-2.51636e-05,-0.000122017,-6.64493e-05,8.63294e-06,-0.000155813,-0.470509,0.00624635,1305,740,0.00344575,-0.117819,25.9994,-2.65713,25.9716,-2.52509
17.4501,16.0218,1.33386,0.00208934,0.0121328,-0.00268186,-3.07633e-05,-0.000124686,-6.76704e-05,4.64445e-06,-0.000160093,-0.482065,0.00620677,1312,740,0.00837479,-0.117117,26.4077,-2.84019,26.382,-2.71211
18.1441,16.0355,1.32551,0.00202808,0.0116324,-0.000960474,-3.34218e-05,-0.000121884,-6.33978e-05,-3.5041e-07,-0.000154955,-0.480817,0.00629813,1319,740,0.0133202,-0.116712,26.8495,-3.01763,26.8261,-2.89337
18.8356,16.0476,1.32681,0.00201639,0.0118867,-0.00110277,-4.01675e-05,-0.000114925,-5.59009e-05,-1.02998e-05,-0.000144793,-0.490708,0.00688381,1326,740,0.0126113,-0.119267,27.2602,-3.20293,27.2367,-3.07645
19.527,16.0596,1.33045,0.00220732,0.0125866,-0.00343359,-5.50297e-05,-0.000103849,-5.25138e-05,-2.15298e-05,-0.000137349,-0.56784,0.00706377,1333,740,0.00688071,-0.126571,27.6731,-3.39116,27.6456,-3.26585
20.2206,16.0732,1.3288,0.00246941,0.0129115,-0.00503898,-7.27451e-05,-8.96406e-05,-5.7005e-05,-2.35653e-05,-0.00013882,-0.711837,0.00684806,1340,740,0.00423256,-0.129423,28.1174,-3.59002,28.0857,-3.46666
20.9222,16.0908,1.30479,0.00246823,0.013051,-0.00421394,-7.75043e-05,-7.37814e-05,-5.64272e-05,-1.91849e-05,-0.000132101,-0.801886,0.00618745,1347,740,0.00669669,-0.131524,28.6616,-3.79697,28.6307,-3.66976
21.6245,16.1082,1.28036,0.00224621,0.0128082,-0.00261722,-6.30299e-05,-5.91227e-05,-4.23952e-05,-1.86361e-05,-0.000103517,-0.808422,0.00622287,1354,740,0.00951602,-0.1269,29.2126,-3.99854,29.1855,-3.86605
22.3261,16.1251,1.26018,0.00183271,0.0120534,-0.000704594,-4.16134e-05,-4.50483e-05,-2.30327e-05,-2.02342e-05,-6.64275e-05,-0.748184,0.00672494,1361,740,0.0117301,-0.122365,29.7513,-4.19568,29.7303,-4.06751
23.0273,16.1414,1.24343,0.00184601,0.0119923,-0.00172774,-2.65022e-05,-3.37461e-05,-8.05835e-06,-2.12892e-05,-3.89591e-05,-0.574193,0.00715311,1368,740,0.00856595,-0.122897,30.2905,-4.39089,30.2687,-4.2683
23.7265,16.1563,1.23457,0.00196767,0.0122091,-0.00375853,-1.96362e-05,-2.58405e-05,3.52715e-06,-1.80411e-05,-2.74356e-05,0.424707,0.00736659,1375,740,0.00307258,-0.123755,30.8058,-4.58683,30.781,-4.46802
24.425,16.1689,1.22962,0.00195237,0.0127754,-0.00470185,-7.53185e-06,-2.07236e-05,1.83196e-05,5.34312e-06,-3.35986e-05,0.6126,0.00751901,1382,740,-0.00043819,-0.129394,31.3091,-4.75412,31.2839,-4.63256
