 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.6056,18.0898,0.983612,0.00116936,-0.00623937,-0.00514645,0.000102154,-4.48779e-06,-0.000101488,0.000163476,-6.58096e-05,-0.543521,0.00686409,948,712,0.001129,0.0779158,18.7474,7.65531,18.7277,7.5818
-16.9447,18.098,1.00169,0.00104936,-0.00690156,-0.00315612,7.99749e-05,1.62469e-05,-0.000119637,0.000171919,-7.56969e-05,-0.65525,0.00679348,955,712,0.0048648,0.085099,18.6682,7.46855,18.6534,7.39587
-16.2833,18.1065,1.01972,0.000850269,-0.00681425,-0.00148216,6.18117e-05,2.76917e-05,-0.000134376,0.000180206,-9.07026e-05,-0.722257,0.00699895,962,712,0.00687607,0.0825564,18.5968,7.26994,18.5868,7.20298
-15.6218,18.1137,1.03845,0.000704145,-0.00710088,0.00114155,4.62037e-05,3.18104e-05,-0.000138723,0.000177917,-9.99025e-05,-0.759482,0.00720795,969,712,0.0119826,0.0815548,18.5284,7.10083,18.5243,7.03676
-14.9612,18.1181,1.06224,0.000468773,-0.00724279,0.0026408,2.81553e-05,3.05937e-05,-0.000126839,0.000156219,-9.74704e-05,-0.790204,0.00721972,976,712,0.0134193,0.0758009,18.4464,6.97675,18.4471,6.90957
-14.3007,18.1238,1.08868,0.000514556,-0.00763539,0.00231599,8.35832e-06,2.47561e-05,-0.000105626,0.000122501,-8.93863e-05,-0.824131,0.00715624,983,712,0.0132878,0.0759254,18.3673,6.8237,18.3669,6.74708
-13.6377,18.134,1.10701,0.00076898,-0.00790806,0.00114849,-3.11693e-06,1.7091e-05,-8.29786e-05,9.05786e-05,-7.66045e-05,-0.845983,0.0069937,990,712,0.0131136,0.079349,18.3347,6.60227,18.3297,6.51886
-12.9748,18.1455,1.12738,0.000545754,-0.00790397,0.00114106,-5.20803e-07,9.15817e-06,-6.0456e-05,6.49681e-05,-5.63307e-05,-0.825338,0.00699546,997,712,0.0107739,0.0796928,18.2948,6.3391,18.2921,6.25612
-12.3113,18.1564,1.14716,-0.000140661,-0.00756414,0.000764082,1.16037e-05,3.75524e-06,-3.71182e-05,4.50046e-05,-2.96456e-05,-0.732733,0.00716438,1004,712,0.00253162,0.0778368,18.2603,6.08839,18.2642,6.00943
-11.6438,18.1686,1.15256,-0.000500087,-0.00728287,-0.000376856,2.47189e-05,-2.91693e-06,-1.44265e-05,3.08774e-05,-9.07549e-06,-0.403472,0.00742454,1011,712,-0.00427074,0.0792612,18.2981,5.86822,18.3041,5.79235
-10.9773,18.1789,1.16327,-0.000576915,-0.00737974,-0.000520968,3.1657e-05,-1.03954e-05,7.51869e-06,3.29608e-05,-1.16993e-05,0.171709,0.00749236,1018,712,-0.00549665,0.0867482,18.3222,5.66355,18.3288,5.59262
-10.3059,18.1917,1.15696,-0.000109328,-0.00727443,-0.00116257,3.59016e-05,-1.99846e-05,2.43193e-05,4.50024e-05,-2.90854e-05,0.358085,0.0073656,1025,712,-0.0023681,0.0913599,18.4321,5.47445,18.4329,5.40796
-9.63239,18.2071,1.14424,0.000313258,-0.00733647,-0.000920488,3.59047e-05,-2.78011e-05,3.07686e-05,4.83385e-05,-4.02349e-05,0.384042,0.0071601,1032,712,0.00269568,0.0919257,18.5756,5.26021,18.5724,5.19389
-8.95772,18.2247,1.12945,0.000573713,-0.00740087,-0.000935976,2.95771e-05,-3.43898e-05,2.75784e-05,3.98253e-05,-4.4638e-05,0.355788,0.00704099,1039,712,0.00543836,0.0892651,18.7352,5.01097,18.7291,4.9405
-8.28205,18.2413,1.11265,0.000701471,-0.0076169,-0.00148091,1.93903e-05,-3.78749e-05,1.67314e-05,2.39205e-05,-4.2405e-05,0.264416,0.00703596,1046,712,0.00540549,0.0907873,18.9097,4.79181,18.9016,4.71622
-7.60853,18.2541,1.10582,0.000749396,-0.00777168,-0.00179522,1.13027e-05,-4.04931e-05,3.89827e-06,1.15945e-05,-4.07849e-05,0.0747014,0.00694684,1053,712,0.00515071,0.0893402,19.0479,4.61682,19.0386,4.5353
-6.93741,18.2646,1.11008,0.000860114,-0.007465,-0.00207618,4.40109e-06,-4.20925e-05,-9.73079e-06,6.35552e-06,-4.4047e-05,-0.198213,0.00690778,1060,712,0.00550527,0.0826394,19.1471,4.44286,19.1362,4.36005
-6.26862,18.2736,1.125,0.000636934,-0.00714033,-0.00156447,-3.40655e-06,-4.41335e-05,-2.40625e-05,7.75257e-06,-5.52927e-05,-0.434234,0.0066664,1067,712,0.00451379,0.0738114,19.2044,4.25968,19.1965,4.17686
-5.60012,18.2827,1.14283,0.000148052,-0.00698046,-0.00127953,-9.37532e-06,-4.63998e-05,-4.07523e-05,1.68724e-05,-7.26475e-05,-0.572202,0.00621803,1074,712,0.000116259,0.0735346,19.2546,4.0603,19.2523,3.98173
-4.92874,18.2939,1.15167,-5.83765e-05,-0.00687334,-0.00128618,-1.18153e-05,-5.03124e-05,-5.56834e-05,2.78526e-05,-8.99803e-05,-0.618988,0.00589533,1081,712,-0.00212951,0.0757092,19.3543,3.85066,19.3542,3.77654
-4.255,18.3063,1.15346,9.25616e-05,-0.00694464,-0.00115297,-2.31203e-06,-5.57123e-05,-6.22584e-05,3.87301e-05,-9.67543e-05,-0.582831,0.00581392,1088,712,-0.000214905,0.0787063,19.4953,3.64581,19.4937,3.57368
-3.57925,18.3208,1.1498,0.000112427,-0.00685892,-0.00109231,1.7793e-05,-6.05951e-05,-5.94747e-05,4.98269e-05,-9.26289e-05,-0.494059,0.00611477,1095,712,0.00017682,0.0744716,19.6662,3.42312,19.6646,3.34881
-2.90257,18.3354,1.14463,-1.08454e-05,-0.00659236,-0.00240783,4.05533e-05,-6.35149e-05,-5.14319e-05,6.1682e-05,-8.46436e-05,-0.389789,0.00611907,1102,712,-0.00479358,0.0725754,19.8519,3.20187,19.8497,3.12633
-2.22297,18.3516,1.1307,7.50145e-06,-0.00638971,-0.00393275,5.73346e-05,-6.48282e-05,-4.69139e-05,7.32717e-05,-8.07653e-05,-0.327478,0.00578916,1109,712,-0.00889127,0.0717532,20.0844,2.98325,20.0799,2.90539
-1.54075,18.3688,1.10917,0.000345657,-0.00632755,-0.00495276,6.8341e-05,-6.1107e-05,-4.55149e-05,8.27423e-05,-7.55083e-05,-0.30644,0.0053351,1116,712,-0.00827815,0.0721963,20.3594,2.77376,20.3501,2.69374
-0.854921,18.3873,1.07657,0.00106538,-0.00690778,-0.00382976,7.65656e-05,-5.35753e-05,-4.44021e-05,9.02715e-05,-6.72812e-05,-0.299398,0.00523618,1123,712,0.0024631,0.0742385,20.6905,2.58098,20.675,2.495
-0.170938,18.4053,1.05299,0.00162149,-0.00756584,-0.00229848,7.67582e-05,-4.4099e-05,-4.36042e-05,9.08477e-05,-5.81884e-05,-0.312532,0.00568582,1130,712,0.0127119,0.0758011,20.9891,2.36852,20.9698,2.27604
0.517744,18.4277,1.01499,0.00143505,-0.00751635,-0.00190396,6.90342e-05,-3.42807e-05,-4.20388e-05,8.39782e-05,-4.92247e-05,-0.341549,0.00601701,1137,712,0.0118574,0.0745489,21.3517,2.10868,21.3349,2.01755
1.20381,18.4463,0.988292,0.00128905,-0.00727391,-0.00242894,5.69123e-05,-2.67232e-05,-3.98125e-05,7.28333e-05,-4.26442e-05,-0.38042,0.00583021,1144,712,0.00871958,0.0760333,21.6748,1.88583,21.6589,1.79929
1.89226,18.4655,0.955213,0.00111518,-0.00667791,-0.00333168,4.46051e-05,-2.02661e-05,-3.98462e-05,6.35484e-05,-3.92094e-05,-0.443783,0.00518841,1151,712,0.00406534,0.0765798,22.0331,1.66866,22.0179,1.59186
2.57443,18.4778,0.946054,0.00107565,-0.00626549,-0.00347019,2.89339e-05,-1.28837e-05,-4.75621e-05,5.99802e-05,-4.393e-05,-0.578308,0.00501624,1158,712,0.00301841,0.0776435,22.2964,1.50608,22.2816,1.43854
3.25384,18.489,0.948723,0.00100586,-0.00653646,-0.00322733,9.37593e-06,-6.79785e-06,-6.36985e-05,6.54989e-05,-6.29208e-05,-0.722258,0.00513799,1165,712,0.00301047,0.0821923,22.517,1.3311,22.5032,1.26335
3.93206,18.4995,0.957447,0.000762779,-0.0067128,-0.0027225,-6.80258e-06,-5.99352e-06,-7.87925e-05,7.23955e-05,-8.51916e-05,-0.787965,0.00541599,1172,712,0.00196751,0.0844209,22.7175,1.14836,22.707,1.08106
4.6104,18.5096,0.967476,0.000643846,-0.006776,-0.00256864,-1.59021e-05,-1.22438e-05,-8.42216e-05,7.01685e-05,-9.83144e-05,-0.796256,0.00577236,1179,712,0.00121951,0.0823539,22.9221,0.973478,22.913,0.90342
5.2911,18.5215,0.971233,0.000582433,-0.00682639,-0.00149656,-1.56072e-05,-2.4314e-05,-8.4145e-05,6.42969e-05,-0.000104218,-0.759553,0.00605292,1186,712,0.00377886,0.0759015,23.1611,0.784821,23.154,0.711345
5.97568,18.5363,0.963572,0.000582543,-0.00694124,-0.000239752,-9.67025e-06,-3.98198e-05,-8.47352e-05,6.13207e-05,-0.000110811,-0.697367,0.00630707,1193,712,0.00750935,0.073167,23.4578,0.575968,23.4521,0.502125
6.66568,18.556,0.939621,0.00066466,-0.00731337,0.000624357,-9.83534e-07,-5.64534e-05,-8.51023e-05,6.07892e-05,-0.000118226,-0.627875,0.00629814,1200,712,0.0110311,0.0745503,23.8342,0.331066,23.8287,0.254076
7.35518,18.5743,0.919383,0.000645765,-0.00775244,0.00138316,1.39294e-05,-7.38925e-05,-7.99819e-05,6.12614e-05,-0.000121225,-0.534356,0.00612977,1207,712,0.0132317,0.0780707,24.2015,0.101945,24.197,0.0221435
8.04605,18.5904,0.896089,0.000532517,-0.0079634,0.00195893,3.13519e-05,-8.86485e-05,-6.76981e-05,6.18119e-05,-0.000119109,-0.422804,0.0059888,1214,712,0.0138343,0.0818941,24.5878,-0.0737028,24.5852,-0.151948
8.73285,18.604,0.88866,0.000255427,-0.007802,0.00259715,4.13021e-05,-9.84771e-05,-5.90014e-05,6.28768e-05,-0.000120052,-0.350561,0.00592056,1221,712,0.012855,0.0808123,24.9127,-0.260474,24.9137,-0.333888
9.41869,18.6177,0.886579,0.000393733,-0.00722938,0.000669487,4.25134e-05,-0.000100364,-5.71987e-05,6.25907e-05,-0.000120441,-0.337574,0.00595291,1228,712,0.00835459,0.0787688,25.2305,-0.467916,25.2278,-0.538681
10.101,18.6309,0.898427,0.000705119,-0.00691324,-0.00204479,3.5242e-05,-9.14641e-05,-6.03904e-05,5.94139e-05,-0.000115636,-0.38073,0.00605653,1235,712,0.00330934,0.079762,25.5002,-0.710727,25.4911,-0.784131
10.7862,18.6458,0.902475,0.000763003,-0.00674095,-0.00371146,2.18474e-05,-7.53272e-05,-6.72487e-05,5.62246e-05,-0.000109704,-0.472564,0.00579018,1242,712,-0.00117101,0.0790389,25.8073,-0.957585,25.796,-1.03438
11.4786,18.6625,0.884206,0.000692074,-0.00717445,-0.00210914,7.89477e-06,-5.10873e-05,-7.46792e-05,5.86951e-05,-0.000101888,-0.597346,0.00578059,1249,712,0.00301781,0.0835586,26.2122,-1.16124,26.2034,-1.23654
12.1731,18.6798,0.861175,0.000685259,-0.00752765,-0.000138183,-7.6392e-06,-2.45303e-05,-7.89961e-05,6.33615e-05,-9.5531e-05,-0.732145,0.00591172,1256,712,0.00902566,0.0845958,26.646,-1.36015,26.6393,-1.43438
12.8691,18.6986,0.835111,0.00104951,-0.0071587,-0.000261037,-2.49701e-05,1.99629e-06,-7.58482e-05,6.55504e-05,-8.85242e-05,-0.873362,0.00639473,1263,712,0.0122695,0.0789424,27.1074,-1.57632,27.0966,-1.64892
13.5641,18.7171,0.814891,0.000999134,-0.00700689,0.000481518,-3.82706e-05,3.04854e-05,-6.84214e-05,7.26798e-05,-8.0465e-05,-1.0182,0.00678401,1270,712,0.0140016,0.0746863,27.547,-1.80955,27.5374,-1.88036
14.257,18.7331,0.803077,0.000623722,-0.00736332,0.00241243,-4.30186e-05,5.70722e-05,-6.12158e-05,8.60958e-05,-7.20422e-05,-1.12807,0.00684065,1277,712,0.0162616,0.0748556,27.9534,-2.01963,27.9497,-2.09038
14.9479,18.7472,0.79977,0.000276902,-0.00769452,0.00337832,-4.07202e-05,7.84274e-05,-5.81011e-05,0.000102069,-6.43616e-05,-1.18435,0.00660985,1284,712,0.0158836,0.0761435,28.3324,-2.21976,28.3334,-2.29242
15.6421,18.7632,0.787818,-0.000104864,-0.00833637,0.00304392,-4.05226e-05,9.06227e-05,-5.73135e-05,0.00011214,-6.20396e-05,-1.21165,0.00641371,1291,712,0.0112643,0.0825986,28.7579,-2.42171,28.7626,-2.50258
16.3369,18.7789,0.775866,-0.000578133,-0.00865213,0.00293952,-4.68682e-05,9.4247e-05,-4.94209e-05,0.000109833,-6.24547e-05,-1.26529,0.00636759,1298,712,0.00629168,0.0870614,29.19,-2.61903,29.1996,-2.70239
17.0334,18.795,0.760312,-0.000528609,-0.00842344,0.0027777,-5.28851e-05,9.1173e-05,-3.63096e-05,9.98073e-05,-6.15194e-05,-1.33734,0.00616303,1305,712,0.00619427,0.0894171,29.6512,-2.82208,29.6601,-2.89896
17.7293,18.8109,0.748875,-0.000563018,-0.00774963,0.00300069,-5.39637e-05,8.16852e-05,-2.51713e-05,8.62054e-05,-5.84839e-05,-1.39311,0.00635034,1312,712,0.00632236,0.0844671,30.102,-3.038,30.1114,-3.10481
18.4256,18.8264,0.737824,-0.000107393,-0.00734591,0.00209651,-4.77247e-05,6.40381e-05,-1.67781e-05,6.65025e-05,-5.01891e-05,-1.42496,0.00675982,1319,712,0.0080782,0.0763895,30.5653,-3.23458,30.5689,-3.30439
19.1235,18.842,0.723858,0.00050913,-0.0075799,0.00157549,-3.66543e-05,4.16494e-05,-1.18344e-05,4.3399e-05,-3.84039e-05,-1.42403,0.00706193,1326,712,0.0128962,0.0724703,31.0506,-3.41391,31.047,-3.49446
19.8201,18.857,0.716092,0.00117668,-0.00773354,0.000882406,-2.49917e-05,1.76782e-05,-9.20823e-06,1.95805e-05,-2.68941e-05,-1.36707,0.00699544,1333,712,0.0175532,0.0730052,31.5182,-3.60776,31.5067,-3.69363
20.5165,18.872,0.710818,0.00139879,-0.00795482,0.000819961,-9.01451e-06,-4.41342e-06,-3.23148e-06,-2.74724e-06,-1.06807e-05,-1.09474,0.00680189,1340,712,0.0196856,0.0756206,31.9781,-3.81386,31.9642,-3.90203
21.2124,18.8863,0.708992,0.000576398,-0.00824096,0.00145578,1.65582e-05,-2.3022e-05,7.8873e-06,1.8072e-05,-2.45358e-05,0.189627,0.00669104,1347,712,0.0135514,0.077479,32.4194,-4.01968,32.4149,-4.10944
21.9135,18.9036,0.693095,-0.00031699,-0.00815259,0.00177644,5.09255e-05,-4.06259e-05,2.33322e-05,5.65288e-05,-4.62293e-05,0.235691,0.00677797,1354,712,0.005599,0.0750857,32.9293,-4.23431,32.9346,-4.32328
22.6168,18.9213,0.672201,-0.000604821,-0.00833679,0.00287208,8.5613e-05,-5.65796e-05,3.6935e-05,9.46346e-05,-6.56012e-05,0.239565,0.00666529,1361,712,0.00633077,0.0758196,33.4746,-4.43884,33.4838,-4.52669
23.3211,18.9404,0.650785,-0.00051864,-0.00816623,0.00416695,0.00011214,-6.8324e-05,4.63368e-05,0.000123342,-7.95263e-05,0.237206,0.00659404,1368,712,0.0113189,0.0754382,34.0349,-4.67769,34.0441,-4.75747
24.0243,18.9616,0.635167,-5.66844e-06,-0.00803426,0.00448571,0.000125638,-7.47759e-05,5.88629e-05,0.000141647,-9.07854e-05,0.265557,0.00605489,1375,712,0.0174853,0.0759091,34.5853,-4.97692,34.5892,-5.05233
24.7253,18.9797,0.627825,0.000352195,-0.00809541,0.00443023,0.000133915,-7.34723e-05,7.83089e-05,0.000160162,-9.97197e-05,0.323409,0.00590865,1382,712,0.0210049,0.0754208,35.1062,-5.236,35.1061,-5.31341
25.4251,18.9928,0.625388,0.000607931,-0.0080286,0.00272746,0.000144264,-6.7927e-05,0.000102034,0.000185366,-0.000109029,0.382942,0.00664097,1389,712,0.0180996,0.0738994,35.6123,-5.40514,35.6081,-5.48906
26.129,19.0057,0.6121,0.00122651,-0.00719089,0.00085059,0.00014878,-5.84371e-05,0.000119302,0.000203183,-0.00011284,0.427842,0.00736253,1396,712,0.017786,0.0728418,36.1762,-5.54364,36.1639,-5.61829
26.8372,19.0226,0.588644,0.00170359,-0.00709225,-0.00108758,0.000135569,-4.87034e-05,0.000120003,0.000194726,-0.000107861,0.458004,0.00726819,1403,712,0.0161096,0.0774289,36.7916,-5.71495,36.773,-5.79035
27.5456,19.0417,0.566855,0.00217421,-0.00680645,-0.00271906,0.00010042,-3.71814e-05,0.000108243,0.000159878,-9.66385e-05,0.5023,0.00695215,1410,712,0.0152645,0.0790272,37.4092,-5.94048,37.3845,-6.01457
28.2566,19.0629,0.539528,0.00179891,-0.00736899,-0.00356836,5.33289e-05,-2.40814e-05,9.62781e-05,0.000118391,-8.91431e-05,0.594278,0.0060698,1417,712,0.00894535,0.0819782,38.0501,-6.17545,38.0287,-6.26136
28.9654,19.0814,0.520727,0.00132897,-0.00737066,-0.00309319,4.63826e-06,-1.1786e-05,8.83678e-05,8.51747e-05,-9.23224e-05,0.739066,0.00591102,1424,712,0.00581819,0.0797946,38.6598,-6.39634,38.6438,-6.48256
29.6786,19.1017,0.490869,0.000731359,-0.00665231,-0.00213598,-4.45111e-05,-2.37686e-06,8.17167e-05,6.09446e-05,-0.000107833,0.911554,0.00666368,1431,712,0.00266566,0.0757773,39.3238,-6.62763,39.3149,-6.69922
30.3942,19.1224,0.45622,0.00141724,-0.0059166,-0.00554844,-8.7435e-05,-5.43569e-07,7.13292e-05,3.95295e-05,-0.000127508,1.05894,0.00713143,1438,712,-0.00224134,0.0731173,40.0332,-6.8339,40.0148,-6.90574
31.1106,19.1436,0.421577,0.00177061,-0.00538238,-0.00725833,-0.000104291,-8.32638e-06,5.96882e-05,2.02745e-05,-0.000132892,1.12395,0.00710091,1445,712,-0.00475241,0.0701981,40.7465,-7.05214,40.7234,-7.12215
31.8258,19.1643,0.392433,0.00198422,-0.00529755,-0.00809589,-9.69331e-05,-2.14588e-05,5.02827e-05,3.67253e-06,-0.000122064,1.10731,0.00699095,1452,712,-0.00556798,0.0697735,41.4426,-7.27466,41.4167,-7.34646
32.5401,19.1835,0.367951,0.00128132,-0.00584792,-0.00448491,-7.85089e-05,-3.6112e-05,4.21178e-05,-1.01587e-05,-0.000104462,1.01855,0.00692749,1459,712,-0.000198772,0.0693916,42.1141,-7.48912,42.0979,-7.55908
33.2564,19.2024,0.339538,0.000994086,-0.00628726,-0.00337209,-5.29108e-05,-5.52969e-05,3.84501e-05,-1.56353e-05,-9.25724e-05,0.769889,0.00731444,1466,712,0.00085518,0.0720758,42.8165,-7.67691,42.804,-7.74909
33.9706,19.2198,0.319385,0.000841319,-0.00632052,-0.00455682,-2.30346e-05,-7.57864e-05,3.66911e-05,-4.22281e-06,-9.45982e-05,0.473761,0.00701138,1473,712,-0.0046867,0.0721561,43.4941,-7.8597,43.4827,-7.93687
34.682,19.235,0.30891,0.000683781,-0.00608806,-0.00567631,8.63102e-06,-0.000105207,2.42682e-05,1.35887e-05,-0.000110164,0.201513,0.00651224,1480,712,-0.0102085,0.0708979,44.138,-8.03906,44.1277,-8.1168
35.3876,19.2483,0.316972,0.000210613,-0.00605297,-0.00501684,2.3094e-05,-0.00014275,-2.67271e-06,2.3137e-05,-0.000142793,-0.0161102,0.00645023,1487,712,-0.0126141,0.0643952,44.7065,-8.24604,44.7017,-8.32681
36.092,19.2607,0.330116,0.000202083,-0.00655009,-0.0037155,2.32437e-05,-0.000175321,-2.86391e-05,2.72918e-05,-0.000179369,-0.140419,0.00731063,1494,712,-0.00801938,0.0647488,45.266,-8.45155,45.262,-8.53736
36.8095,19.28,0.308429,0.00104815,-0.00677846,-0.00519892,4.42254e-06,-0.000210937,-5.67806e-05,1.8476e-05,-0.00022499,-0.242628,0.00802996,1501,712,-0.00471756,0.0682596,45.9954,-8.66351,45.9816,-8.75623
37.5293,19.2993,0.282566,0.00170002,-0.00628035,-0.00742088,-5.90673e-05,-0.000252923,-9.99204e-05,-1.67864e-05,-0.000295204,-0.400299,0.00774859,1508,712,-0.00633357,0.0711492,46.7492,-8.87169,46.7274,-8.95966
38.2506,19.3171,0.254013,0.00205136,-0.00553533,-0.0089803,-0.000201941,-0.000300562,-0.000172603,-7.17431e-05,-0.00043076,-0.646262,0.00754642,1515,712,-0.0087707,0.0704283,47.5183,-9.04267,47.4923,-9.12186
38.9681,19.3344,0.238486,0.00113132,-0.00586984,-0.0074703,-0.000434127,-0.000348119,-0.000260325,-0.000127269,-0.000654976,-0.867256,0.00788331,1522,712,-0.0125882,0.0749504,48.2254,-9.24631,48.2101,-9.32216
-37.2511,17.2029,0.364259,-6.81824e-06,-0.00660863,-0.00468946,-4.06194e-05,-0.000588574,4.42154e-05,-3.70745e-05,-0.000592119,0.0800019,0.0149691,738,719,-0.00855003,0.0831949,24.408,13.3379,24.4001,13.2637
-36.5984,17.2095,0.366116,-0.00120975,-0.00571117,-0.00562669,1.58924e-06,-0.000475566,3.32966e-05,3.90151e-06,-0.000477878,0.0693336,0.0149956,745,719,-0.023547,0.0698956,24.1708,13.2308,24.1732,13.1587
-35.9484,17.2166,0.384369,-0.00206298,-0.00546785,-0.00599711,5.0733e-05,-0.000386306,2.15675e-05,5.17948e-05,-0.000387368,0.0491898,0.0146684,752,719,-0.0334933,0.0618778,23.8765,13.0576,23.8869,12.981
-35.3029,17.2234,0.427449,-0.0019611,-0.006489,-0.00287556,9.33754e-05,-0.000304081,-8.94858e-06,9.35767e-05,-0.000304282,-0.0224994,0.0132086,759,719,-0.0257175,0.0691386,23.4905,12.7933,23.5066,12.7143
-34.6625,17.2264,0.497765,-0.00158572,-0.00594901,-0.00476941,0.000119747,-0.000235775,-4.4493e-05,0.000125231,-0.000241259,-0.122629,0.0120896,766,719,-0.0257901,0.0629841,23.0126,12.5044,23.0209,12.4234
-34.0199,17.2276,0.556837,-0.00114574,-0.00496525,-0.00862242,0.000129469,-0.000177762,-7.10682e-05,0.000145112,-0.000193405,-0.216656,0.0117487,773,719,-0.0295465,0.059724,22.5913,12.2955,22.587,12.2175
-33.3707,17.2317,0.585041,-0.00109888,-0.00453027,-0.0108102,0.000121426,-0.000136745,-8.09666e-05,0.000144717,-0.000160036,-0.280101,0.0111569,780,719,-0.0339686,0.0620964,22.2962,12.1404,22.2872,12.0658
-32.7195,17.2371,0.604701,-0.000765884,-0.004774,-0.010018,0.00010004,-9.18146e-05,-8.38312e-05,0.000131508,-0.000123283,-0.359104,0.0105449,787,719,-0.0288921,0.0722443,22.0403,11.9885,22.0298,11.9221
-32.0669,17.2442,0.619457,-0.000380502,-0.00513661,-0.00794375,8.12932e-05,-6.46827e-05,-7.67832e-05,0.000114243,-9.76329e-05,-0.405367,0.0102076,794,719,-0.0203158,0.0723603,21.8105,11.8248,21.8002,11.7586
-31.4156,17.2525,0.642576,-1.78093e-05,-0.00631988,-0.00475076,5.63933e-05,-4.97547e-05,-6.00591e-05,8.34689e-05,-7.68303e-05,-0.423531,0.010591,801,719,-0.00926599,0.0756679,21.5518,11.6143,21.5441,11.5383
-30.7658,17.2596,0.674837,0.000423384,-0.00677019,-0.00279111,2.05264e-05,-4.42182e-05,-3.61562e-05,3.66849e-05,-6.03767e-05,-0.420279,0.0109919,808,719,-0.000181082,0.0751342,21.2657,11.3891,21.2574,11.3104
-30.1159,17.2669,0.707893,0.000765059,-0.00688066,-0.00125862,-1.00913e-05,-5.75163e-05,-6.20529e-06,-9.29282e-06,-5.83148e-05,-0.127975,0.0114181,815,719,0.00687065,0.0721279,20.9834,11.1534,20.9745,11.075
-29.4669,17.2728,0.746314,0.000837744,-0.00723312,0.00208137,-3.33254e-05,-6.38865e-05,1.86731e-05,-2.44776e-05,-7.27343e-05,0.442493,0.0119092,822,719,0.0150505,0.0785366,20.6794,10.9173,20.6763,10.8507
-28.8142,17.2791,0.76915,0.00102608,-0.0065233,0.000340031,-5.98219e-05,-7.38332e-05,4.5234e-05,-2.10542e-05,-0.000112601,0.708571,0.0114819,829,719,0.0129373,0.0819048,20.4576,10.7308,20.4492,10.6762
-28.1607,17.2858,0.789602,0.000892278,-0.00657062,0.000220044,-8.02736e-05,-9.03968e-05,6.0413e-05,-2.47105e-05,-0.00014596,0.743604,0.0108065,836,719,0.0112004,0.0877007,20.2464,10.553,20.2393,10.5029
-27.5062,17.2935,0.807181,0.00093475,-0.00659128,-0.00377047,-9.55981e-05,-0.000118581,6.82905e-05,-3.78389e-05,-0.00017634,0.702043,0.00999288,843,719,0.00263151,0.0932316,20.0638,10.3799,20.0487,10.3198
-26.8483,17.3032,0.811167,0.00101252,-0.00673536,-0.00545696,-0.000105324,-0.000157581,7.91415e-05,-4.81095e-05,-0.000214796,0.625959,0.00971815,850,719,-0.000310685,0.0902773,19.9411,10.219,19.922,10.1464
-26.1927,17.3103,0.827065,0.000679984,-0.00702557,-0.00497267,-0.000112661,-0.000195583,9.01566e-05,-5.48888e-05,-0.000253355,0.56988,0.00931886,857,719,-0.00268001,0.0883432,19.7674,10.0628,19.7527,9.98385
-25.5363,17.317,0.841285,0.000292211,-0.0069773,-0.00306245,-0.000116108,-0.000222046,8.78861e-05,-6.64626e-05,-0.000271691,0.514197,0.00886943,864,719,-0.00239708,0.0801319,19.6045,9.9163,19.5974,9.83728
-24.8808,17.3243,0.861332,2.7887e-05,-0.00637804,-0.00267735,-0.000110664,-0.000236305,6.61567e-05,-8.22534e-05,-0.000264716,0.405629,0.0084953,871,719,-0.00446721,0.0726332,19.4295,9.72763,19.4257,9.65523
-24.2271,17.3319,0.891142,-0.000153894,-0.0055702,-0.00577604,-9.6646e-05,-0.000239276,2.96959e-05,-9.07103e-05,-0.000245212,0.197283,0.00871727,878,719,-0.0138898,0.0727775,19.2288,9.49765,19.2213,9.43091
-23.5719,17.3409,0.916107,-0.000218131,-0.00529603,-0.00626719,-7.44343e-05,-0.000235816,-4.59516e-06,-7.43036e-05,-0.000235946,-0.0284432,0.00899747,885,719,-0.0158737,0.0721575,19.0523,9.25793,19.0446,9.19457
-22.9179,17.3479,0.948018,0.000110399,-0.00585051,-0.00585008,-5.08427e-05,-0.000225205,-2.23666e-05,-4.80193e-05,-0.000228028,-0.125568,0.00895381,892,719,-0.0113648,0.0784016,18.8561,9.04272,18.8458,8.97542
-22.2619,17.3549,0.972627,1.27885e-06,-0.00641969,-0.00482708,-2.94962e-05,-0.000203703,-2.9235e-05,-2.47209e-05,-0.000208478,-0.161911,0.00864573,899,719,-0.00996537,0.0784069,18.6916,8.86061,18.6844,8.78508
-21.6043,17.3628,0.991601,-0.000352945,-0.00637748,-0.00562791,-7.49616e-06,-0.000174199,-3.11357e-05,-1.87066e-06,-0.000179824,-0.178748,0.0084774,906,719,-0.0156503,0.076313,18.5588,8.67602,18.554,8.59622
-20.946,17.3706,1.00914,-0.00102143,-0.00592622,-0.0056606,1.76969e-05,-0.000143151,-3.74708e-05,2.59977e-05,-0.000151452,-0.218005,0.0083538,913,719,-0.0229451,0.0700686,18.4346,8.49362,18.4367,8.41708
-20.2869,17.3788,1.02507,-0.00107845,-0.00589445,-0.00411816,4.26094e-05,-0.000111197,-5.42733e-05,5.98322e-05,-0.00012842,-0.307283,0.00853113,920,719,-0.0198963,0.0681244,18.3283,8.30658,18.3337,8.23458
