 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.4855,22.0114,-0.23511,0.0201442,0.0161575,-0.00139399,-0.000172645,-0.000155907,0.00014656,-1.74777e-05,-0.000311075,0.81392,0.0115365,808,670,0.207884,-0.178369,27.2273,12.3867,27.0112,12.5411
-29.8251,22.0287,-0.240558,0.0209965,0.0160156,-0.000825874,-0.000205508,-9.96819e-05,0.000132311,-1.00959e-05,-0.000295095,0.975615,0.0110886,815,670,0.217989,-0.174914,27.1169,12.0931,26.8931,12.2502
-29.1736,22.0355,-0.202362,0.0214101,0.0153082,-0.00133231,-0.000238782,-2.98339e-05,0.000118328,2.35409e-05,-0.000292157,1.14705,0.010967,822,670,0.221188,-0.163001,26.8294,11.8562,26.6006,12.0083
-28.5247,22.0398,-0.150561,0.0216024,0.0148597,-0.00254253,-0.000248623,1.13493e-05,9.70632e-05,4.35903e-05,-0.000280864,1.2501,0.0105286,829,670,0.220443,-0.155547,26.4919,11.6189,26.2588,11.7643
-27.8719,22.0478,-0.115553,0.0214325,0.0149474,-0.00571631,-0.000229496,3.46538e-05,6.75399e-05,5.09212e-05,-0.000245763,1.33444,0.0096297,836,670,0.211312,-0.152133,26.2312,11.3741,25.9939,11.5121
-27.2142,22.0569,-0.102041,0.0207839,0.0152557,-0.00675622,-0.000195075,4.31403e-05,3.76044e-05,4.89355e-05,-0.00020087,1.41789,0.00911222,843,670,0.201717,-0.149676,26.0568,11.1776,25.8243,11.3206
-26.5539,22.0656,-0.0994223,0.0203943,0.0152197,-0.00391852,-0.000155872,3.85721e-05,5.3582e-06,3.87196e-05,-0.000156019,1.54327,0.00929759,850,670,0.20368,-0.146602,25.9293,11.0266,25.7062,11.1832
-25.8948,22.0738,-0.0889055,0.0199134,0.0146779,-0.000555928,-0.000119606,1.5186e-05,-1.63654e-05,1.71445e-05,-0.000121565,-1.45169,0.00953858,857,670,0.206185,-0.146805,25.7748,10.8672,25.563,11.0255
-25.2369,22.082,-0.0707105,0.0197937,0.0144645,0.000808876,-8.74523e-05,-1.91976e-05,-2.23736e-05,-1.25174e-05,-9.41324e-05,-1.28065,0.00942364,864,670,0.208021,-0.152531,25.604,10.6825,25.3958,10.8359
-24.5781,22.0927,-0.0551466,0.0199265,0.0147353,7.67183e-05,-4.9134e-05,-6.49835e-05,-1.93942e-05,-3.6108e-05,-7.80096e-05,-0.591443,0.00925903,871,670,0.207539,-0.155444,25.4587,10.4525,25.2476,10.6057
-23.9167,22.1052,-0.0490841,0.0205066,0.0147439,-0.00144966,9.11955e-07,-0.000111246,-2.3728e-05,5.72525e-06,-0.00011606,-0.200137,0.0090689,878,670,0.209919,-0.150877,25.3661,10.2241,25.1462,10.3759
-23.2541,22.1186,-0.0461805,0.0207646,0.0146613,-0.00311005,5.08432e-05,-0.00015482,-3.86333e-05,5.78609e-05,-0.000161838,-0.17969,0.00906424,885,670,0.208557,-0.145391,25.291,9.99172,25.0655,10.1407
-22.5946,22.1273,-0.0282495,0.0208702,0.014728,-0.00639507,8.30681e-05,-0.000192744,-3.95544e-05,8.86285e-05,-0.000198304,-0.139662,0.00925692,892,670,0.201714,-0.140568,25.1612,9.80328,24.9288,9.94549
-21.9366,22.1336,-0.0025457,0.0208724,0.0147365,-0.0079495,8.81037e-05,-0.00022294,-2.21588e-05,8.96744e-05,-0.000224511,-0.0707638,0.00938933,899,670,0.197806,-0.138195,25.0018,9.63177,24.7666,9.77036
-21.2788,22.1412,0.0263337,0.0211524,0.0143561,-0.00663334,7.54105e-05,-0.000244112,-3.14736e-06,7.54415e-05,-0.000244143,-0.00984891,0.00916227,906,670,0.20369,-0.135006,24.835,9.41541,24.5993,9.55436
-20.6199,22.1493,0.0519602,0.0217774,0.0139278,-0.00448765,6.24912e-05,-0.000254384,-1.13538e-06,6.24952e-05,-0.000254388,-0.00358299,0.00900526,913,670,0.215259,-0.13414,24.6913,9.203,24.4528,9.3422
-19.9576,22.1603,0.0644091,0.022311,0.0142458,-0.00523279,4.79321e-05,-0.000251736,-1.98549e-05,4.92419e-05,-0.000253046,-0.0658725,0.00866831,920,670,0.218815,-0.139401,24.6142,8.98561,24.3689,9.12312
-19.2924,22.1744,0.0667248,0.0226206,0.0150788,-0.00792738,2.13565e-05,-0.000236489,-4.01465e-05,2.74627e-05,-0.000242596,-0.150941,0.00839034,927,670,0.215116,-0.145556,24.5885,8.73962,24.3352,8.87771
-18.6293,22.1872,0.0801601,0.0225352,0.0146916,-0.00674145,-1.90722e-05,-0.000204477,-5.93397e-05,-1.70673e-06,-0.000221843,-0.284695,0.00822238,934,670,0.21688,-0.141544,24.5131,8.47864,24.2628,8.61731
-17.9683,22.1971,0.103441,0.0223298,0.0136457,-0.00268977,-5.76555e-05,-0.000154128,-8.36663e-05,-9.31638e-06,-0.000202467,-0.523907,0.00814109,941,670,0.224567,-0.133175,24.3973,8.23738,24.1562,8.37852
-17.3096,22.202,0.13776,0.0217312,0.0129949,0.00125647,-8.34883e-05,-9.03492e-05,-0.000113415,2.65477e-05,-0.000200385,-0.770279,0.00804297,948,670,0.227999,-0.136167,24.2379,8.06156,24.0096,8.20156
-16.6499,22.2067,0.169499,0.021423,0.0135178,0.000281756,-0.000103897,-1.8891e-05,-0.000140122,8.50321e-05,-0.00020782,-0.932653,0.00803347,955,670,0.222198,-0.148516,24.1079,7.90603,23.8808,8.04072
-15.9874,22.2132,0.190982,0.0211892,0.0146195,-0.0026298,-0.00011799,5.36488e-05,-0.000162022,0.000151176,-0.000215517,-1.02895,0.00840093,962,670,0.212177,-0.163343,24.0321,7.75275,23.8024,7.88416
-15.3219,22.2256,0.202656,0.021276,0.0145546,-0.00364718,-0.000120374,0.000121279,-0.000181171,0.000218219,-0.000217313,-1.07949,0.00824181,969,670,0.2103,-0.157999,24.0065,7.50945,23.7742,7.64081
-14.6552,22.2392,0.211114,0.021044,0.0143762,-0.00337988,-0.000112078,0.000178966,-0.000192571,0.000274816,-0.000207928,-1.10896,0.00791499,976,670,0.20826,-0.149926,23.9965,7.24938,23.7673,7.38618
-13.9866,22.2531,0.213555,0.020728,0.0133455,-0.000650176,-9.99196e-05,0.000219112,-0.000188887,0.000306828,-0.000187636,-1.13605,0.00738236,983,670,0.211847,-0.140584,24.0141,7.01533,23.7928,7.15067
-13.3223,22.2603,0.234401,0.0203189,0.0123757,0.0020605,-8.24316e-05,0.000241588,-0.000169566,0.000314098,-0.000154942,-1.16671,0.00803712,990,670,0.214535,-0.135064,23.9599,6.85071,23.7472,6.9819
-12.6599,22.2663,0.265043,0.0203755,0.0120441,0.00286359,-5.06089e-05,0.000247346,-0.000145068,0.000306308,-0.000109572,-1.18474,0.00895394,997,670,0.217046,-0.12722,23.8801,6.66714,23.6681,6.80238
-11.9959,22.2758,0.291219,0.0201504,0.0122008,0.00261236,-9.75604e-06,0.000239883,-0.000119058,0.000287559,-5.74319e-05,-1.18991,0.00947197,1004,670,0.21382,-0.124413,23.8266,6.42477,23.6165,6.56518
-11.3234,22.2939,0.285377,0.0196252,0.0124777,0.00220813,2.51548e-05,0.000221519,-9.27615e-05,0.000258409,-1.1735e-05,-1.19229,0.00909527,1011,670,0.207063,-0.125752,23.9135,6.1322,23.7081,6.27547
-10.6471,22.3146,0.266867,0.0194383,0.0131117,0.00134463,4.70917e-05,0.000196818,-6.53451e-05,0.000221325,2.25845e-05,-1.21199,0.00858432,1018,670,0.202585,-0.133172,24.0657,5.83677,23.8609,5.98252
-9.97252,22.3339,0.257361,0.0195992,0.0137575,-0.00103031,6.6701e-05,0.000175175,-4.15015e-05,0.000189232,5.26444e-05,-1.24422,0.00806187,1025,670,0.197838,-0.142528,24.1939,5.54409,23.9835,5.68447
-9.29845,22.351,0.251467,0.0204304,0.0142044,-0.00380762,8.58191e-05,0.000159458,-2.60521e-05,0.000167742,7.75344e-05,-1.2629,0.00773993,1032,670,0.198962,-0.146216,24.3214,5.28423,24.0979,5.41919
-8.62328,22.3659,0.242815,0.0206894,0.0135349,-0.00235695,9.27557e-05,0.000150655,-1.32241e-05,0.000153533,8.98784e-05,-1.35655,0.00756023,1039,670,0.205453,-0.14337,24.4545,5.08119,24.2306,5.21054
-7.94643,22.3801,0.229431,0.0209908,0.012292,0.00148009,8.33317e-05,0.000152204,-1.69992e-06,0.000152246,8.32898e-05,-1.54613,0.00738681,1046,670,0.218853,-0.136007,24.6115,4.91089,24.3901,5.03662
-7.27091,22.3941,0.223395,0.0210011,0.0122686,0.00201747,7.00172e-05,0.000167807,9.11322e-06,0.000168649,6.91752e-05,1.47866,0.00719104,1053,670,0.220236,-0.137091,24.7477,4.71281,24.5269,4.83905
-6.59744,22.4081,0.227367,0.0211091,0.0126464,0.000402442,6.34711e-05,0.000198091,9.89539e-06,0.000198815,6.27476e-05,1.49781,0.00719314,1060,670,0.216798,-0.139513,24.8543,4.47717,24.63,4.60244
-5.92312,22.4239,0.230291,0.0209419,0.0132872,-0.00202348,5.39592e-05,0.000235709,-9.89862e-07,0.000235715,5.39538e-05,-1.56535,0.00724877,1067,670,0.208197,-0.14275,24.9721,4.20453,24.7459,4.33043
-5.24555,22.4411,0.222688,0.0207937,0.0131623,-0.00148388,3.92605e-05,0.000270743,-1.34431e-05,0.000271521,3.84824e-05,-1.51298,0.00712548,1074,670,0.20794,-0.142637,25.1375,3.94891,24.9137,4.07437
-4.56775,22.4556,0.21579,0.0209898,0.0125191,0.00032,2.82741e-05,0.000297476,-2.61992e-05,0.000300002,2.57481e-05,-1.47468,0.00701824,1081,670,0.21477,-0.134534,25.3085,3.74345,25.0851,3.87062
-3.88914,22.4703,0.207813,0.0209414,0.0121352,0.00272594,3.34332e-05,0.000310118,-3.00288e-05,0.000313339,3.02117e-05,-1.46392,0.00702991,1088,670,0.22066,-0.129099,25.4882,3.53591,25.2689,3.66997
-3.21071,22.485,0.202575,0.0203059,0.0120424,0.0050377,5.44357e-05,0.00030502,-2.28225e-05,0.000307081,5.2374e-05,-1.48071,0.00733026,1095,670,0.220239,-0.129085,25.6586,3.3154,25.4491,3.45667
-2.53088,22.5012,0.194273,0.0199433,0.0127545,0.00454817,7.98961e-05,0.000282954,-1.45638e-05,0.000283994,7.88568e-05,-1.49956,0.00762644,1102,670,0.214821,-0.136146,25.857,3.0787,25.6504,3.2259
-1.84831,22.5191,0.177906,0.0202925,0.0139231,0.00131882,0.000107268,0.000250958,-9.65727e-06,0.000251604,0.000106621,-1.50399,0.00769266,1109,670,0.209055,-0.144325,26.1086,2.84193,25.8937,2.99258
-1.16468,22.5361,0.159559,0.0213996,0.0145178,-0.0020793,0.000135306,0.0002185,-1.17779e-05,0.000220136,0.00013367,-1.43284,0.00747949,1116,670,0.21068,-0.143783,26.3839,2.63575,26.1528,2.78583
-0.481737,22.5519,0.145683,0.0223729,0.0142141,-0.00320527,0.000159492,0.000187734,-1.94904e-05,0.000197682,0.000149545,-1.0989,0.00752247,1123,670,0.217421,-0.137547,26.6433,2.44255,26.4005,2.58786
0.205167,22.5707,0.119684,0.0226775,0.013532,-0.00298963,0.00017444,0.000155884,-2.45327e-05,0.000191391,0.000138933,-0.60461,0.00767365,1130,670,0.221077,-0.128571,26.9534,2.23528,26.7078,2.376
0.893167,22.592,0.092271,0.0220597,0.0129557,-0.00240058,0.000182126,0.000132268,-2.88264e-05,0.000195308,0.000119087,-0.428887,0.00750204,1137,670,0.216309,-0.124638,27.2683,1.98309,27.03,2.11803
1.58287,22.6134,0.0608693,0.0218583,0.0129509,-0.00300238,0.000187147,0.000123727,-4.0327e-05,0.000206738,0.000104136,-0.452227,0.0071379,1144,670,0.212348,-0.126918,27.6136,1.74369,27.3767,1.87383
2.26891,22.6317,0.0445857,0.0216854,0.0132799,-0.00385541,0.000180836,0.000129226,-6.46431e-05,0.000224635,8.54279e-05,-0.595492,0.00709522,1151,670,0.207884,-0.133845,27.9033,1.50863,27.6671,1.63535
2.9561,22.6499,0.0261984,0.0218168,0.0140679,-0.00428578,0.000158177,0.000145581,-0.000102026,0.000254099,4.96589e-05,-0.754574,0.00699057,1158,670,0.207534,-0.143022,28.2123,1.27602,27.9741,1.40827
3.6478,22.6714,-0.00580463,0.0220145,0.0144082,-0.00398446,0.000129714,0.000167353,-0.000137035,0.000286855,1.02122e-05,-0.853636,0.00724942,1165,670,0.210013,-0.144906,28.5871,1.03003,28.3471,1.1686
4.33726,22.6899,-0.0280048,0.0221703,0.0139524,-0.00171732,0.000105498,0.000188797,-0.000164198,0.000316545,-2.22502e-05,-0.909606,0.00791973,1172,670,0.217894,-0.137065,28.9248,0.804633,28.686,0.950342
5.02474,22.7068,-0.0411905,0.0225194,0.013263,-4.68139e-06,8.26295e-05,0.000208487,-0.000190795,0.000346463,-5.53467e-05,-0.944693,0.00830046,1179,670,0.226263,-0.124393,29.2348,0.581255,28.9945,0.731835
5.71211,22.723,-0.0520938,0.0225421,0.0129279,0.000678303,5.50368e-05,0.00022263,-0.000213698,0.000368374,-9.07068e-05,-0.972248,0.00837965,1186,670,0.228318,-0.118878,29.5408,0.368833,29.3012,0.52056
6.40189,22.7419,-0.0690119,0.0220925,0.0126356,0.00209757,2.35737e-05,0.000228231,-0.000225094,0.000373164,-0.000121359,-0.998736,0.00837709,1193,670,0.227767,-0.119839,29.8753,0.126368,29.642,0.276605
7.09292,22.7603,-0.0883058,0.021519,0.0125273,0.00342651,-5.89196e-06,0.000223594,-0.000221844,0.000358612,-0.00014091,-1.02406,0.00787985,1200,670,0.22573,-0.126193,30.2263,-0.0938838,30.0006,0.052984
7.78209,22.7756,-0.0995032,0.0213319,0.012222,0.00507152,-2.26325e-05,0.000205138,-0.000199397,0.000320881,-0.000138375,-1.04487,0.00728402,1207,670,0.228642,-0.12882,30.554,-0.281399,30.3319,-0.13708
8.46953,22.7898,-0.102798,0.0217245,0.0117206,0.00791519,-2.55863e-05,0.000173227,-0.000157198,0.000259811,-0.000112171,-1.06734,0.00732284,1214,670,0.241058,-0.127905,30.861,-0.482059,30.6377,-0.336191
9.15688,22.8048,-0.103714,0.0220572,0.0110559,0.0114523,-2.09437e-05,0.000136175,-0.000100543,0.000185211,-6.99794e-05,-1.11703,0.00769576,1221,670,0.255011,-0.124683,31.165,-0.707698,30.9419,-0.558668
9.84418,22.8203,-0.102435,0.0215114,0.010403,0.0148828,-1.1603e-05,0.000104396,-4.19552e-05,0.00011798,-2.51869e-05,-1.25768,0.00806281,1228,670,0.259781,-0.12152,31.4588,-0.953032,31.2452,-0.800971
10.5353,22.8398,-0.11159,0.020932,0.00981534,0.0151083,-3.78009e-06,7.90634e-05,3.79677e-07,7.90651e-05,-3.78183e-06,1.56621,0.00772661,1235,670,0.25473,-0.115393,31.8093,-1.23115,31.6018,-1.08439
11.2334,22.8621,-0.142401,0.0203535,0.00944557,0.0133374,2.97344e-06,5.61562e-05,2.81194e-05,6.82663e-05,-9.13661e-06,1.16414,0.00737763,1242,670,0.243603,-0.106601,32.2615,-1.48034,32.0582,-1.33948
11.9342,22.885,-0.18002,0.0203905,0.010269,0.00982194,8.88022e-06,3.01641e-05,4.78279e-05,6.85196e-05,-2.94754e-05,0.894867,0.00669953,1249,670,0.23306,-0.108713,32.7589,-1.72176,32.5513,-1.57973
12.6331,22.9071,-0.208914,0.0210716,0.0116711,0.0055307,1.33497e-05,3.04715e-06,5.97753e-05,6.81952e-05,-5.17984e-05,0.742416,0.00669646,1256,670,0.226426,-0.115505,33.2352,-1.98351,33.0157,-1.83606
13.3327,22.93,-0.237759,0.0218643,0.0125138,0.0042227,1.30133e-05,-2.50525e-05,6.29361e-05,5.97315e-05,-7.17707e-05,0.638562,0.00668303,1263,670,0.230137,-0.126373,33.7178,-2.25675,33.4883,-2.10785
14.03,22.95,-0.257367,0.0225175,0.0127601,0.00408001,7.22831e-06,-4.89324e-05,5.65172e-05,4.22566e-05,-8.39607e-05,0.554838,0.00642379,1270,670,0.236114,-0.131114,34.1658,-2.50474,33.9291,-2.35611
14.7291,22.9696,-0.280699,0.0229767,0.0125903,0.0045776,4.6765e-06,-6.38278e-05,4.75413e-05,2.90194e-05,-8.81707e-05,0.473231,0.00630068,1277,670,0.242123,-0.127418,34.6344,-2.7322,34.3934,-2.58166
15.4275,22.9881,-0.299709,0.0228541,0.0123787,0.00419503,5.6608e-06,-7.16394e-05,4.49518e-05,2.62939e-05,-9.22724e-05,0.430317,0.00657314,1284,670,0.239581,-0.122946,35.0873,-2.94759,34.8471,-2.79857
16.1281,23.0085,-0.323785,0.022022,0.0115829,0.00554184,4.66146e-06,-7.48939e-05,5.31735e-05,3.12893e-05,-0.000101522,0.464265,0.00678139,1291,670,0.235498,-0.121014,35.5613,-3.17682,35.3311,-3.0371
16.8278,23.0276,-0.342948,0.0218234,0.0118358,0.00468238,-1.11695e-06,-7.5989e-05,7.3135e-05,4.36065e-05,-0.000120713,0.548847,0.00688276,1298,670,0.230577,-0.121303,36.0309,-3.40612,35.802,-3.26486
17.528,23.0461,-0.361848,0.0215264,0.0117274,0.00481669,-2.0775e-06,-7.96406e-05,0.000103883,7.00269e-05,-0.000151745,0.60675,0.00689778,1305,670,0.227884,-0.120812,36.5054,-3.62075,36.2796,-3.48072
18.2293,23.0653,-0.381852,0.0214758,0.011245,0.00599893,4.46457e-06,-8.19433e-05,0.000138479,0.000106322,-0.000183801,0.634188,0.00708857,1312,670,0.231105,-0.119189,36.9946,-3.84266,36.7703,-3.70645
18.9329,23.0855,-0.407293,0.0217027,0.0108436,0.00676536,7.64472e-06,-8.6984e-05,0.000174308,0.000140946,-0.000220285,0.652871,0.00742099,1319,670,0.235747,-0.113739,37.5185,-4.06659,37.2924,-3.93044
19.6354,23.1052,-0.426951,0.0219996,0.0106783,0.00743781,-2.76313e-06,-9.71526e-05,0.000208379,0.000163699,-0.000263615,0.674035,0.00735532,1326,670,0.240703,-0.108982,38.027,-4.30784,37.7982,-4.16791
20.3354,23.1224,-0.437077,0.0225586,0.0109677,0.00749268,-2.12778e-05,-0.0001179,0.000241127,0.00017633,-0.000315509,0.686529,0.0074721,1333,670,0.246234,-0.110056,38.5058,-4.53378,38.2711,-4.38882
21.0295,23.134,-0.427137,0.0226063,0.0112624,0.00639383,-2.70091e-05,-0.000146896,0.000273416,0.000192957,-0.000366863,0.677486,0.00740978,1340,670,0.243027,-0.112568,38.9018,-4.7172,38.6653,-4.57296
21.7258,23.1456,-0.422186,0.022646,0.0116716,0.00398405,-1.56197e-05,-0.000179653,0.000298583,0.000212006,-0.000407279,0.651361,0.00764863,1347,670,0.2355,-0.114456,39.3275,-4.87643,39.0885,-4.73507
22.4212,23.1554,-0.413207,0.0228806,0.0123154,-0.000246666,-3.49963e-06,-0.000211494,0.000311325,0.000220738,-0.000435732,0.624201,0.00796255,1354,670,0.223856,-0.109758,39.7471,-5.02041,39.5021,-4.87775
23.122,23.1724,-0.418036,0.0230307,0.0125098,-0.00319969,-4.55241e-06,-0.000243726,0.000307886,0.000206155,-0.000454434,0.600159,0.0079762,1361,670,0.215582,-0.106449,40.234,-5.25003,39.9852,-5.11175
23.8279,23.196,-0.43573,0.0231282,0.0120069,-0.00188009,-1.50566e-05,-0.000273115,0.000292328,0.000175451,-0.000463623,0.577565,0.00791549,1368,670,0.220761,-0.105678,40.7826,-5.56595,40.5337,-5.43224
24.536,23.2211,-0.458294,0.0226031,0.0114553,0.00118839,-2.82206e-05,-0.000296975,0.00026604,0.000135454,-0.000460649,0.551538,0.0077396,1375,670,0.225392,-0.10619,41.3525,-5.89748,41.1116,-5.76367
25.2472,23.2455,-0.488065,0.0210996,0.0114741,0.0048165,-3.8979e-05,-0.000315995,0.000234164,9.45739e-05,-0.000449548,0.518325,0.00749541,1382,670,0.221881,-0.110779,41.9498,-6.19561,41.7276,-6.05163
25.9556,23.2663,-0.507931,0.0204587,0.0126748,0.00238963,-3.69848e-05,-0.000330784,0.000203189,6.68452e-05,-0.000434614,0.47241,0.00736069,1389,670,0.206946,-0.117543,42.5257,-6.4545,42.3085,-6.30182
26.6691,23.2897,-0.540631,0.0212314,0.0139273,-0.00229003,-1.93768e-05,-0.000338513,0.000176411,5.89263e-05,-0.000416816,0.417743,0.00734918,1396,670,0.198772,-0.126624,43.1816,-6.70615,42.9527,-6.55496
27.3837,23.313,-0.574709,0.0224724,0.0142814,-0.00559115,-1.79113e-06,-0.000333104,0.000151292,5.68987e-05,-0.000391794,0.370054,0.00736685,1403,670,0.20001,-0.129617,43.8555,-6.94368,43.6111,-6.80131
28.1021,23.3358,-0.618143,0.0229602,0.0136636,-0.00553619,-7.80876e-06,-0.000313203,0.000127049,3.81345e-05,-0.000359146,0.346986,0.0070322,1410,670,0.205018,-0.1259,44.5661,-7.13171,44.3166,-6.99839
28.8186,23.3572,-0.653814,0.0227642,0.012604,-0.00279799,-3.8958e-05,-0.000288278,0.00011136,3.53824e-06,-0.000330775,0.364553,0.00676335,1417,670,0.212174,-0.117757,45.2427,-7.32503,44.9972,-7.1949
29.5413,23.3844,-0.705088,0.0224068,0.0123528,-0.0010381,-7.07824e-05,-0.000271148,0.000106231,-2.49463e-05,-0.000316985,0.407344,0.00699623,1424,670,0.214222,-0.115384,45.9949,-7.58404,45.7545,-7.44995
30.2689,23.415,-0.76805,0.0218108,0.0123176,0.000497642,-8.98661e-05,-0.000262854,0.000107564,-3.83339e-05,-0.000314386,0.446775,0.00726701,1431,670,0.21314,-0.116294,46.804,-7.86667,46.5709,-7.72825
30.9951,23.4446,-0.824318,0.0213096,0.0124115,0.00222745,-0.00010776,-0.000263617,0.0001065,-5.37227e-05,-0.000317654,0.469548,0.00786129,1438,670,0.213625,-0.117668,47.5937,-8.15644,47.3671,-8.01072
31.7104,23.4633,-0.847746,0.0219293,0.0127217,-3.77431e-05,-0.00013444,-0.000267059,0.000111068,-7.13935e-05,-0.000330106,0.516287,0.00845828,1445,670,0.211799,-0.113896,48.2629,-8.34681,48.0283,-8.19997
32.4221,23.4787,-0.858873,0.0224539,0.0127618,-0.00132423,-0.000156785,-0.000276315,0.000120415,-8.2119e-05,-0.000350981,0.555046,0.00828802,1452,670,0.212485,-0.115297,48.8855,-8.50736,48.6444,-8.36622
33.1376,23.4973,-0.878877,0.0225362,0.0133113,-0.00253248,-0.000154192,-0.000291038,0.000141414,-6.55176e-05,-0.000379713,0.560076,0.00803734,1459,670,0.208812,-0.121933,49.5504,-8.70515,49.3078,-8.56402
33.8616,23.5226,-0.920272,0.021844,0.0140652,-0.0026713,-0.000115735,-0.000314976,0.000170013,-1.83053e-05,-0.000412405,0.520382,0.00775502,1466,670,0.200905,-0.127954,50.3081,-8.96482,50.0728,-8.81459
34.5825,23.5462,-0.950805,0.0213246,0.0146314,-0.00585695,-4.93887e-05,-0.000352754,0.000188282,4.07093e-05,-0.000442852,0.446321,0.00753453,1473,670,0.184415,-0.12543,51.0309,-9.22325,50.7996,-9.07135
35.3039,23.57,-0.980714,0.0212962,0.0146153,-0.00895835,4.79368e-05,-0.000405865,0.000179826,0.000110555,-0.000468484,0.335085,0.00749556,1480,670,0.173225,-0.117449,51.7648,-9.48074,51.5323,-9.33353
36.0265,23.5935,-1.01165,0.0212885,0.0137854,-0.00933624,0.000192691,-0.000473692,0.000142421,0.000221853,-0.000502854,0.20197,0.00775776,1487,670,0.171947,-0.113296,52.51,-9.71742,52.2776,-9.58471
36.7474,23.6139,-1.03622,0.0220803,0.0138941,-0.00850227,0.000412693,-0.000570103,7.46936e-05,0.000418337,-0.000575747,0.0754238,0.00837431,1494,670,0.182268,-0.118611,53.2433,-9.93065,53.0029,-9.79782
-34.4235,21.3042,-0.333779,0.0222909,0.0135207,0.00247824,1.3992e-05,-0.000824134,0.000292863,0.000106185,-0.000916327,0.304977,0.0122459,766,677,0.240407,-0.145394,28.3738,13.3782,28.1442,13.5257
-33.7696,21.3128,-0.320407,0.0232532,0.0127261,0.00610469,-2.28821e-05,-0.000706814,0.000251652,5.97336e-05,-0.00078943,0.317207,0.0119404,773,677,0.258514,-0.15187,28.1354,13.2017,27.903,13.3399
-33.1166,21.3201,-0.300394,0.02325,0.0128595,0.00585572,-5.24469e-05,-0.0005831,0.000218769,2.61129e-05,-0.00066166,0.344759,0.0117976,780,677,0.257897,-0.157255,27.8746,13.0204,27.6415,13.1549
-32.4744,21.3171,-0.226678,0.0223588,0.0138435,0.00149724,-7.66515e-05,-0.000462029,0.000201239,9.27469e-06,-0.000547955,0.403551,0.0115651,787,677,0.238736,-0.157823,27.3978,12.8398,27.1651,12.9775
-31.8306,21.3162,-0.159516,0.0214391,0.0153425,-0.00179415,-9.30635e-05,-0.000344475,0.000181495,2.00728e-06,-0.000439546,0.482522,0.0117503,794,677,0.221409,-0.169412,26.953,12.6387,26.7229,12.7835
-31.1815,21.3196,-0.116842,0.0209286,0.0151879,-0.000116845,-0.000113115,-0.000244084,0.000154339,-1.09431e-05,-0.000346256,0.584765,0.0116056,801,677,0.219506,-0.171975,26.6104,12.4488,26.3888,12.5943
-30.5296,21.3266,-0.0855767,0.0206064,0.0150849,0.00087616,-0.000139584,-0.000163053,0.000127658,-2.31224e-05,-0.000279514,0.739566,0.0111734,808,677,0.218103,-0.171284,26.326,12.2258,26.1096,12.3739
-29.8716,21.3412,-0.0815422,0.0211994,0.0145697,0.000678994,-0.000175088,-0.000100373,0.000113426,-1.83114e-05,-0.00025715,0.944482,0.010689,815,677,0.22384,-0.159427,26.174,11.9519,25.9513,12.1003
-29.2219,21.3474,-0.0365344,0.0215709,0.0144112,-0.000852357,-0.000212298,-2.40824e-05,0.000101799,2.04438e-05,-0.000256824,1.15848,0.0104883,822,677,0.224242,-0.152584,25.8597,11.6968,25.6301,11.8427
-28.5743,21.3512,0.019788,0.0218443,0.0151135,-0.0045133,-0.000224905,2.36193e-05,8.4989e-05,4.99035e-05,-0.000251189,1.27086,0.0100429,829,677,0.218719,-0.158416,25.5085,11.4532,25.2689,11.5935
-27.9226,21.3571,0.0578128,0.0220031,0.0156346,-0.00750585,-0.000207983,5.36257e-05,5.97733e-05,6.66359e-05,-0.000220994,1.35648,0.009495,836,677,0.21339,-0.162256,25.2372,11.2369,24.9902,11.3725
-27.2621,21.3673,0.0562168,0.021385,0.015442,-0.00671954,-0.0001781,6.85203e-05,3.47901e-05,7.33341e-05,-0.000182914,1.4333,0.00938953,843,677,0.208272,-0.154349,25.1209,11.0755,24.882,11.2182
-26.5993,21.3797,0.0463751,0.0210205,0.0149201,-0.00360752,-0.00014585,7.11476e-05,1.04166e-05,7.16465e-05,-0.000146349,1.52294,0.00967112,850,677,0.211174,-0.142843,25.0448,10.8925,24.8158,11.0482
-25.939,21.3894,0.0497086,0.0204427,0.0141503,0.00108541,-0.00011656,5.62079e-05,-3.31272e-06,5.62714e-05,-0.000116624,-1.55163,0.00976054,857,677,0.215709,-0.140287,24.9162,10.726,24.7019,10.8866
-25.283,21.3963,0.074457,0.0197675,0.0141884,0.00260918,-8.97754e-05,2.96636e-05,-4.05932e-06,2.98014e-05,-8.99132e-05,-1.53686,0.00954013,864,677,0.212009,-0.149739,24.7115,10.5421,24.5068,10.6998
-24.625,21.4053,0.0922472,0.0194462,0.0147592,0.0015532,-5.65707e-05,-6.98149e-06,1.18367e-06,-6.95325e-06,-5.65989e-05,1.54694,0.00937952,871,677,0.205957,-0.157031,24.5518,10.3356,24.3483,10.4938
-23.9652,21.4166,0.103944,0.0195988,0.0146622,0.00120898,-1.12613e-05,-4.42048e-05,-2.99062e-06,-1.0992e-05,-4.44741e-05,-0.0898019,0.00952587,878,677,0.206621,-0.15335,24.4285,10.109,24.2228,10.2675
