 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.74237,10.8616,2.20751,0.0601372,0.0108268,-0.144158,-0.00106808,-0.000719602,-0.000862773,-1.365e-05,-0.00177403,-0.885034,0.00703618,1088,789,0.227679,0.156245,12.6012,3.35893,11.7583,3.2361
-4.07368,10.8689,2.21801,0.0590218,0.0107571,-0.15053,-0.00124531,-0.000804391,-0.000834352,-0.000161865,-0.00188784,-0.914561,0.00708066,1095,789,0.196117,0.167891,12.7009,3.22695,11.863,3.09204
-3.40266,10.8779,2.22173,0.0582421,0.010911,-0.15624,-0.0014225,-0.000890872,-0.000810792,-0.000303431,-0.00200994,-0.943798,0.00661114,1102,789,0.169647,0.178232,12.84,3.08042,12.0046,2.93915
-2.7297,10.8886,2.2203,0.0575967,0.0105989,-0.161219,-0.00161667,-0.000974322,-0.000795238,-0.000437849,-0.00215314,-0.977317,0.00593696,1109,789,0.146635,0.190585,13.0097,2.91782,12.1765,2.76487
-2.05494,10.9009,2.21432,0.0567606,0.0104925,-0.166112,-0.0018264,-0.00104933,-0.000783232,-0.000563557,-0.00231217,-1.01564,0.00561427,1116,789,0.121727,0.198227,13.2046,2.73985,12.3761,2.57517
-1.379,10.9136,2.20592,0.0552308,0.0109521,-0.171107,-0.0020302,-0.00110818,-0.000768275,-0.000673214,-0.00246517,-1.05563,0.00634444,1123,789,0.0890458,0.19954,13.4106,2.55743,12.5938,2.38639
-0.704754,10.9243,2.20553,0.0535833,0.0119723,-0.17521,-0.00221639,-0.00114505,-0.00074814,-0.000760581,-0.00260086,-1.09609,0.00653988,1130,789,0.0573645,0.195669,13.5873,2.38021,12.7848,2.21265
-0.0328061,10.9324,2.2151,0.0517811,0.0127702,-0.177774,-0.00238195,-0.00115704,-0.00072559,-0.000819979,-0.00271902,-1.13592,0.00709227,1137,789,0.028431,0.191751,13.7248,2.22183,12.9406,2.05837
0.638223,10.94,2.22975,0.050183,0.0129725,-0.178311,-0.00252809,-0.00114419,-0.000706136,-0.00084749,-0.00282478,-1.17302,0.00680072,1144,789,0.00752186,0.192194,13.8479,2.05691,13.0824,1.89638
1.31127,10.9488,2.23896,0.0478069,0.0126293,-0.177243,-0.00265618,-0.00111472,-0.000686243,-0.000853485,-0.00291741,-1.20706,0.00637689,1151,789,-0.0166431,0.193565,13.9919,1.89174,13.2556,1.72915
1.98947,10.9605,2.23176,0.0453895,0.0125341,-0.177889,-0.00275866,-0.00107638,-0.000654188,-0.000851928,-0.00298311,-1.24029,0.00595869,1158,789,-0.0461629,0.19409,14.216,1.72461,13.5072,1.55843
2.67364,10.9736,2.20522,0.0430839,0.0133108,-0.179625,-0.00282624,-0.00103701,-0.000603326,-0.000852578,-0.00301067,-1.27413,0.00632561,1165,789,-0.0779631,0.190488,14.5329,1.58642,13.849,1.4272
3.3577,10.9868,2.18129,0.0408862,0.0139345,-0.17989,-0.00287222,-0.00100127,-0.000541712,-0.000855747,-0.00301774,-1.30835,0.00687597,1172,789,-0.104293,0.182785,14.846,1.4413,14.1878,1.28686
4.03865,10.9989,2.17042,0.0390047,0.0140945,-0.179121,-0.00290443,-0.000970654,-0.000472651,-0.000861312,-0.00301377,-1.34346,0.00751751,1179,789,-0.124196,0.180224,15.1135,1.27273,14.479,1.12193
4.71674,11.0097,2.1715,0.0372568,0.0139708,-0.176726,-0.00290811,-0.000947552,-0.000394048,-0.000871317,-0.00298434,-1.37969,0.0075965,1186,789,-0.137816,0.177768,15.3374,1.09079,14.727,0.943391
5.39381,11.0187,2.17778,0.0356989,0.0136625,-0.172699,-0.00286695,-0.00093414,-0.000297046,-0.000889518,-0.00291157,-1.42169,0.00729878,1193,789,-0.144539,0.175462,15.5467,0.926292,14.9601,0.784186
6.0744,11.0298,2.17383,0.0340994,0.0134785,-0.16841,-0.00280407,-0.000919753,-0.000185606,-0.000901644,-0.00282218,-1.47354,0.00668372,1200,789,-0.150835,0.172372,15.8073,0.752655,15.2454,0.618621
6.75716,11.0415,2.16437,0.032338,0.0136525,-0.163579,-0.00274707,-0.000899223,-8.7463e-05,-0.000895093,-0.0027512,-1.5236,0.00576179,1207,789,-0.157146,0.162771,16.0973,0.581786,15.5623,0.458896
7.44232,11.0549,2.14877,0.0304249,0.0143901,-0.158966,-0.00268133,-0.000871116,-2.64114e-06,-0.000871112,-0.00268134,-1.56934,0.00565133,1214,789,-0.165681,0.146358,16.421,0.393056,15.9139,0.285595
8.12841,11.0682,2.13201,0.0288152,0.0156397,-0.156119,-0.00260198,-0.000830293,6.6206e-05,-0.000827823,-0.00260445,1.5335,0.00613719,1221,789,-0.176381,0.125941,16.7629,0.211184,16.2784,0.119827
8.81409,11.0804,2.11854,0.0272893,0.0158603,-0.152606,-0.00252373,-0.000772752,0.000108231,-0.000766088,-0.0025304,1.5093,0.00648103,1228,789,-0.183786,0.115459,17.0986,0.0510754,16.6365,-0.0336917
9.49832,11.0914,2.11191,0.0259472,0.0162525,-0.150683,-0.00243837,-0.000697721,0.000110217,-0.00069077,-0.00244532,1.50781,0.00673451,1235,789,-0.194042,0.105854,17.4166,-0.107572,16.9732,-0.186828
10.1798,11.1007,2.11617,0.023456,0.0161062,-0.147014,-0.00232087,-0.000619511,7.87963e-05,-0.00061587,-0.00232451,1.52461,0.00733962,1242,789,-0.210619,0.105247,17.6814,-0.271006,17.2709,-0.341
10.8599,11.1096,2.12723,0.0205671,0.0169754,-0.142042,-0.00216697,-0.000545773,3.61131e-05,-0.000544969,-0.00216778,1.54854,0.00849708,1249,789,-0.227531,0.0928341,17.9198,-0.463921,17.5476,-0.510413
11.5443,11.1217,2.12582,0.0178546,0.0170171,-0.136117,-0.00200909,-0.000472937,-1.01151e-05,-0.00047287,-0.00200916,-1.56421,0.00910817,1256,789,-0.239195,0.0815933,18.2216,-0.66747,17.8867,-0.703387
12.2311,11.1345,2.11837,0.0164014,0.0164191,-0.130124,-0.00186396,-0.000406314,-5.78301e-05,-0.000404023,-0.00186625,-1.53121,0.00845211,1263,789,-0.237308,0.0732903,18.5709,-0.853561,18.2599,-0.889398
12.9185,11.1472,2.11075,0.0157546,0.0160547,-0.125351,-0.00171102,-0.000354954,-9.69898e-05,-0.000348052,-0.00171792,-1.49976,0.0069255,1270,789,-0.230842,0.0648314,18.939,-1.0369,18.6417,-1.07215
13.6056,11.1582,2.10599,0.0151837,0.0162427,-0.119492,-0.0015401,-0.000328003,-0.000120056,-0.000316226,-0.00155188,-1.47301,0.00620828,1277,789,-0.220347,0.0525543,19.3022,-1.20442,19.0188,-1.22749
14.2952,11.1707,2.09524,0.0142901,0.0166115,-0.111278,-0.00137555,-0.000327296,-0.000127362,-0.000312044,-0.00139081,-1.45161,0.00702522,1284,789,-0.205739,0.0344869,19.6941,-1.39013,19.4301,-1.39475
14.9891,11.1862,2.07245,0.0132968,0.015766,-0.101461,-0.00124358,-0.000347728,-0.00011986,-0.000331968,-0.00125934,-1.44007,0.00807753,1291,789,-0.186481,0.0249697,20.1441,-1.58453,19.902,-1.58212
15.6809,11.2009,2.05892,0.0124761,0.0150941,-0.0946178,-0.00114637,-0.000379903,-9.95311e-05,-0.000367189,-0.00115908,-1.44375,0.00810321,1298,789,-0.174576,0.0192413,20.5676,-1.78977,20.3424,-1.78335
16.369,11.2109,2.05862,0.0118905,0.0145223,-0.089616,-0.00105482,-0.000419788,-6.74425e-05,-0.000412704,-0.0010619,-1.46615,0.00780504,1305,789,-0.165961,0.0191288,20.9452,-1.94438,20.7325,-1.93272
17.0535,11.2192,2.07127,0.0112495,0.0147749,-0.0855885,-0.000950987,-0.000457621,-1.71809e-05,-0.000457024,-0.000951585,-1.53603,0.00671799,1312,789,-0.161132,0.0113776,21.2755,-2.11288,21.0748,-2.08955
17.7376,11.2247,2.08692,0.0105878,0.0153375,-0.080997,-0.000852067,-0.000480897,3.2916e-05,-0.000478,-0.000854963,1.48303,0.00681997,1319,789,-0.154734,-0.000133589,21.5994,-2.24041,21.4112,-2.20064
18.421,11.2289,2.10624,0.00996814,0.015296,-0.0775306,-0.000766879,-0.00048765,7.41124e-05,-0.000469198,-0.00078533,1.32679,0.00744809,1326,789,-0.151108,-0.00635425,21.9166,-2.34,21.7393,-2.29518
19.1061,11.2341,2.12189,0.00932563,0.0146709,-0.0760281,-0.000687184,-0.000481079,0.000109592,-0.000433698,-0.000734565,1.16273,0.00808264,1333,789,-0.15369,-0.00177738,22.2594,-2.43745,22.0916,-2.39604
19.7965,11.2447,2.12341,0.00866039,0.0142823,-0.0743199,-0.000610842,-0.000464251,0.000144074,-0.0003759,-0.000699193,1.0207,0.00847317,1340,789,-0.155896,0.00190014,22.6727,-2.60502,22.5148,-2.56215
20.4932,11.2605,2.10743,0.00862304,0.0149723,-0.0706584,-0.000540719,-0.000433264,0.000169312,-0.000309359,-0.000664624,0.939037,0.0083118,1347,789,-0.145754,-0.0120352,23.1767,-2.83287,23.0233,-2.77662
21.1961,11.2798,2.07436,0.00903514,0.0158248,-0.0638948,-0.000461946,-0.000392974,0.00017942,-0.000244756,-0.000610164,0.880344,0.00764157,1354,789,-0.120961,-0.0371775,23.7657,-3.07507,23.6146,-3.00234
21.8973,11.2982,2.04896,0.00972545,0.0161748,-0.0560579,-0.000347707,-0.000351933,0.000180802,-0.000169006,-0.000530634,0.779555,0.00728751,1361,789,-0.0895413,-0.0587006,24.3322,-3.32184,24.181,-3.23595
22.5951,11.3127,2.03549,0.0096746,0.0161998,-0.0487804,-0.000214298,-0.000309891,0.000181964,-7.39578e-05,-0.000450231,0.656964,0.00722729,1368,789,-0.0671594,-0.0735669,24.8468,-3.52514,24.7028,-3.42817
23.289,11.3236,2.03594,0.0091076,0.0161156,-0.0420103,-0.000104337,-0.00026641,0.00018805,1.93942e-05,-0.000390141,0.581956,0.00779425,1375,789,-0.0514361,-0.0853947,25.3037,-3.70177,25.1719,-3.59476
23.9822,11.3337,2.03995,0.00815262,0.0164119,-0.0355727,-1.68769e-05,-0.000224212,0.000200733,0.000105377,-0.000346466,0.547039,0.00756186,1382,789,-0.0406904,-0.0997647,25.7495,-3.87719,25.6336,-3.7557
24.6781,11.3439,2.03759,0.00770012,0.0167888,-0.0301363,6.62579e-05,-0.000185839,0.000213713,0.000188326,-0.000307906,0.518955,0.00694799,1389,789,-0.028076,-0.109923,26.2372,-4.03564,26.1308,-3.89749
25.3761,11.3554,2.03099,0.00835812,0.0174071,-0.0277608,0.000147057,-0.000157514,0.000222849,0.000264683,-0.000275141,0.485663,0.00628186,1396,789,-0.014363,-0.116066,26.7662,-4.20134,26.6549,-4.04819
26.0735,11.3672,2.02818,0.00948429,0.0178077,-0.0269144,0.000207526,-0.000137427,0.000222689,0.00031672,-0.000246622,0.455894,0.0063601,1403,789,-0.000772618,-0.126053,27.2937,-4.37477,27.1713,-4.22024
26.7704,11.3782,2.02854,0.0103614,0.0178853,-0.0245822,0.000239125,-0.000118269,0.00021246,0.000338046,-0.00021719,0.43575,0.00645178,1410,789,0.015369,-0.134248,27.8119,-4.54083,27.682,-4.38482
27.4666,11.3882,2.0327,0.0107637,0.0175399,-0.0195966,0.000256969,-9.88976e-05,0.000197311,0.000344728,-0.000186656,0.418496,0.00638747,1417,789,0.0357635,-0.139022,28.3147,-4.70495,28.1844,-4.54366
28.1723,11.4032,2.01101,0.0108572,0.0179772,-0.015841,0.0002788,-7.94786e-05,0.000179211,0.000353052,-0.000153731,0.392799,0.00672589,1424,789,0.0486902,-0.145205,28.9363,-4.89148,28.8078,-4.71427
28.8799,11.4199,1.98606,0.010946,0.018568,-0.0133986,0.000308332,-6.3198e-05,0.000163761,0.000370208,-0.000125075,0.361264,0.00706966,1431,789,0.0572209,-0.153842,29.5819,-5.09755,29.4545,-4.90809
29.5879,11.4369,1.96189,0.0107189,0.018575,-0.0101188,0.000333705,-4.80721e-05,0.000152155,0.000386926,-0.000101294,0.336482,0.0075754,1438,789,0.0657834,-0.164426,30.229,-5.30252,30.1063,-5.11204
30.2909,11.4486,1.95388,0.0113125,0.017757,-0.00708511,0.00035413,-3.24154e-05,0.000141594,0.000400446,-7.87321e-05,0.316139,0.00738336,1445,789,0.082147,-0.167692,30.8219,-5.43885,30.6947,-5.25824
30.9946,11.4591,1.94536,0.0112268,0.0166414,-0.0017556,0.000380677,-1.59067e-05,0.000132977,0.000421137,-5.6367e-05,0.295365,0.007391,1452,789,0.0996771,-0.169315,31.4159,-5.55391,31.2931,-5.37978
31.7,11.4699,1.93405,0.0106733,0.0157933,0.00463873,0.00041994,2.84442e-06,0.000125098,0.000454583,-3.17986e-05,0.270156,0.00750924,1459,789,0.116099,-0.168067,32.0249,-5.67598,31.9119,-5.49624
32.4068,11.4834,1.92117,0.0105503,0.0162371,0.0080653,0.000471649,2.6726e-05,0.00012254,0.000503167,-4.79116e-06,0.251743,0.00740592,1466,789,0.126243,-0.169987,32.6567,-5.86355,32.5472,-5.66469
33.1143,11.4979,1.90812,0.010713,0.0167045,0.01011,0.00052882,5.4676e-05,0.000122869,0.000558769,2.47274e-05,0.239082,0.00725275,1473,789,0.134648,-0.176619,33.3024,-6.05963,33.192,-5.85058
33.8256,11.5151,1.88662,0.0121999,0.0175573,0.00840883,0.000588803,8.80862e-05,0.000125913,0.000618683,5.82065e-05,0.232995,0.0075002,1480,789,0.143266,-0.185133,34.0103,-6.27798,33.8829,-6.0656
34.5372,11.5309,1.86582,0.0134211,0.0181142,0.00477687,0.000636744,0.000123703,0.000133751,0.00066952,9.09279e-05,0.240313,0.00820612,1487,789,0.142582,-0.185051,34.7212,-6.46137,34.5784,-6.25002
35.2446,11.5422,1.85875,0.0140942,0.0179752,0.00402516,0.000656085,0.000163748,0.000141483,0.000693847,0.000125986,0.26082,0.00846088,1494,789,0.146628,-0.183241,35.3718,-6.59811,35.2213,-6.39064
35.9499,11.5533,1.8595,0.0143372,0.0175325,0.00552448,0.000644963,0.000210958,0.000141147,0.000686828,0.000169093,0.288341,0.00835636,1501,789,0.154282,-0.177821,35.9914,-6.76178,35.839,-6.5532
36.6548,11.5634,1.86315,0.0152031,0.0174914,0.00808293,0.000625021,0.000256664,0.000139685,0.000672,0.000209685,0.324436,0.00798627,1508,789,0.171677,-0.177869,36.6127,-6.92016,36.4522,-6.7038
37.364,11.5772,1.85705,0.0160689,0.0173065,0.0103368,0.000587807,0.000298291,0.000138013,0.000643055,0.000243042,0.380775,0.00849706,1515,789,0.188148,-0.17943,37.2864,-7.11601,37.1175,-6.89745
38.0731,11.5904,1.85279,0.016601,0.0170177,0.0122504,0.000510913,0.000338541,0.000130675,0.000581265,0.00026819,0.493871,0.00892513,1522,789,0.2002,-0.179308,37.957,-7.3025,37.783,-7.08337
38.7847,11.6042,1.84371,0.0171777,0.0167799,0.0129854,0.000393597,0.000367671,0.000119323,0.000500659,0.000260609,0.731292,0.00907771,1529,789,0.208579,-0.180128,38.658,-7.48158,38.4779,-7.2658
39.4966,11.6169,1.83572,0.018436,0.0173168,0.0105597,0.000249047,0.000376114,0.000105334,0.000435591,0.000189569,1.05677,0.00901027,1536,789,0.21217,-0.182396,39.371,-7.64367,39.1761,-7.42753
40.2101,11.6303,1.82501,0.0182053,0.0171119,0.0119393,7.58215e-05,0.000353484,8.89327e-05,0.000379526,4.97797e-05,1.28593,0.00864969,1543,789,0.214838,-0.185658,40.0867,-7.80874,39.8947,-7.59532
40.9253,11.6448,1.81194,0.0173759,0.0163812,0.0148923,-0.000140458,0.00028839,4.99266e-05,0.000294126,-0.000146194,1.45641,0.00805767,1550,789,0.217464,-0.186012,40.8146,-7.98352,40.6325,-7.7754
-40.1453,9.87995,1.22464,0.0302235,0.0172318,-0.00895554,0.00103873,0.00112645,-0.00113945,0.00222289,-5.77014e-05,-0.804635,0.0131464,710,796,0.30467,-0.147302,19.0561,11.3202,18.7188,11.5084
-39.4991,9.88569,1.23868,0.0310534,0.0174407,-0.0087411,0.000733652,0.000942588,-0.000811327,0.00165615,2.00944e-05,-0.849427,0.0127218,717,796,0.313706,-0.152979,18.7544,11.1778,18.4089,11.3652
-38.854,9.89175,1.26102,0.032003,0.0172254,-0.00501272,0.00060478,0.000779323,-0.000575769,0.0012744,0.000109706,-0.860613,0.0128105,724,796,0.331326,-0.162858,18.4199,11.0004,18.0723,11.1861
-38.2088,9.89587,1.2842,0.0325078,0.0171635,-0.000679303,0.000599405,0.000637971,-0.000406994,0.00102614,0.000211237,-0.80907,0.0127661,731,796,0.345429,-0.172007,18.0824,10.8564,17.7385,11.0466
-37.5654,9.89485,1.31747,0.0326743,0.0167211,0.00161342,0.000658035,0.000513548,-0.000292059,0.000886652,0.00028493,-0.664152,0.0124522,738,796,0.351761,-0.163538,17.7093,10.7855,17.3685,10.9828
-36.9201,9.89723,1.34291,0.0335876,0.015423,0.0054448,0.000744983,0.000408534,-0.000217093,0.000851402,0.000302115,-0.455776,0.0121673,745,796,0.369561,-0.147581,17.381,10.6746,17.0389,10.8737
-36.2751,9.90215,1.37197,0.0338057,0.0146471,0.00484157,0.000843709,0.000325047,-0.000169637,0.000894264,0.000274492,-0.289637,0.0122851,752,796,0.370596,-0.13291,17.0481,10.5017,16.7025,10.697
-35.6296,9.90897,1.40067,0.0333328,0.0157198,-0.00155745,0.000928585,0.000260692,-0.00012268,0.000950407,0.000238871,-0.17603,0.0131241,759,796,0.351608,-0.133981,16.7295,10.2859,16.3753,10.4808
-34.9812,9.91574,1.41584,0.034045,0.0159786,-0.00293573,0.001003,0.000188498,-8.27583e-05,0.00101133,0.000180174,-0.100241,0.0136424,766,796,0.355999,-0.132627,16.4753,10.1169,16.1107,10.3138
-34.3352,9.91846,1.44443,0.0348468,0.018059,-0.00903594,0.00106517,0.000140718,-5.28064e-05,0.00106818,0.000137711,-0.0568751,0.013658,773,796,0.350874,-0.148067,16.1824,9.98302,15.7965,10.1874
-33.6896,9.92119,1.47658,0.0362917,0.0195412,-0.0107271,0.0011197,0.000104676,-3.15163e-05,0.00112067,0.000103698,-0.0310101,0.0125102,780,796,0.362123,-0.167288,15.8797,9.83803,15.4749,10.0486
-33.0419,9.92491,1.50004,0.0373103,0.0201748,-0.00970371,0.00114565,7.48343e-05,-3.31285e-06,0.00114566,7.48241e-05,-0.00309372,0.011087,787,796,0.374814,-0.18439,15.6101,9.70902,15.1964,9.91923
-32.3945,9.92922,1.52681,0.0373312,0.0206671,-0.00939526,0.00113372,5.21445e-05,3.30919e-05,0.00113474,5.1133e-05,0.0305578,0.0110192,794,796,0.375202,-0.189531,15.3251,9.54925,14.9117,9.76585
-31.7486,9.93224,1.56218,0.0381317,0.0203685,-0.00819665,0.00109495,3.70733e-05,6.71095e-05,0.00109919,3.2833e-05,0.0631007,0.0112392,801,796,0.385979,-0.177273,15.0175,9.38354,14.5982,9.61041
-31.1011,9.93862,1.59181,0.039322,0.0199371,-0.00843081,0.00104698,2.41489e-05,9.17998e-05,0.00105516,1.59751e-05,0.0888048,0.0113589,808,796,0.397866,-0.166838,14.7489,9.17569,14.3168,9.40306
-30.454,9.94298,1.62451,0.0404352,0.0195572,-0.007486,0.00100355,1.07384e-05,0.000108,0.00101516,-8.74337e-07,0.107113,0.0118438,815,796,0.411562,-0.162871,14.471,9.00235,14.0291,9.2288
-29.8059,9.94799,1.65412,0.0414289,0.0200879,-0.00900443,0.000956795,-1.02246e-05,0.000125902,0.000972918,-2.63476e-05,0.127367,0.0118796,822,796,0.418411,-0.178341,14.2172,8.83517,13.7616,9.05172
-29.1585,9.95134,1.68876,0.0419358,0.0205774,-0.0111826,0.000907539,-3.28581e-05,0.000142789,0.000928742,-5.40608e-05,0.147414,0.0115021,829,796,0.418468,-0.186366,13.9451,8.68205,13.4797,8.89324
-28.5115,9.95361,1.72619,0.0421973,0.0207118,-0.013799,0.000872207,-5.53311e-05,0.000150809,0.000896111,-7.92354e-05,0.157198,0.0108703,836,796,0.414843,-0.18181,13.6662,8.5388,13.1931,8.74829
-27.8621,9.95676,1.75426,0.0422472,0.0204531,-0.0151955,0.000864108,-7.6377e-05,0.000143004,0.000885371,-9.76404e-05,0.14761,0.0104689,843,796,0.411672,-0.16804,13.4288,8.40483,12.9527,8.61791
-27.211,9.9621,1.77574,0.0430571,0.0200463,-0.0142872,0.000874935,-9.77339e-05,0.000113848,0.000888083,-0.000110882,0.114977,0.0100528,850,796,0.421941,-0.161785,13.2304,8.2501,12.7476,8.46391
-26.5598,9.96739,1.79908,0.0443308,0.0201207,-0.0132645,0.000899439,-0.000117452,6.70098e-05,0.000903835,-0.000121849,0.0655192,0.0100983,857,796,0.437359,-0.163983,13.0363,8.08807,12.5421,8.30469
-25.91,9.9727,1.82997,0.0460923,0.0197208,-0.0130616,0.000937292,-0.000135764,1.17665e-05,0.000937421,-0.000135893,0.0109637,0.0102608,864,796,0.456244,-0.163743,12.8249,7.90996,12.3126,8.11874
-25.2601,9.97766,1.8623,0.0472549,0.0202746,-0.0143145,0.000985362,-0.000148622,-4.60044e-05,0.000987225,-0.000150486,-0.0404801,0.0105909,871,796,0.465114,-0.171775,12.6113,7.72777,12.0843,7.93575
-24.6104,9.9816,1.89695,0.047548,0.0207458,-0.017848,0.00104696,-0.000161508,-9.49133e-05,0.00105437,-0.000168918,-0.0779034,0.0103442,878,796,0.459328,-0.173934,12.3898,7.56342,11.8531,7.7669
-23.9594,9.98453,1.92703,0.0476536,0.0213822,-0.0210074,0.00111816,-0.0001771,-0.000128557,0.00113079,-0.000189736,-0.0979787,0.00978871,885,796,0.452265,-0.176811,12.1914,7.43318,11.6478,7.63625
-23.3061,9.98725,1.94808,0.0481563,0.0213763,-0.0239479,0.00118745,-0.000201126,-0.000150208,0.00120351,-0.000217189,-0.106532,0.00887641,892,796,0.449924,-0.165713,12.041,7.33825,11.4871,7.54213
-22.6492,9.99322,1.9551,0.049321,0.0205996,-0.0236015,0.00123459,-0.000230383,-0.000159299,0.00125171,-0.000247505,-0.107072,0.00816023,899,796,0.462612,-0.15689,11.9586,7.23077,11.3933,7.42801
-21.9933,10.0001,1.96866,0.0500532,0.0196051,-0.0230831,0.00126002,-0.000260172,-0.0001599,0.00127666,-0.000276809,-0.103673,0.00833545,906,796,0.471189,-0.147542,11.8519,7.08483,11.2801,7.27193
-21.3375,10.0071,1.98492,0.0503386,0.0177537,-0.0193984,0.00127328,-0.000287915,-0.000161892,0.00128989,-0.000304526,-0.102248,0.00929516,913,796,0.482913,-0.13581,11.7311,6.93164,11.1632,7.1038
-20.68,10.0154,1.99491,0.0510279,0.0173027,-0.0239385,0.00128009,-0.000317341,-0.000174983,0.00129904,-0.000336284,-0.107836,0.00967682,920,796,0.478648,-0.122206,11.6631,6.77025,11.0803,6.9305
-20.0236,10.0219,2.0116,0.0516084,0.0179332,-0.0291982,0.00128057,-0.00034965,-0.000204215,0.00130577,-0.000374842,-0.122742,0.00922234,927,796,0.471069,-0.118539,11.5743,6.61161,10.9763,6.77059
-19.3682,10.0276,2.03454,0.0526026,0.0191715,-0.0365728,0.00126503,-0.000381078,-0.000235074,0.00129794,-0.00041399,-0.139102,0.00822763,934,796,0.46241,-0.12094,11.4744,6.45175,10.8533,6.60891
-18.7146,10.0306,2.06622,0.0540141,0.0203645,-0.0401052,0.00123399,-0.000410358,-0.000258084,0.00127354,-0.000449913,-0.152082,0.00705388,941,796,0.467487,-0.131414,11.3423,6.31394,10.7002,6.4736
-18.0597,10.0329,2.09361,0.0548316,0.0201577,-0.0420399,0.00119385,-0.000438708,-0.000280971,0.00124085,-0.000485711,-0.165753,0.00732227,948,796,0.470462,-0.127603,11.2257,6.21688,10.5721,6.36907
-17.4012,10.0397,2.10817,0.054833,0.0199248,-0.0447883,0.0011538,-0.000465569,-0.000309867,0.00121106,-0.000522837,-0.182753,0.00783175,955,796,0.462703,-0.121955,11.1645,6.07114,10.5067,6.2144
-16.7413,10.0476,2.11876,0.0554079,0.0198814,-0.0488348,0.00111459,-0.000488698,-0.00034387,0.00118523,-0.000559338,-0.202608,0.00805247,962,796,0.457603,-0.114836,11.1361,5.91278,10.4659,6.04804
-16.0814,10.0557,2.13072,0.0566745,0.0194434,-0.0514973,0.00107228,-0.000508111,-0.000386378,0.00116168,-0.000597517,-0.227391,0.00799613,969,796,0.463278,-0.104699,11.1143,5.74938,10.4269,5.87609
-15.4208,10.0639,2.14196,0.0585684,0.0188687,-0.0556663,0.00102882,-0.00052329,-0.000442143,0.00114594,-0.000640405,-0.258933,0.008182,976,796,0.471693,-0.0902772,11.1121,5.58735,10.3986,5.70159
-14.7619,10.0697,2.16149,0.0597627,0.0178011,-0.0610004,0.000981584,-0.000538377,-0.000507669,0.00113555,-0.000692343,-0.294463,0.00866468,983,796,0.469744,-0.0670434,11.0761,5.45699,10.3421,5.5531
-14.1019,10.0754,2.17843,0.0603498,0.0173615,-0.0692418,0.000922117,-0.00055573,-0.000573208,0.00111838,-0.000751994,-0.329884,0.00842069,990,796,0.45363,-0.0473323,11.0566,5.33528,10.304,5.41299
-13.4394,10.0825,2.18703,0.0609285,0.017528,-0.077113,0.000851199,-0.000572398,-0.000630471,0.00109027,-0.000811468,-0.362442,0.00782968,997,796,0.438002,-0.0365178,11.0793,5.2111,10.3088,5.27572
-12.775,10.0908,2.18952,0.0615975,0.0177355,-0.0824547,0.000778308,-0.000589162,-0.000679645,0.00105863,-0.000869487,-0.391199,0.00751583,1004,796,0.429623,-0.0285063,11.1324,5.07313,10.3473,5.13153
-12.1128,10.0991,2.20334,0.062427,0.017491,-0.0865138,0.000696212,-0.000605015,-0.000724024,0.001019,-0.000927802,-0.419375,0.00756389,1011,796,0.426279,-0.0200448,11.1453,4.90382,10.346,4.95127
-11.4517,10.1055,2.22257,0.0628674,0.0174297,-0.0938472,0.000590674,-0.000619623,-0.00076488,0.000960844,-0.000989793,-0.450732,0.0079042,1018,796,0.410079,-0.00537304,11.143,4.75521,10.3288,4.79045
-10.7873,10.1138,2.23094,0.0631363,0.0170215,-0.099967,0.000457404,-0.000630933,-0.000804879,0.000884806,-0.00105834,-0.48815,0.00790004,1025,796,0.395161,0.0107082,11.1908,4.60772,10.3655,4.62899
-10.121,10.122,2.23326,0.0630552,0.0164191,-0.105283,0.000305916,-0.000636791,-0.000845043,0.000802174,-0.00113305,-0.530997,0.00727522,1032,796,0.378575,0.0278023,11.2664,4.48244,10.4352,4.48954
-9.45528,10.13,2.23966,0.0631442,0.0149483,-0.107118,0.000153312,-0.000639435,-0.00088687,0.000728355,-0.00121448,-0.575247,0.00648871,1039,796,0.373148,0.047304,11.3287,4.35291,10.4953,4.34176
-8.79029,10.1378,2.25091,0.0630561,0.0133439,-0.109176,-1.62174e-07,-0.000639721,-0.000924606,0.000658401,-0.00129828,-0.618909,0.0064668,1046,796,0.365264,0.0690205,11.3767,4.2113,10.5428,4.18059
-8.12433,10.1463,2.26022,0.0629783,0.012673,-0.11367,-0.000160147,-0.000640331,-0.000946584,0.000576319,-0.0013768,-0.661197,0.00701646,1053,796,0.350667,0.081756,11.4445,4.06168,10.6062,4.01377
-7.45685,10.1553,2.26549,0.0636318,0.0125294,-0.120953,-0.000327254,-0.000644698,-0.000957264,0.000484357,-0.00145631,-0.703242,0.0071458,1060,796,0.335947,0.0923427,11.5491,3.91392,10.6946,3.84812
-6.78588,10.1656,2.25924,0.0643732,0.0124582,-0.128416,-0.000500025,-0.000657301,-0.00095782,0.000382379,-0.00153971,-0.74444,0.00700684,1067,796,0.32139,0.105976,11.7111,3.77691,10.8397,3.69719
