 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.8745,14.0609,1.67989,0.0601437,0.0220543,-0.0336181,0.000663335,-0.0005515,-0.000521052,0.000856199,-0.000744364,-0.354507,0.0075016,969,754,0.543426,-0.176684,14.772,6.24407,14.0782,6.40821
-15.2079,14.0734,1.67257,0.0604908,0.0216794,-0.0344989,0.000631634,-0.000549126,-0.000506402,0.000819066,-0.000736558,-0.35449,0.00718921,976,754,0.543951,-0.166332,14.8295,6.05477,14.131,6.21807
-14.5387,14.0881,1.65663,0.06072,0.0210868,-0.0363873,0.000593774,-0.000529903,-0.000505566,0.000787753,-0.000723882,-0.366364,0.00735112,983,754,0.540761,-0.157896,14.9317,5.86167,14.2282,6.01385
-13.8728,14.0991,1.65635,0.060986,0.0210588,-0.0405668,0.000539293,-0.000499113,-0.000509537,0.000747551,-0.000707372,-0.388001,0.00788957,990,754,0.531956,-0.155018,14.9791,5.6928,14.2663,5.83187
-13.2148,14.102,1.68915,0.0618566,0.0207831,-0.0455446,0.000461442,-0.000465373,-0.000523619,0.000697265,-0.000701196,-0.423163,0.00822756,997,754,0.527379,-0.143083,14.9003,5.57412,14.1708,5.70107
-12.5577,14.1045,1.7271,0.0636125,0.0185139,-0.0492342,0.000371084,-0.000437912,-0.000554236,0.000652731,-0.00071956,-0.470165,0.0112894,1004,754,0.535747,-0.10558,14.8141,5.45745,14.0612,5.5603
-11.899,14.1086,1.75997,0.0649544,0.0181288,-0.0578028,0.000268542,-0.000419425,-0.000600776,0.000616842,-0.000767725,-0.525397,0.018345,1011,754,0.5265,-0.0832008,14.7606,5.31893,13.9808,5.40472
-11.2339,14.1185,1.76951,0.0647785,0.0180137,-0.06594,0.000149986,-0.000404895,-0.00064979,0.000579087,-0.000833995,-0.583629,0.0213492,1018,754,0.502107,-0.0637737,14.7976,5.13832,14.0077,5.21148
-10.5678,14.128,1.77702,0.0641704,0.0181277,-0.0719462,1.81366e-05,-0.000392779,-0.000693014,0.000535508,-0.00091015,-0.641291,0.0202979,1025,754,0.478563,-0.0554383,14.8424,4.97389,14.0506,5.03591
-9.90036,14.1371,1.78084,0.0625941,0.0179703,-0.0744224,-0.000123545,-0.000386778,-0.000733531,0.000490083,-0.00100041,-0.696628,0.017252,1032,754,0.454106,-0.0497176,14.8942,4.82695,14.1163,4.8824
-9.23303,14.1474,1.78712,0.0625688,0.0177452,-0.0772834,-0.000267662,-0.000387149,-0.000772569,0.00044747,-0.00110228,-0.74681,0.0118785,1039,754,0.444864,-0.0444274,14.9611,4.64799,14.18,4.69351
-8.56426,14.1582,1.78965,0.0627733,0.0174582,-0.0818265,-0.000413965,-0.000392006,-0.000805699,0.000402789,-0.00120876,-0.792211,0.00804491,1046,754,0.433445,-0.0325755,15.0561,4.47343,14.2672,4.50811
-7.89608,14.1682,1.79628,0.0625534,0.0170646,-0.0871187,-0.000563943,-0.000402014,-0.000825161,0.000346146,-0.0013121,-0.834301,0.00777469,1053,754,0.415506,-0.0189772,15.1379,4.30572,14.3446,4.32636
-7.2262,14.1781,1.79805,0.0620591,0.0162275,-0.0906044,-0.000695567,-0.000414117,-0.0008473,0.000304065,-0.00141375,-0.86769,0.00680772,1060,754,0.399517,-0.000977016,15.2419,4.15597,14.4499,4.16422
-6.55617,14.1888,1.80131,0.0610868,0.0160326,-0.0951287,-0.000794206,-0.000431139,-0.000878964,0.000284842,-0.00151019,-0.887232,0.00659726,1067,754,0.375575,0.00338933,15.3441,3.98886,14.5571,3.98088
-5.88542,14.2,1.80369,0.0600615,0.0159789,-0.0988691,-0.000887963,-0.000460084,-0.000894683,0.000245883,-0.00159393,-0.902756,0.00686178,1074,754,0.35308,0.00390838,15.4563,3.81391,14.6759,3.79168
-5.21495,14.2105,1.80899,0.0589497,0.0151458,-0.101409,-0.00100842,-0.000507266,-0.000875104,0.000152429,-0.00166812,-0.924838,0.00756713,1081,754,0.333031,0.0166591,15.5608,3.64064,14.79,3.60428
-4.54445,14.2208,1.81597,0.0576555,0.0145027,-0.104686,-0.00116086,-0.000572108,-0.000831462,1.55523e-05,-0.00174852,-0.955535,0.00811473,1088,754,0.308968,0.0283799,15.6649,3.46663,14.9046,3.41652
-3.87273,14.2315,1.82022,0.0567885,0.0143619,-0.110102,-0.00131582,-0.000647705,-0.000779159,-0.000134012,-0.00182952,-0.987917,0.00899745,1095,754,0.283251,0.0376184,15.7957,3.29587,15.0386,3.23236
-3.19805,14.2437,1.81535,0.0561563,0.0143459,-0.11451,-0.00145329,-0.000728443,-0.000716346,-0.000288056,-0.00189367,-1.01959,0.00882638,1102,754,0.262584,0.0448845,15.9742,3.12127,15.2192,3.04865
-2.52147,14.2558,1.80529,0.0552369,0.0146485,-0.117954,-0.00158676,-0.000807988,-0.000648817,-0.000440681,-0.00195407,-1.05566,0.0094421,1109,754,0.241354,0.0517937,16.1778,2.9587,15.4295,2.88692
-1.84678,14.2669,1.80415,0.0541931,0.0140682,-0.118269,-0.00171372,-0.000885364,-0.000575269,-0.000590685,-0.0020084,-1.0974,0.0108507,1116,754,0.227727,0.066029,16.3456,2.78515,15.6096,2.71428
-1.16874,14.2798,1.79278,0.0539372,0.0132775,-0.117282,-0.00182075,-0.000956756,-0.000490843,-0.000734881,-0.00204263,-1.14626,0.0124131,1123,754,0.226093,0.0729286,16.5716,2.61844,15.8414,2.54127
-0.490829,14.2925,1.78386,0.053717,0.014359,-0.118599,-0.00189376,-0.00100973,-0.000400159,-0.000855504,-0.00204799,-1.20293,0.0147025,1130,754,0.217899,0.0560045,16.7989,2.43972,16.0706,2.3637
0.18846,14.3071,1.77217,0.0526243,0.0168711,-0.121033,-0.00193116,-0.00103531,-0.000316073,-0.000935025,-0.00203145,-1.26355,0.0152106,1137,754,0.196945,0.0324631,17.0387,2.2122,16.3202,2.15697
0.868037,14.322,1.76151,0.0505982,0.0185241,-0.125363,-0.00193809,-0.00103283,-0.000253996,-0.000966431,-0.00200449,-1.31511,0.0131326,1144,754,0.161109,0.0245121,17.2744,1.98656,16.5735,1.9427
1.54759,14.3359,1.75279,0.0481056,0.0192587,-0.127804,-0.00192273,-0.00100712,-0.000216462,-0.000958524,-0.00197132,-1.34996,0.00969763,1151,754,0.126049,0.023592,17.5019,1.77849,16.8261,1.74054
2.23109,14.3511,1.73201,0.045454,0.018432,-0.130352,-0.00189489,-0.000967296,-0.000189925,-0.000929915,-0.00193227,-1.37646,0.00677975,1158,754,0.0895075,0.0386066,17.7866,1.60468,17.1379,1.55521
2.91089,14.3634,1.72622,0.0431203,0.0177997,-0.130836,-0.00187041,-0.000915068,-0.00016167,-0.000888451,-0.00189703,-1.40762,0.00735346,1165,754,0.062097,0.0500837,18.0158,1.43093,17.3933,1.37794
3.58998,14.3758,1.72494,0.0417666,0.0182639,-0.130291,-0.00188278,-0.000852104,-0.000135467,-0.000834597,-0.00190029,-1.44227,0.00784837,1172,754,0.0474553,0.0484736,18.2432,1.22605,17.6376,1.18329
4.2703,14.3885,1.72123,0.0412829,0.0187797,-0.127641,-0.00191983,-0.00077479,-0.000124805,-0.000761344,-0.00193327,-1.46348,0.00758716,1179,754,0.0479849,0.0380456,18.4957,1.02365,17.9002,0.990979
4.9501,14.4003,1.72119,0.0409709,0.0193767,-0.125028,-0.00192972,-0.000701816,-0.000123992,-0.00068942,-0.00194212,-1.47116,0.00689774,1186,754,0.0502239,0.0269177,18.7423,0.826312,18.1549,0.804582
5.63316,14.4137,1.71177,0.0409627,0.0192186,-0.12452,-0.0018987,-0.000645351,-9.95422e-05,-0.000637495,-0.00190656,-1.49203,0.00652851,1193,754,0.0497438,0.0257868,19.0427,0.643172,18.4578,0.618807
6.31828,14.4301,1.69761,0.0413001,0.0182911,-0.124624,-0.00188827,-0.000613965,-5.41277e-05,-0.00061167,-0.00189057,-1.52842,0.00685609,1200,754,0.0512402,0.0365146,19.3768,0.420257,18.7901,0.386494
7.00532,14.4478,1.67896,0.0399799,0.0182386,-0.121389,-0.00193054,-0.000599564,-2.07985e-05,-0.000599239,-0.00193087,-1.55517,0.00694704,1207,754,0.0453158,0.0313424,19.717,0.173683,19.1498,0.145455
7.69503,14.4646,1.65296,0.0381036,0.0179596,-0.116701,-0.00197038,-0.00059654,8.11073e-06,-0.000596492,-0.00197042,1.56489,0.00705008,1214,754,0.0381736,0.02658,20.0882,-0.0260906,19.5481,-0.0478046
8.38104,14.4763,1.64117,0.0346119,0.0169953,-0.112697,-0.00196936,-0.000600979,4.03284e-05,-0.000599792,-0.00197055,1.54136,0.00751346,1221,754,0.0127026,0.0375143,20.3887,-0.171288,19.8922,-0.187668
9.06471,14.4849,1.63891,0.0283475,0.0169703,-0.111694,-0.00194584,-0.000612332,5.40415e-05,-0.000610145,-0.00194803,1.53036,0.0097317,1228,754,-0.0503629,0.046638,20.6293,-0.290756,20.2026,-0.294378
9.74655,14.4933,1.64487,0.0238763,0.0186444,-0.111801,-0.00189891,-0.000623501,2.0174e-05,-0.000623182,-0.00189923,1.55498,0.0117508,1235,754,-0.0987564,0.032972,20.8637,-0.446665,20.4863,-0.428683
10.4303,14.5039,1.64635,0.0270985,0.0226562,-0.113756,-0.0017959,-0.000631459,-5.31704e-05,-0.000629037,-0.00179832,-1.52526,0.0134803,1242,754,-0.0746339,-0.00968294,21.2107,-0.644438,20.7979,-0.591862
11.1136,14.5165,1.65183,0.0333565,0.0286256,-0.117758,-0.00164012,-0.000634184,-0.000132305,-0.000617073,-0.00165723,-1.44219,0.016356,1249,754,-0.0265159,-0.0657436,21.5844,-0.916437,21.1015,-0.809167
11.7996,14.5287,1.64983,0.0339996,0.0310109,-0.112864,-0.00148839,-0.000627224,-0.000202668,-0.000581912,-0.0015337,-1.35084,0.0191902,1256,754,-0.007748,-0.092185,21.9276,-1.14178,21.4445,-0.993066
12.4915,14.5439,1.63024,0.0304757,0.0294784,-0.0980539,-0.00137039,-0.000607835,-0.000271297,-0.000521165,-0.00145706,-1.26158,0.019937,1263,754,0.000477957,-0.109129,22.3,-1.32568,21.8714,-1.17222
13.1838,14.559,1.61155,0.026388,0.0286909,-0.0878859,-0.00125311,-0.000582782,-0.000345168,-0.000436827,-0.00139907,-1.17075,0.0185218,1270,754,-0.0110816,-0.129361,22.6757,-1.50775,22.3025,-1.35381
13.8735,14.5723,1.60323,0.0237121,0.0280671,-0.0814352,-0.00111703,-0.000558789,-0.0003975,-0.0003522,-0.00132362,-1.0915,0.0173101,1277,754,-0.0195271,-0.139551,23.0339,-1.68933,22.697,-1.53506
14.5594,14.5842,1.60937,0.0215288,0.0281215,-0.0819588,-0.000997539,-0.000542376,-0.000408897,-0.000301993,-0.00123792,-1.03934,0.0175368,1284,754,-0.0447073,-0.136135,23.3505,-1.89518,23.0378,-1.73817
15.2415,14.5938,1.6293,0.0255528,0.0209731,-0.0736847,-0.000935222,-0.000520791,-0.000386511,-0.000289453,-0.00116656,-1.03146,0.0182664,1291,754,0.0230344,-0.0633255,23.6732,-2.05218,23.3272,-1.94362
15.9275,14.6072,1.63885,0.0292394,0.0183096,-0.0714443,-0.000919144,-0.00049923,-0.000348448,-0.000302373,-0.001116,-1.05654,0.0208576,1298,754,0.0671475,-0.0306482,24.0524,-2.28372,23.6704,-2.19109
16.6184,14.622,1.63449,0.0315179,0.0166923,-0.0643874,-0.00089239,-0.000478105,-0.000290725,-0.000328275,-0.00104222,-1.09493,0.0224803,1305,754,0.111793,-0.0242983,24.4798,-2.5057,24.0812,-2.41552
17.3203,14.6403,1.59682,0.0266485,0.0184193,-0.0622495,-0.000832669,-0.000467449,-0.000207358,-0.000373755,-0.000926362,-1.14641,0.0201858,1312,754,0.0675619,-0.0583045,24.9868,-2.69285,24.643,-2.59194
18.0215,14.6564,1.56303,0.0214731,0.0200101,-0.0563363,-0.000779393,-0.000465605,-0.000123268,-0.000422973,-0.000822025,-1.23782,0.0164922,1319,754,0.0324238,-0.103056,25.4778,-2.84796,25.1955,-2.73618
18.7129,14.6666,1.5624,0.0202022,0.0203389,-0.0512408,-0.000748918,-0.000463273,-6.21704e-05,-0.000450328,-0.000761863,-1.36552,0.00913978,1326,754,0.0347386,-0.119548,25.8762,-2.99619,25.6128,-2.87535
19.3991,14.6735,1.57968,0.0207125,0.0209428,-0.0461688,-0.000710979,-0.000459723,-1.51756e-05,-0.00045881,-0.000711892,-1.51069,0.00718768,1333,754,0.0549541,-0.131507,26.2244,-3.15045,25.9607,-3.0106
20.0919,14.6848,1.57847,0.0204739,0.0215607,-0.0430946,-0.000662562,-0.000455963,3.20625e-05,-0.000451101,-0.000667423,1.42032,0.00706586,1340,754,0.061323,-0.140627,26.6552,-3.32692,26.3973,-3.17209
20.7928,14.7016,1.55411,0.0207211,0.0222062,-0.0414391,-0.000621855,-0.000444994,6.39145e-05,-0.000424315,-0.000642535,1.25787,0.0066742,1347,754,0.0681909,-0.153181,27.2014,-3.52433,26.9429,-3.36253
21.4941,14.7199,1.53112,0.0206662,0.0224852,-0.0392387,-0.000567335,-0.000423306,6.99476e-05,-0.000394928,-0.000595714,1.18538,0.00655694,1354,754,0.0739615,-0.16489,27.7472,-3.75279,27.4916,-3.58882
22.1903,14.7358,1.52579,0.0200397,0.0223037,-0.0344634,-0.000462016,-0.000387286,6.13496e-05,-0.000352819,-0.000496484,1.05892,0.00660004,1361,754,0.0825102,-0.175557,28.2171,-3.9952,27.9726,-3.82836
22.8872,14.7503,1.51993,0.0191371,0.0220914,-0.0292678,-0.000323904,-0.000339414,5.38067e-05,-0.000277297,-0.000386022,0.713828,0.00698688,1368,754,0.0897238,-0.182522,28.6934,-4.21045,28.4633,-4.03615
23.5866,14.7647,1.50801,0.018633,0.0219185,-0.0246243,-0.000212672,-0.000282898,5.96509e-05,-0.000178567,-0.000317003,0.519384,0.00709197,1375,754,0.0992059,-0.183909,29.2084,-4.40568,28.9879,-4.21971
24.2861,14.7784,1.49785,0.0184692,0.0218467,-0.0211319,-0.000128863,-0.000223753,6.779e-05,-9.3564e-05,-0.000259052,0.480074,0.00735452,1382,754,0.108355,-0.178976,29.7284,-4.59405,29.5128,-4.39221
24.9826,14.7896,1.49871,0.0186884,0.0213958,-0.0163832,-4.33096e-05,-0.00016501,7.36766e-05,-8.60365e-06,-0.000199716,0.440227,0.00719468,1389,754,0.125815,-0.179615,30.2121,-4.76334,29.998,-4.55456
25.6774,14.8002,1.50642,0.0191361,0.0210279,-0.0118988,4.22988e-05,-0.000108941,7.95582e-05,7.64417e-05,-0.000143084,0.405387,0.00750499,1396,754,0.144898,-0.188641,30.6775,-4.93644,30.4621,-4.7282
26.3767,14.8137,1.50234,0.0196167,0.0210067,-0.00804873,0.000107715,-5.42832e-05,8.60728e-05,0.000144908,-9.14761e-05,0.407878,0.00763046,1403,754,0.162111,-0.195344,31.2036,-5.13403,30.9859,-4.91908
27.0792,14.8286,1.491,0.0200056,0.0215239,-0.0080933,0.000144739,-7.29225e-06,8.51681e-05,0.000182881,-4.54343e-05,0.42106,0.00729447,1410,754,0.165375,-0.202203,31.7714,-5.33049,31.5496,-5.11181
27.7872,14.847,1.46548,0.0199179,0.0214827,-0.00620482,0.000155018,2.91346e-05,7.64072e-05,0.00019107,-6.91728e-06,0.440866,0.00716341,1417,754,0.170509,-0.207094,32.403,-5.54635,32.1836,-5.32665
28.493,14.8636,1.44847,0.0196648,0.0211412,-0.00141684,0.000149872,4.83922e-05,5.80415e-05,0.000176225,2.2039e-05,0.426209,0.00717272,1424,754,0.183812,-0.211405,33.0022,-5.75816,32.7888,-5.53265
29.1987,14.8798,1.43365,0.0197492,0.0209619,0.00267611,0.000147347,5.38114e-05,3.53307e-05,0.000159192,4.19662e-05,0.32349,0.00712471,1431,754,0.198242,-0.218076,33.6045,-5.96798,33.3929,-5.73815
29.9062,14.8962,1.41562,0.0200523,0.0212881,0.00396626,0.00014894,6.02349e-05,1.63509e-05,0.000151858,5.73169e-05,0.1766,0.00733248,1438,754,0.205313,-0.224827,34.2332,-6.16904,34.0191,-5.93452
30.6172,14.9124,1.38922,0.0207529,0.0217339,0.00472031,0.000150474,7.75382e-05,2.18637e-06,0.00015054,7.74727e-05,0.0299406,0.00766605,1445,754,0.21445,-0.227697,34.9103,-6.34095,34.6891,-6.09748
31.3346,14.9319,1.34633,0.0210822,0.0222084,0.00753149,0.000157882,0.000101592,-1.233e-05,0.000160464,9.90099e-05,-0.206453,0.00776184,1452,754,0.22688,-0.236828,35.6624,-6.52169,35.4393,-6.26736
32.0509,14.9515,1.30909,0.0210305,0.022135,0.0118757,0.000180768,0.000127246,-2.97234e-05,0.000194003,0.000114011,-0.418895,0.0076645,1459,754,0.240983,-0.241292,36.3941,-6.72445,36.174,-6.46061
32.7615,14.9688,1.29035,0.0207062,0.0217674,0.0162901,0.000223752,0.000151634,-4.49851e-05,0.000245347,0.00013004,-0.447546,0.00718452,1466,754,0.253006,-0.253974,37.0515,-6.93067,36.8371,-6.67104
33.4691,14.9835,1.28208,0.0207759,0.0217057,0.0164617,0.000276875,0.000177594,-5.48121e-05,0.000301184,0.000153285,-0.417435,0.00705507,1473,754,0.254346,-0.258432,37.678,-7.12015,37.4628,-6.86567
34.1792,14.9983,1.26859,0.0215188,0.0217789,0.0149437,0.000338127,0.000205265,-6.11793e-05,0.000362007,0.000181386,-0.372133,0.00719803,1480,754,0.256482,-0.259552,38.3435,-7.29384,38.1191,-7.04455
34.8924,15.0141,1.24805,0.0223555,0.0220977,0.0116167,0.000398034,0.000232664,-6.91024e-05,0.000423108,0.000207591,-0.348076,0.0077953,1487,754,0.253076,-0.254762,39.0497,-7.4634,38.8143,-7.21495
35.6061,15.0294,1.2283,0.0222474,0.0217691,0.0105316,0.000452651,0.000257939,-7.96505e-05,0.000481082,0.000229508,-0.342851,0.00893125,1494,754,0.248197,-0.244871,39.749,-7.62527,39.5142,-7.37795
36.3097,15.0404,1.23859,0.0218884,0.0213131,0.0123122,0.000493908,0.000282824,-9.99903e-05,0.000533752,0.00024298,-0.379198,0.00936023,1501,754,0.250903,-0.243388,40.3228,-7.80728,40.0925,-7.56161
37.007,15.0484,1.26857,0.0221066,0.0209517,0.0146335,0.000526381,0.000288448,-0.000123745,0.000579071,0.000235758,-0.40254,0.00902166,1508,754,0.261181,-0.240924,40.8251,-8.00139,40.5935,-7.75262
37.7009,15.0547,1.30939,0.0231452,0.0214663,0.0173944,0.000531206,0.000276562,-0.000146145,0.000597712,0.000210056,-0.42706,0.00857903,1515,754,0.280855,-0.251429,41.2976,-8.20727,41.0557,-7.94837
38.4094,15.0673,1.31148,0.0237161,0.0207555,0.0217396,0.000492366,0.000238996,-0.000174086,0.000580983,0.000150379,-0.470854,0.00889368,1522,754,0.302033,-0.254649,41.9411,-8.38841,41.6948,-8.13196
39.135,15.0882,1.26833,0.0235648,0.0197687,0.0245247,0.000410709,0.000161981,-0.000208404,0.000529035,4.3655e-05,-0.516387,0.00936665,1529,754,0.310746,-0.250827,42.7835,-8.57441,42.5396,-8.32483
39.8628,15.1095,1.22144,0.0232524,0.0185281,0.025274,0.000305978,2.62461e-05,-0.000242839,0.00044635,-0.000114126,-0.52412,0.00961823,1536,754,0.310839,-0.239882,43.6496,-8.74676,43.4091,-8.50959
-38.7202,13.1943,0.863265,0.0392683,0.0221853,0.00800966,0.000582887,-0.000740128,0.000528845,0.000768297,-0.000925538,0.337204,0.0134588,724,761,0.434701,-0.249286,21.5147,12.0923,21.118,12.3412
-38.0791,13.1955,0.914013,0.0395143,0.0250359,0.00111917,0.000581474,-0.000600921,0.0003347,0.000669643,-0.00068909,0.257574,0.0138523,731,761,0.422605,-0.277278,21.0877,11.9088,20.673,12.1651
-37.4376,13.1988,0.964222,0.0396827,0.0252824,0.00101026,0.000625999,-0.000488721,0.000198846,0.000660407,-0.00052313,0.171344,0.014258,738,761,0.424019,-0.290816,20.655,11.6998,20.2379,11.9469
-36.7949,13.2001,1.00908,0.0398096,0.0236314,0.0037014,0.000704848,-0.000392134,8.33295e-05,0.000711142,-0.000398427,0.075386,0.0144208,745,761,0.431017,-0.273625,20.2434,11.5519,19.8308,11.791
-36.1479,13.2043,1.03365,0.0403159,0.0224982,0.00696817,0.000776494,-0.000311543,-7.45584e-06,0.000776545,-0.000311594,-0.00685214,0.0137381,752,761,0.443293,-0.266634,19.9257,11.4138,19.5146,11.6475
-35.4995,13.2083,1.05237,0.0408308,0.0222535,0.00559819,0.000833518,-0.000243072,-7.06112e-05,0.00083813,-0.000247683,-0.0652155,0.012839,759,761,0.44575,-0.258334,19.6486,11.2986,19.2292,11.5305
-34.854,13.212,1.08805,0.0409865,0.0232411,0.00240069,0.00088508,-0.000207943,-0.000106838,0.000895425,-0.000218288,-0.0965282,0.0119928,766,761,0.440204,-0.261049,19.3095,11.1192,18.8815,11.358
-34.2078,13.2166,1.12132,0.0421953,0.0229982,0.00286809,0.000939321,-0.000163979,-0.000123379,0.000952949,-0.000177608,-0.110017,0.0117756,773,761,0.453849,-0.248641,18.9906,10.9282,18.551,11.176
-33.5607,13.2215,1.15163,0.0435801,0.0225578,0.00711258,0.000985928,-0.000158618,-0.000125879,0.000999609,-0.000172299,-0.108258,0.0114415,780,761,0.477604,-0.245992,18.6855,10.7427,18.2399,10.9992
-32.9129,13.228,1.18049,0.0448436,0.0219251,0.00948771,0.000994234,-0.000149217,-0.000104711,0.00100374,-0.000158727,-0.0905709,0.0104826,787,761,0.496169,-0.239695,18.3965,10.5348,17.9424,10.7927
-32.2629,13.2366,1.20042,0.0454313,0.0212221,0.00982354,0.000981921,-0.000144314,-7.03134e-05,0.000986294,-0.000148686,-0.0621108,0.0100317,794,761,0.503172,-0.2349,18.1493,10.3241,17.6894,10.5729
-31.6151,13.2418,1.23268,0.0453909,0.0209986,0.00846406,0.000963125,-0.000144104,-3.32518e-05,0.000964122,-0.000145102,-0.0299955,0.0101964,801,761,0.499662,-0.233078,17.8541,10.1433,17.3917,10.3842
-30.9682,13.246,1.27012,0.045572,0.0209419,0.00599745,0.000939877,-0.000149052,-2.16064e-06,0.000939881,-0.000149057,-0.00198418,0.0104142,808,761,0.495973,-0.22785,17.5488,9.95951,17.0795,10.1955
-30.3198,13.2499,1.30203,0.0463388,0.0209806,0.00526117,0.000928958,-0.000158132,1.26865e-05,0.000929106,-0.00015828,0.011668,0.0104506,815,761,0.502325,-0.229925,17.2761,9.80374,16.7969,10.0357
-29.6702,13.2536,1.32954,0.0475934,0.0217496,0.00338761,0.000917323,-0.000174965,2.48698e-05,0.000917889,-0.000175531,0.0227528,0.0105149,822,761,0.511093,-0.232878,17.0358,9.65929,16.5395,9.8978
-29.0205,13.2558,1.35807,0.0494893,0.0234982,0.00270399,0.000891072,-0.000193686,4.34958e-05,0.000892814,-0.000195428,0.0400116,0.0106754,829,761,0.529177,-0.255311,16.8026,9.53694,16.2845,9.7874
-28.3703,13.2587,1.38573,0.0501599,0.0252832,0.0052015,0.000857009,-0.000209297,6.30038e-05,0.000860719,-0.000213007,0.0588133,0.0108257,836,761,0.541341,-0.284849,16.5616,9.3982,16.0405,9.66578
-27.7194,13.2638,1.41234,0.0502079,0.0252013,0.00703193,0.000831338,-0.000218447,7.6681e-05,0.000836909,-0.000224019,0.0725315,0.0104276,843,761,0.545709,-0.283614,16.3273,9.22569,15.8089,9.49941
-27.0652,13.2731,1.42562,0.0503255,0.0245723,0.0111303,0.00083427,-0.000221834,6.6926e-05,0.000838494,-0.000226058,0.0630346,0.00991386,850,761,0.556237,-0.286522,16.1534,9.02307,15.6411,9.29522
-26.4077,13.2849,1.42548,0.0507583,0.0234371,0.00835293,0.000858428,-0.000217126,3.57617e-05,0.000859615,-0.000218313,0.0332007,0.00988634,857,761,0.554435,-0.267114,16.059,8.82757,15.537,9.08493
-25.7548,13.292,1.44835,0.0513446,0.0236574,0.00376428,0.000878023,-0.000208502,-4.07475e-06,0.000878038,-0.000208517,-0.0037502,0.010083,864,761,0.549742,-0.262219,15.8804,8.64115,15.3435,8.89143
-25.1024,13.298,1.47454,0.0518134,0.0240334,0.000189328,0.000882521,-0.00019693,-4.87245e-05,0.000884716,-0.000199125,-0.0450162,0.0102122,871,761,0.54597,-0.258672,15.6917,8.4625,15.1431,8.7114
-24.4502,13.3029,1.50326,0.0520729,0.0247434,-0.0032592,0.000883188,-0.000184679,-0.000101465,0.000892743,-0.000194234,-0.0938973,0.0104057,878,761,0.540134,-0.262862,15.4971,8.29687,14.9391,8.54403
-23.795,13.3093,1.52021,0.0526326,0.0255463,-0.00657432,0.000897117,-0.000179731,-0.000169151,0.000923062,-0.000205676,-0.152198,0.0102828,885,761,0.537722,-0.273145,15.3619,8.1478,14.7916,8.38956
-23.141,13.3146,1.54408,0.0530022,0.0255638,-0.00772468,0.000929551,-0.000185586,-0.000242536,0.000980017,-0.000236052,-0.205151,0.00995559,892,761,0.538428,-0.270924,15.1987,7.99275,14.6224,8.23289
-22.4879,13.3203,1.57388,0.0536847,0.0256025,-0.00896467,0.000949371,-0.000200322,-0.000304952,0.00102525,-0.000276201,-0.243871,0.00970864,899,761,0.542185,-0.266992,15.0219,7.80608,14.4362,8.04641
-21.8344,13.3247,1.6032,0.0546368,0.024925,-0.00822563,0.000940706,-0.000224806,-0.000351187,0.00103835,-0.000322445,-0.271176,0.00871336,906,761,0.553645,-0.256002,14.8531,7.65112,14.2587,7.89074
-21.1801,13.3301,1.63087,0.0555982,0.0243085,-0.00956425,0.000916471,-0.000252948,-0.000392375,0.00103592,-0.0003724,-0.295519,0.00801316,913,761,0.560252,-0.248057,14.7026,7.48977,14.0958,7.71928
-20.524,13.336,1.65215,0.0565454,0.0236803,-0.0105621,0.000881468,-0.000287387,-0.000438764,0.00102784,-0.00043376,-0.321993,0.00792305,920,761,0.567435,-0.236467,14.5853,7.33809,13.9669,7.56216
-19.8658,13.3436,1.66609,0.0576771,0.0230282,-0.0103393,0.000846802,-0.000329282,-0.000490015,0.00102421,-0.000506686,-0.347359,0.00799307,927,761,0.57946,-0.222724,14.5063,7.17049,13.8765,7.39527
-19.2072,13.3519,1.68024,0.0587812,0.0225054,-0.00996291,0.000816884,-0.000378334,-0.000534899,0.00102131,-0.000582756,-0.365041,0.00807615,934,761,0.591542,-0.211712,14.4337,6.9876,13.793,7.21359
-18.5484,13.3591,1.69504,0.0597814,0.0216433,-0.0106754,0.00079417,-0.00043214,-0.000557739,0.00100989,-0.000647859,-0.369053,0.00815338,941,761,0.599949,-0.197573,14.3661,6.83353,13.7138,7.05273
-17.8908,13.3665,1.71686,0.0603284,0.021008,-0.015632,0.000781129,-0.000484313,-0.000564997,0.000996675,-0.000699859,-0.364457,0.00813415,948,761,0.593052,-0.186109,14.2793,6.66212,13.613,6.86122
-17.233,13.3737,1.73963,0.0605122,0.0206828,-0.0214221,0.000765842,-0.000529838,-0.000556132,0.000971805,-0.000735801,-0.354687,0.00825864,955,761,0.580064,-0.179893,14.1935,6.49574,13.5155,6.67305
-16.5737,13.3812,1.75768,0.0609135,0.021376,-0.0284364,0.000739569,-0.000563938,-0.000536155,0.000931761,-0.000756131,-0.344195,0.00817627,962,761,0.565831,-0.178664,14.1392,6.32641,13.4453,6.49421
-15.913,13.3893,1.77139,0.061023,0.0219788,-0.0337673,0.000709901,-0.000583461,-0.000521117,0.000893738,-0.000767297,-0.339144,0.0076394,969,761,0.552516,-0.173546,14.1045,6.15407,13.4009,6.32049
-15.2491,13.3998,1.77436,0.0608189,0.0217272,-0.0355615,0.000680944,-0.00058519,-0.000519845,0.000867031,-0.000771276,-0.343753,0.00716358,976,761,0.544888,-0.162548,14.1136,5.96913,13.4096,6.13472
