 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.1864,28.2853,-2.22295,0.0380055,0.0265486,-0.00524241,6.54953e-06,-0.00104247,-0.000105102,1.69761e-05,-0.0010529,-0.0988811,0.0101209,1354,621,0.352538,-0.254281,49.75,-6.33017,49.3411,-6.06254
23.9085,28.3133,-2.28087,0.0385582,0.0247783,-0.00228963,-1.74684e-06,-0.0010787,-4.94767e-05,5.21424e-07,-0.00108097,-0.0458127,0.00963249,1361,621,0.367662,-0.243043,50.4653,-6.5419,50.0529,-6.28778
24.6259,28.3351,-2.32296,0.0385398,0.0233194,0.0044319,-1.87942e-05,-0.00107586,-1.72733e-05,-1.8512e-05,-0.00107614,-0.016335,0.0099039,1368,621,0.389005,-0.235432,51.1112,-6.70641,50.7041,-6.44745
25.339,28.3546,-2.34956,0.038207,0.023703,0.013074,-4.09834e-05,-0.00102312,-1.43292e-05,-4.07744e-05,-0.00102333,-0.0145857,0.0103364,1375,621,0.412848,-0.248246,51.6955,-6.9149,51.2982,-6.6255
26.0517,28.3738,-2.37269,0.0381292,0.0252554,0.0210552,-6.71033e-05,-0.000920441,-1.84002e-05,-6.67067e-05,-0.000920838,-0.0215493,0.0111654,1382,621,0.436937,-0.275288,52.277,-7.13596,51.8859,-6.80887
26.7703,28.3968,-2.41143,0.0397386,0.0302736,0.021095,-9.17555e-05,-0.000811643,-1.79948e-05,-9.1306e-05,-0.000812093,-0.0249758,0.0119543,1389,621,0.450949,-0.324322,52.9572,-7.38784,52.5485,-7.00635
27.4881,28.4211,-2.44491,0.0410146,0.035631,0.0126487,-0.000125272,-0.000720588,-3.27424e-05,-0.000123476,-0.000722383,-0.0547797,0.0122059,1396,621,0.434061,-0.36908,53.6266,-7.66276,53.1981,-7.25026
28.202,28.4439,-2.46468,0.0424049,0.0388058,0.0061827,-0.000170544,-0.000634567,-8.88076e-05,-0.000154128,-0.000650983,-0.182784,0.0123964,1403,621,0.425456,-0.39992,54.2464,-7.94135,53.7984,-7.52087
28.9185,28.4716,-2.48958,0.0412297,0.0384942,0.0106478,-0.000208142,-0.000550819,-0.000204902,-0.000112382,-0.000646579,-0.437185,0.0122553,1410,621,0.428518,-0.422374,54.8636,-8.27722,54.4307,-7.86698
29.6427,28.5009,-2.53507,0.0405109,0.0354029,0.0218245,-0.000232904,-0.000487801,-0.000351078,1.3143e-05,-0.000733848,-0.611284,0.0122977,1417,621,0.459101,-0.418244,55.5759,-8.55871,55.1575,-8.16227
30.3698,28.5331,-2.58683,0.0410062,0.0334941,0.0254285,-0.00024,-0.00046895,-0.00047424,0.000133385,-0.000842335,-0.66697,0.0122681,1424,621,0.476171,-0.394438,56.3416,-8.88348,55.9201,-8.4884
31.0927,28.5625,-2.62385,0.0418754,0.0319917,0.0230394,-0.00024928,-0.000525643,-0.000556297,0.000185741,-0.000960663,-0.663664,0.0125407,1431,621,0.476944,-0.359127,57.0606,-9.20694,56.6284,-8.81807
31.8142,28.5899,-2.65477,0.0418272,0.0296284,0.018993,-0.000269118,-0.000655985,-0.00059566,0.000163729,-0.00108883,-0.628401,0.0122643,1438,621,0.463607,-0.320024,57.7529,-9.49245,57.3186,-9.13025
32.5388,28.618,-2.6926,0.0409286,0.0273235,0.015963,-0.000273315,-0.000814953,-0.000572058,8.87897e-05,-0.00117706,-0.564322,0.011687,1445,621,0.445495,-0.299439,58.4731,-9.75143,58.0462,-9.42852
33.2693,28.6458,-2.74563,0.0381211,0.0237583,0.0175927,-0.000239682,-0.000986253,-0.00044203,-3.44065e-05,-0.00119153,-0.434758,0.0116565,1452,621,0.424671,-0.277368,59.2415,-9.93473,58.845,-9.65611
33.9982,28.6704,-2.79226,0.0371548,0.022941,0.0171478,-0.000189628,-0.00118163,-0.000203445,-0.000149525,-0.00122173,-0.194623,0.0114115,1459,621,0.413838,-0.270893,60.0106,-10.1114,59.624,-9.8449
-30.8307,26.1724,-1.37873,0.0428738,0.0195384,0.00877349,0.00110307,0.000473801,-0.000910313,0.00175159,-0.000174718,-0.619009,0.0122463,801,628,0.469585,-0.229829,34.0014,13.5186,33.5691,13.7298
-30.1777,26.1781,-1.33955,0.0451512,0.0188214,0.0133483,0.000989866,0.000372745,-0.000797741,0.00153664,-0.000174031,-0.600864,0.0122924,808,628,0.503518,-0.219961,33.7098,13.2818,33.2626,13.5068
-29.527,26.1824,-1.28799,0.0459987,0.0190835,0.0142683,0.000920032,0.000246727,-0.000713822,0.00137261,-0.000205846,-0.565055,0.0127425,815,628,0.514293,-0.220371,33.3671,13.0301,32.9125,13.2639
-28.8745,26.1875,-1.24352,0.0449189,0.0205848,0.0150989,0.00087917,9.797e-05,-0.000635108,0.00123418,-0.000257038,-0.509705,0.0128469,822,628,0.504293,-0.237784,33.041,12.7813,32.5984,13.0325
-28.2187,26.1981,-1.21266,0.0414857,0.0215349,0.0203417,0.000871784,-4.42101e-05,-0.000571032,0.0011458,-0.000318223,-0.447403,0.0129007,829,628,0.479382,-0.258866,32.7464,12.4715,32.3486,12.7433
-27.561,26.21,-1.18895,0.0386624,0.0223909,0.0236792,0.000889347,-0.000172856,-0.000508229,0.00109334,-0.00037685,-0.381697,0.0135317,836,628,0.456741,-0.269221,32.4982,12.1626,32.1354,12.4561
-26.904,26.2208,-1.16061,0.0410258,0.0217029,0.0181346,0.000905313,-0.000253158,-0.000406753,0.00103386,-0.00038171,-0.306109,0.0124813,843,628,0.469342,-0.248821,32.3079,11.8981,31.9102,12.1746
-26.2459,26.2291,-1.13599,0.045969,0.0197915,0.0164676,0.000893504,-0.000312138,-0.000272798,0.000952356,-0.000370991,-0.21248,0.0114822,850,628,0.517992,-0.219277,32.1584,11.7013,31.7063,11.9601
-25.5818,26.2432,-1.13703,0.0491606,0.018519,0.01668,0.000856523,-0.000345354,-0.000110398,0.000866579,-0.00035541,-0.090842,0.0107358,857,628,0.55228,-0.206096,32.1009,11.4866,31.6159,11.7324
-24.9166,26.2579,-1.14114,0.049223,0.0177019,0.0179675,0.000799021,-0.000325562,5.00077e-05,0.00080124,-0.000327781,0.0443511,0.0104497,864,628,0.556001,-0.205478,32.0294,11.2699,31.5457,11.5042
-24.251,26.271,-1.14502,0.0484351,0.0185837,0.0141037,0.000737009,-0.000253622,0.000181397,0.00076918,-0.000285793,0.175528,0.00992795,871,628,0.538606,-0.217606,31.9644,11.0856,31.4812,11.3101
-23.5865,26.2835,-1.14202,0.0478591,0.0207548,0.00673339,0.000691991,-0.000159982,0.00027405,0.00077253,-0.000240521,0.285837,0.00965013,878,628,0.51489,-0.234444,31.887,10.8795,31.396,11.1023
-22.9243,26.2929,-1.12687,0.0484559,0.0222928,0.00393233,0.00064008,-6.98614e-05,0.000315655,0.000760127,-0.000189909,0.36342,0.010013,885,628,0.51404,-0.246908,31.7702,10.6775,31.2674,10.9084
-22.2629,26.3036,-1.10635,0.0497124,0.022669,0.00567609,0.000527035,7.72355e-06,0.000329349,0.000686774,-0.000152015,0.451587,0.0103814,892,628,0.53095,-0.254074,31.6381,10.4266,31.1249,10.6651
-21.5988,26.315,-1.09604,0.0499619,0.0243378,0.00667886,0.000364898,8.50067e-05,0.00032454,0.00057838,-0.000128475,0.581838,0.0116737,899,628,0.535332,-0.278614,31.5463,10.1968,31.0315,10.4497
-20.9321,26.3269,-1.09544,0.0501131,0.031834,0.00526194,0.000251205,0.000183065,0.000265505,0.000484817,-5.05466e-05,0.721586,0.0136133,906,628,0.531814,-0.374001,31.506,9.95941,30.9852,10.2675
-20.272,26.3362,-1.06403,0.0532993,0.0398003,0.00251554,0.000225605,0.000276622,0.000128762,0.000382378,0.00011985,0.883186,0.015414,913,628,0.556966,-0.480613,31.3809,9.65424,30.8198,10.0103
-19.6114,26.3475,-1.03298,0.0532381,0.0402439,-0.00500532,0.000241497,0.000352722,-5.28571e-05,0.000373834,0.000220385,-1.1908,0.0161739,920,628,0.537683,-0.465843,31.2372,9.36314,30.6639,9.71242
-18.9517,26.3574,-0.996523,0.0527396,0.0353928,-0.00659101,0.000230858,0.000416151,-0.000192971,0.000537564,0.000109445,-1.0092,0.0144728,927,628,0.529288,-0.410988,31.0626,9.12822,30.4927,9.42434
-18.2853,26.371,-0.987039,0.0509903,0.0266145,-0.00898629,0.000175039,0.000490539,-0.000247411,0.000626213,3.9366e-05,-1.0692,0.0120137,934,628,0.506367,-0.291475,30.9939,8.9465,30.4404,9.16908
-17.6144,26.3875,-0.994661,0.0500413,0.0215414,-0.00746607,0.000112299,0.000582615,-0.000251609,0.00069185,3.0642e-06,-1.1612,0.00999755,941,628,0.500553,-0.223949,31.0063,8.73531,30.4665,8.92579
-16.9425,26.4046,-1.00453,0.0491297,0.0194227,-0.0087158,7.36543e-05,0.000678723,-0.000240736,0.000762816,-1.04392e-05,-1.23473,0.00902313,948,628,0.487824,-0.191195,31.0413,8.50649,30.5095,8.68039
-16.2723,26.42,-1.00543,0.0487578,0.0177976,-0.0106435,5.13102e-05,0.000771243,-0.00023211,0.000839588,-1.70348e-05,-1.28444,0.00886628,955,628,0.478952,-0.163259,31.0534,8.27226,30.5228,8.43227
-15.6025,26.4344,-1.00269,0.0490406,0.016895,-0.011458,2.32372e-05,0.000858414,-0.000203241,0.000905247,-2.35953e-05,-1.34432,0.00874658,962,628,0.479537,-0.149343,31.0629,8.04167,30.5282,8.19331
-14.9329,26.4486,-0.997168,0.0495306,0.0167687,-0.0156116,2.40268e-05,0.000939339,-0.000124151,0.00095588,7.4862e-06,-1.43835,0.00861418,969,628,0.473722,-0.136157,31.076,7.80113,30.5298,7.94618
-14.265,26.4615,-0.982762,0.0501726,0.0192861,-0.0232604,7.49597e-05,0.00100993,-2.5171e-07,0.00100993,7.49596e-05,-1.57053,0.00893538,976,628,0.460072,-0.151559,31.0674,7.53857,30.5019,7.68928
-13.5985,26.4725,-0.961429,0.0502688,0.0206008,-0.0277178,0.000174687,0.00106509,0.000164979,0.00109468,0.000145102,1.39336,0.00990572,983,628,0.448863,-0.159844,31.026,7.29549,30.4524,7.44698
-12.9294,26.484,-0.948621,0.0503972,0.0207409,-0.030201,0.000334611,0.00109754,0.000376654,0.00125216,0.000179995,1.18127,0.0104045,990,628,0.443159,-0.159462,31.0241,7.08406,30.4455,7.22857
-12.2572,26.4973,-0.946509,0.0500526,0.0195215,-0.029558,0.000554752,0.00109915,0.000622848,0.00150668,0.000147221,0.991403,0.0106298,997,628,0.440711,-0.147279,31.0641,6.88251,30.4907,7.0163
-11.5799,26.5159,-0.962942,0.0497968,0.0186707,-0.0291781,0.00081964,0.00107379,0.000891206,0.00184693,4.6494e-05,0.856214,0.0101096,1004,628,0.438428,-0.138699,31.1914,6.64543,30.6216,6.7715
-10.9009,26.5363,-0.983501,0.0493395,0.0178848,-0.02871,0.00106865,0.00104238,0.00111878,0.00217437,-6.33425e-05,0.77953,0.00958938,1011,628,0.43424,-0.12899,31.3417,6.38651,30.7779,6.5078
-10.2239,26.5562,-0.993894,0.0495565,0.0182213,-0.0307174,0.00129523,0.0010351,0.00127362,0.0024454,-0.000115077,0.734514,0.0101156,1018,628,0.430342,-0.123777,31.4687,6.08558,30.8999,6.21077
-9.5523,26.57,-0.981515,0.0513605,0.018919,-0.0353533,0.00138262,0.000946157,0.00131687,0.00249922,-0.000170441,0.703285,0.0102315,1025,628,0.435927,-0.115827,31.5279,5.82161,30.9336,5.95012
-8.8804,26.5827,-0.968616,0.0526174,0.0189765,-0.0383696,0.00139131,0.000803398,0.00132523,0.0024548,-0.000260087,0.676257,0.0101179,1032,628,0.440125,-0.106347,31.5837,5.58451,30.9723,5.71108
-8.2074,26.5945,-0.958461,0.0541456,0.0210723,-0.0442453,0.00133522,0.000609433,0.00130218,0.00232413,-0.000379478,0.649506,0.00986465,1039,628,0.438894,-0.108112,31.6652,5.35639,31.0294,5.50068
-7.53246,26.6088,-0.95374,0.0563019,0.0259022,-0.0501385,0.00114097,0.000412444,0.00115554,0.0019883,-0.000434882,0.632711,0.0111934,1046,628,0.443148,-0.136627,31.7845,5.07088,31.1176,5.26311
-6.85222,26.6303,-0.966847,0.0589125,0.031409,-0.0549488,0.00077475,0.000238131,0.000856224,0.00140372,-0.000390838,0.633562,0.0150413,1053,628,0.454931,-0.195734,31.9914,4.72139,31.2897,4.94926
-6.16373,26.6608,-1.00869,0.0620029,0.0408539,-0.0575012,0.000319503,8.44578e-05,0.000510013,0.000725358,-0.000321398,0.67216,0.0217631,1060,628,0.476698,-0.319104,32.3305,4.27624,31.5915,4.56671
-5.47366,26.6916,-1.05421,0.0682545,0.0453652,-0.053477,-0.000148345,-8.41695e-05,0.000171987,5.86978e-05,-0.000291212,0.877623,0.0273245,1067,628,0.550188,-0.416726,32.7163,3.89058,31.9165,4.19291
-4.79116,26.7072,-1.07047,0.0676746,0.0377359,-0.0393648,-0.000603136,-0.000273481,-0.000161855,-0.0002073,-0.000669317,-1.18265,0.0290126,1074,628,0.582688,-0.346114,32.8947,3.746,32.1223,4.01758
-4.11618,26.7163,-1.05663,0.0603091,0.0297665,-0.0396915,-0.00103495,-0.000462978,-0.000470018,-0.000198778,-0.00129915,-1.05871,0.0254203,1081,628,0.506328,-0.223307,32.9023,3.6264,32.2093,3.85409
-3.44299,26.7244,-1.03432,0.0536921,0.0221368,-0.0489276,-0.00141495,-0.000630217,-0.000741025,-0.00018409,-0.00186107,-1.02888,0.019719,1088,628,0.414075,-0.118036,32.9026,3.542,32.2685,3.6786
-2.76019,26.7449,-1.0449,0.047763,0.0185508,-0.0535306,-0.0016934,-0.000762977,-0.000949764,-0.000170609,-0.00228577,-1.01313,0.0155962,1095,628,0.340409,-0.0735191,33.0529,3.29125,32.4763,3.37931
-2.07082,26.7682,-1.07789,0.0475868,0.0183719,-0.0538896,-0.00183572,-0.000862848,-0.00104178,-0.000199531,-0.00249904,-1.00382,0.0129303,1102,628,0.336577,-0.0727421,33.36,3.03126,32.7854,3.1148
-1.38105,26.7893,-1.11048,0.0471298,0.0185895,-0.0542215,-0.00183366,-0.000934466,-0.00100519,-0.00028291,-0.00248522,-0.995692,0.0104238,1109,628,0.329836,-0.0776192,33.6693,2.81441,33.0997,2.89622
-0.693223,26.8066,-1.13409,0.0460366,0.0188735,-0.0529734,-0.00167088,-0.000980421,-0.0008191,-0.000436769,-0.00221453,-0.984837,0.00872922,1116,628,0.320876,-0.0841488,33.9391,2.63388,33.3832,2.72025
-0.0151122,26.8181,-1.12017,0.0451979,0.0188213,-0.0508835,-0.00148495,-0.00103001,-0.000622667,-0.000594565,-0.0019204,-0.960524,0.00844137,1123,628,0.316983,-0.0853834,34.061,2.41805,33.5173,2.51068
0.665771,26.8348,-1.11386,0.0449358,0.0205745,-0.0522577,-0.00126685,-0.0010127,-0.000453783,-0.000668534,-0.00161101,-0.921919,0.0086594,1130,628,0.308917,-0.102247,34.2351,2.11787,33.6928,2.2245
1.3508,26.8532,-1.12075,0.044685,0.0218842,-0.0530347,-0.00110446,-0.000995182,-0.000366403,-0.000679365,-0.00142027,-0.859412,0.00884572,1137,628,0.302688,-0.113339,34.4713,1.83953,33.9312,1.95912
2.04156,26.8735,-1.14636,0.0449067,0.0233426,-0.0552205,-0.00102389,-0.000972268,-0.000352353,-0.000644783,-0.00135138,-0.821962,0.00856229,1144,628,0.297276,-0.124462,34.8002,1.6011,34.2556,1.73086
2.73674,26.8957,-1.18563,0.0451644,0.0235184,-0.0533288,-0.000982701,-0.000962315,-0.000334239,-0.000638113,-0.0013069,-0.800642,0.00788252,1151,628,0.304124,-0.132176,35.1894,1.38791,34.6452,1.52125
3.43582,26.9215,-1.23613,0.0452138,0.0237214,-0.0526246,-0.000938187,-0.000955452,-0.000272309,-0.000674374,-0.00121926,-0.769554,0.00762329,1158,628,0.305481,-0.137168,35.6339,1.14923,35.0906,1.28456
4.13285,26.9467,-1.27678,0.044938,0.0230476,-0.0522727,-0.000911735,-0.000959151,-0.000231916,-0.000702318,-0.00116857,-0.734462,0.00775939,1165,628,0.302796,-0.131923,36.0422,0.891672,35.5031,1.01956
4.82387,26.9667,-1.29433,0.0441224,0.0219545,-0.0516976,-0.000907949,-0.000962763,-0.000234251,-0.000699507,-0.00117121,-0.727163,0.00784459,1172,628,0.295386,-0.121876,36.3547,0.651043,35.8257,0.768578
5.51469,26.987,-1.30896,0.0423889,0.0213257,-0.0510493,-0.000904329,-0.000961425,-0.000247997,-0.000683243,-0.00118251,-0.728093,0.00927846,1179,628,0.278587,-0.110013,36.6535,0.379792,36.1444,0.498866
6.20689,27.0071,-1.32647,0.0400424,0.0208126,-0.052879,-0.000877149,-0.000952454,-0.000246828,-0.000665118,-0.00116448,-0.709709,0.0118408,1186,628,0.24818,-0.0834363,36.9681,0.119385,36.4828,0.247058
6.90038,27.0268,-1.34651,0.036555,0.0197959,-0.0538362,-0.000807519,-0.000938323,-0.000207605,-0.000655258,-0.00109058,-0.632803,0.0143992,1193,628,0.209095,-0.0672133,37.288,-0.103576,36.8394,0.0156019
7.59637,27.0475,-1.37305,0.0331313,0.0181733,-0.0485819,-0.000709398,-0.000929388,-0.000154065,-0.000630092,-0.00100869,-0.475384,0.0153425,1200,628,0.189082,-0.0611344,37.6369,-0.323375,37.2312,-0.209986
8.28539,27.0618,-1.37403,0.0331461,0.0181047,-0.043599,-0.000589243,-0.000924711,-0.000111797,-0.0005554,-0.000958554,-0.293947,0.0144902,1207,628,0.203116,-0.0799563,37.9223,-0.521294,37.5225,-0.407817
8.975,27.0773,-1.37491,0.0356133,0.0197509,-0.0392719,-0.000447026,-0.000931278,-6.84704e-05,-0.000437531,-0.000940773,-0.137796,0.0114905,1214,628,0.239671,-0.11328,38.2427,-0.76138,37.8217,-0.629622
9.66888,27.0973,-1.38789,0.0382876,0.0221851,-0.0400946,-0.000291166,-0.000947415,-1.71208e-05,-0.00029072,-0.000947861,-0.0260652,0.00879408,1221,628,0.262768,-0.136901,38.631,-1.05011,38.181,-0.895176
10.3685,27.12,-1.41826,0.0394424,0.0234538,-0.0394518,-0.000154851,-0.000958316,1.54843e-05,-0.000154553,-0.000958614,0.0192623,0.00789361,1228,628,0.275244,-0.159262,39.0827,-1.30518,38.6216,-1.14379
11.0699,27.1457,-1.45206,0.0396858,0.0240594,-0.0389497,-6.29004e-05,-0.000949588,6.00878e-06,-6.28597e-05,-0.000949629,0.00677624,0.00776921,1235,628,0.278138,-0.167153,39.5485,-1.60618,39.0857,-1.43818
11.7762,27.1734,-1.49968,0.0398185,0.024516,-0.0381138,-1.48237e-05,-0.000916676,-2.89229e-05,-1.38971e-05,-0.000917602,-0.0320266,0.00766342,1242,628,0.280874,-0.16985,40.0788,-1.89561,39.6161,-1.71758
12.4873,27.2041,-1.56085,0.0398657,0.0245205,-0.0359814,-9.643e-07,-0.000876698,-5.69301e-05,2.72112e-06,-0.000880384,-0.0646458,0.00765456,1249,628,0.286762,-0.168455,40.6724,-2.18911,40.212,-2.00104
13.196,27.2329,-1.61195,0.0399307,0.0239861,-0.0319204,-1.18082e-05,-0.000836135,-7.98208e-05,-4.15018e-06,-0.000843794,-0.0956474,0.00781503,1256,628,0.29886,-0.164143,41.2299,-2.48585,40.7735,-2.28819
13.8885,27.2487,-1.60789,0.0407647,0.0244003,-0.0319433,-6.24713e-05,-0.000791965,-0.000123839,-4.20215e-05,-0.000812415,-0.163655,0.00776907,1263,628,0.306269,-0.166697,41.5733,-2.73463,41.1085,-2.53121
14.5808,27.2646,-1.60146,0.0413688,0.0252604,-0.0327645,-0.000140614,-0.000726078,-0.000169136,-9.52651e-05,-0.000771428,-0.261962,0.00752727,1270,628,0.308843,-0.176394,41.9134,-2.99302,41.4416,-2.78501
15.2775,27.2828,-1.60733,0.0409089,0.0258325,-0.0313141,-0.00021956,-0.000640182,-0.00017832,-0.000154138,-0.000705604,-0.351632,0.00691661,1277,628,0.307692,-0.188171,42.3001,-3.2496,41.8349,-3.03553
15.9932,27.3132,-1.67214,0.0388524,0.0248303,-0.0245196,-0.000279308,-0.000555544,-0.000151649,-0.000212307,-0.000622545,-0.416029,0.00712941,1284,628,0.307388,-0.194599,42.9229,-3.5091,42.4863,-3.2943
16.7061,27.3409,-1.72579,0.0376173,0.0242081,-0.0195348,-0.000301619,-0.000485822,-0.000125335,-0.000238184,-0.000549257,-0.468533,0.00768034,1291,628,0.309891,-0.202807,43.517,-3.75631,43.0983,-3.54215
17.4132,27.364,-1.75892,0.0373149,0.0238755,-0.0153087,-0.000287482,-0.000445269,-0.000121337,-0.000221645,-0.000511106,-0.49714,0.00820935,1298,628,0.319451,-0.210698,44.0425,-3.9951,43.6312,-3.77849
18.1186,27.3863,-1.78378,0.0378142,0.0239485,-0.0124873,-0.000243496,-0.000442052,-0.00011977,-0.000187207,-0.000498341,-0.439337,0.00838826,1305,628,0.332639,-0.217873,44.5515,-4.25375,44.1375,-4.03143
18.8241,27.4077,-1.80744,0.0383942,0.0242718,-0.0097992,-0.000198369,-0.000475677,-0.00012142,-0.000152719,-0.000521327,-0.359614,0.00837413,1312,628,0.346112,-0.22304,45.0642,-4.5051,44.6465,-4.2705
19.5325,27.4315,-1.83765,0.0385317,0.0264246,-0.012305,-0.000177433,-0.000534787,-0.000141872,-0.000127959,-0.000584262,-0.33554,0.00874603,1319,628,0.338341,-0.238163,45.6132,-4.78414,45.192,-4.53041
20.2407,27.4553,-1.86529,0.0383724,0.0282011,-0.0149411,-0.000166807,-0.000614731,-0.000179723,-0.000103611,-0.000677926,-0.338123,0.00906742,1326,628,0.327211,-0.246944,46.1566,-5.07288,45.7351,-4.80206
20.9504,27.4798,-1.89511,0.0382618,0.029043,-0.016374,-0.00012433,-0.000711139,-0.0001943,-6.58275e-05,-0.000769641,-0.292461,0.00918398,1333,628,0.320643,-0.249621,46.7169,-5.35542,46.2956,-5.07587
21.6592,27.5045,-1.92005,0.038273,0.0284152,-0.0151187,-5.40889e-05,-0.000812001,-0.000171101,-1.72525e-05,-0.000848838,-0.212053,0.00901079,1340,628,0.324315,-0.24387,47.2641,-5.65084,46.8441,-5.3736
22.3653,27.5265,-1.93443,0.0378998,0.0267666,-0.0107884,2.06486e-06,-0.000892675,-0.00013217,2.11805e-05,-0.000911791,-0.143633,0.00892115,1347,628,0.334445,-0.240468,47.7682,-5.92243,47.3556,-5.65823
23.0763,27.551,-1.96208,0.037462,0.0251575,-0.00514366,2.38276e-05,-0.00094382,-9.25007e-05,3.25907e-05,-0.000952583,-0.0944536,0.00912534,1354,628,0.34822,-0.240646,48.3351,-6.19469,47.9317,-5.94097
23.796,27.5788,-2.01433,0.0379143,0.02384,-0.00275021,1.6007e-05,-0.000961168,-6.56053e-05,2.03919e-05,-0.000965553,-0.0667386,0.00913327,1361,628,0.360396,-0.232029,49.0258,-6.43172,48.6196,-6.18712
24.5137,27.6004,-2.05898,0.0378576,0.0220853,0.00137465,-6.31212e-06,-0.000932261,-6.48684e-05,-1.78977e-06,-0.000936783,-0.069603,0.00947427,1368,628,0.373162,-0.216533,49.6836,-6.57769,49.2812,-6.33729
25.2256,27.6205,-2.08331,0.0374645,0.0214345,0.00739047,-3.70431e-05,-0.000852124,-9.49543e-05,-2.61274e-05,-0.000863039,-0.114455,0.00957314,1375,628,0.388355,-0.214901,50.2596,-6.79233,49.8659,-6.53937
25.936,27.6404,-2.10113,0.0369749,0.0220406,0.0131494,-7.12087e-05,-0.000724658,-0.000124745,-4.82043e-05,-0.000747662,-0.182362,0.0095735,1382,628,0.401557,-0.231194,50.8161,-7.03568,50.4316,-6.763
26.6507,27.6627,-2.12953,0.0385342,0.0251421,0.013022,-0.000100072,-0.000589775,-0.000134436,-6.55937e-05,-0.000624253,-0.251058,0.00956418,1389,628,0.415209,-0.261057,51.4523,-7.29744,51.0507,-6.99138
27.3672,27.6853,-2.16131,0.0399795,0.0285747,0.00766817,-0.000133333,-0.000469064,-0.000145693,-7.89258e-05,-0.000523471,-0.357401,0.0100003,1396,628,0.410609,-0.28746,52.1131,-7.54022,51.6922,-7.21177
28.0821,27.7064,-2.18617,0.0411315,0.0306032,0.00467442,-0.00017647,-0.000351019,-0.000189178,-5.54054e-05,-0.000472084,-0.569278,0.0105171,1403,628,0.411224,-0.30618,52.7478,-7.76697,52.3124,-7.42774
28.8008,27.7301,-2.22009,0.0408796,0.0307038,0.00844651,-0.000219918,-0.000234603,-0.000281046,5.38817e-05,-0.000508403,-0.772339,0.0110078,1410,628,0.420865,-0.324496,53.4103,-7.99796,52.9799,-7.65953
29.5216,27.7559,-2.25788,0.0400558,0.0292309,0.0176468,-0.000256999,-0.000143511,-0.00038899,0.000192852,-0.000593362,-0.857825,0.0113029,1417,628,0.443437,-0.339263,54.089,-8.24965,53.6728,-7.91864
30.2438,27.7864,-2.29678,0.0393909,0.0278371,0.0254088,-0.000270802,-0.000100007,-0.000463252,0.000285653,-0.000656462,-0.876546,0.0111592,1424,628,0.462692,-0.335031,54.7854,-8.60626,54.3809,-8.26835
30.9614,27.8143,-2.31989,0.0385099,0.0263982,0.0301221,-0.00026635,-0.000138889,-0.000493335,0.000294816,-0.000700054,-0.849634,0.0114104,1431,628,0.469655,-0.310418,55.4227,-8.97776,55.0304,-8.62612
31.6774,27.8405,-2.33624,0.038587,0.0267067,0.0246902,-0.000250296,-0.000250338,-0.000490611,0.000240294,-0.000740928,-0.785377,0.0113323,1438,628,0.451877,-0.288076,56.0558,-9.33516,55.6592,-8.97753
32.4021,27.869,-2.37641,0.0393088,0.0277249,0.012927,-0.000210205,-0.000384688,-0.000453291,0.000164164,-0.000759056,-0.690329,0.0110302,1445,628,0.419287,-0.279844,56.808,-9.61789,56.3966,-9.27924
33.1359,27.901,-2.44037,0.0372786,0.0262675,0.0103122,-0.000122119,-0.000526357,-0.000340942,7.21123e-05,-0.000720588,-0.517834,0.0109738,1452,628,0.39128,-0.283408,57.6347,-9.84653,57.243,-9.55157
33.8679,27.9286,-2.49746,0.0365868,0.0251503,0.0150701,-2.02597e-06,-0.000654662,-0.00011349,1.71462e-05,-0.000673834,-0.167352,0.0115949,1459,628,0.400929,-0.297796,58.4489,-10.0388,58.0668,-9.76157
34.5898,27.9471,-2.52425,0.0357447,0.024468,0.0205122,8.88377e-05,-0.000810075,0.000155246,0.000114894,-0.000836132,0.166289,0.0125333,1466,628,0.41131,-0.314038,59.139,-10.1783,58.7683,-9.90884
-31.5457,25.4585,-1.17711,0.041494,0.0173114,0.00880263,0.00117193,0.000342773,-0.000950962,0.00179476,-0.00028005,-0.57984,0.0122713,794,635,0.456194,-0.222805,33.0286,13.634,32.6109,13.8057
-30.8853,25.4711,-1.17686,0.0429921,0.0187574,0.00968749,0.000946637,0.000262833,-0.000737317,0.00141747,-0.000207997,-0.5683,0.0119813,801,635,0.473352,-0.228338,32.8883,13.3956,32.4564,13.5958
-30.2331,25.4758,-1.13617,0.0449778,0.0192161,0.0123127,0.000818372,0.00016109,-0.000611516,0.00118396,-0.0002045,-0.538831,0.0121158,808,635,0.499785,-0.230823,32.5903,13.1716,32.1425,13.3896
-29.5815,25.4794,-1.09115,0.0462631,0.0202875,0.0121353,0.000730369,5.44489e-05,-0.00052619,0.00101778,-0.000232965,-0.499934,0.0124894,815,635,0.512617,-0.238588,32.2798,12.9557,31.8178,13.1876
-28.9288,25.4843,-1.04973,0.0466887,0.0219681,0.0138352,0.000683076,-5.38063e-05,-0.000455706,0.000900653,-0.000271383,-0.445445,0.0125634,822,635,0.52042,-0.260852,31.9792,12.7221,31.5151,12.9738
