 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.4984,39.499,-7.17004,0.0563348,0.0642349,0.0216233,2.4668e-05,0.00259029,0.000220651,0.00260913,5.82961e-06,1.48563,0.013003,1298,516,0.600133,-0.642375,71.6364,-6.45642,71.0618,-5.70601
20.2285,39.5364,-7.23811,0.0585643,0.0645531,0.0154473,0.000244601,0.00309078,0.00032024,0.00312637,0.000209014,1.46012,0.0124541,1305,516,0.603124,-0.646037,72.3594,-6.74541,71.7561,-6.02056
20.957,39.5709,-7.29906,0.0604229,0.0639091,0.0130643,0.000486345,0.00358177,0.000377369,0.00362711,0.000441004,1.45122,0.0120572,1312,516,0.614267,-0.649524,73.0535,-7.0031,72.4283,-6.30609
21.6818,39.6033,-7.34549,0.0622571,0.064493,0.0106457,0.00068054,0.00403015,0.000372353,0.00407104,0.000639647,1.46141,0.0119183,1319,516,0.624376,-0.657862,73.6956,-7.30327,73.049,-6.61418
-17.797,37.2322,-4.94489,0.063984,0.0371561,0.0080022,-0.000657032,-0.000924794,0.000976111,0.000194337,-0.00177616,0.717245,0.0107201,927,523,0.672517,-0.360014,51.6945,10.2276,51.0395,10.6607
-17.1187,37.2558,-4.95032,0.0624035,0.0410602,0.00473201,-8.32081e-05,-0.000862326,0.000949296,0.000553352,-0.00149889,0.590693,0.0116741,934,523,0.646833,-0.387089,51.7069,9.815,51.0622,10.287
-16.4411,37.2763,-4.95152,0.0624062,0.0423458,0.00206452,0.000335188,-0.000803601,0.000776431,0.000728631,-0.00119704,0.469019,0.0121057,941,523,0.63967,-0.395962,51.7236,9.48359,51.0742,9.96107
-15.7622,37.2963,-4.95667,0.0629819,0.0409612,-0.000844516,0.000570393,-0.000767275,0.000506481,0.000740524,-0.000937406,0.324066,0.0117929,948,523,0.638579,-0.385956,51.7694,9.2188,51.1093,9.66434
-15.0775,37.3176,-4.98387,0.0630259,0.039418,-0.00630075,0.000692924,-0.00074084,0.000243531,0.000733159,-0.000781076,0.163739,0.0111781,955,523,0.62574,-0.370196,51.9096,9.0352,51.2406,9.43999
-14.391,37.342,-5.01645,0.0634243,0.0386668,-0.0093318,0.0007702,-0.000711232,3.26157e-05,0.000770918,-0.00071195,0.0220021,0.0103195,962,523,0.62192,-0.355186,52.0799,8.78724,51.4022,9.17778
-13.7066,37.365,-5.03774,0.0644762,0.0380604,-0.00937773,0.000800463,-0.000691027,-0.000152046,0.000815805,-0.00070637,-0.100564,0.00954825,969,523,0.632131,-0.34968,52.2142,8.51134,51.5256,8.89433
-13.0234,37.3864,-5.05173,0.0670436,0.0371278,-0.00732598,0.00076587,-0.000703261,-0.000329589,0.000836423,-0.000773813,-0.21088,0.00981801,976,523,0.663231,-0.345037,52.3386,8.23382,51.6267,8.61088
-12.3377,37.4101,-5.07389,0.0702425,0.0371853,-0.00682476,0.000663469,-0.000679611,-0.000449518,0.000800033,-0.000816175,-0.29494,0.0109819,983,523,0.696732,-0.347428,52.5135,7.94068,51.769,8.3181
-11.6494,37.4358,-5.10402,0.0726109,0.0380446,-0.00828842,0.000512517,-0.000608183,-0.000465824,0.000680853,-0.00077652,-0.346771,0.0128439,990,523,0.716483,-0.352339,52.723,7.63914,51.9516,8.02218
-10.9608,37.462,-5.13303,0.0712648,0.0375611,-0.00726089,0.000364067,-0.000500384,-0.000436509,0.000546137,-0.000682454,-0.395164,0.0147787,997,523,0.704668,-0.353462,52.8935,7.33404,52.1375,7.71054
-10.275,37.4842,-5.1487,0.0673539,0.0367372,-0.00493337,0.000199681,-0.000380379,-0.000381134,0.000388588,-0.000569286,-0.460157,0.0160311,1004,523,0.669792,-0.34633,52.9878,7.04605,52.2759,7.42359
-9.58897,37.5055,-5.16365,0.063227,0.0371525,-0.00495655,3.9979e-05,-0.000227828,-0.000310045,0.000243801,-0.000431649,-0.581555,0.0165204,1011,523,0.626528,-0.347171,53.0878,6.76581,52.4187,7.15138
-8.89984,37.5281,-5.18868,0.0634705,0.0385159,-0.0147669,-9.9894e-05,-0.000100136,-0.000205086,0.000105071,-0.000305101,-0.785103,0.0156807,1018,523,0.603026,-0.343345,53.2959,6.52505,52.6101,6.89843
-8.20721,37.5558,-5.22463,0.065914,0.0378547,-0.0210222,-0.000196476,4.58089e-05,-0.000105838,8.55303e-05,-0.000236198,-1.21176,0.0136863,1025,523,0.611721,-0.338804,53.5751,6.25604,52.855,6.59169
-7.51543,37.5829,-5.25488,0.0669242,0.0372187,-0.0234546,-0.000256329,0.000235185,-4.18841e-05,0.000238729,-0.000259873,-1.48639,0.0110736,1032,523,0.615222,-0.333772,53.8184,5.95701,53.0844,6.27337
-6.82512,37.6089,-5.27702,0.0657318,0.0363152,-0.021725,-0.000302606,0.000441307,-2.81257e-05,0.000442369,-0.000303668,-1.53306,0.0101308,1039,523,0.606642,-0.318795,54.0071,5.61989,53.2885,5.94043
-6.1317,37.6372,-5.30891,0.0651971,0.0372946,-0.0232461,-0.000363912,0.000621782,-1.86782e-05,0.000622135,-0.000364266,-1.55186,0.0094702,1046,523,0.595922,-0.318967,54.2553,5.2726,53.5404,5.60624
-5.43448,37.6678,-5.35305,0.0650365,0.037888,-0.0210562,-0.000435136,0.000745407,3.0358e-05,0.000746187,-0.000435917,1.5451,0.00969062,1053,523,0.59895,-0.330438,54.5603,4.93535,53.8502,5.27928
-4.73755,37.6982,-5.39361,0.0648309,0.0384076,-0.0193992,-0.000492006,0.000835496,7.68174e-05,0.000839926,-0.000496436,1.51319,0.0100397,1060,523,0.600305,-0.345245,54.8591,4.59607,54.1532,4.94303
-4.03996,37.7276,-5.43446,0.0649661,0.0392439,-0.0211165,-0.000518273,0.000928888,6.82027e-05,0.000932095,-0.00052148,1.52381,0.00968279,1067,523,0.596047,-0.35016,55.1742,4.27813,54.4648,4.62943
-3.34465,37.7534,-5.4646,0.0644178,0.0401449,-0.0251104,-0.000522277,0.000998631,1.29785e-05,0.000998742,-0.000522388,1.56226,0.00928145,1074,523,0.578614,-0.34579,55.4482,3.98671,54.7395,4.34291
-2.64661,37.7813,-5.5026,0.0643717,0.0395973,-0.0247207,-0.000506388,0.00100415,-2.42285e-05,0.00100454,-0.000506777,-1.55476,0.00890876,1081,523,0.578381,-0.340157,55.7618,3.69625,55.0545,4.04839
-1.95217,37.8065,-5.5248,0.0638394,0.0389367,-0.0248281,-0.000456081,0.000945981,-5.18838e-05,0.000947898,-0.000457999,-1.53386,0.00904622,1088,523,0.571984,-0.334793,56.0141,3.39672,55.3125,3.74005
-1.25543,37.8341,-5.55312,0.060928,0.0401751,-0.0279886,-0.000368348,0.000842258,-0.000101799,0.000850758,-0.000376848,-1.48749,0.0105115,1095,523,0.532708,-0.345824,56.2792,3.06594,55.604,3.40982
-0.552979,37.865,-5.60035,0.053915,0.0441329,-0.0378732,-0.00025902,0.00072035,-0.000152551,0.000743562,-0.000282232,-1.4198,0.0119311,1102,523,0.43275,-0.370962,56.5954,2.74302,55.9806,3.09972
0.154906,37.8991,-5.66508,0.0482891,0.0485285,-0.0464176,-0.000137014,0.000587676,-0.000191293,0.000635071,-0.000184409,-1.32793,0.0134662,1109,523,0.350129,-0.398282,57.0036,2.421,56.4369,2.80304
0.867611,37.9344,-5.74508,0.0510506,0.0499323,-0.0473977,-3.06055e-05,0.000446693,-0.000231859,0.000540778,-0.00012469,-1.18531,0.0127046,1116,523,0.37374,-0.40153,57.5589,2.14826,56.963,2.55071
1.56901,37.9625,-5.78107,0.0591041,0.0449718,-0.0333422,3.78483e-05,0.000308309,-0.000281188,0.000485095,-0.000138938,-1.00953,0.0111886,1123,523,0.493906,-0.366753,57.9781,1.85411,57.3167,2.25083
2.26711,37.988,-5.80285,0.0635941,0.0420161,-0.0218565,7.59833e-05,0.000164794,-0.000306635,0.000430221,-0.000189445,-0.857306,0.00942177,1130,523,0.570606,-0.348427,58.3134,1.53474,57.62,1.93942
2.96456,38.0132,-5.82001,0.0635493,0.0434007,-0.0222319,9.43219e-05,2.98432e-05,-0.000292016,0.000355873,-0.000231707,-0.73042,0.00940735,1137,523,0.567869,-0.363781,58.6058,1.20042,57.9123,1.61623
3.66313,38.0383,-5.83918,0.0631569,0.0448525,-0.0221048,9.89759e-05,-7.79671e-05,-0.000262638,0.000287643,-0.000266634,-0.622939,0.00937114,1144,523,0.563033,-0.383437,58.9096,0.878255,58.2204,1.3046
4.3646,38.0652,-5.86648,0.063161,0.0458859,-0.0211915,8.47432e-05,-0.000137502,-0.000257378,0.000253963,-0.000306722,-0.581611,0.00972387,1151,523,0.564534,-0.401253,59.2582,0.557898,58.57,0.991398
5.06712,38.092,-5.89536,0.0630879,0.0467123,-0.0205279,4.57153e-05,-0.000148541,-0.000277961,0.00024303,-0.000345855,-0.617315,0.00981552,1158,523,0.564631,-0.416297,59.6203,0.252756,58.9336,0.690895
5.77021,38.1195,-5.92388,0.0628111,0.0475928,-0.0199307,-1.92475e-05,-0.000135257,-0.000284631,0.000213229,-0.000367733,-0.68488,0.00982468,1165,523,0.562331,-0.424827,59.987,-0.075356,59.304,0.374734
6.47399,38.1488,-5.95227,0.0620751,0.0484419,-0.0165336,-9.41842e-05,-0.000121934,-0.000252793,0.000145114,-0.000361232,-0.757983,0.00941173,1172,523,0.563286,-0.436217,60.3537,-0.449347,59.6826,0.0216897
7.17997,38.1798,-5.98599,0.0615503,0.0492644,-0.0126643,-0.000137873,-0.0001045,-0.000225649,0.000105079,-0.000347452,-0.822305,0.00975362,1179,523,0.567829,-0.449567,60.7525,-0.831227,60.0912,-0.339646
7.8869,38.2084,-6.02119,0.0613882,0.0495414,-0.010054,-0.00012643,-6.89573e-05,-0.000260644,0.00016453,-0.000359917,-0.840302,0.0107792,1186,523,0.572835,-0.460885,61.1693,-1.14251,60.5126,-0.645186
8.59398,38.2337,-6.05526,0.0616361,0.0498139,-0.00800066,-8.24948e-05,-2.88232e-05,-0.000319307,0.000264774,-0.000376092,-0.827322,0.0107177,1193,523,0.580428,-0.470694,61.5931,-1.38991,60.9359,-0.88798
9.30449,38.2606,-6.09883,0.0614726,0.0497923,-0.00403425,-3.82327e-05,4.60696e-07,-0.000356401,0.000338039,-0.000375811,-0.812513,0.0107326,1200,523,0.589431,-0.477643,62.0573,-1.63031,61.4062,-1.11835
10.015,38.2877,-6.13977,0.0614457,0.0510072,-0.00285476,-3.95551e-06,2.54981e-05,-0.00038757,0.000398621,-0.000377079,-0.804388,0.0102166,1207,523,0.591416,-0.489351,62.5234,-1.89503,61.8738,-1.36495
10.7279,38.3192,-6.18614,0.0618309,0.0524014,-0.00283184,2.07921e-05,5.24133e-05,-0.000418839,0.00045574,-0.000382534,-0.804264,0.0102256,1214,523,0.594092,-0.498693,63.0269,-2.2234,62.3733,-1.6745
11.4436,38.3546,-6.23906,0.0624569,0.0525654,-0.000658536,2.56403e-05,8.03963e-05,-0.00043162,0.000485506,-0.000379469,-0.817071,0.010321,1221,523,0.605726,-0.495992,63.5666,-2.59753,62.9089,-2.0334
12.1569,38.3879,-6.28147,0.0630373,0.0524325,0.00220285,1.83567e-06,0.00011532,-0.000410786,0.000473264,-0.000356108,-0.854029,0.0103196,1228,523,0.619142,-0.495203,64.0701,-2.96932,63.4092,-2.39488
12.8723,38.4233,-6.32807,0.0635933,0.0531763,0.00476681,-5.35414e-05,0.000150127,-0.000375725,0.000437574,-0.000340988,-0.917736,0.0100324,1235,523,0.631282,-0.506006,64.5996,-3.37161,63.9354,-2.78183
13.5953,38.4668,-6.39721,0.0640431,0.0551691,0.0062689,-0.000127321,0.000202863,-0.000329935,0.000406705,-0.000331163,-1.01737,0.00978039,1242,523,0.638965,-0.53295,65.232,-3.83762,64.5642,-3.22781
14.314,38.5045,-6.44988,0.0637543,0.0570583,0.00804107,-0.00018683,0.000284571,-0.000278136,0.000413445,-0.000315703,-1.1369,0.00970601,1249,523,0.640208,-0.561811,65.7954,-4.25873,65.132,-3.63164
15.0277,38.533,-6.48459,0.0637685,0.0588593,0.00877674,-0.000217175,0.000408069,-0.000228914,0.000482919,-0.000292025,-1.25478,0.00976242,1256,523,0.641316,-0.580221,66.294,-4.57338,65.6309,-3.92499
15.738,38.5553,-6.50662,0.0639808,0.0593518,0.00963111,-0.000247851,0.000584462,-0.000206428,0.000632847,-0.000296236,-1.34056,0.00969414,1263,523,0.645228,-0.585989,66.7486,-4.80688,66.0839,-4.15076
16.4482,38.5756,-6.52691,0.0642864,0.0598208,0.0098099,-0.000267643,0.000823814,-0.000188642,0.000855498,-0.000299327,-1.40439,0.0092703,1270,523,0.648182,-0.595019,67.2048,-4.99816,66.5367,-4.34101
17.1647,38.602,-6.56464,0.063421,0.0601289,0.0136028,-0.000266158,0.00112291,-0.000162589,0.00114169,-0.000284935,-1.45582,0.00931593,1277,523,0.650502,-0.614666,67.7268,-5.23761,67.0708,-4.57707
17.8874,38.6357,-6.6194,0.0613299,0.0611683,0.0153359,-0.000230671,0.00150652,-0.000128587,0.00151599,-0.000240138,-1.49731,0.0102316,1284,523,0.633978,-0.625515,68.318,-5.56191,67.6852,-4.88335
18.6113,38.6717,-6.67516,0.0586229,0.0614168,0.0203843,-0.000163649,0.00195579,-8.76915e-05,0.00195941,-0.000167271,-1.52952,0.011315,1291,523,0.621529,-0.626442,68.9129,-5.93486,68.3128,-5.22974
19.3373,38.7073,-6.73557,0.0579622,0.0616562,0.0188662,-3.85276e-05,0.00242458,-1.98834e-05,0.00242474,-3.86882e-05,-1.56272,0.0118978,1298,523,0.609624,-0.61699,69.5615,-6.25891,68.967,-5.54663
20.0668,38.7436,-6.8049,0.0592104,0.0613852,0.0158672,0.000152629,0.00286276,7.12665e-05,0.00286464,0.000150756,1.54452,0.0115795,1305,523,0.612556,-0.612559,70.276,-6.53422,69.6657,-5.837
20.7946,38.7783,-6.86592,0.0615856,0.0602403,0.0130386,0.000355308,0.00329387,0.000133046,0.00329988,0.000349297,1.52564,0.0111721,1312,523,0.627554,-0.606862,70.9758,-6.79726,70.3381,-6.13103
21.5194,38.8112,-6.91521,0.0635054,0.0594457,0.0115963,0.000493345,0.00369497,0.000154126,0.00370238,0.000485942,1.5228,0.0108787,1319,523,0.642003,-0.603391,71.6296,-7.0864,70.9704,-6.43994
22.2444,38.8451,-6.96234,0.0647141,0.0595661,0.011469,0.000575915,0.00410617,0.000189624,0.00411633,0.000565759,1.51729,0.0107373,1326,523,0.652899,-0.603262,72.2747,-7.42504,71.6026,-6.77718
22.9702,38.879,-7.00993,0.0654027,0.0599982,0.0118937,0.000629169,0.00437837,0.000205137,0.00438956,0.000617979,1.5163,0.0108446,1333,523,0.660096,-0.601532,72.9237,-7.77242,72.2447,-7.1128
-18.5645,36.4673,-4.61855,0.064168,0.0314993,0.0171787,-0.000710101,-0.00117862,0.000592259,-0.000307456,-0.00158126,0.597072,0.0103534,920,530,0.698741,-0.329191,50.0734,10.4871,49.4321,10.876
-17.888,36.4879,-4.62177,0.0635007,0.0361219,0.00718792,-0.000325202,-0.00115082,0.000619648,6.55151e-06,-0.00148258,0.491557,0.0109796,927,530,0.666437,-0.349087,50.0882,10.1318,49.4366,10.5518
-17.2098,36.5098,-4.63018,0.0635874,0.0405407,0.0014911,0.000126024,-0.00108546,0.000599377,0.000372442,-0.00133188,0.390058,0.0122063,934,530,0.652036,-0.376126,50.1323,9.76789,49.4697,10.2266
-16.5335,36.5287,-4.62879,0.0630981,0.0410138,0.000812319,0.000474265,-0.00102988,0.000499417,0.000624982,-0.0011806,0.293096,0.0124237,941,530,0.644748,-0.382095,50.1288,9.46043,49.4699,9.91978
-15.8556,36.5471,-4.63208,0.0630756,0.0394507,0.000342266,0.000672997,-0.00101669,0.000315759,0.000730076,-0.00107377,0.178836,0.012088,948,530,0.643398,-0.374325,50.1557,9.21106,49.4962,9.64354
-15.1764,36.5655,-4.63909,0.0645223,0.0380004,-0.00728301,0.000763006,-0.00103724,0.000119372,0.000770887,-0.00104512,0.0659241,0.0107549,955,530,0.639805,-0.356704,50.2313,9.00168,49.5448,9.38742
-14.4927,36.5879,-4.66259,0.0658592,0.0363948,-0.0116525,0.000803663,-0.00104508,-4.74033e-05,0.000804878,-0.00104629,-0.0256184,0.00991092,962,530,0.64268,-0.334685,50.3756,8.76707,49.6686,9.12184
-13.8083,36.6117,-4.68669,0.0671264,0.0360723,-0.013994,0.000799617,-0.00105456,-0.000207104,0.000822468,-0.00107741,-0.109891,0.0093694,969,530,0.64925,-0.322665,50.5264,8.48286,49.8029,8.83228
-13.1237,36.6345,-4.70913,0.0676808,0.0350628,-0.0117134,0.000734316,-0.00109109,-0.000376365,0.000808871,-0.00116564,-0.19556,0.00960374,976,530,0.659929,-0.308423,50.6631,8.20395,49.9377,8.55678
-12.4382,36.6579,-4.7333,0.0687142,0.0342573,-0.00941589,0.000603482,-0.00110084,-0.000507251,0.000743027,-0.00124039,-0.26846,0.0100694,983,530,0.675739,-0.303869,50.8197,7.92603,50.0872,8.27669
-11.7509,36.6823,-4.76243,0.070661,0.0353165,-0.0105459,0.000436241,-0.00106866,-0.000551059,0.000616448,-0.00124886,-0.316056,0.0120751,990,530,0.692023,-0.315725,51.0194,7.64349,50.2647,7.99856
-11.0632,36.7079,-4.79073,0.0723077,0.0376742,-0.0143645,0.000280344,-0.000989845,-0.000551338,0.000486272,-0.00119577,-0.35746,0.0141687,997,530,0.697977,-0.331599,51.2246,7.3237,50.4469,7.69405
-10.377,36.7313,-4.81048,0.0708606,0.038634,-0.0161686,0.000115812,-0.000881953,-0.000525623,0.000341611,-0.00110775,-0.405747,0.0154172,1004,530,0.677462,-0.337977,51.3669,7.02089,50.6015,7.39665
-9.69121,36.7534,-4.82691,0.0684341,0.0395918,-0.0195716,-4.63634e-05,-0.000734936,-0.000476319,0.000197069,-0.000978368,-0.472464,0.0152289,1011,530,0.642731,-0.338075,51.495,6.73364,50.7498,7.11407
-9.00364,36.7753,-4.84835,0.0677947,0.0400865,-0.0245805,-0.00018777,-0.000587045,-0.000398163,5.80013e-05,-0.000832816,-0.553016,0.0147734,1018,530,0.622358,-0.332652,51.6714,6.48356,50.9259,6.85721
-8.31421,36.8001,-4.87452,0.0693103,0.0378078,-0.0273884,-0.000277214,-0.000416657,-0.000323217,-1.62842e-05,-0.000677586,-0.67917,0.0138244,1025,530,0.630737,-0.321956,51.8949,6.23786,51.1297,6.56222
-7.62525,36.8241,-4.89666,0.0696721,0.0367575,-0.0305711,-0.000321744,-0.000203227,-0.000272111,1.60033e-05,-0.000540975,-0.892611,0.0126203,1032,530,0.62578,-0.316643,52.0979,5.97565,51.3247,6.26927
-6.93713,36.8487,-4.91305,0.067901,0.0358804,-0.0282472,-0.000353216,2.82504e-05,-0.000249665,0.000151702,-0.000476667,-1.11158,0.0116455,1039,530,0.61283,-0.30951,52.2555,5.64357,51.5044,5.93667
-6.24524,36.8764,-4.94172,0.0664144,0.037337,-0.026947,-0.000410861,0.000229512,-0.000213839,0.000294354,-0.000475702,-1.27638,0.0104884,1046,530,0.599294,-0.311027,52.476,5.26842,51.7426,5.59589
-5.54859,36.9068,-4.98645,0.0656966,0.0377476,-0.0236607,-0.000490768,0.000378712,-0.000136212,0.000399551,-0.000511607,-1.41898,0.0103098,1053,530,0.599447,-0.32083,52.7754,4.93285,52.0541,5.27348
-4.85031,36.9394,-5.03466,0.0657678,0.0379476,-0.0229412,-0.000557347,0.000502949,-6.55301e-05,0.000506983,-0.000561382,-1.5093,0.00995896,1060,530,0.601211,-0.33076,53.1092,4.58566,52.3884,4.92335
-4.15308,36.9685,-5.07685,0.0658713,0.0386592,-0.0254387,-0.000588507,0.000634525,-4.89141e-05,0.000636478,-0.00059046,-1.53089,0.00964586,1067,530,0.59453,-0.332226,53.4298,4.27772,52.7047,4.61725
-3.45705,36.9947,-5.11242,0.0656316,0.0396265,-0.030225,-0.000593889,0.000740929,-7.26186e-05,0.000744868,-0.000597828,-1.51661,0.00941162,1074,530,0.578014,-0.325788,53.7295,3.99868,53.0009,4.34311
-2.75947,37.0219,-5.15143,0.0655815,0.0393709,-0.0311507,-0.000580038,0.000785989,-7.56815e-05,0.000790169,-0.000584218,-1.51562,0.00878867,1081,530,0.57406,-0.319773,54.048,3.72486,53.3191,4.06577
-2.06438,37.0472,-5.17875,0.0652972,0.0384436,-0.0306105,-0.000534662,0.000774282,-6.99391e-05,0.000778008,-0.000538388,-1.51757,0.00858678,1088,530,0.571929,-0.314451,54.322,3.44563,53.5972,3.77502
-1.36878,37.0746,-5.20533,0.0638551,0.0394698,-0.034896,-0.000455816,0.000719137,-9.30118e-05,0.000726455,-0.000463134,-1.49229,0.00900808,1095,530,0.544557,-0.322947,54.5962,3.11516,53.881,3.43808
-0.668738,37.1048,-5.24605,0.0605206,0.0426414,-0.0430732,-0.00035581,0.000639309,-0.000126769,0.000655204,-0.000371706,-1.44606,0.00994217,1102,530,0.486668,-0.344463,54.9214,2.77953,54.2307,3.1101
0.035893,37.1367,-5.30144,0.057709,0.0463257,-0.0515464,-0.000240836,0.000540674,-0.000155128,0.00057034,-0.000270502,-1.38184,0.0109897,1109,530,0.432835,-0.364256,55.3199,2.4639,54.6481,2.81292
0.740658,37.1672,-5.35499,0.0580273,0.0462444,-0.0465552,-0.000139677,0.000428116,-0.000188366,0.000484924,-0.000196484,-1.27789,0.0107493,1116,530,0.448349,-0.367442,55.7334,2.17113,55.0653,2.53713
1.44427,37.1962,-5.40192,0.0614532,0.0423941,-0.0342977,-7.53963e-05,0.00030772,-0.000229701,0.000415256,-0.000182932,-1.13295,0.0099957,1123,530,0.516478,-0.343854,56.1508,1.89853,55.4631,2.26269
2.14283,37.2225,-5.42796,0.063765,0.0402528,-0.0257343,-3.74633e-05,0.00017968,-0.000256166,0.000349332,-0.000207116,-0.985839,0.00910416,1130,530,0.562897,-0.329383,56.4839,1.58035,55.7833,1.95242
2.84065,37.248,-5.44911,0.0634003,0.0420471,-0.0267553,-1.28125e-05,5.54426e-05,-0.000249465,0.000273103,-0.000230473,-0.853378,0.00910779,1137,530,0.554865,-0.343331,56.789,1.24581,56.0912,1.6361
3.53931,37.2731,-5.47123,0.0630614,0.0441602,-0.0299451,1.26357e-06,-4.77196e-05,-0.000232899,0.000210956,-0.000257412,-0.733011,0.00936355,1144,530,0.540979,-0.357898,57.1086,0.930075,56.4106,1.33479
4.23991,37.299,-5.49812,0.0635586,0.0454326,-0.0318684,-3.8081e-06,-0.000109496,-0.000242262,0.000191306,-0.000304611,-0.678016,0.00977434,1151,530,0.539388,-0.372928,57.4628,0.631003,56.7575,1.03796
4.94027,37.3239,-5.52208,0.0639729,0.0458744,-0.0313732,-3.37721e-05,-0.000133815,-0.000271995,0.000192762,-0.00036035,-0.694461,0.00994457,1158,530,0.54391,-0.383053,57.8087,0.343754,57.1,0.751566
5.64245,37.3512,-5.54997,0.0639761,0.0464214,-0.0300376,-8.83502e-05,-0.000142105,-0.000281771,0.000167823,-0.000398278,-0.737849,0.0102195,1165,530,0.546482,-0.389842,58.1742,0.0155349,57.4672,0.433418
6.34503,37.3794,-5.57681,0.0628465,0.0465923,-0.0232595,-0.000151652,-0.00014843,-0.000251141,0.000101105,-0.000401187,-0.788605,0.00984324,1172,530,0.553117,-0.401192,58.5256,-0.347458,57.8384,0.0925828
7.04915,37.4094,-5.60665,0.0616147,0.0466074,-0.0159027,-0.00018474,-0.00013868,-0.000225217,6.46807e-05,-0.000388101,-0.83635,0.0101256,1179,530,0.560739,-0.418653,58.8965,-0.723943,58.2305,-0.268486
7.75409,37.4367,-5.63758,0.0616635,0.0469697,-0.0125417,-0.0001641,-0.000103154,-0.000261325,0.000129468,-0.000396723,-0.843441,0.010654,1186,530,0.569991,-0.433776,59.2965,-1.03347,58.6337,-0.571048
8.46025,37.4621,-5.67096,0.0621159,0.0473713,-0.00974933,-0.000112248,-6.12596e-05,-0.000320806,0.000235064,-0.000408571,-0.825049,0.0103594,1193,530,0.581698,-0.446304,59.7183,-1.2907,59.0537,-0.82051
9.17096,37.4902,-5.71765,0.0619889,0.0477203,-0.00679755,-6.225e-05,-2.59586e-05,-0.000357516,0.000313872,-0.000402081,-0.810754,0.0102938,1200,530,0.588017,-0.454978,60.1966,-1.54743,59.5367,-1.06597
9.88266,37.5189,-5.76521,0.0615409,0.0482753,-0.00503737,-2.51414e-05,9.07838e-06,-0.000386252,0.0003786,-0.000394663,-0.807532,0.00941605,1207,530,0.587622,-0.461077,60.6848,-1.81277,60.0314,-1.31848
10.5937,37.5479,-5.80781,0.0621487,0.0493755,-0.00576484,1.48718e-08,4.67215e-05,-0.000415102,0.000439126,-0.00039239,-0.813498,0.00890965,1214,530,0.59036,-0.462439,61.1745,-2.11034,60.5142,-1.59856
11.3037,37.5772,-5.84464,0.0632937,0.0497551,-0.00472348,8.42091e-06,8.39269e-05,-0.000429488,0.000477318,-0.00038497,-0.829237,0.0089813,1221,530,0.603732,-0.455184,61.6527,-2.43961,60.9817,-1.90876
12.0138,37.6084,-5.87885,0.0635761,0.0497118,-0.000771553,-6.86639e-06,0.000124257,-0.000413649,0.000477508,-0.000360117,-0.863993,0.00921971,1228,530,0.617261,-0.45561,62.1173,-2.81677,61.4475,-2.27013
12.7279,37.6436,-5.92397,0.0634973,0.0503392,0.00178654,-5.3156e-05,0.000165684,-0.000383846,0.000455401,-0.000342873,-0.924247,0.00929878,1235,530,0.623123,-0.468382,62.6338,-3.21893,61.9673,-2.66123
13.4487,37.6862,-5.98804,0.0632814,0.0522333,0.00399045,-0.000118193,0.000220634,-0.000350233,0.000440276,-0.000337834,-1.01067,0.00928945,1242,530,0.62636,-0.501123,63.2376,-3.69162,62.5751,-3.11841
14.1715,37.7324,-6.05564,0.0632752,0.0549148,0.00425418,-0.000166944,0.000300356,-0.000314959,0.000458868,-0.000325457,-1.10453,0.0092415,1249,530,0.625766,-0.53973,63.8695,-4.22023,63.2068,-3.62994
14.8868,37.7635,-6.09809,0.0632195,0.0564022,0.00560131,-0.00018498,0.000415547,-0.000283286,0.00052809,-0.000297523,-1.19264,0.00921333,1256,530,0.62808,-0.55726,64.3989,-4.55675,63.738,-3.94797
15.5902,37.779,-6.10073,0.0634585,0.0571214,0.00631884,-0.000204727,0.000573253,-0.000278169,0.00066248,-0.000293954,-1.2604,0.00918662,1263,530,0.631725,-0.562785,64.7716,-4.74417,64.1087,-4.12334
16.2977,37.7977,-6.11466,0.0635463,0.0570151,0.009448,-0.000224186,0.000782661,-0.000282108,0.000856317,-0.000297842,-1.31541,0.00905541,1270,530,0.641413,-0.566888,65.1957,-4.94196,64.5346,-4.31388
17.016,37.8262,-6.16054,0.0637263,0.0573839,0.0122011,-0.00023211,0.0010429,-0.000282594,0.00110273,-0.000291937,-1.36217,0.00926139,1277,530,0.650907,-0.581677,65.7632,-5.1915,65.1023,-4.55878
17.7368,37.8576,-6.21208,0.0638395,0.0578082,0.0127855,-0.000219745,0.00137275,-0.000276197,0.0014193,-0.000266287,-1.40385,0.00959509,1284,530,0.65308,-0.586837,66.3639,-5.47453,65.7023,-4.83613
18.4536,37.8863,-6.24842,0.0628135,0.0578038,0.013984,-0.000189351,0.00175336,-0.000257451,0.0017869,-0.00022289,-1.44125,0.0100977,1291,530,0.645818,-0.582049,66.8976,-5.77449,66.2477,-5.12634
19.1757,37.9168,-6.29964,0.0620945,0.0577889,0.015473,-9.18198e-05,0.00214547,-0.000204415,0.00216399,-0.000110343,-1.48043,0.0104795,1298,530,0.642535,-0.578547,67.5032,-6.04363,66.8621,-5.38603
