 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.17175,23.7461,-0.106545,0.0729096,0.0162212,0.0137475,6.13941e-05,0.000127944,-0.00073522,0.000830642,-0.000641303,-0.808012,0.00732936,1032,656,0.789775,-0.183168,26.9378,5.36589,26.1876,5.57002
-8.49708,23.7582,-0.110403,0.0727304,0.0164204,0.0165285,2.41011e-05,0.000169806,-0.000716115,0.000816765,-0.000622858,-0.83609,0.00763037,1039,656,0.794835,-0.194231,27.045,5.19672,26.3002,5.40499
-7.81891,23.768,-0.126583,0.0725023,0.0172536,0.0157567,-3.43659e-06,0.000231486,-0.00067415,0.000798332,-0.000570282,-0.87165,0.00825822,1046,656,0.78985,-0.204587,27.2143,5.12771,26.4703,5.33994
-7.14145,23.7867,-0.136325,0.0722763,0.0177605,0.0172159,-1.49213e-05,0.000307481,-0.000621644,0.000788485,-0.000495924,-0.912261,0.00842234,1053,656,0.790849,-0.212736,27.3654,4.84164,26.6253,5.06207
-6.46419,23.8052,-0.143213,0.07231,0.0183138,0.0181723,-1.33733e-05,0.000393841,-0.000573772,0.000799061,-0.000418593,-0.955896,0.00847537,1060,656,0.793243,-0.221475,27.516,4.54922,26.7763,4.77624
-5.78657,23.8296,-0.1485,0.0725144,0.019468,0.0191257,-1.50626e-05,0.000484575,-0.000534457,0.000824716,-0.000355204,-1.00402,0.00800243,1067,656,0.797208,-0.234069,27.672,4.12042,26.9308,4.36272
-5.10822,23.8496,-0.155345,0.0720999,0.0212777,0.0188015,-2.54728e-05,0.000571238,-0.000498381,0.000853744,-0.000307979,-1.05511,0.00718925,1074,656,0.791113,-0.249158,27.8356,3.78379,27.0977,4.04756
-4.42949,23.8634,-0.1627,0.0711102,0.0225963,0.020882,-3.5013e-05,0.000647172,-0.000458463,0.00087751,-0.000265351,-1.10522,0.00712493,1081,656,0.785701,-0.262725,27.9969,3.579,27.2717,3.86519
-3.74674,23.8813,-0.182743,0.0702988,0.0237842,0.0233449,-3.11963e-05,0.000702441,-0.000412625,0.000887723,-0.000216478,-1.14875,0.00759628,1088,656,0.783307,-0.279027,28.2217,3.34474,27.5077,3.64935
-3.0635,23.9011,-0.202176,0.0702059,0.0241851,0.0261613,-1.01121e-05,0.000733564,-0.000367923,0.000884824,-0.000161372,-1.18074,0.00821594,1095,656,0.789663,-0.291505,28.4597,3.07911,27.7499,3.39078
-2.38449,23.9175,-0.203982,0.0708274,0.0255757,0.0255046,2.36302e-05,0.000740912,-0.000326282,0.000867125,-0.000102583,-1.2017,0.00861256,1102,656,0.793596,-0.304234,28.6433,2.8092,27.9254,3.13444
-1.70809,23.9288,-0.194812,0.0718083,0.0275977,0.0228857,6.61871e-05,0.000728297,-0.000281316,0.000831679,-3.71956e-05,-1.21862,0.00829041,1109,656,0.795602,-0.319069,28.7936,2.59861,28.0609,2.94065
-1.02589,23.9433,-0.205058,0.0724105,0.0290297,0.0232166,0.000111329,0.000699189,-0.00023676,0.000782685,2.78334e-05,-1.23175,0.00827386,1116,656,0.801966,-0.334768,29.0253,2.40186,28.2861,2.75931
-0.338742,23.9621,-0.231039,0.0725903,0.0299799,0.0248497,0.000149895,0.000653524,-0.000193864,0.000719505,8.39146e-05,-1.24275,0.00857994,1123,656,0.807748,-0.349837,29.3258,2.18355,28.5861,2.55213
0.348949,23.9819,-0.256638,0.0719928,0.0300307,0.0289651,0.000172942,0.000585767,-0.000161188,0.000641247,0.000117462,-1.2393,0.00914253,1130,656,0.812827,-0.362542,29.6217,1.94983,28.8929,2.32316
1.03698,24.0009,-0.281417,0.0711996,0.030517,0.0319823,0.000177396,0.000507634,-0.0001325,0.000554223,0.000130806,-1.23268,0.00891123,1137,656,0.812739,-0.374917,29.9212,1.72358,29.2039,2.10668
1.72655,24.0201,-0.309628,0.0708058,0.0317968,0.0332577,0.000171529,0.000430743,-0.000110448,0.00047142,0.000130852,-1.21792,0.00864789,1144,656,0.811626,-0.389762,30.2493,1.50268,29.537,1.9027
2.41499,24.039,-0.331492,0.0713571,0.0337169,0.0320518,0.0001596,0.000361212,-0.000103578,0.000404941,0.000115872,-1.17132,0.00825403,1151,656,0.812936,-0.401782,30.572,1.25494,29.8517,1.678
3.10419,24.0603,-0.353544,0.0726458,0.0356874,0.0325226,0.000142828,0.000306178,-0.000111608,0.000362803,8.62019e-05,-1.10127,0.00771832,1158,656,0.826495,-0.415836,30.9101,0.955135,30.176,1.40692
3.79511,24.0823,-0.379558,0.0737758,0.0376375,0.0330116,0.000120801,0.000263514,-0.000121515,0.000333074,5.12404e-05,-1.05089,0.00760016,1165,656,0.83856,-0.435713,31.2714,0.663161,30.525,1.13742
4.48718,24.103,-0.40772,0.0744238,0.0397199,0.0333788,0.000112434,0.000224223,-0.000122541,0.000303015,3.36422e-05,-0.999367,0.00787467,1172,656,0.845312,-0.458725,31.6441,0.406828,30.8904,0.902792
5.17634,24.1203,-0.423809,0.0743839,0.0411696,0.0348049,0.000131118,0.000183735,-0.00012347,0.000283668,3.1185e-05,-0.890366,0.00833193,1179,656,0.848402,-0.483453,31.9645,0.186089,31.212,0.693174
5.86362,24.136,-0.431342,0.0733585,0.0424212,0.0367632,0.000167064,0.000145091,-0.000140252,0.000296759,1.53958e-05,-0.746311,0.00845398,1186,656,0.842996,-0.502904,32.2454,-0.0406112,31.5053,0.480961
6.5531,24.1544,-0.444236,0.0731012,0.0438816,0.0384242,0.000210567,0.000113133,-0.00016828,0.000337039,-1.33398e-05,-0.6445,0.00843995,1193,656,0.844572,-0.52509,32.5663,-0.299631,31.8299,0.236761
7.2439,24.172,-0.45986,0.0733552,0.0448375,0.039979,0.000258048,8.62837e-05,-0.000186103,0.000377129,-3.27972e-05,-0.569219,0.008087,1200,656,0.851236,-0.540957,32.9117,-0.526307,32.1735,0.0201916
7.93228,24.1868,-0.465395,0.0734466,0.0448084,0.0406958,0.000317201,5.90661e-05,-0.00018378,0.000412708,-3.64404e-05,-0.479266,0.00800224,1207,656,0.854173,-0.546457,33.221,-0.71956,32.4818,-0.176509
8.62243,24.2037,-0.474755,0.0736127,0.0451711,0.0401599,0.00038875,2.9384e-05,-0.000170919,0.000457057,-3.89231e-05,-0.380203,0.00793595,1214,656,0.854008,-0.551089,33.5574,-0.946832,32.815,-0.403194
9.31271,24.2224,-0.482254,0.0742863,0.0473351,0.0351613,0.000465798,2.40921e-06,-0.00015993,0.000515635,-4.74281e-05,-0.302081,0.00758765,1221,656,0.845094,-0.561469,33.9049,-1.22999,33.1492,-0.671818
10.0073,24.2437,-0.50208,0.0751206,0.0494777,0.0337671,0.000535962,-1.73754e-05,-0.000152175,0.000575051,-5.6464e-05,-0.251431,0.00755604,1228,656,0.848374,-0.578056,34.3108,-1.52656,33.5439,-0.946203
10.7017,24.2623,-0.519879,0.0744485,0.0494567,0.0383974,0.000587399,-3.14613e-05,-0.000149604,0.000621667,-6.5729e-05,-0.225173,0.00761474,1235,656,0.855068,-0.58671,34.6923,-1.76125,33.9369,-1.17158
11.3982,24.2816,-0.542417,0.0737705,0.0480933,0.0437217,0.000609825,-3.65702e-05,-0.000152409,0.000643958,-7.07034e-05,-0.220322,0.00770472,1242,656,0.864379,-0.584518,35.1014,-1.97598,34.358,-1.39144
12.0965,24.3037,-0.568632,0.0742886,0.0486579,0.0431345,0.000595469,-3.64716e-05,-0.000161249,0.000634236,-7.52383e-05,-0.235938,0.00752312,1249,656,0.867412,-0.585943,35.5538,-2.24445,34.8037,-1.65231
12.7982,24.3287,-0.603273,0.0759635,0.0502659,0.0391134,0.000547302,-3.23933e-05,-0.000180566,0.000598944,-8.40361e-05,-0.278569,0.0074117,1256,656,0.871324,-0.588331,36.0667,-2.54726,35.294,-1.94059
13.5019,24.3549,-0.64261,0.077566,0.0518978,0.0358933,0.000478603,-3.0309e-05,-0.00020246,0.00054932,-0.000101027,-0.336045,0.00734028,1263,656,0.876804,-0.593667,36.6061,-2.85577,35.8125,-2.23379
14.2035,24.3769,-0.673019,0.0781974,0.0522681,0.0351134,0.000402084,-2.39827e-05,-0.000230432,0.000502869,-0.000124768,-0.412306,0.00753034,1270,656,0.880326,-0.595837,37.1016,-3.09892,36.2999,-2.47495
14.9026,24.3966,-0.693353,0.0780587,0.0517376,0.0350277,0.000314042,-4.67852e-06,-0.000269877,0.000468098,-0.000158734,-0.518699,0.0079398,1277,656,0.878492,-0.590585,37.5533,-3.32577,36.7524,-2.70818
15.6013,24.4157,-0.710617,0.0772821,0.050931,0.0344963,0.000217508,2.64715e-05,-0.000315151,0.000451299,-0.000207319,-0.638255,0.00784031,1284,656,0.868953,-0.582025,37.9934,-3.54682,37.1998,-2.93979
16.3015,24.4358,-0.730143,0.077105,0.0505463,0.0332804,0.000124454,5.90684e-05,-0.000353616,0.000446885,-0.000263363,-0.739303,0.00776421,1291,656,0.86312,-0.571878,38.4587,-3.7861,37.6652,-3.18206
17.0038,24.457,-0.754629,0.0776445,0.0515226,0.0298424,4.04322e-05,8.20717e-05,-0.000379897,0.000441719,-0.000319215,-0.812773,0.00754993,1298,656,0.857107,-0.571287,38.9627,-4.03831,38.16,-3.42745
17.7072,24.4777,-0.780383,0.0779075,0.0517741,0.0280978,-3.43676e-05,9.49515e-05,-0.000402853,0.000438301,-0.000377717,-0.864971,0.00788666,1305,656,0.853798,-0.570173,39.4756,-4.26694,38.6679,-3.65708
18.412,24.4994,-0.808458,0.0772482,0.0514334,0.027649,-0.000105309,0.000107436,-0.00043742,0.000451232,-0.000449105,-0.904674,0.0083043,1312,656,0.84545,-0.567782,39.9957,-4.50018,39.1942,-3.89694
19.1131,24.518,-0.823073,0.076288,0.0506726,0.0273264,-0.000176596,0.000121484,-0.000489554,0.000484182,-0.000539295,-0.933161,0.00874211,1319,656,0.834709,-0.564791,40.4629,-4.71373,39.6709,-4.12471
19.815,24.5365,-0.837979,0.0756322,0.0497824,0.0266681,-0.000248318,0.000128465,-0.000545852,0.000517521,-0.000637374,-0.951564,0.00921178,1326,656,0.825958,-0.55598,40.943,-4.92637,40.1569,-4.34989
20.5142,24.5516,-0.842769,0.0756846,0.0495622,0.0225898,-0.000308656,0.000119216,-0.000586947,0.00053,-0.00071944,-0.960161,0.00996913,1333,656,0.813318,-0.549424,41.3977,-5.1057,40.6071,-4.5437
21.2161,24.5691,-0.853812,0.0759472,0.0489579,0.0195611,-0.000354008,9.32984e-05,-0.000597024,0.000507186,-0.000767896,-0.964614,0.0107049,1340,656,0.806056,-0.536134,41.889,-5.31084,41.0928,-4.76054
21.9219,24.5904,-0.874712,0.0756916,0.0491321,0.0166575,-0.000396345,5.74775e-05,-0.000591131,0.000463753,-0.00080262,-0.968655,0.0107815,1347,656,0.793718,-0.536448,42.4259,-5.55972,41.6296,-5.01784
22.6261,24.6115,-0.888164,0.0752463,0.0489684,0.0161945,-0.000437683,1.80492e-05,-0.000578529,0.00041197,-0.000831604,-0.973004,0.0107177,1354,656,0.787313,-0.536025,42.9356,-5.835,42.1435,-5.29813
23.3342,24.6337,-0.912065,0.0750013,0.0487238,0.0162064,-0.000466019,-1.79878e-05,-0.00055832,0.000359581,-0.000843588,-0.976182,0.00974412,1361,656,0.784383,-0.532456,43.4994,-6.09428,42.7097,-5.55913
24.0419,24.6563,-0.93234,0.0744493,0.0469439,0.019746,-0.000480885,-4.41605e-05,-0.000534862,0.000315197,-0.000840242,-0.979201,0.00948748,1368,656,0.790254,-0.516132,44.0504,-6.36994,43.2691,-5.84158
24.7491,24.6787,-0.948993,0.0737642,0.0456158,0.02206,-0.00049901,-6.8896e-05,-0.000499667,0.000260029,-0.000827935,-0.988616,0.00939982,1375,656,0.790745,-0.500767,44.5941,-6.66112,43.8216,-6.13609
25.4608,24.7043,-0.9771,0.0728311,0.0448812,0.0230249,-0.000535231,-9.10135e-05,-0.000453869,0.000192179,-0.000818423,-1.01295,0.00926323,1382,656,0.784224,-0.489435,45.1938,-6.9713,44.4317,-6.44659
26.1731,24.7277,-1.00497,0.0720808,0.0451009,0.0181526,-0.000572046,-0.000106108,-0.000392237,0.000117129,-0.000795283,-1.05338,0.00902032,1389,656,0.7603,-0.48176,45.8059,-7.23042,45.048,-6.71308
26.8867,24.748,-1.03546,0.0715784,0.045272,0.0129516,-0.000591707,-0.000105471,-0.000327983,5.96745e-05,-0.000756853,-1.10434,0.00884388,1396,656,0.737759,-0.47704,46.4384,-7.4093,45.682,-6.90458
27.6016,24.7669,-1.06777,0.0709089,0.0446875,0.0100721,-0.000607074,-7.99195e-05,-0.000284721,4.44971e-05,-0.00073149,-1.15883,0.00863182,1403,656,0.721423,-0.473585,47.0827,-7.54333,46.3311,-7.05878
28.3233,24.7854,-1.11902,0.0707768,0.0442962,0.00750839,-0.000635856,-3.52858e-05,-0.000266264,6.57613e-05,-0.000736903,-1.20809,0.00832962,1410,656,0.711232,-0.468393,47.8196,-7.6009,47.0674,-7.12974
29.0393,24.8095,-1.1493,0.0711077,0.0441496,0.00535834,-0.000686551,9.66641e-06,-0.000264476,9.87386e-05,-0.000775623,-1.24594,0.00852596,1417,656,0.706615,-0.452466,48.4842,-7.87215,47.7273,-7.39717
29.7581,24.8393,-1.18516,0.0709234,0.0439498,0.00201749,-0.000741273,3.26334e-05,-0.000277078,0.000121605,-0.000830245,-1.26009,0.00922822,1424,656,0.692889,-0.433463,49.1786,-8.23477,48.4216,-7.75874
30.4799,24.8671,-1.22789,0.0696084,0.0432346,0.00127358,-0.00079714,5.65533e-05,-0.000328484,0.000168316,-0.000908903,-1.24284,0.0101438,1431,656,0.676981,-0.428454,49.8955,-8.51568,49.152,-8.05249
31.2042,24.8921,-1.27659,0.0679491,0.0421475,0.00179243,-0.000870014,7.97176e-05,-0.000433524,0.000247845,-0.00103814,-1.20084,0.010701,1438,656,0.662091,-0.425517,50.6398,-8.70917,49.9143,-8.26342
31.9243,24.9095,-1.31149,0.0681794,0.0417484,-0.000855859,-0.000949628,8.68596e-05,-0.000566847,0.00033666,-0.00119943,-1.15572,0.0111377,1445,656,0.654996,-0.418824,51.3528,-8.80425,50.6232,-8.37089
32.6412,24.9265,-1.33482,0.0689909,0.0413985,-0.00426908,-0.0010263,6.8184e-05,-0.000705833,0.000414068,-0.00137219,-1.11515,0.0113768,1452,656,0.650864,-0.403996,52.0319,-8.94325,51.2918,-8.51639
33.3571,24.9465,-1.3525,0.0686365,0.0406939,-0.00551619,-0.00110396,2.56523e-05,-0.000871139,0.000499061,-0.00157737,-1.07301,0.011437,1459,656,0.642617,-0.39164,52.6836,-9.16495,51.9467,-8.74554
34.0754,24.9716,-1.37421,0.0675648,0.0400387,-0.00684429,-0.00119047,-4.13285e-05,-0.00106694,0.000595918,-0.00182772,-1.03239,0.0110686,1466,656,0.627063,-0.38434,53.3555,-9.47087,52.6294,-9.06305
34.7996,25.0016,-1.41021,0.0658431,0.0387808,-0.00272475,-0.00128379,-0.00013256,-0.00130254,0.000715884,-0.00213224,-0.993455,0.0106691,1473,656,0.623753,-0.378118,54.0882,-9.82734,53.3829,-9.42298
35.5262,25.0323,-1.45116,0.0650601,0.0372202,0.00263132,-0.00138327,-0.000243975,-0.00155925,0.000846427,-0.00247367,-0.960532,0.0106498,1480,656,0.634194,-0.374065,54.86,-10.1723,54.1657,-9.77497
36.2545,25.0623,-1.49449,0.0643347,0.0350087,0.00903495,-0.00150245,-0.000373354,-0.00181466,0.000962552,-0.00283835,-0.936204,0.0110307,1487,656,0.649202,-0.366267,55.65,-10.4872,54.9666,-10.1025
-33.686,22.6765,-0.615327,0.055574,0.0157951,-0.00914092,0.00119343,0.000114156,-0.000699709,0.00153742,-0.000229836,-0.456922,0.0123124,773,663,0.569355,-0.143577,30.2772,13.6532,29.6793,13.8012
-33.041,22.6748,-0.552837,0.0566287,0.0149404,-0.00869099,0.0010182,-4.74324e-05,-0.0006173,0.00130083,-0.000330063,-0.429363,0.0120884,780,663,0.58129,-0.136665,29.8515,13.5009,29.2435,13.6395
-32.4002,22.6709,-0.469019,0.0563794,0.0151629,-0.0109494,0.000903792,-0.000205568,-0.000520553,0.0011098,-0.000411576,-0.376835,0.0129406,787,663,0.573437,-0.14335,29.3375,13.3118,28.7272,13.4391
-31.7516,22.6746,-0.422031,0.0560499,0.0154296,-0.0130565,0.000832702,-0.000351006,-0.000450697,0.000984769,-0.000503074,-0.325411,0.0130465,794,663,0.564849,-0.144208,28.9812,13.1007,28.3701,13.2243
-31.0952,22.6885,-0.410004,0.0558125,0.0169669,-0.0143472,0.00077824,-0.00047151,-0.000418131,0.000905231,-0.000598501,-0.294857,0.0131112,801,663,0.558719,-0.164091,28.7773,12.8044,28.1657,12.9353
-30.4354,22.7037,-0.41293,0.0576674,0.0167939,-0.0104779,0.000733746,-0.000567974,-0.000410758,0.000852523,-0.000686751,-0.281487,0.0120743,808,663,0.586187,-0.158525,28.6531,12.5318,28.0298,12.68
-29.7755,22.7202,-0.414169,0.0592361,0.0167633,-0.00885612,0.000702302,-0.000634186,-0.000411463,0.00081882,-0.000750704,-0.275955,0.011508,815,663,0.605815,-0.157804,28.5314,12.2351,27.8948,12.3896
-29.1223,22.7274,-0.382231,0.0600143,0.0156486,-0.00761552,0.000684324,-0.00067581,-0.000417657,0.000802335,-0.000793821,-0.275376,0.0114062,822,663,0.616459,-0.141908,28.2707,12.0134,27.6286,12.1653
-28.4726,22.7308,-0.332871,0.0599335,0.0147613,-0.00832523,0.000685481,-0.000691203,-0.000432675,0.000810172,-0.000815893,-0.280583,0.0109605,829,663,0.613738,-0.131656,27.9399,11.8092,27.2972,11.9499
-27.8204,22.7371,-0.293052,0.059971,0.0143286,-0.00947832,0.000714887,-0.000678241,-0.000451635,0.000848489,-0.000811843,-0.287616,0.010134,836,663,0.611155,-0.125874,27.6581,11.5808,27.0129,11.7135
-27.1667,22.7437,-0.259164,0.0599018,0.0143965,-0.010881,0.000770322,-0.000658976,-0.000470223,0.000911145,-0.000799799,-0.290981,0.00958273,843,663,0.606764,-0.127348,27.4073,11.3683,26.7599,11.4952
-26.5085,22.7507,-0.24511,0.0603306,0.0138852,-0.00928472,0.00084367,-0.000623185,-0.000496327,0.000995825,-0.00077534,-0.297466,0.0096057,850,663,0.614419,-0.120575,27.2439,11.2202,26.5951,11.3495
-25.8497,22.7596,-0.231355,0.0608299,0.013061,-0.006587,0.000906047,-0.00058427,-0.000508663,0.00106311,-0.000741331,-0.299484,0.0102713,857,663,0.625464,-0.113643,27.0886,11.035,26.4395,11.1647
-25.1896,22.7703,-0.221815,0.0617514,0.0130363,-0.00563428,0.000953363,-0.00054326,-0.000508199,0.00110962,-0.000699512,-0.29829,0.0104816,864,663,0.636898,-0.115846,26.9663,10.8279,26.3092,10.9584
-24.5296,22.7826,-0.209323,0.0628775,0.0135451,-0.00561823,0.00100076,-0.000505609,-0.000501098,0.00115222,-0.000657071,-0.29353,0.0102757,871,663,0.648233,-0.122948,26.8438,10.5732,26.1747,10.7072
-23.8681,22.7952,-0.202296,0.0638914,0.013121,-0.00451508,0.00104823,-0.00047374,-0.000495764,0.00119547,-0.000620984,-0.288706,0.00995707,878,663,0.661093,-0.121666,26.7478,10.3432,26.07,10.4737
-23.2059,22.8064,-0.196149,0.0649902,0.0127133,-0.00406053,0.00107791,-0.00044979,-0.000489609,0.00122136,-0.000593234,-0.285002,0.0097018,885,663,0.673295,-0.11611,26.6643,10.1435,25.9756,10.2727
-22.5453,22.814,-0.182248,0.0658318,0.0119294,-0.00542217,0.00108254,-0.000437522,-0.000464527,0.00121326,-0.000568239,-0.274305,0.00977594,892,663,0.678617,-0.104351,26.5554,9.99807,25.8556,10.117
-21.8849,22.8218,-0.164917,0.066653,0.0115138,-0.00507365,0.00107295,-0.000434013,-0.000429745,0.00118689,-0.00054795,-0.259165,0.00986703,899,663,0.687654,-0.0999856,26.4368,9.82938,25.7289,9.94518
-21.2252,22.8312,-0.142591,0.0674341,0.0113404,-0.00314,0.00106123,-0.000430003,-0.000406539,0.00116486,-0.000533632,-0.24959,0.00954975,906,663,0.699983,-0.100262,26.3027,9.59795,25.5898,9.71737
-20.5632,22.842,-0.128907,0.0680654,0.011145,-0.00023013,0.00104667,-0.000420291,-0.000407478,0.00115225,-0.000525877,-0.253544,0.00938698,913,663,0.713072,-0.0997693,26.2086,9.36951,25.4939,9.49684
-19.8989,22.8548,-0.122832,0.0682973,0.0109525,0.00260416,0.00101316,-0.000404998,-0.00041795,0.00112717,-0.000519007,-0.266304,0.00906142,920,663,0.721862,-0.101141,26.15,9.13342,25.4374,9.26655
-19.2343,22.8687,-0.11637,0.0684316,0.0110753,0.00356285,0.000970766,-0.000379835,-0.000417563,0.00108944,-0.000498506,-0.276897,0.0088621,927,663,0.725151,-0.107375,26.0999,8.8775,25.3872,9.01066
-18.5703,22.8838,-0.104668,0.0686955,0.0109665,0.00546665,0.000937336,-0.000338374,-0.000421172,0.00106384,-0.000464879,-0.291789,0.0086641,934,663,0.732174,-0.111803,26.0361,8.57432,25.3235,8.70816
-17.9079,22.8966,-0.0849698,0.0689111,0.0112183,0.00646503,0.000919117,-0.000279154,-0.000445885,0.00106683,-0.000426863,-0.319894,0.0084616,941,663,0.736349,-0.112186,25.947,8.282,25.2334,8.42473
-17.2474,22.9044,-0.0560289,0.0696459,0.0121778,0.00546346,0.000901576,-0.000212154,-0.000478677,0.00107903,-0.000389611,-0.355018,0.00839245,948,663,0.740974,-0.120885,25.8343,8.05858,25.1108,8.20865
-16.588,22.9095,-0.0215482,0.0709372,0.0130375,0.00340706,0.000866306,-0.00014156,-0.00050908,0.00107869,-0.000353945,-0.395239,0.00875624,955,663,0.748875,-0.130593,25.7127,7.87979,24.9717,8.02977
-15.9263,22.917,0.00531554,0.0723528,0.0132333,0.00343508,0.000821808,-6.93699e-05,-0.000542035,0.0010779,-0.000325458,-0.441372,0.00902414,962,663,0.76333,-0.135951,25.6285,7.68049,24.8722,7.82905
-15.2615,22.9275,0.0214249,0.073146,0.0129731,0.00496203,0.000774473,2.61103e-07,-0.000582484,0.00108675,-0.000312017,-0.492121,0.00866402,969,663,0.774973,-0.131269,25.588,7.45817,24.8256,7.61194
-14.5968,22.9378,0.039553,0.073171,0.0125869,0.00744059,0.000715661,6.01588e-05,-0.000627323,0.00109569,-0.000319871,-0.544671,0.00812312,976,663,0.781007,-0.125197,25.537,7.22643,24.7781,7.38801
-13.9279,22.9487,0.0417948,0.0725996,0.0128272,0.0090871,0.000637732,0.000107865,-0.000665476,0.00108907,-0.000343475,-0.59596,0.00742809,983,663,0.778675,-0.13069,25.5545,7.05093,24.8037,7.21859
-13.2641,22.9555,0.0665819,0.0725468,0.0124265,0.0100486,0.000552275,0.00014341,-0.000693868,0.0010712,-0.000375515,-0.642138,0.00812706,990,663,0.780385,-0.135315,25.4915,6.88675,24.7423,7.04504
-12.6026,22.962,0.102415,0.07335,0.0126483,0.00828858,0.000471757,0.000167907,-0.000721498,0.00105715,-0.000417487,-0.68163,0.00913256,997,663,0.783869,-0.13564,25.4036,6.67701,24.6428,6.83246
-11.9359,22.9751,0.119723,0.0738219,0.0139073,0.00678893,0.000391025,0.000182857,-0.00074786,0.00104201,-0.000468128,-0.716254,0.00953383,1004,663,0.78412,-0.142468,25.3984,6.3885,24.6298,6.55754
-11.263,22.9936,0.114076,0.073528,0.0154773,0.00721037,0.000304442,0.000188025,-0.000762013,0.00101047,-0.000518,-0.747278,0.0089384,1011,663,0.781165,-0.155876,25.4867,6.07106,24.7213,6.26129
-10.5845,23.0157,0.0883565,0.0734345,0.016746,0.00818673,0.000223499,0.000187769,-0.000765606,0.000971448,-0.00056018,-0.773733,0.00838969,1018,663,0.781863,-0.17161,25.6683,5.76519,24.9048,5.9701
-9.90932,23.0339,0.0777971,0.0737202,0.016899,0.00963219,0.000159951,0.000199548,-0.000765215,0.00094522,-0.000585722,-0.798332,0.00784243,1025,663,0.788145,-0.180496,25.7967,5.49513,25.0318,5.69991
-9.23525,23.0494,0.0732713,0.0738092,0.0166342,0.0119248,0.00010801,0.000221727,-0.000768516,0.000935485,-0.000605747,-0.822323,0.00754892,1032,663,0.794737,-0.185157,25.9032,5.2612,25.1404,5.46477
-8.56046,23.0624,0.0674303,0.0737854,0.01648,0.0146433,6.009e-05,0.000253674,-0.000761653,0.00092466,-0.000610896,-0.8486,0.00763326,1039,663,0.801275,-0.190054,26.0199,5.08121,25.261,5.28734
-7.88252,23.0748,0.0510428,0.0737466,0.0168096,0.0160451,2.02438e-05,0.000299766,-0.00073208,0.000905307,-0.000585297,-0.879718,0.00790362,1046,663,0.804128,-0.200045,26.1897,4.95669,25.4327,5.16517
-7.20706,23.0897,0.0469658,0.0739358,0.0171123,0.018317,-9.01146e-07,0.000359457,-0.000688889,0.00089134,-0.000532784,-0.913308,0.00816161,1053,663,0.811714,-0.210582,26.3186,4.72876,25.5623,4.94196
-6.53217,23.1062,0.0473895,0.0740246,0.0176104,0.0200169,-5.42547e-06,0.000430586,-0.000646437,0.000894787,-0.000469627,-0.94803,0.008159,1060,663,0.816741,-0.222667,26.4371,4.44994,25.6816,4.66811
-5.8567,23.1256,0.0479675,0.0741725,0.0185605,0.0206409,-1.02857e-05,0.000508482,-0.000607623,0.000909769,-0.000411573,-0.98713,0.00801748,1067,663,0.819329,-0.232987,26.5661,4.1037,25.8092,4.3339
-5.17802,23.1444,0.0379517,0.0737168,0.0199112,0.0199309,-2.46119e-05,0.000584473,-0.000567692,0.000924152,-0.00036429,-1.03159,0.00750133,1074,663,0.811858,-0.240183,26.7419,3.80543,25.9882,4.05393
-4.50026,23.1587,0.0327827,0.0729496,0.021222,0.0208265,-4.08028e-05,0.000651732,-0.000520301,0.000930456,-0.000319526,-1.079,0.00744307,1081,663,0.805505,-0.249074,26.8978,3.58074,26.1529,3.85138
-3.8207,23.1738,0.0228291,0.0721346,0.0223536,0.0237234,-4.39906e-05,0.000702997,-0.000463872,0.000925049,-0.000266042,-1.12434,0.0075671,1088,663,0.804272,-0.265321,27.0785,3.36151,26.3455,3.65116
-3.14178,23.189,0.017419,0.0720941,0.0234625,0.0252362,-2.85423e-05,0.000735977,-0.000407474,0.000912428,-0.000204993,-1.16214,0.00779976,1095,663,0.807387,-0.280944,27.2582,3.12884,26.527,3.43199
-2.46185,23.2049,0.0102493,0.0725946,0.0250875,0.0239501,7.08362e-07,0.000750696,-0.000354868,0.000891989,-0.000140584,-1.19188,0.00783068,1102,663,0.80826,-0.296334,27.4631,2.88761,26.724,3.20414
-1.78097,23.22,0.00137074,0.0734208,0.0270627,0.0218004,3.91252e-05,0.000749174,-0.000300551,0.000859309,-7.10098e-05,-1.21955,0.00755555,1109,663,0.809964,-0.314509,27.6869,2.67084,26.9355,3.00178
-1.09695,23.2364,-0.0170231,0.0739393,0.0288442,0.0212768,8.09728e-05,0.000733709,-0.000245388,0.000815668,-9.86998e-07,-1.24845,0.00776777,1116,663,0.812938,-0.331515,27.9532,2.46105,27.1948,2.81005
-0.412725,23.2537,-0.0339063,0.0742464,0.0303564,0.0220782,0.00011877,0.000703044,-0.000190961,0.00075992,6.1894e-05,-1.28132,0.0086804,1123,663,0.817506,-0.349671,28.2174,2.22937,27.4561,2.59487
0.273187,23.2725,-0.054689,0.0735912,0.0306535,0.0270389,0.000142908,0.000652305,-0.000147168,0.000691766,0.000103447,-1.30882,0.00925718,1130,663,0.824227,-0.365286,28.4908,1.98855,27.7421,2.36428
0.960899,23.293,-0.0796887,0.0726174,0.0309957,0.0314715,0.00014981,0.000590303,-0.000111213,0.000616789,0.000123324,-1.337,0.00902752,1137,663,0.826246,-0.377435,28.7876,1.7289,28.0542,2.11724
