 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.44299,26.7244,-1.03432,0.0437628,0.0217132,-0.0477692,-0.0013675,-0.000430335,-0.000776903,8.35798e-06,-0.00180619,-1.05676,0.019807,1088,628,0.314891,-0.111355,32.7963,3.53814,32.2685,3.6786
-2.76019,26.7449,-1.0449,0.0375425,0.0176742,-0.0526318,-0.00163903,-0.000571216,-0.00099705,2.5878e-05,-0.00223613,-1.03121,0.0155388,1095,628,0.237753,-0.0622264,32.9438,3.29325,32.4763,3.37931
-2.07082,26.7682,-1.07789,0.0368315,0.0171567,-0.0528983,-0.00178333,-0.000672468,-0.00109874,3.25672e-06,-0.00245905,-1.01942,0.0127616,1102,628,0.228902,-0.0600762,33.2451,3.03851,32.7854,3.1148
-1.38105,26.7893,-1.11048,0.0362032,0.0172335,-0.052888,-0.00179131,-0.000727723,-0.00108276,-5.32112e-05,-0.00246583,-1.01367,0.0101758,1109,628,0.221523,-0.0660191,33.5522,2.82423,33.0997,2.89622
-0.693223,26.8066,-1.13409,0.034815,0.0175565,-0.0513895,-0.00163822,-0.000750275,-0.000916754,-0.000175646,-0.00221285,-1.0109,0.00846498,1116,628,0.210345,-0.0747984,33.8186,2.64406,33.3832,2.72025
-0.0151122,26.8181,-1.12017,0.0341114,0.0176249,-0.0502265,-0.0014604,-0.000776525,-0.000725446,-0.00031647,-0.00192046,-1.00563,0.00808224,1123,628,0.205291,-0.0730323,33.943,2.42652,33.5173,2.51068
0.665771,26.8348,-1.11386,0.0340627,0.0190014,-0.0512667,-0.00124582,-0.000730445,-0.000547568,-0.000382959,-0.0015933,-1.00532,0.00820985,1130,628,0.200517,-0.0843975,34.1188,2.12733,33.6928,2.2245
1.3508,26.8532,-1.12075,0.0338757,0.0198524,-0.0509718,-0.00108025,-0.000695684,-0.000437105,-0.000410438,-0.00136549,-0.99261,0.00841597,1137,628,0.19818,-0.0923369,34.3543,1.85101,33.9312,1.95912
2.04156,26.8735,-1.14636,0.0340568,0.0205354,-0.0513676,-0.000986386,-0.000670139,-0.000385118,-0.000411947,-0.00124458,-0.980197,0.00817182,1144,628,0.197763,-0.0995287,34.6805,1.61745,34.2556,1.73086
2.73674,26.8957,-1.18563,0.034501,0.020712,-0.0506948,-0.000934199,-0.000673674,-0.000326557,-0.000452357,-0.00115552,-0.975176,0.00746385,1151,628,0.203283,-0.108407,35.0733,1.41042,34.6452,1.52125
3.43582,26.9215,-1.23613,0.0347631,0.0209386,-0.0508609,-0.000892363,-0.00069071,-0.000235623,-0.000535247,-0.00104783,-0.987567,0.00713214,1158,628,0.204588,-0.118515,35.5211,1.17993,35.0906,1.28456
4.13285,26.9467,-1.27678,0.0342641,0.0202804,-0.050081,-0.00087062,-0.000726638,-0.000173146,-0.000611113,-0.000986146,-0.982416,0.0073225,1165,628,0.201047,-0.119141,35.9267,0.926102,35.5031,1.01956
4.82387,26.9667,-1.29433,0.0331589,0.0192531,-0.0486421,-0.00086391,-0.000765673,-0.000153931,-0.000653214,-0.000976369,-0.939839,0.00767635,1172,628,0.193219,-0.109269,36.2351,0.680677,35.8257,0.768578
5.51469,26.987,-1.30896,0.0314402,0.0188513,-0.0496511,-0.000853787,-0.000796823,-0.000147827,-0.000674759,-0.00097585,-0.880568,0.00930964,1179,628,0.171796,-0.0928839,36.536,0.40696,36.1444,0.498866
6.20689,27.0071,-1.32647,0.0293139,0.0188562,-0.0521899,-0.000825411,-0.000814331,-0.000139092,-0.000680669,-0.000959073,-0.805303,0.0119005,1186,628,0.141434,-0.0647917,36.8537,0.137185,36.4828,0.247058
6.90038,27.0268,-1.34651,0.0265681,0.0183067,-0.0541125,-0.0007637,-0.000819607,-0.000111052,-0.000677138,-0.000906169,-0.662102,0.014464,1193,628,0.107081,-0.0530845,37.1825,-0.0869517,36.8394,0.0156019
7.59637,27.0475,-1.37305,0.0236689,0.0173815,-0.0512481,-0.000675581,-0.000825335,-7.99663e-05,-0.000640908,-0.000860008,-0.409126,0.0153603,1200,628,0.0853866,-0.0544314,37.5398,-0.304008,37.2312,-0.209986
8.28539,27.0618,-1.37403,0.0241989,0.0183095,-0.0497894,-0.000561317,-0.000831716,-5.81046e-05,-0.00054936,-0.000843673,-0.202952,0.0144021,1207,628,0.0940588,-0.0766583,37.8345,-0.504764,37.5225,-0.407817
8.975,27.0773,-1.37491,0.0257145,0.0190994,-0.0433946,-0.000421687,-0.00084642,-2.78541e-05,-0.000419868,-0.000848239,-0.0652079,0.0111633,1214,628,0.127315,-0.106026,38.1425,-0.739608,37.8217,-0.629622
9.66888,27.0973,-1.38789,0.0283989,0.021327,-0.0441282,-0.000271143,-0.000867343,4.19391e-06,-0.000271114,-0.000867373,0.00703394,0.0083096,1221,628,0.150772,-0.121813,38.5305,-1.03222,38.181,-0.895176
10.3685,27.12,-1.41826,0.0294971,0.02239,-0.0420356,-0.000148557,-0.000879724,1.07013e-05,-0.0001484,-0.00087988,0.0146317,0.00738734,1228,628,0.166947,-0.13759,38.9799,-1.29551,38.6216,-1.14379
11.0699,27.1457,-1.45206,0.0294498,0.02301,-0.0401336,-8.42052e-05,-0.00086943,-2.8332e-05,-8.31843e-05,-0.000870451,-0.0360189,0.00736888,1235,628,0.17113,-0.149062,39.4411,-1.59902,39.0857,-1.43818
11.7762,27.1734,-1.49968,0.0290873,0.0232393,-0.0384562,-7.52276e-05,-0.00083586,-9.96352e-05,-6.23929e-05,-0.000848694,-0.128111,0.00740922,1242,628,0.171605,-0.155265,39.9653,-1.88378,39.6161,-1.71758
12.4873,27.2041,-1.56085,0.0288799,0.0233081,-0.0371818,-9.70538e-05,-0.000798425,-0.000164085,-6.05648e-05,-0.000834914,-0.218818,0.00739999,1249,628,0.172507,-0.15752,40.5571,-2.17154,40.212,-2.00104
13.196,27.2329,-1.61195,0.0288624,0.0227887,-0.0340433,-0.000134261,-0.000763815,-0.000212942,-6.90006e-05,-0.000829076,-0.297385,0.00752251,1256,628,0.181106,-0.153149,41.1146,-2.46491,40.7735,-2.28819
13.8885,27.2487,-1.60789,0.029856,0.0233997,-0.0350955,-0.000203532,-0.000731086,-0.000268615,-9.08356e-05,-0.000843783,-0.397242,0.007458,1263,628,0.187041,-0.157244,41.4608,-2.71203,41.1085,-2.53121
14.5808,27.2646,-1.60146,0.0306699,0.0243548,-0.0359086,-0.000297961,-0.000682876,-0.000321272,-0.000115912,-0.000864925,-0.515539,0.00721722,1270,628,0.191771,-0.16773,41.803,-2.97163,41.4416,-2.78501
15.2775,27.2828,-1.60733,0.0303638,0.024662,-0.033107,-0.000384762,-0.000624254,-0.000335384,-0.000148387,-0.000860629,-0.613931,0.00662239,1277,628,0.196463,-0.180628,42.1899,-3.22712,41.8349,-3.03553
15.9932,27.3132,-1.67214,0.0290372,0.0236276,-0.0266798,-0.000433256,-0.000567966,-0.000304841,-0.000188418,-0.000812805,-0.67667,0.0068508,1284,628,0.202504,-0.187384,42.8208,-3.48405,42.4863,-3.2943
16.7061,27.3409,-1.72579,0.0276992,0.0225946,-0.0207614,-0.000430582,-0.000526374,-0.000267111,-0.000207106,-0.000749849,-0.696685,0.00742447,1291,628,0.207053,-0.193034,43.4129,-3.72914,43.0983,-3.54215
17.4132,27.364,-1.75892,0.0267343,0.0219949,-0.0149926,-0.000385832,-0.000512186,-0.000247604,-0.000193472,-0.000704546,-0.660487,0.00797494,1298,628,0.214813,-0.197245,43.9299,-3.97246,43.6312,-3.77849
18.1186,27.3863,-1.78378,0.0263315,0.0220704,-0.010754,-0.000308254,-0.000534307,-0.000225779,-0.00016879,-0.000673771,-0.553332,0.00811436,1305,628,0.223342,-0.202431,44.428,-4.23904,44.1375,-4.03143
18.8241,27.4077,-1.80744,0.0264124,0.0225257,-0.00791962,-0.000223503,-0.000594109,-0.000191202,-0.000142544,-0.000675068,-0.400532,0.00809255,1312,628,0.232343,-0.209387,44.9353,-4.49203,44.6465,-4.2705
19.5325,27.4315,-1.83765,0.0264746,0.0244026,-0.00891641,-0.000157123,-0.000678377,-0.000165169,-0.000109194,-0.000726307,-0.282429,0.00849808,1319,628,0.228853,-0.229109,45.4822,-4.76701,45.192,-4.53041
20.2407,27.4553,-1.86529,0.0267533,0.0262827,-0.0113213,-0.00010393,-0.000781345,-0.000157029,-6.92995e-05,-0.000815975,-0.217059,0.00887304,1326,628,0.222973,-0.240412,46.0301,-5.05629,45.7351,-4.80206
20.9504,27.4798,-1.89511,0.0271837,0.0277336,-0.0132994,-3.77599e-05,-0.000892022,-0.000142222,-1.47042e-05,-0.000915078,-0.160712,0.00896837,1333,628,0.219968,-0.244582,46.5967,-5.34762,46.2956,-5.07587
21.6592,27.5045,-1.92005,0.0273095,0.0277575,-0.0128728,3.44451e-05,-0.000992217,-0.000110009,4.61005e-05,-0.00100387,-0.105556,0.00887723,1340,628,0.222012,-0.240883,47.1458,-5.65106,46.8441,-5.3736
22.3653,27.5265,-1.93443,0.026802,0.0259808,-0.00810201,7.6949e-05,-0.00106451,-6.49406e-05,8.06318e-05,-0.00106819,-0.0566492,0.00885537,1347,628,0.232363,-0.236771,47.6481,-5.92253,47.3556,-5.65823
23.0763,27.551,-1.96208,0.0264271,0.0241656,-0.00211906,7.4967e-05,-0.00110048,-2.24394e-05,7.53953e-05,-0.0011009,-0.0190809,0.00906152,1354,628,0.248098,-0.23782,48.2155,-6.19108,47.9317,-5.94097
23.796,27.5788,-2.01433,0.0269597,0.0223659,0.00191592,4.15804e-05,-0.00109769,2.09128e-06,4.15843e-05,-0.0010977,0.00183562,0.00893765,1361,628,0.266643,-0.227459,48.9058,-6.42657,48.6196,-6.18712
24.5137,27.6004,-2.05898,0.0270928,0.0214053,0.00330799,-9.0718e-06,-0.00104445,2.87538e-07,-9.07166e-06,-0.00104445,0.000277714,0.0091793,1368,628,0.272405,-0.214976,49.5677,-6.57479,49.2812,-6.33729
25.2256,27.6205,-2.08331,0.0269998,0.0211296,0.00556653,-6.70289e-05,-0.000939951,-3.10259e-05,-6.59275e-05,-0.000941052,-0.0354829,0.00937034,1375,628,0.278529,-0.212754,50.1497,-6.78245,49.8659,-6.53937
25.936,27.6404,-2.10113,0.0268187,0.0219275,0.00753045,-0.000125663,-0.000790442,-6.87736e-05,-0.000118622,-0.000797483,-0.102014,0.00939815,1382,628,0.282586,-0.22611,50.7122,-7.0172,50.4316,-6.763
26.6507,27.6627,-2.12953,0.027627,0.0242977,0.00851094,-0.000174361,-0.000631373,-9.38039e-05,-0.000155857,-0.000649877,-0.194767,0.00940327,1389,628,0.292652,-0.249635,51.3394,-7.2748,51.0507,-6.99138
27.3672,27.6853,-2.16131,0.0278387,0.0266093,0.00910037,-0.000215972,-0.000487681,-0.000116095,-0.000173124,-0.000530529,-0.353565,0.00983937,1396,628,0.295587,-0.274002,51.9829,-7.52088,51.6922,-7.21177
28.0821,27.7064,-2.18617,0.0288755,0.0287262,0.00712516,-0.000260081,-0.000352381,-0.000162156,-0.000137635,-0.000474826,-0.646762,0.0104815,1403,628,0.298487,-0.295511,52.6158,-7.75087,52.3124,-7.42774
28.8008,27.7301,-2.22009,0.0291091,0.0283798,0.0118214,-0.000304347,-0.000224433,-0.000256602,-4.69605e-06,-0.000524084,-0.862635,0.0109127,1410,628,0.316407,-0.317199,53.283,-7.97308,52.9799,-7.65953
29.5216,27.7559,-2.25788,0.0289693,0.0264295,0.019674,-0.000347982,-0.000123257,-0.000382307,0.000162858,-0.000634097,-0.928327,0.0110433,1417,628,0.341729,-0.32824,53.9698,-8.2131,53.6728,-7.91864
30.2438,27.7864,-2.29678,0.0284516,0.024583,0.0267077,-0.000379936,-7.10418e-05,-0.000482362,0.000280996,-0.000731974,-0.940335,0.0107832,1424,628,0.360352,-0.318391,54.6682,-8.56301,54.3809,-8.26835
30.9614,27.8143,-2.31989,0.0278425,0.0238848,0.0299678,-0.000406152,-0.000104774,-0.000535963,0.000301281,-0.000812207,-0.922438,0.0110326,1431,628,0.36496,-0.295346,55.3094,-8.94224,55.0304,-8.62612
31.6774,27.8405,-2.33624,0.0277842,0.0248664,0.0248494,-0.000434528,-0.000214628,-0.000563243,0.000249297,-0.000898453,-0.881791,0.0109265,1438,628,0.346652,-0.276656,55.9408,-9.31114,55.6592,-8.97753
32.4021,27.869,-2.37641,0.0282512,0.0260332,0.0150446,-0.000456808,-0.000340763,-0.000572496,0.000176643,-0.000974215,-0.835901,0.0106311,1445,628,0.318056,-0.269742,56.689,-9.60359,56.3966,-9.27924
33.1359,27.901,-2.44037,0.0259561,0.0245917,0.0126402,-0.000448101,-0.000471948,-0.000532271,7.23808e-05,-0.000992429,-0.774199,0.0105851,1452,628,0.288272,-0.27351,57.5129,-9.83327,57.243,-9.55157
33.8679,27.9286,-2.49746,0.0248325,0.0234921,0.0167588,-0.000403727,-0.000603982,-0.000394556,-9.67917e-05,-0.000910917,-0.661135,0.011142,1459,628,0.291647,-0.28613,58.3228,-10.0251,58.0668,-9.76157
34.5898,27.9471,-2.52425,0.0238381,0.0233701,0.021998,-0.000366498,-0.000788559,-0.000219095,-0.00027333,-0.000881726,-0.402073,0.0120211,1466,628,0.299724,-0.306028,59.0114,-10.1717,58.7683,-9.90884
-31.5457,25.4585,-1.17711,0.030476,0.0167259,0.010975,0.00106559,0.000754412,-0.00114887,0.00206936,-0.000249353,-0.718093,0.0119981,794,635,0.344202,-0.227274,32.9102,13.6411,32.6109,13.8057
-30.8853,25.4711,-1.17686,0.0325053,0.0164642,0.0139416,0.000834387,0.000525811,-0.000844631,0.00153871,-0.000178509,-0.69506,0.0117757,801,635,0.371787,-0.206994,32.7708,13.4039,32.4564,13.5958
-30.2331,25.4758,-1.13617,0.0352129,0.0166456,0.0160066,0.000699311,0.000310834,-0.00068251,0.00121468,-0.000204539,-0.646766,0.011829,808,635,0.404788,-0.203111,32.4813,13.1816,32.1425,13.3896
-29.5815,25.4794,-1.09115,0.0370183,0.0178887,0.0151522,0.000610033,0.000119922,-0.000571944,0.000987209,-0.000257254,-0.582999,0.0122199,815,635,0.421733,-0.212647,32.1775,12.9667,31.8178,13.1876
-28.9288,25.4843,-1.04973,0.0371677,0.0210114,0.0157814,0.000571083,-3.8568e-05,-0.00048327,0.000837631,-0.000305116,-0.504034,0.0123895,822,635,0.424176,-0.257015,31.8765,12.7295,31.5151,12.9738
-28.2755,25.4921,-1.00929,0.0342482,0.0215862,0.0202182,0.000582848,-0.000166848,-0.000420051,0.000770986,-0.000354987,-0.421102,0.0123505,829,635,0.403011,-0.27141,31.5479,12.4436,31.2246,12.7039
-27.6195,25.5032,-0.97969,0.0323266,0.0197549,0.0242733,0.000623918,-0.000262896,-0.00036648,0.000755765,-0.000394743,-0.345349,0.0126119,836,635,0.392114,-0.254645,31.2821,12.1531,30.9864,12.4086
-26.9613,25.5165,-0.958752,0.0317838,0.0177699,0.023188,0.000676499,-0.000301069,-0.000282692,0.00075236,-0.00037693,-0.262178,0.0119395,843,635,0.384273,-0.221192,31.0832,11.8604,30.7914,12.1035
-26.3003,25.5313,-0.949052,0.034273,0.0164501,0.0193125,0.000718352,-0.000318271,-0.000174669,0.000746992,-0.000346911,-0.162522,0.0110922,850,635,0.402032,-0.194459,30.9747,11.5866,30.6499,11.8128
-25.6384,25.544,-0.941882,0.0364381,0.0171375,0.0155318,0.000738044,-0.000302523,-5.55175e-05,0.000740998,-0.000305476,-0.053152,0.0107916,857,635,0.416121,-0.195933,30.8798,11.3561,30.525,11.5796
-24.9741,25.5567,-0.943872,0.037579,0.018832,0.0116615,0.000730498,-0.000230903,5.22623e-05,0.000733331,-0.000233736,0.0541478,0.0108274,864,635,0.418914,-0.212784,30.8191,11.1576,30.4448,11.3835
-24.3094,25.5694,-0.945797,0.037872,0.019947,0.0068174,0.000715424,-0.000126424,0.000139656,0.000737987,-0.000148987,0.160178,0.0101637,871,635,0.41058,-0.22551,30.7583,10.9711,30.3717,11.1876
-23.6452,25.5826,-0.943075,0.0381401,0.0208697,0.00200656,0.000725549,-6.953e-06,0.00019605,0.00077472,-5.61238e-05,0.245739,0.00952408,878,635,0.40191,-0.232436,30.6856,10.7547,30.2871,10.9638
-22.9834,25.5933,-0.928364,0.0382767,0.0208811,0.00197932,0.000730325,0.000117811,0.000206945,0.000793689,5.4447e-05,0.297122,0.00913206,885,635,0.402942,-0.227933,30.5603,10.5292,30.1602,10.7429
-22.3216,25.6049,-0.911307,0.0388448,0.0204151,0.00475161,0.000666071,0.000220631,0.000203639,0.000745134,0.000141567,0.370338,0.00950978,892,635,0.415199,-0.22364,30.4326,10.2751,30.0315,10.4946
-21.6574,25.6176,-0.902997,0.039142,0.0207289,0.00523054,0.000541336,0.000308639,0.000200191,0.000656533,0.000193442,0.522162,0.0100461,899,635,0.419207,-0.232015,30.3498,10.0391,29.9461,10.2586
-20.9921,25.6305,-0.898221,0.0395504,0.0242694,0.00256813,0.000444098,0.000398519,0.000160126,0.000583048,0.000259568,0.714711,0.0115539,906,635,0.416321,-0.277975,30.2962,9.79947,29.8825,10.036
-20.3306,25.6408,-0.874671,0.0406861,0.0292389,-0.000672462,0.000413802,0.000473849,5.21211e-05,0.000503976,0.000383675,1.04671,0.0130541,913,635,0.419185,-0.331884,30.1812,9.51553,29.7489,9.78874
-19.6708,25.6488,-0.842329,0.0421377,0.0315151,-0.00445795,0.000403859,0.000518133,-0.000107822,0.000583021,0.000338971,-1.02905,0.0142897,920,635,0.424374,-0.343611,30.0401,9.26336,29.5857,9.55695
-19.0112,25.656,-0.807678,0.0428064,0.0308294,-0.0072386,0.000357541,0.000527774,-0.000244397,0.000701452,0.000183863,-0.952965,0.0145752,927,635,0.424462,-0.332455,29.886,9.0519,29.4201,9.33081
-18.3469,25.6663,-0.79151,0.0427646,0.0250269,-0.00794638,0.000267382,0.000531291,-0.000303813,0.000730568,6.81051e-05,-0.99027,0.0133174,934,635,0.423163,-0.264392,29.804,8.89499,29.3385,9.11759
-17.677,25.6819,-0.79684,0.04218,0.020219,-0.00506948,0.000167041,0.000536495,-0.000309913,0.000712559,-9.02324e-06,-1.05416,0.0117989,941,635,0.424615,-0.209434,29.8079,8.69322,29.3543,8.88191
-17.006,25.6985,-0.805064,0.0411099,0.0177743,-0.0047722,7.9172e-05,0.000538293,-0.000303201,0.000689034,-7.15688e-05,-1.10942,0.0108091,948,635,0.414139,-0.172651,29.8311,8.46251,29.3899,8.63821
-16.3373,25.7128,-0.801326,0.0402936,0.0162048,-0.00960066,2.10283e-06,0.000531584,-0.000302022,0.000668472,-0.000134784,-1.14525,0.00991515,955,635,0.393782,-0.153894,29.8236,8.25104,29.3831,8.39285
-15.6697,25.7257,-0.791123,0.0404561,0.0159576,-0.0150299,-6.79362e-05,0.000515382,-0.000280983,0.000628713,-0.000181267,-1.18742,0.00951775,962,635,0.381691,-0.145408,29.8077,8.02817,29.3569,8.15104
-15.0016,25.7387,-0.781548,0.0406859,0.015568,-0.0194071,-9.50213e-05,0.000498505,-0.00021007,0.000565332,-0.000161848,-1.2628,0.0092399,969,635,0.372766,-0.134079,29.8007,7.8042,29.3407,7.91229
-14.3324,25.7522,-0.774609,0.0406003,0.0152434,-0.020267,-6.67147e-05,0.000489519,-9.27114e-05,0.000504565,-8.17606e-05,-1.40991,0.00962538,976,635,0.369082,-0.120575,29.8031,7.5626,29.3429,7.67395
-13.6657,25.7633,-0.755827,0.0403594,0.0159962,-0.0239602,8.33964e-06,0.000500014,7.01971e-05,0.00050984,-1.48616e-06,1.43173,0.0106009,983,635,0.356502,-0.122716,29.7666,7.32699,29.3033,7.43683
-12.9977,25.7749,-0.740451,0.0403997,0.0168344,-0.0285423,0.000146987,0.000528738,0.000286628,0.000682229,-6.50491e-06,1.07915,0.0110144,990,635,0.344556,-0.128877,29.7561,7.10259,29.2852,7.20501
-12.3278,25.7881,-0.730771,0.0404099,0.017645,-0.0327105,0.00036195,0.00057285,0.000544419,0.00102194,-8.71377e-05,0.88106,0.0110454,997,635,0.333158,-0.131233,29.776,6.86273,29.2987,6.96268
-11.652,25.8056,-0.742773,0.0397033,0.0169645,-0.0327999,0.000633772,0.000629459,0.000831792,0.00146341,-0.00020018,0.784102,0.00993746,1004,635,0.324894,-0.118578,29.8799,6.62219,29.4105,6.72025
-10.9747,25.8247,-0.758568,0.0395033,0.0159849,-0.0315925,0.000901257,0.00072494,0.0010869,0.00190357,-0.00027737,0.744932,0.00918334,1011,635,0.325282,-0.102682,30.0111,6.36192,29.5462,6.46032
-10.2999,25.8415,-0.762533,0.0396648,0.0148471,-0.0301534,0.00116012,0.000879515,0.00128957,0.002317,-0.000277362,0.731212,0.00897267,1018,635,0.330149,-0.087604,30.1038,6.10573,29.6399,6.20124
-9.62778,25.8551,-0.754235,0.040393,0.0149093,-0.0324641,0.00130516,0.000954344,0.00140807,0.00254871,-0.0002892,0.72343,0.00895891,1025,635,0.330941,-0.0819354,30.1643,5.86672,29.6896,5.95962
-8.95488,25.8692,-0.747032,0.0407716,0.0155475,-0.0360306,0.00138785,0.000975703,0.00149734,0.00269323,-0.000329681,0.717015,0.00912468,1032,635,0.324607,-0.0807815,30.2352,5.62048,29.7516,5.71322
-8.28155,25.882,-0.739922,0.0407173,0.0174211,-0.0411892,0.00139715,0.000928057,0.00153095,0.00271142,-0.000386203,0.709387,0.00919174,1039,635,0.30914,-0.0882082,30.3114,5.38996,29.8211,5.49341
-7.60586,25.896,-0.740136,0.0404197,0.0197982,-0.0456766,0.00125072,0.000855987,0.00141488,0.00248194,-0.00037523,0.716099,0.00950782,1046,635,0.29259,-0.0993129,30.4221,5.1559,29.9288,5.27962
-6.92711,25.9151,-0.749562,0.0412778,0.0219062,-0.0511612,0.000923526,0.000767804,0.00112648,0.00197483,-0.000283503,0.750894,0.0114312,1053,635,0.285397,-0.110819,30.5942,4.86515,30.0842,4.9989
-6.242,25.941,-0.780763,0.042642,0.0231657,-0.0516383,0.000497243,0.000666188,0.000772072,0.0013584,-0.000194964,0.839887,0.0159878,1060,635,0.296985,-0.130967,30.8645,4.5282,30.3399,4.66584
-5.55615,25.9688,-0.812228,0.0468157,0.027793,-0.0509135,4.10145e-05,0.000526446,0.000412608,0.000762433,-0.000194972,1.05126,0.0208386,1067,635,0.339504,-0.168144,31.1727,4.095,30.6053,4.29459
-4.87374,25.9871,-0.829601,0.0530064,0.0326334,-0.0522655,-0.000417289,0.000343684,4.20338e-05,0.000345999,-0.000419604,1.51578,0.0239388,1074,635,0.397102,-0.20044,31.4507,3.80261,30.8164,4.06471
-4.19505,26,-0.831414,0.0527911,0.0324286,-0.0615577,-0.000860344,0.000141043,-0.000315194,0.000231993,-0.000951294,-1.28988,0.0245732,1081,635,0.368237,-0.155754,31.6123,3.62057,30.9688,3.8852
-3.51664,26.0126,-0.830242,0.049011,0.0265554,-0.0642483,-0.00125576,-6.37751e-05,-0.000636579,0.000212264,-0.0015318,-1.16164,0.0226243,1088,635,0.322694,-0.108876,31.7225,3.52166,31.1165,3.69973
-2.83184,26.0359,-0.849667,0.0429335,0.0212389,-0.0617416,-0.00155936,-0.000247485,-0.000890761,0.000202792,-0.00200963,-1.10276,0.0198761,1095,635,0.267407,-0.072782,31.8988,3.26146,31.3615,3.3754
-2.14613,26.059,-0.87045,0.0378445,0.0176048,-0.0554198,-0.00174798,-0.000400047,-0.00103277,0.000159214,-0.00230724,-1.07449,0.0175825,1102,635,0.232556,-0.0672444,32.0942,2.99431,31.6198,3.06409
-1.46155,26.0781,-0.885473,0.0364701,0.0158573,-0.0554328,-0.00180319,-0.00051112,-0.00105557,8.04189e-05,-0.00239473,-1.06001,0.0140601,1109,635,0.217809,-0.0471016,32.3193,2.75655,31.8605,2.81004
-0.778184,26.0927,-0.894588,0.0352057,0.0160631,-0.0561439,-0.00169644,-0.000585219,-0.000923317,-6.32313e-05,-0.00221842,-1.05625,0.0113087,1116,635,0.201784,-0.0500249,32.5283,2.57655,32.0825,2.6286
-0.0980826,26.1051,-0.889842,0.0343176,0.0157108,-0.0539129,-0.00154597,-0.0006562,-0.0007507,-0.000228462,-0.00197371,-1.05289,0.00904969,1123,635,0.197904,-0.0483702,32.687,2.38157,32.2542,2.43704
0.584202,26.1221,-0.890525,0.0342836,0.0174925,-0.0540898,-0.00134828,-0.000653941,-0.000576967,-0.000327748,-0.00167447,-1.05624,0.00825151,1130,635,0.195548,-0.0672587,32.8902,2.09837,32.4581,2.17136
1.27154,26.1427,-0.907348,0.0344463,0.0188824,-0.0548213,-0.00118719,-0.000659473,-0.000460651,-0.000392464,-0.0014542,-1.04549,0.00830841,1137,635,0.193728,-0.0794718,33.1723,1.81091,32.7381,1.89764
1.96414,26.1644,-0.941217,0.0345601,0.0202395,-0.0561616,-0.00108422,-0.000672355,-0.00039879,-0.000429466,-0.00132711,-1.02374,0.00829199,1144,635,0.189719,-0.0930274,33.5334,1.57751,33.0969,1.67342
2.65632,26.1846,-0.971516,0.0347167,0.0209856,-0.0560222,-0.00101458,-0.000711526,-0.000331487,-0.000498576,-0.00122753,-0.999777,0.00782387,1151,635,0.190552,-0.106817,33.8855,1.36748,33.4481,1.46564
3.35134,26.2056,-1.00972,0.0347203,0.0211674,-0.0560464,-0.000959996,-0.000757506,-0.000232627,-0.000605047,-0.00111246,-0.990647,0.0072381,1158,635,0.189533,-0.115032,34.2771,1.18026,33.8403,1.27384
4.04526,26.2274,-1.04151,0.0341246,0.020415,-0.0559471,-0.00094272,-0.000813685,-0.000161556,-0.00070424,-0.00105217,-0.975372,0.00725697,1165,635,0.182979,-0.110793,34.6439,0.958278,34.2143,1.04081
4.73725,26.2477,-1.06427,0.0332972,0.019416,-0.0536855,-0.000952842,-0.000868299,-0.000139663,-0.00076465,-0.00105649,-0.93235,0.00723335,1172,635,0.180187,-0.0986403,34.9754,0.717458,34.5582,0.800528
5.42564,26.2665,-1.07223,0.032125,0.0189967,-0.0519993,-0.000961648,-0.000910055,-0.000135927,-0.000797498,-0.0010742,-0.879175,0.00777268,1179,635,0.172061,-0.0884949,35.25,0.44348,34.8481,0.534891
6.11515,26.2838,-1.08242,0.0307457,0.0200059,-0.0553058,-0.000950001,-0.000936393,-0.000133054,-0.00080997,-0.00107642,-0.810945,0.00998886,1186,635,0.146835,-0.0751298,35.5447,0.194869,35.1546,0.307218
6.80653,26.3021,-1.09702,0.0281777,0.0190906,-0.0557444,-0.000898035,-0.000948048,-0.000108436,-0.00081176,-0.00103432,-0.672075,0.0131905,1193,635,0.118716,-0.0663637,35.8502,-0.0222013,35.4876,0.0783569
7.50118,26.3221,-1.12083,0.0243812,0.0164062,-0.0506314,-0.000810621,-0.000954445,-7.58066e-05,-0.000778043,-0.000987022,-0.405878,0.0154297,1200,635,0.0950845,-0.0607911,36.1832,-0.217457,35.8674,-0.145951
8.19502,26.3419,-1.13962,0.0193515,0.0125738,-0.0408265,-0.00068573,-0.000956639,-5.04692e-05,-0.000676633,-0.000965736,-0.178328,0.0156808,1207,635,0.0733076,-0.0566025,36.4853,-0.423144,36.2343,-0.386667
8.89221,26.365,-1.1674,0.021683,0.0150376,-0.0440693,-0.00052595,-0.000963234,-1.59073e-05,-0.000525373,-0.000963812,-0.0363134,0.0126401,1214,635,0.0858644,-0.0700053,36.9267,-0.718658,36.648,-0.657858
9.5893,26.3876,-1.19274,0.0258888,0.018637,-0.0461475,-0.000351921,-0.000971815,1.94602e-05,-0.000351311,-0.000972425,0.0313517,0.00928858,1221,635,0.120332,-0.0936154,37.3844,-1.03102,37.0593,-0.928079
