 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.06381,20.5284,0.558104,0.00821127,0.0112309,0.0090807,4.34651e-05,-4.29444e-05,-2.77519e-05,5.16103e-05,-5.10896e-05,-0.285484,0.00645461,1151,691,0.107009,-0.140089,24.6724,1.61209,24.595,1.7422
2.7457,20.5411,0.553751,0.00814251,0.0116381,0.00786523,3.72351e-05,-3.44632e-05,-4.2022e-05,5.66219e-05,-5.385e-05,-0.432251,0.00634309,1158,691,0.102731,-0.142254,24.9183,1.43464,24.8399,1.56644
3.42962,20.5562,0.544404,0.00761142,0.0120473,0.00774634,2.70928e-05,-2.77574e-05,-4.86334e-05,5.55009e-05,-5.61655e-05,-0.528666,0.0062981,1165,691,0.0968415,-0.148184,25.1876,1.22894,25.1145,1.36293
4.11797,20.5762,0.521936,0.00733942,0.0126996,0.00794819,1.93707e-05,-2.30039e-05,-4.62854e-05,4.90876e-05,-5.27209e-05,-0.570757,0.0062904,1172,691,0.0944076,-0.153697,25.5242,0.965683,25.4541,1.10861
4.80708,20.5965,0.49901,0.00791826,0.012895,0.00874693,7.95927e-06,-1.89795e-05,-4.19037e-05,3.85052e-05,-4.95254e-05,-0.629896,0.00626168,1179,691,0.102554,-0.153455,25.8791,0.698132,25.8037,0.848391
5.49411,20.614,0.485152,0.00847471,0.0129407,0.00941822,-8.31968e-06,-1.58771e-05,-3.63619e-05,2.44593e-05,-4.86561e-05,-0.733624,0.00638315,1186,691,0.110179,-0.15268,26.2028,0.458896,26.1221,0.613387
6.18271,20.6316,0.467788,0.0088581,0.0126057,0.0110138,-2.35555e-05,-1.34003e-05,-2.81392e-05,1.01158e-05,-4.70716e-05,-0.87466,0.00635742,1193,691,0.118928,-0.15404,26.5462,0.238517,26.4632,0.390686
6.87516,20.6518,0.439434,0.00871047,0.0123428,0.0110489,-3.98607e-05,-1.22475e-05,-1.77277e-05,-3.58425e-06,-4.8524e-05,-1.11624,0.00605523,1200,691,0.117765,-0.159215,26.941,0.0153903,26.8593,0.157017
7.56697,20.6717,0.415476,0.00826273,0.0116867,0.0111916,-5.49586e-05,-1.28045e-05,-3.11824e-06,-1.25751e-05,-5.5188e-05,-1.49736,0.00590917,1207,691,0.113979,-0.160206,27.3218,-0.214047,27.245,-0.0866145
8.25442,20.6886,0.408363,0.00788016,0.0109475,0.0113221,-6.62061e-05,-1.75837e-05,1.61879e-05,-1.26873e-05,-7.11025e-05,1.27707,0.00613566,1214,691,0.110767,-0.154055,27.6396,-0.45021,27.5668,-0.331641
8.94039,20.7038,0.408145,0.00743514,0.0110778,0.011095,-7.33197e-05,-2.29143e-05,3.95175e-05,-1.24693e-06,-9.49871e-05,1.06926,0.00628189,1221,691,0.105495,-0.150759,27.9355,-0.693184,27.867,-0.569417
9.6254,20.7172,0.412811,0.00769597,0.0117287,0.00928631,-7.3223e-05,-2.50043e-05,6.49531e-05,2.01696e-05,-0.000118397,0.963107,0.00623583,1228,691,0.102547,-0.150778,28.2272,-0.915751,28.1538,-0.785425
10.3149,20.733,0.404259,0.00775483,0.0121707,0.00806993,-7.08651e-05,-2.10059e-05,8.04859e-05,3.83229e-05,-0.000130194,0.935582,0.00613369,1235,691,0.099363,-0.151827,28.5805,-1.13508,28.5051,-1.0013
11.0066,20.7482,0.390155,0.00769546,0.0118352,0.00781497,-6.9724e-05,-1.31525e-05,8.31884e-05,4.64275e-05,-0.000129304,0.949276,0.00600963,1242,691,0.0981385,-0.149337,28.9625,-1.31102,28.8874,-1.18281
11.703,20.7669,0.362758,0.00771382,0.0117003,0.00735249,-6.70831e-05,-1.7309e-06,7.8782e-05,5.08827e-05,-0.000119697,0.981983,0.00608198,1249,691,0.0969236,-0.143614,29.4108,-1.51212,29.335,-1.38291
12.4021,20.7875,0.328838,0.00771146,0.0118693,0.00631402,-6.49612e-05,1.41551e-05,6.72151e-05,5.25888e-05,-0.000103395,1.05137,0.00631519,1256,691,0.0935884,-0.137155,29.8958,-1.73416,29.8189,-1.59905
13.0993,20.8088,0.303324,0.00736583,0.0121704,0.00509619,-6.38482e-05,3.15826e-05,5.16644e-05,5.41948e-05,-8.64604e-05,1.15824,0.00687786,1263,691,0.0861892,-0.134246,30.3505,-1.99982,30.276,-1.86027
13.7906,20.8239,0.298863,0.00669755,0.0120619,0.00622848,-5.91272e-05,4.94946e-05,3.16928e-05,5.80654e-05,-6.7698e-05,1.30668,0.00675288,1270,691,0.0829484,-0.139205,30.7164,-2.20942,30.65,-2.07263
14.4819,20.8395,0.296652,0.00648676,0.0116444,0.0076581,-5.12931e-05,6.39601e-05,1.22517e-05,6.52481e-05,-5.25811e-05,1.46605,0.00668677,1277,691,0.0853747,-0.139459,31.0857,-2.43775,31.0229,-2.3044
15.1736,20.8526,0.294196,0.0072918,0.0118803,0.00602573,-4.34837e-05,7.65794e-05,-1.94051e-06,7.66108e-05,-4.35151e-05,-1.55464,0.0064222,1284,691,0.0884408,-0.139113,31.4768,-2.61441,31.4037,-2.48224
15.868,20.8686,0.285489,0.00802352,0.011823,0.00419554,-4.42204e-05,8.73605e-05,-1.12603e-05,8.83172e-05,-4.51771e-05,-1.48604,0.00652717,1291,691,0.0901631,-0.133263,31.9028,-2.82549,31.8202,-2.69588
16.5652,20.8857,0.269861,0.0075486,0.0114538,0.00433942,-5.79506e-05,9.66317e-05,-1.01828e-05,9.72996e-05,-5.86185e-05,-1.5053,0.00657479,1298,691,0.0858768,-0.128682,32.3518,-3.03317,32.2743,-2.90615
17.2637,20.904,0.252306,0.00681441,0.0112258,0.00616781,-7.05265e-05,0.000100384,3.84613e-06,0.000100471,-7.0613e-05,1.54831,0.00652783,1305,691,0.0841919,-0.128872,32.8132,-3.26089,32.7452,-3.13177
17.9647,20.9235,0.228564,0.00631812,0.0115148,0.00765633,-7.06297e-05,0.000100831,2.60797e-05,0.00010471,-7.45087e-05,1.42314,0.00680238,1312,691,0.0837433,-0.135261,33.3123,-3.49224,33.2508,-3.35767
18.6648,20.9427,0.210049,0.00658291,0.0120348,0.00578934,-6.24583e-05,9.7775e-05,5.33803e-05,0.00011393,-7.86128e-05,1.27693,0.00711043,1319,691,0.0803545,-0.136014,33.8085,-3.73347,33.7424,-3.59611
19.3661,20.9625,0.18976,0.00696334,0.0123751,0.00413833,-5.86247e-05,9.26108e-05,8.15904e-05,0.000128236,-9.42501e-05,1.15911,0.00716984,1326,691,0.0788125,-0.134542,34.3217,-3.98044,34.25,-3.84097
20.067,20.9813,0.172686,0.00721326,0.0125429,0.00269287,-6.58732e-05,8.84862e-05,0.000102195,0.000139371,-0.000116758,1.10881,0.00692465,1333,691,0.0766455,-0.133112,34.8274,-4.21421,34.7517,-4.0755
20.7649,20.9976,0.166746,0.00714028,0.0123268,0.00221799,-7.06924e-05,9.11931e-05,0.000119968,0.000154971,-0.00013447,1.08217,0.00642449,1340,691,0.0743962,-0.128284,35.2889,-4.43867,35.2136,-4.30153
21.4615,21.0116,0.166754,0.00700741,0.0121748,0.00129806,-5.72869e-05,9.78646e-05,0.000145368,0.000185061,-0.000144483,1.0305,0.00629859,1347,691,0.0700842,-0.122858,35.7322,-4.63897,35.6576,-4.50319
22.1621,21.029,0.156382,0.00658658,0.0120929,0.000934066,-3.11842e-05,0.0001038,0.000171846,0.000220933,-0.000148317,0.972517,0.00652951,1354,691,0.0646505,-0.12136,36.2253,-4.86613,36.155,-4.73196
22.8653,21.0479,0.140331,0.00661054,0.0123444,-0.00060857,-6.38876e-06,0.000106603,0.000185393,0.000243917,-0.000143703,0.933296,0.0069191,1361,691,0.0598186,-0.124322,36.7571,-5.10125,36.6852,-4.97077
23.5691,21.0664,0.124066,0.00726129,0.0124663,-0.0021816,6.96465e-06,0.000112279,0.000180021,0.000247185,-0.000127942,0.927682,0.00703401,1368,691,0.0611632,-0.124668,37.3044,-5.32628,37.2243,-5.19981
24.2733,21.0855,0.108855,0.00791964,0.0126484,-0.00308318,8.81516e-06,0.000121464,0.000166387,0.000240802,-0.000110522,0.948601,0.00677798,1375,691,0.0646605,-0.125233,37.8553,-5.57098,37.7676,-5.44485
24.9744,21.1037,0.105044,0.00788511,0.0127266,-0.00161097,1.29157e-05,0.000130088,0.000158116,0.000240123,-9.71188e-05,0.96282,0.00668223,1382,691,0.0688518,-0.123285,38.3567,-5.84859,38.2706,-5.71333
25.6778,21.1221,0.0963345,0.00686906,0.0125168,0.0022506,2.72227e-05,0.000125159,0.000155961,0.000239659,-8.72768e-05,0.937513,0.00668692,1389,691,0.0711987,-0.124333,38.8749,-6.11053,38.8025,-5.96578
26.3816,21.1355,0.0873007,0.00663137,0.0123406,0.00314083,4.60829e-05,0.000108535,0.000153565,0.000234016,-7.93985e-05,0.885701,0.00693227,1396,691,0.0717366,-0.123353,39.4108,-6.25982,39.3416,-6.11441
27.0879,21.1491,0.0727811,0.00744211,0.0132264,-0.00196977,6.13313e-05,8.02534e-05,0.000146764,0.000217861,-7.62758e-05,0.817586,0.00699524,1403,691,0.0626299,-0.122667,39.9935,-6.39,39.9121,-6.24526
27.8041,21.1687,0.0309678,0.00824042,0.013962,-0.00756236,5.80947e-05,4.85818e-05,0.000137821,0.000191241,-8.45645e-05,0.768149,0.00709469,1410,691,0.0517929,-0.123655,40.7026,-6.53082,40.6087,-6.39344
28.5252,21.1955,-0.0218589,0.00800153,0.0136632,-0.00914098,3.30857e-05,1.52894e-05,0.000129006,0.0001535,-0.000105125,0.750965,0.00672756,1417,691,0.0441668,-0.121445,41.456,-6.7746,41.3638,-6.64733
29.2488,21.2241,-0.079823,0.00705505,0.0127183,-0.00534461,4.54365e-07,-1.57758e-05,0.000123228,0.000115834,-0.000131156,0.752519,0.00697862,1424,691,0.0475765,-0.121982,42.2292,-7.03879,42.1497,-6.91699
29.9696,21.2495,-0.127673,0.00614364,0.0122166,-0.00178041,-2.66665e-05,-3.99165e-05,0.000121642,8.85311e-05,-0.000155114,0.758194,0.0069622,1431,691,0.0504311,-0.122653,42.9671,-7.28425,42.8997,-7.15979
30.6884,21.2734,-0.167169,0.00613847,0.0126203,-0.00176934,-4.00442e-05,-5.94176e-05,0.000127581,7.82174e-05,-0.000177679,0.747508,0.00696784,1438,691,0.0501577,-0.12685,43.6895,-7.53197,43.6222,-7.40328
31.4042,21.2947,-0.195763,0.00670506,0.013239,-0.00387021,-4.26891e-05,-8.65993e-05,0.000135625,7.27462e-05,-0.000202035,0.705154,0.00669526,1445,691,0.0483676,-0.128685,44.3803,-7.76557,44.3058,-7.63413
32.1179,21.3145,-0.216444,0.00736642,0.0137197,-0.00660936,-4.50483e-05,-0.000105877,0.00013207,6.0064e-05,-0.00021099,0.672226,0.0066086,1452,691,0.0453344,-0.126574,45.0467,-7.99662,44.9636,-7.86378
32.8329,21.3343,-0.238979,0.00796467,0.0142657,-0.0092261,-4.75642e-05,-0.000108642,0.000121849,4.75145e-05,-0.000203721,0.662612,0.00652608,1459,691,0.041938,-0.122645,45.7284,-8.22296,45.6376,-8.08516
33.5512,21.3553,-0.268717,0.00769951,0.0145152,-0.0093121,-3.29074e-05,-0.000102741,0.000119961,5.71146e-05,-0.000192763,0.643776,0.00681365,1466,691,0.0386714,-0.122669,46.4387,-8.44501,46.3508,-8.30245
34.2715,21.3775,-0.301933,0.0066368,0.0140777,-0.00803556,5.95065e-06,-0.000100094,0.000126285,8.98924e-05,-0.000184036,0.586642,0.00719284,1473,691,0.0324996,-0.121743,47.1633,-8.66985,47.0878,-8.53049
34.9923,21.3987,-0.334639,0.0053138,0.0133674,-0.00627516,6.82825e-05,-0.000101414,0.000120467,0.000130783,-0.000163914,0.478586,0.00708378,1480,691,0.0256138,-0.121255,47.8908,-8.87151,47.8304,-8.73944
35.7104,21.4177,-0.357878,0.00446475,0.0130609,-0.00629598,0.000147667,-0.000108471,0.000104025,0.000184591,-0.000145396,0.341085,0.00676585,1487,691,0.0171526,-0.118774,48.5916,-9.0683,48.5404,-8.94013
36.4201,21.432,-0.355268,0.00441132,0.0133378,-0.00758,0.000255895,-0.000128213,8.94862e-05,0.00027572,-0.000148038,0.218016,0.00634387,1494,691,0.0118661,-0.114131,49.1984,-9.27446,49.1473,-9.14103
37.1361,21.4502,-0.36827,0.00508883,0.0134751,-0.0085334,0.0003891,-0.000172128,7.17345e-05,0.000398124,-0.000181152,0.125137,0.00680159,1501,691,0.0149522,-0.109029,49.8891,-9.49982,49.8305,-9.36237
37.8562,21.4714,-0.390588,0.00646028,0.0135969,-0.0102836,0.000529521,-0.00024795,4.05932e-05,0.000531635,-0.000250064,0.0520233,0.00760093,1508,691,0.0221921,-0.10878,50.6368,-9.74072,50.5629,-9.60744
-35.8522,19.2372,0.0774941,0.00752813,0.0107972,0.000511156,0.000639223,0.000483173,-0.000425976,0.000994261,0.000128135,-0.694818,0.0134793,752,698,0.0796401,-0.123647,26.0788,13.3288,25.9989,13.4344
-35.2027,19.2473,0.105009,0.00783616,0.0108772,0.000648455,0.000511858,0.000393868,-0.000336193,0.000794193,0.000111533,-0.698543,0.0131605,759,698,0.0833057,-0.137152,25.7678,13.0639,25.6848,13.1578
-34.5551,19.2541,0.143216,0.00822421,0.0113108,0.000584621,0.000393698,0.000303499,-0.000258409,0.000610914,8.62835e-05,-0.699005,0.012515,766,698,0.0872273,-0.145672,25.4204,12.8157,25.333,12.9098
-33.9039,19.26,0.164382,0.00859618,0.0115581,0.00235048,0.000282685,0.000215247,-0.000177192,0.000429338,6.85946e-05,-0.691374,0.0127628,773,698,0.0947343,-0.142647,25.1448,12.6399,25.0571,12.7493
-33.2518,19.2673,0.183187,0.00889755,0.0114892,0.00288744,0.000198837,0.000136658,-9.2715e-05,0.000265536,6.99587e-05,-0.623627,0.0126686,780,698,0.0989692,-0.134887,24.8882,12.4511,24.7985,12.5691
-32.6023,19.2715,0.21583,0.00865173,0.0114826,0.0019369,0.000140622,8.0468e-05,-2.37442e-05,0.000148865,7.22251e-05,-0.334134,0.0123766,787,698,0.0941853,-0.127176,24.5784,12.2784,24.4895,12.4005
-31.9534,19.2767,0.253345,0.00869752,0.0118033,-0.000969572,0.000112898,3.15111e-05,4.32538e-06,0.000113127,3.12818e-05,0.0529471,0.0110696,794,698,0.0882989,-0.128977,24.2634,12.076,24.1682,12.1917
-31.3057,19.2797,0.298029,0.00831547,0.0117096,-0.00210584,8.81539e-05,2.74352e-06,1.13355e-05,8.96327e-05,1.26469e-06,0.129727,0.0100932,801,698,0.0816978,-0.127491,23.9172,11.8923,23.8238,12.0032
-30.6549,19.287,0.329989,0.00791221,0.0107306,0.00321211,5.63242e-05,-1.44339e-05,1.7324e-05,6.03381e-05,-1.84477e-05,0.227674,0.00959344,808,698,0.0892361,-0.12982,23.6189,11.6644,23.54,11.7727
-30.0033,19.2953,0.359419,0.00718924,0.0100067,0.00838129,1.55554e-05,-3.43993e-05,3.06284e-05,3.00998e-05,-4.89437e-05,0.443338,0.00967214,815,698,0.0931518,-0.135292,23.3355,11.4241,23.274,11.5315
-29.3521,19.3007,0.391843,0.00689279,0.0106284,0.00644258,-1.81882e-05,-2.99027e-05,3.63703e-05,1.27935e-05,-6.08844e-05,0.705561,0.00957035,822,698,0.0855871,-0.137271,23.0641,11.2299,23.0018,11.3411
-28.7015,19.3038,0.428181,0.00730036,0.0119434,0.00171338,-4.04729e-05,-3.15151e-05,3.94285e-05,3.68803e-06,-7.56761e-05,0.841953,0.00933085,829,698,0.0790559,-0.141353,22.7957,11.0677,22.7199,11.1843
-28.0468,19.3101,0.447437,0.00849721,0.0131018,-0.00240717,-5.58576e-05,-3.56843e-05,3.45067e-05,-9.82026e-06,-8.17216e-05,0.927592,0.00923204,836,698,0.0821511,-0.143062,22.6125,10.9027,22.5162,11.0262
-27.388,19.3202,0.449395,0.00943189,0.0117108,0.00266496,-7.35665e-05,-3.73584e-05,2.03417e-05,-2.82312e-05,-8.26937e-05,1.14903,0.00959315,843,698,0.103714,-0.133738,22.4883,10.734,22.392,10.8569
-26.7295,19.3303,0.454336,0.00942887,0.0104535,0.00689798,-9.21413e-05,-3.64578e-05,2.8805e-06,-3.63091e-05,-9.22899e-05,1.51925,0.0096432,850,698,0.113526,-0.125357,22.3511,10.5524,22.263,10.6735
-26.0734,19.3391,0.472739,0.0086101,0.0101445,0.00813876,-0.000108247,-3.70684e-05,-4.54634e-06,-3.67792e-05,-0.000108536,-1.50727,0.00966924,857,698,0.107758,-0.12359,22.1629,10.3472,22.0856,10.4684
-25.42,19.3458,0.504883,0.00778622,0.0107493,0.00499437,-0.000117983,-4.19793e-05,-1.86354e-06,-4.19337e-05,-0.000118028,-1.5463,0.00928016,864,698,0.0916768,-0.124972,21.933,10.1335,21.8583,10.2541
-24.7656,19.3551,0.534726,0.00711377,0.0114818,0.00310161,-0.000114786,-5.17589e-05,-3.94323e-06,-5.15132e-05,-0.000115032,-1.50856,0.00922401,871,698,0.0800357,-0.132766,21.7201,9.87203,21.6488,9.9929
-24.11,19.3631,0.559886,0.00668058,0.0121558,0.001858,-0.000100147,-5.87546e-05,-1.8402e-05,-5.17567e-05,-0.000107145,-1.2074,0.0100116,878,698,0.072407,-0.140856,21.5344,9.65727,21.4651,9.77943
-23.4498,19.3734,0.566459,0.00692816,0.0127102,0.00280276,-7.85761e-05,-6.41201e-05,-3.98788e-05,-3.08196e-05,-0.000111877,-0.875049,0.0107766,885,698,0.0771061,-0.150949,21.4364,9.46377,21.366,9.5911
-22.7899,19.3832,0.576194,0.00741019,0.013077,0.0021188,-5.10682e-05,-6.59069e-05,-4.77851e-05,-1.01299e-05,-0.000106845,-0.708381,0.0108964,892,698,0.0804578,-0.152834,21.3378,9.26929,21.2611,9.39978
-22.1305,19.3922,0.589925,0.0078104,0.0129632,0.00222732,-1.08713e-05,-6.11892e-05,-4.53496e-05,1.58307e-05,-8.78912e-05,-0.532146,0.0100875,899,698,0.0848642,-0.147384,21.2275,9.07592,21.1468,9.20994
-21.4709,19.4016,0.604577,0.00757641,0.0120639,0.00401227,4.14144e-05,-5.001e-05,-5.06592e-05,6.39368e-05,-7.25324e-05,-0.418343,0.00896745,906,698,0.0867073,-0.132741,21.1111,8.87447,21.0362,9.01116
-20.8082,19.4125,0.60734,0.00693519,0.0113923,0.00542979,9.55608e-05,-3.68062e-05,-6.60299e-05,0.000122866,-6.41118e-05,-0.392118,0.00891151,913,698,0.083448,-0.125777,21.0482,8.68988,20.9826,8.82489
-20.1455,19.4226,0.612492,0.00718985,0.0114433,0.00397313,0.000136942,-2.38829e-05,-8.55801e-05,0.000173961,-6.09018e-05,-0.40826,0.00915482,920,698,0.0826167,-0.124575,20.9972,8.51518,20.9263,8.64676
-19.4843,19.433,0.625659,0.00736405,0.011557,0.00319255,0.000153456,-1.20239e-05,-9.6032e-05,0.000197476,-5.60438e-05,-0.429807,0.00907395,927,698,0.0825476,-0.127083,20.9186,8.30553,20.8445,8.43395
-18.8257,19.4419,0.651791,0.00800633,0.0115393,0.00337427,0.000144643,3.6285e-06,-9.36381e-05,0.000191351,-4.30794e-05,-0.462697,0.00827783,934,698,0.0897877,-0.131164,20.7968,8.07584,20.7161,8.20033
-18.1673,19.4502,0.680301,0.00841255,0.0110998,0.00596812,0.000122159,2.00516e-05,-7.98223e-05,0.000165858,-2.36474e-05,-0.500887,0.00748451,941,698,0.100565,-0.134945,20.6657,7.85104,20.585,7.97236
-17.5102,19.4567,0.715654,0.00849762,0.0112973,0.00502551,9.95823e-05,3.41947e-05,-5.69249e-05,0.000132534,1.24304e-06,-0.524732,0.0072432,948,698,0.0991043,-0.136541,20.5156,7.63686,20.4324,7.75709
-16.8552,19.4608,0.761133,0.00850616,0.0113959,0.00241846,8.14535e-05,4.27275e-05,-3.29941e-05,0.000100347,2.38343e-05,-0.520046,0.00737236,955,698,0.0926883,-0.132806,20.332,7.43703,20.2443,7.55305
-16.1987,19.4654,0.801845,0.00864382,0.0117205,0.00144388,6.48959e-05,4.79754e-05,-1.78659e-05,7.62035e-05,3.66678e-05,-0.564268,0.00763818,962,698,0.0915973,-0.136022,20.1743,7.24128,20.0834,7.35716
-15.5348,19.4739,0.813474,0.00888527,0.011782,0.00269291,4.45847e-05,5.3161e-05,-8.44615e-06,5.83452e-05,3.94005e-05,-1.02029,0.00787765,969,698,0.097162,-0.13714,20.1431,7.07135,20.0516,7.19216
-14.8669,19.4849,0.810211,0.00904855,0.0119454,0.00444543,1.77389e-05,6.06083e-05,1.12182e-07,6.06086e-05,1.77386e-05,1.56818,0.00795365,976,698,0.103207,-0.142443,20.1805,6.90811,20.09,7.0338
-14.1985,19.4967,0.807472,0.0092454,0.0118662,0.00586157,-1.47118e-05,6.70213e-05,1.19943e-05,6.87451e-05,-1.64356e-05,1.42805,0.00814324,983,698,0.108864,-0.145056,20.2245,6.72905,20.1341,6.8558
-13.5376,19.5055,0.836806,0.00861869,0.0117192,0.00744929,-3.86194e-05,6.9906e-05,3.05424e-05,7.79111e-05,-4.66245e-05,1.31446,0.00758352,990,698,0.106396,-0.147876,20.1332,6.48951,20.0519,6.61651
-12.876,19.5145,0.865102,0.00776609,0.0115366,0.0079904,-4.27067e-05,6.5292e-05,4.95428e-05,8.45758e-05,-6.19905e-05,1.1996,0.00693188,997,698,0.0989218,-0.147158,20.053,6.25318,19.9814,6.3792
-12.2117,19.5254,0.884453,0.00725679,0.0117883,0.00566222,-3.47554e-05,5.65126e-05,6.15767e-05,8.75216e-05,-6.57644e-05,1.10429,0.00654474,1004,698,0.0875056,-0.142125,20.0263,6.00849,19.9563,6.13594
-11.5463,19.534,0.900405,0.00754026,0.0125543,0.00253788,-2.85357e-05,4.65938e-05,6.33469e-05,8.26765e-05,-6.46184e-05,1.05303,0.0066375,1011,698,0.082192,-0.145694,20.0299,5.82712,19.9519,5.95511
-10.8804,19.5427,0.915919,0.00801082,0.0131038,0.000541115,-3.07829e-05,3.82515e-05,5.73596e-05,7.06788e-05,-6.32101e-05,1.05626,0.0069527,1018,698,0.0817574,-0.150413,20.043,5.64912,19.9568,5.77618
-10.2112,19.5537,0.920519,0.00836562,0.0130289,0.00166956,-3.2073e-05,2.8198e-05,4.79994e-05,5.47378e-05,-5.86128e-05,1.06571,0.00713512,1025,698,0.0884095,-0.155249,20.1039,5.46507,20.0156,5.58996
-9.53577,19.5686,0.902778,0.00831501,0.012097,0.00542918,-2.82142e-05,1.33066e-05,3.69671e-05,3.49438e-05,-4.98515e-05,1.04125,0.00719155,1032,698,0.0979169,-0.149925,20.2584,5.28311,20.1765,5.4081
-8.85863,19.5858,0.880599,0.00796347,0.0113981,0.00864075,-2.45921e-05,-6.0714e-06,2.67856e-05,1.30094e-05,-4.3673e-05,0.951827,0.00763978,1039,698,0.102849,-0.144312,20.4379,5.0678,20.3644,5.19607
-8.18345,19.6021,0.868243,0.00794756,0.0120353,0.00600958,-2.69597e-05,-2.55968e-05,1.69999e-05,-9.2647e-06,-4.32917e-05,0.80543,0.00789897,1046,698,0.0955436,-0.145955,20.5963,4.83486,20.519,4.96475
-7.5104,19.6177,0.866222,0.00814706,0.0129191,0.00310254,-3.292e-05,-4.41076e-05,5.93828e-06,-3.03557e-05,-4.66719e-05,0.407628,0.0074167,1053,698,0.0896204,-0.150573,20.7219,4.57676,20.638,4.70946
-6.83597,19.6341,0.860918,0.00844056,0.0128766,0.00240172,-3.83149e-05,-5.79111e-05,-5.52289e-06,-3.68656e-05,-5.93604e-05,-0.256639,0.00669063,1060,698,0.0908189,-0.152856,20.8668,4.32452,20.7787,4.45123
-6.16132,19.6484,0.85639,0.00817898,0.0122081,0.0062995,-4.41402e-05,-6.82808e-05,-1.52455e-05,-3.67653e-05,-7.56557e-05,-0.45056,0.00630731,1067,698,0.0987823,-0.156511,21.0028,4.1119,20.923,4.23587
-5.48642,19.6614,0.852695,0.00800384,0.011203,0.010099,-4.42289e-05,-7.62854e-05,-2.28591e-05,-3.23386e-05,-8.81757e-05,-0.479641,0.00629511,1074,698,0.10757,-0.155591,21.1436,3.9243,21.071,4.0426
-4.81171,19.6746,0.85172,0.00810148,0.0107298,0.011001,-3.49792e-05,-8.50201e-05,-2.54726e-05,-2.42943e-05,-9.5705e-05,-0.397176,0.00676996,1081,698,0.111223,-0.152274,21.288,3.72252,21.2156,3.83762
-4.14125,19.6853,0.868574,0.00764375,0.0110974,0.0101518,-1.75025e-05,-9.69092e-05,-2.34442e-05,-1.10974e-05,-0.000103314,-0.266697,0.00729256,1088,698,0.104078,-0.152521,21.3615,3.4959,21.2925,3.61524
-3.4689,19.6972,0.880153,0.00730782,0.0117703,0.0096859,2.00654e-06,-0.000105991,-2.2027e-05,6.32635e-06,-0.000110311,-0.193656,0.00727429,1095,698,0.0991709,-0.158661,21.466,3.26255,21.3997,3.38814
-2.79346,19.7115,0.882217,0.0069788,0.0125387,0.00946077,1.37826e-05,-0.000110082,-2.33233e-05,1.80288e-05,-0.000114329,-0.180083,0.00707119,1102,698,0.0949345,-0.164599,21.6185,3.01466,21.5553,3.14963
-2.10797,19.7311,0.849143,0.00751984,0.0127444,0.00860109,1.85724e-05,-0.000108761,-2.20039e-05,2.22676e-05,-0.000112457,-0.166379,0.00622424,1109,698,0.0981663,-0.167684,21.9378,2.80181,21.8674,2.93462
-1.42098,19.7516,0.812887,0.00749028,0.0123756,0.00809667,2.59108e-05,-0.000105989,-1.62899e-05,2.78928e-05,-0.000107971,-0.121079,0.00585334,1116,698,0.0966655,-0.168125,22.272,2.59329,22.2011,2.71589
-0.735568,19.7694,0.784389,0.00732403,0.0119748,0.00760649,3.93321e-05,-0.000104651,-7.84635e-06,3.97584e-05,-0.000105077,-0.0542807,0.00595915,1123,698,0.0937502,-0.165462,22.579,2.4071,22.5092,2.52203
-0.0528604,19.7853,0.767863,0.00758052,0.0116301,0.00745859,4.92176e-05,-0.000103008,2.97877e-07,4.92181e-05,-0.000103008,0.00195681,0.00636958,1130,698,0.0960667,-0.159195,22.8471,2.20986,22.7744,2.32317
0.630749,19.8019,0.750206,0.0079852,0.0113867,0.00771037,4.98192e-05,-9.64674e-05,-5.63525e-07,4.98214e-05,-9.64696e-05,-0.00385212,0.00674457,1137,698,0.100951,-0.151369,23.1291,2.00008,23.0524,2.117
1.31442,19.8179,0.73438,0.0081411,0.0115647,0.00717283,4.65307e-05,-8.6482e-05,-1.21746e-05,4.76359e-05,-8.75871e-05,-0.0905269,0.00667673,1144,698,0.100886,-0.145347,23.4096,1.78909,23.3305,1.91368
1.99857,19.8331,0.718705,0.00832764,0.011907,0.0072973,4.32538e-05,-7.56259e-05,-2.73392e-05,4.92397e-05,-8.16118e-05,-0.215548,0.0060116,1151,698,0.102992,-0.144812,23.6964,1.59711,23.6154,1.72981
2.68314,19.8489,0.703743,0.00800314,0.0124998,0.00636062,3.75348e-05,-6.4792e-05,-4.09853e-05,5.19266e-05,-7.91838e-05,-0.337696,0.00520858,1158,698,0.0967858,-0.14914,23.9844,1.39177,23.9056,1.52903
3.36689,19.8644,0.693759,0.00772874,0.0127923,0.0061898,2.77229e-05,-5.67982e-05,-4.78153e-05,4.92766e-05,-7.83519e-05,-0.423494,0.00509979,1165,698,0.0934035,-0.153938,24.2591,1.17826,24.1828,1.31617
4.05242,19.8815,0.67964,0.00761922,0.0129123,0.00756622,1.93299e-05,-5.05454e-05,-4.67279e-05,4.27372e-05,-7.39527e-05,-0.46439,0.00540244,1172,698,0.096195,-0.157288,24.5594,0.944794,24.4858,1.08715
4.73881,19.8985,0.664514,0.00782112,0.0127836,0.00969663,7.26898e-06,-4.46002e-05,-4.39511e-05,3.23667e-05,-6.96979e-05,-0.518852,0.00569009,1179,698,0.104447,-0.156986,24.8742,0.716844,24.801,0.864891
