 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.3333,16.5552,0.520486,0.584356,-0.0510782,0.0453696,0.017891,-0.00800449,-0.00384049,0.0184486,-0.00856206,-0.144174,0.0151235,759,726,6.36201,0.585668,28.8127,12.8697,22.8407,12.5079
-34.693,16.5552,0.589063,0.597095,-0.0569853,0.0427726,0.0181161,-0.00793512,-0.00407721,0.0187393,-0.00855833,-0.151677,0.0138986,766,726,6.49189,0.650774,28.4728,12.7223,22.3603,12.2894
-34.0485,16.56,0.637943,0.611364,-0.0622827,0.0398862,0.0182958,-0.00786188,-0.00434193,0.0189977,-0.00856377,-0.160267,0.013229,773,726,6.63692,0.708289,28.2386,12.544,21.9689,12.0441
-33.3988,16.5666,0.662576,0.624116,-0.0648708,0.0357676,0.0184739,-0.00778763,-0.0046617,0.0192769,-0.00859058,-0.17057,0.0126596,780,726,6.7619,0.741345,28.098,12.3911,21.6841,11.8528
-32.7501,16.5708,0.693491,0.637387,-0.0689249,0.0361545,0.0186598,-0.00770567,-0.0050221,0.019584,-0.00862989,-0.181993,0.0123656,787,726,6.90228,0.788659,27.9341,12.2682,21.3798,11.6916
-32.1006,16.5747,0.72183,0.650598,-0.0736272,0.0377823,0.0188708,-0.00765523,-0.00539185,0.0199249,-0.00870933,-0.193063,0.0119063,794,726,7.04465,0.842532,27.7848,12.1611,21.0931,11.5438
-31.4511,16.5792,0.751973,0.663195,-0.077352,0.0385399,0.0191123,-0.00766366,-0.00578814,0.0203099,-0.00886131,-0.204035,0.0119985,801,726,7.1784,0.87565,27.6312,12.0416,20.8062,11.3798
-30.8026,16.585,0.788377,0.674339,-0.0802076,0.038674,0.0194013,-0.0077281,-0.00622462,0.0207613,-0.00908812,-0.215109,0.0125584,808,726,7.29509,0.89729,27.4462,11.8634,20.5015,11.1619
-30.1535,16.5927,0.82416,0.684381,-0.0825808,0.0318283,0.0197387,-0.00784244,-0.00668463,0.0212734,-0.00937714,-0.225676,0.0128763,815,726,7.38413,0.932582,27.2733,11.6515,20.2071,10.9082
-29.5041,16.5989,0.859791,0.695818,-0.0883813,0.0286254,0.0201475,-0.00799251,-0.0071588,0.021864,-0.009709,-0.235331,0.0131288,822,726,7.49645,1.01243,27.1144,11.4848,19.9198,10.6856
-28.8518,16.6052,0.882845,0.709358,-0.0968226,0.0297622,0.0206712,-0.00817491,-0.00763771,0.0225687,-0.0100724,-0.243503,0.0128777,829,726,7.64114,1.11121,27.0273,11.3861,19.6913,10.5101
-28.1984,16.6118,0.90235,0.72458,-0.105394,0.0328928,0.0212984,-0.00838623,-0.00810755,0.0233684,-0.0104562,-0.249978,0.0123118,836,726,7.80809,1.20876,26.9761,11.2915,19.4847,10.3421
-27.5441,16.6191,0.919555,0.739408,-0.112548,0.0341438,0.0219802,-0.00862391,-0.00856238,0.0242129,-0.0108566,-0.255076,0.0119279,843,726,7.96618,1.28773,26.9418,11.1874,19.295,10.1688
-26.8884,16.627,0.931764,0.75455,-0.122056,0.0363535,0.0226976,-0.00887422,-0.00902204,0.0250939,-0.0112705,-0.259609,0.0113336,850,726,8.13011,1.39095,26.9366,11.112,19.1334,10.0022
-26.2332,16.6334,0.948353,0.769695,-0.132657,0.0381725,0.0234201,-0.00910396,-0.00948615,0.0259847,-0.0116685,-0.264036,0.0107549,857,726,8.29335,1.50747,26.921,11.0643,18.9604,9.85199
-25.5759,16.6417,0.956899,0.783796,-0.143745,0.0379976,0.0241377,-0.00929008,-0.00995785,0.0268792,-0.0120316,-0.268656,0.0101792,864,726,8.44077,1.62661,26.9391,11.0207,18.8286,9.6908
-24.9195,16.6505,0.971348,0.797946,-0.154513,0.0354411,0.0247892,-0.00942244,-0.0104239,0.027715,-0.0123483,-0.273643,0.0098076,871,726,8.58314,1.73636,26.9459,10.9573,18.68,9.49809
-24.2663,16.6575,1.00232,0.8135,-0.164137,0.0283755,0.0253053,-0.00949669,-0.0108926,0.0284334,-0.0126248,-0.279651,0.00989596,878,726,8.72945,1.8508,26.9144,10.8573,18.47,9.28075
-23.6125,16.665,1.03208,0.830928,-0.172998,0.0219419,0.0256559,-0.00952698,-0.0113885,0.0290205,-0.0128916,-0.287268,0.0104426,885,726,8.89647,1.96192,26.914,10.7359,18.2726,9.05711
-22.9585,16.6717,1.06271,0.849124,-0.182579,0.0171469,0.0258804,-0.00951162,-0.0119254,0.0295236,-0.0131549,-0.296498,0.0112287,892,726,9.07533,2.07643,26.9221,10.6353,18.0784,8.84854
-22.3022,16.6785,1.08409,0.869315,-0.193951,0.0100583,0.0259984,-0.00943948,-0.0125013,0.0299645,-0.0134056,-0.307216,0.0112533,899,726,9.26974,2.21084,27.0001,10.5956,17.9297,8.67418
-21.6441,16.6871,1.09983,0.887576,-0.207111,0.00434028,0.0259619,-0.00930286,-0.0130957,0.0302931,-0.0136341,-0.319409,0.0109439,906,726,9.44692,2.36247,27.0864,10.5551,17.8123,8.48366
-20.9861,16.6956,1.11769,0.903518,-0.219071,-0.00613602,0.0257337,-0.00910678,-0.0136995,0.0304751,-0.0138482,-0.3332,0.0105865,913,726,9.58738,2.51295,27.1553,10.5003,17.6936,8.28559
-20.3273,16.7039,1.1335,0.920087,-0.229801,-0.0189043,0.0253048,-0.00886351,-0.0143103,0.0305063,-0.014065,-0.348635,0.0106115,920,726,9.72788,2.66701,27.2504,10.438,17.5906,8.10137
-19.6684,16.7117,1.15068,0.936167,-0.239,-0.0354227,0.0247355,-0.00856205,-0.0149488,0.0304619,-0.0142884,-0.365824,0.0108439,927,726,9.85321,2.80463,27.3484,10.3788,17.4892,7.92202
-19.0094,16.7192,1.16951,0.95258,-0.248189,-0.052778,0.0240862,-0.00819623,-0.0156383,0.0304193,-0.0145293,-0.384787,0.011696,934,726,9.97937,2.94281,27.4515,10.3252,17.3882,7.74594
-18.352,16.7251,1.19596,0.9697,-0.258253,-0.0693661,0.0233986,-0.00777732,-0.0163649,0.0304114,-0.0147901,-0.404855,0.0120952,941,726,10.1148,3.07401,27.5359,10.2984,17.2624,7.57357
-17.6932,16.7326,1.21904,0.986811,-0.270859,-0.0872688,0.0226452,-0.0073084,-0.0171253,0.0304188,-0.015082,-0.426112,0.0122401,948,726,10.2466,3.23972,27.6436,10.2745,17.1587,7.38021
-17.0321,16.7416,1.23378,1.00187,-0.28429,-0.105643,0.0217219,-0.00680565,-0.0178882,0.0303371,-0.0154208,-0.448826,0.0112144,955,726,10.355,3.41633,27.7722,10.259,17.0976,7.18715
-16.3664,16.7535,1.23128,1.01376,-0.296862,-0.128849,0.0205676,-0.00627659,-0.0186502,0.0301234,-0.0158323,-0.473493,0.0103269,962,726,10.4165,3.59688,27.9547,10.2421,17.1165,6.99752
-15.7042,16.7609,1.24488,1.02535,-0.310099,-0.155587,0.0192054,-0.00571505,-0.0194411,0.0298366,-0.0163463,-0.500415,0.00981591,969,726,10.4659,3.78441,28.0784,10.2827,17.0744,6.84488
-15.0464,16.7649,1.27787,1.03689,-0.322151,-0.182268,0.0176799,-0.00511049,-0.0202554,0.0295255,-0.0169561,-0.529175,0.0114334,976,726,10.5141,3.96001,28.1273,10.3081,16.958,6.69019
-14.3895,16.7683,1.31636,1.04984,-0.340133,-0.215679,0.0159628,-0.00445701,-0.0210804,0.0291756,-0.0176698,-0.559881,0.0134224,983,726,10.561,4.18672,28.1846,10.4271,16.8259,6.52928
-13.7289,16.7763,1.34189,1.05905,-0.358068,-0.241382,0.0140143,-0.00375686,-0.0218968,0.0287597,-0.0185023,-0.592653,0.0164005,990,726,10.5867,4.43495,28.252,10.4445,16.7569,6.31901
-13.0649,16.7878,1.35508,1.0714,-0.375777,-0.269236,0.0118289,-0.00302525,-0.0226723,0.0282596,-0.019456,-0.627115,0.0189285,997,726,10.6385,4.69776,28.4152,10.4241,16.7482,6.08241
-12.3995,16.8001,1.36498,1.08223,-0.391568,-0.297019,0.00946327,-0.00225552,-0.0233891,0.0277158,-0.020508,-0.662665,0.0202473,1004,726,10.6728,4.95982,28.583,10.3573,16.7611,5.83994
-11.7354,16.8088,1.38123,1.08692,-0.401955,-0.33276,0.00702388,-0.00144376,-0.0240394,0.0271994,-0.0216193,-0.698232,0.0202212,1011,726,10.6202,5.15953,28.6783,10.3235,16.7536,5.65303
-11.0726,16.8152,1.40391,1.08761,-0.412229,-0.371452,0.00458728,-0.000565799,-0.0246175,0.0267627,-0.0227412,-0.733256,0.0183849,1018,726,10.5175,5.32643,28.7153,10.3536,16.7259,5.48859
-10.4054,16.8257,1.41132,1.08819,-0.424338,-0.403148,0.00214622,0.00038795,-0.0251188,0.0264013,-0.0238671,-0.767906,0.0151498,1025,726,10.4314,5.49955,28.8118,10.3626,16.7711,5.29688
-9.73615,16.8387,1.41281,1.08659,-0.437321,-0.442045,-0.00034726,0.00140665,-0.0254906,0.0260354,-0.024976,-0.802593,0.0126293,1032,726,10.3028,5.69105,28.9282,10.3674,16.8497,5.07449
-9.06417,16.8534,1.40558,1.08096,-0.451253,-0.481747,-0.00289395,0.00248465,-0.0256937,0.0256294,-0.0260387,-0.837542,0.0115216,1039,726,10.129,5.89967,29.0462,10.3757,16.9729,4.85041
-8.39187,16.868,1.39913,1.07394,-0.462947,-0.521166,-0.00546542,0.00363698,-0.0257619,0.0252466,-0.0270751,-0.872828,0.0108799,1046,726,9.93992,6.08885,29.1526,10.3541,17.1006,4.62569
-7.71972,16.8801,1.39486,1.0671,-0.470621,-0.560992,-0.00799995,0.00485293,-0.0257245,0.0249416,-0.0280886,-0.907802,0.0107401,1053,726,9.74973,6.23361,29.2586,10.3377,17.2259,4.4452
-7.04735,16.8922,1.39167,1.05851,-0.479563,-0.599565,-0.0104136,0.00612217,-0.0256305,0.0247853,-0.0290768,-0.941419,0.0112494,1060,726,9.54423,6.39013,29.3461,10.3298,17.3543,4.26313
-6.37658,16.9023,1.3964,1.05041,-0.490727,-0.636486,-0.012712,0.00742455,-0.0254705,0.0247445,-0.030032,-0.973619,0.0113344,1067,726,9.34816,6.5755,29.409,10.3463,17.4566,4.09341
-5.70689,16.9115,1.40703,1.03821,-0.503715,-0.671658,-0.0150371,0.00874351,-0.0251995,0.0247171,-0.0310107,-1.00583,0.0111795,1074,726,9.11403,6.78076,29.4074,10.3707,17.5415,3.91998
-5.03245,16.9243,1.40175,1.02378,-0.514969,-0.705029,-0.0174731,0.0100643,-0.0248177,0.0246768,-0.0320856,-1.03866,0.011892,1081,726,8.86026,6.96479,29.4541,10.3559,17.7022,3.73003
-4.35606,16.9381,1.39109,1.00891,-0.520948,-0.739655,-0.0199282,0.0113747,-0.0243063,0.0246328,-0.0331863,-1.07145,0.0125781,1088,726,8.59633,7.08488,29.5283,10.3008,17.8935,3.54268
-3.67839,16.953,1.37782,0.990905,-0.524902,-0.771553,-0.0222828,0.0126614,-0.023654,0.0245965,-0.0342179,-1.1035,0.012466,1095,726,8.30605,7.18571,29.5836,10.1971,18.1041,3.3409
-3.00593,16.9651,1.38591,0.972414,-0.528254,-0.809281,-0.0245152,0.0139159,-0.0228778,0.0245773,-0.0351766,-1.1347,0.0127121,1102,726,7.99426,7.29388,29.5586,10.0744,18.2319,3.11798
-2.33033,16.9788,1.38427,0.951027,-0.534261,-0.846305,-0.0267145,0.0151116,-0.0219745,0.0245339,-0.0361368,-1.16573,0.0132681,1109,726,7.65454,7.42154,29.5494,9.98814,18.409,2.8982
-1.65155,16.9941,1.37287,0.92974,-0.539643,-0.882007,-0.0289335,0.0162185,-0.0209348,0.0244312,-0.0371462,-1.19695,0.0139582,1116,726,7.31866,7.53921,29.5874,9.89827,18.6353,2.68331
-0.96739,17.0113,1.34377,0.907544,-0.541202,-0.917339,-0.0311238,0.0172038,-0.0197454,0.0242453,-0.0381653,-1.22824,0.0145788,1123,726,6.97283,7.59017,29.6971,9.81897,18.9444,2.49503
-0.283794,17.0286,1.31903,0.881618,-0.542407,-0.941839,-0.033255,0.0180509,-0.0183918,0.0239626,-0.0391668,-1.25979,0.0161226,1130,726,6.61867,7.60998,29.7423,9.70415,19.2433,2.28791
0.406415,17.0548,1.27351,0.85158,-0.539501,-0.952473,-0.0353646,0.018755,-0.0169365,0.0236182,-0.0402278,-1.29118,0.0190223,1137,726,6.26011,7.5313,29.8249,9.44237,19.641,1.97423
1.09392,17.0738,1.23917,0.823363,-0.534989,-0.967336,-0.0374884,0.0193361,-0.0154454,0.023263,-0.0414153,-1.32183,0.0199067,1144,726,5.90733,7.50527,29.8892,9.21757,19.9967,1.76808
1.77789,17.0916,1.21984,0.796611,-0.526789,-0.999855,-0.039608,0.019793,-0.0138962,0.0228832,-0.0426981,-1.35199,0.0185829,1151,726,5.51831,7.47399,29.9354,8.95847,20.2969,1.53399
2.45424,17.0971,1.22827,0.7718,-0.520615,-1.04623,-0.04166,0.0201143,-0.0122713,0.0224627,-0.0440083,-1.38171,0.0152982,1158,726,5.10919,7.55147,29.9036,8.83947,20.4831,1.45399
3.1314,17.1061,1.23621,0.740786,-0.519003,-1.07873,-0.0435972,0.0203177,-0.0105802,0.0220236,-0.0453031,-1.41094,0.0129049,1165,726,4.67766,7.60157,29.7992,8.71929,20.6808,1.30135
3.81109,17.1176,1.23724,0.709495,-0.517765,-1.09871,-0.0453768,0.0204175,-0.00885689,0.0215889,-0.0465482,-1.4393,0.0118835,1172,726,4.27923,7.6366,29.7135,8.55101,20.9165,1.12431
4.49304,17.1322,1.23259,0.677101,-0.512916,-1.11524,-0.0469182,0.0204207,-0.00711703,0.0211647,-0.0476621,-1.46664,0.013306,1179,726,3.87867,7.60076,29.6451,8.32024,21.1853,0.902837
5.17056,17.1422,1.24492,0.640043,-0.504454,-1.13153,-0.0481813,0.0203473,-0.00536002,0.020764,-0.048598,-1.49321,0.0147726,1186,726,3.43013,7.52243,29.4615,8.08967,21.3886,0.71603
5.85125,17.1539,1.24809,0.601027,-0.496994,-1.14258,-0.0491568,0.0202043,-0.00358784,0.0203893,-0.0493419,-1.51925,0.0158204,1193,726,2.97726,7.44554,29.2972,7.85709,21.6391,0.527484
6.53544,17.1669,1.24102,0.560956,-0.490165,-1.148,-0.0498517,0.0199957,-0.00175901,0.0200399,-0.049896,-1.54563,0.0152609,1200,726,2.5306,7.36737,29.1658,7.6285,21.9411,0.349737
7.22243,17.1808,1.22626,0.5251,-0.48087,-1.16084,-0.0502525,0.0197086,0.000168932,0.019709,-0.0502529,1.56838,0.0164601,1207,726,2.10487,7.27168,29.1279,7.40633,22.2838,0.185114
7.91095,17.1959,1.20844,0.49287,-0.465833,-1.15602,-0.0502772,0.0193514,0.00217625,0.0194193,-0.0503451,1.53958,0.0205627,1214,726,1.76654,7.11057,29.1302,7.04957,22.6479,0.00607076
8.5987,17.2104,1.19529,0.457379,-0.452317,-1.13545,-0.0499237,0.0189314,0.00422603,0.0191898,-0.0501821,1.50973,0.02223,1221,726,1.44307,6.92856,29.0687,6.68103,23.0002,-0.179052
9.28532,17.2267,1.18833,0.421266,-0.439875,-1.09764,-0.0492062,0.0184562,0.00626612,0.0190316,-0.0497816,1.47923,0.0198952,1228,726,1.166,6.73861,28.965,6.22218,23.3352,-0.421481
9.97187,17.2431,1.18362,0.383055,-0.426527,-1.07138,-0.04803,0.0179412,0.00823507,0.0189537,-0.0490424,1.44847,0.0148978,1235,726,0.834465,6.52919,28.8511,5.79424,23.6688,-0.675892
10.6611,17.26,1.17166,0.344918,-0.409383,-1.05432,-0.0463562,0.0174154,0.0101127,0.0189806,-0.0479214,1.41724,0.012243,1242,726,0.475888,6.29878,28.787,5.35914,24.0412,-0.912522
11.3536,17.2772,1.15105,0.310192,-0.387512,-1.03298,-0.0442471,0.0168702,0.0118744,0.0190962,-0.0464731,1.38549,0.0118949,1249,726,0.164108,6.03014,28.7997,4.87421,24.4582,-1.12228
12.0437,17.2922,1.13993,0.276668,-0.363258,-0.998574,-0.0417838,0.0163143,0.0134611,0.0192816,-0.0447512,1.35383,0.0125985,1256,726,-0.0955824,5.71594,28.7797,4.3488,24.8423,-1.32006
12.7328,17.306,1.1342,0.245932,-0.339883,-0.95649,-0.0390046,0.0157511,0.0148305,0.0195099,-0.0427634,1.32257,0.0110112,1263,726,-0.301695,5.38243,28.7674,3.8375,25.2112,-1.51336
13.424,17.3195,1.12309,0.218855,-0.31996,-0.902581,-0.0359348,0.0151647,0.0159744,0.0197475,-0.0405176,1.29141,0.0110482,1270,726,-0.43192,5.07358,28.8134,3.35652,25.6107,-1.68061
14.1183,17.3355,1.10443,0.193362,-0.296277,-0.853135,-0.0326264,0.01455,0.0169164,0.0199889,-0.0380652,1.25972,0.0111995,1277,726,-0.559238,4.72507,28.9235,2.83165,26.0512,-1.86898
14.8156,17.3542,1.07794,0.171595,-0.270771,-0.804444,-0.0291696,0.0139076,0.0176827,0.0202363,-0.0354983,1.2271,0.0111689,1284,726,-0.650093,4.35675,29.1176,2.2639,26.5341,-2.0849
15.5129,17.3736,1.05403,0.15176,-0.243577,-0.749222,-0.0256743,0.0132228,0.0182717,0.0204595,-0.032911,1.19369,0.0111424,1291,726,-0.700234,3.96024,29.3253,1.64117,27.0147,-2.32461
16.2063,17.3885,1.04422,0.134746,-0.221948,-0.685804,-0.0222605,0.0124624,0.0186972,0.0206157,-0.0304138,1.15958,0.0115554,1298,726,-0.692964,3.62002,29.503,1.09082,27.4418,-2.52273
16.8964,17.4009,1.04665,0.118153,-0.201452,-0.625925,-0.0190415,0.0115987,0.0189691,0.0206616,-0.0281044,1.12509,0.0124786,1305,726,-0.690294,3.29725,29.6454,0.567345,27.8241,-2.71366
17.5839,17.4112,1.05951,0.102871,-0.181548,-0.571604,-0.0160861,0.0106529,0.0191143,0.0206093,-0.0260426,1.09058,0.0126614,1312,726,-0.690007,2.99683,29.7714,0.0605778,28.1696,-2.89891
18.2735,17.4231,1.06722,0.0920915,-0.15946,-0.513012,-0.0134125,0.00965279,0.0191777,0.0204984,-0.0242581,1.05611,0.0113483,1319,726,-0.629773,2.6521,29.9741,-0.478206,28.5456,-3.09899
18.9679,17.4381,1.06171,0.0825895,-0.137118,-0.447131,-0.0109927,0.00863937,0.0191543,0.0203464,-0.0226998,1.02219,0.0104736,1326,726,-0.531938,2.28232,30.2509,-1.03806,28.987,-3.31256
19.6644,17.4536,1.05166,0.0726832,-0.115105,-0.382026,-0.0088231,0.00764756,0.0190481,0.0201643,-0.0213399,0.989436,0.0100337,1333,726,-0.438823,1.91934,30.5536,-1.58815,29.456,-3.51933
20.363,17.4699,1.03703,0.0637971,-0.0948569,-0.32129,-0.00691857,0.00670747,0.0188605,0.0199478,-0.0201589,0.958721,0.011474,1340,726,-0.346974,1.58155,30.9004,-2.10832,29.9529,-3.72434
21.0611,17.484,1.02567,0.0555808,-0.0755619,-0.268131,-0.00521684,0.00584355,0.0186047,0.0197226,-0.0190959,0.929863,0.0127893,1347,726,-0.271184,1.29963,31.2553,-2.60222,30.4432,-3.89596
21.7621,17.4975,1.00712,0.0530988,-0.0565823,-0.219217,-0.00361896,0.00508894,0.0183081,0.0195537,-0.0180837,0.902138,0.0149001,1354,726,-0.150013,1.04393,31.7145,-3.0588,30.9717,-4.02747
22.4643,17.513,0.987164,0.0517465,-0.0373255,-0.172895,-0.00209182,0.00446745,0.0179353,0.0194205,-0.0170449,0.875829,0.0167627,1361,726,-0.0246051,0.780489,32.2045,-3.53916,31.5154,-4.19445
23.1656,17.5298,0.972221,0.0483508,-0.0206763,-0.128818,-0.000696174,0.00398747,0.0174681,0.01927,-0.0159787,0.852032,0.0185635,1368,726,0.0752313,0.536006,32.6635,-4.02076,32.0467,-4.40647
23.8683,17.5503,0.955378,0.0459086,-0.00854399,-0.0894079,0.000517029,0.00363491,0.0169234,0.019071,-0.0149191,0.831327,0.0186378,1375,726,0.172878,0.305235,33.1558,-4.47346,32.5961,-4.6875
24.5681,17.5677,0.949314,0.0459911,0.00379075,-0.0577759,0.00155844,0.00337818,0.0163062,0.0187998,-0.0138632,0.813269,0.0170225,1382,726,0.271097,0.104779,33.6431,-4.90672,33.1067,-4.94425
25.2655,17.5804,0.951765,0.0489902,0.0180549,-0.0299355,0.00245058,0.00319027,0.0156084,0.0184332,-0.0127924,0.797244,0.0150522,1389,726,0.385857,-0.0893208,34.1352,-5.30427,33.5871,-5.13326
25.9689,17.5952,0.93807,0.0543135,0.0335528,-0.000536818,0.00319043,0.00305262,0.0148468,0.0179685,-0.0117254,0.783078,0.01323,1396,726,0.529023,-0.291944,34.7294,-5.70795,34.1451,-5.30581
26.6759,17.6122,0.915906,0.0586362,0.0479392,0.0249802,0.0037326,0.00295406,0.0140309,0.0173797,-0.010693,0.77153,0.0115715,1403,726,0.650538,-0.489325,35.3619,-6.09368,34.7483,-5.4927
27.3857,17.6324,0.887479,0.0627609,0.0626165,0.0510777,0.00410383,0.00287524,0.0131698,0.0166737,-0.0096946,0.762093,0.0116889,1410,726,0.772372,-0.691594,36.0289,-6.52301,35.388,-5.71995
28.0939,17.6518,0.86627,0.0666105,0.0743399,0.0737841,0.00434245,0.00277993,0.0122736,0.0158596,-0.00873721,0.753614,0.0112482,1417,726,0.881801,-0.855779,36.6734,-6.92866,36.0051,-5.96006
28.802,17.6692,0.846738,0.0704518,0.0812904,0.0880649,0.00443454,0.00263762,0.0113526,0.0149242,-0.00785206,0.74591,0.0106031,1424,726,0.965405,-0.962122,37.3239,-7.22299,36.6223,-6.16245
29.5131,17.6873,0.820455,0.0741345,0.0879057,0.0942863,0.00440786,0.00244608,0.0104544,0.0139272,-0.0070733,0.738622,0.0101793,1431,726,1.02064,-1.04086,38.0156,-7.49458,37.2768,-6.35183
30.2269,17.7066,0.788595,0.0771049,0.0936598,0.097196,0.00430124,0.00222265,0.00961215,0.0129301,-0.00640623,0.731546,0.00973287,1438,726,1.05799,-1.10333,38.7344,-7.75786,37.9639,-6.54716
30.9395,17.7257,0.76239,0.0806241,0.0974743,0.102269,0.00415586,0.00197523,0.00884466,0.0119772,-0.00584606,0.724071,0.00963727,1445,726,1.10891,-1.15316,39.4421,-8.01679,38.6353,-6.75801
31.6525,17.7453,0.737174,0.0848344,0.100309,0.107897,0.00400432,0.00171164,0.00813791,0.0110762,-0.00536028,0.715427,0.00965548,1452,726,1.16895,-1.18966,40.1614,-8.28274,39.311,-6.98125
32.3682,17.7649,0.706357,0.0876089,0.103542,0.112114,0.00384938,0.00144859,0.00747684,0.0102216,-0.0049236,0.705803,0.00955389,1459,726,1.20974,-1.22457,40.8984,-8.53343,40.019,-7.18455
33.0842,17.7837,0.676319,0.0904077,0.106632,0.113047,0.00369802,0.00118279,0.00691006,0.00946397,-0.00458316,0.695384,0.00963987,1466,726,1.2397,-1.2544,41.6421,-8.75768,40.7315,-7.37152
33.7985,17.8012,0.653376,0.0927515,0.10969,0.111913,0.00354479,0.000938111,0.0064372,0.00880927,-0.00432637,0.685513,0.0094073,1473,726,1.25809,-1.28199,42.3599,-8.97556,41.4218,-7.55821
34.5108,17.8178,0.638209,0.0941461,0.111363,0.111307,0.00340672,0.000688661,0.00602045,0.00821963,-0.00412424,0.674391,0.00930622,1480,726,1.2695,-1.30356,43.0422,-9.18415,42.087,-7.75619
35.2167,17.8306,0.643173,0.0965614,0.111218,0.106833,0.00328017,0.00044052,0.0056448,0.00768097,-0.00396028,0.66219,0.00899963,1487,726,1.27842,-1.29941,43.6584,-9.35955,42.6731,-7.94786
35.9227,17.8438,0.649355,0.0983984,0.110048,0.0997315,0.00315235,0.000204671,0.00531471,0.0071938,-0.00383677,0.65014,0.00926262,1494,726,1.2729,-1.28564,44.273,-9.52796,43.2627,-8.15385
36.6307,17.8579,0.652067,0.100671,0.110406,0.08659,0.00303083,-9.605e-07,0.00501208,0.00675124,-0.00372137,0.638547,0.010268,1501,726,1.24983,-1.27178,44.9184,-9.70809,43.8758,-8.36229
37.3462,17.8755,0.635737,0.102873,0.110811,0.0771089,0.0029157,-0.000153851,0.00470943,0.00633413,-0.00357229,0.627878,0.0101308,1508,726,1.23828,-1.25928,45.6521,-9.9045,44.58,-8.57392
38.0616,17.8917,0.621343,0.105124,0.111305,0.0698769,0.00278473,-0.000247013,0.004385,0.00590848,-0.00337077,0.618981,0.00991484,1515,726,1.23482,-1.25491,46.3843,-10.079,45.2836,-8.76149
38.7784,17.9085,0.605249,0.106596,0.110986,0.0664304,0.00261794,-0.000276354,0.00404041,0.00546254,-0.00312096,0.613432,0.00981729,1522,726,1.23684,-1.23607,47.1221,-10.2707,46.0032,-8.95484
39.5005,17.929,0.57681,0.107085,0.109546,0.064823,0.00234712,-0.000266061,0.00361399,0.00488346,-0.0028024,0.611941,0.0103476,1529,726,1.23601,-1.21219,47.9112,-10.4806,46.7856,-9.17782
-37.9607,15.8622,0.540145,0.54695,-0.0327773,0.0365439,0.0165535,-0.00837211,-0.00269524,0.0168417,-0.00866023,-0.106491,0.0157548,731,733,5.95262,0.396467,28.9341,13.1493,23.3404,12.9558
-37.3124,15.8695,0.561029,0.557683,-0.0356687,0.0329701,0.0170765,-0.00831942,-0.00296869,0.0174189,-0.00866184,-0.114834,0.015508,738,733,6.05823,0.435705,28.7435,12.9921,23.0283,12.7624
-36.6619,15.877,0.571793,0.567743,-0.0387435,0.0324021,0.0175139,-0.0082801,-0.00323207,0.0179127,-0.00867892,-0.122775,0.0151042,745,733,6.16263,0.466514,28.5882,12.8677,22.7646,12.6005
-36.014,15.8819,0.597752,0.577269,-0.0404094,0.0296395,0.0178923,-0.00823688,-0.00347918,0.0183476,-0.00869221,-0.130133,0.0152261,752,733,6.25661,0.475036,28.3766,12.7452,22.4451,12.4395
-35.3677,15.8857,0.633176,0.588136,-0.0459041,0.0324162,0.0181984,-0.0081851,-0.00370775,0.0187096,-0.00869626,-0.136998,0.0143496,759,733,6.37719,0.530521,28.1349,12.6239,22.0937,12.2666
-34.7234,15.8859,0.679888,0.599878,-0.0513162,0.0310519,0.0184292,-0.00812118,-0.00393311,0.0189996,-0.00869157,-0.144018,0.0137608,766,733,6.49848,0.587391,27.8707,12.5501,21.7019,12.1287
-34.0759,15.8928,0.712686,0.613155,-0.0559317,0.0297144,0.0186166,-0.00805991,-0.00418121,0.0192566,-0.00869991,-0.151886,0.0136078,773,733,6.63568,0.638395,27.6887,12.3735,21.3763,11.8989
-33.4269,15.9013,0.739951,0.625691,-0.0590635,0.027348,0.0187992,-0.00799938,-0.00448027,0.0195284,-0.00872856,-0.16134,0.0131097,780,733,6.7621,0.679155,27.5317,12.1672,21.0811,11.6572
-32.7789,15.9058,0.772972,0.639597,-0.0637471,0.0288016,0.0189836,-0.00793673,-0.00480894,0.0198168,-0.00876999,-0.171569,0.0126633,787,733,6.91158,0.737854,27.3632,12.0239,20.7679,11.4777
-32.1326,15.907,0.815526,0.653373,-0.0687829,0.0310509,0.0191894,-0.00790852,-0.00513853,0.0201311,-0.00885021,-0.181248,0.0119883,794,733,7.06153,0.797089,27.1588,11.9233,20.4215,11.3369
-31.4869,15.9074,0.862638,0.666239,-0.0732923,0.0330935,0.019425,-0.00793789,-0.00549212,0.0204862,-0.00899908,-0.190868,0.0112978,801,733,7.20126,0.844068,26.9339,11.8222,20.0632,11.1936
-30.8403,15.9123,0.906849,0.676864,-0.0761297,0.0308396,0.019707,-0.00802433,-0.00588607,0.0209046,-0.00922195,-0.200726,0.0117705,808,733,7.30724,0.865954,26.7153,11.6452,19.7255,10.9684
-30.1914,15.9196,0.941902,0.686618,-0.0790921,0.0215396,0.0200399,-0.00816106,-0.00630987,0.0213873,-0.00950849,-0.210384,0.0123301,815,733,7.38784,0.904883,26.5464,11.4604,19.4334,10.7239
