 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.8691,18.6986,0.835111,0.287144,-0.14505,-0.677911,-0.0321087,0.013555,0.0118271,0.0164364,-0.0349902,1.33182,0.0104043,1263,712,0.900119,2.86261,30.825,1.13057,27.0966,-1.64892
13.5641,18.7171,0.814891,0.264381,-0.123647,-0.64136,-0.0294618,0.0129334,0.0126374,0.0164145,-0.0329429,1.302,0.0104615,1270,712,0.763065,2.56368,30.9799,0.607995,27.5374,-1.88036
14.257,18.7331,0.803077,0.240621,-0.104918,-0.595977,-0.0266377,0.0123031,0.0132588,0.0163888,-0.0307235,1.27188,0.0103894,1277,712,0.645198,2.27544,31.0877,0.118874,27.9497,-2.09038
14.9479,18.7472,0.79977,0.219781,-0.0864986,-0.549055,-0.0236937,0.0116838,0.0137248,0.0163839,-0.0283938,1.24086,0.0101282,1284,712,0.563277,1.98641,31.1978,-0.360447,28.3334,-2.29242
15.6421,18.7632,0.787818,0.204487,-0.0659831,-0.497362,-0.0207467,0.0110881,0.0140406,0.0163957,-0.0260544,1.20938,0.00997523,1291,712,0.553001,1.66881,31.4093,-0.880656,28.7626,-2.50258
16.3369,18.7789,0.775866,0.191937,-0.0461234,-0.441787,-0.0179297,0.0105017,0.0142098,0.0163858,-0.0238138,1.1782,0.00988341,1298,712,0.584216,1.35502,31.6557,-1.39487,29.1996,-2.70239
17.0334,18.795,0.760312,0.182605,-0.0263876,-0.391483,-0.0153559,0.00989317,0.0142644,0.0163173,-0.02178,1.14764,0.00973475,1305,712,0.632956,1.06038,31.9661,-1.90197,29.6601,-2.89896
17.7293,18.8109,0.748875,0.174006,-0.00921919,-0.34531,-0.0130535,0.00925375,0.0142678,0.0162101,-0.0200098,1.11715,0.010142,1312,712,0.678515,0.792731,32.28,-2.37588,30.1114,-3.10481
18.4256,18.8264,0.737824,0.165694,0.00381578,-0.292492,-0.0109923,0.00859273,0.0142704,0.0161074,-0.0185069,1.0861,0.0127498,1319,712,0.750176,0.583836,32.598,-2.84028,30.5689,-3.30439
19.1235,18.842,0.723858,0.158171,0.0171402,-0.239694,-0.00914272,0.00792223,0.0142511,0.0159999,-0.0172204,1.05514,0.0158332,1326,712,0.8312,0.36098,32.9467,-3.28725,31.047,-3.49446
19.8201,18.857,0.716092,0.154673,0.0316589,-0.191984,-0.00750259,0.0072567,0.0141884,0.0158699,-0.0161158,1.0252,0.0189865,1333,712,0.937932,0.11625,33.3263,-3.72696,31.5067,-3.69363
20.5165,18.872,0.710818,0.149949,0.0469317,-0.153741,-0.00607899,0.00660798,0.014083,0.0157102,-0.0151812,0.997006,0.0205189,1340,712,1.0032,-0.128224,33.6999,-4.15632,31.9642,-3.90203
21.2124,18.8863,0.708992,0.143196,0.0589051,-0.121636,-0.0048175,0.00599373,0.0139597,0.0155579,-0.0143816,0.970123,0.020319,1347,712,1.03027,-0.308241,34.0505,-4.55675,32.4149,-4.10944
21.9135,18.9036,0.693095,0.137508,0.0731841,-0.0858226,-0.00364539,0.00542301,0.0138258,0.0154391,-0.0136615,0.943848,0.0196528,1354,712,1.07976,-0.507272,34.4795,-5.0065,32.9346,-4.32328
22.6168,18.9213,0.672201,0.134793,0.0899499,-0.0519258,-0.0025292,0.00490398,0.013635,0.0153198,-0.012945,0.918455,0.017019,1361,712,1.15315,-0.740458,34.9726,-5.45632,33.4838,-4.52669
23.3211,18.9404,0.650785,0.133398,0.111744,-0.0176716,-0.00151489,0.00443073,0.0133653,0.0151499,-0.0122341,0.89483,0.0158558,1368,712,1.24026,-1.04903,35.4923,-5.96489,34.0441,-4.75747
24.0243,18.9616,0.635167,0.133794,0.130523,0.00872396,-0.000641749,0.00400781,0.0130243,0.0149132,-0.0115472,0.873716,0.014174,1375,712,1.32166,-1.30746,36.0226,-6.49436,34.5892,-5.05233
24.7253,18.9797,0.627825,0.134648,0.144576,0.0321161,9.65834e-05,0.00363366,0.012601,0.0145896,-0.0108594,0.855117,0.013119,1382,712,1.40013,-1.50706,36.5323,-6.93832,35.1061,-5.31341
25.4251,18.9928,0.625388,0.136706,0.153411,0.0544499,0.000712821,0.00329747,0.0120799,0.014154,-0.0101437,0.838686,0.0127486,1389,712,1.48954,-1.64155,37.041,-7.24833,35.6081,-5.48906
26.129,19.0057,0.6121,0.138335,0.156948,0.0734379,0.00121528,0.00299277,0.0114792,0.0136175,-0.00940948,0.824032,0.0115389,1396,712,1.56613,-1.71714,37.6018,-7.44721,36.1639,-5.61829
26.8372,19.0226,0.588644,0.14114,0.162982,0.0865605,0.00156369,0.00271884,0.0108198,0.0129765,-0.00869398,0.812064,0.0109798,1403,712,1.63442,-1.79934,38.233,-7.71187,36.773,-5.79035
27.5456,19.0417,0.566855,0.142962,0.170799,0.0955869,0.00178084,0.00248216,0.0101117,0.0122492,-0.00798623,0.802731,0.0115816,1410,712,1.67882,-1.88856,38.8593,-8.04344,37.3845,-6.01457
28.2566,19.0629,0.539528,0.145206,0.177261,0.10216,0.00190195,0.00227499,0.00935256,0.0114429,-0.00726595,0.795369,0.0107451,1417,712,1.71996,-1.96159,39.5248,-8.37605,38.0287,-6.26136
28.9654,19.0814,0.520727,0.146091,0.181907,0.105131,0.00191232,0.00207601,0.00855223,0.0105468,-0.00655846,0.790183,0.0100379,1424,712,1.73638,-2.01148,40.1491,-8.65474,38.6438,-6.48256
29.6786,19.1017,0.490869,0.147262,0.186636,0.105125,0.00183064,0.00186866,0.0077636,0.00961328,-0.00591398,0.786623,0.0100328,1431,712,1.74565,-2.05646,40.8343,-8.92408,39.3149,-6.69922
30.3942,19.1224,0.45622,0.149648,0.189813,0.101333,0.00168768,0.0016405,0.00702645,0.00869058,-0.00536239,0.78372,0.00947893,1438,712,1.75503,-2.08953,41.5638,-9.14831,40.0148,-6.90574
31.1106,19.1436,0.421577,0.152517,0.191068,0.100087,0.00152099,0.0014035,0.00636869,0.0078312,-0.00490672,0.780786,0.0093642,1445,712,1.77832,-2.10348,42.3054,-9.37091,40.7234,-7.12215
31.8258,19.1643,0.392433,0.155609,0.190355,0.0997541,0.00136269,0.00116845,0.00577528,0.00704167,-0.00451053,0.776991,0.00971603,1452,712,1.80759,-2.0976,43.0335,-9.58355,41.4167,-7.34646
32.5401,19.1835,0.367951,0.155204,0.186642,0.102191,0.00122669,0.000940536,0.00523477,0.00632034,-0.00415311,0.771735,0.0103247,1459,712,1.8125,-2.05399,43.7102,-9.77019,42.0979,-7.55908
33.2564,19.2024,0.339538,0.155881,0.187126,0.0976621,0.00111416,0.000701237,0.00479982,0.00571196,-0.00389656,0.763904,0.0111859,1466,712,1.80283,-2.04305,44.4274,-9.96279,42.804,-7.74909
33.9706,19.2198,0.319385,0.155333,0.187375,0.0953957,0.00101929,0.000478426,0.0044627,0.00521974,-0.00372202,0.755136,0.010945,1473,712,1.78884,-2.03793,45.1027,-10.1513,43.4827,-7.93687
34.682,19.235,0.30891,0.154079,0.185305,0.0977872,0.000949659,0.000238225,0.00419987,0.00480885,-0.00362097,0.74315,0.0102313,1480,712,1.78492,-2.02769,45.7344,-10.3067,44.1277,-8.1168
35.3876,19.2483,0.316972,0.153276,0.182205,0.0981114,0.000894703,-9.52776e-06,0.00402231,0.00449023,-0.00360505,0.729432,0.00962437,1487,712,1.77897,-2.0065,46.301,-10.4741,44.7017,-8.32681
36.092,19.2607,0.330116,0.155332,0.18211,0.0856052,0.000858365,-0.00027526,0.00394509,0.00427715,-0.00369405,0.714049,0.00999972,1494,712,1.75571,-1.98805,46.8911,-10.653,45.262,-8.53736
36.8095,19.28,0.308429,0.15673,0.182976,0.0694489,0.000851556,-0.0005241,0.00394033,0.00416365,-0.00383619,0.698988,0.0100474,1501,712,1.71237,-1.96753,47.6345,-10.8481,45.9816,-8.75623
37.5293,19.2993,0.282566,0.156755,0.183691,0.0542636,0.000864235,-0.000725556,0.00396416,0.00411241,-0.00397373,0.68645,0.00925833,1508,712,1.65851,-1.94696,48.3885,-11.0286,46.7274,-8.95966
38.2506,19.3171,0.254013,0.156535,0.183547,0.0407077,0.000867167,-0.000859435,0.00398578,0.00408207,-0.00407434,0.678748,0.00867093,1515,712,1.60791,-1.92082,49.1576,-11.1616,47.4923,-9.12186
38.9681,19.3344,0.238486,0.156396,0.18203,0.0317535,0.000835403,-0.000883291,0.00398898,0.00405655,-0.00410444,0.679304,0.0089161,1522,712,1.5744,-1.88272,49.8781,-11.3335,48.2101,-9.32216
-37.2511,17.2029,0.364259,0.548793,0.0159545,0.0116194,0.0155463,-0.00773344,-0.00245322,0.015802,-0.00798915,-0.10386,0.0166121,738,719,5.90326,-0.0452162,30.0748,12.9595,24.4001,13.2637
-36.5984,17.2095,0.366116,0.556651,0.0147613,0.011528,0.0160253,-0.0077433,-0.00290546,0.0163753,-0.00809331,-0.119888,0.0169692,745,719,5.984,-0.0227215,29.932,12.8582,24.1732,13.1587
-35.9484,17.2166,0.384369,0.565761,0.0123943,0.0144389,0.0164549,-0.00770701,-0.00330511,0.0168988,-0.00815096,-0.133523,0.0168636,752,719,6.08488,-0.00160362,29.7369,12.6996,23.8869,12.981
-35.3029,17.2234,0.427449,0.576283,0.00757213,0.0175915,0.0167987,-0.00763203,-0.00365136,0.0173327,-0.00816608,-0.145231,0.0150336,759,719,6.2023,0.034141,29.4619,12.4887,23.5066,12.7143
-34.6625,17.2264,0.497765,0.588598,0.00269161,0.0173754,0.0170474,-0.0075271,-0.00396357,0.0176709,-0.00815055,-0.156019,0.0134872,766,719,6.33222,0.0654748,29.1076,12.2725,23.0209,12.4234
-34.0199,17.2276,0.556837,0.601684,-0.00228834,0.0191563,0.0172319,-0.00740638,-0.00427348,0.0179521,-0.00812656,-0.166954,0.0127083,773,719,6.47421,0.110171,28.8091,12.1221,22.587,12.2175
-33.3707,17.2317,0.585041,0.613321,-0.00509201,0.0202502,0.0173911,-0.00727639,-0.00460614,0.0182231,-0.00810843,-0.178709,0.0120614,780,719,6.5981,0.147187,28.6309,11.9895,22.2872,12.0658
-32.7195,17.2371,0.604701,0.625263,-0.0079325,0.0219412,0.0175484,-0.00714413,-0.00495662,0.0185062,-0.00810194,-0.190885,0.0114404,787,719,6.72631,0.183477,28.4972,11.8643,22.0298,11.9221
-32.0669,17.2442,0.619457,0.637286,-0.00963273,0.0191309,0.0177429,-0.00705425,-0.00530807,0.0188313,-0.00814271,-0.202255,0.0110548,794,719,6.84526,0.204566,28.4014,11.7277,21.8002,11.7586
-31.4156,17.2525,0.642576,0.648568,-0.0117674,0.0205382,0.0179665,-0.00702904,-0.00566495,0.0191905,-0.00825299,-0.212787,0.011568,801,719,6.96566,0.213135,28.2635,11.5402,21.5441,11.5383
-30.7658,17.2596,0.674837,0.65971,-0.0134419,0.0187995,0.018227,-0.0070677,-0.00604015,0.0195953,-0.00843601,-0.222777,0.0121155,808,719,7.07756,0.22212,28.0998,11.3469,21.2574,11.3104
-30.1159,17.2669,0.707893,0.670279,-0.0165407,0.0183661,0.0185342,-0.00715966,-0.00643017,0.0200536,-0.00867903,-0.232033,0.0126971,815,719,7.18625,0.253935,27.9312,11.1482,20.9745,11.075
-29.4669,17.2728,0.746314,0.680951,-0.0217184,0.0186178,0.0189249,-0.00729762,-0.00683676,0.0206003,-0.00897305,-0.240327,0.0132442,822,719,7.29778,0.321752,27.7464,10.9655,20.6763,10.8507
-28.8142,17.2791,0.76915,0.693051,-0.0301647,0.0234337,0.019436,-0.00747882,-0.00724829,0.0212638,-0.00930669,-0.247028,0.0127641,829,719,7.4351,0.421917,27.6382,10.8524,20.4492,10.6762
-28.1607,17.2858,0.789602,0.706079,-0.0370607,0.0234257,0.0200466,-0.00769787,-0.00765871,0.0220203,-0.0096716,-0.252223,0.0119973,836,719,7.57105,0.504785,27.5666,10.7434,20.2393,10.5029
-27.5062,17.2935,0.807181,0.71933,-0.0431909,0.0172822,0.0207044,-0.00794985,-0.00807759,0.0228246,-0.01007,-0.256687,0.011359,843,719,7.69518,0.574274,27.5286,10.6452,20.0487,10.3198
-26.8483,17.3032,0.811167,0.734149,-0.0515965,0.0155731,0.0213896,-0.00820933,-0.00851963,0.0236667,-0.0104864,-0.261169,0.0113071,850,719,7.84607,0.662463,27.562,10.5696,19.922,10.1464
-26.1927,17.3103,0.827065,0.748643,-0.0605286,0.0159544,0.0220626,-0.00844046,-0.00897044,0.0245051,-0.0108829,-0.265837,0.0111554,857,719,7.99835,0.759844,27.5456,10.4987,19.7527,9.98385
-25.5363,17.317,0.841285,0.762039,-0.0694301,0.0153145,0.0226988,-0.00861873,-0.0094274,0.0253177,-0.0112376,-0.270964,0.0108424,864,719,8.13642,0.857528,27.5337,10.4466,19.5974,9.83728
-24.8808,17.3243,0.861332,0.775863,-0.0768411,0.0098132,0.0232485,-0.00874281,-0.00989017,0.0260592,-0.0115534,-0.276884,0.0104566,871,719,8.26733,0.93973,27.5192,10.3615,19.4257,9.65523
-24.2271,17.3319,0.891142,0.791702,-0.0831106,0.00416107,0.0236608,-0.00880672,-0.0103758,0.0266934,-0.0118393,-0.284355,0.0106819,878,719,8.41871,1.01912,27.4937,10.2133,19.2213,9.43091
-23.5719,17.3409,0.916107,0.808667,-0.0899505,0.00365248,0.0239198,-0.0088207,-0.0108988,0.027216,-0.0121169,-0.293689,0.0107374,885,719,8.59389,1.09518,27.4985,10.0493,19.0446,9.19457
-22.9179,17.3479,0.948018,0.826195,-0.0983386,0.00227449,0.0240565,-0.00877781,-0.0114496,0.0276547,-0.0123761,-0.304495,0.0105938,892,719,8.77319,1.19172,27.4886,9.91802,18.8458,8.97542
-22.2619,17.3549,0.972627,0.84388,-0.109251,9.51976e-05,0.0240802,-0.00866988,-0.0120106,0.0280127,-0.0126024,-0.316419,0.0101663,899,719,8.95237,1.32179,27.5185,9.83831,18.6844,8.78508
-21.6043,17.3628,0.991601,0.860271,-0.121058,-0.00311009,0.0239608,-0.0084893,-0.0125731,0.0282622,-0.0127907,-0.32963,0.00988731,906,719,9.11527,1.46039,27.5674,9.77429,18.554,8.59622
-20.946,17.3706,1.00914,0.874804,-0.130434,-0.010989,0.0236786,-0.00824444,-0.0131454,0.0283949,-0.0129607,-0.344474,0.00957892,913,719,9.24626,1.58604,27.6185,9.69877,18.4367,8.41708
-20.2869,17.3788,1.02507,0.889719,-0.138853,-0.0201011,0.0232356,-0.00795137,-0.0137323,0.0284203,-0.0131361,-0.361009,0.00970235,920,719,9.3777,1.69743,27.69,9.6188,18.3337,8.23458
-19.6272,17.3878,1.04007,0.904494,-0.147509,-0.0301294,0.0226745,-0.00761143,-0.0143328,0.0283819,-0.0133188,-0.37896,0.00999151,927,719,9.50502,1.81246,27.773,9.53231,18.2421,8.04083
-18.9681,17.3962,1.05968,0.918739,-0.156689,-0.0386041,0.0220471,-0.00721702,-0.0149548,0.0283373,-0.0135073,-0.398153,0.0121231,934,719,9.63029,1.93366,27.8358,9.4396,18.1388,7.84185
-18.3099,17.4029,1.08436,0.934449,-0.165669,-0.0508251,0.0213975,-0.006768,-0.0155994,0.0283306,-0.013701,-0.418224,0.0130928,941,719,9.76151,2.04765,27.9063,9.382,18.0212,7.66058
-17.6499,17.4111,1.10326,0.951155,-0.175373,-0.0651412,0.0206881,-0.00626788,-0.0162794,0.0283448,-0.0139246,-0.439631,0.0133218,948,719,9.89747,2.17627,28.022,9.32312,17.9355,7.46948
-16.9883,17.4198,1.11738,0.965544,-0.18571,-0.0828744,0.0198109,-0.00573476,-0.0169711,0.0282787,-0.0142025,-0.462809,0.0118562,955,719,10,2.31319,28.146,9.28889,17.8773,7.28532
-16.3248,17.4296,1.12505,0.976142,-0.195387,-0.10293,0.0187012,-0.00518579,-0.01766,0.0280773,-0.0145618,-0.488076,0.0103007,962,719,10.0558,2.45325,28.2679,9.24869,17.8536,7.10406
-15.663,17.4365,1.14149,0.985143,-0.20704,-0.123923,0.0173812,-0.00461409,-0.0183596,0.0277851,-0.0150179,-0.515551,0.0100476,969,719,10.0925,2.61223,28.3439,9.26363,17.8,6.95161
-15.0037,17.4406,1.16949,0.995106,-0.21931,-0.145721,0.0158962,-0.00400075,-0.0190659,0.0274531,-0.0155577,-0.544933,0.0122493,976,719,10.1371,2.77548,28.3894,9.30781,17.7047,6.81644
-14.3449,17.4448,1.20163,1.00743,-0.236529,-0.17426,0.0142284,-0.0033517,-0.0197674,0.027072,-0.0161953,-0.57619,0.0152666,983,719,10.1902,2.98526,28.4597,9.41526,17.5999,6.66077
-13.6833,17.4542,1.22413,1.01958,-0.251697,-0.195406,0.0123576,-0.00266462,-0.0204505,0.0266327,-0.0169397,-0.609404,0.0177912,990,719,10.2582,3.20317,28.5651,9.37283,17.5445,6.43512
-13.0197,17.4662,1.24061,1.03215,-0.264061,-0.216404,0.0102941,-0.00195143,-0.0210958,0.0261377,-0.017795,-0.64416,0.0189987,997,719,10.3291,3.41347,28.708,9.24258,17.5229,6.17413
-12.3561,17.4777,1.25887,1.04237,-0.275738,-0.232846,0.00808481,-0.00120039,-0.0216874,0.0256209,-0.0187365,-0.679955,0.019074,1004,719,10.3863,3.60704,28.8186,9.1045,17.5011,5.92038
-11.69,17.4888,1.2683,1.04557,-0.284123,-0.256812,0.00582604,-0.000405739,-0.02221,0.0251377,-0.0197174,-0.715707,0.0174556,1011,719,10.3492,3.75942,28.9109,9.00748,17.5234,5.70832
-11.0249,17.4978,1.28368,1.04327,-0.292745,-0.290375,0.00359019,0.00044923,-0.0226479,0.024722,-0.0206826,-0.750782,0.0154862,1018,719,10.2292,3.90609,28.9412,8.9789,17.5277,5.5182
-10.3562,17.5087,1.28651,1.04101,-0.30151,-0.326651,0.00136774,0.00137459,-0.023001,0.0243722,-0.0216298,-0.785473,0.0131852,1025,719,10.1015,4.04956,29.0352,8.97541,17.5925,5.33699
-9.68554,17.5222,1.28355,1.0387,-0.31142,-0.36028,-0.000885561,0.00236954,-0.0232427,0.0240416,-0.0225577,-0.820353,0.0114939,1032,719,9.97965,4.20511,29.1564,8.93995,17.6902,5.12193
-9.01211,17.538,1.27204,1.03489,-0.320786,-0.393948,-0.00318086,0.00342506,-0.0233534,0.0237079,-0.0234637,-0.855649,0.0102817,1039,719,9.84084,4.35398,29.3049,8.88622,17.8322,4.89355
-8.33745,17.5536,1.2577,1.02777,-0.32737,-0.428043,-0.00549098,0.00453898,-0.0233441,0.0234007,-0.0243527,-0.891205,0.0101348,1046,719,9.66473,4.47845,29.4377,8.81332,17.9935,4.67923
-7.66406,17.5663,1.25001,1.02005,-0.333154,-0.459623,-0.00775764,0.00569712,-0.0232219,0.0231465,-0.025207,-0.926388,0.0105814,1053,719,9.4882,4.58979,29.5385,8.76366,18.1337,4.5015
-6.99216,17.578,1.24999,1.01168,-0.340438,-0.49044,-0.00991974,0.00689033,-0.0230382,0.0230088,-0.0260382,-0.960311,0.0111989,1060,719,9.30703,4.71309,29.6059,8.72426,18.2492,4.31708
-6.32281,17.5872,1.26145,1.00394,-0.348499,-0.520375,-0.0119872,0.00810849,-0.0228067,0.0229827,-0.0268613,-0.992888,0.0113898,1067,719,9.13462,4.84779,29.6366,8.69508,18.3235,4.1411
-5.65486,17.5956,1.27999,0.995032,-0.35534,-0.547791,-0.0140798,0.00933634,-0.0224913,0.0229845,-0.0277279,-1.02538,0.0107478,1074,719,8.95582,4.9761,29.6286,8.62716,18.3755,3.95525
-4.98312,17.6074,1.28619,0.984264,-0.362004,-0.577503,-0.0162722,0.0105517,-0.0220753,0.02297,-0.0286905,-1.05838,0.0105912,1081,719,8.75055,5.11114,29.6632,8.53541,18.4882,3.74796
-4.30804,17.6209,1.28171,0.972532,-0.367615,-0.606426,-0.0184806,0.0117491,-0.0215413,0.0229493,-0.0296808,-1.09132,0.0106986,1088,719,8.53645,5.22721,29.7389,8.44045,18.654,3.5439
-3.63129,17.6357,1.2731,0.957629,-0.368357,-0.636666,-0.0206002,0.0129076,-0.0208861,0.022929,-0.0306217,-1.12343,0.0108515,1095,719,8.28395,5.28315,29.808,8.29468,18.8454,3.32708
-2.95626,17.6493,1.27278,0.938969,-0.369029,-0.665143,-0.0226023,0.0140217,-0.0201273,0.0229207,-0.0315013,-1.1545,0.0111532,1102,719,7.99702,5.33869,29.8068,8.13839,19.0094,3.10765
-2.27825,17.6646,1.26346,0.917343,-0.369881,-0.693327,-0.0245429,0.0150682,-0.0192684,0.0228947,-0.0323695,-1.18497,0.0105996,1109,719,7.67966,5.3962,29.8187,7.98008,19.2196,2.88602
-1.59793,17.6809,1.24764,0.895604,-0.372827,-0.721207,-0.0264762,0.0160214,-0.0183052,0.0228189,-0.0332736,-1.21524,0.0101336,1116,719,7.36212,5.47914,29.8629,7.84247,19.4652,2.66776
-0.91199,17.6992,1.2133,0.873407,-0.374157,-0.745231,-0.0283861,0.0168524,-0.0172293,0.0226669,-0.0342006,-1.24532,0.0102982,1123,719,7.04987,5.51632,29.9826,7.7308,19.797,2.47868
-0.226439,17.7186,1.18288,0.850313,-0.374934,-0.765514,-0.0302588,0.0175444,-0.0160264,0.0224201,-0.0351345,-1.27547,0.0122603,1130,719,6.73888,5.5223,30.0796,7.58667,20.1208,2.25157
0.46645,17.7464,1.129,0.823516,-0.370572,-0.77651,-0.0321162,0.0180903,-0.0147453,0.0221005,-0.0361265,-1.30525,0.0154831,1137,719,6.41446,5.42567,30.2353,7.31479,20.5545,1.93783
1.15383,17.7655,1.09643,0.798755,-0.364676,-0.789668,-0.033975,0.0185098,-0.0134323,0.0217477,-0.0372129,-1.33425,0.0168354,1144,719,6.10409,5.37362,30.3296,7.07778,20.9031,1.7274
1.84002,17.784,1.07038,0.774588,-0.355503,-0.813372,-0.0358247,0.018801,-0.0120746,0.021351,-0.0383747,-1.36267,0.0156517,1151,719,5.7685,5.32962,30.4232,6.79126,21.232,1.50471
2.51589,17.7889,1.08179,0.752216,-0.348663,-0.852726,-0.0376083,0.01896,-0.0106634,0.0209033,-0.0395517,-1.39053,0.0131843,1158,719,5.40686,5.37887,30.399,6.66579,21.4059,1.42792
3.19327,17.7982,1.09027,0.725752,-0.343937,-0.886601,-0.0392696,0.0190104,-0.00920328,0.0204292,-0.0406884,-1.41784,0.0110263,1165,719,5.01938,5.4107,30.3456,6.49949,21.602,1.26925
3.8722,17.8093,1.09526,0.697329,-0.341171,-0.906927,-0.0407828,0.0189706,-0.00771028,0.0199495,-0.0417617,-1.44452,0.0102598,1172,719,4.65122,5.43125,30.2771,6.31269,21.8212,1.08846
4.55085,17.8206,1.10313,0.666838,-0.336317,-0.923595,-0.0420989,0.0188502,-0.00620125,0.0194747,-0.0427235,-1.47042,0.0115591,1179,719,4.272,5.40829,30.1781,6.09463,22.0364,0.890698
5.22823,17.8301,1.11706,0.633586,-0.328567,-0.938817,-0.0431805,0.0186722,-0.00468687,0.0190254,-0.0435336,-1.49559,0.0130528,1186,719,3.86813,5.3336,30.0297,5.87731,22.2333,0.708458
5.91078,17.8432,1.11504,0.599767,-0.319891,-0.951004,-0.0440057,0.0184494,-0.00316048,0.0186089,-0.0441652,-1.52036,0.0138646,1193,719,3.46694,5.2496,29.947,5.62486,22.5065,0.513039
6.59892,17.8604,1.09596,0.565134,-0.310132,-0.951527,-0.0445552,0.0181889,-0.00158439,0.0182289,-0.0445951,-1.54557,0.0131048,1200,719,3.09145,5.13532,29.9233,5.31331,22.8612,0.294927
7.28807,17.878,1.07549,0.533119,-0.297022,-0.955533,-0.0448217,0.0178748,7.78588e-05,0.0178748,-0.0448218,1.56955,0.013065,1207,719,2.73189,4.99243,29.9452,4.97221,23.23,0.0758277
7.97745,17.8931,1.05596,0.50445,-0.285962,-0.935953,-0.0447534,0.0175021,0.00180909,0.0175546,-0.0448059,1.54177,0.0175692,1214,719,2.4773,4.84431,29.979,4.64088,23.6016,-0.0940274
8.66392,17.9064,1.04828,0.473769,-0.276491,-0.908729,-0.0443419,0.0170793,0.0035717,0.0172863,-0.0445489,1.51291,0.0204572,1221,719,2.22643,4.69858,29.9408,4.30512,23.9306,-0.270719
9.35069,17.9215,1.04187,0.442879,-0.268454,-0.87155,-0.043591,0.0166145,0.00532137,0.0170812,-0.0440577,1.48331,0.0196168,1228,719,2.00479,4.55029,29.8937,3.92354,24.2631,-0.488865
10.0359,17.937,1.04288,0.408741,-0.252793,-0.859268,-0.0424297,0.016115,0.00700337,0.0169411,-0.0432559,1.45338,0.0155584,1235,719,1.67449,4.34557,29.8173,3.4945,24.5726,-0.743515
10.7228,17.9526,1.03987,0.372493,-0.234028,-0.851264,-0.0408323,0.015584,0.00859413,0.0168642,-0.0421124,1.42293,0.0116756,1242,719,1.30957,4.11348,29.7482,3.05602,24.9071,-0.985458
11.4144,17.969,1.02319,0.340749,-0.214999,-0.830619,-0.0388478,0.0150141,0.0100721,0.0168359,-0.0406696,1.39185,0.0103391,1249,719,1.02909,3.87275,29.7793,2.61142,25.3075,-1.18966
12.1052,17.9847,1.01123,0.311517,-0.193358,-0.803031,-0.0365544,0.0144225,0.0113865,0.0168502,-0.0389821,1.36073,0.0103666,1256,719,0.795348,3.59454,29.8188,2.1198,25.6957,-1.39801
12.7969,18.0001,0.998015,0.286676,-0.171434,-0.77084,-0.0339984,0.0138284,0.0124977,0.0168973,-0.0370673,1.33001,0.00993246,1263,719,0.621401,3.2954,29.9143,1.63938,26.0972,-1.59331
13.4905,18.0163,0.980454,0.263643,-0.150492,-0.728736,-0.0312098,0.013225,0.0133965,0.0169513,-0.0349362,1.2995,0.0105309,1270,719,0.497614,2.99037,30.0466,1.14776,26.5253,-1.78938
14.184,18.0319,0.96554,0.240906,-0.129856,-0.682409,-0.0282289,0.0126102,0.0140971,0.0170037,-0.0326223,1.26868,0.0106183,1277,719,0.391312,2.67852,30.1758,0.656868,26.9502,-1.98225
14.8811,18.0504,0.940889,0.221239,-0.107375,-0.635807,-0.0251339,0.0119937,0.0146344,0.0170684,-0.0302086,1.237,0.011031,1284,719,0.317784,2.34887,30.3891,0.122291,27.4255,-2.19718
15.5769,18.0682,0.922787,0.204305,-0.0844651,-0.582227,-0.0220389,0.0113757,0.0150215,0.0171357,-0.0277989,1.20464,0.0109265,1291,719,0.294789,2.00606,30.6065,-0.445767,27.8811,-2.42401
16.2708,18.0834,0.912528,0.190364,-0.0645495,-0.523678,-0.0190619,0.0107382,0.0152661,0.0171704,-0.0254941,1.17203,0.0107123,1298,719,0.320043,1.69253,30.8261,-0.971581,28.3105,-2.62402
16.9641,18.0978,0.906225,0.177538,-0.0461689,-0.46756,-0.0163103,0.0100538,0.0153887,0.0171345,-0.023391,1.13956,0.00997971,1305,719,0.351148,1.4005,31.0524,-1.47388,28.731,-2.82053
17.6554,18.1106,0.907766,0.166242,-0.029464,-0.417668,-0.0138301,0.00932258,0.0154354,0.0170404,-0.0215479,1.10714,0.00949266,1312,719,0.380383,1.1336,31.2765,-1.94013,29.1257,-3.01448
18.3487,18.1241,0.905306,0.157244,-0.0138207,-0.365783,-0.0116107,0.00856525,0.0154546,0.0169329,-0.0199783,1.07455,0.0105061,1319,719,0.440723,0.883124,31.5497,-2.40583,29.5458,-3.20671
19.0451,18.1392,0.894656,0.149763,0.00341056,-0.310697,-0.0096277,0.00780108,0.01543,0.0168074,-0.0186341,1.04245,0.0120079,1326,719,0.527499,0.599978,31.8816,-2.88659,30.0093,-3.4013
19.7411,18.1545,0.887317,0.143282,0.0211139,-0.259126,-0.00787294,0.00705092,0.0153448,0.0166519,-0.017474,1.01171,0.0143252,1333,719,0.614631,0.307187,32.2231,-3.36963,30.4671,-3.61111
