 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.205167,22.5707,0.119684,0.671567,-0.238731,-0.184384,-0.0232683,0.0161842,-0.00901071,0.0181448,-0.0252288,-1.35655,0.0146594,1130,670,6.46787,3.02492,34.0196,5.16125,26.7078,2.376
0.893167,22.592,0.092271,0.657116,-0.232459,-0.200948,-0.0241806,0.0161047,-0.00813527,0.0176855,-0.0257614,-1.37887,0.0131883,1137,670,6.26277,3.00044,34.2096,4.85938,27.03,2.11803
1.58287,22.6134,0.0608693,0.639642,-0.22673,-0.217137,-0.0250431,0.0160085,-0.00720937,0.0172378,-0.0262724,-1.40191,0.0128396,1144,670,6.02775,2.971,34.391,4.58578,27.3767,1.87383
2.26891,22.6317,0.0445857,0.619664,-0.220742,-0.241961,-0.0258988,0.0159196,-0.00625516,0.0168352,-0.0268144,-1.42545,0.013417,1151,670,5.74261,2.94181,34.5,4.34608,27.6671,1.63535
2.9561,22.6499,0.0261984,0.59946,-0.214022,-0.271859,-0.0267266,0.0158401,-0.00527257,0.0164834,-0.0273699,-1.44937,0.0129891,1158,670,5.4401,2.91311,34.6285,4.12191,27.9741,1.40827
3.6478,22.6714,-0.00580463,0.580066,-0.207962,-0.288507,-0.0275277,0.0157543,-0.00428683,0.0161748,-0.0279482,-1.47302,0.013314,1165,670,5.18361,2.86599,34.8146,3.86518,28.3471,1.1686
4.33726,22.6899,-0.0280048,0.55928,-0.206311,-0.289145,-0.0282786,0.0156585,-0.00333058,0.0159095,-0.0285297,-1.49557,0.0150173,1172,670,4.9604,2.83901,34.932,3.63896,28.686,0.950342
5.02474,22.7068,-0.0411905,0.53529,-0.203091,-0.291417,-0.0289651,0.0155665,-0.00236786,0.0156921,-0.0290906,-1.51782,0.0164797,1179,670,4.69946,2.80584,34.9869,3.39195,28.9945,0.731835
5.71211,22.723,-0.0520938,0.512486,-0.192188,-0.293316,-0.0295671,0.0154867,-0.00139009,0.0155295,-0.0296099,-1.53998,0.0163896,1186,670,4.44949,2.70012,35.0526,3.0626,29.3012,0.52056
6.40189,22.7419,-0.0690119,0.492198,-0.175369,-0.294362,-0.0300172,0.0154113,-0.000424981,0.0154153,-0.0300211,-1.56144,0.0151461,1193,670,4.22605,2.53029,35.1786,2.63787,29.642,0.276605
7.09292,22.7603,-0.0883058,0.47001,-0.161451,-0.287562,-0.0302561,0.0153227,0.000500821,0.0153282,-0.0302616,1.55981,0.0128333,1200,670,4.00748,2.37101,35.2928,2.25254,30.0006,0.052984
7.78209,22.7756,-0.0995032,0.446174,-0.151836,-0.269785,-0.0302777,0.0151869,0.00139354,0.0152296,-0.0303204,1.54018,0.011534,1207,670,3.80658,2.22423,35.3502,1.93496,30.3319,-0.13708
8.46953,22.7898,-0.102798,0.420011,-0.141165,-0.259838,-0.030066,0.0149711,0.00231093,0.0150894,-0.0301842,1.51966,0.0133582,1214,670,3.55921,2.08641,35.3663,1.60788,30.6377,-0.336191
9.15688,22.8048,-0.103714,0.397396,-0.125249,-0.261239,-0.0295496,0.0146712,0.00328883,0.0149145,-0.0297929,1.49696,0.0156219,1221,670,3.31332,1.90586,35.4314,1.23556,30.9419,-0.558668
9.84418,22.8203,-0.102435,0.382439,-0.110652,-0.249993,-0.0286596,0.0143256,0.00426943,0.0147456,-0.0290796,1.47275,0.0163671,1228,670,3.18375,1.72074,35.563,0.826867,31.2452,-0.800971
10.5353,22.8398,-0.11159,0.364155,-0.097779,-0.228482,-0.0274102,0.0139451,0.00514962,0.0145767,-0.0280418,1.44876,0.0148016,1235,670,3.05218,1.5259,35.7021,0.381957,31.6018,-1.08439
11.2334,22.8621,-0.142401,0.342854,-0.0905629,-0.191764,-0.0258817,0.0135059,0.00594465,0.0143835,-0.0267594,1.42422,0.0134884,1242,670,2.93797,1.37639,35.8925,-0.0220543,32.0582,-1.33948
11.9342,22.885,-0.18002,0.321279,-0.0754632,-0.172773,-0.0241203,0.0130127,0.00671178,0.0141886,-0.0252962,1.39735,0.0117304,1249,670,2.76583,1.1866,36.1363,-0.465886,32.5513,-1.57973
12.6331,22.9071,-0.208914,0.304891,-0.0582119,-0.156317,-0.0221925,0.0124891,0.0074553,0.0140238,-0.0237272,1.36778,0.0102126,1256,670,2.63857,0.988866,36.4096,-0.951918,33.0157,-1.83606
13.3327,22.93,-0.237759,0.290527,-0.0380423,-0.127779,-0.0202084,0.0119686,0.00812998,0.0139061,-0.0221459,1.33685,0.00931953,1263,670,2.56842,0.72688,36.7015,-1.49748,33.4883,-2.10785
14.03,22.95,-0.257367,0.276048,-0.018796,-0.0990258,-0.0182549,0.0114846,0.0086838,0.0138345,-0.0206049,1.30651,0.00857224,1270,670,2.49906,0.470462,36.9608,-2.00658,33.9291,-2.35611
14.7291,22.9696,-0.280699,0.26349,0.000480524,-0.0737297,-0.0163731,0.0110395,0.00911836,0.0137955,-0.0191291,1.27728,0.00842278,1277,670,2.43941,0.21825,37.2681,-2.48381,34.3934,-2.58166
15.4275,22.9881,-0.299709,0.254903,0.0166594,-0.0505828,-0.0145599,0.0106158,0.00941778,0.0137489,-0.017693,1.24963,0.00862346,1284,670,2.41522,-0.00237862,37.6096,-2.91028,34.8471,-2.79857
16.1281,23.0085,-0.323785,0.247695,0.0303225,-0.0225983,-0.0128208,0.0102017,0.00956983,0.0136601,-0.0162792,1.22401,0.00878393,1291,670,2.42148,-0.208432,37.992,-3.33924,35.3311,-3.0371
16.8278,23.0276,-0.342948,0.241967,0.0442445,0.00556654,-0.0112048,0.00983712,0.00956805,0.0135372,-0.0149049,1.2018,0.00888306,1298,670,2.4438,-0.410769,38.3775,-3.76691,35.802,-3.26486
17.528,23.0461,-0.361848,0.236113,0.0566991,0.0321869,-0.00980675,0.00953036,0.00943748,0.0133728,-0.0136492,1.18414,0.00889615,1305,670,2.46122,-0.590489,38.7705,-4.1685,36.2796,-3.48072
18.2293,23.0653,-0.381852,0.229802,0.0684287,0.0560446,-0.00863426,0.00926565,0.00926465,0.0131973,-0.0125659,1.16946,0.00918933,1312,670,2.46634,-0.757739,39.1747,-4.56638,36.7703,-3.70645
18.9329,23.0855,-0.407293,0.223368,0.0800619,0.0784295,-0.00759569,0.00899713,0.00908503,0.0130039,-0.0116025,1.15543,0.010005,1319,670,2.46627,-0.923502,39.6108,-4.95611,37.2924,-3.93044
19.6354,23.1052,-0.426951,0.216817,0.0922107,0.10251,-0.00662426,0.00870975,0.00889685,0.0127874,-0.0107019,1.14104,0.0108662,1326,670,2.47076,-1.09309,40.0287,-5.37284,37.7982,-4.16791
20.3354,23.1224,-0.437077,0.21236,0.103971,0.125259,-0.00571157,0.00840116,0.008702,0.0125482,-0.00985865,1.12607,0.0126418,1333,670,2.49299,-1.26064,40.4376,-5.76147,38.2711,-4.38882
21.0295,23.134,-0.427137,0.210723,0.112346,0.146189,-0.00486346,0.0080696,0.00852357,0.012302,-0.00909587,1.10991,0.0139926,1340,670,2.53961,-1.38479,40.8001,-6.07853,38.6653,-4.57296
21.7258,23.1456,-0.422186,0.214319,0.119692,0.158514,-0.00405114,0.00771359,0.00836353,0.0120562,-0.00839378,1.09188,0.0163851,1347,670,2.61225,-1.48958,41.2548,-6.33678,39.0885,-4.73507
22.4212,23.1554,-0.413207,0.216025,0.123137,0.186879,-0.00327287,0.00731097,0.0082017,0.0117798,-0.0077417,1.0719,0.0192245,1354,670,2.71903,-1.58482,41.6673,-6.56735,39.5021,-4.87775
23.122,23.1724,-0.418036,0.212497,0.12886,0.220455,-0.00254528,0.00685369,0.00801815,0.0114481,-0.00713966,1.05047,0.0202459,1361,670,2.7895,-1.69399,42.0899,-6.94369,39.9852,-5.11175
23.8279,23.196,-0.43573,0.206972,0.138522,0.236037,-0.0019052,0.00635106,0.00781113,0.0110578,-0.00661196,1.02849,0.0190321,1368,670,2.78121,-1.81259,42.5715,-7.40843,40.5337,-5.43224
24.536,23.2211,-0.458294,0.201407,0.147449,0.237588,-0.00141032,0.00577806,0.00757977,0.0105726,-0.00620488,1.00679,0.0159076,1375,670,2.72773,-1.89764,43.0928,-7.84684,41.1116,-5.76367
25.2472,23.2455,-0.488065,0.200181,0.155181,0.226887,-0.00109292,0.0051165,0.0073053,0.00994946,-0.00592589,0.986331,0.0124198,1382,670,2.67846,-1.95925,43.7076,-8.19134,41.7276,-6.05163
25.9556,23.2663,-0.507931,0.202626,0.160431,0.224923,-0.00092946,0.00438128,0.00701063,0.00922257,-0.00577075,0.966431,0.0113299,1389,670,2.69513,-2.01281,44.3198,-8.48846,42.3085,-6.30182
26.6691,23.2897,-0.540631,0.204921,0.16479,0.217225,-0.000877622,0.00362614,0.00671677,0.00845846,-0.00570994,0.947141,0.0108607,1396,670,2.69175,-2.05261,44.9977,-8.76106,42.9527,-6.55496
27.3837,23.313,-0.574709,0.206235,0.167593,0.208096,-0.000918272,0.00287948,0.00642374,0.00767912,-0.00571791,0.929107,0.0103686,1403,670,2.67415,-2.06864,45.6798,-9.01253,43.6111,-6.80131
28.1021,23.3358,-0.618143,0.20402,0.168115,0.207411,-0.000991298,0.00216817,0.00613598,0.00692451,-0.00574763,0.911389,0.00964162,1410,670,2.64968,-2.06871,46.3653,-9.21676,44.3166,-6.99839
28.8186,23.3572,-0.653814,0.201133,0.167715,0.208475,-0.00108826,0.00152747,0.0058205,0.00618524,-0.00574603,0.895913,0.0090003,1417,670,2.62456,-2.05256,47.0173,-9.42436,44.9972,-7.1949
29.5413,23.3844,-0.705088,0.197809,0.168131,0.204046,-0.00124902,0.000987187,0.00545867,0.00544109,-0.00570292,0.886416,0.00908428,1424,670,2.57675,-2.0478,47.7449,-9.67458,45.7545,-7.44995
30.2689,23.415,-0.76805,0.194778,0.169273,0.194628,-0.00144524,0.000565582,0.00509058,0.00474909,-0.00562875,0.882895,0.00936761,1431,670,2.51493,-2.04679,48.5379,-9.93968,46.5709,-7.72825
30.9951,23.4446,-0.824318,0.192148,0.169821,0.183841,-0.00164289,0.000222249,0.0047516,0.00413193,-0.00555257,0.882299,0.0099505,1438,670,2.45268,-2.04165,49.3154,-10.1955,47.3671,-8.01072
31.7104,23.4633,-0.847746,0.189742,0.169461,0.171512,-0.00179332,-2.64404e-05,0.00447835,0.00365477,-0.00547453,0.882782,0.0103352,1445,670,2.38779,-2.02242,49.961,-10.3474,48.0283,-8.19997
32.4221,23.4787,-0.858873,0.188324,0.16769,0.162183,-0.00186585,-0.000179755,0.00422427,0.00328478,-0.00533038,0.88389,0.00994212,1452,670,2.34312,-1.99372,50.57,-10.4683,48.6444,-8.36622
33.1376,23.4973,-0.878877,0.187431,0.165855,0.153399,-0.00184456,-0.000215575,0.0039564,0.0030093,-0.00506943,0.886913,0.00970875,1459,670,2.30512,-1.95678,51.231,-10.6294,49.3078,-8.56402
33.8616,23.5226,-0.920272,0.186513,0.164587,0.143458,-0.00174419,-0.000186928,0.00367533,0.00279134,-0.00472246,0.889782,0.00973779,1466,670,2.26231,-1.91743,51.9937,-10.8527,50.0728,-8.81459
34.5825,23.5462,-0.950805,0.185282,0.163416,0.131687,-0.00159119,-0.000120452,0.00334965,0.0025736,-0.00428524,0.893452,0.00984874,1473,670,2.20999,-1.87555,52.7154,-11.0796,50.7996,-9.07135
35.3039,23.57,-0.980714,0.184475,0.160024,0.123624,-0.00137861,-8.07361e-05,0.00301074,0.00235021,-0.00380955,0.891544,0.0103877,1480,670,2.17514,-1.81761,53.4454,-11.2964,51.5323,-9.33353
36.0265,23.5935,-1.01165,0.182956,0.153225,0.122854,-0.00110031,-0.000155909,0.00270926,0.00212199,-0.00337821,0.871677,0.0112801,1487,670,2.15968,-1.74949,54.1765,-11.4708,52.2776,-9.58471
36.7474,23.6139,-1.03622,0.182274,0.147733,0.119478,-0.000748779,-0.000430686,0.00247613,0.0018915,-0.00307096,0.81747,0.0123958,1494,670,2.14297,-1.68658,54.8978,-11.6187,53.0029,-9.79782
-34.4235,21.3042,-0.333779,0.569607,-0.0516446,0.0951495,0.0121478,-0.00782412,-0.00311459,0.0126223,-0.00829857,-0.151168,0.0132305,766,677,6.28647,0.473419,33.8518,13.8094,28.1442,13.5257
-33.7696,21.3128,-0.320407,0.578236,-0.0566245,0.0997078,0.0123945,-0.0075384,-0.00360188,0.0130254,-0.00816929,-0.173397,0.0129562,773,677,6.38707,0.517575,33.6942,13.6675,27.903,13.3399
-33.1166,21.3201,-0.300394,0.584089,-0.0607884,0.0964835,0.0128293,-0.00731823,-0.00416679,0.013657,-0.00814597,-0.196099,0.012981,780,677,6.44125,0.570863,33.503,13.5304,27.6415,13.1549
-32.4744,21.3171,-0.226678,0.588708,-0.0631871,0.0883636,0.0133824,-0.00713898,-0.00478136,0.0144418,-0.00819832,-0.218034,0.0128921,787,677,6.47189,0.616947,33.0946,13.39,27.1651,12.9775
-31.8306,21.3162,-0.159516,0.59545,-0.0645833,0.0841458,0.0139844,-0.00697459,-0.0054064,0.0152968,-0.008287,-0.238144,0.013127,794,677,6.53309,0.64344,32.7349,13.2165,26.7229,12.7835
-31.1815,21.3196,-0.116842,0.604414,-0.0674123,0.0840972,0.0145745,-0.00680134,-0.00602478,0.0161556,-0.00838246,-0.25665,0.0128752,801,677,6.62677,0.680779,32.4978,13.0507,26.3888,12.5943
-30.5296,21.3266,-0.0855767,0.614372,-0.0703841,0.0824551,0.0151455,-0.0066222,-0.00663995,0.017011,-0.00848775,-0.273897,0.0122375,808,677,6.72726,0.721231,32.329,12.86,26.1096,12.3739
-29.8716,21.3412,-0.0815422,0.627787,-0.0766558,0.082554,0.0156724,-0.00644095,-0.00723986,0.0178319,-0.00860038,-0.289869,0.011615,815,677,6.86855,0.786591,32.3129,12.6543,25.9513,12.1003
-29.2219,21.3474,-0.0365344,0.641736,-0.0849859,0.0857768,0.0161933,-0.00623693,-0.00783119,0.0186569,-0.0087005,-0.304782,0.0114757,822,677,7.02337,0.870384,32.1338,12.4774,25.6301,11.8427
-28.5743,21.3512,0.019788,0.655734,-0.0928322,0.0895284,0.0167383,-0.00602864,-0.00842508,0.019517,-0.00880728,-0.318572,0.0112877,829,677,7.17993,0.94743,31.9146,12.3035,25.2689,11.5935
-27.9226,21.3571,0.0578128,0.668258,-0.0989103,0.0906456,0.0172873,-0.00582169,-0.00901933,0.0203907,-0.00892512,-0.331397,0.0106844,836,677,7.31424,1.00603,31.7679,12.1493,24.9902,11.3725
-27.2621,21.3673,0.0562168,0.678624,-0.104877,0.091729,0.0177707,-0.00564172,-0.00957828,0.0211899,-0.00906094,-0.342877,0.0104956,843,677,7.42474,1.06956,31.769,12.0541,24.882,11.2182
-26.5993,21.3797,0.0463751,0.688893,-0.111294,0.0930767,0.0181311,-0.00545492,-0.0100777,0.0218505,-0.00917429,-0.353563,0.0105997,850,677,7.5347,1.13463,31.8105,11.9501,24.8158,11.0482
-25.939,21.3894,0.0497086,0.698439,-0.1194,0.098481,0.018345,-0.00526402,-0.0105231,0.0223545,-0.00927352,-0.364036,0.0107129,857,677,7.64685,1.21174,31.7894,11.8621,24.7019,10.8866
-25.283,21.3963,0.074457,0.708214,-0.12653,0.0997507,0.0184263,-0.00508475,-0.0109542,0.0227389,-0.00939741,-0.375064,0.010763,864,677,7.75202,1.28421,31.6976,11.7495,24.5068,10.6998
-24.625,21.4053,0.0922472,0.719191,-0.133701,0.0978018,0.0183991,-0.0049237,-0.01137,0.0230247,-0.00954929,-0.386374,0.010857,871,677,7.86211,1.3694,31.6606,11.6182,24.3483,10.4938
-23.9652,21.4166,0.103944,0.733277,-0.142968,0.0949156,0.0182508,-0.00477508,-0.0117565,0.0231927,-0.009717,-0.397931,0.011112,878,677,8.0028,1.49532,31.6901,11.4737,24.2228,10.2675
-23.3041,21.429,0.111481,0.748864,-0.152675,0.0958758,0.0179679,-0.00461771,-0.012106,0.0232305,-0.00988036,-0.410069,0.0110709,885,677,8.1683,1.61128,31.7535,11.325,24.1222,10.0327
-22.6439,21.4395,0.124762,0.762534,-0.161707,0.0972709,0.0175712,-0.00443111,-0.0124112,0.023155,-0.010015,-0.422776,0.0109853,892,677,8.31446,1.71267,31.7798,11.1933,24.0047,9.81612
-21.9858,21.4478,0.14938,0.773516,-0.169467,0.0987474,0.0170718,-0.00420048,-0.012686,0.0229905,-0.0101192,-0.436534,0.0104804,899,677,8.4324,1.79092,31.7384,11.0598,23.8472,9.6018
-21.3285,21.4552,0.17852,0.783571,-0.17518,0.0952348,0.0164642,-0.00391849,-0.012938,0.0227427,-0.010197,-0.451798,0.0105644,906,677,8.52819,1.84956,31.6851,10.9238,23.6781,9.38884
-20.6687,21.4639,0.19869,0.793717,-0.181884,0.089346,0.0157537,-0.00357626,-0.0132063,0.0224539,-0.0102764,-0.469508,0.0122215,913,677,8.61903,1.92341,31.681,10.813,23.5536,9.18607
-20.0079,21.4742,0.216065,0.803032,-0.190121,0.0846831,0.0149442,-0.00317168,-0.0135042,0.0221469,-0.0103744,-0.489985,0.0146772,920,677,8.70419,2.00768,31.6853,10.6959,23.4486,8.96003
-19.3474,21.4839,0.236787,0.810967,-0.199643,0.0770428,0.0140769,-0.00270433,-0.0138103,0.0218457,-0.0104731,-0.512418,0.0167905,927,677,8.76757,2.11956,31.6732,10.5885,23.3371,8.73296
-18.6862,21.494,0.25616,0.817131,-0.209978,0.0660596,0.0132295,-0.00216795,-0.0141535,0.0216426,-0.0105811,-0.536306,0.0183579,934,677,8.80372,2.2653,31.6604,10.4757,23.2386,8.50454
-18.0246,21.5036,0.275432,0.823717,-0.219358,0.0557968,0.0124123,-0.00157051,-0.0145651,0.021577,-0.0107353,-0.561634,0.0188397,941,677,8.84522,2.41769,31.6582,10.3442,23.1477,8.28731
-17.3663,21.5083,0.309514,0.832193,-0.225077,0.0470437,0.0115452,-0.000903821,-0.0150687,0.0216244,-0.010983,-0.589534,0.0175712,948,677,8.90961,2.50969,31.6189,10.2362,23.0013,8.11552
-16.7076,21.5121,0.343454,0.840592,-0.227126,0.0391814,0.0105396,-0.000171937,-0.0156403,0.0217158,-0.0113481,-0.620439,0.0151526,955,677,8.97435,2.54748,31.5857,10.123,22.8624,7.96486
-16.0464,21.5146,0.368491,0.850539,-0.227434,0.0316618,0.00935242,0.000611235,-0.0162106,0.0217713,-0.0118076,-0.653723,0.0135087,962,677,9.05545,2.55071,31.6119,10.0695,22.7671,7.87711
-15.3825,21.5251,0.384433,0.858517,-0.233715,0.0280345,0.0080048,0.00142721,-0.0167309,0.0217671,-0.0123351,-0.688351,0.011327,969,677,9.12664,2.61535,31.658,9.93143,22.7199,7.65605
-14.7151,21.54,0.388484,0.863708,-0.242014,0.0220275,0.00652081,0.00227108,-0.0172187,0.0217453,-0.0129534,-0.724006,0.0104983,976,677,9.16259,2.71162,31.7362,9.76755,22.7311,7.3895
-14.0461,21.5564,0.388066,0.869001,-0.251096,0.0100174,0.00492047,0.00313569,-0.0176874,0.0217379,-0.0136818,-0.760193,0.0106703,983,677,9.1843,2.82017,31.8512,9.61987,22.7689,7.11139
-13.3805,21.5665,0.402592,0.873571,-0.259785,-0.00125194,0.00325803,0.00401003,-0.0181167,0.0217547,-0.0144866,-0.795774,0.0121063,990,677,9.2002,2.92126,31.9008,9.54261,22.75,6.90738
-12.7169,21.5721,0.42638,0.874697,-0.266797,-0.00968577,0.00155937,0.00487777,-0.0184631,0.021756,-0.0153189,-0.830211,0.0144298,997,677,9.18664,3.01189,31.8772,9.48706,22.6984,6.76144
-12.0538,21.5806,0.454388,0.872319,-0.273855,-0.0145227,-0.00013647,0.00572128,-0.0186703,0.021691,-0.0161062,-0.863201,0.0161936,1004,677,9.14573,3.09102,31.8023,9.35204,22.6382,6.53792
-11.3831,21.5951,0.454225,0.868505,-0.280658,-0.0223107,-0.00175206,0.00654389,-0.0187239,0.0215738,-0.016782,-0.894404,0.0152217,1011,677,9.08139,3.17626,31.8427,9.20071,22.7044,6.29855
-10.7099,21.6133,0.446254,0.863421,-0.285196,-0.0375781,-0.00324185,0.00734414,-0.0186443,0.0214322,-0.0173299,-0.923706,0.0141607,1018,677,8.98327,3.25492,31.9222,8.99251,22.8121,6.01445
-10.038,21.6308,0.445435,0.857242,-0.287447,-0.0550565,-0.00460159,0.00813419,-0.0184634,0.021297,-0.0177644,-0.951457,0.0130833,1025,677,8.86698,3.32289,31.9709,8.74215,22.8975,5.71707
-9.3639,21.6481,0.437786,0.850318,-0.290187,-0.0739923,-0.00589396,0.00891401,-0.0181779,0.0211379,-0.0181179,-0.978793,0.0126998,1032,677,8.73856,3.40998,32.0489,8.52185,23.0188,5.45316
-8.6884,21.6642,0.426356,0.844303,-0.29228,-0.085659,-0.00716457,0.00967816,-0.0177741,0.020925,-0.0184114,-1.00663,0.0125127,1039,677,8.63845,3.46358,32.1484,8.33349,23.1629,5.22957
-8.01274,21.6791,0.416223,0.840443,-0.292756,-0.0917592,-0.0084122,0.0104342,-0.0172804,0.0206937,-0.0186717,-1.03502,0.0116536,1046,677,8.57509,3.47889,32.2648,8.14639,23.3089,5.02452
-7.33718,21.6943,0.408548,0.836793,-0.290773,-0.0948996,-0.00964342,0.0111822,-0.0167511,0.0204932,-0.0189543,-1.06348,0.010247,1053,677,8.52133,3.4475,32.377,7.93003,23.4525,4.80653
-6.66173,21.7102,0.403484,0.830879,-0.287466,-0.0995296,-0.0108703,0.0119241,-0.0162143,0.0203461,-0.0192923,-1.09174,0.00909473,1060,677,8.43963,3.40666,32.4649,7.6744,23.5933,4.56211
-5.9862,21.726,0.400029,0.822384,-0.287308,-0.112175,-0.0121301,0.0126693,-0.0156712,0.020253,-0.0197138,-1.12009,0.00927643,1067,677,8.31024,3.42222,32.5367,7.45859,23.7351,4.31665
-5.31001,21.7408,0.395888,0.812467,-0.289026,-0.127504,-0.0134703,0.013413,-0.0151256,0.0202065,-0.0202638,-1.14866,0.00995944,1074,677,8.15893,3.47689,32.6064,7.27505,23.8871,4.09296
-4.6326,21.7554,0.38898,0.801396,-0.290301,-0.145382,-0.0149078,0.0141401,-0.0145663,0.0201861,-0.0209537,-1.17737,0.0104073,1081,677,7.98822,3.53552,32.686,7.10629,24.0581,3.88758
-3.9576,21.768,0.393001,0.78824,-0.287802,-0.165697,-0.016425,0.0148075,-0.0139751,0.0201477,-0.0217652,-1.2058,0.0105945,1088,677,7.78807,3.55749,32.7084,6.90101,24.1908,3.67879
-3.28009,21.7829,0.389681,0.774936,-0.283866,-0.181506,-0.0179692,0.0153784,-0.0133363,0.0200558,-0.0226466,-1.23348,0.0107867,1095,677,7.59815,3.54118,32.7621,6.66991,24.3626,3.4538
-2.59977,21.8,0.378068,0.762197,-0.279135,-0.194596,-0.0194247,0.0158429,-0.0126545,0.0199137,-0.0234955,-1.25957,0.0107411,1102,677,7.42121,3.49715,32.8609,6.42596,24.5776,3.21559
-1.91549,21.8196,0.353976,0.748245,-0.276179,-0.204157,-0.0207372,0.0162098,-0.0119552,0.0197408,-0.0242682,-1.28361,0.0120356,1109,677,7.24169,3.46839,33.0022,6.18569,24.8534,2.97316
-1.23097,21.8382,0.331009,0.731228,-0.271901,-0.218735,-0.0219569,0.0164826,-0.0112664,0.0195413,-0.0250156,-1.3057,0.0136047,1116,677,7.01609,3.43843,33.1199,5.95705,25.1319,2.74969
-0.549913,21.8518,0.322351,0.711957,-0.268152,-0.235011,-0.0231156,0.0166374,-0.0105465,0.0192621,-0.0257403,-1.32688,0.0143706,1123,677,6.76265,3.42469,33.1615,5.77778,25.3566,2.57419
0.136883,21.8701,0.295156,0.693671,-0.26378,-0.248754,-0.0242159,0.016672,-0.009732,0.0188702,-0.0264141,-1.34865,0.0137079,1130,677,6.52573,3.41101,33.2964,5.55249,25.6682,2.37581
0.827054,21.8926,0.258439,0.677275,-0.258377,-0.264319,-0.0252361,0.0166311,-0.00883881,0.0184206,-0.0270256,-1.37103,0.011961,1137,677,6.30261,3.38869,33.5024,5.26927,26.0293,2.12529
1.51603,21.914,0.228256,0.658587,-0.252326,-0.280102,-0.0262132,0.016567,-0.00790123,0.0179797,-0.0276259,-1.39388,0.0104833,1144,677,6.05516,3.35394,33.6643,4.98453,26.3707,1.87367
2.20099,21.9313,0.21431,0.639303,-0.245813,-0.303628,-0.0271838,0.0165037,-0.00692877,0.0175763,-0.0282564,-1.41722,0.0112415,1151,677,5.77966,3.31804,33.7677,4.74588,26.6505,1.64634
2.88535,21.9459,0.204183,0.621296,-0.23788,-0.329718,-0.0281177,0.0164456,-0.00591339,0.0172169,-0.0288891,-1.44109,0.0118971,1158,677,5.50918,3.27565,33.8779,4.5329,26.9212,1.45774
3.57459,21.965,0.179165,0.600653,-0.232824,-0.348275,-0.0290026,0.0163802,-0.00487986,0.016899,-0.0295214,-1.46488,0.0133065,1165,677,5.23369,3.24834,34.0216,4.30351,27.2637,1.23738
4.26516,21.9849,0.15172,0.577518,-0.230914,-0.360485,-0.0298198,0.0163069,-0.00386896,0.0166292,-0.0301421,-1.48769,0.0156177,1172,677,4.95178,3.2454,34.1487,4.08255,27.6247,1.00905
4.95264,22.0031,0.13724,0.552808,-0.229468,-0.366865,-0.0305637,0.0162331,-0.00285275,0.0164064,-0.030737,-1.51014,0.0178785,1179,677,4.67101,3.23684,34.205,3.84035,27.9388,0.767
5.63943,22.0198,0.127086,0.527804,-0.222961,-0.370392,-0.0312129,0.0161677,-0.00181786,0.0162373,-0.0312826,-1.5325,0.0189301,1186,677,4.39409,3.17666,34.2446,3.54537,28.2422,0.537647
6.32785,22.038,0.113366,0.503488,-0.209538,-0.366962,-0.0316933,0.0161008,-0.000784553,0.0161137,-0.0317062,-1.55439,0.0168492,1193,677,4.1426,3.03033,34.3073,3.15056,28.569,0.294264
7.01902,22.057,0.0922146,0.480393,-0.193122,-0.36253,-0.031945,0.0160142,0.000226346,0.0160153,-0.0319461,1.56608,0.0135349,1200,677,3.9059,2.85243,34.4215,2.73238,28.9352,0.062447
7.70951,22.0746,0.0753156,0.457107,-0.179739,-0.350467,-0.0319701,0.0158614,0.00121873,0.0158924,-0.0320011,1.54534,0.0109531,1207,677,3.6914,2.6792,34.5145,2.35715,29.291,-0.155494
8.39709,22.0899,0.0702988,0.43103,-0.168411,-0.343732,-0.0317632,0.0156177,0.00223736,0.0157232,-0.0318686,1.52372,0.0118143,1214,677,3.43409,2.5353,34.5412,2.01713,29.6042,-0.372529
9.08275,22.104,0.0737067,0.405871,-0.154576,-0.336975,-0.0312654,0.0152838,0.00330363,0.0155171,-0.0314987,1.5003,0.0139841,1221,677,3.18609,2.3584,34.5501,1.652,29.8895,-0.595233
9.76797,22.118,0.0805044,0.386923,-0.141376,-0.322957,-0.0304062,0.0148964,0.00436419,0.015313,-0.0308228,1.47563,0.0150568,1228,677,3.02357,2.18571,34.6111,1.25566,30.1686,-0.830773
10.4587,22.1357,0.0707406,0.368214,-0.127149,-0.30313,-0.0291823,0.0144622,0.00533054,0.0151038,-0.0298239,1.45101,0.0141506,1235,677,2.88116,1.98319,34.7476,0.834675,30.5266,-1.07647
11.1552,22.1549,0.0436239,0.347349,-0.115925,-0.27101,-0.0276718,0.0139629,0.00621053,0.0148695,-0.0285785,1.42583,0.0125371,1242,677,2.75519,1.80485,34.9294,0.442108,30.9657,-1.284
11.856,22.1773,0.00455754,0.324001,-0.101465,-0.245234,-0.0259233,0.0134113,0.00704766,0.0146359,-0.027148,1.39875,0.0111756,1249,677,2.58474,1.6076,35.1516,0.00706277,31.4644,-1.50977
12.5544,22.1987,-0.0242236,0.306128,-0.0848254,-0.226241,-0.0239929,0.0128351,0.00784553,0.0144368,-0.0255945,1.36941,0.0103051,1256,677,2.44948,1.40526,35.4043,-0.46103,31.9277,-1.75545
