 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.8037,24.3424,-0.330159,0.0200398,0.00712023,-0.00567799,-1.74051e-05,0.000175898,-2.88893e-05,0.000180123,-2.16303e-05,-1.42557,0.00759272,983,649,0.193132,-0.0616813,27.1608,7.40485,26.9403,7.46751
-13.1369,24.3553,-0.313406,0.0199544,0.00769992,-0.00747852,6.16635e-05,0.000223438,3.91245e-05,0.000232403,5.26982e-05,1.34554,0.00772501,990,649,0.187387,-0.0705078,27.1383,7.14175,26.9157,7.20034
-12.4678,24.3715,-0.303568,0.0202599,0.00819929,-0.00968829,0.000142337,0.000258117,0.000113002,0.000327194,7.32592e-05,1.02211,0.00795128,997,649,0.184565,-0.0726987,27.1578,6.83307,26.9285,6.89096
-11.796,24.3893,-0.302984,0.0206793,0.00852615,-0.010815,0.000209746,0.00028141,0.000177928,0.000427078,6.40785e-05,0.884762,0.00789003,1004,649,0.1856,-0.0698405,27.2229,6.52463,26.9876,6.5877
-11.1223,24.4053,-0.308516,0.0209897,0.00832372,-0.0103247,0.000258032,0.000296611,0.00023228,0.000510402,4.42419e-05,0.826825,0.00748735,1011,649,0.189715,-0.06107,27.3162,6.27717,27.0787,6.34671
-10.4483,24.4205,-0.313558,0.0213731,0.00809217,-0.0108556,0.000280464,0.000295298,0.000273012,0.000560993,1.47684e-05,0.798978,0.00716367,1018,649,0.192016,-0.053489,27.4173,6.05125,27.1751,6.12138
-9.77594,24.4346,-0.309769,0.0217581,0.00830238,-0.0126501,0.000287455,0.000287717,0.000297767,0.000585353,-1.01817e-05,0.785618,0.00716689,1025,649,0.190975,-0.0524323,27.4911,5.81675,27.2422,5.88501
-9.10257,24.4485,-0.308322,0.0221256,0.00850629,-0.0131308,0.00028017,0.000277207,0.000299871,0.000578563,-2.11859e-05,0.782928,0.00710905,1032,649,0.193159,-0.0550458,27.58,5.59338,27.3266,5.66129
-8.42867,24.461,-0.307293,0.0220771,0.008961,-0.012685,0.000258155,0.000268299,0.000286487,0.000549759,-2.33047e-05,0.79425,0.00710815,1039,649,0.193362,-0.061381,27.6719,5.39878,27.4197,5.47165
-7.75179,24.4706,-0.316646,0.0220948,0.00938553,-0.0134847,0.000223199,0.000266722,0.000261903,0.000507766,-1.78449e-05,0.826848,0.00740958,1046,649,0.190895,-0.0603202,27.8155,5.30391,27.5621,5.38345
-7.07342,24.4906,-0.328093,0.0219843,0.0101197,-0.0148092,0.000182467,0.000274526,0.00022214,0.000455356,1.63708e-06,0.887557,0.00740611,1053,649,0.185663,-0.0656716,27.9792,5.00446,27.7252,5.08868
-6.39446,24.5098,-0.339874,0.0215025,0.0103135,-0.0148042,0.000145576,0.000289019,0.000165381,0.000397561,3.70339e-05,0.989996,0.00752706,1060,649,0.180257,-0.0685218,28.146,4.72399,27.8971,4.80944
-5.71589,24.5341,-0.347174,0.0213096,0.0102935,-0.0146865,0.000113342,0.000306691,9.82017e-05,0.000347819,7.22141e-05,1.17418,0.00682601,1067,649,0.17826,-0.0721398,28.307,4.32659,28.0604,4.40843
-5.03689,24.552,-0.35519,0.0215167,0.0101299,-0.0164181,7.93908e-05,0.000321271,3.29361e-05,0.000325676,7.49862e-05,1.43785,0.00625412,1074,649,0.175403,-0.0669733,28.4826,4.06777,28.2317,4.14432
-4.35508,24.5692,-0.372158,0.0217026,0.00999186,-0.0173211,4.25933e-05,0.00033044,-2.34424e-05,0.000332337,4.06966e-05,-1.49006,0.00635335,1081,649,0.174483,-0.0618725,28.7013,3.85671,28.4474,3.93176
-3.66944,24.5908,-0.400949,0.0215807,0.0099705,-0.0165652,1.75154e-05,0.000331331,-6.76477e-05,0.000345292,3.55401e-06,-1.36727,0.00701766,1088,649,0.174828,-0.0609101,28.973,3.59717,28.7216,3.67573
-2.98375,24.6144,-0.427287,0.0217344,0.0100097,-0.0159756,1.4073e-05,0.000318477,-9.58745e-05,0.000346157,-1.36065e-05,-1.28973,0.00768629,1095,649,0.17768,-0.0669147,29.2465,3.29264,28.9944,3.36833
-2.30422,24.6329,-0.428841,0.0223499,0.0101064,-0.0152209,3.28858e-05,0.000288498,-0.000102237,0.000324359,-2.97515e-06,-1.23344,0.00801698,1102,649,0.185737,-0.0728296,29.4278,2.9935,29.1704,3.06821
-1.62887,24.6432,-0.414083,0.0233712,0.0097881,-0.0153906,6.31107e-05,0.000244859,-8.98564e-05,0.000281783,2.61871e-05,-1.18091,0.00800544,1109,649,0.195569,-0.0727864,29.5514,2.80746,29.283,2.87465
-0.947206,24.6574,-0.420621,0.0233166,0.00905399,-0.0146214,8.12009e-05,0.000192082,-7.47138e-05,0.000229678,4.36049e-05,-1.10459,0.007842,1116,649,0.196899,-0.0632738,29.7596,2.6235,29.4931,2.68796
-0.262693,24.6741,-0.435346,0.0229362,0.00811189,-0.0132583,8.59606e-05,0.00014163,-7.16684e-05,0.000190679,3.69114e-05,-0.970624,0.00760558,1123,649,0.196603,-0.0522274,30.0065,2.4184,29.7461,2.47967
0.426349,24.6945,-0.464201,0.022277,0.00767072,-0.0131912,8.59795e-05,8.94226e-05,-7.09201e-05,0.000158642,1.676e-05,-0.797533,0.00778065,1130,649,0.189773,-0.0481386,30.3202,2.19874,30.067,2.25518
1.11638,24.7151,-0.494405,0.0213657,0.00799056,-0.0125595,9.10986e-05,4.0328e-05,-6.49722e-05,0.000135469,-4.04198e-06,-0.599162,0.00767015,1137,649,0.181792,-0.0571238,30.6442,1.97376,30.4016,2.03048
1.80714,24.7349,-0.52521,0.0208397,0.00893937,-0.0136858,9.56736e-05,3.46803e-06,-6.89306e-05,0.000132498,-3.33562e-05,-0.490649,0.00764761,1144,649,0.172616,-0.0677749,30.9846,1.76587,30.7461,1.82728
2.49595,24.7532,-0.546799,0.0209247,0.0101397,-0.0156667,8.65575e-05,-2.41433e-05,-9.43578e-05,0.000140601,-7.8187e-05,-0.520144,0.00760639,1151,649,0.167128,-0.0758972,31.3015,1.54698,31.0597,1.61735
3.18444,24.7727,-0.564902,0.0215983,0.011303,-0.0183312,6.32795e-05,-4.08434e-05,-0.000135443,0.000156322,-0.000133886,-0.601914,0.0070646,1158,649,0.165677,-0.0820602,31.6193,1.29198,31.3673,1.36963
3.876,24.7944,-0.591606,0.0225576,0.0111428,-0.0183254,3.28468e-05,-4.71658e-05,-0.000174367,0.000171738,-0.000186058,-0.672631,0.00689011,1165,649,0.175132,-0.0803796,31.9814,1.03453,31.7195,1.11039
4.56807,24.815,-0.618079,0.0229805,0.00982742,-0.0155115,1.5479e-06,-4.642e-05,-0.000205032,0.000183994,-0.000228866,-0.727174,0.00673726,1172,649,0.187496,-0.0711655,32.3408,0.805761,32.0781,0.874557
5.25718,24.8332,-0.632195,0.023383,0.00835888,-0.012783,-2.57304e-05,-3.98879e-05,-0.000230714,0.000198013,-0.000263632,-0.770062,0.00681165,1179,649,0.199441,-0.0552255,32.6557,0.576482,32.3923,0.641407
5.94312,24.8479,-0.633532,0.0231147,0.00815732,-0.0126097,-4.59762e-05,-2.84411e-05,-0.000249193,0.000212139,-0.000286556,-0.802983,0.00694358,1186,649,0.196808,-0.0481602,32.9199,0.359896,32.6599,0.428312
6.63058,24.8644,-0.637998,0.0226417,0.0085327,-0.0114204,-6.82648e-05,-1.51988e-05,-0.000254708,0.000214355,-0.000297818,-0.837296,0.00730306,1193,649,0.194841,-0.0477161,33.2026,0.11061,32.9491,0.192095
7.32225,24.8816,-0.655214,0.0225062,0.00901955,-0.00928145,-9.72026e-05,-4.0934e-06,-0.000247116,0.000200815,-0.000302111,-0.878503,0.00743617,1200,649,0.199103,-0.0511336,33.549,-0.103845,33.2995,-0.00703292
8.01342,24.8991,-0.668506,0.0227632,0.00879186,-0.00743097,-0.000114399,1.24354e-06,-0.000222966,0.000173763,-0.000286919,-0.912268,0.00756503,1207,649,0.20691,-0.0526107,33.8919,-0.326373,33.6418,-0.228453
8.70757,24.9205,-0.689487,0.023192,0.00809138,-0.00668234,-0.000103328,-9.58941e-07,-0.000171895,0.00012721,-0.000231497,-0.930102,0.00714179,1214,649,0.213529,-0.0537447,34.2795,-0.583383,34.0257,-0.498288
9.40462,24.945,-0.717867,0.0229164,0.0076789,-0.0075103,-6.66006e-05,-9.72002e-06,-9.66669e-05,6.26035e-05,-0.000138924,-0.928466,0.00664995,1221,649,0.208182,-0.0522598,34.7016,-0.875816,34.4498,-0.801189
10.0999,24.9659,-0.738529,0.0222944,0.00764433,-0.00838969,-2.58345e-05,-1.76495e-05,-2.31439e-05,1.76098e-06,-4.5245e-05,-0.872907,0.00652644,1228,649,0.198926,-0.0488306,35.0941,-1.13433,34.8481,-1.06049
10.7887,24.9775,-0.736479,0.021906,0.00761822,-0.00727292,4.81977e-06,-2.25021e-05,2.1605e-05,1.67205e-05,-3.44028e-05,0.503481,0.00660984,1235,649,0.197962,-0.0473907,35.3964,-1.2972,35.1558,-1.21797
11.4829,24.9939,-0.750021,0.021816,0.00755864,-0.0065174,3.20267e-05,-2.74171e-05,4.01753e-05,5.22792e-05,-4.76697e-05,0.466926,0.00685485,1242,649,0.199058,-0.0491488,35.7772,-1.48993,35.5384,-1.4107
12.1819,25.0162,-0.77695,0.0218441,0.00764735,-0.00800096,5.87611e-05,-4.22355e-05,4.72128e-05,7.73941e-05,-6.08685e-05,0.375893,0.00697,1249,649,0.194624,-0.0508105,36.2281,-1.7444,35.9876,-1.67097
12.8911,25.0473,-0.834478,0.0217741,0.00751117,-0.00856345,8.2657e-05,-6.21345e-05,5.27889e-05,9.98594e-05,-7.93369e-05,0.315019,0.00705127,1256,649,0.191976,-0.0503038,36.8165,-2.05901,36.5762,-1.99023
13.598,25.0766,-0.882403,0.0218271,0.00721518,-0.00867966,9.50053e-05,-8.21468e-05,5.59152e-05,0.000111178,-9.83191e-05,0.281547,0.00687448,1263,649,0.191895,-0.0446771,37.373,-2.37814,37.1322,-2.31044
14.2972,25.0971,-0.903454,0.0225414,0.00761025,-0.010183,9.26878e-05,-0.000100866,4.93587e-05,0.000104548,-0.000112727,0.235818,0.0068729,1270,649,0.194093,-0.0459879,37.83,-2.62295,37.5803,-2.55451
14.993,25.1145,-0.911285,0.0229971,0.00790753,-0.0123856,8.91588e-05,-0.000116635,4.4639e-05,9.84243e-05,-0.000125901,0.204659,0.00703009,1277,649,0.191571,-0.0473692,38.2366,-2.85194,37.9799,-2.78765
15.6924,25.1337,-0.929155,0.0227551,0.00738717,-0.0118042,9.43859e-05,-0.000128787,5.68933e-05,0.000108053,-0.000142453,0.235752,0.00695542,1284,649,0.190762,-0.0451658,38.6837,-3.07461,38.4303,-3.0166
16.3942,25.1548,-0.952341,0.0223819,0.00680701,-0.0102747,0.000106981,-0.000131844,7.97383e-05,0.000131157,-0.00015602,0.294378,0.0070513,1291,649,0.191548,-0.0416783,39.1597,-3.31697,38.9118,-3.26138
17.0979,25.1768,-0.979574,0.0220702,0.00634413,-0.00824563,0.000120799,-0.000121357,0.000100471,0.000157056,-0.000157614,0.346326,0.00696403,1298,649,0.194468,-0.0385428,39.6612,-3.56646,39.4187,-3.50931
17.8016,25.1978,-1.00471,0.0223248,0.00645273,-0.00855547,0.000135749,-9.68419e-05,0.000110541,0.000179903,-0.000140996,0.380018,0.00656065,1305,649,0.1957,-0.0379971,40.1698,-3.80249,39.9245,-3.74384
18.5077,25.2199,-1.03556,0.0225082,0.00666824,-0.00857279,0.000147671,-6.25664e-05,0.000113037,0.000196914,-0.000111809,0.410839,0.00654941,1312,649,0.197093,-0.0401279,40.71,-4.03955,40.4628,-3.9787
19.2077,25.2378,-1.04478,0.0225678,0.00695128,-0.00836548,0.000151168,-2.94802e-05,0.000116488,0.000208248,-8.65596e-05,0.455619,0.00661684,1319,649,0.1979,-0.0419532,41.1647,-4.27733,40.9171,-4.21163
19.9077,25.2557,-1.05219,0.0223933,0.007224,-0.00728997,0.000151166,-3.51056e-06,0.000118611,0.000215425,-6.77694e-05,0.496497,0.00698013,1326,649,0.199051,-0.0430288,41.6166,-4.52575,41.3719,-4.45123
20.6079,25.2724,-1.05847,0.0227621,0.00820148,-0.00991424,0.000159189,1.41472e-05,0.000124182,0.000230475,-5.71393e-05,0.521118,0.00745972,1333,649,0.19376,-0.0448225,42.0803,-4.75143,41.8295,-4.66906
21.3161,25.2957,-1.08723,0.02392,0.00974802,-0.0165925,0.000176532,2.24048e-05,0.000129597,0.000250247,-5.13105e-05,0.517165,0.00800384,1340,649,0.183271,-0.0460969,42.6607,-5.01803,42.3923,-4.93183
22.0265,25.3205,-1.12043,0.0246683,0.00987365,-0.0183866,0.00018604,2.4359e-05,0.000123681,0.000252957,-4.25577e-05,0.49594,0.00798921,1347,649,0.184643,-0.0476234,43.2602,-5.28815,42.9825,-5.20816
22.7365,25.3455,-1.1501,0.024699,0.00960841,-0.0182109,0.000176025,1.77057e-05,0.000105611,0.00022885,-3.51195e-05,0.463796,0.00786549,1354,649,0.185184,-0.0475686,43.8438,-5.57675,43.5662,-5.50158
23.4506,25.3708,-1.19033,0.0243523,0.00776767,-0.010918,0.000153507,2.87751e-06,8.02313e-05,0.000188235,-3.18504e-05,0.408498,0.00705111,1361,649,0.205296,-0.0429387,44.4704,-5.82797,44.2024,-5.75718
24.1643,25.3949,-1.22755,0.0240676,0.00742376,-0.00967066,0.000136417,-1.37135e-05,5.97876e-05,0.000157317,-3.46135e-05,0.336293,0.00669887,1368,649,0.206228,-0.042398,45.0975,-6.06918,44.8337,-5.99995
24.8757,25.4182,-1.2551,0.0234378,0.00794091,-0.0110689,0.00012207,-2.28067e-05,4.52217e-05,0.000135027,-3.57635e-05,0.27904,0.00664443,1375,649,0.194901,-0.0457887,45.6905,-6.33477,45.4324,-6.26378
25.585,25.4408,-1.2742,0.0230262,0.00853621,-0.0126714,9.29144e-05,-1.87205e-05,2.55219e-05,9.84725e-05,-2.42786e-05,0.214428,0.00668661,1382,649,0.184987,-0.0469205,46.2585,-6.62323,46.0038,-6.54747
26.2933,25.4605,-1.28877,0.023469,0.00856386,-0.0139864,5.61222e-05,-3.85586e-06,3.38759e-06,5.63129e-05,-4.04659e-06,0.056242,0.00683265,1389,649,0.184771,-0.0465646,46.8233,-6.85845,46.563,-6.78708
27.0073,25.4806,-1.31865,0.0241407,0.00801551,-0.0135061,3.44891e-05,1.57497e-05,-2.74782e-06,3.48838e-05,1.5355e-05,-0.142633,0.0070084,1396,649,0.192897,-0.045591,47.4614,-7.03632,47.1946,-6.97356
27.7242,25.4981,-1.35575,0.024562,0.00784239,-0.0140479,2.94331e-05,4.76837e-05,9.29147e-06,5.15815e-05,2.55352e-05,1.17359,0.0070182,1403,649,0.195058,-0.0472269,48.1349,-7.13357,47.8633,-7.07821
28.4466,25.5156,-1.40736,0.0246657,0.00858807,-0.0151637,1.77126e-05,9.72386e-05,2.57299e-05,0.000104837,1.01139e-05,1.28364,0.00705247,1410,649,0.191685,-0.0511282,48.8739,-7.18497,48.6007,-7.12265
29.1626,25.5407,-1.43564,0.0248327,0.00938278,-0.0172735,-1.287e-05,0.000163451,2.93477e-05,0.000168208,-1.76265e-05,1.41012,0.00733129,1417,649,0.185528,-0.0486863,49.529,-7.48771,49.2529,-7.41514
29.8744,25.5704,-1.44847,0.0253172,0.00968834,-0.0194799,-4.85927e-05,0.000232623,1.38604e-05,0.000233304,-4.92742e-05,1.52167,0.00781491,1424,649,0.182285,-0.0385648,50.1335,-7.94336,49.8513,-7.86351
30.591,25.5969,-1.47412,0.0245558,0.00867478,-0.0163687,-7.55472e-05,0.000295648,-1.45752e-06,0.000295654,-7.5553e-05,-1.56687,0.00848273,1431,649,0.184917,-0.0304892,50.7817,-8.27365,50.5098,-8.19431
31.3129,25.6221,-1.5139,0.0232827,0.00723235,-0.0112979,-0.000100987,0.000337086,-1.22666e-05,0.000337429,-0.00010133,-1.54282,0.00879786,1438,649,0.189366,-0.0267458,51.49,-8.51367,51.235,-8.43999
32.0359,25.6429,-1.5555,0.0227848,0.00614197,-0.00795743,-0.000126549,0.00036748,-9.44801e-06,0.000367661,-0.00012673,-1.55168,0.00889691,1445,649,0.195686,-0.0226755,52.2214,-8.65789,51.9739,-8.58933
32.7584,25.6634,-1.59325,0.0239542,0.00641155,-0.00945091,-0.00013643,0.000375668,2.14443e-06,0.000375677,-0.000136439,1.56661,0.00904648,1452,649,0.201818,-0.0241394,52.9656,-8.81145,52.7048,-8.74493
33.4788,25.6862,-1.62196,0.0241739,0.00715685,-0.0109892,-0.000127187,0.000365479,1.36731e-05,0.000365858,-0.000127566,1.54307,0.00891216,1459,649,0.198116,-0.0266428,53.6714,-9.05738,53.4075,-8.98421
34.1978,25.7102,-1.64445,0.0241704,0.00769198,-0.0128771,-0.000108123,0.000320945,1.14605e-05,0.000321251,-0.000108429,1.54411,0.00862359,1466,649,0.19116,-0.0306979,54.3578,-9.34495,54.0931,-9.2723
34.9219,25.7388,-1.6786,0.0231807,0.00753303,-0.0118798,-7.42592e-05,0.000239161,-8.86132e-06,0.000239411,-7.45095e-05,-1.54255,0.00848668,1473,649,0.184545,-0.0351422,55.0917,-9.67524,54.8383,-9.60618
35.647,25.767,-1.71382,0.0224697,0.00669927,-0.00933036,5.73591e-06,0.00012652,-3.93358e-05,0.000138201,-5.94494e-06,-1.28214,0.00846761,1480,649,0.186301,-0.0374748,55.8405,-9.9868,55.596,-9.92689
-33.0054,23.3466,-0.669455,0.024729,0.00647612,-0.0113551,-0.000128908,-0.000704168,0.000296962,-3.11661e-06,-0.000829959,0.40068,0.011625,780,656,0.237249,-0.0211061,30.2823,13.9122,30.0026,13.9805
-32.3587,23.3475,-0.612648,0.0246903,0.00607015,-0.0100195,-0.000134104,-0.000724932,0.000382271,5.35978e-05,-0.000912634,0.456435,0.0119999,787,656,0.239565,-0.0246082,29.875,13.7246,29.5983,13.786
-31.7046,23.3595,-0.589848,0.0238673,0.00679089,-0.0112494,-0.000108657,-0.000708023,0.000375018,7.17109e-05,-0.000888391,0.448297,0.0120466,794,656,0.227864,-0.0407223,29.6139,13.4386,29.343,13.4938
-31.0413,23.3841,-0.608455,0.022472,0.00949966,-0.0140003,-9.45345e-05,-0.0006689,0.000318662,4.72575e-05,-0.000810692,0.418655,0.0117467,801,656,0.206343,-0.0763532,29.53,13.0378,29.2675,13.1032
-30.3816,23.3997,-0.608939,0.0224996,0.0115957,-0.0188112,-9.79513e-05,-0.00061786,0.000254781,6.08555e-06,-0.000721897,0.387674,0.0114776,808,656,0.195397,-0.0958635,29.3949,12.7586,29.1224,12.829
-29.7256,23.4113,-0.589845,0.0237692,0.0118922,-0.0198676,-0.000115129,-0.000560791,0.000210231,-3.16096e-05,-0.000644311,0.378155,0.0111117,815,656,0.20605,-0.0966138,29.1911,12.4911,28.9037,12.5626
-29.0721,23.4178,-0.557292,0.0251995,0.0107717,-0.0179681,-0.000136936,-0.000499881,0.000178551,-6.38249e-05,-0.000572991,0.388641,0.0107047,822,656,0.225205,-0.0867874,28.9338,12.2856,28.6354,12.3509
-28.423,23.4191,-0.503637,0.0255446,0.00878505,-0.0140411,-0.000163371,-0.000438227,0.000147313,-9.9335e-05,-0.000502263,0.410051,0.00997668,829,656,0.237576,-0.0685952,28.5806,12.1073,28.2866,12.1648
-27.7713,23.4231,-0.460001,0.0248205,0.00816205,-0.013302,-0.00018508,-0.0003675,0.000112444,-0.000131504,-0.000421076,0.444644,0.00941601,836,656,0.231278,-0.0590995,28.2714,11.9044,27.9865,11.9615
-27.1186,23.4293,-0.419622,0.0236858,0.00847452,-0.0152183,-0.000195164,-0.000294662,8.02116e-05,-0.000150526,-0.0003393,0.507821,0.00924169,843,656,0.214489,-0.0564801,27.9842,11.667,27.7077,11.7257
-26.4584,23.4401,-0.412272,0.0225441,0.00886319,-0.0164063,-0.000196248,-0.000232675,4.4467e-05,-0.000166409,-0.000262514,0.591023,0.0101067,850,656,0.199215,-0.056433,27.8389,11.4644,27.5723,11.5266
-25.7977,23.4525,-0.405523,0.0219357,0.00927454,-0.0175993,-0.00019941,-0.000180557,9.86972e-06,-0.000176335,-0.000203632,1.16662,0.0107407,857,656,0.189587,-0.0594475,27.7097,11.2328,27.4472,11.2959
-25.1361,23.4644,-0.400433,0.0220998,0.0101272,-0.0200412,-0.000211167,-0.000140053,-1.18694e-05,-0.000138124,-0.000213096,-1.40971,0.0109999,864,656,0.18517,-0.067869,27.6047,11.0223,27.3361,11.0849
-24.4765,23.4767,-0.384388,0.0230242,0.0109152,-0.0232887,-0.000221159,-0.000115233,-2.03371e-05,-0.000111462,-0.000224929,-1.38748,0.0105935,871,656,0.186892,-0.0758272,27.4719,10.7614,27.1877,10.8195
-23.8169,23.4876,-0.366911,0.0234015,0.010299,-0.0221735,-0.000211235,-0.000104304,-3.35197e-05,-9.46652e-05,-0.000220873,-1.2908,0.00985776,878,656,0.193144,-0.0728688,27.3261,10.5276,27.0403,10.58
-23.1557,23.4978,-0.355378,0.0233422,0.00990091,-0.0208735,-0.000185645,-9.95729e-05,-6.74062e-05,-6.26357e-05,-0.000222582,-1.06951,0.00941814,885,656,0.195161,-0.0700953,27.2068,10.3276,26.9242,10.3796
-22.4936,23.5048,-0.346187,0.0227483,0.00927542,-0.0210147,-0.000163868,-0.000105336,-0.000110544,-2.02489e-05,-0.000248954,-0.914801,0.00945713,892,656,0.188178,-0.0580409,27.0999,10.2081,26.8237,10.2586
-21.8314,23.5148,-0.33492,0.0224035,0.00936975,-0.0200315,-0.000161437,-0.000120833,-0.000150562,1.07901e-05,-0.00029306,-0.852415,0.00964993,899,656,0.186324,-0.0559516,26.9939,10.0059,26.7233,10.0646
-21.1689,23.5268,-0.32313,0.0221251,0.0096779,-0.0184731,-0.000178168,-0.000142164,-0.000186133,2.68356e-05,-0.000347168,-0.833606,0.00963657,906,656,0.186566,-0.0604091,26.8938,9.75923,26.6289,9.82613
-20.5058,23.5397,-0.312159,0.0223372,0.0094352,-0.0152158,-0.000201378,-0.000161415,-0.000221806,4.13071e-05,-0.000404101,-0.83032,0.00946981,913,656,0.196277,-0.0667132,26.807,9.50464,26.5456,9.5731
-19.8406,23.5546,-0.308094,0.0225322,0.00919909,-0.0142245,-0.00022797,-0.000176378,-0.000253696,5.28305e-05,-0.000457178,-0.836065,0.00904632,920,656,0.200515,-0.0741126,26.7605,9.24815,26.4988,9.30802
-19.1747,23.5698,-0.304942,0.0224972,0.00920406,-0.0141873,-0.000255107,-0.000187348,-0.00026376,4.46991e-05,-0.000487154,-0.849272,0.00864776,927,656,0.199918,-0.0774245,26.7245,8.98182,26.4633,9.03852
-18.512,23.582,-0.286688,0.0219861,0.0090144,-0.0130895,-0.000277726,-0.000190491,-0.000257631,2.71885e-05,-0.000495406,-0.869254,0.00819669,934,656,0.19688,-0.0754501,26.626,8.71325,26.3721,8.77236
-17.8494,23.5927,-0.266322,0.021074,0.00886706,-0.0117682,-0.000288971,-0.000172661,-0.000250909,2.67438e-05,-0.000488376,-0.899275,0.00782337,941,656,0.1901,-0.0673252,26.521,8.46106,26.2791,8.53072
-17.1859,23.6026,-0.248261,0.0202716,0.00891096,-0.0101657,-0.000284991,-0.000138653,-0.000241142,4.01767e-05,-0.00046382,-0.932697,0.00784347,948,656,0.185261,-0.068163,26.4334,8.24158,26.2026,8.31786
-16.5241,23.6102,-0.221551,0.0198444,0.00844586,-0.00813187,-0.000267041,-8.84604e-05,-0.000220391,6.00414e-05,-0.000415543,-0.977865,0.0079209,955,656,0.185678,-0.0692809,26.32,8.04207,26.0972,8.11559
-15.863,23.618,-0.190102,0.0201423,0.00807267,-0.00797279,-0.000232727,-2.96252e-05,-0.000188291,8.2754e-05,-0.000345106,-1.0327,0.00793943,962,656,0.189105,-0.0704041,26.2054,7.82776,25.9797,7.89282
-15.2001,23.6255,-0.164787,0.0204516,0.00746028,-0.00739442,-0.000177158,3.71825e-05,-0.000153209,0.000116984,-0.00025696,-1.09059,0.00787521,969,656,0.19365,-0.0626325,26.1225,7.63805,25.8948,7.70032
-14.5357,23.6342,-0.144175,0.0205745,0.00693816,-0.00624451,-0.000105075,0.000105291,-0.000118716,0.000158718,-0.000158501,-1.14791,0.00748701,976,656,0.197673,-0.0570406,26.0641,7.44138,25.837,7.5029
-13.8678,23.6435,-0.136074,0.020027,0.00687823,-0.00590002,-3.06767e-05,0.000166047,-6.87482e-05,0.000187691,-5.23205e-05,-1.26579,0.00695363,983,656,0.192596,-0.0573195,26.0592,7.28447,25.8384,7.34586
-13.2027,23.6541,-0.114477,0.0195574,0.00723482,-0.00604059,4.94247e-05,0.000213757,4.71773e-06,0.000213892,4.92893e-05,1.54212,0.00712841,990,656,0.187101,-0.066472,26.0086,7.04454,25.7924,7.10363
-12.5369,23.6667,-0.0936383,0.0197724,0.00761555,-0.00674524,0.000132417,0.000249091,8.45397e-05,0.000293468,8.80398e-05,1.08741,0.0078017,997,656,0.187239,-0.07064,25.9774,6.76625,25.7577,6.82628
-11.8665,23.6834,-0.0891308,0.020328,0.00795505,-0.00761969,0.000203566,0.000273043,0.000155503,0.00039764,7.89685e-05,0.89529,0.00817943,1004,656,0.190395,-0.0689396,26.0264,6.46162,25.7996,6.52695
-11.1933,23.7,-0.0943149,0.0205965,0.00799587,-0.00764093,0.000256234,0.000288744,0.000215546,0.000488647,5.63303e-05,0.823034,0.00760834,1011,656,0.192744,-0.0620834,26.1184,6.19747,25.889,6.27043
-10.5179,23.717,-0.10638,0.0206635,0.00784724,-0.00752704,0.000283818,0.000291185,0.000261967,0.000549494,2.55086e-05,0.792428,0.0071306,1018,656,0.193426,-0.0559136,26.2443,5.95796,26.0145,6.03438
-9.84554,23.7318,-0.104581,0.020849,0.00804816,-0.00966625,0.000294967,0.000289636,0.00029131,0.000583624,9.79606e-07,0.780824,0.00692251,1025,656,0.189476,-0.0550746,26.3246,5.71664,26.0896,5.78953
-9.17175,23.7461,-0.106545,0.0213992,0.00830711,-0.011738,0.000290263,0.000286466,0.000296737,0.000585108,-8.37902e-06,0.782199,0.00682449,1032,656,0.189441,-0.0563315,26.4315,5.50141,26.1876,5.57002
-8.49708,23.7582,-0.110403,0.0218333,0.00883979,-0.013649,0.000268759,0.000283738,0.000284673,0.00056102,-8.523e-06,0.79855,0.00692815,1039,656,0.18848,-0.060571,26.5515,5.33721,26.3002,5.40499
-7.81891,23.768,-0.126583,0.0222115,0.00935053,-0.0152233,0.000232947,0.00028744,0.000259645,0.000521265,-8.7684e-07,0.837676,0.00737207,1046,656,0.18771,-0.0613863,26.7276,5.26859,26.4703,5.33994
-7.14145,23.7867,-0.136325,0.0218966,0.00996896,-0.0149964,0.000190867,0.000299908,0.00021969,0.000471741,1.90334e-05,0.907026,0.00754674,1053,656,0.184494,-0.0689255,26.879,4.98443,26.6253,5.06207
-6.46419,23.8052,-0.143213,0.0215657,0.0102565,-0.0148392,0.000152823,0.000318825,0.000164158,0.000419773,5.18757e-05,1.01946,0.00765868,1060,656,0.181033,-0.0732272,27.0262,4.69625,26.7763,4.77624
-5.78657,23.8296,-0.1485,0.0214514,0.0100804,-0.0142077,0.000120748,0.000340101,0.000100386,0.000379106,8.17432e-05,1.2002,0.00720908,1067,656,0.181263,-0.0756119,27.1785,4.28634,26.9308,4.36272
-5.10822,23.8496,-0.155345,0.0216669,0.0100471,-0.0169261,8.92907e-05,0.000356368,3.98001e-05,0.000362173,8.34858e-05,1.42597,0.00643959,1074,656,0.175763,-0.0678194,27.3512,3.97505,27.0977,4.04756
