 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.6033,39.3639,-6.95252,0.151285,0.255132,0.194102,0.000605683,0.00241802,0.000297695,0.00246567,0.000558036,1.41209,0.00933046,1270,516,1.99781,-2.94367,70.0207,-7.58548,68.5932,-4.48946
17.3215,39.3906,-6.99349,0.151472,0.25472,0.197376,0.000514999,0.00260903,0.000152966,0.00262014,0.000503884,1.49826,0.0091271,1277,516,2.01039,-2.95949,70.5704,-7.79731,69.1409,-4.71222
18.0471,39.4251,-7.05507,0.149154,0.253586,0.195621,0.000381946,0.0028055,-9.88385e-05,0.00280953,0.000377922,-1.5301,0.0101207,1284,516,1.98274,-2.93999,71.1925,-8.07119,69.7833,-4.99894
18.7715,39.4612,-7.10959,0.147207,0.251822,0.192332,0.000210675,0.00304662,-0.000415628,0.00310628,0.000151017,-1.42823,0.0111481,1291,516,1.95427,-2.90755,71.8,-8.40302,70.4062,-5.35037
19.4984,39.499,-7.17004,0.145542,0.250124,0.185655,4.33295e-05,0.00332159,-0.000730356,0.00347694,-0.000112023,-1.36121,0.0118744,1298,516,1.91834,-2.87454,72.4461,-8.72576,71.0618,-5.70601
20.2285,39.5364,-7.23811,0.146408,0.248388,0.174364,-6.66372e-05,0.00360324,-0.00101353,0.00386454,-0.000327945,-1.31847,0.0116992,1305,516,1.89348,-2.84211,73.1609,-8.98493,71.7561,-6.02056
20.957,39.5709,-7.29906,0.146915,0.245354,0.167064,-9.9892e-05,0.00392047,-0.00127812,0.00429239,-0.000471813,-1.28762,0.0117445,1312,516,1.87764,-2.8099,73.8467,-9.20663,72.4283,-6.30609
21.6818,39.6033,-7.34549,0.147871,0.242731,0.16031,-0.000114996,0.00426575,-0.00152282,0.0047431,-0.000592342,-1.26704,0.011876,1319,516,1.86743,-2.77424,74.4848,-9.46518,73.049,-6.61418
-17.797,37.2322,-4.94489,0.151777,0.0880972,0.108416,-0.00067351,0.000760325,-0.000721449,0.00106049,-0.000973676,-1.17652,0.0112578,927,523,1.80991,-1.08802,52.4509,9.46896,51.0395,10.6607
-17.1187,37.2558,-4.95032,0.151037,0.0937907,0.110054,-0.000127168,0.00095674,-0.000689886,0.00129209,-0.000462515,-1.11834,0.0126063,934,523,1.80471,-1.13626,52.466,9.01892,51.0622,10.287
-16.4411,37.2763,-4.95152,0.150297,0.097032,0.110824,0.00031739,0.00110536,-0.000760549,0.00156792,-0.000145163,-1.02438,0.0130744,941,523,1.7983,-1.1709,52.4716,8.65771,51.0742,9.96107
-15.7622,37.2963,-4.95667,0.150037,0.0978295,0.110141,0.00060577,0.00119643,-0.000889818,0.00183865,-3.64456e-05,-0.945629,0.0124302,948,523,1.79402,-1.18356,52.5072,8.36076,51.1093,9.66434
-15.0775,37.3176,-4.98387,0.149532,0.0995013,0.104619,0.000762068,0.00128192,-0.0010176,0.00207226,-2.82788e-05,-0.910439,0.0115398,955,523,1.77519,-1.20047,52.6442,8.14419,51.2406,9.43999
-14.391,37.342,-5.01645,0.15003,0.10249,0.103405,0.000844185,0.00136172,-0.00112191,0.00225432,-4.84167e-05,-0.89874,0.0105151,962,523,1.77664,-1.23196,52.8152,7.85804,51.4022,9.17778
-13.7066,37.365,-5.03774,0.151443,0.106069,0.103919,0.000851732,0.00140618,-0.00121173,0.00237199,-0.000114076,-0.897856,0.00970255,969,523,1.79162,-1.27197,52.9549,7.53938,51.5256,8.89433
-13.0234,37.3864,-5.05173,0.15408,0.108854,0.107175,0.00076672,0.00139503,-0.00130566,0.0024238,-0.00026205,-0.903458,0.0097052,976,523,1.82621,-1.31011,53.0806,7.22308,51.6267,8.61088
-12.3377,37.4101,-5.07389,0.156696,0.112773,0.109991,0.000591589,0.00141092,-0.00135744,0.00241916,-0.000416649,-0.93195,0.0103809,983,523,1.85912,-1.35529,53.2483,6.88315,51.769,8.3181
-11.6494,37.4358,-5.10402,0.158547,0.117642,0.11017,0.000362191,0.00144366,-0.00132602,0.00233496,-0.000529108,-0.978999,0.0116626,990,523,1.87719,-1.39955,53.4523,6.53139,51.9516,8.02218
-10.9608,37.462,-5.13303,0.157364,0.121346,0.111787,0.00014355,0.00150423,-0.00125489,0.00225134,-0.000603563,-1.0338,0.0135409,997,523,1.86803,-1.43966,53.6261,6.17685,52.1375,7.71054
-10.275,37.4842,-5.1487,0.153305,0.123815,0.116591,-8.19523e-05,0.0015476,-0.0011641,0.00215373,-0.000688086,-1.09073,0.0153128,1004,523,1.83769,-1.46872,53.7174,5.84658,52.2759,7.42359
-9.58897,37.5055,-5.16365,0.148839,0.126599,0.122196,-0.000289455,0.00161206,-0.00106439,0.0020885,-0.000765888,-1.14993,0.0163736,1011,523,1.80534,-1.50525,53.808,5.52846,52.4187,7.15138
-8.89984,37.5281,-5.18868,0.147876,0.130739,0.118965,-0.000461906,0.00163774,-0.000923406,0.00198606,-0.000810227,-1.21009,0.0158346,1018,523,1.78617,-1.53829,53.9964,5.23833,52.6101,6.89843
-8.20721,37.5558,-5.22463,0.149224,0.134118,0.117218,-0.000579035,0.00166902,-0.000765994,0.00190521,-0.000815223,-1.2717,0.0138461,1025,523,1.7949,-1.58221,54.2605,4.91492,52.855,6.59169
-7.51543,37.5829,-5.25488,0.149571,0.13829,0.116034,-0.000649121,0.00174743,-0.000623788,0.00190008,-0.000801762,-1.33081,0.01104,1032,523,1.79447,-1.63132,54.4979,4.56605,53.0844,6.27337
-6.82512,37.6089,-5.27702,0.148005,0.142749,0.118619,-0.000687534,0.00186423,-0.000531606,0.00197055,-0.000793853,-1.3734,0.0100247,1039,523,1.78392,-1.68121,54.6845,4.18022,53.2885,5.94043
-6.1317,37.6372,-5.30891,0.147799,0.148199,0.119988,-0.00073918,0.00198346,-0.000452274,0.00205662,-0.000812344,-1.41042,0.00920465,1046,523,1.7839,-1.73981,54.9351,3.78721,53.5404,5.60624
-5.43448,37.6678,-5.35305,0.148204,0.153523,0.122179,-0.000789971,0.00205639,-0.000340532,0.00209656,-0.000830144,-1.45337,0.00927101,1053,523,1.79237,-1.80394,55.2487,3.40618,53.8502,5.27928
-4.73755,37.6982,-5.39361,0.147991,0.158635,0.125221,-0.000804205,0.00208156,-0.00021687,0.00209777,-0.000820413,-1.4962,0.00944886,1060,523,1.79689,-1.86857,55.5483,3.01682,54.1532,4.94303
-4.03996,37.7276,-5.43446,0.147672,0.164296,0.124219,-0.000773183,0.00210215,-0.000134537,0.00210843,-0.000779464,-1.52414,0.0092119,1067,523,1.78935,-1.92214,55.8604,2.64586,54.4648,4.62943
-3.34465,37.7534,-5.4646,0.146952,0.169631,0.122733,-0.000716356,0.00210823,-0.000107638,0.00211233,-0.000720452,-1.53276,0.00899623,1074,523,1.77649,-1.96881,56.132,2.30384,54.7395,4.34291
-2.64661,37.7813,-5.5026,0.146372,0.174313,0.124104,-0.000639084,0.0020581,-7.54002e-05,0.0020602,-0.00064119,-1.54287,0.00872253,1081,523,1.77292,-2.02247,56.4417,1.96155,55.0545,4.04839
-1.95217,37.8065,-5.5248,0.145416,0.178116,0.13002,-0.000514368,0.00194827,-5.24207e-05,0.00194938,-0.000515483,-1.54952,0.00883945,1088,523,1.77809,-2.07848,56.6846,1.6054,55.3125,3.74005
-1.25543,37.8341,-5.55312,0.141519,0.182973,0.136501,-0.000350013,0.00179206,-7.61122e-05,0.00179476,-0.000352713,-1.53532,0.0108438,1095,523,1.75474,-2.1484,56.9299,1.2167,55.604,3.40982
-0.552979,37.865,-5.60035,0.132243,0.190331,0.136596,-0.000172414,0.00160992,-0.000118894,0.00161781,-0.000180311,-1.50448,0.0128451,1102,523,1.6588,-2.22803,57.2128,0.83441,55.9806,3.09972
0.154906,37.8991,-5.66508,0.12755,0.199575,0.131366,1.61809e-05,0.00141062,-0.000169802,0.001431,-4.19829e-06,-1.45135,0.0148817,1109,523,1.59418,-2.3045,57.6294,0.44847,56.4369,2.80304
0.867611,37.9344,-5.74508,0.130909,0.206408,0.130405,0.000199919,0.00119219,-0.00022964,0.00124276,0.000149351,-1.35405,0.0139115,1116,523,1.62326,-2.35542,58.1939,0.113234,56.963,2.55071
1.56901,37.9625,-5.78107,0.141112,0.206381,0.142825,0.000360641,0.000966073,-0.000297361,0.00108769,0.000239021,-1.18256,0.011852,1123,523,1.76059,-2.37029,58.6406,-0.224021,57.3167,2.25083
2.26711,37.988,-5.80285,0.146035,0.207002,0.157946,0.000486631,0.00072634,-0.000360444,0.000986334,0.000226637,-0.945907,0.00927015,1130,523,1.852,-2.40248,58.9792,-0.581733,57.62,1.93942
2.96456,38.0132,-5.82001,0.146408,0.212547,0.159605,0.000562304,0.000479057,-0.000407326,0.000930128,0.000111233,-0.734481,0.0092126,1137,523,1.85919,-2.46885,59.2765,-0.958612,57.9123,1.61623
3.66313,38.0383,-5.83918,0.146956,0.218112,0.162967,0.000596444,0.000239533,-0.000443929,0.000896444,-6.04674e-05,-0.594288,0.00907478,1144,523,1.87284,-2.53694,59.5893,-1.33021,58.2204,1.3046
4.3646,38.0652,-5.86648,0.147323,0.223136,0.168538,0.000606467,4.79182e-05,-0.000506087,0.000905223,-0.000250837,-0.533274,0.00938458,1151,523,1.89103,-2.60454,59.9393,-1.70248,58.57,0.991398
5.06712,38.092,-5.89536,0.147517,0.227956,0.173278,0.00057496,-7.65307e-05,-0.000616622,0.00094659,-0.000448161,-0.542393,0.00944658,1158,523,1.90535,-2.67078,60.3027,-2.05555,58.9336,0.690895
5.77021,38.1195,-5.92388,0.147778,0.231884,0.177271,0.000483737,-0.000164056,-0.000746398,0.000973486,-0.000653805,-0.580686,0.00937425,1165,523,1.91856,-2.72483,60.6743,-2.41479,59.304,0.374734
6.47399,38.1488,-5.95227,0.147989,0.235469,0.180442,0.000349923,-0.000257218,-0.000850509,0.000949415,-0.000856709,-0.613981,0.00872318,1172,523,1.92895,-2.76607,61.0542,-2.81293,59.6826,0.0216897
7.17997,38.1798,-5.98599,0.14864,0.239121,0.182092,0.000233288,-0.000349615,-0.000917056,0.000904092,-0.00102042,-0.63154,0.00889474,1179,523,1.93943,-2.80356,61.4706,-3.21758,60.0912,-0.339646
7.8869,38.2084,-6.02119,0.148736,0.241475,0.183759,0.000169624,-0.000399692,-0.00100565,0.000930126,-0.00116019,-0.647477,0.00998148,1186,523,1.94486,-2.83087,61.8939,-3.55015,60.5126,-0.645186
8.59398,38.2337,-6.05526,0.148441,0.243276,0.1867,0.000139376,-0.000388905,-0.00110805,0.00101433,-0.00126386,-0.66839,0.010194,1193,523,1.95017,-2.85339,62.3138,-3.81918,60.9359,-0.88798
9.30449,38.2606,-6.09883,0.147919,0.243637,0.191052,0.000130572,-0.000320282,-0.0011737,0.0011003,-0.00129001,-0.690521,0.0107063,1200,523,1.95777,-2.86536,62.7765,-4.06312,61.4062,-1.11835
10.015,38.2877,-6.13977,0.147908,0.243212,0.195779,0.000148115,-0.000193299,-0.00119664,0.00118616,-0.00123134,-0.714548,0.0105653,1207,523,1.9719,-2.86782,63.2416,-4.31832,61.8738,-1.36495
10.7279,38.3192,-6.18614,0.147914,0.240897,0.205092,0.000191871,-1.95961e-05,-0.00115175,0.00124273,-0.00107045,-0.739625,0.0113386,1214,523,2.00003,-2.85285,63.7339,-4.63555,62.3733,-1.6745
11.4436,38.3546,-6.23906,0.146565,0.234755,0.220402,0.000245646,0.00019078,-0.0010289,0.00124748,-0.00081105,-0.77207,0.0130975,1221,523,2.0337,-2.82032,64.2423,-4.9685,62.9089,-2.0334
12.1569,38.3879,-6.28147,0.142902,0.229746,0.234613,0.000295023,0.000427351,-0.000843241,0.00120702,-0.000484646,-0.82455,0.0146499,1228,523,2.04123,-2.80309,64.693,-5.30756,63.4092,-2.39488
12.8723,38.4233,-6.32807,0.140464,0.231828,0.233141,0.000349892,0.000680188,-0.0006176,0.00115434,-0.000124259,-0.916043,0.0148148,1235,523,2.01308,-2.82967,65.1986,-5.70301,63.9354,-2.78183
13.5953,38.4668,-6.39721,0.140993,0.239065,0.220301,0.000411016,0.000940681,-0.000395593,0.00115191,0.000199792,-1.08036,0.0136751,1242,523,1.97886,-2.86991,65.8489,-6.1975,64.5642,-3.22781
14.314,38.5045,-6.44988,0.144063,0.245585,0.200637,0.000486033,0.00120463,-0.000190002,0.00125177,0.000438888,-1.32758,0.0122438,1249,523,1.94954,-2.8804,66.4705,-6.63397,65.132,-3.63164
15.0277,38.533,-6.48459,0.147827,0.248317,0.188683,0.000550111,0.00145098,-1.94582e-05,0.0014514,0.000549691,-1.54921,0.011658,1256,523,1.95054,-2.85456,67.0221,-6.95329,65.6309,-3.92499
15.738,38.5553,-6.50662,0.150318,0.248731,0.187856,0.000574004,0.001702,8.15832e-05,0.00170787,0.000568134,1.49897,0.0112366,1263,523,1.97293,-2.8436,67.5043,-7.19296,66.0839,-4.15076
16.4482,38.5756,-6.52691,0.151863,0.249947,0.187777,0.000560343,0.00196327,8.18812e-05,0.00196803,0.00055558,1.51269,0.010172,1270,523,1.98816,-2.85745,67.9761,-7.39235,66.5367,-4.34101
17.1647,38.602,-6.56464,0.1519,0.250042,0.189296,0.000517391,0.002229,-2.38666e-05,0.00222934,0.000517058,-1.55686,0.0097887,1277,523,1.99386,-2.87998,68.5121,-7.61332,67.0708,-4.57707
17.8874,38.6357,-6.6194,0.151487,0.250787,0.184041,0.000431116,0.00250984,-0.000235065,0.00253609,0.000404866,-1.45959,0.0103747,1284,523,1.97402,-2.88045,69.1294,-7.90936,67.6852,-4.88335
18.6113,38.6717,-6.67516,0.149368,0.249381,0.184346,0.000297212,0.00282674,-0.00050819,0.00292502,0.000198934,-1.37977,0.0111151,1291,523,1.9545,-2.86148,69.7367,-8.24611,68.3128,-5.22974
19.3373,38.7073,-6.73557,0.148448,0.247905,0.180109,0.000169297,0.00315383,-0.000781043,0.00334587,-2.2743e-05,-1.3297,0.0114641,1298,523,1.93324,-2.839,70.3871,-8.53497,68.967,-5.54663
20.0668,38.7436,-6.8049,0.148411,0.245521,0.173085,8.9681e-05,0.0034725,-0.00103503,0.00376405,-0.000201877,-1.29622,0.0113057,1305,523,1.91246,-2.80395,71.0934,-8.77875,69.6657,-5.837
20.7946,38.7783,-6.86592,0.149064,0.242119,0.164755,4.72602e-05,0.00381252,-0.00129207,0.00421325,-0.000353474,-1.27006,0.0112324,1312,523,1.89497,-2.76544,71.7816,-9.00315,70.3381,-6.13103
21.5194,38.8112,-6.91521,0.1501,0.237585,0.160474,-2.96618e-05,0.00417333,-0.00155624,0.00468682,-0.000543155,-1.25209,0.0110459,1319,523,1.89381,-2.71679,72.43,-9.24764,70.9704,-6.43994
22.2444,38.8451,-6.96234,0.150373,0.232799,0.159463,-0.000142551,0.00460722,-0.00173211,0.00517177,-0.0007071,-1.25572,0.0108796,1326,523,1.89493,-2.66037,73.0676,-9.53774,71.6026,-6.77718
22.9702,38.879,-7.00993,0.150718,0.228734,0.156853,-0.000214844,0.00501922,-0.00180188,0.00557955,-0.000775176,-1.26931,0.0109717,1333,523,1.89143,-2.60415,73.7169,-9.83349,72.2447,-7.1128
-18.5645,36.4673,-4.61855,0.154801,0.079461,0.107335,-0.000604951,0.000489422,-0.00119051,0.00125247,-0.001368,-1.00081,0.010686,920,530,1.84257,-1.01549,50.8742,9.79509,49.4321,10.876
-17.888,36.4879,-4.62177,0.154942,0.084875,0.103454,-0.000275261,0.000592918,-0.00112897,0.00136838,-0.00105072,-0.968935,0.0115994,927,530,1.83344,-1.05333,50.8891,9.41458,49.4366,10.5518
-17.2098,36.5098,-4.63018,0.155413,0.0904456,0.103845,0.000143094,0.000705263,-0.00107999,0.00154015,-0.000691789,-0.912707,0.0131377,934,530,1.83775,-1.09949,50.9292,9.0191,49.4697,10.2266
-16.5335,36.5287,-4.62879,0.155002,0.0933991,0.106272,0.000500142,0.000789952,-0.00108106,0.00173578,-0.000445686,-0.852021,0.013294,941,530,1.83862,-1.12988,50.9235,8.67118,49.4699,9.91978
-15.8556,36.5471,-4.63208,0.154062,0.0934757,0.109242,0.000731934,0.000831894,-0.00113812,0.00192113,-0.000357298,-0.807341,0.0126059,948,530,1.83637,-1.14681,50.9375,8.3975,49.4962,9.64354
-15.1764,36.5655,-4.63909,0.155344,0.0949389,0.100532,0.000841916,0.000868315,-0.00121329,0.00206848,-0.000358249,-0.790837,0.0108233,955,530,1.82824,-1.15193,51.0152,8.15581,49.5448,9.38742
-14.4927,36.5879,-4.66259,0.157012,0.09647,0.0976127,0.000878884,0.000914732,-0.00127643,0.00217336,-0.000379749,-0.792419,0.00977918,962,530,1.8378,-1.16074,51.1628,7.88123,49.6686,9.12184
-13.8083,36.6117,-4.68669,0.158349,0.0996492,0.0968577,0.000843331,0.000941444,-0.00133595,0.00222924,-0.000444463,-0.80375,0.00920451,969,530,1.84868,-1.18644,51.3142,7.55582,49.8029,8.83228
-13.1237,36.6345,-4.70913,0.159063,0.102393,0.100385,0.000719153,0.000923845,-0.00140999,0.0022352,-0.000592205,-0.821628,0.00936373,976,530,1.8638,-1.21523,51.4531,7.23743,49.9377,8.55678
-12.4382,36.6579,-4.7333,0.159968,0.105778,0.102774,0.000507999,0.000926525,-0.00145804,0.00219024,-0.000755714,-0.856673,0.00952328,983,530,1.87809,-1.2556,51.6108,6.91803,50.0872,8.27669
-11.7509,36.6823,-4.76243,0.161422,0.111161,0.102493,0.000253172,0.000944548,-0.0014415,0.00208123,-0.000883507,-0.903082,0.0109458,990,530,1.89083,-1.31072,51.8064,6.58618,50.2647,7.99856
-11.0632,36.7079,-4.79073,0.162623,0.116876,0.10164,1.76208e-05,0.000994712,-0.00139232,0.00198171,-0.000969375,-0.95413,0.0126609,997,530,1.89937,-1.36684,52.005,6.22464,50.4469,7.69405
-10.377,36.7313,-4.81048,0.160934,0.120159,0.105085,-0.000215056,0.00104732,-0.00132704,0.00188563,-0.00105337,-1.00738,0.0143232,1004,530,1.88967,-1.40758,52.1392,5.88533,50.6015,7.39665
-9.69121,36.7534,-4.82691,0.158025,0.123443,0.107117,-0.000431328,0.00112332,-0.00124576,0.00181438,-0.00112239,-1.06433,0.0147551,1011,530,1.86387,-1.442,52.2566,5.56063,50.7498,7.11407
-9.00364,36.7753,-4.84835,0.155883,0.127309,0.106619,-0.000610541,0.00118198,-0.00112841,0.00172676,-0.00115532,-1.12102,0.0147979,1018,530,1.83929,-1.47253,52.4133,5.25717,50.9259,6.85721
-8.31421,36.8001,-4.87452,0.155773,0.129435,0.107131,-0.000727606,0.00124868,-0.000999884,0.00166631,-0.00114524,-1.17514,0.0140241,1025,530,1.83914,-1.51395,52.6177,4.95838,51.1297,6.56222
-7.62525,36.8241,-4.89666,0.155358,0.133109,0.104541,-0.000796409,0.00136433,-0.000885289,0.00168072,-0.0011128,-1.22756,0.0126627,1032,530,1.82737,-1.5608,52.8146,4.64884,51.3247,6.26927
-6.93713,36.8487,-4.91305,0.153239,0.137681,0.105202,-0.000840643,0.0015238,-0.000800731,0.00176945,-0.00108629,-1.27313,0.0115771,1039,530,1.80611,-1.61536,52.9739,4.27414,51.5044,5.93667
-6.24524,36.8764,-4.94172,0.152485,0.143848,0.106729,-0.000904619,0.00168166,-0.000700281,0.0018591,-0.00108206,-1.32264,0.010312,1046,530,1.80026,-1.66957,53.2044,3.85438,51.7426,5.59589
-5.54859,36.9068,-4.98645,0.152418,0.148905,0.110529,-0.000972568,0.00179341,-0.000551581,0.00189935,-0.0010785,-1.38105,0.0101327,1053,530,1.80787,-1.72753,53.5125,3.4698,52.0541,5.27348
-4.85031,36.9394,-5.03466,0.152462,0.152952,0.11583,-0.00100439,0.00186605,-0.000393993,0.00191914,-0.00105748,-1.43684,0.0097516,1060,530,1.82097,-1.78203,53.8423,3.06831,52.3884,4.92335
-4.15308,36.9685,-5.07685,0.152094,0.157894,0.116065,-0.000987001,0.00193637,-0.00028042,0.00196302,-0.00101366,-1.47602,0.00955461,1067,530,1.81631,-1.83291,54.1569,2.71124,52.7047,4.61725
-3.45705,36.9947,-5.11242,0.151509,0.163363,0.115444,-0.000935695,0.00198972,-0.000215004,0.00200544,-0.000951412,-1.49782,0.00928155,1074,530,1.80691,-1.88278,54.4503,2.37807,53.0009,4.34311
-2.75947,37.0219,-5.15143,0.150999,0.168643,0.115632,-0.000856957,0.00198889,-0.000139367,0.0019957,-0.000863765,-1.52198,0.00866449,1081,530,1.80061,-1.94014,54.7654,2.04953,53.3191,4.06577
-2.06438,37.0472,-5.17875,0.149935,0.17302,0.119294,-0.000727647,0.00193482,-7.15226e-05,0.00193674,-0.000729567,-1.54396,0.00833719,1088,530,1.79844,-2.00231,55.0303,1.71543,53.5972,3.77502
-1.36878,37.0746,-5.20533,0.147985,0.178318,0.121569,-0.000560259,0.0018357,-5.31794e-05,0.00183688,-0.000561439,-1.54862,0.00886771,1095,530,1.78326,-2.06847,55.2935,1.32627,53.881,3.43808
-0.668738,37.1048,-5.24605,0.144043,0.18683,0.115609,-0.000380035,0.00170196,-6.06728e-05,0.00170372,-0.000381802,-1.54169,0.0103803,1102,530,1.72459,-2.14989,55.6125,0.931685,54.2307,3.1101
0.035893,37.1367,-5.30144,0.14182,0.195133,0.110334,-0.000186368,0.00153894,-8.28669e-05,0.00154291,-0.000190339,-1.52291,0.0118986,1109,530,1.68485,-2.21751,56.0158,0.555837,54.6481,2.81292
0.740658,37.1672,-5.35499,0.142358,0.199767,0.116382,3.99793e-06,0.00134465,-0.000120908,0.00135547,-6.81903e-06,-1.48157,0.011571,1116,530,1.70488,-2.26247,56.433,0.204259,55.0653,2.53713
1.44427,37.1962,-5.40192,0.146348,0.199965,0.131629,0.000170234,0.0011262,-0.000169906,0.0011555,0.000140934,-1.40003,0.0105026,1123,530,1.78658,-2.27917,56.8552,-0.123559,55.4631,2.26269
2.14283,37.2225,-5.42796,0.149201,0.200824,0.145557,0.000304461,0.000888961,-0.000220099,0.000962571,0.000230851,-1.24805,0.009137,1130,530,1.85354,-2.31035,57.1903,-0.480743,55.7833,1.95242
2.84065,37.248,-5.44911,0.14895,0.20611,0.14934,0.000396137,0.000634335,-0.000260845,0.000801984,0.000228488,-0.999558,0.00924616,1137,530,1.86021,-2.37859,57.4939,-0.853267,56.0912,1.6361
3.53931,37.2731,-5.47123,0.149308,0.211598,0.152985,0.000446403,0.00037699,-0.000304457,0.000718126,0.000105267,-0.728645,0.00939765,1144,530,1.87263,-2.44668,57.8157,-1.21422,56.4106,1.33479
4.23991,37.299,-5.49812,0.14975,0.216665,0.158194,0.000462344,0.000158144,-0.000387527,0.000726551,-0.000106063,-0.598391,0.00962002,1151,530,1.89042,-2.51378,58.164,-1.56997,56.7575,1.03796
4.94027,37.3239,-5.52208,0.150689,0.222549,0.158625,0.000429382,-6.07904e-06,-0.000515731,0.000771459,-0.000348157,-0.585659,0.00954588,1158,530,1.8997,-2.58003,58.5188,-1.91154,57.1,0.751566
5.64245,37.3512,-5.54997,0.151428,0.227722,0.159059,0.000341373,-0.000146264,-0.000648576,0.000790445,-0.000595337,-0.605606,0.00963973,1165,530,1.90711,-2.63824,58.8961,-2.27825,57.4672,0.433418
6.34503,37.3794,-5.57681,0.151211,0.231762,0.161891,0.000216898,-0.000295361,-0.000752427,0.000755595,-0.000834058,-0.621347,0.00913604,1172,530,1.91193,-2.68658,59.2645,-2.66511,57.8384,0.0925828
7.04915,37.4094,-5.60665,0.151277,0.235118,0.16587,0.000107962,-0.000441337,-0.000831084,0.000708603,-0.00104198,-0.625812,0.00941314,1179,530,1.9232,-2.73438,59.6557,-3.06369,58.2305,-0.268486
7.75409,37.4367,-5.63758,0.15254,0.237755,0.167531,4.79158e-05,-0.000545469,-0.000945891,0.000742554,-0.00124011,-0.633425,0.0101194,1186,530,1.94013,-2.76688,60.0728,-3.39378,58.6337,-0.571048
8.46025,37.4621,-5.67096,0.152443,0.239272,0.172484,1.68831e-05,-0.000594509,-0.0010858,0.0008392,-0.00141683,-0.64818,0.0101711,1193,530,1.95299,-2.78656,60.4889,-3.67544,59.0537,-0.82051
9.17096,37.4902,-5.71765,0.152381,0.240614,0.177701,4.05552e-06,-0.000589285,-0.00119771,0.000941291,-0.00152652,-0.663993,0.0104431,1200,530,1.96695,-2.79876,60.9679,-3.95789,59.5367,-1.06597
9.88266,37.5189,-5.76521,0.151858,0.240723,0.185344,1.35268e-05,-0.000525353,-0.00127234,0.00104465,-0.00155647,-0.681056,0.0099319,1207,530,1.98372,-2.8002,61.4514,-4.24371,60.0314,-1.31848
10.5937,37.5479,-5.80781,0.152869,0.239875,0.19303,4.33649e-05,-0.000414974,-0.00128173,0.00111625,-0.00148786,-0.696934,0.00986581,1214,530,2.01655,-2.79345,61.939,-4.54566,60.5142,-1.59856
11.3037,37.5772,-5.84464,0.153394,0.236364,0.203337,8.21455e-05,-0.000262889,-0.00121118,0.00113303,-0.00131377,-0.714655,0.0108586,1221,530,2.05329,-2.76851,62.4039,-4.85322,60.9817,-1.90876
12.0138,37.6084,-5.87885,0.149741,0.232609,0.21514,0.000122288,-7.61954e-05,-0.00107027,0.00109791,-0.00105181,-0.739167,0.0119795,1228,530,2.05341,-2.76645,62.8225,-5.19166,61.4475,-2.27013
12.7279,37.6436,-5.92397,0.145601,0.232308,0.217158,0.000170456,0.000137297,-0.000880803,0.00103484,-0.000727083,-0.775988,0.0129164,1235,530,2.01932,-2.79282,63.3003,-5.55869,61.9673,-2.66123
13.4487,37.6862,-5.98804,0.139965,0.230564,0.224456,0.000228599,0.000376224,-0.000685185,0.000991561,-0.000386738,-0.839054,0.0131877,1242,530,1.98662,-2.82522,63.8456,-5.97993,62.5751,-3.11841
14.1715,37.7324,-6.05564,0.139377,0.231661,0.217224,0.000308262,0.00063564,-0.000495253,0.000993554,-4.9652e-05,-0.945005,0.0125644,1249,530,1.96006,-2.83442,64.4814,-6.4712,63.2068,-3.62994
14.8868,37.7635,-6.09809,0.142994,0.234119,0.20536,0.00039208,0.000899506,-0.00032237,0.00105603,0.000235557,-1.11879,0.0118236,1256,530,1.96032,-2.81122,65.0641,-6.80774,63.738,-3.94797
15.5902,37.779,-6.10073,0.147717,0.23739,0.194928,0.00044524,0.00118032,-0.000207535,0.00123487,0.000390694,-1.31378,0.0113419,1263,530,1.97519,-2.78893,65.4963,-7.02387,64.1087,-4.12334
16.2977,37.7977,-6.11466,0.150743,0.241308,0.187511,0.000459517,0.001482,-0.000185184,0.0015145,0.000427011,-1.39703,0.0111165,1270,530,1.98155,-2.77786,65.9629,-7.27058,64.5346,-4.31388
17.016,37.8262,-6.16054,0.151629,0.243932,0.179178,0.000445987,0.00179895,-0.000260938,0.00184753,0.000397406,-1.38673,0.0111387,1277,530,1.96449,-2.77735,66.5498,-7.53091,65.1023,-4.55878
17.7368,37.8576,-6.21208,0.152283,0.245,0.172074,0.000389609,0.00213343,-0.000433455,0.00223523,0.00028781,-1.34012,0.0113259,1284,530,1.94939,-2.77527,67.1652,-7.79895,65.7023,-4.83613
18.4536,37.8863,-6.24842,0.152365,0.244559,0.170457,0.000282648,0.00248981,-0.000659648,0.00267193,0.000100529,-1.30142,0.0112706,1291,530,1.94565,-2.76916,67.7151,-8.07768,66.2477,-5.12634
19.1757,37.9168,-6.29964,0.152478,0.243053,0.173327,0.000191071,0.00283393,-0.000886755,0.00310388,-7.88864e-05,-1.27528,0.0109634,1298,530,1.95638,-2.77018,68.3306,-8.31686,66.8621,-5.38603
19.9054,37.9527,-6.3721,0.152373,0.241181,0.171045,0.000147021,0.00315213,-0.00110486,0.00351462,-0.000215465,-1.25378,0.0106526,1305,530,1.94922,-2.7538,69.0447,-8.55522,67.5731,-5.65806
