 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.52377,27.6395,-1.47487,0.0183453,0.00802659,-0.00185868,2.45577e-05,-0.000211912,-0.000126189,7.92482e-05,-0.000266602,-0.408965,0.00658826,1158,621,0.179502,-0.0652745,36.5876,1.22957,36.391,1.32123
4.21845,27.6651,-1.50514,0.018289,0.00837301,-0.00480471,2.68744e-05,-0.000214642,-0.000143717,9.38322e-05,-0.0002816,-0.435996,0.00644781,1165,621,0.170255,-0.0650759,36.9608,0.922042,36.7612,1.00891
4.91232,27.688,-1.53066,0.0176437,0.00725154,-0.00305755,3.23716e-05,-0.000222408,-0.000155044,0.000105647,-0.000295684,-0.4415,0.00635095,1172,621,0.168779,-0.0561497,37.309,0.653043,37.1184,0.732765
5.60597,27.7106,-1.55323,0.0175216,0.00679411,-0.000704355,4.8349e-05,-0.000233677,-0.000151163,0.000114061,-0.000299389,-0.410062,0.00644137,1179,621,0.174266,-0.0570767,37.6578,0.372185,37.4714,0.451113
6.29908,27.731,-1.57212,0.0177968,0.00728036,0.000288619,7.16986e-05,-0.000243367,-0.000134128,0.000121064,-0.000292732,-0.352661,0.00632747,1186,621,0.179625,-0.064698,38.0044,0.116988,37.816,0.202409
6.99727,27.7543,-1.60637,0.0177015,0.00785167,0.00137365,9.17144e-05,-0.000246245,-0.000115409,0.000127365,-0.000281896,-0.299605,0.00634842,1193,621,0.181461,-0.0731182,38.4195,-0.135524,38.2333,-0.042211
7.69266,27.7744,-1.62897,0.0173761,0.007627,0.00323601,9.60442e-05,-0.000244267,-0.000107205,0.000127,-0.000275223,-0.281107,0.00683561,1200,621,0.183444,-0.0713629,38.7898,-0.367581,38.6091,-0.269515
8.37644,27.783,-1.61068,0.0172393,0.00714298,0.00326652,9.42604e-05,-0.000242166,-9.6061e-05,0.000119757,-0.000267663,-0.259437,0.00722344,1207,621,0.182176,-0.0655828,38.9978,-0.520237,38.8186,-0.426332
9.0632,27.7943,-1.60054,0.0174989,0.00673783,0.00188921,0.00010113,-0.000244546,-6.5343e-05,0.00011307,-0.000256485,-0.180725,0.00729825,1214,621,0.180829,-0.0610372,39.2544,-0.689469,39.0709,-0.605205
9.75813,27.8155,-1.61529,0.0180843,0.00691442,-0.000580466,0.000119722,-0.000257442,-1.18556e-05,0.000120094,-0.000257814,-0.0313923,0.00698906,1221,621,0.179333,-0.0606819,39.6311,-0.96359,39.4385,-0.885597
10.4599,27.8418,-1.6508,0.0186538,0.00731109,-0.00333291,0.000129587,-0.00027558,3.75191e-05,0.000133032,-0.000279025,0.0915642,0.00676084,1228,621,0.176639,-0.0596961,40.1038,-1.25894,39.9023,-1.18317
11.1664,27.8719,-1.69948,0.0186808,0.00776477,-0.0050626,0.000110539,-0.00028828,5.72925e-05,0.000118606,-0.000296348,0.139887,0.0068827,1235,621,0.171356,-0.0593968,40.6338,-1.58357,40.4303,-1.50529
11.8761,27.9029,-1.75673,0.0186822,0.00788508,-0.00471482,6.89174e-05,-0.000286209,4.65806e-05,7.49255e-05,-0.000292217,0.128276,0.0069823,1242,621,0.172006,-0.0555039,41.2053,-1.89452,41.0023,-1.80849
12.5846,27.9306,-1.80762,0.0183135,0.00726358,-0.00288522,1.87563e-05,-0.000275017,1.85248e-05,1.99199e-05,-0.000276181,0.0627269,0.00708202,1249,621,0.173709,-0.0516218,41.7517,-2.15414,41.5545,-2.06963
13.2915,27.9579,-1.85085,0.0179471,0.00642347,-0.000124702,-2.0217e-05,-0.000263372,-5.6302e-06,-2.00867e-05,-0.000263502,-0.0231382,0.00687816,1256,621,0.178427,-0.0503502,42.2734,-2.43256,42.0829,-2.35281
13.9881,27.9768,-1.85852,0.0179782,0.00657797,-0.00149836,-4.97937e-05,-0.000253232,-1.86914e-05,-4.80906e-05,-0.000254935,-0.0908638,0.00656747,1263,621,0.174414,-0.0517082,42.6606,-2.68521,42.4684,-2.60931
14.6842,27.9948,-1.86261,0.0183313,0.00711877,-0.00442208,-7.33744e-05,-0.000239761,-2.23846e-05,-7.04156e-05,-0.00024272,-0.131422,0.00612153,1270,621,0.168787,-0.0546805,43.0455,-2.93342,42.8466,-2.86136
15.3873,28.0168,-1.88745,0.0185809,0.00743052,-0.00585698,-8.8014e-05,-0.000220044,-2.31668e-05,-8.4067e-05,-0.000223991,-0.168752,0.0058526,1277,621,0.166623,-0.0568618,43.5235,-3.17914,43.3207,-3.10881
16.0962,28.0423,-1.92869,0.0182993,0.00712948,-0.00396584,-9.63569e-05,-0.000199035,-2.47912e-05,-9.06846e-05,-0.000204707,-0.224934,0.00632789,1284,621,0.169491,-0.0608811,44.0704,-3.42774,43.8723,-3.35982
16.8091,28.0704,-1.98047,0.0178664,0.00700505,-0.00222922,-9.62975e-05,-0.000179653,-2.78116e-05,-8.78702e-05,-0.00018808,-0.294221,0.00680017,1291,621,0.170284,-0.0630319,44.6688,-3.68921,44.4769,-3.61888
17.5197,28.0957,-2.02272,0.0177251,0.00615902,0.00173133,-8.86921e-05,-0.000161298,-2.82906e-05,-7.89704e-05,-0.000171019,-0.330993,0.00713383,1298,621,0.181151,-0.0609508,45.2357,-3.93092,45.0489,-3.85976
18.2286,28.1209,-2.05692,0.0177725,0.00545578,0.00365399,-7.31746e-05,-0.000142304,-2.73281e-05,-6.36764e-05,-0.000151802,-0.334502,0.00695949,1305,621,0.187658,-0.056634,45.7812,-4.19999,45.5957,-4.13124
18.9336,28.1449,-2.07647,0.0179706,0.00511561,0.00364403,-5.9227e-05,-0.00012317,-3.46389e-05,-4.40602e-05,-0.000138337,-0.412709,0.00662666,1312,621,0.189653,-0.0553234,46.2772,-4.50174,46.0894,-4.43881
19.6348,28.1661,-2.08227,0.0181138,0.00609019,-0.0011276,-5.47029e-05,-0.000103834,-5.1013e-05,-2.26487e-05,-0.000135888,-0.561007,0.00676145,1319,621,0.175765,-0.0579593,46.7263,-4.80312,46.5328,-4.74232
20.3401,28.1881,-2.09872,0.01858,0.00762751,-0.00582266,-5.06315e-05,-8.61599e-05,-7.15994e-05,5.37448e-06,-0.000142166,-0.663801,0.00693375,1326,621,0.164862,-0.0583425,47.2312,-5.0914,47.0288,-5.01867
21.0517,28.2132,-2.13301,0.0188123,0.00868966,-0.00711533,-3.02159e-05,-7.19661e-05,-8.48111e-05,3.62514e-05,-0.000138433,-0.664729,0.00692497,1333,621,0.162302,-0.0576038,47.8142,-5.3756,47.6085,-5.28565
21.7619,28.2363,-2.16108,0.0188328,0.00851674,-0.00475663,-8.92936e-07,-6.8578e-05,-8.92182e-05,6.06858e-05,-0.000130157,-0.60412,0.00694714,1340,621,0.169664,-0.0564535,48.3734,-5.63002,48.1695,-5.53291
22.4721,28.2591,-2.18701,0.0185135,0.00691344,8.07897e-05,1.02013e-05,-7.31039e-05,-8.90793e-05,6.68852e-05,-0.000129788,-0.566706,0.00710376,1347,621,0.182294,-0.0570136,48.9264,-5.86831,48.7296,-5.78497
23.1864,28.2853,-2.22295,0.0183342,0.00550676,0.00278113,-5.25041e-07,-7.83421e-05,-8.44339e-05,5.35339e-05,-0.000132401,-0.569492,0.00733591,1354,621,0.189603,-0.0568575,49.5339,-6.12813,49.3411,-6.06254
23.9085,28.3133,-2.28087,0.0184945,0.00512111,0.00313818,-1.47127e-05,-8.09417e-05,-7.47462e-05,3.39259e-05,-0.00012958,-0.576879,0.00754212,1361,621,0.19234,-0.0544859,50.2472,-6.34917,50.0529,-6.28778
24.6259,28.3351,-2.32296,0.0179611,0.00569967,0.00267396,-1.31636e-05,-8.12751e-05,-5.65128e-05,1.87617e-05,-0.0001132,-0.514226,0.00816923,1368,621,0.185154,-0.0581519,50.8931,-6.51528,50.7041,-6.44745
25.339,28.3546,-2.34956,0.0171377,0.00580641,0.00503318,-1.1736e-05,-7.65357e-05,-3.60905e-05,4.36439e-06,-9.26361e-05,-0.419615,0.00845871,1375,621,0.184413,-0.0659947,51.4768,-6.69752,51.2982,-6.6255
26.0517,28.3738,-2.37269,0.0170075,0.00572522,0.00705364,-2.88043e-05,-6.32525e-05,-1.4651e-05,-2.3416e-05,-6.86409e-05,-0.352424,0.00875091,1382,621,0.189589,-0.0703422,52.0619,-6.88319,51.8859,-6.80887
26.7703,28.3968,-2.41143,0.0179563,0.00602352,0.00696701,-4.74407e-05,-5.41301e-05,1.77007e-05,-3.27715e-05,-6.87993e-05,0.69202,0.0086134,1389,621,0.198492,-0.071574,52.7348,-7.085,52.5485,-7.00635
27.4881,28.4211,-2.44491,0.0183145,0.00677726,0.00394361,-4.49724e-05,-5.64494e-05,7.31982e-05,2.27119e-05,-0.000124134,0.74628,0.00807354,1396,621,0.191782,-0.071,53.3903,-7.33249,53.1981,-7.25026
28.202,28.4439,-2.46468,0.0179178,0.0072348,0.0018199,-2.27397e-05,-4.88966e-05,0.000143843,0.000108618,-0.000180255,0.740062,0.00757801,1403,621,0.180518,-0.0668864,53.9878,-7.60786,53.7984,-7.52087
28.9185,28.4716,-2.48958,0.0166016,0.00659756,0.00424038,-7.12431e-06,-1.8906e-05,0.000200418,0.00018749,-0.00021352,0.770706,0.00708958,1410,621,0.175512,-0.0656371,54.6045,-7.95215,54.4307,-7.86698
29.6427,28.5009,-2.53507,0.0171706,0.0067056,0.00461259,1.40288e-06,2.29095e-05,0.000238648,0.000251046,-0.000226734,0.807913,0.00701512,1417,621,0.182187,-0.0670964,55.3373,-8.24958,55.1575,-8.16227
30.3698,28.5331,-2.58683,0.0184134,0.00718052,0.00287352,2.3941e-05,6.08535e-05,0.000277432,0.000320443,-0.000235648,0.818612,0.00736458,1424,621,0.188394,-0.0674667,56.1142,-8.57773,55.9201,-8.4884
31.0927,28.5625,-2.62385,0.0184495,0.00675341,0.00300114,6.35537e-05,0.000103165,0.000324844,0.000408807,-0.000242088,0.815845,0.0078487,1431,621,0.189177,-0.0632257,56.8228,-8.90329,56.6284,-8.81807
31.8142,28.5899,-2.65477,0.0182248,0.00622495,0.00214569,0.000121638,0.000146123,0.000378829,0.000512907,-0.000245146,0.801551,0.00775563,1438,621,0.184218,-0.0584177,57.5112,-9.20589,57.3186,-9.13025
32.5388,28.618,-2.6926,0.0180095,0.00628785,0.000117722,0.000213509,0.000185159,0.000446869,0.000646428,-0.000247759,0.769543,0.00754326,1445,621,0.175302,-0.062535,58.2379,-9.49316,58.0462,-9.42852
33.2693,28.6458,-2.74563,0.0191878,0.00805749,-0.00598622,0.000330106,0.000215292,0.000513862,0.000789758,-0.00024436,0.729771,0.00784849,1452,621,0.165644,-0.0709258,59.0527,-9.72358,58.845,-9.65611
33.9982,28.6704,-2.79226,0.0195991,0.00893239,-0.00828521,0.000439813,0.000222472,0.000563835,0.000905355,-0.00024307,0.690198,0.00788295,1459,621,0.161272,-0.0713724,59.8371,-9.92033,59.624,-9.8449
-30.8307,26.1724,-1.37873,0.0182212,0.00548428,0.00170819,-5.39412e-05,-0.000241744,0.000520799,0.000381354,-0.000677039,0.696205,0.0115035,801,628,0.195595,-0.0542216,33.7558,13.6637,33.5691,13.7298
-30.1777,26.1781,-1.33955,0.0191243,0.00598793,-0.000717823,-7.60496e-05,-0.000151986,0.000437018,0.000324647,-0.000552682,0.742067,0.0116964,808,628,0.199547,-0.0475349,33.4634,13.4332,33.2626,13.5068
-29.527,26.1824,-1.28799,0.0199849,0.00699024,-0.00247995,-9.42506e-05,-6.05497e-05,0.000301028,0.0002241,-0.0003789,0.813357,0.0120521,815,628,0.204468,-0.0560304,33.1258,13.1852,32.9125,13.2639
-28.8745,26.1875,-1.24352,0.0196814,0.00811483,-0.00467774,-0.000115778,1.78943e-05,0.00017829,0.000141464,-0.000239348,0.964728,0.0117456,822,628,0.19616,-0.0741529,32.8132,12.9577,32.5984,13.0325
-28.2187,26.1981,-1.21266,0.0182033,0.00888264,-0.00607667,-0.000124297,7.47698e-05,7.70497e-05,0.000101108,-0.000150635,1.24142,0.0113433,829,628,0.177185,-0.0878219,32.551,12.6719,32.3486,12.7433
-27.561,26.21,-1.18895,0.0169812,0.00884914,-0.0060473,-0.000112048,0.000132123,-1.42193e-05,0.000132948,-0.000112873,-1.51282,0.0115892,836,628,0.164127,-0.0873979,32.325,12.3848,32.1354,12.4561
-26.904,26.2208,-1.16061,0.016924,0.00811298,-0.00658297,-9.36058e-05,0.000176008,-8.01621e-05,0.000198041,-0.000115639,-1.30256,0.0109434,843,628,0.162201,-0.0743608,32.0999,12.1078,31.9102,12.1746
-26.2459,26.2291,-1.13599,0.0174468,0.00658814,-0.00361076,-7.56344e-05,0.000202332,-0.000119897,0.000246902,-0.000120204,-1.21489,0.0101539,850,628,0.174472,-0.0573447,31.8956,11.8958,31.7063,11.9601
-25.5818,26.2432,-1.13703,0.0178449,0.00532932,0.00103545,-6.29935e-05,0.000215815,-0.000134258,0.000269953,-0.000117132,-1.1875,0.00952543,857,628,0.189359,-0.0528138,31.8007,11.671,31.6159,11.7324
-24.9166,26.2579,-1.14114,0.0178714,0.00550256,0.00177564,-5.42481e-05,0.000215445,-0.000126469,0.000265472,-0.000104275,-1.19412,0.00934325,864,628,0.191172,-0.0556555,31.7296,11.439,31.5457,11.5042
-24.251,26.271,-1.14502,0.0177592,0.0065666,-0.000946454,-3.47778e-05,0.000212831,-0.000104516,0.000251049,-7.29954e-05,-1.22024,0.0091975,871,628,0.183374,-0.062618,31.6691,11.2409,31.4812,11.3101
-23.5865,26.2835,-1.14202,0.0176917,0.00826802,-0.00639117,2.93165e-06,0.000199174,-7.62042e-05,0.00022529,-2.31842e-05,-1.24063,0.00934462,878,628,0.16952,-0.0715051,31.5932,11.0287,31.396,11.1023
-22.9243,26.2929,-1.12687,0.0179997,0.00799612,-0.00571516,3.93448e-05,0.00017745,-4.17416e-05,0.000189085,2.77089e-05,-1.29894,0.00983385,885,628,0.174129,-0.0667166,31.4665,10.8329,31.2674,10.9084
-22.2629,26.3036,-1.10635,0.018413,0.00755831,-0.00390958,4.9713e-05,0.000160404,1.07623e-05,0.00016144,4.86763e-05,1.47477,0.00999224,892,628,0.182556,-0.062595,31.325,10.5873,31.1249,10.6651
-21.5988,26.315,-1.09604,0.0186092,0.00722094,-0.00175799,3.37778e-05,0.000149398,7.44779e-05,0.000185869,-2.69352e-06,1.11543,0.00986669,899,628,0.189548,-0.0608977,31.2299,10.3683,31.0315,10.4497
-20.9321,26.3269,-1.09544,0.0186118,0.00687538,0.000985158,1.59332e-05,0.000141085,0.000118932,0.000212899,-5.5881e-05,1.02757,0.00980573,906,628,0.196022,-0.0637732,31.1788,10.1851,30.9852,10.2675
-20.272,26.3362,-1.06403,0.0179786,0.00745598,0.00229752,1.64408e-05,0.000136578,0.000120603,0.000211244,-5.82253e-05,1.01645,0.00959719,913,628,0.192329,-0.076982,31.0049,9.9236,30.8198,10.0103
-19.6114,26.3475,-1.03298,0.0174492,0.00805875,0.00219577,2.32686e-05,0.000137084,9.33727e-05,0.000189524,-2.91715e-05,1.05907,0.00936947,920,628,0.186319,-0.0848868,30.8439,9.62144,30.6639,9.71242
-18.9517,26.3574,-0.996523,0.0175034,0.00823846,0.000906176,1.64729e-05,0.000138457,6.81956e-05,0.000168956,-1.40264e-05,1.15025,0.00891683,927,628,0.183682,-0.0873879,30.6757,9.33747,30.4927,9.42434
-18.2853,26.371,-0.987039,0.0182205,0.00766583,-0.000675911,-1.16782e-05,0.000133375,6.54297e-05,0.000158528,-3.68304e-05,1.2038,0.0081865,934,628,0.187312,-0.0751422,30.6334,9.0885,30.4404,9.16908
-17.6144,26.3875,-0.994661,0.0180604,0.00756682,-0.00229251,-4.28399e-05,0.000125264,6.9124e-05,0.000150037,-6.76129e-05,1.22667,0.00788274,941,628,0.181505,-0.0680029,30.6604,8.84674,30.4665,8.92579
-16.9425,26.4046,-1.00453,0.0174082,0.00800531,-0.00427322,-5.98127e-05,0.000119556,5.65132e-05,0.000135877,-7.61331e-05,1.28966,0.00794188,948,628,0.169488,-0.0659829,30.6999,8.59821,30.5095,8.68039
-16.2723,26.42,-1.00543,0.0168068,0.00807247,-0.00344295,-6.93502e-05,0.000118629,3.5536e-05,0.000125122,-7.58437e-05,1.39006,0.00813554,955,628,0.165047,-0.0690267,30.7055,8.34829,30.5228,8.43227
-15.6025,26.4344,-1.00269,0.0170971,0.00746332,0.000182542,-7.66637e-05,0.000120244,1.69948e-05,0.0001217,-7.81197e-05,1.48533,0.0078789,962,628,0.177092,-0.0724601,30.7082,8.11073,30.5282,8.19331
-14.9329,26.4486,-0.997168,0.0175442,0.00713437,0.0021818,-7.94591e-05,0.000125302,1.69009e-06,0.000125316,-7.94731e-05,1.56254,0.0077216,969,628,0.186731,-0.0751285,30.7112,7.86506,30.5298,7.94618
-14.265,26.4615,-0.982762,0.0176186,0.00796517,-0.000100699,-7.5478e-05,0.000133155,-9.45647e-06,0.000133583,-7.59057e-05,-1.52559,0.00814647,976,628,0.181469,-0.0797372,30.688,7.60479,30.5019,7.68928
-13.5985,26.4725,-0.961429,0.0173937,0.0089765,-0.00465328,-6.79837e-05,0.000144453,-9.1481e-06,0.000144847,-6.83769e-05,-1.52784,0.0092193,983,628,0.167234,-0.0805576,30.6435,7.36085,30.4524,7.44698
-12.9294,26.484,-0.948621,0.0173295,0.00931579,-0.00674703,-5.0084e-05,0.000159711,1.72127e-06,0.000159725,-5.00981e-05,1.56259,0.00961304,990,628,0.160912,-0.0765276,30.6391,7.13986,30.4455,7.22857
-12.2572,26.4973,-0.946509,0.0172209,0.00873488,-0.00519378,-2.06951e-05,0.000181138,1.18436e-05,0.00018183,-2.13877e-05,1.51238,0.00969259,997,628,0.163547,-0.0670474,30.6804,6.92385,30.4907,7.0163
-11.5799,26.5159,-0.962942,0.01711,0.00822766,-0.00234912,9.20372e-06,0.000204534,2.3246e-05,0.000207262,6.47535e-06,1.45396,0.00901852,1004,628,0.169574,-0.0663442,30.8059,6.67731,30.6216,6.7715
-10.9009,26.5363,-0.983501,0.0166834,0.00823477,-0.00188717,2.65934e-05,0.000235064,4.88836e-05,0.000245957,1.57e-05,1.35154,0.00829238,1011,628,0.166159,-0.0682516,30.9569,6.41346,30.7779,6.5078
-10.2239,26.5562,-0.993894,0.0168128,0.00859193,-0.00331136,2.26723e-05,0.000251252,8.46253e-05,0.000279172,-5.24755e-06,1.25212,0.00783489,1018,628,0.163594,-0.0715243,31.0826,6.1182,30.8999,6.21077
-9.5523,26.57,-0.981515,0.017527,0.00793426,-0.00353844,1.76364e-05,0.000260664,0.000113863,0.000305674,-2.73741e-05,1.19434,0.00722353,1025,628,0.17037,-0.0616915,31.1239,5.86244,30.9336,5.95012
-8.8804,26.5827,-0.968616,0.0179138,0.00724178,-0.00274484,2.17087e-05,0.000267577,0.00012711,0.000321475,-3.21898e-05,1.16975,0.00690343,1032,628,0.176402,-0.052978,31.1653,5.626,30.9723,5.71108
-8.2074,26.5945,-0.958461,0.0181156,0.00745281,-0.00447202,2.76115e-05,0.000272192,0.000127259,0.000326395,-2.6591e-05,1.16814,0.00663988,1039,628,0.173654,-0.047917,31.2271,5.41324,31.0294,5.50068
-7.53246,26.6088,-0.95374,0.0182156,0.00851927,-0.0066313,2.00843e-05,0.000271911,0.00011802,0.000318574,-2.65796e-05,1.19427,0.00659704,1046,628,0.168499,-0.0553949,31.3195,5.16976,31.1176,5.26311
-6.85222,26.6303,-0.966847,0.0184366,0.00888193,-0.00682198,2.47672e-06,0.000261999,0.000106787,0.00030029,-3.58138e-05,1.22651,0.00691025,1053,628,0.169968,-0.0608189,31.4943,4.85463,31.2897,4.94926
-6.16373,26.6608,-1.00869,0.0182903,0.00909582,-0.00464508,-1.10369e-05,0.000240367,9.24393e-05,0.000270697,-4.13671e-05,1.25376,0.0072885,1060,628,0.173976,-0.0698387,31.7915,4.46778,31.5915,4.56671
-5.47366,26.6916,-1.05421,0.0176568,0.0089564,-0.00200779,-1.86056e-05,0.000216129,6.58276e-05,0.000233329,-3.58056e-05,1.31522,0.00756942,1067,628,0.174328,-0.0755888,32.1061,4.09179,31.9165,4.19291
-4.79116,26.7072,-1.07047,0.0171962,0.00910206,-0.00385892,-2.61159e-05,0.000191276,3.21055e-05,0.000195918,-3.07583e-05,1.42719,0.00759643,1074,628,0.164434,-0.0774147,32.3098,3.92288,32.1223,4.01758
-4.11618,26.7163,-1.05663,0.0174307,0.00947255,-0.00776058,-3.61805e-05,0.00016813,-9.20142e-06,0.000168544,-3.6594e-05,-1.52588,0.00719829,1081,628,0.156079,-0.0776641,32.4046,3.76802,32.2093,3.85409
-3.44299,26.7244,-1.03432,0.0176689,0.00966052,-0.00986079,-4.38461e-05,0.000145272,-5.22679e-05,0.000158756,-5.73303e-05,-1.31832,0.00690614,1088,628,0.152555,-0.0768503,32.4692,3.59647,32.2685,3.6786
-2.76019,26.7449,-1.0449,0.0180995,0.00993729,-0.0106317,-3.94691e-05,0.000117957,-8.46735e-05,0.000154853,-7.63646e-05,-1.15986,0.00695292,1095,628,0.154503,-0.0771238,32.6824,3.2949,32.4763,3.37931
-2.07082,26.7682,-1.07789,0.0178532,0.00939194,-0.00795773,-1.81194e-05,8.53164e-05,-9.42845e-05,0.000141136,-7.3939e-05,-1.03626,0.00704207,1102,628,0.159118,-0.074982,32.9852,3.02869,32.7854,3.1148
-1.38105,26.7893,-1.11048,0.017261,0.0088434,-0.00570923,9.95977e-06,5.04046e-05,-8.56016e-05,0.00011814,-5.77757e-05,-0.901391,0.00684847,1109,628,0.159066,-0.071203,33.2901,2.8085,33.0997,2.89622
-0.693223,26.8066,-1.13409,0.0170602,0.00806016,-0.00385821,2.47831e-05,1.54107e-05,-8.23758e-05,0.000102606,-6.24121e-05,-0.756985,0.00659896,1116,628,0.162081,-0.064394,33.569,2.63449,33.3832,2.72025
-0.0151122,26.8181,-1.12017,0.0171168,0.00754753,-0.00204436,2.54793e-05,-7.14597e-06,-9.41992e-05,0.000104768,-8.64346e-05,-0.699663,0.00700795,1123,628,0.167611,-0.0597264,33.7012,2.42357,33.5173,2.51068
0.665771,26.8348,-1.11386,0.0171465,0.00805813,-0.00102945,1.87648e-05,-3.33399e-05,-0.000103987,9.99134e-05,-0.000114489,-0.662657,0.00725616,1130,628,0.170405,-0.0660896,33.8758,2.12898,33.6928,2.2245
1.3508,26.8532,-1.12075,0.0173013,0.00838572,-2.6769e-05,1.30906e-05,-6.71472e-05,-0.00010382,8.42735e-05,-0.00013833,-0.601022,0.00739357,1137,628,0.174509,-0.0697743,34.1147,1.85642,33.9312,1.95912
2.04156,26.8735,-1.14636,0.0172851,0.00881402,-0.000600376,1.42555e-05,-0.000105213,-0.000101266,7.20923e-05,-0.00016305,-0.518927,0.00720575,1144,628,0.172456,-0.0744425,34.4397,1.62631,34.2556,1.73086
2.73674,26.8957,-1.18563,0.0175906,0.00909565,-0.00213956,1.97541e-05,-0.000139613,-0.000104147,7.1204e-05,-0.000191063,-0.458847,0.00663575,1151,628,0.171024,-0.0776449,34.8345,1.42043,34.6452,1.52125
3.43582,26.9215,-1.23613,0.0179541,0.00923323,-0.00358363,2.59295e-05,-0.000163388,-0.000115992,8.0985e-05,-0.000218443,-0.443163,0.00641691,1158,628,0.170413,-0.0774228,35.2855,1.18668,35.0906,1.28456
4.13285,26.9467,-1.27678,0.0180464,0.00898386,-0.00490517,3.12237e-05,-0.000179477,-0.000134453,9.66844e-05,-0.000244937,-0.453085,0.00647584,1165,628,0.167437,-0.0721158,35.7004,0.927077,35.5031,1.01956
4.82387,26.9667,-1.29433,0.0173102,0.00727782,-0.00085354,3.99058e-05,-0.000200502,-0.000145711,0.000108595,-0.000269191,-0.440513,0.00645319,1172,628,0.171812,-0.0609446,36.0103,0.683801,35.8257,0.768578
5.51469,26.987,-1.30896,0.0169987,0.00660531,0.00228817,5.73334e-05,-0.000222838,-0.000144203,0.000118291,-0.000283796,-0.399939,0.00654268,1179,628,0.177763,-0.0623695,36.3221,0.416644,36.1444,0.498866
6.20689,27.0071,-1.32647,0.0168746,0.00685863,0.00431096,8.10304e-05,-0.000240635,-0.000130659,0.000127415,-0.00028702,-0.341126,0.00660537,1186,628,0.182138,-0.0688642,36.657,0.157752,36.4828,0.247058
6.90038,27.0268,-1.34651,0.0175339,0.00798971,0.00227062,0.000100526,-0.000249583,-0.000113439,0.000134068,-0.000283125,-0.287491,0.00650182,1193,628,0.182465,-0.0766188,37.023,-0.0810126,36.8394,0.0156019
7.59637,27.0475,-1.37305,0.0177588,0.00787428,0.00191332,0.000103716,-0.000253209,-0.000104371,0.000131996,-0.000281489,-0.264597,0.00664794,1200,628,0.183602,-0.0743467,37.4177,-0.304922,37.2312,-0.209986
8.28539,27.0618,-1.37403,0.0174977,0.00722771,0.00250375,0.000100291,-0.000255634,-9.2413e-05,0.000122855,-0.000278198,-0.239477,0.00701834,1207,628,0.182728,-0.0676828,37.7055,-0.498324,37.5225,-0.407817
8.975,27.0773,-1.37491,0.0176886,0.00687562,0.00129109,0.000105507,-0.00025977,-5.99814e-05,0.000115104,-0.000269367,-0.158659,0.0072058,1214,628,0.181156,-0.0653105,38.0081,-0.710159,37.8217,-0.629622
9.66888,27.0973,-1.38789,0.0180825,0.00700922,-0.000728713,0.000122276,-0.000270303,-2.76704e-06,0.000122295,-0.000270323,-0.00704789,0.00694293,1221,628,0.179044,-0.065236,38.3739,-0.970198,38.181,-0.895176
10.3685,27.12,-1.41826,0.0189489,0.00784389,-0.00459875,0.000128548,-0.000280457,5.11212e-05,0.00013484,-0.000286749,0.122479,0.0068467,1228,628,0.175864,-0.0646143,38.8277,-1.22078,38.6216,-1.14379
11.0699,27.1457,-1.45206,0.0191063,0.00818563,-0.00633647,0.000104528,-0.000282626,7.30405e-05,0.000117849,-0.000295947,0.180402,0.0070088,1235,628,0.171865,-0.0613497,39.2953,-1.51833,39.0857,-1.43818
11.7762,27.1734,-1.49968,0.0189506,0.00788444,-0.00528779,5.90618e-05,-0.000269645,6.2598e-05,7.05793e-05,-0.000281162,0.181955,0.00710937,1242,628,0.173162,-0.0552866,39.8227,-1.80175,39.6161,-1.71758
12.4873,27.2041,-1.56085,0.0187641,0.00744517,-0.00431034,7.30722e-06,-0.000249802,3.55249e-05,1.21254e-05,-0.00025462,0.134806,0.00702969,1249,628,0.17406,-0.0506934,40.4155,-2.08464,40.212,-2.00104
13.196,27.2329,-1.61195,0.0179999,0.0063571,0.000358911,-3.26848e-05,-0.000232061,1.22062e-05,-3.19403e-05,-0.000232806,0.0609187,0.00696092,1256,628,0.180545,-0.0490332,40.9642,-2.36997,40.7735,-2.28819
13.8885,27.2487,-1.60789,0.0184722,0.00680961,-0.00262798,-6.38026e-05,-0.000217563,-1.79828e-06,-6.37816e-05,-0.000217585,-0.0116932,0.00666936,1263,628,0.175984,-0.0489502,41.3072,-2.61019,41.1085,-2.53121
14.5808,27.2646,-1.60146,0.0189182,0.00737719,-0.00608871,-8.82145e-05,-0.000200091,-8.76131e-06,-8.75325e-05,-0.000200773,-0.0776812,0.00636681,1270,628,0.169645,-0.0518406,41.6485,-2.85861,41.4416,-2.78501
15.2775,27.2828,-1.60733,0.0191857,0.00804333,-0.00897621,-0.000100826,-0.00017674,-1.22789e-05,-9.88889e-05,-0.000178676,-0.156435,0.00582655,1277,628,0.16306,-0.0535646,42.0473,-3.10937,41.8349,-3.03553
15.9932,27.3132,-1.67214,0.0182733,0.00780362,-0.0065799,-0.000104784,-0.000152904,-1.48903e-05,-0.000100549,-0.000157139,-0.277092,0.00604816,1284,628,0.161026,-0.0579128,42.6867,-3.3687,42.4863,-3.2943
