 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.56775,22.4556,0.21579,0.663241,-0.0646931,-0.204094,-0.00813202,0.00882124,-0.00843148,0.0123005,-0.0116113,-1.17943,0.0100789,1081,670,6.32855,1.25571,32.3609,4.85142,25.0851,3.87062
-3.88914,22.4703,0.207813,0.655188,-0.060014,-0.215743,-0.00936544,0.00882278,-0.00819237,0.0119687,-0.0125113,-1.20416,0.00987691,1088,670,6.20435,1.22511,32.4753,4.62858,25.2689,3.66997
-3.21071,22.485,0.202575,0.648871,-0.0546276,-0.230137,-0.0106305,0.00872836,-0.00792116,0.0115564,-0.0134585,-1.22788,0.0108414,1095,670,6.09016,1.19397,32.608,4.38989,25.4491,3.45667
-2.53088,22.5012,0.194273,0.640444,-0.0502208,-0.240376,-0.0118217,0.00854525,-0.00760322,0.0110705,-0.014347,-1.25013,0.0124298,1102,670,5.96563,1.16248,32.7333,4.13799,25.6504,3.2259
-1.84831,22.5191,0.177906,0.629756,-0.0457064,-0.250222,-0.0128679,0.00829937,-0.0072584,0.0105492,-0.0151177,-1.27023,0.0140805,1109,670,5.81853,1.13244,32.8756,3.87801,25.8937,2.99258
-1.16468,22.5361,0.159559,0.613297,-0.0418253,-0.25982,-0.013766,0.00799503,-0.00689731,0.00999701,-0.015768,-1.2883,0.0145054,1116,670,5.61289,1.09699,32.972,3.66161,26.1528,2.78583
-0.481737,22.5519,0.145683,0.59761,-0.0356683,-0.280322,-0.0145112,0.0076446,-0.00648319,0.00940226,-0.0162689,-1.30605,0.0148225,1123,670,5.38394,1.06552,33.0789,3.44541,26.4005,2.58786
0.205167,22.5707,0.119684,0.58768,-0.0271133,-0.29764,-0.0151305,0.00727709,-0.00600132,0.00878317,-0.0166366,-1.32492,0.014058,1130,670,5.22188,1.01215,33.3015,3.17504,26.7078,2.376
0.893167,22.592,0.092271,0.580014,-0.0189363,-0.307386,-0.0156831,0.00690091,-0.00554011,0.00818675,-0.0169689,-1.34274,0.0127906,1137,670,5.10424,0.951389,33.5529,2.84432,27.03,2.11803
1.58287,22.6134,0.0608693,0.570486,-0.0107912,-0.311043,-0.01622,0.00651995,-0.00513766,0.00762683,-0.0173269,-1.3586,0.0118469,1144,670,4.98466,0.872501,33.8012,2.522,27.3767,1.87383
2.26891,22.6317,0.0445857,0.558283,-0.00145498,-0.326818,-0.0167094,0.00611619,-0.00473387,0.00705902,-0.0176522,-1.3742,0.0119952,1151,670,4.80297,0.802246,33.9798,2.21935,27.6671,1.63535
2.9561,22.6499,0.0261984,0.545861,0.00775478,-0.345212,-0.0170781,0.00570646,-0.00426367,0.00647818,-0.0178498,-1.39174,0.011327,1158,670,4.61146,0.730199,34.1753,1.94292,27.9741,1.40827
3.6478,22.6714,-0.00580463,0.534294,0.0156165,-0.355414,-0.01736,0.00529076,-0.00376806,0.00590114,-0.0179704,-1.4102,0.0107753,1165,670,4.45218,0.660899,34.4352,1.64718,28.3471,1.1686
4.33726,22.6899,-0.0280048,0.522743,0.0219076,-0.353968,-0.0176413,0.00487875,-0.00333721,0.00536288,-0.0181254,-1.42673,0.0110648,1172,670,4.32705,0.592059,34.6469,1.35939,28.686,0.950342
5.02474,22.7068,-0.0411905,0.509781,0.028875,-0.350533,-0.0179303,0.00449378,-0.00293123,0.00487061,-0.0183071,-1.44294,0.0114373,1179,670,4.19327,0.515998,34.8109,1.05646,28.9945,0.731835
5.71211,22.723,-0.0520938,0.496203,0.0378737,-0.345658,-0.0181492,0.00414519,-0.00249336,0.00442064,-0.0184246,-1.46077,0.01165,1186,670,4.05707,0.412891,34.9652,0.739523,29.3012,0.52056
6.40189,22.7419,-0.0690119,0.483037,0.0484749,-0.339293,-0.018218,0.00384416,-0.00202439,0.00402838,-0.0184022,-1.48005,0.0113331,1193,670,3.92921,0.286934,35.1565,0.373496,29.642,0.276605
7.09292,22.7603,-0.0883058,0.468526,0.0578044,-0.329524,-0.0181213,0.0035809,-0.00155013,0.00369106,-0.0182314,-1.49985,0.0103062,1200,670,3.79834,0.168306,35.3473,0.0335255,30.0006,0.052984
7.78209,22.7756,-0.0995032,0.454066,0.0649646,-0.315069,-0.0178965,0.00335996,-0.00107754,0.00341444,-0.017951,-1.52028,0.00941195,1207,670,3.6831,0.0572427,35.5065,-0.253585,30.3319,-0.13708
8.46953,22.7898,-0.102798,0.438796,0.0747227,-0.307907,-0.0175534,0.00318257,-0.000576245,0.00319857,-0.0175694,-1.54304,0.0101798,1214,670,3.53772,-0.06136,35.6401,-0.56784,30.6377,-0.336191
9.15688,22.8048,-0.103714,0.426498,0.0888506,-0.309567,-0.0170664,0.00305514,-6.32787e-05,0.00305534,-0.0170666,-1.56765,0.0116291,1221,670,3.39552,-0.218441,35.8137,-0.923179,30.9419,-0.558668
9.84418,22.8203,-0.102435,0.415409,0.0998535,-0.291677,-0.0164277,0.00297727,0.00039584,0.00298535,-0.0164358,1.55041,0.0128471,1228,670,3.32506,-0.378062,35.978,-1.30735,31.2452,-0.800971
10.5353,22.8398,-0.11159,0.403212,0.109073,-0.26386,-0.0156501,0.0029322,0.000758493,0.00296311,-0.015681,1.53007,0.0122903,1235,670,3.2742,-0.539654,36.1738,-1.7326,31.6018,-1.08439
11.2334,22.8621,-0.142401,0.391041,0.114491,-0.231044,-0.0147663,0.00289012,0.00105737,0.00295322,-0.0148294,1.51119,0.0111639,1242,670,3.24024,-0.649574,36.464,-2.12131,32.0582,-1.33948
11.9342,22.885,-0.18002,0.379697,0.123539,-0.208348,-0.0138119,0.00283229,0.00132454,0.00293704,-0.0139166,1.49188,0.00933491,1249,670,3.18391,-0.7825,36.8114,-2.50796,32.5513,-1.57973
12.6331,22.9071,-0.208914,0.371307,0.135148,-0.193477,-0.0128588,0.00276784,0.00152667,0.00291559,-0.0130065,1.47432,0.00849347,1256,670,3.13373,-0.927696,37.1702,-2.92061,33.0157,-1.83606
13.3327,22.93,-0.237759,0.36355,0.147252,-0.170652,-0.0119811,0.00269095,0.00162375,0.0028685,-0.0121587,1.46188,0.00826394,1263,670,3.11459,-1.09997,37.5365,-3.36326,33.4883,-2.10785
14.03,22.95,-0.257367,0.355629,0.158529,-0.147175,-0.0111654,0.00261651,0.0016298,0.00280662,-0.0113555,1.45467,0.00778079,1270,670,3.09679,-1.26532,37.8693,-3.77466,33.9291,-2.35611
14.7291,22.9696,-0.280699,0.348351,0.169226,-0.124017,-0.010337,0.00253903,0.00164026,0.0027447,-0.0105427,1.44606,0.00748191,1277,670,3.08528,-1.41984,38.2331,-4.16055,34.3934,-2.58166
15.4275,22.9881,-0.299709,0.34224,0.177969,-0.0992698,-0.00948603,0.00246577,0.00167321,0.00269559,-0.00971585,1.43429,0.00774701,1284,670,3.09187,-1.55945,38.5979,-4.51807,34.8471,-2.79857
16.1281,23.0085,-0.323785,0.336767,0.185057,-0.0715603,-0.00868008,0.00241756,0.00166514,0.00266202,-0.00892454,1.42503,0.00810071,1291,670,3.11534,-1.6902,38.9976,-4.88303,35.3311,-3.0371
16.8278,23.0276,-0.342948,0.331791,0.192014,-0.0460799,-0.00795675,0.00242927,0.00159261,0.002668,-0.00819548,1.42201,0.00835833,1298,670,3.1376,-1.80931,39.3921,-5.23722,35.802,-3.26486
17.528,23.0461,-0.361848,0.327108,0.198354,-0.022861,-0.00731387,0.00250765,0.00147206,0.00272354,-0.00752976,1.42518,0.00833511,1305,670,3.15668,-1.91788,39.7993,-5.56817,36.2796,-3.48072
18.2293,23.0653,-0.381852,0.322273,0.203897,-0.00136041,-0.0067504,0.00263469,0.00137174,0.00283108,-0.00694678,1.4286,0.00852821,1312,670,3.1698,-2.01835,40.22,-5.89368,36.7703,-3.70645
18.9329,23.0855,-0.407293,0.317681,0.209278,0.0179964,-0.00625715,0.00277213,0.00130847,0.00295792,-0.00644294,1.42975,0.00906444,1319,670,3.17921,-2.11262,40.677,-6.21163,37.2924,-3.93044
19.6354,23.1052,-0.426951,0.312533,0.21431,0.0394033,-0.00579535,0.00291435,0.00126828,0.00309527,-0.00597628,1.4291,0.00948156,1326,670,3.19019,-2.20665,41.1106,-6.54422,37.7982,-4.16791
20.3354,23.1224,-0.437077,0.308066,0.21988,0.057395,-0.00532024,0.00305469,0.00124472,0.00323577,-0.00550132,1.42633,0.0103761,1333,670,3.19767,-2.301,41.5221,-6.85768,38.2711,-4.38882
21.0295,23.134,-0.427137,0.305145,0.223744,0.0738006,-0.00482358,0.00318313,0.0012348,0.00336923,-0.00500968,1.4212,0.0111656,1340,670,3.21689,-2.37557,41.8734,-7.11227,38.6653,-4.57296
21.7258,23.1456,-0.422186,0.305106,0.227025,0.0889557,-0.00433558,0.00328767,0.00123682,0.00348332,-0.00453123,1.41391,0.0124951,1347,670,3.26168,-2.44309,42.2857,-7.3343,39.0885,-4.73507
22.4212,23.1554,-0.413207,0.304906,0.228786,0.109886,-0.00389417,0.00336492,0.00125664,0.00357631,-0.00410556,1.40414,0.0140224,1354,670,3.32424,-2.5021,42.6825,-7.53654,39.5021,-4.87775
23.122,23.1724,-0.418036,0.303396,0.230268,0.135394,-0.00351851,0.00340869,0.00127335,0.00363534,-0.00374516,1.39465,0.014547,1361,670,3.38864,-2.55323,43.1315,-7.85002,39.9852,-5.11175
23.8279,23.196,-0.43573,0.298809,0.235626,0.144935,-0.00320656,0.00343267,0.00126005,0.00366376,-0.00343766,1.38941,0.0142187,1368,670,3.36998,-2.62555,43.6263,-8.24699,40.5337,-5.43224
24.536,23.2211,-0.458294,0.293781,0.240006,0.150316,-0.00297542,0.00339717,0.00121324,0.00362033,-0.00319859,1.38889,0.0135221,1375,670,3.33416,-2.68639,44.149,-8.62967,41.1116,-5.76367
25.2472,23.2455,-0.488065,0.290506,0.243878,0.147159,-0.00285444,0.00329192,0.00113573,0.00349507,-0.00305759,1.3938,0.013176,1382,670,3.28844,-2.72765,44.7349,-8.94375,41.7276,-6.05163
25.9556,23.2663,-0.507931,0.291472,0.243297,0.152219,-0.00283053,0.00312732,0.00105612,0.00330899,-0.0030122,1.40044,0.0133234,1389,670,3.31352,-2.73473,45.3248,-9.1934,42.3085,-6.30182
26.6691,23.2897,-0.540631,0.293893,0.240848,0.151636,-0.00287592,0.00293904,0.000977246,0.00309888,-0.00303576,1.40867,0.01311,1396,670,3.33546,-2.7192,45.9976,-9.40718,42.9527,-6.55496
27.3837,23.313,-0.574709,0.294463,0.238144,0.151347,-0.00297655,0.00273592,0.00087399,0.00286664,-0.00310728,1.42232,0.0125084,1403,670,3.33986,-2.69606,46.6645,-9.61775,43.6111,-6.80131
28.1021,23.3358,-0.618143,0.288399,0.235525,0.158156,-0.00311089,0.00252943,0.000748694,0.00262712,-0.00320858,1.44105,0.0110041,1410,670,3.30132,-2.6745,47.3027,-9.80791,44.3166,-6.99839
28.8186,23.3572,-0.653814,0.281536,0.234046,0.16323,-0.00327007,0.00233495,0.000582927,0.00239493,-0.00333005,1.46826,0.00966153,1417,670,3.24882,-2.65278,47.9087,-10.0146,44.9972,-7.1949
29.5413,23.3844,-0.705088,0.27673,0.233167,0.161904,-0.00344361,0.00217508,0.00039371,0.00220253,-0.00347106,1.50118,0.00940593,1424,670,3.19568,-2.64134,48.6177,-10.2567,45.7545,-7.44995
30.2689,23.415,-0.76805,0.273682,0.231226,0.157622,-0.0035897,0.00204756,0.000232113,0.0020571,-0.00359924,1.52971,0.00918118,1431,670,3.15054,-2.615,49.4064,-10.5027,46.5709,-7.72825
30.9951,23.4446,-0.824318,0.270848,0.22942,0.152094,-0.0036937,0.00191074,0.000106306,0.00191275,-0.00369571,1.55184,0.00927704,1438,670,3.1032,-2.58176,50.1777,-10.7577,47.3671,-8.01072
31.7104,23.4633,-0.847746,0.268891,0.226197,0.146335,-0.00373343,0.00176921,4.21283e-06,0.00176922,-0.00373343,1.57003,0.0100076,1445,670,3.06447,-2.53297,50.8234,-10.9049,48.0283,-8.19997
32.4221,23.4787,-0.858873,0.266689,0.222642,0.144161,-0.00368505,0.00162725,-0.000110923,0.00162957,-0.00368736,-1.54993,0.0102089,1452,670,3.03569,-2.49685,51.4195,-11.0241,48.6444,-8.36622
33.1376,23.4973,-0.878877,0.264522,0.218766,0.142084,-0.00354621,0.0015298,-0.000247386,0.00154182,-0.00355824,-1.52221,0.0101551,1459,670,3.00767,-2.45897,52.063,-11.1703,49.3078,-8.56402
33.8616,23.5226,-0.920272,0.260811,0.214871,0.141501,-0.00334501,0.00144837,-0.000382263,0.00147867,-0.0033753,-1.49171,0.00983557,1466,670,2.96924,-2.41908,52.7906,-11.3767,50.0728,-8.81459
34.5825,23.5462,-0.950805,0.257274,0.212395,0.138086,-0.00310219,0.00135306,-0.000504612,0.0014095,-0.00315863,-1.45941,0.00961818,1473,670,2.92233,-2.38111,53.4832,-11.6056,50.7996,-9.07135
35.3039,23.57,-0.980714,0.255341,0.209448,0.135,-0.00275906,0.00121379,-0.000616048,0.00130712,-0.00285239,-1.42043,0.00999732,1480,670,2.89243,-2.33431,54.1987,-11.8399,51.5323,-9.33353
36.0265,23.5935,-1.01165,0.253394,0.203825,0.136592,-0.00229261,0.000962229,-0.000736394,0.00112108,-0.00245146,-1.35833,0.0107492,1487,670,2.87958,-2.27414,54.9241,-12.0396,52.2776,-9.58471
36.7474,23.6139,-1.03622,0.250593,0.197057,0.141049,-0.00172797,0.000551519,-0.000869698,0.000845438,-0.00202189,-1.24489,0.0116532,1494,670,2.86878,-2.2085,55.6192,-12.1946,53.0029,-9.79782
-34.4235,21.3042,-0.333779,0.454025,0.0164861,0.104645,0.0102005,-0.00368092,-0.00330692,0.0109481,-0.00442846,-0.222316,0.0131254,766,677,5.06085,-0.290863,32.6501,13.0921,28.1442,13.5257
-33.7696,21.3128,-0.320407,0.460165,0.013418,0.110943,0.0103594,-0.00371212,-0.00344959,0.0111595,-0.00451228,-0.227927,0.0128395,773,677,5.13891,-0.267294,32.4629,12.9235,27.903,13.3399
-33.1166,21.3201,-0.300394,0.465156,0.0112828,0.111163,0.0105492,-0.00377673,-0.00357957,0.0113938,-0.00462135,-0.231718,0.0126641,780,677,5.1916,-0.239025,32.2559,12.7549,27.6415,13.1549
-32.4744,21.3171,-0.226678,0.470284,0.0102756,0.106447,0.0107935,-0.0038455,-0.00372587,0.0116873,-0.00473922,-0.235423,0.0124289,787,677,5.2354,-0.213085,31.8458,12.5918,27.1651,12.9775
-31.8306,21.3162,-0.159516,0.476426,0.00989254,0.104095,0.0111044,-0.00389095,-0.00391176,0.0120635,-0.00485005,-0.24044,0.0127487,794,677,5.29474,-0.198457,31.4759,12.4012,26.7229,12.7835
-31.1815,21.3196,-0.116842,0.483461,0.00862508,0.107176,0.0114458,-0.00390225,-0.00414436,0.0124934,-0.00494983,-0.247587,0.0128177,801,677,5.37527,-0.185619,31.2126,12.2145,26.3888,12.5943
-30.5296,21.3266,-0.0855767,0.490386,0.0075124,0.10679,0.0118062,-0.00387144,-0.00441438,0.0129637,-0.00502894,-0.256439,0.0125161,808,677,5.44683,-0.170435,31.0098,12.0047,26.1096,12.3739
-29.8716,21.3412,-0.0815422,0.49889,0.0056807,0.104255,0.0121698,-0.00381155,-0.00470416,0.0134516,-0.00509341,-0.266037,0.0118192,815,677,5.53016,-0.148188,30.9481,11.7586,25.9513,12.1003
-29.2219,21.3474,-0.0365344,0.508634,0.0024449,0.104811,0.0125724,-0.00371333,-0.00501626,0.0139935,-0.00513441,-0.276061,0.0114083,822,677,5.63413,-0.111414,30.7307,11.5313,25.6301,11.8427
-28.5743,21.3512,0.019788,0.518599,-0.000200524,0.10424,0.0130269,-0.00360041,-0.00536455,0.0146074,-0.00518096,-0.286521,0.0109733,829,677,5.73787,-0.08327,30.4781,11.3132,25.2689,11.5935
-27.9226,21.3571,0.0578128,0.528165,-0.00267864,0.102549,0.0135032,-0.00347544,-0.00574952,0.015267,-0.0052392,-0.297652,0.0105078,836,677,5.83448,-0.0563319,30.3058,11.1254,24.9902,11.3725
-27.2621,21.3673,0.0562168,0.537133,-0.00632906,0.100937,0.0139521,-0.00335056,-0.0061451,0.0159124,-0.00531091,-0.308805,0.0104272,843,677,5.92446,-0.0137632,30.2971,11.0129,24.882,11.2182
-26.5993,21.3797,0.0463751,0.546322,-0.0101513,0.0985445,0.0143414,-0.00320602,-0.00652938,0.0165043,-0.00536899,-0.319889,0.0106264,850,677,6.01474,0.0335914,30.3339,10.8867,24.8158,11.0482
-25.939,21.3894,0.0497086,0.554302,-0.0140791,0.098465,0.0146421,-0.00303635,-0.00688072,0.0170045,-0.00539874,-0.330725,0.0109335,857,677,6.09754,0.0784284,30.3065,10.7643,24.7019,10.8866
-25.283,21.3963,0.074457,0.561883,-0.0174329,0.0958846,0.0148536,-0.00285749,-0.0072202,0.017424,-0.00542789,-0.34201,0.0112797,864,677,6.17033,0.124196,30.1984,10.6136,24.5068,10.6998
-24.625,21.4053,0.0922472,0.571175,-0.0206203,0.0914012,0.0149708,-0.00268426,-0.00754953,0.0177588,-0.00547227,-0.35376,0.0114893,871,677,6.25644,0.174249,30.1482,10.4433,24.3483,10.4938
-23.9652,21.4166,0.103944,0.583127,-0.0254235,0.0880856,0.0149792,-0.00251698,-0.0078586,0.0179906,-0.00552843,-0.365944,0.0113845,878,677,6.37337,0.243609,30.1563,10.2631,24.2228,10.2675
-23.3041,21.429,0.111481,0.595776,-0.0301687,0.0883601,0.0148621,-0.00235655,-0.00812045,0.0180875,-0.00558201,-0.378093,0.0107534,885,677,6.50592,0.297686,30.1903,10.0745,24.1222,10.0327
-22.6439,21.4395,0.124762,0.606778,-0.0350236,0.0891409,0.0146333,-0.00219491,-0.00831267,0.018047,-0.00560864,-0.389667,0.0101434,892,677,6.6223,0.34735,30.1896,9.90893,24.0047,9.81612
-21.9858,21.4478,0.14938,0.615889,-0.0406299,0.0935356,0.0143232,-0.00202563,-0.00845805,0.0179114,-0.00561385,-0.401225,0.00971022,899,677,6.72754,0.399966,30.1229,9.74405,23.8472,9.6018
-21.3285,21.4552,0.17852,0.6247,-0.0448054,0.0902106,0.0139497,-0.00184221,-0.00857927,0.0177135,-0.00560602,-0.413426,0.0099287,906,677,6.81079,0.455842,30.0552,9.57734,23.6781,9.38884
-20.6687,21.4639,0.19869,0.633595,-0.0488907,0.0802776,0.0135191,-0.00164132,-0.00871217,0.0174871,-0.00560933,-0.427381,0.0111557,913,677,6.87863,0.522257,30.0441,9.43433,23.5536,9.18607
-20.0079,21.4742,0.216065,0.641859,-0.0542045,0.0706195,0.0130191,-0.00142254,-0.00886986,0.0172357,-0.00563915,-0.443764,0.0128412,920,677,6.94048,0.592869,30.0451,9.28878,23.4486,8.96003
-19.3474,21.4839,0.236787,0.648881,-0.0599671,0.0568765,0.0124748,-0.00119119,-0.00903619,0.0169706,-0.00568703,-0.461676,0.0141962,927,677,6.97911,0.674109,30.0332,9.15691,23.3371,8.73296
-18.6862,21.494,0.25616,0.65437,-0.0661324,0.0414484,0.011953,-0.000936126,-0.0092254,0.0167619,-0.00574504,-0.480517,0.015535,934,677,6.99703,0.768812,30.0206,9.0251,23.2386,8.50454
-18.0246,21.5036,0.275432,0.660135,-0.0712502,0.0273232,0.0114669,-0.000653351,-0.00945071,0.0166336,-0.00582003,-0.500304,0.0160559,941,677,7.02009,0.865652,30.0158,8.87489,23.1477,8.28731
-17.3663,21.5083,0.309514,0.66816,-0.0730977,0.014234,0.0109489,-0.000327918,-0.00974381,0.0165681,-0.00594711,-0.523106,0.0152714,948,677,7.0685,0.920215,29.9782,8.73983,23.0013,8.11552
-16.7076,21.5121,0.343454,0.67726,-0.0722271,0.00349416,0.0103095,4.9229e-05,-0.0101097,0.0165163,-0.00615753,-0.550605,0.0135097,955,677,7.13294,0.937394,29.9559,8.59709,22.8624,7.96486
-16.0464,21.5146,0.368491,0.687697,-0.0697998,-0.00812394,0.00951114,0.000467217,-0.0105176,0.0164376,-0.00645927,-0.582373,0.0124325,962,677,7.20847,0.924091,29.9928,8.51868,22.7671,7.87711
-15.3825,21.5251,0.384433,0.696208,-0.0725898,-0.0163523,0.00858122,0.000917196,-0.010931,0.0163325,-0.00683404,-0.61681,0.0110147,969,677,7.27312,0.955165,30.051,8.35903,22.7199,7.65605
-14.7151,21.54,0.388484,0.701813,-0.0767148,-0.0283473,0.00753194,0.00140563,-0.0113353,0.0162106,-0.00727307,-0.653434,0.0102643,976,677,7.29748,1.01636,30.1421,8.16616,22.7311,7.3895
-14.0461,21.5564,0.388066,0.70731,-0.0816583,-0.0443437,0.00636534,0.00192983,-0.0117291,0.0160845,-0.00778933,-0.69196,0.010156,983,677,7.31024,1.09421,30.2645,7.97798,22.7689,7.11139
-13.3805,21.5665,0.402592,0.712899,-0.0856398,-0.0587981,0.005115,0.00248262,-0.0120866,0.0159568,-0.0083592,-0.731163,0.0111239,990,677,7.32732,1.16485,30.3286,7.84477,22.75,6.90738
-12.7169,21.5721,0.42638,0.715828,-0.0863096,-0.0744546,0.00380975,0.00305252,-0.012369,0.0158059,-0.00894368,-0.770098,0.0132613,997,677,7.3123,1.20565,30.3342,7.7342,22.6984,6.76144
-12.0538,21.5806,0.454388,0.71703,-0.0879534,-0.0818042,0.00250791,0.00362443,-0.0125302,0.0156088,-0.00947643,-0.80766,0.0150075,1004,677,7.30064,1.2354,30.2998,7.54494,22.6382,6.53792
-11.3831,21.5951,0.454225,0.715673,-0.0912686,-0.091158,0.00128865,0.00420514,-0.0125465,0.0153779,-0.0098841,-0.843252,0.014053,1011,677,7.2569,1.28385,30.3672,7.36381,22.7044,6.29855
-10.7099,21.6133,0.446254,0.713127,-0.0947564,-0.10528,0.000192224,0.00478614,-0.0124324,0.015132,-0.0101537,-0.876746,0.0124774,1018,677,7.18793,1.34801,30.47,7.14428,22.8121,6.01445
-10.038,21.6308,0.445435,0.709982,-0.0976126,-0.12275,-0.000773444,0.00535631,-0.0122226,0.0148924,-0.0103096,-0.908243,0.0107158,1025,677,7.1035,1.41413,30.5489,6.90932,22.8975,5.71707
-9.3639,21.6481,0.437786,0.706406,-0.0993058,-0.144065,-0.00163976,0.00591349,-0.0118978,0.0146197,-0.010346,-0.939079,0.0098734,1032,677,7.0034,1.4892,30.6642,6.68927,23.0188,5.45316
-8.6884,21.6642,0.426356,0.703037,-0.100111,-0.158199,-0.00245899,0.00646329,-0.0114681,0.0143074,-0.0103031,-0.970894,0.00999408,1039,677,6.92381,1.53322,30.7935,6.49385,23.1629,5.22957
-8.01274,21.6791,0.416223,0.701374,-0.0986551,-0.172724,-0.00328165,0.00700622,-0.0110091,0.0140139,-0.0102893,-1.00395,0.00990253,1046,677,6.86008,1.54671,30.9435,6.30168,23.3089,5.02452
-7.33718,21.6943,0.408548,0.699347,-0.0953209,-0.184695,-0.00415029,0.00751289,-0.0105816,0.0137635,-0.0104008,-1.03724,0.00925408,1053,677,6.7987,1.52648,31.0834,6.0809,23.4525,4.80653
-6.66173,21.7102,0.403484,0.696221,-0.0908683,-0.194477,-0.0050637,0.00795427,-0.0101861,0.0135334,-0.0106429,-1.0697,0.0087054,1060,677,6.73118,1.49151,31.2059,5.81623,23.5933,4.56211
-5.9862,21.726,0.400029,0.691447,-0.0883165,-0.206043,-0.00603512,0.0083409,-0.00978973,0.0132981,-0.0109923,-1.10207,0.00894513,1067,677,6.64201,1.48513,31.3136,5.56871,23.7351,4.31665
-5.31001,21.7408,0.395888,0.686501,-0.0856403,-0.220767,-0.00711914,0.00866451,-0.00941885,0.0130607,-0.0115153,-1.1341,0.00953212,1074,677,6.54199,1.49683,31.4334,5.33451,23.8871,4.09296
-4.6326,21.7554,0.38898,0.682211,-0.0820107,-0.239571,-0.00832152,0.00890758,-0.00909507,0.0128202,-0.0122342,-1.16453,0.00988921,1081,677,6.437,1.50647,31.5845,5.11668,24.0581,3.88758
-3.9576,21.768,0.393001,0.675529,-0.0768955,-0.258151,-0.00960392,0.00904147,-0.00878863,0.012531,-0.0130934,-1.19284,0.0100591,1088,677,6.30733,1.48953,31.6714,4.88986,24.1908,3.67879
-3.28009,21.7829,0.389681,0.666981,-0.0727725,-0.272466,-0.0109122,0.00906374,-0.00846283,0.012167,-0.0140154,-1.21933,0.0102713,1095,677,6.17002,1.46564,31.7714,4.65769,24.3626,3.4538
-2.59977,21.8,0.378068,0.657964,-0.0674227,-0.28742,-0.0121447,0.00898579,-0.00810291,0.0117353,-0.0148941,-1.24367,0.0105315,1102,677,6.02535,1.43154,31.9099,4.39918,24.5776,3.21559
-1.91549,21.8196,0.353976,0.647624,-0.0627971,-0.300502,-0.013242,0.00882968,-0.00772389,0.0112641,-0.0156764,-1.26547,0.0119713,1109,677,5.87197,1.40485,32.0919,4.13671,24.8534,2.97316
-1.23097,21.8382,0.331009,0.634388,-0.0567348,-0.317044,-0.0142076,0.0085978,-0.00733622,0.0107539,-0.0163638,-1.28494,0.0134369,1116,677,5.67847,1.36957,32.2502,3.88485,25.1319,2.74969
-0.549913,21.8518,0.322351,0.61947,-0.0513356,-0.33436,-0.0150344,0.00830292,-0.00690047,0.0101906,-0.0169221,-1.30377,0.014048,1123,677,5.46567,1.33978,32.3374,3.69225,25.3566,2.57419
0.136883,21.8701,0.295156,0.606428,-0.0440674,-0.350219,-0.0157454,0.00796821,-0.00640133,0.00958585,-0.0173631,-1.32327,0.0132259,1130,677,5.27521,1.29196,32.5288,3.45011,25.6682,2.37581
0.827054,21.8926,0.258439,0.596952,-0.0368299,-0.357981,-0.0163856,0.00760519,-0.00591664,0.008985,-0.0177654,-1.34168,0.011368,1137,677,5.14396,1.23219,32.7966,3.1371,26.0293,2.12529
1.51603,21.914,0.228256,0.586345,-0.0285376,-0.365272,-0.0170019,0.00721306,-0.00548036,0.00839562,-0.0181845,-1.35827,0.0092493,1144,677,5.00214,1.15919,33.0318,2.81224,26.3707,1.87367
2.20099,21.9313,0.21431,0.574196,-0.0195648,-0.379997,-0.0175708,0.00678385,-0.00504296,0.00778677,-0.0185737,-1.37448,0.00928037,1151,677,4.82331,1.08672,33.1985,2.52585,26.6505,1.64634
2.88535,21.9459,0.204183,0.562926,-0.00975716,-0.396823,-0.0180191,0.00634693,-0.00454368,0.00716664,-0.0188388,-1.39231,0.00940248,1158,677,4.64705,1.01132,33.3674,2.27199,26.9212,1.45774
3.57459,21.965,0.179165,0.550466,-0.0012156,-0.406916,-0.0183681,0.00590863,-0.00401152,0.00655432,-0.0190138,-1.4112,0.00963082,1165,677,4.47787,0.938315,33.5865,1.98408,27.2637,1.23738
4.26516,21.9849,0.15172,0.536982,0.00599167,-0.410768,-0.0187043,0.00547958,-0.00354041,0.00598722,-0.0192119,-1.42838,0.0102315,1172,677,4.3165,0.870371,33.8053,1.68654,27.6247,1.00905
4.95264,22.0031,0.13724,0.522623,0.0128751,-0.409502,-0.0190432,0.00506986,-0.00310293,0.00546275,-0.0194361,-1.44485,0.010784,1179,677,4.16129,0.798269,33.9617,1.36612,27.9388,0.767
5.63943,22.0198,0.127086,0.50777,0.020884,-0.405186,-0.0193087,0.00469635,-0.0026436,0.00498404,-0.0195964,-1.4624,0.0113851,1186,677,4.00987,0.705678,34.099,1.0434,28.2422,0.537647
6.32785,22.038,0.113366,0.492803,0.0308712,-0.397296,-0.0194177,0.00437517,-0.00215408,0.00456861,-0.0196112,-1.48123,0.0111886,1193,677,3.86744,0.581746,34.2546,0.682584,28.569,0.294264
7.01902,22.057,0.0922146,0.478134,0.0409135,-0.38814,-0.0193564,0.00410205,-0.00165192,0.0042178,-0.0194721,-1.50084,0.0102901,1200,677,3.7321,0.454632,34.4514,0.330427,28.9352,0.062447
