 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.90769,35.9575,-4.96749,0.0249601,0.00933367,-0.0031951,0.000117743,1.69372e-05,0.000172656,0.000247203,-0.000112523,0.643382,0.00842142,1200,544,0.239295,-0.0917049,56.1057,-1.06744,55.8396,-0.98569
9.61259,35.9808,-4.99724,0.0238709,0.00852611,-0.00098156,0.000132672,5.14938e-05,0.000191366,0.000287706,-0.000103541,0.680896,0.00804954,1207,544,0.234663,-0.0848217,56.511,-1.29512,56.2589,-1.21324
10.3194,36.0061,-5.03105,0.0228249,0.00775545,0.000804782,0.00013133,9.56847e-05,0.00017046,0.000284897,-5.78823e-05,0.733309,0.00772155,1214,544,0.229293,-0.0779061,56.9427,-1.54522,56.7036,-1.4643
11.0262,36.0339,-5.06191,0.0236105,0.00810462,-0.00309454,0.00011971,0.000148464,0.00011326,0.000248256,1.99176e-05,0.84853,0.007503,1221,544,0.225545,-0.0766831,57.3969,-1.84951,57.1454,-1.77744
11.7359,36.065,-5.09999,0.0248323,0.00929268,-0.00763457,0.000110492,0.000203902,3.68668e-05,0.0002167,9.76947e-05,1.23669,0.00743784,1228,544,0.223875,-0.0811069,57.8949,-2.19666,57.6259,-2.12485
12.4473,36.0963,-5.14149,0.0257552,0.0102433,-0.00969897,9.91828e-05,0.000259849,-4.13609e-05,0.000269871,8.91603e-05,-1.33306,0.00737845,1235,544,0.226399,-0.0863701,58.4092,-2.53873,58.1284,-2.46195
13.1632,36.132,-5.19532,0.0258215,0.0102995,-0.0091216,7.80165e-05,0.00031818,-0.000117057,0.000365794,3.04018e-05,-1.18447,0.0073568,1242,544,0.228282,-0.0838473,58.9717,-2.91418,58.6911,-2.8313
13.8767,36.1674,-5.23872,0.0259955,0.0104676,-0.00847741,5.69486e-05,0.000380412,-0.000185671,0.000464914,-2.75527e-05,-1.1437,0.00760363,1249,544,0.231396,-0.08143,59.5009,-3.33253,59.2193,-3.24113
14.5872,36.1975,-5.27029,0.0266816,0.0105533,-0.00890674,3.84051e-05,0.000445922,-0.000253751,0.000567597,-8.32701e-05,-1.12368,0.00777154,1256,544,0.236505,-0.0773957,59.9941,-3.68778,59.705,-3.59266
15.2986,36.2261,-5.30285,0.0271732,0.0102423,-0.00819417,1.5715e-05,0.000509389,-0.000326823,0.000672114,-0.000147011,-1.10883,0.00760783,1263,544,0.243227,-0.0729211,60.4955,-4.0044,60.202,-3.90823
16.0144,36.2558,-5.3475,0.0263923,0.00890659,-0.00329461,-1.3664e-05,0.000561665,-0.000394833,0.000762512,-0.000214512,-1.10022,0.00751676,1270,544,0.250345,-0.0740585,61.0373,-4.2815,60.7567,-4.19228
16.7322,36.284,-5.39704,0.0250467,0.00667749,0.00395659,-3.7243e-05,0.000597916,-0.0004322,0.00081667,-0.000255997,-1.10225,0.00764702,1277,544,0.259426,-0.0736185,61.5985,-4.49924,61.3386,-4.42326
17.4467,36.3059,-5.43444,0.0244833,0.00560401,0.00813762,-3.985e-05,0.000614538,-0.000421801,0.000821172,-0.000246484,-1.11527,0.0079849,1284,544,0.266667,-0.0718911,62.1266,-4.65131,61.8761,-4.57721
18.1585,36.3238,-5.46097,0.024763,0.00600542,0.0063831,-3.20933e-05,0.00061781,-0.000379898,0.000792774,-0.000207058,-1.1392,0.00804891,1291,544,0.263746,-0.06784,62.6306,-4.77673,62.3756,-4.69819
18.8774,36.3501,-5.50746,0.0254995,0.00747439,-5.78829e-05,-3.44121e-05,0.00060768,-0.000329724,0.000746839,-0.000173571,-1.17143,0.00797638,1298,544,0.25058,-0.0629185,63.2366,-4.9864,62.9684,-4.90136
19.6007,36.3836,-5.56426,0.0262456,0.0081477,-0.00302256,-4.84066e-05,0.000592107,-0.000280008,0.000697255,-0.000153554,-1.21157,0.00804308,1305,544,0.24834,-0.0604271,63.8931,-5.29317,63.6145,-5.20504
20.3256,36.4208,-5.62345,0.0262218,0.0074343,-0.000708218,-6.6214e-05,0.00056016,-0.000220902,0.000630227,-0.000136281,-1.26365,0.00787795,1312,544,0.255189,-0.0587724,64.5565,-5.656,64.2802,-5.57079
21.05,36.457,-5.67837,0.0261259,0.00639976,0.00321659,-8.21644e-05,0.000511224,-0.000157426,0.000550403,-0.000121343,-1.32688,0.00767199,1319,544,0.266474,-0.0574437,65.2085,-6.01713,64.9363,-5.93462
21.7726,36.4906,-5.72562,0.0260838,0.00580317,0.00500171,-9.28084e-05,0.00045835,-9.50965e-05,0.000474297,-0.000108755,-1.40465,0.0077965,1326,544,0.271637,-0.0575155,65.8384,-6.35473,65.568,-6.27668
22.4933,36.5214,-5.76504,0.0259865,0.0057306,0.00399639,-0.000112301,0.000411564,-4.83637e-05,0.000415992,-0.000116729,-1.4795,0.00831537,1333,544,0.267336,-0.0529526,66.4449,-6.67392,66.1747,-6.59725
23.2146,36.5533,-5.80352,0.0255776,0.00598663,0.00304794,-0.000147104,0.000369197,-2.71371e-05,0.000370619,-0.000148527,-1.51843,0.00843398,1340,544,0.260002,-0.0523091,67.0529,-7.02129,66.7862,-6.94292
23.9362,36.5841,-5.84078,0.0250361,0.00667106,0.00194373,-0.000186506,0.000344492,-2.01539e-05,0.000345256,-0.00018727,-1.53291,0.00848594,1347,544,0.250701,-0.0557762,67.6622,-7.3544,67.4003,-7.27036
24.6661,36.6178,-5.90172,0.0245216,0.00683042,0.00375576,-0.000210653,0.000325761,-4.03807e-06,0.000325791,-0.000210683,-1.56327,0.00821562,1354,544,0.251096,-0.063965,68.3756,-7.63794,68.1203,-7.55082
25.397,36.6501,-5.96366,0.0240132,0.00568845,0.00653678,-0.000220421,0.000319661,2.00241e-05,0.000320403,-0.000221162,1.53379,0.00769963,1361,544,0.255203,-0.0637407,69.0999,-7.87426,68.8517,-7.79795
26.1227,36.682,-6.00658,0.0238624,0.00475424,0.00692133,-0.0002463,0.000318078,1.12024e-05,0.0003183,-0.000246522,1.55096,0.00769253,1368,544,0.255156,-0.0567352,69.7602,-8.18528,69.5139,-8.11933
-22.1732,34.1746,-3.75746,0.0239865,0.00839829,-0.00465299,0.000146362,0.000968225,-0.000313018,0.00107386,4.07231e-05,-1.24531,0.0102739,885,551,0.23761,-0.072436,45.4833,11.9441,45.2256,12.0224
-21.5054,34.1887,-3.74037,0.0235937,0.00865098,-0.00609208,9.76387e-05,0.000818501,-0.000258334,0.000901519,1.46208e-05,-1.25986,0.0102382,892,551,0.229856,-0.0713848,45.3631,11.6564,45.1069,11.7347
-20.8349,34.2044,-3.73374,0.0242723,0.00842344,-0.00606967,6.47966e-05,0.000709099,-0.000217271,0.000775519,-1.62388e-06,-1.27411,0.0104782,899,551,0.23677,-0.0689108,45.3012,11.3835,45.0381,11.4595
-20.1635,34.2211,-3.72875,0.0244082,0.0081253,-0.00434012,3.75164e-05,0.000614952,-0.000163071,0.000657822,-5.35307e-06,-1.31372,0.0104512,906,551,0.242177,-0.0754759,45.2453,11.102,44.9836,11.1727
-19.4912,34.2383,-3.72612,0.024146,0.00798732,-0.00296259,8.21121e-06,0.00053987,-0.000122626,0.00056679,-1.87093e-05,-1.35469,0.0103978,913,551,0.242593,-0.0817882,45.203,10.8197,44.9461,10.8871
-18.8197,34.254,-3.71786,0.0237716,0.00812939,-0.00241543,-1.79377e-05,0.000477274,-0.00010372,0.00049812,-3.87839e-05,-1.37245,0.0102192,920,551,0.239769,-0.0854866,45.145,10.5398,44.8928,10.6088
-18.1485,34.2669,-3.70695,0.024093,0.00895692,-0.00454255,-3.2524e-05,0.000432459,-8.27985e-05,0.000446763,-4.68278e-05,-1.39973,0.00999583,927,551,0.237531,-0.0854296,45.0943,10.2999,44.8353,10.3769
-17.4784,34.278,-3.68985,0.0241641,0.00837906,-0.00351022,-3.67528e-05,0.000368817,-3.13793e-05,0.00037123,-3.91663e-05,-1.49403,0.0100005,934,551,0.240594,-0.0784635,45.0173,10.0804,44.7594,10.1568
-16.8087,34.2893,-3.66885,0.0240906,0.00768656,-0.00197454,-3.16459e-05,0.000302305,3.88865e-05,0.000306773,-3.61142e-05,1.45639,0.00960112,941,551,0.243456,-0.072598,44.9299,9.84155,44.6753,9.9163
-16.1398,34.2973,-3.64344,0.02377,0.00781732,-0.00226437,-2.34611e-05,0.000234388,0.00010642,0.000272636,-6.17092e-05,1.22576,0.00894261,948,551,0.239276,-0.0776793,44.8314,9.65524,44.5794,9.72627
-15.4653,34.3165,-3.63835,0.023838,0.00851341,-0.00377551,-7.77134e-06,0.000171545,0.000154425,0.000260453,-9.66789e-05,1.04841,0.00820825,955,551,0.235978,-0.0858571,44.8325,9.32204,44.5772,9.39259
-14.7826,34.3411,-3.66528,0.0243412,0.00841564,-0.00309555,2.53424e-05,0.000116407,0.000181861,0.000258349,-0.0001166,0.90806,0.00835003,962,551,0.242504,-0.0793396,44.9729,9.01164,44.7137,9.08965
-14.096,34.3707,-3.70597,0.0243739,0.007835,-0.00138956,6.4827e-05,5.8867e-05,0.000191486,0.000253356,-0.000129662,0.777618,0.00918687,969,551,0.246766,-0.0671652,45.1719,8.6568,44.9152,8.74249
-13.4083,34.4002,-3.74832,0.0238835,0.00772504,-0.00192957,9.69643e-05,-4.28185e-07,0.000182621,0.00023727,-0.000140734,0.655104,0.00950374,976,551,0.240129,-0.0642115,45.3834,8.32497,45.131,8.40899
-12.7284,34.4211,-3.7574,0.023122,0.00874588,-0.0048333,0.000114853,-5.61095e-05,0.000172682,0.000222053,-0.00016331,0.55557,0.00969191,983,551,0.22466,-0.075811,45.466,8.02574,45.2168,8.10655
-12.0488,34.4407,-3.76313,0.0228585,0.0103616,-0.0103749,0.000128758,-9.50672e-05,0.000152216,0.000205774,-0.000172083,0.46841,0.00910967,990,551,0.207542,-0.090801,45.5515,7.7418,45.2961,7.81669
-11.3661,34.4618,-3.77934,0.0237657,0.0113788,-0.0145147,0.000145326,-0.000121016,0.000101451,0.000179567,-0.000155257,0.325508,0.00866104,997,551,0.205914,-0.0954351,45.6969,7.46921,45.4259,7.54214
-10.6816,34.485,-3.80032,0.0246606,0.0116282,-0.0149827,0.000153762,-0.000131587,2.33572e-05,0.000155661,-0.000133487,0.0811352,0.00846948,1004,551,0.213462,-0.0952739,45.8642,7.17247,45.5833,7.24853
-9.99583,34.5101,-3.82406,0.0254611,0.0104124,-0.0101262,0.000138556,-0.000139578,-4.73917e-05,0.00014641,-0.000147431,-0.16422,0.00786304,1011,551,0.233936,-0.0890393,46.0422,6.84816,45.7604,6.92644
-9.30847,34.5358,-3.85182,0.0257187,0.00993293,-0.0072624,0.000100375,-0.000149845,-8.16457e-05,0.000124659,-0.000174129,-0.289098,0.00778002,1018,551,0.243751,-0.0924178,46.2417,6.53334,45.9616,6.61076
-8.62049,34.5578,-3.88054,0.0257656,0.00997343,-0.00622413,4.93513e-05,-0.00015954,-8.82465e-05,8.16402e-05,-0.000191829,-0.350764,0.00794196,1025,551,0.24658,-0.0950329,46.4519,6.29866,46.1728,6.37877
-7.93426,34.5788,-3.90001,0.0254882,0.0109937,-0.00876885,-2.70979e-06,-0.000164406,-9.55455e-05,4.16035e-05,-0.000208719,-0.434265,0.00806537,1032,551,0.236553,-0.0996879,46.6338,6.04067,46.3539,6.12605
-7.24543,34.602,-3.92724,0.0250439,0.011445,-0.0092164,-4.86557e-05,-0.000159612,-0.000116997,2.53501e-05,-0.000233618,-0.564006,0.00801241,1039,551,0.230261,-0.0982815,46.8507,5.7685,46.5749,5.86269
-6.55509,34.6287,-3.95759,0.0248953,0.0107008,-0.00800677,-8.87854e-05,-0.000150246,-0.000127104,1.12502e-05,-0.000250281,-0.666788,0.00791205,1046,551,0.231642,-0.0874558,47.0899,5.44765,46.8177,5.54257
-5.86262,34.6561,-3.99392,0.0251179,0.00999,-0.00700057,-0.000119188,-0.000139655,-0.000109994,-1.89524e-05,-0.000239891,-0.739012,0.00807213,1053,551,0.236332,-0.0771918,47.3657,5.13998,47.0927,5.23482
-5.17212,34.6807,-4.02059,0.0248002,0.00919224,-0.00560806,-0.000141446,-0.000124779,-7.85714e-05,-5.41007e-05,-0.000212125,-0.838232,0.00845032,1060,551,0.236695,-0.0736697,47.6028,4.85604,47.3352,4.94402
-4.48413,34.6997,-4.03614,0.0241269,0.00933924,-0.00615455,-0.00015015,-0.00010191,-6.31462e-05,-5.84342e-05,-0.000193626,-0.96783,0.00868601,1067,551,0.228246,-0.0851018,47.7996,4.64207,47.538,4.71927
-3.79168,34.7246,-4.06582,0.0230963,0.00996334,-0.00572519,-0.000135529,-6.84776e-05,-6.69014e-05,-2.71716e-05,-0.000176835,-1.01767,0.00843851,1074,551,0.218417,-0.0946095,48.0586,4.35457,47.8082,4.43707
-3.0937,34.7546,-4.11372,0.0227844,0.0099349,-0.00350018,-0.000101518,-2.94795e-05,-7.13028e-05,1.43854e-05,-0.000145383,-1.01928,0.00793497,1081,551,0.220851,-0.096352,48.4062,4.0413,48.1622,4.13118
-2.39499,34.7856,-4.16167,0.0231586,0.00920085,-0.000432299,-6.16531e-05,1.25605e-05,-7.67931e-05,6.0742e-05,-0.000109835,-1.01046,0.00738208,1088,551,0.232756,-0.0892988,48.7684,3.70817,48.5246,3.80325
-1.69851,34.8142,-4.19904,0.0237109,0.00831102,0.000374075,-2.79525e-05,5.2816e-05,-9.24066e-05,0.000113278,-8.84141e-05,-0.991405,0.00715871,1095,551,0.240572,-0.0801517,49.0992,3.3919,48.8509,3.48116
-1.00298,34.8412,-4.23065,0.0243791,0.00848054,-0.00279814,4.37113e-06,8.11378e-05,-0.000113088,0.000162179,-7.66695e-05,-0.949004,0.00725331,1102,551,0.238513,-0.0752601,49.4204,3.08559,49.161,3.16922
-0.305969,34.8683,-4.26552,0.0245564,0.00891678,-0.00649609,4.23736e-05,9.74277e-05,-0.000129,0.000201805,-6.20035e-05,-0.890516,0.00767265,1109,551,0.229875,-0.0734058,49.7581,2.78975,49.4922,2.86799
0.392346,34.8951,-4.303,0.0241055,0.00876061,-0.0057055,7.92166e-05,0.000100905,-0.000143964,0.000234432,-5.43108e-05,-0.82299,0.0076067,1116,551,0.227148,-0.0715469,50.1018,2.50564,49.8416,2.586
1.08979,34.9202,-4.33514,0.0238844,0.008505,-0.00387382,9.89983e-05,9.3682e-05,-0.000162714,0.000259076,-6.63955e-05,-0.777231,0.00730364,1123,551,0.229756,-0.0742916,50.432,2.2364,50.1765,2.31675
1.78623,34.9446,-4.36133,0.0238314,0.00879795,-0.00382421,0.000103295,7.92854e-05,-0.000184371,0.000276052,-9.34718e-05,-0.752888,0.00695295,1130,551,0.22902,-0.0781989,50.7498,1.95369,50.4948,2.03631
2.48245,34.9692,-4.38439,0.024116,0.00932025,-0.00513545,0.000101186,5.73002e-05,-0.00018894,0.000269453,-0.000110967,-0.727589,0.00700081,1137,551,0.227917,-0.0840594,51.068,1.6584,50.8083,1.74007
3.18061,34.9948,-4.41222,0.0239322,0.00937915,-0.00398567,9.16264e-05,3.16341e-05,-0.000175729,0.000239901,-0.00011664,-0.700865,0.00774197,1144,551,0.228969,-0.0877088,51.4058,1.35968,51.1494,1.44392
3.88149,35.0216,-4.44753,0.0238063,0.0089754,-0.00112131,7.00533e-05,8.18998e-06,-0.000166478,0.000208448,-0.000130205,-0.693545,0.00824722,1151,551,0.235539,-0.0881412,51.7809,1.06894,51.5292,1.15688
4.58239,35.0481,-4.48064,0.0241763,0.00871902,-0.000177618,4.38711e-05,-1.28829e-05,-0.00015512,0.000173189,-0.0001422,-0.694931,0.00846984,1158,551,0.241733,-0.0849569,52.1623,0.779505,51.9079,0.86938
5.28378,35.0746,-4.51319,0.0250725,0.00865697,-0.00180315,3.53312e-05,-2.8783e-05,-0.000122037,0.000129451,-0.000122903,-0.656958,0.00813538,1165,551,0.245985,-0.0800969,52.5578,0.492708,52.2921,0.578888
5.9827,35.0995,-4.53477,0.0257247,0.0084054,-0.00283252,4.60226e-05,-3.14196e-05,-6.03088e-05,7.89707e-05,-6.43677e-05,-0.500016,0.00775419,1172,551,0.249457,-0.0739823,52.9127,0.19094,52.6391,0.273373
6.68278,35.1259,-4.55809,0.0250577,0.00786145,0.000320898,6.12775e-05,-1.59787e-05,4.15458e-06,6.15003e-05,-1.62014e-05,0.0535708,0.00770159,1179,551,0.251686,-0.0786258,53.2648,-0.13385,53.0016,-0.0534493
7.38175,35.1502,-4.57556,0.024626,0.00784004,0.00117781,7.85479e-05,1.10194e-05,5.04018e-05,0.00010545,-1.58824e-05,0.490279,0.00823262,1186,551,0.249735,-0.0881094,53.6052,-0.435942,53.3473,-0.361678
8.08148,35.1743,-4.59364,0.0247721,0.00844384,-0.00126913,0.00010409,4.33599e-05,9.12576e-05,0.000169902,-2.24518e-05,0.62479,0.00885173,1193,551,0.243864,-0.0933836,53.9656,-0.733901,53.7034,-0.66324
8.78239,35.1967,-4.61404,0.0249306,0.00914934,-0.00329627,0.00013113,8.213e-05,0.000131028,0.000239929,-2.66689e-05,0.692974,0.00882175,1200,551,0.239061,-0.0926613,54.342,-0.995824,54.0759,-0.918863
9.4855,35.2192,-4.64003,0.0245248,0.00871068,-0.00156529,0.000145039,0.000135789,0.000150542,0.000291027,-1.01986e-05,0.770041,0.00855348,1207,551,0.239668,-0.0826741,54.7389,-1.2363,54.4791,-1.15082
10.1914,35.245,-4.67312,0.0237763,0.00801806,0.000984063,0.000142315,0.000198895,0.000133798,0.000307361,3.38492e-05,0.889582,0.00825104,1214,551,0.239466,-0.0778457,55.1698,-1.50528,54.9207,-1.41804
10.8999,35.2743,-4.71188,0.0238199,0.00811643,-0.00031044,0.000129589,0.000267471,8.15004e-05,0.000305279,9.1782e-05,1.13645,0.00785294,1221,551,0.235916,-0.0783001,55.6457,-1.81216,55.3947,-1.72906
11.6092,35.3048,-4.75122,0.0242955,0.00922816,-0.00460995,0.000118386,0.000331895,8.45066e-06,0.000332229,0.000118052,1.5313,0.00759502,1228,551,0.227586,-0.0860657,56.1404,-2.14338,55.8798,-2.06405
12.3176,35.333,-4.78534,0.0247765,0.00998745,-0.00675001,0.00010343,0.000390764,-6.8191e-05,0.000406126,8.80679e-05,-1.34922,0.00763698,1235,551,0.225598,-0.0909739,56.6183,-2.45303,56.3505,-2.37247
13.0253,35.3597,-4.81499,0.0250873,0.00987092,-0.00709651,7.81721e-05,0.00044739,-0.000145042,0.000497553,2.80093e-05,-1.23782,0.00773364,1242,551,0.227335,-0.0856605,57.0816,-2.75101,56.8104,-2.6692
13.7335,35.3871,-4.84413,0.0252422,0.00944942,-0.00548455,5.34934e-05,0.000504535,-0.000215522,0.000590959,-3.29306e-05,-1.18943,0.00774772,1249,551,0.233375,-0.0792702,57.5476,-3.06692,57.2765,-2.98051
14.4455,35.4191,-4.88318,0.0254068,0.00895188,-0.00403843,3.3457e-05,0.000562189,-0.000281904,0.000684293,-8.86472e-05,-1.16205,0.00780636,1256,551,0.239151,-0.0752358,58.0644,-3.43013,57.7931,-3.34369
15.1589,35.4514,-4.92413,0.025236,0.00826393,-0.00136625,1.06181e-05,0.0006149,-0.000349806,0.000774985,-0.000149468,-1.14161,0.00763254,1263,551,0.245294,-0.0695638,58.5924,-3.7905,58.3255,-3.70096
15.8737,35.4827,-4.968,0.0253416,0.00775695,0.000307644,-1.97267e-05,0.000653834,-0.000411224,0.000848586,-0.000214478,-1.1285,0.00761492,1270,551,0.251307,-0.0684539,59.144,-4.11247,58.8775,-4.025
16.5882,35.5085,-5.00919,0.0253271,0.00710577,0.00126059,-4.55685e-05,0.000672998,-0.00044345,0.000884445,-0.000257015,-1.12586,0.00763649,1277,551,0.254054,-0.0653202,59.6893,-4.32786,59.4239,-4.24651
17.3016,35.5299,-5.0455,0.0250153,0.00629197,0.00402467,-5.10759e-05,0.000669763,-0.000429723,0.000870204,-0.000251516,-1.13435,0.00770331,1284,551,0.259455,-0.0661938,60.2163,-4.47576,59.9564,-4.39986
18.0144,35.5498,-5.07761,0.0251842,0.00633241,0.00415606,-4.47192e-05,0.000652376,-0.0003827,0.000821462,-0.000213805,-1.15476,0.00799623,1291,551,0.261366,-0.068183,60.7408,-4.61567,60.4792,-4.54045
18.7332,35.5772,-5.12581,0.025608,0.00703034,0.00175222,-4.51634e-05,0.000623882,-0.000325102,0.000755832,-0.000177113,-1.18524,0.00807964,1298,551,0.257696,-0.0658405,61.3473,-4.84304,61.0791,-4.7618
19.4541,35.6086,-5.17783,0.026301,0.00773643,-0.0010038,-5.47101e-05,0.000590631,-0.000267004,0.000686777,-0.000150856,-1.22516,0.0080745,1305,551,0.25551,-0.0610382,61.9823,-5.13564,61.7046,-5.04746
20.1763,35.644,-5.23077,0.0264577,0.00692509,0.00104674,-6.53579e-05,0.000542557,-0.000200298,0.000602618,-0.000125419,-1.27947,0.00787306,1312,551,0.263352,-0.0553632,62.6214,-5.49468,62.3438,-5.40862
20.8991,35.681,-5.28285,0.0261261,0.00591396,0.00481882,-7.21933e-05,0.000481167,-0.00012975,0.00051008,-0.000101106,-1.35154,0.00747927,1319,551,0.271841,-0.0534978,63.2595,-5.88881,62.9885,-5.80514
21.6201,35.7163,-5.327,0.0256658,0.00532953,0.00776299,-7.22628e-05,0.000420681,-6.15117e-05,0.000428241,-7.98226e-05,-1.44851,0.00733312,1326,551,0.276464,-0.0555344,63.8722,-6.28296,63.6082,-6.20048
22.3399,35.7477,-5.36587,0.0255188,0.00556009,0.0064434,-7.64371e-05,0.000372446,-8.76018e-06,0.000372617,-7.6608e-05,-1.55129,0.00778307,1333,551,0.270616,-0.053419,64.4763,-6.6234,64.2127,-6.53989
23.0622,35.7786,-5.41016,0.0252828,0.00553246,0.00524852,-9.3651e-05,0.000333241,1.63307e-05,0.000333865,-9.42749e-05,1.53262,0.00795547,1340,551,0.264369,-0.0503547,65.1092,-6.9228,64.847,-6.84199
23.7848,35.8072,-5.4537,0.0247613,0.00572395,0.00487868,-0.00011815,0.000308592,2.59168e-05,0.00031016,-0.000119718,1.51036,0.00796498,1347,551,0.257806,-0.0521481,65.7423,-7.18242,65.4853,-7.10104
24.5117,35.8383,-5.50811,0.0245525,0.00605293,0.00503101,-0.000131671,0.000285208,4.37713e-05,0.000289754,-0.000136218,1.4673,0.00772377,1354,551,0.255937,-0.0570059,66.4321,-7.44668,66.1772,-7.36283
25.2381,35.8694,-5.55811,0.0246096,0.00603992,0.00479887,-0.000130299,0.000269929,7.60281e-05,0.000283885,-0.000144255,1.38926,0.00733348,1361,551,0.255621,-0.0581069,67.1152,-7.72368,66.8594,-7.64225
25.9619,35.9021,-5.59755,0.0243762,0.0055798,0.00531865,-0.000135929,0.000256407,9.71151e-05,0.000279129,-0.000158652,1.34095,0.0073635,1368,551,0.254949,-0.0544305,67.7605,-8.07693,67.5075,-7.99896
26.6835,35.9329,-5.62803,0.0247388,0.00532725,0.00361036,-0.000167409,0.000232254,8.33892e-05,0.000248956,-0.00018411,1.37313,0.00777999,1375,551,0.252995,-0.0481969,68.3845,-8.42639,68.1264,-8.35489
-22.9156,33.4331,-3.50273,0.0248583,0.00819476,-0.00510779,0.000219174,0.000871313,-0.000293093,0.000983678,0.000106809,-1.2047,0.0104229,878,558,0.246105,-0.0673442,44.2244,12.1101,43.9568,12.1876
-22.247,33.4489,-3.49358,0.0243781,0.00827651,-0.00340158,0.000146585,0.000699076,-0.000204707,0.000766657,7.90049e-05,-1.25193,0.010238,885,558,0.244808,-0.0735103,44.1223,11.8184,43.8624,11.8988
-21.5801,33.4622,-3.47541,0.0239173,0.00884098,-0.00486324,9.45436e-05,0.00058109,-0.000159902,0.000628936,4.66976e-05,-1.28005,0.0100623,892,558,0.23633,-0.0810765,43.996,11.5438,43.7382,11.622
-20.9127,33.4743,-3.45764,0.0240634,0.00892529,-0.00558887,5.08013e-05,0.000493553,-0.000118942,0.000523483,2.08714e-05,-1.32428,0.0101929,899,558,0.235892,-0.0804123,43.8831,11.2955,43.6225,11.3728
-20.243,33.4891,-3.44766,0.024515,0.00866023,-0.00491151,1.36379e-05,0.000419769,-6.99029e-05,0.000431463,1.94304e-06,-1.40503,0.0103723,906,558,0.242071,-0.0827742,43.8106,11.0292,43.5465,11.1015
-19.5724,33.5044,-3.43996,0.0245231,0.00820124,-0.0035911,-2.17993e-05,0.000357078,-4.10827e-05,0.000361482,-2.62029e-05,-1.46402,0.01048,913,558,0.245158,-0.0815701,43.7491,10.7623,43.4871,10.832
-18.9023,33.5187,-3.42853,0.0242648,0.00821745,-0.00324758,-5.18702e-05,0.000299535,-3.53339e-05,0.000303052,-5.53878e-05,-1.47157,0.0105539,920,558,0.243026,-0.080885,43.6785,10.4954,43.4197,10.5676
-18.2307,33.5338,-3.42175,0.0239279,0.00848217,-0.00432535,-6.92694e-05,0.000252687,-2.11687e-05,0.000254073,-7.06553e-05,-1.50542,0.0103309,927,558,0.236595,-0.0786484,43.6358,10.2305,43.3787,10.3057
-17.5605,33.5469,-3.40698,0.0238938,0.00803879,-0.00336401,-7.45311e-05,0.000189707,2.69127e-05,0.00019242,-7.72444e-05,1.47032,0.0103405,934,558,0.238393,-0.0742131,43.5672,9.97773,43.3122,10.0524
-16.8908,33.559,-3.3884,0.0237202,0.00749871,-0.00133717,-6.5958e-05,0.000131025,9.20092e-05,0.000167316,-0.000102249,1.1951,0.010179,941,558,0.241402,-0.0722854,43.4872,9.73036,43.2373,9.80462
-16.2269,33.5567,-3.34543,0.0235259,0.00795458,-0.00276276,-4.87954e-05,7.90739e-05,0.000151311,0.000179404,-0.000149125,0.985289,0.00984663,948,558,0.235702,-0.0783825,43.3161,9.6784,43.0657,9.74971
-15.5556,33.5727,-3.32981,0.023569,0.00892794,-0.00526868,-2.09579e-05,3.80843e-05,0.000191904,0.000202725,-0.000185599,0.861716,0.00910694,955,558,0.229632,-0.0871899,43.274,9.36492,43.0189,9.43663
-14.8791,33.5911,-3.33407,0.0239844,0.00911892,-0.00535883,2.49049e-05,6.93254e-06,0.000215535,0.000231641,-0.000199804,0.764564,0.00866803,962,558,0.233337,-0.0849598,43.3203,9.08136,43.0608,9.15881
-14.1929,33.621,-3.37537,0.0238325,0.00856606,-0.00318894,7.65578e-05,-2.32191e-05,0.000224016,0.000256173,-0.000202835,0.675836,0.00924253,969,558,0.236766,-0.0719024,43.5185,8.7179,43.2643,8.80648
-13.5033,33.6557,-3.42808,0.023521,0.00879343,-0.00383435,0.000119242,-5.15835e-05,0.000214001,0.000264245,-0.000196587,0.595523,0.0096468,976,558,0.23162,-0.0730382,43.7755,8.31672,43.5234,8.40606
-12.8213,33.6799,-3.44777,0.0230664,0.0100253,-0.00726134,0.000143898,-7.51866e-05,0.000200521,0.000262847,-0.000194136,0.535404,0.00993582,983,558,0.217878,-0.0837234,43.9055,7.99025,43.6527,8.07946
-12.1424,33.7,-3.4529,0.0227065,0.0113996,-0.0123731,0.000160333,-8.4364e-05,0.000175847,0.000252207,-0.000176238,0.481458,0.00960281,990,558,0.200876,-0.0983827,43.9862,7.69364,43.7291,7.77428
-11.4616,33.7201,-3.46376,0.0232935,0.0121581,-0.0156142,0.000176338,-8.35548e-05,0.000123674,0.000225783,-0.000133,0.380337,0.00901033,997,558,0.198252,-0.102297,44.1043,7.41794,43.8362,7.49613
-10.7799,33.7405,-3.47653,0.0241199,0.0122934,-0.0163461,0.000180938,-7.43634e-05,4.66649e-05,0.0001892,-8.26256e-05,0.175238,0.00856119,1004,558,0.204458,-0.10072,44.2364,7.14147,43.9587,7.22066
-10.0948,33.764,-3.50052,0.0253852,0.0106425,-0.0105511,0.000159292,-7.05879e-05,-2.38983e-05,0.00016175,-7.30461e-05,-0.1025,0.00799718,1011,558,0.232251,-0.0923032,44.4174,6.85177,44.1355,6.93024
