 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.7473,16.0851,1.35589,0.110984,0.0202268,-0.0578978,0.00151492,-0.000318503,-0.00113995,0.00206103,-0.000864609,-0.446759,0.00833945,969,733,1.01681,-0.0865519,17.5844,6.60704,16.3166,6.72465
-15.0859,16.0919,1.37319,0.111489,0.0191057,-0.0626148,0.00143747,-0.000346205,-0.00116861,0.00201568,-0.000924413,-0.459464,0.00874288,976,733,1.0089,-0.0662443,17.5461,6.47368,16.2659,6.57015
-14.4254,16.0994,1.39582,0.112096,0.0184071,-0.0710419,0.00134786,-0.000376645,-0.00119383,0.00195826,-0.000987049,-0.472645,0.0091128,983,733,0.9925,-0.0527617,17.5004,6.31718,16.2009,6.38079
-13.7629,16.1092,1.41271,0.112343,0.0183805,-0.0781985,0.00122683,-0.000413318,-0.00120991,0.0018684,-0.00105489,-0.487565,0.0105583,990,733,0.97508,-0.0425942,17.4812,6.11791,16.1682,6.16436
-13.1022,16.1162,1.43794,0.113461,0.017756,-0.0896625,0.00105985,-0.000455499,-0.00122963,0.00174649,-0.00114214,-0.509281,0.0137296,997,733,0.955524,-0.00482867,17.4491,5.94689,16.1072,5.97522
-12.4411,16.1222,1.46313,0.115409,0.0153473,-0.105768,0.00086642,-0.000503863,-0.00126284,0.00161801,-0.00125545,-0.53685,0.0181167,1004,733,0.93262,0.0781857,17.4393,5.80928,16.0534,5.80988
-11.7804,16.1276,1.4915,0.115988,0.0140119,-0.127448,0.000665838,-0.000558348,-0.00130589,0.00149596,-0.00138847,-0.566243,0.0211379,1011,733,0.880282,0.150027,17.4175,5.68209,15.9936,5.64577
-11.1181,16.1343,1.51558,0.116262,0.0156416,-0.139888,0.000474135,-0.000616766,-0.00134862,0.00138343,-0.00152606,-0.593229,0.0209292,1018,733,0.847888,0.141614,17.4047,5.52737,15.9598,5.47059
-10.4496,16.1467,1.5167,0.117581,0.0161337,-0.141117,0.00028327,-0.000674,-0.00138785,0.0012727,-0.00166343,-0.619347,0.0177239,1025,733,0.855826,0.120598,17.4911,5.33273,16.0316,5.26037
-9.78079,16.1594,1.51869,0.118466,0.0146665,-0.143393,7.87802e-05,-0.000728871,-0.00141931,0.0011506,-0.00180069,-0.6468,0.0130376,1032,733,0.856834,0.131305,17.5782,5.14173,16.1076,5.04032
-9.11052,16.1731,1.51699,0.11955,0.0118127,-0.148405,-0.000136208,-0.000779504,-0.00144012,0.00101775,-0.00193346,-0.675528,0.00868787,1039,733,0.852932,0.166531,17.6944,4.95986,16.207,4.81445
-8.44224,16.1848,1.52476,0.119259,0.0105077,-0.160962,-0.000366307,-0.000823934,-0.00145749,0.000880224,-0.00207046,-0.707538,0.00809483,1046,733,0.814026,0.198641,17.7747,4.78388,16.2738,4.59621
-7.77243,16.1962,1.52835,0.119285,0.00984335,-0.174091,-0.000615376,-0.000861224,-0.00146784,0.000734674,-0.00221128,-0.743623,0.00802315,1053,733,0.776377,0.22599,17.8839,4.62167,16.3656,4.3984
-7.10034,16.2083,1.52495,0.118316,0.00884897,-0.182884,-0.000853783,-0.000889359,-0.00148713,0.000615668,-0.00235881,-0.779418,0.00832483,1060,733,0.73968,0.254381,18.0129,4.46376,16.4945,4.21523
-6.42886,16.2192,1.52575,0.117204,0.00801913,-0.191658,-0.00106706,-0.000907403,-0.00152105,0.000535911,-0.00251038,-0.811616,0.00853017,1067,733,0.701231,0.285625,18.1299,4.30822,16.6131,4.04093
-5.75572,16.2308,1.52214,0.115482,0.006781,-0.195278,-0.0012951,-0.000921888,-0.00154503,0.000447763,-0.00266475,-0.845497,0.0083854,1074,733,0.670318,0.312961,18.2591,4.1483,16.7582,3.86887
-5.07829,16.2448,1.50433,0.113863,0.00612521,-0.20224,-0.00157277,-0.000941306,-0.00154926,0.000324067,-0.00283814,-0.885919,0.00831027,1081,733,0.631197,0.333091,18.4622,3.99855,16.9713,3.69961
-4.4008,16.2586,1.48837,0.112518,0.00575906,-0.211829,-0.00188963,-0.000975607,-0.00153183,0.000165937,-0.00303117,-0.930365,0.00810451,1088,733,0.58756,0.350537,18.6717,3.85388,17.1845,3.52915
-3.72272,16.2727,1.47232,0.111079,0.00471049,-0.219705,-0.00219502,-0.00102507,-0.00149134,-8.08865e-06,-0.00321201,-0.972301,0.00778866,1095,733,0.54766,0.371206,18.8859,3.70924,17.406,3.35386
-3.0518,16.2837,1.48503,0.109628,0.00365243,-0.231703,-0.00246904,-0.00108592,-0.00141678,-0.000200923,-0.00335404,-1.01245,0.00794042,1102,733,0.496095,0.399036,18.9916,3.53035,17.5137,3.13589
-2.37991,16.2948,1.49585,0.107041,0.00141404,-0.238866,-0.00273304,-0.00114993,-0.00132637,-0.000396871,-0.0034861,-1.05442,0.0109049,1109,733,0.446234,0.431463,19.0938,3.35777,17.637,2.92205
-1.70246,16.3089,1.48814,0.105195,-0.00242684,-0.2455,-0.00298683,-0.00121426,-0.00123534,-0.000580169,-0.00362092,-1.09657,0.0137652,1116,733,0.405828,0.483205,19.2895,3.20531,17.8471,2.71575
-1.01963,16.3256,1.46277,0.103972,-0.00617816,-0.24969,-0.0032108,-0.0012785,-0.00112339,-0.000762942,-0.00372635,-1.14054,0.0164832,1123,733,0.378459,0.535428,19.571,3.05319,18.1401,2.52128
-0.337442,16.3416,1.44184,0.102002,-0.00754557,-0.256634,-0.00337929,-0.00133725,-0.000990917,-0.000935456,-0.00378109,-1.18558,0.0174414,1130,733,0.334877,0.564034,19.8374,2.88475,18.4221,2.32699
0.345866,16.3619,1.41965,0.0951225,-0.0070144,-0.254061,-0.00349603,-0.00138045,-0.000862054,-0.00107367,-0.00380282,-1.2289,0.0188718,1137,733,0.267067,0.531515,20.055,2.61439,18.7192,2.04548
1.03143,16.3806,1.39107,0.0885744,-0.0056319,-0.255833,-0.00357593,-0.00140063,-0.000756383,-0.00116348,-0.00381308,-1.26697,0.0177072,1144,733,0.190014,0.515047,20.3155,2.38428,19.0503,1.8222
1.71205,16.3951,1.38212,0.085832,-0.002104,-0.265129,-0.00361756,-0.00139384,-0.000680695,-0.00120202,-0.00380938,-1.29612,0.0151415,1151,733,0.130153,0.491273,20.5498,2.16008,19.3052,1.61439
2.39349,16.4054,1.37148,0.0861494,0.00433407,-0.280794,-0.00363584,-0.00136825,-0.000618972,-0.0012103,-0.0037938,-1.32094,0.0118291,1158,733,0.0820976,0.476042,20.8372,1.98641,19.5731,1.50318
3.0721,16.4153,1.37302,0.0867556,0.00666317,-0.284316,-0.00366499,-0.00132607,-0.000554824,-0.00120114,-0.00378993,-1.34931,0.00989726,1165,733,0.0730221,0.469666,21.0688,1.80954,19.7976,1.3559
3.75206,16.4278,1.37201,0.0846125,0.00695618,-0.279429,-0.00373536,-0.00126247,-0.000489632,-0.00116905,-0.00382877,-1.38227,0.00811178,1172,733,0.0605656,0.463961,21.2804,1.59708,20.0419,1.16222
4.43588,16.4448,1.35985,0.081447,0.00727917,-0.274152,-0.00382055,-0.00118035,-0.000441293,-0.00110854,-0.00389236,-1.40949,0.00735499,1179,733,0.0389716,0.450373,21.5377,1.33858,20.343,0.916756
5.11784,16.4584,1.35582,0.0791622,0.00803425,-0.270239,-0.00385646,-0.00109336,-0.000419318,-0.00103113,-0.00391869,-1.42346,0.00674797,1186,733,0.0225794,0.429156,21.7785,1.12598,20.6164,0.71357
5.79805,16.4688,1.35938,0.0763414,0.00840356,-0.269002,-0.00384312,-0.00102003,-0.000393716,-0.00096615,-0.003897,-1.43479,0.00688415,1193,733,-0.00691297,0.417869,21.9912,0.960634,20.8642,0.549602
6.47668,16.4764,1.36995,0.0737515,0.00740259,-0.266013,-0.00384988,-0.000979722,-0.000355258,-0.000936403,-0.00389319,-1.44946,0.00721367,1200,733,-0.0283666,0.418589,22.1814,0.838052,21.0893,0.418
7.16129,16.4884,1.36207,0.0718431,0.00560399,-0.262289,-0.00389701,-0.000969101,-0.000318566,-0.000934841,-0.00393127,-1.46366,0.00784367,1207,733,-0.0403057,0.428565,22.4657,0.696828,21.4019,0.262861
7.85075,16.5053,1.34006,0.0703808,0.0073249,-0.259209,-0.00392697,-0.000987402,-0.0002673,-0.000963294,-0.00395108,-1.48085,0.00852001,1214,733,-0.0506726,0.407918,22.8253,0.466095,21.7842,0.059305
8.53717,16.5192,1.33022,0.0677707,0.00913289,-0.254095,-0.00389874,-0.00103241,-0.000207331,-0.00101749,-0.00391366,-1.49896,0.00872162,1221,733,-0.0666152,0.379404,23.126,0.252548,22.1219,-0.125478
9.22544,16.5372,1.31668,0.0642182,0.0126701,-0.248444,-0.00382589,-0.00109764,-0.000171723,-0.00108687,-0.00383665,-1.50818,0.0080908,1228,733,-0.0911169,0.340179,23.4417,-0.0614631,22.4851,-0.382988
9.91169,16.5528,1.31172,0.0603391,0.0149877,-0.238983,-0.00370816,-0.001174,-0.000174582,-0.00116203,-0.00372013,-1.50234,0.00707048,1235,733,-0.10676,0.296406,23.7209,-0.341302,22.8191,-0.622362
10.6009,16.5687,1.29878,0.0573256,0.0160356,-0.228383,-0.00351756,-0.00124076,-0.000206383,-0.0012222,-0.00353611,-1.48112,0.00745616,1242,733,-0.109373,0.262006,24.05,-0.581414,23.1948,-0.835194
11.2923,16.5847,1.28017,0.0545167,0.0186837,-0.221518,-0.00326532,-0.0012944,-0.000243824,-0.00126469,-0.00329503,-1.44952,0.00823472,1249,733,-0.121477,0.22038,24.4175,-0.815868,23.6026,-1.02978
11.982,16.599,1.26937,0.0517134,0.0206505,-0.214456,-0.00302144,-0.00132224,-0.000286846,-0.00127512,-0.00306855,-1.40799,0.00873261,1256,733,-0.132444,0.182718,24.7594,-1.03383,23.9847,-1.21753
12.6712,16.6132,1.26216,0.0487796,0.0220249,-0.206692,-0.00280202,-0.00131474,-0.000350406,-0.00123631,-0.00288044,-1.35062,0.00821767,1263,733,-0.142183,0.150528,25.0922,-1.25879,24.3597,-1.41668
13.3613,16.6267,1.25355,0.0469024,0.0211076,-0.196776,-0.00256666,-0.00127584,-0.000426774,-0.0011475,-0.002695,-1.27868,0.00775557,1270,733,-0.133566,0.140655,25.4478,-1.44317,24.7483,-1.59328
14.0544,16.6419,1.23764,0.0453501,0.0207378,-0.184664,-0.00231007,-0.001218,-0.00048211,-0.00103562,-0.00249245,-1.20915,0.00753396,1277,733,-0.114819,0.123809,25.8446,-1.64912,25.1766,-1.77883
14.7517,16.66,1.21003,0.0443817,0.021488,-0.174688,-0.00207822,-0.00114325,-0.00049669,-0.000928648,-0.00229283,-1.16296,0.00743587,1284,733,-0.0967768,0.0974716,26.3091,-1.87766,25.6637,-1.98089
15.4494,16.679,1.18366,0.0435221,0.0234896,-0.165002,-0.00191635,-0.00104678,-0.000474152,-0.000838249,-0.00212488,-1.15645,0.00801267,1291,733,-0.0788271,0.0672114,26.7786,-2.15095,26.1542,-2.20645
16.1411,16.6926,1.1781,0.0433609,0.0259679,-0.156662,-0.00180751,-0.000934104,-0.000444731,-0.000747512,-0.0019941,-1.17354,0.010405,1298,733,-0.0579217,0.034991,27.175,-2.39107,26.5625,-2.39593
16.8286,16.7038,1.18775,0.0434275,0.0280882,-0.147776,-0.00169868,-0.000812819,-0.000408923,-0.000652918,-0.00185858,-1.19805,0.0134766,1305,733,-0.0325908,0.000429747,27.5163,-2.62848,26.9134,-2.59048
17.5154,16.714,1.20139,0.0425231,0.0294783,-0.136573,-0.0015663,-0.000703106,-0.000356214,-0.000575092,-0.00169431,-1.22579,0.014758,1312,733,-0.00920548,-0.0399243,27.8363,-2.84798,27.2552,-2.7795
18.2065,16.7268,1.20326,0.0409412,0.0292707,-0.120466,-0.00143478,-0.000609734,-0.000288242,-0.000519008,-0.0015255,-1.26586,0.0130128,1319,733,0.0237716,-0.080353,28.2039,-3.06077,27.6559,-2.97715
18.8994,16.741,1.20142,0.0396321,0.0295983,-0.109074,-0.00132641,-0.000527943,-0.000218839,-0.000471898,-0.00138245,-1.32009,0.0108044,1326,733,0.0446896,-0.10957,28.6034,-3.29315,28.0811,-3.18949
19.5936,16.7554,1.19747,0.0388344,0.0304299,-0.100653,-0.00122585,-0.000456752,-0.000154717,-0.000426795,-0.0012558,-1.37954,0.00806356,1333,733,0.0613879,-0.134699,29.0284,-3.5246,28.5235,-3.3973
20.29,16.7705,1.18868,0.0382186,0.0318235,-0.0965327,-0.0011121,-0.000401274,-8.57203e-05,-0.000391083,-0.00112229,-1.45246,0.00696361,1340,733,0.066067,-0.148426,29.4883,-3.76173,28.9949,-3.60379
20.9898,16.7862,1.17092,0.0370544,0.0320093,-0.086758,-0.000982062,-0.000362131,-1.50283e-05,-0.000361767,-0.000982426,-1.54657,0.00682623,1347,733,0.0839595,-0.165016,29.984,-3.96771,29.5127,-3.78624
21.6911,16.801,1.15043,0.0351608,0.0312641,-0.0736956,-0.000821607,-0.00033202,5.94489e-05,-0.000324905,-0.000828723,1.45168,0.00731586,1354,733,0.105689,-0.178755,30.4887,-4.14056,30.0498,-3.93995
22.3927,16.8169,1.13101,0.0339372,0.031241,-0.0605146,-0.000622301,-0.000301128,0.000139211,-0.000249187,-0.000674242,1.21369,0.007924,1361,733,0.13465,-0.200952,31.0053,-4.34789,30.5912,-4.12111
23.0927,16.8322,1.11895,0.0339578,0.0323044,-0.0505397,-0.000417804,-0.000270224,0.000211212,-0.000120284,-0.000567745,0.953452,0.00874039,1368,733,0.16562,-0.224603,31.5148,-4.57708,31.1093,-4.31484
23.7927,16.8488,1.10894,0.0340104,0.0338102,-0.0429884,-0.000250736,-0.000234225,0.00027054,2.81855e-05,-0.000513147,0.800651,0.00961419,1375,733,0.189117,-0.249529,32.0272,-4.83848,31.6276,-4.54177
24.4918,16.8635,1.10347,0.0330372,0.0356461,-0.038078,-0.00011966,-0.00018926,0.000306105,0.000153617,-0.000462537,0.728798,0.00978425,1382,733,0.193849,-0.280199,32.519,-5.0704,32.134,-4.74759
25.1906,16.8769,1.10042,0.0323063,0.0376344,-0.0341127,-5.30409e-06,-0.000136156,0.000327267,0.000263012,-0.000404473,0.68674,0.00961299,1389,733,0.198067,-0.315838,33.0116,-5.2769,32.6378,-4.93323
25.8921,16.892,1.09148,0.0329305,0.0391566,-0.0287251,9.66987e-05,-7.51457e-05,0.000342699,0.000364083,-0.00034253,0.662569,0.00911037,1396,733,0.220752,-0.344355,33.5517,-5.50041,33.1756,-5.1335
26.5969,16.9092,1.07478,0.034929,0.0401581,-0.0214945,0.000176041,-5.94762e-06,0.000348019,0.000444765,-0.000274671,0.657529,0.00882499,1403,733,0.263558,-0.368191,34.1476,-5.73859,33.7556,-5.3481
27.3028,16.9269,1.05674,0.0369521,0.040453,-0.0150053,0.000219621,6.908e-05,0.0003291,0.000481948,-0.000193247,0.672973,0.00866802,1410,733,0.30458,-0.384999,34.7588,-5.96893,34.3497,-5.56542
28.0085,16.9442,1.04135,0.0364622,0.0400303,-0.00640729,0.000195778,0.000141911,0.000271984,0.000442159,-0.00010447,0.736046,0.00843102,1417,733,0.327935,-0.401492,35.3386,-6.19396,34.9408,-5.78397
28.7171,16.9613,1.01933,0.0355648,0.0401813,0.000289119,0.000104562,0.000191333,0.000182287,0.000335326,-3.94317e-05,0.902228,0.00823623,1424,733,0.34078,-0.415243,35.9518,-6.39919,35.5682,-5.97503
29.4312,16.9811,0.98315,0.0348368,0.0394743,0.00907543,3.2616e-05,0.000214736,0.000110981,0.000267233,-1.98814e-05,1.12896,0.00816129,1431,733,0.362811,-0.423758,36.6353,-6.59943,36.2653,-6.16618
30.1456,17.0006,0.948159,0.0354361,0.0386728,0.0158326,3.53338e-05,0.000234779,8.74838e-05,0.000267714,2.39885e-06,1.21074,0.00850921,1438,733,0.391471,-0.424786,37.3379,-6.79798,36.9657,-6.35789
30.8574,17.0194,0.923224,0.0366323,0.0383718,0.0186368,7.69665e-05,0.000270121,7.19059e-05,0.00029395,5.31377e-05,1.2508,0.00855188,1445,733,0.412698,-0.423547,38.0148,-7.01379,37.6313,-6.56875
31.5706,17.0385,0.896164,0.038223,0.0393318,0.0187661,0.000118058,0.000298586,3.07258e-05,0.000303672,0.000112972,1.40675,0.00829881,1452,733,0.428307,-0.428368,38.7154,-7.24092,38.3145,-6.78065
32.2854,17.0574,0.866465,0.0389487,0.0400844,0.0194714,0.00017004,0.000315967,-2.88272e-05,0.000321455,0.000164552,-1.38266,0.00810863,1459,733,0.437386,-0.436254,39.4257,-7.44452,39.0172,-6.97411
32.9991,17.0747,0.841892,0.0393267,0.0402444,0.0236457,0.00027051,0.000320747,-7.49367e-05,0.000374663,0.000216594,-0.947112,0.00816483,1466,733,0.455066,-0.443665,40.1161,-7.63667,39.7056,-7.15515
33.7116,17.0915,0.822869,0.038619,0.0394917,0.0307173,0.000398918,0.000323293,-9.59972e-05,0.000464281,0.00025793,-0.597785,0.0083975,1473,733,0.472387,-0.44967,40.778,-7.83101,40.3787,-7.34519
34.424,17.1085,0.806308,0.0378703,0.0388332,0.0344593,0.000522068,0.000334495,-0.000125394,0.000584869,0.000271694,-0.464309,0.00888071,1480,733,0.478065,-0.453702,41.4395,-8.03004,41.0498,-7.5482
35.135,17.1235,0.795551,0.0379916,0.0396707,0.0290354,0.000626333,0.000346269,-0.000181918,0.000715873,0.00025673,-0.457387,0.00883311,1487,733,0.460254,-0.454002,42.098,-8.21066,41.7036,-7.73184
35.8447,17.1387,0.790437,0.0388048,0.0405115,0.0238621,0.000725857,0.000377974,-0.000268769,0.00087206,0.000231771,-0.498203,0.0088808,1494,733,0.450014,-0.454021,42.7481,-8.41522,42.3419,-7.93819
36.5523,17.1529,0.793205,0.0401488,0.0407842,0.0221471,0.000797045,0.000429423,-0.000389199,0.00104365,0.000182813,-0.564784,0.00922083,1501,733,0.457077,-0.452276,43.3765,-8.62891,42.9545,-8.15115
37.2586,17.1662,0.801427,0.0407377,0.0398271,0.028436,0.000812848,0.000488809,-0.000533162,0.00120806,9.35931e-05,-0.63789,0.00926268,1508,733,0.485112,-0.460905,43.9777,-8.83947,43.5519,-8.36714
37.9672,17.1803,0.804955,0.0416937,0.039087,0.0335515,0.000731633,0.000549678,-0.00069839,0.00134495,-6.36351e-05,-0.720629,0.00930511,1515,733,0.512713,-0.46921,44.6122,-9.04776,44.1781,-8.58039
38.6826,17.197,0.791685,0.0423467,0.039136,0.0331315,0.000493569,0.00060398,-0.00089983,0.0014503,-0.000352748,-0.816035,0.0092236,1522,733,0.5176,-0.46985,45.3274,-9.25191,44.8854,-8.78595
39.4056,17.2172,0.759126,0.0422717,0.0379823,0.0349239,1.26605e-05,0.000595759,-0.00117183,0.00151176,-0.000903345,-0.907322,0.00965954,1529,733,0.523412,-0.453901,46.1258,-9.45573,45.685,-8.99172
-37.9895,15.1934,0.629751,0.0728668,0.0205909,0.0276905,0.000791952,-0.00061209,8.45493e-05,0.000797025,-0.000617163,0.0599298,0.0143782,731,740,0.835451,-0.241132,23.393,12.5076,22.6891,12.8016
-37.343,15.1997,0.658072,0.074978,0.019182,0.026201,0.000901763,-0.000606966,0.000126877,0.000912358,-0.000617562,0.0833154,0.014598,738,740,0.855224,-0.222499,23.0752,12.3239,22.3459,12.601
-36.6961,15.2063,0.686093,0.0755054,0.0187457,0.0199361,0.0010637,-0.000573785,0.000140077,0.0010756,-0.000585682,0.0847237,0.0143253,745,740,0.847821,-0.206723,22.7593,12.132,22.0112,12.3925
-36.0493,15.2111,0.716439,0.0757526,0.0192645,0.0156232,0.00124181,-0.000518936,0.000102287,0.00124773,-0.000524859,0.0578334,0.0143804,752,740,0.841212,-0.211057,22.4335,11.9651,21.6732,12.2161
-35.4028,15.2138,0.748947,0.0760194,0.0200573,0.0151094,0.00139398,-0.000453714,4.23494e-05,0.00139495,-0.000454684,0.0229041,0.0136752,759,740,0.842619,-0.222242,22.0976,11.8239,21.3326,12.0785
-34.7555,15.2154,0.779338,0.0767173,0.0218011,0.0138097,0.00151232,-0.000387887,-1.94752e-05,0.00151252,-0.000388087,-0.0102475,0.0137561,766,740,0.846856,-0.250645,21.7834,11.7126,21.0074,11.9704
-34.1056,15.2236,0.798892,0.0773582,0.0233881,0.0116597,0.00161208,-0.000313246,-8.82413e-05,0.00161612,-0.000317282,-0.045704,0.0137411,773,740,0.848589,-0.272908,21.524,11.5019,20.7359,11.7628
-33.4562,15.2322,0.82258,0.0778126,0.0249323,0.00764545,0.00170432,-0.000237491,-0.000166491,0.00171849,-0.000251662,-0.0849141,0.0133498,780,740,0.844215,-0.287723,21.2566,11.2678,20.4548,11.5317
-32.8083,15.2388,0.855359,0.0790509,0.0263477,0.00762341,0.00175834,-0.000153101,-0.0002361,0.00178707,-0.000181832,-0.121095,0.0122455,787,740,0.856692,-0.300087,20.9584,11.0271,20.143,11.3084
-32.164,15.2385,0.906435,0.0807557,0.0259521,0.00983561,0.00178669,-0.000100954,-0.000283889,0.00182846,-0.000142724,-0.146089,0.0112702,794,740,0.879346,-0.291453,20.5898,10.8781,19.7606,11.1679
-31.5199,15.2379,0.959435,0.0823405,0.0259741,0.0106948,0.00178972,-6.45295e-05,-0.000311787,0.00184074,-0.000115552,-0.162207,0.0108057,801,740,0.897749,-0.288194,20.2217,10.7292,19.3773,11.026
-30.8745,15.2402,1.00811,0.0836767,0.0257131,0.00759054,0.00178139,-4.62363e-05,-0.000325695,0.0018377,-0.000102542,-0.171188,0.010831,808,740,0.904856,-0.279133,19.8847,10.5486,19.0197,10.8372
-30.226,15.2465,1.04379,0.0844292,0.0259418,0.00415676,0.00178128,-3.78769e-05,-0.000334867,0.00184097,-9.75603e-05,-0.176378,0.0113013,815,740,0.90486,-0.28251,19.6041,10.3352,18.7241,10.6124
-29.5762,15.2522,1.07397,0.0854015,0.0255135,0.00403376,0.00178708,-3.81085e-05,-0.000344594,0.00184997,-0.000101,-0.180523,0.0117098,822,740,0.914559,-0.278819,19.3487,10.1501,18.458,10.4213
-28.9252,15.2585,1.1006,0.0860961,0.0250111,0.0080123,0.00178685,-4.96445e-05,-0.000339203,0.0018475,-0.000110293,-0.176927,0.011771,829,740,0.930461,-0.277549,19.1045,9.95571,18.2137,10.2321
-28.2716,15.2667,1.11663,0.0874649,0.024982,0.00831872,0.00178101,-7.33294e-05,-0.000318935,0.00183433,-0.000126651,-0.165654,0.0117727,836,740,0.945209,-0.274137,18.9259,9.76144,18.021,10.0417
-27.6175,15.2753,1.13217,0.0881861,0.0264648,0.00345289,0.00178159,-0.000103881,-0.000293788,0.00182631,-0.000148598,-0.151047,0.011977,843,740,0.940965,-0.279339,18.7601,9.55608,17.8377,9.84459
-26.9622,15.2836,1.14419,0.0890138,0.0285686,-0.0025299,0.00180597,-0.0001403,-0.000281296,0.00184581,-0.000180141,-0.140696,0.0122621,850,740,0.934902,-0.280949,18.6189,9.3583,17.6761,9.6678
-26.3059,15.292,1.15306,0.0896922,0.0287381,-0.00277791,0.00185421,-0.000173414,-0.000299468,0.00189752,-0.000216719,-0.14361,0.0121877,857,740,0.940823,-0.282311,18.4855,9.1894,17.5348,9.5001
-25.6504,15.2999,1.16704,0.09097,0.0281721,-0.00273574,0.00190911,-0.000196312,-0.000338925,0.00196232,-0.000249526,-0.155738,0.0115825,864,740,0.954028,-0.283078,18.3439,9.02895,17.3795,9.32669
-24.9944,15.3081,1.1812,0.0927983,0.0272081,-0.00305524,0.00194787,-0.000208872,-0.000387,0.00201521,-0.000276212,-0.17228,0.010736,871,740,0.972381,-0.284495,18.2154,8.87007,17.231,9.14425
-24.3425,15.3133,1.21516,0.0950652,0.0264038,-0.00467929,0.00196091,-0.000213622,-0.0004435,0.00204789,-0.000300596,-0.193651,0.00995744,878,740,0.992203,-0.276536,18.0183,8.69551,17.0069,8.95433
-23.693,15.3162,1.2609,0.0962445,0.0267717,-0.00836724,0.00196173,-0.000215468,-0.00051101,0.0020757,-0.000329442,-0.219443,0.0104016,885,740,0.995192,-0.26841,17.7714,8.50682,16.7407,8.7679
-23.0409,15.3207,1.29679,0.0972682,0.0268728,-0.00956678,0.00196975,-0.000215261,-0.000585145,0.00211658,-0.000362095,-0.24586,0.0112294,892,740,1.00235,-0.261326,17.5667,8.3217,16.5228,8.58758
-22.3861,15.3263,1.32266,0.0990176,0.0261447,-0.0114477,0.00198605,-0.000209812,-0.000662498,0.00217044,-0.000394206,-0.27146,0.0116183,899,740,1.01577,-0.250453,17.4198,8.1653,16.3541,8.41948
-21.7278,15.3349,1.33429,0.100938,0.0248782,-0.0123762,0.00199367,-0.000205081,-0.000731446,0.00221476,-0.000426175,-0.293538,0.0109878,906,740,1.03323,-0.229736,17.3402,7.99576,16.2528,8.24027
-21.0701,15.3431,1.3509,0.103104,0.0237035,-0.0154638,0.00197788,-0.000206153,-0.00079229,0.00223502,-0.000463293,-0.313827,0.0103869,913,740,1.04807,-0.208093,17.2536,7.82473,16.138,8.05437
-20.4119,15.3513,1.36661,0.104712,0.0235477,-0.0212113,0.00193644,-0.000215228,-0.000853796,0.00223406,-0.000512852,-0.335417,0.00957334,920,740,1.05023,-0.196385,17.177,7.65362,16.0344,7.87024
-19.7536,15.3581,1.38376,0.106138,0.0240241,-0.0260767,0.00188668,-0.000232813,-0.000913431,0.00222601,-0.000572144,-0.355691,0.00906049,927,740,1.05234,-0.196908,17.0978,7.50348,15.9317,7.71139
-19.0939,15.3651,1.39642,0.107452,0.0240223,-0.0301072,0.00184426,-0.000254848,-0.000976477,0.00222826,-0.000638846,-0.374673,0.00906417,934,740,1.05524,-0.192563,17.042,7.3679,15.8552,7.56502
-18.4342,15.3727,1.41116,0.108632,0.0239614,-0.0377163,0.00181197,-0.000282688,-0.00103061,0.00223401,-0.000704729,-0.388675,0.00952638,941,740,1.0478,-0.180682,16.9897,7.21923,15.7776,7.39863
-17.7747,15.3817,1.42848,0.11001,0.0236182,-0.0469857,0.0017882,-0.000314958,-0.00107669,0.00224163,-0.000768397,-0.398598,0.00919142,948,740,1.03817,-0.161378,16.9394,7.03665,15.6974,7.19367
-17.1155,15.3908,1.44893,0.111308,0.0228189,-0.0542865,0.00175076,-0.0003522,-0.00110797,0.00222677,-0.000828206,-0.405776,0.00911995,955,740,1.03247,-0.142005,16.8791,6.84276,15.6117,6.97507
-16.4542,15.4008,1.46238,0.112448,0.0222766,-0.0594615,0.00168504,-0.000393043,-0.00112611,0.00217823,-0.000886235,-0.412796,0.0086098,962,740,1.03003,-0.12051,16.8503,6.64186,15.5629,6.76499
-15.7909,15.4099,1.46882,0.113689,0.0210854,-0.0626703,0.00160786,-0.00043349,-0.00115287,0.00212695,-0.000952585,-0.423072,0.00805029,969,740,1.03357,-0.0931956,16.8552,6.48628,15.5503,6.59952
-15.1262,15.4197,1.47139,0.114686,0.0202047,-0.0685536,0.0015246,-0.00047237,-0.0011884,0.0020783,-0.00102607,-0.436012,0.00805381,976,740,1.02764,-0.0697681,16.8858,6.33806,15.5616,6.43426
-14.4615,15.4305,1.47616,0.115278,0.0195531,-0.077006,0.00143142,-0.000509364,-0.00122067,0.00202042,-0.00109836,-0.449565,0.00877833,983,740,1.0108,-0.0518615,16.9152,6.17127,15.5718,6.24017
-13.7984,15.4402,1.48931,0.115579,0.0195322,-0.0848012,0.00131188,-0.000546125,-0.00124342,0.00193502,-0.00116926,-0.464566,0.0102528,990,740,0.992224,-0.0432229,16.9126,5.98964,15.5543,6.03778
-13.1385,15.4461,1.51685,0.11668,0.0190763,-0.095231,0.00115239,-0.000582616,-0.00126817,0.00182138,-0.00125161,-0.485424,0.0129384,997,740,0.974954,-0.00561155,16.8682,5.82609,15.4828,5.8637
