 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.4043,13.8647,0.853026,0.0478794,0.00724379,0.00419438,0.000858749,-0.00016368,-5.09202e-05,0.000861279,-0.00016621,-0.0496394,0.0138357,738,754,0.521744,-0.0795876,21.4688,12.1218,20.978,12.2087
-36.762,13.8669,0.901354,0.0493292,0.0056615,0.0070808,0.000909165,-9.06799e-05,-5.72239e-05,0.000912429,-9.39444e-05,-0.0569848,0.0138483,745,754,0.543375,-0.0630131,21.0574,11.942,20.5576,12.0223
-36.1151,13.8712,0.928178,0.0505835,0.00465802,0.0109808,0.000952521,-3.44874e-05,-5.31883e-05,0.000955379,-3.73453e-05,-0.0536812,0.0133006,752,754,0.565048,-0.0621957,20.7378,11.7943,20.2328,11.8681
-35.4672,13.8758,0.950843,0.052318,0.00417213,0.0121037,0.000985811,8.73383e-06,-5.05071e-05,0.000988415,6.12997e-06,-0.051509,0.012453,759,754,0.586003,-0.062244,20.4533,11.6566,19.9321,11.7239
-34.8203,13.8797,0.980541,0.0518591,0.00635239,0.00512983,0.0010103,3.74764e-05,-5.49441e-05,0.0010134,3.4383e-05,-0.0562405,0.0124763,766,754,0.565784,-0.0823644,20.1409,11.5022,19.6094,11.57
-34.1731,13.885,1.01052,0.0522621,0.0069257,0.00303366,0.00102856,6.06303e-05,-6.16698e-05,0.00103248,5.6717e-05,-0.0633714,0.0122665,773,754,0.56517,-0.0764536,19.8335,11.307,19.2932,11.3855
-33.526,13.8906,1.04279,0.0529661,0.0069609,0.00496537,0.00104758,8.2306e-05,-7.19036e-05,0.0010529,7.69793e-05,-0.0739467,0.0118502,780,754,0.576497,-0.0724241,19.5189,11.0946,18.9749,11.1851
-32.8776,13.8967,1.07,0.0540565,0.00729861,0.00764883,0.00103442,9.60034e-05,-7.90575e-05,0.00104103,8.93898e-05,-0.0834618,0.0105779,787,754,0.593546,-0.0712589,19.2348,10.8853,18.6845,10.994
-32.2295,13.9025,1.10033,0.0547804,0.00815813,0.00928078,0.000994995,9.73337e-05,-6.84665e-05,0.00100019,9.21416e-05,-0.0756886,0.0103043,794,754,0.60447,-0.0860525,18.9436,10.6804,18.3883,10.7984
-31.5831,13.9065,1.14013,0.0555005,0.00869457,0.0093721,0.000950075,9.82165e-05,-5.74047e-05,0.000953926,9.43655e-05,-0.066984,0.0102869,801,754,0.612095,-0.0954715,18.623,10.4864,18.0598,10.6065
-30.9369,13.9098,1.18273,0.0564054,0.00829236,0.0102103,0.000919336,9.39604e-05,-6.13609e-05,0.000923873,8.94236e-05,-0.0738023,0.0104316,808,754,0.623516,-0.0939539,18.2979,10.3028,17.7265,10.4187
-30.2877,13.9142,1.21204,0.0571906,0.00760655,0.00991053,0.000921143,8.65618e-05,-9.23804e-05,0.000931246,7.64584e-05,-0.108934,0.0109228,815,754,0.631189,-0.0877692,18.0357,10.1514,17.4553,10.2577
-29.6389,13.9183,1.24473,0.0575358,0.00729398,0.0078608,0.00091826,7.2767e-05,-0.000119453,0.000934813,5.62145e-05,-0.137692,0.0110207,822,754,0.630129,-0.0797793,17.7655,9.99108,17.1773,10.0913
-28.9887,13.9235,1.27238,0.0580046,0.00770134,0.0064187,0.000881244,5.55465e-05,-0.00011152,0.000896041,4.07496e-05,-0.131913,0.0107368,829,754,0.63156,-0.0832648,17.524,9.82029,16.9275,9.92033
-28.3387,13.9296,1.30285,0.0583204,0.00792961,0.00884009,0.000835534,4.04019e-05,-8.89018e-05,0.000845352,3.05832e-05,-0.109998,0.00999462,836,754,0.640035,-0.0864176,17.2692,9.6104,16.6737,9.72091
-27.6867,13.936,1.32567,0.0584984,0.00836022,0.0106547,0.000811548,2.48485e-05,-7.33108e-05,0.000818321,1.80752e-05,-0.0921307,0.00975804,843,754,0.645686,-0.0925659,17.0532,9.4208,16.4587,9.5409
-27.0322,13.9437,1.33834,0.0590894,0.00908728,0.00892847,0.00082583,1.20013e-05,-7.696e-05,0.000833044,4.78749e-06,-0.0934614,0.00982601,850,754,0.647604,-0.0968605,16.8976,9.24826,16.2933,9.37316
-26.3754,13.9527,1.34215,0.0598606,0.00920662,0.00425083,0.000866904,2.10707e-06,-9.4646e-05,0.000877141,-8.13013e-06,-0.107744,0.0105292,857,754,0.644642,-0.083639,16.7935,9.08778,16.1721,9.21147
-25.7212,13.9601,1.36023,0.0607398,0.00882045,0.00177205,0.000917677,-3.96695e-06,-0.000117767,0.000932487,-1.87771e-05,-0.125102,0.0108513,864,754,0.647994,-0.075435,16.6343,8.9148,15.9989,9.02936
-25.067,13.9672,1.37939,0.0611213,0.00895137,-0.00100049,0.000968629,-6.15868e-06,-0.000143417,0.000989292,-2.6821e-05,-0.143088,0.0106925,871,754,0.645197,-0.0742918,16.4732,8.74394,15.8284,8.85219
-24.4142,13.9729,1.40702,0.0612614,0.00904838,-0.00175859,0.00100854,-5.45162e-06,-0.000176383,0.00103835,-3.52572e-05,-0.167401,0.0103091,878,754,0.644507,-0.0774017,16.2777,8.56799,15.6297,8.67234
-23.7625,13.9762,1.44037,0.0615278,0.010024,-0.00440667,0.00103207,-6.54324e-06,-0.000219211,0.00107644,-5.09145e-05,-0.199715,0.0102715,885,754,0.640463,-0.0850461,16.0698,8.41611,15.4137,8.52379
-23.1105,13.9803,1.4744,0.0623472,0.0105573,-0.00847789,0.00105833,-9.84995e-06,-0.000276125,0.00112548,-7.70064e-05,-0.238578,0.0102055,892,754,0.639001,-0.0910447,15.8748,8.25896,15.2024,8.35691
-22.4582,13.9855,1.50858,0.0631626,0.0110984,-0.0133612,0.00108704,-1.91071e-05,-0.000342165,0.00118433,-0.000116393,-0.277013,0.0105468,899,754,0.635456,-0.0976424,15.6883,8.08166,14.9983,8.16643
-21.8027,13.9912,1.5305,0.064244,0.010462,-0.0149118,0.0010991,-3.71664e-05,-0.000398993,0.00122521,-0.000163275,-0.306131,0.00999677,906,754,0.642706,-0.0855108,15.5564,7.93233,14.8523,8.01001
-21.1465,13.9981,1.55074,0.0655538,0.00958986,-0.0152511,0.00108279,-5.98773e-05,-0.00044313,0.00123449,-0.000211583,-0.329845,0.00915857,913,754,0.655251,-0.0691726,15.4393,7.76078,14.7212,7.83506
-20.4893,14.0052,1.56861,0.0668713,0.00902535,-0.0156787,0.00104243,-8.49138e-05,-0.000488676,0.00122477,-0.000267252,-0.357127,0.00843488,920,754,0.667512,-0.0519907,15.3399,7.58739,14.6073,7.66531
-19.8304,14.0134,1.58043,0.0681774,0.00913723,-0.0171142,0.00100074,-0.000111524,-0.000542708,0.00122166,-0.000332447,-0.386591,0.00801167,927,754,0.677066,-0.0467779,15.2752,7.4129,14.5264,7.49314
-19.1708,14.0213,1.59137,0.068648,0.00900008,-0.0182547,0.00096403,-0.00014221,-0.000592899,0.00122176,-0.000399936,-0.410047,0.00818616,934,754,0.678554,-0.0428315,15.2122,7.255,14.4564,7.332
-18.5117,14.0282,1.60626,0.0685863,0.00833309,-0.0208524,0.000926638,-0.000177098,-0.000618957,0.00120403,-0.000454486,-0.421318,0.00912735,941,754,0.670893,-0.028169,15.1365,7.11055,14.3771,7.17864
-17.8534,14.0363,1.62633,0.0691279,0.007662,-0.0249871,0.000892929,-0.000208502,-0.000627631,0.0011772,-0.000492777,-0.42529,0.00905789,948,754,0.665787,-0.0152561,15.0562,6.92927,14.2843,6.98086
-17.1959,14.0437,1.65131,0.0699486,0.00730971,-0.0286807,0.000851207,-0.000235288,-0.000618587,0.00113123,-0.000515307,-0.425076,0.00833598,955,754,0.664583,-0.0107579,14.9648,6.74551,14.1781,6.78051
-16.5366,14.0517,1.67045,0.0710078,0.00721683,-0.0324551,0.000795788,-0.000254906,-0.000594843,0.00106406,-0.000523175,-0.423679,0.00797058,962,754,0.665481,-0.00665726,14.908,6.56689,14.104,6.59012
-15.8745,14.0609,1.67989,0.0718536,0.00666486,-0.035135,0.00074435,-0.000268977,-0.000570194,0.00100046,-0.00052509,-0.422163,0.00736781,969,754,0.666788,0.00769766,14.8951,6.39217,14.0782,6.40821
-15.2079,14.0734,1.67257,0.0724901,0.00581269,-0.0365071,0.000705597,-0.000276289,-0.00055646,0.000956727,-0.00052742,-0.423934,0.00702535,976,754,0.66916,0.0241924,14.9564,6.20863,14.131,6.21807
-14.5387,14.0881,1.65663,0.0727695,0.00536015,-0.0393863,0.000673089,-0.000275131,-0.000554265,0.000928356,-0.000530398,-0.431592,0.00719549,983,754,0.663831,0.0342955,15.0608,6.01445,14.2282,6.01385
-13.8728,14.0991,1.65635,0.0729505,0.00571027,-0.0438391,0.000624386,-0.000269751,-0.000554471,0.000889573,-0.000534938,-0.446113,0.00773987,990,754,0.653164,0.0392248,15.1077,5.83641,14.2663,5.83187
-13.2148,14.102,1.68915,0.073352,0.00588097,-0.0499841,0.000541914,-0.000266717,-0.000561005,0.000829117,-0.00055392,-0.473157,0.00815194,997,754,0.640421,0.0499217,15.0258,5.7137,14.1708,5.70107
-12.5577,14.1045,1.7271,0.0749621,0.00398988,-0.0551085,0.000441178,-0.000268833,-0.000579001,0.000765341,-0.000592997,-0.510387,0.0112886,1004,754,0.643355,0.0846822,14.9405,5.59698,14.0612,5.5603
-11.899,14.1086,1.75997,0.0765173,0.00308526,-0.0641867,0.000333151,-0.000275125,-0.000614566,0.000714718,-0.000656692,-0.555626,0.018358,1011,754,0.635009,0.1155,14.8899,5.46289,13.9808,5.40472
-11.2339,14.1185,1.76951,0.0768005,0.00273112,-0.0727702,0.000223234,-0.000280869,-0.000663424,0.000680873,-0.000738508,-0.603857,0.0213155,1018,754,0.614166,0.140043,14.9323,5.28385,14.0077,5.21148
-10.5678,14.128,1.77702,0.0765021,0.00280624,-0.0787182,0.000106352,-0.000288807,-0.000714999,0.000650568,-0.000833024,-0.650594,0.0202452,1025,754,0.593836,0.152264,14.9803,5.11612,14.0506,5.03591
-9.90036,14.1371,1.78084,0.0752193,0.00226409,-0.0817649,-2.91593e-05,-0.00030178,-0.000761072,0.000607713,-0.000938652,-0.696786,0.0172156,1032,754,0.570913,0.162116,15.036,4.97531,14.1163,4.8824
-9.23303,14.1474,1.78712,0.0752016,0.00184911,-0.0844693,-0.000175115,-0.000318452,-0.000798176,0.000554603,-0.00104817,-0.740623,0.0119279,1039,754,0.562093,0.166252,15.1027,4.80097,14.18,4.69351
-8.56426,14.1582,1.78965,0.0750767,0.00158949,-0.0881213,-0.000327012,-0.000335476,-0.000827261,0.000496028,-0.00115852,-0.78284,0.00821164,1046,754,0.549466,0.173855,15.193,4.62681,14.2672,4.50811
-7.89608,14.1682,1.79628,0.074733,0.00150337,-0.0934953,-0.000487341,-0.000351207,-0.000846811,0.000430269,-0.00126882,-0.825502,0.00781467,1053,754,0.529798,0.182982,15.2736,4.45734,14.3446,4.32636
-7.2262,14.1781,1.79805,0.0743434,0.00126511,-0.0997899,-0.00063333,-0.000366961,-0.000870774,0.000380755,-0.00138105,-0.861285,0.00678628,1060,754,0.507074,0.195602,15.3829,4.31052,14.4499,4.16422
-6.55617,14.1888,1.80131,0.0737455,0.000938955,-0.105357,-0.000756536,-0.00038772,-0.000900327,0.00034689,-0.00149115,-0.886413,0.00665521,1067,754,0.484078,0.20257,15.4905,4.1474,14.5571,3.98088
-5.88542,14.2,1.80369,0.0731777,0.000372391,-0.108948,-0.000887436,-0.00042256,-0.000914515,0.000288594,-0.00159859,-0.909845,0.00707,1074,754,0.466699,0.208781,15.6072,3.97708,14.6759,3.79168
-5.21495,14.2105,1.80899,0.0720474,-0.000391277,-0.112447,-0.00105363,-0.00047931,-0.000898513,0.000176813,-0.00170976,-0.940067,0.00790724,1081,754,0.443606,0.223514,15.7128,3.80382,14.79,3.60428
-4.54445,14.2208,1.81597,0.0706488,-0.000628832,-0.118751,-0.00124814,-0.000558102,-0.000855952,1.97496e-05,-0.001826,-0.97698,0.00837718,1088,754,0.409774,0.239467,15.8199,3.62795,14.9046,3.41652
-3.87273,14.2315,1.82022,0.0692704,-0.00032002,-0.12598,-0.00142952,-0.000651759,-0.000798538,-0.000152445,-0.00192884,-1.01199,0.00908161,1095,754,0.373282,0.252746,15.9476,3.45013,15.0386,3.23236
-3.19805,14.2437,1.81535,0.0682822,-0.000475375,-0.129719,-0.00158658,-0.000749742,-0.000728543,-0.000328012,-0.00200831,-1.04606,0.00868552,1102,754,0.350538,0.259699,16.1213,3.27631,15.2192,3.04865
-2.52147,14.2558,1.80529,0.067166,-0.000830044,-0.12995,-0.00174143,-0.000845523,-0.000657527,-0.00049786,-0.00208909,-1.08442,0.00932307,1109,754,0.336153,0.266198,16.3182,3.11635,15.4295,2.88692
-1.84678,14.2669,1.80415,0.0663785,-0.00130094,-0.131039,-0.00188977,-0.000940231,-0.000580359,-0.000665185,-0.00216482,-1.12823,0.0107924,1116,754,0.32281,0.277692,16.4897,2.94605,15.6096,2.71428
-1.16874,14.2798,1.79278,0.0661216,-0.00216749,-0.130223,-0.00201122,-0.00103275,-0.000486026,-0.000832369,-0.0022116,-1.17974,0.0123772,1123,754,0.320475,0.285529,16.7158,2.7806,15.8414,2.54127
-0.490829,14.2925,1.78386,0.0655568,-0.00121982,-0.131125,-0.00208465,-0.00110875,-0.000384253,-0.00097562,-0.00221778,-1.23726,0.0147409,1130,754,0.309642,0.272442,16.9388,2.5993,16.0706,2.3637
0.18846,14.3071,1.77217,0.0636115,0.00117835,-0.133924,-0.00210868,-0.00115889,-0.000295853,-0.00107428,-0.0021933,-1.29222,0.015346,1137,754,0.278714,0.244417,17.1699,2.37991,16.3202,2.15697
0.868037,14.322,1.76151,0.0613315,0.0031383,-0.139942,-0.00209986,-0.00118052,-0.000237966,-0.00112258,-0.00215781,-1.33195,0.0133796,1144,754,0.23516,0.233607,17.405,2.15671,16.5735,1.9427
1.54759,14.3359,1.75279,0.0588859,0.00424707,-0.144735,-0.00207409,-0.00117729,-0.000205905,-0.00113227,-0.00211911,-1.35556,0.00998519,1151,754,0.193493,0.233293,17.6358,1.94864,16.8261,1.74054
2.23109,14.3511,1.73201,0.0564908,0.003045,-0.147524,-0.00204505,-0.00116067,-0.000180494,-0.00112525,-0.00208047,-1.37703,0.00697522,1158,754,0.158693,0.256967,17.9233,1.77496,17.1379,1.55521
2.91089,14.3634,1.72622,0.053985,0.00243075,-0.149608,-0.00202731,-0.00112722,-0.000153963,-0.00110161,-0.00205291,-1.40598,0.00755693,1165,754,0.124596,0.271998,18.1524,1.60304,17.3933,1.37794
3.58998,14.3758,1.72494,0.052554,0.00323284,-0.15076,-0.00204595,-0.00107323,-0.00013581,-0.00105462,-0.00206456,-1.43465,0.00801763,1172,754,0.103871,0.267084,18.381,1.40045,17.6376,1.18329
4.2703,14.3885,1.72123,0.0520799,0.00404802,-0.149349,-0.00208866,-0.000995279,-0.000135703,-0.000978688,-0.00210525,-1.44914,0.00774291,1179,754,0.100546,0.250428,18.6348,1.20243,17.9002,0.990979
4.9501,14.4003,1.72119,0.0516917,0.00457007,-0.146412,-0.00210821,-0.000915538,-0.000146145,-0.000897891,-0.00212586,-1.45063,0.00694168,1186,754,0.102672,0.236575,18.8801,1.00818,18.1549,0.804582
5.63316,14.4137,1.71177,0.0516252,0.00379904,-0.14459,-0.00209297,-0.000853147,-0.000130299,-0.000839601,-0.00210651,-1.46721,0.00659698,1193,754,0.105275,0.242301,19.1779,0.82633,18.4578,0.618807
6.31828,14.4301,1.69761,0.0517774,0.00241892,-0.14254,-0.00209871,-0.000816173,-8.82751e-05,-0.000810126,-0.00210476,-1.5024,0.00704586,1200,754,0.111022,0.256117,19.5073,0.60201,18.7901,0.386494
7.00532,14.4478,1.67896,0.0500049,0.0020575,-0.138064,-0.00214557,-0.000799284,-4.91994e-05,-0.000797488,-0.00214737,-1.53432,0.0072744,1207,754,0.103949,0.251353,19.841,0.35696,19.1498,0.145455
7.69503,14.4646,1.65296,0.0473174,0.00142046,-0.131569,-0.00218042,-0.000796666,-3.72604e-06,-0.000796656,-0.00218043,-1.5681,0.00746428,1214,754,0.0936953,0.24764,20.2012,0.157015,19.5481,-0.0478046
8.38104,14.4763,1.64117,0.0434177,0.00047698,-0.127373,-0.00216851,-0.00080487,4.31615e-05,-0.000803505,-0.00216987,1.53919,0.00790094,1221,754,0.0643105,0.262634,20.4969,0.00656581,19.8922,-0.187668
9.06471,14.4849,1.63891,0.0374633,0.000759725,-0.126863,-0.00212557,-0.00082199,6.87417e-05,-0.000818375,-0.00212919,1.51826,0.010069,1228,754,0.00252127,0.276336,20.7412,-0.122148,20.2026,-0.294378
9.74655,14.4933,1.64487,0.0335506,0.00364579,-0.129863,-0.00205154,-0.000842904,4.91906e-05,-0.000840905,-0.00205354,1.53019,0.0119778,1235,754,-0.0494499,0.251175,20.9847,-0.28163,20.4863,-0.428683
10.4303,14.5039,1.64635,0.0362097,0.00809425,-0.130709,-0.00192016,-0.000860992,-6.6325e-06,-0.000860951,-0.0019202,-1.56453,0.0136815,1242,754,-0.028071,0.195108,21.3245,-0.479358,20.7979,-0.591862
11.1136,14.5165,1.65183,0.0425635,0.0144638,-0.135702,-0.00174267,-0.000874954,-6.60949e-05,-0.000869948,-0.00174768,-1.49521,0.0165841,1249,754,0.0177605,0.126046,21.7002,-0.743293,21.1015,-0.809167
11.7996,14.5287,1.64983,0.0430549,0.0171977,-0.130066,-0.00158254,-0.000877422,-0.000125403,-0.000855784,-0.00160418,-1.39993,0.0193806,1256,754,0.0368173,0.0966636,22.0408,-0.975764,21.4445,-0.993066
12.4915,14.5439,1.63024,0.0396437,0.0159438,-0.115424,-0.00145936,-0.000858057,-0.000198555,-0.00079841,-0.00151901,-1.27897,0.0200564,1263,754,0.0452788,0.0798047,22.4144,-1.16501,21.8714,-1.17222
13.1838,14.559,1.61155,0.0361979,0.0157253,-0.107377,-0.00133912,-0.000826007,-0.000278044,-0.000704238,-0.00146089,-1.15801,0.0185114,1270,754,0.0332398,0.0602918,22.7988,-1.35205,22.3025,-1.35381
13.8735,14.5723,1.60323,0.0339969,0.0149741,-0.100893,-0.00121378,-0.000788434,-0.000332862,-0.000606105,-0.00139611,-1.06967,0.0172104,1277,754,0.0294688,0.0519606,23.1618,-1.5329,22.697,-1.53506
14.5594,14.5842,1.60937,0.0318174,0.0145877,-0.0989601,-0.00111441,-0.000749326,-0.000351886,-0.000535454,-0.00132829,-1.02467,0.0173791,1284,754,0.0117676,0.0570753,23.4759,-1.74008,23.0378,-1.73817
15.2415,14.5938,1.6293,0.035343,0.00780015,-0.0890206,-0.00107231,-0.000694092,-0.00034378,-0.00049084,-0.00127556,-1.03685,0.0182728,1291,754,0.0792486,0.121164,23.7914,-1.90209,23.3272,-1.94362
15.9275,14.6072,1.63885,0.039068,0.00547215,-0.0870092,-0.00107295,-0.000627684,-0.000324787,-0.000456552,-0.00124409,-1.08586,0.0211054,1298,754,0.122703,0.148276,24.1711,-2.13434,23.6704,-2.19109
16.6184,14.622,1.63449,0.0421239,0.00484056,-0.0838956,-0.00106006,-0.000559986,-0.000282924,-0.000432445,-0.0011876,-1.14728,0.0228283,1305,754,0.162336,0.146793,24.6105,-2.35495,24.0812,-2.41552
17.3203,14.6403,1.59682,0.0360016,0.00585343,-0.0776603,-0.00101171,-0.000510019,-0.000210236,-0.000433569,-0.00108816,-1.22202,0.0204047,1312,754,0.11821,0.114518,25.1,-2.54381,24.643,-2.59194
18.0215,14.6564,1.56303,0.0306431,0.00679765,-0.0696787,-0.000956807,-0.000480853,-0.000132294,-0.000446553,-0.000991107,-1.31711,0.0165602,1319,754,0.087677,0.0768795,25.587,-2.69994,25.1955,-2.73618
18.7129,14.6666,1.5624,0.029112,0.00724408,-0.0651785,-0.000909097,-0.000463125,-6.80658e-05,-0.000452968,-0.000919254,-1.42266,0.00917947,1326,754,0.0852092,0.0599196,25.9829,-2.84807,25.6128,-2.87535
19.3991,14.6735,1.57968,0.0293034,0.00814608,-0.0607009,-0.000850656,-0.000454402,-1.36411e-05,-0.000453932,-0.000851125,-1.53643,0.00719017,1333,754,0.0999957,0.0442075,26.328,-3.00277,25.9607,-3.0106
20.0919,14.6848,1.57847,0.0288822,0.00866349,-0.0563342,-0.000786257,-0.000453262,3.81658e-05,-0.000448943,-0.000790576,1.45813,0.00700963,1340,754,0.108498,0.030933,26.7557,-3.17774,26.3973,-3.17209
20.7928,14.7016,1.55411,0.0290139,0.00877654,-0.051724,-0.000728037,-0.000453493,7.05335e-05,-0.000436433,-0.000745098,1.33347,0.00660706,1347,754,0.123682,0.0172923,27.298,-3.37366,26.9429,-3.36253
21.4941,14.7199,1.53112,0.029034,0.00887025,-0.0474499,-0.000644345,-0.000450023,7.52168e-05,-0.000424311,-0.000670057,1.24141,0.00647738,1354,754,0.136757,0.00563365,27.8427,-3.6058,27.4916,-3.58882
22.1903,14.7358,1.52579,0.0287022,0.00881505,-0.0430755,-0.000499648,-0.00043751,6.87187e-05,-0.000393163,-0.000543995,0.997708,0.00661208,1361,754,0.146739,-0.00241268,28.316,-3.85199,27.9726,-3.82836
22.8872,14.7503,1.51993,0.0273294,0.00852052,-0.0371859,-0.000327441,-0.000420995,7.05484e-05,-0.000289571,-0.000458866,0.49265,0.00704779,1368,754,0.151347,-0.010289,28.7866,-4.06719,28.4633,-4.03615
23.5866,14.7647,1.50801,0.0268221,0.00865252,-0.0331941,-0.000190957,-0.000394365,8.06187e-05,-0.00016288,-0.000422442,0.33513,0.00721215,1375,754,0.158474,-0.0178474,29.3021,-4.26041,28.9879,-4.21971
24.2861,14.7784,1.49785,0.0266634,0.00912105,-0.0295687,-8.35243e-05,-0.000358439,8.34602e-05,-6.01708e-05,-0.000381793,0.272838,0.00741191,1382,754,0.167828,-0.0239243,29.8221,-4.44975,29.5128,-4.39221
24.9826,14.7896,1.49871,0.0270674,0.00939235,-0.0259487,1.85398e-05,-0.000313605,7.99307e-05,3.67741e-05,-0.00033184,0.224288,0.00716757,1389,754,0.183048,-0.032262,30.3086,-4.62249,29.998,-4.55456
25.6774,14.8002,1.50642,0.0262262,0.00860216,-0.0177733,0.000115445,-0.000263019,7.76282e-05,0.000130749,-0.000278322,0.194646,0.00753301,1396,754,0.201331,-0.0425662,30.7573,-4.79897,30.4621,-4.7282
26.3767,14.8137,1.50234,0.0261745,0.00841791,-0.0127081,0.000189013,-0.000209444,7.82361e-05,0.000203824,-0.000224255,0.187097,0.00764425,1403,754,0.21719,-0.0509598,31.2768,-4.99596,30.9859,-4.91908
27.0792,14.8286,1.491,0.0269899,0.00883876,-0.0116953,0.000234192,-0.000158023,7.2416e-05,0.000247135,-0.000170967,0.176868,0.00723813,1410,754,0.22815,-0.0565135,31.8484,-5.19548,31.5496,-5.11181
27.7872,14.847,1.46548,0.0281982,0.00940831,-0.011011,0.000251131,-0.000106728,5.53276e-05,0.00025949,-0.000115087,0.149944,0.00702523,1417,754,0.241894,-0.0631064,32.4947,-5.41797,32.1836,-5.32665
28.493,14.8636,1.44847,0.0290846,0.00990192,-0.0092283,0.000240965,-6.38152e-05,2.14972e-05,0.000242474,-6.5324e-05,0.0700712,0.006968,1424,754,0.256034,-0.0652124,33.1082,-5.63844,32.7888,-5.53265
29.1987,14.8798,1.43365,0.0290762,0.00980346,-0.00477727,0.000227666,-3.21982e-05,-1.2424e-05,0.000228259,-3.27909e-05,-0.0476646,0.00698461,1431,754,0.270512,-0.0711022,33.7091,-5.85203,33.3929,-5.73815
29.9062,14.8962,1.41562,0.0287677,0.00966014,-0.000177735,0.000225501,-5.16338e-06,-3.02365e-05,0.000229399,-9.06104e-06,-0.128199,0.00711774,1438,754,0.282643,-0.0786001,34.329,-6.05457,34.0191,-5.93452
30.6172,14.9124,1.38922,0.028483,0.00916624,0.00486955,0.000231129,2.82081e-05,-3.32181e-05,0.000236429,2.29088e-05,-0.1582,0.00736147,1445,754,0.296789,-0.0846,34.9928,-6.21945,34.6891,-6.09748
31.3346,14.9319,1.34633,0.0288017,0.0091161,0.00757186,0.00024011,6.39081e-05,-3.72169e-05,0.000247648,5.63697e-05,-0.199848,0.007504,1452,754,0.308894,-0.0879563,35.745,-6.3946,35.4393,-6.26736
32.0509,14.9515,1.30909,0.0288451,0.00899782,0.010264,0.000257483,9.78329e-05,-4.77847e-05,0.000270692,8.46235e-05,-0.269701,0.00752148,1459,754,0.318289,-0.0891668,36.4787,-6.59372,36.174,-6.46061
32.7615,14.9688,1.29035,0.0287551,0.00902098,0.0122355,0.000299982,0.000124554,-5.05522e-05,0.000313507,0.000111029,-0.261416,0.00716416,1466,754,0.323971,-0.0943993,37.1399,-6.80658,36.8371,-6.67104
33.4691,14.9835,1.28208,0.0286168,0.00886437,0.0148406,0.000367636,0.000149484,-4.16958e-05,0.000375334,0.000141786,-0.182561,0.00708338,1473,754,0.331456,-0.0979422,37.7628,-7.00376,37.4628,-6.86567
34.1792,14.9983,1.26859,0.0297006,0.00895832,0.0149064,0.000445729,0.000172456,-3.21562e-05,0.000449462,0.000168723,-0.115568,0.00722767,1480,754,0.342302,-0.0993587,38.4311,-7.18325,38.1191,-7.04455
34.8924,15.0141,1.24805,0.0312129,0.00940682,0.0129892,0.000512642,0.000195281,-2.86194e-05,0.000515203,0.000192721,-0.0892201,0.00776752,1487,754,0.350375,-0.0999765,39.1438,-7.35522,38.8143,-7.21495
35.6061,15.0294,1.2283,0.0318188,0.0094185,0.0108271,0.000567655,0.000217688,-2.58998e-05,0.000569562,0.000215782,-0.0734728,0.00878532,1494,754,0.34874,-0.0971185,39.8516,-7.5134,39.5142,-7.37795
36.3097,15.0404,1.23859,0.0315945,0.0092527,0.0112064,0.000607859,0.000228093,-4.02993e-05,0.000612089,0.000223864,-0.104564,0.00908404,1501,754,0.347749,-0.0972676,40.4275,-7.69482,40.0925,-7.56161
37.007,15.0484,1.26857,0.0318772,0.00876884,0.0134139,0.000625422,0.000228025,-6.90278e-05,0.000637071,0.000216377,-0.167178,0.0086618,1508,754,0.35824,-0.0931239,40.9307,-7.88762,40.5935,-7.75262
37.7009,15.0547,1.30939,0.0328947,0.00926009,0.0157756,0.000594224,0.000214917,-0.000116008,0.000626891,0.00018225,-0.274484,0.00822235,1515,754,0.376181,-0.0984425,41.4031,-8.09664,41.0557,-7.94837
38.4094,15.0673,1.31148,0.0335698,0.00898581,0.0195648,0.000495178,0.000184972,-0.000186752,0.000582837,9.73133e-05,-0.438857,0.0084547,1522,754,0.396064,-0.098183,42.0479,-8.28821,41.6948,-8.13196
39.135,15.0882,1.26833,0.0343676,0.00899727,0.018957,0.000319442,0.000132342,-0.000294403,0.000534801,-8.30175e-05,-0.631562,0.00907628,1529,754,0.401609,-0.0941956,42.9019,-8.48281,42.5396,-8.32483
39.8628,15.1095,1.22144,0.0343549,0.0081314,0.0185733,8.15871e-05,4.44062e-05,-0.000436374,0.000499766,-0.000373773,-0.76411,0.00948441,1536,754,0.400325,-0.084131,43.7718,-8.65801,43.4091,-8.50959
-38.7202,13.1943,0.863265,0.0473545,0.00652366,0.00949777,0.0008045,-0.000207191,-4.3926e-05,0.000806404,-0.000209095,-0.0433097,0.0131545,724,761,0.527758,-0.0873363,21.5917,12.2583,21.118,12.3412
-38.0791,13.1955,0.914013,0.0469253,0.00752165,0.00310655,0.000858857,-0.000123117,-8.8993e-05,0.000866857,-0.000131117,-0.0896533,0.0133962,731,761,0.50971,-0.0886191,21.1563,12.0854,20.673,12.1651
-37.4376,13.1988,0.964222,0.0476977,0.0074702,0.00364259,0.000901631,-6.97589e-05,-9.658e-05,0.000911141,-7.92682e-05,-0.0981443,0.0137709,738,761,0.518869,-0.0845538,20.7283,11.8623,20.2379,11.9469
