 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.7068,20.9969,-1.1462,-0.0305096,-0.0564314,-0.0393456,2.27567e-05,0.000237943,-0.000216326,0.000371955,-0.000111256,-1.01617,0.00815688,890,515,-0.379677,0.651456,15.0148,7.92175,15.2708,7.26542
-20.0189,21.0088,-1.11617,-0.0305356,-0.0566582,-0.0395483,4.742e-05,0.000236455,-0.000258296,0.000416984,-0.000133109,-0.960795,0.00798232,897,515,-0.380502,0.653541,14.8659,7.63141,15.1225,6.9717
-19.3311,21.0197,-1.08459,-0.0306466,-0.0568866,-0.0403816,7.94199e-05,0.00023394,-0.000286143,0.00045307,-0.00013971,-0.917256,0.00781285,904,515,-0.383584,0.657363,14.7179,7.35436,14.9748,6.69005
-18.6429,21.0312,-1.05314,-0.0305205,-0.0575292,-0.0402541,0.000114372,0.000228753,-0.00030278,0.000479697,-0.000136572,-0.878741,0.00788271,911,515,-0.38209,0.664798,14.5785,7.06618,14.835,6.39716
-17.9542,21.0427,-1.02197,-0.0300092,-0.0583566,-0.0388131,0.000148673,0.000222427,-0.000312057,0.000499778,-0.000128679,-0.844213,0.00772269,918,515,-0.373751,0.671771,14.4489,6.77798,14.7033,6.10639
-17.2668,21.0522,-0.983853,-0.0296293,-0.0586373,-0.0384432,0.000181487,0.000212375,-0.000312161,0.000509474,-0.000115611,-0.810115,0.00723356,925,515,-0.369269,0.676812,14.2997,6.4952,14.5514,5.82486
-16.5789,21.0621,-0.946215,-0.0295066,-0.0582247,-0.0386364,0.000205393,0.000197933,-0.00029993,0.000501616,-9.82897e-05,-0.77918,0.00679402,932,515,-0.368754,0.673036,14.158,6.2039,14.4086,5.53712
-15.8868,21.0763,-0.924906,-0.0297212,-0.057603,-0.0403176,0.000219207,0.000179324,-0.000280148,0.000480123,-8.15912e-05,-0.749867,0.00716908,939,515,-0.374988,0.667342,14.0861,5.91045,14.3365,5.24238
-15.1894,21.0953,-0.924383,-0.0298886,-0.0576931,-0.0398713,0.000224998,0.000160398,-0.000257318,0.000452036,-6.66392e-05,-0.722962,0.00777097,946,515,-0.375754,0.664978,14.0992,5.62402,14.3525,4.9541
-14.4952,21.1115,-0.908518,-0.0297706,-0.058158,-0.0388792,0.000225604,0.000144535,-0.000229169,0.000417796,-4.76571e-05,-0.697865,0.0076493,953,515,-0.37231,0.665678,14.0622,5.32235,14.3163,4.64869
-13.8036,21.124,-0.879966,-0.0296506,-0.0589798,-0.0358175,0.000223008,0.000134214,-0.000200377,0.000383847,-2.66255e-05,-0.676375,0.00716951,960,515,-0.363988,0.666641,13.9795,5.03069,14.2376,4.35634
-13.1117,21.136,-0.850947,-0.0297399,-0.0594048,-0.0333368,0.000212993,0.000127371,-0.000178601,0.000353842,-1.34775e-05,-0.667766,0.00707827,967,515,-0.359147,0.665318,13.9008,4.74333,14.1639,4.07121
-12.4188,21.1485,-0.824685,-0.0297147,-0.0593309,-0.0329051,0.00019974,0.000118159,-0.000169353,0.000333146,-1.52468e-05,-0.667218,0.00749517,974,515,-0.357955,0.661343,13.8442,4.46534,14.1081,3.79283
-11.7242,21.162,-0.803469,-0.0287978,-0.0591578,-0.0338286,0.000189606,0.000105149,-0.000163579,0.000316319,-2.15651e-05,-0.65908,0.00788251,981,515,-0.351089,0.662618,13.8254,4.18883,14.0791,3.51657
-11.0298,21.1757,-0.779809,-0.0281014,-0.0593109,-0.033408,0.000182066,8.9993e-05,-0.00015108,0.000293967,-2.19085e-05,-0.637509,0.00817743,988,515,-0.343212,0.664362,13.8003,3.89866,14.048,3.22716
-10.3335,21.191,-0.761957,-0.0276228,-0.0591046,-0.0340889,0.000173255,8.11368e-05,-0.000149174,0.000283319,-2.8927e-05,-0.635661,0.00822448,995,515,-0.340221,0.665155,13.8047,3.60457,14.047,2.93475
-9.63515,21.2079,-0.751009,-0.0282182,-0.0589234,-0.0338847,0.000161171,7.5648e-05,-0.000168805,0.000292547,-5.57277e-05,-0.661348,0.00782804,1002,515,-0.345816,0.661699,13.8312,3.31286,14.0802,2.64436
-8.9351,21.226,-0.745004,-0.0287257,-0.0590607,-0.0335998,0.000147302,6.94403e-05,-0.000196562,0.000308752,-9.20089e-05,-0.687633,0.00757801,1009,515,-0.350229,0.661176,13.8851,3.02631,14.14,2.35615
-8.23641,21.2422,-0.731601,-0.0292341,-0.0588085,-0.0342321,0.000140967,5.76787e-05,-0.000220032,0.000323261,-0.000124615,-0.691872,0.00753454,1016,515,-0.357,0.660642,13.9185,2.73874,14.178,2.07025
-7.53927,21.2581,-0.709779,-0.0291965,-0.0584918,-0.0360295,0.000145115,3.9841e-05,-0.000229321,0.000327763,-0.000142807,-0.672585,0.00745717,1023,515,-0.361133,0.659986,13.9341,2.42059,14.1913,1.74925
-6.84187,21.2744,-0.687214,-0.029281,-0.0577941,-0.0392805,0.000150931,2.10804e-05,-0.000232333,0.00032724,-0.000155228,-0.649149,0.0074549,1030,515,-0.370095,0.655045,13.9553,2.09677,14.2091,1.41888
-6.14305,21.2916,-0.668522,-0.0288774,-0.0568135,-0.0437371,0.000158339,3.02358e-06,-0.000236617,0.000329716,-0.000168354,-0.626837,0.00762759,1037,515,-0.37724,0.646952,14.0054,1.77678,14.2494,1.08898
-5.44351,21.3072,-0.651285,-0.0285127,-0.0569092,-0.0435949,0.000172307,-1.62008e-05,-0.000241116,0.000336937,-0.00018083,-0.599076,0.0080023,1044,515,-0.373506,0.650216,14.0607,1.48389,14.3018,0.798186
-4.74442,21.3222,-0.63052,-0.0279945,-0.0582049,-0.0383268,0.000193576,-3.78512e-05,-0.000246401,0.000350081,-0.000194356,-0.565875,0.00790229,1051,515,-0.35526,0.655463,14.1042,1.18686,14.3477,0.505964
-4.04622,21.3362,-0.604476,-0.0277057,-0.0596097,-0.0323209,0.000208412,-5.73424e-05,-0.00024719,0.000356176,-0.000205106,-0.538781,0.00762294,1058,515,-0.337274,0.658808,14.1312,0.88395,14.3803,0.207307
-3.34382,21.3534,-0.593044,-0.0278357,-0.0603047,-0.0297266,0.000204933,-7.24819e-05,-0.000242575,0.000345658,-0.000213207,-0.52568,0.00756036,1065,515,-0.331937,0.659287,14.2233,0.59347,14.4775,-0.0839404
-2.64015,21.3709,-0.584759,-0.0280501,-0.0600494,-0.0303612,0.000196365,-7.85966e-05,-0.000237284,0.000333119,-0.00021535,-0.522833,0.00758103,1072,515,-0.335759,0.657739,14.3384,0.31192,14.5943,-0.364818
-1.93536,21.3891,-0.578846,-0.0277157,-0.0591143,-0.0329608,0.000201995,-7.12784e-05,-0.000239851,0.000341399,-0.000210682,-0.526487,0.00777375,1079,515,-0.339334,0.654945,14.4783,0.0271979,14.7278,-0.646103
-1.23105,21.407,-0.56909,-0.0270676,-0.0591948,-0.0314808,0.00021917,-5.2187e-05,-0.000252257,0.000369922,-0.000202939,-0.538662,0.00749063,1086,515,-0.329206,0.652092,14.6087,-0.269261,14.8539,-0.939873
-0.525025,21.4263,-0.56391,-0.0262261,-0.0597774,-0.0302303,0.000230794,-2.52676e-05,-0.000262507,0.000394828,-0.000189302,-0.558509,0.00735327,1093,515,-0.317575,0.655788,14.7669,-0.567822,15.0056,-1.24026
0.183308,21.4473,-0.565482,-0.0257269,-0.0602939,-0.0289552,0.000230089,-1.90431e-06,-0.000248863,0.000388661,-0.000160477,-0.567315,0.00732097,1100,515,-0.309291,0.659945,14.9558,-0.866654,15.1913,-1.539
0.892734,21.4687,-0.569188,-0.025686,-0.0598665,-0.030345,0.000220188,1.79758e-05,-0.000220619,0.000361765,-0.000123601,-0.570537,0.00733817,1107,515,-0.312705,0.662716,15.159,-1.16654,15.3928,-1.8341
1.6009,21.4883,-0.566245,-0.0264674,-0.0594067,-0.0311944,0.000213089,4.22899e-05,-0.000202257,0.000347237,-9.18579e-05,-0.585636,0.0074553,1114,515,-0.322858,0.661826,15.3345,-1.46271,15.5756,-2.12579
2.30845,21.507,-0.559112,-0.0276491,-0.0596829,-0.0289226,0.000203756,7.14311e-05,-0.000196849,0.000345263,-7.00766e-05,-0.623276,0.00772574,1121,515,-0.328562,0.657468,15.4932,-1.75582,15.7493,-2.41753
3.01649,21.5265,-0.551696,-0.0271065,-0.0597859,-0.0280116,0.000197609,0.000103516,-0.000198618,0.000354676,-5.35512e-05,-0.669106,0.0078762,1128,515,-0.320703,0.651335,15.678,-2.06208,15.9298,-2.7275
3.72527,21.5467,-0.545051,-0.0255964,-0.060189,-0.0256019,0.000213106,0.000125679,-0.000186846,0.000361284,-2.24993e-05,-0.670487,0.00779529,1135,515,-0.299262,0.644902,15.8816,-2.37631,16.1211,-3.04473
4.43545,21.568,-0.5415,-0.0238409,-0.0600312,-0.024761,0.000241306,0.000134933,-0.000157929,0.000354764,2.14747e-05,-0.622975,0.0080533,1142,515,-0.27972,0.638537,16.1095,-2.70055,16.3323,-3.36827
5.14528,21.5871,-0.535109,-0.0242083,-0.060048,-0.0247154,0.000259074,0.00013495,-0.000125692,0.000337191,5.6833e-05,-0.556077,0.00837329,1149,515,-0.28326,0.641183,16.3122,-2.99705,16.539,-3.66202
5.85577,21.6066,-0.529111,-0.0248505,-0.0593787,-0.029705,0.000255009,0.000129164,-0.000103927,0.000313577,7.05953e-05,-0.51319,0.00850683,1156,515,-0.303148,0.650757,16.5267,-3.29498,16.7549,-3.9607
6.56717,21.6269,-0.524428,-0.0258155,-0.0591733,-0.0326909,0.000241326,0.000118137,-9.96555e-05,0.000296885,6.25772e-05,-0.508597,0.00791883,1163,515,-0.320749,0.657128,16.7487,-3.5976,16.9838,-4.26682
7.278,21.6461,-0.515837,-0.0258848,-0.0590454,-0.0328277,0.000232399,0.000104811,-0.000107108,0.000293272,4.39383e-05,-0.516809,0.00724401,1170,515,-0.321857,0.653701,16.9687,-3.90033,17.2047,-4.57091
7.99014,21.6653,-0.510199,-0.0259864,-0.0600553,-0.0285115,0.00022294,8.81981e-05,-0.000115713,0.000289466,2.16721e-05,-0.521775,0.00694997,1177,515,-0.310972,0.654271,17.2023,-4.18845,17.4445,-4.85767
8.70252,21.6844,-0.503475,-0.0250553,-0.0606742,-0.0278141,0.000197671,6.98498e-05,-0.000122388,0.000271831,-4.31007e-06,-0.544775,0.00711635,1184,515,-0.299823,0.662063,17.4537,-4.47921,17.6876,-5.14958
9.41614,21.7043,-0.49919,-0.0234327,-0.0602364,-0.0309042,0.000162584,5.21572e-05,-0.000135976,0.000254129,-3.93879e-05,-0.592543,0.00750996,1191,515,-0.292514,0.66679,17.7335,-4.77003,17.948,-5.44187
10.1312,21.7254,-0.498023,-0.0222946,-0.0587955,-0.0349042,0.000132209,3.29503e-05,-0.000161211,0.000251257,-8.60977e-05,-0.636075,0.00838705,1198,515,-0.292864,0.662651,18.0295,-5.07656,18.2286,-5.74312
10.846,21.746,-0.493632,-0.0225589,-0.0583095,-0.0359674,0.00011341,1.73696e-05,-0.00019029,0.000261645,-0.000130865,-0.661802,0.0083706,1205,515,-0.298546,0.655369,18.3033,-5.38062,18.5042,-6.04964
11.5611,21.7667,-0.488909,-0.0235198,-0.0587419,-0.0349282,0.000107217,3.00339e-06,-0.000200434,0.000262207,-0.000151986,-0.658228,0.00849098,1212,515,-0.304907,0.650565,18.574,-5.67994,18.7861,-6.35698
12.2763,21.7875,-0.482065,-0.0242349,-0.0598848,-0.0326286,9.90008e-05,-1.48025e-05,-0.000187986,0.000238508,-0.00015431,-0.638436,0.00796596,1219,515,-0.305067,0.649162,18.8456,-5.98743,19.0676,-6.67717
12.9949,21.8103,-0.485089,-0.0240478,-0.0602012,-0.0314056,8.44706e-05,-2.98431e-05,-0.000172367,0.00020891,-0.000154283,-0.625304,0.00732819,1226,515,-0.299828,0.650864,19.1739,-6.29936,19.3956,-6.98765
13.713,21.8321,-0.484535,-0.0238855,-0.0595573,-0.0318274,6.73358e-05,-3.98888e-05,-0.000162064,0.000184425,-0.000156978,-0.62566,0.00699749,1233,515,-0.299884,0.652936,19.497,-6.62054,19.717,-7.29591
14.4314,21.8539,-0.483286,-0.0240988,-0.0591541,-0.0314099,5.35364e-05,-4.14724e-05,-0.000154859,0.000168014,-0.00015595,-0.636575,0.00696451,1240,515,-0.301178,0.655372,19.8204,-6.94211,20.0434,-7.60489
15.1492,21.875,-0.477651,-0.0249292,-0.0598255,-0.0289011,4.66783e-05,-4.31449e-05,-0.000148486,0.000156896,-0.000153362,-0.63854,0.00737699,1247,515,-0.301989,0.65469,20.126,-7.25607,20.3602,-7.92049
15.8672,21.8958,-0.470853,-0.0250356,-0.0599724,-0.0286404,3.9501e-05,-4.48645e-05,-0.000146392,0.000149666,-0.00015503,-0.645123,0.008058,1254,515,-0.302134,0.650437,20.4443,-7.56509,20.6801,-8.23517
16.5846,21.9159,-0.460414,-0.0240744,-0.0591503,-0.0299666,2.18785e-05,-3.87085e-05,-0.000148923,0.000143558,-0.000160388,-0.685059,0.00869074,1261,515,-0.296913,0.647278,20.7682,-7.88944,20.9932,-8.55275
17.3026,21.936,-0.450061,-0.0224898,-0.0576718,-0.032075,-1.30965e-05,-1.8508e-05,-0.000155932,0.000140153,-0.000171758,-0.776723,0.00860995,1268,515,-0.288084,0.636366,21.1072,-8.21403,21.3144,-8.86917
18.0237,21.9574,-0.448155,-0.0221906,-0.0573497,-0.0336545,-5.91476e-05,1.52351e-05,-0.000170812,0.000152858,-0.00019677,-0.892591,0.00875018,1275,515,-0.289866,0.635681,21.4733,-8.51255,21.6764,-9.1694
18.7485,21.9807,-0.456555,-0.0232506,-0.0586568,-0.0317202,-0.000100668,5.48656e-05,-0.000188624,0.000181125,-0.000226928,-0.980923,0.0088617,1282,515,-0.294153,0.642477,21.8708,-8.79004,22.0868,-9.4563
19.4737,22.0036,-0.464544,-0.0238617,-0.0595402,-0.0298725,-0.000122461,9.06794e-05,-0.000199028,0.000209873,-0.000241655,-1.0312,0.00887039,1289,515,-0.294447,0.64602,22.2789,-9.06522,22.5031,-9.73622
20.2007,22.029,-0.475702,-0.0237242,-0.0592591,-0.0294756,-0.00012432,0.000117609,-0.000195707,0.000226718,-0.000233428,-1.06221,0.0084673,1296,515,-0.292116,0.643046,22.7173,-9.38228,22.9408,-10.0486
20.9255,22.0523,-0.477709,-0.0242166,-0.059225,-0.0291841,-0.000107801,0.000136057,-0.000176598,0.000228729,-0.000200473,-1.08754,0.0080452,1303,515,-0.296077,0.642101,23.1208,-9.69952,23.3499,-10.3644
21.6513,22.0757,-0.481391,-0.0253684,-0.0599145,-0.028145,-8.26311e-05,0.00014733,-0.000157471,0.00022733,-0.000162631,-1.10074,0.0081879,1310,515,-0.303889,0.644588,23.5312,-10.002,23.7732,-10.6726
22.38,22.1009,-0.492044,-0.026492,-0.0603187,-0.0269626,-6.19749e-05,0.000152748,-0.000151664,0.000231205,-0.000140432,-1.0934,0.00856232,1317,515,-0.311056,0.643391,23.9775,-10.3062,24.2321,-10.9799
23.1117,22.1281,-0.510426,-0.0269281,-0.06075,-0.0255884,-3.75904e-05,0.00015801,-0.000145384,0.000235428,-0.000115008,-1.08148,0.00906883,1324,515,-0.310925,0.640819,24.4693,-10.6124,24.7297,-11.2902
23.8484,22.1587,-0.542177,-0.0263236,-0.0613617,-0.0255996,7.59005e-07,0.00015679,-0.000119974,0.000221884,-6.43347e-05,-1.07368,0.009357,1331,515,-0.304744,0.644079,25.0341,-10.9134,25.2885,-11.5998
24.5875,22.1914,-0.579202,-0.0258963,-0.060411,-0.0288862,3.79167e-05,0.000151635,-8.41353e-05,0.000196323,-6.7708e-06,-1.08255,0.00942735,1338,515,-0.310723,0.644157,25.6287,-11.2439,25.8767,-11.927
25.3315,22.2277,-0.629501,-0.0257206,-0.0588077,-0.0322642,5.80865e-05,0.000157396,-5.62244e-05,0.000182753,3.27294e-05,-1.14711,0.00884154,1345,515,-0.319834,0.641934,26.2818,-11.5871,26.5258,-12.2566
26.0749,22.263,-0.675291,-0.0255304,-0.0564848,-0.0357874,6.89646e-05,0.000187119,-4.34461e-05,0.000201374,5.47092e-05,-1.25375,0.00836418,1352,515,-0.32961,0.632599,26.925,-11.9395,27.165,-12.589
26.8126,22.2917,-0.701202,-0.0248528,-0.0549997,-0.0374173,9.20378e-05,0.000227554,-3.11722e-05,0.00023438,8.52113e-05,-1.35521,0.00809258,1359,515,-0.32879,0.627156,27.4994,-12.2538,27.7317,-12.8872
27.5494,22.3177,-0.722969,-0.0244274,-0.0554733,-0.035485,0.00012941,0.000267318,-1.24516e-05,0.000268433,0.000128295,-1.48147,0.00856962,1366,515,-0.318741,0.625283,28.0591,-12.5155,28.2888,-13.1507
28.2915,22.3484,-0.758108,-0.0257098,-0.057074,-0.0315683,0.000163361,0.000311492,1.24616e-05,0.000312533,0.00016232,1.48745,0.00852895,1373,515,-0.318499,0.62697,28.6622,-12.7944,28.908,-13.4402
29.0389,22.3839,-0.807284,-0.0267739,-0.0580989,-0.0293288,0.000169515,0.000376756,3.83666e-05,0.00038363,0.000162641,1.39349,0.00861013,1380,515,-0.321415,0.629094,29.3334,-13.1035,29.5919,-13.7561
29.7858,22.4186,-0.852297,-0.026792,-0.0577646,-0.030138,0.000168315,0.000460733,5.83024e-05,0.000471928,0.000157119,1.38108,0.00913011,1387,515,-0.32432,0.634323,30.0087,-13.4304,30.2672,-14.0748
30.5336,22.4525,-0.898081,-0.0261085,-0.0568352,-0.0318179,0.000180583,0.000547911,6.01952e-05,0.000557523,0.00017097,1.41244,0.0089221,1394,515,-0.323449,0.636117,30.7021,-13.7408,30.953,-14.3731
31.2828,22.4871,-0.945831,-0.0254049,-0.0559917,-0.0332842,0.000194046,0.000626913,5.50351e-05,0.0006338,0.000187158,1.44629,0.0090096,1401,515,-0.321705,0.636501,31.4115,-14.0526,31.6547,-14.6747
32.0331,22.5227,-0.994187,-0.0251828,-0.0565981,-0.0332541,0.000188196,0.000702817,6.07212e-05,0.000709885,0.000181129,1.45492,0.00890232,1408,515,-0.319125,0.637151,32.1259,-14.3584,32.3673,-14.9913
32.7798,22.5557,-1.02918,-0.0244119,-0.0566773,-0.0349997,0.000178345,0.000766209,8.6994e-05,0.000778812,0.000165742,1.42692,0.00882512,1415,515,-0.317079,0.638766,32.802,-14.678,33.0348,-15.3189
33.5261,22.5877,-1.06085,-0.0235908,-0.0561113,-0.0377601,0.000186305,0.000827864,0.000122765,0.000850553,0.000163616,1.38804,0.00902208,1422,515,-0.318134,0.640564,33.4737,-15.0033,33.6969,-15.6444
34.2757,22.6211,-1.10009,-0.0233813,-0.0550943,-0.0383113,0.000177791,0.000833381,0.00013489,0.00086005,0.000151121,1.3756,0.0092128,1429,515,-0.318567,0.639266,34.1755,-15.3327,34.3969,-15.9575
35.029,22.6566,-1.14828,-0.0247315,-0.0559005,-0.0338703,0.00013988,0.000819357,0.000131964,0.000844086,0.00011515,1.38555,0.00949007,1436,515,-0.317326,0.638299,34.9027,-15.6497,35.1407,-16.2696
35.7826,22.6917,-1.19473,-0.0261039,-0.0575181,-0.0290359,0.000102262,0.000820648,0.000146405,0.000849339,7.35703e-05,1.37728,0.00961743,1443,515,-0.314365,0.635706,35.6307,-15.9475,35.8854,-16.5781
36.5374,22.7265,-1.24248,-0.025979,-0.0586601,-0.0290091,0.000107215,0.00085919,0.00021209,0.000914884,5.15207e-05,1.314,0.00935065,1450,515,-0.312223,0.633729,36.3896,-16.2218,36.6431,-16.8761
-35.8168,19.9929,-1.52229,-0.0302093,-0.0565071,-0.0314413,-0.00025585,-0.000252177,0.000398912,0.000144902,-0.00065293,0.7877,0.00894772,736,522,-0.357429,0.631365,18.6244,14.0292,18.8812,13.3869
-35.1359,20.0051,-1.49885,-0.0303644,-0.0552447,-0.0356983,-0.000191377,-7.71652e-05,0.000221678,9.46445e-05,-0.000363187,0.911461,0.00905952,743,522,-0.367475,0.627897,18.3546,13.7396,18.6051,13.099
-34.4557,20.0158,-1.47015,-0.0305973,-0.0540417,-0.0402743,-0.000115644,6.04278e-05,7.2882e-05,8.66815e-05,-0.000141898,1.22505,0.00873758,750,522,-0.378931,0.620062,18.0712,13.4636,18.3155,12.8173
-33.7755,20.0262,-1.43964,-0.0309912,-0.0532392,-0.0426178,-4.87732e-05,0.000160553,-4.61429e-05,0.000170273,-5.84933e-05,-1.36318,0.00804017,757,522,-0.387858,0.616628,17.7817,13.1776,18.0258,12.5328
-33.0931,20.0384,-1.41854,-0.0309382,-0.0538479,-0.0409974,-1.11648e-07,0.000230799,-0.000137511,0.000294896,-6.42091e-05,-1.13461,0.00782747,764,522,-0.384292,0.619038,17.5315,12.9074,17.7789,12.2607
-32.4089,20.0523,-1.40485,-0.0308337,-0.0552761,-0.0376445,3.24668e-05,0.000271843,-0.000205666,0.000390112,-8.58027e-05,-1.04892,0.00780246,771,522,-0.376555,0.624104,17.3139,12.6434,17.5672,11.9891
-31.7246,20.0657,-1.39001,-0.0308747,-0.0558299,-0.036774,5.52454e-05,0.000287321,-0.000246487,0.000443717,-0.000101151,-1.00539,0.0077934,778,522,-0.375286,0.626092,17.1021,12.3819,17.3579,11.7228
-31.0408,20.0784,-1.37088,-0.0306884,-0.0555564,-0.037493,7.04888e-05,0.000290214,-0.000264153,0.000466439,-0.000105737,-0.982469,0.0074806,785,522,-0.375084,0.627549,16.886,12.1057,17.1391,11.4503
-30.3564,20.0919,-1.35225,-0.0303312,-0.0553895,-0.0376522,8.25082e-05,0.000284416,-0.000276103,0.000477443,-0.000110519,-0.960667,0.0074302,792,522,-0.371973,0.626155,16.6798,11.8205,16.9295,11.1663
-29.671,20.1062,-1.33715,-0.0299247,-0.0553443,-0.0382728,8.99568e-05,0.000266722,-0.000276743,0.000468853,-0.000112174,-0.939963,0.00753472,799,522,-0.369267,0.627021,16.4952,11.5375,16.7403,10.8821
-28.9851,20.1213,-1.32254,-0.0300387,-0.0550508,-0.0391511,8.94147e-05,0.000249665,-0.000261934,0.000443455,-0.000104376,-0.933827,0.00767055,806,522,-0.372444,0.625758,16.3152,11.2409,16.5602,10.586
-28.2994,20.1351,-1.30505,-0.030016,-0.0553124,-0.039003,7.48503e-05,0.0002273,-0.000227565,0.000391067,-8.89165e-05,-0.947005,0.00778658,813,522,-0.372148,0.633188,16.1299,10.9549,16.3757,10.3031
-27.6133,20.1489,-1.28776,-0.0300888,-0.0559939,-0.0376966,5.00593e-05,0.000212783,-0.000183415,0.000332072,-6.92302e-05,-0.994155,0.00787815,820,522,-0.370321,0.640779,15.9493,10.6736,16.1989,10.0223
-26.9257,20.165,-1.27534,-0.0301698,-0.0564288,-0.0371866,3.20064e-05,0.000203824,-0.000150229,0.000290973,-5.51429e-05,-1.04513,0.00803977,827,522,-0.370138,0.642762,15.7965,10.3748,16.0483,9.71932
-26.2355,20.1825,-1.27399,-0.0301941,-0.0567259,-0.0372079,2.11155e-05,0.000204148,-0.000130876,0.000272331,-4.70667e-05,-1.09051,0.00814173,834,522,-0.370473,0.643774,15.6944,10.1021,15.9469,9.44171
-25.5469,20.1979,-1.26315,-0.0301255,-0.0564694,-0.0385261,1.02297e-05,0.000210899,-0.000113357,0.000261948,-4.08187e-05,-1.14767,0.00786358,841,522,-0.37279,0.646476,15.5659,9.82138,15.816,9.1627
-24.8613,20.2093,-1.2362,-0.0297601,-0.0563165,-0.0406595,-3.25791e-06,0.000221979,-9.99465e-05,0.000259933,-4.12125e-05,-1.20787,0.00769517,848,522,-0.373846,0.652566,15.3864,9.54525,15.6297,8.88562
-24.1789,20.2181,-1.19232,-0.0297081,-0.0558875,-0.0421914,-1.47851e-05,0.000234914,-9.82909e-05,0.000268962,-4.88334e-05,-1.23733,0.00767497,855,522,-0.376896,0.652233,15.1449,9.23882,15.3855,8.58014
-23.4957,20.227,-1.15054,-0.0297821,-0.0557218,-0.0430438,-1.71595e-05,0.000247763,-0.000106559,0.000285304,-5.47009e-05,-1.23207,0.00779882,862,522,-0.379698,0.650144,14.9157,8.94628,15.1561,8.28477
-22.8117,20.2349,-1.11174,-0.0299788,-0.0556849,-0.0429787,-1.30006e-05,0.000261242,-0.000116437,0.000304009,-5.57675e-05,-1.2188,0.00794349,869,522,-0.381829,0.650551,14.7014,8.68329,14.9445,8.0233
-22.1266,20.2435,-1.07602,-0.0303831,-0.0555346,-0.042928,-5.36469e-06,0.00027086,-0.000130976,0.000323089,-5.75937e-05,-1.19135,0.00788391,876,522,-0.386152,0.651935,14.5039,8.42032,14.7517,7.76512
-21.4402,20.254,-1.04492,-0.0304677,-0.0559277,-0.0412105,5.87664e-06,0.000276284,-0.000161684,0.000351845,-6.96845e-05,-1.13362,0.00797203,883,522,-0.383468,0.653858,14.3321,8.14347,14.5842,7.49064
-20.753,20.2665,-1.01506,-0.0305715,-0.0563247,-0.0397386,2.35761e-05,0.000273016,-0.000206252,0.000389325,-9.2733e-05,-1.05733,0.00784526,890,522,-0.381432,0.654826,14.173,7.83587,14.4291,7.18316
-20.0656,20.2786,-0.984905,-0.0305173,-0.0569871,-0.0390726,4.97742e-05,0.000264143,-0.000247248,0.00042644,-0.000112523,-0.989926,0.00748628,897,522,-0.379406,0.657564,14.0227,7.54117,14.2799,6.8812
-19.3782,20.2898,-0.953008,-0.0303725,-0.0573504,-0.040459,8.25125e-05,0.000250635,-0.000274381,0.000453543,-0.000120395,-0.934042,0.0073843,904,522,-0.381036,0.661397,13.8765,7.26291,14.1306,6.59294
-18.6897,20.3018,-0.924272,-0.0301792,-0.0581572,-0.040082,0.000116691,0.000232361,-0.000290639,0.000470864,-0.000121812,-0.883611,0.00789651,911,522,-0.37818,0.66545,13.7474,6.98293,14.0008,6.30269
-18.0006,20.3138,-0.896459,-0.0294621,-0.0591008,-0.0387264,0.000148412,0.000212811,-0.000299471,0.000481809,-0.000120586,-0.838954,0.00785639,918,522,-0.367897,0.672712,13.6324,6.70193,13.8814,6.01661
-17.3135,20.3233,-0.858753,-0.0291766,-0.0595852,-0.0377112,0.000179304,0.000189739,-0.00029844,0.000483007,-0.000113964,-0.794138,0.00743437,925,522,-0.362857,0.678109,13.4822,6.42131,13.7305,5.73667
-16.6265,20.3327,-0.818418,-0.0288644,-0.0594743,-0.0370079,0.000203581,0.000163475,-0.000285291,0.000469522,-0.000102467,-0.750311,0.00697307,932,522,-0.35839,0.678523,13.3299,6.12266,13.5768,5.44402
-15.936,20.3451,-0.792401,-0.0290467,-0.0587148,-0.0382127,0.000218671,0.00013673,-0.000265898,0.000446736,-9.1335e-05,-0.708958,0.00715771,939,522,-0.363348,0.675504,13.2384,5.83507,13.4856,5.16294
-15.2395,20.3629,-0.789684,-0.0291008,-0.0585854,-0.0383879,0.00022451,0.000114116,-0.000245502,0.000420944,-8.23172e-05,-0.67482,0.00754514,946,522,-0.36444,0.672824,13.2444,5.55871,13.4923,4.88575
-14.5428,20.3814,-0.786267,-0.028893,-0.0589227,-0.0369578,0.00022409,9.8795e-05,-0.000221284,0.000391423,-6.85382e-05,-0.647453,0.00757542,953,522,-0.35914,0.673375,13.2554,5.26444,13.5039,4.59227
-13.8495,20.3961,-0.766331,-0.0289775,-0.0596261,-0.0336081,0.000220935,9.23579e-05,-0.000196023,0.000362942,-4.96495e-05,-0.626943,0.00715207,960,522,-0.352209,0.672615,13.2034,4.96803,13.4582,4.29716
-13.1576,20.4081,-0.738932,-0.0292512,-0.0597374,-0.0320621,0.000211214,9.22814e-05,-0.000175091,0.000336662,-3.31657e-05,-0.621694,0.00721353,967,522,-0.351451,0.670622,13.13,4.68758,13.3903,4.01993
