 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.0389,22.3839,-0.807284,-0.074524,-0.0246245,-0.00818098,-7.04162e-05,-0.000447275,0.000139404,-2.44546e-05,-0.000493236,0.318477,0.0089168,1380,515,-0.728447,0.232049,28.833,-13.478,29.5919,-13.7561
29.7858,22.4186,-0.852297,-0.0743583,-0.0236892,-0.0131909,-5.56389e-05,-0.000365289,0.000183514,2.96361e-05,-0.000450564,0.434994,0.00957089,1387,515,-0.741861,0.234433,29.5131,-13.7938,30.2672,-14.0748
30.5336,22.4525,-0.898081,-0.0740372,-0.0230093,-0.0159914,-3.17754e-05,-0.000245699,0.000195115,8.37724e-05,-0.000361247,0.534668,0.00909208,1394,515,-0.747207,0.240547,30.2036,-14.0983,30.953,-14.3731
31.2828,22.4871,-0.945831,-0.0736315,-0.0229413,-0.0168771,-1.08927e-05,-0.000126673,0.000186102,0.000126115,-0.00026368,0.634609,0.00876443,1401,515,-0.745719,0.249738,30.9096,-14.4062,31.6547,-14.6747
32.0331,22.5227,-0.994187,-0.0729907,-0.0239994,-0.01762,-4.42614e-06,-9.46734e-06,0.000191323,0.000184393,-0.000198286,0.778811,0.00858611,1408,515,-0.740843,0.259534,31.6288,-14.7083,32.3673,-14.9913
32.7798,22.5557,-1.02918,-0.0721383,-0.0233234,-0.0215839,-3.07624e-05,8.96279e-05,0.000193635,0.000232208,-0.000173343,0.936098,0.00862806,1415,515,-0.744746,0.262559,32.307,-15.0334,33.0348,-15.3189
33.5261,22.5877,-1.06085,-0.0716645,-0.0225998,-0.0247315,-7.57943e-05,0.000159361,0.000166598,0.000245693,-0.000162127,1.09269,0.00895956,1422,515,-0.749896,0.264693,32.9754,-15.3603,33.6969,-15.6444
34.2757,22.6211,-1.10009,-0.0721483,-0.022221,-0.0243811,-0.000155049,0.000199254,0.000109509,0.000230369,-0.000186164,1.29396,0.00922393,1429,515,-0.753167,0.260664,33.6698,-15.6788,34.3969,-15.9575
35.029,22.6566,-1.14828,-0.0728274,-0.0234294,-0.0194521,-0.000287838,0.00018063,2.42779e-05,0.000181885,-0.000289093,1.51916,0.00936435,1436,515,-0.743213,0.258825,34.4038,-15.9892,35.1407,-16.2696
35.7826,22.6917,-1.19473,-0.0734767,-0.0250447,-0.01413,-0.00044831,9.58437e-05,-6.98785e-05,0.000104674,-0.000457141,-1.4451,0.00938465,1443,515,-0.731462,0.26081,35.1389,-16.2935,35.8854,-16.5781
36.5374,22.7265,-1.24248,-0.074141,-0.0279027,-0.00873701,-0.000598818,-6.97387e-05,-0.000162489,-2.3821e-05,-0.000644736,-1.29539,0.00919103,1450,515,-0.718671,0.263929,35.8871,-16.5648,36.6431,-16.8761
-35.8168,19.9929,-1.52229,-0.0570745,-0.0238563,-0.00991489,0.000394954,-0.000556784,-2.30742e-05,0.000395513,-0.000557343,-0.0242253,0.00894977,736,522,-0.5972,0.228682,18.3268,13.6762,18.8812,13.3869
-35.1359,20.0051,-1.49885,-0.0567404,-0.0245561,-0.00816057,0.000380375,-0.000444883,1.45922e-05,0.000380633,-0.000445141,0.0176746,0.00915015,743,522,-0.590145,0.236253,18.05,13.3861,18.6051,13.099
-34.4557,20.0158,-1.47015,-0.0568103,-0.0245559,-0.00822605,0.000381386,-0.000341799,4.29111e-05,0.000383923,-0.000344336,0.0590602,0.00882673,750,522,-0.590614,0.230395,17.7597,13.1106,18.3155,12.8173
-33.7755,20.0262,-1.43964,-0.0566497,-0.0237826,-0.0104715,0.000387373,-0.000251267,5.69336e-05,0.000392409,-0.000256303,0.0882212,0.00813065,757,522,-0.593143,0.224101,17.4758,12.8277,18.0258,12.5328
-33.0931,20.0384,-1.41854,-0.0559849,-0.0229691,-0.0127869,0.0003932,-0.000163457,6.13485e-05,0.000399881,-0.000170138,0.108474,0.00783278,764,522,-0.590812,0.22244,17.2395,12.5519,17.7789,12.2607
-32.4089,20.0523,-1.40485,-0.0554716,-0.0220302,-0.015107,0.000393628,-8.6968e-05,6.09458e-05,0.000401236,-9.45763e-05,0.124194,0.00772216,771,522,-0.590163,0.221771,17.037,12.2733,17.5672,11.9891
-31.7246,20.0657,-1.39001,-0.0552406,-0.0209643,-0.0176435,0.000384655,-5.24874e-06,5.0888e-05,0.000391187,-1.17809e-05,0.127666,0.00766523,778,522,-0.592877,0.218195,16.8344,12.0012,17.3579,11.7228
-31.0408,20.0784,-1.37088,-0.0548715,-0.0205137,-0.0193543,0.000368281,5.75299e-05,2.98527e-05,0.000371123,5.46881e-05,0.0949096,0.00736885,785,522,-0.592407,0.214277,16.6222,11.7318,17.1391,11.4503
-30.3564,20.0919,-1.35225,-0.053927,-0.0201952,-0.0211089,0.00034655,0.000103054,8.57509e-06,0.000346851,0.000102752,0.0351585,0.00735415,792,522,-0.586193,0.212103,16.4248,11.4521,16.9295,11.1663
-29.671,20.1062,-1.33715,-0.0529077,-0.0196611,-0.0236565,0.000328172,0.000149808,-1.61816e-05,0.000329628,0.000148352,-0.0897465,0.00752683,799,522,-0.580975,0.212993,16.2499,11.1685,16.7403,10.8821
-28.9851,20.1213,-1.32254,-0.0528091,-0.0184284,-0.0270341,0.000315671,0.000193354,-4.62539e-05,0.000331192,0.000177833,-0.32376,0.00772179,806,522,-0.5871,0.212527,16.0765,10.8642,16.5602,10.586
-28.2994,20.1351,-1.30505,-0.0528822,-0.0177495,-0.0293284,0.000302861,0.000231085,-8.91953e-05,0.000363117,0.000170829,-0.594133,0.00791593,813,522,-0.592773,0.216888,15.8947,10.5741,16.3757,10.3031
-27.6133,20.1489,-1.28776,-0.0530149,-0.0173988,-0.030636,0.000288494,0.000262491,-0.000136575,0.000412685,0.0001383,-0.737944,0.00791591,820,522,-0.596967,0.219692,15.7183,10.2895,16.1989,10.0223
-26.9257,20.165,-1.27534,-0.0532118,-0.0177775,-0.0302906,0.000279798,0.000289498,-0.000180969,0.000465682,0.000103614,-0.798796,0.00798315,827,522,-0.598163,0.220701,15.5645,9.99138,16.0483,9.71932
-26.2355,20.1825,-1.27399,-0.0536475,-0.0182597,-0.0292153,0.000276952,0.000312937,-0.000218281,0.000513966,7.59239e-05,-0.826519,0.00805205,834,522,-0.600251,0.222978,15.4563,9.71581,15.9469,9.44171
-25.5469,20.1979,-1.26315,-0.0539728,-0.0177402,-0.0310104,0.000278068,0.000330966,-0.000256453,0.00056233,4.6704e-05,-0.836783,0.00790461,841,522,-0.607517,0.226782,15.3246,9.43093,15.816,9.1627
-24.8613,20.2093,-1.2362,-0.0538165,-0.0166715,-0.0352761,0.000275105,0.000340838,-0.000296635,0.000606422,9.52129e-06,-0.840572,0.00784598,848,522,-0.615202,0.226358,15.1467,9.15323,15.6297,8.88562
-24.1789,20.2181,-1.19232,-0.0533833,-0.0149051,-0.0403639,0.000269173,0.000340133,-0.000335286,0.000641811,-3.25055e-05,-0.838112,0.00777015,855,522,-0.622047,0.216938,14.9152,8.84625,15.3855,8.58014
-23.4957,20.227,-1.15054,-0.0525095,-0.0152434,-0.0396983,0.000270138,0.000331743,-0.000380944,0.000683128,-8.12468e-05,-0.82574,0.00780882,862,522,-0.611824,0.215036,14.6927,8.55647,15.1561,8.28477
-22.8117,20.2349,-1.11174,-0.0516718,-0.0163262,-0.0365627,0.000273456,0.000318668,-0.000436308,0.000732955,-0.000140831,-0.811281,0.00788704,869,522,-0.596641,0.222869,14.4833,8.29381,14.9445,8.0233
-22.1266,20.2435,-1.07602,-0.0509673,-0.0173571,-0.0339306,0.000271618,0.000303181,-0.000495664,0.000783314,-0.000208516,-0.801312,0.00796205,876,522,-0.5838,0.230351,14.2923,8.03612,14.7517,7.76512
-21.4402,20.254,-1.04492,-0.0514279,-0.0176085,-0.033805,0.000260601,0.000285422,-0.000546713,0.000819865,-0.000273842,-0.796746,0.00824557,883,522,-0.588189,0.231058,14.1193,7.76525,14.5842,7.49064
-20.753,20.2665,-1.01506,-0.0521023,-0.0176486,-0.0363316,0.000245206,0.000262468,-0.000589374,0.000843275,-0.0003356,-0.79272,0.00825824,890,522,-0.60048,0.231898,13.961,7.46971,14.4291,7.18316
-20.0656,20.2786,-0.984905,-0.0522285,-0.0185977,-0.0382903,0.000233707,0.000235268,-0.000627786,0.000862274,-0.000393299,-0.78602,0.00795377,897,522,-0.605835,0.241238,13.8129,7.18662,14.2799,6.8812
-19.3782,20.2898,-0.953008,-0.0519968,-0.0181783,-0.0443984,0.000218024,0.000206511,-0.000658077,0.000870369,-0.000445835,-0.781025,0.00782348,904,522,-0.617099,0.245389,13.6751,6.91497,14.1306,6.59294
-18.6897,20.3018,-0.924272,-0.0519691,-0.0181664,-0.0481782,0.000185238,0.000178857,-0.000667581,0.000849636,-0.000485541,-0.783009,0.00823466,911,522,-0.625289,0.247444,13.5508,6.64049,14.0008,6.30269
-18.0006,20.3138,-0.896459,-0.0512479,-0.0198182,-0.0472872,0.000137207,0.000155524,-0.000647165,0.000793596,-0.000500864,-0.792474,0.0081436,918,522,-0.616004,0.268699,13.4361,6.36173,13.8814,6.01661
-17.3135,20.3233,-0.858753,-0.0504181,-0.0222559,-0.0429118,9.07387e-05,0.000134798,-0.000609193,0.000722359,-0.000496823,-0.803471,0.00772534,925,522,-0.597714,0.295843,13.2852,6.0822,13.7305,5.73667
-16.6265,20.3327,-0.818418,-0.0495557,-0.0239273,-0.0388634,4.95515e-05,0.000114446,-0.000567821,0.000650746,-0.000486748,-0.813939,0.00726742,932,522,-0.579936,0.316793,13.1325,5.78251,13.5768,5.44402
-15.936,20.3451,-0.792401,-0.0498029,-0.0225423,-0.0436395,4.06459e-06,9.53711e-05,-0.000529287,0.00058097,-0.000481534,-0.828419,0.00741608,939,522,-0.593726,0.312079,13.0457,5.50121,13.4856,5.16294
-15.2395,20.3629,-0.789684,-0.0498854,-0.0214104,-0.0498138,-5.93783e-05,8.03725e-05,-0.00048873,0.000504197,-0.000483203,-0.856404,0.00787383,946,522,-0.608978,0.308274,13.0605,5.23468,13.4923,4.88575
-14.5428,20.3814,-0.786267,-0.0496848,-0.0211708,-0.0530778,-0.000132655,7.19661e-05,-0.000447428,0.000428632,-0.000489321,-0.897797,0.00804947,953,522,-0.614722,0.311402,13.0783,4.94876,13.5039,4.59227
-13.8495,20.3961,-0.766331,-0.0498536,-0.0214176,-0.0548229,-0.000200505,7.31386e-05,-0.000415389,0.000373659,-0.000501025,-0.944493,0.00767613,960,522,-0.620746,0.320916,13.0326,4.65721,13.4582,4.29716
-13.1576,20.4081,-0.738932,-0.050952,-0.0212281,-0.0563563,-0.000268632,8.32429e-05,-0.000392161,0.000337124,-0.000522513,-0.996257,0.00757827,967,522,-0.635738,0.323918,12.9549,4.38033,13.3903,4.01993
-12.4653,20.4202,-0.711314,-0.0520085,-0.0201084,-0.0598872,-0.000336325,9.75596e-05,-0.00037231,0.000311522,-0.000550287,-1.0492,0.00776309,974,522,-0.655246,0.321876,12.887,4.09834,13.3286,3.74164
-11.7709,20.4337,-0.691117,-0.0516269,-0.0193075,-0.0651149,-0.000390671,0.000115122,-0.000353741,0.000297069,-0.000572618,-1.09573,0.00795141,981,522,-0.664248,0.32413,12.872,3.83312,13.303,3.46976
-11.0762,20.4475,-0.670046,-0.0509906,-0.019555,-0.0674957,-0.000430673,0.00013251,-0.000341752,0.000293736,-0.0005919,-1.12999,0.00808123,988,522,-0.663942,0.335731,12.859,3.55703,13.2814,3.18902
-10.381,20.4624,-0.649324,-0.0503366,-0.0206705,-0.0688523,-0.000465556,0.000154444,-0.000340879,0.000305202,-0.000616315,-1.15439,0.00822141,995,522,-0.660762,0.349409,12.8537,3.27316,13.2688,2.8901
-9.68363,20.479,-0.635498,-0.051291,-0.020846,-0.0708873,-0.00050148,0.000181767,-0.000348918,0.000328457,-0.00064817,-1.17282,0.00802219,1002,522,-0.675516,0.35232,12.8676,2.98404,13.2905,2.5909
-8.98483,20.4962,-0.625796,-0.052655,-0.020413,-0.0732506,-0.000535316,0.000205259,-0.000354659,0.000347705,-0.000677763,-1.18887,0.00787911,1009,522,-0.695289,0.346807,12.9011,2.69999,13.3355,2.29898
-8.28712,20.5117,-0.609925,-0.0535119,-0.0198985,-0.0751447,-0.000554515,0.000217053,-0.000352634,0.000353936,-0.000691398,-1.20053,0.00777164,1016,522,-0.709031,0.343608,12.922,2.41712,13.3634,2.01429
-7.59074,20.5264,-0.586712,-0.0537804,-0.0200917,-0.0754887,-0.000565148,0.000211712,-0.000344449,0.000342438,-0.000695874,-1.20807,0.0078901,1023,522,-0.713177,0.353069,12.9254,2.10883,13.3703,1.71018
-6.8942,20.5418,-0.562254,-0.0538111,-0.0194683,-0.0787274,-0.000588651,0.000191092,-0.000338282,0.000317393,-0.000714952,-1.21346,0.0082189,1030,522,-0.722205,0.359245,12.9379,1.78224,13.38,1.38684
-6.19427,20.5595,-0.549609,-0.0534891,-0.0182367,-0.083945,-0.000627709,0.000162205,-0.000338868,0.000287654,-0.000753159,-1.21624,0.00900554,1037,522,-0.73279,0.363259,13.0102,1.46685,13.4431,1.07516
-5.49459,20.5754,-0.534374,-0.0539316,-0.0183243,-0.0860867,-0.000673234,0.000128328,-0.000344241,0.000255872,-0.000800778,-1.21597,0.00913753,1044,522,-0.743088,0.369345,13.0669,1.18579,13.5028,0.78844
-4.79557,20.5902,-0.51478,-0.0538829,-0.0198854,-0.0842562,-0.000710787,9.37474e-05,-0.000359974,0.000231295,-0.000848335,-1.20581,0.00878216,1051,522,-0.738342,0.383547,13.1132,0.907474,13.5527,0.502036
-4.09832,20.6033,-0.486502,-0.0545161,-0.0217913,-0.0808344,-0.000741657,5.95405e-05,-0.000387026,0.000215959,-0.000898076,-1.18671,0.00853422,1058,522,-0.736352,0.400973,13.1239,0.619522,13.5759,0.210092
-3.39658,20.6203,-0.473906,-0.0553489,-0.021617,-0.0807338,-0.000780442,2.25517e-05,-0.000416369,0.000199469,-0.00095736,-1.16901,0.0083561,1065,522,-0.745035,0.399958,13.2064,0.323326,13.6682,-0.082946
-2.69488,20.6366,-0.459382,-0.0564105,-0.0206126,-0.0810697,-0.000817685,-1.59045e-05,-0.000435157,0.000174876,-0.00100847,-1.15762,0.00808857,1072,522,-0.757277,0.389153,13.287,0.0265073,13.7602,-0.371979
-1.9909,20.6541,-0.451882,-0.0575469,-0.0199243,-0.0824357,-0.000834625,-4.66532e-05,-0.000439268,0.00014943,-0.00103071,-1.15095,0.00846642,1079,522,-0.772684,0.381123,13.4028,-0.249843,13.8869,-0.648906
-1.28802,20.6709,-0.438136,-0.058185,-0.0205487,-0.0801782,-0.000834691,-6.36156e-05,-0.000434858,0.000132001,-0.00103031,-1.14807,0.00761382,1086,522,-0.773571,0.3772,13.5022,-0.537537,13.9968,-0.941972
-0.58193,20.6903,-0.434683,-0.0587838,-0.0218079,-0.0762458,-0.000824899,-6.92512e-05,-0.000421059,0.000118648,-0.0010128,-1.15106,0.00758537,1093,522,-0.769557,0.377691,13.648,-0.826289,14.1547,-1.23637
0.12657,20.7114,-0.438377,-0.0597857,-0.0226246,-0.0711939,-0.000806225,-7.60971e-05,-0.00038844,9.19031e-05,-0.000974225,-1.16259,0.00758502,1100,522,-0.766784,0.375585,13.8238,-1.12475,14.3482,-1.52884
0.835471,20.7327,-0.441495,-0.0603357,-0.023045,-0.0667518,-0.000784985,-9.02826e-05,-0.000340955,4.9093e-05,-0.00092436,-1.18274,0.00777138,1107,522,-0.7611,0.371434,14.0108,-1.43269,14.5472,-1.82792
1.5428,20.7518,-0.436855,-0.0612349,-0.0234079,-0.0619081,-0.000755341,-9.90545e-05,-0.000289979,1.07132e-05,-0.000865109,-1.20893,0.00782878,1114,522,-0.757748,0.366089,14.1703,-1.7341,14.7228,-2.11856
2.25009,20.7701,-0.43023,-0.0619299,-0.0237904,-0.0581357,-0.000732233,-9.62801e-05,-0.000249116,-1.03163e-05,-0.000818196,-1.23852,0.00821074,1121,522,-0.755056,0.365068,14.3328,-2.02909,14.8979,-2.40397
2.95844,20.7902,-0.425368,-0.0627618,-0.0227255,-0.0566682,-0.000721096,-8.11302e-05,-0.000222954,-1.11161e-05,-0.00079111,-1.26652,0.00876333,1128,522,-0.76009,0.354847,14.5121,-2.35605,15.0881,-2.71275
3.66713,20.8106,-0.419736,-0.0611769,-0.0195297,-0.0630845,-0.000711766,-6.59217e-05,-0.000194472,-1.1885e-05,-0.000765802,-1.29977,0.00870343,1135,522,-0.762481,0.336807,14.73,-2.69127,15.283,-3.03319
4.37613,20.831,-0.413288,-0.0612541,-0.0174606,-0.0636244,-0.000702223,-5.99283e-05,-0.00016279,-2.10252e-05,-0.000741126,-1.33622,0.00909504,1142,522,-0.765683,0.319479,14.9284,-3.03472,15.4823,-3.35533
5.08449,20.8488,-0.403018,-0.0609948,-0.0161662,-0.0621322,-0.000688094,-6.10107e-05,-0.000137236,-3.2292e-05,-0.000716813,-1.36451,0.00907068,1149,522,-0.759987,0.306239,15.1193,-3.34229,15.6731,-3.64326
5.79465,20.8673,-0.397486,-0.0618611,-0.017082,-0.0566387,-0.000678327,-6.64965e-05,-0.00012884,-4.04722e-05,-0.000704352,-1.37149,0.00943334,1156,522,-0.753964,0.305857,15.32,-3.62806,15.89,-3.92124
6.50604,20.8876,-0.394182,-0.0630872,-0.0184792,-0.0511278,-0.000676811,-7.32855e-05,-0.000137216,-4.3553e-05,-0.000706543,-1.35741,0.00828963,1163,522,-0.750934,0.302234,15.5345,-3.92568,16.1238,-4.22364
7.21703,20.907,-0.387582,-0.0639973,-0.0190327,-0.0475273,-0.000675532,-7.86973e-05,-0.000149574,-4.33105e-05,-0.000710919,-1.33848,0.00760706,1170,522,-0.750067,0.295262,15.7488,-4.22354,16.3521,-4.52204
7.92794,20.9254,-0.378904,-0.065296,-0.0202523,-0.04167,-0.000669673,-8.5739e-05,-0.000162047,-4.37838e-05,-0.000711628,-1.31745,0.00731541,1177,522,-0.746655,0.291774,15.9559,-4.51343,16.5794,-4.81141
8.63909,20.9434,-0.369292,-0.0669693,-0.0208007,-0.0356057,-0.000660709,-9.64583e-05,-0.000176643,-4.57209e-05,-0.000711446,-1.2911,0.00763054,1184,522,-0.746483,0.283673,16.1627,-4.80842,16.8105,-5.09613
9.35164,20.9623,-0.362705,-0.0679726,-0.0206188,-0.0327521,-0.00063747,-0.000113124,-0.000184835,-5.4519e-05,-0.000696075,-1.26375,0.00829186,1191,522,-0.748509,0.274546,16.3997,-5.10383,17.0612,-5.38314
10.0654,20.9821,-0.358435,-0.0674127,-0.0198606,-0.0342884,-0.000588711,-0.000136904,-0.000177207,-7.56926e-05,-0.000649922,-1.23821,0.00887333,1198,522,-0.747244,0.26712,16.6742,-5.39541,17.3289,-5.67439
10.7794,21.002,-0.353076,-0.0668996,-0.0193677,-0.0338675,-0.000523433,-0.000160975,-0.00016089,-9.98617e-05,-0.000584545,-1.20779,0.00848516,1205,522,-0.741145,0.263093,16.9496,-5.70244,17.6,-5.97363
11.4946,21.0232,-0.349436,-0.066461,-0.0198654,-0.0316372,-0.000456819,-0.000187514,-0.00014546,-0.00012395,-0.000520383,-1.15882,0.00795514,1212,522,-0.730365,0.261626,17.2372,-6.01591,17.886,-6.28778
12.2116,21.0461,-0.350442,-0.0671762,-0.0200831,-0.0276239,-0.000410458,-0.000220632,-0.000145149,-0.000142119,-0.000488971,-1.07495,0.00733403,1219,522,-0.725881,0.248855,17.538,-6.34494,18.1984,-6.6145
12.9307,21.0695,-0.356373,-0.0679857,-0.0200481,-0.0248789,-0.00037885,-0.000259424,-0.000150178,-0.000157523,-0.000480752,-0.974622,0.00718153,1226,522,-0.725751,0.233747,17.8659,-6.65422,18.5376,-6.92479
13.6478,21.0899,-0.354111,-0.0683559,-0.0196589,-0.0235602,-0.000346859,-0.0003037,-0.000146042,-0.000177652,-0.000472908,-0.858748,0.00715832,1233,522,-0.725639,0.230181,18.1742,-6.95553,18.8514,-7.21547
14.3656,21.1106,-0.352101,-0.0686682,-0.0197162,-0.0211385,-0.000316265,-0.000343335,-0.000141256,-0.000187897,-0.000471703,-0.737634,0.0071869,1240,522,-0.721826,0.235098,18.4907,-7.26385,19.174,-7.50838
15.0823,21.1305,-0.344175,-0.0686315,-0.0197335,-0.0204797,-0.000295695,-0.000376399,-0.000141657,-0.000188755,-0.000483339,-0.646643,0.00728885,1247,522,-0.719382,0.237423,18.797,-7.57554,19.481,-7.81491
15.8,21.1516,-0.337988,-0.0685384,-0.0194492,-0.0200585,-0.000300015,-0.000403919,-0.000150935,-0.000192341,-0.000511593,-0.619648,0.00736722,1254,522,-0.71696,0.228992,19.1193,-7.89299,19.803,-8.13299
16.5183,21.1726,-0.33178,-0.0684434,-0.0191709,-0.019026,-0.000327375,-0.000422548,-0.000159481,-0.000208532,-0.000541391,-0.64041,0.0077929,1261,522,-0.71284,0.222032,19.4486,-8.21373,20.1326,-8.45012
17.2378,21.1939,-0.327429,-0.0685435,-0.0189472,-0.0172611,-0.000364065,-0.000432345,-0.000172687,-0.000222176,-0.000574234,-0.687807,0.00790355,1268,522,-0.70843,0.211627,19.7904,-8.53026,20.4772,-8.764
17.9585,21.2149,-0.325667,-0.0692572,-0.01981,-0.0145557,-0.000397456,-0.000426563,-0.000205565,-0.00020593,-0.000618089,-0.750059,0.00812361,1275,522,-0.706881,0.211906,20.1424,-8.81976,20.8393,-9.05716
18.6809,21.2363,-0.327569,-0.0699146,-0.0199028,-0.0150702,-0.000421904,-0.000406869,-0.000249611,-0.000164662,-0.000664111,-0.800453,0.00832443,1282,522,-0.714256,0.212524,20.5199,-9.10069,21.2234,-9.34151
19.4049,21.2584,-0.33288,-0.0698316,-0.0191972,-0.0177078,-0.000431957,-0.000383398,-0.000279311,-0.000127313,-0.000688042,-0.828752,0.00852889,1289,522,-0.720824,0.208133,20.9281,-9.37697,21.6287,-9.62057
20.1297,21.282,-0.338315,-0.0697003,-0.0191943,-0.0186389,-0.000427445,-0.000361445,-0.00028552,-0.000107024,-0.000681866,-0.842932,0.00824064,1296,522,-0.721711,0.204115,21.3443,-9.67672,22.0431,-9.92856
20.8536,21.3048,-0.338846,-0.0698824,-0.0204401,-0.0164049,-0.000412404,-0.000335736,-0.00028322,-8.82673e-05,-0.000659873,-0.852665,0.00802395,1303,522,-0.715946,0.204002,21.7431,-9.97625,22.4459,-10.2419
21.5784,21.3276,-0.340467,-0.070889,-0.0221018,-0.0121352,-0.000387462,-0.000309838,-0.000278126,-6.78287e-05,-0.000629471,-0.854724,0.00807098,1310,522,-0.712051,0.205818,22.1438,-10.2742,22.8607,-10.5502
22.307,21.3528,-0.352047,-0.0720838,-0.0226174,-0.00892309,-0.000354977,-0.00028515,-0.0002643,-5.34671e-05,-0.000586659,-0.851067,0.0082265,1317,522,-0.713585,0.207143,22.591,-10.5872,23.3229,-10.8565
23.0385,21.3797,-0.371132,-0.0728888,-0.0230316,-0.00629799,-0.000316907,-0.000276029,-0.000237359,-5.8231e-05,-0.000534705,-0.828347,0.00831827,1324,522,-0.713045,0.210243,23.0805,-10.8991,23.8229,-11.1608
23.7745,21.41,-0.40216,-0.0728564,-0.0237457,-0.00590162,-0.000273887,-0.000280872,-0.000194156,-8.31917e-05,-0.000471567,-0.776406,0.00854998,1331,522,-0.710805,0.222073,23.6359,-11.209,24.3786,-11.471
24.5141,21.4433,-0.442194,-0.0721489,-0.0240225,-0.00897746,-0.000234308,-0.000297711,-0.000143061,-0.000119478,-0.000412541,-0.676364,0.00874722,1338,522,-0.712328,0.230359,24.2452,-11.5243,24.9786,-11.798
25.2595,21.4812,-0.49769,-0.0715485,-0.023348,-0.011681,-0.000209623,-0.000319596,-9.18068e-05,-0.000157595,-0.000371624,-0.515578,0.00849726,1345,522,-0.714228,0.228985,24.9232,-11.866,25.6487,-12.1406
26.0028,21.5169,-0.544277,-0.0711514,-0.0225503,-0.0139816,-0.000196235,-0.000340673,-4.72026e-05,-0.000182177,-0.000354731,-0.289452,0.00821885,1352,522,-0.717,0.224724,25.5712,-12.2068,26.291,-12.4806
26.7386,21.5434,-0.565945,-0.0714619,-0.0226487,-0.0144705,-0.000169778,-0.000363314,-2.3183e-06,-0.00016975,-0.000363342,-0.0119763,0.00791998,1359,522,-0.720872,0.224927,26.1171,-12.4799,26.84,-12.7575
27.4727,21.5669,-0.580693,-0.0720609,-0.0234243,-0.0131123,-0.000127621,-0.000383077,4.19934e-05,-0.000120895,-0.000389803,0.15882,0.00810616,1366,522,-0.721813,0.232496,26.6381,-12.7297,27.3684,-13.0084
28.2128,21.5958,-0.611253,-0.0731579,-0.0239899,-0.0114511,-9.61576e-05,-0.00037468,8.16459e-05,-7.39885e-05,-0.000396849,0.265135,0.00850226,1373,522,-0.726574,0.234771,27.2258,-13.0092,27.9688,-13.2884
28.9597,21.6312,-0.66014,-0.0743179,-0.0241166,-0.0111641,-9.28272e-05,-0.000326604,0.000114093,-4.6375e-05,-0.000373056,0.386649,0.00893093,1380,522,-0.736192,0.235524,27.8963,-13.3279,28.6515,-13.6071
29.7069,21.6674,-0.707175,-0.0748654,-0.0242804,-0.0133914,-9.80785e-05,-0.000251654,0.000132276,-2.19172e-05,-0.000327815,0.522416,0.00982394,1387,522,-0.747413,0.236608,28.5759,-13.6572,29.3354,-13.9488
30.4552,21.7017,-0.755875,-0.0748243,-0.0237615,-0.0136055,-9.89252e-05,-0.000152795,0.000123487,5.30039e-07,-0.000252251,0.67802,0.00957994,1394,522,-0.74752,0.240903,29.2734,-13.9669,30.0327,-14.2449
31.204,21.7351,-0.803646,-0.0740058,-0.0229093,-0.0151795,-9.78146e-05,-6.14045e-05,0.000100078,2.2111e-05,-0.00018133,0.875369,0.00917077,1401,522,-0.744551,0.246563,29.9833,-14.2627,30.7337,-14.5259
31.954,21.7692,-0.852553,-0.073478,-0.0233467,-0.0157174,-0.000100447,1.87195e-05,9.33202e-05,6.98559e-05,-0.000151583,1.06952,0.00863253,1408,522,-0.740507,0.255695,30.7025,-14.5507,31.4475,-14.8158
32.6993,21.8005,-0.884857,-0.0727027,-0.0232235,-0.0197847,-0.000121804,7.65575e-05,8.79534e-05,0.000109938,-0.000155185,1.20806,0.00855212,1415,522,-0.745179,0.262873,31.3686,-14.8522,32.1036,-15.1271
33.4455,21.832,-0.917741,-0.0728199,-0.023406,-0.0207962,-0.000155861,0.000106011,6.03793e-05,0.000119262,-0.000169112,1.35476,0.00879561,1422,522,-0.748877,0.266792,32.0339,-15.1602,32.77,-15.4393
34.1948,21.8652,-0.957577,-0.0733627,-0.0234084,-0.0201977,-0.000213094,0.000103594,1.14661e-05,0.000104009,-0.000213508,1.53465,0.00909094,1429,522,-0.75168,0.264387,32.7299,-15.4717,33.4721,-15.7501
34.9477,21.9002,-1.00562,-0.0735917,-0.0241557,-0.0171833,-0.000309629,4.80509e-05,-5.68438e-05,5.68674e-05,-0.000318445,-1.41692,0.00941213,1436,522,-0.743567,0.262897,33.4687,-15.7766,34.215,-16.0565
35.7009,21.9355,-1.05231,-0.0738181,-0.0254278,-0.0135412,-0.000427071,-7.04326e-05,-0.000136985,-2.38903e-05,-0.000473613,-1.24327,0.00917669,1443,522,-0.733143,0.264411,34.21,-16.0873,34.9608,-16.3732
36.4558,21.9715,-1.1015,-0.0741718,-0.0271434,-0.00925481,-0.00053475,-0.000260716,-0.000219685,-0.000138821,-0.000656645,-1.06423,0.00897865,1450,522,-0.721505,0.264561,34.9681,-16.3917,35.7246,-16.6905
37.2114,22.0072,-1.15041,-0.0749496,-0.0278048,-0.00979567,-0.000615434,-0.000536629,-0.000310982,-0.000262563,-0.000889499,-0.848414,0.00880624,1457,522,-0.72951,0.266396,35.731,-16.6906,36.4952,-17.0027
