 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.6214,23.5032,-0.760323,-0.0760451,-0.0131401,-0.0109295,-0.00025565,-0.000143729,-6.36658e-05,-0.000114926,-0.000284454,-1.14594,0.00733497,1289,501,-0.762381,0.123629,23.6108,-9.77111,24.3788,-9.94523
20.348,23.5281,-0.767841,-0.0754116,-0.0121155,-0.013209,-0.000259853,-9.20597e-05,-7.86302e-05,-6.09722e-05,-0.000290941,-1.19429,0.0070806,1296,501,-0.762797,0.121918,24.0427,-10.0944,24.8027,-10.261
21.0754,23.554,-0.775465,-0.0752866,-0.0116358,-0.0143765,-0.000258238,-4.23519e-05,-9.24232e-05,-8.19018e-06,-0.000292399,-1.21675,0.00723832,1303,501,-0.764606,0.116793,24.4773,-10.4258,25.2353,-10.5936
21.8047,23.5793,-0.787473,-0.0761081,-0.0119385,-0.0123796,-0.000248927,-1.1666e-05,-0.000114626,3.46652e-05,-0.000295258,-1.18668,0.00740869,1310,501,-0.766195,0.117621,24.9239,-10.7301,25.6922,-10.8932
22.5354,23.6047,-0.80196,-0.0772402,-0.012715,-0.00914029,-0.000231431,7.70319e-06,-0.00013146,6.58381e-05,-0.000289566,-1.15443,0.00755677,1317,501,-0.766915,0.121045,25.3837,-11.0234,26.1665,-11.1824
23.2663,23.6302,-0.815136,-0.0777105,-0.0136602,-0.00760836,-0.000208965,2.55871e-05,-0.000142524,9.28831e-05,-0.000276261,-1.12966,0.00817819,1324,501,-0.766143,0.131717,25.8544,-11.3178,26.6435,-11.4772
24.0028,23.6609,-0.843388,-0.0771668,-0.0151847,-0.00745223,-0.000180736,2.02385e-05,-0.000138799,9.11074e-05,-0.000251605,-1.09872,0.00878836,1331,501,-0.759204,0.145365,26.4053,-11.6255,27.1892,-11.8006
24.7414,23.6938,-0.876199,-0.0765189,-0.0153752,-0.00932522,-0.000139583,-1.1763e-05,-0.000119523,5.9864e-05,-0.00021121,-1.03091,0.00912194,1338,501,-0.757827,0.152044,26.9854,-11.9629,27.7616,-12.1441
25.4815,23.7263,-0.911415,-0.0764744,-0.0146641,-0.0114711,-9.31483e-05,-5.22968e-05,-9.56434e-05,2.50776e-05,-0.000170523,-0.890599,0.00878015,1345,501,-0.763599,0.155343,27.5763,-12.2916,28.3507,-12.4657
26.2222,23.7584,-0.946344,-0.0772411,-0.013871,-0.0134065,-4.82325e-05,-7.20991e-05,-6.85833e-05,9.44798e-06,-0.00012978,-0.699262,0.00788063,1352,501,-0.776453,0.150453,28.1653,-12.6079,28.9465,-12.7803
26.9633,23.7902,-0.980353,-0.0776299,-0.0134663,-0.0142045,1.00928e-05,-0.000103177,-3.14624e-05,1.82452e-05,-0.00011133,-0.253539,0.00751229,1359,501,-0.782092,0.144511,28.7616,-12.9188,29.5464,-13.0927
27.7082,23.8244,-1.02366,-0.0777715,-0.0134883,-0.0133627,8.03212e-05,-0.00014434,3.2878e-05,8.50339e-05,-0.000149052,0.142369,0.00758135,1366,501,-0.780331,0.142155,29.4042,-13.2346,30.1913,-13.407
28.4556,23.8605,-1.07232,-0.0778198,-0.0132863,-0.0126748,0.00014386,-0.000147085,0.000104944,0.000177763,-0.000180987,0.312473,0.00804831,1373,501,-0.778243,0.139695,30.0774,-13.561,30.8657,-13.7284
29.2034,23.8962,-1.11976,-0.0778656,-0.013197,-0.0135958,0.000167949,-8.22309e-05,0.000164242,0.000249313,-0.000163595,0.459951,0.00881899,1380,501,-0.780902,0.140456,30.7548,-13.8798,31.5431,-14.049
29.9491,23.9299,-1.15856,-0.0772503,-0.0131013,-0.0160346,0.000169266,5.07432e-06,0.000195843,0.000299524,-0.000125184,0.586928,0.00907153,1387,501,-0.78177,0.140174,31.4135,-14.1907,32.1941,-14.3699
30.6953,23.9633,-1.19662,-0.076337,-0.013156,-0.0187146,0.000177257,0.000132696,0.000190666,0.00034694,-3.6987e-05,0.727233,0.00908602,1394,501,-0.780478,0.139959,32.0801,-14.4963,32.8501,-14.6896
-35.0613,21.4522,-1.7516,-0.068541,-0.0098656,-0.0130925,0.000278808,0.000425706,-0.000269268,0.000631362,7.31517e-05,-0.918546,0.00936103,743,508,-0.722233,0.0981016,19.5648,13.6312,20.2233,13.4766
-34.3792,21.4648,-1.72865,-0.0681788,-0.0111275,-0.0118471,0.000326298,0.000365263,-0.000276842,0.000623307,6.82538e-05,-0.820527,0.00867858,750,508,-0.71569,0.108928,19.299,13.35,19.957,13.1872
-33.6986,21.4749,-1.69639,-0.0678902,-0.0109816,-0.0153795,0.000347329,0.000312323,-0.000282047,0.000612416,4.72364e-05,-0.754409,0.00788733,757,508,-0.719378,0.116544,19.0128,13.0711,19.6618,12.902
-33.0161,21.4884,-1.67194,-0.0676078,-0.0103071,-0.0181669,0.000342639,0.000254892,-0.000286112,0.000588223,9.30886e-06,-0.709319,0.00750515,764,508,-0.721893,0.118426,18.7625,12.7531,19.404,12.586
-32.3298,21.5045,-1.66486,-0.0674107,-0.0104555,-0.0178241,0.000320045,0.000203848,-0.000275259,0.00054327,-1.93766e-05,-0.681391,0.00744275,771,508,-0.718953,0.11701,18.5783,12.4756,19.219,12.3058
-31.644,21.5191,-1.65397,-0.0670998,-0.0101543,-0.0183023,0.000286984,0.000173669,-0.000253656,0.000490233,-2.95797e-05,-0.67552,0.00743695,778,508,-0.716549,0.112315,18.389,12.2073,19.026,12.0365
-30.9595,21.5319,-1.63429,-0.0664793,-0.0104746,-0.0167902,0.000253769,0.000150233,-0.000233971,0.000441631,-3.76282e-05,-0.676523,0.00706878,785,508,-0.706983,0.111105,18.1722,11.9329,18.8063,11.7618
-30.2756,21.5441,-1.60978,-0.0658946,-0.0102838,-0.0161895,0.00023282,0.000123441,-0.000216785,0.000401707,-4.54461e-05,-0.661838,0.00704067,792,508,-0.699811,0.113873,17.9452,11.6368,18.5752,11.4752
-29.59,21.5586,-1.59199,-0.065987,-0.0102513,-0.0158136,0.000215175,0.000115639,-0.00018644,0.000358375,-2.75611e-05,-0.65497,0.0070657,799,508,-0.699919,0.118582,17.7449,11.3322,18.3771,11.178
-28.9033,21.5737,-1.57782,-0.066277,-0.010311,-0.0158005,0.000198249,0.000120846,-0.000160745,0.000324885,-5.7906e-06,-0.667264,0.00706419,806,508,-0.702698,0.123372,17.564,11.0355,18.1997,10.8853
-28.2177,21.5876,-1.55586,-0.0664939,-0.00985274,-0.0180312,0.000176631,0.000124489,-0.000150737,0.000303535,-2.4147e-06,-0.699766,0.0071919,813,508,-0.709294,0.121741,17.3653,10.7351,17.9995,10.5816
-27.5314,21.6019,-1.53581,-0.0665203,-0.00933068,-0.0196492,0.000151657,0.000139638,-0.000142269,0.000288043,3.25196e-06,-0.764292,0.00732177,820,508,-0.71274,0.116537,17.1816,10.4332,17.8136,10.2771
-26.8435,21.6183,-1.52141,-0.0662863,-0.00907853,-0.0209141,0.000135427,0.000162653,-0.000135563,0.000285285,1.27946e-05,-0.835439,0.00753499,827,508,-0.712802,0.113792,17.0288,10.1206,17.6567,9.96078
-26.1542,21.6346,-1.51212,-0.0659681,-0.00876981,-0.0235612,0.000128583,0.000186603,-0.000131665,0.000292416,2.27697e-05,-0.89383,0.00750622,834,508,-0.714999,0.1179,16.9052,9.834,17.5259,9.67175
-25.4665,21.6483,-1.49345,-0.0651857,-0.00883345,-0.0263715,0.000122218,0.000209528,-0.000134298,0.000307089,2.46577e-05,-0.942542,0.00765669,841,508,-0.712872,0.127945,16.757,9.5573,17.3658,9.39037
-24.7806,21.6594,-1.46492,-0.0646397,-0.00865029,-0.0269933,0.000110748,0.000231874,-0.000145116,0.000328558,1.40642e-05,-0.983081,0.00780799,848,508,-0.708704,0.130931,16.5715,9.27849,17.1744,9.11525
-24.097,21.6676,-1.42347,-0.0644888,-0.00813641,-0.0267377,0.000101312,0.000248765,-0.000164077,0.000354918,-4.8417e-06,-0.996551,0.00771351,855,508,-0.706736,0.125386,16.338,8.99042,16.9403,8.83317
-23.4105,21.6796,-1.39405,-0.0646966,-0.00804978,-0.024994,9.98682e-05,0.000255987,-0.00019708,0.000389904,-3.40487e-05,-0.973959,0.00753167,862,508,-0.705104,0.120502,16.152,8.68764,16.7599,8.53566
-22.7229,21.692,-1.36788,-0.0649048,-0.00874419,-0.0229043,0.000104126,0.000253155,-0.000243148,0.000432951,-7.56696e-05,-0.934084,0.00722239,869,508,-0.702525,0.124059,15.9847,8.39907,16.5989,8.24705
-22.0354,21.7039,-1.33958,-0.0652033,-0.00924919,-0.022658,0.000110284,0.000247157,-0.000291092,0.000477749,-0.000120308,-0.900853,0.00710763,876,508,-0.704784,0.128607,15.8184,8.11602,16.4366,7.95981
-21.3481,21.7153,-1.30898,-0.065143,-0.00885399,-0.025767,0.000115883,0.000241143,-0.000326146,0.000510618,-0.000153592,-0.880259,0.00720727,883,508,-0.710836,0.12918,15.6594,7.83366,16.2724,7.67091
-20.6606,21.7271,-1.27722,-0.0651681,-0.00846595,-0.0286841,0.000122562,0.000232013,-0.00034663,0.000528211,-0.000173636,-0.863691,0.00725769,890,508,-0.717447,0.131183,15.502,7.53588,16.1111,7.3689
-19.9721,21.7395,-1.24862,-0.0653696,-0.00847988,-0.0310101,0.000132126,0.000218986,-0.000360224,0.000538388,-0.000187276,-0.845391,0.00718392,897,508,-0.72453,0.136682,15.3609,7.24477,15.9689,7.07195
-19.2832,21.7513,-1.21999,-0.065554,-0.00919373,-0.0312798,0.000141328,0.000202191,-0.000368204,0.000541218,-0.0001977,-0.826629,0.00709493,904,508,-0.726842,0.146959,15.223,6.96612,15.8333,6.78818
-18.5949,21.7625,-1.1872,-0.065715,-0.0102484,-0.0301343,0.000144714,0.00018279,-0.000354677,0.00051894,-0.000191436,-0.812211,0.00734661,911,508,-0.725647,0.154599,15.0742,6.6807,15.6889,6.49502
-17.9065,21.7733,-1.15299,-0.0651997,-0.0108379,-0.0297452,0.000134417,0.000159385,-0.000311277,0.000458428,-0.000164626,-0.805441,0.00739259,918,508,-0.719401,0.158782,14.9351,6.3959,15.5459,6.20458
-17.2192,21.7826,-1.11266,-0.064445,-0.011815,-0.0283547,0.000112858,0.00012866,-0.000258646,0.000379525,-0.000138008,-0.800667,0.00694638,925,508,-0.70849,0.168805,14.7799,6.11019,15.3862,5.91614
-16.5297,21.7939,-1.08037,-0.0639775,-0.011379,-0.0307949,8.18324e-05,9.1328e-05,-0.000212783,0.000299416,-0.000126256,-0.796553,0.00659323,932,508,-0.709424,0.173479,14.6662,5.81944,15.2647,5.62704
-15.8369,21.8085,-1.06068,-0.0637421,-0.0107397,-0.034774,3.78285e-05,4.90076e-05,-0.000175383,0.00021889,-0.000132054,-0.801328,0.0067246,939,508,-0.716255,0.178475,14.6088,5.52731,15.1995,5.3336
-15.1413,21.8258,-1.05073,-0.0636702,-0.0104918,-0.0375302,-1.68931e-05,1.91497e-06,-0.000139364,0.000132192,-0.00014717,-0.819086,0.00718501,946,508,-0.721837,0.180201,14.5931,5.23448,15.1795,5.03422
-14.4478,21.8413,-1.03028,-0.0636849,-0.0110243,-0.0368719,-7.5785e-05,-4.98965e-05,-0.000102218,4.01933e-05,-0.000165875,-0.84838,0.00709325,953,508,-0.720309,0.180421,14.5379,4.92971,15.1261,4.72224
-13.7562,21.8538,-1.00013,-0.0640256,-0.0114285,-0.0358408,-0.000133217,-9.86241e-05,-7.41967e-05,-3.97346e-05,-0.000192107,-0.899912,0.00704338,960,508,-0.721333,0.183996,14.4477,4.63037,15.0418,4.42354
-13.0649,21.8655,-0.966683,-0.0643433,-0.0111086,-0.0380587,-0.000191533,-0.000139471,-6.72731e-05,-9.33685e-05,-0.000237636,-0.969999,0.00680488,967,508,-0.729804,0.186824,14.3571,4.33179,14.9517,4.12361
-12.3724,21.8781,-0.936943,-0.0650679,-0.0101926,-0.04066,-0.000248907,-0.000174261,-7.95166e-05,-0.000123744,-0.000299424,-1.00482,0.0069945,974,508,-0.743474,0.185558,14.2844,4.03002,14.8832,3.82647
-11.6777,21.8919,-0.915022,-0.0650117,-0.0100257,-0.0426329,-0.000294256,-0.000211164,-0.000101873,-0.000142692,-0.000362729,-0.979015,0.00714174,981,508,-0.747718,0.191359,14.2559,3.74668,14.8521,3.54285
-10.9823,21.9063,-0.893744,-0.0647133,-0.0098894,-0.0455189,-0.000327627,-0.000250349,-0.000126012,-0.000157185,-0.000420791,-0.934162,0.00731594,988,508,-0.751656,0.196125,14.241,3.46293,14.8309,3.25272
-10.2851,21.9222,-0.878689,-0.0649691,-0.00991439,-0.0485001,-0.000353996,-0.000279633,-0.000147349,-0.000164847,-0.000468782,-0.908987,0.00749438,995,508,-0.761369,0.202249,14.2521,3.18199,14.8412,2.96319
-9.58565,21.9397,-0.87044,-0.0656449,-0.00973636,-0.050571,-0.000375841,-0.000291895,-0.000170704,-0.00015808,-0.000509656,-0.905949,0.00730311,1002,508,-0.773193,0.20262,14.2915,2.899,14.8853,2.67429
-8.88465,21.9585,-0.866806,-0.0662658,-0.00938997,-0.0508785,-0.000397198,-0.000293267,-0.000194067,-0.000144329,-0.000546136,-0.916214,0.00698802,1009,508,-0.780378,0.199441,14.3544,2.60788,14.9549,2.38559
-8.18428,21.976,-0.858671,-0.0666102,-0.00979458,-0.0499289,-0.000417201,-0.000295776,-0.000214448,-0.000133612,-0.000579366,-0.923343,0.00700353,1016,508,-0.781553,0.200108,14.4078,2.32378,15.014,2.0988
-7.48479,21.9938,-0.844834,-0.0671128,-0.00999642,-0.0503195,-0.000436238,-0.000305677,-0.000232299,-0.00012966,-0.000612255,-0.922374,0.00694138,1023,508,-0.78761,0.20322,14.4472,2.01017,15.0589,1.78257
-6.78599,22.011,-0.826272,-0.0674109,-0.00982948,-0.052106,-0.000458283,-0.000321317,-0.000242106,-0.000138194,-0.000641406,-0.92323,0.00706188,1030,508,-0.795174,0.207517,14.4796,1.68284,15.0929,1.45439
-6.08742,22.028,-0.804973,-0.0671552,-0.00928002,-0.0554429,-0.00048211,-0.000338238,-0.000243766,-0.000156016,-0.000664333,-0.928877,0.00684028,1037,508,-0.801136,0.210034,14.5166,1.3478,15.1236,1.11679
-5.389,22.0426,-0.781741,-0.0669167,-0.00930695,-0.057409,-0.000504704,-0.000357913,-0.000241854,-0.000178563,-0.000684053,-0.932717,0.00686552,1044,508,-0.803788,0.21362,14.5502,1.05622,15.1532,0.818825
-4.69069,22.0564,-0.756456,-0.0664376,-0.00995045,-0.0567672,-0.000519823,-0.000381052,-0.000239908,-0.000200697,-0.000700178,-0.926166,0.00684159,1051,508,-0.797554,0.22079,14.5817,0.768644,15.1818,0.528746
-3.99005,22.0723,-0.738437,-0.0664923,-0.0109991,-0.0535262,-0.000526453,-0.000400893,-0.00024347,-0.000212239,-0.000715107,-0.911577,0.00708116,1058,508,-0.789978,0.223745,14.6404,0.474076,15.2464,0.231991
-3.28704,22.0901,-0.727835,-0.0671884,-0.0117358,-0.0498368,-0.000529515,-0.000414644,-0.000245813,-0.000219645,-0.000724513,-0.900167,0.00734775,1065,508,-0.787629,0.221752,14.7287,0.177088,15.3474,-0.0636828
-2.58261,22.1086,-0.72086,-0.0682037,-0.0121597,-0.0471279,-0.000521352,-0.000419276,-0.000234668,-0.00023016,-0.000710468,-0.892475,0.00745644,1072,508,-0.790908,0.219785,14.8367,-0.118711,15.4701,-0.356584
-1.87778,22.127,-0.713539,-0.0691516,-0.0126227,-0.0461117,-0.000496646,-0.000411807,-0.000209433,-0.000240541,-0.000667912,-0.885319,0.00738292,1079,508,-0.797651,0.220691,14.9535,-0.406572,15.5987,-0.6476
-1.17175,22.1461,-0.708877,-0.0696388,-0.0131887,-0.0455095,-0.000461813,-0.000390744,-0.000180518,-0.000242296,-0.00061026,-0.88258,0.00743839,1086,508,-0.800848,0.225878,15.0935,-0.695162,15.7452,-0.939131
-0.464439,22.1664,-0.707006,-0.0695275,-0.0128437,-0.0476867,-0.000424493,-0.000359274,-0.000155097,-0.000233396,-0.000550371,-0.889015,0.00741199,1093,508,-0.805478,0.23007,15.2617,-0.997735,15.9105,-1.24106
0.244067,22.1879,-0.707593,-0.0696418,-0.0118032,-0.0493767,-0.000391363,-0.000326348,-0.000131321,-0.000223571,-0.000494141,-0.90673,0.00725122,1100,508,-0.811247,0.220792,15.4445,-1.31186,16.093,-1.5518
0.953573,22.2093,-0.710052,-0.0698875,-0.0113324,-0.0467518,-0.00036208,-0.000297891,-9.9951e-05,-0.000225008,-0.000434963,-0.94075,0.0070878,1107,508,-0.807055,0.205349,15.6354,-1.61838,16.2902,-1.85167
1.66162,22.2286,-0.705154,-0.0703723,-0.0113793,-0.0435772,-0.000323262,-0.000267528,-6.19108e-05,-0.000227502,-0.000363288,-0.996871,0.00721231,1114,508,-0.803626,0.195727,15.8015,-1.91654,16.4657,-2.14493
2.36882,22.2466,-0.695287,-0.0709026,-0.0111176,-0.0406195,-0.000284747,-0.000232213,-3.70486e-05,-0.000213064,-0.000303895,-1.09377,0.00728334,1121,508,-0.801327,0.187831,15.9552,-2.21875,16.629,-2.43542
3.07638,22.2652,-0.684749,-0.0707493,-0.0107006,-0.0406105,-0.000259124,-0.000191669,-3.18618e-05,-0.000178999,-0.000271794,-1.19232,0.00726956,1128,508,-0.799896,0.183639,16.1246,-2.52619,16.7975,-2.73867
3.78569,22.2854,-0.678609,-0.0700066,-0.00941175,-0.0427913,-0.000251788,-0.000156854,-3.6377e-05,-0.000144518,-0.000264124,-1.24385,0.0072616,1135,508,-0.79868,0.176423,16.3275,-2.84839,16.9912,-3.05303
4.49708,22.3075,-0.67806,-0.0695813,-0.00848867,-0.0438401,-0.000261866,-0.000134935,-4.16927e-05,-0.000122466,-0.000274336,-1.28018,0.00718657,1142,508,-0.797507,0.168325,16.5558,-3.1764,17.2146,-3.37583
5.20761,22.3278,-0.672607,-0.0702104,-0.00877758,-0.0401421,-0.000270194,-0.000120591,-4.70509e-05,-0.000107023,-0.000283761,-1.29006,0.00723147,1149,508,-0.793816,0.161273,16.7558,-3.49221,17.4259,-3.68643
5.9183,22.3478,-0.665784,-0.0699975,-0.00899196,-0.039333,-0.000275313,-0.000112511,-6.10911e-05,-9.21369e-05,-0.000295687,-1.24889,0.00723695,1156,508,-0.789491,0.162881,16.9698,-3.80526,17.6393,-3.99816
6.62957,22.3678,-0.659204,-0.0701279,-0.00948839,-0.0375151,-0.000284012,-0.000110629,-7.88411e-05,-8.014e-05,-0.000314501,-1.20179,0.00694081,1163,508,-0.785771,0.166451,17.1876,-4.11539,17.8611,-4.30571
7.34079,22.3873,-0.650568,-0.069996,-0.00933957,-0.0387418,-0.000299128,-0.000115719,-9.52646e-05,-7.51927e-05,-0.000339655,-1.16858,0.00670444,1170,508,-0.787807,0.171002,17.4107,-4.42473,18.0824,-4.61339
8.05334,22.4067,-0.644938,-0.0713984,-0.0101896,-0.0346567,-0.000317814,-0.000127709,-0.000111057,-7.65817e-05,-0.000368942,-1.13935,0.00668638,1177,508,-0.790235,0.170399,17.6315,-4.71641,18.3226,-4.90252
8.76652,22.4265,-0.639611,-0.072498,-0.011095,-0.0290332,-0.000331746,-0.000143712,-0.000127491,-7.93207e-05,-0.000396137,-1.10311,0.00665302,1184,508,-0.785282,0.162093,17.863,-5.01375,18.5718,-5.19874
9.48129,22.4476,-0.637824,-0.0728841,-0.011239,-0.0260076,-0.000335854,-0.000154293,-0.000146132,-7.30398e-05,-0.000417107,-1.06334,0.00684623,1191,508,-0.78052,0.153573,18.1264,-5.31984,18.8428,-5.50147
10.1977,22.4704,-0.639576,-0.0728288,-0.01025,-0.0251461,-0.000325684,-0.000165593,-0.000161489,-6.53995e-05,-0.000425877,-1.01549,0.00739297,1198,508,-0.777703,0.141358,18.4188,-5.65107,19.1358,-5.82107
10.9128,22.4919,-0.635015,-0.0729582,-0.00959583,-0.0249249,-0.000301369,-0.00017641,-0.000164336,-6.30766e-05,-0.000414703,-0.967057,0.00740181,1205,508,-0.77825,0.130977,18.6925,-5.97574,19.4115,-6.14192
11.6283,22.5123,-0.629865,-0.0733522,-0.0100041,-0.0236904,-0.000274772,-0.000193656,-0.000162644,-6.65894e-05,-0.000401839,-0.907591,0.00719204,1212,508,-0.778174,0.127047,18.9674,-6.27406,19.692,-6.44611
12.3435,22.532,-0.62208,-0.0737835,-0.0107645,-0.0222037,-0.000263382,-0.00022025,-0.000166921,-7.35077e-05,-0.000410125,-0.849642,0.0070848,1219,508,-0.777513,0.122151,19.2388,-6.56185,19.9697,-6.74646
13.0614,22.5538,-0.621652,-0.0743569,-0.0111201,-0.0206529,-0.00025842,-0.000246879,-0.000168318,-8.42332e-05,-0.000421066,-0.802533,0.00687066,1226,508,-0.778319,0.12052,19.5455,-6.86642,20.2842,-7.05201
13.7795,22.5764,-0.619327,-0.0744029,-0.0106148,-0.0207038,-0.000243022,-0.000271983,-0.000157252,-9.95854e-05,-0.00041542,-0.739485,0.00661634,1233,508,-0.778785,0.117269,19.8599,-7.20118,20.5996,-7.38015
14.4972,22.5981,-0.614213,-0.0740552,-0.00985239,-0.0208984,-0.000213956,-0.000292816,-0.000136683,-0.000111129,-0.000395643,-0.644971,0.00639655,1240,508,-0.775922,0.112051,20.1751,-7.53435,20.9114,-7.70432
15.2149,22.6187,-0.606954,-0.0736729,-0.00908821,-0.0204712,-0.000185794,-0.000310293,-0.00011481,-0.000117444,-0.000378644,-0.536982,0.00671119,1247,508,-0.771074,0.108901,20.4888,-7.86183,21.2221,-8.01778
15.9341,22.6399,-0.603237,-0.0737568,-0.00902335,-0.0191768,-0.000184868,-0.000317705,-9.6175e-05,-0.000134406,-0.000368167,-0.483204,0.00729138,1254,508,-0.768078,0.111879,20.8184,-8.17615,21.5542,-8.32154
16.6535,22.6614,-0.597814,-0.0738165,-0.00973696,-0.0186681,-0.000209448,-0.000307721,-7.6433e-05,-0.000167719,-0.000349449,-0.499724,0.00753718,1261,508,-0.76658,0.117212,21.1503,-8.49013,21.8878,-8.64174
17.3737,22.6828,-0.593401,-0.0744066,-0.0112655,-0.0165139,-0.000238266,-0.000287327,-6.00947e-05,-0.000197888,-0.000327705,-0.591624,0.00762904,1268,508,-0.76513,0.122723,21.487,-8.78751,22.2328,-8.95322
18.0956,22.705,-0.59268,-0.0748129,-0.0130083,-0.0147437,-0.000252629,-0.000257102,-5.78235e-05,-0.000196999,-0.000312732,-0.766069,0.00770875,1275,508,-0.762706,0.125825,21.8482,-9.07156,22.6001,-9.25983
18.8215,22.7293,-0.603277,-0.0754019,-0.0133075,-0.0141169,-0.000255036,-0.000215832,-6.96951e-05,-0.000163035,-0.000307833,-0.922482,0.00771684,1282,508,-0.766035,0.126726,22.261,-9.36348,23.0197,-9.5535
19.5463,22.7523,-0.60845,-0.0752884,-0.012356,-0.0162109,-0.000259226,-0.000165511,-8.8339e-05,-0.000112371,-0.000312365,-1.02924,0.00767827,1289,508,-0.770926,0.124606,22.6695,-9.6632,23.4256,-9.8465
20.2732,22.7776,-0.618057,-0.0753499,-0.0115846,-0.0176609,-0.000262238,-0.000117736,-0.000100667,-6.60755e-05,-0.000313899,-1.09666,0.00750883,1296,508,-0.775635,0.123166,23.1015,-9.98559,23.8575,-10.1619
20.9988,22.802,-0.621376,-0.0756121,-0.0116757,-0.0165123,-0.000258779,-7.50063e-05,-0.000111481,-2.24246e-05,-0.000311361,-1.13007,0.00766761,1303,508,-0.77433,0.11931,23.5125,-10.314,24.2725,-10.4903
21.726,22.8261,-0.627995,-0.0766194,-0.0122931,-0.013014,-0.000249422,-4.74331e-05,-0.000128598,1.50879e-05,-0.000311943,-1.11827,0.00783093,1310,508,-0.773136,0.115306,23.9344,-10.6198,24.7077,-10.7951
22.4559,22.8515,-0.641403,-0.0772852,-0.012636,-0.0102269,-0.000232007,-3.14008e-05,-0.000139228,3.98919e-05,-0.000303299,-1.09755,0.00790832,1317,508,-0.770823,0.114493,24.395,-10.9225,25.1776,-11.0918
23.1875,22.878,-0.657972,-0.0775079,-0.0129754,-0.00918424,-0.000207576,-2.18787e-05,-0.000141524,5.45354e-05,-0.00028399,-1.07571,0.00839674,1324,508,-0.769396,0.122561,24.8819,-11.2308,25.6681,-11.3936
23.9245,22.9091,-0.689284,-0.0771577,-0.0146403,-0.00789367,-0.000176976,-3.26725e-05,-0.000131451,4.51269e-05,-0.000254776,-1.03639,0.00880827,1331,508,-0.761047,0.139624,25.4417,-11.5393,26.2256,-11.7118
24.6631,22.9417,-0.72355,-0.076837,-0.0156269,-0.00926349,-0.00013714,-6.39898e-05,-0.000109991,1.5348e-05,-0.000216478,-0.945911,0.0092111,1338,508,-0.760924,0.149194,26.0234,-11.8579,26.8032,-12.0466
25.4051,22.976,-0.765861,-0.076512,-0.0152838,-0.0119528,-9.60703e-05,-0.000104941,-8.52757e-05,-1.51146e-05,-0.000185896,-0.759416,0.00895619,1345,508,-0.765333,0.152589,26.6458,-12.1803,27.4206,-12.3717
26.1474,23.0094,-0.807188,-0.0769646,-0.0140167,-0.0152834,-6.02483e-05,-0.000132035,-5.83683e-05,-2.76203e-05,-0.000164663,-0.509729,0.00815318,1352,508,-0.779558,0.147629,27.2642,-12.4973,28.0415,-12.6844
26.8872,23.0402,-0.83864,-0.0772395,-0.0137418,-0.0164097,-1.76127e-05,-0.000164179,-2.5706e-05,-1.32349e-05,-0.000168557,-0.168683,0.00767864,1359,508,-0.785119,0.145912,27.8514,-12.8053,28.6309,-12.9938
27.6279,23.0706,-0.870282,-0.0774514,-0.014019,-0.0153926,3.32991e-05,-0.000191358,2.21996e-05,3.54717e-05,-0.000193531,0.097558,0.00800967,1366,508,-0.783449,0.145728,28.4459,-13.1029,29.2287,-13.292
28.3717,23.1031,-0.909759,-0.0779102,-0.0137309,-0.0149766,7.74819e-05,-0.000180739,7.29849e-05,9.6683e-05,-0.00019994,0.257254,0.00815192,1373,508,-0.786114,0.139845,29.0777,-13.4054,29.8657,-13.5924
29.1195,23.1386,-0.958589,-0.0782668,-0.0129972,-0.0147871,8.76891e-05,-0.000115773,0.000112251,0.000137449,-0.000165533,0.41726,0.0085466,1380,508,-0.788681,0.131962,29.7564,-13.7263,30.5483,-13.9056
29.8656,23.1722,-0.999926,-0.0775192,-0.0124425,-0.0180924,7.50737e-05,-2.99994e-05,0.000127238,0.000160195,-0.000115121,0.58961,0.00895344,1387,508,-0.791173,0.131365,30.4264,-14.0322,31.2089,-14.2169
30.6126,23.2057,-1.0419,-0.0764312,-0.0122582,-0.020741,6.25845e-05,8.60809e-05,0.000111578,0.000186527,-3.7862e-05,0.83785,0.00871182,1394,508,-0.788371,0.134259,31.1098,-14.3324,31.8799,-14.5234
31.3624,23.2412,-1.09005,-0.0759047,-0.0126696,-0.0207595,4.36715e-05,0.000200652,7.55366e-05,0.000231095,1.32283e-05,1.18768,0.00863316,1401,508,-0.782751,0.139214,31.8186,-14.6423,32.5837,-14.8364
32.1141,23.2785,-1.14109,-0.0762482,-0.0131805,-0.0190785,2.73811e-06,0.000322123,4.78065e-05,0.000329126,-4.26419e-06,1.42536,0.00880039,1408,508,-0.780263,0.145008,32.5376,-14.9781,33.3075,-15.1684
32.8634,23.3137,-1.18262,-0.0767294,-0.0131295,-0.0188478,-8.32598e-05,0.000429041,1.11929e-05,0.000429286,-8.35042e-05,1.54896,0.0087462,1415,508,-0.783931,0.154844,33.2261,-15.3277,34.0016,-15.506
33.6103,23.3467,-1.21458,-0.0767043,-0.0128717,-0.0216128,-0.000200441,0.000523471,-5.86517e-05,0.000528192,-0.000205162,-1.49047,0.00882412,1422,508,-0.792084,0.167218,33.8912,-15.6698,34.6655,-15.8439
