 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.2145,24.0871,-1.35367,-0.0635616,-0.00675777,-0.0418956,-0.000128493,-0.000230625,-0.000106935,-6.10567e-05,-0.000298062,-0.562639,0.00663745,974,487,-0.730874,0.14903,16.9355,4.19063,17.5159,4.01033
-11.5186,24.1026,-1.33136,-0.0642402,-0.0069718,-0.0407237,-0.000167312,-0.00028903,-9.47402e-05,-0.000115568,-0.000340774,-0.4999,0.00699942,981,487,-0.734914,0.146104,16.896,3.87492,17.4857,3.69333
-10.8214,24.119,-1.31261,-0.0648287,-0.00739312,-0.0405225,-0.000196822,-0.000340091,-6.96773e-05,-0.000168525,-0.000368389,-0.385775,0.00724472,988,487,-0.740327,0.15188,16.8796,3.56183,17.4764,3.37883
-10.1227,24.1362,-1.29826,-0.0650613,-0.00793886,-0.0395374,-0.000228124,-0.000382307,-3.75792e-05,-0.000219453,-0.000390979,-0.226784,0.00725026,995,487,-0.74028,0.157203,16.89,3.25608,17.4914,3.07254
-9.42253,24.1545,-1.28815,-0.0652739,-0.00773032,-0.0402739,-0.00026105,-0.000417511,-2.55057e-05,-0.000256997,-0.000421564,-0.157582,0.00672906,1002,487,-0.744281,0.158199,16.927,2.94455,17.5303,2.76267
-8.72125,24.1739,-1.28059,-0.0650356,-0.0076861,-0.0414037,-0.00030089,-0.000438174,-3.7066e-05,-0.000291521,-0.000447543,-0.247562,0.00675399,1009,487,-0.744646,0.159709,16.9864,2.63254,17.5865,2.44759
-8.01865,24.1939,-1.27644,-0.0649108,-0.00835476,-0.0400739,-0.000342708,-0.000442541,-6.72198e-05,-0.000308898,-0.000476351,-0.46603,0.00711382,1016,487,-0.740069,0.163267,17.0617,2.32532,17.6632,2.13722
-7.31588,24.2129,-1.2712,-0.0650179,-0.00941247,-0.038195,-0.000383076,-0.000439338,-0.000103977,-0.000303492,-0.000518922,-0.653287,0.00739789,1023,487,-0.736362,0.171015,17.1366,2.03306,17.7427,1.84104
-6.61386,24.2306,-1.26109,-0.0653697,-0.0100422,-0.0362955,-0.000423074,-0.000434543,-0.000131131,-0.000297552,-0.000560065,-0.763547,0.00753185,1030,487,-0.735143,0.175605,17.1973,1.74023,17.8103,1.54977
-5.91411,24.2465,-1.23994,-0.0658683,-0.00990349,-0.0379471,-0.000460256,-0.000432374,-0.000153195,-0.000292488,-0.000600143,-0.830774,0.00761385,1037,487,-0.744144,0.176973,17.2261,1.43324,17.8426,1.23898
-5.2159,24.2611,-1.21086,-0.0662789,-0.00889776,-0.0430928,-0.000492117,-0.00043485,-0.000174742,-0.000286411,-0.000640556,-0.866607,0.00764152,1044,487,-0.761043,0.173499,17.237,1.11846,17.8514,0.915631
-4.5153,24.2772,-1.18962,-0.0664127,-0.00831873,-0.046916,-0.00050658,-0.000443261,-0.000199789,-0.000272639,-0.000677202,-0.863977,0.0075273,1051,487,-0.771895,0.170148,17.2866,0.817129,17.898,0.603828
-3.81169,24.295,-1.17844,-0.0665831,-0.00882276,-0.0449158,-0.000499676,-0.000440682,-0.000227656,-0.00024062,-0.000699737,-0.849823,0.00744336,1058,487,-0.768509,0.167034,17.3744,0.52384,17.9909,0.307332
-3.1057,24.3148,-1.17458,-0.0670093,-0.00977753,-0.0396532,-0.00048141,-0.000430539,-0.000232027,-0.000222558,-0.000689391,-0.839993,0.00741382,1065,487,-0.759488,0.167562,17.4914,0.217374,18.1199,0.00835706
-2.39959,24.3349,-1.16916,-0.0674999,-0.0108242,-0.0343134,-0.00045061,-0.000419542,-0.000201136,-0.000233341,-0.000636811,-0.823937,0.00753718,1072,487,-0.750765,0.169815,17.6094,-0.100623,18.2504,-0.30185
-1.69393,24.3551,-1.15986,-0.068213,-0.0116797,-0.0328088,-0.000398894,-0.000408514,-0.000151967,-0.000251661,-0.000555747,-0.769578,0.00712571,1079,487,-0.753772,0.177793,17.7227,-0.431201,18.3738,-0.633804
-0.986724,24.3759,-1.15464,-0.0687307,-0.0113889,-0.0327386,-0.00033302,-0.000394182,-0.000106894,-0.000252419,-0.000474783,-0.646077,0.00690888,1086,487,-0.758684,0.173961,17.8633,-0.756828,18.5203,-0.956996
-0.277485,24.398,-1.15521,-0.0695776,-0.0105106,-0.0316968,-0.000269808,-0.000366505,-7.09703e-05,-0.000232282,-0.00040403,-0.486383,0.00685333,1093,487,-0.764509,0.160212,18.0296,-1.08484,18.6968,-1.27605
0.432377,24.4205,-1.15609,-0.0696132,-0.00936864,-0.0307841,-0.000223954,-0.000330421,-3.6807e-05,-0.000212468,-0.000341906,-0.302474,0.00700197,1100,487,-0.762726,0.14544,18.2132,-1.421,18.8822,-1.59981
1.14134,24.4417,-1.15166,-0.0694357,-0.00899512,-0.0300569,-0.000196344,-0.000296083,8.14598e-06,-0.000195683,-0.000296744,0.0809578,0.00699392,1107,487,-0.759094,0.140339,18.3855,-1.75077,19.0542,-1.92365
1.84808,24.4602,-1.13706,-0.0689087,-0.00916438,-0.0303416,-0.000166472,-0.000276267,5.75885e-05,-0.000141807,-0.000300932,0.404658,0.00707406,1114,487,-0.754441,0.142752,18.5299,-2.06692,19.1936,-2.2421
2.5555,24.4781,-1.12338,-0.0689709,-0.00903382,-0.0311345,-0.000138159,-0.000264665,9.64327e-05,-8.60859e-05,-0.000316739,0.495132,0.00682669,1121,487,-0.756972,0.141454,18.6796,-2.36621,19.3436,-2.54387
3.26427,24.497,-1.11281,-0.0689378,-0.00813328,-0.0338119,-0.000127872,-0.000249013,0.000108949,-6.37885e-05,-0.000313097,0.531698,0.00665149,1128,487,-0.763792,0.139669,18.8522,-2.67468,19.5134,-2.84929
3.97687,24.5193,-1.11428,-0.0687195,-0.0076683,-0.0333531,-0.000145116,-0.000232396,8.65709e-05,-9.18075e-05,-0.000285704,0.551937,0.00676484,1135,487,-0.760556,0.137075,19.0782,-2.99595,19.7382,-3.16167
4.68922,24.5413,-1.11277,-0.0685882,-0.0082758,-0.0306132,-0.000185258,-0.00022707,4.61756e-05,-0.000155476,-0.000256852,0.572827,0.00705207,1142,487,-0.751813,0.139076,19.2965,-3.31949,19.959,-3.48177
5.39993,24.5614,-1.1034,-0.0693001,-0.00849622,-0.0299054,-0.00022965,-0.000230992,2.32894e-06,-0.000227898,-0.000232745,0.645172,0.00720955,1149,487,-0.756757,0.140701,19.4852,-3.64027,20.1564,-3.80159
6.10983,24.5801,-1.08933,-0.0707304,-0.0090555,-0.0285655,-0.000272641,-0.000246325,-4.20072e-05,-0.000215463,-0.000303503,-0.937177,0.00736587,1156,487,-0.766835,0.139601,19.6549,-3.95074,20.3427,-4.11734
6.81995,24.5984,-1.07429,-0.0713773,-0.0079845,-0.0326413,-0.000313141,-0.00026155,-8.63958e-05,-0.000197181,-0.00037751,-0.930474,0.00740947,1163,487,-0.784259,0.14046,19.842,-4.26345,20.5326,-4.4277
7.53295,24.6185,-1.06775,-0.0708218,-0.00774344,-0.0318545,-0.000347789,-0.000273942,-0.000135519,-0.000170406,-0.000451325,-0.918399,0.00701577,1170,487,-0.776775,0.141594,20.0768,-4.57648,20.7633,-4.73102
8.2469,24.6393,-1.06263,-0.0702216,-0.00778601,-0.0295335,-0.000369852,-0.00027881,-0.000181487,-0.000137222,-0.00051144,-0.908274,0.00681401,1177,487,-0.764553,0.139071,20.3238,-4.89323,21.0073,-5.03982
8.96145,24.6602,-1.0577,-0.0696753,-0.00865485,-0.0237983,-0.000373925,-0.000277893,-0.000210058,-0.000110433,-0.000541385,-0.89776,0.00652319,1184,487,-0.743268,0.134729,20.5751,-5.20845,21.2596,-5.34856
9.67806,24.6833,-1.0579,-0.0699506,-0.00885581,-0.0206132,-0.000360115,-0.000274713,-0.000222213,-9.11354e-05,-0.000543693,-0.880322,0.00660793,1191,487,-0.73699,0.128601,20.8493,-5.54097,21.5402,-5.67547
10.3956,24.7068,-1.05943,-0.0703007,-0.0082831,-0.021156,-0.000335224,-0.000278254,-0.000222396,-8.25258e-05,-0.000530952,-0.849093,0.00666148,1198,487,-0.74181,0.125084,21.1393,-5.87346,21.8337,-6.00263
11.1135,24.7298,-1.06006,-0.0709066,-0.00765054,-0.0210412,-0.000301644,-0.000278033,-0.000211018,-7.84903e-05,-0.000501186,-0.813342,0.00676821,1205,487,-0.747359,0.119263,21.43,-6.20157,22.1311,-6.32332
11.8316,24.7521,-1.05989,-0.0719018,-0.0085905,-0.0166456,-0.000267439,-0.000280694,-0.000194491,-7.94628e-05,-0.00046867,-0.768367,0.00692188,1212,487,-0.744317,0.11604,21.7167,-6.50989,22.4327,-6.63166
12.5496,24.7741,-1.05709,-0.0731397,-0.0100844,-0.0112949,-0.000244568,-0.000287619,-0.000176088,-8.86956e-05,-0.000443492,-0.724578,0.00709363,1219,487,-0.740685,0.115924,21.9974,-6.82333,22.7317,-6.94827
13.2679,24.7963,-1.05335,-0.0739092,-0.0111568,-0.0075826,-0.000232768,-0.000302785,-0.000161615,-0.000102413,-0.00043314,-0.678738,0.00732392,1226,487,-0.736957,0.112866,22.2888,-7.13938,23.0347,-7.27015
13.9876,24.8198,-1.05252,-0.0736107,-0.0106894,-0.00879925,-0.000219559,-0.000330787,-0.000146684,-0.0001183,-0.000432046,-0.604201,0.00746958,1233,487,-0.736981,0.106111,22.6154,-7.46968,23.3573,-7.6038
14.709,24.8439,-1.05543,-0.0723816,-0.00974225,-0.0115657,-0.00019542,-0.000371389,-0.000123694,-0.00013161,-0.000435199,-0.476259,0.00769568,1240,487,-0.732474,0.0980121,22.9752,-7.79179,23.7021,-7.92887
15.4328,24.8696,-1.06448,-0.0718686,-0.00985846,-0.0118715,-0.000171911,-0.000411,-9.90752e-05,-0.000136192,-0.000446719,-0.346021,0.00762371,1247,487,-0.727808,0.0984233,23.3572,-8.11526,24.0789,-8.25568
16.1562,24.8948,-1.06986,-0.0721672,-0.0101316,-0.0116504,-0.0001741,-0.000436254,-8.90374e-05,-0.000146719,-0.000463635,-0.29834,0.00759789,1254,487,-0.729575,0.102084,23.7239,-8.44873,24.4492,-8.58966
16.8776,24.9174,-1.06704,-0.0726842,-0.0102601,-0.0120926,-0.000204869,-0.000412901,-0.000100158,-0.000164487,-0.000453283,-0.383252,0.00729897,1261,487,-0.735419,0.106926,24.0636,-8.76868,24.7943,-8.90927
17.6,24.9398,-1.06556,-0.0729781,-0.009753,-0.0132349,-0.000242762,-0.000372614,-0.000125545,-0.000166349,-0.000449028,-0.54676,0.00722248,1268,487,-0.741273,0.105079,24.4191,-9.08187,25.1521,-9.21972
18.3243,24.9636,-1.06833,-0.0735212,-0.0100022,-0.0120954,-0.000263015,-0.000301422,-0.000150181,-0.000130815,-0.000433622,-0.721808,0.00713694,1275,487,-0.742688,0.102184,24.7948,-9.39438,25.5345,-9.53423
19.0503,24.9878,-1.07512,-0.0736778,-0.0105519,-0.0105314,-0.000267368,-0.000206696,-0.00017482,-5.95993e-05,-0.000414465,-0.871306,0.0070736,1282,487,-0.739013,0.102464,25.1975,-9.69496,25.9404,-9.83757
19.7773,25.0122,-1.08281,-0.0735969,-0.0112358,-0.0105479,-0.000285273,-7.32031e-05,-0.000196809,4.43174e-05,-0.000402794,-1.03249,0.00697371,1289,487,-0.737596,0.11204,25.615,-9.99189,26.3575,-10.1384
20.5048,25.0377,-1.09015,-0.0728453,-0.0109572,-0.0131167,-0.000310429,8.90016e-05,-0.00020524,0.000175659,-0.000397087,-1.17128,0.00733417,1296,487,-0.737424,0.117818,26.0486,-10.3135,26.7816,-10.4614
21.2329,25.0636,-1.09704,-0.0727514,-0.010077,-0.0153836,-0.000317274,0.00025748,-0.000210324,0.000326223,-0.000386017,-1.2549,0.00773803,1303,487,-0.742913,0.112095,26.4814,-10.6458,27.212,-10.7929
21.9632,25.0905,-1.10935,-0.0736069,-0.0101956,-0.014055,-0.000304743,0.000376676,-0.000225394,0.000444483,-0.00037255,-1.27857,0.00775043,1310,487,-0.746907,0.11356,26.9308,-10.9754,27.6714,-11.1167
22.6964,25.1183,-1.12866,-0.0748597,-0.0109506,-0.0111768,-0.000289903,0.000454132,-0.000252021,0.00053146,-0.000367231,-1.27308,0.00745342,1317,487,-0.749909,0.118129,27.4098,-11.286,28.166,-11.4232
23.4314,25.1473,-1.15186,-0.0752443,-0.0118031,-0.0113083,-0.000292202,0.000493058,-0.000296456,0.000592408,-0.000391552,-1.24743,0.00747804,1324,487,-0.753222,0.130133,27.9236,-11.5909,28.6839,-11.7334
24.1684,25.1783,-1.17871,-0.0749977,-0.0124781,-0.0123452,-0.000299811,0.000477822,-0.000331727,0.000600103,-0.000422092,-1.21763,0.00777723,1331,487,-0.753027,0.136412,28.4675,-11.908,29.2248,-12.0624
-33.6206,22.929,-1.95926,-0.0669061,-0.0083405,-0.0182438,0.000298003,0.000413735,5.49234e-06,0.000413995,0.000297742,1.52348,0.00757247,757,494,-0.714651,0.097855,20.6871,13.4005,21.3199,13.251
-32.9358,22.9447,-1.94237,-0.0664146,-0.00796091,-0.0186384,0.000270413,0.000473299,-6.35497e-05,0.000491561,0.000252151,-1.29097,0.00730486,764,494,-0.710365,0.0970286,20.4646,13.0767,21.0923,12.9321
-32.2503,22.9611,-1.92753,-0.0655892,-0.00820868,-0.0170007,0.000239007,0.000513137,-0.000138625,0.000571018,0.000181127,-1.17527,0.00715538,771,494,-0.698583,0.0972392,20.2565,12.7484,20.8795,12.6071
-31.564,22.9773,-1.9147,-0.065142,-0.00780193,-0.016391,0.000209691,0.00052863,-0.000203264,0.000627515,0.000110806,-1.11802,0.00717224,778,494,-0.6927,0.0898747,20.061,12.4368,20.681,12.2991
-30.879,22.99,-1.89387,-0.0650333,-0.00766736,-0.0166976,0.000186676,0.000514973,-0.000250698,0.000650481,5.11678e-05,-1.07526,0.00717893,785,494,-0.692083,0.090653,19.8392,12.1576,20.4581,12.022
-30.1945,23.001,-1.86911,-0.0649967,-0.00746857,-0.0193009,0.000180175,0.000480706,-0.000274056,0.000642989,1.78921e-05,-1.03617,0.0070742,792,494,-0.696821,0.0970083,19.6122,11.8988,20.2266,11.761
-29.508,23.0146,-1.85209,-0.0650091,-0.00777146,-0.0211668,0.000186287,0.000436441,-0.000266217,0.0006055,1.72282e-05,-1.00501,0.00735826,799,494,-0.700525,0.106588,19.4202,11.6309,20.032,11.4878
-28.8191,23.0318,-1.84474,-0.0652192,-0.0082963,-0.0226621,0.00019477,0.00038461,-0.000241802,0.000549455,2.99247e-05,-0.972433,0.00745453,806,494,-0.705382,0.113116,19.27,11.343,19.882,11.1887
-28.1296,23.0498,-1.83845,-0.0650874,-0.00916358,-0.0206779,0.000189039,0.000318899,-0.000217447,0.000480903,2.70348e-05,-0.930484,0.00743195,813,494,-0.699691,0.116822,19.1285,11.0379,19.7433,10.8797
-27.4423,23.0647,-1.81931,-0.0647824,-0.0101467,-0.0175075,0.000157699,0.0002551,-0.000192355,0.000404824,7.97522e-06,-0.909383,0.00717654,820,494,-0.689798,0.121013,18.9441,10.7295,19.5621,10.5715
-26.7567,23.0775,-1.79059,-0.0643882,-0.010717,-0.015329,0.000127411,0.000189723,-0.000164447,0.000325939,-8.80509e-06,-0.879017,0.00700605,827,494,-0.681049,0.122757,18.7327,10.4161,19.3511,10.2592
-26.0691,23.0913,-1.76932,-0.0643065,-0.00993117,-0.0172825,0.000108462,0.000120263,-0.000134946,0.000249437,-2.07124e-05,-0.807246,0.00696288,834,494,-0.684275,0.12113,18.5608,10.1163,19.1754,9.96393
-25.3813,23.105,-1.74782,-0.0639024,-0.00858726,-0.02115,8.66363e-05,4.45721e-05,-9.95881e-05,0.000167389,-3.61806e-05,-0.681332,0.0073323,841,494,-0.688418,0.118865,18.4015,9.8162,19.0058,9.6696
-24.6934,23.1181,-1.72484,-0.0632903,-0.00689231,-0.0261837,5.09267e-05,-2.65076e-05,-6.93872e-05,9.16677e-05,-6.72486e-05,-0.530921,0.00767463,848,494,-0.693058,0.113887,18.2473,9.52486,18.8372,9.38253
-24.0072,23.1293,-1.69177,-0.0632195,-0.00634698,-0.028389,1.56892e-05,-8.08225e-05,-5.79471e-05,4.28422e-05,-0.000107975,-0.438199,0.0075213,855,494,-0.697097,0.114142,18.0509,9.22563,18.637,9.08374
-23.3195,23.142,-1.66406,-0.0633719,-0.00661367,-0.0279869,-6.96305e-06,-0.000115693,-6.94107e-05,2.68388e-05,-0.000149495,-0.45318,0.00740252,862,494,-0.697682,0.114872,17.8755,8.92696,18.4644,8.78253
-22.6314,23.1549,-1.63696,-0.0642512,-0.0078467,-0.0245152,-1.9323e-05,-0.000131471,-9.6188e-05,3.59423e-05,-0.000186736,-0.5215,0.00712475,869,494,-0.698767,0.116269,17.697,8.63198,18.3012,8.48146
-21.9441,23.1662,-1.60449,-0.0647383,-0.00845636,-0.0242028,-2.45104e-05,-0.000130735,-0.000133219,6.57933e-05,-0.000221039,-0.595712,0.00716972,876,494,-0.702696,0.117019,17.5139,8.34565,18.1241,8.18533
-21.2563,23.1778,-1.57226,-0.0645957,-0.0084264,-0.0249271,-2.31845e-05,-0.000116874,-0.000176602,0.00011268,-0.000252738,-0.655756,0.00726868,883,494,-0.702715,0.116899,17.3469,8.04879,17.955,7.88545
-20.567,23.1908,-1.54539,-0.064315,-0.00840511,-0.0257748,-1.02655e-05,-9.42678e-05,-0.00022123,0.000172915,-0.000277449,-0.691588,0.0070049,890,494,-0.701763,0.124067,17.209,7.74659,17.8136,7.58687
-19.8767,23.2041,-1.52117,-0.0640212,-0.00835869,-0.0272437,1.18203e-05,-5.7754e-05,-0.000257421,0.000236794,-0.000282728,-0.718237,0.00667082,897,494,-0.702164,0.137289,17.0893,7.44547,17.6895,7.29295
-19.1871,23.2164,-1.49245,-0.0643601,-0.00862322,-0.0272108,3.92554e-05,-1.44309e-05,-0.000280935,0.000294627,-0.000269802,-0.737768,0.00646304,904,494,-0.70549,0.144913,16.9504,7.15103,17.5549,7.00123
-18.4983,23.228,-1.45847,-0.0642128,-0.00890722,-0.0278836,6.62507e-05,3.1884e-05,-0.000281215,0.000330806,-0.000232672,-0.754884,0.00649456,911,494,-0.705314,0.146253,16.8048,6.85406,17.4073,6.6967
-17.8094,23.2399,-1.42278,-0.0636171,-0.00891109,-0.029258,8.66645e-05,7.08458e-05,-0.000257627,0.000336503,-0.000178993,-0.770053,0.00663184,918,494,-0.702216,0.143368,16.6654,6.54574,17.2603,6.37865
-17.1196,23.2523,-1.38976,-0.0631654,-0.00823361,-0.0330599,9.91304e-05,9.18891e-05,-0.000233851,0.000329389,-0.000138369,-0.777657,0.00678418,925,494,-0.706319,0.144627,16.5457,6.23448,17.1307,6.06365
-16.4275,23.2664,-1.3652,-0.0633298,-0.00776142,-0.0348758,9.4499e-05,0.000102552,-0.000220366,0.000318928,-0.000121877,-0.794533,0.00676261,932,494,-0.712215,0.145044,16.4564,5.92717,17.0409,5.75739
-15.7349,23.2801,-1.3412,-0.0634985,-0.00804583,-0.0340406,6.90149e-05,9.83673e-05,-0.000213749,0.000297944,-0.000130562,-0.819675,0.0066994,939,494,-0.71205,0.149346,16.3717,5.63159,16.96,5.46467
-15.0422,23.2932,-1.31553,-0.0634038,-0.00956793,-0.0306876,3.08553e-05,7.89181e-05,-0.000203582,0.000259882,-0.000150109,-0.844148,0.006779,946,494,-0.703124,0.158555,16.2863,5.34575,16.8797,5.17419
-14.3496,23.3064,-1.28827,-0.063258,-0.00984163,-0.0318622,-8.02936e-06,3.85925e-05,-0.000174407,0.000191239,-0.000160676,-0.851834,0.00703574,953,494,-0.704302,0.166111,16.2096,5.05169,16.8005,4.87664
-13.6561,23.3205,-1.26282,-0.0630604,-0.00950717,-0.0349209,-4.81968e-05,-1.77927e-05,-0.000140123,0.00010795,-0.00017394,-0.839432,0.00692089,960,494,-0.709429,0.169281,16.1507,4.74929,16.7357,4.56921
-12.9623,23.3347,-1.23686,-0.0633076,-0.00836602,-0.0399402,-9.89133e-05,-7.77494e-05,-0.000116836,2.8983e-05,-0.000205646,-0.83056,0.00655398,967,494,-0.723821,0.16774,16.0955,4.44372,16.6762,4.26046
-12.2689,23.3485,-1.20725,-0.0634514,-0.00808651,-0.0412731,-0.00015392,-0.000132895,-0.000106868,-3.60242e-05,-0.000250791,-0.834427,0.00649628,974,494,-0.728464,0.164741,16.0291,4.12735,16.6098,3.9402
-11.5744,23.3628,-1.18091,-0.063688,-0.00854114,-0.0400156,-0.000198169,-0.000179589,-9.96477e-05,-8.87991e-05,-0.000288959,-0.831878,0.00694548,981,494,-0.727839,0.165066,15.9774,3.81731,16.5632,3.62766
-10.8776,23.3786,-1.16252,-0.0641322,-0.00915392,-0.0388598,-0.000233726,-0.000222523,-8.13573e-05,-0.000146574,-0.000309674,-0.81977,0.00728989,988,494,-0.729491,0.169958,15.9617,3.51807,16.5545,3.32694
-10.1792,23.3954,-1.14844,-0.064278,-0.0091783,-0.0392365,-0.000269503,-0.000257124,-5.6779e-05,-0.000206198,-0.000320429,-0.839691,0.00730411,995,494,-0.731919,0.173024,15.9754,3.21601,16.5699,3.02575
-9.47878,23.4139,-1.14123,-0.064729,-0.00844861,-0.0417706,-0.000303917,-0.000283152,-4.99668e-05,-0.0002425,-0.000344569,-0.887838,0.00688848,1002,494,-0.742699,0.172122,16.0231,2.91582,16.6193,2.72697
-8.77781,23.4329,-1.13412,-0.0646568,-0.00810875,-0.0442411,-0.000341997,-0.000299083,-6.31359e-05,-0.000253858,-0.000387222,-0.9492,0.0069784,1009,494,-0.748034,0.173892,16.0838,2.61151,16.6766,2.41925
-8.07623,23.4517,-1.12762,-0.0646985,-0.00908006,-0.0420483,-0.000379471,-0.000306977,-9.03554e-05,-0.000245869,-0.000440579,-0.976153,0.0071139,1016,494,-0.743019,0.17966,16.1463,2.3145,16.7434,2.1195
-7.3741,23.4706,-1.1214,-0.0649185,-0.0102433,-0.0398285,-0.000414027,-0.000314823,-0.000121369,-0.000233312,-0.000495538,-0.979385,0.00731457,1023,494,-0.739617,0.188204,16.2153,2.0174,16.8187,1.8188
-6.67241,23.4888,-1.11151,-0.0652812,-0.0105342,-0.039293,-0.000448915,-0.000325488,-0.000142787,-0.000231649,-0.000542754,-0.989378,0.00730436,1030,494,-0.741969,0.194212,16.2783,1.71161,16.887,1.51602
-5.973,23.5052,-1.09052,-0.0656243,-0.00985911,-0.0424699,-0.000481177,-0.000339565,-0.000159806,-0.000235581,-0.000585161,-0.993938,0.00707064,1037,494,-0.753331,0.192983,16.3111,1.39511,16.9196,1.19635
-5.27487,23.5197,-1.06285,-0.0659275,-0.00891986,-0.0469335,-0.000508693,-0.000356651,-0.000178207,-0.000238927,-0.000626417,-0.987005,0.00713797,1044,494,-0.767534,0.188436,16.327,1.08727,16.9332,0.880989
-4.57584,23.534,-1.03718,-0.0660368,-0.00808141,-0.0502879,-0.000519974,-0.000374233,-0.000203682,-0.000230778,-0.000663429,-0.957186,0.00716502,1051,494,-0.777127,0.181089,16.358,0.793129,16.9616,0.579892
-3.87283,23.5517,-1.02527,-0.0659833,-0.00915924,-0.0471505,-0.000513375,-0.000381107,-0.000233979,-0.000204095,-0.000690387,-0.923129,0.00745159,1058,494,-0.768481,0.177,16.4432,0.505422,17.0512,0.28203
-3.16797,23.5709,-1.01864,-0.0664036,-0.0101169,-0.0430792,-0.000499285,-0.000379699,-0.000242018,-0.000190197,-0.000688787,-0.906503,0.00751387,1065,494,-0.762268,0.174677,16.5506,0.203496,17.1689,-0.0212897
-2.46238,23.5907,-1.01282,-0.0669778,-0.0112381,-0.0380308,-0.000472899,-0.000374986,-0.000216001,-0.000202462,-0.000645422,-0.896841,0.0075659,1072,494,-0.755051,0.17537,16.6661,-0.108366,17.2974,-0.329949
-1.75705,23.6101,-1.00406,-0.0677685,-0.0117981,-0.0375297,-0.000424837,-0.000365015,-0.000172719,-0.000219636,-0.000570216,-0.871137,0.00721437,1079,494,-0.761579,0.18666,16.781,-0.426418,17.4219,-0.645129
-1.04934,23.6308,-1.00258,-0.0681885,-0.010863,-0.0396021,-0.000361747,-0.000346855,-0.000133294,-0.000220799,-0.000487803,-0.813301,0.00717589,1086,494,-0.771271,0.184616,16.9388,-0.736162,17.5821,-0.948267
-0.340161,23.6528,-1.00456,-0.0686042,-0.00935028,-0.0416288,-0.000299606,-0.000315445,-0.000100563,-0.000206651,-0.0004084,-0.746106,0.00705918,1093,494,-0.780909,0.171449,17.1182,-1.0556,17.7636,-1.26058
0.369734,23.6754,-1.00718,-0.068852,-0.0076768,-0.041932,-0.000252812,-0.000277413,-6.4518e-05,-0.000199432,-0.000330793,-0.691202,0.00712941,1100,494,-0.784575,0.15208,17.3072,-1.38628,17.9553,-1.57878
1.07914,23.6973,-1.00594,-0.0688585,-0.00754475,-0.038494,-0.000223171,-0.000243441,-1.47857e-05,-0.00021538,-0.000251232,-0.484951,0.00702865,1107,494,-0.775901,0.144313,17.4864,-1.72211,18.1394,-1.90296
1.78593,23.7157,-0.993167,-0.0687364,-0.00837265,-0.0357029,-0.00019109,-0.000218961,3.92977e-05,-0.00016333,-0.000246721,0.615008,0.00709206,1114,494,-0.767253,0.147883,17.6293,-2.03248,18.2852,-2.21253
2.49256,23.733,-0.978101,-0.0687935,-0.0089205,-0.0342471,-0.000160984,-0.000199758,8.07374e-05,-9.73387e-05,-0.000263404,0.667565,0.00681614,1121,494,-0.763819,0.150393,17.7704,-2.33061,18.4293,-2.51182
3.19915,23.7498,-0.961107,-0.0684914,-0.00860925,-0.0359183,-0.000148047,-0.000175594,9.57751e-05,-6.50605e-05,-0.000258581,0.713982,0.00641073,1128,494,-0.765214,0.151317,17.9185,-2.62574,18.573,-2.80793
3.91046,23.7708,-0.959479,-0.0678978,-0.00820433,-0.0348374,-0.000160961,-0.000152759,8.17053e-05,-7.50518e-05,-0.000238668,0.810475,0.00651881,1135,494,-0.75665,0.147201,18.1346,-2.93862,18.785,-3.11167
4.62265,23.7924,-0.959057,-0.0679079,-0.00880924,-0.0319054,-0.000197433,-0.00014398,5.28253e-05,-0.000111505,-0.000229908,1.01959,0.00685587,1142,494,-0.748783,0.147529,18.3549,-3.25064,19.0094,-3.42099
5.33334,23.8126,-0.95119,-0.068541,-0.00906372,-0.0311816,-0.000238857,-0.0001481,1.92937e-05,-0.000144169,-0.000242788,1.36979,0.00701507,1149,494,-0.75291,0.149147,18.5498,-3.5679,19.2122,-3.73797
6.04394,23.8324,-0.941118,-0.0698742,-0.00945357,-0.0305892,-0.000281091,-0.000164842,-1.87276e-05,-0.0001619,-0.000284033,-1.41495,0.0068539,1156,494,-0.764105,0.148612,18.7367,-3.88176,19.4139,-4.05686
6.75469,23.8518,-0.929718,-0.0704217,-0.00840921,-0.0352436,-0.000322943,-0.000182817,-6.09399e-05,-0.000160023,-0.000345737,-1.21286,0.00683639,1163,494,-0.782138,0.151936,18.9393,-4.19952,19.6178,-4.37305
7.46772,23.8728,-0.924616,-0.0702988,-0.0082551,-0.0350568,-0.000359813,-0.000198788,-0.000109643,-0.000143272,-0.00041533,-1.10209,0.00682087,1170,494,-0.780425,0.15206,19.176,-4.51893,19.854,-4.68832
8.18161,23.8936,-0.920762,-0.0702274,-0.008334,-0.0322758,-0.00038557,-0.000210843,-0.000156565,-0.000118916,-0.000477497,-1.03988,0.00675739,1177,494,-0.772198,0.149963,19.4215,-4.83383,20.1025,-4.99327
8.89576,23.9141,-0.915925,-0.0702128,-0.00889639,-0.0271481,-0.000393947,-0.000220756,-0.000188286,-0.000100107,-0.000514597,-1.00093,0.00639768,1184,494,-0.757874,0.143519,19.6679,-5.14591,20.3547,-5.29792
