 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.0422,11.5777,0.327852,0.00122233,0.0107129,-0.0476619,-0.000414103,4.84565e-05,-0.000270266,0.000172893,-0.00053854,-1.13931,0.00712927,1436,620,-0.142813,-0.00806171,23.9321,-13.6743,23.8936,-13.6789
34.7875,11.6053,0.289478,0.000960391,0.010458,-0.0481875,-0.000394542,4.84468e-05,-0.000261398,0.000169573,-0.000515668,-1.13687,0.00697953,1443,620,-0.147446,-0.00406397,24.6375,-13.9269,24.6022,-13.9349
35.5348,11.6342,0.247725,0.000493032,0.00963068,-0.0476331,-0.000367074,3.98685e-05,-0.000248861,0.000157851,-0.000485056,-1.12809,0.00714894,1450,620,-0.150398,0.00440422,25.3623,-14.1876,25.3329,-14.2011
36.2826,11.6626,0.206931,-0.000256972,0.00836344,-0.0452989,-0.000334179,2.20965e-05,-0.000234408,0.000138374,-0.000450456,-1.11032,0.00714342,1457,620,-0.150157,0.0126602,26.0873,-14.4409,26.0676,-14.461
37.0301,11.6905,0.16901,-0.000655056,0.00725398,-0.0427766,-0.000308199,-1.86594e-06,-0.000219631,0.000112732,-0.000422797,-1.08988,0.00748105,1464,620,-0.145859,0.0143867,26.8124,-14.6943,26.7988,-14.7235
37.7771,11.7178,0.135108,-0.000765392,0.00669849,-0.041469,-0.000302934,-2.57639e-05,-0.000205149,8.3223e-05,-0.000411921,-1.08246,0.00808528,1471,620,-0.142864,0.0122189,27.5332,-14.9516,27.5219,-14.9882
38.5264,11.7452,0.0963751,-0.000862421,0.00733404,-0.0422188,-0.000296039,-6.28591e-05,-0.000186102,4.01575e-05,-0.000399056,-1.06523,0.00800059,1478,620,-0.146962,0.00822308,28.2821,-15.2033,28.2721,-15.2346
39.2735,11.7705,0.0663266,-0.001511,0.007698,-0.0408768,-0.000279431,-0.000119587,-0.000173625,-8.37258e-06,-0.000390645,-1.0011,0.0074021,1485,620,-0.149537,0.00610865,28.9972,-15.4577,28.9952,-15.4779
40.0235,11.7976,0.0300155,-0.00222136,0.00875336,-0.0414208,-0.000258339,-0.000181253,-0.000165223,-5.01368e-05,-0.000389456,-0.899987,0.00727204,1492,620,-0.159033,-0.000489626,29.7462,-15.718,29.7519,-15.7261
40.7734,11.8244,-0.00361517,-0.00192109,0.0097409,-0.0445894,-0.000240545,-0.000253484,-0.000178527,-6.837e-05,-0.000425659,-0.767286,0.00749087,1499,620,-0.167341,-0.00493395,30.5041,-15.9746,30.506,-15.9815
41.5248,11.8512,-0.0394109,-0.000907792,0.0102423,-0.0472501,-0.000237728,-0.000347215,-0.000232316,-5.37927e-05,-0.000531151,-0.669687,0.0074743,1506,620,-0.167079,-0.0060689,31.2854,-16.2151,31.2767,-16.2249
42.2781,11.8788,-0.0782144,0.000194421,0.0105328,-0.0500802,-0.00025738,-0.000477299,-0.000348161,-2.22636e-06,-0.000732452,-0.63244,0.00756164,1513,620,-0.166478,-0.00628099,32.0882,-16.4528,32.0677,-16.4697
43.0335,11.9079,-0.120738,-0.00103899,0.00918019,-0.0450736,-0.000298818,-0.000662115,-0.000529723,7.95358e-05,-0.00104047,-0.620225,0.0078828,1520,620,-0.161678,-0.00415404,32.8874,-16.7086,32.8822,-16.7281
-45.0778,9.17641,-0.220902,0.015066,-0.00417069,-0.0492057,0.00147041,9.75779e-05,-0.000250545,0.00151471,5.32821e-05,-0.17499,0.00742284,645,627,0.0718333,0.129644,12.391,13.8712,12.1402,13.6992
-44.4045,9.18694,-0.206146,0.0162615,-0.00418286,-0.0479384,0.00151895,-4.59654e-05,-0.000204703,0.00154528,-7.2299e-05,-0.12794,0.00728517,652,627,0.085699,0.127813,12.0601,13.6358,11.8007,13.4671
-43.7315,9.19761,-0.18791,0.0173092,-0.00446518,-0.0459919,0.00154015,-0.000131668,-0.00018007,0.00155933,-0.000150843,-0.106088,0.00733421,659,627,0.099314,0.126282,11.7201,13.3846,11.4548,13.2172
-43.0591,9.20805,-0.163931,0.0183618,-0.0050714,-0.044081,0.00155009,-0.000180919,-0.000170803,0.00156678,-0.000197612,-0.0974209,0.007032,666,627,0.112992,0.129958,11.3652,13.1145,11.094,12.9469
-42.3856,9.21753,-0.144811,0.0196295,-0.00565071,-0.0417026,0.0015524,-0.000207631,-0.000168478,0.00156838,-0.000223613,-0.0945802,0.00684104,673,627,0.129785,0.131165,11.0362,12.8863,10.7578,12.7186
-41.7115,9.22696,-0.12744,0.0211032,-0.00550924,-0.041896,0.00154509,-0.000214049,-0.000168903,0.00156116,-0.000230119,-0.0948598,0.00697391,680,627,0.144006,0.129824,10.728,12.6669,10.4348,12.4997
-41.036,9.2361,-0.116604,0.0221566,-0.00464502,-0.0458215,0.00153782,-0.000206828,-0.000171888,0.0015546,-0.000223602,-0.0972765,0.00812161,687,627,0.146835,0.137254,10.4542,12.4762,10.1431,12.3168
-40.3602,9.24795,-0.104597,0.022995,-0.00382017,-0.049462,0.00154618,-0.000200744,-0.000181025,0.00156474,-0.000219305,-0.102179,0.00832991,694,627,0.148024,0.132742,10.1814,12.237,9.8548,12.0735
-39.683,9.2611,-0.0986771,0.023863,-0.00330136,-0.0501864,0.00157323,-0.000196287,-0.00019033,0.00159347,-0.000216528,-0.105946,0.00882828,701,627,0.154794,0.127664,9.93312,11.9927,9.59676,11.8313
-39.0051,9.27439,-0.0942316,0.025299,-0.00401112,-0.0476263,0.00161619,-0.000189754,-0.000200218,0.00163812,-0.000211685,-0.109101,0.00797632,708,627,0.173799,0.122767,9.6962,11.7633,9.35117,11.5935
-38.3278,9.28673,-0.0845879,0.0260732,-0.00398291,-0.046475,0.00165865,-0.000173906,-0.000203295,0.00168093,-0.000196187,-0.109167,0.00727893,715,627,0.183271,0.112777,9.44264,11.527,9.09244,11.3527
-37.6501,9.29798,-0.0750985,0.0271522,-0.0040049,-0.0459161,0.00169544,-0.000152817,-0.000202772,0.00171743,-0.000174802,-0.107999,0.00716912,722,627,0.194735,0.109014,9.20015,11.3119,8.84067,11.1357
-36.9736,9.30725,-0.0578162,0.0280506,-0.00392912,-0.0469327,0.00174244,-0.000144077,-0.000209399,0.00176541,-0.00016704,-0.109226,0.00721693,729,627,0.201218,0.115906,8.93546,11.097,8.56552,10.9247
-36.296,9.31684,-0.0438579,0.0290614,-0.00428918,-0.0463321,0.0018069,-0.000141392,-0.000226087,0.00183279,-0.000167284,-0.114025,0.00700569,736,627,0.211916,0.128764,8.68797,10.8866,8.30986,10.7228
-35.6182,9.32638,-0.0296546,0.0305004,-0.00486802,-0.0455975,0.00188071,-0.000139937,-0.000244847,0.00190996,-0.000169182,-0.11888,0.00693653,743,627,0.227354,0.141806,8.45045,10.6803,8.06011,10.5212
-34.9409,9.33596,-0.0107193,0.0321855,-0.00479047,-0.0453936,0.00195218,-0.00013695,-0.000264042,0.00198504,-0.000169806,-0.123795,0.00699972,750,627,0.244241,0.144364,8.20567,10.4527,7.79935,10.2986
-34.2625,9.34755,0.0045941,0.0341479,-0.0045401,-0.0469116,0.00201236,-0.000131175,-0.000287607,0.00205027,-0.000169094,-0.131086,0.00670623,757,627,0.260671,0.142421,7.98853,10.2094,7.56,10.0514
-33.5859,9.3567,0.0312979,0.0352286,-0.0037752,-0.0507616,0.00206489,-0.00012468,-0.000322677,0.00211145,-0.000171242,-0.143312,0.00652385,764,627,0.263358,0.136853,7.72985,9.96934,7.2834,9.80402
-32.908,9.3681,0.052869,0.0360477,-0.0026498,-0.0548734,0.0021166,-0.000119603,-0.000369649,0.00217612,-0.000179122,-0.159646,0.00691025,771,627,0.262597,0.131366,7.49614,9.70046,7.03404,9.53412
-32.2286,9.37932,0.0682506,0.0372438,-0.00120652,-0.0590525,0.00217211,-0.000118642,-0.00042328,0.00224782,-0.000194353,-0.176995,0.00724842,778,627,0.265315,0.126689,7.29654,9.45657,6.8149,9.29621
-31.5479,9.3897,0.0791795,0.039025,-0.00104986,-0.0594862,0.00225515,-0.000124688,-0.000486211,0.00235065,-0.000220191,-0.193953,0.0072746,785,627,0.281625,0.130049,7.11881,9.25163,6.61919,9.09582
-30.8661,9.40132,0.0859349,0.0406355,-0.00124625,-0.060484,0.002363,-0.000143617,-0.000553401,0.00247974,-0.000260358,-0.207903,0.00699344,792,627,0.295108,0.137151,6.96365,9.04654,6.44676,8.88937
-30.1843,9.4129,0.0951189,0.0422196,-0.00165556,-0.061419,0.00246714,-0.000174538,-0.00061763,0.00260441,-0.000311807,-0.218698,0.0065794,799,627,0.308466,0.145422,6.80581,8.83502,6.27208,8.67366
-29.5022,9.42611,0.105441,0.0441674,-0.00228312,-0.0617519,0.00253832,-0.000215618,-0.000665846,0.00269086,-0.000368157,-0.225204,0.00605138,806,627,0.326802,0.153354,6.6539,8.58791,6.10078,8.42021
-28.8201,9.43928,0.117307,0.046039,-0.00247911,-0.0620533,0.00257851,-0.000264412,-0.000698665,0.00274093,-0.000426834,-0.228417,0.00602968,813,627,0.344287,0.157378,6.50234,8.33036,5.93058,8.1612
-28.1392,9.45042,0.137003,0.0478445,-0.00296683,-0.0639399,0.00260955,-0.000318261,-0.000732015,0.00278237,-0.00049108,-0.231841,0.00611765,820,627,0.357831,0.170014,6.32921,8.08428,5.73675,7.90953
-27.4576,9.46187,0.154836,0.0496995,-0.00308841,-0.06715,0.00263265,-0.000373422,-0.000775959,0.00282113,-0.000561903,-0.238286,0.00618518,827,627,0.369003,0.17998,6.17313,7.84193,5.5571,7.66041
-26.7755,9.47304,0.172033,0.0514106,-0.0025011,-0.0727454,0.00263418,-0.000425122,-0.000823431,0.00284173,-0.000632673,-0.246913,0.00609642,834,627,0.373473,0.185902,6.02922,7.60892,5.38674,7.42038
-26.0904,9.48651,0.176848,0.0538219,-0.00169149,-0.0769647,0.00260042,-0.000471044,-0.000867296,0.0028284,-0.000699022,-0.257046,0.00804899,841,627,0.387658,0.192513,5.9448,7.37358,5.27147,7.1893
-25.4054,9.49923,0.18414,0.0558728,-0.00136743,-0.0781011,0.0025468,-0.000511269,-0.000911758,0.002798,-0.000762473,-0.268846,0.0102861,848,627,0.404708,0.195097,5.84868,7.14361,5.15351,6.96329
-24.7209,9.5109,0.195425,0.0576463,-0.0013545,-0.0788459,0.0024842,-0.00054212,-0.000965718,0.00276611,-0.000824026,-0.284022,0.011302,855,627,0.419794,0.1994,5.74043,6.92046,5.02694,6.74131
-24.036,9.5224,0.207124,0.0584672,-0.000527912,-0.081834,0.00242026,-0.000560672,-0.00103938,0.00274688,-0.000887292,-0.304474,0.0107535,862,627,0.420227,0.193999,5.63203,6.70292,4.90578,6.52168
-23.3517,9.53271,0.222964,0.0596911,0.000119804,-0.0867355,0.00236607,-0.00056697,-0.00113417,0.00275348,-0.000954371,-0.329147,0.00899021,869,627,0.42065,0.191073,5.52158,6.50118,4.77538,6.30827
-22.6679,9.54234,0.243296,0.0612803,-0.000111563,-0.0905088,0.0023277,-0.000564552,-0.00124353,0.00278884,-0.00102568,-0.355107,0.00724029,876,627,0.427239,0.199337,5.40222,6.29568,4.6346,6.08954
-21.9863,9.55017,0.275625,0.0632451,-0.00127673,-0.0942866,0.00230894,-0.000557747,-0.00136207,0.0028529,-0.0011017,-0.379953,0.00747712,883,627,0.437682,0.222608,5.24675,6.07758,4.45431,5.85445
-21.3048,9.55828,0.309895,0.0648775,-0.00226482,-0.098769,0.00228695,-0.000548309,-0.00148237,0.00292044,-0.0011818,-0.40386,0.00749705,890,627,0.443034,0.245901,5.08875,5.84544,4.27376,5.60584
-20.6231,9.56707,0.344539,0.0665449,-0.00289505,-0.102835,0.00225601,-0.000536934,-0.00160218,0.00298489,-0.00126581,-0.426946,0.0073398,897,627,0.449455,0.263423,4.93632,5.59512,4.09911,5.34232
-19.9403,9.57677,0.376401,0.0685441,-0.00343558,-0.105622,0.00222897,-0.000526564,-0.00172852,0.00306164,-0.00135923,-0.44892,0.00739016,904,627,0.46197,0.275408,4.80322,5.33752,3.94254,5.07327
-19.2526,9.58861,0.387742,0.0703658,-0.00390561,-0.110264,0.00221302,-0.000515462,-0.00187434,0.00316703,-0.00146948,-0.470812,0.00764884,911,627,0.468376,0.292477,4.75763,5.12982,3.87241,4.85261
-18.5618,9.60236,0.38707,0.0722829,-0.00472786,-0.115016,0.00219021,-0.000503981,-0.00203351,0.00328234,-0.00159611,-0.49286,0.00754632,918,627,0.4754,0.315854,4.76691,4.93877,3.85623,4.64735
-17.8709,9.61558,0.38783,0.0738967,-0.00576045,-0.121289,0.00212996,-0.000491496,-0.0021937,0.00337468,-0.00173622,-0.516111,0.00775035,925,627,0.475794,0.346776,4.77668,4.75606,3.84152,4.44711
-17.1842,9.62636,0.409605,0.0758761,-0.00649213,-0.129454,0.00202316,-0.00047379,-0.0023536,0.00343891,-0.00188954,-0.541541,0.0078724,932,627,0.475463,0.372044,4.71893,4.53826,3.7525,4.20378
-16.4995,9.63496,0.44153,0.0777205,-0.00678795,-0.139124,0.00188166,-0.000447661,-0.00252542,0.00349803,-0.00206404,-0.569344,0.00823511,939,627,0.470056,0.391898,4.62941,4.32321,3.63076,3.9598
-15.8108,9.64705,0.457642,0.0790094,-0.0069312,-0.151007,0.0017285,-0.000410648,-0.0027124,0.00357459,-0.00225674,-0.597594,0.00842054,946,627,0.453643,0.413397,4.60665,4.11355,3.57831,3.71632
-15.1185,9.6625,0.460554,0.0798787,-0.00751984,-0.16303,0.00156501,-0.000366311,-0.00289825,0.00365424,-0.00245554,-0.624588,0.00812326,953,627,0.432433,0.441354,4.63874,3.89787,3.5852,3.46377
-14.4257,9.6778,0.463237,0.0804815,-0.00907034,-0.170217,0.00139017,-0.00032076,-0.00307089,0.00372253,-0.00265311,-0.649556,0.0081866,960,627,0.419643,0.473312,4.66834,3.68117,3.60016,3.2162
-13.7335,9.6914,0.470287,0.0808962,-0.0106313,-0.175894,0.00119319,-0.000276453,-0.00322243,0.00376352,-0.00284678,-0.673299,0.00853587,967,627,0.408298,0.502727,4.68337,3.47613,3.60482,2.98419
-13.0406,9.70509,0.47622,0.0809709,-0.0119996,-0.182175,0.000949818,-0.000229592,-0.00335393,0.00376549,-0.00304527,-0.698375,0.00904725,974,627,0.391922,0.530578,4.70724,3.27537,3.62107,2.75612
-12.3448,9.72134,0.47167,0.0808226,-0.0140077,-0.19008,0.000648753,-0.000180411,-0.00346907,0.00372793,-0.00325959,-0.725926,0.00971128,981,627,0.369576,0.562914,4.77977,3.08551,3.68603,2.52349
-11.6472,9.73878,0.462186,0.0804544,-0.0165489,-0.199725,0.000292984,-0.000129552,-0.00356506,0.00365303,-0.0034896,-0.755802,0.00972765,988,627,0.340793,0.607719,4.87898,2.89985,3.77782,2.28923
-10.9511,9.75497,0.461238,0.0802057,-0.0191493,-0.210254,-0.000109108,-7.92536e-05,-0.00363465,0.0035405,-0.00372886,-0.787452,0.00957367,995,627,0.310928,0.653559,4.95447,2.70634,3.84359,2.043
-10.2548,9.77078,0.460832,0.0800476,-0.0214913,-0.220891,-0.000552907,-2.55155e-05,-0.00367698,0.00339721,-0.00397563,-0.821195,0.00951585,1002,627,0.281319,0.701128,5.03573,2.51241,3.91442,1.80295
-9.55634,9.78788,0.45409,0.0806819,-0.0217334,-0.234981,-0.00103835,3.6135e-05,-0.0036891,0.00322691,-0.00422913,-0.857705,0.00935412,1009,627,0.250474,0.734859,5.16229,2.30793,4.01756,1.56545
-8.85748,9.80484,0.447615,0.0809125,-0.0219566,-0.247838,-0.00155442,0.000110252,-0.00366132,0.00303265,-0.00447682,-0.897165,0.00916653,1016,627,0.218122,0.770218,5.28889,2.09844,4.12697,1.3305
-8.16056,9.81913,0.450859,0.0800377,-0.0222364,-0.262392,-0.00208953,0.00020207,-0.0035953,0.00282974,-0.0047172,-0.939657,0.00898666,1023,627,0.170223,0.810953,5.37493,1.90335,4.2051,1.10682
-7.46922,9.82999,0.47865,0.0772456,-0.0236461,-0.272346,-0.00262685,0.000315238,-0.0034986,0.00263947,-0.00495109,-0.984411,0.0087933,1030,627,0.11444,0.84878,5.34606,1.6748,4.19448,0.844393
-6.77685,9.83951,0.503596,0.0742854,-0.0251843,-0.278201,-0.00314219,0.000445621,-0.00337033,0.00246973,-0.0051663,-1.02996,0.00862485,1037,627,0.0669014,0.878524,5.32721,1.4791,4.20144,0.622083
-6.08144,9.85047,0.518105,0.0710647,-0.026958,-0.280855,-0.00361357,0.000582889,-0.00319949,0.00231079,-0.00534147,-1.07562,0.00844389,1044,627,0.0246685,0.902246,5.34935,1.29786,4.25658,0.417656
-5.38336,9.86509,0.524286,0.0682452,-0.0273912,-0.284522,-0.00402484,0.000711832,-0.0029768,0.00214749,-0.00546049,-1.12142,0.00874458,1051,627,-0.0165113,0.915751,5.41831,1.0683,4.35294,0.177163
-4.68537,9.8811,0.533034,0.064982,-0.0284499,-0.288859,-0.00436195,0.000823921,-0.00271021,0.00198179,-0.00551982,-1.16704,0.00845541,1058,627,-0.0635264,0.929621,5.48162,0.815104,4.4475,-0.10213
-3.98919,9.89653,0.550966,0.0616109,-0.0290912,-0.293332,-0.00461898,0.000915217,-0.00240322,0.00181313,-0.00551689,-1.21323,0.0089266,1065,627,-0.112108,0.93735,5.51575,0.532084,4.51377,-0.409655
-3.2931,9.90937,0.570559,0.0584421,-0.0293992,-0.295897,-0.00479892,0.00097501,-0.00205423,0.00163126,-0.00545518,-1.26158,0.00935903,1072,627,-0.154171,0.946074,5.54902,0.27821,4.57972,-0.671883
-2.59821,9.91722,0.595739,0.0548415,-0.0284197,-0.30212,-0.00489818,0.000992419,-0.00166935,0.00143261,-0.00533837,-1.31298,0.00970977,1079,627,-0.210143,0.943691,5.566,0.10214,4.629,-0.857584
-1.90114,9.92676,0.614366,0.0512747,-0.0268255,-0.307773,-0.00492679,0.00096199,-0.00126471,0.00122212,-0.00518692,-1.36794,0.00994451,1086,627,-0.264697,0.937947,5.61595,-0.089704,4.71177,-1.04749
-1.20191,9.93944,0.626864,0.0474745,-0.026195,-0.308364,-0.00489612,0.000890704,-0.000856845,0.00101491,-0.00502032,-1.42684,0.00955675,1093,627,-0.308451,0.934266,5.6895,-0.321993,4.82719,-1.27292
-0.504103,9.9521,0.64682,0.0444071,-0.0263023,-0.303587,-0.00481344,0.000788381,-0.000460402,0.000825969,-0.00485102,-1.48934,0.00925301,1100,627,-0.330936,0.932964,5.74218,-0.597318,4.92122,-1.53035
0.195907,9.96721,0.660467,0.0414762,-0.0256499,-0.29933,-0.00468435,0.000662668,-8.51625e-05,0.000664024,-0.00468571,-1.55487,0.00910305,1107,627,-0.353432,0.922095,5.83024,-0.896578,5.04828,-1.80836
0.894944,9.97998,0.6793,0.0382745,-0.0242863,-0.291791,-0.00450339,0.000519956,0.000253652,0.000532732,-0.00451617,1.52047,0.00990522,1114,627,-0.37022,0.899049,5.89803,-1.18757,5.16157,-2.06162
1.59611,9.994,0.691948,0.034729,-0.0225314,-0.282379,-0.00428079,0.000370002,0.000532224,0.00043013,-0.00434092,1.4583,0.0105929,1121,627,-0.385435,0.868201,5.99231,-1.48402,5.30686,-2.31191
2.29826,10.0086,0.702852,0.031113,-0.0205488,-0.27261,-0.00402449,0.000228071,0.000743369,0.00035427,-0.00415069,1.40263,0.0111505,1128,627,-0.400111,0.828767,6.1003,-1.78096,5.46667,-2.56522
3.00148,10.0231,0.711527,0.0282376,-0.0181197,-0.266088,-0.00373616,0.000102936,0.000899101,0.000303069,-0.00393629,1.35177,0.0114649,1135,627,-0.415617,0.778613,6.23619,-2.05028,5.64257,-2.80693
3.70456,10.0376,0.722609,0.0256483,-0.0161705,-0.257581,-0.00342646,1.7051e-06,0.00101266,0.000278491,-0.00370324,1.30399,0.0113657,1142,627,-0.422728,0.732115,6.37093,-2.331,5.81663,-3.05733
4.40843,10.0516,0.732555,0.0233177,-0.0139718,-0.248695,-0.00311369,-7.14348e-05,0.00107466,0.000269886,-0.00345501,1.26326,0.011851,1149,627,-0.426289,0.692351,6.51965,-2.60887,6.00235,-3.29156
5.11307,10.0656,0.741496,0.0209807,-0.0118349,-0.239281,-0.00280962,-0.000118939,0.00107515,0.000257895,-0.00318645,1.23368,0.0118948,1156,627,-0.428369,0.659364,6.67917,-2.89185,6.19954,-3.52305
5.81667,10.0789,0.756061,0.018286,-0.0089779,-0.232804,-0.00251453,-0.000146444,0.00103755,0.000243827,-0.0029048,1.21102,0.0115855,1163,627,-0.441669,0.614554,6.82421,-3.17238,6.38207,-3.76231
6.52227,10.0931,0.765246,0.0160644,-0.0057113,-0.228278,-0.00222443,-0.000166227,0.000986955,0.00023055,-0.00262121,1.18855,0.0113034,1170,627,-0.455409,0.564718,7.00533,-3.44226,6.59348,-3.99628
7.22685,10.1064,0.779943,0.0147218,-0.00327544,-0.219142,-0.00194052,-0.000182619,0.00093522,0.000221859,-0.002345,1.16259,0.0108485,1177,627,-0.447571,0.514349,7.17627,-3.71985,6.79058,-4.23507
7.93226,10.1204,0.793536,0.0132164,-0.00236867,-0.206175,-0.00167245,-0.000197751,0.000884858,0.000216706,-0.00208691,1.13276,0.0100242,1184,627,-0.43018,0.473532,7.35357,-4.00187,6.99991,-4.48265
8.63841,10.1348,0.80641,0.0118575,-0.00235223,-0.190391,-0.00142624,-0.000207278,0.000827379,0.000210871,-0.00184439,1.10285,0.00946676,1191,627,-0.403115,0.442673,7.54013,-4.29362,7.21983,-4.73551
9.34471,10.1492,0.82057,0.0109137,-0.00135184,-0.177273,-0.00121499,-0.000216688,0.000762731,0.000195703,-0.00162738,1.07514,0.00976142,1198,627,-0.379245,0.409074,7.73686,-4.59341,7.4423,-4.99118
10.0552,10.1662,0.821916,0.0101449,-0.000946009,-0.164284,-0.00104015,-0.000227754,0.000697893,0.000173544,-0.00144145,1.04895,0.00965128,1205,627,-0.353337,0.375627,7.99457,-4.87732,7.72353,-5.24324
10.7666,10.1832,0.821996,0.00905019,-0.000266087,-0.15197,-0.000884474,-0.000240483,0.000644028,0.000157558,-0.00128252,1.01721,0.00988076,1212,627,-0.332318,0.343015,8.26252,-5.15823,8.01733,-5.48895
11.4779,10.2002,0.824561,0.00806841,0.000560333,-0.141809,-0.000737266,-0.000251265,0.000605388,0.000158072,-0.0011466,0.976253,0.00901088,1219,627,-0.315859,0.310263,8.53215,-5.44096,8.30908,-5.74311
12.1871,10.2153,0.835948,0.00827275,0.002505,-0.136609,-0.000606647,-0.000255338,0.000573794,0.000169086,-0.00103107,0.933933,0.00810171,1226,627,-0.301765,0.277254,8.79159,-5.72557,8.57323,-5.99895
12.8999,10.2338,0.837206,0.0084183,0.00487848,-0.133183,-0.000502546,-0.000254675,0.000540913,0.00017632,-0.00093354,0.898016,0.0076637,1233,627,-0.293235,0.242167,9.10119,-6.03158,8.88623,-6.27741
13.6146,10.2543,0.834042,0.00868814,0.00743092,-0.129808,-0.000417897,-0.000246326,0.000495342,0.000170604,-0.000834827,0.87114,0.00778814,1240,627,-0.28368,0.208658,9.43804,-6.36145,9.22517,-6.57484
14.3299,10.2728,0.830876,0.0087265,0.00818832,-0.121953,-0.000346115,-0.0002303,0.000429506,0.000145185,-0.0007216,0.852405,0.00829335,1247,627,-0.262992,0.184484,9.77499,-6.64509,9.57079,-6.83302
15.043,10.2872,0.835985,0.00817562,0.00851481,-0.114286,-0.000282933,-0.000204852,0.000358167,0.000116396,-0.000604181,0.839685,0.00844884,1254,627,-0.248207,0.1619,10.0795,-6.87207,9.88964,-7.0423
15.7556,10.3011,0.845186,0.00729126,0.00926005,-0.109054,-0.000234815,-0.000172324,0.000291333,8.94338e-05,-0.000496573,0.838819,0.00789503,1261,627,-0.243546,0.136812,10.3747,-7.1051,10.2001,-7.26234
16.4684,10.315,0.85525,0.00686438,0.0109034,-0.107097,-0.000207809,-0.000138364,0.000223892,5.34814e-05,-0.000399655,0.862329,0.00712685,1268,627,-0.244115,0.115869,10.6819,-7.34588,10.5148,-7.48253
17.1838,10.3313,0.858806,0.00710939,0.0116692,-0.102963,-0.000193203,-0.000104661,0.000150078,7.53967e-06,-0.000305403,0.928825,0.00649007,1275,627,-0.231518,0.102044,11.0283,-7.60503,10.8639,-7.7221
17.9014,10.3481,0.857093,0.0070413,0.0112689,-0.0954443,-0.000183248,-7.36286e-05,6.95362e-05,-3.9898e-05,-0.000216978,1.11916,0.00608761,1282,627,-0.211687,0.0948262,11.3971,-7.84997,11.2415,-7.9493
18.6226,10.3685,0.845563,0.00646436,0.0107266,-0.0875767,-0.000175245,-4.62502e-05,-1.08606e-05,-4.53422e-05,-0.000176153,-1.48738,0.00618204,1289,627,-0.195473,0.0833042,11.8087,-8.11474,11.6671,-8.2019
19.3442,10.391,0.835198,0.00646424,0.0106786,-0.0827027,-0.000177348,-2.7227e-05,-7.55983e-05,4.24498e-06,-0.00020882,-1.17631,0.00638329,1296,627,-0.182252,0.0678907,12.2335,-8.41999,12.0972,-8.50211
20.0655,10.4109,0.82765,0.00629865,0.010865,-0.0796145,-0.000188114,-1.774e-05,-0.000124091,4.75898e-05,-0.000253443,-1.0862,0.00600465,1303,627,-0.17596,0.0598872,12.6535,-8.68805,12.5226,-8.76086
20.7864,10.4304,0.823162,0.00647999,0.0111307,-0.07852,-0.000201248,-1.62664e-05,-0.000163016,7.86696e-05,-0.000296184,-1.04344,0.00592168,1310,627,-0.17209,0.0544391,13.0744,-8.95639,12.9436,-9.02458
21.507,10.4459,0.821061,0.00597397,0.0112788,-0.075996,-0.000219083,-1.97887e-05,-0.000200532,0.000104489,-0.000343361,-1.01599,0.00592842,1317,627,-0.170667,0.0495957,13.4833,-9.16072,13.361,-9.21967
22.2321,10.4664,0.807131,0.00566528,0.0111274,-0.0748759,-0.000244402,-2.60183e-05,-0.000234673,0.000123623,-0.000394043,-1.00315,0.00592559,1324,627,-0.171249,0.0482977,13.9523,-9.40207,13.8351,-9.46039
22.9577,10.4874,0.793558,0.00562746,0.010605,-0.0714237,-0.000269457,-3.76688e-05,-0.000252573,0.00012433,-0.000431456,-1.00049,0.0057711,1331,627,-0.162091,0.0463792,14.4289,-9.65799,14.316,-9.71353
23.6844,10.5086,0.778601,0.00600627,0.00995483,-0.0670323,-0.000291102,-5.18033e-05,-0.000259033,0.000113878,-0.000456784,-1.00175,0.00577347,1338,627,-0.145948,0.0437193,14.9227,-9.91025,14.8102,-9.96232
24.4101,10.5288,0.768854,0.00606964,0.00824126,-0.0574683,-0.000320217,-6.55823e-05,-0.000260986,9.74853e-05,-0.000483285,-1.01233,0.00653923,1345,627,-0.116778,0.0383055,15.3964,-10.1625,15.2913,-10.2123
25.1398,10.5514,0.748821,0.0053132,0.00775586,-0.0541868,-0.000353342,-7.48428e-05,-0.000258081,7.9159e-05,-0.000507344,-1.03279,0.00696662,1352,627,-0.114743,0.0347832,15.916,-10.4175,15.8219,-10.466
25.8706,10.5736,0.727105,0.00432246,0.00803272,-0.0546291,-0.000381714,-8.23864e-05,-0.000249556,5.8944e-05,-0.000523045,-1.0555,0.00646532,1359,627,-0.126462,0.0323589,16.4501,-10.655,16.3667,-10.7021
26.5997,10.5949,0.712747,0.00353829,0.00958861,-0.058782,-0.00040137,-8.71613e-05,-0.000238106,4.09994e-05,-0.00052953,-1.07702,0.00600211,1366,627,-0.148,0.0272352,16.9676,-10.9131,16.8902,-10.9524
27.3306,10.6169,0.695111,0.00369923,0.01083,-0.0613304,-0.000417243,-8.92472e-05,-0.000229945,2.91906e-05,-0.000535681,-1.09517,0.0054669,1373,627,-0.155327,0.0141718,17.5148,-11.1626,17.4347,-11.2012
