 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.2663,23.6302,-0.815136,0.00168853,-0.00258739,-0.00118968,-8.91372e-05,0.000145446,-0.000107047,0.000186951,-0.000130642,-1.20091,0.00741658,1324,501,0.0137311,0.0316223,26.6614,-11.4517,26.6435,-11.4772
24.0028,23.6609,-0.843388,0.00145328,-0.00451023,0.0027361,-7.68917e-05,5.49399e-05,-0.00010929,0.000116654,-0.000138605,-1.05676,0.0080241,1331,501,0.0239404,0.0352973,27.2019,-11.7598,27.1892,-11.8006
24.7414,23.6938,-0.876199,0.00103992,-0.00529339,0.00444506,-6.44273e-05,-7.50891e-05,-9.65392e-05,2.69281e-05,-0.000166445,-0.757816,0.00830895,1338,501,0.0254687,0.0348207,27.7688,-12.0958,27.7616,-12.1441
25.4815,23.7263,-0.911415,0.00088438,-0.0050056,0.00376453,-5.9999e-05,-0.000226672,-7.58278e-05,-3.06642e-05,-0.000256007,-0.369129,0.00800176,1345,501,0.0217216,0.0401838,28.3569,-12.4252,28.3507,-12.4657
26.2222,23.7584,-0.946344,0.000642982,-0.00382829,-0.000322091,-5.89067e-05,-0.000389761,-6.33032e-05,-4.72084e-05,-0.000401459,-0.182737,0.00720046,1352,501,0.00670435,0.0408634,28.953,-12.7439,28.9465,-12.7803
26.9633,23.7902,-0.980353,0.000870068,-0.00285712,-0.00357387,-3.98537e-05,-0.000543321,-5.65441e-05,-3.35814e-05,-0.000549594,-0.110476,0.00685302,1359,501,-0.00132169,0.0415701,29.5574,-13.0604,29.5464,-13.0927
27.7082,23.8244,-1.02366,0.000600285,-0.00298377,-0.00124906,2.35303e-05,-0.000641136,-3.13245e-05,2.50033e-05,-0.000642609,-0.0469893,0.00681499,1366,501,0.00296433,0.0424445,30.1979,-13.3843,30.1913,-13.407
28.4556,23.8605,-1.07232,0.000818114,-0.0028215,-5.53081e-05,0.000124199,-0.000662017,3.8978e-05,0.000126127,-0.000663945,0.0494152,0.00718826,1373,501,0.00849726,0.0411717,30.8736,-13.7133,30.8657,-13.7284
29.2034,23.8962,-1.11976,0.00108602,-0.00270188,-0.00139756,0.000205944,-0.000643733,0.000135548,0.000227043,-0.000664833,0.154424,0.00778099,1380,501,0.00702911,0.0397276,31.5548,-14.0283,31.5431,-14.049
29.9491,23.9299,-1.15856,0.00180836,-0.00238748,-0.00333068,0.000278521,-0.000569586,0.000252192,0.000347846,-0.000638911,0.268263,0.00798949,1387,501,0.0080671,0.0349329,32.2146,-14.3413,32.1941,-14.3699
30.6953,23.9633,-1.19662,0.00233913,-0.00184684,-0.00533605,0.000347061,-0.000381945,0.000364647,0.000498145,-0.000533029,0.392798,0.00818212,1394,501,0.00685717,0.0298466,32.8771,-14.6568,32.8501,-14.6896
-35.0613,21.4522,-1.7516,0.00123888,-0.00141124,-0.00472118,5.55607e-05,0.000355532,-0.000132784,0.000405864,5.22844e-06,-1.20848,0.00850145,743,508,0.00381571,0.0307762,20.2438,13.4966,20.2233,13.4766
-34.3792,21.4648,-1.72865,0.000901523,-0.00183906,-0.00409733,5.50573e-05,0.000291342,-9.90517e-05,0.000327371,1.90282e-05,-1.22193,0.00771218,750,508,0.00159462,0.0333403,19.9729,13.2101,19.957,13.1872
-33.6986,21.4749,-1.69639,0.00095306,-0.00209652,-0.00364832,5.26047e-05,0.000245969,-7.24587e-05,0.000270108,2.84659e-05,-1.24922,0.00693065,757,508,0.00304621,0.0316346,19.6774,12.9297,19.6618,12.902
-33.0161,21.4884,-1.67194,0.000853281,-0.00255022,-0.00322828,3.98332e-05,0.000208191,-4.74944e-05,0.000220665,2.73591e-05,-1.31395,0.00666167,764,508,0.0029871,0.030086,19.4178,12.6224,19.404,12.586
-32.3298,21.5045,-1.66486,0.000344665,-0.00262532,-0.00444572,2.11831e-05,0.000176828,-1.73408e-05,0.000178737,1.92745e-05,-1.46117,0.00667035,771,508,-0.00454168,0.0304046,19.2299,12.3491,19.219,12.3058
-31.644,21.5191,-1.65397,-8.18393e-05,-0.00198699,-0.00551264,6.72069e-07,0.00015477,1.4566e-05,0.000156135,-6.92678e-07,1.47737,0.00668818,778,508,-0.0111546,0.02557,19.0348,12.0771,19.026,12.0365
-30.9595,21.5319,-1.63429,-0.000172923,-0.00140698,-0.00611936,-1.57285e-05,0.000135919,3.9269e-05,0.000145484,-2.52939e-05,1.33186,0.00628043,785,508,-0.0134954,0.02236,18.8153,11.7969,18.8063,11.7618
-30.2756,21.5441,-1.60978,0.000627745,-0.00143271,-0.00527563,-1.97947e-05,0.000119995,5.21702e-05,0.000137318,-3.71181e-05,1.2502,0.00627267,792,508,-0.00380637,0.0242907,18.5905,11.5049,18.5752,11.4752
-29.59,21.5586,-1.59199,0.00115803,-0.0022903,-0.00431936,-1.2585e-05,0.000108655,5.51876e-05,0.000130014,-3.39434e-05,1.20153,0.00642773,799,508,0.00357175,0.0332318,18.3956,11.2113,18.3771,11.178
-28.9033,21.5737,-1.57782,0.00134388,-0.00263013,-0.00551903,-4.35618e-06,0.000109984,4.92707e-05,0.000128286,-2.26581e-05,1.21514,0.00656873,806,508,0.00305615,0.039043,18.222,10.9252,18.1997,10.8853
-28.2177,21.5876,-1.55586,0.00119602,-0.00251944,-0.00750273,-3.51296e-07,0.000118255,3.8807e-05,0.000129824,-1.19202e-05,1.28107,0.00670641,813,508,-0.00254076,0.0404368,18.0239,10.6276,17.9995,10.5816
-27.5314,21.6019,-1.53581,0.001126,-0.0022389,-0.00855034,2.6794e-06,0.000134385,2.57797e-05,0.000139251,-2.18684e-06,1.38423,0.0066125,820,508,-0.00557396,0.0408776,17.839,10.322,17.8136,10.2771
-26.8435,21.6183,-1.52141,0.00142547,-0.00191154,-0.00900417,1.351e-05,0.000149104,6.39135e-06,0.000149404,1.32094e-05,1.5238,0.00653643,827,508,-0.00367122,0.039339,17.6858,10.0029,17.6567,9.96078
-26.1542,21.6346,-1.51212,0.00152314,-0.00159908,-0.00961045,3.24628e-05,0.00016249,-1.39282e-05,0.000163965,3.09875e-05,-1.46527,0.00627955,834,508,-0.00418494,0.0404065,17.557,9.70947,17.5259,9.67175
-25.4665,21.6483,-1.49345,0.00157313,-0.00146968,-0.0102466,4.9682e-05,0.00017408,-3.08083e-05,0.000181292,4.24702e-05,-1.34085,0.00628908,841,508,-0.0052205,0.0433679,17.3983,9.42557,17.3658,9.39037
-24.7806,21.6594,-1.46492,0.00167791,-0.00164691,-0.00978626,5.75081e-05,0.000181432,-4.20548e-05,0.000194356,4.45842e-05,-1.27265,0.00642352,848,508,-0.00325851,0.0424875,17.2071,9.15272,17.1744,9.11525
-24.097,21.6676,-1.42347,0.00186157,-0.00243342,-0.00786957,6.18613e-05,0.000183464,-5.1902e-05,0.000202604,4.27213e-05,-1.2175,0.00637816,855,508,0.00281078,0.0404945,16.9714,8.87917,16.9403,8.83317
-23.4105,21.6796,-1.39405,0.00196237,-0.00290375,-0.00618808,6.47493e-05,0.000181704,-6.07882e-05,0.000207576,3.88774e-05,-1.16841,0.00635464,862,508,0.00748206,0.0377508,16.7892,8.5858,16.7599,8.53566
-22.7229,21.692,-1.36788,0.00181904,-0.00289601,-0.00586523,7.11938e-05,0.000175992,-6.5748e-05,0.000207667,3.95187e-05,-1.12184,0.00613423,869,508,0.00663334,0.0372008,16.6261,8.29597,16.5989,8.24705
-22.0354,21.7039,-1.33958,0.00150141,-0.00262453,-0.0052243,8.07972e-05,0.000165486,-6.25269e-05,0.000198657,4.76256e-05,-1.08303,0.00597129,876,508,0.00454633,0.0386995,16.4594,7.9986,16.4366,7.95981
-21.3481,21.7153,-1.30898,0.00160966,-0.00238298,-0.00530366,8.52427e-05,0.000147445,-4.94164e-05,0.000174732,5.79549e-05,-1.06626,0.00599594,883,508,0.00525241,0.0407554,16.2964,7.7032,16.2724,7.67091
-20.6606,21.7271,-1.27722,0.00224194,-0.00227952,-0.00579516,8.66603e-05,0.000120778,-3.9312e-05,0.000146573,6.08656e-05,-0.990108,0.00611191,890,508,0.0104506,0.0414752,16.1421,7.40084,16.1111,7.3689
-19.9721,21.7395,-1.24862,0.00283124,-0.00215813,-0.00744585,8.80184e-05,9.24182e-05,-3.51955e-05,0.000125482,5.49541e-05,-0.81661,0.00625702,897,508,0.0126538,0.0445255,16.0085,7.10641,15.9689,7.07195
-19.2832,21.7513,-1.21999,0.00247696,-0.00225106,-0.00800521,9.29456e-05,6.58576e-05,-3.3151e-05,0.000115213,4.35906e-05,-0.591468,0.00624976,904,508,0.00776501,0.0468461,15.8701,6.82486,15.8333,6.78818
-18.5949,21.7625,-1.1872,0.0019114,-0.00259279,-0.0073388,0.00010428,4.40264e-05,-3.11793e-05,0.000117509,3.07969e-05,-0.401283,0.00631766,911,508,0.00360866,0.0444281,15.7189,6.53771,15.6889,6.49502
-17.9065,21.7733,-1.15299,0.00131173,-0.00217449,-0.00712942,0.000119304,2.70153e-05,-2.90745e-05,0.0001277,1.86195e-05,-0.281122,0.00614056,918,508,-0.0020143,0.0323168,15.5697,6.25004,15.5459,6.20458
-17.2192,21.7826,-1.11266,0.00183266,-0.00187702,-0.00673787,0.000136709,1.41135e-05,-3.44323e-05,0.000145718,5.10476e-06,-0.2559,0.00578973,925,508,0.00399184,0.0255933,15.4147,5.96066,15.3862,5.91614
-16.5297,21.7939,-1.08037,0.00247188,-0.000978774,-0.00955537,0.000148747,5.90564e-06,-4.86196e-05,0.000163725,-9.07262e-06,-0.298844,0.00576356,932,508,0.00365828,0.0269659,15.304,5.66592,15.2647,5.62704
-15.8369,21.8085,-1.06068,0.00254784,-0.000685453,-0.0108834,0.0001469,-6.50895e-07,-6.32017e-05,0.00017027,-2.40211e-05,-0.354179,0.00607769,939,508,0.00110121,0.0317809,15.2414,5.36813,15.1995,5.3336
-15.1413,21.8258,-1.05073,0.00237956,-0.000533895,-0.00954097,0.00013148,-5.6304e-06,-7.15534e-05,0.000162019,-3.61697e-05,-0.403398,0.00659612,946,508,0.00235551,0.0235212,15.2177,5.06756,15.1795,5.03422
-14.4478,21.8413,-1.03028,0.00221677,-0.000897144,-0.00575933,0.000110178,-6.53012e-06,-6.85349e-05,0.000141836,-3.81884e-05,-0.43273,0.00624694,953,508,0.00943671,0.0146105,15.1569,4.75359,15.1261,4.72224
-13.7562,21.8538,-1.00013,0.0023043,-0.00144915,-0.00312354,8.98536e-05,-3.35653e-06,-5.51997e-05,0.000115491,-2.89943e-05,-0.43481,0.00577104,960,508,0.0164495,0.0144575,15.0694,4.45334,15.0418,4.42354
-13.0649,21.8655,-0.966683,0.00242004,-0.00200217,-0.00248892,7.04725e-05,3.53716e-06,-4.23207e-05,9.09596e-05,-1.695e-05,-0.450842,0.00530464,967,508,0.0191283,0.0211131,14.9794,4.15468,14.9517,4.12361
-12.3724,21.8781,-0.936943,0.00260315,-0.0028705,-0.00332883,4.6566e-05,1.03754e-05,-3.16644e-05,6.49409e-05,-7.99949e-06,-0.525809,0.00547259,974,508,0.0191708,0.0332385,14.9138,3.86671,14.8832,3.82647
-11.6777,21.8919,-0.915022,0.00288875,-0.00364323,-0.00286751,2.1635e-05,1.30912e-05,-1.80521e-05,3.59138e-05,-1.18761e-06,-0.669214,0.00566078,981,508,0.0231882,0.0440021,14.8846,3.58547,14.8521,3.54285
-10.9823,21.9063,-0.893744,0.00292528,-0.00401684,-0.00228094,2.27642e-06,1.0777e-05,3.05155e-06,1.1759e-05,1.29442e-06,1.25946,0.00588338,988,508,0.0249328,0.0493229,14.8628,3.2946,14.8309,3.25272
-10.2851,21.9222,-0.878689,0.00275593,-0.00379411,-0.00231102,-1.68387e-05,9.0358e-06,3.58303e-05,3.4193e-05,-4.19959e-05,0.958649,0.00593301,995,508,0.0230252,0.0491416,14.8714,3.00092,14.8412,2.96319
-9.58565,21.9397,-0.87044,0.00231825,-0.00285149,-0.00334402,-3.59559e-05,7.45826e-06,6.42932e-05,5.361e-05,-8.21076e-05,0.948203,0.00570871,1002,508,0.0158653,0.0429856,14.9127,2.70435,14.8853,2.67429
-8.88465,21.9585,-0.866806,0.00154132,-0.00274192,-0.00159669,-5.19719e-05,3.44429e-06,8.43954e-05,6.45637e-05,-0.000113091,0.944011,0.0054202,1009,508,0.0122035,0.0381562,14.972,2.40976,14.9549,2.38559
-8.18428,21.976,-0.858671,0.00151011,-0.00293503,-0.00114613,-6.07014e-05,-5.55118e-06,9.5775e-05,6.65393e-05,-0.000132792,0.925565,0.00542461,1016,508,0.0130633,0.0364763,15.0302,2.12635,15.014,2.0988
-7.48479,21.9938,-0.844834,0.00197097,-0.00296381,-0.00125179,-6.06644e-05,-2.07468e-05,9.60208e-05,5.73676e-05,-0.000138779,0.887868,0.0052587,1023,508,0.0174131,0.0360791,15.0798,1.81167,15.0589,1.78257
-6.78599,22.011,-0.826272,0.00238823,-0.0025638,-0.00214575,-6.03913e-05,-4.09859e-05,9.08628e-05,4.06907e-05,-0.000142068,0.838588,0.00507535,1030,508,0.0192897,0.032601,15.1193,1.48341,15.0929,1.45439
-6.08742,22.028,-0.804973,0.00281375,-0.00165052,-0.0037334,-6.11626e-05,-6.50448e-05,7.90626e-05,1.59828e-05,-0.00014219,0.773125,0.00473528,1037,508,0.0192969,0.0289919,15.1566,1.13894,15.1236,1.11679
-5.389,22.0426,-0.781741,0.00239244,-0.00152965,-0.00419816,-5.89058e-05,-9.21331e-05,5.92189e-05,-1.40142e-05,-0.000137025,0.648641,0.00472328,1044,508,0.0138353,0.0302321,15.1825,0.839521,15.1532,0.818825
-4.69069,22.0564,-0.756456,0.00193055,-0.00182506,-0.00390919,-5.09834e-05,-0.00011972,3.5503e-05,-3.59388e-05,-0.000134765,0.400817,0.00478286,1051,508,0.00990884,0.0358076,15.2059,0.548251,15.1818,0.528746
-3.99005,22.0723,-0.738437,0.00171049,-0.00214598,-0.00212718,-3.97983e-05,-0.000143618,1.56614e-05,-3.74872e-05,-0.000145929,0.146509,0.00497488,1058,508,0.0122,0.0342118,15.2659,0.250862,15.2464,0.231991
-3.28704,22.0901,-0.727835,0.00193542,-0.00232049,-2.6652e-05,-3.31973e-05,-0.000162541,1.50501e-06,-3.31798e-05,-0.000162558,0.0116337,0.00507419,1065,508,0.0197186,0.0299537,15.3666,-0.047146,15.3474,-0.0636828
-2.58261,22.1086,-0.72086,0.00228094,-0.00239889,0.00178558,-3.06741e-05,-0.000173859,-6.98933e-06,-3.03338e-05,-0.0001742,-0.048659,0.00515603,1072,508,0.0277712,0.0235798,15.4904,-0.340767,15.4701,-0.356584
-1.87778,22.127,-0.713539,0.00261055,-0.00219487,0.00102042,-2.6377e-05,-0.000175194,-1.24746e-05,-2.53385e-05,-0.000176232,-0.0830529,0.00528991,1079,508,0.0290383,0.0242853,15.6234,-0.632808,15.5987,-0.6476
-1.17175,22.1461,-0.708877,0.00248871,-0.00286367,-0.000110109,-1.48562e-05,-0.000166057,-1.35806e-05,-1.36461e-05,-0.000167267,-0.0888701,0.00541127,1086,508,0.0251768,0.0336371,15.77,-0.91502,15.7452,-0.939131
-0.464439,22.1664,-0.707006,0.00260015,-0.00325684,-0.00221276,3.35306e-06,-0.000147073,-4.80169e-06,3.50618e-06,-0.000147226,-0.0318775,0.00536074,1093,508,0.0210901,0.0402908,15.939,-1.20564,15.9105,-1.24106
0.244067,22.1879,-0.707593,0.00262804,-0.00303886,-0.00473762,2.00874e-05,-0.000124665,1.20814e-05,2.10889e-05,-0.000125666,0.0827001,0.00517736,1100,508,0.014926,0.0384534,16.125,-1.50673,16.093,-1.5518
0.953573,22.2093,-0.710052,0.00268424,-0.00210629,-0.00638255,2.94209e-05,-9.91762e-05,3.41622e-05,3.79328e-05,-0.000107688,0.244189,0.00508026,1107,508,0.0109487,0.0301757,16.3248,-1.80889,16.2902,-1.85167
1.66162,22.2286,-0.705154,0.00251422,-0.000888255,-0.00745062,3.63335e-05,-6.5979e-05,5.34311e-05,5.91492e-05,-8.87947e-05,0.403573,0.00522784,1114,508,0.00599895,0.0216835,16.4999,-2.11272,16.4657,-2.14493
2.36882,22.2466,-0.695287,0.00212276,-0.000911143,-0.00567957,4.24947e-05,-2.57453e-05,6.81597e-05,8.45975e-05,-6.78482e-05,0.553339,0.00533151,1121,508,0.00660912,0.0186102,16.6571,-2.40828,16.629,-2.43542
3.07638,22.2652,-0.684749,0.00191189,-0.00188543,-0.00277088,4.11662e-05,1.9511e-05,7.53103e-05,0.000106423,-4.57461e-05,0.714001,0.00529544,1128,508,0.0123913,0.0195303,16.82,-2.70715,16.7975,-2.73867
3.78569,22.2854,-0.678609,0.00199743,-0.0027223,-0.000295704,3.52815e-05,5.94862e-05,7.45296e-05,0.00012289,-2.8122e-05,0.865887,0.00529634,1135,508,0.0200071,0.0195312,17.0115,-3.01681,16.9912,-3.05303
4.49708,22.3075,-0.67806,0.00241774,-0.00241085,-0.0013777,1.51849e-05,9.08539e-05,5.63159e-05,0.000120864,-1.48255e-05,1.08118,0.00533463,1142,508,0.0212047,0.0181476,17.2405,-3.33915,17.2146,-3.37583
5.20761,22.3278,-0.672607,0.0021791,-0.0019464,-0.00234334,-2.47101e-05,0.00010385,1.24332e-05,0.000105042,-2.59015e-05,1.47526,0.00560777,1149,508,0.0161632,0.0138596,17.4505,-3.65007,17.4259,-3.68643
5.9183,22.3478,-0.665784,0.00192762,-0.00169662,-0.00316069,-6.26257e-05,8.62576e-05,-4.02764e-05,9.64549e-05,-7.2823e-05,-1.32282,0.00580781,1156,508,0.01129,0.0179265,17.6622,-3.96693,17.6393,-3.99816
6.62957,22.3678,-0.659204,0.00213637,-0.0016365,-0.00368282,-8.37312e-05,4.79313e-05,-8.46318e-05,8.93209e-05,-0.000125121,-1.11594,0.00551429,1163,508,0.0117905,0.0224921,17.8867,-4.27768,17.8611,-4.30571
7.34079,22.3873,-0.650568,0.00247973,-0.00195672,-0.0036728,-9.06482e-05,6.40261e-06,-0.000115503,8.31597e-05,-0.000167405,-0.984264,0.00531024,1170,508,0.015215,0.0268944,18.1113,-4.5834,18.0824,-4.61339
8.05334,22.4067,-0.644938,0.00236685,-0.00260638,-0.00258034,-0.00010687,-2.91853e-05,-0.00014012,7.73764e-05,-0.000213432,-0.920607,0.00532226,1177,508,0.0173128,0.0264852,18.3492,-4.86455,18.3226,-4.90252
8.76652,22.4265,-0.639611,0.00201451,-0.00302843,-0.000767545,-0.000124188,-7.83652e-05,-0.000158359,5.87314e-05,-0.000261285,-0.85724,0.00530531,1184,508,0.0188939,0.0250773,18.5929,-5.1598,18.5718,-5.19874
9.48129,22.4476,-0.637824,0.00219902,-0.00278875,-0.00115018,-0.00011989,-0.000127877,-0.000157534,3.37011e-05,-0.000281468,-0.772726,0.00542487,1191,508,0.0195411,0.0244977,18.8661,-5.46482,18.8428,-5.50147
10.1977,22.4704,-0.639576,0.00222238,-0.00260285,-0.000307818,-9.62032e-05,-0.000172824,-0.000139985,1.06193e-05,-0.000279647,-0.651831,0.00588026,1198,508,0.0219535,0.0217416,19.1586,-5.78939,19.1358,-5.82107
10.9128,22.4919,-0.635015,0.00217141,-0.00274736,-0.000813267,-5.47745e-05,-0.000206273,-0.000102007,-3.46736e-06,-0.00025758,-0.466027,0.00594209,1205,508,0.0201693,0.021699,19.4342,-6.10496,19.4115,-6.14192
11.6283,22.5123,-0.629865,0.00231717,-0.00282683,-0.00165109,-7.30638e-06,-0.000233856,-4.85159e-05,2.64615e-06,-0.000243808,-0.202333,0.00596486,1212,508,0.0192935,0.0246493,19.7171,-6.40648,19.692,-6.44611
12.3435,22.532,-0.62208,0.00208254,-0.00308128,-0.00142399,2.77626e-05,-0.000254693,7.427e-06,2.79578e-05,-0.000254888,0.0262702,0.00597944,1219,508,0.0177094,0.0258221,19.9921,-6.7041,19.9697,-6.74646
13.0614,22.5538,-0.621652,0.00198741,-0.00352576,-0.000939683,4.73717e-05,-0.000258847,5.40777e-05,5.66411e-05,-0.000268117,0.16976,0.005789,1226,508,0.0183165,0.0267192,20.3052,-7.00412,20.2842,-7.05201
13.7795,22.5764,-0.619327,0.00205005,-0.00275733,-0.00329434,6.67736e-05,-0.000246118,9.02837e-05,9.09557e-05,-0.0002703,0.261703,0.00556083,1233,508,0.012071,0.0243825,20.6234,-7.33381,20.5996,-7.38015
14.4972,22.5981,-0.614213,0.00201568,-0.00210329,-0.00475553,8.85958e-05,-0.000219317,0.00011363,0.000125988,-0.00025671,0.317911,0.00540965,1240,508,0.00735824,0.0212764,20.9363,-7.66082,20.9114,-7.70432
15.2149,22.6187,-0.606954,0.00172983,-0.00141918,-0.00556871,0.000116316,-0.000191124,0.000130619,0.000164316,-0.000239124,0.352166,0.00573163,1247,508,0.00190458,0.019098,21.2448,-7.98176,21.2221,-8.01778
15.9341,22.6399,-0.603237,0.00224194,-0.00117957,-0.00686298,0.00013508,-0.000153262,0.000138588,0.000190889,-0.000209071,0.382828,0.00626307,1254,508,0.00300134,0.022596,21.5833,-8.28743,21.5542,-8.32154
16.6535,22.6614,-0.597814,0.00257982,-0.00117891,-0.00804928,0.000114326,-0.00010127,0.00011873,0.000166893,-0.000153838,0.41681,0.00644473,1261,508,0.00278808,0.0269984,21.9211,-8.60627,21.8878,-8.64174
17.3737,22.6828,-0.593401,0.00284345,-0.00154282,-0.00928468,5.8383e-05,-4.9499e-05,6.6315e-05,8.99248e-05,-8.10408e-05,0.443967,0.00650402,1268,508,0.00193304,0.0302796,22.2698,-8.90788,22.2328,-8.95322
18.0956,22.705,-0.59268,0.00214991,-0.00236426,-0.0073656,4.65537e-06,-4.91111e-06,7.90035e-07,4.72018e-06,-4.97591e-06,0.0818447,0.00663963,1275,508,0.00104102,0.0267622,22.6283,-9.20416,22.6001,-9.25983
18.8215,22.7293,-0.603277,0.00180469,-0.00262029,-0.00559212,-8.4421e-06,3.46541e-05,-4.62763e-05,6.41532e-05,-3.79412e-05,-1.00329,0.00675908,1282,508,0.00273301,0.0272456,23.0428,-9.50183,23.0197,-9.5535
19.5463,22.7523,-0.60845,0.00188053,-0.00255035,-0.00376017,-1.06039e-05,8.69761e-05,-7.46306e-05,0.00012735,-5.09777e-05,-1.0749,0.0067832,1289,508,0.00851384,0.0278677,23.4478,-9.80558,23.4256,-9.8465
20.2732,22.7776,-0.618057,0.00227333,-0.00241557,-0.00154238,-3.24513e-05,0.000134395,-9.76733e-05,0.000179422,-7.74786e-05,-1.13883,0.00662091,1296,508,0.0184496,0.0289055,23.8817,-10.1352,23.8575,-10.1619
20.9988,22.802,-0.621376,0.0026012,-0.00254869,-0.00131326,-5.38117e-05,0.00016814,-0.000103379,0.000208832,-9.45028e-05,-1.19581,0.00677607,1303,508,0.0223628,0.0274698,24.2999,-10.4606,24.2725,-10.4903
21.726,22.8261,-0.627995,0.00228189,-0.00277275,-0.00137532,-7.18205e-05,0.000179186,-0.000100049,0.000214185,-0.000106819,-1.23429,0.0069664,1310,508,0.0192289,0.0266314,24.732,-10.7599,24.7077,-10.7951
22.4559,22.8515,-0.641403,0.00218341,-0.00239753,-0.00213331,-8.07904e-05,0.000170438,-9.17795e-05,0.000200395,-0.000110747,-1.2553,0.00711328,1317,508,0.0158247,0.0270111,25.2014,-11.0608,25.1776,-11.0918
23.1875,22.878,-0.657972,0.00195227,-0.00244105,-0.00149215,-7.1267e-05,0.000135168,-7.72269e-05,0.000160861,-9.69598e-05,-1.24962,0.00768059,1324,508,0.0154258,0.0273057,25.6889,-11.3651,25.6681,-11.3936
23.9245,22.9091,-0.689284,0.00201802,-0.00417993,0.00176008,-5.34317e-05,5.98748e-05,-6.1357e-05,8.67337e-05,-8.02906e-05,-1.15818,0.0081044,1331,508,0.0264706,0.0309517,26.2447,-11.6683,26.2256,-11.7118
24.6631,22.9417,-0.72355,0.00187395,-0.00522749,0.00312455,-3.84912e-05,-4.33618e-05,-3.46113e-05,-6.22961e-06,-7.56234e-05,-0.750276,0.00837845,1338,508,0.0297348,0.0309141,26.82,-11.9892,26.8032,-12.0466
25.4051,22.976,-0.765861,0.00135299,-0.00527075,0.00303292,-3.64029e-05,-0.000165557,-8.41401e-06,-3.58571e-05,-0.000166103,-0.064782,0.00807971,1345,508,0.0244334,0.0340763,27.4321,-12.3162,27.4206,-12.3717
26.1474,23.0094,-0.807188,0.000970012,-0.00360469,-0.00131692,-4.66227e-05,-0.000294155,2.36807e-06,-4.66e-05,-0.000294178,0.00956555,0.00730161,1352,508,0.00694136,0.0349567,28.0522,-12.6417,28.0415,-12.6844
26.8872,23.0402,-0.83864,0.000960492,-0.00222911,-0.00558209,-4.27935e-05,-0.000410845,4.79718e-06,-4.2731e-05,-0.000410907,0.0130311,0.00685528,1359,508,-0.00659501,0.0346395,28.6444,-12.9575,28.6309,-12.9938
27.6279,23.0706,-0.870282,0.000394852,-0.00232644,-0.00286534,1.25793e-06,-0.000485332,1.86262e-05,1.96988e-06,-0.000486044,0.0382046,0.00716414,1366,508,-0.00399317,0.0339856,29.2344,-13.2662,29.2287,-13.292
28.3717,23.1031,-0.909759,0.00099805,-0.00190754,-0.00351873,7.92925e-05,-0.000502365,6.39106e-05,8.62319e-05,-0.000509304,0.108158,0.00728417,1373,508,-0.000374756,0.0309613,29.878,-13.5686,29.8657,-13.5924
29.1195,23.1386,-0.958589,0.00149182,-0.00149681,-0.00439309,0.000134531,-0.000490978,0.00012039,0.000156902,-0.000513349,0.183726,0.00760532,1380,508,0.00152525,0.0275685,30.5662,-13.8822,30.5483,-13.9056
29.8656,23.1722,-0.999926,0.00166789,-0.00185735,-0.00423249,0.000172556,-0.000426266,0.000185914,0.00022558,-0.000479291,0.277834,0.00794525,1387,508,0.00391319,0.0258062,31.2286,-14.1855,31.2089,-14.2169
30.6126,23.2057,-1.0419,0.00199398,-0.00171565,-0.00430289,0.000212343,-0.000275427,0.00024882,0.000316871,-0.000379955,0.397707,0.00781323,1394,508,0.00666876,0.0257782,31.9028,-14.4943,31.8799,-14.5234
31.3624,23.2412,-1.09005,0.00176897,-0.00176337,-0.00306494,0.000251529,-7.88254e-05,0.000314758,0.000441818,-0.000269114,0.543763,0.00779715,1401,508,0.00822091,0.0253845,32.6035,-14.812,32.5837,-14.8364
32.1141,23.2785,-1.14109,0.00164715,-0.00189331,-0.00361193,0.000279167,0.000154552,0.000389933,0.00061174,-0.00017802,0.706173,0.00802975,1408,508,0.00551117,0.0228597,33.3265,-15.1363,33.3075,-15.1684
32.8634,23.3137,-1.18262,0.00201631,-0.00110576,-0.00541707,0.00028188,0.000383692,0.00047057,0.000806102,-0.00014053,0.839278,0.00795534,1415,508,0.00296181,0.0236349,34.0253,-15.4814,34.0016,-15.506
33.6103,23.3467,-1.21458,0.00340708,0.000256542,-0.00970251,0.000272017,0.000608202,0.000554754,0.00101977,-0.000139552,0.932503,0.00812256,1422,508,0.00208522,0.0275276,34.7055,-15.8291,34.6655,-15.8439
-35.779,20.7175,-1.6532,0.00168878,-0.00281448,-0.000821417,4.18224e-05,0.000335101,-0.00014122,0.000392045,-1.51215e-05,-1.18751,0.00851807,736,515,0.0162558,0.0295172,19.7249,13.5994,19.7074,13.5687
-35.0977,20.7294,-1.62962,0.0012368,-0.00270311,-0.00128135,3.76608e-05,0.000276376,-0.000121955,0.000327663,-1.36255e-05,-1.17272,0.0084907,743,515,0.0106625,0.0329563,19.4451,13.3147,19.4312,13.2876
-34.4166,20.7413,-1.60362,0.00100331,-0.00254415,-0.00223373,3.78015e-05,0.000237538,-9.6853e-05,0.000276789,-1.44955e-06,-1.18576,0.00801926,750,515,0.00639162,0.0341021,19.1661,13.0218,19.1528,12.9946
