 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.5314,11.6767,0.168165,-0.0649313,-0.00732351,-0.0350737,0.000244063,-5.51462e-05,-0.00029107,0.000421724,-0.000232808,-0.548013,0.00636901,897,606,-0.733896,0.121404,5.18932,5.85427,5.78881,5.67818
-19.8466,11.6864,0.194428,-0.0648429,-0.00611543,-0.0383266,0.000249167,-6.96878e-05,-0.000315899,0.000443589,-0.00026411,-0.551707,0.00652284,904,606,-0.740546,0.115038,5.06093,5.60715,5.65476,5.43454
-19.1585,11.6988,0.207352,-0.0643741,-0.00544435,-0.0418723,0.000282245,-8.5156e-05,-0.000345269,0.000489641,-0.000292552,-0.540919,0.00672322,911,606,-0.744,0.119399,4.99572,5.37061,5.57983,5.20004
-18.4701,11.7108,0.22098,-0.0639004,-0.00554164,-0.0457919,0.000322369,-9.72777e-05,-0.000374233,0.000541587,-0.000316495,-0.529897,0.00681833,918,606,-0.748195,0.135493,4.93511,5.14303,5.50921,4.96924
-17.7814,11.7228,0.235126,-0.0633464,-0.0061078,-0.049438,0.000337971,-0.000108621,-0.000395065,0.000568478,-0.000339128,-0.528174,0.00682922,925,606,-0.750939,0.155674,4.87987,4.91863,5.44375,4.73744
-17.0945,11.7336,0.259198,-0.0631779,-0.00670319,-0.0516063,0.000324014,-0.000114753,-0.000415571,0.000574554,-0.000365294,-0.542536,0.00695205,932,606,-0.754233,0.167022,4.7871,4.67689,5.34698,4.48547
-16.4071,11.745,0.282381,-0.0622881,-0.00694259,-0.0530257,0.000291206,-0.000115171,-0.000444889,0.00057711,-0.000401075,-0.571185,0.00703902,939,606,-0.748571,0.167124,4.71144,4.42929,5.261,4.22672
-15.7163,11.7593,0.293186,-0.0615727,-0.00742829,-0.0539266,0.000250408,-0.000109251,-0.000480928,0.000584027,-0.000442871,-0.606485,0.00715468,946,606,-0.743475,0.170721,4.68892,4.17852,5.23085,3.96566
-15.0235,11.7759,0.297513,-0.0616856,-0.00828766,-0.0526463,0.000196238,-9.94969e-05,-0.000512023,0.000581317,-0.000484576,-0.644827,0.00714525,953,606,-0.74167,0.175807,4.6876,3.90772,5.23374,3.68848
-14.3302,11.7923,0.30125,-0.0623187,-0.0080213,-0.0561504,0.000136634,-9.21694e-05,-0.000535284,0.000569605,-0.000525141,-0.680121,0.00721979,960,606,-0.756516,0.181942,4.69792,3.64153,5.24606,3.41832
-13.6367,11.807,0.306248,-0.0622923,-0.00757537,-0.0615428,8.22487e-05,-8.66536e-05,-0.00055259,0.000556804,-0.000561209,-0.709571,0.00726125,967,606,-0.769243,0.190228,4.7192,3.40839,5.25997,3.17844
-12.9409,11.8227,0.303324,-0.0624179,-0.00763384,-0.0654548,2.3963e-05,-8.23382e-05,-0.000571159,0.000544439,-0.000602814,-0.739003,0.00736052,974,606,-0.780007,0.2,4.77463,3.19104,5.31201,2.95228
-12.2459,11.8369,0.30552,-0.0622287,-0.00847903,-0.0677777,-4.65245e-05,-7.96832e-05,-0.00059292,0.000530048,-0.000656256,-0.771421,0.00746267,981,606,-0.783768,0.216161,4.81759,2.98624,5.35097,2.73639
-11.5526,11.8508,0.316906,-0.062041,-0.00949059,-0.0712506,-0.000130591,-8.09299e-05,-0.000610698,0.000505442,-0.000716963,-0.805717,0.00696646,988,606,-0.790259,0.234664,4.83405,2.7524,5.36187,2.48529
-10.8607,11.8642,0.336347,-0.0622935,-0.0101634,-0.0756264,-0.000231258,-8.82169e-05,-0.000624546,0.00046889,-0.000788365,-0.842408,0.00686724,995,606,-0.803447,0.247398,4.82358,2.49557,5.34894,2.20823
-10.1687,11.8771,0.356899,-0.0628012,-0.00987684,-0.0809299,-0.000351064,-0.000102588,-0.000638302,0.000423454,-0.000877107,-0.881516,0.00706642,1002,606,-0.821769,0.250509,4.81467,2.23974,5.33875,1.93759
-9.47439,11.8907,0.369641,-0.0637058,-0.00939817,-0.0843421,-0.000487913,-0.000120532,-0.000660161,0.000381018,-0.000989464,-0.921091,0.00740822,1009,606,-0.839704,0.248165,4.83657,1.99679,5.36616,1.68683
-8.77907,11.9043,0.380112,-0.0637295,-0.00935227,-0.0870824,-0.000623484,-0.000136021,-0.000685754,0.000348027,-0.00110753,-0.956147,0.00754445,1016,606,-0.847257,0.256859,4.88207,1.76193,5.40952,1.44946
-8.08191,11.919,0.38499,-0.063643,-0.00958696,-0.0906137,-0.000762334,-0.000145118,-0.000701807,0.000312937,-0.00122039,-0.99254,0.00754261,1023,606,-0.855647,0.272597,4.95897,1.53123,5.48225,1.21413
-7.38474,11.9338,0.391841,-0.0646083,-0.010474,-0.0902618,-0.000917755,-0.000139474,-0.000708394,0.000279625,-0.00133685,-1.03656,0.00726685,1030,606,-0.865017,0.288778,5.01944,1.2874,5.55475,0.970518
-6.68639,11.9499,0.396047,-0.0655832,-0.0110385,-0.0905936,-0.00106793,-0.000118619,-0.000705306,0.000256876,-0.00144342,-1.08158,0.00727033,1037,606,-0.876163,0.299471,5.09917,1.03095,5.64543,0.712168
-5.988,11.9656,0.401996,-0.0663873,-0.0108867,-0.0916736,-0.00118645,-8.43093e-05,-0.000696295,0.0002526,-0.00152335,-1.12014,0.00775824,1044,606,-0.887593,0.300963,5.18216,0.773309,5.7366,0.454451
-5.2916,11.9788,0.417555,-0.0673558,-0.0107411,-0.0934189,-0.00126547,-4.00699e-05,-0.000680609,0.000262998,-0.00156854,-1.15187,0.00817018,1051,606,-0.902262,0.299151,5.23355,0.529827,5.79696,0.204452
-4.59544,11.9912,0.43583,-0.0688018,-0.0108502,-0.0948301,-0.00131507,1.0985e-05,-0.000652312,0.000278073,-0.00158216,-1.18217,0.00862455,1058,606,-0.9208,0.297802,5.27615,0.293738,5.85384,-0.0412959
-3.90138,12.0014,0.463932,-0.070361,-0.0123606,-0.0922334,-0.00134867,6.90873e-05,-0.00060515,0.000292258,-0.00157184,-1.21748,0.00810187,1065,606,-0.930112,0.30749,5.28046,0.0589618,5.87912,-0.284829
-3.20381,12.014,0.480127,-0.0700588,-0.0125354,-0.0937664,-0.00135965,0.000128691,-0.00053906,0.000303419,-0.00153438,-1.25735,0.00773192,1072,606,-0.931661,0.318484,5.36361,-0.179681,5.95878,-0.522754
-2.50044,12.0324,0.476152,-0.0701227,-0.0119364,-0.0964233,-0.00134604,0.000181544,-0.000462755,0.000310791,-0.00147529,-1.29844,0.00778596,1079,606,-0.939892,0.320897,5.53247,-0.446657,6.12643,-0.787041
-1.7974,12.05,0.475408,-0.0714818,-0.0122874,-0.0942507,-0.00131961,0.00022145,-0.000380527,0.00031029,-0.00140845,-1.34144,0.00796159,1086,606,-0.948448,0.31907,5.6766,-0.708977,6.28868,-1.04823
-1.09903,12.0625,0.494157,-0.0727088,-0.0126796,-0.0923703,-0.00128422,0.000246294,-0.000289799,0.000299329,-0.00133726,-1.38979,0.00817576,1093,606,-0.956389,0.318634,5.75224,-0.955539,6.38072,-1.29449
-0.402955,12.0727,0.523245,-0.0739022,-0.013423,-0.0887846,-0.00123525,0.000256406,-0.000189181,0.000280025,-0.00125887,-1.44659,0.00854995,1100,606,-0.959542,0.322868,5.79246,-1.2064,6.43913,-1.53979
0.295868,12.0857,0.543853,-0.0748402,-0.0129956,-0.0900016,-0.0011746,0.000255361,-8.77878e-05,0.000260731,-0.00117997,-1.50971,0.00895919,1107,606,-0.972738,0.321856,5.88277,-1.47039,6.53901,-1.80142
0.996768,12.0999,0.55843,-0.0758475,-0.0125276,-0.0902924,-0.00111805,0.000244675,-1.45129e-06,0.000244676,-0.00111806,-1.56973,0.00858705,1114,606,-0.984121,0.312259,6.00287,-1.72775,6.67022,-2.06011
1.69806,12.1138,0.573301,-0.0770286,-0.0126159,-0.0881664,-0.00108554,0.000226141,6.05864e-05,0.000228934,-0.00108833,1.52474,0.00810285,1121,606,-0.990741,0.303221,6.1243,-1.98137,6.80764,-2.31478
2.40017,12.1276,0.58686,-0.0774308,-0.0129502,-0.0865069,-0.00106018,0.000202626,0.000101655,0.000210757,-0.00106831,1.49098,0.00744817,1128,606,-0.990646,0.295086,6.26669,-2.21809,6.95749,-2.55882
3.10353,12.1425,0.597714,-0.078687,-0.0133012,-0.0821374,-0.00101877,0.00017377,0.000133996,0.000188641,-0.00103364,1.46027,0.00736501,1135,606,-0.99192,0.286397,6.41578,-2.4764,7.12586,-2.81302
3.80757,12.1579,0.607994,-0.0795969,-0.0125414,-0.0806751,-0.00097524,0.000143916,0.00016404,0.000167465,-0.000998788,1.42822,0.00724959,1142,606,-0.997692,0.272829,6.58198,-2.74612,7.30421,-3.07438
4.50976,12.1715,0.626801,-0.0802803,-0.0108199,-0.0817232,-0.000941714,0.000118076,0.000187688,0.000150334,-0.000973972,1.40059,0.00722188,1149,606,-1.00825,0.258192,6.72697,-3.02299,7.45615,-3.33584
5.21317,12.1856,0.642977,-0.0803303,-0.00896666,-0.084159,-0.000906628,9.7827e-05,0.000198072,0.000135474,-0.000944275,1.38297,0.00780774,1156,606,-1.01625,0.242681,6.89798,-3.29398,7.62605,-3.596
5.92196,12.2025,0.641371,-0.0804306,-0.00763688,-0.0842192,-0.000849342,8.25908e-05,0.00019932,0.000123431,-0.000890183,1.3687,0.00760792,1163,606,-1.01828,0.230248,7.14348,-3.54427,7.87374,-3.83221
6.62978,12.2186,0.645279,-0.0808256,-0.00697569,-0.0816261,-0.000768558,6.81373e-05,0.000200794,0.000113829,-0.00081425,1.34705,0.00795007,1170,606,-1.01588,0.219865,7.36878,-3.80088,8.10719,-4.07422
7.33633,12.2336,0.655617,-0.0819042,-0.00761019,-0.0739232,-0.000679752,5.28354e-05,0.000208803,0.000108169,-0.000735086,1.31175,0.00744587,1177,606,-1.00587,0.210281,7.56357,-4.06172,8.32276,-4.32273
8.04005,12.2472,0.677988,-0.0823939,-0.00884241,-0.0684864,-0.000584587,3.66679e-05,0.000227964,0.000111342,-0.000659261,1.25424,0.00728638,1184,606,-0.995782,0.20984,7.7272,-4.33693,8.49862,-4.59862
8.74748,12.2629,0.688964,-0.0827612,-0.00948111,-0.0639401,-0.000487868,1.8227e-05,0.000246627,0.000118532,-0.000588173,1.18452,0.00709463,1191,606,-0.98694,0.204638,7.9461,-4.6029,8.72721,-4.86211
9.45715,12.2803,0.694013,-0.0829797,-0.00889784,-0.0616619,-0.000403058,-2.32061e-06,0.000252025,0.00011928,-0.000524658,1.12125,0.00686689,1198,606,-0.983236,0.196338,8.20047,-4.88857,8.98729,-5.13409
10.1686,12.2982,0.694544,-0.0838662,-0.00872999,-0.0573491,-0.0003325,-2.23094e-05,0.000246684,0.000113984,-0.000468793,1.06603,0.00663645,1205,606,-0.980295,0.188225,8.47135,-5.16215,9.27272,-5.39295
10.883,12.3179,0.686899,-0.0840769,-0.0083078,-0.0546684,-0.000274043,-3.87218e-05,0.000243375,0.000113942,-0.000426707,1.01056,0.00698793,1212,606,-0.975096,0.177059,8.79128,-5.43033,9.59848,-5.65169
11.5976,12.3374,0.68068,-0.0837651,-0.00801994,-0.0526066,-0.000219798,-5.10952e-05,0.000250086,0.000128481,-0.000399375,0.948052,0.00712881,1219,606,-0.966266,0.163344,9.11941,-5.69163,9.92628,-5.91163
12.312,12.3565,0.677381,-0.0833684,-0.00778512,-0.0506069,-0.000173602,-5.9781e-05,0.000251114,0.00014079,-0.000374173,0.896832,0.00684738,1226,606,-0.956708,0.150015,9.44467,-5.95753,10.2502,-6.17716
13.0228,12.3734,0.687948,-0.082891,-0.00688609,-0.0496089,-0.000143811,-6.74114e-05,0.00023166,0.000129177,-0.000340399,0.867112,0.0066453,1233,606,-0.949491,0.137227,9.72442,-6.24874,10.5269,-6.45865
13.7325,12.3879,0.704241,-0.0824522,-0.00580313,-0.0497423,-0.000131106,-7.34844e-05,0.000191287,9.11492e-05,-0.00029574,0.860144,0.00626909,1240,606,-0.94606,0.133045,9.98891,-6.52445,10.7876,-6.7175
14.4443,12.402,0.714546,-0.0824482,-0.00483731,-0.0502449,-0.000134388,-7.94026e-05,0.000135861,3.17199e-05,-0.000245511,0.885229,0.00639226,1247,606,-0.947922,0.132334,10.2799,-6.76444,11.0791,-6.94105
15.1582,12.4177,0.720002,-0.0834306,-0.00527968,-0.0468567,-0.000147358,-8.46973e-05,7.79519e-05,-3.20152e-05,-0.00020004,0.976478,0.00647221,1254,606,-0.947781,0.132637,10.5845,-7.00498,11.3979,-7.17481
15.8736,12.436,0.722404,-0.0845986,-0.00649342,-0.0410895,-0.000169016,-9.16695e-05,1.98066e-05,-8.68925e-05,-0.000173793,1.33414,0.00667999,1261,606,-0.942147,0.129247,10.9061,-7.27305,11.7377,-7.44451
16.5916,12.4564,0.718405,-0.0847372,-0.00615563,-0.0384807,-0.000194196,-0.000101299,-3.87157e-05,-8.72796e-05,-0.000208215,-1.22337,0.00657538,1268,606,-0.935988,0.121383,11.2751,-7.5661,12.1112,-7.72691
17.3089,12.4763,0.718909,-0.0844402,-0.00554948,-0.0376267,-0.000211296,-0.000117959,-9.4159e-05,-5.9538e-05,-0.000269717,-1.01547,0.00648348,1275,606,-0.930618,0.112264,11.6402,-7.86524,12.4747,-8.01912
18.0246,12.4932,0.726137,-0.0843122,-0.00500898,-0.0373547,-0.000217491,-0.000140945,-0.000139468,-3.45937e-05,-0.000323843,-0.919312,0.00604776,1282,606,-0.928566,0.105812,11.9841,-8.13163,12.8181,-8.27986
18.7406,12.5093,0.733877,-0.0841555,-0.00505408,-0.0367653,-0.000211749,-0.000167731,-0.000170528,-1.77977e-05,-0.000361683,-0.849575,0.00598104,1289,606,-0.925027,0.101703,12.3333,-8.37667,13.1669,-8.5272
19.462,12.5288,0.726045,-0.0843442,-0.00562767,-0.0336466,-0.000195012,-0.000198621,-0.000187678,-9.12971e-06,-0.000384503,-0.780591,0.0061024,1296,606,-0.917325,0.101581,12.7469,-8.6236,13.5858,-8.77166
20.1854,12.5492,0.713688,-0.0847199,-0.00605885,-0.0309396,-0.00017371,-0.000233339,-0.000193156,-8.08053e-06,-0.000398968,-0.708825,0.00611784,1303,606,-0.912617,0.1011,13.185,-8.86804,14.0307,-9.01295
20.9099,12.5699,0.699957,-0.0849038,-0.00680816,-0.0275555,-0.000149447,-0.000272436,-0.00018488,-1.6103e-05,-0.00040578,-0.624844,0.00620679,1310,606,-0.903858,0.102615,13.6378,-9.10973,14.4889,-9.2529
21.6345,12.5908,0.687901,-0.085039,-0.00770972,-0.024212,-0.000118989,-0.000311225,-0.000165014,-2.41402e-05,-0.000406074,-0.521679,0.00658261,1317,606,-0.894567,0.10412,14.0927,-9.35731,14.9484,-9.50193
22.3609,12.6137,0.672613,-0.0851309,-0.00824597,-0.0224078,-8.99324e-05,-0.000343188,-0.000140253,-2.76012e-05,-0.000405519,-0.418204,0.00666771,1324,606,-0.889462,0.105276,14.5709,-9.63179,15.4295,-9.77776
23.0876,12.6373,0.658398,-0.0850173,-0.00801157,-0.0233298,-6.55975e-05,-0.000364827,-0.000111039,-2.88946e-05,-0.00040153,-0.319235,0.00679208,1331,606,-0.890743,0.1057,15.0575,-9.92534,15.9147,-10.0702
23.8128,12.6576,0.650715,-0.0848443,-0.00755148,-0.0250526,-4.855e-05,-0.000371294,-8.01807e-05,-2.97281e-05,-0.000390116,-0.230569,0.00683323,1338,606,-0.893971,0.106059,15.5258,-10.1823,16.3804,-10.3253
24.5384,12.6771,0.643461,-0.0846627,-0.00706647,-0.0264431,-4.11546e-05,-0.000363339,-5.55688e-05,-3.18396e-05,-0.000372653,-0.166085,0.00668648,1345,606,-0.896142,0.103824,15.9997,-10.426,16.8519,-10.5676
25.2668,12.6978,0.629642,-0.0855609,-0.00807109,-0.0223296,-4.04484e-05,-0.000342865,-4.31888e-05,-3.44014e-05,-0.000348912,-0.139108,0.00674169,1352,606,-0.891636,0.104279,16.4925,-10.6588,17.3575,-10.8014
26.0028,12.7236,0.594174,-0.08616,-0.0086748,-0.0198212,-4.94521e-05,-0.0003143,-4.22178e-05,-4.28852e-05,-0.000320867,-0.15431,0.00686099,1359,606,-0.889068,0.103396,17.0848,-10.8939,17.9581,-11.038
26.739,12.7499,0.560259,-0.0857707,-0.00845681,-0.02092,-6.76428e-05,-0.000279626,-4.63159e-05,-5.79651e-05,-0.000289303,-0.205986,0.00678096,1366,606,-0.88816,0.103078,17.692,-11.1478,18.561,-11.2927
27.4755,12.777,0.528206,-0.0852686,-0.00782264,-0.0225786,-9.59848e-05,-0.000240522,-5.57145e-05,-7.70018e-05,-0.000259505,-0.328384,0.00684217,1373,606,-0.888105,0.101423,18.3019,-11.4271,19.1649,-11.5684
28.2136,12.8068,0.493614,-0.0850056,-0.00729877,-0.0259986,-0.000133417,-0.000197764,-6.93072e-05,-8.91793e-05,-0.000242001,-0.568091,0.00693213,1380,606,-0.895613,0.0991994,18.9298,-11.7392,19.7883,-11.8873
28.9543,12.8367,0.453105,-0.0854698,-0.00769059,-0.0253553,-0.000170088,-0.000156617,-8.95395e-05,-7.35601e-05,-0.000253145,-0.822938,0.00679713,1387,606,-0.897428,0.0998919,19.5786,-12.0281,20.4428,-12.1802
29.6952,12.8658,0.414413,-0.0862745,-0.00871585,-0.0230395,-0.000199298,-0.000120764,-0.000110577,-4.26883e-05,-0.000277373,-0.956008,0.00664752,1394,606,-0.897105,0.104022,20.2232,-12.3062,21.0976,-12.464
30.432,12.8898,0.389896,-0.086485,-0.00915217,-0.0211928,-0.000216357,-9.15461e-05,-0.000119677,-1.8981e-05,-0.000288922,-1.02573,0.00641014,1401,606,-0.892728,0.103957,20.8242,-12.5519,21.7023,-12.71
31.1695,12.9147,0.365394,-0.0865105,-0.00950252,-0.019223,-0.000224407,-6.46322e-05,-0.000115506,-4.07916e-06,-0.00028496,-1.08794,0.00678327,1408,606,-0.886186,0.103097,21.4353,-12.8144,22.3153,-12.9715
31.9102,12.941,0.333729,-0.0867582,-0.00973448,-0.0180456,-0.000242527,-3.58675e-05,-0.000109868,1.16271e-05,-0.000290022,-1.16277,0.00704672,1415,606,-0.884196,0.10126,22.0815,-13.0705,22.9651,-13.2286
32.6534,12.969,0.296471,-0.0866745,-0.0098494,-0.0175009,-0.000276153,-7.47936e-06,-0.000110139,3.1899e-05,-0.000315531,-1.22743,0.00707805,1422,606,-0.881022,0.100366,22.7623,-13.3355,23.6457,-13.4942
33.3978,12.9977,0.258167,-0.0863727,-0.00991079,-0.0183265,-0.000304654,1.82341e-05,-0.000108646,5.13873e-05,-0.000337807,-1.27462,0.00699458,1429,606,-0.880055,0.101743,23.4586,-13.6055,24.3387,-13.7676
34.145,13.0284,0.214109,-0.0865493,-0.0102697,-0.018484,-0.000312402,3.94908e-05,-9.62417e-05,6.40926e-05,-0.000337004,-1.32053,0.0071217,1436,606,-0.881539,0.10882,24.1811,-13.8904,25.0634,-14.0531
34.8951,13.0598,0.163511,-0.0874759,-0.0112622,-0.0156892,-0.000309253,5.60384e-05,-7.73931e-05,7.17589e-05,-0.000324974,-1.3704,0.00711294,1443,606,-0.880539,0.113186,24.9283,-14.1579,25.822,-14.3233
35.6451,13.0904,0.115699,-0.0882381,-0.0124922,-0.0123949,-0.000308296,6.56682e-05,-6.59427e-05,7.69555e-05,-0.000319583,-1.40127,0.00714443,1450,606,-0.876233,0.120189,25.6738,-14.4198,26.5773,-14.5878
36.391,13.1175,0.0820705,-0.0878333,-0.0123076,-0.0133789,-0.000299829,7.45228e-05,-6.13641e-05,8.4325e-05,-0.000309631,-1.4124,0.00705018,1457,606,-0.874865,0.119492,26.3841,-14.6767,27.2833,-14.846
37.1354,13.143,0.0547455,-0.0873597,-0.0124225,-0.0144246,-0.00027894,7.87279e-05,-6.24763e-05,8.9327e-05,-0.000289539,-1.40275,0.00708324,1464,606,-0.8729,0.119826,27.0778,-14.9243,27.9718,-15.1001
37.8829,13.1704,0.0208335,-0.0881568,-0.0129278,-0.0145299,-0.000258453,7.38009e-05,-7.31397e-05,8.91886e-05,-0.000273841,-1.36343,0.00707828,1471,606,-0.879837,0.120045,27.7928,-15.1774,28.6952,-15.3629
38.636,13.2004,-0.0268478,-0.0897348,-0.0139017,-0.0118073,-0.000232199,4.77414e-05,-9.71005e-05,7.81242e-05,-0.000262582,-1.26755,0.0071741,1478,606,-0.884853,0.117566,28.5617,-15.4171,29.4818,-15.6119
39.3897,13.2309,-0.0740537,-0.0900656,-0.0134133,-0.0119453,-0.000195201,-2.94081e-06,-0.000138044,6.91465e-05,-0.000267288,-1.08954,0.00734814,1485,606,-0.887865,0.110811,29.3514,-15.6824,30.275,-15.8745
40.1432,13.2627,-0.118179,-0.0896072,-0.012101,-0.0137983,-0.000139131,-7.93967e-05,-0.000191773,8.48215e-05,-0.000303349,-0.862648,0.00790927,1492,606,-0.889445,0.106655,30.1466,-15.994,31.0649,-16.1725
40.8957,13.2913,-0.157378,-0.0892989,-0.0118263,-0.0149094,-6.91491e-05,-0.000187147,-0.00026677,0.000145068,-0.000401364,-0.67657,0.00828424,1499,606,-0.889681,0.112926,30.9268,-16.2579,31.8419,-16.4297
41.6484,13.319,-0.194973,-0.0888938,-0.0123683,-0.0151577,2.90988e-06,-0.000336077,-0.000369322,0.000239774,-0.000572942,-0.57027,0.00835468,1506,606,-0.885774,0.121646,31.7091,-16.5014,32.6202,-16.6763
42.4017,13.3453,-0.232292,-0.0881411,-0.01298,-0.0164954,5.27253e-05,-0.000519533,-0.000501122,0.000343652,-0.000810459,-0.525995,0.00819352,1513,606,-0.882086,0.132241,32.5014,-16.7134,33.4046,-16.8958
-43.6813,10.5969,-0.344264,-0.0738913,-0.00876357,-0.0215697,0.000383157,-0.000566793,0.000383958,0.000518939,-0.000702576,0.339913,0.00827655,659,613,-0.800707,0.112226,12.006,13.8478,12.6984,13.6927
-43.0075,10.6086,-0.325322,-0.0735477,-0.00887919,-0.0213769,0.000398646,-0.000509125,0.000301701,0.00048977,-0.00060025,0.293323,0.00757319,666,613,-0.796604,0.108909,11.668,13.5807,12.3579,13.4208
-42.3341,10.6188,-0.302035,-0.0731541,-0.00847978,-0.0215281,0.000398076,-0.000439422,0.000229195,0.000456696,-0.000498042,0.250396,0.00682071,673,613,-0.79268,0.100202,11.3212,13.3205,12.0072,13.159
-41.6595,10.6289,-0.284051,-0.0730818,-0.00740808,-0.0234116,0.000385032,-0.000375077,0.000166653,0.000419965,-0.00041001,0.206624,0.00657701,680,613,-0.795376,0.09258,11.0013,13.0801,11.6832,12.9243
-40.984,10.6391,-0.26954,-0.0732456,-0.00572953,-0.025553,0.000364011,-0.000315459,0.000114008,0.00038263,-0.000334078,0.161886,0.00785351,687,613,-0.801154,0.0805201,10.6995,12.8497,11.3788,12.7062
-40.3088,10.6507,-0.251106,-0.0734174,-0.00490863,-0.0262547,0.00034523,-0.00027352,6.89817e-05,0.000352827,-0.000281117,0.109691,0.00847478,694,613,-0.804271,0.0725175,10.3872,12.5785,11.0672,12.4406
-39.6305,10.665,-0.248065,-0.0731289,-0.00497595,-0.0243543,0.00033174,-0.000232712,3.10058e-05,0.000333438,-0.00023441,0.0547114,0.00889897,701,613,-0.797658,0.0664071,10.1397,12.3265,10.8212,12.1895
-38.9522,10.6791,-0.242779,-0.0723495,-0.00678258,-0.021546,0.000326886,-0.000181469,-2.95465e-06,0.000326903,-0.000181487,-0.00581192,0.00864683,708,613,-0.784065,0.0852383,9.89313,12.0747,10.5736,11.9328
-38.2731,10.6931,-0.239918,-0.0719142,-0.00773972,-0.0215582,0.000325629,-0.000135132,-2.83778e-05,0.00032737,-0.000136873,-0.0612803,0.00824786,715,613,-0.779316,0.098506,9.66481,11.8399,10.3419,11.6921
-37.5952,10.7041,-0.228766,-0.071715,-0.00808867,-0.0206903,0.000330491,-0.000100324,-4.82496e-05,0.000335829,-0.000105662,-0.110178,0.00739637,722,613,-0.775456,0.102348,9.40713,11.6196,10.0846,11.4725
-36.9181,10.7132,-0.211539,-0.0717991,-0.00749037,-0.0225918,0.000346157,-7.76491e-05,-6.48286e-05,0.000355852,-8.7344e-05,-0.148446,0.00739042,729,613,-0.779885,0.0999852,9.13536,11.4137,9.81046,11.268
-36.2424,10.7203,-0.184756,-0.0718927,-0.00671384,-0.0242657,0.000371961,-5.8939e-05,-7.88486e-05,0.000385936,-7.29139e-05,-0.175416,0.007766,736,613,-0.784017,0.0912303,8.83313,11.207,9.50626,11.0608
-35.5654,10.7276,-0.163491,-0.0718297,-0.00578414,-0.0273884,0.00040234,-4.56314e-05,-8.39209e-05,0.000417545,-6.08366e-05,-0.179241,0.00787883,743,613,-0.789381,0.0840005,8.56291,11.0223,9.22977,10.8736
-34.8884,10.7363,-0.140479,-0.0716945,-0.00497551,-0.028838,0.000433419,-3.52672e-05,-7.89644e-05,0.000446366,-4.82135e-05,-0.162506,0.00775655,750,613,-0.790821,0.0734358,8.29098,10.8022,8.95406,10.6527
-34.2093,10.7478,-0.125886,-0.0712411,-0.00490686,-0.0286732,0.000463827,-2.5234e-05,-7.1026e-05,0.000473933,-3.53402e-05,-0.14134,0.00729448,757,613,-0.785823,0.0729838,8.05865,10.5602,8.71816,10.4124
-33.5312,10.7581,-0.104429,-0.0710154,-0.00546081,-0.0272824,0.000492978,-1.19579e-05,-7.46702e-05,0.000503789,-2.27687e-05,-0.143782,0.0068655,764,613,-0.780627,0.0752867,7.80204,10.3164,8.46271,10.166
-32.8517,10.7699,-0.0885805,-0.0707356,-0.00605008,-0.0257126,0.00051367,2.14782e-06,-8.81035e-05,0.000528419,-1.26017e-05,-0.165873,0.006848,771,613,-0.774512,0.080333,7.5743,10.0657,8.23595,9.91557
-32.1709,10.783,-0.0768729,-0.0702594,-0.00608731,-0.0238636,0.000522601,1.50935e-05,-0.000104328,0.000543211,-5.51637e-06,-0.195036,0.00675518,778,613,-0.765919,0.0803786,7.37132,9.79976,8.03232,9.65719
-31.4902,10.7947,-0.0629674,-0.0700025,-0.00586996,-0.0230011,0.000547638,2.64486e-05,-0.000133246,0.000579728,-5.64099e-06,-0.236329,0.00677864,785,613,-0.761509,0.0770358,7.16616,9.55716,7.82667,9.41955
-30.809,10.8064,-0.0503321,-0.0698252,-0.00537424,-0.0233054,0.000593826,3.42421e-05,-0.000173252,0.000643123,-1.50552e-05,-0.277215,0.00671265,792,613,-0.760259,0.0709482,6.97414,9.32201,7.63279,9.18698
-30.1272,10.8187,-0.0381804,-0.0693866,-0.00528391,-0.0245095,0.0006365,3.96338e-05,-0.000214916,0.000705831,-2.9698e-05,-0.31206,0.0065683,799,613,-0.758096,0.0723529,6.7953,9.08254,7.44793,8.94538
-29.4441,10.8326,-0.0302178,-0.0686333,-0.00528162,-0.0254902,0.000647374,4.69029e-05,-0.000244775,0.000734509,-4.02327e-05,-0.341994,0.00646733,806,613,-0.752293,0.0758318,6.64273,8.82669,7.28665,8.68876
-28.7612,10.8459,-0.019771,-0.0676872,-0.00569308,-0.025771,0.000627494,5.15829e-05,-0.000262353,0.000729086,-5.00092e-05,-0.369454,0.00634215,813,613,-0.743073,0.0847432,6.48789,8.57465,7.12263,8.43616
-28.0781,10.8585,-0.00850071,-0.067386,-0.00592269,-0.0266007,0.000601714,5.5626e-05,-0.000282694,0.000721695,-6.43551e-05,-0.40138,0.00612445,820,613,-0.741616,0.0920573,6.33116,8.33479,6.96216,8.19543
-27.3939,10.872,-0.000414012,-0.0675307,-0.00596446,-0.0284052,0.000575996,5.39925e-05,-0.000303721,0.000715454,-8.54662e-05,-0.430451,0.00605353,827,613,-0.746773,0.0980889,6.19127,8.09182,6.8212,7.94974
