 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.3941,20.9848,-1.17702,0.243127,-0.189319,0.0426798,0.00569322,0.00151452,-0.00712503,0.0110289,-0.00382119,-0.642776,0.0102214,883,515,2.5926,1.8919,17.7523,9.27354,15.429,7.57045
-20.7068,20.9969,-1.1462,0.247734,-0.191313,0.0495564,0.00531596,0.00185008,-0.00716528,0.0109549,-0.00378884,-0.666751,0.0100047,890,515,2.65417,1.89767,17.6309,8.97022,15.2708,7.26542
-20.0189,21.0088,-1.11617,0.252005,-0.194307,0.0592068,0.00487307,0.00221846,-0.00718545,0.0108528,-0.00376125,-0.694067,0.00947699,897,515,2.71901,1.8979,17.5118,8.69061,15.1225,6.9717
-19.3311,21.0197,-1.08459,0.254959,-0.197454,0.0693649,0.00439395,0.0026186,-0.00717451,0.0107355,-0.00372295,-0.723848,0.00888336,904,515,2.77188,1.90158,17.3796,8.41994,14.9748,6.69005
-18.6429,21.0312,-1.05314,0.256813,-0.199772,0.0758772,0.00388456,0.00303932,-0.00712713,0.0106016,-0.00367771,-0.755784,0.00873565,911,515,2.8055,1.90976,17.2502,8.13427,14.835,6.39716
-17.9542,21.0427,-1.02197,0.258797,-0.201894,0.0814667,0.00334381,0.00346664,-0.00703495,0.0104404,-0.00363,-0.789763,0.00865037,918,515,2.83845,1.91823,17.1319,7.85094,14.7033,6.10639
-17.2668,21.0522,-0.983853,0.260766,-0.202442,0.0827623,0.00276286,0.00389973,-0.00691309,0.0102677,-0.00360512,-0.826419,0.00836374,925,515,2.86137,1.92048,17.0004,7.57231,14.5514,5.82486
-16.5789,21.0621,-0.946215,0.261956,-0.202142,0.0853945,0.00212801,0.00433628,-0.00677609,0.0100976,-0.00363331,-0.866161,0.00797496,932,515,2.87924,1.91167,16.8682,7.27511,14.4086,5.53712
-15.8868,21.0763,-0.924906,0.262522,-0.201281,0.0919635,0.00145856,0.00477071,-0.0066292,0.00994757,-0.00371829,-0.907801,0.00849838,939,515,2.8996,1.88716,16.7949,6.95644,14.3365,5.24238
-15.1894,21.0953,-0.924383,0.262544,-0.201022,0.100016,0.000776178,0.00520649,-0.00646931,0.00982939,-0.00384672,-0.950347,0.00940978,946,515,2.91813,1.86263,16.8019,6.64893,14.3525,4.9541
-14.4952,21.1115,-0.908518,0.26237,-0.200049,0.107487,0.000108619,0.00563923,-0.00629108,0.00974594,-0.00399809,-0.992467,0.00950892,953,515,2.93351,1.82892,16.7561,6.32218,14.3163,4.64869
-13.8036,21.124,-0.879966,0.260945,-0.197908,0.112032,-0.000539825,0.0060704,-0.00610852,0.00971063,-0.00418006,-1.03338,0.00875068,960,515,2.92939,1.79666,16.6597,5.99763,14.2376,4.35634
-13.1117,21.136,-0.850947,0.258842,-0.195053,0.114167,-0.00118227,0.00649085,-0.00593058,0.00971764,-0.00440906,-1.0725,0.00821609,967,515,2.91273,1.76563,16.5653,5.6762,14.1639,4.07121
-12.4188,21.1485,-0.824685,0.257065,-0.191953,0.115303,-0.0018117,0.00689267,-0.00575988,0.00975974,-0.00467878,-1.10894,0.00818801,974,515,2.89686,1.73933,16.4933,5.3567,14.1081,3.79283
-11.7242,21.162,-0.803469,0.25508,-0.189042,0.116167,-0.0024233,0.00727661,-0.00557255,0.00981417,-0.00496086,-1.14349,0.00873385,981,515,2.87832,1.71621,16.4465,5.0412,14.0791,3.51657
-11.0298,21.1757,-0.779809,0.253158,-0.185483,0.11606,-0.00302056,0.00763983,-0.0053329,0.00984958,-0.00523032,-1.17797,0.00931079,988,515,2.85808,1.68248,16.3998,4.71491,14.048,3.22716
-10.3335,21.191,-0.761957,0.251064,-0.182121,0.11857,-0.00358439,0.00797795,-0.00503433,0.0098627,-0.00546915,-1.21257,0.00961452,995,515,2.84241,1.64303,16.3778,4.38275,14.047,2.93475
-9.63515,21.2079,-0.751009,0.247668,-0.177799,0.12079,-0.00410718,0.00828187,-0.00470199,0.00986429,-0.0056896,-1.24616,0.00930031,1002,515,2.81289,1.58914,16.3775,4.04917,14.0802,2.64436
-8.9351,21.226,-0.745004,0.244429,-0.17345,0.123534,-0.00461256,0.00854455,-0.0043401,0.00984723,-0.00591524,-1.2792,0.00912231,1009,515,2.78614,1.53803,16.4046,3.71187,14.14,2.35615
-8.23641,21.2422,-0.731601,0.240169,-0.168364,0.127723,-0.0050886,0.00876093,-0.00393649,0.00980161,-0.00612928,-1.31234,0.00907006,1016,515,2.75248,1.48146,16.3977,3.36063,14.178,2.07025
-7.53927,21.2581,-0.709779,0.235489,-0.163735,0.133332,-0.00550474,0.0089282,-0.0034819,0.00972428,-0.00630082,-1.34602,0.00879841,1023,515,2.71852,1.42066,16.3599,2.98086,14.1913,1.74925
-6.84187,21.2744,-0.687214,0.231007,-0.158487,0.135449,-0.00584985,0.00904115,-0.0029765,0.00961407,-0.00642277,-1.38064,0.00851545,1030,515,2.67812,1.35595,16.3338,2.60006,14.2091,1.41888
-6.14305,21.2916,-0.668522,0.226444,-0.153108,0.135362,-0.00614354,0.00909582,-0.00243654,0.00947591,-0.00652362,-1.41605,0.00844318,1037,515,2.63171,1.28696,16.3324,2.232,14.2494,1.08898
-5.44351,21.3072,-0.651285,0.221593,-0.147925,0.135185,-0.00640297,0.00909314,-0.00187468,0.00931671,-0.00662654,-1.4521,0.00872943,1044,515,2.58208,1.22964,16.34,1.89562,14.3018,0.798186
-4.74442,21.3222,-0.63052,0.216956,-0.14399,0.139393,-0.00659416,0.00903234,-0.00132315,0.00914359,-0.0067054,-1.48692,0.00841818,1051,515,2.54583,1.17608,16.3373,1.55786,14.3477,0.505964
-4.04622,21.3362,-0.604476,0.212456,-0.140048,0.145172,-0.00669544,0.00891389,-0.000801729,0.00895496,-0.00673651,-1.51961,0.00805849,1058,515,2.51488,1.12593,16.3205,1.20262,14.3803,0.207307
-3.34382,21.3534,-0.593044,0.206829,-0.133461,0.146062,-0.00671598,0.00873219,-0.000309391,0.00873838,-0.00672218,-1.55078,0.00804887,1065,515,2.45986,1.05633,16.3639,0.844879,14.4775,-0.0839404
-2.64015,21.3709,-0.584759,0.201479,-0.125631,0.143183,-0.00666195,0.00849103,0.000159465,0.00849271,-0.00666363,1.56027,0.00802637,1072,515,2.39783,0.981025,16.4344,0.496571,14.5943,-0.364818
-1.93536,21.3891,-0.578846,0.19742,-0.116536,0.137105,-0.00652628,0.00820386,0.000592368,0.00822765,-0.00655006,1.53067,0.00801151,1079,515,2.34004,0.902319,16.5387,0.141658,14.7278,-0.646103
-1.23105,21.407,-0.56909,0.193674,-0.109398,0.137161,-0.00631141,0.0078806,0.000962689,0.00794561,-0.00637642,1.50337,0.00751891,1086,515,2.30134,0.832535,16.6307,-0.225094,14.8539,-0.939873
-0.525025,21.4263,-0.56391,0.188877,-0.102548,0.136214,-0.0060403,0.0075243,0.00126883,0.00764197,-0.00615797,1.47833,0.00754855,1093,515,2.24979,0.766068,16.7387,-0.591417,15.0056,-1.24026
0.183308,21.4473,-0.565482,0.1837,-0.0958475,0.136005,-0.00573568,0.00713097,0.001539,0.00731249,-0.0059172,1.45339,0.0079161,1100,515,2.19632,0.702614,16.8759,-0.959676,15.1913,-1.539
0.892734,21.4687,-0.569188,0.179956,-0.08932,0.13488,-0.00540028,0.0067056,0.00178042,0.00696202,-0.0056567,1.42776,0.00811181,1107,515,2.15467,0.646607,17.0443,-1.32368,15.3928,-1.8341
1.6009,21.4883,-0.566245,0.176424,-0.0831318,0.134144,-0.00502503,0.00627084,0.00197264,0.00660542,-0.00535961,1.40279,0.00818942,1114,515,2.11625,0.592876,17.1955,-1.68161,15.5756,-2.12579
2.30845,21.507,-0.559112,0.172496,-0.0769071,0.133598,-0.00465312,0.00583864,0.00209763,0.00624247,-0.00505696,1.3806,0.0083055,1121,515,2.0745,0.534656,17.3334,-2.03675,15.7493,-2.41753
3.01649,21.5265,-0.551696,0.16992,-0.069759,0.126616,-0.00432596,0.00540815,0.0021645,0.00586775,-0.00478556,1.36157,0.00839392,1128,515,2.02924,0.471607,17.4996,-2.39262,15.9298,-2.7275
3.72527,21.5467,-0.545051,0.169424,-0.0621298,0.118603,-0.00403602,0.00497329,0.00219957,0.00548162,-0.00454435,1.34368,0.0083589,1135,515,2.00142,0.407068,17.6985,-2.75847,16.1211,-3.04473
4.43545,21.568,-0.5415,0.16887,-0.0556138,0.112625,-0.0037642,0.00453992,0.00220905,0.005091,-0.00431527,1.32632,0.00848319,1142,515,1.97855,0.348066,17.9141,-3.12384,16.3323,-3.36827
5.14528,21.5871,-0.535109,0.166422,-0.0512141,0.113477,-0.00351671,0.00411274,0.00218732,0.00469534,-0.00409931,1.31049,0.00854999,1149,515,1.95565,0.295138,18.0981,-3.45642,16.539,-3.66202
5.85577,21.6066,-0.529111,0.162775,-0.0470915,0.110599,-0.00332152,0.00369242,0.00213509,0.00429123,-0.00392033,1.29736,0.00846816,1156,515,1.91085,0.266248,18.2827,-3.79478,16.7549,-3.9607
6.56717,21.6269,-0.524428,0.159378,-0.0442424,0.107764,-0.00317618,0.00328196,0.00205513,0.00388048,-0.0037747,1.2874,0.00782104,1163,515,1.86915,0.244333,18.4826,-4.12245,16.9838,-4.26682
7.278,21.6461,-0.515837,0.157099,-0.0405924,0.102007,-0.00305638,0.0028898,0.00195119,0.00347288,-0.00363947,1.28041,0.00719672,1170,515,1.83028,0.221839,18.6889,-4.44922,17.2047,-4.57091
7.99014,21.6653,-0.510199,0.15467,-0.0382455,0.0975152,-0.00294407,0.00251425,0.00182768,0.00306971,-0.00349954,1.27575,0.00698943,1177,515,1.79373,0.206325,18.9109,-4.74584,17.4445,-4.85767
8.70252,21.6844,-0.503475,0.152324,-0.0353622,0.0897007,-0.00284465,0.00215139,0.00168617,0.00266721,-0.00336048,1.27392,0.00725786,1184,515,1.74863,0.197345,19.1405,-5.04885,17.6876,-5.14958
9.41614,21.7043,-0.49919,0.150244,-0.0323087,0.0789398,-0.00275322,0.001805,0.00152684,0.00226917,-0.00321739,1.27567,0.00778232,1191,515,1.69786,0.194704,19.3927,-5.34781,17.948,-5.44187
10.1312,21.7254,-0.498023,0.148935,-0.0295688,0.0678466,-0.00265325,0.00147737,0.00134923,0.00187903,-0.0030549,1.28146,0.00875278,1198,515,1.65354,0.197936,19.6729,-5.65361,18.2286,-5.74312
10.846,21.746,-0.493632,0.147294,-0.0277728,0.0587722,-0.00254826,0.00118166,0.00115296,0.00150927,-0.00287587,1.29394,0.00879227,1205,515,1.61177,0.197962,19.9425,-5.95255,18.5042,-6.04964
11.5611,21.7667,-0.488909,0.144968,-0.026782,0.0519068,-0.00245379,0.000912501,0.000951703,0.00116293,-0.00270422,1.31349,0.0089517,1212,515,1.56949,0.200097,20.2089,-6.24913,18.7861,-6.35698
12.2763,21.7875,-0.482065,0.142802,-0.0255011,0.0427961,-0.0023936,0.000666167,0.000744953,0.0008379,-0.00256534,1.34423,0.00843343,1219,515,1.52248,0.198168,20.4787,-6.54952,19.0676,-6.67717
12.9949,21.8103,-0.485089,0.140874,-0.0234715,0.0312611,-0.0023633,0.000445012,0.000527882,0.000540961,-0.00245924,1.391,0.00781467,1226,515,1.4703,0.205408,20.7991,-6.85251,19.3956,-6.98765
13.713,21.8321,-0.484535,0.139955,-0.021598,0.0173584,-0.00234454,0.00024937,0.000305124,0.000284779,-0.00237995,1.45527,0.00745411,1233,515,1.42104,0.224565,21.1251,-7.15053,19.717,-7.29591
14.4314,21.8539,-0.483286,0.138447,-0.0211347,0.00801177,-0.00233173,7.72676e-05,8.61117e-05,8.03418e-05,-0.00233481,1.53511,0.00732088,1240,515,1.37901,0.247289,21.4454,-7.44679,20.0434,-7.60489
15.1492,21.875,-0.477651,0.136339,-0.0221575,0.00439124,-0.00233231,-8.08035e-05,-0.000121598,-7.42553e-05,-0.00233886,-1.517,0.00753904,1247,515,1.3478,0.263825,21.7444,-7.74163,20.3602,-7.92049
15.8672,21.8958,-0.470853,0.134181,-0.0230403,0.00145937,-0.00236166,-0.000217598,-0.00032388,-0.000169741,-0.00240951,-1.4241,0.00817603,1254,515,1.31797,0.276003,22.0453,-8.03728,20.6801,-8.23517
16.5846,21.9159,-0.460414,0.132787,-0.023369,-0.00344036,-0.00241523,-0.000321166,-0.000514611,-0.000201536,-0.00253486,-1.34239,0.00888106,1261,515,1.28957,0.295161,22.3489,-8.34417,20.9932,-8.55275
17.3026,21.936,-0.450061,0.132107,-0.0224625,-0.0116572,-0.00247603,-0.000393169,-0.000681691,-0.000189899,-0.0026793,-1.28101,0.00893119,1268,515,1.25821,0.304458,22.6706,-8.64853,21.3144,-8.86917
18.0237,21.9574,-0.448155,0.130496,-0.0218093,-0.0194986,-0.00253333,-0.000437208,-0.000824515,-0.000151756,-0.00281878,-1.23751,0.00914442,1275,515,1.21896,0.307249,23.0233,-8.92728,21.6764,-9.1694
18.7485,21.9807,-0.456555,0.128048,-0.0221186,-0.0256559,-0.00259792,-0.000452852,-0.000947823,-9.40578e-05,-0.00295671,-1.20892,0.00915152,1282,515,1.17664,0.31428,23.414,-9.18612,22.0868,-9.4563
19.4737,22.0036,-0.464544,0.125719,-0.022022,-0.0334513,-0.00266779,-0.000444021,-0.00103795,-3.48466e-05,-0.00307697,-1.19529,0.0089408,1289,515,1.13049,0.320934,23.813,-9.43784,22.5031,-9.73622
20.2007,22.029,-0.475702,0.123153,-0.0229203,-0.0375299,-0.00271395,-0.000415284,-0.00107904,1.18666e-05,-0.0031411,-1.19386,0.00842582,1296,515,1.09286,0.336542,24.2276,-9.72898,22.9408,-10.0486
20.9255,22.0523,-0.477709,0.120666,-0.0240668,-0.0400854,-0.00273175,-0.000365342,-0.00109167,6.13361e-05,-0.00315843,-1.1982,0.00806938,1303,515,1.06037,0.35587,24.613,-10.0296,23.3499,-10.3644
21.6513,22.0757,-0.481391,0.118376,-0.0253621,-0.0411515,-0.00274135,-0.000299411,-0.00109765,0.000121447,-0.0031622,-1.20467,0.00825307,1310,515,1.03418,0.373342,25.0133,-10.3249,23.7732,-10.6726
22.38,22.1009,-0.492044,0.116484,-0.0263357,-0.0423334,-0.00275776,-0.00022433,-0.00110203,0.000187952,-0.00317004,-1.2128,0.00855679,1317,515,1.01124,0.393041,25.4533,-10.6271,24.2321,-10.9799
23.1117,22.1281,-0.510426,0.114694,-0.0268614,-0.0454036,-0.0027633,-0.000158259,-0.00109642,0.000241774,-0.00316334,-1.22095,0.00889977,1324,515,0.983548,0.412091,25.9343,-10.9316,24.7297,-11.2902
23.8484,22.1587,-0.542177,0.112751,-0.0280425,-0.0495835,-0.00274552,-9.854e-05,-0.00107632,0.000283869,-0.00312793,-1.22941,0.00916383,1331,515,0.951541,0.430336,26.4759,-11.2166,25.2885,-11.5998
24.5875,22.1914,-0.579202,0.10966,-0.0295663,-0.0528651,-0.00272545,-4.85212e-05,-0.00106049,0.00032068,-0.00309465,-1.23578,0.00942449,1338,515,0.911327,0.444531,27.0343,-11.5129,25.8767,-11.927
25.3315,22.2277,-0.629501,0.106788,-0.0296065,-0.0579841,-0.00272424,-3.80037e-07,-0.00105442,0.000360087,-0.0030847,-1.24139,0.0090964,1345,515,0.867004,0.452848,27.6572,-11.8262,26.5258,-12.2566
26.0749,22.263,-0.675291,0.105064,-0.0289881,-0.0624958,-0.00273871,3.78201e-05,-0.0010505,0.000390485,-0.00309138,-1.24691,0.00861943,1352,515,0.834881,0.466827,28.281,-12.1636,27.165,-12.589
26.8126,22.2917,-0.701202,0.103906,-0.0293447,-0.0642518,-0.00275156,5.25607e-05,-0.00104464,0.000398944,-0.00309794,-1.25062,0.00826338,1359,515,0.816736,0.488182,28.8362,-12.4676,27.7317,-12.8872
27.5494,22.3177,-0.722969,0.101474,-0.0302894,-0.0638603,-0.00275606,3.70433e-05,-0.00103524,0.000378903,-0.00309792,-1.25185,0.00860678,1366,515,0.793291,0.500218,29.3673,-12.7268,28.2888,-13.1507
28.2915,22.3484,-0.758108,0.098378,-0.0317669,-0.0648556,-0.00276359,1.45773e-05,-0.00103083,0.000355279,-0.0031043,-1.25159,0.00858795,1373,515,0.759727,0.512763,29.9547,-12.9957,28.908,-13.4402
29.0389,22.3839,-0.807284,0.0952699,-0.0330326,-0.0672204,-0.00278571,2.2066e-05,-0.00102585,0.000356933,-0.00312057,-1.25527,0.00884831,1380,515,0.721876,0.524175,30.6074,-13.2875,29.5919,-13.7561
29.7858,22.4186,-0.852297,0.0938789,-0.0336501,-0.0732567,-0.00280693,3.33407e-05,-0.00102284,0.000363346,-0.00313693,-1.2587,0.00934122,1387,515,0.688796,0.547187,31.2714,-13.5885,30.2672,-14.0748
30.5336,22.4525,-0.898081,0.0919499,-0.0340723,-0.0758575,-0.00281743,3.75025e-05,-0.00104101,0.000376773,-0.0031567,-1.25575,0.0090492,1394,515,0.660803,0.56345,31.9379,-13.8827,30.953,-14.3731
31.2828,22.4871,-0.945831,0.0897837,-0.0344862,-0.0770348,-0.00282869,1.08231e-05,-0.00108068,0.000375323,-0.00319319,-1.24549,0.00897236,1401,515,0.634982,0.572326,32.6172,-14.18,31.6547,-14.6747
32.0331,22.5227,-0.994187,0.0873243,-0.0348027,-0.0769493,-0.00283154,-5.98756e-05,-0.00109704,0.000321787,-0.0032132,-1.23599,0.00883528,1408,515,0.610398,0.570388,33.3035,-14.4894,32.3673,-14.9913
32.7798,22.5557,-1.02918,0.0851348,-0.0345074,-0.0778286,-0.00281291,-0.000171627,-0.00110355,0.000228754,-0.00321329,-1.22275,0.00880654,1415,515,0.585122,0.568263,33.9482,-14.8171,33.0348,-15.3189
33.5261,22.5877,-1.06085,0.0832544,-0.0337393,-0.0805211,-0.00277396,-0.000287466,-0.00112712,0.0001474,-0.00320883,-1.20257,0.00905672,1422,515,0.55692,0.568333,34.5915,-15.1454,33.6969,-15.6444
34.2757,22.6211,-1.10009,0.081403,-0.0338167,-0.0809702,-0.00275142,-0.000417767,-0.00119076,8.2557e-05,-0.00325175,-1.17302,0.00936146,1429,515,0.536272,0.572768,35.2716,-15.4597,34.3969,-15.9575
35.029,22.6566,-1.14828,0.078405,-0.03535,-0.0767244,-0.00273437,-0.000623671,-0.00128441,-1.66512e-05,-0.00334138,-1.1293,0.00968338,1436,515,0.520226,0.572706,35.9815,-15.7627,35.1407,-16.2696
35.7826,22.6917,-1.19473,0.0756533,-0.0373159,-0.0722272,-0.00269244,-0.000889678,-0.00138539,-0.000138247,-0.00344387,-1.07381,0.00980069,1443,515,0.507749,0.572572,36.695,-16.0546,35.8854,-16.5781
36.5374,22.7265,-1.24248,0.0731392,-0.0402438,-0.0673942,-0.00259838,-0.00122445,-0.00148083,-0.000279,-0.00354384,-1.00258,0.00952757,1450,515,0.499277,0.576595,37.4238,-16.3231,36.6431,-16.8761
-35.8168,19.9929,-1.52229,0.156611,-0.124608,-0.0409231,0.00484469,-0.00134199,-0.0028453,0.00595427,-0.00245156,-0.371827,0.0101593,736,522,1.5468,1.39856,20.4782,14.6834,18.8812,13.3869
-35.1359,20.0051,-1.49885,0.160224,-0.127132,-0.0371851,0.00503605,-0.00136112,-0.00307051,0.00627131,-0.00259638,-0.382485,0.0103131,743,522,1.59006,1.42633,20.2305,14.4004,18.6051,13.099
-34.4557,20.0158,-1.47015,0.163007,-0.129368,-0.0353273,0.00529736,-0.00137341,-0.00331198,0.00666241,-0.00273845,-0.390939,0.0101369,750,522,1.62136,1.45047,19.9651,14.1306,18.3155,12.8173
-33.7755,20.0262,-1.43964,0.16551,-0.128668,-0.0390537,0.00560705,-0.00139109,-0.00355745,0.00709786,-0.0028819,-0.396836,0.00947895,757,522,1.63859,1.44907,19.708,13.8517,18.0258,12.5328
-33.0931,20.0384,-1.41854,0.168689,-0.129169,-0.0395658,0.00596232,-0.00141278,-0.00381867,0.00758327,-0.00303374,-0.401432,0.0091896,764,522,1.66905,1.45323,19.4941,13.5884,17.7789,12.2607
-32.4089,20.0523,-1.40485,0.171933,-0.130957,-0.0378183,0.00633454,-0.00144102,-0.00409536,0.0080936,-0.00320008,-0.405697,0.00901742,771,522,1.70475,1.46758,19.3117,13.3302,17.5672,11.9891
-31.7246,20.0657,-1.39001,0.176273,-0.13353,-0.0359134,0.00670534,-0.00145032,-0.00437564,0.00860873,-0.00335371,-0.410307,0.00884327,778,522,1.75207,1.49154,19.142,13.0827,17.3579,11.7228
-31.0408,20.0784,-1.37088,0.181936,-0.137166,-0.0334449,0.00706465,-0.00143304,-0.0046525,0.00911648,-0.00348486,-0.415357,0.00833162,785,522,1.81419,1.52685,18.9748,12.8362,17.1391,11.4503
-30.3564,20.0919,-1.35225,0.187383,-0.14114,-0.0312149,0.00739475,-0.00138818,-0.00492653,0.00960296,-0.00359638,-0.421379,0.00836517,792,522,1.87373,1.56561,18.8152,12.5827,16.9295,11.1663
-29.671,20.1062,-1.33715,0.192144,-0.14442,-0.0299001,0.00767353,-0.00133443,-0.00520087,0.0100496,-0.00371049,-0.428542,0.00878339,799,522,1.92437,1.59572,18.671,12.3281,16.7403,10.8821
-28.9851,20.1213,-1.32254,0.196805,-0.146987,-0.0283266,0.0078786,-0.0012672,-0.00547352,0.0104381,-0.00382668,-0.437403,0.009514,806,522,1.97451,1.60974,18.5351,12.0625,16.5602,10.586
-28.2994,20.1351,-1.30505,0.202299,-0.150774,-0.0253627,0.00799068,-0.00117427,-0.00573696,0.0107507,-0.00393426,-0.448405,0.0099253,813,522,2.03617,1.63545,18.4003,11.8162,16.3757,10.3031
-27.6133,20.1489,-1.28776,0.208019,-0.155422,-0.0207709,0.00800312,-0.00106461,-0.00597367,0.0109686,-0.00403012,-0.460788,0.00983893,820,522,2.10362,1.6693,18.2724,11.573,16.1989,10.0223
-26.9257,20.165,-1.27534,0.213252,-0.160552,-0.0146541,0.00793712,-0.000926214,-0.00618371,0.0111132,-0.0041023,-0.474486,0.00950369,827,522,2.16938,1.70849,18.1634,11.3047,16.0483,9.71932
-26.2355,20.1825,-1.27399,0.218529,-0.164676,-0.00629666,0.00782857,-0.000754664,-0.00637163,0.0112191,-0.00414521,-0.489022,0.00932258,834,522,2.24009,1.73163,18.1006,11.047,15.9469,9.44171
-25.5469,20.1979,-1.26315,0.225546,-0.168906,0.00377475,0.0077018,-0.000560963,-0.00654442,0.0113098,-0.00416894,-0.503846,0.00924962,841,522,2.3321,1.76085,18.0228,10.7758,15.816,9.1627
-24.8613,20.2093,-1.2362,0.231982,-0.173442,0.0114756,0.00754162,-0.000350497,-0.0067142,0.0113835,-0.00419237,-0.519728,0.00960606,848,522,2.41364,1.79439,17.8883,10.5198,15.6297,8.88562
-24.1789,20.2181,-1.19232,0.23547,-0.177497,0.0126635,0.00733509,-0.000125827,-0.00688147,0.0114322,-0.00422294,-0.537019,0.00966681,855,522,2.4519,1.82501,17.6779,10.2596,15.3855,8.58014
-23.4957,20.227,-1.15054,0.238244,-0.181106,0.0125829,0.0070897,0.000122103,-0.00704403,0.0114643,-0.00425254,-0.555749,0.00986936,862,522,2.48018,1.85007,17.4775,10.0123,15.1561,8.28477
-22.8117,20.2349,-1.11174,0.241143,-0.18445,0.0160269,0.00681473,0.000397997,-0.0071786,0.0114693,-0.00425659,-0.575247,0.00990129,869,522,2.51695,1.87735,17.2902,9.77431,14.9445,8.0233
-22.1266,20.2435,-1.07602,0.244991,-0.187797,0.022486,0.00652196,0.000693893,-0.00728029,0.0114497,-0.00423389,-0.595031,0.0097744,876,522,2.56966,1.90874,17.1261,9.52114,14.7517,7.76512
-21.4402,20.254,-1.04492,0.249485,-0.190311,0.030659,0.00620605,0.00101313,-0.00736048,0.0114146,-0.00419543,-0.615834,0.0100031,883,522,2.63246,1.93087,16.9914,9.23622,14.5842,7.49064
-20.753,20.2665,-1.01506,0.254824,-0.191699,0.0373815,0.00583745,0.0013567,-0.00743099,0.0113585,-0.0041643,-0.638986,0.00992262,890,522,2.70076,1.93172,16.8808,8.92434,14.4291,7.18316
-20.0656,20.2786,-0.984905,0.259887,-0.194678,0.0458661,0.00540431,0.00173832,-0.0074877,0.0112801,-0.00413748,-0.665358,0.00922927,897,522,2.77088,1.93311,16.7705,8.64093,14.2799,6.8812
-19.3782,20.2898,-0.953008,0.263409,-0.19913,0.057251,0.00493017,0.00215594,-0.00751255,0.0111826,-0.00409649,-0.694107,0.00865475,904,522,2.83238,1.94535,16.6401,8.3757,14.1306,6.59294
-18.6897,20.3018,-0.924272,0.265541,-0.203037,0.0671549,0.00441216,0.00259657,-0.00749463,0.0110538,-0.00404504,-0.725128,0.00886692,911,522,2.87661,1.95877,16.5177,8.10326,14.0008,6.30269
-18.0006,20.3138,-0.896459,0.267554,-0.205856,0.0746898,0.00385036,0.00304629,-0.00742742,0.0108866,-0.00398997,-0.75836,0.00888795,918,522,2.91423,1.96993,16.4088,7.82667,13.8814,6.01661
-17.3135,20.3233,-0.858753,0.269302,-0.207091,0.0775195,0.00324349,0.00350519,-0.00732783,0.0107033,-0.00395465,-0.794326,0.00861675,925,522,2.93841,1.97637,16.2735,7.5518,13.7305,5.73667
-16.6265,20.3327,-0.818418,0.270676,-0.208001,0.0780758,0.00258043,0.0039717,-0.00721044,0.01052,-0.00396785,-0.833487,0.00813775,932,522,2.95364,1.98643,16.1351,7.2649,13.5768,5.44402
-15.936,20.3451,-0.792401,0.272221,-0.206942,0.0797902,0.00187971,0.00444271,-0.00708302,0.0103592,-0.0040368,-0.874893,0.00826926,939,522,2.97256,1.97566,16.0597,6.96553,13.4856,5.16294
-15.2395,20.3629,-0.789684,0.271668,-0.207699,0.0908531,0.00116038,0.00492292,-0.00694368,0.0102357,-0.00415237,-0.917689,0.0090629,946,522,2.99229,1.95395,16.0468,6.67241,13.4923,4.88575
-14.5428,20.3814,-0.786267,0.271062,-0.207234,0.100152,0.000449876,0.0054106,-0.00678562,0.010155,-0.0042945,-0.96062,0.00944109,953,522,3.00753,1.91766,16.0416,6.36162,13.5039,4.59227
-13.8495,20.3961,-0.766331,0.26998,-0.204839,0.102931,-0.000247864,0.00590741,-0.00661911,0.0101294,-0.00446985,-1.00301,0.00887966,960,522,3.00256,1.88412,15.9844,6.03898,13.4582,4.29716
-13.1576,20.4081,-0.738932,0.269457,-0.201749,0.102151,-0.000947031,0.00639993,-0.00644988,0.0101491,-0.00469618,-1.04426,0.00842953,967,522,2.99472,1.85759,15.9158,5.73045,13.3903,4.01993
-12.4653,20.4202,-0.711314,0.269058,-0.198725,0.101326,-0.00163935,0.00687484,-0.00628459,0.0102085,-0.00497297,-1.08309,0.00813877,974,522,2.9879,1.83718,15.8547,5.41613,13.3286,3.74164
-11.7709,20.4337,-0.691117,0.267254,-0.195947,0.101043,-0.00232133,0.00733151,-0.00610259,0.0102856,-0.0052754,-1.11998,0.0085872,981,522,2.96819,1.82046,15.8145,5.10662,13.303,3.46976
-11.0762,20.4475,-0.670046,0.265124,-0.192908,0.100854,-0.00299855,0.00776465,-0.00586622,0.0103438,-0.00557774,-1.15657,0.00911804,988,522,2.94539,1.8003,15.7748,4.78605,13.2814,3.18902
-10.381,20.4624,-0.649324,0.262495,-0.190141,0.103773,-0.0036518,0.00816814,-0.0055642,0.0103753,-0.00585898,-1.19316,0.00954957,995,522,2.92521,1.76817,15.7349,4.44992,13.2688,2.8901
-9.68363,20.479,-0.635498,0.25895,-0.187011,0.106761,-0.00426711,0.00852963,-0.00521771,0.0103874,-0.00612487,-1.22874,0.00950379,1002,522,2.89617,1.72236,15.7202,4.11952,13.2905,2.5909
-8.98483,20.4962,-0.625796,0.255359,-0.183644,0.109814,-0.00486081,0.0088392,-0.00483386,0.010373,-0.00639465,-1.26353,0.00938318,1009,522,2.86681,1.67551,15.7283,3.79232,13.3355,2.29898
