 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.8226,24.4504,-1.03759,-0.091674,-0.0256562,-0.0195656,-0.000254875,-0.000147618,-0.000450297,0.000252232,-0.000654725,-0.844667,0.00824915,1338,494,-0.92865,0.246305,27.8314,-11.9337,28.7549,-12.2692
25.5627,24.483,-1.07123,-0.0918588,-0.027173,-0.0142904,-0.000229473,-0.000264561,-0.000433889,0.000187226,-0.00068126,-0.765192,0.00806314,1345,494,-0.913669,0.254845,28.4086,-12.2671,29.3382,-12.5982
26.3028,24.515,-1.1028,-0.092289,-0.027218,-0.0127791,-0.000198461,-0.000390204,-0.000405786,0.000122625,-0.000711291,-0.669395,0.00731581,1352,494,-0.912606,0.252721,28.9858,-12.5965,29.9211,-12.923
27.0457,24.5481,-1.14099,-0.0919589,-0.0266853,-0.0131562,-0.000144608,-0.000543151,-0.000356528,6.45586e-05,-0.000752317,-0.530564,0.00711365,1359,494,-0.91001,0.246701,29.6061,-12.914,30.5379,-13.2376
27.7925,24.5834,-1.18879,-0.0917989,-0.0266627,-0.0129634,-5.43292e-05,-0.000758244,-0.000270642,3.76964e-05,-0.000850269,-0.327763,0.00734193,1366,494,-0.907132,0.244841,30.2703,-13.2235,31.2008,-13.5473
-34.3414,22.1895,-1.85559,-0.0824087,-0.0233921,-0.00728562,0.000289361,0.000257785,-0.000108818,0.000383531,0.000163615,-0.713358,0.00809103,750,501,-0.84878,0.193311,19.9579,13.6779,20.7681,13.3783
-33.6601,22.2,-1.82534,-0.0817475,-0.023797,-0.00600857,0.000282623,0.000217288,-0.000144993,0.000398583,0.000101328,-0.674597,0.00747932,757,501,-0.83907,0.193472,19.6747,13.3973,20.4812,13.096
-32.9769,22.2145,-1.80216,-0.0818826,-0.0233594,-0.00669446,0.000270227,0.000183131,-0.000189014,0.000420645,3.27134e-05,-0.672177,0.0070746,764,501,-0.841393,0.188822,19.4223,13.0681,20.2291,12.7677
-32.2909,22.2315,-1.7921,-0.0817671,-0.0231876,-0.00713368,0.000250187,0.000147694,-0.000218125,0.000423005,-2.51234e-05,-0.67002,0.00689896,771,501,-0.840645,0.187462,19.2286,12.7561,20.0338,12.4558
-31.6046,22.2471,-1.78139,-0.0816885,-0.0229145,-0.00663723,0.000224908,0.000118397,-0.000223217,0.000401134,-5.78296e-05,-0.668297,0.00701841,778,501,-0.838489,0.184215,19.0368,12.4635,19.8424,12.1678
-30.9198,22.2601,-1.76146,-0.0814721,-0.0231718,-0.00448904,0.000201604,9.1261e-05,-0.000209425,0.000363003,-7.0138e-05,-0.656604,0.00717681,785,501,-0.831598,0.184785,18.8146,12.1784,19.6224,11.8887
-30.2356,22.2711,-1.73674,-0.0813559,-0.0230892,-0.00426494,0.000189387,6.12578e-05,-0.000183284,0.000319481,-6.88354e-05,-0.617266,0.00727993,792,501,-0.829593,0.186769,18.583,11.9111,19.3906,11.6264
-29.5496,22.2851,-1.71914,-0.0815254,-0.0233639,-0.00504679,0.000179708,4.33716e-05,-0.000145285,0.000272023,-4.89427e-05,-0.566044,0.0074485,799,501,-0.832359,0.191754,18.3852,11.6291,19.1935,11.3402
-28.8624,22.3005,-1.70556,-0.0814513,-0.0243197,-0.00603299,0.000168052,3.85233e-05,-0.000101409,0.000223613,-1.70379e-05,-0.501223,0.00727496,806,501,-0.832863,0.200848,18.2125,11.3501,19.0189,11.0466
-28.1753,22.3161,-1.68922,-0.0812347,-0.0247268,-0.0064303,0.000153028,3.58191e-05,-6.20917e-05,0.000179804,9.04281e-06,-0.407142,0.00705435,813,501,-0.830763,0.197802,18.0372,11.0519,18.841,10.7353
-27.4888,22.3308,-1.66827,-0.0808341,-0.0245677,-0.00615711,0.000128984,2.85938e-05,-2.59188e-05,0.000135281,2.2297e-05,-0.238325,0.00690616,820,501,-0.82562,0.190378,17.8519,10.7418,18.6524,10.4223
-26.8016,22.3458,-1.64896,-0.080547,-0.0240433,-0.0070855,0.000102559,2.33242e-05,3.564e-06,0.000102719,2.31642e-05,0.0448593,0.00688248,827,501,-0.824277,0.187107,17.6807,10.4273,18.477,10.1106
-26.1133,22.3607,-1.63299,-0.0805206,-0.0231381,-0.010685,7.63817e-05,1.9244e-05,2.52649e-05,8.59507e-05,9.67505e-06,0.362051,0.0067137,834,501,-0.831395,0.195097,17.5308,10.126,18.3211,9.81814
-25.4256,22.3742,-1.61272,-0.0803507,-0.0223,-0.0150613,4.6101e-05,1.56697e-05,4.09437e-05,7.45648e-05,-1.27942e-05,0.607494,0.0070126,841,501,-0.838679,0.201037,17.3738,9.83919,18.1554,9.53302
-24.7387,22.3862,-1.58679,-0.0801098,-0.0212549,-0.0187038,1.3884e-05,1.41404e-05,5.22568e-05,6.62691e-05,-3.82447e-05,0.786625,0.00741048,848,501,-0.843742,0.196302,17.2015,9.55967,17.9748,9.25199
-24.0532,22.397,-1.55236,-0.0796535,-0.0203174,-0.0206949,-1.42818e-05,1.39325e-05,5.52557e-05,5.68534e-05,-5.72027e-05,0.910381,0.00742054,855,501,-0.843149,0.184803,17.0031,9.26465,17.7687,8.95443
-23.3655,22.4101,-1.52688,-0.0796063,-0.0199415,-0.0205542,-3.80134e-05,1.48868e-05,4.26202e-05,3.85973e-05,-6.17239e-05,1.06311,0.00731891,862,501,-0.842108,0.175738,16.8384,8.96631,17.6041,8.65521
-22.6769,22.4236,-1.50343,-0.0800476,-0.0202122,-0.0185934,-5.51985e-05,1.87811e-05,1.38166e-05,2.12773e-05,-5.76947e-05,1.39206,0.00709459,869,501,-0.842089,0.175779,16.6804,8.66427,17.4543,8.35751
-21.9892,22.4362,-1.47425,-0.0802273,-0.0205987,-0.0181765,-6.73292e-05,2.80972e-05,-2.62977e-05,3.48645e-05,-7.40965e-05,-1.31893,0.00696923,876,501,-0.842685,0.181206,16.5125,8.35959,17.2896,8.05278
-21.3019,22.4477,-1.44171,-0.0803073,-0.0211359,-0.0182861,-7.63422e-05,4.37494e-05,-6.82055e-05,7.45743e-05,-0.000107167,-1.14633,0.0069947,883,501,-0.843328,0.187478,16.3403,8.06544,17.1187,7.75386
-20.6143,22.4589,-1.40899,-0.0801511,-0.021914,-0.0184619,-8.29329e-05,6.15317e-05,-0.000103157,0.000115231,-0.000136632,-1.09083,0.00679818,890,501,-0.841784,0.201833,16.1767,7.7722,16.9541,7.45884
-19.9247,22.4715,-1.38367,-0.080248,-0.0221955,-0.0191326,-8.97197e-05,8.26847e-05,-0.000122241,0.00014606,-0.000153095,-1.0925,0.00665518,897,501,-0.843981,0.212165,16.0468,7.48579,16.8249,7.17417
-19.2352,22.4836,-1.35602,-0.0806107,-0.0221809,-0.019733,-9.66626e-05,0.000103718,-0.00012831,0.000166321,-0.000159265,-1.11687,0.00649669,904,501,-0.848792,0.219314,15.9123,7.1968,16.6937,6.89
-18.5466,22.495,-1.32262,-0.0807807,-0.0218387,-0.0217648,-0.000101277,0.000123873,-0.000127672,0.000181513,-0.000158917,-1.14672,0.00657941,911,501,-0.854872,0.223539,15.7671,6.89686,16.5476,6.59144
-17.8589,22.5056,-1.28395,-0.0805701,-0.0214148,-0.024484,-0.000101747,0.000137847,-0.000122129,0.000189126,-0.000153025,-1.17328,0.00649994,918,501,-0.858651,0.224577,15.6136,6.59252,16.3883,6.2835
-17.1708,22.5159,-1.24518,-0.0801194,-0.0207878,-0.0284652,-0.000100889,0.000142931,-0.00011609,0.000189363,-0.000147321,-1.19032,0.00645737,925,501,-0.862952,0.225709,15.4709,6.2975,16.2354,5.98283
-16.4796,22.529,-1.21838,-0.0799399,-0.0207937,-0.0295949,-0.000104513,0.000136324,-0.000106824,0.000176878,-0.000145067,-1.20797,0.00648024,932,501,-0.863458,0.225708,15.3745,6.00677,16.1361,5.68659
-15.7867,22.5432,-1.19728,-0.0798511,-0.0221739,-0.0278559,-0.000116939,0.000116903,-9.20419e-05,0.000148785,-0.000148821,-1.23735,0.0066144,939,501,-0.858045,0.233276,15.3017,5.72551,16.0659,5.39397
-15.0927,22.5584,-1.17921,-0.0799005,-0.0235698,-0.0270018,-0.000137228,8.55545e-05,-7.72841e-05,0.000109739,-0.000161413,-1.26752,0.00709675,946,501,-0.856007,0.244709,15.2478,5.44302,16.0147,5.09945
-14.3995,22.573,-1.15549,-0.079999,-0.0234815,-0.0295193,-0.000160769,4.27902e-05,-6.18826e-05,6.01263e-05,-0.000178105,-1.29765,0.00690161,953,501,-0.862503,0.246431,15.1844,5.14131,15.9491,4.78913
-13.707,22.5861,-1.12785,-0.0802548,-0.0229226,-0.0333408,-0.000184912,-4.68535e-06,-4.63888e-05,6.55381e-06,-0.000196152,-1.33309,0.00689777,960,501,-0.873853,0.250246,15.1128,4.84638,15.875,4.49082
-13.0142,22.5993,-1.09903,-0.0805642,-0.0222202,-0.0365552,-0.000209461,-4.89173e-05,-3.66947e-05,-4.09278e-05,-0.000217451,-1.35641,0.00667902,967,501,-0.884526,0.25385,15.0424,4.54005,15.8037,4.18673
-12.3222,22.6118,-1.0658,-0.0809125,-0.0227627,-0.0354685,-0.000235613,-8.44211e-05,-3.52852e-05,-7.65917e-05,-0.000243443,-1.35244,0.0066934,974,501,-0.885311,0.259672,14.9552,4.22659,15.7224,3.87375
-11.6283,22.6252,-1.03843,-0.0809443,-0.0235394,-0.0334523,-0.000262642,-0.000113447,-4.13471e-05,-0.000102755,-0.000273335,-1.31774,0.00700814,981,501,-0.880629,0.265024,14.8995,3.92783,15.6709,3.57481
-10.932,22.6403,-1.01982,-0.0811054,-0.0238173,-0.0325277,-0.000289445,-0.000138829,-4.84894e-05,-0.000124568,-0.000303706,-1.28477,0.00747456,988,501,-0.879866,0.267498,14.8855,3.63489,15.6606,3.28349
-10.2339,22.6568,-1.00629,-0.0810555,-0.0227053,-0.0365399,-0.000312919,-0.000155136,-4.97754e-05,-0.000140746,-0.000327309,-1.28937,0.00755905,995,501,-0.888997,0.265964,14.908,3.34004,15.6775,2.98992
-9.53381,22.6749,-0.999343,-0.0816159,-0.02194,-0.0381263,-0.00033306,-0.000158859,-5.85001e-05,-0.000141037,-0.000350883,-1.27508,0.00735917,1002,501,-0.898447,0.262331,14.9537,3.04493,15.7272,2.69894
-8.83243,22.6941,-0.995628,-0.0819463,-0.0211387,-0.0402204,-0.000357893,-0.000151812,-7.77356e-05,-0.000125779,-0.000383927,-1.24763,0.00705005,1009,501,-0.906769,0.25563,15.0225,2.74963,15.7971,2.40289
-8.13112,22.7125,-0.989703,-0.0827797,-0.0215375,-0.039433,-0.000384324,-0.000142724,-0.000100096,-0.000106642,-0.000420406,-1.22483,0.0070822,1016,501,-0.91294,0.256732,15.0806,2.46002,15.8655,2.11053
-7.42997,22.7312,-0.981047,-0.0834704,-0.0220505,-0.0392938,-0.000406584,-0.000140369,-0.00011494,-9.76105e-05,-0.000449342,-1.21465,0.0069476,1023,501,-0.919264,0.263884,15.138,2.15296,15.9309,1.80137
-6.72958,22.7492,-0.967378,-0.0837518,-0.0223053,-0.0411524,-0.000424205,-0.000146624,-0.000114626,-0.000105409,-0.000465419,-1.22563,0.00684299,1030,501,-0.9264,0.271614,15.1902,1.84126,15.9843,1.48356
-6.03077,22.7657,-0.94553,-0.0838014,-0.0228584,-0.0413258,-0.000439003,-0.000159038,-0.000109044,-0.000121579,-0.000476462,-1.2399,0.00628481,1037,501,-0.927093,0.27885,15.2179,1.51751,16.0132,1.15539
-5.33303,22.7798,-0.918021,-0.0835687,-0.022725,-0.0427599,-0.000450302,-0.00017812,-0.000110428,-0.000138954,-0.000489468,-1.22996,0.0062772,1044,501,-0.928225,0.279373,15.2349,1.21456,16.0267,0.848753
-4.63473,22.7931,-0.89119,-0.0832494,-0.0218999,-0.0448508,-0.000452402,-0.000202899,-0.000120845,-0.000153966,-0.000501336,-1.18605,0.00672987,1051,501,-0.930319,0.27259,15.2632,0.926797,16.0497,0.560542
-3.9326,22.8102,-0.877451,-0.0832525,-0.0225782,-0.0436922,-0.00044433,-0.000228613,-0.000136247,-0.000162699,-0.000510243,-1.12021,0.00715962,1058,501,-0.927048,0.269346,15.3428,0.639629,16.1316,0.262386
-3.22902,22.8285,-0.867448,-0.0834227,-0.0232176,-0.0421002,-0.000432355,-0.000251574,-0.000144343,-0.000171655,-0.000512274,-1.06514,0.00742499,1065,501,-0.924421,0.269119,15.4423,0.343129,16.2357,-0.0391743
-2.52378,22.8481,-0.861921,-0.0839847,-0.023948,-0.0398646,-0.000418744,-0.000271331,-0.000133938,-0.000192158,-0.000497917,-1.03694,0.00749798,1072,501,-0.924077,0.27245,15.5618,0.0378596,16.3647,-0.344534
-1.81835,22.8673,-0.855246,-0.0845775,-0.023615,-0.0411135,-0.000397801,-0.00028278,-0.00011191,-0.000214468,-0.000466114,-1.02275,0.00731349,1079,501,-0.933199,0.279059,15.6884,-0.272425,16.4967,-0.647346
-1.11104,22.8877,-0.853829,-0.0851846,-0.023215,-0.0411401,-0.000366831,-0.000283948,-8.58911e-05,-0.000230023,-0.000420755,-1.01017,0.00713907,1086,501,-0.939361,0.280179,15.8414,-0.581153,16.6566,-0.946873
-0.402614,22.9091,-0.854594,-0.0854109,-0.0227397,-0.0414512,-0.000334392,-0.00027351,-5.84963e-05,-0.000238008,-0.000369894,-1.02531,0.00703118,1093,501,-0.942298,0.272756,16.0151,-0.889087,16.8328,-1.25412
0.306794,22.9316,-0.856921,-0.0853375,-0.021996,-0.0412776,-0.000313554,-0.000254162,-3.34173e-05,-0.000239153,-0.000328563,-1.14865,0.00699742,1100,501,-0.941063,0.258978,16.2052,-1.2119,17.0229,-1.57496
1.01639,22.9534,-0.858045,-0.0850649,-0.021783,-0.0406625,-0.000301559,-0.000231108,-5.24838e-07,-0.000231104,-0.000301563,-1.56335,0.00697379,1107,501,-0.936667,0.254382,16.3991,-1.52654,17.2155,-1.88687
1.72361,22.9719,-0.848515,-0.0851396,-0.0220228,-0.0391766,-0.000285524,-0.000199086,4.51549e-05,-0.0001798,-0.00030481,1.16715,0.00711312,1114,501,-0.933395,0.255717,16.5536,-1.82865,17.3734,-2.18504
2.43016,22.9892,-0.834708,-0.0855184,-0.0220874,-0.0373733,-0.000270842,-0.000157868,8.85927e-05,-0.000109287,-0.000319424,1.0692,0.00705831,1121,501,-0.932347,0.25546,16.6952,-2.12946,17.5217,-2.47847
3.13667,23.0058,-0.818984,-0.0855994,-0.0215059,-0.0374165,-0.000266029,-0.000106803,0.000114207,-4.71992e-05,-0.000325633,1.08979,0.00671005,1128,501,-0.933217,0.248011,16.8419,-2.42285,17.6699,-2.76782
3.84675,23.0259,-0.814399,-0.0850752,-0.0202953,-0.0383605,-0.000274131,-5.72668e-05,0.000118881,-4.79489e-06,-0.000326603,1.15513,0.00663244,1135,501,-0.930643,0.235487,17.0477,-2.73178,17.8697,-3.06976
4.5594,23.048,-0.81716,-0.0845448,-0.0199442,-0.0376313,-0.000288114,-1.71186e-05,0.000117273,2.65834e-05,-0.000331816,1.21409,0.00674354,1142,501,-0.923386,0.229385,17.288,-3.04135,18.1061,-3.37486
5.27035,23.0685,-0.811738,-0.0853011,-0.0205051,-0.0348839,-0.000295507,1.46023e-05,0.000125462,5.90036e-05,-0.000339908,1.23065,0.00682705,1149,501,-0.923282,0.232873,17.4883,-3.35925,18.318,-3.68683
5.98112,23.0891,-0.803614,-0.0864412,-0.0210665,-0.0331695,-0.00030078,4.08057e-05,0.000130098,8.47119e-05,-0.000344686,1.24531,0.0068613,1156,501,-0.929592,0.237906,17.6832,-3.68884,18.5271,-4.01388
6.69187,23.1088,-0.793676,-0.0873961,-0.0211467,-0.0331931,-0.00030812,6.49935e-05,0.000113308,9.67073e-05,-0.000339834,1.29789,0.00662365,1163,501,-0.938792,0.241129,17.8821,-4.00781,18.7364,-4.331
7.40393,23.1292,-0.786517,-0.0877926,-0.0208548,-0.0336172,-0.000312834,8.63147e-05,7.06948e-05,9.84658e-05,-0.000324985,1.40058,0.00668601,1170,501,-0.943604,0.238026,18.1056,-4.32521,18.9641,-4.64754
8.11675,23.1489,-0.780374,-0.0882522,-0.0210067,-0.0317808,-0.000310243,9.96034e-05,1.58172e-05,0.000100213,-0.000310852,1.53228,0.00679604,1177,501,-0.942803,0.233777,18.3372,-4.62341,19.2029,-4.9439
8.83066,23.1695,-0.776107,-0.0884648,-0.0214585,-0.0286934,-0.000303338,0.000103617,-3.56058e-05,0.000106709,-0.00030643,-1.48418,0.00661736,1184,501,-0.936052,0.230133,18.5851,-4.93062,19.4569,-5.24856
9.54663,23.1922,-0.777001,-0.0887101,-0.0210874,-0.0272146,-0.000298229,0.000103671,-8.49539e-05,0.000120891,-0.000315449,-1.37081,0.00638772,1191,501,-0.934246,0.224932,18.8629,-5.25846,19.7393,-5.56688
10.2636,23.2158,-0.77921,-0.0885451,-0.0200318,-0.0286231,-0.000287566,9.3758e-05,-0.000129336,0.000133487,-0.000327294,-1.27277,0.00639523,1198,501,-0.936501,0.220299,19.161,-5.59877,20.0348,-5.89761
10.9789,23.2372,-0.773865,-0.0885873,-0.0190835,-0.0300299,-0.000265494,7.85233e-05,-0.000164382,0.00014444,-0.00033141,-1.18943,0.00681514,1205,501,-0.940725,0.213796,19.4345,-5.92687,20.3079,-6.22006
11.6949,23.2575,-0.769296,-0.0889614,-0.0198191,-0.0280492,-0.000243269,5.08512e-05,-0.000191392,0.000145157,-0.000337575,-1.11298,0.00665754,1212,501,-0.938269,0.214008,19.7112,-6.21803,20.5909,-6.51575
12.4108,23.2769,-0.762388,-0.0889937,-0.0209712,-0.025239,-0.000235921,9.83024e-06,-0.000209323,0.000129678,-0.000355769,-1.05081,0.00666952,1219,501,-0.929944,0.214864,19.9886,-6.49826,20.8721,-6.80414
13.1294,23.2987,-0.76318,-0.089366,-0.0231552,-0.0198472,-0.000238072,-3.74146e-05,-0.000215132,9.96336e-05,-0.00037512,-1.00358,0.00650704,1226,501,-0.917247,0.217015,20.2986,-6.78052,21.1916,-7.10112
13.8472,23.3214,-0.758456,-0.0892657,-0.0231882,-0.0207894,-0.00023323,-8.79531e-05,-0.00019991,5.21061e-05,-0.00037329,-0.95966,0.00650326,1233,501,-0.918313,0.216555,20.6067,-7.11622,21.4982,-7.44228
14.5635,23.3425,-0.746728,-0.0890287,-0.0228069,-0.0223964,-0.000209184,-0.000142533,-0.000161612,-1.08455e-05,-0.000340871,-0.887076,0.00672505,1240,501,-0.920155,0.216113,20.8966,-7.45825,21.7847,-7.78485
15.2818,23.3643,-0.740341,-0.0892398,-0.0221481,-0.0215941,-0.000175036,-0.000195136,-0.000117868,-6.67897e-05,-0.000303382,-0.742869,0.00694949,1247,501,-0.919899,0.214509,21.2082,-7.80272,22.0996,-8.11386
16.0023,23.386,-0.739268,-0.0893596,-0.0219262,-0.0201487,-0.000157089,-0.000236061,-8.30398e-05,-0.000104626,-0.000288525,-0.563468,0.00701221,1254,501,-0.916673,0.212513,21.548,-8.11343,22.4426,-8.41503
16.7228,23.4075,-0.736514,-0.089302,-0.0228737,-0.0183058,-0.000157029,-0.000248958,-4.61949e-05,-0.000137827,-0.00026816,-0.393951,0.00737882,1261,501,-0.91003,0.217178,21.8906,-8.41231,22.7866,-8.7189
17.4462,23.4311,-0.741337,-0.089169,-0.0231674,-0.0191713,-0.000160615,-0.000244584,-2.42471e-06,-0.000160545,-0.000244654,-0.0288444,0.00748059,1268,501,-0.910509,0.220477,22.2742,-8.7132,23.1686,-9.0263
18.1702,23.455,-0.746335,-0.0897503,-0.0233444,-0.0205704,-0.000158128,-0.000219952,2.92238e-05,-0.000146501,-0.000231579,0.378665,0.00764457,1275,501,-0.919408,0.219814,22.6596,-9.01285,23.5591,-9.33651
18.896,23.4795,-0.755175,-0.0899772,-0.0233815,-0.0208048,-0.000159381,-0.000169707,1.70924e-05,-0.000146689,-0.000182399,0.638721,0.00772932,1282,501,-0.921674,0.218252,23.0704,-9.31233,23.9723,-9.63913
19.6214,23.5032,-0.760323,-0.0899273,-0.0224412,-0.0232049,-0.000182399,-0.000100103,-3.43227e-05,-8.76671e-05,-0.000194835,-1.22319,0.00767351,1289,501,-0.927863,0.211677,23.479,-9.61907,24.3788,-9.94523
20.348,23.5281,-0.767841,-0.0894315,-0.0214485,-0.0262331,-0.00021225,-2.43058e-05,-9.81574e-05,1.76104e-05,-0.000254166,-1.16721,0.00737553,1296,501,-0.931713,0.209536,23.9099,-9.93777,24.8027,-10.261
21.0754,23.554,-0.775465,-0.0891819,-0.0212639,-0.0277145,-0.000229672,4.9097e-05,-0.000159589,0.000121601,-0.000302176,-1.14436,0.00739771,1303,501,-0.933279,0.214163,24.3457,-10.2715,25.2353,-10.5936
21.8047,23.5793,-0.787473,-0.0900895,-0.0220367,-0.0256542,-0.000233947,8.78025e-05,-0.000216255,0.000196458,-0.000342603,-1.1052,0.00740198,1310,501,-0.935472,0.224368,24.791,-10.5763,25.6922,-10.8932
22.5354,23.6047,-0.80196,-0.0911875,-0.0231094,-0.0222401,-0.00024143,8.96498e-05,-0.000272047,0.000242564,-0.000394344,-1.05872,0.00740178,1317,501,-0.93533,0.233443,25.2508,-10.8703,26.1665,-11.1824
23.2663,23.6302,-0.815136,-0.0920578,-0.0236067,-0.0220292,-0.000255252,5.65983e-05,-0.00033034,0.000265964,-0.000464618,-1.0059,0.00802442,1324,501,-0.942385,0.238588,25.7183,-11.1618,26.6435,-11.4772
24.0028,23.6609,-0.843388,-0.0918773,-0.0256077,-0.0204606,-0.000258564,-1.56316e-05,-0.000366927,0.000249412,-0.000523607,-0.945239,0.00852981,1331,501,-0.934416,0.245711,26.2644,-11.4607,27.1892,-11.8006
24.7414,23.6938,-0.876199,-0.0919197,-0.0270191,-0.0181657,-0.000243004,-0.000125537,-0.00037477,0.000195074,-0.000563615,-0.863125,0.00878706,1338,501,-0.926732,0.249701,26.8342,-11.7917,27.7616,-12.1441
25.4815,23.7263,-0.911415,-0.0921539,-0.0284155,-0.0136703,-0.000217803,-0.000245387,-0.000364023,0.000132689,-0.000595879,-0.766463,0.00856284,1345,501,-0.914519,0.257452,27.4174,-12.1155,28.3507,-12.4657
26.2222,23.7584,-0.946344,-0.0925019,-0.0276286,-0.0132549,-0.000187004,-0.000365798,-0.000338373,7.3582e-05,-0.000626384,-0.65625,0.00791978,1352,501,-0.916379,0.254775,28.0089,-12.4451,28.9465,-12.7803
26.9633,23.7902,-0.980353,-0.0920699,-0.0266046,-0.0149851,-0.000140613,-0.000497771,-0.000294464,2.51911e-05,-0.000663575,-0.512822,0.00754413,1359,501,-0.917128,0.24959,28.6141,-12.7643,29.5464,-13.0927
27.7082,23.8244,-1.02366,-0.0918513,-0.0262391,-0.0153935,-7.46952e-05,-0.000653829,-0.000229321,5.11209e-06,-0.000733636,-0.334905,0.00746865,1366,501,-0.915625,0.244304,29.2614,-13.0788,30.1913,-13.407
28.4556,23.8605,-1.07232,-0.0923424,-0.0265123,-0.0150354,-1.07556e-05,-0.00075017,-0.000156405,2.09671e-05,-0.000781893,-0.200109,0.00779106,1373,501,-0.91832,0.242195,29.9302,-13.3949,30.8657,-13.7284
29.2034,23.8962,-1.11976,-0.0928943,-0.0267961,-0.017129,1.82484e-05,-0.000753211,-8.62142e-05,2.77658e-05,-0.000762728,-0.109948,0.00852405,1380,501,-0.929024,0.246842,30.6032,-13.7049,31.5431,-14.049
29.9491,23.9299,-1.15856,-0.0925125,-0.026727,-0.0223323,2.21779e-05,-0.00068065,-3.06653e-05,2.35134e-05,-0.000681985,-0.043521,0.00893172,1387,501,-0.940423,0.254488,31.2611,-14.01,32.1941,-14.3699
30.6953,23.9633,-1.19662,-0.0921786,-0.0264746,-0.0263211,2.59114e-05,-0.000520604,-1.65477e-05,2.6412e-05,-0.000521105,-0.0302417,0.00915406,1394,501,-0.94893,0.263571,31.9224,-14.3246,32.8501,-14.6896
-35.0613,21.4522,-1.7516,-0.0832267,-0.0225957,-0.00958675,0.000282612,0.000134392,-4.23724e-05,0.00029387,0.000123134,-0.259693,0.00921517,743,508,-0.862493,0.188852,19.4096,13.7763,20.2233,13.4766
-34.3792,21.4648,-1.72865,-0.0825629,-0.0235269,-0.00700542,0.000300844,0.000103921,-8.34503e-05,0.000331451,7.33144e-05,-0.351533,0.00847813,750,508,-0.850198,0.192369,19.1444,13.4894,19.957,13.1872
-33.6986,21.4749,-1.69639,-0.0817886,-0.0240932,-0.00629272,0.00030426,8.38196e-05,-0.000127966,0.000362929,2.51503e-05,-0.429881,0.00770542,757,508,-0.840382,0.195254,18.855,13.2092,19.6618,12.902
-33.0161,21.4884,-1.67194,-0.081757,-0.0236661,-0.00807152,0.000297437,6.49695e-05,-0.000173654,0.000390167,-2.77608e-05,-0.490472,0.00745493,764,508,-0.843136,0.193238,18.6005,12.8951,19.404,12.586
-32.3298,21.5045,-1.66486,-0.0816286,-0.0234019,-0.00870776,0.000277822,4.09441e-05,-0.000200595,0.000392334,-7.35678e-05,-0.518718,0.00748,771,508,-0.842685,0.191992,18.4176,12.6138,19.219,12.3058
-31.644,21.5191,-1.65397,-0.0816157,-0.0230297,-0.00750773,0.000249194,2.46781e-05,-0.000204578,0.000370289,-9.64176e-05,-0.534465,0.00751955,778,508,-0.839891,0.188136,18.2223,12.335,19.026,12.0365
-30.9595,21.5319,-1.63429,-0.0812086,-0.0230143,-0.00554095,0.000221627,1.22042e-05,-0.000194978,0.000338232,-0.0001044,-0.538977,0.00718052,785,508,-0.831477,0.186144,18.0026,12.0524,18.8063,11.7618
-30.2756,21.5441,-1.60978,-0.0810776,-0.0232385,-0.00395809,0.000204935,-3.79941e-06,-0.000176128,0.000305296,-0.00010416,-0.517931,0.00720009,792,508,-0.826506,0.185351,17.7696,11.7633,18.5752,11.4752
-29.59,21.5586,-1.59199,-0.0811534,-0.0237822,-0.00426368,0.000190343,-7.98156e-06,-0.000145052,0.000266888,-8.45271e-05,-0.48557,0.0072385,799,508,-0.827262,0.189725,17.5707,11.474,18.3771,11.178
-28.9033,21.5737,-1.57782,-0.0811245,-0.0248354,-0.00450321,0.000174139,2.31969e-06,-0.000105947,0.00022463,-4.81714e-05,-0.444729,0.00725879,806,508,-0.826694,0.19847,17.3935,11.1945,18.1997,10.8853
-28.2177,21.5876,-1.55586,-0.080906,-0.0251874,-0.00549864,0.000157214,1.58855e-05,-6.92893e-05,0.000185516,-1.24172e-05,-0.387788,0.0073149,813,508,-0.825881,0.200685,17.1968,10.9004,17.9995,10.5816
-27.5314,21.6019,-1.53581,-0.0808721,-0.0247479,-0.00617965,0.000135604,2.67687e-05,-3.57961e-05,0.000146322,1.60508e-05,-0.290921,0.0072772,820,508,-0.826501,0.19464,17.0123,10.5964,17.8136,10.2771
-26.8435,21.6183,-1.52141,-0.0808138,-0.0240136,-0.00754932,0.000112469,4.19115e-05,-8.98549e-06,0.000113595,4.07851e-05,-0.124698,0.00727927,827,508,-0.828418,0.18988,16.8581,10.2767,17.6567,9.96078
-26.1542,21.6346,-1.51212,-0.0808266,-0.023096,-0.0106717,8.94954e-05,5.98943e-05,1.09075e-05,9.30804e-05,5.63093e-05,0.317552,0.00712174,834,508,-0.834888,0.193856,16.7322,9.98014,17.5259,9.67175
-25.4665,21.6483,-1.49345,-0.0804434,-0.0227,-0.0137027,6.35672e-05,7.7519e-05,2.56458e-05,9.71207e-05,4.39654e-05,0.91819,0.00721969,841,508,-0.837108,0.201382,16.5806,9.69774,17.3658,9.39037
-24.7806,21.6594,-1.46492,-0.0801677,-0.0222657,-0.0158492,3.57734e-05,9.41797e-05,3.68114e-05,0.000111965,1.79883e-05,1.12072,0.00744196,848,508,-0.838536,0.199789,16.3952,9.42587,17.1744,9.11525
