 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.7942,12.8611,-0.415662,-0.0652172,-0.00715811,-0.0261818,0.000415732,0.000150947,-9.31431e-05,0.000445214,0.000121465,-0.306548,0.00815215,750,592,-0.717744,0.0915477,10.3935,11.3076,10.9969,11.1421
-34.1159,12.8707,-0.39237,-0.0647548,-0.0079471,-0.0237287,0.000441491,0.00017296,-0.000124744,0.000490497,0.000123955,-0.374326,0.0082354,757,592,-0.708101,0.0978302,10.1245,11.0679,10.7288,10.9041
-33.4383,12.8788,-0.363863,-0.0640732,-0.00788144,-0.0221871,0.00046334,0.000183247,-0.000158576,0.000534858,0.000111729,-0.423685,0.00810403,764,592,-0.698108,0.0971542,9.8463,10.8274,10.4472,10.6713
-32.7595,12.89,-0.339438,-0.0638211,-0.00752869,-0.0232442,0.000479968,0.000187463,-0.000193018,0.000575884,9.1547e-05,-0.461189,0.00781123,771,592,-0.697625,0.0977502,9.59218,10.5502,10.1891,10.3971
-32.078,12.904,-0.326776,-0.0635329,-0.00736291,-0.0240951,0.0004942,0.000192332,-0.000224471,0.000613762,7.27696e-05,-0.489418,0.00718358,778,592,-0.696326,0.0992108,9.39048,10.2708,9.98355,10.1188
-31.3954,12.9189,-0.317909,-0.0632829,-0.00717372,-0.0254641,0.000526676,0.000198998,-0.000255755,0.000666571,5.91039e-05,-0.500525,0.00688204,785,592,-0.696417,0.0979642,9.21107,9.99722,9.79958,9.84149
-30.7124,12.9321,-0.309272,-0.0627705,-0.00715703,-0.0259555,0.000573543,0.000206294,-0.000286815,0.000730478,4.93592e-05,-0.500664,0.00701493,792,592,-0.692057,0.096205,9.03967,9.7583,9.62272,9.59891
-30.0304,12.9432,-0.294112,-0.0623353,-0.00725394,-0.025492,0.000605586,0.000217207,-0.000312357,0.000779196,4.35968e-05,-0.50729,0.00677935,799,592,-0.686583,0.0950372,8.84719,9.53044,9.42727,9.37
-29.3486,12.9541,-0.276182,-0.0617874,-0.00744284,-0.0248042,0.00060149,0.000235019,-0.000331749,0.000797244,3.92661e-05,-0.533082,0.00677943,806,592,-0.679492,0.0952128,8.65168,9.29643,9.22814,9.13547
-28.6651,12.966,-0.264372,-0.0611384,-0.00778147,-0.0241457,0.000570513,0.000253418,-0.000347948,0.000794333,2.95973e-05,-0.571621,0.00647936,813,592,-0.671389,0.098027,8.48782,9.06918,9.05959,8.90724
-27.9796,12.9801,-0.26011,-0.0605374,-0.0079646,-0.0244742,0.000533767,0.000267447,-0.000369876,0.000793722,7.49191e-06,-0.612615,0.00669187,820,592,-0.665882,0.105104,8.36168,8.83036,8.92752,8.67044
-27.294,12.994,-0.25496,-0.0602882,-0.00838816,-0.0240656,0.000495896,0.000271282,-0.000392245,0.000791595,-2.44168e-05,-0.645969,0.00681962,827,592,-0.66231,0.108029,8.23429,8.59675,8.79904,8.43316
-26.6103,13.0068,-0.237788,-0.0599784,-0.00847515,-0.0244895,0.000452201,0.000266815,-0.000404728,0.000774715,-5.56993e-05,-0.672827,0.00679633,834,592,-0.659936,0.109083,8.0701,8.33074,8.63157,8.16456
-25.9272,13.0193,-0.216499,-0.0591975,-0.00870487,-0.0249122,0.00039731,0.000255844,-0.000403698,0.000736425,-8.32705e-05,-0.698672,0.00709491,841,592,-0.652681,0.107868,7.90193,8.05892,8.45533,7.88493
-25.2453,13.029,-0.187448,-0.0584033,-0.00843316,-0.027298,0.000339666,0.000239842,-0.000393268,0.000686176,-0.000106669,-0.722277,0.00764648,848,592,-0.649638,0.109168,7.7136,7.8041,8.25543,7.62604
-24.5598,13.0405,-0.174095,-0.0586756,-0.00819145,-0.0292987,0.000283937,0.000220116,-0.000375824,0.000629203,-0.00012515,-0.743046,0.00801846,855,592,-0.656737,0.11373,7.58105,7.58094,8.12284,7.40343
-23.8754,13.051,-0.153966,-0.0592095,-0.00780062,-0.0310737,0.000231534,0.000197623,-0.00035486,0.000569843,-0.000140686,-0.761526,0.00784335,862,592,-0.666102,0.115965,7.42639,7.34601,7.97113,7.17075
-23.1913,13.0617,-0.129993,-0.0594629,-0.00815307,-0.0308018,0.000185795,0.00017387,-0.000334496,0.000514382,-0.000154717,-0.776487,0.00751989,869,592,-0.668075,0.12114,7.26342,7.09402,7.81191,6.91818
-22.5089,13.0711,-0.0967669,-0.0595501,-0.0085654,-0.0304032,0.000155662,0.000149738,-0.000320261,0.000472975,-0.000167575,-0.780774,0.00697826,876,592,-0.668051,0.125503,7.0732,6.82633,7.62401,6.64849
-21.8281,13.0788,-0.0545961,-0.0594586,-0.00886593,-0.0311505,0.000147823,0.00012169,-0.000314442,0.00044947,-0.000179957,-0.764632,0.00699443,883,592,-0.668745,0.131914,6.85896,6.5536,7.40835,6.37284
-21.1459,13.0867,-0.0175986,-0.0593544,-0.00878527,-0.0327679,0.000143836,9.12963e-05,-0.000311445,0.000430117,-0.000194984,-0.743323,0.00734774,890,592,-0.671298,0.135063,6.67299,6.3027,7.21936,6.11941
-20.4616,13.0957,0.0120412,-0.0591086,-0.00853419,-0.0343562,0.000138516,5.70773e-05,-0.000308949,0.000409417,-0.000213824,-0.719876,0.00756092,897,592,-0.672408,0.135486,6.52394,6.06155,7.0659,5.87663
-19.7765,13.1053,0.0390677,-0.0587378,-0.00796464,-0.0356482,0.000144958,2.29052e-05,-0.000305123,0.000395097,-0.000227234,-0.686697,0.00770031,904,592,-0.67173,0.132742,6.39295,5.81795,6.92966,5.6359
-19.0902,13.1151,0.0626514,-0.0589241,-0.00804538,-0.0337542,0.000170799,-1.17099e-05,-0.00030239,0.000395404,-0.000236315,-0.638855,0.00797775,911,592,-0.669569,0.135697,6.27134,5.57768,6.81373,5.40569
-18.4027,13.1252,0.0822657,-0.0597484,-0.00897938,-0.0309349,0.000198352,-4.14761e-05,-0.000307364,0.000408365,-0.00025149,-0.599411,0.00806349,918,592,-0.671603,0.15056,6.16391,5.35095,6.72016,5.18815
-17.7137,13.1367,0.0975599,-0.0601762,-0.00958771,-0.0306655,0.000206277,-6.61024e-05,-0.000315382,0.000413618,-0.000273444,-0.58158,0.0076996,925,592,-0.675172,0.156816,6.08901,5.13223,6.65076,4.96482
-17.0236,13.1501,0.109776,-0.0593185,-0.0093961,-0.0362597,0.00019614,-8.18769e-05,-0.000330653,0.000415816,-0.000301553,-0.586411,0.00719683,932,592,-0.67914,0.162899,6.05624,4.89968,6.60116,4.71684
-16.3324,13.1656,0.119899,-0.0580174,-0.00874175,-0.0445193,0.000174724,-8.80201e-05,-0.000358617,0.000425274,-0.00033857,-0.609824,0.00708562,939,592,-0.684876,0.164463,6.04819,4.64117,6.56773,4.43552
-15.6412,13.182,0.131446,-0.0578349,-0.00841291,-0.0502356,0.000146172,-8.40839e-05,-0.000395629,0.000443084,-0.000380995,-0.643808,0.00718975,946,592,-0.696339,0.170546,6.02684,4.3493,6.53647,4.13046
-14.9503,13.1972,0.146766,-0.0580616,-0.00816726,-0.0533581,0.000103566,-7.22794e-05,-0.000431037,0.000455556,-0.000424269,-0.684788,0.00747865,953,592,-0.706105,0.17302,5.98934,4.06027,6.49741,3.83481
-14.2614,13.2088,0.171729,-0.058103,-0.00760848,-0.0581866,5.32104e-05,-5.69821e-05,-0.000461405,0.000462797,-0.000466569,-0.725975,0.00767649,960,592,-0.718158,0.177531,5.92499,3.79844,6.42705,3.567
-13.5709,13.2209,0.191121,-0.0577279,-0.00752667,-0.0612868,7.60502e-06,-4.09062e-05,-0.000488137,0.000472089,-0.00050539,-0.760574,0.0073866,967,592,-0.72205,0.18757,5.89067,3.54918,6.38538,3.31548
-12.8785,13.2337,0.204888,-0.057146,-0.00788998,-0.0631885,-3.63238e-05,-2.86592e-05,-0.000516907,0.00048443,-0.000549413,-0.789105,0.00700655,974,592,-0.721055,0.202431,5.88543,3.31262,6.37271,3.07795
-12.1858,13.2462,0.218565,-0.0563268,-0.0084945,-0.065072,-9.00425e-05,-2.30303e-05,-0.000542245,0.000486743,-0.000599816,-0.816255,0.0069637,981,592,-0.717639,0.221152,5.89,3.08081,6.36756,2.8443
-11.4924,13.2599,0.231735,-0.0556339,-0.0089245,-0.0683642,-0.000162875,-2.693e-05,-0.000554211,0.000463461,-0.000653267,-0.846417,0.00704295,988,592,-0.718829,0.235452,5.90512,2.83789,6.37209,2.59221
-10.7985,13.2745,0.244926,-0.0558023,-0.0101948,-0.0703419,-0.00025909,-3.88493e-05,-0.000561835,0.000423555,-0.000721494,-0.882172,0.00748807,995,592,-0.725266,0.248432,5.9171,2.58965,6.38424,2.32257
-10.1037,13.2895,0.256138,-0.0564618,-0.0106377,-0.0744884,-0.000374347,-5.89609e-05,-0.000569925,0.000374684,-0.000807993,-0.920367,0.00775475,1002,592,-0.742057,0.255345,5.94241,2.34096,6.41146,2.05328
-9.40817,13.3046,0.266086,-0.0575707,-0.0106924,-0.0787063,-0.000502954,-8.40904e-05,-0.000577948,0.000321202,-0.000908247,-0.959225,0.00777643,1009,592,-0.763746,0.259256,5.97531,2.0936,6.45084,1.78984
-8.71182,13.3196,0.274578,-0.0585643,-0.0102544,-0.0832706,-0.00062641,-0.00010539,-0.000582044,0.000271784,-0.00100358,-0.995817,0.00771072,1016,592,-0.785442,0.264065,6.02267,1.84462,6.5031,1.53401
-8.01451,13.3352,0.281117,-0.0586761,-0.0100001,-0.0872688,-0.000742602,-0.000120501,-0.00057103,0.000218701,-0.0010818,-1.03479,0.00786351,1023,592,-0.797061,0.274722,6.09303,1.58923,6.57044,1.27644
-7.31794,13.3494,0.292435,-0.0582626,-0.0104456,-0.0885687,-0.0008669,-0.000124259,-0.000550676,0.000168591,-0.00115975,-1.08203,0.00778817,1030,592,-0.796703,0.285469,6.1531,1.34381,6.62608,1.027
-6.62082,13.364,0.303495,-0.0581608,-0.0110249,-0.0898222,-0.000989585,-0.000115836,-0.000529539,0.000133781,-0.0012392,-1.1303,0.00796686,1037,592,-0.799319,0.296097,6.21845,1.09389,6.69026,0.770552
-5.92336,13.379,0.315103,-0.0589311,-0.0115166,-0.0892677,-0.00109189,-9.46049e-05,-0.000509481,0.000119645,-0.00130614,-1.17272,0.0082073,1044,592,-0.806204,0.299444,6.2781,0.830888,6.7599,0.50368
-5.22635,13.3928,0.33026,-0.0612711,-0.0124653,-0.0870771,-0.00116299,-6.08936e-05,-0.000486987,0.000123456,-0.00134734,-1.20892,0.00847289,1051,592,-0.824543,0.303208,6.31264,0.578555,6.82264,0.246385
-4.52875,13.4073,0.345031,-0.063484,-0.0130952,-0.0849648,-0.00120399,-1.79555e-05,-0.000458093,0.000138372,-0.00136032,-1.24193,0.00911791,1058,592,-0.841786,0.302525,6.3579,0.313324,6.89457,-0.0222784
-3.8331,13.4184,0.368842,-0.0653383,-0.0131304,-0.0843664,-0.00122485,3.06468e-05,-0.000418003,0.000157084,-0.00135128,-1.27707,0.00875977,1065,592,-0.859501,0.306806,6.37967,0.0660722,6.93742,-0.26293
-3.13573,13.4311,0.387829,-0.0649747,-0.0125762,-0.0855859,-0.00122707,8.00444e-05,-0.000368249,0.00017665,-0.00132368,-1.31424,0.00882857,1072,592,-0.859792,0.308529,6.45311,-0.191999,7.00697,-0.513651
-2.43392,13.4478,0.391686,-0.0649742,-0.012428,-0.0872957,-0.00121333,0.000123338,-0.000314451,0.000193617,-0.00128361,-1.35091,0.0083163,1079,592,-0.86471,0.309381,6.59112,-0.449757,7.14409,-0.775176
-1.73251,13.4633,0.398907,-0.065431,-0.0119987,-0.088701,-0.0011911,0.000154876,-0.000254219,0.000201291,-0.00123751,-1.39021,0.00786914,1086,592,-0.87356,0.307571,6.71786,-0.702565,7.27511,-1.02742
-1.03168,13.4783,0.410241,-0.0668142,-0.0116167,-0.089278,-0.00115803,0.000173222,-0.000182447,0.000197773,-0.00118258,-1.43703,0.00788122,1093,592,-0.889621,0.308948,6.82542,-0.967901,7.39744,-1.28604
-0.33136,13.4926,0.425352,-0.0680729,-0.0117163,-0.0878829,-0.00111066,0.000175852,-9.90466e-05,0.000183433,-0.00111824,-1.49441,0.00840416,1100,592,-0.899169,0.308021,6.92439,-1.2345,7.51235,-1.54906
0.36938,13.5076,0.440823,-0.0692641,-0.0111694,-0.0875042,-0.00105686,0.000166446,-2.10553e-05,0.000166809,-0.00105722,-1.55359,0.00827397,1107,592,-0.910785,0.300742,7.03171,-1.5167,7.63363,-1.82565
1.07037,13.5225,0.457157,-0.0702262,-0.0111967,-0.0875096,-0.00100683,0.000144686,3.7566e-05,0.000145911,-0.00100805,1.53822,0.00814473,1114,592,-0.920786,0.293682,7.14597,-1.78768,7.75899,-2.10402
1.77093,13.536,0.476716,-0.0708038,-0.0110389,-0.086627,-0.000977361,0.00011764,8.04129e-05,0.000123514,-0.000983234,1.49788,0.00797522,1121,592,-0.924754,0.285298,7.25739,-2.05023,7.87863,-2.36771
2.47415,13.5508,0.488116,-0.0707435,-0.0115361,-0.0849285,-0.000955218,9.09033e-05,0.000106723,0.00010168,-0.000965994,1.47016,0.00773216,1128,592,-0.91998,0.281083,7.41395,-2.29631,8.03788,-2.62014
3.17875,13.5658,0.496153,-0.0708795,-0.01184,-0.0823856,-0.000915988,6.84505e-05,0.000120303,8.29387e-05,-0.000930477,1.45094,0.00783167,1135,592,-0.915057,0.279047,7.58796,-2.53973,8.21766,-2.8601
3.88346,13.5808,0.505724,-0.071247,-0.011278,-0.0806194,-0.000871889,5.0371e-05,0.000127568,6.7691e-05,-0.000889209,1.43585,0.00811254,1142,592,-0.914815,0.275626,7.76214,-2.80095,8.39901,-3.10536
4.58686,13.5944,0.521859,-0.0716271,-0.0092802,-0.0817779,-0.00083751,3.54937e-05,0.000129657,5.43433e-05,-0.000856359,1.42643,0.00836441,1149,592,-0.922831,0.259906,7.92129,-3.06749,8.56184,-3.35274
5.28987,13.6081,0.541368,-0.0726239,-0.00827845,-0.0821794,-0.000807627,2.67458e-05,0.000124374,4.48909e-05,-0.000825773,1.42593,0.00846093,1156,592,-0.934447,0.243568,8.06782,-3.3338,8.71918,-3.61694
5.99538,13.6234,0.553613,-0.0739824,-0.00819861,-0.0784399,-0.000763606,2.47984e-05,0.000116468,4.1644e-05,-0.000780452,1.42716,0.00846886,1163,592,-0.938235,0.228842,8.24234,-3.60004,8.91292,-3.8791
6.70309,13.6397,0.559748,-0.0750383,-0.0089388,-0.0710061,-0.000699968,2.71102e-05,0.000114207,4.46275e-05,-0.000717485,1.4186,0.00849545,1170,592,-0.928744,0.217689,8.44767,-3.86265,9.13836,-4.13385
7.41197,13.6567,0.563649,-0.0756233,-0.00904576,-0.0644613,-0.000628138,2.94343e-05,0.000121783,5.1264e-05,-0.000649968,1.39343,0.00827913,1177,592,-0.917094,0.205834,8.67535,-4.13508,9.38035,-4.39055
8.12132,13.6743,0.567931,-0.0755585,-0.00927317,-0.0617465,-0.000555088,2.88546e-05,0.000139693,6.0552e-05,-0.000586786,1.34767,0.00804089,1184,592,-0.909195,0.201852,8.92039,-4.40777,9.62874,-4.65942
8.83156,13.6924,0.570965,-0.0759074,-0.00945629,-0.0595743,-0.00048345,2.06616e-05,0.000153319,6.36292e-05,-0.000526418,1.29756,0.00777879,1191,592,-0.906776,0.197541,9.17464,-4.68195,9.88981,-4.93161
9.54296,13.7109,0.571918,-0.0762181,-0.00961275,-0.0568195,-0.0004177,2.95139e-06,0.000154984,5.38859e-05,-0.000468634,1.25327,0.00751097,1198,592,-0.902324,0.191574,9.44452,-4.95779,10.1668,-5.20392
10.2545,13.729,0.574208,-0.0768042,-0.00953321,-0.0527196,-0.000355378,-2.21973e-05,0.000156568,3.983e-05,-0.000417405,1.1936,0.00733842,1205,592,-0.896913,0.181397,9.71265,-5.23633,10.446,-5.47234
10.9681,13.7484,0.571196,-0.0762703,-0.00891983,-0.0520359,-0.000302259,-5.04428e-05,0.000165621,3.16948e-05,-0.000384396,1.1104,0.0072971,1212,592,-0.889961,0.170916,10.0247,-5.51006,10.7541,-5.74114
11.6834,13.7681,0.564499,-0.0755299,-0.00804397,-0.0529125,-0.000262501,-7.77606e-05,0.000176628,2.91922e-05,-0.000369454,1.02632,0.00735765,1219,592,-0.885376,0.160392,10.3624,-5.76936,11.0842,-5.99741
12.3965,13.7862,0.56737,-0.0753243,-0.00736818,-0.0513691,-0.000235396,-0.000106818,0.0001731,1.35451e-05,-0.00035576,0.963203,0.00732875,1226,592,-0.879353,0.150734,10.6621,-6.0491,11.3841,-6.2662
13.1075,13.8025,0.579234,-0.07573,-0.00718148,-0.0483004,-0.000222139,-0.000135961,0.000151496,-2.1546e-05,-0.000336554,0.923952,0.00703649,1233,592,-0.874924,0.146025,10.9258,-6.3346,11.6559,-6.53871
13.8184,13.8183,0.593042,-0.0765987,-0.00716614,-0.0443277,-0.000217229,-0.000164911,0.000118979,-6.92484e-05,-0.000312891,0.893607,0.00683022,1240,592,-0.872353,0.141355,11.1838,-6.61923,11.9275,-6.80961
14.5342,13.8367,0.592264,-0.0774766,-0.00723192,-0.0411374,-0.000215888,-0.000188723,7.89199e-05,-0.000122225,-0.000282386,0.870614,0.00729271,1247,592,-0.871876,0.13724,11.5082,-6.88428,12.2647,-7.06547
15.251,13.8558,0.590055,-0.0779049,-0.00746946,-0.0379726,-0.000215938,-0.000202701,3.45372e-05,-0.000174154,-0.000244485,0.880062,0.00684133,1254,592,-0.866946,0.136546,11.8509,-7.15462,12.6155,-7.32679
15.9678,13.8747,0.58974,-0.0784631,-0.00794862,-0.0331241,-0.000222365,-0.000209158,-1.11042e-05,-0.000202842,-0.000228681,-1.05365,0.00687623,1261,592,-0.858293,0.133558,12.1911,-7.43052,12.9666,-7.5932
16.6836,13.8928,0.594802,-0.0791225,-0.00842049,-0.0288168,-0.000231971,-0.000208457,-5.27509e-05,-0.000166169,-0.000274259,-0.895046,0.00645347,1268,592,-0.851964,0.126911,12.5173,-7.70751,13.3041,-7.86662
17.3976,13.9089,0.607635,-0.0787465,-0.00776342,-0.0298475,-0.00023621,-0.000206552,-9.27129e-05,-0.00012749,-0.000315272,-0.864698,0.00689637,1275,592,-0.851131,0.117638,12.8356,-7.97455,13.6181,-8.13437
18.1142,13.9262,0.61342,-0.0789181,-0.00762385,-0.0295211,-0.000236962,-0.000206808,-0.000129669,-9.13424e-05,-0.000352428,-0.843274,0.00719551,1282,592,-0.851503,0.108589,13.1827,-8.22769,13.9677,-8.39205
18.8332,13.9445,0.613357,-0.0788912,-0.00776796,-0.030176,-0.000230834,-0.000209647,-0.000158755,-6.11328e-05,-0.000379348,-0.818713,0.00750053,1289,592,-0.852692,0.106522,13.5636,-8.47145,14.3484,-8.64359
19.5564,13.966,0.601879,-0.0792306,-0.00868492,-0.0263762,-0.000214132,-0.000216757,-0.000177113,-3.83264e-05,-0.000392563,-0.781694,0.00756352,1296,592,-0.844293,0.107927,13.9909,-8.73488,14.7829,-8.90656
20.2801,13.9877,0.590517,-0.0793616,-0.00905863,-0.0241598,-0.000192642,-0.00022604,-0.000185635,-2.29566e-05,-0.000395725,-0.740542,0.00742539,1303,592,-0.838635,0.108953,14.4292,-9.00551,15.225,-9.17352
21.0051,14.0099,0.577224,-0.0792893,-0.00953237,-0.0224569,-0.000176275,-0.000240907,-0.000185772,-2.00295e-05,-0.000397152,-0.699282,0.00757464,1310,592,-0.832513,0.11721,14.8854,-9.27878,15.6826,-9.4403
21.7295,14.0302,0.567852,-0.0790522,-0.00854055,-0.0232588,-0.000164606,-0.000261132,-0.000178546,-2.79148e-05,-0.000397823,-0.653397,0.00727585,1317,592,-0.832784,0.119934,15.337,-9.54268,16.1317,-9.6854
22.4561,14.0526,0.553343,-0.0781199,-0.00769717,-0.0250198,-0.000156144,-0.000281084,-0.000167091,-4.02269e-05,-0.000397002,-0.60651,0.00691797,1324,592,-0.829041,0.123406,15.8255,-9.81754,16.6097,-9.94805
23.1837,14.0772,0.538016,-0.0778442,-0.00772576,-0.0248918,-0.000147815,-0.000295684,-0.000151443,-5.32227e-05,-0.000390277,-0.558317,0.00710666,1331,592,-0.825565,0.121748,16.3182,-10.1177,17.1,-10.2498
23.9109,14.1008,0.526243,-0.0789107,-0.00935339,-0.0211884,-0.000138385,-0.000300232,-0.000131469,-6.493e-05,-0.000373688,-0.509518,0.0073704,1338,592,-0.823623,0.119535,16.7877,-10.3979,17.5838,-10.5474
24.6384,14.1239,0.515487,-0.0799272,-0.0111317,-0.0177733,-0.000131736,-0.000293543,-0.00010963,-7.63889e-05,-0.00034889,-0.467521,0.00746584,1345,592,-0.821918,0.120996,17.2618,-10.671,18.0713,-10.8388
25.3692,14.1459,0.495712,-0.0799523,-0.0119537,-0.0163257,-0.000130435,-0.000275451,-8.78165e-05,-8.90606e-05,-0.000316825,-0.440297,0.00740096,1352,592,-0.81696,0.124911,17.7899,-10.895,18.6011,-11.0685
26.1052,14.1721,0.462297,-0.0798308,-0.0117086,-0.0155095,-0.000131802,-0.000248306,-6.97368e-05,-9.91889e-05,-0.00028092,-0.437446,0.00737291,1359,592,-0.81293,0.122904,18.3834,-11.1497,19.1941,-11.3166
26.8418,14.1991,0.429197,-0.079641,-0.0106556,-0.0175395,-0.000132911,-0.000215703,-5.69957e-05,-0.000103864,-0.000244749,-0.471318,0.00741542,1366,592,-0.817145,0.11796,18.9866,-11.4203,19.7943,-11.5803
27.5786,14.2264,0.397667,-0.0801747,-0.0103945,-0.0195183,-0.000143173,-0.000184942,-5.06734e-05,-0.000109249,-0.000218866,-0.589934,0.00770441,1373,592,-0.827853,0.117971,19.5843,-11.694,20.3966,-11.8574
28.3203,14.2576,0.353877,-0.080056,-0.0102022,-0.0205963,-0.000158938,-0.000156604,-4.46547e-05,-0.000113101,-0.000202441,-0.798458,0.00783925,1380,592,-0.82957,0.119419,20.246,-11.9914,21.0566,-12.1542
29.0598,14.2869,0.319071,-0.0800904,-0.0102858,-0.0199634,-0.000168005,-0.000129953,-3.75021e-05,-0.000106926,-0.000191031,-1.02015,0.00730747,1387,592,-0.827469,0.12077,20.8767,-12.294,21.6887,-12.4542
29.8017,14.3176,0.279069,-0.0796807,-0.0105464,-0.0181903,-0.000173447,-0.000104149,-3.28945e-05,-9.10211e-05,-0.000186575,-1.19108,0.00665035,1394,592,-0.817489,0.121206,21.5405,-12.5988,22.3496,-12.7557
30.5393,14.3432,0.254004,-0.0796868,-0.0111454,-0.0176668,-0.000191959,-7.80687e-05,-3.20058e-05,-6.96907e-05,-0.000200337,-1.31477,0.0061645,1401,592,-0.814926,0.114701,22.1478,-12.8532,22.9575,-13.0258
31.2791,14.3701,0.224684,-0.0803658,-0.011769,-0.0168231,-0.000224291,-5.7199e-05,-3.24871e-05,-5.11049e-05,-0.000230385,-1.38537,0.00622237,1408,592,-0.817879,0.11152,22.7732,-13.1153,23.5907,-13.2993
32.0229,14.3995,0.185668,-0.0808347,-0.0121887,-0.0162251,-0.000256071,-4.10692e-05,-3.5726e-05,-3.52881e-05,-0.000261852,-1.41037,0.00653214,1415,592,-0.819735,0.11249,23.448,-13.39,24.271,-13.5784
32.7695,14.4299,0.140493,-0.0810781,-0.0125882,-0.0157941,-0.00027575,-3.10672e-05,-4.01977e-05,-2.46326e-05,-0.000282185,-1.41207,0.0068051,1422,592,-0.819994,0.116865,24.1578,-13.658,24.9839,-13.8479
33.5165,14.46,0.0960767,-0.0809285,-0.0127631,-0.0161936,-0.000279283,-3.06e-05,-3.98275e-05,-2.43772e-05,-0.000285506,-1.41581,0.0069298,1429,592,-0.819251,0.124632,24.8769,-13.9252,25.7016,-14.1126
34.2616,14.4882,0.0600473,-0.0812706,-0.0130624,-0.0156061,-0.000270834,-3.53303e-05,-3.25943e-05,-3.09024e-05,-0.000275262,-1.43577,0.00689234,1436,592,-0.820028,0.128977,25.5647,-14.1927,26.3936,-14.3789
35.0073,14.5164,0.0240726,-0.0816477,-0.0124935,-0.0153756,-0.000255018,-4.09339e-05,-2.83559e-05,-3.72417e-05,-0.000258711,-1.44132,0.00684019,1443,592,-0.82272,0.130128,26.2601,-14.4717,27.0935,-14.6443
35.7546,14.5454,-0.0139948,-0.0814603,-0.0119524,-0.0171299,-0.000233456,-4.69633e-05,-3.62395e-05,-4.01688e-05,-0.000240251,-1.38546,0.00679826,1450,592,-0.82614,0.129854,26.9791,-14.7445,27.8099,-14.9145
36.502,14.5742,-0.0503638,-0.0813031,-0.0118168,-0.0184974,-0.000191843,-5.65451e-05,-4.9997e-05,-4.00747e-05,-0.000208314,-1.25256,0.0069283,1457,592,-0.828405,0.128876,27.6989,-15.0125,28.5276,-15.1868
37.2514,14.6045,-0.0897433,-0.0813013,-0.0121515,-0.019629,-0.00013298,-7.05283e-05,-6.51092e-05,-2.95444e-05,-0.000173964,-1.00899,0.00729573,1464,592,-0.831121,0.12766,28.4375,-15.2875,29.266,-15.4743
38.0027,14.6353,-0.132666,-0.0817296,-0.0127124,-0.0181691,-6.97199e-05,-8.9006e-05,-8.41122e-05,5.30026e-06,-0.000164026,-0.728325,0.00787354,1471,592,-0.829589,0.124171,29.1927,-15.5598,30.0265,-15.7544
38.7575,14.6661,-0.183896,-0.0821471,-0.0134729,-0.016094,1.11015e-07,-0.0001168,-0.000113662,6.94687e-05,-0.000186158,-0.547891,0.00851533,1478,592,-0.825918,0.125058,29.9881,-15.7972,30.8274,-15.9963
39.5146,14.6976,-0.239039,-0.0816284,-0.0134187,-0.0161174,7.45365e-05,-0.000156659,-0.000151032,0.000149132,-0.000231254,-0.45876,0.00906481,1485,592,-0.820527,0.128067,30.8179,-16.0386,31.652,-16.2337
40.2675,14.7287,-0.279548,-0.0808737,-0.0130468,-0.0173113,0.000151452,-0.000212077,-0.0001956,0.000236704,-0.000297329,-0.411022,0.00945093,1492,592,-0.816939,0.134369,31.6012,-16.3423,32.4276,-16.5292
41.0203,14.7584,-0.317452,-0.0810984,-0.0134515,-0.0172947,0.000221436,-0.000278677,-0.000250652,0.000325434,-0.000382675,-0.393294,0.00947077,1499,592,-0.818267,0.139278,32.3712,-16.6163,33.2001,-16.8061
41.7721,14.7874,-0.350437,-0.081685,-0.0143652,-0.0168208,0.000268256,-0.00034236,-0.000317462,0.000403397,-0.000477501,-0.402457,0.00936235,1506,592,-0.821253,0.145785,33.1258,-16.8917,33.9612,-17.0907
-42.9533,12.0149,-0.502081,-0.0661814,-0.0114561,-0.0133381,0.000553969,-0.00070333,0.000212172,0.000588808,-0.000738169,0.16275,0.00713564,666,599,-0.705207,0.123776,13.0464,14.0558,13.6799,13.8938
-42.2801,12.0234,-0.474896,-0.0661772,-0.0106068,-0.0158271,0.00047447,-0.00062607,0.00020898,0.000512817,-0.000664417,0.181476,0.00719431,673,599,-0.709566,0.120714,12.6863,13.8102,13.3149,13.6512
-41.6061,12.033,-0.449978,-0.0662072,-0.00933503,-0.0199562,0.000421179,-0.000550331,0.000202038,0.00046152,-0.000590672,0.19708,0.00712321,680,599,-0.717398,0.119021,12.3447,13.55,12.9655,13.3965
-40.9288,12.0472,-0.441656,-0.0660166,-0.00817276,-0.0227525,0.00037404,-0.000474008,0.000192228,0.000415578,-0.000515545,0.212815,0.00735436,687,599,-0.720596,0.114566,12.0734,13.2718,12.687,13.1248
-40.2506,12.0628,-0.436587,-0.0659565,-0.00747608,-0.0245641,0.000338536,-0.000393616,0.000167975,0.000375235,-0.000430315,0.215095,0.00796992,694,599,-0.723329,0.11257,11.8183,12.9833,12.428,12.8403
-39.5721,12.0778,-0.430557,-0.0660335,-0.00777776,-0.0247145,0.00031978,-0.000297189,0.000136501,0.000348631,-0.000326039,0.208295,0.00804266,701,599,-0.724225,0.112954,11.5612,12.7127,12.172,12.5634
