 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.4654,19.6833,-0.65067,-0.0283034,-0.0624917,-0.0299053,1.38259e-05,-3.26304e-06,-0.000116266,0.000121861,-0.000111298,-0.748719,0.00902412,1443,543,-0.336217,0.66978,32.0119,-15.1586,32.2891,-15.8581
36.22,19.7184,-0.702633,-0.0285513,-0.0629064,-0.0288166,6.7398e-05,-9.62182e-05,-0.000102394,0.000116651,-0.000145472,-0.448347,0.00919362,1450,543,-0.334928,0.672575,32.7825,-15.4576,33.0631,-16.157
36.9755,19.7531,-0.755201,-0.0291376,-0.0627797,-0.0279636,0.000164264,-0.000194036,-6.13697e-05,0.000174484,-0.000204256,-0.165016,0.00958986,1457,543,-0.337872,0.673263,33.5599,-15.7519,33.8473,-16.4437
37.7311,19.7881,-0.805139,-0.0286451,-0.0614189,-0.0304677,0.000301315,-0.000269459,9.39257e-06,0.00030147,-0.000269614,0.0164499,0.0098355,1464,543,-0.341749,0.669736,34.348,-16.0694,34.6295,-16.7494
38.488,19.8235,-0.856802,-0.0275531,-0.0602951,-0.033102,0.000500252,-0.000304505,0.000126932,0.000519798,-0.000324051,0.152788,0.0096168,1471,543,-0.340225,0.66504,35.1572,-16.3765,35.4266,-17.0511
39.247,19.8599,-0.911975,-0.0267468,-0.0599472,-0.0344195,0.000768647,-0.000275782,0.000332413,0.000865469,-0.000372604,0.283429,0.00931941,1478,543,-0.336938,0.665115,35.9851,-16.6836,36.246,-17.3572
-38.6803,17.0597,-1.10708,-0.0343906,-0.0656187,-0.031564,0.000216104,-0.00077742,0.000308014,0.000303846,-0.000865162,0.277513,0.00887593,708,550,-0.399321,0.7393,16.5109,14.4834,16.8106,13.7659
-38.0015,17.0725,-1.08677,-0.033803,-0.0660697,-0.0301176,6.39716e-05,-0.000657013,0.00031963,0.000185266,-0.000778307,0.362695,0.0086038,715,550,-0.39064,0.743776,16.2197,14.1916,16.517,13.4764
-37.3228,17.0844,-1.065,-0.0332641,-0.0660682,-0.0308032,-2.24334e-05,-0.000511334,0.000286123,0.000109444,-0.000643211,0.43189,0.00858495,722,550,-0.386345,0.739443,15.9336,13.9202,16.2245,13.1974
-36.6435,17.0953,-1.04411,-0.0335741,-0.0658419,-0.0302412,-6.95006e-05,-0.000365396,0.000235497,6.06654e-05,-0.000495562,0.504937,0.00879424,729,550,-0.388356,0.723654,15.6465,13.676,15.9416,12.9443
-35.964,17.1058,-1.02258,-0.0341285,-0.0648002,-0.0313222,-8.2581e-05,-0.000233179,0.00018183,3.89244e-05,-0.000354684,0.58909,0.00864264,736,550,-0.396213,0.708102,15.3645,13.4285,15.6629,12.697
-35.2843,17.1156,-1.00083,-0.0342964,-0.0637307,-0.0331526,-6.55847e-05,-0.000123791,0.000128599,3.71633e-05,-0.000226539,0.674117,0.00858056,743,550,-0.401698,0.701029,15.0932,13.1891,15.3899,12.4635
-34.6043,17.1274,-0.978485,-0.0346563,-0.0628476,-0.0360279,-3.58516e-05,-3.56583e-05,8.2607e-05,4.68521e-05,-0.000118362,0.785983,0.00817229,750,550,-0.411215,0.700655,14.8271,12.9093,15.1223,12.1877
-33.9211,17.1428,-0.970647,-0.0345245,-0.0632568,-0.0357154,-8.2061e-06,4.60239e-05,4.58201e-05,7.21508e-05,-3.4333e-05,1.05257,0.00799861,757,550,-0.409381,0.70921,14.6223,12.6281,14.9175,11.9086
-33.2356,17.1598,-0.972711,-0.0340399,-0.0644589,-0.0328202,1.64476e-05,9.67409e-05,1.54555e-05,9.96132e-05,1.35753e-05,1.38705,0.00808631,764,550,-0.398677,0.717228,14.4609,12.3672,14.7573,11.6454
-32.5522,17.1743,-0.961771,-0.0336247,-0.0655118,-0.0317365,3.71279e-05,0.000137227,-1.60543e-05,0.000139739,3.46161e-05,-1.4156,0.00808872,771,550,-0.392145,0.724581,14.2593,12.0999,14.5543,11.3694
-31.8702,17.1863,-0.942413,-0.0332807,-0.0656042,-0.0339906,5.11228e-05,0.000171431,-4.4222e-05,0.000185937,3.6617e-05,-1.25383,0.00799741,778,550,-0.393102,0.728973,14.0376,11.8456,14.3255,11.1072
-31.1881,17.198,-0.921225,-0.0329808,-0.0653519,-0.0358839,5.69519e-05,0.000195434,-7.01705e-05,0.000224774,2.76118e-05,-1.17476,0.00785192,785,550,-0.393984,0.732347,13.8147,11.5817,14.0966,10.843
-30.5054,17.2089,-0.901536,-0.0326775,-0.0653287,-0.0361152,5.81587e-05,0.000213922,-9.88213e-05,0.000261863,1.02183e-05,-1.11912,0.00745064,792,550,-0.391469,0.732196,13.601,11.3404,13.8798,10.601
-29.8223,17.2202,-0.882318,-0.0325823,-0.0652061,-0.0363003,5.41956e-05,0.000226317,-0.000122743,0.000290164,-9.65147e-06,-1.09114,0.0071954,799,550,-0.390952,0.727467,13.394,11.099,13.6719,10.3564
-29.1392,17.2322,-0.860921,-0.0328917,-0.0651331,-0.0372807,3.5568e-05,0.000236811,-0.000135933,0.000305313,-3.29334e-05,-1.10401,0.00696267,806,550,-0.396116,0.722352,13.1834,10.8373,13.463,10.0865
-28.4543,17.2477,-0.845859,-0.0335135,-0.0647511,-0.0378562,3.97622e-06,0.000245814,-0.000134685,0.000305896,-5.6106e-05,-1.15119,0.00718283,813,550,-0.403834,0.719593,13.0012,10.5246,13.2864,9.77618
-27.7675,17.2647,-0.838476,-0.0338426,-0.0648148,-0.0366776,-2.04157e-05,0.000258574,-0.000133442,0.000312123,-7.3964e-05,-1.18918,0.00725922,820,550,-0.404925,0.720323,12.8553,10.2162,13.1463,9.47294
-27.0816,17.2785,-0.825149,-0.0340689,-0.0650056,-0.0346204,-2.6247e-05,0.000277756,-0.000149074,0.000338657,-8.7148e-05,-1.18296,0.00745884,827,550,-0.403126,0.72208,12.6919,9.94404,12.9894,9.20852
-26.397,17.29,-0.803691,-0.0341412,-0.0653067,-0.0327931,-2.24406e-05,0.000299668,-0.000172257,0.000374433,-9.72058e-05,-1.1613,0.00712993,834,550,-0.400077,0.720737,12.506,9.6844,12.8079,8.95017
-25.7134,17.3004,-0.775585,-0.0339958,-0.0653394,-0.0317471,-1.87883e-05,0.000319192,-0.00018126,0.000398018,-9.76146e-05,-1.16059,0.00689927,841,550,-0.396471,0.718516,12.3051,9.41902,12.6077,8.68683
-25.0276,17.314,-0.756434,-0.0336752,-0.065388,-0.0318154,-1.3083e-05,0.000335195,-0.000177843,0.000409958,-8.78464e-05,-1.17284,0.00706495,848,550,-0.39336,0.717107,12.1501,9.13383,12.4498,8.39894
-24.3413,17.3279,-0.737058,-0.0336067,-0.0656394,-0.0335086,-1.74893e-07,0.000348484,-0.000178703,0.000423806,-7.5496e-05,-1.1719,0.00726058,855,550,-0.396242,0.723339,12.0014,8.84658,12.2981,8.10511
-23.6558,17.3403,-0.712898,-0.0339528,-0.0656328,-0.035522,1.55446e-05,0.000357617,-0.00018997,0.000442202,-6.90396e-05,-1.1519,0.00755509,862,550,-0.4041,0.726632,11.8375,8.56862,12.1346,7.82133
-22.973,17.348,-0.674701,-0.0344153,-0.0651998,-0.0367858,2.27514e-05,0.000359661,-0.000200048,0.000452733,-7.03206e-05,-1.13533,0.00753151,869,550,-0.41168,0.723272,11.6231,8.31244,11.923,7.56463
-22.291,17.3547,-0.631033,-0.0346103,-0.0650171,-0.0372931,2.44175e-05,0.000355685,-0.000199261,0.000449164,-6.90616e-05,-1.13215,0.00731262,876,550,-0.414917,0.722213,11.3957,8.05307,11.6972,7.30551
-21.608,17.3624,-0.590639,-0.0343815,-0.0653914,-0.0370633,2.84604e-05,0.000348972,-0.00019379,0.000440184,-6.27523e-05,-1.13088,0.00721236,883,550,-0.412182,0.727708,11.191,7.78887,11.4912,7.0405
-20.9226,17.3726,-0.559418,-0.0338784,-0.0659057,-0.037041,3.78783e-05,0.00034027,-0.000193013,0.000434257,-5.61078e-05,-1.11765,0.00730517,890,550,-0.407106,0.73675,11.0321,7.51939,11.328,6.76995
-20.2354,17.3842,-0.534486,-0.0335502,-0.0654413,-0.0388345,4.95803e-05,0.000328839,-0.000194,0.000428234,-4.98144e-05,-1.09732,0.00733581,897,550,-0.40796,0.736203,10.9062,7.25109,11.1962,6.50211
-19.5508,17.3928,-0.496623,-0.0337014,-0.0652426,-0.0392625,5.89132e-05,0.000314807,-0.000185148,0.000411916,-3.81959e-05,-1.08775,0.0071949,904,550,-0.41055,0.73069,10.7299,6.98542,11.0212,6.23289
-18.8661,17.4009,-0.457476,-0.034086,-0.0654121,-0.0386522,7.01329e-05,0.000300061,-0.000163099,0.000384641,-1.44479e-05,-1.09239,0.00690308,911,550,-0.413085,0.725431,10.5515,6.72729,10.848,5.96897
-18.1792,17.4106,-0.426864,-0.0345062,-0.0660487,-0.0373211,8.60343e-05,0.000284831,-0.000127837,0.000347366,2.34994e-05,-1.11585,0.00675899,918,550,-0.414289,0.7271,10.4115,6.47749,10.715,5.71442
-17.4893,17.4233,-0.407247,-0.0344908,-0.0661144,-0.0349261,0.000109584,0.000267659,-8.73385e-05,0.000306414,7.08299e-05,-1.15317,0.00672264,925,550,-0.408977,0.729814,10.3245,6.20209,10.6322,5.45183
-16.7992,17.4364,-0.386798,-0.0340421,-0.0661592,-0.0335238,0.000140539,0.000248564,-5.19173e-05,0.00026947,0.000119633,-1.18798,0.0067329,932,550,-0.401491,0.734824,10.2476,5.91681,10.5535,5.17733
-16.1101,17.4483,-0.360611,-0.0335784,-0.0660105,-0.0331531,0.000172221,0.000233539,-2.8392e-05,0.000244666,0.000161094,-1.19728,0.00670659,939,550,-0.39624,0.741033,10.1571,5.63033,10.4595,4.90196
-15.419,17.4623,-0.340478,-0.0331946,-0.0663325,-0.0356332,0.00019606,0.000226184,-2.37303e-05,0.000239229,0.000183015,-1.06818,0.00628149,946,550,-0.398024,0.750284,10.1014,5.34893,10.3967,4.61187
-14.7261,17.4774,-0.326707,-0.0329702,-0.0661836,-0.0378471,0.000217615,0.000223936,-3.26497e-05,0.000253578,0.000187973,-0.833645,0.00626325,953,550,-0.400957,0.752673,10.0757,5.07547,10.3657,4.33351
-14.0323,17.4928,-0.314958,-0.0328995,-0.065796,-0.0401622,0.000241142,0.000224276,-4.38283e-05,0.000277341,0.000188077,-0.690355,0.00636697,960,550,-0.405748,0.750607,10.0635,4.80374,10.3498,4.05676
-13.3404,17.5061,-0.293292,-0.0328856,-0.0648669,-0.0418968,0.000258183,0.000226875,-5.46496e-05,0.000299376,0.000185681,-0.645911,0.00633557,967,550,-0.409969,0.741301,10.0185,4.52335,10.3023,3.7776
-12.6483,17.5191,-0.271066,-0.0327531,-0.0640438,-0.0434445,0.000265244,0.000231877,-7.42278e-05,0.00032464,0.000172481,-0.674857,0.00647977,974,550,-0.412608,0.734097,9.97924,4.24476,10.2598,3.50113
-11.9556,17.5319,-0.249464,-0.0323078,-0.0639401,-0.043583,0.000264882,0.000238164,-0.000105294,0.00035766,0.000145385,-0.722298,0.00693563,981,550,-0.408671,0.732754,9.95032,3.97721,10.2267,3.23369
-11.262,17.5447,-0.229865,-0.0319489,-0.0646174,-0.0422021,0.000259236,0.000244715,-0.000142504,0.000394665,0.000109287,-0.759944,0.00722912,988,550,-0.401845,0.738257,9.93304,3.7206,10.2084,2.97555
-10.5669,17.5594,-0.214286,-0.0319583,-0.0649996,-0.0410215,0.00024612,0.000254309,-0.00018201,0.000432271,6.81581e-05,-0.796645,0.007273,995,550,-0.399198,0.739543,9.9359,3.44533,10.2136,2.69959
-9.87046,17.5759,-0.202552,-0.0321828,-0.0654171,-0.0391265,0.000227641,0.000268664,-0.000219298,0.000468407,2.78975e-05,-0.832029,0.00733467,1002,550,-0.396901,0.736853,9.95838,3.15591,10.2416,2.40814
-9.17228,17.5932,-0.195971,-0.0321377,-0.0654119,-0.0385448,0.000214781,0.000285443,-0.000247877,0.000500494,-2.70986e-07,-0.856188,0.00723085,1009,550,-0.395144,0.734,10.0129,2.87064,10.2969,2.12295
-8.47234,17.6121,-0.194486,-0.0318908,-0.0656581,-0.0385383,0.000216512,0.000305845,-0.000262372,0.000527325,-4.96808e-06,-0.869711,0.00721258,1016,550,-0.392597,0.731702,10.0978,2.58716,10.3798,1.83244
-7.77383,17.6278,-0.18563,-0.0315935,-0.066033,-0.038478,0.000221666,0.000325714,-0.000264563,0.000543319,4.0608e-06,-0.88248,0.00726712,1023,550,-0.38951,0.736789,10.1607,2.32828,10.4402,1.57158
-7.07682,17.6424,-0.168782,-0.0313778,-0.0663924,-0.0374667,0.000213826,0.000346806,-0.000261283,0.000549927,1.07059e-05,-0.909991,0.00727677,1030,550,-0.384986,0.742388,10.1976,2.04758,10.477,1.29413
-6.37957,17.6577,-0.150932,-0.0311929,-0.0664441,-0.0368269,0.000197672,0.000367067,-0.00025813,0.000554039,1.06991e-05,-0.943924,0.00748724,1037,550,-0.381674,0.742108,10.2387,1.75246,10.5176,1.0008
-5.68163,17.6741,-0.133847,-0.0313357,-0.0669815,-0.0360085,0.000191989,0.000388161,-0.000259004,0.000567029,1.31205e-05,-0.966405,0.00771221,1044,550,-0.380975,0.743582,10.287,1.44764,10.5689,0.690713
-4.98404,17.6882,-0.113911,-0.0316246,-0.0678027,-0.0331232,0.000206368,0.000409493,-0.000264764,0.000591505,2.43553e-05,-0.968541,0.00766781,1051,550,-0.376514,0.743751,10.3264,1.17037,10.6156,0.410797
-4.28692,17.7009,-0.090581,-0.0316972,-0.068175,-0.0322615,0.00022087,0.000431212,-0.000266976,0.000612985,3.90966e-05,-0.973031,0.00739926,1058,550,-0.375003,0.744387,10.3644,0.908595,10.6558,0.146414
-3.58779,17.7145,-0.0734125,-0.0313119,-0.0672438,-0.0346893,0.000221209,0.000449849,-0.000265137,0.000624262,4.67958e-05,-0.988942,0.00689676,1065,550,-0.377577,0.741454,10.4428,0.650943,10.7274,-0.106819
-2.8855,17.7325,-0.0662429,-0.0306083,-0.0661235,-0.0382525,0.000223031,0.000462023,-0.000263776,0.000632108,5.29468e-05,-0.99808,0.00698311,1072,550,-0.379972,0.740027,10.5736,0.352737,10.8469,-0.400669
-2.18226,17.7516,-0.0606616,-0.0303293,-0.0653317,-0.0397205,0.000242512,0.000467035,-0.000267806,0.000645157,6.43895e-05,-0.983867,0.00715765,1079,550,-0.38132,0.738394,10.7114,0.0387103,10.9804,-0.70721
-1.47899,17.7692,-0.0535061,-0.0304858,-0.065628,-0.0378822,0.000271523,0.000463488,-0.00027039,0.000654426,8.05844e-05,-0.95595,0.00762847,1086,550,-0.378317,0.740823,10.841,-0.249935,11.1145,-0.990579
-0.775378,17.7859,-0.045946,-0.0305192,-0.0663986,-0.0342394,0.000292599,0.000449641,-0.000253718,0.000636711,0.000105529,-0.935464,0.00794772,1093,550,-0.369266,0.742921,10.9752,-0.521881,11.2541,-1.25861
-0.0726493,17.8017,-0.033134,-0.0303723,-0.0678116,-0.0297244,0.000303285,0.000422622,-0.000211562,0.000582769,0.000143138,-0.922846,0.00803529,1100,550,-0.355814,0.7457,11.0969,-0.790301,11.3805,-1.53121
0.629368,17.8166,-0.0158332,-0.0300967,-0.0689703,-0.0265917,0.000306111,0.000388078,-0.000165122,0.000517227,0.000176963,-0.907041,0.00794599,1107,550,-0.344695,0.752948,11.2116,-1.06344,11.4966,-1.8055
1.33222,17.833,0.000373882,-0.0302647,-0.0689939,-0.026885,0.000302052,0.000351864,-0.000138073,0.000467259,0.000186657,-0.874631,0.00766184,1114,550,-0.347036,0.752099,11.3385,-1.35977,11.6251,-2.10434
2.03682,17.8503,0.011887,-0.0305523,-0.0683121,-0.0307168,0.000282904,0.000314959,-0.000126848,0.000426788,0.000171075,-0.848241,0.00756916,1121,550,-0.360113,0.757831,11.4943,-1.65667,11.7796,-2.39956
2.7441,17.8688,0.0151672,-0.0300342,-0.0680844,-0.0323604,0.000259968,0.000277505,-0.0001178,0.000386862,0.000150611,-0.822547,0.0075001,1128,550,-0.359309,0.75702,11.6953,-1.9303,11.9737,-2.67706
3.45101,17.8864,0.0217374,-0.0294064,-0.0683923,-0.0308206,0.000250187,0.000237289,-9.587e-05,0.000339824,0.000147651,-0.751814,0.0074925,1135,550,-0.348855,0.75059,11.8881,-2.20026,12.1622,-2.95232
4.1575,17.903,0.0315971,-0.0289287,-0.0682676,-0.0295149,0.000247033,0.000199642,-6.69662e-05,0.000294372,0.000152303,-0.615352,0.00780106,1142,550,-0.340775,0.747898,12.074,-2.47535,12.3451,-3.22139
4.86367,17.9198,0.044714,-0.0285102,-0.0674025,-0.0317799,0.000236258,0.000162786,-4.52103e-05,0.000257776,0.000141268,-0.444223,0.0079032,1149,550,-0.342877,0.741469,12.2586,-2.76501,12.5231,-3.51073
5.57071,17.9371,0.0564797,-0.0281513,-0.0659558,-0.0350615,0.000210204,0.000128799,-4.12101e-05,0.000227424,0.00011158,-0.395797,0.00784127,1156,550,-0.34849,0.729494,12.4567,-3.05657,12.714,-3.80057
6.27936,17.9549,0.0642481,-0.0276246,-0.0655343,-0.0370738,0.000185195,9.99477e-05,-5.59139e-05,0.000212878,7.22638e-05,-0.459733,0.00802683,1163,550,-0.348793,0.724942,12.6781,-3.3336,12.9281,-4.08303
6.98835,17.9727,0.0726634,-0.027665,-0.0654621,-0.0362844,0.000173895,7.86103e-05,-7.56879e-05,0.000215687,3.68187e-05,-0.504498,0.00779875,1170,550,-0.347092,0.717585,12.8956,-3.61477,13.1472,-4.36626
7.69836,17.991,0.0793653,-0.0278531,-0.065377,-0.0345079,0.000164169,6.59693e-05,-8.90213e-05,0.000216734,1.34052e-05,-0.53338,0.00766723,1177,550,-0.344188,0.708975,13.125,-3.90038,13.3807,-4.65023
8.40872,18.0095,0.0867464,-0.0276314,-0.0648929,-0.0352265,0.000142657,6.10166e-05,-9.3662e-05,0.000204008,-3.33945e-07,-0.579897,0.00771317,1184,550,-0.344053,0.69934,13.3664,-4.18768,13.6193,-4.94069
9.11994,18.0275,0.0928093,-0.027636,-0.0643192,-0.0366081,0.000120781,6.34875e-05,-9.92219e-05,0.000195409,-1.11402e-05,-0.644863,0.00795951,1191,550,-0.348318,0.70522,13.6183,-4.4736,13.8703,-5.21563
9.83203,18.0464,0.0978504,-0.0276292,-0.0653471,-0.0346986,0.000113429,7.20848e-05,-0.000113316,0.000207943,-2.24292e-05,-0.695176,0.00802034,1198,550,-0.342951,0.72023,13.8786,-4.76218,14.1332,-5.50057
10.5446,18.0653,0.102996,-0.0276764,-0.0662396,-0.0330965,0.000115483,8.25471e-05,-0.000127386,0.000227461,-2.94312e-05,-0.721116,0.00794487,1205,550,-0.338884,0.73125,14.146,-5.05007,14.4034,-5.78763
11.2585,18.0846,0.105451,-0.0279279,-0.0673352,-0.0302742,0.000115839,9.11816e-05,-0.000122135,0.000226266,-1.92454e-05,-0.735096,0.00747355,1212,550,-0.333224,0.736425,14.4285,-5.32671,14.6917,-6.06749
11.9755,18.1059,0.0992893,-0.0278165,-0.0666772,-0.0316746,0.000110608,9.85954e-05,-0.000101496,0.000206275,2.92804e-06,-0.755844,0.00769129,1219,550,-0.336304,0.7356,14.761,-5.61058,15.022,-6.34541
12.6949,18.1301,0.0872731,-0.0279974,-0.0656155,-0.0327617,0.000108754,0.000104835,-8.7503e-05,0.000194319,1.92694e-05,-0.774205,0.00764625,1226,550,-0.341538,0.729333,15.122,-5.92905,15.3841,-6.65385
13.4117,18.1513,0.0858205,-0.0274204,-0.0647621,-0.0342461,0.000109038,0.000112921,-8.78795e-05,0.00019888,2.30786e-05,-0.796443,0.0077705,1233,550,-0.340372,0.72362,15.4564,-6.22978,15.7114,-6.95008
14.1269,18.1703,0.0916907,-0.0272991,-0.0646158,-0.0336148,0.000107173,0.000119679,-9.55484e-05,0.000209179,1.76736e-05,-0.818074,0.00761542,1240,550,-0.337544,0.721539,15.7623,-6.51978,16.0171,-7.23615
14.8413,18.1872,0.102128,-0.026766,-0.0645891,-0.0349529,0.000102982,0.000124802,-0.00010069,0.000215171,1.26128e-05,-0.839366,0.00741018,1247,550,-0.336153,0.723339,16.0632,-6.78068,16.3116,-7.50082
15.5569,18.2047,0.110008,-0.0265282,-0.0641568,-0.0372657,0.000103017,0.000128214,-0.000107931,0.000224279,6.95206e-06,-0.843499,0.00712708,1254,550,-0.34052,0.71992,16.3798,-7.04167,16.624,-7.76726
16.2736,18.2235,0.116365,-0.0265642,-0.0634372,-0.0399085,0.000117168,0.000132923,-0.000120062,0.000245366,4.7255e-06,-0.818157,0.00694148,1261,550,-0.348649,0.713925,16.7081,-7.31918,16.9506,-8.04852
16.9901,18.2425,0.12551,-0.0271824,-0.0627584,-0.0404018,0.000133582,0.000143687,-0.000141732,0.000280456,-3.18701e-06,-0.803214,0.00697239,1268,550,-0.356435,0.706577,17.0254,-7.62102,17.2743,-8.34623
17.7082,18.2625,0.131259,-0.0276293,-0.0632089,-0.0383689,0.000132213,0.00016208,-0.000177313,0.000325087,-3.07937e-05,-0.827409,0.00739288,1275,550,-0.354865,0.703997,17.3637,-7.9208,17.6193,-8.64772
18.4277,18.2829,0.13433,-0.0276535,-0.0644347,-0.035327,0.000118838,0.000182918,-0.000213956,0.00036722,-6.54635e-05,-0.859722,0.00782488,1282,550,-0.345898,0.705857,17.7236,-8.20957,17.9826,-8.94458
19.1499,18.3043,0.130065,-0.0270556,-0.0656346,-0.0336369,0.000111974,0.000200712,-0.000236611,0.000397078,-8.43921e-05,-0.878082,0.00797718,1289,550,-0.334849,0.716443,18.1278,-8.48452,18.3826,-9.2248
19.8753,18.3278,0.117691,-0.026225,-0.0655894,-0.0336604,0.000110076,0.000214541,-0.000240132,0.000408055,-8.34386e-05,-0.892488,0.00806566,1296,550,-0.326993,0.720289,18.5761,-8.77175,18.8228,-9.50737
20.6011,18.3516,0.105811,-0.0260342,-0.065323,-0.0335643,0.000103057,0.000229598,-0.000233062,0.000407825,-7.51697e-05,-0.917941,0.0080338,1303,550,-0.325023,0.718298,19.0239,-9.06507,19.269,-9.7967
21.3261,18.3751,0.0989709,-0.0264281,-0.0654108,-0.0320924,9.22784e-05,0.000251521,-0.000218204,0.000404176,-6.03767e-05,-0.960339,0.00796907,1310,550,-0.324474,0.712815,19.4527,-9.37233,19.7034,-10.104
22.0485,18.3966,0.102501,-0.0270144,-0.0662848,-0.028512,8.82704e-05,0.000274493,-0.000196536,0.000398859,-3.60952e-05,-1.00662,0.00795158,1317,550,-0.319324,0.713735,19.8444,-9.68893,20.1043,-10.42
22.7727,18.4188,0.102075,-0.0274782,-0.0673726,-0.0252563,8.55542e-05,0.000286618,-0.000167805,0.000381701,-9.52884e-06,-1.05528,0.00826937,1324,550,-0.313794,0.718922,20.2612,-9.99544,20.5287,-10.7275
23.5017,18.4424,0.0880418,-0.0278324,-0.0671936,-0.0245276,7.65243e-05,0.00028591,-0.000131089,0.000348982,1.34524e-05,-1.12235,0.00818557,1331,550,-0.315018,0.71396,20.7425,-10.2707,21.0144,-11.0004
24.2341,18.4676,0.0650927,-0.0277919,-0.0663642,-0.025828,6.57349e-05,0.000274391,-9.05018e-05,0.000308175,3.19509e-05,-1.21352,0.00819349,1338,550,-0.318591,0.702586,21.2727,-10.5315,21.5433,-11.2618
24.9726,18.4977,0.0256969,-0.0268031,-0.0646569,-0.0306638,5.24642e-05,0.000260288,-5.88929e-05,0.000275817,3.69355e-05,-1.31299,0.00827127,1345,550,-0.324011,0.693905,21.8894,-10.814,22.1465,-11.5414
25.7175,18.5321,-0.0314794,-0.0263338,-0.0637277,-0.0327388,3.30612e-05,0.000247696,-4.99339e-05,0.000258745,2.2013e-05,-1.35305,0.00866694,1352,550,-0.326029,0.688877,22.5777,-11.0981,22.8288,-11.8215
26.4613,18.5661,-0.0826514,-0.0265911,-0.0637085,-0.0330913,1.44656e-05,0.000236833,-5.46567e-05,0.000249541,1.75749e-06,-1.34235,0.00835719,1359,550,-0.329606,0.690904,23.2418,-11.3981,23.4956,-12.1202
27.2041,18.5985,-0.128602,-0.0266301,-0.0632187,-0.0345637,4.91075e-06,0.000226785,-5.58301e-05,0.000240042,-8.34573e-06,-1.33767,0.00795653,1366,550,-0.334726,0.693652,23.8955,-11.6961,24.1493,-12.4123
27.9428,18.6276,-0.1592,-0.0263345,-0.0618402,-0.036975,-1.26524e-06,0.000218985,-5.02363e-05,0.000229902,-1.21824e-05,-1.35681,0.00743596,1373,550,-0.339887,0.689887,24.4999,-12.005,24.7495,-12.7087
28.6813,18.656,-0.187294,-0.0266295,-0.0608006,-0.0370781,-1.77028e-05,0.00021894,-5.10072e-05,0.000229466,-2.8229e-05,-1.36729,0.00749247,1380,550,-0.34359,0.682559,25.0946,-12.3128,25.3475,-13.0034
29.4221,18.6859,-0.219947,-0.0271043,-0.0611244,-0.0337537,-4.50807e-05,0.00022671,-7.05472e-05,0.000243931,-6.23012e-05,-1.33138,0.00787807,1387,550,-0.337821,0.673861,25.7119,-12.6145,25.972,-13.3043
30.1649,18.7167,-0.256384,-0.0266587,-0.0615367,-0.031568,-6.90712e-05,0.000235733,-9.98873e-05,0.00026555,-9.88884e-05,-1.28071,0.0083617,1394,550,-0.32674,0.675249,26.3622,-12.918,26.6195,-13.6041
30.9082,18.7478,-0.292153,-0.0266025,-0.0625685,-0.029682,-8.43969e-05,0.000234363,-0.000127341,0.000278988,-0.000129021,-1.23374,0.00837909,1401,550,-0.319943,0.680614,27.0143,-13.2197,27.2727,-13.9119
31.6528,18.779,-0.329698,-0.0272884,-0.0640056,-0.0272587,-8.83894e-05,0.000212477,-0.000137405,0.000265785,-0.000141697,-1.20071,0.00812433,1408,550,-0.318376,0.688768,27.6735,-13.5108,27.9406,-14.2115
32.3974,18.8097,-0.364685,-0.0274036,-0.064758,-0.0272458,-8.11677e-05,0.000172396,-0.000137907,0.000232942,-0.000141714,-1.15709,0.00812045,1415,550,-0.319024,0.69517,28.3379,-13.8051,28.6064,-14.5138
33.1446,18.8412,-0.405734,-0.0261794,-0.0632554,-0.0322176,-6.97337e-05,0.000129083,-0.000138098,0.000199831,-0.000140481,-1.09736,0.008517,1422,550,-0.323414,0.694409,29.0506,-14.0979,29.3041,-14.8007
33.8918,18.8722,-0.444008,-0.0258151,-0.0620819,-0.0343722,-5.03561e-05,8.73189e-05,-0.000129101,0.000164788,-0.000127825,-1.03033,0.00918407,1429,550,-0.327231,0.690888,29.7498,-14.3989,29.9987,-15.0919
34.6417,18.9053,-0.488213,-0.0265746,-0.0616786,-0.0333788,-1.92165e-05,3.18335e-05,-0.00011377,0.000122906,-0.000110289,-0.895749,0.00958582,1436,550,-0.331517,0.682998,30.4679,-14.7061,30.7256,-15.3938
35.3922,18.9381,-0.531849,-0.0274077,-0.0618058,-0.0310704,1.48134e-05,-2.71926e-05,-0.000101452,9.7414e-05,-0.000109793,-0.683328,0.00955843,1443,550,-0.332062,0.675533,31.1904,-15.0053,31.458,-15.6917
36.1465,18.9725,-0.584223,-0.0274774,-0.0619531,-0.0300832,5.9372e-05,-9.74052e-05,-9.02024e-05,0.000100488,-0.000138521,-0.427679,0.00961869,1450,550,-0.32943,0.671535,31.9642,-15.2921,32.2333,-15.9803
36.9012,19.0063,-0.635565,-0.0279508,-0.0620439,-0.0291745,0.000136236,-0.00016989,-5.99718e-05,0.000147565,-0.00018122,-0.186714,0.00979576,1457,550,-0.330944,0.66952,32.7374,-15.5724,33.0122,-16.2597
37.6559,19.0405,-0.684297,-0.0277308,-0.0617024,-0.0298691,0.00024097,-0.000224696,-8.02875e-06,0.000241108,-0.000224835,-0.0172346,0.0101117,1464,550,-0.331251,0.67221,33.5168,-15.8773,33.7892,-16.5582
