 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.9749,10.9291,0.077323,-0.0182939,-0.0203924,-0.0180308,-6.16682e-06,-0.000148961,-7.22552e-05,2.40155e-05,-0.000179143,-0.395687,0.0072086,862,613,-0.219938,0.250173,5.91653,7.01471,6.07542,6.77643
-23.2919,10.9386,0.102228,-0.0179979,-0.0209349,-0.0161261,-3.10428e-05,-0.000153118,-8.37097e-05,1.15194e-05,-0.00019568,-0.470385,0.0067528,869,613,-0.21272,0.248595,5.75152,6.78294,5.9109,6.54055
-22.6089,10.9476,0.1287,-0.0179171,-0.0217583,-0.0140468,-4.01198e-05,-0.000153511,-9.15976e-05,1.09089e-05,-0.000204539,-0.508275,0.00661548,876,613,-0.207151,0.246913,5.58486,6.56026,5.7472,6.30881
-21.9281,10.9539,0.16672,-0.0182864,-0.0224272,-0.0144052,-3.14259e-05,-0.000151639,-9.02463e-05,1.68982e-05,-0.000199963,-0.491619,0.00632503,883,613,-0.21153,0.253447,5.37949,6.34092,5.54531,6.08095
-21.2461,10.9616,0.200788,-0.0188666,-0.0227966,-0.0154522,-1.70649e-05,-0.000146364,-8.84403e-05,2.78357e-05,-0.000191265,-0.469784,0.00607521,890,613,-0.219651,0.259293,5.19582,6.10749,5.36612,5.84138
-20.563,10.9711,0.23146,-0.0192352,-0.0225967,-0.017289,-3.41306e-06,-0.000136084,-9.36221e-05,4.49924e-05,-0.00018449,-0.477179,0.00600325,897,613,-0.227493,0.258959,5.03652,5.85432,5.20767,5.58379
-19.8783,10.9818,0.257061,-0.0189274,-0.022213,-0.0194232,1.60439e-05,-0.000122496,-0.000105054,7.26101e-05,-0.000179063,-0.49393,0.00625405,904,613,-0.229209,0.256785,4.91145,5.59667,5.07622,5.32215
-19.1895,10.9951,0.266063,-0.0187445,-0.0222111,-0.0208546,4.1902e-05,-0.000106596,-0.000113954,0.000103661,-0.000168356,-0.496658,0.00646137,911,613,-0.230697,0.264156,4.85533,5.35859,5.01635,5.08525
-18.501,11.0076,0.277967,-0.0184975,-0.0225946,-0.0208477,6.85805e-05,-9.14014e-05,-0.000113201,0.000127201,-0.000150022,-0.477818,0.00643502,918,613,-0.228301,0.275501,4.79315,5.12072,4.9522,4.85118
-17.812,11.0206,0.289705,-0.0184138,-0.0229277,-0.0204819,9.29374e-05,-7.74104e-05,-0.000104615,0.000142666,-0.000127139,-0.443738,0.00631424,925,613,-0.226792,0.287297,4.73674,4.87344,4.89602,4.61081
-17.1268,11.0305,0.320211,-0.0180791,-0.0221667,-0.0188318,0.000116022,-6.29494e-05,-9.29463e-05,0.000155558,-0.000102486,-0.402183,0.00643877,932,613,-0.219956,0.27567,4.61529,4.59868,4.77391,4.34703
-16.4405,11.0404,0.347047,-0.0177032,-0.0210363,-0.0199647,0.000134119,-4.80862e-05,-8.50132e-05,0.000167624,-8.15906e-05,-0.375417,0.00675568,939,613,-0.219063,0.262889,4.51994,4.34695,4.67294,4.10011
-15.7501,11.0527,0.357949,-0.0175904,-0.0207075,-0.0204398,0.000141317,-3.55857e-05,-8.30612e-05,0.000174203,-6.8472e-05,-0.376991,0.00689458,946,613,-0.219103,0.2552,4.48988,4.12822,4.64113,3.87818
-15.0566,11.0672,0.357449,-0.0177214,-0.0215844,-0.0198699,0.000142442,-2.57459e-05,-8.20789e-05,0.000175859,-5.91626e-05,-0.386637,0.00677533,953,613,-0.218929,0.260892,4.50728,3.92338,4.66119,3.66399
-14.3622,11.0844,0.35555,-0.0181915,-0.0226484,-0.0163782,0.000148488,-1.83575e-05,-7.30757e-05,0.000175968,-4.58374e-05,-0.359689,0.00676617,960,613,-0.21532,0.262024,4.5308,3.6646,4.69517,3.40052
-13.6689,11.1,0.360408,-0.0183586,-0.023286,-0.0136718,0.000162766,-9.66205e-06,-5.38316e-05,0.000178192,-2.50881e-05,-0.279082,0.00662744,967,613,-0.210571,0.264079,4.53932,3.40338,4.70977,3.14068
-12.9739,11.116,0.359682,-0.0185832,-0.0239572,-0.0112053,0.000180133,1.09723e-06,-3.58177e-05,0.000187033,-5.80251e-06,-0.190304,0.00676572,974,613,-0.206912,0.268997,4.5765,3.15947,4.7532,2.89928
-12.2778,11.1318,0.356492,-0.018792,-0.0240469,-0.0120459,0.000194621,1.08857e-05,-2.52549e-05,0.00019803,7.47762e-06,-0.134139,0.00667208,981,613,-0.210934,0.271895,4.63543,2.93665,4.81327,2.67389
-11.5828,11.1472,0.359799,-0.0187385,-0.0237521,-0.0148113,0.000207993,1.84345e-05,-1.72223e-05,0.000209545,1.68825e-05,-0.0898739,0.00638183,988,613,-0.216937,0.270747,4.68228,2.69624,4.8556,2.42598
-10.8896,11.1614,0.37283,-0.0184058,-0.0234115,-0.0172626,0.00022394,2.41312e-05,-5.82403e-06,0.00022411,2.39616e-05,-0.029115,0.00631561,995,613,-0.219459,0.267801,4.70087,2.43758,4.86734,2.1603
-10.198,11.1742,0.394228,-0.0178598,-0.0229508,-0.018505,0.000236095,2.68998e-05,5.91277e-06,0.000236262,2.67328e-05,0.0282343,0.00629268,1002,613,-0.217133,0.266129,4.69418,2.16217,4.85356,1.887
-9.50229,11.1889,0.40021,-0.0173445,-0.0226705,-0.0168895,0.000239458,2.74015e-05,1.0539e-05,0.00023998,2.6879e-05,0.0495364,0.00667606,1009,613,-0.208219,0.260701,4.75049,1.91262,4.90714,1.64479
-8.80542,11.2034,0.40341,-0.0169482,-0.0227932,-0.015208,0.000235488,2.25702e-05,1.05508e-05,0.00023601,2.20487e-05,0.0493921,0.00678704,1016,613,-0.200182,0.25882,4.82347,1.68317,4.97865,1.41851
-8.10866,11.2172,0.408931,-0.0165565,-0.0226556,-0.0159867,0.000219381,1.60266e-05,7.34988e-06,0.000219647,1.57613e-05,0.0360804,0.00669394,1023,613,-0.198286,0.263336,4.89782,1.45865,5.04823,1.19783
-7.41453,11.2297,0.427071,-0.0163399,-0.0227616,-0.0159066,0.000188079,1.34385e-05,-3.60522e-06,0.000188154,1.33642e-05,-0.0206319,0.00649166,1030,613,-0.196004,0.268587,4.92731,1.20561,5.076,0.948322
-6.71857,11.2437,0.439854,-0.016144,-0.0228472,-0.0141347,0.000149579,1.58807e-05,-2.29095e-05,0.000153396,1.20641e-05,-0.16508,0.00644914,1037,613,-0.189728,0.267518,4.98319,0.942843,5.13247,0.690714
-6.0207,11.2585,0.446758,-0.0159284,-0.0226784,-0.0128683,0.000117215,2.06797e-05,-4.05718e-05,0.000132001,5.89306e-06,-0.349494,0.00678434,1044,613,-0.184473,0.261454,5.07029,0.695684,5.21924,0.446489
-5.32399,11.2718,0.460126,-0.0161291,-0.0220058,-0.0130042,9.71872e-05,2.58374e-05,-4.62761e-05,0.000119943,3.08137e-06,-0.457022,0.00698069,1051,613,-0.186952,0.250653,5.13698,0.449836,5.2878,0.202784
-4.62718,11.2852,0.474965,-0.0164701,-0.0216425,-0.0142202,8.24779e-05,2.8743e-05,-4.37731e-05,0.000106971,4.24958e-06,-0.51015,0.00708165,1058,613,-0.193477,0.24747,5.20539,0.200605,5.35809,-0.0476182
-3.93072,11.2988,0.493119,-0.0162659,-0.0212261,-0.0173836,7.17407e-05,3.27373e-05,-3.96878e-05,9.64593e-05,8.01865e-06,-0.557036,0.00691898,1065,613,-0.199531,0.250373,5.27635,-0.0653901,5.42308,-0.316397
-3.23228,11.3134,0.505357,-0.0157165,-0.0211373,-0.0196771,6.90568e-05,3.72667e-05,-3.84328e-05,9.47518e-05,1.15718e-05,-0.589319,0.00645336,1072,613,-0.199928,0.255037,5.38027,-0.323765,5.51874,-0.578534
-2.53196,11.3288,0.512125,-0.0158503,-0.0210584,-0.0185439,7.67591e-05,4.03351e-05,-4.0616e-05,0.000103059,1.40349e-05,-0.574639,0.00654557,1079,613,-0.198519,0.252749,5.5018,-0.581767,5.6433,-0.832133
-1.83118,11.3433,0.518834,-0.0164358,-0.0215421,-0.0143888,9.48089e-05,4.06966e-05,-3.9471e-05,0.000115607,1.98988e-05,-0.484944,0.00703106,1086,613,-0.193724,0.250674,5.62208,-0.823449,5.77507,-1.06697
-1.13419,11.3541,0.541724,-0.016579,-0.022187,-0.0126237,0.000117576,3.90243e-05,-2.82954e-05,0.000126707,2.98933e-05,-0.312152,0.0071005,1093,613,-0.190459,0.254169,5.69295,-1.05193,5.84997,-1.29701
-0.4385,11.364,0.571323,-0.0161564,-0.0228725,-0.012089,0.00014301,3.79841e-05,-1.03216e-05,0.000144014,3.69794e-05,-0.0970399,0.0071951,1100,613,-0.184655,0.260135,5.75225,-1.28918,5.90595,-1.53972
0.258964,11.3756,0.596019,-0.0155625,-0.0230293,-0.0136672,0.000171297,3.97343e-05,1.05968e-05,0.000172145,3.88862e-05,0.0798594,0.00735693,1107,613,-0.182718,0.262603,5.84326,-1.53627,5.98911,-1.79453
0.960654,11.3903,0.606648,-0.0149466,-0.0226502,-0.0154875,0.000197477,3.85471e-05,3.09816e-05,0.000203302,3.27211e-05,0.185875,0.00728441,1114,613,-0.181361,0.257596,5.9982,-1.78333,6.13554,-2.0471
1.66306,11.4049,0.616394,-0.0144931,-0.0223348,-0.017012,0.000207932,3.41417e-05,4.43727e-05,0.000218606,2.34678e-05,0.236064,0.00717409,1121,613,-0.180904,0.253912,6.16172,-2.02488,6.29281,-2.29274
2.3665,11.4202,0.62422,-0.014407,-0.0218402,-0.0185666,0.000202053,2.50009e-05,5.16186e-05,0.000216003,1.10509e-05,0.263946,0.00687908,1128,613,-0.184281,0.248718,6.3369,-2.27345,6.46534,-2.54345
3.07029,11.436,0.632741,-0.014852,-0.0219154,-0.0160951,0.000190991,1.26782e-05,5.87438e-05,0.000208604,-4.93477e-06,0.291297,0.00690337,1135,613,-0.182357,0.250759,6.50678,-2.54946,6.64298,-2.80785
3.77353,11.4512,0.645159,-0.0151681,-0.0217329,-0.0148642,0.00018466,8.04815e-07,7.18159e-05,0.000209387,-2.39217e-05,0.331592,0.00681163,1142,613,-0.182439,0.251714,6.67152,-2.82693,6.81271,-3.0751
4.4756,11.4649,0.663586,-0.0153899,-0.0211168,-0.0155414,0.000179608,-5.51331e-06,8.27245e-05,0.000211188,-3.70929e-05,0.36467,0.00681867,1149,613,-0.186706,0.248582,6.8231,-3.09608,6.96592,-3.33797
5.18011,11.4798,0.674885,-0.0151665,-0.0211454,-0.016541,0.000164448,-4.72458e-06,7.35003e-05,0.00019192,-3.21969e-05,0.357694,0.00730712,1156,613,-0.186976,0.239652,7.01548,-3.33937,7.15491,-3.59516
5.88841,11.4966,0.674284,-0.0148538,-0.0210445,-0.0184602,0.000141245,1.40556e-06,4.79038e-05,0.000156081,-1.34305e-05,0.300337,0.00699792,1163,613,-0.18905,0.23948,7.26415,-3.57217,7.39843,-3.83456
6.59671,11.5136,0.675712,-0.0145631,-0.0210768,-0.0190479,0.000117455,8.91086e-06,2.30013e-05,0.000122128,4.2379e-06,0.200433,0.00719752,1170,613,-0.187752,0.23763,7.51097,-3.81856,7.64177,-4.08606
7.30073,11.5262,0.694114,-0.0150144,-0.0212178,-0.0185981,9.77214e-05,1.54075e-05,1.22403e-05,9.9503e-05,1.36258e-05,0.144538,0.00666451,1177,613,-0.191085,0.24119,7.68831,-4.05969,7.82465,-4.32431
8.0022,11.5377,0.723502,-0.0152206,-0.0213362,-0.0170014,8.37921e-05,2.14503e-05,1.87432e-05,8.89934e-05,1.6249e-05,0.27069,0.00639242,1184,613,-0.188828,0.239789,7.83156,-4.32787,7.97193,-4.58912
8.70827,11.5518,0.738269,-0.01482,-0.0210277,-0.0168054,7.38732e-05,2.92799e-05,2.36719e-05,8.40957e-05,1.90573e-05,0.407653,0.00672164,1191,613,-0.184521,0.237458,8.04812,-4.58518,8.18482,-4.84173
9.4172,11.5685,0.744951,-0.0142687,-0.0202661,-0.0187398,6.11161e-05,3.84587e-05,1.37257e-05,6.75845e-05,3.19903e-05,0.44039,0.00682685,1198,613,-0.184723,0.234303,8.30878,-4.85364,8.43792,-5.10668
10.1284,11.5858,0.745653,-0.0146119,-0.0204519,-0.0183114,4.59174e-05,4.57876e-05,1.00278e-06,4.68573e-05,4.48476e-05,0.753076,0.00713603,1205,613,-0.186962,0.236931,8.58884,-5.1067,8.72223,-5.35882
10.8418,11.6048,0.740386,-0.0152904,-0.0216896,-0.0142937,3.55508e-05,5.03542e-05,-2.63844e-06,5.08104e-05,3.50946e-05,-1.39959,0.00732955,1212,613,-0.182093,0.238844,8.89338,-5.35895,9.03819,-5.61591
11.5553,11.6232,0.736949,-0.0157641,-0.0225198,-0.0102472,3.32704e-05,5.45139e-05,4.04409e-06,5.52577e-05,3.25266e-05,1.3889,0.00717916,1219,613,-0.175166,0.236764,9.20052,-5.61074,9.35441,-5.86832
12.2687,11.6417,0.735788,-0.0152881,-0.022431,-0.00888892,3.79294e-05,5.67477e-05,9.03372e-06,6.03824e-05,3.42948e-05,1.18827,0.00689832,1226,613,-0.166615,0.229709,9.519,-5.87477,9.6695,-6.13153
12.9808,11.6593,0.741312,-0.0149707,-0.0214772,-0.0112006,4.29301e-05,5.37971e-05,3.26838e-06,5.47044e-05,4.20228e-05,1.30003,0.0065458,1233,613,-0.170227,0.222462,9.82102,-6.15287,9.96588,-6.408
13.6922,11.6753,0.750917,-0.0144362,-0.0202499,-0.0147915,4.1987e-05,4.50589e-05,-1.28668e-05,5.64811e-05,3.05648e-05,-0.844803,0.00629313,1240,613,-0.175568,0.21979,10.117,-6.41782,10.2531,-6.667
14.4037,11.6893,0.761385,-0.0138836,-0.019941,-0.0169843,3.2317e-05,3.38291e-05,-3.36968e-05,6.67783e-05,-6.3215e-07,-0.796615,0.00629055,1247,613,-0.176433,0.218091,10.4152,-6.63741,10.5437,-6.89183
15.1154,11.7031,0.773196,-0.0136661,-0.0201299,-0.0172165,2.3496e-05,2.22022e-05,-4.95103e-05,7.23636e-05,-2.66655e-05,-0.778865,0.00644114,1254,613,-0.17485,0.215387,10.7103,-6.85575,10.8366,-7.11761
15.8277,11.7184,0.784903,-0.0137105,-0.0208783,-0.0168911,2.81354e-05,1.09636e-05,-5.91289e-05,7.92985e-05,-4.01995e-05,-0.713299,0.00683826,1261,613,-0.173985,0.214589,11.0112,-7.09494,11.1384,-7.37097
16.545,11.7381,0.782424,-0.0141376,-0.0209631,-0.0152821,4.30828e-05,9.75522e-07,-6.90483e-05,9.42158e-05,-5.01575e-05,-0.63742,0.00709568,1268,613,-0.173645,0.216087,11.3721,-7.3789,11.5054,-7.64785
17.2629,11.7585,0.779892,-0.0144305,-0.0204564,-0.0148603,5.61387e-05,-1.07144e-05,-8.49071e-05,0.000113962,-6.85378e-05,-0.597873,0.00687829,1275,613,-0.17553,0.211053,11.744,-7.6777,11.8808,-7.93958
17.9798,11.7764,0.782021,-0.0144284,-0.0197868,-0.0170447,6.46019e-05,-2.22956e-05,-9.89785e-05,0.000129248,-8.69419e-05,-0.578576,0.00603204,1282,613,-0.182178,0.213046,12.1093,-7.943,12.2444,-8.19915
18.7006,11.7967,0.773481,-0.0142118,-0.0196874,-0.0179633,6.91374e-05,-3.26728e-05,-0.000104529,0.000134498,-9.8033e-05,-0.558803,0.00619381,1289,613,-0.182878,0.217422,12.5263,-8.2058,12.6586,-8.45962
19.4223,11.8173,0.764198,-0.014218,-0.0203272,-0.0153869,6.39319e-05,-4.33393e-05,-0.000103981,0.000127295,-0.000106703,-0.547286,0.00632955,1296,613,-0.175335,0.223256,12.9487,-8.47098,13.0836,-8.7203
20.1442,11.8367,0.756006,-0.0141248,-0.0201277,-0.0154692,5.13068e-05,-5.50127e-05,-9.99148e-05,0.000111324,-0.000115029,-0.540919,0.00630492,1303,613,-0.174853,0.225639,13.3774,-8.71919,13.5116,-8.96251
20.8665,11.8554,0.748533,-0.014253,-0.0196949,-0.016701,3.42783e-05,-7.0499e-05,-9.50696e-05,9.04383e-05,-0.000126659,-0.533571,0.00612995,1310,613,-0.179894,0.222942,13.8094,-8.95148,13.9442,-9.19417
21.5897,11.8741,0.739908,-0.014208,-0.0198942,-0.0159718,1.78052e-05,-8.91232e-05,-9.12318e-05,7.00843e-05,-0.000141402,-0.520358,0.00633439,1317,613,-0.177244,0.222309,14.254,-9.17421,14.389,-9.41821
22.3155,11.8955,0.725041,-0.0143614,-0.0206003,-0.0141347,8.74089e-06,-0.000109329,-9.14347e-05,5.85427e-05,-0.000159131,-0.498742,0.00659671,1324,613,-0.17296,0.221329,14.7293,-9.41637,14.8675,-9.66715
23.0415,11.9179,0.712091,-0.0142921,-0.0209854,-0.0115588,7.77207e-06,-0.000127605,-9.28062e-05,5.49519e-05,-0.000174785,-0.47032,0.00685009,1331,613,-0.164428,0.217195,15.2073,-9.69422,15.3469,-9.94529
23.7676,11.9387,0.700871,-0.0140301,-0.0194857,-0.0134498,1.11378e-05,-0.00014262,-9.30899e-05,5.49904e-05,-0.000186473,-0.440243,0.00709609,1338,613,-0.167992,0.200761,15.6911,-9.95223,15.8266,-10.198
24.4934,11.9588,0.692351,-0.0140034,-0.0183082,-0.0149246,4.25492e-06,-0.000154934,-9.92651e-05,5.18959e-05,-0.000202575,-0.447468,0.00704563,1345,613,-0.172618,0.191775,16.1689,-10.2087,16.3032,-10.4464
25.2222,11.9808,0.67642,-0.0142318,-0.0184231,-0.0130899,-1.55984e-05,-0.000162777,-0.000115078,4.74074e-05,-0.000225783,-0.500927,0.00715362,1352,613,-0.169343,0.192084,16.6795,-10.4696,16.8176,-10.7011
25.9552,12.0047,0.649405,-0.0147245,-0.0193023,-0.0138239,-3.39839e-05,-0.000165901,-0.000132008,4.76267e-05,-0.000247512,-0.553712,0.00710471,1359,613,-0.175981,0.203576,17.2412,-10.7013,17.3842,-10.9419
26.689,12.0293,0.622129,-0.0151837,-0.0201407,-0.0150528,-4.38566e-05,-0.000163597,-0.000141528,4.99434e-05,-0.000257397,-0.585298,0.006852,1366,613,-0.18378,0.213933,17.813,-10.9407,17.9601,-11.1929
27.4254,12.0553,0.589136,-0.0150944,-0.0202413,-0.0154933,-4.02789e-05,-0.00015563,-0.000141687,5.50222e-05,-0.000250931,-0.592109,0.00714315,1373,613,-0.18415,0.212734,18.4211,-11.1908,18.5671,-11.448
28.1634,12.0842,0.554128,-0.0142765,-0.0197087,-0.0177648,-2.51847e-05,-0.000138296,-0.000136751,6.62436e-05,-0.000229724,-0.589324,0.00730132,1380,613,-0.183416,0.212256,19.0552,-11.4922,19.1915,-11.7494
28.9034,12.1136,0.514829,-0.0137694,-0.0195162,-0.0179584,-9.68457e-06,-0.000113591,-0.000137066,8.49441e-05,-0.00020822,-0.604245,0.00707444,1387,613,-0.179215,0.209819,19.7098,-11.7851,19.8409,-12.0417
29.643,12.1418,0.479252,-0.013887,-0.0200369,-0.0163243,7.90602e-06,-8.67316e-05,-0.000135942,0.000104529,-0.000183354,-0.617916,0.00676326,1394,613,-0.17511,0.21003,20.3493,-12.0649,20.483,-12.3242
30.3795,12.1651,0.454315,-0.0149007,-0.0205765,-0.0142078,3.78441e-05,-6.00055e-05,-0.000119828,0.00011835,-0.000140512,-0.591581,0.00634695,1401,613,-0.178141,0.211696,20.9432,-12.2981,21.0888,-12.5569
31.1187,12.1893,0.423719,-0.0155586,-0.020662,-0.0128524,7.12162e-05,-3.16098e-05,-9.55469e-05,0.000128304,-8.8698e-05,-0.538571,0.00684649,1408,613,-0.180339,0.215688,21.5717,-12.5308,21.7251,-12.7812
31.8609,12.216,0.386287,-0.015577,-0.0201941,-0.0125184,8.9028e-05,-1.25215e-06,-7.50649e-05,0.00013148,-4.37041e-05,-0.514693,0.0072934,1415,613,-0.179795,0.217946,22.2435,-12.7872,22.3976,-13.0245
32.6044,12.2446,0.347834,-0.0151088,-0.0195296,-0.013379,8.56716e-05,2.78301e-05,-6.19305e-05,0.000125101,-1.15997e-05,-0.566953,0.00748948,1422,613,-0.178288,0.215859,22.9342,-13.07,23.0831,-13.3
33.3468,12.2729,0.31479,-0.0147275,-0.0191987,-0.0130516,6.74456e-05,5.20839e-05,-5.39037e-05,0.000114213,5.31654e-06,-0.714628,0.00761255,1429,613,-0.173662,0.208926,23.6101,-13.3636,23.7554,-13.5924
34.0916,12.3018,0.276774,-0.01389,-0.018893,-0.0156454,5.40181e-05,6.95411e-05,-4.10497e-05,0.000103557,2.00025e-05,-0.878833,0.00762731,1436,613,-0.173663,0.199906,24.3201,-13.629,24.4554,-13.872
34.8405,12.3321,0.228847,-0.0135412,-0.018669,-0.0177094,4.85322e-05,8.07199e-05,-2.69526e-05,9.6018e-05,3.32341e-05,-1.05455,0.00772728,1443,613,-0.176831,0.196707,25.0722,-13.8849,25.2029,-14.1356
35.5906,12.3622,0.179816,-0.0136498,-0.0187245,-0.018349,4.45997e-05,8.22092e-05,-2.07087e-05,9.13771e-05,3.54318e-05,-1.15402,0.00790143,1450,613,-0.179858,0.19654,25.831,-14.1354,25.9627,-14.3899
36.3374,12.3902,0.142584,-0.0139415,-0.018746,-0.0176471,4.30357e-05,7.66043e-05,-2.29392e-05,8.82439e-05,3.13961e-05,-1.10124,0.007562,1457,613,-0.180455,0.195742,26.5479,-14.4008,26.6832,-14.6533
37.083,12.4166,0.111096,-0.0144038,-0.019389,-0.016175,3.24262e-05,5.78059e-05,-3.88976e-05,8.60313e-05,4.20078e-06,-0.943073,0.00765324,1464,613,-0.179902,0.198132,27.2475,-14.6549,27.3885,-14.9111
37.8285,12.4426,0.0822769,-0.0146732,-0.0194872,-0.016146,7.89896e-06,4.23995e-05,-5.75962e-05,8.52732e-05,-3.49747e-05,-0.930899,0.00812331,1471,613,-0.182344,0.199022,27.947,-14.913,28.0911,-15.17
38.5789,12.4707,0.0410443,-0.0152528,-0.0190751,-0.0150698,-1.79042e-05,1.90132e-05,-8.61931e-05,8.8702e-05,-8.7593e-05,-0.890883,0.00818585,1478,613,-0.184661,0.19601,28.7007,-15.169,28.8515,-15.4159
39.33,12.4991,0.000342727,-0.0158655,-0.0186729,-0.0128975,-2.35186e-05,-2.86836e-05,-0.000119112,9.30391e-05,-0.000145241,-0.774559,0.00778315,1485,613,-0.183726,0.190901,29.4597,-15.434,29.618,-15.6682
40.0826,12.5288,-0.0422109,-0.0154622,-0.0175649,-0.0134142,-4.82592e-06,-8.46399e-05,-0.000148361,0.000108901,-0.000198367,-0.654015,0.00782515,1492,613,-0.182076,0.183873,30.2466,-15.717,30.4006,-15.9385
40.8345,12.5573,-0.0804797,-0.0145559,-0.0178407,-0.0154497,3.56074e-05,-0.000148772,-0.000176632,0.000142661,-0.000255825,-0.544879,0.00825968,1499,613,-0.179898,0.189732,31.0299,-15.9714,31.1739,-16.2016
41.5868,12.5847,-0.117887,-0.0142932,-0.0187317,-0.0154635,8.92012e-05,-0.000223905,-0.000201364,0.00018771,-0.000322413,-0.454975,0.00836532,1506,613,-0.176886,0.190977,31.8098,-16.1999,31.9512,-16.4463
42.3396,12.6114,-0.154449,-0.0135492,-0.0193247,-0.0171802,0.00013944,-0.000311865,-0.000226605,0.000233583,-0.000406008,-0.393753,0.0083936,1513,613,-0.175085,0.196188,32.5997,-16.4201,32.7329,-16.6805
-44.3791,9.88639,-0.2877,-0.0206974,-0.0193158,-0.0250902,0.000155332,-0.00038339,0.000147722,0.00019318,-0.000421237,0.250813,0.00834366,652,620,-0.254822,0.248773,12.2749,13.9672,12.4348,13.7173
-43.7062,9.89705,-0.266813,-0.0200465,-0.0199756,-0.0222627,0.000109634,-0.000366645,0.000162434,0.000159757,-0.000416768,0.299304,0.0080791,659,620,-0.243123,0.245997,11.9198,13.71,12.0795,13.4564
-43.0336,9.90814,-0.242652,-0.0193701,-0.0213606,-0.0181214,7.435e-05,-0.000326533,0.000160687,0.000130808,-0.00038299,0.337878,0.00706246,666,620,-0.228713,0.253451,11.5566,13.4283,11.7187,13.1724
-42.3601,9.91795,-0.221887,-0.0192911,-0.0219429,-0.0168019,4.91789e-05,-0.000280654,0.000152315,0.000108756,-0.000340231,0.372849,0.00648221,673,620,-0.225518,0.256344,11.2124,13.1894,11.3769,12.9305
-41.6859,9.9273,-0.203743,-0.0196436,-0.0215469,-0.0200382,2.99135e-05,-0.00024084,0.000148621,9.55718e-05,-0.000306498,0.416,0.00657737,680,620,-0.235108,0.258018,10.8899,12.9739,11.0514,12.7105
-41.0102,9.93722,-0.191949,-0.0203007,-0.0199566,-0.0253899,1.3162e-05,-0.000207582,0.000148032,8.74395e-05,-0.00028186,0.46506,0.00817706,687,620,-0.251884,0.245588,10.5997,12.7756,10.7568,12.508
-40.3353,9.94834,-0.173344,-0.0205541,-0.0187022,-0.0266884,7.61126e-06,-0.000173586,0.00013701,8.12684e-05,-0.000247243,0.493275,0.00858776,694,620,-0.257192,0.229267,10.2869,12.5154,10.4438,12.2509
-39.6575,9.96204,-0.169168,-0.0209558,-0.0176613,-0.0264224,1.49678e-05,-0.000145614,0.000115795,7.55849e-05,-0.000206231,0.482261,0.00945739,701,620,-0.261119,0.210381,10.0316,12.2677,10.193,12.0063
-38.9795,9.97596,-0.163721,-0.0208921,-0.0182187,-0.0236208,3.11852e-05,-0.000120526,8.67005e-05,7.05296e-05,-0.00015987,0.426007,0.00910486,708,620,-0.255339,0.20938,9.77746,12.0135,9.94426,11.7523
-38.3009,9.98925,-0.159784,-0.0206323,-0.0192097,-0.0219132,4.65777e-05,-9.21633e-05,6.08212e-05,6.94649e-05,-0.000115051,0.359913,0.00831042,715,620,-0.249446,0.216964,9.53963,11.7847,9.70782,11.5186
-37.6216,10.0025,-0.157177,-0.020144,-0.0208989,-0.0198857,5.75477e-05,-6.46084e-05,3.9848e-05,6.93969e-05,-7.64576e-05,0.289034,0.00740049,722,620,-0.240428,0.232179,9.31516,11.5681,9.48323,11.2922
-36.9439,10.0123,-0.144451,-0.0198323,-0.0214773,-0.0183671,6.78779e-05,-5.10271e-05,1.69094e-05,7.02358e-05,-5.3385e-05,0.138551,0.00702639,729,620,-0.23442,0.240871,9.05746,11.3642,9.22591,11.0923
-36.2681,10.0189,-0.120192,-0.0199608,-0.0208636,-0.0181792,8.42201e-05,-4.2609e-05,-1.11984e-05,8.52013e-05,-4.35902e-05,-0.0873944,0.00734751,736,620,-0.235701,0.241384,8.76022,11.1641,8.93059,10.9061
-35.5911,10.0268,-0.100302,-0.0200963,-0.019975,-0.0203061,0.000103507,-3.10778e-05,-3.79727e-05,0.000113482,-4.10524e-05,-0.256875,0.00765103,743,620,-0.241454,0.238028,8.49139,10.9653,8.65912,10.7127
-34.9144,10.0355,-0.0766857,-0.0201339,-0.0192972,-0.02249,0.000121714,-1.879e-05,-5.95966e-05,0.000143588,-4.06634e-05,-0.35176,0.00768554,750,620,-0.246229,0.23053,8.21668,10.7449,8.38071,10.4886
-34.2358,10.0471,-0.0609929,-0.0197375,-0.0197176,-0.0236071,0.000137757,-7.71499e-06,-7.24327e-05,0.000167671,-3.76291e-05,-0.391655,0.0072608,757,620,-0.244334,0.234543,7.98198,10.5059,8.14032,10.2402
-33.5588,10.0568,-0.0355083,-0.0194131,-0.0204399,-0.0231841,0.000146999,-3.62052e-06,-7.89477e-05,0.000180796,-3.74176e-05,-0.404489,0.00678096,764,620,-0.240153,0.239483,7.7126,10.2602,7.869,9.9867
-32.88,10.0686,-0.016755,-0.0192344,-0.0209032,-0.0226781,0.000149258,-2.25318e-06,-8.68522e-05,0.000188751,-4.17461e-05,-0.426768,0.00689598,771,620,-0.237403,0.245396,7.47481,9.99713,7.63086,9.72249
