 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.10993,9.15057,0.546706,-0.0523921,-0.0188461,-0.114761,-0.00124589,-0.000149983,-0.000791262,0.000264535,-0.0016604,-1.08824,0.0093712,1044,634,-0.803243,0.432326,3.42121,0.80751,3.8041,0.365795
-5.41073,9.16579,0.547547,-0.0535106,-0.0204451,-0.112849,-0.00137266,-0.000136504,-0.000787614,0.000246594,-0.00175576,-1.11808,0.00965717,1051,634,-0.810238,0.445437,3.52224,0.587476,3.92111,0.135305
-4.71219,9.18207,0.553318,-0.0544641,-0.0220231,-0.114088,-0.00146967,-0.00012551,-0.00077079,0.000225058,-0.00182024,-1.14394,0.00936027,1058,634,-0.823257,0.45683,3.61826,0.339925,4.02706,-0.137863
-4.01653,9.19665,0.572329,-0.0551555,-0.0229799,-0.117425,-0.00155527,-0.000111241,-0.000737562,0.00019888,-0.00186539,-1.17277,0.00942941,1065,634,-0.83912,0.465003,3.67534,0.069071,4.08851,-0.434244
-3.32187,9.20777,0.596534,-0.0563153,-0.0231031,-0.118884,-0.0016104,-9.50289e-05,-0.000677753,0.000163866,-0.0018693,-1.20591,0.00984518,1072,634,-0.855415,0.469429,3.71064,-0.175652,4.13557,-0.683134
-2.62658,9.21619,0.619397,-0.0600171,-0.0238461,-0.114629,-0.00162333,-7.92997e-05,-0.000594526,0.000123092,-0.00182572,-1.24268,0.00975283,1079,634,-0.882497,0.472144,3.72382,-0.370548,4.19383,-0.871171
-1.92994,9.22535,0.638815,-0.063735,-0.024408,-0.110061,-0.00160341,-6.42144e-05,-0.000497256,8.24546e-05,-0.00175008,-1.28397,0.00977925,1086,634,-0.908818,0.471751,3.75763,-0.566316,4.27311,-1.05817
-1.23096,9.23778,0.651428,-0.0656114,-0.0250243,-0.107428,-0.00156196,-5.05923e-05,-0.000390934,4.45398e-05,-0.00165709,-1.33209,0.00923995,1093,634,-0.92148,0.473223,3.84803,-0.789464,4.38773,-1.28041
-0.533585,9.25057,0.672294,-0.064737,-0.0242875,-0.109128,-0.00150453,-3.4963e-05,-0.000276281,1.5262e-05,-0.00155475,-1.39097,0.00877828,1100,634,-0.918327,0.475482,3.94777,-1.06431,4.47806,-1.54561
0.165757,9.26526,0.687646,-0.0626971,-0.0229801,-0.113922,-0.00143141,-1.75012e-05,-0.000155481,-6.05593e-07,-0.0014483,-1.46255,0.00863471,1107,634,-0.911724,0.474249,4.09289,-1.34662,4.5981,-1.82401
0.863785,9.27737,0.709438,-0.0624895,-0.0225305,-0.113015,-0.00135052,1.52419e-07,-4.33734e-05,1.54378e-06,-0.00135191,-1.53873,0.00878391,1114,634,-0.908394,0.467992,4.19361,-1.60773,4.69938,-2.07828
1.56311,9.28984,0.728084,-0.0633185,-0.0225789,-0.109689,-0.00127997,1.61755e-05,3.97926e-05,1.73959e-05,-0.00128119,1.54013,0.00887841,1121,634,-0.908828,0.45955,4.30053,-1.85997,4.82044,-2.32526
2.26395,9.30317,0.742852,-0.0647111,-0.0221948,-0.106836,-0.00121248,2.97121e-05,9.16778e-05,3.64417e-05,-0.00121921,1.49752,0.0089145,1128,634,-0.9161,0.44532,4.42543,-2.11273,4.96442,-2.5718
2.96639,9.3175,0.753587,-0.0669128,-0.0221812,-0.102003,-0.00113093,3.89217e-05,0.000130936,5.33976e-05,-0.00114541,1.46069,0.00887239,1135,634,-0.925972,0.430991,4.5633,-2.36819,5.132,-2.81988
3.6702,9.33189,0.761025,-0.0688015,-0.0225035,-0.0965739,-0.00105205,4.30268e-05,0.000170264,6.88889e-05,-0.00107792,1.42005,0.00910427,1142,634,-0.930913,0.420434,4.72397,-2.60927,5.3199,-3.05395
4.37509,9.34556,0.766138,-0.0698155,-0.0230174,-0.0904517,-0.000998935,4.4484e-05,0.000205195,8.33867e-05,-0.00103784,1.38343,0.00924614,1149,634,-0.925181,0.414892,4.90919,-2.8293,5.52396,-3.26291
5.07868,9.358,0.777888,-0.0699978,-0.0226343,-0.0871242,-0.000959235,3.98254e-05,0.000219971,8.61135e-05,-0.00100552,1.36339,0.00931908,1156,634,-0.918885,0.409459,5.08733,-3.05889,5.70921,-3.47558
5.78137,9.3702,0.794776,-0.0696847,-0.0216575,-0.0881201,-0.000898097,2.93211e-05,0.000219902,7.88205e-05,-0.000947597,1.34939,0.00942322,1163,634,-0.91925,0.397634,5.26316,-3.29199,5.88193,-3.70518
6.48786,9.38476,0.799858,-0.0694915,-0.0206306,-0.0881424,-0.000804069,9.35913e-06,0.00022043,6.52527e-05,-0.000859963,1.32246,0.00953544,1170,634,-0.918201,0.383301,5.49124,-3.52278,6.10921,-3.92964
7.19473,9.39984,0.805619,-0.0704481,-0.0208442,-0.082407,-0.000697011,-1.97578e-05,0.000225154,4.82634e-05,-0.000765032,1.27741,0.00947117,1177,634,-0.912584,0.374554,5.70638,-3.77224,6.3417,-4.16688
7.90203,9.41451,0.811615,-0.0718318,-0.0221917,-0.0742556,-0.000586692,-5.36862e-05,0.000237032,3.64733e-05,-0.000676851,1.20733,0.0090525,1184,634,-0.904095,0.374386,5.92088,-4.0102,6.58066,-4.39623
8.60714,9.42869,0.827473,-0.072837,-0.0228119,-0.069378,-0.000484673,-8.72398e-05,0.000250445,3.37478e-05,-0.00060566,1.12077,0.00860045,1191,634,-0.90078,0.368985,6.11218,-4.27603,6.78866,-4.65838
9.30964,9.44199,0.854503,-0.0728879,-0.0216683,-0.0681737,-0.000410288,-0.00011815,0.000253551,2.83974e-05,-0.000556835,1.04673,0.00842878,1198,634,-0.898611,0.351567,6.28126,-4.57962,6.96038,-4.95106
10.0199,9.45893,0.855772,-0.0734994,-0.020764,-0.0655321,-0.000362157,-0.000144212,0.000245329,1.52583e-05,-0.000521627,0.994404,0.00831494,1205,634,-0.897876,0.335399,6.55253,-4.84519,7.24168,-5.2029
10.7311,9.47591,0.85593,-0.0740045,-0.0199983,-0.0623998,-0.000328215,-0.000164495,0.000228138,-3.97487e-06,-0.000488735,0.957653,0.00823034,1212,634,-0.894576,0.317842,6.83661,-5.10395,7.53496,-5.44997
11.4413,9.4918,0.861015,-0.0744514,-0.0198075,-0.0603462,-0.000289006,-0.000175208,0.000210863,-1.3702e-05,-0.000450512,0.917179,0.00784601,1219,634,-0.893415,0.307915,7.11018,-5.35308,7.81617,-5.69608
12.1498,9.50536,0.873921,-0.0735223,-0.0192268,-0.0591723,-0.000242055,-0.000174378,0.000199239,-6.12461e-06,-0.000410309,0.869515,0.00756587,1226,634,-0.881413,0.303316,7.37476,-5.5985,8.07338,-5.92936
12.8605,9.52133,0.881629,-0.0725653,-0.0180341,-0.0590132,-0.000203422,-0.000165612,0.000183301,-2.43497e-07,-0.00036879,0.836784,0.00763874,1233,634,-0.87211,0.290608,7.66988,-5.86817,8.35973,-6.18712
13.5749,9.54112,0.878524,-0.0715587,-0.0164019,-0.0597077,-0.000183832,-0.000152716,0.000154459,-1.30335e-05,-0.000323514,0.835592,0.00782827,1240,634,-0.864821,0.271949,8.01829,-6.16521,8.69788,-6.47304
14.2911,9.56188,0.871337,-0.0714171,-0.0154892,-0.0581895,-0.00017834,-0.000139348,0.00011161,-4.55447e-05,-0.000272144,0.871866,0.00828899,1247,634,-0.859419,0.250663,8.37981,-6.4558,9.06016,-6.75986
15.0063,9.57791,0.868969,-0.0725951,-0.016676,-0.0516441,-0.000164324,-0.000128777,6.73554e-05,-7.68893e-05,-0.000216211,0.914398,0.00832015,1254,634,-0.851868,0.240751,8.70946,-6.6636,9.40886,-6.97244
15.7214,9.59322,0.868957,-0.0739858,-0.018159,-0.0447875,-0.000141406,-0.000120325,3.54687e-05,-9.38635e-05,-0.000167867,0.92983,0.00794914,1261,634,-0.845253,0.234916,9.03478,-6.86621,9.75571,-7.18033
16.4351,9.60704,0.875104,-0.0751436,-0.019478,-0.039042,-0.000117813,-0.000114124,1.6659e-05,-9.92078e-05,-0.000132729,0.840521,0.00745821,1268,634,-0.839579,0.238165,9.34662,-7.07264,10.0855,-7.38459
17.1501,9.62277,0.879165,-0.0749309,-0.0194822,-0.0365963,-9.82384e-05,-0.000108052,3.04818e-06,-9.73687e-05,-0.000108922,0.277935,0.00710751,1275,634,-0.830461,0.241943,9.69245,-7.3197,10.4321,-7.61727
17.8663,9.63868,0.881267,-0.075009,-0.0204356,-0.0325835,-8.78448e-05,-0.000100915,-1.14546e-05,-8.11922e-05,-0.000107567,-0.526169,0.00684864,1282,634,-0.819157,0.248055,10.0494,-7.55133,10.7943,-7.84432
18.5849,9.65634,0.877565,-0.0756904,-0.02201,-0.0270793,-8.47373e-05,-9.3886e-05,-2.02239e-05,-6.85768e-05,-0.000110046,-0.674178,0.00687225,1289,634,-0.808964,0.252131,10.4305,-7.78362,11.1877,-8.07984
19.304,9.6756,0.874307,-0.0752192,-0.0217312,-0.028047,-8.12815e-05,-8.74234e-05,-1.77734e-05,-6.63156e-05,-0.000102389,-0.699851,0.00743273,1296,634,-0.806948,0.250466,10.8361,-8.05221,11.5881,-8.34868
20.025,9.69519,0.866877,-0.0744942,-0.0208627,-0.0290927,-6.99933e-05,-8.28335e-05,-7.52202e-06,-6.65241e-05,-8.63027e-05,-0.432135,0.00710701,1303,634,-0.80285,0.23853,11.2686,-8.30937,12.0128,-8.6048
20.7462,9.71507,0.860768,-0.0735249,-0.0196085,-0.030773,-6.20327e-05,-7.76009e-05,1.76097e-06,-6.1836e-05,-7.77976e-05,0.111241,0.00708975,1310,634,-0.798485,0.226967,11.7071,-8.58257,12.4402,-8.87171
21.468,9.73411,0.854615,-0.0738419,-0.0192527,-0.0287711,-7.01363e-05,-6.8208e-05,2.17553e-06,-6.67926e-05,-7.15518e-05,0.993981,0.00710316,1317,634,-0.795506,0.218123,12.1366,-8.83922,12.8752,-9.12116
22.1917,9.75397,0.844106,-0.0736135,-0.0192767,-0.0293921,-9.96905e-05,-5.55938e-05,-1.04007e-05,-5.32638e-05,-0.000102021,-1.35041,0.00703634,1324,634,-0.794945,0.227004,12.5991,-9.09054,13.3355,-9.3668
22.9159,9.77364,0.834282,-0.0736251,-0.0195357,-0.0308655,-0.000132573,-4.43548e-05,-3.62969e-05,-3.13406e-05,-0.000145587,-1.22652,0.00702915,1331,634,-0.799123,0.23725,13.0649,-9.33348,13.8008,-9.61102
23.642,9.79402,0.820493,-0.0742441,-0.0196482,-0.0314747,-0.000152973,-3.55715e-05,-6.55417e-05,-6.28644e-06,-0.000182258,-1.15059,0.00701103,1338,634,-0.806537,0.235599,13.5474,-9.56754,14.2899,-9.85132
24.368,9.8137,0.808666,-0.0754229,-0.0185321,-0.0321639,-0.000164336,-3.13987e-05,-9.1541e-05,1.52602e-05,-0.000210995,-1.09941,0.00788608,1345,634,-0.819982,0.21474,14.0243,-9.80055,14.7788,-10.0854
25.0973,9.83591,0.789137,-0.0757822,-0.0186979,-0.0313379,-0.000171969,-3.08486e-05,-0.000111429,3.04818e-05,-0.0002333,-1.06765,0.00813981,1352,634,-0.820575,0.213165,14.5478,-10.0493,15.307,-10.3351
25.8276,9.85793,0.768107,-0.0753257,-0.0189021,-0.0300465,-0.000182769,-3.72202e-05,-0.000128373,3.75709e-05,-0.00025756,-1.04326,0.00788345,1359,634,-0.811942,0.217525,15.0928,-10.2939,15.8489,-10.5738
26.5567,9.87987,0.753186,-0.0748371,-0.0201712,-0.0273754,-0.00019904,-5.0527e-05,-0.000146511,3.9471e-05,-0.000289038,-1.01995,0.00716458,1366,634,-0.798406,0.231848,15.6212,-10.5575,16.3749,-10.8369
27.2879,9.9024,0.733881,-0.0746711,-0.0201867,-0.0262397,-0.000218088,-6.94121e-05,-0.000164099,3.6402e-05,-0.000323902,-0.998074,0.00672159,1373,634,-0.793014,0.231864,16.173,-10.817,16.9261,-11.0917
28.0206,9.92545,0.712014,-0.0747097,-0.0212126,-0.0236971,-0.000235557,-9.04512e-05,-0.000178127,2.93319e-05,-0.00035534,-0.978794,0.00687319,1380,634,-0.784782,0.2355,16.7398,-11.0643,17.4957,-11.3446
28.7568,9.95097,0.681787,-0.0752658,-0.0232226,-0.0203369,-0.000245929,-0.000111019,-0.000189294,2.24794e-05,-0.000379428,-0.956559,0.00739319,1387,634,-0.778521,0.245919,17.3431,-11.3142,18.1072,-11.6093
29.4954,9.97738,0.646476,-0.07556,-0.0240568,-0.0201096,-0.000250754,-0.000130331,-0.00020367,2.18416e-05,-0.000402926,-0.929122,0.00783273,1394,634,-0.779792,0.25234,17.9794,-11.5643,18.7471,-11.8684
30.2357,10.0035,0.607857,-0.0758236,-0.0240326,-0.0194683,-0.000260092,-0.000145433,-0.000219603,2.42002e-05,-0.000429726,-0.913079,0.00748851,1401,634,-0.779888,0.252428,18.6366,-11.8051,19.4078,-12.1057
30.9776,10.03,0.566672,-0.0759469,-0.0231288,-0.0194405,-0.000274931,-0.000153909,-0.000228443,2.19013e-05,-0.000450742,-0.914868,0.00732011,1408,634,-0.780917,0.246786,19.3139,-12.0527,20.0867,-12.3405
31.7176,10.0549,0.533405,-0.0760557,-0.0225097,-0.0184347,-0.000284151,-0.000158158,-0.000229008,1.63598e-05,-0.000458669,-0.91962,0.0071893,1415,634,-0.778663,0.242403,19.9668,-12.2996,20.7417,-12.575
32.4584,10.0809,0.500283,-0.0769758,-0.0231718,-0.0180805,-0.000279437,-0.000161114,-0.000225858,1.3203e-05,-0.000453754,-0.91349,0.00764467,1422,634,-0.785535,0.245445,20.6199,-12.5501,21.4048,-12.8338
33.2005,10.1063,0.46533,-0.0773282,-0.0234411,-0.0196005,-0.000265409,-0.000163845,-0.000223414,1.44854e-05,-0.000443739,-0.89715,0.00812073,1429,634,-0.792921,0.245864,21.2948,-12.7752,22.0827,-13.0701
33.9454,10.1341,0.424343,-0.0776983,-0.0239031,-0.018579,-0.000245267,-0.000162755,-0.000218184,1.8039e-05,-0.000426062,-0.878839,0.00851298,1436,634,-0.792345,0.239775,22.0011,-13.022,22.7936,-13.3272
34.6872,10.1594,0.394804,-0.0772645,-0.023713,-0.0173684,-0.000211632,-0.000154384,-0.000204651,2.36344e-05,-0.000389651,-0.854881,0.00831221,1443,634,-0.78398,0.238808,22.6772,-13.2851,23.4663,-13.5822
35.4284,10.1838,0.369429,-0.0771648,-0.0234465,-0.017217,-0.00016771,-0.000138835,-0.000191103,3.83751e-05,-0.000344921,-0.823101,0.00793697,1450,634,-0.782152,0.23746,23.3418,-13.5467,24.1302,-13.8391
36.1752,10.2101,0.329302,-0.0777733,-0.0243836,-0.0169518,-0.000119254,-0.000123834,-0.000181018,5.94888e-05,-0.000302577,-0.779072,0.00778299,1457,634,-0.786217,0.249548,24.0659,-13.7699,24.861,-14.0675
36.9237,10.2382,0.286818,-0.0779777,-0.0247197,-0.0189241,-7.21394e-05,-0.000119095,-0.000169707,7.57058e-05,-0.000266941,-0.716662,0.00885372,1464,634,-0.793694,0.254955,24.8136,-14.013,25.6101,-14.3202
37.6755,10.2683,0.237246,-0.0779561,-0.0241733,-0.0196526,-3.6722e-05,-0.000117386,-0.000154347,8.24759e-05,-0.000236584,-0.657603,0.00929345,1471,634,-0.795469,0.250306,25.5999,-14.275,26.3961,-14.5789
38.4266,10.2976,0.192102,-0.0775119,-0.0235644,-0.0209531,-7.01045e-06,-0.000122497,-0.000148055,9.4163e-05,-0.000223671,-0.599464,0.00956806,1478,634,-0.79512,0.246942,26.3811,-14.5411,27.1725,-14.8417
39.173,10.3229,0.162435,-0.0775511,-0.0241227,-0.0179184,1.31071e-05,-0.000136095,-0.000160197,0.000115222,-0.00023821,-0.567488,0.00862168,1485,634,-0.785012,0.249838,27.1005,-14.7967,27.894,-15.0922
39.9162,10.345,0.143969,-0.0777157,-0.0245203,-0.0158631,2.53907e-05,-0.000159034,-0.000188165,0.000142724,-0.000276367,-0.557566,0.00792297,1492,634,-0.779294,0.253681,27.7815,-15.0381,28.5779,-15.3287
40.6631,10.3694,0.117015,-0.0773855,-0.0238911,-0.0171692,2.63495e-05,-0.000194891,-0.000239999,0.000179995,-0.000348536,-0.56945,0.00782718,1499,634,-0.78022,0.255914,28.5117,-15.2905,29.3044,-15.5721
41.4123,10.3949,0.0858524,-0.0768599,-0.0237846,-0.0187319,8.74749e-06,-0.000244676,-0.000321171,0.000227299,-0.000463228,-0.597507,0.00769926,1506,634,-0.779759,0.256,29.2692,-15.5317,30.0562,-15.8177
42.1625,10.4216,0.054348,-0.0763555,-0.0241879,-0.019788,-4.28034e-05,-0.000318328,-0.000434138,0.000274906,-0.000636037,-0.631761,0.00758654,1513,634,-0.77761,0.257972,30.0364,-15.7876,30.8181,-16.084
42.9138,10.4481,0.021777,-0.0768951,-0.025651,-0.0167819,-0.000139293,-0.000422085,-0.000570946,0.000307505,-0.000868883,-0.664014,0.00776,1520,634,-0.77163,0.264972,30.8035,-16.035,31.5921,-16.3402
43.6707,10.4781,-0.0241157,-0.0777055,-0.0270467,-0.0135366,-0.000294368,-0.000561338,-0.000727068,0.000311367,-0.00116707,-0.694612,0.00829805,1527,634,-0.767431,0.274626,31.6302,-16.299,32.4285,-16.608
-45.7927,7.77697,-0.118745,-0.0637361,-0.0210164,-0.0187525,9.28609e-05,0.000247851,0.000218464,0.000402157,-6.14457e-05,0.955838,0.00774056,638,641,-0.69004,0.236794,10.7958,13.734,11.396,13.4686
-45.1211,7.78579,-0.099685,-0.0639807,-0.0202453,-0.0203356,0.000221219,0.000226863,0.000162082,0.000386147,6.19347e-05,0.794102,0.00790238,645,641,-0.695255,0.227331,10.4326,13.517,11.0321,13.2509
-44.4496,7.79536,-0.0771769,-0.0642813,-0.0192284,-0.0235746,0.000312167,0.000202269,0.000112295,0.000382237,0.000132199,0.557862,0.00774865,652,641,-0.704065,0.221187,10.0663,13.2686,10.6623,13.0028
-43.7787,7.80432,-0.0497087,-0.0647686,-0.0180732,-0.0273233,0.000369847,0.000182828,6.87353e-05,0.000392392,0.000160283,0.316936,0.0078385,659,641,-0.715802,0.213005,9.68693,13.0129,10.2802,12.7459
-43.1071,7.81443,-0.0245305,-0.0649993,-0.0176331,-0.0283548,0.000393297,0.00017909,3.21668e-05,0.000398023,0.000174364,0.145882,0.00796161,666,641,-0.720124,0.213266,9.31992,12.7383,9.91394,12.4762
-42.4332,7.82474,-0.010794,-0.0639636,-0.0180725,-0.0242619,0.000391433,0.000175007,5.6679e-06,0.000391582,0.000174859,0.0261648,0.00812773,673,641,-0.702105,0.217528,9.00454,12.5021,9.59744,12.2535
-41.7578,7.83619,-0.00360943,-0.0627148,-0.0187982,-0.0202968,0.000372774,0.000167622,-1.06139e-05,0.000373322,0.000167074,-0.0515532,0.00831576,680,641,-0.681876,0.219894,8.72348,12.2808,9.3128,12.0371
-41.0823,7.84662,0.00473227,-0.0621655,-0.0189235,-0.0195635,0.000353117,0.000167159,-2.45265e-05,0.000356298,0.000163979,-0.128955,0.00831964,687,641,-0.674701,0.2187,8.44438,12.0812,9.03018,11.8369
-40.4058,7.85717,0.00957074,-0.062472,-0.0184485,-0.0226213,0.000343918,0.000163892,-4.23e-05,0.000353362,0.000154448,-0.219652,0.00814232,694,641,-0.683328,0.214835,8.18457,11.9023,8.76759,11.6504
-39.728,7.86931,0.00964066,-0.0625217,-0.0186146,-0.0237924,0.000339311,0.000158342,-5.36779e-05,0.000354034,0.000143619,-0.267713,0.00803611,701,641,-0.685757,0.212121,7.94881,11.716,8.53046,11.4528
-39.051,7.87963,0.0157673,-0.0620807,-0.0191846,-0.0231219,0.000342614,0.000158884,-5.87389e-05,0.000359788,0.000141711,-0.284445,0.00786965,708,641,-0.679704,0.212585,7.6974,11.538,8.27658,11.2666
-38.3763,7.88791,0.0364954,-0.0617367,-0.0195152,-0.0222419,0.000351532,0.00016527,-5.89478e-05,0.00036862,0.000148182,-0.28215,0.0079697,715,641,-0.6743,0.209347,7.39559,11.3357,7.9736,11.0581
-37.7026,7.89612,0.0646197,-0.0615488,-0.0192287,-0.0212214,0.000364815,0.000171023,-5.90066e-05,0.000381368,0.00015447,-0.273493,0.00822626,722,641,-0.670357,0.199966,7.07093,11.0959,7.64946,10.8191
-37.0274,7.90535,0.0861511,-0.061376,-0.0192673,-0.0193279,0.000389241,0.000169343,-6.40145e-05,0.000406518,0.000152065,-0.263621,0.00848456,729,641,-0.664903,0.19801,6.77641,10.86,7.35741,10.5888
-36.3505,7.91554,0.1011,-0.0612459,-0.0196397,-0.017751,0.000427421,0.000160749,-7.39307e-05,0.000446545,0.000141624,-0.253134,0.00835799,736,641,-0.660392,0.201885,6.51405,10.6366,7.09745,10.3687
-35.6731,7.92622,0.114772,-0.0606224,-0.0203765,-0.0168442,0.000477632,0.000145372,-8.50824e-05,0.000498151,0.000124852,-0.236658,0.00796831,743,641,-0.652005,0.21365,6.26973,10.4114,6.84937,10.1446
-34.9961,7.93677,0.132499,-0.0598086,-0.0203262,-0.0173149,0.000526436,0.000129654,-9.43327e-05,0.000547722,0.000108369,-0.221923,0.00722216,750,641,-0.644456,0.219301,6.02162,10.1679,6.59277,9.90586
-34.3188,7.94776,0.151036,-0.0593894,-0.0197534,-0.0182004,0.000557465,0.000111275,-9.92324e-05,0.000578539,9.0201e-05,-0.20926,0.00701391,757,641,-0.641796,0.21313,5.77461,9.9157,6.34014,9.65519
-33.6413,7.95787,0.169549,-0.0588974,-0.0191292,-0.020288,0.000571278,8.99936e-05,-0.000104182,0.000592862,6.84098e-05,-0.204285,0.00709119,764,641,-0.640759,0.207231,5.53718,9.68617,6.09411,9.42319
-32.963,7.96771,0.186486,-0.0583895,-0.018462,-0.0236538,0.000573698,6.56119e-05,-0.000111754,0.000597192,4.21177e-05,-0.207213,0.00723769,771,641,-0.642178,0.205594,5.31497,9.47005,5.8608,9.20433
-32.2845,7.97679,0.203488,-0.0577584,-0.0184578,-0.025981,0.00056608,3.93792e-05,-0.00011765,0.000591165,1.42943e-05,-0.210071,0.00734729,778,641,-0.640321,0.215227,5.09793,9.2672,5.63382,9.00123
-31.6056,7.98628,0.220411,-0.0568953,-0.0186081,-0.0266412,0.000565337,1.31086e-05,-0.000127084,0.000593179,-1.47336e-05,-0.215677,0.00718141,785,641,-0.632808,0.224611,4.88748,9.05322,5.41422,8.79086
-30.9262,7.99692,0.23725,-0.0564055,-0.0183168,-0.0279461,0.000575216,-1.91938e-05,-0.00013815,0.000605755,-4.97329e-05,-0.217559,0.00693301,792,641,-0.630487,0.226918,4.68244,8.81746,5.20236,8.55778
-30.2447,8.00939,0.245072,-0.0561227,-0.0177315,-0.0296533,0.000586695,-5.83647e-05,-0.000146548,0.000618427,-9.00973e-05,-0.213242,0.0067663,799,641,-0.631177,0.225838,4.51799,8.584,5.03246,8.3277
-29.5618,8.02295,0.248587,-0.0561058,-0.0174055,-0.0313084,0.000582226,-0.000101794,-0.000140994,0.000610149,-0.000129717,-0.195511,0.00683948,806,641,-0.634396,0.222279,4.37461,8.35541,4.88639,8.09492
-28.8784,8.03647,0.251237,-0.056201,-0.0178921,-0.0301017,0.000557782,-0.000138228,-0.000127236,0.000580312,-0.000160759,-0.175259,0.00671692,813,641,-0.632785,0.223661,4.23503,8.13098,4.7506,7.86737
-28.1964,8.04848,0.262532,-0.0561158,-0.0184419,-0.0286717,0.000532929,-0.000165269,-0.000120456,0.000553127,-0.000185466,-0.166128,0.00653309,820,641,-0.628863,0.227497,4.07031,7.89782,4.5883,7.63327
-27.515,8.06018,0.279173,-0.0562204,-0.018942,-0.0273201,0.000513935,-0.000184792,-0.000119123,0.000533685,-0.000204543,-0.164305,0.00618182,827,641,-0.627033,0.231625,3.89043,7.64722,4.41255,7.38268
-26.8329,8.07176,0.293724,-0.055945,-0.019004,-0.027363,0.000497571,-0.000203297,-0.000118399,0.000517032,-0.000222758,-0.162912,0.00609872,834,641,-0.624283,0.233543,3.7318,7.40811,4.25169,7.14407
-26.1484,8.08423,0.299117,-0.0553204,-0.0188274,-0.0279731,0.000479409,-0.000219784,-0.000115524,0.000498002,-0.000238377,-0.159577,0.00672538,841,641,-0.619205,0.234025,3.62002,7.19112,4.13309,6.92858
-25.464,8.09613,0.306655,-0.0548392,-0.0181158,-0.0301118,0.00046246,-0.000232635,-0.00011471,0.000480901,-0.000251076,-0.159399,0.00744814,848,641,-0.618976,0.231921,3.50823,6.97517,4.01314,6.71564
-24.7795,8.10722,0.315383,-0.054709,-0.0168629,-0.0330339,0.000448408,-0.000238042,-0.000118535,0.000468301,-0.000257934,-0.166267,0.00788615,855,641,-0.62416,0.223857,3.39648,6.76969,3.89535,6.51471
-24.0949,8.11831,0.325677,-0.0553422,-0.0157539,-0.0369089,0.000438346,-0.000233601,-0.000127708,0.000461799,-0.000257055,-0.181623,0.00794005,862,641,-0.639107,0.211997,3.27969,6.56872,3.77866,6.30742
-23.4111,8.12903,0.341626,-0.0552425,-0.0160063,-0.0380404,0.000436009,-0.000221994,-0.00014437,0.000466291,-0.000252277,-0.206756,0.00772858,869,641,-0.6405,0.21246,3.15059,6.35414,3.64732,6.08329
-22.728,8.13875,0.36288,-0.0546594,-0.0166546,-0.0377052,0.000447479,-0.000209827,-0.000170327,0.000488993,-0.000251342,-0.239074,0.00749274,876,641,-0.633776,0.217225,3.01014,6.13475,3.50233,5.857
-22.0447,8.14928,0.38511,-0.0537466,-0.0171909,-0.0375813,0.000475253,-0.000199335,-0.000202995,0.000531627,-0.000255708,-0.270883,0.0074168,883,641,-0.624211,0.223182,2.87705,5.89256,3.36105,5.61048
-21.3617,8.15934,0.410439,-0.0530377,-0.0173038,-0.0383865,0.000493501,-0.00019128,-0.000232843,0.000565172,-0.000262951,-0.298605,0.00716193,890,641,-0.618926,0.230121,2.73845,5.64124,3.21478,5.36038
-20.6802,8.16732,0.443749,-0.0526822,-0.0173454,-0.0387565,0.000487649,-0.000182454,-0.000261607,0.000577683,-0.000272488,-0.331461,0.0069418,897,641,-0.616356,0.237,2.57116,5.39451,3.04411,5.11822
-19.9982,8.17422,0.476474,-0.0521122,-0.0176156,-0.0390289,0.000475047,-0.000178496,-0.000291433,0.000586126,-0.000289575,-0.364148,0.00711219,904,641,-0.61135,0.24664,2.41463,5.17432,2.88222,4.90116
-19.3118,8.18474,0.491444,-0.051411,-0.0177676,-0.041016,0.00047737,-0.000180435,-0.00032626,0.000611741,-0.000314806,-0.390682,0.00724192,911,641,-0.608732,0.250392,2.33896,4.97039,2.79697,4.68926
-18.6216,8.19958,0.491382,-0.0511633,-0.0182124,-0.0421745,0.000486248,-0.000195057,-0.000356826,0.00063892,-0.000347729,-0.404291,0.00725259,918,641,-0.608791,0.253924,2.32394,4.7477,2.77838,4.45607
-17.9302,8.214,0.488002,-0.0505758,-0.0183122,-0.0451734,0.000478753,-0.000218579,-0.000379306,0.000645297,-0.000385122,-0.413731,0.00744642,925,641,-0.609711,0.25983,2.33502,4.54754,2.7795,4.24682
-17.2421,8.22563,0.501197,-0.0501657,-0.0187116,-0.0468997,0.000451432,-0.000247413,-0.000405721,0.000637458,-0.000433439,-0.429907,0.00741324,932,641,-0.609585,0.267631,2.28455,4.33036,2.72307,4.02195
-16.5561,8.23551,0.525419,-0.0496407,-0.0185999,-0.0510222,0.000411064,-0.000275517,-0.000447494,0.000631776,-0.000496229,-0.458207,0.00751048,939,641,-0.614007,0.27769,2.20314,4.09866,2.63075,3.78468
-15.8684,8.24726,0.544224,-0.0496266,-0.0184783,-0.0558706,0.000370158,-0.000301264,-0.000505627,0.000641375,-0.00057248,-0.492339,0.00732866,946,641,-0.625353,0.287804,2.14634,3.85655,2.56722,3.53415
