 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.78137,9.3702,0.794776,-0.0193883,-0.0624754,-0.0356198,0.000223691,0.000120747,-8.04654e-05,0.000267739,7.66987e-05,-0.500855,0.0086221,1163,634,-0.266275,0.710181,5.71415,-3.00738,5.88193,-3.70518
6.48786,9.38476,0.799858,-0.0187845,-0.0618544,-0.0376243,0.00021764,0.000160113,-8.71681e-05,0.000280668,9.70855e-05,-0.626037,0.0089675,1170,634,-0.26605,0.706342,5.94949,-3.23185,6.10921,-3.92964
7.19473,9.39984,0.805619,-0.019074,-0.0619007,-0.038722,0.000215659,0.000190023,-9.0071e-05,0.00029382,0.000111863,-0.714717,0.0090888,1177,634,-0.27203,0.707391,6.17986,-3.46462,6.3417,-4.16688
7.90203,9.41451,0.811615,-0.0198817,-0.0625128,-0.0373322,0.000215486,0.000211096,-8.91852e-05,0.000302503,0.000124079,-0.773094,0.00880281,1184,634,-0.276291,0.715205,6.4084,-3.69578,6.58066,-4.39623
8.60714,9.42869,0.827473,-0.0202788,-0.0629657,-0.0359106,0.000214058,0.000224739,-9.26847e-05,0.000312237,0.00012656,-0.814175,0.00834562,1191,634,-0.276396,0.719854,6.61029,-3.95987,6.78866,-4.65838
9.30964,9.44199,0.854503,-0.019455,-0.0630668,-0.035492,0.000208692,0.000227794,-0.000105637,0.000324311,0.000112176,-0.830483,0.00822781,1198,634,-0.267188,0.717015,6.78973,-4.24954,6.96038,-4.95106
10.0199,9.45893,0.855772,-0.0183279,-0.0623818,-0.035696,0.000199742,0.000219985,-0.00012264,0.000332921,8.6806e-05,-0.82657,0.00819729,1205,634,-0.256951,0.706133,7.08248,-4.50342,7.24168,-5.2029
10.7311,9.47591,0.85593,-0.0176579,-0.062153,-0.0335152,0.000196982,0.000202728,-0.000141563,0.000341448,5.82633e-05,-0.795544,0.00809691,1212,634,-0.244484,0.695897,7.38019,-4.75447,7.53496,-5.44997
11.4413,9.4918,0.861015,-0.0180779,-0.0613115,-0.0334567,0.000201092,0.000179658,-0.000154387,0.000345134,3.56172e-05,-0.750745,0.00762528,1219,634,-0.248858,0.685015,7.65675,-5.00704,7.81617,-5.69608
12.1498,9.50536,0.873921,-0.0182723,-0.0601956,-0.0356958,0.000205732,0.00015434,-0.000160936,0.000343011,1.70616e-05,-0.706233,0.00724915,1226,634,-0.257598,0.679471,7.91389,-5.24757,8.07338,-5.92936
12.8605,9.52133,0.881629,-0.0182858,-0.060235,-0.0361572,0.000204829,0.000126123,-0.000169135,0.000339129,-8.17631e-06,-0.671095,0.00723257,1233,634,-0.259171,0.680496,8.2001,-5.50372,8.35973,-6.18712
13.5749,9.54112,0.878524,-0.0180443,-0.0604431,-0.0374853,0.00019411,9.58133e-05,-0.000184749,0.000336136,-4.62128e-05,-0.655396,0.00727622,1240,634,-0.26062,0.684685,8.54159,-5.78407,8.69788,-6.47304
14.2911,9.56188,0.871337,-0.0179368,-0.063216,-0.0329453,0.000169829,6.63591e-05,-0.000206192,0.000330677,-9.44891e-05,-0.662482,0.00765565,1247,634,-0.246082,0.715548,8.89977,-6.06596,9.06016,-6.75986
15.0063,9.57791,0.868969,-0.018082,-0.063056,-0.0328679,0.000144626,4.26191e-05,-0.000224912,0.000324245,-0.000137,-0.673898,0.00791158,1254,634,-0.247414,0.71096,9.24667,-6.27775,9.40886,-6.97244
15.7214,9.59322,0.868957,-0.0181969,-0.0625095,-0.033794,0.000138743,2.85434e-05,-0.000228367,0.000318563,-0.000151277,-0.667022,0.00772133,1261,634,-0.251415,0.702235,9.59289,-6.48409,9.75571,-7.18033
16.4351,9.60704,0.875104,-0.0183056,-0.0615601,-0.0355174,0.000149563,2.2613e-05,-0.000218664,0.000313779,-0.000141603,-0.644138,0.00732587,1268,634,-0.257656,0.682405,9.92307,-6.68042,10.0855,-7.38459
17.1501,9.62277,0.879165,-0.0179923,-0.0609632,-0.0365058,0.000158819,2.15242e-05,-0.000206018,0.000307325,-0.000126983,-0.624578,0.00682864,1275,634,-0.257851,0.680227,10.2734,-6.91871,10.4321,-7.61727
17.8663,9.63868,0.881267,-0.0183064,-0.0612305,-0.0338157,0.000150908,2.24124e-05,-0.000187175,0.000284555,-0.000111235,-0.620074,0.00641412,1282,634,-0.253357,0.685492,10.6294,-7.15752,10.7943,-7.84432
18.5849,9.65634,0.877565,-0.0188326,-0.0619582,-0.0293885,0.000130942,2.3498e-05,-0.000159581,0.000245601,-9.11605e-05,-0.623034,0.00640266,1289,634,-0.245608,0.690151,11.0132,-7.40262,11.1877,-8.07984
19.304,9.6756,0.874307,-0.0189039,-0.0625577,-0.0277105,0.000107336,2.6116e-05,-0.000130271,0.00020318,-6.97283e-05,-0.634305,0.00687389,1296,634,-0.241163,0.688331,11.4111,-7.66518,11.5881,-8.34868
20.025,9.69519,0.866877,-0.0190178,-0.0622695,-0.0288979,8.37209e-05,2.82756e-05,-0.000112375,0.000171742,-5.97454e-05,-0.664464,0.00676575,1303,634,-0.245755,0.679888,11.8354,-7.91381,12.0128,-8.6048
20.7462,9.71507,0.860768,-0.0183228,-0.0610595,-0.0336259,6.03314e-05,2.87376e-05,-0.000107197,0.000152889,-6.38204e-05,-0.712243,0.00710747,1310,634,-0.253338,0.673511,12.2738,-8.17816,12.4402,-8.87171
21.468,9.73411,0.854615,-0.0178758,-0.0596789,-0.0393214,3.41392e-05,2.57708e-05,-0.000108958,0.000138993,-7.90834e-05,-0.766207,0.00727742,1317,634,-0.266549,0.675919,12.7174,-8.43292,12.8752,-9.12116
22.1917,9.75397,0.844106,-0.0179744,-0.0591985,-0.0412936,2.55372e-06,2.103e-05,-0.0001196,0.000131748,-0.000108164,-0.823943,0.00722503,1324,634,-0.273784,0.677802,13.1778,-8.68166,13.3355,-9.3668
22.9159,9.77364,0.834282,-0.017882,-0.0588853,-0.0417358,-3.01067e-05,1.75743e-05,-0.000139408,0.000135166,-0.000147698,-0.870085,0.00697849,1331,634,-0.274587,0.677997,13.6439,-8.93059,13.8008,-9.61102
23.642,9.79402,0.820493,-0.018189,-0.05841,-0.038429,-5.57595e-05,1.64339e-05,-0.000160805,0.000145144,-0.000184469,-0.895806,0.00709159,1338,634,-0.267907,0.656501,14.127,-9.17377,14.2899,-9.85132
24.368,9.8137,0.808666,-0.0177898,-0.0573951,-0.0354475,-8.16552e-05,1.70396e-05,-0.000181517,0.000155798,-0.000220413,-0.918121,0.0080726,1345,634,-0.255533,0.632645,14.6175,-9.41755,14.7788,-10.0854
25.0973,9.83591,0.789137,-0.0177936,-0.0588944,-0.0334428,-0.000109598,1.78009e-05,-0.000206534,0.000170235,-0.000262032,-0.934981,0.00835242,1352,634,-0.249025,0.641147,15.1439,-9.65486,15.307,-10.3351
25.8276,9.85793,0.768107,-0.0180649,-0.0603712,-0.0325282,-0.000134001,1.54282e-05,-0.000237193,0.000189396,-0.000307969,-0.937976,0.0080913,1359,634,-0.24834,0.650791,15.6818,-9.87798,15.8489,-10.5738
26.5567,9.87987,0.753186,-0.0183117,-0.0615353,-0.0343596,-0.000156107,1.05695e-05,-0.000268744,0.0002086,-0.000354138,-0.935748,0.00725569,1366,634,-0.255907,0.666091,16.2061,-10.1255,16.3749,-10.8369
27.2879,9.9024,0.733881,-0.0181704,-0.0610389,-0.0348836,-0.000163394,5.17552e-06,-0.000288038,0.000221008,-0.000379226,-0.927733,0.00678368,1373,634,-0.256556,0.667472,16.7588,-10.3893,16.9261,-11.0917
28.0206,9.92545,0.712014,-0.0183479,-0.0610044,-0.0337134,-0.000154179,1.79227e-06,-0.000293649,0.000227635,-0.000380022,-0.915189,0.00692642,1380,634,-0.254827,0.66466,17.3252,-10.6455,17.4957,-11.3446
28.7568,9.95097,0.681787,-0.0184144,-0.0607965,-0.032832,-0.000132113,3.52366e-06,-0.000294331,0.000237749,-0.000366338,-0.89863,0.00754729,1387,634,-0.252917,0.659088,17.9353,-10.9131,18.1072,-11.6093
29.4954,9.97738,0.646476,-0.0181605,-0.0600915,-0.033069,-0.000103381,5.92003e-06,-0.000289706,0.000246085,-0.000343546,-0.878624,0.00824031,1394,634,-0.251589,0.653028,18.5775,-11.1794,18.7471,-11.8684
30.2357,10.0035,0.607857,-0.0186069,-0.0598629,-0.0325557,-7.87678e-05,1.02408e-05,-0.000275298,0.000244609,-0.000313136,-0.865534,0.00786421,1401,634,-0.254511,0.650867,19.233,-11.4216,19.4078,-12.1057
30.9776,10.03,0.566672,-0.0189573,-0.0593747,-0.0334892,-5.8847e-05,1.97625e-05,-0.000256278,0.000239732,-0.000278817,-0.861489,0.00749112,1408,634,-0.261183,0.653941,19.9084,-11.6655,20.0867,-12.3405
31.7176,10.0549,0.533405,-0.0194705,-0.0592749,-0.0336709,-4.47675e-05,3.50864e-05,-0.000245945,0.000244325,-0.000254006,-0.865866,0.00722345,1415,634,-0.266772,0.651113,20.5578,-11.8988,20.7417,-12.575
32.4584,10.0809,0.500283,-0.0197133,-0.0589505,-0.0317966,-3.44305e-05,5.64449e-05,-0.000243564,0.000258774,-0.000236759,-0.877615,0.00762809,1422,634,-0.263373,0.639101,21.2171,-12.1606,21.4048,-12.8338
33.2005,10.1063,0.46533,-0.0196281,-0.0586145,-0.0298923,-2.322e-05,8.04602e-05,-0.00023671,0.00027094,-0.0002137,-0.893198,0.00817289,1429,634,-0.256728,0.628764,21.8946,-12.402,22.0827,-13.0701
33.9454,10.1341,0.424343,-0.0197419,-0.05913,-0.0266689,-8.13021e-06,0.000104659,-0.000218553,0.000273976,-0.000177447,-0.911662,0.00864573,1436,634,-0.247337,0.619708,22.6023,-12.6543,22.7936,-13.3272
34.6872,10.1594,0.394804,-0.0189875,-0.059389,-0.0298612,3.26058e-06,0.000129236,-0.000195271,0.000271427,-0.000138931,-0.941412,0.0085156,1443,634,-0.250071,0.627876,23.2841,-12.8986,23.4663,-13.5822
35.4284,10.1838,0.369429,-0.0185847,-0.0594106,-0.032641,1.61016e-05,0.000150901,-0.000172174,0.000268398,-0.000101395,-0.971961,0.00820988,1450,634,-0.255113,0.635958,23.9533,-13.1512,24.1302,-13.8391
36.1752,10.2101,0.329302,-0.0179382,-0.0588705,-0.0368121,3.55256e-05,0.00016751,-0.00014735,0.00026297,-5.99346e-05,-0.995935,0.00803544,1457,634,-0.262658,0.646221,24.6924,-13.3826,24.861,-14.0675
36.9237,10.2382,0.286818,-0.018268,-0.0587987,-0.0371768,5.24149e-05,0.000175025,-0.000124349,0.00025236,-2.49202e-05,-1.01442,0.00908324,1464,634,-0.267189,0.649166,25.4378,-13.6384,25.6101,-14.3202
37.6755,10.2683,0.237246,-0.0184824,-0.0589011,-0.0368967,6.31914e-05,0.000177716,-9.7493e-05,0.000233519,7.38788e-06,-1.05093,0.00958038,1471,634,-0.268414,0.649558,26.221,-13.897,26.3961,-14.5789
38.4266,10.2976,0.192102,-0.0186297,-0.058776,-0.0367237,7.51927e-05,0.000169326,-7.15042e-05,0.000207864,3.66549e-05,-1.07647,0.00976887,1478,634,-0.269384,0.64537,26.9954,-14.1593,27.1725,-14.8417
39.173,10.3229,0.162435,-0.0182811,-0.0578794,-0.0377752,9.38485e-05,0.000133616,-5.8802e-05,0.000175805,5.16593e-05,-0.948435,0.00855859,1485,634,-0.270063,0.642692,27.7205,-14.4207,27.894,-15.0922
39.9162,10.345,0.143969,-0.0180059,-0.0568896,-0.0385064,0.000114503,8.80095e-05,-5.58812e-05,0.000158686,4.38262e-05,-0.669022,0.00767867,1492,634,-0.27052,0.640278,28.4071,-14.6713,28.5779,-15.3287
40.6631,10.3694,0.117015,-0.0181195,-0.0562758,-0.0387975,0.000131719,3.66733e-05,-7.29802e-05,0.000171285,-2.89317e-06,-0.496798,0.00757349,1499,634,-0.27309,0.640398,29.132,-14.9259,29.3044,-15.5721
41.4123,10.3949,0.0858524,-0.0177902,-0.0552688,-0.0402595,0.000143623,-3.82265e-05,-0.00011195,0.00019692,-9.15241e-05,-0.444333,0.00756164,1506,634,-0.275415,0.637278,29.8873,-15.1822,30.0562,-15.8177
42.1625,10.4216,0.054348,-0.0169777,-0.0546361,-0.0437964,0.000139519,-0.000134887,-0.000177298,0.000226502,-0.00022187,-0.456101,0.00759665,1513,634,-0.279674,0.635161,30.6583,-15.444,30.8181,-16.084
42.9138,10.4481,0.021777,-0.016606,-0.0554153,-0.0437279,0.000108537,-0.000261752,-0.000277747,0.000257192,-0.000410407,-0.491421,0.00783461,1520,634,-0.275696,0.638034,31.4357,-15.6881,31.5921,-16.3402
43.6707,10.4781,-0.0241157,-0.0176413,-0.0570035,-0.0381554,3.77601e-05,-0.000427324,-0.000415952,0.00028176,-0.000671324,-0.530512,0.00839597,1527,634,-0.266541,0.637782,32.2591,-15.9489,32.4285,-16.608
-45.7927,7.77697,-0.118745,-0.0288917,-0.0577072,-0.0389152,0.000129461,-0.000157822,0.000176732,0.000213563,-0.000241924,0.44416,0.00770284,638,641,-0.357032,0.671594,11.1725,14.1299,11.396,13.4686
-45.1211,7.78579,-0.099685,-0.0290341,-0.057673,-0.0385568,0.000201652,-0.000137584,0.000104303,0.000231156,-0.000167087,0.275661,0.00799487,645,641,-0.358067,0.666233,10.8061,13.9153,11.0321,13.2509
-44.4496,7.79536,-0.0771769,-0.0288132,-0.0578621,-0.0384696,0.000238386,-0.000114214,4.59847e-05,0.000244284,-0.000120112,0.127574,0.00804213,652,641,-0.355824,0.668373,10.4377,13.6685,10.6623,13.0028
-43.7787,7.80432,-0.0497087,-0.0285649,-0.0580316,-0.0384689,0.000241865,-9.22402e-05,1.07354e-05,0.000242209,-9.25848e-05,0.0320877,0.00831202,659,641,-0.353446,0.66989,10.0575,13.4135,10.2802,12.7459
-43.1071,7.81443,-0.0245305,-0.0283244,-0.0586925,-0.0377388,0.000217905,-7.15762e-05,4.27991e-07,0.000217906,-7.15768e-05,0.00147847,0.00860013,666,641,-0.349809,0.678052,9.69139,13.1457,9.91394,12.4762
-42.4332,7.82474,-0.010794,-0.0272947,-0.0599087,-0.0338344,0.000185275,-6.69912e-05,3.37182e-06,0.00018532,-6.70362e-05,0.0133629,0.00885258,673,641,-0.332278,0.691,9.37624,12.9174,9.59744,12.2535
-41.7578,7.83619,-0.00360943,-0.0266615,-0.0605311,-0.0316676,0.000152443,-7.27656e-05,3.25242e-06,0.00015249,-7.28126e-05,0.0144378,0.00895974,680,641,-0.321881,0.694066,9.09289,12.7011,9.3128,12.0371
-41.0823,7.84662,0.00473227,-0.0265921,-0.0600855,-0.0322633,0.000123988,-8.06853e-05,-2.15597e-06,0.000124011,-8.0708e-05,-0.0105321,0.00882012,687,641,-0.322434,0.689265,8.81196,12.4992,9.03018,11.8369
-40.4058,7.85717,0.00957074,-0.0274592,-0.0591542,-0.0346318,0.000102282,-0.000101614,-3.50509e-06,0.000102342,-0.000101674,-0.0171838,0.00847541,694,641,-0.335961,0.679372,8.5454,12.3141,8.76759,11.6504
-39.728,7.86931,0.00964066,-0.0281664,-0.059329,-0.0352624,8.77866e-05,-0.000127883,-3.59604e-06,8.78466e-05,-0.000127943,-0.0166677,0.00826632,701,641,-0.344491,0.678154,8.30206,12.1239,8.53046,11.4528
-39.051,7.87963,0.0157673,-0.0284725,-0.0593211,-0.0369112,8.17284e-05,-0.000152404,-6.82819e-06,8.19273e-05,-0.000152603,-0.0291309,0.00806281,708,641,-0.350813,0.677218,8.04802,11.9456,8.27658,11.2666
-38.3763,7.88791,0.0364954,-0.0287375,-0.0579952,-0.0426922,8.05763e-05,-0.000181653,-9.74175e-06,8.09377e-05,-0.000182014,-0.0370816,0.00819595,715,641,-0.364683,0.667804,7.75375,11.745,7.9736,11.0581
-37.7026,7.89612,0.0646197,-0.028203,-0.0570049,-0.0453035,8.47551e-05,-0.000213073,-1.30012e-05,8.53216e-05,-0.000213639,-0.043543,0.00845228,722,641,-0.364516,0.660564,7.43976,11.5047,7.64946,10.8191
-37.0274,7.90535,0.0861511,-0.0278759,-0.057224,-0.0435694,0.000100719,-0.000241592,-1.70065e-05,0.000101562,-0.000242435,-0.0495188,0.00864625,729,641,-0.358176,0.662558,7.14695,11.2691,7.35741,10.5888
-36.3505,7.91554,0.1011,-0.027922,-0.0583264,-0.0391741,0.000129503,-0.000262861,-2.42813e-05,0.000131,-0.000264358,-0.0615714,0.00846546,736,641,-0.35041,0.670388,6.87712,11.0441,7.09745,10.3687
-35.6731,7.92622,0.114772,-0.0281058,-0.059567,-0.0356962,0.000159235,-0.000274399,-2.43483e-05,0.000160597,-0.000275762,-0.0559151,0.00812407,743,641,-0.345625,0.678188,6.61972,10.822,6.84937,10.1446
-34.9961,7.93677,0.132499,-0.0280482,-0.0597416,-0.0352367,0.000180219,-0.000272533,-1.62199e-05,0.0001808,-0.000273113,-0.0357641,0.00746836,750,641,-0.34432,0.681847,6.36227,10.581,6.59277,9.90586
-34.3188,7.94776,0.151036,-0.0274226,-0.0604285,-0.0328491,0.000190247,-0.000261524,-6.14914e-06,0.000190331,-0.000261608,-0.0136078,0.00730382,757,641,-0.333306,0.687099,6.11074,10.3285,6.34014,9.65519
-33.6413,7.95787,0.169549,-0.027311,-0.0597998,-0.03463,0.00019269,-0.000241306,-3.03241e-06,0.000192711,-0.000241328,-0.00698673,0.00729634,764,641,-0.335874,0.681423,5.86895,10.0973,6.09411,9.42319
-32.963,7.96771,0.186486,-0.0275536,-0.0590689,-0.0361916,0.000182903,-0.000215661,-2.48376e-06,0.000182918,-0.000215676,-0.00623146,0.00726575,771,641,-0.341699,0.67284,5.63599,9.879,5.8608,9.20433
-32.2845,7.97679,0.203488,-0.0276743,-0.0583032,-0.0379185,0.000159863,-0.000185339,5.59925e-06,0.000159954,-0.00018543,0.0162145,0.0072124,778,641,-0.346631,0.662972,5.41077,9.67786,5.63382,9.00123
-31.6056,7.98628,0.220411,-0.0270562,-0.0580957,-0.0384386,0.000139756,-0.000152809,1.44647e-05,0.000140469,-0.000153522,0.0492808,0.00699776,785,641,-0.341613,0.664559,5.19785,9.46391,5.41422,8.79086
-30.9262,7.99692,0.23725,-0.0262811,-0.0576494,-0.0405002,0.000132192,-0.000121903,1.31087e-05,0.000132866,-0.000122577,0.0514079,0.00682377,792,641,-0.338172,0.667772,4.99714,9.22739,5.20236,8.55778
-30.2447,8.00939,0.245072,-0.0257753,-0.0569046,-0.0436447,0.000136708,-9.32049e-05,-3.65926e-06,0.000136767,-9.32631e-05,-0.0159105,0.00671411,799,641,-0.339796,0.669075,4.8376,8.99451,5.03246,8.3277
-29.5618,8.02295,0.248587,-0.02582,-0.0571748,-0.0435291,0.000140999,-6.7406e-05,-2.53931e-05,0.000144049,-7.04553e-05,-0.119515,0.00681199,806,641,-0.340202,0.669383,4.69028,8.76634,4.88639,8.09492
-28.8784,8.03647,0.251237,-0.0261935,-0.0579385,-0.0409543,0.000142249,-4.40012e-05,-5.06593e-05,0.000155136,-5.68886e-05,-0.24911,0.00665244,813,641,-0.338794,0.668675,4.54549,8.54364,4.7506,7.86737
-28.1964,8.04848,0.262532,-0.0266926,-0.0583639,-0.0392138,0.000145959,-2.32744e-05,-8.30285e-05,0.000179891,-5.72061e-05,-0.387963,0.00646521,820,641,-0.340426,0.667699,4.37452,8.31143,4.5883,7.63327
-27.515,8.06018,0.279173,-0.0269993,-0.0578609,-0.0402786,0.000151822,-7.8006e-06,-0.000115613,0.000212496,-6.8475e-05,-0.483295,0.00614275,827,641,-0.346064,0.661839,4.19726,8.06112,4.41255,7.38268
-26.8329,8.07176,0.293724,-0.0268842,-0.0575847,-0.0414433,0.000152416,1.4487e-06,-0.000139566,0.000235603,-8.17386e-05,-0.537505,0.00605373,834,641,-0.347593,0.659962,4.03914,7.82386,4.25169,7.14407
-26.1484,8.08423,0.299117,-0.0262673,-0.0579574,-0.041952,0.000142883,4.62412e-06,-0.000147564,0.000236707,-8.92002e-05,-0.566344,0.00642724,841,641,-0.342576,0.669193,3.92694,7.60866,4.13309,6.92858
-25.464,8.09613,0.306655,-0.0255775,-0.0583806,-0.0427567,0.000136754,6.06415e-06,-0.000150006,0.00023503,-9.22119e-05,-0.579985,0.00674925,848,641,-0.337453,0.679766,3.81464,7.39705,4.01314,6.71564
-24.7795,8.10722,0.315383,-0.0251101,-0.0584647,-0.0440772,0.000135777,9.2096e-06,-0.000148387,0.000233811,-8.88248e-05,-0.583838,0.00697899,855,641,-0.33576,0.684854,3.70323,7.19837,3.89535,6.51471
-24.0949,8.11831,0.325677,-0.0253335,-0.0577533,-0.0453565,0.00013352,1.47605e-05,-0.000139107,0.000225391,-7.71103e-05,-0.583674,0.00708332,862,641,-0.341101,0.671619,3.58617,6.99553,3.77866,6.30742
-23.4111,8.12903,0.341626,-0.025883,-0.0572168,-0.0444243,0.000126823,2.13839e-05,-0.000126076,0.000210758,-6.25515e-05,-0.587369,0.00704983,869,641,-0.345025,0.65783,3.44741,6.77029,3.64732,6.08329
-22.728,8.13875,0.36288,-0.0263421,-0.0569588,-0.0427806,0.000118481,2.38438e-05,-0.000110176,0.00019107,-4.87453e-05,-0.582568,0.00693304,876,641,-0.346451,0.649372,3.29464,6.54008,3.50233,5.857
-22.0447,8.14928,0.38511,-0.0258793,-0.0572594,-0.042034,0.000111982,2.43145e-05,-9.01925e-05,0.000168428,-3.21317e-05,-0.559204,0.00673985,883,641,-0.340279,0.649609,3.15622,6.29613,3.36105,5.61048
-21.3617,8.15934,0.410439,-0.025477,-0.0574386,-0.0418571,9.8773e-05,2.6296e-05,-6.81116e-05,0.000139686,-1.46174e-05,-0.540921,0.00642997,890,641,-0.336029,0.652313,3.01311,6.04613,3.21478,5.36038
-20.6802,8.16732,0.443749,-0.0255003,-0.0574421,-0.0418237,7.83993e-05,3.26123e-05,-5.09576e-05,0.00011137,-3.5825e-07,-0.574277,0.00620714,897,641,-0.336515,0.656227,2.84154,5.79984,3.04411,5.11822
-19.9982,8.17422,0.476474,-0.0254352,-0.058082,-0.0410877,6.20823e-05,4.00823e-05,-4.55824e-05,9.79732e-05,4.19146e-06,-0.667001,0.00645222,904,641,-0.334481,0.67189,2.6783,5.57657,2.88222,4.90116
-19.3118,8.18474,0.491444,-0.0253692,-0.0580743,-0.0413789,6.63372e-05,4.88124e-05,-5.41015e-05,0.000112381,2.76829e-06,-0.705114,0.00676131,911,641,-0.334753,0.675779,2.59361,5.36176,2.79697,4.68926
-18.6216,8.19958,0.491382,-0.0250795,-0.0582786,-0.0404468,9.04861e-05,5.7007e-05,-6.81236e-05,0.000143897,3.59646e-06,-0.664923,0.00686712,918,641,-0.329879,0.675005,2.5759,5.12936,2.77838,4.45607
-17.9302,8.214,0.488002,-0.0249433,-0.0582554,-0.0403846,0.000118209,6.45283e-05,-8.67565e-05,0.000182182,5.55083e-07,-0.635381,0.0069801,925,641,-0.328529,0.671483,2.57788,4.92278,2.7795,4.24682
-17.2421,8.22563,0.501197,-0.0250714,-0.0582332,-0.0407697,0.00013399,7.44185e-05,-0.000111311,0.000219432,-1.10229e-05,-0.654665,0.00689342,932,641,-0.330858,0.66731,2.52031,4.70323,2.72307,4.02195
-16.5561,8.23551,0.525419,-0.0254964,-0.0581635,-0.0423853,0.000145194,8.38203e-05,-0.00014329,0.000261046,-3.20316e-05,-0.679912,0.00697343,939,641,-0.33905,0.666302,2.42578,4.47254,2.63075,3.78468
-15.8684,8.24726,0.544224,-0.0260322,-0.057888,-0.0443888,0.000171706,9.26901e-05,-0.000183663,0.000320062,-5.5666e-05,-0.679457,0.00685126,946,641,-0.349285,0.660463,2.35954,4.23095,2.56722,3.53415
-15.179,8.26068,0.557243,-0.0264743,-0.057813,-0.0454427,0.000212326,9.88767e-05,-0.000215333,0.000378281,-6.7078e-05,-0.65661,0.0066924,953,641,-0.356381,0.655821,2.32281,3.97996,2.53385,3.27554
-14.4877,8.27448,0.564099,-0.0263439,-0.0582048,-0.045068,0.000259436,0.000103981,-0.000233607,0.000427907,-6.44905e-05,-0.624795,0.00664968,960,641,-0.354343,0.658297,2.32064,3.74523,2.53152,3.03714
-13.7963,8.28584,0.571884,-0.0250217,-0.059275,-0.0434578,0.000302453,0.000111041,-0.000241082,0.000466131,-5.26366e-05,-0.596446,0.00705614,967,641,-0.337285,0.671683,2.33092,3.55382,2.53172,2.84462
-13.1049,8.29771,0.582229,-0.0237552,-0.0599085,-0.0409874,0.000336258,0.000121265,-0.000240125,0.00049185,-3.43271e-05,-0.574941,0.00742459,974,641,-0.318862,0.6786,2.33721,3.33533,2.52958,2.63106
-12.4107,8.31266,0.582607,-0.0230612,-0.0602825,-0.0386437,0.000360551,0.000132872,-0.000237479,0.000510066,-1.66425e-05,-0.561895,0.00770929,981,641,-0.306488,0.680495,2.3851,3.09915,2.57446,2.39954
-11.7125,8.33111,0.568202,-0.0237338,-0.0594773,-0.0376257,0.000377441,0.000140929,-0.000233477,0.000520903,-2.53218e-06,-0.550982,0.00773175,988,641,-0.311233,0.667989,2.48721,2.85416,2.68513,2.16292
-11.0133,8.34966,0.552303,-0.0241681,-0.0590272,-0.0372823,0.000389672,0.000140785,-0.000227411,0.000524462,5.9951e-06,-0.535045,0.00767121,995,641,-0.315054,0.660692,2.60579,2.61897,2.80896,1.93125
-10.3164,8.36543,0.547402,-0.0239997,-0.0590873,-0.036774,0.000390729,0.000132543,-0.000221273,0.000517813,5.45921e-06,-0.521332,0.00781313,1002,641,-0.312239,0.657294,2.69394,2.39825,2.89654,1.70824
-9.62045,8.38072,0.548912,-0.0230429,-0.059045,-0.0397015,0.000371097,0.000116549,-0.000214787,0.000493487,-5.84111e-06,-0.517933,0.00767641,1009,641,-0.309756,0.657151,2.77753,2.16977,2.96658,1.46774
-8.92301,8.39762,0.546393,-0.0221899,-0.0590139,-0.0436878,0.000331664,9.4671e-05,-0.000208076,0.00045262,-2.62842e-05,-0.526558,0.00788029,1016,641,-0.311026,0.663042,2.88498,1.92556,3.06026,1.21283
-8.22501,8.41376,0.543458,-0.0221042,-0.0592693,-0.0456674,0.000286948,7.18608e-05,-0.000210271,0.000415581,-5.67726e-05,-0.549015,0.00807353,1023,641,-0.315256,0.674788,2.99012,1.69036,3.16254,0.97588
-7.52845,8.42812,0.548244,-0.0220662,-0.0602262,-0.0452173,0.000246395,5.2903e-05,-0.000224035,0.000393681,-9.43831e-05,-0.581576,0.00830329,1030,641,-0.313922,0.692637,3.06814,1.45541,3.2416,0.741681
-6.83485,8.43873,0.566509,-0.0220777,-0.0613221,-0.0426152,0.000217693,3.53395e-05,-0.000242713,0.00038579,-0.000132757,-0.605724,0.00823128,1037,641,-0.307687,0.704408,3.09626,1.23735,3.27426,0.524733
-6.13791,8.45157,0.573285,-0.0219249,-0.0619531,-0.0391718,0.000202202,1.60554e-05,-0.000258607,0.000383974,-0.000165717,-0.612664,0.00799117,1044,641,-0.29779,0.709902,3.17785,1.01869,3.35962,0.313977
-5.43811,8.46737,0.570935,-0.0220409,-0.0617027,-0.0391058,0.000191085,-4.0446e-06,-0.000260686,0.000371865,-0.000184825,-0.606336,0.00804953,1051,641,-0.299094,0.709154,3.30551,0.783811,3.489,0.0839003
-4.73837,8.4842,0.571131,-0.0225324,-0.0613556,-0.0408946,0.000176284,-2.30102e-05,-0.000254088,0.000349566,-0.000196292,-0.598527,0.00796525,1058,641,-0.308751,0.707104,3.43005,0.525061,3.6165,-0.17749
-4.04167,8.49847,0.585072,-0.0225808,-0.0614841,-0.0428758,0.000164855,-3.98587e-05,-0.000244802,0.000327837,-0.000202841,-0.587383,0.00796286,1065,641,-0.314306,0.707269,3.51227,0.266982,3.69713,-0.446505
