 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.33263,10.714,0.662506,-0.066315,-0.0188082,-0.0913966,-0.00115195,2.52574e-05,0.00029326,9.42674e-05,-0.00122096,1.33968,0.00839378,1128,620,-0.891741,0.361737,5.39729,-2.13584,5.96994,-2.54675
3.0361,10.7294,0.67133,-0.0681201,-0.0187496,-0.0872374,-0.00110672,3.12845e-05,0.000325092,0.000117606,-0.00119304,1.31126,0.00862852,1135,620,-0.899399,0.35604,5.54857,-2.40929,6.14597,-2.80603
3.73917,10.7444,0.68345,-0.0698204,-0.018404,-0.0835913,-0.00106228,3.73771e-05,0.000351901,0.000140347,-0.00116525,1.28613,0.00864653,1142,620,-0.907367,0.349677,5.69615,-2.68955,6.31651,-3.06932
4.44172,10.7581,0.699186,-0.0711065,-0.0184416,-0.0789625,-0.00104015,4.31788e-05,0.000368503,0.000156644,-0.00115361,1.2721,0.00880985,1149,620,-0.908373,0.344703,5.83981,-2.95763,6.47991,-3.32244
5.14622,10.7729,0.709619,-0.0712553,-0.0180297,-0.0771766,-0.0010271,4.64722e-05,0.00036531,0.000158986,-0.00113961,1.27202,0.00898945,1156,620,-0.905547,0.332025,6.02714,-3.21191,6.67191,-3.57311
5.85256,10.7884,0.715255,-0.0711705,-0.0170622,-0.0777794,-0.00098324,4.60057e-05,0.000350309,0.000153921,-0.00109116,1.27197,0.00869574,1163,620,-0.906893,0.315542,6.24622,-3.45644,6.89043,-3.81726
6.55933,10.8043,0.721302,-0.0712664,-0.0165293,-0.0768413,-0.000898685,3.98567e-05,0.000337664,0.000148714,-0.00100754,1.25893,0.00878246,1170,620,-0.905743,0.30038,6.46774,-3.70769,7.11509,-4.06867
7.26284,10.8163,0.740581,-0.0721477,-0.0162431,-0.0739615,-0.000795978,2.71349e-05,0.00032735,0.000141446,-0.00091029,1.23483,0.00840543,1177,620,-0.907064,0.286494,6.63342,-3.94549,7.29405,-4.30166
7.96555,10.8284,0.764625,-0.0729894,-0.0169101,-0.0684985,-0.000682773,1.03668e-05,0.000319001,0.00013483,-0.000807237,1.1988,0.00766451,1184,620,-0.900647,0.28167,6.78577,-4.20548,7.46207,-4.55554
8.67027,10.8412,0.783182,-0.073627,-0.0173723,-0.063198,-0.000569323,-9.06886e-06,0.0003109,0.000129289,-0.000707682,1.15209,0.00752146,1191,620,-0.892628,0.278228,6.9696,-4.45962,7.65929,-4.79882
9.37841,10.8567,0.791622,-0.0739616,-0.0168301,-0.0603789,-0.000473573,-3.3205e-05,0.000300906,0.000119472,-0.00062625,1.10125,0.00764387,1198,620,-0.888726,0.27525,7.20761,-4.73276,7.90478,-5.05147
10.0896,10.8746,0.7913,-0.0754307,-0.0170776,-0.0573336,-0.00039515,-5.89215e-05,0.0002921,0.000109987,-0.000564059,1.04652,0.00782216,1205,620,-0.894819,0.269788,7.47675,-4.9952,8.19311,-5.31057
10.8029,10.8936,0.785914,-0.0765742,-0.0170218,-0.0542892,-0.000327289,-8.22794e-05,0.000283565,0.000104111,-0.00051368,0.989298,0.00796552,1212,620,-0.897718,0.261741,7.77723,-5.26117,8.50936,-5.56976
11.516,10.9119,0.782945,-0.0766658,-0.0165756,-0.0542663,-0.000260607,-9.65014e-05,0.00027612,0.0001095,-0.000466608,0.929824,0.00765254,1219,620,-0.898682,0.253967,8.08962,-5.51663,8.8235,-5.82378
12.2276,10.9283,0.786846,-0.0754643,-0.015325,-0.0556408,-0.000201608,-0.000100643,0.000265596,0.000119225,-0.000421477,0.879314,0.0074673,1226,620,-0.891244,0.246455,8.39658,-5.77571,9.11766,-6.07145
12.9401,10.9464,0.789956,-0.0746301,-0.0141461,-0.0563831,-0.000168442,-0.000100135,0.000243337,0.000111434,-0.000380011,0.85512,0.00740979,1233,620,-0.885659,0.237971,8.7108,-6.06441,9.42345,-6.34827
13.6531,10.9643,0.793465,-0.0745546,-0.0133754,-0.0553866,-0.000162224,-9.78551e-05,0.000204573,7.70496e-05,-0.000337128,0.863421,0.00738572,1240,620,-0.882474,0.228246,9.02154,-6.34714,9.73524,-6.62082
14.3659,10.98,0.79909,-0.0748964,-0.0129909,-0.0532925,-0.000170415,-9.66812e-05,0.000153383,2.42028e-05,-0.000291299,0.903341,0.00747661,1247,620,-0.88007,0.217724,9.32528,-6.59165,10.0453,-6.85871
15.0783,10.9944,0.80775,-0.0755158,-0.0125556,-0.051362,-0.000174076,-9.27022e-05,0.000104689,-2.1072e-05,-0.000245707,0.970739,0.00751502,1254,620,-0.880771,0.204536,9.62155,-6.82074,10.3506,-7.08346
15.7901,11.0085,0.820061,-0.0759336,-0.0124,-0.0497077,-0.000174395,-8.76567e-05,6.26127e-05,-5.48601e-05,-0.000207192,1.08829,0.0073034,1261,620,-0.880058,0.191022,9.91361,-7.05285,10.6492,-7.31843
16.5039,11.0246,0.828141,-0.0759203,-0.0121115,-0.0489145,-0.000174866,-8.17984e-05,2.26326e-05,-7.65864e-05,-0.000180078,1.34445,0.00702811,1268,620,-0.877776,0.187697,10.236,-7.31398,10.973,-7.57354
17.2208,11.0434,0.827931,-0.0755569,-0.01201,-0.047345,-0.000173927,-7.78479e-05,-1.9349e-05,-7.40977e-05,-0.000177678,-1.37935,0.0066759,1275,620,-0.869783,0.187352,10.6027,-7.59335,11.3383,-7.84428
17.9397,11.0619,0.822434,-0.0758364,-0.0131823,-0.042316,-0.000170039,-7.39714e-05,-5.55935e-05,-4.85348e-05,-0.000195475,-1.14169,0.00636004,1282,620,-0.857564,0.193579,10.988,-7.83924,11.7317,-8.08509
18.6616,11.0827,0.80947,-0.0764554,-0.0142323,-0.0370654,-0.000163295,-6.9056e-05,-7.73559e-05,-2.55986e-05,-0.000206752,-1.05895,0.00656126,1289,620,-0.847792,0.191579,11.4078,-8.09249,12.1633,-8.33798
19.3833,11.1041,0.799544,-0.0766544,-0.0145995,-0.0340373,-0.000153037,-6.46459e-05,-8.87353e-05,-9.70932e-06,-0.000207974,-1.01645,0.00701703,1296,620,-0.840525,0.187365,11.8304,-8.37191,12.5912,-8.6154
20.1048,11.1237,0.791818,-0.0768722,-0.0145892,-0.0324039,-0.000136107,-6.37108e-05,-9.626e-05,2.93227e-06,-0.00020275,-0.965241,0.00686503,1303,620,-0.837587,0.182028,12.2524,-8.62401,13.0172,-8.86523
20.8258,11.1425,0.787771,-0.0767287,-0.0147029,-0.0307778,-0.000123285,-6.82546e-05,-0.000101747,9.63153e-06,-0.000201171,-0.917454,0.00656214,1310,620,-0.8311,0.179612,12.671,-8.87551,13.4363,-9.11417
21.5476,11.1593,0.783007,-0.0765802,-0.0150932,-0.0289811,-0.000119666,-7.28916e-05,-0.000104319,1.06294e-05,-0.000203187,-0.895669,0.00671235,1317,620,-0.823961,0.18207,13.099,-9.08493,13.865,-9.32091
22.2731,11.1801,0.76823,-0.0762061,-0.0156359,-0.0285999,-0.000127288,-7.56536e-05,-0.000107483,9.06963e-06,-0.000212011,-0.903264,0.00697612,1324,620,-0.818696,0.188913,13.5797,-9.32311,14.3426,-9.56135
22.9988,11.2016,0.755404,-0.0762368,-0.0159995,-0.0293985,-0.00013326,-7.68823e-05,-0.000116914,1.51935e-05,-0.000225336,-0.903694,0.00704169,1331,620,-0.820916,0.195385,14.0577,-9.58154,14.821,-9.82398
23.7252,11.2226,0.742161,-0.0764906,-0.0149727,-0.0325378,-0.000130488,-7.43779e-05,-0.000130491,3.10397e-05,-0.000235906,-0.891285,0.00727352,1338,620,-0.83274,0.187058,14.5446,-9.83132,15.3085,-10.0752
24.451,11.2429,0.732778,-0.0773085,-0.0131953,-0.0363466,-0.000127055,-6.9192e-05,-0.000143069,4.78417e-05,-0.000244089,-0.885163,0.00776157,1345,620,-0.85245,0.174229,15.0185,-10.0898,15.7885,-10.3274
25.1794,11.2647,0.717627,-0.078103,-0.0136195,-0.0337378,-0.00012872,-6.05076e-05,-0.000154529,6.36343e-05,-0.000252862,-0.894012,0.00808289,1352,620,-0.851807,0.169693,15.5189,-10.343,16.2996,-10.5818
25.911,11.2878,0.693989,-0.07819,-0.0150554,-0.0291567,-0.00013745,-5.63924e-05,-0.000165653,7.36181e-05,-0.00026746,-0.905371,0.00754289,1359,620,-0.837928,0.174594,16.0669,-10.5832,16.8525,-10.8254
26.643,11.3109,0.671564,-0.0776443,-0.0160815,-0.0262077,-0.00014737,-5.72456e-05,-0.000173865,7.73014e-05,-0.000281917,-0.912198,0.00705235,1366,620,-0.822962,0.180454,16.626,-10.8279,17.4085,-11.0717
27.3764,11.3343,0.646943,-0.0768923,-0.0153922,-0.0278743,-0.000162418,-6.05015e-05,-0.000179451,7.50863e-05,-0.000298006,-0.92374,0.00698659,1373,620,-0.820599,0.174722,17.2072,-11.0731,17.9813,-11.3162
28.1129,11.3618,0.615486,-0.0768552,-0.0159659,-0.0276339,-0.00017955,-6.30753e-05,-0.000179467,6.73669e-05,-0.000309993,-0.942289,0.00739566,1380,620,-0.81883,0.177616,17.8166,-11.3582,18.591,-11.6085
28.8521,11.3907,0.577983,-0.0769559,-0.0175197,-0.025198,-0.000191229,-6.43912e-05,-0.000178748,6.18546e-05,-0.000317475,-0.955869,0.00720286,1387,620,-0.81132,0.189952,18.4555,-11.6421,19.2329,-11.9003
29.5906,11.4181,0.54447,-0.0772824,-0.0188405,-0.0231569,-0.000197022,-6.71566e-05,-0.000181755,6.09164e-05,-0.000325095,-0.956959,0.00695464,1394,620,-0.807303,0.203931,19.0838,-11.9206,19.8666,-12.1821
30.3304,11.443,0.508847,-0.0776301,-0.0189154,-0.0215064,-0.000203059,-6.85256e-05,-0.000179826,5.62032e-05,-0.000327788,-0.964374,0.00674619,1401,620,-0.805196,0.20829,19.727,-12.1501,20.5149,-12.4014
31.0724,11.4682,0.468648,-0.0779696,-0.0183322,-0.0204914,-0.000213627,-6.57873e-05,-0.000172433,4.79018e-05,-0.000327317,-0.987894,0.00693904,1408,620,-0.805157,0.205132,20.3969,-12.3683,21.1892,-12.6065
31.8157,11.495,0.427236,-0.0780218,-0.0179289,-0.0191764,-0.000223568,-5.89787e-05,-0.000166806,4.47279e-05,-0.000327275,-1.01456,0.00795018,1415,620,-0.801244,0.199515,21.0833,-12.6072,21.8773,-12.837
32.5576,11.5229,0.392589,-0.0780042,-0.0181867,-0.0196222,-0.000228886,-5.48358e-05,-0.00016793,4.72788e-05,-0.000331001,-1.02446,0.00826598,1422,620,-0.801795,0.201128,21.7536,-12.8837,22.5475,-13.1188
33.2987,11.5501,0.36261,-0.0782167,-0.0186103,-0.0193556,-0.000229854,-5.64856e-05,-0.000174789,5.19337e-05,-0.000338273,-1.01559,0.00856533,1429,620,-0.802245,0.201981,22.4105,-13.1649,23.2071,-13.4062
34.0422,11.5777,0.327852,-0.0788619,-0.019344,-0.0178712,-0.000225166,-6.15037e-05,-0.000178672,5.31846e-05,-0.000339855,-1.00014,0.0082214,1436,620,-0.802833,0.202244,23.0893,-13.4302,23.8936,-13.6789
34.7875,11.6053,0.289478,-0.0789558,-0.0198322,-0.0174294,-0.000207371,-6.84849e-05,-0.000180915,5.58567e-05,-0.000331712,-0.968649,0.00799048,1443,620,-0.801501,0.203055,23.7964,-13.6795,24.6022,-13.9349
35.5348,11.6342,0.247725,-0.0792418,-0.0203906,-0.0167597,-0.000181566,-7.59443e-05,-0.000190109,6.85532e-05,-0.000326063,-0.920878,0.00801087,1450,620,-0.801264,0.20559,24.5235,-13.9403,25.3329,-14.2011
36.2826,11.6626,0.206931,-0.0798542,-0.0210214,-0.0162169,-0.000147698,-8.82524e-05,-0.000200303,8.45209e-05,-0.000320472,-0.859056,0.00787454,1457,620,-0.804557,0.212213,25.2513,-14.1969,26.0676,-14.461
37.0301,11.6905,0.16901,-0.0797819,-0.0216453,-0.0164211,-0.000117423,-0.000101808,-0.000207179,9.77108e-05,-0.000316942,-0.804231,0.00818303,1464,620,-0.803634,0.218145,25.983,-14.4522,26.7988,-14.7235
37.7771,11.7178,0.135108,-0.0793852,-0.0219029,-0.017015,-0.000102884,-0.000115987,-0.00021253,0.000103196,-0.000322067,-0.76999,0.00886071,1471,620,-0.801127,0.225678,26.7102,-14.7167,27.5219,-14.9882
38.5264,11.7452,0.0963751,-0.0790077,-0.0209412,-0.0197085,-9.17256e-05,-0.000148488,-0.000219923,0.00010164,-0.000341853,-0.721227,0.00876625,1478,620,-0.806033,0.222569,27.4653,-14.9674,28.2721,-15.2346
39.2735,11.7705,0.0663266,-0.0796071,-0.0212923,-0.0183287,-8.13247e-05,-0.000195825,-0.000231656,0.00010005,-0.0003772,-0.664258,0.00803764,1485,620,-0.806584,0.222769,28.1812,-15.2103,28.9952,-15.4779
40.0235,11.7976,0.0300155,-0.0801747,-0.0215473,-0.0171188,-7.27877e-05,-0.000252738,-0.000239738,9.33034e-05,-0.000418829,-0.605879,0.00781228,1492,620,-0.807385,0.223195,28.9313,-15.4594,29.7519,-15.7261
40.7734,11.8244,-0.00361517,-0.0796423,-0.021734,-0.0170995,-6.78472e-05,-0.000326522,-0.000247898,8.24247e-05,-0.000476794,-0.544955,0.00808206,1499,620,-0.801662,0.228421,29.6906,-15.7164,30.506,-15.9815
41.5248,11.8512,-0.0394109,-0.0788634,-0.0214649,-0.0179982,-7.04145e-05,-0.00042468,-0.000262996,6.95377e-05,-0.000564633,-0.489032,0.00810189,1506,620,-0.796698,0.226303,30.4693,-15.9593,31.2767,-16.2249
42.2781,11.8788,-0.0782144,-0.0779738,-0.0209095,-0.0203965,-9.02442e-05,-0.000551101,-0.000288828,4.8812e-05,-0.000690157,-0.448698,0.00816852,1513,620,-0.795683,0.221671,31.2702,-16.2,32.0677,-16.4697
43.0335,11.9079,-0.120738,-0.0788475,-0.021906,-0.0175698,-0.000131104,-0.000707536,-0.000322554,1.32421e-05,-0.000851882,-0.42078,0.0084298,1520,620,-0.793538,0.218991,32.0745,-16.4489,32.8822,-16.7281
-45.0778,9.17641,-0.220902,-0.0668049,-0.014198,-0.025393,0.000240629,1.59356e-05,5.44861e-05,0.000253144,3.4203e-06,0.22578,0.00774996,645,627,-0.733963,0.184818,11.5251,13.9078,12.1402,13.6992
-44.4045,9.18694,-0.206146,-0.0664096,-0.0147804,-0.0249221,0.000302462,-0.000125107,7.84678e-05,0.000316408,-0.000139052,0.175888,0.00759938,652,627,-0.728871,0.188317,11.1878,13.682,11.8007,13.4671
-43.7315,9.19761,-0.18791,-0.0659259,-0.0155135,-0.0249883,0.000348248,-0.000195051,7.74191e-05,0.000359064,-0.000205868,0.138818,0.00761093,659,627,-0.72376,0.193523,10.8461,13.442,11.4548,13.2172
-43.0591,9.20805,-0.163931,-0.0653853,-0.0156864,-0.0245316,0.000367111,-0.000220424,7.06849e-05,0.000375495,-0.000228809,0.118063,0.0072447,666,627,-0.717255,0.192726,10.4891,13.174,11.094,12.9469
-42.3856,9.21753,-0.144811,-0.0645805,-0.0160723,-0.0215185,0.000366488,-0.000221297,6.33475e-05,0.000373238,-0.000228047,0.106149,0.0070583,673,627,-0.703453,0.19266,10.1541,12.9402,10.7578,12.7186
-41.7115,9.22696,-0.12744,-0.0636219,-0.0164346,-0.0187383,0.000349811,-0.000206898,5.8063e-05,0.000355803,-0.000212889,0.102823,0.00720994,680,627,-0.688416,0.193547,9.83438,12.7155,10.4348,12.4997
-41.036,9.2361,-0.116604,-0.0633138,-0.0159538,-0.0202209,0.000328222,-0.000173587,4.76483e-05,0.000332706,-0.000178072,0.0938356,0.00831052,687,627,-0.687819,0.188638,9.54833,12.5343,10.1431,12.3168
-40.3602,9.24795,-0.104597,-0.0638255,-0.0148521,-0.023475,0.000316626,-0.000140471,3.16886e-05,0.000318812,-0.000142657,0.0688867,0.00847384,694,627,-0.699057,0.179238,9.26132,12.2925,9.8548,12.0735
-39.683,9.2611,-0.0986771,-0.0640825,-0.0140417,-0.0239141,0.00031384,-0.000102518,1.69707e-05,0.000314531,-0.000103209,0.0406699,0.00897266,701,627,-0.702454,0.16321,9.00148,12.0521,9.59676,11.8313
-39.0051,9.27439,-0.0942316,-0.0639198,-0.0146511,-0.0208159,0.000319817,-6.01911e-05,3.88458e-06,0.000319857,-6.02308e-05,0.0102209,0.00814778,708,627,-0.694813,0.161603,8.75067,11.8147,9.35117,11.5935
-38.3278,9.28673,-0.0845879,-0.0635583,-0.0153076,-0.0183113,0.000328982,-1.77471e-05,-3.6463e-06,0.000329021,-1.77855e-05,-0.0105147,0.00743972,715,627,-0.686178,0.164251,8.48993,11.5733,9.09244,11.3527
-37.6501,9.29798,-0.0750985,-0.062892,-0.0160963,-0.016209,0.000338659,2.39753e-05,-6.63265e-06,0.000338799,2.38355e-05,-0.0210647,0.00735845,722,627,-0.675073,0.169587,8.23999,11.3576,8.84067,11.1357
-36.9736,9.30725,-0.0578162,-0.0622849,-0.016951,-0.0142461,0.000356223,5.27949e-05,-1.06779e-05,0.000356598,5.24196e-05,-0.0351329,0.00747178,729,627,-0.664819,0.178212,7.96639,11.1465,8.56552,10.9247
-36.296,9.31684,-0.0438579,-0.0621495,-0.0177837,-0.0120907,0.000384403,7.27931e-05,-2.03043e-05,0.00038572,7.14756e-05,-0.0647943,0.0073994,736,627,-0.659033,0.188035,7.70716,10.9418,8.30986,10.7228
-35.6182,9.32638,-0.0296546,-0.06156,-0.0178916,-0.011774,0.000418346,8.43649e-05,-3.10141e-05,0.000421201,8.15093e-05,-0.0918159,0.00738709,743,627,-0.652182,0.193849,7.46217,10.735,8.06011,10.5212
-34.9409,9.33596,-0.0107193,-0.0614691,-0.0167367,-0.014303,0.000450269,9.29143e-05,-3.96001e-05,0.000454604,8.85786e-05,-0.109052,0.00741168,750,627,-0.656115,0.185881,7.20703,10.5082,7.79935,10.2986
-34.2625,9.34755,0.0045941,-0.061293,-0.0161887,-0.0170996,0.000473125,9.87105e-05,-4.90859e-05,0.000479453,9.23823e-05,-0.128214,0.00698049,757,627,-0.659591,0.182038,6.97452,10.2661,7.56,10.0514
-33.5859,9.3567,0.0312979,-0.0614218,-0.0158018,-0.0202191,0.000487564,0.000103436,-6.5648e-05,0.000498473,9.25268e-05,-0.164677,0.00664112,764,627,-0.666869,0.179113,6.7022,10.0276,7.2834,9.80402
-32.908,9.3681,0.052869,-0.0609808,-0.0158577,-0.0216952,0.000491268,0.000106381,-8.53062e-05,0.000509328,8.83208e-05,-0.208625,0.00689829,771,627,-0.66507,0.179556,6.45949,9.76496,7.03404,9.53412
-32.2286,9.37932,0.0682506,-0.060103,-0.0157428,-0.0224951,0.000486923,0.000106081,-0.000104538,0.000513731,7.92734e-05,-0.251031,0.0071887,778,627,-0.657574,0.180597,6.25017,9.52719,6.8149,9.29621
-31.5479,9.3897,0.0791795,-0.0593357,-0.015891,-0.0202526,0.000500129,9.99049e-05,-0.000131279,0.000539347,6.06868e-05,-0.2903,0.00729131,785,627,-0.645188,0.183359,6.05735,9.31701,6.61919,9.09582
-30.8661,9.40132,0.0859349,-0.0593611,-0.0156517,-0.0198196,0.000534514,8.33074e-05,-0.000163546,0.000587558,3.02635e-05,-0.313631,0.00713369,792,627,-0.644542,0.182805,5.88341,9.10427,6.44676,8.88937
-30.1843,9.4129,0.0951189,-0.0595344,-0.0152838,-0.021249,0.000572185,5.75852e-05,-0.000194873,0.000637652,-7.88251e-06,-0.324104,0.00683953,799,627,-0.64919,0.184184,5.70915,8.88589,6.27208,8.67366
-29.5022,9.42611,0.105441,-0.0593745,-0.0151364,-0.0233019,0.000590658,2.61698e-05,-0.000209312,0.000659801,-4.29741e-05,-0.319052,0.00624585,806,627,-0.651652,0.187114,5.54268,8.63546,6.10078,8.42021
-28.8201,9.43928,0.117307,-0.0590464,-0.0152749,-0.0234136,0.000588347,-5.25493e-06,-0.000204942,0.000652228,-6.91366e-05,-0.302162,0.00618008,813,627,-0.648427,0.190275,5.37536,8.37652,5.93058,8.1612
-28.1392,9.45042,0.137003,-0.0585748,-0.0157754,-0.0223098,0.000583529,-3.74161e-05,-0.000194343,0.000639338,-9.32256e-05,-0.279645,0.00624721,820,627,-0.641176,0.195611,5.18364,8.12466,5.73675,7.90953
-27.4576,9.46187,0.154836,-0.0578888,-0.0160928,-0.0218342,0.000576692,-7.02238e-05,-0.000183418,0.000625077,-0.000118609,-0.257922,0.00631037,827,627,-0.633008,0.197738,5.00945,7.87775,5.5571,7.66041
-26.7755,9.47304,0.172033,-0.0574112,-0.0161007,-0.0232782,0.000563407,-0.000102573,-0.000174609,0.00060641,-0.000145576,-0.241476,0.00622159,834,627,-0.631013,0.198771,4.84598,7.64322,5.38674,7.42038
-26.0904,9.48651,0.176848,-0.056744,-0.0156932,-0.0263879,0.000537938,-0.00012968,-0.000166033,0.00057695,-0.000168692,-0.230778,0.00802128,841,627,-0.630752,0.201915,4.74233,7.41441,5.27147,7.1893
-25.4054,9.49923,0.18414,-0.056245,-0.0152605,-0.0290627,0.00050663,-0.000150049,-0.000157919,0.000542633,-0.000186052,-0.224151,0.0101172,848,627,-0.631398,0.204697,4.63352,7.18858,5.15351,6.96329
-24.7209,9.5109,0.195425,-0.055753,-0.0147385,-0.0316342,0.000474328,-0.000161097,-0.000152958,0.000509231,-0.000195999,-0.224343,0.0110648,855,627,-0.632004,0.206613,4.5158,6.96536,5.02694,6.74131
-24.036,9.5224,0.207124,-0.0559575,-0.0134344,-0.0340612,0.000440142,-0.000161007,-0.00015464,0.000477589,-0.000198453,-0.237582,0.0106076,862,627,-0.639556,0.193637,4.39645,6.74312,4.90578,6.52168
-23.3517,9.53271,0.222964,-0.0561016,-0.0127765,-0.0348299,0.000409949,-0.000151791,-0.000166553,0.000455619,-0.000197461,-0.267625,0.00898557,869,627,-0.642793,0.181304,4.26549,6.53219,4.77538,6.30827
-22.6679,9.54234,0.243296,-0.0558713,-0.0127982,-0.0341071,0.000392313,-0.000136633,-0.000188768,0.00045277,-0.000197089,-0.309947,0.00739903,876,627,-0.638904,0.176531,4.12526,6.31554,4.6346,6.08954
-21.9863,9.55017,0.275625,-0.0555171,-0.0140328,-0.0338105,0.000393787,-0.000118565,-0.000216306,0.000472893,-0.000197672,-0.350606,0.00729099,883,627,-0.63449,0.192062,3.94706,6.08841,4.45431,5.85445
-21.3048,9.55828,0.309895,-0.0553989,-0.0155299,-0.0324173,0.000396105,-9.74048e-05,-0.00024084,0.000494157,-0.000195457,-0.386634,0.00692717,890,627,-0.629981,0.207094,3.76437,5.84873,4.27376,5.60584
-20.6231,9.56707,0.344539,-0.0553157,-0.0166725,-0.0314153,0.000388526,-7.25547e-05,-0.000263245,0.00050791,-0.000191939,-0.425768,0.00670616,897,627,-0.626729,0.218828,3.58798,5.59198,4.09911,5.34232
-19.9403,9.57677,0.376401,-0.0545083,-0.0167931,-0.0331008,0.000382631,-4.94714e-05,-0.000286143,0.000525127,-0.000191967,-0.462036,0.00692037,904,627,-0.622326,0.226441,3.44155,5.32517,3.94254,5.07327
-19.2526,9.58861,0.387742,-0.0533164,-0.0160422,-0.0385123,0.000392675,-3.04492e-05,-0.000317945,0.000563013,-0.000200787,-0.491834,0.00738258,911,627,-0.62257,0.231722,3.39161,5.10787,3.87241,4.85261
-18.5618,9.60236,0.38707,-0.0526642,-0.0156362,-0.0429116,0.000408043,-2.02913e-05,-0.000356764,0.000609987,-0.000222235,-0.515077,0.00760396,918,627,-0.626077,0.239227,3.38839,4.9062,3.85623,4.64735
-17.8709,9.61558,0.38783,-0.0524414,-0.0157436,-0.0460174,0.000406936,-1.80185e-05,-0.000393993,0.000642093,-0.000253176,-0.538106,0.00789288,925,627,-0.631033,0.251059,3.37992,4.70983,3.84152,4.44711
-17.1842,9.62636,0.409605,-0.052495,-0.0156717,-0.0480732,0.000390266,-2.30807e-05,-0.000427777,0.000658679,-0.000291494,-0.560367,0.00803633,932,627,-0.636491,0.254672,3.29281,4.47036,3.7525,4.20378
-16.4995,9.63496,0.44153,-0.0521947,-0.0155562,-0.0501712,0.000361937,-3.08352e-05,-0.000465476,0.000670759,-0.000339657,-0.585776,0.00811501,939,627,-0.638537,0.257704,3.17658,4.23026,3.63076,3.9598
-15.8108,9.64705,0.457642,-0.0520257,-0.0160864,-0.0524588,0.000326502,-4.04583e-05,-0.000514933,0.000689668,-0.000403624,-0.614252,0.00791374,946,627,-0.642129,0.263149,3.12845,4.00207,3.57831,3.71632
-15.1185,9.6625,0.460554,-0.0518466,-0.0169722,-0.0547341,0.00028049,-4.84284e-05,-0.00056909,0.000708407,-0.000476346,-0.644737,0.00743511,953,627,-0.645561,0.273962,3.13961,3.76653,3.5852,3.46377
-14.4257,9.6778,0.463237,-0.051767,-0.0171657,-0.0587201,0.000236094,-5.71855e-05,-0.000621874,0.000728383,-0.000549475,-0.669612,0.00723605,960,627,-0.654218,0.281613,3.16047,3.53264,3.60016,3.2162
-13.7335,9.6914,0.470287,-0.0521182,-0.0172569,-0.0600145,0.000204082,-6.60731e-05,-0.000664853,0.000747441,-0.000609432,-0.685178,0.0074304,967,627,-0.661081,0.282872,3.16261,3.30679,3.60482,2.98419
-13.0406,9.70509,0.47622,-0.052418,-0.017448,-0.0598343,0.00016574,-7.26452e-05,-0.000696277,0.000752953,-0.000659858,-0.700627,0.00784715,974,627,-0.663945,0.281058,3.17457,3.08352,3.62107,2.75612
-12.3448,9.72134,0.47167,-0.0523084,-0.0181748,-0.0591388,0.000104661,-7.96838e-05,-0.000717366,0.000735752,-0.000710775,-0.721505,0.00845264,981,627,-0.661346,0.287083,3.23855,2.85632,3.68603,2.52349
-11.6472,9.73878,0.462186,-0.0519144,-0.0194989,-0.0617453,1.99985e-05,-8.78825e-05,-0.000725766,0.000693826,-0.00076171,-0.748305,0.00858,988,627,-0.663539,0.307594,3.33687,2.63956,3.77782,2.28923
-10.9511,9.75497,0.461238,-0.05175,-0.0201062,-0.067457,-8.39218e-05,-9.97213e-05,-0.000727268,0.000635489,-0.000819132,-0.779967,0.00874931,995,627,-0.675715,0.326541,3.41142,2.41163,3.84359,2.043
-10.2548,9.77078,0.460832,-0.0521529,-0.0209424,-0.0721036,-0.000205117,-0.000114362,-0.000729377,0.000571048,-0.000890527,-0.816465,0.00903759,1002,627,-0.69108,0.343148,3.48354,2.19201,3.91442,1.80295
-9.55634,9.78788,0.45409,-0.0523056,-0.0205209,-0.077614,-0.000345101,-0.000130304,-0.000738965,0.000509026,-0.000984431,-0.857561,0.00929206,1009,627,-0.706524,0.35156,3.59181,1.9617,4.01756,1.56545
-8.85748,9.80484,0.447615,-0.0518074,-0.0197284,-0.0848804,-0.000495482,-0.000148931,-0.000749866,0.000447419,-0.00109183,-0.898943,0.00933383,1016,627,-0.72,0.364104,3.7153,1.73005,4.12697,1.3305
-8.16056,9.81913,0.450859,-0.0518844,-0.0184769,-0.0940095,-0.000667288,-0.000168265,-0.000752858,0.000375351,-0.0012109,-0.945412,0.00911543,1023,627,-0.744149,0.377177,3.80406,1.50807,4.2051,1.10682
-7.46922,9.82999,0.47865,-0.0529076,-0.0180284,-0.0992968,-0.000873561,-0.000181402,-0.000751991,0.000300324,-0.00135529,-1.00106,0.00897345,1030,627,-0.768334,0.385461,3.7889,1.25133,4.19448,0.844393
-6.77685,9.83951,0.503596,-0.0541675,-0.0176946,-0.100579,-0.00108047,-0.000185511,-0.000747976,0.000238619,-0.00150461,-1.05497,0.00911318,1037,627,-0.785225,0.392493,3.78321,1.02069,4.20144,0.622083
-6.08144,9.85047,0.518105,-0.0551409,-0.0177796,-0.100603,-0.00124576,-0.000185334,-0.000739681,0.000194537,-0.00162563,-1.09636,0.0093601,1044,627,-0.796038,0.402851,3.82675,0.807459,4.25658,0.417656
