 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.5017,18.4424,0.0880418,-0.081152,-0.010151,-0.010089,-0.000182756,-0.00021861,-0.000131376,-6.80891e-05,-0.000333277,-0.717588,0.00737144,1331,550,-0.810216,0.0909451,20.1893,-10.8575,21.0144,-11.0004
24.2341,18.4676,0.0650927,-0.0814478,-0.0108067,-0.00964112,-0.000143354,-0.000208313,-9.44831e-05,-7.59237e-05,-0.000275743,-0.619846,0.00743209,1338,550,-0.810913,0.0975918,20.7145,-11.1147,21.5433,-11.2618
24.9726,18.4977,0.0256969,-0.081348,-0.0115865,-0.00983529,-0.000118668,-0.000195597,-7.14491e-05,-7.5988e-05,-0.000238278,-0.538472,0.00743833,1345,550,-0.809669,0.109665,21.3186,-11.3901,22.1465,-11.5414
25.7175,18.5321,-0.0314794,-0.0805385,-0.0118283,-0.010459,-0.000110008,-0.000181977,-5.9264e-05,-7.66594e-05,-0.000215326,-0.512552,0.0077004,1352,550,-0.803099,0.11933,22.0093,-11.672,22.8288,-11.8215
26.4613,18.5661,-0.0826514,-0.0795724,-0.0108141,-0.0135419,-0.000103997,-0.000169674,-4.40074e-05,-8.19267e-05,-0.000191745,-0.464865,0.00742748,1359,550,-0.802871,0.118211,22.688,-11.9754,23.4956,-12.1202
27.2041,18.5985,-0.128602,-0.078934,-0.0100448,-0.0153818,-9.41741e-05,-0.000154184,-2.14914e-05,-8.72714e-05,-0.000161087,-0.310777,0.00716615,1366,550,-0.80208,0.118172,23.3491,-12.2741,24.1493,-12.4123
27.9428,18.6276,-0.1592,-0.0792346,-0.0092674,-0.0157886,-9.18014e-05,-0.000132322,-4.20631e-06,-9.13694e-05,-0.000132754,-0.102353,0.00675434,1373,550,-0.805914,0.108271,23.9462,-12.5744,24.7495,-12.7087
28.6813,18.656,-0.187294,-0.0799333,-0.00937296,-0.0139274,-9.78676e-05,-0.000103395,1.23294e-06,-9.76051e-05,-0.000103658,0.209813,0.00683162,1380,550,-0.8063,0.100991,24.5356,-12.8687,25.3475,-13.0034
29.4221,18.6859,-0.219947,-0.0800767,-0.00940384,-0.0124733,-0.000109623,-7.99174e-05,-4.1535e-06,-7.93476e-05,-0.000110193,-1.43446,0.00737606,1387,550,-0.802475,0.0902367,25.1576,-13.1653,25.972,-13.3043
30.1649,18.7167,-0.256384,-0.0803719,-0.00943996,-0.0106643,-0.000127804,-7.06514e-05,-1.96335e-05,-6.45567e-05,-0.000133899,-1.2698,0.00803385,1394,550,-0.799061,0.0825068,25.8009,-13.4654,26.6195,-13.6041
30.9082,18.7478,-0.292153,-0.0810184,-0.0111208,-0.00684498,-0.00014859,-8.32791e-05,-4.15026e-05,-6.3125e-05,-0.000168744,-1.11873,0.00809263,1401,550,-0.792031,0.0838217,26.4448,-13.7593,27.2727,-13.9119
31.6528,18.779,-0.329698,-0.0811338,-0.0124691,-0.00689231,-0.000168512,-0.000113489,-6.51689e-05,-7.02621e-05,-0.000211738,-0.985129,0.00771741,1408,550,-0.792005,0.0959117,27.1114,-14.0443,27.9406,-14.2115
32.3974,18.8097,-0.364685,-0.0809125,-0.0127302,-0.00834425,-0.000182954,-0.000158149,-9.20689e-05,-7.76514e-05,-0.000263452,-0.85235,0.00745456,1415,550,-0.793736,0.107663,27.78,-14.3465,28.6064,-14.5138
33.1446,18.8412,-0.405734,-0.0801726,-0.0114034,-0.0120531,-0.000189728,-0.000211808,-0.000125943,-7.43417e-05,-0.000327194,-0.741681,0.00775473,1422,550,-0.798179,0.106835,28.4872,-14.6415,29.3041,-14.8007
33.8918,18.8722,-0.444008,-0.0797002,-0.0111858,-0.0134871,-0.00020057,-0.000281855,-0.000171089,-6.53623e-05,-0.000417063,-0.668785,0.00831314,1429,550,-0.797523,0.103895,29.1872,-14.9275,29.9987,-15.0919
34.6417,18.9053,-0.488213,-0.0793107,-0.0110654,-0.0143581,-0.000224762,-0.000366879,-0.000217074,-6.74122e-05,-0.000524229,-0.627222,0.0088184,1436,550,-0.795897,0.101304,29.9183,-15.2253,30.7256,-15.3938
35.3922,18.9381,-0.531849,-0.0796444,-0.0114428,-0.0137108,-0.000258364,-0.000472789,-0.000269267,-7.57503e-05,-0.000655403,-0.595937,0.00888277,1443,550,-0.796334,0.105689,30.6467,-15.5233,31.458,-15.6917
36.1465,18.9725,-0.584223,-0.0806197,-0.0119966,-0.0126501,-0.000297811,-0.000599171,-0.000329462,-8.62072e-05,-0.000810775,-0.570923,0.0089273,1450,550,-0.801465,0.111003,31.4112,-15.8115,32.2333,-15.9803
36.9012,19.0063,-0.635565,-0.081369,-0.012164,-0.01297,-0.000335643,-0.000739411,-0.000399106,-9.0266e-05,-0.000984788,-0.551243,0.00898755,1457,550,-0.808879,0.113062,32.1823,-16.0885,33.0122,-16.2597
37.6559,19.0405,-0.684297,-0.0820382,-0.0120608,-0.0130999,-0.000377254,-0.000880435,-0.000483058,-8.41955e-05,-0.00117349,-0.545313,0.00915522,1464,550,-0.814991,0.109891,32.9524,-16.3856,33.7892,-16.5582
38.4121,19.0751,-0.734966,-0.0821698,-0.0126833,-0.0112595,-0.00041559,-0.00101411,-0.000564093,-7.62914e-05,-0.00135341,-0.541518,0.00894893,1471,550,-0.809376,0.109087,33.7428,-16.6759,34.582,-16.8528
39.1707,19.111,-0.790299,-0.0823564,-0.0140551,-0.0086797,-0.000446382,-0.0011275,-0.000625337,-7.48843e-05,-0.001499,-0.536052,0.00874148,1478,550,-0.801516,0.113383,34.5593,-16.9638,35.4017,-17.1511
-39.3905,16.3325,-1.02008,-0.0679131,-0.0104499,-0.00790492,0.00047029,-0.0010762,0.000654139,0.000709866,-0.00131577,0.351074,0.0087105,701,557,-0.710133,0.0930749,15.7144,14.0081,16.3761,13.8607
-38.712,16.345,-1.00218,-0.0673817,-0.00949974,-0.0102534,0.000340728,-0.000882857,0.000585446,0.000575715,-0.00111784,0.381698,0.00823857,708,557,-0.708911,0.0899599,15.4322,13.7287,16.0842,13.5864
-38.0338,16.3572,-0.980957,-0.0671733,-0.00723831,-0.0148925,0.000273838,-0.000699505,0.000467631,0.000462095,-0.000887761,0.382724,0.0079928,715,557,-0.715469,0.0718739,15.1459,13.4389,15.7865,13.3022
-37.3553,16.3687,-0.959575,-0.0668601,-0.00535433,-0.0180659,0.000252615,-0.00053726,0.000326778,0.000370278,-0.000654924,0.345618,0.00804142,722,557,-0.718208,0.0507273,14.8636,13.1681,15.4947,13.0331
-36.676,16.3801,-0.940728,-0.066536,-0.00565629,-0.0169196,0.00024666,-0.000399241,0.000193734,0.000300312,-0.000452893,0.270168,0.00830937,729,557,-0.712402,0.0443758,14.5886,12.9212,15.2192,12.7789
-35.9968,16.3909,-0.919447,-0.066201,-0.00589959,-0.0169356,0.000251106,-0.000285019,8.25921e-05,0.000263541,-0.000297454,0.149439,0.00838239,736,557,-0.708826,0.0488809,14.3132,12.6689,14.941,12.5263
-35.3174,16.4008,-0.897578,-0.0658401,-0.00626025,-0.0170904,0.000268464,-0.000194254,-4.75634e-06,0.000268513,-0.000194303,-0.0102777,0.00846365,743,557,-0.705283,0.0579702,14.0425,12.43,14.6672,12.2887
-34.6382,16.4114,-0.872569,-0.0660349,-0.00524096,-0.020446,0.000289623,-0.000122678,-7.45975e-05,0.000302705,-0.00013576,-0.1736,0.00817713,750,557,-0.713891,0.0612295,13.7678,12.1566,14.3886,12.0237
-33.9546,16.4272,-0.868456,-0.0656524,-0.00508434,-0.0182296,0.000304241,-6.89531e-05,-0.000131318,0.000345817,-0.000110529,-0.306619,0.00781959,757,557,-0.705576,0.0547319,13.576,11.879,14.1974,11.7531
-33.2691,16.4449,-0.872179,-0.0648507,-0.00586181,-0.0129847,0.000317902,-3.22096e-05,-0.000180431,0.000394242,-0.00010855,-0.400259,0.00772968,764,557,-0.686782,0.0494742,13.4195,11.6048,14.0434,11.4823
-32.5849,16.461,-0.867138,-0.0644338,-0.00591038,-0.0115738,0.000329142,-6.10951e-06,-0.000212235,0.000431964,-0.000108931,-0.451149,0.00760935,771,557,-0.679474,0.0450008,13.2401,11.3217,13.8628,11.2003
-31.9035,16.4734,-0.84561,-0.0641423,-0.00574275,-0.0142098,0.000338992,1.69704e-05,-0.000224921,0.000454593,-9.86302e-05,-0.474754,0.00734143,778,557,-0.681575,0.0527105,13.01,11.0426,13.6255,10.9202
-31.2228,16.4838,-0.81959,-0.0639665,-0.00523441,-0.0179416,0.000358195,3.36272e-05,-0.000234534,0.000481117,-8.9294e-05,-0.482749,0.00725846,785,557,-0.687185,0.0593307,12.77,10.7799,13.3774,10.6571
-30.5402,16.4943,-0.800982,-0.0640254,-0.00452699,-0.0202416,0.000382825,4.98152e-05,-0.000250698,0.000517274,-8.46338e-05,-0.492263,0.007063,792,557,-0.692326,0.0533132,12.56,10.5537,13.164,10.4284
-29.8566,16.5059,-0.785878,-0.0639572,-0.00414671,-0.0212894,0.000397742,6.89413e-05,-0.000268791,0.000548423,-8.17396e-05,-0.510935,0.00696986,799,557,-0.693656,0.0492765,12.3694,10.3227,12.9712,10.1962
-29.1722,16.5192,-0.77267,-0.063983,-0.00395601,-0.0221976,0.000393544,8.89981e-05,-0.000286329,0.000565572,-8.303e-05,-0.541012,0.00673451,806,557,-0.695651,0.0472259,12.1923,10.0668,12.7933,9.93784
-28.4884,16.5327,-0.754016,-0.0640154,-0.00469305,-0.0212014,0.000375151,0.000104282,-0.000299546,0.000568457,-8.90236e-05,-0.573085,0.00683363,813,557,-0.693698,0.0530938,11.998,9.78283,12.6018,9.64967
-27.8038,16.5466,-0.737574,-0.0638505,-0.00544827,-0.0187153,0.000360947,0.000118509,-0.00031802,0.000580067,-0.000100611,-0.603314,0.00665647,820,557,-0.686663,0.0573002,11.8186,9.499,12.4258,9.36658
-27.1187,16.5601,-0.721919,-0.06358,-0.0054428,-0.0181067,0.000359852,0.000140047,-0.000343075,0.000610198,-0.0001103,-0.63039,0.00673203,827,557,-0.682554,0.0588643,11.6534,9.22284,12.2596,9.095
-26.4348,16.5713,-0.698449,-0.0627564,-0.00555732,-0.0183544,0.000360866,0.000170791,-0.000363277,0.000641332,-0.000109674,-0.657459,0.00663794,834,557,-0.674543,0.0619079,11.4719,8.96154,12.0699,8.83333
-25.7518,16.5821,-0.669378,-0.062133,-0.00554917,-0.0191424,0.000352113,0.000204513,-0.000375542,0.000661038,-0.000104411,-0.688376,0.00655255,841,557,-0.669775,0.0665269,11.2747,8.68188,11.8658,8.5549
-25.0666,16.5955,-0.648235,-0.0619299,-0.00534293,-0.0197395,0.000334474,0.000233398,-0.000376489,0.000663802,-9.59301e-05,-0.71868,0.00673369,848,557,-0.66889,0.0660739,11.1113,8.38899,11.6997,8.26295
-24.3808,16.6094,-0.6284,-0.0623626,-0.00507196,-0.0214249,0.000313372,0.000256302,-0.000368349,0.00065429,-8.46155e-05,-0.746742,0.00684563,855,557,-0.676798,0.0675179,10.9554,8.09312,11.5458,7.96625
-23.6929,16.6246,-0.61706,-0.0624206,-0.00514285,-0.0222018,0.000290319,0.000275202,-0.000359423,0.000642263,-7.67424e-05,-0.774885,0.00676951,862,557,-0.678915,0.070568,10.8414,7.81205,11.4316,7.6833
-23.0083,16.6343,-0.588499,-0.0621483,-0.00539814,-0.0230831,0.000263594,0.000289892,-0.000356274,0.00063326,-7.97743e-05,-0.803843,0.00654486,869,557,-0.677925,0.0768704,10.6701,7.56496,11.2568,7.43341
-22.3273,16.6396,-0.541604,-0.0618357,-0.00577983,-0.0244427,0.000235577,0.000296212,-0.000361876,0.000629038,-9.725e-05,-0.82719,0.0065438,876,557,-0.677581,0.0857697,10.4357,7.32171,11.0177,7.18515
-21.6464,16.6448,-0.493488,-0.0616074,-0.00513349,-0.0281995,0.000204814,0.000289558,-0.000367197,0.00061682,-0.000122448,-0.842841,0.00685624,883,557,-0.683528,0.0863555,10.2068,7.07442,10.7808,6.93397
-20.9625,16.6535,-0.457002,-0.0613231,-0.00471781,-0.030188,0.00017403,0.000271833,-0.000367623,0.000593793,-0.00014793,-0.85152,0.00715245,890,557,-0.68509,0.0863868,10.028,6.80999,10.5965,6.66873
-20.2755,16.6647,-0.432913,-0.0607953,-0.00491088,-0.0314558,0.000154119,0.000242779,-0.000367231,0.000568346,-0.000171448,-0.845464,0.00709024,897,557,-0.682419,0.0871311,9.90558,6.56214,10.4673,6.41177
-19.5909,16.6735,-0.39615,-0.0601413,-0.00538828,-0.0326231,0.00014753,0.000206417,-0.000367143,0.000545296,-0.000191348,-0.82541,0.00699208,904,557,-0.678345,0.0966369,9.7419,6.29913,10.296,6.14336
-18.9073,16.6812,-0.353739,-0.0594798,-0.00522689,-0.0367948,0.000140191,0.000159703,-0.000359872,0.000509951,-0.000210058,-0.79895,0.00668414,911,557,-0.681076,0.106215,9.56819,6.03458,10.1098,5.87225
-18.2209,16.6915,-0.322115,-0.0597104,-0.00468869,-0.0405613,0.000118961,0.000111045,-0.000343455,0.00045848,-0.000228474,-0.779636,0.00678902,918,557,-0.69217,0.114332,9.434,5.76,9.97273,5.59924
-17.5314,16.7041,-0.302286,-0.0604117,-0.00471327,-0.0410527,9.20853e-05,6.60039e-05,-0.000323547,0.000402854,-0.000244765,-0.765256,0.00684293,925,557,-0.700541,0.118773,9.34272,5.49546,9.88858,5.33656
-16.8413,16.7171,-0.283364,-0.0609375,-0.00558073,-0.0398382,6.94406e-05,2.43986e-05,-0.00031179,0.000359522,-0.000265683,-0.749345,0.00678871,932,557,-0.70303,0.126121,9.26117,5.23338,9.81519,5.07029
-16.1519,16.7289,-0.259694,-0.0612559,-0.0064571,-0.0385803,4.98356e-05,-1.45818e-05,-0.000312558,0.00033184,-0.000296586,-0.734055,0.00666919,939,557,-0.703297,0.133801,9.1702,4.97472,9.73031,4.8077
-15.4611,16.7422,-0.240167,-0.0604648,-0.00710739,-0.041154,2.47357e-05,-4.61294e-05,-0.000318107,0.000309377,-0.000330771,-0.729934,0.00632335,946,557,-0.701165,0.148049,9.11983,4.71288,9.66901,4.5352
-14.769,16.7564,-0.224338,-0.059304,-0.00705861,-0.046245,-8.17387e-06,-6.95321e-05,-0.000326056,0.000288643,-0.000366349,-0.73849,0.00631465,953,557,-0.701396,0.163064,9.09865,4.44815,9.62937,4.2628
-14.0752,16.7719,-0.214078,-0.0586586,-0.00665105,-0.0512893,-4.50182e-05,-8.29274e-05,-0.000341156,0.000277709,-0.000405655,-0.757647,0.00626592,960,557,-0.706942,0.174531,9.10124,4.17945,9.61874,3.99032
-13.3808,16.7882,-0.204288,-0.0591515,-0.00573304,-0.056501,-8.72958e-05,-9.16077e-05,-0.000364735,0.000275289,-0.000454193,-0.782443,0.00625571,967,557,-0.724497,0.175799,9.10201,3.8977,9.61751,3.70412
-12.6876,16.803,-0.187827,-0.0594832,-0.00552408,-0.0601141,-0.000137007,-9.98541e-05,-0.000394604,0.000276611,-0.000513472,-0.808919,0.00641952,974,557,-0.736605,0.179109,9.08283,3.62274,9.59733,3.41998
-11.9959,16.815,-0.163135,-0.059767,-0.00529796,-0.0648644,-0.000194162,-0.000104237,-0.000427313,0.000280472,-0.000578872,-0.837816,0.00659297,981,557,-0.750979,0.183293,9.04033,3.36875,9.5517,3.1527
-11.3028,16.8272,-0.142959,-0.0599453,-0.00616447,-0.066313,-0.00026129,-0.000106329,-0.000460048,0.000282717,-0.000650336,-0.868824,0.00690335,988,557,-0.756353,0.194241,9.01827,3.13188,9.53059,2.90281
-10.6071,16.8425,-0.131334,-0.0606943,-0.00681876,-0.0648939,-0.000344474,-0.000110366,-0.000495931,0.000282138,-0.000736977,-0.901291,0.00759828,995,557,-0.760685,0.195294,9.0277,2.86698,9.55079,2.63262
-9.91117,16.8578,-0.11868,-0.0610156,-0.00750582,-0.0637309,-0.000442873,-0.000116452,-0.000529952,0.000274852,-0.000834178,-0.934775,0.00793578,1002,557,-0.761288,0.19751,9.0452,2.5965,9.57438,2.35612
-9.21493,16.8732,-0.105537,-0.0606801,-0.00765496,-0.0650121,-0.000542718,-0.000123979,-0.000551333,0.0002564,-0.000923097,-0.966863,0.00792919,1009,557,-0.761333,0.201549,9.07831,2.32448,9.60335,2.07919
-8.51721,16.89,-0.0964381,-0.0605666,-0.0079328,-0.0675593,-0.00062237,-0.000125669,-0.000554154,0.00023324,-0.000981279,-0.99606,0.00784508,1016,557,-0.766703,0.212681,9.13421,2.04333,9.65578,1.7919
-7.81992,16.9047,-0.0840474,-0.0615315,-0.00734482,-0.0711812,-0.000683439,-0.000125198,-0.000539504,0.000203113,-0.00101175,-1.02412,0.0076409,1023,557,-0.785816,0.218795,9.17443,1.78257,9.70192,1.53246
-7.12268,16.9195,-0.0694703,-0.0623796,-0.00702255,-0.0748159,-0.000743363,-0.000122211,-0.000516392,0.000169806,-0.00103538,-1.05613,0.00739725,1030,557,-0.803775,0.226556,9.21465,1.51492,9.74703,1.2623
-6.42387,16.9361,-0.0591521,-0.0631406,-0.00661468,-0.0775589,-0.000803016,-0.000116463,-0.000490933,0.000139305,-0.00105878,-1.0905,0.00769566,1037,557,-0.818761,0.230744,9.27907,1.22871,9.81665,0.975905
-5.7258,16.9524,-0.0439215,-0.0636116,-0.00629757,-0.0812901,-0.000855358,-0.000104978,-0.000466222,0.000118272,-0.00107861,-1.12421,0.00782443,1044,557,-0.833267,0.235151,9.33601,0.934356,9.87463,0.675141
-5.02862,16.9663,-0.0236791,-0.0641862,-0.00724303,-0.0809662,-0.00089168,-9.12391e-05,-0.000447201,0.000108678,-0.0010916,-1.15041,0.00792195,1051,557,-0.838541,0.24641,9.37328,0.663593,9.91962,0.39838
-4.33227,16.9784,0.00142474,-0.0645728,-0.00781779,-0.0812836,-0.000911062,-8.04655e-05,-0.00043066,0.000102518,-0.00109404,-1.16902,0.00781064,1058,557,-0.843565,0.251713,9.40122,0.407229,9.95245,0.134501
-3.63358,16.9917,0.0190041,-0.0649209,-0.0084533,-0.079463,-0.00091596,-8.02524e-05,-0.000411338,8.82393e-05,-0.00108445,-1.18203,0.00752671,1065,557,-0.842887,0.256157,9.46334,0.157017,10.022,-0.115378
-2.93082,17.0102,0.02314,-0.0657715,-0.00889044,-0.0778322,-0.000907891,-9.14826e-05,-0.000390746,6.53912e-05,-0.00106476,-1.18902,0.00763273,1072,557,-0.847624,0.256685,9.58227,-0.133419,10.153,-0.406289
-2.22741,17.0296,0.0268591,-0.0665362,-0.00903263,-0.0768122,-0.00089482,-0.000109483,-0.000374194,4.02593e-05,-0.00104456,-1.19014,0.00741138,1079,557,-0.853031,0.252985,9.7124,-0.43828,10.2934,-0.712729
-1.52445,17.0477,0.0341049,-0.0671586,-0.00940863,-0.0743028,-0.000880437,-0.000131386,-0.000352058,8.10658e-06,-0.00101993,-1.19355,0.00737682,1086,557,-0.853245,0.253736,9.83532,-0.738454,10.4271,-1.00786
-0.821849,17.0636,0.0442862,-0.0673571,-0.00881661,-0.0741717,-0.000859062,-0.000154695,-0.000317931,-3.24171e-05,-0.000981339,-1.20363,0.00748554,1093,557,-0.85554,0.249412,9.96079,-1.01233,10.5559,-1.27351
-0.119756,17.0784,0.0581561,-0.0679912,-0.00807079,-0.074721,-0.000827898,-0.000181662,-0.000268918,-8.4396e-05,-0.000925164,-1.22374,0.00796715,1100,557,-0.863892,0.242032,10.0754,-1.2762,10.6774,-1.53227
0.583037,17.0935,0.0712233,-0.0691031,-0.00802122,-0.0732223,-0.00079569,-0.000212599,-0.00021988,-0.000138979,-0.00086931,-1.24771,0.00827749,1107,557,-0.871411,0.233333,10.1934,-1.53577,10.8095,-1.79236
1.28591,17.1096,0.0860835,-0.0698148,-0.00792574,-0.0740598,-0.000769545,-0.00024304,-0.000183134,-0.000185606,-0.000826979,-1.26689,0.00807499,1114,557,-0.880882,0.225008,10.3192,-1.81398,10.9427,-2.08069
1.98939,17.126,0.100517,-0.0699551,-0.00756212,-0.0757463,-0.00075527,-0.000267675,-0.000151888,-0.000224232,-0.000798713,-1.29221,0.00792044,1121,557,-0.887144,0.223203,10.4611,-2.10215,11.0851,-2.37114
2.69439,17.1428,0.111081,-0.0702791,-0.00707487,-0.0753378,-0.000740311,-0.000285678,-0.000120792,-0.000255577,-0.000770412,-1.32658,0.00777838,1128,557,-0.889954,0.221856,10.6211,-2.39435,11.2501,-2.65294
3.40017,17.1596,0.12052,-0.0710481,-0.00746607,-0.0718132,-0.000711109,-0.000298684,-8.42926e-05,-0.000282121,-0.000727672,-1.37678,0.00765257,1135,557,-0.888604,0.218833,10.7846,-2.67389,11.4269,-2.92675
4.10626,17.176,0.130655,-0.0720312,-0.00770616,-0.0673724,-0.00067981,-0.000305266,-4.68513e-05,-0.000299495,-0.000685582,-1.44822,0.00772029,1142,557,-0.886893,0.211641,10.9498,-2.95195,11.6083,-3.19596
4.81224,17.193,0.143257,-0.0731111,-0.0076429,-0.0629403,-0.000649012,-0.000305949,-1.39986e-05,-0.000305379,-0.000649583,-1.53008,0.00766559,1149,557,-0.885996,0.19455,11.1125,-3.24769,11.788,-3.48665
5.51849,17.2096,0.156609,-0.0736391,-0.00752609,-0.0600999,-0.000619215,-0.00029806,1.10963e-05,-0.000297677,-0.000619598,1.5363,0.00746248,1156,557,-0.883832,0.182925,11.287,-3.53749,11.9721,-3.7724
6.22599,17.2267,0.167306,-0.0736681,-0.00821133,-0.0560336,-0.000593469,-0.000283126,2.31733e-05,-0.000281405,-0.00059519,1.49667,0.00725691,1163,557,-0.873199,0.180941,11.4834,-3.82461,12.1742,-4.05617
6.93553,17.2452,0.172577,-0.073509,-0.00817136,-0.0553607,-0.000573842,-0.000265998,2.58721e-05,-0.000263839,-0.000576001,1.48753,0.00722144,1170,557,-0.87003,0.182476,11.7144,-4.11405,12.4055,-4.34013
7.64603,17.264,0.176317,-0.0733509,-0.00720633,-0.0556743,-0.000557079,-0.000250442,2.52848e-05,-0.000248371,-0.00055915,1.48907,0.00690643,1177,557,-0.869828,0.176631,11.9603,-4.40831,12.6504,-4.62234
8.35686,17.2828,0.180814,-0.0734447,-0.00628159,-0.0556674,-0.000539933,-0.000237877,2.16896e-05,-0.000236328,-0.000541482,1.49948,0.00689903,1184,557,-0.871154,0.166621,12.2081,-4.70164,12.8999,-4.90712
9.06928,17.3018,0.18151,-0.0734452,-0.00571499,-0.0550928,-0.000520066,-0.000231935,2.6858e-06,-0.00023191,-0.000520091,1.56148,0.00713767,1191,557,-0.869888,0.159095,12.4785,-4.97887,13.1718,-5.17781
9.78169,17.3212,0.184349,-0.0745329,-0.00537822,-0.0508167,-0.000489846,-0.000231514,-2.52291e-05,-0.000229073,-0.000492287,-1.47435,0.00715579,1198,557,-0.869162,0.149009,12.7334,-5.28298,13.4432,-5.46522
10.4938,17.3397,0.190169,-0.0754364,-0.00489258,-0.0481659,-0.000446354,-0.000233491,-4.46667e-05,-0.000224498,-0.000455347,-1.37212,0.00752033,1205,557,-0.870944,0.137006,12.9878,-5.57697,13.7103,-5.74897
11.2055,17.3571,0.198933,-0.0765174,-0.00490055,-0.0444866,-0.000395609,-0.000236236,-5.16443e-05,-0.000220964,-0.000410881,-1.28328,0.0074256,1212,557,-0.871397,0.128443,13.235,-5.85817,13.973,-6.02156
11.9204,17.3755,0.198658,-0.0770821,-0.00594531,-0.0396394,-0.000353003,-0.000239697,-5.83483e-05,-0.000215023,-0.000377677,-1.17073,0.00738794,1219,557,-0.863016,0.125896,13.5293,-6.10836,14.2788,-6.27241
12.6375,17.3975,0.192894,-0.0770272,-0.00616484,-0.0364028,-0.000321031,-0.000251168,-7.91749e-05,-0.000199561,-0.000372638,-0.993151,0.00691799,1226,557,-0.853219,0.119424,13.8625,-6.4088,14.6154,-6.56859
13.3543,17.4192,0.190461,-0.0769668,-0.00630127,-0.0333922,-0.00029327,-0.000268603,-0.000104538,-0.000175674,-0.0003862,-0.844117,0.00647829,1233,557,-0.843949,0.112318,14.1908,-6.71714,14.9465,-6.87265
14.0707,17.4396,0.191109,-0.0774028,-0.0064008,-0.0310818,-0.000267197,-0.000286595,-0.000122027,-0.000154484,-0.000399308,-0.74574,0.00618508,1240,557,-0.84147,0.107532,14.5097,-7.0127,15.2728,-7.16411
14.7865,17.4579,0.195784,-0.0773216,-0.00679868,-0.0293044,-0.000239113,-0.000298742,-0.000131008,-0.000134569,-0.000403285,-0.673515,0.00619769,1247,557,-0.835274,0.107054,14.8255,-7.28167,15.59,-7.43315
15.5026,17.476,0.201117,-0.0771092,-0.00686626,-0.0278098,-0.00022269,-0.000304343,-0.000140948,-0.000116775,-0.000410258,-0.644427,0.00611726,1254,557,-0.828707,0.105376,15.148,-7.55231,15.9123,-7.69981
16.2181,17.4942,0.210482,-0.0763616,-0.00619699,-0.0279163,-0.000226974,-0.000308737,-0.000152853,-0.00010963,-0.000426082,-0.654729,0.00612769,1261,557,-0.821671,0.0977264,15.4697,-7.84278,16.2267,-7.98507
16.9335,17.5119,0.221683,-0.0768808,-0.00592378,-0.0275187,-0.000242023,-0.000311388,-0.000158873,-0.000114091,-0.00043932,-0.677933,0.00623787,1268,557,-0.825436,0.0938016,15.7782,-8.13124,16.5415,-8.27002
17.6507,17.5305,0.229314,-0.0779203,-0.00635526,-0.0257086,-0.000257637,-0.000309821,-0.000162115,-0.000119528,-0.00044793,-0.70561,0.0063696,1275,557,-0.829882,0.0916741,16.1021,-8.41408,16.8782,-8.55484
18.3698,17.5506,0.23234,-0.0786857,-0.00789004,-0.0221948,-0.000273739,-0.000304183,-0.000169186,-0.000119092,-0.000458831,-0.740533,0.00675458,1282,557,-0.82627,0.0971346,16.4537,-8.69777,17.2413,-8.84709
19.0918,17.572,0.227574,-0.0786265,-0.00870395,-0.018701,-0.000288329,-0.000300072,-0.00018215,-0.000111956,-0.000476445,-0.769287,0.00703218,1289,557,-0.814955,0.100101,16.8524,-8.98116,17.6429,-9.12742
19.8164,17.5952,0.216644,-0.0784853,-0.00898328,-0.0164198,-0.000292363,-0.000294924,-0.00019363,-0.00010001,-0.000487277,-0.782092,0.00701452,1296,557,-0.806374,0.0960292,17.2858,-9.26663,18.0771,-9.41181
20.5406,17.6174,0.209164,-0.078747,-0.0089787,-0.0144442,-0.000286986,-0.000285807,-0.000199579,-8.68161e-05,-0.000485977,-0.786876,0.00689047,1303,557,-0.80271,0.0921544,17.7093,-9.55388,18.5053,-9.6935
21.2645,17.6395,0.204302,-0.0791699,-0.00884112,-0.0138319,-0.000274115,-0.000273694,-0.000199722,-7.41817e-05,-0.000473627,-0.785925,0.00698106,1310,557,-0.804579,0.0888881,18.1298,-9.8479,18.931,-9.98501
21.9878,17.6617,0.203852,-0.0794336,-0.00892144,-0.0136624,-0.000252524,-0.000264378,-0.000190184,-6.81747e-05,-0.000448727,-0.769821,0.00703617,1317,557,-0.806092,0.0881658,18.5432,-10.1595,19.3475,-10.298
22.7125,17.6848,0.200689,-0.079968,-0.00938277,-0.0125006,-0.000220415,-0.000258196,-0.000167744,-7.0501e-05,-0.000408109,-0.729326,0.00708381,1324,557,-0.80714,0.0893663,18.9717,-10.4726,19.7828,-10.6135
23.4408,17.7086,0.187862,-0.0801782,-0.00987722,-0.0121308,-0.000180513,-0.000248514,-0.000132875,-7.73577e-05,-0.000351669,-0.660144,0.00703826,1331,557,-0.807315,0.0920985,19.4499,-10.7519,20.2637,-10.898
24.1727,17.7338,0.165843,-0.0802293,-0.0105584,-0.0114596,-0.000145381,-0.00023375,-9.67716e-05,-8.31838e-05,-0.000295947,-0.571239,0.00690092,1338,557,-0.805019,0.0990703,19.9737,-11.0168,20.7889,-11.1662
