 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.5446,18.0653,0.102996,-0.0735153,-0.0120484,-0.0427796,-0.000429857,-0.0001348,4.75387e-05,-0.00012733,-0.000437327,1.41493,0.007543,1205,550,-0.833878,0.174337,13.6948,-5.53448,14.4034,-5.78763
11.2585,18.0846,0.105451,-0.0745155,-0.0130699,-0.0377158,-0.000362787,-0.000133582,4.84616e-05,-0.000123757,-0.000372612,1.37076,0.00710424,1212,550,-0.829289,0.173266,13.967,-5.81685,14.6917,-6.06749
11.9755,18.1059,0.0992893,-0.0752429,-0.0133811,-0.0345861,-0.000308206,-0.000138657,4.54298e-05,-0.000127251,-0.000319611,1.32482,0.0072612,1219,550,-0.827461,0.168607,14.2861,-6.09879,15.022,-6.34541
12.6949,18.1301,0.0872731,-0.0754135,-0.0130996,-0.0320738,-0.00026575,-0.000156405,2.82708e-05,-0.000149528,-0.000272627,1.33218,0.00712531,1226,550,-0.822029,0.160125,14.6435,-6.41621,15.3841,-6.65385
13.4117,18.1513,0.0858205,-0.0754317,-0.0120889,-0.0313205,-0.000227571,-0.000178857,9.46941e-07,-0.000178839,-0.000227589,1.55137,0.00714219,1233,550,-0.820216,0.147179,14.9694,-6.72329,15.7114,-6.95008
14.1269,18.1703,0.0916907,-0.075856,-0.011503,-0.0303603,-0.000195926,-0.000199351,-3.27639e-05,-0.00016483,-0.000230447,-0.759292,0.00704221,1240,550,-0.821645,0.138527,15.2692,-7.01704,16.0171,-7.23615
14.8413,18.1872,0.102128,-0.075667,-0.0113091,-0.0298115,-0.000175491,-0.000213225,-6.42376e-05,-0.000127407,-0.000261309,-0.642562,0.00694374,1247,550,-0.818054,0.133678,15.5647,-7.28342,16.3116,-7.50082
15.5569,18.2047,0.110008,-0.0749609,-0.0107318,-0.02998,-0.000177106,-0.000225235,-9.61543e-05,-0.000102051,-0.00030029,-0.662783,0.00683068,1254,550,-0.81163,0.129263,15.8838,-7.5561,16.624,-7.76726
16.2736,18.2235,0.116365,-0.0741615,-0.0102711,-0.0301662,-0.000194089,-0.00023985,-0.000123423,-9.14441e-05,-0.000342495,-0.693748,0.0067313,1261,550,-0.804304,0.125489,16.2183,-7.84187,16.9506,-8.04852
16.9901,18.2425,0.12551,-0.0745717,-0.010521,-0.0282114,-0.00021254,-0.000256585,-0.000144683,-8.82136e-05,-0.000380912,-0.709871,0.00661706,1268,550,-0.802424,0.124787,16.5353,-8.14316,17.2743,-8.34623
17.7082,18.2625,0.131259,-0.0757589,-0.0119254,-0.0237918,-0.000237725,-0.000268801,-0.000168594,-8.3955e-05,-0.000422571,-0.739447,0.00669779,1275,550,-0.800511,0.12835,16.8637,-8.44128,17.6193,-8.64772
18.4277,18.2829,0.13433,-0.0760601,-0.0133534,-0.0205113,-0.00027536,-0.000274386,-0.000195565,-7.93072e-05,-0.000470438,-0.786643,0.00688189,1282,550,-0.793116,0.135019,17.2205,-8.73189,17.9826,-8.94458
19.1499,18.3043,0.130065,-0.075836,-0.0141292,-0.0182335,-0.000308832,-0.000279181,-0.000216722,-7.67774e-05,-0.000511235,-0.81955,0.00706105,1289,550,-0.783685,0.138632,17.6203,-9.01102,18.3826,-9.2248
19.8753,18.3278,0.117691,-0.07576,-0.0142697,-0.0170897,-0.000317597,-0.000283382,-0.000216582,-8.32325e-05,-0.000517746,-0.824811,0.00725307,1296,550,-0.77912,0.136735,18.06,-9.29433,18.8228,-9.50737
20.6011,18.3516,0.105811,-0.0768207,-0.0141813,-0.0153781,-0.000305166,-0.000283616,-0.000198965,-9.51346e-05,-0.000493647,-0.812449,0.00728169,1303,550,-0.784016,0.132198,18.4937,-9.58921,19.269,-9.7967
21.3261,18.3751,0.0989709,-0.0777666,-0.0139101,-0.0156024,-0.000284004,-0.000276017,-0.000175408,-0.000104558,-0.000455464,-0.79678,0.0071113,1310,550,-0.793437,0.128092,18.9182,-9.89706,19.7034,-10.104
22.0485,18.3966,0.102501,-0.0779043,-0.0138778,-0.0164315,-0.000259365,-0.000260412,-0.000151465,-0.000108423,-0.000411354,-0.783671,0.00703082,1317,550,-0.796653,0.125058,19.3181,-10.2071,20.1043,-10.42
22.7727,18.4188,0.102075,-0.0782218,-0.0148408,-0.0139379,-0.000231366,-0.000239181,-0.000123281,-0.00011193,-0.000358617,-0.769556,0.00732799,1324,550,-0.791393,0.12299,19.737,-10.5053,20.5287,-10.7275
23.5017,18.4424,0.0880418,-0.0786595,-0.015617,-0.0115392,-0.000194559,-0.000214214,-8.59337e-05,-0.000117893,-0.00029088,-0.728464,0.00743784,1331,550,-0.787696,0.125295,20.216,-10.7765,21.0144,-11.0004
24.2341,18.4676,0.0650927,-0.0791373,-0.016249,-0.00981336,-0.000144955,-0.000191117,-4.47665e-05,-0.00011767,-0.000218403,-0.547379,0.00760883,1338,550,-0.786444,0.13132,20.7383,-11.0395,21.5433,-11.2618
24.9726,18.4977,0.0256969,-0.0793308,-0.0166739,-0.010143,-9.07869e-05,-0.000171097,-1.14866e-05,-8.91763e-05,-0.000172708,-0.139308,0.00761069,1345,550,-0.788609,0.141011,21.3395,-11.319,22.1465,-11.5414
25.7175,18.5321,-0.0314794,-0.0789617,-0.0164533,-0.01203,-5.01404e-05,-0.000151131,8.7154e-06,-4.93938e-05,-0.000151878,0.0854572,0.00784845,1352,550,-0.790208,0.146261,22.0267,-11.6,22.8288,-11.8215
26.4613,18.5661,-0.0826514,-0.0779195,-0.0154219,-0.0148728,-2.51745e-05,-0.000129512,2.27647e-05,-2.0424e-05,-0.000134263,0.205729,0.00750869,1359,550,-0.788607,0.146802,22.7059,-11.9064,23.4956,-12.1202
27.2041,18.5985,-0.128602,-0.0771646,-0.0144879,-0.0167036,-1.26009e-05,-0.000112095,3.13041e-05,-3.57118e-06,-0.000121125,0.28083,0.00736474,1366,550,-0.786784,0.146455,23.3682,-12.2081,24.1493,-12.4123
27.9428,18.6276,-0.1592,-0.0772232,-0.0136824,-0.0175716,-1.37574e-05,-0.000100599,2.7999e-05,-5.51286e-06,-0.000108844,0.286365,0.00715082,1373,550,-0.78976,0.139082,23.968,-12.5093,24.7495,-12.7087
28.6813,18.656,-0.187294,-0.0782574,-0.013771,-0.0168276,-2.34499e-05,-9.79319e-05,1.2325e-05,-2.14634e-05,-9.99184e-05,0.159803,0.0072703,1380,550,-0.796784,0.133338,24.5548,-12.8004,25.3475,-13.0034
29.4221,18.6859,-0.219947,-0.0781704,-0.0134394,-0.018225,-3.54379e-05,-0.000107634,-1.43304e-05,-3.26975e-05,-0.000110375,-0.188952,0.00767891,1387,550,-0.799642,0.125587,25.1809,-13.0938,25.972,-13.3043
30.1649,18.7167,-0.256384,-0.0774417,-0.0131472,-0.0194034,-5.02061e-05,-0.00012987,-5.21181e-05,-2.44417e-05,-0.000155634,-0.459114,0.00817789,1394,550,-0.795846,0.124772,25.8363,-13.3933,26.6195,-13.6041
30.9082,18.7478,-0.292153,-0.0772366,-0.0137446,-0.0189997,-7.53477e-05,-0.000168259,-9.85682e-05,-1.28363e-05,-0.00023077,-0.565184,0.00821056,1401,550,-0.79186,0.128727,26.4909,-13.6951,27.2727,-13.9119
31.6528,18.779,-0.329698,-0.0774127,-0.0146368,-0.0195397,-0.000109529,-0.000224592,-0.000142007,-1.3842e-05,-0.000320278,-0.592937,0.00785478,1408,550,-0.794341,0.139465,27.157,-13.9855,27.9406,-14.2115
32.3974,18.8097,-0.364685,-0.0775973,-0.0152513,-0.0207854,-0.000143578,-0.000286578,-0.000179769,-2.16115e-05,-0.000408544,-0.596123,0.00757719,1415,550,-0.79922,0.149201,27.8212,-14.2798,28.6064,-14.5138
33.1446,18.8412,-0.405734,-0.0770141,-0.0157042,-0.0218284,-0.000168918,-0.00034499,-0.000213922,-2.56249e-05,-0.000488283,-0.590193,0.00787425,1422,550,-0.796001,0.148181,28.5252,-14.5521,29.3041,-14.8007
33.8918,18.8722,-0.444008,-0.0761459,-0.0163135,-0.0213655,-0.00018502,-0.000406541,-0.000245234,-2.66943e-05,-0.000564867,-0.573284,0.00854592,1429,550,-0.78548,0.151634,29.2281,-14.8369,29.9987,-15.0919
34.6417,18.9053,-0.488213,-0.076131,-0.0165326,-0.0198119,-0.000205842,-0.000472537,-0.000264174,-4.32686e-05,-0.000635111,-0.551669,0.00908256,1436,550,-0.779964,0.153869,29.9539,-15.144,30.7256,-15.3938
35.3922,18.9381,-0.531849,-0.0768451,-0.0162328,-0.0179204,-0.000238594,-0.000538026,-0.000276461,-7.3913e-05,-0.000702707,-0.537234,0.00909443,1443,550,-0.780655,0.155841,30.6776,-15.4587,31.458,-15.6917
36.1465,18.9725,-0.584223,-0.0777502,-0.0160848,-0.0163462,-0.000261585,-0.000607111,-0.000278886,-0.000106286,-0.00076241,-0.50809,0.00897409,1450,550,-0.783824,0.151324,31.4425,-15.7535,32.2333,-15.9803
36.9012,19.0063,-0.635565,-0.0782444,-0.0157784,-0.0178132,-0.000256108,-0.000677562,-0.000270949,-0.000123587,-0.000810083,-0.454889,0.00896607,1457,550,-0.792596,0.14667,32.2168,-16.0278,33.0122,-16.2597
37.6559,19.0405,-0.684297,-0.0786774,-0.0159465,-0.0182486,-0.000237552,-0.00073361,-0.00026322,-0.000123914,-0.000847249,-0.407552,0.00922056,1464,550,-0.797404,0.147527,32.9895,-16.3221,33.7892,-16.5582
38.4121,19.0751,-0.734966,-0.0787096,-0.0170611,-0.0165836,-0.000211189,-0.000769566,-0.000257072,-0.000110861,-0.000869893,-0.37209,0.00909053,1471,550,-0.791187,0.148554,33.7809,-16.6038,34.582,-16.8528
39.1707,19.111,-0.790299,-0.0787449,-0.0186724,-0.0139191,-0.00018019,-0.000785216,-0.00025853,-8.47681e-05,-0.000880638,-0.353581,0.00895793,1478,550,-0.781561,0.153546,34.5989,-16.8881,35.4017,-17.1511
-39.3905,16.3325,-1.02008,-0.0652194,-0.0152391,-0.0170559,0.000462272,-5.75805e-05,-4.81747e-05,0.000466698,-6.20072e-05,-0.0916303,0.00911123,701,557,-0.698155,0.151527,15.7579,14.0885,16.3761,13.8607
-38.712,16.345,-1.00218,-0.0652287,-0.0144957,-0.0191046,0.00038419,-6.28579e-06,-5.01766e-05,0.000390534,-1.26305e-05,-0.125779,0.00852861,708,557,-0.701947,0.145544,15.4697,13.8149,16.0842,13.5864
-38.0338,16.3572,-0.980957,-0.0652388,-0.0136569,-0.0202682,0.000355291,1.95987e-05,-6.52071e-05,0.000367513,7.37738e-06,-0.185274,0.00817216,715,557,-0.704151,0.134913,15.174,13.5299,15.7865,13.3022
-37.3553,16.3687,-0.959575,-0.0652797,-0.0133576,-0.0198694,0.000355682,2.76328e-05,-7.80191e-05,0.000373292,1.0023e-05,-0.221991,0.00818785,722,557,-0.703675,0.126145,14.8807,13.2618,15.4947,13.0331
-36.676,16.3801,-0.940728,-0.0654114,-0.0132253,-0.018653,0.000373062,1.67527e-05,-8.3804e-05,0.000391789,-1.97381e-06,-0.219844,0.00843382,729,557,-0.702653,0.123667,14.601,13.0016,15.2192,12.7789
-35.9968,16.3909,-0.919447,-0.0649618,-0.0131743,-0.019532,0.000403181,4.59105e-06,-8.51566e-05,0.000420612,-1.284e-05,-0.201904,0.00835909,736,557,-0.699621,0.127914,14.3284,12.7477,14.941,12.5263
-35.3174,16.4008,-0.897578,-0.0644817,-0.0132108,-0.0208462,0.000436547,-2.95804e-06,-8.45256e-05,0.000452242,-1.86535e-05,-0.183598,0.00832988,743,557,-0.697109,0.133364,14.0612,12.5114,14.6672,12.2887
-34.6382,16.4114,-0.872569,-0.0638589,-0.0129699,-0.0236289,0.000462782,-1.76212e-05,-8.3424e-05,0.000476857,-3.16958e-05,-0.167137,0.00802321,750,557,-0.696028,0.137592,13.7935,12.2502,14.3886,12.0237
-33.9546,16.4272,-0.868456,-0.0629457,-0.0133212,-0.0215796,0.000477815,-3.16443e-05,-8.53393e-05,0.00049173,-4.55594e-05,-0.161634,0.00777568,757,557,-0.682537,0.136649,13.6071,11.9781,14.1974,11.7531
-33.2691,16.4449,-0.872179,-0.0620849,-0.0136931,-0.0185225,0.000487296,-3.99507e-05,-9.11397e-05,0.000502606,-5.52605e-05,-0.166428,0.0077821,764,557,-0.667552,0.133472,13.4554,11.7038,14.0434,11.4823
-32.5849,16.461,-0.867138,-0.0618431,-0.0138306,-0.016311,0.000487629,-4.04484e-05,-0.000100088,0.000505962,-5.87816e-05,-0.181164,0.00778572,771,557,-0.660603,0.133271,13.2725,11.4143,13.8628,11.2003
-31.9035,16.4734,-0.84561,-0.0617045,-0.0131998,-0.0183367,0.000475612,-2.25977e-05,-0.000117317,0.000501855,-4.88409e-05,-0.220072,0.00760362,778,557,-0.663248,0.136941,13.0399,11.127,13.6255,10.9202
-31.2228,16.4838,-0.81959,-0.0611925,-0.0124547,-0.0208175,0.000460949,9.27336e-06,-0.000142802,0.00050231,-3.20877e-05,-0.281924,0.00755382,785,557,-0.663074,0.140508,12.8009,10.8568,13.3774,10.6571
-30.5402,16.4943,-0.800982,-0.0608576,-0.0122033,-0.0223194,0.0004499,5.57627e-05,-0.000172708,0.000514869,-9.20723e-06,-0.359807,0.0073168,792,557,-0.662549,0.138066,12.5933,10.6325,13.164,10.4284
-29.8566,16.5059,-0.785878,-0.0606482,-0.0118769,-0.023664,0.000432634,0.000113945,-0.000200957,0.000529755,1.68238e-05,-0.450191,0.00711959,799,557,-0.663026,0.133754,12.4046,10.4043,12.9712,10.1962
-29.1722,16.5192,-0.77267,-0.0606837,-0.0118251,-0.0255358,0.000403449,0.000182923,-0.00022878,0.000547151,3.92208e-05,-0.560842,0.00688885,806,557,-0.667043,0.133373,12.2292,10.154,12.7933,9.93784
-28.4884,16.5327,-0.754016,-0.0609847,-0.0121652,-0.026081,0.000371473,0.000251762,-0.000258375,0.000576835,4.63999e-05,-0.671575,0.0071312,813,557,-0.671064,0.136382,12.0351,9.8721,12.6018,9.64967
-27.8038,16.5466,-0.737574,-0.0610521,-0.0130372,-0.0224285,0.000352593,0.00031623,-0.000294468,0.00062944,3.93829e-05,-0.754566,0.00701471,820,557,-0.664015,0.138015,11.8512,9.58776,12.4258,9.36658
-27.1187,16.5601,-0.721919,-0.0609563,-0.013388,-0.0195457,0.000351564,0.000373401,-0.000328063,0.000690727,3.42385e-05,-0.802033,0.0071362,827,557,-0.656934,0.137356,11.6803,9.3104,12.2596,9.095
-26.4348,16.5713,-0.698449,-0.0606151,-0.0138802,-0.0172501,0.000354291,0.00042139,-0.000345615,0.00073508,4.06013e-05,-0.833783,0.00699297,834,557,-0.648456,0.138159,11.4895,9.04706,12.0699,8.83333
-25.7518,16.5821,-0.669378,-0.0603122,-0.0134563,-0.0193308,0.000352158,0.000455737,-0.000347117,0.000754906,5.29885e-05,-0.859451,0.00684842,841,557,-0.649722,0.141144,11.2915,8.76666,11.8658,8.5549
-25.0666,16.5955,-0.648235,-0.0602577,-0.0126434,-0.0225008,0.000351313,0.000471849,-0.000340647,0.000757518,6.56443e-05,-0.872953,0.00697585,848,557,-0.655881,0.139127,11.1311,8.47514,11.6997,8.26295
-24.3808,16.6094,-0.6284,-0.0605231,-0.0122517,-0.0249859,0.000352873,0.0004704,-0.000333753,0.000750523,7.27496e-05,-0.872539,0.00701365,855,557,-0.663848,0.141515,10.9782,8.17961,11.5458,7.96625
-23.6929,16.6246,-0.61706,-0.0602106,-0.012542,-0.0247145,0.000351051,0.000454457,-0.000328431,0.000735229,7.02784e-05,-0.863469,0.00696531,862,557,-0.659953,0.144191,10.8661,7.89848,11.4316,7.6833
-23.0083,16.6343,-0.588499,-0.0596168,-0.012987,-0.0246132,0.000336741,0.000425412,-0.000323713,0.000707811,5.4342e-05,-0.853455,0.0067773,869,557,-0.6536,0.151508,10.6964,7.64962,11.2568,7.43341
-22.3273,16.6396,-0.541604,-0.0587129,-0.0136276,-0.0255394,0.000312646,0.000385289,-0.000322381,0.000673387,2.45471e-05,-0.841495,0.00677057,876,557,-0.64632,0.164287,10.4671,7.40569,11.0177,7.18515
-21.6464,16.6448,-0.493488,-0.0582069,-0.0130309,-0.0300995,0.000287335,0.000337957,-0.000323584,0.000637218,-1.19269e-05,-0.824429,0.00705084,883,557,-0.651264,0.170703,10.2422,7.15725,10.7808,6.93397
-20.9625,16.6535,-0.457002,-0.0579647,-0.0122617,-0.0339333,0.000261945,0.000288973,-0.000328333,0.00060407,-5.31513e-05,-0.805966,0.00733993,890,557,-0.657444,0.173896,10.066,6.8911,10.5965,6.66873
-20.2755,16.6647,-0.432913,-0.0576628,-0.0116665,-0.0373053,0.000240119,0.000240918,-0.000332077,0.000572596,-9.15592e-05,-0.786,0.00742478,897,557,-0.661995,0.174753,9.94477,6.63705,10.4673,6.41177
-19.5909,16.6735,-0.39615,-0.0572206,-0.0118959,-0.0377956,0.000222624,0.000198595,-0.000329969,0.000540797,-0.000119579,-0.7672,0.0074471,904,557,-0.658653,0.17737,9.77796,6.37285,10.296,6.14336
-18.9073,16.6812,-0.353739,-0.0566266,-0.0124602,-0.0390184,0.000202098,0.000157046,-0.000320981,0.000501343,-0.000142199,-0.750367,0.00720203,911,557,-0.655304,0.182999,9.59882,6.11314,10.1098,5.87225
-18.2209,16.6915,-0.322115,-0.0565039,-0.0127187,-0.0410235,0.000173421,0.000121915,-0.000307036,0.000455782,-0.000160446,-0.743558,0.0072895,918,557,-0.658613,0.189896,9.46537,5.84767,9.97273,5.59924
-17.5314,16.7041,-0.302286,-0.0569893,-0.0131704,-0.0415257,0.000142359,9.39962e-05,-0.000290377,0.000409559,-0.000173204,-0.743856,0.00718437,925,557,-0.664711,0.197927,9.37624,5.58816,9.88858,5.33656
-16.8413,16.7171,-0.283364,-0.0573242,-0.0139635,-0.0412533,0.00011513,7.17101e-05,-0.000281433,0.000375689,-0.000188849,-0.746904,0.00693609,932,557,-0.667468,0.208649,9.29805,5.32557,9.81519,5.07029
-16.1519,16.7289,-0.259694,-0.0575043,-0.0145867,-0.0412889,9.05782e-05,4.99521e-05,-0.000288299,0.000359279,-0.000218749,-0.750227,0.00674616,939,557,-0.669406,0.218605,9.21048,5.06556,9.73031,4.8077
-15.4611,16.7422,-0.240167,-0.0568797,-0.0147132,-0.0449576,5.99733e-05,3.03934e-05,-0.000305521,0.000351062,-0.000260696,-0.761213,0.00644949,946,557,-0.671602,0.22822,9.16023,4.80295,9.66901,4.5352
-14.769,16.7564,-0.224338,-0.0557638,-0.0140998,-0.0516472,1.1202e-05,1.11806e-05,-0.000327228,0.00033842,-0.000316037,-0.785382,0.00649468,953,557,-0.676118,0.238446,9.14114,4.53915,9.62937,4.2628
-14.0752,16.7719,-0.214078,-0.0552028,-0.0138819,-0.0562692,-5.64213e-05,-3.31233e-06,-0.000353276,0.000324405,-0.000384139,-0.822911,0.00646341,960,557,-0.681526,0.24911,9.14221,4.27309,9.61874,3.99032
-13.3808,16.7882,-0.204288,-0.0559521,-0.0131213,-0.0600098,-0.000133764,-1.64332e-05,-0.00038423,0.000313584,-0.000463781,-0.861155,0.00640436,967,557,-0.698243,0.247649,9.13818,3.99035,9.61751,3.70412
-12.6876,16.803,-0.187827,-0.0567044,-0.0129437,-0.0618779,-0.000208709,-2.7158e-05,-0.000420373,0.000312129,-0.000547996,-0.891736,0.00662486,974,557,-0.710534,0.247225,9.11219,3.71158,9.59733,3.41998
-11.9959,16.815,-0.163135,-0.0572292,-0.0127557,-0.0647962,-0.000279279,-3.11493e-05,-0.000460026,0.000321247,-0.000631676,-0.91711,0.00685853,981,557,-0.723061,0.249121,9.06457,3.45208,9.5517,3.1527
-11.3028,16.8272,-0.142959,-0.0569799,-0.0138462,-0.0653995,-0.000359993,-2.84076e-05,-0.000500226,0.000332785,-0.000721185,-0.945419,0.00720057,988,557,-0.722116,0.262296,9.04558,3.21356,9.53059,2.90281
-10.6071,16.8425,-0.131334,-0.0572545,-0.0148948,-0.0647016,-0.000457512,-2.22063e-05,-0.000544053,0.000346116,-0.000825834,-0.975676,0.00789312,995,557,-0.723338,0.271877,9.06073,2.95138,9.55079,2.63262
-9.91117,16.8578,-0.11868,-0.0571405,-0.0153366,-0.0653651,-0.000564485,-1.41148e-05,-0.000583227,0.000355588,-0.000934187,-1.00583,0.00815244,1002,557,-0.723925,0.271234,9.08537,2.68742,9.57438,2.35612
-9.21493,16.8732,-0.105537,-0.0570347,-0.0151138,-0.0679784,-0.000664144,-8.57712e-06,-0.000600669,0.000347924,-0.00102064,-1.03517,0.0081686,1009,557,-0.729559,0.272195,9.11814,2.4172,9.60335,2.07919
-8.51721,16.89,-0.0964381,-0.0575061,-0.0151106,-0.0698658,-0.000737328,-8.27437e-07,-0.000592439,0.000328484,-0.00106664,-1.06347,0.00806529,1016,557,-0.73926,0.276082,9.16731,2.13455,9.65578,1.7919
-7.81992,16.9047,-0.0840474,-0.0589245,-0.0144203,-0.0726279,-0.000788617,6.29403e-06,-0.000567604,0.000301763,-0.00108409,-1.09084,0.00784889,1023,557,-0.760815,0.275704,9.20185,1.87419,9.70192,1.53246
-7.12268,16.9195,-0.0694703,-0.059953,-0.0142941,-0.0746916,-0.000839073,1.36314e-05,-0.000536542,0.000272592,-0.00109803,-1.12113,0.0076021,1030,557,-0.776635,0.278312,9.23816,1.6083,9.74703,1.2623
-6.42387,16.9361,-0.0591521,-0.060523,-0.0144135,-0.0763355,-0.000894927,1.92564e-05,-0.000504632,0.000243037,-0.00111871,-1.1534,0.0079729,1037,557,-0.786802,0.282495,9.30304,1.32755,9.81665,0.975905
-5.7258,16.9524,-0.0439215,-0.0611432,-0.0144657,-0.0788821,-0.000949125,2.41506e-05,-0.000472675,0.000215921,-0.0011409,-1.18537,0.00822046,1044,557,-0.799818,0.291352,9.35681,1.03056,9.87463,0.675141
-5.02862,16.9663,-0.0236791,-0.0618071,-0.0154183,-0.0792323,-0.000991156,2.79992e-05,-0.000448278,0.000197114,-0.00116027,-1.21005,0.00834666,1051,557,-0.807644,0.305604,9.39408,0.760037,9.91962,0.39838
-4.33227,16.9784,0.00142474,-0.0623202,-0.0155388,-0.0815783,-0.00101396,3.08037e-05,-0.000428357,0.000183976,-0.00116713,-1.22738,0.00822866,1058,557,-0.819064,0.309631,9.42352,0.505258,9.95245,0.134501
-3.63358,16.9917,0.0190041,-0.0628095,-0.0159894,-0.0814424,-0.00101931,2.57595e-05,-0.000403586,0.000163471,-0.00115702,-1.24197,0.00790901,1065,557,-0.824014,0.313449,9.48647,0.259769,10.022,-0.115378
-2.93082,17.0102,0.02314,-0.063568,-0.0162996,-0.0810116,-0.00101086,1.50642e-05,-0.000373755,0.000136786,-0.00113258,-1.25596,0.00799958,1072,557,-0.830924,0.316043,9.60786,-0.0297153,10.153,-0.406289
-2.22741,17.0296,0.0268591,-0.0642119,-0.0160145,-0.0800853,-0.000993767,2.99401e-06,-0.000347596,0.000112237,-0.00110301,-1.26629,0.00779662,1079,557,-0.83562,0.312416,9.73931,-0.342765,10.2934,-0.712729
-1.52445,17.0477,0.0341049,-0.0649971,-0.0156181,-0.0783571,-0.000973894,-5.98244e-06,-0.000320541,9.05438e-05,-0.00107042,-1.2783,0.007796,1086,557,-0.839759,0.30914,9.86161,-0.650753,10.4271,-1.00786
-0.821849,17.0636,0.0442862,-0.0654834,-0.0149224,-0.0779496,-0.000943793,-1.46573e-05,-0.000281685,6.407e-05,-0.00102252,-1.29826,0.00795852,1093,557,-0.844313,0.304203,9.98378,-0.927435,10.5559,-1.27351
-0.119756,17.0784,0.0581561,-0.0664593,-0.0145092,-0.0780349,-0.000902397,-2.80488e-05,-0.000222361,2.52521e-05,-0.000955697,-1.33553,0.00837463,1100,557,-0.854805,0.299047,10.0943,-1.18911,10.6774,-1.53227
0.583037,17.0935,0.0712233,-0.0678932,-0.0146136,-0.0770736,-0.000858702,-4.67177e-05,-0.000160605,-1.61054e-05,-0.000889314,-1.38245,0.00854096,1107,557,-0.866911,0.294111,10.2095,-1.44695,10.8095,-1.79236
1.28591,17.1096,0.0860835,-0.068746,-0.0144096,-0.0781441,-0.000814172,-6.61529e-05,-0.000113844,-4.92104e-05,-0.000831115,-1.42306,0.00822473,1114,557,-0.878485,0.286563,10.3342,-1.72705,10.9427,-2.08069
1.98939,17.126,0.100517,-0.0690693,-0.0140719,-0.0797375,-0.000780019,-8.06709e-05,-7.84449e-05,-7.19799e-05,-0.00078871,-1.46045,0.00809111,1121,557,-0.886321,0.283305,10.4741,-2.01372,11.0851,-2.37114
2.69439,17.1428,0.111081,-0.0688451,-0.0136332,-0.0797116,-0.000751368,-9.3011e-05,-4.53658e-05,-8.98997e-05,-0.00075448,-1.50232,0.00801575,1128,557,-0.884726,0.283233,10.64,-2.3044,11.2501,-2.65294
3.40017,17.1596,0.12052,-0.0690134,-0.0143786,-0.0749324,-0.000716562,-0.000106581,-4.83016e-06,-0.000106543,-0.000716601,-1.56288,0.00802166,1135,557,-0.874081,0.281371,10.8082,-2.58379,11.4269,-2.92675
4.10626,17.176,0.130655,-0.0697304,-0.0150604,-0.0687284,-0.000683902,-0.000119617,3.54434e-05,-0.000117399,-0.00068612,1.50831,0.0081977,1142,557,-0.864976,0.274654,10.9739,-2.86167,11.6083,-3.19596
4.81224,17.193,0.143257,-0.0708919,-0.014726,-0.0648781,-0.000654719,-0.000130306,6.61945e-05,-0.000122079,-0.000662945,1.44715,0.00817655,1149,557,-0.866522,0.255579,11.1365,-3.15817,11.788,-3.48665
5.51849,17.2096,0.156609,-0.0715998,-0.0139124,-0.0638143,-0.000630544,-0.000132707,8.26734e-05,-0.000119337,-0.000643914,1.41046,0.00798888,1156,557,-0.871104,0.240081,11.3113,-3.44979,11.9721,-3.7724
6.22599,17.2267,0.167306,-0.0717019,-0.0136699,-0.0619849,-0.000614602,-0.000126683,8.33287e-05,-0.000112844,-0.00062844,1.40622,0.00771518,1163,557,-0.867561,0.234975,11.5094,-3.74193,12.1742,-4.05617
6.93553,17.2452,0.172577,-0.0714871,-0.0137979,-0.0585148,-0.000602454,-0.000114546,7.55345e-05,-0.00010312,-0.00061388,1.42066,0.00766443,1170,557,-0.856236,0.226772,11.738,-4.0313,12.4055,-4.34013
7.64603,17.264,0.176317,-0.071385,-0.0134322,-0.0551625,-0.000586779,-0.000102764,7.0249e-05,-9.27743e-05,-0.000596769,1.42954,0.00739478,1177,557,-0.84646,0.21571,11.9794,-4.32545,12.6504,-4.62234
8.35686,17.2828,0.180814,-0.0713598,-0.0124216,-0.0534881,-0.000567616,-9.28355e-05,7.4788e-05,-8.13334e-05,-0.000579118,1.4182,0.00748367,1184,557,-0.842098,0.200176,12.2267,-4.62271,12.8999,-4.90712
9.06928,17.3018,0.18151,-0.0713636,-0.0110421,-0.0549656,-0.000538789,-8.84114e-05,7.82654e-05,-7.51983e-05,-0.000552002,1.40355,0.00773985,1191,557,-0.846774,0.192019,12.4993,-4.90601,13.1718,-5.17781
9.78169,17.3212,0.184349,-0.0723877,-0.0113047,-0.0497397,-0.000492751,-8.40848e-05,7.47247e-05,-7.085e-05,-0.000505986,1.3955,0.00770974,1198,557,-0.842558,0.18322,12.7539,-5.20389,13.4432,-5.46522
10.4938,17.3397,0.190169,-0.0733952,-0.0116724,-0.0461712,-0.000430885,-7.79227e-05,6.99455e-05,-6.45671e-05,-0.00044424,1.38213,0.00795159,1205,557,-0.842514,0.177199,13.0063,-5.49115,13.7103,-5.74897
11.2055,17.3571,0.198933,-0.0747529,-0.0131805,-0.0396351,-0.000362109,-7.36308e-05,7.31491e-05,-5.61426e-05,-0.000379597,1.33613,0.00776351,1212,557,-0.837216,0.176393,13.2477,-5.76356,13.973,-6.02156
