 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.3118,8.18474,0.491444,-0.000322562,-0.0289672,-0.0153106,1.68744e-05,2.34327e-05,-2.97269e-05,5.00608e-05,-9.75369e-06,-0.84033,0.00609926,911,641,-0.0297825,0.321285,2.81181,5.01866,2.79697,4.68926
-18.6216,8.19958,0.491382,-9.04659e-05,-0.029108,-0.0152697,2.65494e-05,1.23597e-05,-3.51985e-05,5.5361e-05,-1.64519e-05,-0.685947,0.00612727,918,641,-0.0273752,0.319452,2.79536,4.79001,2.77838,4.45607
-17.9302,8.214,0.488002,9.70409e-05,-0.0289655,-0.0151853,2.55542e-05,3.58182e-06,-3.55557e-05,5.17823e-05,-2.26463e-05,-0.635558,0.0061973,925,641,-0.0254128,0.31553,2.7982,4.58141,2.7795,4.24682
-17.2421,8.22563,0.501197,7.71778e-05,-0.0288135,-0.0148275,1.92361e-05,-1.01973e-06,-3.3114e-05,4.37364e-05,-2.552e-05,-0.63699,0.00606508,932,641,-0.0249628,0.312736,2.74089,4.35465,2.72307,4.02195
-16.5561,8.23551,0.525419,-0.000128721,-0.0286999,-0.0148733,9.13243e-06,-4.56359e-06,-2.86145e-05,3.1707e-05,-2.71381e-05,-0.667948,0.00610639,939,641,-0.0273208,0.312443,2.64646,4.11554,2.63075,3.78468
-15.8684,8.24726,0.544224,6.70147e-05,-0.0289455,-0.0146153,-3.34405e-06,-7.58907e-06,-2.65062e-05,2.11245e-05,-3.20576e-05,-0.745445,0.00581416,946,641,-0.0247877,0.31343,2.58435,3.86787,2.56722,3.53415
-15.179,8.26068,0.557243,0.000406334,-0.0292755,-0.0142485,-1.12984e-05,-1.29694e-05,-2.41168e-05,1.19974e-05,-3.62652e-05,-0.768083,0.00555825,953,641,-0.0205505,0.316842,2.55361,3.61088,2.53385,3.27554
-14.4877,8.27448,0.564099,0.000511116,-0.0298272,-0.0122728,-1.03883e-05,-2.04247e-05,-1.79392e-05,3.2213e-06,-3.40344e-05,-0.649017,0.00552068,960,641,-0.0148717,0.318879,2.54918,3.37293,2.53152,3.03714
-13.7963,8.28584,0.571884,0.000190431,-0.0296526,-0.0118499,-1.38301e-06,-2.87176e-05,-7.15852e-06,3.7822e-07,-3.04788e-05,-0.241242,0.00596758,967,641,-0.0172682,0.316487,2.54539,3.17734,2.53172,2.84462
-13.1049,8.29771,0.582229,-8.33533e-05,-0.0294381,-0.0112399,1.32924e-05,-3.43551e-05,7.95308e-06,1.45849e-05,-3.56475e-05,0.161099,0.00634472,974,641,-0.0187541,0.313622,2.53951,2.95959,2.52958,2.63106
-12.4107,8.31266,0.582607,-0.000190411,-0.0294135,-0.0108019,3.47953e-05,-3.79061e-05,2.6196e-05,4.3251e-05,-4.63617e-05,0.312224,0.00664225,981,641,-0.0189047,0.313881,2.58258,2.72529,2.57446,2.39954
-11.7125,8.33111,0.568202,0.000368955,-0.0290971,-0.0120836,6.40436e-05,-3.96888e-05,4.98243e-05,8.4098e-05,-5.97432e-05,0.382661,0.00676657,988,641,-0.0164498,0.312147,2.7008,2.48959,2.68513,2.16292
-11.0133,8.34966,0.552303,0.000471307,-0.0288335,-0.0128821,9.81327e-05,-3.87608e-05,7.44163e-05,0.000130793,-7.14216e-05,0.413579,0.00677835,995,641,-0.0174822,0.3106,2.82677,2.25751,2.80896,1.93125
-10.3164,8.36543,0.547402,0.000256168,-0.029003,-0.0123329,0.000127181,-3.26941e-05,9.03693e-05,0.000167894,-7.34075e-05,0.423288,0.00679731,1002,641,-0.0183567,0.309708,2.91127,2.03636,2.89654,1.70824
-9.62045,8.38072,0.548912,0.00019121,-0.0292791,-0.011497,0.000144872,-2.051e-05,9.30766e-05,0.000186684,-6.23223e-05,0.422209,0.00652165,1009,641,-0.0169972,0.310376,2.97936,1.79709,2.96658,1.46774
-8.92301,8.39762,0.546393,0.000378186,-0.029582,-0.0116208,0.000154518,-4.72994e-06,8.75534e-05,0.000193239,-4.34511e-05,0.416397,0.00655949,1016,641,-0.0154625,0.317014,3.0749,1.54208,3.06026,1.21283
-8.22501,8.41376,0.543458,0.00063857,-0.0290726,-0.0135341,0.00015444,1.16697e-05,8.09732e-05,0.000191002,-2.48919e-05,0.424123,0.00668169,1023,641,-0.0178328,0.321027,3.18231,1.29905,3.16254,0.97588
-7.52845,8.42812,0.548244,0.000905052,-0.0284547,-0.0166264,0.00014092,3.00114e-05,7.43155e-05,0.000178191,-7.25964e-06,0.464867,0.00688457,1030,641,-0.0230775,0.323934,3.26834,1.06287,3.2416,0.741681
-6.83485,8.43873,0.566509,0.00103344,-0.0275152,-0.0192658,0.000116428,5.11869e-05,6.28762e-05,0.000154642,1.29731e-05,0.546109,0.00689767,1037,641,-0.0287463,0.320943,3.30583,0.841448,3.27426,0.524733
-6.13791,8.45157,0.573285,0.000920795,-0.0271179,-0.019094,8.91935e-05,7.36926e-05,4.57094e-05,0.000127805,3.50812e-05,0.701417,0.00675489,1044,641,-0.029752,0.316059,3.38972,0.626766,3.35962,0.313977
-5.43811,8.46737,0.570935,0.000981426,-0.0271569,-0.017604,6.43803e-05,9.22861e-05,3.10402e-05,0.000112365,4.43012e-05,0.996622,0.00685562,1051,641,-0.0256915,0.318155,3.51746,0.388792,3.489,0.0839003
-4.73837,8.4842,0.571131,0.000886262,-0.0279812,-0.0155946,3.98176e-05,0.000102338,2.46549e-05,0.000110891,3.1265e-05,1.23689,0.00670937,1058,641,-0.0215566,0.323906,3.64107,0.129466,3.6165,-0.17749
-4.04167,8.49847,0.585072,0.00082117,-0.0287697,-0.0148709,1.77183e-05,0.000105085,2.35301e-05,0.000111019,1.17841e-05,1.32375,0.00668269,1065,641,-0.0202465,0.328319,3.71979,-0.131251,3.69713,-0.446505
-3.34672,8.50953,0.607335,0.000889985,-0.0288026,-0.0153098,5.90081e-06,0.00010185,2.31235e-05,0.000107132,6.18871e-07,1.34623,0.00687174,1072,641,-0.0207028,0.324703,3.77528,-0.365421,3.75143,-0.686825
-2.65171,8.51911,0.630783,0.000621112,-0.0287541,-0.0143489,1.83954e-06,9.23774e-05,1.96337e-05,9.64517e-05,-2.23479e-06,1.36618,0.00676707,1079,641,-0.0211649,0.326053,3.82755,-0.586798,3.80778,-0.901616
-1.9555,8.52876,0.651277,0.000422768,-0.0285449,-0.0129449,-1.57736e-06,7.69527e-05,1.26555e-05,7.89418e-05,-3.56646e-06,1.4149,0.0068326,1086,641,-0.0198381,0.3261,3.89872,-0.800108,3.88295,-1.10453
-1.25775,8.54061,0.667877,0.00048239,-0.028659,-0.0115613,-3.3764e-06,5.72706e-05,6.13847e-06,5.78857e-05,-3.99148e-06,1.47093,0.00657374,1093,641,-0.0158277,0.328233,3.99609,-1.03532,3.98166,-1.33385
-0.561233,8.55236,0.691155,0.000732783,-0.0286041,-0.011361,-1.4722e-06,3.61073e-05,4.64384e-06,3.66726e-05,-2.03755e-06,1.44965,0.00631993,1100,641,-0.0128699,0.324461,4.0787,-1.2895,4.06193,-1.5898
0.136025,8.56437,0.713331,0.00102295,-0.0279813,-0.0140598,3.40388e-06,1.63851e-05,1.38419e-05,2.51826e-05,-5.39361e-06,1.00463,0.00653967,1107,641,-0.0171561,0.318164,4.17703,-1.53968,4.154,-1.8455
0.834226,8.57596,0.733536,0.000881849,-0.0277992,-0.0143732,8.75569e-06,-4.1201e-07,3.16198e-05,3.61222e-05,-2.77785e-05,0.713416,0.00684048,1114,641,-0.0194807,0.312571,4.28294,-1.77447,4.2609,-2.08353
1.53276,8.58736,0.754198,0.000754949,-0.0279731,-0.0129527,7.89555e-06,-1.15789e-05,4.38082e-05,4.30356e-05,-4.6719e-05,0.676041,0.00688258,1121,641,-0.0171123,0.312258,4.39222,-2.01247,4.37339,-2.31909
2.23265,8.59951,0.771585,0.000804682,-0.0277657,-0.0126757,-1.56446e-07,-1.84038e-05,4.25221e-05,3.42098e-05,-5.277e-05,0.679719,0.00685385,1128,641,-0.0160301,0.307621,4.52542,-2.24882,4.50639,-2.55467
2.93351,8.61383,0.787546,0.000839342,-0.028362,-0.011438,-6.98389e-06,-2.32345e-05,3.77703e-05,2.35252e-05,-5.37436e-05,0.679451,0.00667127,1135,641,-0.0123117,0.310513,4.67116,-2.51748,4.65351,-2.82702
3.63743,8.62863,0.793781,0.000942007,-0.0293315,-0.00999619,-7.61321e-06,-2.87308e-05,4.15647e-05,2.47128e-05,-6.10568e-05,0.661013,0.00699518,1142,641,-0.00721523,0.316612,4.86293,-2.74898,4.84606,-3.0656
4.34224,8.64167,0.798241,0.000946497,-0.0303776,-0.00720392,-2.22726e-06,-3.22121e-05,5.37244e-05,3.85574e-05,-7.29967e-05,0.649329,0.0070063,1149,641,0.000528047,0.322963,5.06564,-2.94158,5.05212,-3.26071
5.04566,8.65352,0.809671,0.000898194,-0.0308019,-0.00590951,4.65916e-06,-3.38437e-05,6.05613e-05,4.89553e-05,-7.81399e-05,0.631507,0.00716957,1156,641,0.00362277,0.324884,5.2496,-3.1414,5.23807,-3.46146
5.74831,8.66509,0.825797,0.000693927,-0.0295567,-0.00821016,1.1241e-05,-3.42389e-05,5.69962e-05,4.98661e-05,-7.2864e-05,0.595588,0.00747953,1163,641,-0.00492321,0.311242,5.4254,-3.35819,5.4132,-3.67671
6.45667,8.68126,0.823428,0.000526985,-0.0276797,-0.0117849,2.18509e-05,-3.9492e-05,5.68073e-05,5.5738e-05,-7.33791e-05,0.537862,0.00793772,1170,641,-0.0168593,0.296224,5.68469,-3.59148,5.67004,-3.90268
7.16453,8.69712,0.824914,7.7226e-05,-0.0271574,-0.0130265,3.8383e-05,-5.25399e-05,6.75874e-05,7.43758e-05,-8.85327e-05,0.489338,0.00810179,1177,641,-0.0250016,0.296653,5.93069,-3.83288,5.91934,-4.13844
7.87239,8.71162,0.828081,-0.000853494,-0.0279592,-0.0111354,5.97641e-05,-7.00794e-05,8.68102e-05,0.000103244,-0.000113559,0.464333,0.00789225,1184,641,-0.0289843,0.307386,6.1684,-4.05108,6.16901,-4.35368
8.57573,8.72441,0.849419,-0.0012484,-0.0293298,-0.00882788,7.69747e-05,-8.67624e-05,0.00010559,0.000128716,-0.000138504,0.455636,0.00731961,1191,641,-0.0261531,0.316371,6.34744,-4.30226,6.3548,-4.61328
9.27643,8.73674,0.882061,-0.000630116,-0.029094,-0.00842077,8.10083e-05,-0.000102811,0.000116285,0.00013732,-0.000159123,0.450973,0.0069371,1198,641,-0.0189306,0.306416,6.50261,-4.59788,6.50397,-4.91232
9.98505,8.75284,0.888419,0.000212501,-0.0284278,-0.0090194,7.67139e-05,-0.000120877,0.000121058,0.000134173,-0.000178336,0.443156,0.00659378,1205,641,-0.0125026,0.298482,6.77285,-4.85994,6.76486,-5.17158
10.6964,8.76974,0.88693,0.000621347,-0.0279812,-0.0101451,7.61361e-05,-0.000140026,0.000119853,0.000129443,-0.000193333,0.418499,0.0063628,1212,641,-0.0117875,0.295259,7.07769,-5.10107,7.06433,-5.41181
11.4072,8.78545,0.889474,0.000349332,-0.0278908,-0.0113029,8.17722e-05,-0.000156433,0.000116756,0.000129455,-0.000204116,0.387724,0.00640111,1219,641,-0.0177938,0.296882,7.36684,-5.33286,7.35514,-5.64508
12.1161,8.799,0.900087,0.000813418,-0.0268357,-0.0141462,8.93348e-05,-0.000167812,0.000113543,0.000132293,-0.000210771,0.361699,0.00609314,1226,641,-0.0217123,0.295721,7.6402,-5.56497,7.62106,-5.86955
12.824,8.81192,0.916133,0.00136749,-0.0254299,-0.0169583,9.33798e-05,-0.000173548,0.000105942,0.000130316,-0.000210485,0.335471,0.00609345,1233,641,-0.0248263,0.288643,7.9007,-5.80889,7.87314,-6.10454
13.5362,8.82903,0.919471,0.00193304,-0.0245594,-0.0186668,8.47754e-05,-0.000177088,8.74892e-05,0.000111316,-0.000203628,0.294533,0.00583607,1240,641,-0.024554,0.282302,8.21958,-6.07532,8.18459,-6.36721
14.2518,8.84869,0.913549,0.00141629,-0.025249,-0.0172711,6.50227e-05,-0.000179543,5.94941e-05,7.87275e-05,-0.000193248,0.226406,0.00651742,1247,641,-0.0255673,0.284484,8.56932,-6.34237,8.54118,-6.63974
14.9689,8.86695,0.903989,0.000619745,-0.0261381,-0.0148995,4.84288e-05,-0.000179054,3.23309e-05,5.29346e-05,-0.00018356,0.138472,0.00651333,1254,641,-0.0263733,0.283655,8.9364,-6.562,8.91891,-6.86752
15.6868,8.88484,0.893725,0.000449276,-0.0265656,-0.0141927,4.5248e-05,-0.00017331,1.19239e-05,4.58966e-05,-0.000173959,0.0543421,0.00648212,1261,641,-0.0259015,0.281639,9.32201,-6.77137,9.30694,-7.08426
16.4019,8.90039,0.894787,0.000949544,-0.0259506,-0.015291,5.26434e-05,-0.000164955,-3.2456e-06,5.26918e-05,-0.000165003,-0.0149111,0.00625146,1268,641,-0.0244377,0.274125,9.67838,-6.99019,9.65731,-7.30295
17.1163,8.91597,0.900352,0.00179614,-0.0254326,-0.0156396,5.78605e-05,-0.000157618,-1.80989e-05,5.93701e-05,-0.000159128,-0.0832166,0.00597264,1275,641,-0.0175333,0.271959,10.0278,-7.23499,9.99787,-7.54111
17.831,8.93126,0.906798,0.00226981,-0.0261701,-0.0142193,5.80146e-05,-0.000148712,-2.70233e-05,6.14887e-05,-0.000152186,-0.127858,0.00581196,1282,641,-0.00869318,0.278425,10.376,-7.46816,10.3426,-7.77643
18.548,8.94844,0.907423,0.00224478,-0.0274719,-0.0132822,5.93366e-05,-0.000135069,-2.35318e-05,6.21444e-05,-0.000137877,-0.11876,0.00605216,1289,641,-0.00585465,0.290061,10.7508,-7.70495,10.7187,-8.02353
19.2656,8.96534,0.908211,0.00190972,-0.0285412,-0.0130955,6.47216e-05,-0.000115927,-1.27747e-05,6.56205e-05,-0.000116826,-0.07025,0.0063896,1296,641,-0.00830233,0.301369,11.1301,-7.93729,11.1019,-8.26511
19.9848,8.98288,0.905524,0.00176783,-0.0281743,-0.0133,7.02543e-05,-9.54796e-05,-1.47728e-06,7.02675e-05,-9.54927e-05,-0.00891263,0.00654264,1303,641,-0.0105088,0.296525,11.5336,-8.17739,11.5068,-8.50346
20.7055,9.00205,0.900283,0.00191212,-0.0274085,-0.013915,6.94255e-05,-7.19277e-05,7.37904e-06,6.98096e-05,-7.23119e-05,0.0520144,0.00668318,1310,641,-0.0113126,0.289529,11.9591,-8.442,11.9303,-8.76227
21.4289,9.02305,0.888452,0.0019352,-0.0271757,-0.0129264,6.49165e-05,-4.48717e-05,1.48692e-05,6.68946e-05,-4.68499e-05,0.132261,0.00680282,1317,641,-0.00836909,0.284514,12.4165,-8.71198,12.3884,-9.02823
22.1515,9.04187,0.880613,0.00182631,-0.0269637,-0.0130613,6.31098e-05,-1.47706e-05,1.77862e-05,6.69795e-05,-1.86403e-05,0.21423,0.00666347,1324,641,-0.0100604,0.284622,12.8646,-8.95511,12.8375,-9.26747
22.8744,9.06038,0.874129,0.00175981,-0.0267142,-0.0144364,6.52607e-05,1.28426e-05,1.34214e-05,6.84974e-05,9.60593e-06,0.236637,0.00643385,1331,641,-0.0150575,0.287365,13.3163,-9.19507,13.289,-9.5056
23.5992,9.07939,0.863572,0.00176244,-0.0263323,-0.0153725,6.58904e-05,3.58145e-05,5.1139e-06,6.67361e-05,3.49687e-05,0.163899,0.00633383,1338,641,-0.018097,0.284739,13.7925,-9.42572,13.7646,-9.73514
24.326,9.09936,0.848542,0.0015203,-0.0259957,-0.0152526,5.68712e-05,5.20586e-05,-5.83959e-06,6.07808e-05,4.81489e-05,-0.589965,0.00686666,1345,641,-0.0202836,0.276991,14.2913,-9.65387,14.266,-9.96361
25.055,9.12086,0.828904,0.00128284,-0.0259229,-0.0148013,3.19597e-05,6.07457e-05,-1.86339e-05,6.9898e-05,2.28074e-05,-1.11424,0.00741451,1352,641,-0.0214281,0.277219,14.8165,-9.8957,14.7942,-10.2017
25.7847,9.14245,0.808975,0.00120737,-0.0257729,-0.0154332,-6.64543e-06,5.7946e-05,-3.34919e-05,7.21768e-05,-2.08763e-05,-1.16901,0.00740581,1359,641,-0.024208,0.274289,15.3534,-10.131,15.3315,-10.4394
26.5138,9.16558,0.793476,0.0013023,-0.0257484,-0.0161747,-5.06348e-05,4.58487e-05,-4.75996e-05,6.53786e-05,-7.01646e-05,-1.18145,0.00711661,1366,641,-0.0256877,0.275669,15.8833,-10.4164,15.8602,-10.7262
27.2459,9.18918,0.770829,0.00151534,-0.0260206,-0.0152661,-9.30797e-05,2.98694e-05,-6.19068e-05,5.56392e-05,-0.000118849,-1.17635,0.00675304,1373,641,-0.0209448,0.279249,16.4496,-10.6827,16.4251,-10.9903
27.9792,9.2116,0.746123,0.00220805,-0.0256148,-0.0157567,-0.000124905,1.44923e-05,-7.55726e-05,4.76e-05,-0.000158012,-1.15789,0.00625425,1380,641,-0.016144,0.280752,17.0371,-10.9213,17.0053,-11.2215
28.7151,9.23619,0.71586,0.0025465,-0.0257882,-0.0156385,-0.000138678,-2.8359e-06,-8.93983e-05,4.15166e-05,-0.00018303,-1.11026,0.00666861,1387,641,-0.012675,0.286611,17.6514,-11.1732,17.6164,-11.4706
29.4523,9.26144,0.683957,0.00262961,-0.0257421,-0.0173889,-0.000139347,-2.33378e-05,-0.000101492,3.55555e-05,-0.00019824,-1.04501,0.00713574,1394,641,-0.0173889,0.287319,18.2791,-11.4218,18.2422,-11.7249
30.1889,9.28584,0.655803,0.00215174,-0.026128,-0.0176991,-0.000141287,-4.13886e-05,-0.000108458,2.80696e-05,-0.000210745,-1.00119,0.00693981,1401,641,-0.0228748,0.287389,18.8928,-11.6659,18.8609,-11.9778
30.928,9.31078,0.622498,0.00165792,-0.025706,-0.0193915,-0.000141264,-4.66774e-05,-0.000109893,2.56665e-05,-0.000213608,-0.988599,0.00646162,1408,641,-0.0331609,0.283212,19.5357,-11.9036,19.5081,-12.2182
31.665,9.3337,0.597368,0.00121431,-0.0255402,-0.0183726,-0.000131074,-4.06943e-05,-0.000107283,3.05278e-05,-0.000202296,-0.984731,0.00627865,1415,641,-0.0345567,0.282046,20.1523,-12.1453,20.13,-12.4532
32.4069,9.3595,0.559988,0.000490579,-0.0259114,-0.0146269,-0.000114609,-2.4123e-05,-0.000105449,4.53788e-05,-0.000184111,-0.988048,0.0067755,1422,641,-0.0297431,0.274824,20.8221,-12.3853,20.8096,-12.6913
33.152,9.38675,0.515008,-4.49858e-05,-0.0261781,-0.0125327,-9.88359e-05,-9.36699e-07,-0.000103489,6.45955e-05,-0.000164368,-1.0063,0.00737294,1429,641,-0.0282167,0.268211,21.5335,-12.6157,21.5278,-12.9242
33.8994,9.4161,0.466012,2.88593e-05,-0.0261848,-0.0129468,-8.54687e-05,2.90649e-05,-9.65191e-05,8.40274e-05,-0.000140431,-1.05314,0.00760641,1436,641,-0.0287634,0.262336,22.2775,-12.8644,22.2709,-13.1805
34.6437,9.44269,0.428517,0.00108534,-0.0258832,-0.0156842,-6.52262e-05,6.37174e-05,-8.45154e-05,0.000105545,-0.000107053,-1.11123,0.00743727,1443,641,-0.0274851,0.263278,22.9943,-13.1101,22.9754,-13.431
35.3841,9.46636,0.404416,0.00146873,-0.0257136,-0.0175639,-3.67371e-05,9.82512e-05,-7.25979e-05,0.000129883,-6.83687e-05,-1.15989,0.00730918,1450,641,-0.0300435,0.268332,23.6575,-13.3606,23.6339,-13.6812
36.1274,9.49022,0.373986,0.00116024,-0.0260763,-0.0170739,-6.00057e-06,0.000124818,-6.3266e-05,0.000150409,-3.15911e-05,-1.18642,0.00728483,1457,641,-0.0316214,0.280349,24.3451,-13.5931,24.3253,-13.9068
36.8725,9.51487,0.34044,0.000764655,-0.0258194,-0.0187195,1.91663e-05,0.000136899,-5.31875e-05,0.000157368,-1.3031e-06,-1.20341,0.00824175,1464,641,-0.0409811,0.284222,25.0537,-13.8219,25.0374,-14.1337
37.6234,9.54355,0.29238,0.00090412,-0.0255431,-0.0193417,3.51304e-05,0.000137831,-3.87881e-05,0.000150834,2.21271e-05,-1.24733,0.00857957,1471,641,-0.0418565,0.279042,25.8346,-14.0625,25.8167,-14.3764
38.3746,9.57253,0.24591,0.000748493,-0.025298,-0.0197929,5.15924e-05,0.000123079,-2.93883e-05,0.000133609,4.1062e-05,-1.22673,0.00869596,1478,641,-0.0449074,0.26929,26.6144,-14.3106,26.598,-14.6309
39.123,9.59926,0.209754,0.000900776,-0.0250008,-0.0177507,6.85207e-05,8.67329e-05,-3.17686e-05,0.000110675,4.45789e-05,-0.924975,0.00787117,1485,641,-0.037194,0.263197,27.3625,-14.5734,27.3458,-14.885
39.8676,9.62231,0.186592,0.000890659,-0.0253331,-0.0152426,8.6224e-05,3.30171e-05,-4.37149e-05,0.000110794,8.44694e-06,-0.512051,0.00734789,1492,641,-0.0292938,0.267307,28.0639,-14.8185,28.0485,-15.1218
40.615,9.64706,0.157759,0.000753109,-0.0258837,-0.0151096,0.000117113,-3.32677e-05,-6.31268e-05,0.000140099,-5.62537e-05,-0.349201,0.00749981,1499,641,-0.0302067,0.28025,28.7962,-15.0659,28.7826,-15.3667
41.3648,9.67288,0.123916,0.000503294,-0.0265065,-0.0140256,0.000154524,-0.000114115,-8.98228e-05,0.00018179,-0.000141381,-0.294714,0.00769574,1506,641,-0.0289621,0.287912,29.5553,-15.3095,29.545,-15.6103
42.1133,9.69868,0.0964887,0.000639822,-0.0262193,-0.0153493,0.00017672,-0.000210334,-0.000124319,0.00021321,-0.000246824,-0.285503,0.00746605,1513,641,-0.0323051,0.291137,30.3024,-15.5826,30.2904,-15.8801
42.8607,9.72335,0.0743862,0.000987274,-0.0256332,-0.0164157,0.00017446,-0.000314123,-0.000165843,0.000225435,-0.000365098,-0.298203,0.00673401,1520,641,-0.0328663,0.285628,31.0382,-15.8542,31.0223,-16.1501
43.6128,9.75002,0.0409916,0.00128547,-0.0252014,-0.0171069,0.000152156,-0.000418857,-0.000213621,0.000223227,-0.000489928,-0.32118,0.00713651,1527,641,-0.0326048,0.280204,31.8269,-16.1138,31.8078,-16.4094
44.3702,9.779,-0.00522372,0.0015659,-0.0253602,-0.0169407,9.82534e-05,-0.000513335,-0.000275391,0.000203981,-0.000619063,-0.366567,0.00779115,1534,641,-0.0295047,0.282635,32.6747,-16.3626,32.653,-16.658
-46.4861,7.07277,-0.0723074,0.000518213,-0.0315432,-0.0138353,-0.000140607,-0.000816754,0.000582526,0.00019484,-0.0011522,0.522472,0.00796109,631,648,-0.0130174,0.358274,11.2188,13.7991,11.1945,13.4601
-45.8144,7.08148,-0.0571873,0.000611983,-0.0315039,-0.0154633,-0.000117284,-0.000639748,0.000507359,0.000192146,-0.000949178,0.547656,0.00786573,638,648,-0.0150013,0.363781,10.8668,13.6004,10.8382,13.2608
-45.1415,7.09147,-0.046618,0.000402686,-0.0306436,-0.0169144,-9.3393e-05,-0.000484707,0.000426354,0.000180055,-0.000758155,0.57028,0.00807918,645,648,-0.0199445,0.355679,10.536,13.3922,10.5063,13.0555
-44.47,7.10161,-0.0257233,-0.000338721,-0.0290752,-0.0202595,-7.08115e-05,-0.000350045,0.000346649,0.000163281,-0.000584138,0.593956,0.00779325,652,648,-0.0337993,0.3381,10.1721,13.1395,10.1424,12.8023
-43.7989,7.11112,-0.00069534,-0.00140607,-0.0275055,-0.0228657,-3.89392e-05,-0.000231162,0.000268557,0.000150187,-0.000420288,0.61356,0.0077735,659,648,-0.0498089,0.318153,9.79422,12.8814,9.7693,12.5445
-43.1287,7.12046,0.0313274,-0.00217984,-0.0267,-0.0253804,-1.37748e-05,-0.000133154,0.000199559,0.00013483,-0.000281759,0.640079,0.00769848,666,648,-0.0625463,0.306179,9.39908,12.6038,9.37655,12.2601
-42.4548,7.13091,0.0438767,-0.00158723,-0.0273749,-0.0236876,-3.2596e-06,-5.9772e-05,0.000141663,0.000112937,-0.000175969,0.68696,0.00817668,673,648,-0.0535357,0.310765,9.08865,12.3846,9.06418,12.0392
-41.7799,7.14169,0.0519968,-0.000594436,-0.0282474,-0.0211348,-9.65837e-06,-4.94922e-06,0.000100097,9.28212e-05,-0.000107429,0.797157,0.00823823,680,648,-0.038727,0.313675,8.80413,12.1805,8.77538,11.8314
-41.1043,7.15245,0.0586595,2.19979e-05,-0.0292254,-0.0177087,-1.86113e-05,4.49777e-05,6.45964e-05,8.51803e-05,-5.88139e-05,1.01409,0.0083358,687,648,-0.0261998,0.319717,8.52635,11.9789,8.49886,11.6309
-40.4276,7.16353,0.0611667,2.4106e-05,-0.0299509,-0.0157885,-1.92713e-05,7.50571e-05,3.10783e-05,8.43758e-05,-2.85901e-05,1.27948,0.00783689,694,648,-0.0227747,0.328901,8.26809,11.7878,8.24492,11.4428
-39.7499,7.17495,0.0595864,4.84705e-05,-0.0301487,-0.0156307,-1.53145e-05,9.21691e-05,2.16329e-06,9.22126e-05,-1.5358e-05,1.55068,0.00784021,701,648,-0.022396,0.335111,8.03621,11.6079,8.01336,11.2661
-39.0734,7.18504,0.0674228,0.000245456,-0.0298782,-0.0185203,-6.67946e-06,9.87419e-05,-2.10355e-05,0.000102784,-1.07218e-05,-1.38094,0.00793435,708,648,-0.0258964,0.337326,7.78307,11.4228,7.75259,11.0761
-38.3986,7.19428,0.0863354,0.000457034,-0.0294402,-0.021297,1.13057e-06,9.47465e-05,-3.19854e-05,0.000104631,-8.75408e-06,-1.27107,0.00813853,715,648,-0.0290908,0.333536,7.49454,11.2091,7.45648,10.8554
-37.7252,7.20244,0.115043,0.000441518,-0.0295951,-0.0214601,3.53041e-06,8.43427e-05,-2.88097e-05,9.35617e-05,-5.68861e-06,-1.2611,0.00816687,722,648,-0.0296728,0.330585,7.16783,10.975,7.12973,10.6144
-37.0498,7.21085,0.134159,-5.87554e-05,-0.0296252,-0.0197709,6.03482e-06,6.77238e-05,-2.03412e-05,7.38273e-05,-6.8605e-08,-1.27929,0.0082258,729,648,-0.0318751,0.329751,6.87565,10.7656,6.84609,10.411
-36.3735,7.21941,0.150678,-0.000808181,-0.0294152,-0.0181014,1.8029e-05,4.89215e-05,-1.44884e-05,5.4653e-05,1.22975e-05,-1.19409,0.00823246,736,648,-0.036717,0.328959,6.59774,10.5603,6.57914,10.2165
-35.6966,7.23003,0.165416,-0.00116917,-0.0299337,-0.0158263,4.06206e-05,2.85796e-05,-8.64826e-06,4.51376e-05,2.40626e-05,-0.481327,0.00797975,743,648,-0.0361683,0.332748,6.33694,10.3286,6.32664,9.98813
-35.0197,7.24157,0.182867,-0.000790033,-0.0307481,-0.0137277,6.6175e-05,1.03214e-05,-1.12204e-06,6.61976e-05,1.02988e-05,-0.0200781,0.00734977,750,648,-0.028159,0.336249,6.0809,10.0741,6.07114,9.72973
-34.3425,7.2528,0.200443,-0.00024788,-0.0308124,-0.013047,8.23848e-05,-6.20375e-06,1.30158e-05,8.42575e-05,-8.07649e-06,0.142901,0.00706105,757,648,-0.0212677,0.330188,5.8358,9.82668,5.8219,9.47768
-33.6653,7.26203,0.21945,-3.93418e-05,-0.0300044,-0.0141275,8.70095e-05,-1.83568e-05,2.74348e-05,9.37248e-05,-2.50722e-05,0.240055,0.00712422,764,648,-0.0214725,0.321397,5.59144,9.60694,5.57325,9.26078
-32.9872,7.27094,0.235815,-3.04568e-05,-0.028755,-0.0169185,8.87761e-05,-2.66498e-05,3.32205e-05,9.76544e-05,-3.5528e-05,0.261149,0.00722546,771,648,-0.0272887,0.315226,5.36499,9.40164,5.34135,9.06259
