 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.1906,12.8025,-0.477626,0.000286469,-0.00472567,-0.0133065,-0.000109553,-0.000236474,0.000217423,5.3481e-05,-0.000399509,0.643404,0.00710153,715,592,-0.0210703,0.0851159,12.2577,12.3825,12.2305,12.3128
-37.5156,12.8102,-0.446254,0.000267703,-0.00371464,-0.0153834,-9.97084e-05,-0.000179033,0.000164617,2.99572e-05,-0.000308699,0.667183,0.00724443,722,592,-0.0254638,0.0755802,11.9283,12.1411,11.8971,12.0727
-36.8377,12.8207,-0.428566,0.000115676,-0.00270375,-0.0168325,-8.64818e-05,-0.000127889,0.00011976,1.43511e-05,-0.000228722,0.699806,0.00750921,729,592,-0.0300527,0.0617826,11.6558,11.9063,11.6231,11.8377
-36.1564,12.8347,-0.426742,-0.000214214,-0.00152646,-0.0191963,-6.68895e-05,-7.77508e-05,8.65244e-05,1.43745e-05,-0.000159015,0.754057,0.00739981,736,592,-0.0383345,0.05152,11.4511,11.672,11.417,11.6061
-35.4736,12.8502,-0.430921,-0.000507818,-0.001438,-0.0191534,-4.02161e-05,-2.98424e-05,6.24624e-05,2.76482e-05,-9.77067e-05,0.826823,0.00714444,743,592,-0.0415451,0.0514051,11.2719,11.4357,11.2411,11.3717
-34.7942,12.8611,-0.415662,-0.000355052,-0.00253754,-0.0155364,-1.3099e-05,1.17054e-05,4.91091e-05,4.99541e-05,-5.13477e-05,0.909084,0.00706044,750,592,-0.0331081,0.0600992,11.0218,11.2031,10.9969,11.1421
-34.1159,12.8707,-0.39237,0.000232091,-0.00402184,-0.0117754,9.0844e-06,4.61808e-05,4.47336e-05,7.60592e-05,-2.0794e-05,0.981928,0.00686768,757,592,-0.0197358,0.0710089,10.7518,10.9669,10.7288,10.9041
-33.4383,12.8788,-0.363863,0.00058539,-0.00484431,-0.00895484,2.36126e-05,6.95287e-05,4.23495e-05,9.47427e-05,-1.60141e-06,1.03378,0.00673465,764,592,-0.010624,0.0763376,10.4682,10.7326,10.4472,10.6713
-32.7595,12.89,-0.339438,0.000179043,-0.00441071,-0.0100417,2.55662e-05,8.2797e-05,4.17434e-05,0.000104791,3.57182e-06,1.08586,0.00652861,771,592,-0.017166,0.0765632,10.208,10.4542,10.1891,10.3971
-32.078,12.904,-0.326776,-0.000406686,-0.00315868,-0.0133725,2.25093e-05,9.03569e-05,4.01915e-05,0.000109028,3.8386e-06,1.13591,0.00604552,778,592,-0.0301678,0.071857,10.0028,10.1704,9.98355,10.1188
-31.3954,12.9189,-0.317909,-0.000873947,-0.00205695,-0.0167136,2.31475e-05,9.38806e-05,3.60315e-05,0.000109002,8.0258e-06,1.17344,0.00573701,785,592,-0.0419666,0.0647956,9.82046,9.89319,9.79958,9.84149
-30.7124,12.9321,-0.309272,-0.000810232,-0.00175545,-0.0177789,2.20809e-05,9.16794e-05,3.15181e-05,0.000103831,9.9293e-06,1.20282,0.00591482,792,592,-0.0436778,0.0610009,9.64606,9.6532,9.62272,9.59891
-30.0304,12.9432,-0.294112,-0.000534595,-0.00181457,-0.0179548,8.63616e-06,8.29178e-05,3.535e-05,9.70513e-05,-5.4974e-06,1.19045,0.0057916,799,592,-0.0414221,0.0617412,9.45348,9.4256,9.42727,9.37
-29.3486,12.9541,-0.276182,-9.86066e-05,-0.00189883,-0.0178173,-1.8653e-05,7.10122e-05,4.43505e-05,8.92425e-05,-3.68833e-05,1.1808,0.00580032,806,592,-0.0369124,0.0632408,9.25819,9.19069,9.22814,9.13547
-28.6651,12.966,-0.264372,0.000510182,-0.00249154,-0.0160233,-4.58543e-05,5.64911e-05,4.71909e-05,7.49289e-05,-6.42921e-05,1.19833,0.00544264,813,592,-0.0271626,0.0680626,9.09217,8.96144,9.05959,8.90724
-27.9796,12.9801,-0.26011,0.000709096,-0.00279593,-0.0146401,-5.79505e-05,4.20974e-05,3.11345e-05,5.0995e-05,-6.68481e-05,1.29244,0.00549312,820,592,-0.0224525,0.0701114,8.95937,8.72245,8.92752,8.67044
-27.294,12.994,-0.25496,0.000314357,-0.00301819,-0.0133451,-5.81657e-05,2.61307e-05,2.85772e-06,2.62275e-05,-5.82625e-05,1.53695,0.00552032,827,592,-0.0239047,0.0680152,8.82442,8.48585,8.79904,8.43316
-26.6103,13.0068,-0.237788,-0.000187849,-0.00296149,-0.0122591,-5.63207e-05,6.16832e-06,-1.61161e-05,1.00798e-05,-6.02323e-05,-1.33269,0.00539054,834,592,-0.0269042,0.0629565,8.64993,8.21628,8.63157,8.16456
-25.9272,13.0193,-0.216499,-0.000201423,-0.00322856,-0.0109625,-5.22615e-05,-1.49841e-05,-1.9425e-05,-6.70192e-06,-6.05437e-05,-1.16777,0.00537939,841,592,-0.0243476,0.0591836,8.47122,7.93998,8.45533,7.88493
-25.2453,13.029,-0.187448,-2.98539e-05,-0.00323539,-0.0112249,-4.84038e-05,-3.56929e-05,-1.10904e-05,-2.9266e-05,-5.48307e-05,-1.04559,0.00558464,848,592,-0.0232835,0.0595875,8.27337,7.68204,8.25543,7.62604
-24.5598,13.0405,-0.174095,-0.000345426,-0.00263881,-0.0139148,-4.44972e-05,-5.30707e-05,-7.49656e-07,-4.44322e-05,-5.31357e-05,-0.0865641,0.00584468,855,592,-0.0325223,0.0611701,8.14209,7.45794,8.12284,7.40343
-23.8754,13.051,-0.153966,-0.000357001,-0.00247729,-0.0156667,-3.91875e-05,-6.56845e-05,1.01173e-05,-3.57662e-05,-6.91058e-05,0.326091,0.00583074,862,592,-0.0366242,0.064919,7.99304,7.22614,7.97113,7.17075
-23.1913,13.0617,-0.129993,-0.00036432,-0.00230973,-0.0169372,-2.95623e-05,-7.39574e-05,2.09516e-05,-2.12361e-05,-8.22836e-05,0.378266,0.00558778,869,592,-0.0396783,0.0665711,7.83571,6.97432,7.81191,6.91818
-22.5089,13.0711,-0.0967669,-0.000205043,-0.00290873,-0.0160037,-1.09047e-05,-7.64801e-05,2.66249e-05,-1.45597e-06,-8.59288e-05,0.341019,0.00521298,876,592,-0.0360939,0.069963,7.64751,6.70905,7.62401,6.64849
-21.8281,13.0788,-0.0545961,-0.00025419,-0.00340703,-0.0151993,9.43371e-06,-7.60528e-05,2.79948e-05,1.77854e-05,-8.44046e-05,0.289925,0.00527354,883,592,-0.0349167,0.0731942,7.42975,6.43654,7.40835,6.37284
-21.1459,13.0867,-0.0175986,-0.000197954,-0.00382602,-0.0141577,2.45592e-05,-7.43452e-05,2.4612e-05,3.03453e-05,-8.01313e-05,0.2309,0.00556891,890,592,-0.0321472,0.0751496,7.23934,6.18492,7.21936,6.11941
-20.4616,13.0957,0.0120412,0.000183164,-0.00409887,-0.0123277,3.62049e-05,-7.00739e-05,1.86472e-05,3.93817e-05,-7.32507e-05,0.168743,0.0056943,897,592,-0.0243794,0.0753326,7.08649,5.93914,7.0659,5.87663
-19.7765,13.1053,0.0390677,0.000269828,-0.00384864,-0.0113269,5.25109e-05,-6.36801e-05,1.15173e-05,5.36415e-05,-6.48108e-05,0.0978549,0.0055575,904,592,-0.0215736,0.0748852,6.94934,5.68926,6.92966,5.6359
-19.0902,13.1151,0.0626514,0.000270859,-0.00343823,-0.0108048,7.1803e-05,-5.37359e-05,9.86689e-06,7.25738e-05,-5.45066e-05,0.0779584,0.00530026,911,592,-0.0206942,0.0723923,6.83254,5.45093,6.81373,5.40569
-18.4027,13.1252,0.0822657,-0.00012365,-0.00286336,-0.0117972,8.47151e-05,-4.24652e-05,1.65546e-05,8.68346e-05,-4.45847e-05,0.12734,0.00506631,918,592,-0.027207,0.0693545,6.73651,5.2293,6.72016,5.18815
-17.7137,13.1367,0.0975599,-0.000368305,-0.0025408,-0.0126547,8.73112e-05,-3.0517e-05,2.90684e-05,9.40922e-05,-3.72979e-05,0.229178,0.00467641,925,592,-0.0318101,0.0659812,6.66595,5.00674,6.65076,4.96482
-17.0236,13.1501,0.109776,-0.000345373,-0.00238481,-0.0137803,8.19594e-05,-1.70622e-05,4.05271e-05,9.64312e-05,-3.15339e-05,0.342975,0.00441934,932,592,-0.0342637,0.063302,6.61828,4.76345,6.60116,4.71684
-16.3324,13.1656,0.119899,-0.00038605,-0.00253492,-0.0143658,7.7537e-05,-2.69712e-06,4.534e-05,9.79599e-05,-2.31201e-05,0.42322,0.00454586,939,592,-0.0361049,0.0642229,6.58511,4.48688,6.56773,4.43552
-15.6412,13.182,0.131446,-0.000206019,-0.00269879,-0.0137513,7.62997e-05,1.02527e-05,4.83385e-05,0.000101818,-1.52657e-05,0.485727,0.00494541,946,592,-0.0329537,0.061422,6.55463,4.18526,6.53647,4.13046
-14.9503,13.1972,0.146766,1.02807e-05,-0.00292278,-0.0130374,7.81418e-05,2.30068e-05,5.4375e-05,0.000111538,-1.03897e-05,0.550787,0.00519782,953,592,-0.0292124,0.0610326,6.51642,3.8913,6.49741,3.83481
-14.2614,13.2088,0.171729,0.000447707,-0.00326879,-0.012676,8.12205e-05,3.54144e-05,6.65137e-05,0.000128664,-1.2029e-05,0.619588,0.0053066,960,592,-0.0240346,0.0640732,6.44972,3.62576,6.42705,3.567
-13.5709,13.2209,0.191121,0.000539934,-0.00319073,-0.0141895,8.38734e-05,4.82938e-05,7.99861e-05,0.000148024,-1.58569e-05,0.675974,0.00506743,967,592,-0.0268849,0.070586,6.41102,3.37297,6.38538,3.31548
-12.8785,13.2337,0.204888,0.000310309,-0.00283491,-0.014609,8.61168e-05,6.0376e-05,8.94449e-05,0.000163613,-1.71197e-05,0.713943,0.00471747,974,592,-0.0304802,0.0691583,6.39649,3.13162,6.37271,3.07795
-12.1858,13.2462,0.218565,6.50943e-05,-0.00260662,-0.0135728,8.40369e-05,6.95139e-05,9.38419e-05,0.000170898,-1.73471e-05,0.746785,0.00455023,981,592,-0.0307557,0.064788,6.38723,2.89303,6.36756,2.8443
-11.4924,13.2599,0.231735,-9.20851e-06,-0.00249584,-0.0120561,7.88082e-05,7.62728e-05,9.42374e-05,0.000171786,-1.67054e-05,0.778672,0.0044432,988,592,-0.0280779,0.058703,6.38873,2.63794,6.37209,2.59221
-10.7985,13.2745,0.244926,8.98672e-05,-0.00243971,-0.0131309,7.4938e-05,8.13566e-05,8.78128e-05,0.000166019,-9.7241e-06,0.803664,0.00459783,995,592,-0.0298041,0.0603717,6.40326,2.37039,6.38424,2.32257
-10.1037,13.2895,0.256138,0.000323766,-0.00219562,-0.0146755,7.41077e-05,8.23167e-05,6.9945e-05,0.000148278,8.14696e-06,0.814705,0.00466858,1002,592,-0.0313734,0.060564,6.43494,2.10302,6.41146,2.05328
-9.40817,13.3046,0.266086,0.000329022,-0.0017451,-0.0159181,7.51237e-05,7.77057e-05,4.12254e-05,0.00011766,3.51691e-05,0.801051,0.00461454,1009,592,-0.0346696,0.061059,6.4759,1.83564,6.45084,1.78984
-8.71182,13.3196,0.274578,0.000532173,-0.00134644,-0.0150885,7.92507e-05,6.69719e-05,8.4277e-06,8.35381e-05,6.26845e-05,0.470606,0.00456273,1016,592,-0.0310048,0.0586752,6.52888,1.57048,6.5031,1.53401
-8.01451,13.3352,0.281117,0.000624781,-0.00135877,-0.0128422,8.9222e-05,5.35574e-05,-1.63639e-05,9.55924e-05,4.7187e-05,-0.371242,0.00481386,1023,592,-0.0248492,0.0566007,6.59385,1.30508,6.57044,1.27644
-7.31794,13.3494,0.292435,0.000763312,-0.00165789,-0.011031,0.000101361,4.02952e-05,-2.83403e-05,0.000112486,2.91695e-05,-0.374087,0.00479875,1030,592,-0.0191477,0.0578788,6.64816,1.0522,6.62608,1.027
-6.62082,13.364,0.303495,0.000855923,-0.00239337,-0.00929628,0.000108671,2.69819e-05,-3.27502e-05,0.00012018,1.54733e-05,-0.337927,0.00481542,1037,592,-0.0138535,0.0603014,6.71068,0.800215,6.69026,0.770552
-5.92336,13.379,0.315103,0.00092961,-0.00327905,-0.00799638,0.000107228,1.5655e-05,-3.51356e-05,0.000119155,3.72745e-06,-0.327267,0.00499271,1044,592,-0.00970592,0.0638389,6.77916,0.541749,6.7599,0.50368
-5.22635,13.3928,0.33026,0.00116707,-0.00384712,-0.00739117,9.83641e-05,6.22114e-06,-3.70489e-05,0.000111413,-6.82762e-06,-0.338637,0.00486277,1051,592,-0.00574004,0.0674306,6.84334,0.289519,6.82264,0.246385
-4.52875,13.4073,0.345031,0.00123659,-0.00438087,-0.0059778,9.10927e-05,-3.65265e-06,-3.26627e-05,0.000101262,-1.38215e-05,-0.301817,0.00477386,1058,592,-0.00145404,0.0701567,6.91397,0.0224615,6.89457,-0.0222784
-3.8331,13.4184,0.368842,0.00102734,-0.00462891,-0.00389865,8.91108e-05,-1.47005e-05,-2.18311e-05,9.3515e-05,-1.91046e-05,-0.199066,0.00431385,1065,592,0.0016447,0.0697408,6.95187,-0.222219,6.93742,-0.26293
-3.13573,13.4311,0.387829,0.000927215,-0.00452148,-0.00174577,9.0271e-05,-2.56286e-05,-8.28266e-06,9.08599e-05,-2.62176e-05,-0.0709833,0.00438724,1072,592,0.00607138,0.0597988,7.01768,-0.474862,7.00697,-0.513651
-2.43392,13.4478,0.391686,0.0011949,-0.00363017,-0.00335614,9.09497e-05,-3.43e-05,3.24342e-06,9.10336e-05,-3.4384e-05,0.0258725,0.00447219,1079,592,0.00442462,0.0509194,7.1598,-0.738097,7.14409,-0.775176
-1.73251,13.4633,0.398907,0.00156186,-0.00280021,-0.00575965,9.17445e-05,-4.20811e-05,1.25252e-05,9.29067e-05,-4.32433e-05,0.0925229,0.00453116,1086,592,0.00170306,0.0452746,7.29763,-0.990389,7.27511,-1.02742
-1.03168,13.4783,0.410241,0.00180721,-0.00245383,-0.00751493,9.56432e-05,-5.08315e-05,2.10888e-05,9.8619e-05,-5.38073e-05,0.140183,0.00457092,1093,592,-0.000585408,0.0484066,7.42458,-1.25115,7.39744,-1.28604
-0.33136,13.4926,0.425352,0.00164445,-0.00250448,-0.00666444,9.85997e-05,-6.16749e-05,2.67358e-05,0.000102942,-6.60172e-05,0.161006,0.00506172,1100,592,-0.000142644,0.049142,7.5367,-1.51771,7.51235,-1.54906
0.36938,13.5076,0.440823,0.00146559,-0.00248363,-0.00628075,9.94231e-05,-7.11301e-05,2.85861e-05,0.000104087,-7.57939e-05,0.161722,0.00524834,1107,592,-0.00103201,0.0484305,7.65556,-1.79575,7.63363,-1.82565
1.07037,13.5225,0.457157,0.00130157,-0.00253062,-0.0062672,9.86907e-05,-7.92831e-05,2.50002e-05,0.000102136,-8.27282e-05,0.136942,0.00515321,1114,592,-0.00268247,0.0482704,7.77915,-2.07315,7.75899,-2.10402
1.77093,13.536,0.476716,0.00142191,-0.00291988,-0.00606938,9.66971e-05,-8.586e-05,1.67982e-05,9.823e-05,-8.73928e-05,0.0909978,0.00493967,1121,592,-0.000853316,0.0480132,7.89973,-2.32961,7.87863,-2.36771
2.47415,13.5508,0.488116,0.00158756,-0.00316903,-0.00493668,9.55252e-05,-9.04574e-05,2.89781e-06,9.55703e-05,-9.05025e-05,0.0155761,0.00487856,1128,592,0.00383973,0.0440095,8.05937,-2.57821,8.03788,-2.62014
3.17875,13.5658,0.496153,0.00151149,-0.00346092,-0.00314447,9.82217e-05,-9.32756e-05,-1.22676e-05,9.90044e-05,-9.40583e-05,-0.0637144,0.00506235,1135,592,0.00788698,0.040406,8.23624,-2.81681,8.21766,-2.8601
3.88346,13.5808,0.505724,0.00166522,-0.00328281,-0.00325677,0.000102754,-9.22372e-05,-1.8341e-05,0.000104464,-9.39474e-05,-0.0929739,0.00527277,1142,592,0.00900929,0.0389429,8.41924,-3.06367,8.39901,-3.10536
4.58686,13.5944,0.521859,0.00176436,-0.00279531,-0.00569083,0.000100685,-8.82207e-05,-1.79928e-05,0.000102384,-8.99192e-05,-0.0941199,0.00539273,1149,592,0.00327775,0.0411486,8.58579,-3.312,8.56184,-3.35274
5.28987,13.6081,0.541368,0.00186171,-0.00240721,-0.00731612,9.17877e-05,-7.95105e-05,-1.84693e-05,9.37565e-05,-8.14792e-05,-0.106194,0.00550238,1156,592,-0.000281465,0.0394735,8.74595,-3.57492,8.71918,-3.61694
5.99538,13.6234,0.553613,0.00189091,-0.00235036,-0.00576369,7.85517e-05,-6.62832e-05,-2.37814e-05,8.23565e-05,-7.00881e-05,-0.158649,0.0055682,1163,592,0.00407826,0.0342359,8.93824,-3.84002,8.91292,-3.8791
6.70309,13.6397,0.559748,0.00184498,-0.00297084,-0.00165916,6.25496e-05,-5.10139e-05,-2.46339e-05,6.76629e-05,-5.61272e-05,-0.204665,0.00563537,1170,592,0.0148623,0.0292881,9.15875,-4.09596,9.13836,-4.13385
7.41197,13.6567,0.563649,0.00194997,-0.00340425,0.000824633,4.66281e-05,-3.73233e-05,-1.73165e-05,5.00596e-05,-4.07549e-05,-0.195633,0.00543677,1177,592,0.0227429,0.0283085,9.399,-4.35421,9.38035,-4.39055
8.12132,13.6743,0.567931,0.00205747,-0.0038138,0.000823537,3.10071e-05,-2.71491e-05,-9.10492e-06,3.23992e-05,-2.85412e-05,-0.151725,0.00529341,1184,592,0.0239972,0.0298831,9.64849,-4.61645,9.62874,-4.65942
8.83156,13.6924,0.570965,0.00211737,-0.00391963,9.68922e-05,1.42298e-05,-2.05767e-05,-9.97622e-06,1.68864e-05,-2.32333e-05,-0.260255,0.00512087,1191,592,0.0226911,0.0301475,9.91107,-4.88351,9.88981,-4.93161
9.54296,13.7109,0.571918,0.00240618,-0.00356204,-0.00101004,-4.96206e-06,-1.72723e-05,-1.81851e-05,8.08133e-06,-3.03157e-05,-0.622215,0.00496657,1198,592,0.0224073,0.0268964,10.1922,-5.15473,10.1668,-5.20392
10.2545,13.729,0.574208,0.00245891,-0.00338682,0.000129862,-2.16235e-05,-1.59126e-05,-2.1157e-05,2.58075e-06,-4.01169e-05,-0.852475,0.00476494,1205,592,0.0259988,0.0218194,10.4708,-5.42673,10.446,-5.47234
10.9681,13.7484,0.571196,0.00255662,-0.00311182,0.000935209,-3.35084e-05,-1.5904e-05,-1.67953e-05,-5.74417e-06,-4.36682e-05,-1.02676,0.00459187,1212,592,0.0290414,0.0192331,10.7792,-5.70207,10.7541,-5.74114
11.6834,13.7681,0.564499,0.00247893,-0.00290493,0.000897212,-3.96962e-05,-1.59825e-05,-9.61564e-06,-1.25736e-05,-4.31052e-05,-1.2301,0.0047305,1219,592,0.0280642,0.0188512,11.1085,-5.9619,11.0842,-5.99741
12.3965,13.7862,0.56737,0.00222074,-0.00265787,-0.000415938,-4.72747e-05,-1.85888e-05,-1.09124e-05,-1.49095e-05,-5.0954e-05,-1.2456,0.00499033,1226,592,0.0218664,0.0145993,11.4071,-6.22559,11.3841,-6.2662
13.1075,13.8025,0.579234,0.00173848,-0.00286721,-0.000225565,-6.03017e-05,-2.58404e-05,-2.11493e-05,-1.57913e-05,-7.03508e-05,-1.12722,0.00513699,1233,592,0.0177795,0.0139039,11.6738,-6.49416,11.6559,-6.53871
13.8184,13.8183,0.593042,0.00133364,-0.00348685,0.00137026,-7.62415e-05,-3.54927e-05,-3.29585e-05,-1.71194e-05,-9.46148e-05,-1.06224,0.00506562,1240,592,0.0185266,0.0165371,11.9397,-6.76256,11.9275,-6.80961
14.5342,13.8367,0.592264,0.000900003,-0.004407,0.00471028,-9.3403e-05,-4.62275e-05,-4.14397e-05,-2.21326e-05,-0.000117498,-1.04413,0.00544764,1247,592,0.0239109,0.0268075,12.2692,-7.02539,12.2647,-7.06547
15.251,13.8558,0.590055,0.00108965,-0.00421943,0.00492273,-0.000103077,-5.65383e-05,-4.30756e-05,-3.08489e-05,-0.000128767,-1.03304,0.00536452,1254,592,0.0263363,0.025607,12.6218,-7.29023,12.6155,-7.32679
15.9678,13.8747,0.58974,0.0012846,-0.00405382,0.00545021,-0.000107473,-6.96294e-05,-4.30575e-05,-4.15194e-05,-0.000135583,-0.992421,0.00551134,1261,592,0.0296921,0.0253726,12.9746,-7.56205,12.9666,-7.5932
16.6836,13.8928,0.594802,0.00118285,-0.00356388,0.00528543,-0.000110707,-8.48114e-05,-4.61406e-05,-4.98363e-05,-0.000145682,-0.922188,0.00512328,1268,592,0.0281403,0.0191408,13.3113,-7.8383,13.3041,-7.86662
17.3976,13.9089,0.607635,0.00116597,-0.00300587,0.00375768,-0.000116115,-0.000103194,-5.87571e-05,-5.0543e-05,-0.000168765,-0.840156,0.00532857,1275,592,0.0234198,0.0175255,13.6265,-8.10868,13.6181,-8.13437
18.1142,13.9262,0.61342,0.00103014,-0.00322018,0.00434018,-0.000125544,-0.000126143,-7.20892e-05,-5.37538e-05,-0.000197933,-0.783321,0.00567046,1282,592,0.0239118,0.0179007,13.9744,-8.36516,13.9677,-8.39205
18.8332,13.9445,0.613357,0.00112869,-0.00368739,0.00476259,-0.000129106,-0.000152969,-7.77406e-05,-6.23865e-05,-0.000219688,-0.709251,0.00622073,1289,592,0.026373,0.0194496,14.3557,-8.61081,14.3484,-8.64359
19.5564,13.966,0.601879,0.000615206,-0.00396173,0.0059412,-0.000123745,-0.000182985,-7.76699e-05,-7.02389e-05,-0.000236491,-0.603231,0.00653709,1296,592,0.0249832,0.0187508,14.7841,-8.87307,14.7829,-8.90656
20.2801,13.9877,0.590517,1.0734e-05,-0.00324889,0.0048476,-0.000109114,-0.0002115,-7.69267e-05,-6.7903e-05,-0.000252711,-0.491808,0.00645757,1303,592,0.0157239,0.0129264,15.221,-9.1436,15.225,-9.17352
21.0051,14.0099,0.577224,-0.000369517,-0.00283507,0.00319099,-8.74666e-05,-0.000236346,-7.81892e-05,-5.39487e-05,-0.000269863,-0.404981,0.00636493,1310,592,0.00708364,0.0116314,15.6761,-9.40995,15.6826,-9.4403
21.7295,14.0302,0.567852,-0.000319391,-0.00274388,0.00155106,-6.36067e-05,-0.00025444,-7.75231e-05,-3.60837e-05,-0.000281963,-0.341149,0.00579929,1317,592,0.00267189,0.0180155,16.127,-9.65579,16.1317,-9.6854
22.4561,14.0526,0.553343,-0.000195441,-0.0033605,0.00163335,-3.91834e-05,-0.000263653,-7.29903e-05,-1.75367e-05,-0.000285299,-0.288306,0.00538841,1324,592,0.0043154,0.0275174,16.6062,-9.91596,16.6097,-9.94805
23.1837,14.0772,0.538016,-0.000245754,-0.00373771,0.00182903,-1.24944e-05,-0.000263125,-6.11779e-05,1.64157e-06,-0.000277261,-0.227078,0.00563527,1331,592,0.00454914,0.0326431,17.0959,-10.2162,17.1,-10.2498
23.9109,14.1008,0.526243,-0.000353988,-0.00374221,0.00160711,1.12816e-05,-0.000250048,-4.45526e-05,1.86683e-05,-0.000257434,-0.164303,0.00599083,1338,592,0.00299843,0.0271653,17.5788,-10.5074,17.5838,-10.5474
24.6384,14.1239,0.515487,-0.000290763,-0.00415288,0.00202194,3.14458e-05,-0.000225569,-2.57617e-05,3.40026e-05,-0.000228126,-0.0989231,0.00624818,1345,592,0.00523271,0.021588,18.0667,-10.787,18.0713,-10.8388
25.3692,14.1459,0.495712,-0.000196305,-0.00460784,0.00286364,4.83139e-05,-0.000194065,-3.92092e-06,4.83773e-05,-0.000194128,-0.0161712,0.0061677,1352,592,0.00903689,0.0176034,18.597,-11.0076,18.6011,-11.0685
26.1052,14.1721,0.462297,0.000189,-0.00438535,0.00220085,5.79861e-05,-0.00016039,2.33487e-05,6.04546e-05,-0.000162859,0.105333,0.00612791,1359,592,0.0108031,0.0127367,19.1947,-11.2523,19.1941,-11.3166
26.8418,14.1991,0.429197,0.000868605,-0.00340066,-0.000419694,6.26619e-05,-0.000126979,5.65782e-05,7.82589e-05,-0.000142576,0.26899,0.00614043,1366,592,0.00900872,0.011109,19.8038,-11.522,19.7943,-11.5803
27.5786,14.2264,0.397667,0.00124099,-0.00273944,-0.00185548,6.49773e-05,-9.51594e-05,8.85757e-05,0.00010431,-0.000134492,0.4179,0.00639832,1373,592,0.00782851,0.0138593,20.4106,-11.8084,20.3966,-11.8574
28.3203,14.2576,0.353877,0.00110106,-0.00295934,-0.00116113,6.70416e-05,-6.72707e-05,0.000115059,0.000133109,-0.000133338,0.521237,0.00656187,1380,592,0.00854483,0.0200774,21.0688,-12.1102,21.0566,-12.1542
29.0598,14.2869,0.319071,0.000933683,-0.00317722,8.041e-05,6.54979e-05,-4.40875e-05,0.000127203,0.000149207,-0.000127797,0.582033,0.00625391,1387,592,0.0107225,0.0235994,21.6981,-12.4149,21.6887,-12.4542
29.8017,14.3176,0.279069,0.000649946,-0.00333892,0.000979105,6.11177e-05,-2.71919e-05,0.000127483,0.000151876,-0.00011795,0.618684,0.00576794,1394,592,0.010806,0.0240221,22.3556,-12.7177,22.3496,-12.7557
30.5393,14.3432,0.254004,0.000964149,-0.00237476,-0.00165817,5.58116e-05,-1.62589e-05,0.000121985,0.000146973,-0.00010742,0.64178,0.00548415,1401,592,0.00538754,0.0160147,22.9686,-12.9872,22.9575,-13.0258
31.2791,14.3701,0.224684,0.00101996,-0.00146201,-0.004488,4.47487e-05,-1.06275e-05,0.000107216,0.000127794,-9.36729e-05,0.659036,0.00565773,1408,592,-0.00314754,0.00855591,23.604,-13.2587,23.5907,-13.2993
32.0229,14.3995,0.185668,0.000741415,-0.00115554,-0.00549201,2.41811e-05,-6.97849e-06,8.3569e-05,9.36102e-05,-7.64075e-05,0.693241,0.00589247,1415,592,-0.00908994,0.00605013,24.282,-13.537,24.271,-13.5784
32.7695,14.4299,0.140493,0.000407918,-0.00130067,-0.00552043,4.69639e-06,-6.41737e-06,5.76233e-05,5.70301e-05,-5.87511e-05,0.73733,0.00604541,1422,592,-0.0124028,0.00868804,24.9914,-13.8061,24.9839,-13.8479
33.5165,14.46,0.0960767,0.000789913,-0.00144519,-0.0063823,-8.29915e-06,-7.03325e-06,3.94193e-05,3.17582e-05,-4.70906e-05,0.793426,0.00608093,1429,592,-0.0115574,0.0171918,25.7133,-14.0724,25.7016,-14.1126
34.2616,14.4882,0.0600473,0.00116272,-0.00169488,-0.00613707,-1.81983e-05,-5.02346e-06,3.26335e-05,2.16809e-05,-4.49026e-05,0.88499,0.00614393,1436,592,-0.00728787,0.0236409,26.4089,-14.3412,26.3936,-14.3789
35.0073,14.5164,0.0240726,0.000936459,-0.00246182,-0.0027819,-3.10016e-05,4.4912e-06,2.79649e-05,1.98653e-05,-4.63757e-05,1.06813,0.00625843,1443,592,0.00133954,0.0259802,27.1045,-14.6088,27.0935,-14.6443
35.7546,14.5454,-0.0139948,0.000839365,-0.00288984,-0.000688827,-4.87587e-05,8.73783e-06,1.75354e-05,1.36638e-05,-5.36847e-05,1.29694,0.00630681,1450,592,0.00730566,0.0202715,27.8189,-14.8744,27.8099,-14.9145
36.502,14.5742,-0.0503638,0.000934415,-0.00289984,0.000497644,-5.54436e-05,1.01466e-05,9.96631e-06,1.16275e-05,-5.69245e-05,1.42328,0.00648,1457,592,0.0121053,0.0118989,28.5372,-15.1435,28.5276,-15.1868
37.2514,14.6045,-0.0897433,0.00113245,-0.00260528,0.000480782,-5.37994e-05,4.94418e-06,9.15648e-06,6.33834e-06,-5.51936e-05,1.4197,0.00687502,1464,592,0.0139209,0.00415133,29.2776,-15.4292,29.266,-15.4743
38.0027,14.6353,-0.132666,0.000887855,-0.00189071,-0.000270482,-5.35621e-05,-3.56005e-06,1.70753e-05,1.71462e-06,-5.88368e-05,1.27119,0.0074141,1471,592,0.00896135,-0.00509728,30.0361,-15.711,30.0265,-15.7544
38.7575,14.6661,-0.183896,0.000633817,-0.0018239,-0.00156655,-4.64353e-05,-3.11245e-05,2.73344e-05,-1.03937e-05,-6.71661e-05,0.921932,0.00790029,1478,592,0.00241414,-0.00577022,30.835,-15.9478,30.8274,-15.9963
