Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
65,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0065_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0065_1.tif,75.9936,75.9936,0.0008,0.0246,0.0056,0.0343,-0.0092,0.0272,0.0059,0.0352,0.0008,0.0246,0.0056,0.0343,-0.0092,0.0272,0.0059,0.0352
66,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0066_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0066_1.tif,76.0267,76.0267,-0.0002,0.0262,0.0056,0.0346,-0.0092,0.0275,0.0056,0.0352,-0.0002,0.0262,0.0056,0.0346,-0.0092,0.0275,0.0056,0.0352
67,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0067_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0067_1.tif,76.0607,76.0607,-0.0002,0.0272,0.0066,0.0352,-0.0089,0.0269,0.0053,0.0349,-0.0002,0.0272,0.0066,0.0352,-0.0089,0.0269,0.0053,0.0349
68,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0068_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0068_1.tif,76.0935,76.0935,0.0001,0.0278,0.0069,0.0356,-0.0089,0.0266,0.0059,0.0346,0.0001,0.0278,0.0069,0.0356,-0.0089,0.0266,0.0059,0.0346
69,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0069_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0069_1.tif,76.1265,76.1265,-0.0002,0.0291,0.0082,0.0362,-0.0089,0.0272,0.0056,0.0340,-0.0002,0.0291,0.0082,0.0362,-0.0089,0.0272,0.0056,0.0340
70,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0070_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0070_1.tif,76.1605,76.1605,-0.0002,0.0295,0.0082,0.0369,-0.0082,0.0275,0.0063,0.0349,-0.0002,0.0295,0.0082,0.0369,-0.0082,0.0275,0.0063,0.0349
71,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0071_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0071_1.tif,76.1935,76.1934,0.0001,0.0253,0.0069,0.0362,-0.0076,0.0275,0.0059,0.0349,0.0001,0.0253,0.0069,0.0362,-0.0076,0.0275,0.0059,0.0349
72,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0072_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0072_1.tif,76.2265,76.2264,-0.0005,0.0259,0.0063,0.0359,-0.0079,0.0285,0.0063,0.0349,-0.0005,0.0259,0.0063,0.0359,-0.0079,0.0285,0.0063,0.0349
73,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0073_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0073_1.tif,76.2604,76.2604,-0.0002,0.0249,0.0059,0.0359,-0.0082,0.0278,0.0063,0.0346,-0.0002,0.0249,0.0059,0.0359,-0.0082,0.0278,0.0063,0.0346
74,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0074_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0074_1.tif,76.2934,76.2934,0.0005,0.0246,0.0046,0.0346,-0.0089,0.0278,0.0066,0.0349,0.0005,0.0246,0.0046,0.0346,-0.0089,0.0278,0.0066,0.0349
75,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0075_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0075_1.tif,76.3264,76.3264,-0.0002,0.0253,0.0053,0.0346,-0.0095,0.0275,0.0059,0.0349,-0.0002,0.0253,0.0053,0.0346,-0.0095,0.0275,0.0059,0.0349
76,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0076_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0076_1.tif,76.3605,76.3604,-0.0002,0.0249,0.0053,0.0343,-0.0095,0.0272,0.0053,0.0346,-0.0002,0.0249,0.0053,0.0343,-0.0095,0.0272,0.0053,0.0346
77,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0077_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0077_1.tif,76.3934,76.3934,-0.0002,0.0262,0.0056,0.0352,-0.0098,0.0266,0.0050,0.0340,-0.0002,0.0262,0.0056,0.0352,-0.0098,0.0266,0.0050,0.0340
78,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0078_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0078_1.tif,76.4266,76.4266,-0.0002,0.0285,0.0069,0.0352,-0.0092,0.0266,0.0050,0.0340,-0.0002,0.0285,0.0069,0.0352,-0.0092,0.0266,0.0050,0.0340
79,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0079_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0079_1.tif,76.4606,76.4606,-0.0005,0.0301,0.0088,0.0365,-0.0086,0.0272,0.0050,0.0336,-0.0005,0.0301,0.0088,0.0365,-0.0086,0.0272,0.0050,0.0336
80,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0080_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0080_1.tif,76.4937,76.4937,-0.0005,0.0282,0.0082,0.0365,-0.0082,0.0275,0.0053,0.0336,-0.0005,0.0282,0.0082,0.0365,-0.0082,0.0275,0.0053,0.0336
81,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0081_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0081_1.tif,76.5266,76.5265,-0.0008,0.0278,0.0079,0.0369,-0.0079,0.0275,0.0063,0.0343,-0.0008,0.0278,0.0079,0.0369,-0.0079,0.0275,0.0063,0.0343
82,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0082_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0082_1.tif,76.5605,76.5605,-0.0002,0.0307,0.0088,0.0375,-0.0073,0.0275,0.0063,0.0346,-0.0002,0.0307,0.0088,0.0375,-0.0073,0.0275,0.0063,0.0346
83,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0083_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0083_1.tif,76.5938,76.5937,0.0005,0.0256,0.0063,0.0365,-0.0079,0.0285,0.0063,0.0349,0.0005,0.0256,0.0063,0.0365,-0.0079,0.0285,0.0063,0.0349
84,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0084_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0084_1.tif,76.6266,76.6266,0.0005,0.0253,0.0066,0.0359,-0.0079,0.0278,0.0069,0.0346,0.0005,0.0253,0.0066,0.0359,-0.0079,0.0278,0.0069,0.0346
85,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0085_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0085_1.tif,76.6607,76.6607,-0.0002,0.0266,0.0059,0.0356,-0.0082,0.0285,0.0066,0.0349,-0.0002,0.0266,0.0059,0.0356,-0.0082,0.0285,0.0066,0.0349
86,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0086_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0086_1.tif,76.6937,76.6937,0.0001,0.0282,0.0075,0.0356,-0.0086,0.0278,0.0066,0.0352,0.0001,0.0282,0.0075,0.0356,-0.0086,0.0278,0.0066,0.0352
87,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0087_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0087_1.tif,76.7267,76.7267,-0.0002,0.0282,0.0079,0.0362,-0.0079,0.0278,0.0059,0.0349,-0.0002,0.0282,0.0079,0.0362,-0.0079,0.0278,0.0059,0.0349
88,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0088_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0088_1.tif,76.7607,76.7607,0.0001,0.0269,0.0079,0.0362,-0.0082,0.0278,0.0066,0.0349,0.0001,0.0269,0.0079,0.0362,-0.0082,0.0278,0.0066,0.0349
89,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0089_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0089_1.tif,76.7935,76.7935,-0.0002,0.0240,0.0056,0.0349,-0.0089,0.0272,0.0059,0.0346,-0.0002,0.0240,0.0056,0.0349,-0.0089,0.0272,0.0059,0.0346
90,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0090_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0090_1.tif,76.8266,76.8266,-0.0002,0.0266,0.0053,0.0343,-0.0092,0.0269,0.0059,0.0346,-0.0002,0.0266,0.0053,0.0343,-0.0092,0.0269,0.0059,0.0346
91,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0091_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0091_1.tif,76.8606,76.8606,-0.0002,0.0278,0.0063,0.0352,-0.0092,0.0272,0.0056,0.0340,-0.0002,0.0278,0.0063,0.0352,-0.0092,0.0272,0.0056,0.0340
92,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0092_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0092_1.tif,76.8936,76.8936,-0.0002,0.0282,0.0072,0.0356,-0.0089,0.0275,0.0053,0.0343,-0.0002,0.0282,0.0072,0.0356,-0.0089,0.0275,0.0053,0.0343
93,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0093_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0093_1.tif,76.9267,76.9267,-0.0011,0.0301,0.0088,0.0365,-0.0082,0.0269,0.0056,0.0343,-0.0011,0.0301,0.0088,0.0365,-0.0082,0.0269,0.0056,0.0343
94,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0094_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0094_1.tif,76.9607,76.9606,-0.0005,0.0314,0.0098,0.0375,-0.0076,0.0278,0.0066,0.0343,-0.0005,0.0314,0.0098,0.0375,-0.0076,0.0278,0.0066,0.0343
95,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0095_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0095_1.tif,76.9935,76.9935,-0.0005,0.0288,0.0088,0.0372,-0.0073,0.0285,0.0069,0.0346,-0.0005,0.0288,0.0088,0.0372,-0.0073,0.0285,0.0069,0.0346
96,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0096_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0096_1.tif,77.0266,77.0266,-0.0005,0.0275,0.0079,0.0369,-0.0073,0.0288,0.0069,0.0346,-0.0005,0.0275,0.0079,0.0369,-0.0073,0.0288,0.0069,0.0346
97,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0097_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0097_1.tif,77.0606,77.0606,-0.0008,0.0275,0.0082,0.0375,-0.0073,0.0288,0.0069,0.0349,-0.0008,0.0275,0.0082,0.0375,-0.0073,0.0288,0.0069,0.0349
98,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0098_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0098_1.tif,77.0934,77.0934,0.0001,0.0259,0.0069,0.0365,-0.0073,0.0285,0.0072,0.0352,0.0001,0.0259,0.0069,0.0365,-0.0073,0.0285,0.0072,0.0352
99,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0099_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0099_1.tif,77.1265,77.1265,-0.0005,0.0249,0.0053,0.0359,-0.0076,0.0285,0.0069,0.0356,-0.0005,0.0249,0.0053,0.0359,-0.0076,0.0285,0.0069,0.0356
100,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0100_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0100_1.tif,77.1605,77.1604,0.0001,0.0272,0.0066,0.0356,-0.0079,0.0282,0.0069,0.0356,0.0001,0.0272,0.0066,0.0356,-0.0079,0.0282,0.0069,0.0356
101,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0101_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0101_1.tif,77.1935,77.1934,0.0001,0.0214,0.0037,0.0349,-0.0086,0.0282,0.0069,0.0359,0.0001,0.0214,0.0037,0.0349,-0.0086,0.0282,0.0069,0.0359
102,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0102_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0102_1.tif,77.2275,77.2275,-0.0002,0.0278,0.0056,0.0340,-0.0105,0.0269,0.0056,0.0343,-0.0002,0.0278,0.0056,0.0340,-0.0105,0.0269,0.0056,0.0343
103,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0103_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0103_1.tif,77.2604,77.2604,-0.0005,0.0288,0.0069,0.0352,-0.0098,0.0266,0.0050,0.0336,-0.0005,0.0288,0.0069,0.0352,-0.0098,0.0266,0.0050,0.0336
104,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0104_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0104_1.tif,77.2935,77.2934,-0.0005,0.0275,0.0069,0.0352,-0.0092,0.0269,0.0056,0.0336,-0.0005,0.0275,0.0069,0.0352,-0.0092,0.0269,0.0056,0.0336
105,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0105_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0105_1.tif,77.3275,77.3274,0.0005,0.0253,0.0053,0.0352,-0.0098,0.0269,0.0053,0.0343,0.0005,0.0253,0.0053,0.0352,-0.0098,0.0269,0.0053,0.0343
106,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0106_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0106_1.tif,77.3605,77.3605,-0.0002,0.0246,0.0053,0.0349,-0.0089,0.0262,0.0050,0.0336,-0.0002,0.0246,0.0053,0.0349,-0.0089,0.0262,0.0050,0.0336
107,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0107_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0107_1.tif,77.3935,77.3935,0.0001,0.0259,0.0059,0.0343,-0.0098,0.0269,0.0046,0.0336,0.0001,0.0259,0.0059,0.0343,-0.0098,0.0269,0.0046,0.0336
108,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0108_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0108_1.tif,77.4274,77.4274,-0.0002,0.0237,0.0050,0.0340,-0.0105,0.0262,0.0053,0.0330,-0.0002,0.0237,0.0050,0.0340,-0.0105,0.0262,0.0053,0.0330
109,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0109_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0109_1.tif,77.4604,77.4604,0.0001,0.0269,0.0056,0.0343,-0.0098,0.0262,0.0046,0.0336,0.0001,0.0269,0.0056,0.0343,-0.0098,0.0262,0.0046,0.0336
110,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0110_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0110_1.tif,77.4935,77.4935,0.0001,0.0269,0.0066,0.0349,-0.0095,0.0259,0.0043,0.0336,0.0001,0.0269,0.0066,0.0349,-0.0095,0.0259,0.0043,0.0336
111,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0111_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0111_1.tif,77.5277,77.5277,-0.0002,0.0269,0.0066,0.0349,-0.0098,0.0269,0.0046,0.0327,-0.0002,0.0269,0.0066,0.0349,-0.0098,0.0269,0.0046,0.0327
112,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0112_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0112_1.tif,77.5606,77.5606,0.0005,0.0243,0.0050,0.0346,-0.0102,0.0272,0.0046,0.0330,0.0005,0.0243,0.0050,0.0346,-0.0102,0.0272,0.0046,0.0330
113,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0113_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0113_1.tif,77.5936,77.5936,-0.0005,0.0243,0.0043,0.0343,-0.0102,0.0272,0.0046,0.0330,-0.0005,0.0243,0.0043,0.0343,-0.0102,0.0272,0.0046,0.0330
114,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0114_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0114_1.tif,77.6276,77.6276,-0.0008,0.0266,0.0053,0.0343,-0.0105,0.0256,0.0046,0.0333,-0.0008,0.0266,0.0053,0.0343,-0.0105,0.0256,0.0046,0.0333
115,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0115_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0115_1.tif,77.6605,77.6605,-0.0002,0.0262,0.0053,0.0343,-0.0102,0.0262,0.0046,0.0330,-0.0002,0.0262,0.0053,0.0343,-0.0102,0.0262,0.0046,0.0330
116,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0116_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0116_1.tif,77.6937,77.6937,-0.0002,0.0282,0.0066,0.0352,-0.0098,0.0262,0.0043,0.0330,-0.0002,0.0282,0.0066,0.0352,-0.0098,0.0262,0.0043,0.0330
117,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0117_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0117_1.tif,77.7275,77.7275,-0.0005,0.0259,0.0063,0.0343,-0.0092,0.0262,0.0053,0.0330,-0.0005,0.0259,0.0063,0.0343,-0.0092,0.0262,0.0053,0.0330
118,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0118_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0118_1.tif,77.7606,77.7606,-0.0002,0.0278,0.0066,0.0356,-0.0092,0.0266,0.0050,0.0330,-0.0002,0.0278,0.0066,0.0356,-0.0092,0.0266,0.0050,0.0330
119,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0119_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0119_1.tif,77.7937,77.7937,-0.0002,0.0285,0.0072,0.0362,-0.0095,0.0266,0.0043,0.0330,-0.0002,0.0285,0.0072,0.0362,-0.0095,0.0266,0.0043,0.0330
120,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0120_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0120_1.tif,77.8274,77.8274,-0.0002,0.0285,0.0072,0.0362,-0.0089,0.0269,0.0050,0.0336,-0.0002,0.0285,0.0072,0.0362,-0.0089,0.0269,0.0050,0.0336
121,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0121_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0121_1.tif,77.8605,77.8605,-0.0002,0.0259,0.0066,0.0359,-0.0092,0.0275,0.0050,0.0336,-0.0002,0.0259,0.0066,0.0359,-0.0092,0.0275,0.0050,0.0336
122,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0122_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0122_1.tif,77.8934,77.8934,-0.0002,0.0256,0.0056,0.0352,-0.0092,0.0269,0.0053,0.0336,-0.0002,0.0256,0.0056,0.0352,-0.0092,0.0269,0.0053,0.0336
123,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0123_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0123_1.tif,77.9275,77.9275,0.0001,0.0285,0.0069,0.0349,-0.0092,0.0275,0.0053,0.0343,0.0001,0.0285,0.0069,0.0349,-0.0092,0.0275,0.0053,0.0343
124,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0124_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0124_1.tif,77.9605,77.9606,-0.0005,0.0295,0.0079,0.0365,-0.0086,0.0272,0.0053,0.0343,-0.0005,0.0295,0.0079,0.0365,-0.0086,0.0272,0.0053,0.0343
125,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0125_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0125_1.tif,77.9934,77.9934,0.0646,0.0591,0.0224,0.0430,-0.0047,0.0295,0.0066,0.0343,0.0646,0.0591,0.0224,0.0430,-0.0047,0.0295,0.0066,0.0343
126,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0126_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0126_1.tif,78.0274,78.0274,0.3474,0.2475,0.1419,0.1154,0.0385,0.0549,0.0211,0.0427,0.3474,0.2475,0.1419,0.1154,0.0385,0.0549,0.0211,0.0427
127,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0127_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0127_1.tif,78.0604,78.0604,0.3918,0.3238,0.2166,0.1744,0.0800,0.0836,0.0404,0.0549,0.3918,0.3238,0.2166,0.1744,0.0800,0.0836,0.0404,0.0549
128,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0128_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0128_1.tif,78.0935,78.0934,0.1312,0.2337,0.2111,0.2018,0.1129,0.1132,0.0646,0.0736,0.1312,0.2337,0.2111,0.2018,0.1129,0.1132,0.0646,0.0736
