 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.7985,13.2745,0.244926,0.297425,-0.16495,-0.280243,-0.000537533,0.00294308,-0.00921769,0.0105833,-0.00817776,-0.8787,0.00900646,995,592,2.36606,2.36764,9.76283,4.56216,6.38424,2.32257
-10.1037,13.2895,0.256138,0.296886,-0.168584,-0.296086,-0.00173606,0.00349254,-0.0090168,0.0102664,-0.00850991,-0.926498,0.00941864,1002,592,2.31858,2.43723,9.8039,4.36746,6.41146,2.05328
-9.40817,13.3046,0.266086,0.294959,-0.172288,-0.307713,-0.00295737,0.00404882,-0.0087094,0.00993323,-0.00884178,-0.976608,0.0102008,1009,592,2.26691,2.5029,9.83661,4.16471,6.45084,1.78984
-8.71182,13.3196,0.274578,0.290731,-0.174334,-0.319904,-0.00414156,0.00460015,-0.0082934,0.00960399,-0.0091454,-1.02792,0.010846,1016,592,2.19014,2.54861,9.85976,3.95858,6.5031,1.53401
-8.01451,13.3352,0.281117,0.285564,-0.174191,-0.334998,-0.00526977,0.00512219,-0.00777335,0.00927625,-0.00942382,-1.08001,0.0114486,1023,592,2.09599,2.57888,9.89244,3.73517,6.57044,1.27644
-7.31794,13.3494,0.292435,0.280392,-0.173208,-0.345557,-0.00635111,0.00559992,-0.00717191,0.00895945,-0.00971064,-1.13272,0.0107923,1030,592,2.01237,2.58963,9.90697,3.5022,6.62608,1.027
-6.62082,13.364,0.303495,0.275285,-0.171401,-0.354183,-0.00736984,0.00602587,-0.0065039,0.00866407,-0.010008,-1.18544,0.0102043,1037,592,1.93371,2.58807,9.92792,3.24926,6.69026,0.770552
-5.92336,13.379,0.315103,0.269142,-0.169071,-0.358536,-0.00829067,0.00638745,-0.00577507,0.00838719,-0.0102904,-1.23745,0.0100622,1044,592,1.8549,2.57441,9.93799,2.96819,6.7599,0.50368
-5.22635,13.3928,0.33026,0.262421,-0.165727,-0.360686,-0.00906607,0.00667058,-0.00500934,0.00812984,-0.0105253,-1.28733,0.0102075,1051,592,1.77547,2.54461,9.93239,2.68252,6.82264,0.246385
-4.52875,13.4073,0.345031,0.255141,-0.162337,-0.36334,-0.00965128,0.00685836,-0.00422758,0.00787794,-0.0106709,-1.33414,0.0108596,1058,592,1.68922,2.51476,9.93085,2.38683,6.89457,-0.0222784
-3.8331,13.4184,0.368842,0.248058,-0.157508,-0.36904,-0.0100423,0.00694608,-0.0034577,0.00762288,-0.0107191,-1.3775,0.0104447,1065,592,1.59687,2.47855,9.90627,2.11053,6.93742,-0.26293
-3.13573,13.4311,0.387829,0.241207,-0.151467,-0.372271,-0.0102609,0.00693358,-0.00271407,0.00735181,-0.0106791,-1.4179,0.0106068,1072,592,1.51276,2.41548,9.90767,1.81564,7.00697,-0.513651
-2.43392,13.4478,0.391686,0.234354,-0.145873,-0.37381,-0.0103222,0.00681368,-0.00200564,0.0070453,-0.0105538,-1.45582,0.01012,1079,592,1.43296,2.35564,9.97415,1.50781,7.14409,-0.775176
-1.73251,13.4633,0.398907,0.226746,-0.140004,-0.370986,-0.0102551,0.0065883,-0.00133735,0.00669383,-0.0103606,-1.49205,0.00969922,1086,592,1.35667,2.28598,10.0212,1.19394,7.27511,-1.02742
-1.03168,13.4783,0.410241,0.217924,-0.133477,-0.364139,-0.0100792,0.00627006,-0.000702443,0.00630018,-0.0101093,-1.52794,0.00963894,1093,592,1.27831,2.21234,10.0423,0.846171,7.39744,-1.28604
-0.33136,13.4926,0.425352,0.208986,-0.126146,-0.356363,-0.00978846,0.00587667,-0.000111015,0.00587746,-0.00978924,-1.56371,0.0102532,1100,592,1.20133,2.1226,10.054,0.489949,7.51235,-1.54906
0.36938,13.5076,0.440823,0.200694,-0.11886,-0.346161,-0.00938619,0.00542537,0.000415318,0.005437,-0.00939783,1.54279,0.0100617,1107,592,1.13737,2.02555,10.0758,0.117498,7.63363,-1.82565
1.07037,13.5225,0.457157,0.193315,-0.112472,-0.336197,-0.00888923,0.00492973,0.000851813,0.00498204,-0.00894154,1.50946,0.00979997,1114,592,1.08263,1.93117,10.1115,-0.240284,7.75899,-2.10402
1.77093,13.536,0.476716,0.18757,-0.106869,-0.320599,-0.00833641,0.00441466,0.00118646,0.00452412,-0.00844587,1.4788,0.00942649,1121,592,1.05929,1.83594,10.1515,-0.591897,7.87863,-2.36771
2.47415,13.5508,0.488116,0.182822,-0.0994957,-0.306927,-0.00776199,0.0039071,0.00141938,0.00407727,-0.00793216,1.45148,0.00901121,1128,592,1.04055,1.73158,10.2441,-0.949924,8.03788,-2.62014
3.17875,13.5658,0.496153,0.177597,-0.0917,-0.291886,-0.00717927,0.00342836,0.00156492,0.00365441,-0.00740532,1.42734,0.00908116,1135,592,1.0208,1.62599,10.3509,-1.30884,8.21766,-2.8601
3.88346,13.5808,0.505724,0.171828,-0.0829275,-0.279222,-0.00660871,0.00298206,0.00163383,0.00325275,-0.0068794,1.40661,0.00930454,1142,592,0.989484,1.5141,10.4569,-1.6757,8.39901,-3.10536
4.58686,13.5944,0.521859,0.167078,-0.0734935,-0.268242,-0.00607596,0.00256964,0.00162834,0.00286615,-0.00637248,1.39067,0.00929942,1149,592,0.963951,1.39751,10.5571,-2.04538,8.56184,-3.35274
5.28987,13.6081,0.541368,0.162565,-0.0658173,-0.25625,-0.00560292,0.00220358,0.00155666,0.00250254,-0.00590188,1.38106,0.00904297,1156,592,0.94445,1.29191,10.6532,-2.4122,8.71918,-3.61694
5.99538,13.6234,0.553613,0.15831,-0.0598397,-0.241291,-0.00520508,0.00188681,0.00143363,0.00216566,-0.00548392,1.37869,0.00871123,1163,592,0.936393,1.19513,10.7852,-2.76523,8.91292,-3.8791
6.70309,13.6397,0.559748,0.154825,-0.0553998,-0.222779,-0.00486663,0.0016121,0.00128587,0.00185799,-0.00511251,1.38186,0.00881129,1170,592,0.946431,1.10558,10.953,-3.10326,9.13836,-4.13385
7.41197,13.6567,0.563649,0.152107,-0.0514534,-0.206545,-0.00456627,0.00137309,0.00112971,0.00158071,-0.00477389,1.38904,0.00893824,1177,592,0.958648,1.02006,11.148,-3.42703,9.38035,-4.39055
8.12132,13.6743,0.567931,0.1495,-0.0478339,-0.191835,-0.00429753,0.00116968,0.00097511,0.00133839,-0.00446624,1.39948,0.0092307,1184,592,0.968406,0.93793,11.3527,-3.75295,9.62874,-4.65942
8.83156,13.6924,0.570965,0.146183,-0.0432482,-0.178504,-0.00404503,0.000999391,0.000816151,0.00112815,-0.00417379,1.41432,0.00931228,1191,592,0.967365,0.853271,11.5647,-4.09285,9.88981,-4.93161
9.54296,13.7109,0.571918,0.142681,-0.0380398,-0.168765,-0.00381059,0.000861332,0.000643319,0.000948298,-0.00389755,1.43643,0.00947356,1198,592,0.954598,0.779227,11.7944,-4.43974,10.1668,-5.20392
10.2545,13.729,0.574208,0.139235,-0.0332422,-0.15762,-0.00360675,0.00074674,0.000478557,0.000798725,-0.00365873,1.46259,0.00943588,1205,592,0.946499,0.715023,12.0257,-4.79058,10.446,-5.47234
10.9681,13.7484,0.571196,0.137414,-0.0287897,-0.148148,-0.00343129,0.000652362,0.000349883,0.000682123,-0.00346105,1.48594,0.00929565,1212,592,0.950166,0.656991,12.3044,-5.13331,10.7541,-5.74114
11.6834,13.7681,0.564499,0.135156,-0.0260574,-0.134667,-0.00326694,0.00057143,0.000253801,0.000588139,-0.00328364,1.50506,0.00923756,1219,592,0.961582,0.605455,12.5966,-5.45374,11.0842,-5.99741
12.3965,13.7862,0.56737,0.132851,-0.0249232,-0.123939,-0.00310453,0.000498555,0.000158115,0.00050548,-0.00311146,1.52703,0.00902034,1226,592,0.966035,0.564098,12.8613,-5.75266,11.3841,-6.2662
13.1075,13.8025,0.579234,0.130444,-0.0233214,-0.115626,-0.00295176,0.000432413,5.3003e-05,0.000433243,-0.00295259,1.55514,0.00869805,1233,592,0.962799,0.525748,13.0995,-6.05665,11.6559,-6.53871
13.8184,13.8183,0.593042,0.127779,-0.0212663,-0.10908,-0.00281241,0.000372451,-5.15857e-05,0.000373286,-0.00281325,-1.5546,0.0085268,1240,592,0.952065,0.489982,13.3366,-6.36269,11.9275,-6.80961
14.5342,13.8367,0.592264,0.125099,-0.0193149,-0.100594,-0.00268632,0.000322679,-0.000149453,0.000330083,-0.00269373,-1.52129,0.00899437,1247,592,0.946785,0.455255,13.6376,-6.66144,12.2647,-7.06547
15.251,13.8558,0.590055,0.122529,-0.0177942,-0.0926774,-0.00258178,0.000287781,-0.000242349,0.000308105,-0.0026021,-1.48713,0.00821272,1254,592,0.941313,0.427887,13.9538,-6.96183,12.6155,-7.32679
15.9678,13.8747,0.58974,0.119872,-0.0164405,-0.0845476,-0.00251059,0.000260269,-0.000335774,0.000300378,-0.0025507,-1.45191,0.0081147,1261,592,0.935875,0.402627,14.2695,-7.26699,12.9666,-7.5932
16.6836,13.8928,0.594802,0.118183,-0.014121,-0.0814873,-0.00246502,0.00024149,-0.000424175,0.000306411,-0.00252994,-1.41892,0.00767644,1268,592,0.92548,0.36677,14.5864,-7.56491,13.3041,-7.86662
17.3976,13.9089,0.607635,0.117992,-0.0124823,-0.0849136,-0.00243645,0.000227943,-0.000504664,0.000320328,-0.00252883,-1.38974,0.00824368,1275,592,0.91141,0.352133,14.9008,-7.83529,13.6181,-8.13437
18.1142,13.9262,0.61342,0.116845,-0.011784,-0.0843458,-0.0024299,0.00022444,-0.000575109,0.00034369,-0.00254915,-1.36634,0.00849341,1282,592,0.899773,0.339627,15.2375,-8.09717,13.9677,-8.39205
18.8332,13.9445,0.613357,0.115336,-0.0114518,-0.0815347,-0.00244138,0.000229817,-0.000633203,0.000372315,-0.00258387,-1.34944,0.00858503,1289,592,0.891265,0.327044,15.5995,-8.35561,14.3484,-8.64359
19.5564,13.966,0.601879,0.11311,-0.0110482,-0.0740057,-0.00245937,0.000241683,-0.000680933,0.000403635,-0.00262133,-1.3373,0.00847855,1296,592,0.889457,0.307759,16.0041,-8.64165,14.7829,-8.90656
20.2801,13.9877,0.590517,0.11155,-0.0102794,-0.0701296,-0.00246518,0.000251777,-0.000717461,0.000429597,-0.002643,-1.32784,0.0082698,1303,592,0.883499,0.293264,16.4262,-8.92711,15.225,-9.17352
21.0051,14.0099,0.577224,0.109917,-0.0100855,-0.0662481,-0.00245365,0.000254168,-0.000740657,0.000443516,-0.002643,-1.32051,0.00833434,1310,592,0.877135,0.287433,16.8631,-9.20958,15.6826,-9.4403
21.7295,14.0302,0.567852,0.107885,-0.0103377,-0.0626886,-0.00243877,0.000247046,-0.0007545,0.000444486,-0.00263621,-1.31485,0.00784011,1317,592,0.866219,0.287661,17.2877,-9.46611,16.1317,-9.6854
22.4561,14.0526,0.553343,0.106496,-0.0103153,-0.0622897,-0.00242724,0.000234693,-0.000761078,0.00043693,-0.00262948,-1.31107,0.00754128,1324,592,0.852247,0.288815,17.7505,-9.73231,16.6097,-9.94805
23.1837,14.0772,0.538016,0.105033,-0.00959975,-0.0631682,-0.00240342,0.000222617,-0.000752256,0.000422842,-0.00260364,-1.31066,0.00784938,1331,592,0.83355,0.284535,18.2259,-10.0402,17.1,-10.2498
23.9109,14.1008,0.526243,0.102769,-0.00957652,-0.0641413,-0.00235367,0.000212826,-0.000730584,0.000406222,-0.00254707,-1.31202,0.0081663,1338,592,0.807277,0.278903,18.6864,-10.3288,17.5838,-10.5474
24.6384,14.1239,0.515487,0.100179,-0.0101643,-0.0639834,-0.00230237,0.000203401,-0.000709305,0.00039025,-0.00248922,-1.31322,0.00823004,1345,592,0.781529,0.275007,19.1465,-10.6057,18.0713,-10.8388
25.3692,14.1459,0.495712,0.0979511,-0.0110747,-0.0624048,-0.00227408,0.000192655,-0.000694231,0.000374616,-0.00245604,-1.31446,0.00789036,1352,592,0.763634,0.275412,19.6516,-10.8253,18.6011,-11.0685
26.1052,14.1721,0.462297,0.0967571,-0.0108552,-0.0612109,-0.00225784,0.000182075,-0.000677796,0.000357719,-0.00243348,-1.31723,0.00776968,1359,592,0.754084,0.26916,20.2309,-11.077,19.1941,-11.3166
26.8418,14.1991,0.429197,0.0961055,-0.00978077,-0.0628375,-0.00224028,0.000178516,-0.000654148,0.000344092,-0.00240585,-1.32289,0.00784831,1366,592,0.740827,0.265105,20.8248,-11.3508,19.7943,-11.5803
27.5786,14.2264,0.397667,0.0941702,-0.00913628,-0.0636401,-0.002231,0.000184367,-0.000635625,0.000341425,-0.00238805,-1.32856,0.00818479,1373,592,0.717742,0.268299,21.4067,-11.6405,20.3966,-11.8574
28.3203,14.2576,0.353877,0.0918566,-0.00880876,-0.0644983,-0.0022449,0.000198976,-0.000628914,0.000351325,-0.00239725,-1.33313,0.0083991,1380,592,0.69099,0.273624,22.0426,-11.9455,21.0566,-12.1542
29.0598,14.2869,0.319071,0.0900526,-0.00860386,-0.0646559,-0.00226668,0.000213428,-0.000629737,0.000364166,-0.00241742,-1.33585,0.00799105,1387,592,0.67149,0.273134,22.6553,-12.2486,21.6887,-12.4542
29.8017,14.3176,0.279069,0.0889461,-0.00810919,-0.0659712,-0.00227662,0.00022864,-0.000633211,0.000379591,-0.00242757,-1.33678,0.00732466,1394,592,0.655196,0.264987,23.305,-12.5462,22.3496,-12.7557
30.5393,14.3432,0.254004,0.0872934,-0.00742377,-0.0658858,-0.00228372,0.000245846,-0.000629867,0.000394007,-0.00243188,-1.33977,0.00683333,1401,592,0.638051,0.24514,23.8953,-12.811,22.9575,-13.0258
31.2791,14.3701,0.224684,0.0850732,-0.0070305,-0.0654536,-0.00230486,0.0002678,-0.000627733,0.000412796,-0.00244985,-1.34379,0.00673221,1408,592,0.616502,0.235626,24.5045,-13.0852,23.5907,-13.2993
32.0229,14.3995,0.185668,0.0830392,-0.00758827,-0.0642347,-0.0023383,0.000294154,-0.000640835,0.000441868,-0.00248601,-1.34425,0.00682609,1415,592,0.599494,0.23975,25.1623,-13.3632,24.271,-13.5784
32.7695,14.4299,0.140493,0.0809487,-0.00877745,-0.063432,-0.0023595,0.000317044,-0.000655376,0.000468902,-0.00251136,-1.3431,0.00699527,1422,592,0.580896,0.254635,25.8522,-13.6277,24.9839,-13.8479
33.5165,14.46,0.0960767,0.0793366,-0.00970015,-0.0631542,-0.00235407,0.000329827,-0.000658371,0.000482628,-0.00250687,-1.34274,0.00721044,1429,592,0.565041,0.274378,26.5521,-13.8951,25.7016,-14.1126
34.2616,14.4882,0.0600473,0.078023,-0.00937568,-0.0641822,-0.00232216,0.000333875,-0.000647103,0.000483143,-0.00247143,-1.34409,0.00735606,1436,592,0.547436,0.285233,27.2301,-14.174,26.3936,-14.3789
35.0073,14.5164,0.0240726,0.0767737,-0.00870016,-0.0648904,-0.00228426,0.000334008,-0.000630147,0.000477773,-0.00242803,-1.34649,0.00750608,1443,592,0.531372,0.288632,27.9164,-14.4531,27.0935,-14.6443
35.7546,14.5454,-0.0139948,0.0751138,-0.00920254,-0.0635675,-0.00224074,0.00032378,-0.000626356,0.000468585,-0.00238554,-1.3436,0.00757948,1450,592,0.51871,0.281966,28.6144,-14.7131,27.8099,-14.9145
36.502,14.5742,-0.0503638,0.0732354,-0.00960764,-0.0625065,-0.00216825,0.000308992,-0.000615911,0.000453674,-0.00231293,-1.34007,0.0077383,1457,592,0.50328,0.269208,29.3116,-14.97,28.5276,-15.1868
37.2514,14.6045,-0.0897433,0.0714035,-0.00944532,-0.0618333,-0.00208311,0.00028412,-0.000598304,0.000426744,-0.00222574,-1.33678,0.00806692,1464,592,0.486741,0.257362,30.03,-15.2525,29.266,-15.4743
38.0027,14.6353,-0.132666,0.0691567,-0.00938148,-0.0586071,-0.00199685,0.000261051,-0.000580621,0.000401608,-0.00213741,-1.33329,0.00858445,1471,592,0.474436,0.244168,30.7651,-15.5357,30.0265,-15.7544
38.7575,14.6661,-0.183896,0.0672478,-0.00959569,-0.0561799,-0.00189861,0.000225137,-0.000564512,0.000365864,-0.00203934,-1.32649,0.00926127,1478,592,0.462915,0.239559,31.5445,-15.78,30.8274,-15.9963
39.5146,14.6976,-0.239039,0.0663014,-0.0101244,-0.0545764,-0.00178452,0.00017784,-0.000549099,0.000321038,-0.00192771,-1.31569,0.00976188,1485,592,0.457996,0.245073,32.3579,-16.0198,31.652,-16.2337
40.2675,14.7287,-0.279548,0.066449,-0.00966396,-0.0588543,-0.00166386,0.000125408,-0.000542858,0.000277228,-0.00181568,-1.2981,0.0100805,1492,592,0.444065,0.254271,33.1358,-16.3143,32.4276,-16.5292
41.0203,14.7584,-0.317452,0.0649314,-0.0102678,-0.058256,-0.00154096,7.26295e-05,-0.000559526,0.000247663,-0.001716,-1.26762,0.00998404,1499,592,0.43062,0.259778,33.8917,-16.5877,33.2001,-16.8061
41.7721,14.7874,-0.350437,0.0627672,-0.0108551,-0.0554604,-0.00142539,3.25933e-05,-0.000600555,0.00024811,-0.00164091,-1.22625,0.0098209,1506,592,0.418246,0.260029,34.6286,-16.8739,33.9612,-17.0907
-42.9533,12.0149,-0.502081,0.114792,-0.057234,-0.0320662,0.00357634,-0.00129284,-0.000586579,0.003646,-0.00136251,-0.118215,0.00804648,666,599,1.13909,0.672307,14.8677,14.5258,13.6799,13.8938
-42.2801,12.0234,-0.474896,0.11739,-0.0565602,-0.0359108,0.00375437,-0.00140051,-0.000626074,0.00382932,-0.00147546,-0.119145,0.00825721,673,599,1.158,0.677558,14.5367,14.2817,13.3149,13.6512
-41.6061,12.033,-0.449978,0.119426,-0.0551243,-0.0433174,0.00392952,-0.00144117,-0.000703655,0.00402018,-0.00153183,-0.128137,0.00836396,680,599,1.16451,0.676961,14.2232,14.0322,12.9655,13.3965
-40.9288,12.0472,-0.441656,0.121798,-0.0539455,-0.0501946,0.00409173,-0.00144093,-0.000805445,0.0042066,-0.0015558,-0.141664,0.00869251,687,599,1.17523,0.67636,13.9825,13.7686,12.687,13.1248
-40.2506,12.0628,-0.436587,0.124896,-0.0549761,-0.0503625,0.0042483,-0.00142558,-0.000921223,0.00439413,-0.00157141,-0.156991,0.00936253,694,599,1.20577,0.691104,13.7543,13.491,12.428,12.8403
-39.5721,12.0778,-0.430557,0.12823,-0.0562118,-0.0475968,0.00441318,-0.00138412,-0.00105366,0.00459874,-0.00156968,-0.174326,0.00934575,701,599,1.24412,0.703009,13.5257,13.2149,12.172,12.5634
-38.8952,12.0897,-0.414651,0.130736,-0.0566256,-0.0480967,0.0045972,-0.00133174,-0.00120213,0.00483166,-0.00156621,-0.192625,0.0094231,708,599,1.26783,0.711348,13.264,12.9595,11.8845,12.3056
-38.2192,12.0992,-0.391542,0.133225,-0.0563699,-0.0498216,0.004778,-0.00128205,-0.00134472,0.00506299,-0.00156704,-0.208842,0.00921602,715,599,1.28898,0.712578,12.9835,12.7224,11.5756,12.0669
-37.5444,12.1057,-0.360938,0.136368,-0.0569982,-0.0480676,0.0049301,-0.00124885,-0.00147126,0.00526253,-0.00158129,-0.22222,0.00932637,722,599,1.32356,0.712173,12.6801,12.5142,11.2441,11.8529
-36.8668,12.1153,-0.34348,0.139895,-0.0579345,-0.0458627,0.00506754,-0.00123811,-0.00158946,0.00544554,-0.00161611,-0.233477,0.00969178,729,599,1.36295,0.716142,12.437,12.3048,10.9701,11.6382
-36.1865,12.1278,-0.338504,0.143935,-0.0593704,-0.0417226,0.00520045,-0.0012398,-0.00170664,0.00562474,-0.0016641,-0.243676,0.00988877,736,599,1.41136,0.721658,12.2502,12.0927,10.7511,11.4209
-35.5064,12.139,-0.330358,0.148057,-0.0607758,-0.0413952,0.00533191,-0.00124756,-0.00181776,0.00580072,-0.00171636,-0.252401,0.0101059,743,599,1.45333,0.738241,12.066,11.8992,10.5265,11.2169
-34.8283,12.1486,-0.309936,0.152136,-0.0615224,-0.0431514,0.00546617,-0.0012654,-0.00191979,0.00597519,-0.00177442,-0.259179,0.0101358,750,599,1.4907,0.752036,11.8454,11.6802,10.2619,10.9884
-34.151,12.1573,-0.283324,0.15616,-0.0623896,-0.0440465,0.00560197,-0.00129235,-0.00202098,0.00615072,-0.0018411,-0.265133,0.0096918,757,599,1.52917,0.762958,11.6059,11.4545,9.98041,10.7516
-33.4727,12.1671,-0.260064,0.160746,-0.0649885,-0.0422389,0.00574548,-0.00132756,-0.00214085,0.00634299,-0.00192507,-0.272174,0.00953855,764,599,1.57885,0.793565,11.3862,11.2269,9.71879,10.5101
-32.7928,12.1797,-0.242756,0.164395,-0.0662495,-0.0470714,0.00590381,-0.00136484,-0.0022789,0.00655921,-0.00202023,-0.280035,0.00972821,771,599,1.60553,0.82495,11.2004,10.9703,9.48771,10.2378
-32.1115,12.1934,-0.230969,0.167027,-0.066561,-0.0534188,0.00608276,-0.0014055,-0.00242655,0.00680032,-0.00212306,-0.287518,0.00941602,778,599,1.61846,0.846397,11.0356,10.7143,9.28486,9.96824
-31.4294,12.2076,-0.221138,0.169725,-0.0663135,-0.0591877,0.00629742,-0.0014512,-0.00258833,0.00708248,-0.00223626,-0.294489,0.00888543,785,599,1.63301,0.852868,10.885,10.4614,9.09649,9.70049
-30.7462,12.2206,-0.214847,0.17387,-0.0665758,-0.0619547,0.00653178,-0.00150313,-0.00275503,0.00738569,-0.00235704,-0.300554,0.00879661,792,599,1.66841,0.853451,10.7632,10.2503,8.92799,9.47155
-30.0633,12.2336,-0.205675,0.17882,-0.0687449,-0.0616441,0.00674866,-0.00155817,-0.00291435,0.00766913,-0.00247864,-0.305924,0.00811443,799,599,1.71852,0.869879,10.6395,10.0367,8.75552,9.23155
-29.3803,12.2465,-0.194567,0.183834,-0.0706458,-0.0627372,0.00691925,-0.00161427,-0.00305358,0.00789936,-0.00259438,-0.310582,0.00789371,806,599,1.76628,0.888961,10.5185,9.8139,8.58269,8.98411
-28.6972,12.2588,-0.182218,0.188728,-0.0730825,-0.0640417,0.00705061,-0.00167375,-0.00317053,0.0080811,-0.00270424,-0.314251,0.00720557,813,599,1.81233,0.919419,10.3986,9.60038,8.41183,8.74571
-28.012,12.2725,-0.178227,0.19347,-0.0757255,-0.0644876,0.00717765,-0.00173449,-0.00329197,0.00826176,-0.0028186,-0.318134,0.00719061,820,599,1.85858,0.948162,10.3148,9.39873,8.28022,8.51716
-27.3259,12.2867,-0.176803,0.198805,-0.078327,-0.0649638,0.00732418,-0.00180295,-0.00344001,0.00847548,-0.00295426,-0.322964,0.0075556,827,599,1.91074,0.975292,10.254,9.19866,8.16562,8.28924
-26.6417,12.3004,-0.163549,0.204215,-0.0809104,-0.0641186,0.00748279,-0.0018744,-0.00360407,0.00871,-0.00310161,-0.328193,0.00762087,834,599,1.96642,0.998834,10.1538,8.95498,8.01296,8.02033
-25.9578,12.3135,-0.146955,0.210859,-0.0840135,-0.0639782,0.00763551,-0.00194216,-0.00376786,0.0089401,-0.00324674,-0.333321,0.00852743,841,599,2.03325,1.03143,10.0612,8.71287,7.85439,7.74832
-25.2767,12.3223,-0.116148,0.217565,-0.0864364,-0.0683119,0.00778298,-0.00199786,-0.00394078,0.00917316,-0.00338804,-0.339139,0.00939642,848,599,2.09104,1.06861,9.92831,8.49488,7.64703,7.49862
-24.5941,12.331,-0.0906339,0.222261,-0.0879901,-0.0761121,0.00793681,-0.00203699,-0.00415042,0.00943799,-0.00353817,-0.347053,0.0098482,855,599,2.12066,1.09951,9.8082,8.30904,7.46665,7.27682
-23.91,12.3414,-0.0700343,0.224608,-0.0888636,-0.0826284,0.00810709,-0.00205663,-0.00441484,0.00975695,-0.00370649,-0.357638,0.00955959,862,599,2.12871,1.11957,9.68883,8.10174,7.3127,7.04238
-23.2264,12.3519,-0.045226,0.229137,-0.0896282,-0.0889874,0.00827351,-0.00205967,-0.00471925,0.0101044,-0.00389058,-0.370089,0.00905522,869,599,2.15902,1.14168,9.58198,7.87067,7.1498,6.78898
-22.5437,12.3615,-0.015032,0.234072,-0.0911775,-0.0960557,0.0084066,-0.00203818,-0.00505238,0.0104506,-0.00408214,-0.384427,0.00843571,876,599,2.19191,1.17345,9.46623,7.64194,6.97306,6.52851
-21.863,12.369,0.0263871,0.241575,-0.095512,-0.105064,0.00849119,-0.00199271,-0.00540524,0.0107788,-0.00428034,-0.400367,0.00812388,883,599,2.24709,1.24104,9.34213,7.43609,6.75965,6.2618
-21.1806,12.3769,0.0615377,0.249623,-0.100636,-0.114326,0.00852489,-0.00192154,-0.00576736,0.0110827,-0.00447935,-0.417434,0.008243,890,599,2.30715,1.315,9.25459,7.26099,6.57727,6.01519
-20.4971,12.3856,0.0927359,0.257181,-0.10584,-0.119733,0.00851538,-0.0018394,-0.0061363,0.0113667,-0.00469067,-0.434976,0.0085043,897,599,2.37045,1.38037,9.17818,7.08131,6.4173,5.77112
-19.8121,12.3952,0.119083,0.263205,-0.109897,-0.124673,0.00844361,-0.00175046,-0.0065055,0.011611,-0.00491789,-0.4531,0.00880599,904,599,2.41865,1.43605,9.11158,6.89147,6.28323,5.53258
-19.1252,12.4058,0.13868,0.268947,-0.11396,-0.12928,0.00827009,-0.00164939,-0.00686994,0.0117836,-0.00516285,-0.472746,0.00928483,911,599,2.4645,1.49271,9.07474,6.70853,6.18246,5.30335
-18.4374,12.4165,0.15621,0.274252,-0.118692,-0.13742,0.00797302,-0.00152126,-0.00721965,0.0118664,-0.00541464,-0.494573,0.00962573,918,599,2.49787,1.56963,9.05369,6.54333,6.0967,5.08302
-17.7489,12.4275,0.17228,0.279619,-0.123795,-0.147054,0.00757369,-0.00136453,-0.00754382,0.0118728,-0.00566367,-0.517985,0.00955965,925,599,2.52831,1.65461,9.04816,6.38469,6.02379,4.86317
-17.0602,12.4396,0.189192,0.284304,-0.128498,-0.156062,0.00710576,-0.00117421,-0.00784802,0.0118388,-0.00590727,-0.542688,0.00901701,932,599,2.5529,1.73244,9.03914,6.1991,5.95527,4.62011
-16.3705,12.4538,0.204091,0.288284,-0.131122,-0.168654,0.0065917,-0.000943304,-0.00815749,0.0118097,-0.00616128,-0.569068,0.0085316,939,599,2.56147,1.78901,9.04469,5.97527,5.90261,4.34316
-15.6785,12.4709,0.211327,0.29282,-0.133892,-0.183195,0.00604393,-0.000665443,-0.00848723,0.0118154,-0.00643693,-0.59719,0.00856724,946,599,2.571,1.8399,9.09645,5.74405,5.8878,4.04136
-14.9865,12.4873,0.22068,0.297004,-0.137728,-0.19977,0.00544933,-0.00033252,-0.00882763,0.0118474,-0.00673054,-0.627159,0.00896685,953,599,2.57215,1.90638,9.14596,5.53541,5.87173,3.74723
-14.2965,12.5004,0.239603,0.301087,-0.14243,-0.217028,0.00478509,6.09509e-05,-0.00915007,0.0118731,-0.00702701,-0.659082,0.00918212,960,599,2.57049,1.98584,9.16396,5.35697,5.82478,3.47583
-13.6048,12.5134,0.252998,0.303349,-0.147851,-0.232641,0.00403537,0.000510513,-0.00942998,0.0118662,-0.00732032,-0.693016,0.0091168,967,599,2.55383,2.0793,9.18857,5.20018,5.80609,3.23342
-12.911,12.527,0.259253,0.304789,-0.152814,-0.245561,0.00318865,0.00101447,-0.00966265,0.0118252,-0.00762205,-0.729382,0.00910051,974,599,2.53457,2.16635,9.23535,5.0483,5.82226,3.01104
-12.2172,12.5398,0.267612,0.306564,-0.157626,-0.259192,0.00223748,0.00155776,-0.00983199,0.0117355,-0.00794024,-0.768122,0.00934099,981,599,2.51661,2.25581,9.28508,4.90197,5.83724,2.79642
-11.524,12.5536,0.280662,0.308188,-0.162912,-0.276703,0.0011781,0.00212636,-0.00990911,0.0115727,-0.00826821,-0.809304,0.00905585,988,599,2.48801,2.34293,9.32848,4.74314,5.84202,2.53988
