 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.5466,22.495,-1.32262,-0.058514,-0.0242784,-0.028142,9.90261e-05,8.75697e-06,-0.000359217,0.000415933,-0.00030815,-0.722902,0.00727093,911,501,-0.645108,0.304925,15.9989,6.89712,16.5476,6.59144
-17.8589,22.5056,-1.28395,-0.0581867,-0.0247011,-0.0276713,9.38409e-05,3.94382e-05,-0.000336776,0.000404512,-0.000271233,-0.745101,0.00713695,918,501,-0.640647,0.309228,15.8415,6.59096,16.3883,6.2835
-17.1708,22.5159,-1.24518,-0.058149,-0.0244904,-0.0306917,8.34223e-05,5.60588e-05,-0.000301432,0.000371483,-0.000232002,-0.762719,0.00697857,925,501,-0.647029,0.313303,15.6931,6.29659,16.2354,5.98283
-16.4796,22.529,-1.21838,-0.0581714,-0.0239502,-0.0346883,6.62065e-05,5.98454e-05,-0.000267906,0.000330951,-0.000204899,-0.779462,0.00695001,932,501,-0.656333,0.315128,15.5992,6.00705,16.1361,5.68659
-15.7867,22.5432,-1.19728,-0.0580923,-0.024413,-0.0359728,3.38693e-05,4.99975e-05,-0.000237772,0.000279842,-0.000195975,-0.802349,0.00704471,939,501,-0.658301,0.320411,15.5311,5.7245,16.0659,5.39397
-15.0927,22.5584,-1.17921,-0.0578372,-0.0255745,-0.0347783,-1.95167e-05,2.27862e-05,-0.000207559,0.000210268,-0.000206999,-0.836176,0.00753986,946,501,-0.652692,0.326885,15.4798,5.44078,16.0147,5.09945
-14.3995,22.573,-1.15549,-0.05772,-0.0257047,-0.0360552,-8.45959e-05,-2.5027e-05,-0.000173174,0.000120905,-0.000230528,-0.870561,0.00725617,953,501,-0.654338,0.326932,15.4167,5.13917,15.9491,4.78913
-13.707,22.5861,-1.12785,-0.0577463,-0.0256015,-0.0390322,-0.000147302,-8.57248e-05,-0.000145724,3.24281e-05,-0.000265455,-0.889507,0.00719553,960,501,-0.661571,0.334866,15.346,4.84515,15.875,4.49082
-13.0142,22.5993,-1.09903,-0.0578517,-0.0250681,-0.0437368,-0.000207764,-0.000149761,-0.000129486,-4.60683e-05,-0.000311457,-0.895567,0.00699432,967,501,-0.673892,0.347337,15.2798,4.54055,15.8037,4.18673
-12.3222,22.6118,-1.0658,-0.0579739,-0.0245033,-0.0467111,-0.00026456,-0.000205832,-0.000122167,-0.00010955,-0.000360842,-0.90334,0.00713727,974,501,-0.682387,0.350819,15.2009,4.22715,15.7224,3.87375
-11.6283,22.6252,-1.03843,-0.0581179,-0.0244862,-0.0477642,-0.000309781,-0.000253421,-0.000122441,-0.000155959,-0.000407243,-0.898506,0.00768368,981,501,-0.686494,0.354211,15.1486,3.92946,15.6709,3.57481
-10.932,22.6403,-1.01982,-0.0584909,-0.0245847,-0.0483176,-0.000348258,-0.000296008,-0.000124058,-0.000195354,-0.000448911,-0.889175,0.00831437,988,501,-0.691734,0.359617,15.1345,3.63718,15.6606,3.28349
-10.2339,22.6568,-1.00629,-0.0591458,-0.0247305,-0.049867,-0.000384027,-0.000324576,-0.000127517,-0.000223366,-0.000485237,-0.899908,0.00829999,995,501,-0.7021,0.366148,15.146,3.34727,15.6775,2.98992
-9.53381,22.6749,-0.999343,-0.0600007,-0.0252986,-0.0498219,-0.000415215,-0.000336301,-0.000138193,-0.000232043,-0.000519474,-0.924459,0.00792099,1002,501,-0.710515,0.370811,15.1862,3.06246,15.7272,2.69894
-8.83243,22.6941,-0.995628,-0.0603201,-0.0251333,-0.051051,-0.000442265,-0.000332719,-0.000153656,-0.000224366,-0.000550618,-0.95661,0.00754734,1009,501,-0.716751,0.367796,15.2537,2.77196,15.7971,2.40289
-8.13112,22.7125,-0.989703,-0.0604975,-0.0252558,-0.0502294,-0.000459997,-0.000323415,-0.000174642,-0.000204187,-0.000579225,-0.971775,0.00761887,1016,501,-0.716654,0.366096,15.3184,2.47963,15.8655,2.11053
-7.42997,22.7312,-0.981047,-0.060797,-0.0251654,-0.0508178,-0.000470314,-0.000319993,-0.00019763,-0.000183714,-0.000606593,-0.967107,0.00759469,1023,501,-0.721274,0.367876,15.3809,2.16959,15.9309,1.80137
-6.72958,22.7492,-0.967378,-0.0609885,-0.0249507,-0.0532982,-0.000482594,-0.000326213,-0.000212955,-0.000177548,-0.000631259,-0.961342,0.00767124,1030,501,-0.729455,0.372343,15.4348,1.8549,15.9843,1.48356
-6.03077,22.7657,-0.94553,-0.0609958,-0.0248059,-0.0555842,-0.000499213,-0.000336439,-0.000217823,-0.000185296,-0.000650357,-0.964186,0.00714292,1037,501,-0.735285,0.37273,15.4659,1.53443,16.0132,1.15539
-5.33303,22.7798,-0.918021,-0.06111,-0.0247696,-0.0571335,-0.000513413,-0.000347113,-0.000221239,-0.000193915,-0.000666611,-0.965152,0.00720227,1044,501,-0.740347,0.370002,15.4794,1.23723,16.0267,0.848753
-4.63473,22.7931,-0.89119,-0.061449,-0.0249274,-0.0561384,-0.000512201,-0.000354297,-0.000230312,-0.00018978,-0.000676718,-0.950522,0.00760828,1051,501,-0.741386,0.365323,15.4969,0.951899,16.0497,0.560542
-3.9326,22.8102,-0.877451,-0.0619283,-0.0260918,-0.0523463,-0.000502383,-0.000351313,-0.000247766,-0.000167824,-0.000685873,-0.933355,0.00803552,1058,501,-0.736635,0.369153,15.568,0.654495,16.1316,0.262386
-3.22902,22.8285,-0.867448,-0.0623685,-0.0265029,-0.0507148,-0.00050189,-0.00034375,-0.000255393,-0.000155467,-0.000690174,-0.935519,0.0083965,1065,501,-0.736967,0.369212,15.6646,0.352974,16.2357,-0.0391743
-2.52378,22.8481,-0.861921,-0.0627314,-0.026719,-0.0493585,-0.000506231,-0.000334802,-0.000232743,-0.000172492,-0.000668542,-0.961831,0.00851434,1072,501,-0.737225,0.367972,15.7874,0.0463977,16.3647,-0.344534
-1.81835,22.8673,-0.855246,-0.0630383,-0.0262431,-0.0502985,-0.000496045,-0.000324542,-0.000188389,-0.000203306,-0.000617281,-0.998976,0.00827873,1079,501,-0.742809,0.361923,15.9167,-0.255446,16.4967,-0.647346
-1.11104,22.8877,-0.853829,-0.0633683,-0.0260357,-0.0506956,-0.000468134,-0.000305883,-0.000142426,-0.000223099,-0.000550919,-1.04428,0.00801963,1086,501,-0.747249,0.360608,16.073,-0.556037,16.6566,-0.946873
-0.402614,22.9091,-0.854594,-0.0636604,-0.0257188,-0.0521209,-0.000433166,-0.000278299,-0.000105324,-0.000225007,-0.000486458,-1.10238,0.00809225,1093,501,-0.753919,0.358689,16.2472,-0.860933,16.8328,-1.25412
0.306794,22.9316,-0.856921,-0.0640071,-0.0253639,-0.0526921,-0.000404465,-0.000255201,-7.11918e-05,-0.000226692,-0.000432975,-1.18989,0.00817697,1100,501,-0.759003,0.355078,16.4338,-1.18264,17.0229,-1.57496
1.01639,22.9534,-0.858045,-0.0639638,-0.0252098,-0.0497446,-0.000383708,-0.000246404,-3.28129e-05,-0.000238966,-0.000391147,-1.34787,0.00811088,1107,501,-0.751206,0.347726,16.6224,-1.50464,17.2155,-1.88687
1.72361,22.9719,-0.848515,-0.0643706,-0.0250092,-0.0464431,-0.000358664,-0.000247168,5.61165e-06,-0.000246886,-0.000358945,1.52063,0.00809167,1114,501,-0.746975,0.342402,16.7714,-1.81763,17.3734,-2.18504
2.43016,22.9892,-0.834708,-0.0648991,-0.0246265,-0.0438896,-0.000340899,-0.00024597,2.72534e-05,-0.000238702,-0.000348166,1.31019,0.00784555,1121,501,-0.74586,0.336949,16.9107,-2.12572,17.5217,-2.47847
3.13667,23.0058,-0.818984,-0.0649068,-0.0234999,-0.0464982,-0.00033607,-0.000234764,1.87795e-05,-0.000231395,-0.000339439,1.39328,0.00736918,1128,501,-0.753103,0.330927,17.0611,-2.4189,17.6699,-2.76782
3.84675,23.0259,-0.814399,-0.0640848,-0.0220471,-0.0489517,-0.000337154,-0.000223964,-6.3627e-06,-0.000223607,-0.00033751,-1.51482,0.00726562,1135,501,-0.751885,0.319686,17.2716,-2.72652,17.8697,-3.06976
4.5594,23.048,-0.81716,-0.0634846,-0.0221753,-0.0460011,-0.000338159,-0.000224508,-2.93869e-05,-0.000217359,-0.000345308,-1.33216,0.00737188,1142,501,-0.738181,0.311104,17.51,-3.03481,18.1061,-3.37486
5.27035,23.0685,-0.811738,-0.0642349,-0.0231556,-0.0402499,-0.00033468,-0.00023377,-4.37637e-05,-0.000217435,-0.000351016,-1.21355,0.00743474,1149,501,-0.730096,0.307137,17.7071,-3.35143,18.318,-3.68683
5.98112,23.0891,-0.803614,-0.0650131,-0.0236947,-0.0379912,-0.000337165,-0.000245723,-6.03886e-05,-0.0002157,-0.000367188,-1.10942,0.00753503,1156,501,-0.731611,0.310018,17.905,-3.68186,18.5271,-4.01388
6.69187,23.1088,-0.793676,-0.0655575,-0.0235176,-0.0400274,-0.000349189,-0.000251336,-8.72626e-05,-0.00020022,-0.000400305,-1.0409,0.00740551,1163,501,-0.742487,0.317679,18.1102,-4.00052,18.7364,-4.331
7.40393,23.1292,-0.786517,-0.0661652,-0.0233873,-0.0414094,-0.000364759,-0.00024506,-0.000122393,-0.000168667,-0.000441151,-1.0128,0.00760914,1170,501,-0.7522,0.321796,18.3325,-4.3173,18.9641,-4.64754
8.11675,23.1489,-0.780374,-0.0671814,-0.0239094,-0.0386404,-0.000375653,-0.000230477,-0.000150914,-0.000135602,-0.000470529,-1.00956,0.00776311,1177,501,-0.754596,0.32435,18.5573,-4.61952,19.2029,-4.9439
8.83066,23.1695,-0.776107,-0.0674578,-0.0245396,-0.0340356,-0.000380714,-0.000209201,-0.000161255,-0.000112317,-0.000477598,-1.02978,0.00758933,1184,501,-0.744473,0.315786,18.803,-4.92559,19.4569,-5.24856
9.54663,23.1922,-0.777001,-0.0671024,-0.0237769,-0.0324709,-0.000378965,-0.000183027,-0.000154189,-9.83148e-05,-0.000463677,-1.06841,0.0073498,1191,501,-0.736828,0.303192,19.0869,-5.25409,19.7393,-5.56688
10.2636,23.2158,-0.77921,-0.0664802,-0.0227365,-0.0319443,-0.000364026,-0.000163423,-0.000136184,-9.45907e-05,-0.000432859,-1.10281,0.00735526,1198,501,-0.729428,0.288739,19.3879,-5.59355,20.0348,-5.89761
10.9789,23.2372,-0.773865,-0.0670319,-0.0224168,-0.0308383,-0.000336107,-0.000146563,-0.000119149,-8.90912e-05,-0.000393579,-1.12137,0.00776844,1205,501,-0.731623,0.27771,19.6537,-5.91691,20.3079,-6.22006
11.6949,23.2575,-0.769296,-0.0681546,-0.0237432,-0.026972,-0.000308117,-0.000138276,-0.000112799,-8.20046e-05,-0.000364389,-1.10806,0.00748559,1212,501,-0.731283,0.280617,19.9209,-6.20829,20.5909,-6.51575
12.4108,23.2769,-0.762388,-0.0692679,-0.0250849,-0.0232607,-0.000296031,-0.000140721,-0.000121601,-7.40953e-05,-0.000362657,-1.06956,0.00748779,1219,501,-0.731054,0.279608,20.1866,-6.48744,20.8721,-6.80414
13.1294,23.2987,-0.76318,-0.0703501,-0.0264598,-0.0189421,-0.00028818,-0.000150149,-0.000137337,-6.54614e-05,-0.000372868,-1.01823,0.00735751,1226,501,-0.72875,0.279669,20.4904,-6.7785,21.1916,-7.10112
13.8472,23.3214,-0.758456,-0.070543,-0.0259542,-0.0192784,-0.000268292,-0.000170659,-0.000147275,-6.43213e-05,-0.00037463,-0.945433,0.00737335,1233,501,-0.731286,0.27131,20.7951,-7.11993,21.4982,-7.44228
14.5635,23.3425,-0.746728,-0.0694107,-0.0246933,-0.0217317,-0.000237137,-0.000198692,-0.000154889,-6.18365e-05,-0.000373992,-0.847135,0.00757987,1240,501,-0.727205,0.263868,21.0952,-7.46808,21.7847,-7.78485
15.2818,23.3643,-0.740341,-0.0680384,-0.0229549,-0.0241852,-0.000208175,-0.00023036,-0.000166795,-5.2104e-05,-0.000386432,-0.752195,0.00769903,1247,501,-0.721247,0.260507,21.426,-7.81607,22.0996,-8.11386
16.0023,23.386,-0.739268,-0.067943,-0.0224897,-0.023187,-0.000205712,-0.00024936,-0.000183294,-4.29473e-05,-0.000412125,-0.726144,0.00753273,1254,501,-0.717587,0.2619,21.7684,-8.1327,22.4426,-8.41503
16.7228,23.4075,-0.736514,-0.0680384,-0.0234692,-0.0198571,-0.000232202,-0.000245555,-0.000200044,-3.87237e-05,-0.000439034,-0.768716,0.00779336,1261,501,-0.708509,0.26753,22.108,-8.43905,22.7866,-8.7189
17.4462,23.4311,-0.741337,-0.0687601,-0.0244568,-0.0175837,-0.000269207,-0.000222635,-0.000212754,-3.18958e-05,-0.000459946,-0.839906,0.00792873,1268,501,-0.708292,0.270547,22.4802,-8.74123,23.1686,-9.0263
18.1702,23.455,-0.746335,-0.0691834,-0.0254655,-0.0159012,-0.000300869,-0.000177017,-0.000225802,-4.80289e-06,-0.000473083,-0.919231,0.00820678,1275,501,-0.706669,0.270264,22.8645,-9.03964,23.5591,-9.33651
18.896,23.4795,-0.755175,-0.0697148,-0.0265665,-0.0133434,-0.00032872,-0.000109783,-0.000247579,5.14487e-05,-0.000489952,-0.993554,0.00835334,1282,501,-0.703566,0.272002,23.27,-9.33492,23.9723,-9.63913
19.6214,23.5032,-0.760323,-0.0701255,-0.0269219,-0.0124252,-0.000365007,-3.22499e-05,-0.000263688,0.000113161,-0.000510419,-1.06684,0.00832898,1289,501,-0.70423,0.270203,23.6712,-9.63692,24.3788,-9.94523
20.348,23.5281,-0.767841,-0.0701119,-0.0268871,-0.0120585,-0.000401602,5.09412e-05,-0.000256246,0.000166519,-0.000517179,-1.14708,0.00802332,1296,501,-0.702599,0.270043,24.0946,-9.95512,24.8027,-10.261
21.0754,23.554,-0.775465,-0.070158,-0.0269884,-0.0130131,-0.000418397,0.000143387,-0.00022629,0.0002232,-0.000498209,-1.23172,0.00805967,1303,501,-0.705238,0.271064,24.5273,-10.2823,25.2353,-10.5936
21.8047,23.5793,-0.787473,-0.0710895,-0.0275001,-0.0120515,-0.000411061,0.000218017,-0.000193607,0.000272826,-0.00046587,-1.29492,0.00811253,1310,501,-0.710858,0.277958,24.9735,-10.5837,25.6922,-10.8932
22.5354,23.6047,-0.80196,-0.0724239,-0.0285641,-0.00921425,-0.000394155,0.000272473,-0.000168938,0.000312841,-0.000434523,-1.33624,0.00810037,1317,501,-0.714608,0.285578,25.4317,-10.8736,26.1665,-11.1824
23.2663,23.6302,-0.815136,-0.0732869,-0.0290063,-0.00940604,-0.000368278,0.000307482,-0.000146179,0.000337748,-0.000398544,-1.36664,0.00859001,1324,501,-0.722814,0.292102,25.8997,-11.1656,26.6435,-11.4772
24.0028,23.6609,-0.843388,-0.0730032,-0.0299543,-0.0100518,-0.000324771,0.000312517,-0.000109343,0.000330756,-0.00034301,-1.40552,0.00901389,1331,501,-0.720845,0.295682,26.4488,-11.471,27.1892,-11.8006
24.7414,23.6938,-0.876199,-0.0724827,-0.030045,-0.0118091,-0.000263993,0.000286026,-6.83993e-05,0.000294404,-0.000272372,-1.44891,0.00923597,1338,501,-0.720257,0.294312,27.0276,-11.8031,27.7616,-12.1441
25.4815,23.7263,-0.911415,-0.0721557,-0.0294016,-0.0139976,-0.000210639,0.000244345,-4.15316e-05,0.000248105,-0.000214399,-1.48051,0.0089918,1345,501,-0.723345,0.294535,27.6215,-12.1272,28.3507,-12.4657
26.2222,23.7584,-0.946344,-0.0726526,-0.0283186,-0.0153824,-0.000172151,0.000201325,-2.52258e-05,0.000203021,-0.000173848,-1.50366,0.00818467,1352,501,-0.732216,0.289589,28.2129,-12.4518,28.9465,-12.7803
26.9633,23.7902,-0.980353,-0.0729107,-0.0274237,-0.0167176,-0.000122109,0.000146944,5.54525e-07,0.000146945,-0.00012211,1.56874,0.00788324,1359,501,-0.73853,0.283709,28.8108,-12.7697,29.5464,-13.0927
27.7082,23.8244,-1.02366,-0.0732951,-0.0273838,-0.0152564,-4.23191e-05,8.60412e-05,5.1434e-05,0.000104108,-6.03859e-05,1.233,0.00801036,1366,501,-0.737297,0.279094,29.4506,-13.0876,30.1913,-13.407
28.4556,23.8605,-1.07232,-0.0736812,-0.0276146,-0.0140409,4.2675e-05,6.08683e-05,0.000111758,0.0001639,-6.03563e-05,0.826007,0.00851436,1373,501,-0.736674,0.278245,30.1199,-13.4098,30.8657,-13.7284
29.2034,23.8962,-1.11976,-0.0735297,-0.0272336,-0.0169301,8.49657e-05,8.82854e-05,0.000156441,0.000243075,-6.98241e-05,0.790703,0.00927599,1380,501,-0.743545,0.280684,30.8007,-13.7266,31.5431,-14.049
29.9491,23.9299,-1.15856,-0.0726991,-0.0274129,-0.0209824,0.000107812,0.000161281,0.000192942,0.000329333,-6.02389e-05,0.854241,0.0094956,1387,501,-0.747194,0.28692,31.4625,-14.0308,32.1941,-14.3699
30.6953,23.9633,-1.19662,-0.0720883,-0.0280522,-0.0231335,0.000144027,0.000284793,0.000196362,0.000423006,5.81492e-06,0.957483,0.00961158,1394,501,-0.747028,0.29228,32.1257,-14.3331,32.8501,-14.6896
-35.0613,21.4522,-1.7516,-0.0624718,-0.026152,-0.00906321,0.00025716,-0.000282355,0.000124524,0.000284514,-0.000309709,0.216236,0.00935174,743,508,-0.649736,0.267939,19.6126,13.7665,20.2233,13.4766
-34.3792,21.4648,-1.72865,-0.0617403,-0.0267016,-0.00952702,0.000295424,-0.000180008,5.5707e-05,0.000301864,-0.000186448,0.115095,0.00881999,750,508,-0.642857,0.279541,19.3539,13.4786,19.957,13.1872
-33.6986,21.4749,-1.69639,-0.0611966,-0.0262157,-0.0120897,0.000309706,-0.000101785,1.50452e-06,0.000309712,-0.00010179,0.0036562,0.00824547,757,508,-0.642128,0.282739,19.0686,13.1927,19.6618,12.902
-33.0161,21.4884,-1.67194,-0.0610984,-0.024849,-0.0137084,0.00030964,-4.37003e-05,-5.29712e-05,0.000317411,-5.14706e-05,-0.145651,0.0080485,764,508,-0.644241,0.26949,18.8148,12.8705,19.404,12.586
-32.3298,21.5045,-1.66486,-0.0612615,-0.0243259,-0.0149576,0.000304134,-5.81112e-06,-0.000105753,0.000336778,-3.84557e-05,-0.299408,0.00802599,771,508,-0.648153,0.264143,18.6302,12.5911,19.219,12.3058
-31.644,21.5191,-1.65397,-0.0613067,-0.0239018,-0.0158439,0.000292926,2.21647e-05,-0.000152823,0.000361709,-4.66182e-05,-0.422922,0.0079047,778,508,-0.650187,0.260113,18.4382,12.3217,19.026,12.0365
-30.9595,21.5319,-1.63429,-0.0606444,-0.0241089,-0.0158213,0.000277513,2.66441e-05,-0.000192977,0.000382239,-7.8082e-05,-0.497212,0.00739027,785,508,-0.643163,0.262481,18.2245,12.0486,18.8063,11.7618
-30.2756,21.5441,-1.60978,-0.060094,-0.0245348,-0.0147564,0.000265934,2.94775e-05,-0.00022654,0.000403241,-0.00010783,-0.544896,0.00740756,792,508,-0.635192,0.266216,17.9964,11.7616,18.5752,11.4752
-29.59,21.5586,-1.59199,-0.0598589,-0.024621,-0.0155831,0.000251635,3.73858e-05,-0.000244445,0.000411398,-0.000122377,-0.578884,0.00747978,799,508,-0.634235,0.269365,17.8016,11.4669,18.3771,11.178
-28.9033,21.5737,-1.57782,-0.0601185,-0.0244792,-0.0174457,0.000234856,4.8765e-05,-0.000251966,0.000410407,-0.000126786,-0.608526,0.00749513,806,508,-0.640429,0.270816,17.6246,11.1787,18.1997,10.8853
-28.2177,21.5876,-1.55586,-0.0597156,-0.024532,-0.0179899,0.000217781,4.96732e-05,-0.000253107,0.000400426,-0.000132972,-0.625084,0.00756948,813,508,-0.637266,0.273269,17.4289,10.8762,17.9995,10.5816
-27.5314,21.6019,-1.53581,-0.0592409,-0.0246543,-0.0169413,0.000199263,4.76251e-05,-0.000238582,0.000373784,-0.000126895,-0.631549,0.00765205,820,508,-0.630095,0.271803,17.2455,10.5705,17.8136,10.2771
-26.8435,21.6183,-1.52141,-0.0587281,-0.025131,-0.0158229,0.000183284,4.89769e-05,-0.000213204,0.00033966,-0.000107399,-0.63283,0.00782026,827,508,-0.622305,0.27496,17.0912,10.2551,17.6567,9.96078
-26.1542,21.6346,-1.51212,-0.058433,-0.0249227,-0.0172699,0.000163366,5.04992e-05,-0.000182984,0.000298421,-8.45561e-05,-0.635823,0.00775873,834,508,-0.622236,0.280813,16.9654,9.96286,17.5259,9.67175
-25.4665,21.6483,-1.49345,-0.0580174,-0.0248175,-0.0197622,0.000141705,4.68424e-05,-0.000159248,0.000260435,-7.18877e-05,-0.640659,0.00784914,841,508,-0.623184,0.291471,16.8131,9.68055,17.3658,9.39037
-24.7806,21.6594,-1.46492,-0.0576245,-0.0239526,-0.0223305,0.000121948,3.44781e-05,-0.000145101,0.000229761,-7.33358e-05,-0.639024,0.00814634,848,508,-0.624666,0.288995,16.6297,9.40303,17.1744,9.11525
-24.097,21.6676,-1.42347,-0.0572155,-0.0229814,-0.0246136,0.00010741,1.51006e-05,-0.000136702,0.000205539,-8.30279e-05,-0.622591,0.0081775,855,508,-0.625381,0.278889,16.4034,9.12278,16.9403,8.83317
-23.4105,21.6796,-1.39405,-0.057027,-0.0224855,-0.0257131,9.67255e-05,-4.75399e-06,-0.000139292,0.000194231,-0.00010226,-0.610733,0.00805226,862,508,-0.625806,0.273732,16.2264,8.82589,16.7599,8.53566
-22.7229,21.692,-1.36788,-0.0570765,-0.0224638,-0.0265513,8.54453e-05,-1.95156e-05,-0.000158325,0.000199761,-0.000133831,-0.62536,0.00771974,869,508,-0.628053,0.275886,16.0657,8.5386,16.5989,8.24705
-22.0354,21.7039,-1.33958,-0.0573709,-0.0222528,-0.028346,7.85446e-05,-2.78445e-05,-0.000196154,0.000228589,-0.000177889,-0.652989,0.00757,876,508,-0.634901,0.278343,15.9028,8.2532,16.4366,7.95981
-21.3481,21.7153,-1.30898,-0.0578137,-0.0218251,-0.0302255,7.72995e-05,-3.00105e-05,-0.000243946,0.000273421,-0.000226132,-0.677149,0.00769525,883,508,-0.6434,0.272518,15.7369,7.97067,16.2724,7.67091
-20.6606,21.7271,-1.27722,-0.0580746,-0.0219095,-0.0311601,8.04278e-05,-2.78995e-05,-0.000291593,0.000322844,-0.000270316,-0.693569,0.00778977,890,508,-0.647988,0.272765,15.5739,7.67451,16.1111,7.3689
-19.9721,21.7395,-1.24862,-0.0580158,-0.0226313,-0.0313938,8.58877e-05,-1.79454e-05,-0.00033355,0.000371537,-0.000303595,-0.708193,0.00771286,897,508,-0.647718,0.279916,15.432,7.38581,15.9689,7.07195
-19.2832,21.7513,-1.21999,-0.057957,-0.0235115,-0.0313162,9.30327e-05,-2.17248e-06,-0.000367005,0.000415509,-0.000324649,-0.720905,0.0075839,904,508,-0.646801,0.291723,15.296,7.10728,15.8333,6.78818
-18.5949,21.7625,-1.1872,-0.0578031,-0.0244158,-0.0308688,9.56609e-05,1.50587e-05,-0.000377602,0.000435106,-0.000324387,-0.732235,0.00775537,911,508,-0.644138,0.304897,15.1515,6.81666,15.6889,6.49502
-17.9065,21.7733,-1.15299,-0.0575883,-0.0254428,-0.0295037,8.73347e-05,2.89185e-05,-0.000355734,0.000415057,-0.000298804,-0.744437,0.00769813,918,508,-0.63878,0.317503,15.0076,6.52731,15.5459,6.20458
-17.2192,21.7826,-1.11266,-0.0573211,-0.0260493,-0.0301873,7.60869e-05,3.5735e-05,-0.000318165,0.000374715,-0.000262893,-0.753734,0.00724612,925,508,-0.637557,0.330252,14.8508,6.2414,15.3862,5.91614
-16.5297,21.7939,-1.08037,-0.0573916,-0.02572,-0.0329106,6.25341e-05,3.36929e-05,-0.000280874,0.000329357,-0.00023313,-0.75975,0.0069952,932,508,-0.644486,0.333934,14.7323,5.95509,15.2647,5.62704
-15.8369,21.8085,-1.06068,-0.0575976,-0.025505,-0.0354473,3.64105e-05,2.2121e-05,-0.000246379,0.000275749,-0.000217217,-0.770903,0.00718628,939,508,-0.652288,0.334156,14.6683,5.66924,15.1995,5.3336
-15.1413,21.8258,-1.05073,-0.0575779,-0.0256393,-0.0368468,-1.21795e-05,-2.24505e-06,-0.000210339,0.000203186,-0.00021761,-0.797204,0.00772129,946,508,-0.655121,0.332083,14.6502,5.38131,15.1795,5.03422
-14.4478,21.8413,-1.03028,-0.0575682,-0.0253035,-0.0388215,-7.60394e-05,-3.98648e-05,-0.000172584,0.000115577,-0.000231481,-0.837609,0.00750937,953,508,-0.659517,0.325291,14.5994,5.079,15.1261,4.72224
-13.7562,21.8538,-1.00013,-0.0578078,-0.0248453,-0.0408708,-0.000139811,-8.48749e-05,-0.000145741,3.59643e-05,-0.00026065,-0.878541,0.00736425,960,508,-0.666872,0.326658,14.515,4.77955,15.0418,4.42354
-13.0649,21.8655,-0.966683,-0.0577855,-0.02417,-0.0454138,-0.000203636,-0.000129596,-0.000134069,-2.75304e-05,-0.000305702,-0.920105,0.00717587,967,508,-0.677557,0.334538,14.4311,4.48004,14.9517,4.12361
-12.3724,21.8781,-0.936943,-0.0579487,-0.0237978,-0.0481765,-0.000266308,-0.000166881,-0.000132147,-7.54052e-05,-0.000357784,-0.965309,0.00754516,974,508,-0.68606,0.345095,14.3641,4.17804,14.8832,3.82647
-11.6777,21.8919,-0.915022,-0.0577732,-0.0239208,-0.0501603,-0.000319815,-0.000197964,-0.000135421,-0.000110395,-0.000407384,-0.996782,0.00794296,981,508,-0.689162,0.353834,14.3367,3.89758,14.8521,3.54285
-10.9823,21.9063,-0.893744,-0.0575596,-0.0239987,-0.0524463,-0.000368233,-0.000225737,-0.000140534,-0.000139422,-0.000454549,-1.02001,0.00829637,988,508,-0.692607,0.360468,14.32,3.6133,14.8309,3.25272
-10.2851,21.9222,-0.878689,-0.058087,-0.0242091,-0.0545638,-0.000414046,-0.00024244,-0.000150743,-0.000154791,-0.000501695,-1.04413,0.0083584,995,508,-0.703078,0.368294,14.327,3.33013,14.8412,2.96319
-9.58565,21.9397,-0.87044,-0.0591394,-0.0242111,-0.0556221,-0.00045421,-0.000244239,-0.000168882,-0.00015037,-0.000548079,-1.06349,0.00808134,1002,508,-0.71631,0.368992,14.3611,3.04544,14.8853,2.67429
-8.88465,21.9585,-0.866806,-0.0602511,-0.0235497,-0.0572804,-0.000486455,-0.000234068,-0.000187729,-0.000134061,-0.000586462,-1.08131,0.00770284,1009,508,-0.731725,0.36268,14.4211,2.75762,14.9549,2.38559
-8.18428,21.976,-0.858671,-0.060475,-0.0240547,-0.0559164,-0.000504683,-0.000221418,-0.000205875,-0.000113162,-0.000612939,-1.0867,0.00773899,1016,508,-0.730751,0.363055,14.4751,2.47381,15.014,2.0988
-7.48479,21.9938,-0.844834,-0.0606816,-0.0243439,-0.0561986,-0.000512442,-0.000216953,-0.000222892,-9.72851e-05,-0.00063211,-1.07808,0.00761966,1023,508,-0.733684,0.368273,14.5172,2.15933,15.0589,1.78257
-6.78599,22.011,-0.826272,-0.0606919,-0.0241682,-0.0587866,-0.000521724,-0.000223669,-0.000234415,-9.49209e-05,-0.000650472,-1.06854,0.00764905,1030,508,-0.740421,0.374688,14.5536,1.83359,15.0929,1.45439
-6.08742,22.028,-0.804973,-0.0605341,-0.0238622,-0.0619159,-0.000535808,-0.000234531,-0.000237987,-0.000103514,-0.000666825,-1.06755,0.00736708,1037,508,-0.746861,0.378609,14.5893,1.50096,15.1236,1.11679
-5.389,22.0426,-0.781741,-0.0611199,-0.023928,-0.0627565,-0.000547111,-0.000246387,-0.000240535,-0.000113084,-0.000680414,-1.06474,0.00742831,1044,508,-0.754922,0.375001,14.6131,1.21183,15.1532,0.818825
