 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.3113,10.426,0.414196,-0.0212125,-0.15399,-0.0348867,0.000788541,0.00149795,-0.00188218,0.00305856,-0.000772068,-0.878533,0.00871668,981,620,-0.252241,1.63512,4.05412,4.21739,4.24913,2.60387
-11.6156,10.4419,0.41352,-0.0204042,-0.156997,-0.0339343,0.000630863,0.00171779,-0.00193442,0.00318364,-0.000834984,-0.92234,0.00838449,988,620,-0.240981,1.66697,4.11766,4.00108,4.30665,2.36345
-10.9204,10.4573,0.41708,-0.0198698,-0.15946,-0.0339368,0.000422077,0.00195379,-0.00197162,0.00330307,-0.000927206,-0.970649,0.00848454,995,620,-0.234872,1.6945,4.17076,3.77392,4.35501,2.11456
-10.2258,10.4725,0.425,-0.0189297,-0.162179,-0.0342779,0.000154894,0.00219884,-0.00198481,0.00340933,-0.00105559,-1.02315,0.00834466,1002,620,-0.225363,1.72214,4.21891,3.53881,4.39384,1.85113
-9.52882,10.4889,0.425187,-0.0180341,-0.164982,-0.0341838,-0.00017005,0.00244567,-0.00195925,0.00349347,-0.00121786,-1.0797,0.00812343,1009,620,-0.215227,1.7494,4.30365,3.31559,4.47024,1.59949
-8.83091,10.5048,0.423415,-0.0174285,-0.167346,-0.0346761,-0.000538034,0.00269123,-0.00187983,0.00355466,-0.00140147,-1.14022,0.00795014,1016,620,-0.209567,1.7743,4.40095,3.10663,4.5613,1.36608
-8.13399,10.5184,0.427387,-0.0175267,-0.169619,-0.0359567,-0.000941489,0.00293241,-0.00174363,0.00360162,-0.00161069,-1.20433,0.00769617,1023,620,-0.212928,1.7999,4.47641,2.92048,4.63652,1.15454
-7.44157,10.5293,0.45155,-0.0190527,-0.171267,-0.0397241,-0.00138015,0.00316837,-0.00156301,0.00365368,-0.00186547,-1.26973,0.00756076,1030,620,-0.236815,1.81877,4.46923,2.70522,4.64012,0.908765
-6.74814,10.5403,0.47331,-0.0204553,-0.172892,-0.0414993,-0.00183265,0.00339146,-0.00134627,0.00371799,-0.00215918,-1.33285,0.00764746,1037,620,-0.254687,1.83615,4.47709,2.49006,4.66035,0.670914
-6.05214,10.5529,0.486588,-0.0218964,-0.174073,-0.0432577,-0.00226489,0.00359896,-0.00108496,0.00379326,-0.0024592,-1.39358,0.00809692,1044,620,-0.273089,1.85111,4.5253,2.27559,4.72128,0.440417
-5.35507,10.5668,0.497606,-0.0236879,-0.175062,-0.0441298,-0.00264939,0.0037828,-0.000770459,0.0038738,-0.00274039,-1.45323,0.00859548,1051,620,-0.292816,1.85903,4.58548,2.04483,4.7989,0.19436
-4.65753,10.5816,0.508848,-0.026017,-0.175979,-0.0435332,-0.00295193,0.00393602,-0.000409748,0.00396031,-0.00297622,-1.51159,0.00881605,1058,620,-0.314299,1.86514,4.64518,1.78889,4.8835,-0.0705868
-3.96089,10.5963,0.525575,-0.0285516,-0.175893,-0.0450233,-0.00314425,0.0040595,-2.11093e-05,0.00405956,-0.00314431,-1.56787,0.00914717,1065,620,-0.343233,1.85953,4.69204,1.51333,4.95427,-0.356039
-3.26305,10.6109,0.539355,-0.0319013,-0.174868,-0.0454469,-0.00321428,0.00414767,0.000383421,0.00416758,-0.00323419,1.5189,0.00907782,1072,620,-0.378021,1.84814,4.74778,1.23365,5.04377,-0.627648
-2.56578,10.6222,0.556569,-0.0367127,-0.171926,-0.0489287,-0.00316289,0.00419792,0.000795953,0.00428301,-0.00324797,1.4643,0.00948382,1079,620,-0.435796,1.82734,4.78529,0.992879,5.12572,-0.844567
-1.86699,10.6338,0.569683,-0.0411998,-0.168961,-0.0529105,-0.00300788,0.00420685,0.00120209,0.00440187,-0.0032029,1.40997,0.0101906,1086,620,-0.491697,1.81018,4.84992,0.761047,5.23106,-1.0507
-1.16958,10.6452,0.590057,-0.0436586,-0.166813,-0.0558802,-0.00276006,0.00418007,0.00158829,0.00452629,-0.00310627,1.35617,0.0103131,1093,620,-0.524569,1.79845,4.91303,0.508954,5.3157,-1.28386
-0.47282,10.6564,0.614751,-0.0450215,-0.165853,-0.0545155,-0.00242544,0.00412618,0.001942,0.00465855,-0.00295782,1.30323,0.0100605,1100,620,-0.53498,1.78612,4.97232,0.246868,5.39098,-1.5325
0.226392,10.6698,0.632043,-0.0457064,-0.164714,-0.0520489,-0.00202225,0.0040463,0.00225551,0.00479279,-0.00276873,1.25118,0.00987305,1107,620,-0.535767,1.76829,5.07436,-0.0286986,5.50336,-1.79176
0.92703,10.6837,0.645704,-0.0459357,-0.162201,-0.0480638,-0.00158236,0.00393645,0.00251553,0.00491097,-0.00255688,1.2012,0.00971814,1114,620,-0.528368,1.72838,5.20132,-0.307486,5.63742,-2.04206
1.62957,10.6986,0.654096,-0.0457652,-0.159556,-0.0445057,-0.00114426,0.00379488,0.00270174,0.00498566,-0.00233504,1.15566,0.00961822,1121,620,-0.518131,1.69222,5.36132,-0.58788,5.79983,-2.28948
2.33263,10.714,0.662506,-0.0452005,-0.155541,-0.0445329,-0.00071931,0.00362981,0.00281077,0.005009,-0.0020985,1.11463,0.00943273,1128,620,-0.51376,1.6498,5.53742,-0.88354,5.96994,-2.54675
3.0361,10.7294,0.67133,-0.0458649,-0.151764,-0.0443599,-0.000304409,0.00344976,0.00286061,0.00499416,-0.0018488,1.07575,0.00976068,1135,620,-0.520948,1.60608,5.70672,-1.17614,6.14597,-2.80603
3.73917,10.7444,0.68345,-0.0465982,-0.149368,-0.0415856,8.74048e-05,0.003261,0.0028693,0.00495304,-0.00160464,1.03798,0.0100724,1142,620,-0.521507,1.57282,5.86659,-1.46692,6.31651,-3.06932
4.44172,10.7581,0.699186,-0.0473064,-0.147327,-0.0375495,0.000427724,0.00306787,0.00283407,0.00487422,-0.00137863,1.00335,0.0104761,1149,620,-0.518255,1.53929,6.01825,-1.74571,6.47991,-3.32244
5.14622,10.7729,0.709619,-0.0463262,-0.145196,-0.0352183,0.000697239,0.00287708,0.00273675,0.00473296,-0.00115863,0.974899,0.0108133,1156,620,-0.502939,1.51832,6.21755,-2.02866,6.67191,-3.57311
5.85256,10.7884,0.715255,-0.0453968,-0.141399,-0.0393685,0.000899862,0.00269032,0.00259375,0.00453899,-0.000948804,0.951571,0.0105097,1163,620,-0.50601,1.49167,6.45037,-2.30429,6.89043,-3.81726
6.55933,10.8043,0.721302,-0.0448246,-0.138048,-0.0411732,0.00105576,0.00250361,0.00243462,0.00431965,-0.00076028,0.929908,0.0105659,1170,620,-0.506244,1.46333,6.68286,-2.58695,7.11509,-4.06867
7.26284,10.8163,0.740581,-0.0448035,-0.136041,-0.0396719,0.00118024,0.0023189,0.0022737,0.00409346,-0.000594323,0.908075,0.0101792,1177,620,-0.50241,1.43235,6.86041,-2.83615,7.29405,-4.30166
7.96555,10.8284,0.764625,-0.0438246,-0.134854,-0.0345393,0.00127951,0.0021388,0.00211628,0.00386861,-0.000450294,0.885546,0.00926899,1184,620,-0.478906,1.40111,7.03299,-3.10541,7.46207,-4.55554
8.67027,10.8412,0.783182,-0.0414404,-0.13323,-0.0324534,0.00134963,0.00196965,0.00195708,0.00364112,-0.000321838,0.863948,0.00906318,1191,620,-0.450013,1.37792,7.25235,-3.36724,7.65929,-4.79882
9.37841,10.8567,0.791622,-0.0388002,-0.130789,-0.0339772,0.00137513,0.00180496,0.00180235,0.00340517,-0.000225077,0.844738,0.00920201,1198,620,-0.429011,1.36651,7.52636,-3.6507,7.90478,-5.05147
10.0896,10.8746,0.7913,-0.0382327,-0.129093,-0.0342239,0.00136039,0.00164149,0.00166482,0.00317168,-0.000169803,0.82751,0.00941382,1205,620,-0.424729,1.36025,7.82053,-3.9367,8.19311,-5.31057
10.8029,10.8936,0.785914,-0.0384659,-0.128898,-0.0283928,0.00132336,0.00148412,0.00154556,0.0029514,-0.000143908,0.811379,0.0094283,1212,620,-0.410902,1.35255,8.12815,-4.2182,8.50936,-5.56976
11.516,10.9119,0.782945,-0.0386572,-0.127176,-0.027258,0.00127721,0.00133864,0.00143784,0.00274609,-0.000130241,0.796079,0.00892792,1219,620,-0.40995,1.32933,8.43932,-4.48896,8.8235,-5.82378
12.2276,10.9283,0.786846,-0.0373806,-0.125075,-0.0284794,0.00122064,0.00120696,0.00133792,0.00255174,-0.000124137,0.782841,0.00854001,1226,620,-0.401341,1.31091,8.7478,-4.75511,9.11766,-6.07145
12.9401,10.9464,0.789956,-0.0363106,-0.121824,-0.0342892,0.00114045,0.00108361,0.00124095,0.0023533,-0.000129245,0.773949,0.00828781,1233,620,-0.408081,1.28876,9.07036,-5.04956,9.42345,-6.34827
13.6531,10.9643,0.793465,-0.0357615,-0.119459,-0.0391114,0.00103453,0.000969932,0.00113347,0.00213616,-0.000131698,0.771154,0.00815148,1240,620,-0.416987,1.27306,9.39238,-5.3328,9.73524,-6.62082
14.3659,10.98,0.79909,-0.0350109,-0.118781,-0.0387516,0.000918152,0.000871911,0.00101309,0.00190838,-0.000118319,0.773989,0.0082846,1247,620,-0.408727,1.26173,9.70961,-5.57481,10.0453,-6.85871
15.0783,10.9944,0.80775,-0.0340043,-0.117984,-0.0390954,0.00081871,0.000794506,0.000894261,0.00170095,-8.77348e-05,0.778632,0.00843184,1254,620,-0.39999,1.24966,10.0253,-5.80219,10.3506,-7.08346
15.7901,11.0085,0.820061,-0.0334374,-0.116657,-0.0413621,0.000754827,0.000735812,0.000796688,0.00154206,-5.14257e-05,0.779432,0.00820487,1261,620,-0.401194,1.23212,10.3317,-6.03651,10.6492,-7.31843
16.5039,11.0246,0.828141,-0.0328286,-0.114661,-0.0465694,0.000713548,0.00069499,0.00071398,0.00141831,-9.77109e-06,0.7789,0.00793263,1268,620,-0.410833,1.21913,10.6663,-6.2959,10.973,-7.57354
17.2208,11.0434,0.827931,-0.0326654,-0.113053,-0.0512685,0.000669467,0.000668449,0.000629726,0.00129868,3.92314e-05,0.784994,0.00761009,1275,620,-0.423452,1.2142,11.0371,-6.57349,11.3383,-7.84428
17.9397,11.0619,0.822434,-0.0327526,-0.112254,-0.0540546,0.000613658,0.000648221,0.000547325,0.00117854,8.33416e-05,0.80118,0.00726958,1282,620,-0.432889,1.21818,11.4315,-6.82237,11.7317,-8.08509
18.6616,11.0827,0.80947,-0.0325475,-0.11189,-0.0538247,0.000553342,0.00062992,0.000476641,0.00106981,0.000113455,0.825478,0.00733336,1289,620,-0.430598,1.21941,11.8643,-7.08508,12.1633,-8.33798
19.3833,11.1041,0.799544,-0.0316609,-0.111802,-0.0502804,0.000499223,0.000607176,0.00042754,0.000984133,0.000122267,0.848191,0.00750476,1296,620,-0.411872,1.2152,12.2977,-7.37593,12.5912,-8.6154
20.1048,11.1237,0.791818,-0.0308685,-0.110845,-0.0497033,0.000452585,0.000579727,0.000389627,0.000910935,0.000121378,0.866265,0.00721772,1303,620,-0.402986,1.20693,12.731,-7.63946,13.0172,-8.86523
20.8258,11.1425,0.787771,-0.0304046,-0.109933,-0.0501334,0.000401314,0.000544078,0.000346919,0.000826882,0.000118509,0.886862,0.0068752,1310,620,-0.400215,1.19976,13.1548,-7.89784,13.4363,-9.11417
21.5476,11.1593,0.783007,-0.029812,-0.10893,-0.0521749,0.000343999,0.00049996,0.000304194,0.000736009,0.00010795,0.910872,0.00698361,1317,620,-0.400988,1.19428,13.5906,-8.11049,13.865,-9.32091
22.2731,11.1801,0.76823,-0.0293722,-0.108208,-0.0534027,0.000291411,0.000447496,0.000266835,0.000647467,9.14395e-05,0.927667,0.00716941,1324,620,-0.40078,1.19008,14.0733,-8.35612,14.3426,-9.56135
22.9988,11.2016,0.755404,-0.0291682,-0.107151,-0.0549909,0.00025159,0.000391222,0.000233624,0.000565239,7.75733e-05,0.930594,0.00733411,1331,620,-0.404117,1.18388,14.5544,-8.62707,14.821,-9.82398
23.7252,11.2226,0.742161,-0.0295283,-0.105216,-0.0550145,0.000218523,0.000335571,0.000200092,0.000485523,6.85715e-05,0.927673,0.00796037,1338,620,-0.408515,1.15865,15.038,-8.89215,15.3085,-10.0752
24.451,11.2429,0.732778,-0.0305141,-0.103469,-0.0544365,0.000172143,0.000283626,0.000159931,0.000397251,5.85173e-05,0.953083,0.00861261,1345,620,-0.417046,1.13117,15.5069,-9.15507,15.7885,-10.3274
25.1794,11.2647,0.717627,-0.0308815,-0.103556,-0.0513843,0.000109407,0.000240066,0.000110317,0.000302947,4.65262e-05,1.05273,0.00887515,1352,620,-0.411438,1.12004,16.0116,-9.41061,16.2996,-10.5818
25.911,11.2878,0.693989,-0.0306981,-0.104177,-0.0509996,4.94671e-05,0.000204219,6.07587e-05,0.000225223,2.84629e-05,1.23796,0.00811304,1359,620,-0.408368,1.12562,16.5654,-9.64955,16.8525,-10.8254
26.643,11.3109,0.671564,-0.0304208,-0.104505,-0.0517548,-1.99522e-06,0.000180778,2.10297e-05,0.000183167,-4.38366e-06,1.45771,0.00725288,1366,620,-0.408014,1.13358,17.1243,-9.89431,17.4085,-11.0717
27.3764,11.3343,0.646943,-0.029723,-0.103187,-0.0543381,-4.04038e-05,0.000168514,-2.71798e-06,0.00016855,-4.04392e-05,-1.55779,0.00719696,1373,620,-0.409718,1.12215,17.7055,-10.1427,17.9813,-11.3162
28.1129,11.3618,0.615486,-0.0292382,-0.102989,-0.0532368,-5.99221e-05,0.000167432,-1.10938e-05,0.000167972,-6.04621e-05,-1.52216,0.00758192,1380,620,-0.401888,1.11702,18.3189,-10.4392,18.591,-11.6085
28.8521,11.3907,0.577983,-0.0288064,-0.103219,-0.0505445,-5.97023e-05,0.000176906,-1.13177e-05,0.000177446,-6.02425e-05,-1.52311,0.00742042,1387,620,-0.38957,1.11675,18.9631,-10.7383,19.2329,-11.9003
29.5906,11.4181,0.54447,-0.0287902,-0.103453,-0.0475627,-4.26405e-05,0.000188789,-2.18011e-06,0.000188809,-4.2661e-05,-1.56138,0.00727694,1394,620,-0.38034,1.11735,19.5943,-11.0296,19.8666,-12.1821
30.3304,11.443,0.508847,-0.0301246,-0.103994,-0.0433888,-2.08535e-05,0.000203442,1.62593e-05,0.000204615,-2.2026e-05,1.49881,0.00711703,1401,620,-0.380188,1.11645,20.2258,-11.2562,20.5149,-12.4014
31.0724,11.4682,0.468648,-0.0313253,-0.104039,-0.0406081,4.96794e-06,0.00022209,4.05039e-05,0.0002294,-2.34193e-06,1.39225,0.00731886,1408,620,-0.383164,1.11411,20.8857,-11.4711,21.1892,-12.6065
31.8157,11.495,0.427236,-0.0313322,-0.102629,-0.0411131,3.22625e-05,0.00024478,6.44059e-05,0.000262775,1.42673e-05,1.29834,0.00821136,1415,620,-0.385483,1.10704,21.5735,-11.7209,21.8773,-12.837
32.5576,11.5229,0.392589,-0.0311285,-0.101113,-0.0423008,4.75393e-05,0.000265628,8.03072e-05,0.000292008,2.11587e-05,1.25341,0.00843165,1422,620,-0.387858,1.09449,22.2462,-12.0155,22.5475,-13.1188
33.2987,11.5501,0.36261,-0.0308243,-0.0995725,-0.0424088,4.6919e-05,0.000283627,8.57539e-05,0.000311428,1.91176e-05,1.25729,0.00867959,1429,620,-0.385909,1.07819,22.9086,-12.3173,23.2071,-13.4062
34.0422,11.5777,0.327852,-0.0307654,-0.0992072,-0.0420462,4.06515e-05,0.000298829,8.84425e-05,0.000326221,1.32603e-05,1.27046,0.0083542,1436,620,-0.384126,1.06246,23.5954,-12.5839,23.8936,-13.6789
34.7875,11.6053,0.289478,-0.0301265,-0.0985593,-0.0429341,3.70801e-05,0.000314037,9.37085e-05,0.000342764,8.35345e-06,1.27334,0.00816254,1443,620,-0.381108,1.05895,24.3106,-12.8458,24.6022,-13.9349
35.5348,11.6342,0.247725,-0.0294268,-0.0981257,-0.0435259,3.64126e-05,0.000326293,9.92937e-05,0.000357042,5.66292e-06,1.27048,0.00812252,1450,620,-0.376565,1.05969,25.0483,-13.1192,25.3329,-14.2011
36.2826,11.6626,0.206931,-0.0293995,-0.098107,-0.0432137,3.33465e-05,0.000337415,0.000100478,0.000367617,3.14398e-06,1.2788,0.00796409,1457,620,-0.375345,1.05918,25.7827,-13.3808,26.0676,-14.461
37.0301,11.6905,0.16901,-0.029733,-0.0980551,-0.0420812,1.49949e-05,0.000347527,9.23216e-05,0.000371439,-8.91709e-06,1.31736,0.00823607,1464,620,-0.374846,1.05114,26.5095,-13.642,26.7988,-14.7235
37.7771,11.7178,0.135108,-0.0300168,-0.0974302,-0.041811,-1.14027e-05,0.000361621,8.70674e-05,0.000380943,-3.07242e-05,1.35242,0.00892321,1471,620,-0.376882,1.04046,27.2293,-13.9103,27.5219,-14.9882
38.5264,11.7452,0.0963751,-0.0305213,-0.0966015,-0.0416691,-2.5567e-05,0.000375309,8.99326e-05,0.00039456,-4.4818e-05,1.35992,0.00878542,1478,620,-0.381488,1.02698,27.9739,-14.161,28.2721,-15.2346
39.2735,11.7705,0.0663266,-0.0311676,-0.0966679,-0.0392282,-6.57328e-06,0.000371091,0.000103001,0.000397356,-3.28385e-05,1.32112,0.00809008,1485,620,-0.379649,1.01852,28.6889,-14.406,28.9952,-15.4779
40.0235,11.7976,0.0300155,-0.0316728,-0.0961392,-0.0376634,5.02302e-05,0.000357602,0.000123862,0.000401302,6.53036e-06,1.23162,0.00791469,1492,620,-0.379495,1.00597,29.4395,-14.6598,29.7519,-15.7261
40.7734,11.8244,-0.00361517,-0.0314106,-0.0950468,-0.0377883,0.00015541,0.000337263,0.000152008,0.000423464,6.92089e-05,1.05493,0.00813178,1499,620,-0.377896,0.998314,30.196,-14.9291,30.506,-15.9815
41.5248,11.8512,-0.0394109,-0.030316,-0.093771,-0.0404764,0.000318407,0.000297355,0.00018646,0.000494638,0.000121124,0.757203,0.00804066,1506,620,-0.376982,1.00084,30.9784,-15.1887,31.2767,-16.2249
42.2781,11.8788,-0.0782144,-0.0290263,-0.0926578,-0.0437311,0.000539723,0.000237799,0.000223407,0.00065839,0.000119132,0.488274,0.00806079,1513,620,-0.376009,1.00287,31.7835,-15.4434,32.0677,-16.4697
43.0335,11.9079,-0.120738,-0.0285091,-0.0925031,-0.0434334,0.000812172,0.000147857,0.0002669,0.000906119,5.39113e-05,0.338447,0.00841406,1520,620,-0.37026,1.00213,32.6029,-15.7058,32.8822,-16.7281
-45.0778,9.17641,-0.220902,-0.037251,-0.100827,-0.0468812,-0.00012753,0.000276167,2.60303e-05,0.000277838,-0.000129201,1.50667,0.00766839,645,627,-0.450296,1.13736,11.8363,14.7992,12.1402,13.6992
-44.4045,9.18694,-0.206146,-0.037318,-0.10108,-0.0469084,-5.62389e-06,0.000201257,-3.96989e-06,0.000201333,-5.70004e-06,-1.55162,0.00745376,652,627,-0.451043,1.13052,11.4957,14.5795,11.8007,13.4671
-43.7315,9.19761,-0.18791,-0.0373572,-0.101504,-0.0467148,7.68536e-05,0.000179294,-3.94756e-05,0.00019274,6.34067e-05,-1.24248,0.00743226,659,627,-0.451066,1.12381,11.1486,14.3443,11.4548,13.2172
-43.0591,9.20805,-0.163931,-0.037011,-0.102892,-0.0438201,0.000120116,0.000181875,-7.27804e-05,0.000230055,7.19348e-05,-0.98603,0.00705773,666,627,-0.44235,1.1362,10.7843,14.0767,11.094,12.9469
-42.3856,9.21753,-0.144811,-0.0364547,-0.10399,-0.0415523,0.000134042,0.000190222,-9.66475e-05,0.000262779,6.14855e-05,-0.926824,0.00690476,673,627,-0.432577,1.14891,10.4481,13.8476,10.7578,12.7186
-41.7115,9.22696,-0.12744,-0.0355227,-0.104428,-0.0415875,0.000130362,0.00020373,-0.00011538,0.000288117,4.59745e-05,-0.939314,0.00711943,680,627,-0.423123,1.15986,10.1338,13.6265,10.4348,12.4997
-41.036,9.2361,-0.116604,-0.0353134,-0.103924,-0.0458902,0.000124051,0.000225603,-0.000135922,0.000319923,2.97309e-05,-0.964155,0.00831988,687,627,-0.428976,1.16485,9.85232,13.4471,10.1431,12.3168
-40.3602,9.24795,-0.104597,-0.0358939,-0.103307,-0.0488803,0.000126486,0.000245158,-0.000162367,0.000358692,1.29529e-05,-0.960581,0.00857577,694,627,-0.440572,1.15525,9.56405,13.2142,9.8548,12.0735
-39.683,9.2611,-0.0986771,-0.036372,-0.102793,-0.0493104,0.000136216,0.000258419,-0.000195743,0.000402375,-7.73992e-06,-0.936681,0.00912891,701,627,-0.446476,1.14305,9.30188,12.9758,9.59676,11.8313
-39.0051,9.27439,-0.0942316,-0.0363053,-0.104121,-0.0457113,0.000157705,0.000267133,-0.000236566,0.00045523,-3.03914e-05,-0.899042,0.00833263,708,627,-0.438959,1.14216,9.04904,12.75,9.35117,11.5935
-38.3278,9.28673,-0.0845879,-0.036194,-0.105013,-0.0441022,0.000181722,0.000277921,-0.000272006,0.000506047,-4.64044e-05,-0.87291,0.00758481,715,627,-0.434738,1.14478,8.78757,12.5174,9.09244,11.3527
-37.6501,9.29798,-0.0750985,-0.0359237,-0.105871,-0.043834,0.000200696,0.000289136,-0.000299568,0.00054773,-5.78977e-05,-0.858675,0.00744069,722,627,-0.431412,1.15347,8.53723,12.3076,8.84067,11.1357
-36.9736,9.30725,-0.0578162,-0.0356151,-0.106791,-0.0436197,0.000218409,0.000291663,-0.000326625,0.000583708,-7.36357e-05,-0.841234,0.0075356,729,627,-0.427824,1.16601,8.26399,12.1016,8.56552,10.9247
-36.296,9.31684,-0.0438579,-0.0351021,-0.108366,-0.0406878,0.000238123,0.000290585,-0.000357925,0.000623239,-9.45312e-05,-0.821976,0.00747714,736,627,-0.41689,1.18478,8.00672,11.8994,8.30986,10.7228
-35.6182,9.32638,-0.0296546,-0.034458,-0.109402,-0.0387074,0.000265836,0.000287288,-0.000386477,0.000663188,-0.000110063,-0.799271,0.00753391,743,627,-0.406448,1.19899,7.75878,11.6955,8.06011,10.5212
-34.9409,9.33596,-0.0107193,-0.0342073,-0.10932,-0.0391408,0.000299629,0.000286038,-0.000406593,0.000699484,-0.000113816,-0.777042,0.00766109,750,627,-0.404786,1.19933,7.50094,11.4727,7.79935,10.2986
-34.2625,9.34755,0.0045941,-0.0341955,-0.110185,-0.0387703,0.000324408,0.000288047,-0.000416407,0.000723031,-0.000110576,-0.763582,0.00725324,757,627,-0.403776,1.20429,7.26044,11.2364,7.56,10.0514
-33.5859,9.3567,0.0312979,-0.0342975,-0.11115,-0.0387087,0.000331103,0.00029438,-0.000423228,0.000736368,-0.000110885,-0.763719,0.00689402,764,627,-0.404502,1.21014,6.98213,11.0023,7.2834,9.80402
-32.908,9.3681,0.052869,-0.0340199,-0.111895,-0.0401926,0.000322272,0.000302987,-0.000435903,0.000748639,-0.00012338,-0.774339,0.00706301,771,627,-0.40441,1.21695,6.73773,10.7472,7.03404,9.53412
-32.2286,9.37932,0.0682506,-0.033625,-0.112153,-0.0418688,0.000311184,0.000312571,-0.000453852,0.00076573,-0.000141974,-0.786162,0.0073088,778,627,-0.403681,1.22228,6.52521,10.5164,6.8149,9.29621
-31.5479,9.3897,0.0791795,-0.0334441,-0.112487,-0.0419195,0.000308999,0.000320895,-0.000468922,0.000783907,-0.000154013,-0.79174,0.00731079,785,627,-0.40196,1.22707,6.33081,10.3179,6.61919,9.09582
-30.8661,9.40132,0.0859349,-0.0340364,-0.112997,-0.0421184,0.000310698,0.000324813,-0.000477176,0.000794984,-0.000159473,-0.792792,0.00715327,792,627,-0.408396,1.23247,6.15224,10.117,6.44676,8.88937
-30.1843,9.4129,0.0951189,-0.034327,-0.11365,-0.0426935,0.000310657,0.000326224,-0.000483707,0.000802209,-0.000165329,-0.793443,0.00689262,799,627,-0.412457,1.23941,5.97509,9.90987,6.27208,8.67366
-29.5022,9.42611,0.105441,-0.0338794,-0.114951,-0.0415448,0.000308916,0.000330076,-0.000493783,0.000813392,-0.000174401,-0.79611,0.00637668,806,627,-0.405311,1.24945,5.80549,9.66742,6.10078,8.42021
-28.8201,9.43928,0.117307,-0.0334963,-0.115842,-0.0409402,0.000310879,0.000336641,-0.000518433,0.000842353,-0.000194833,-0.797819,0.00635601,813,627,-0.400044,1.25899,5.63735,9.41401,5.93058,8.1612
-28.1392,9.45042,0.137003,-0.0332732,-0.116731,-0.0410391,0.000321091,0.000342984,-0.000562818,0.000894962,-0.000230887,-0.795121,0.0064176,820,627,-0.397864,1.27068,5.44527,9.16882,5.73675,7.90953
-27.4576,9.46187,0.154836,-0.0331159,-0.117913,-0.0407055,0.000340739,0.000342226,-0.00061674,0.000958223,-0.000275257,-0.786001,0.00645184,827,627,-0.395377,1.28358,5.26586,8.92901,5.5571,7.66041
-26.7755,9.47304,0.172033,-0.0326669,-0.119252,-0.0410663,0.000368231,0.000335041,-0.000666473,0.00101832,-0.000315043,-0.772951,0.00641567,834,627,-0.391273,1.29716,5.09996,8.70388,5.38674,7.42038
-26.0904,9.48651,0.176848,-0.0318176,-0.119718,-0.0434424,0.000402683,0.000322639,-0.000704583,0.00106838,-0.000343057,-0.757028,0.00683679,841,627,-0.387536,1.30678,4.99678,8.48285,5.27147,7.1893
-25.4054,9.49923,0.18414,-0.0314421,-0.11981,-0.0454048,0.000438462,0.000307605,-0.000733799,0.00110974,-0.000363676,-0.740934,0.00740267,848,627,-0.387927,1.31224,4.88552,8.26165,5.15351,6.96329
-24.7209,9.5109,0.195425,-0.0314484,-0.119951,-0.0468788,0.000468264,0.000294522,-0.000760381,0.00114672,-0.000383934,-0.728522,0.00767972,855,627,-0.391214,1.31709,4.76091,8.04389,5.02694,6.74131
-24.036,9.5224,0.207124,-0.0316035,-0.120503,-0.0456772,0.000500903,0.000286736,-0.000790851,0.00119189,-0.000404248,-0.718106,0.00792622,862,627,-0.390225,1.32038,4.63555,7.82663,4.90578,6.52168
-23.3517,9.53271,0.222964,-0.0313326,-0.123145,-0.0411242,0.000544943,0.000285608,-0.000829065,0.00125442,-0.000423868,-0.707826,0.00787925,869,627,-0.37711,1.33689,4.49917,7.62981,4.77538,6.30827
-22.6679,9.54234,0.243296,-0.0309633,-0.125848,-0.0368969,0.000597911,0.000286829,-0.000866452,0.00132267,-0.000437932,-0.696586,0.00795095,876,627,-0.36359,1.35667,4.3541,7.4271,4.6346,6.08954
-21.9863,9.55017,0.275625,-0.0302972,-0.128539,-0.0341099,0.000648949,0.000287868,-0.000894312,0.00138076,-0.000443945,-0.685799,0.00774821,883,627,-0.350045,1.37691,4.17503,7.21375,4.45431,5.85445
-21.3048,9.55828,0.309895,-0.0298727,-0.130612,-0.0341801,0.000692688,0.000292014,-0.000918529,0.00143247,-0.000447771,-0.678027,0.00728015,890,627,-0.345305,1.39709,3.99812,6.98701,4.27376,5.60584
-20.6231,9.56707,0.344539,-0.0294427,-0.131569,-0.0361025,0.000737921,0.000302432,-0.000949594,0.00149442,-0.000454063,-0.672695,0.00699641,897,627,-0.344867,1.40905,3.83043,6.73919,4.09911,5.34232
-19.9403,9.57677,0.376401,-0.0288763,-0.132134,-0.039164,0.000792604,0.000319029,-0.000991949,0.00157564,-0.000464003,-0.668236,0.00718861,904,627,-0.345727,1.41978,3.68407,6.48423,3.94254,5.07327
-19.2526,9.58861,0.387742,-0.0281757,-0.132816,-0.0424808,0.000849321,0.000341201,-0.00104044,0.00166627,-0.000475746,-0.665649,0.00768962,911,627,-0.345911,1.43695,3.62576,6.27447,3.87241,4.85261
-18.5618,9.60236,0.38707,-0.027556,-0.134459,-0.0431047,0.000895913,0.000374155,-0.00109376,0.00175947,-0.000489406,-0.668328,0.00779852,918,627,-0.340735,1.46044,3.61605,6.08122,3.85623,4.64735
-17.8709,9.61558,0.38783,-0.0271854,-0.137299,-0.0407161,0.000932793,0.000420127,-0.00115977,0.00186422,-0.000511304,-0.676637,0.00785184,925,627,-0.330936,1.48702,3.60026,5.90084,3.84152,4.44711
