 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.8344,13.5016,-0.609278,-0.000631105,-0.0105149,-0.0181672,1.89107e-05,-0.000360882,0.000267205,0.000156824,-0.000498796,0.476471,0.00761479,708,585,-0.0381736,0.150547,13.3053,12.9498,13.2793,12.8069
-38.1596,13.5081,-0.576686,-0.000433672,-0.0108268,-0.0159184,1.58478e-05,-0.000267326,0.000182334,0.000105112,-0.000356591,0.455266,0.00732886,715,585,-0.0321458,0.1512,12.9579,12.7243,12.9346,12.5861
-37.4841,13.517,-0.545853,-0.000248555,-0.011454,-0.0138473,1.34912e-05,-0.000180992,0.000111154,6.39352e-05,-0.000231436,0.426029,0.00731698,722,585,-0.0263779,0.150528,12.6251,12.4664,12.6042,12.3242
-36.8063,13.5297,-0.525645,-0.000544439,-0.0112749,-0.0140415,2.00309e-05,-0.000119725,5.12039e-05,3.6783e-05,-0.000136477,0.316189,0.00741062,729,585,-0.029843,0.141075,12.3405,12.183,12.3221,12.0338
-36.1242,13.5456,-0.526436,-0.00138723,-0.0104125,-0.0167543,4.11067e-05,-7.19827e-05,3.35847e-06,4.12064e-05,-7.20824e-05,0.0296626,0.00720728,736,585,-0.0438424,0.129643,12.1425,11.9314,12.1271,11.7757
-35.4395,13.5637,-0.538965,-0.00211153,-0.00978119,-0.0189874,6.74744e-05,-3.00716e-05,-2.94504e-05,7.56762e-05,-3.82734e-05,-0.271614,0.00731291,743,585,-0.0558496,0.127236,11.9963,11.6848,11.984,11.5293
-34.7587,13.576,-0.528628,-0.0020977,-0.0105105,-0.0162025,8.83363e-05,5.95061e-06,-4.42554e-05,0.000107603,-1.33164e-05,-0.410612,0.00755008,750,585,-0.0504314,0.130336,11.7663,11.4489,11.7595,11.2946
-34.0791,13.5867,-0.510727,-0.00140434,-0.0121936,-0.0110673,0.000100393,3.42726e-05,-4.12527e-05,0.000120198,1.44672e-05,-0.4476,0.00746396,757,585,-0.0332832,0.142332,11.516,11.2103,11.5127,11.0575
-33.4022,13.5936,-0.476714,-0.000638269,-0.0135455,-0.0064647,0.00010503,5.24889e-05,-3.09097e-05,0.000119325,3.8194e-05,-0.433176,0.00738805,764,585,-0.0163124,0.148936,11.2124,10.9778,11.2104,10.8253
-32.725,13.602,-0.4426,-0.000784293,-0.013399,-0.00782732,0.000104968,6.33252e-05,-2.13993e-05,0.000114004,5.42893e-05,-0.399541,0.00705239,771,585,-0.0206092,0.152844,10.9181,10.7145,10.9152,10.5629
-32.0435,13.6156,-0.428657,-0.00101734,-0.0125407,-0.0103049,0.000105775,7.26411e-05,-1.78704e-05,0.000113577,6.48398e-05,-0.411613,0.00658993,778,585,-0.0280998,0.146472,10.7104,10.4407,10.7051,10.2887
-31.3605,13.631,-0.419793,-0.0010533,-0.0120562,-0.0113588,0.000115798,7.87698e-05,-2.39206e-05,0.000127533,6.70355e-05,-0.456059,0.00631206,785,585,-0.0306993,0.13952,10.5287,10.1562,10.5218,10.0021
-30.6777,13.6444,-0.408738,-0.000696671,-0.0119166,-0.0117924,0.000122065,7.83486e-05,-3.56885e-05,0.000142057,5.83563e-05,-0.510631,0.00631871,792,585,-0.0280413,0.137558,10.3476,9.90124,10.3363,9.74587
-29.997,13.6536,-0.385496,-0.000559991,-0.0117878,-0.0126422,0.000106575,7.09234e-05,-4.00337e-05,0.000132572,4.49262e-05,-0.575941,0.00613798,799,585,-0.0285726,0.141755,10.124,9.67269,10.1099,9.52037
-29.316,13.6632,-0.361765,-0.000240312,-0.0112991,-0.0137972,7.84382e-05,5.79035e-05,-3.4621e-05,0.000104282,3.20595e-05,-0.641248,0.0062083,806,585,-0.0279651,0.143253,9.90798,9.43062,9.88883,9.28446
-28.6336,13.6734,-0.343398,7.57096e-05,-0.0109859,-0.0133463,5.25677e-05,4.3112e-05,-2.98315e-05,7.80437e-05,1.76361e-05,-0.706809,0.00608082,813,585,-0.0240209,0.138028,9.71663,9.20644,9.69513,9.0633
-27.9479,13.6879,-0.339079,0.000333652,-0.0115322,-0.0116088,4.10729e-05,3.00702e-05,-3.99724e-05,7.59207e-05,-4.77761e-06,-0.717013,0.00613729,820,585,-0.0178147,0.138594,9.58422,8.96366,9.56342,8.81799
-27.2621,13.7018,-0.332758,0.000192078,-0.0123444,-0.0101031,3.78825e-05,1.85228e-05,-6.01956e-05,8.91716e-05,-3.27663e-05,-0.705678,0.00607882,827,585,-0.0160285,0.140772,9.44735,8.73006,9.43088,8.57704
-26.5784,13.7146,-0.314707,-3.90774e-05,-0.0131335,-0.00881155,2.81288e-05,7.29875e-06,-7.34108e-05,9.18597e-05,-5.64322e-05,-0.714932,0.00584356,834,585,-0.0156064,0.145764,9.2721,8.46393,9.26047,8.30601
-25.8958,13.7264,-0.289302,-0.000140011,-0.0141895,-0.00424591,1.55711e-05,-2.98637e-06,-7.73685e-05,8.42153e-05,-7.16306e-05,-0.725719,0.00535788,841,585,-0.00682233,0.142648,9.07134,8.18417,9.06875,8.02255
-25.2122,13.7384,-0.266943,9.77176e-05,-0.0143662,-0.00133733,6.73627e-06,-1.21182e-05,-7.23763e-05,7.02967e-05,-7.56786e-05,-0.720636,0.0056672,848,585,0.00175907,0.138151,8.89565,7.90427,8.89566,7.74785
-24.526,13.751,-0.255376,-0.000483548,-0.0134914,-0.00437754,1.16821e-06,-1.84213e-05,-6.22435e-05,5.43829e-05,-7.16359e-05,-0.707357,0.00602651,855,585,-0.0108645,0.139423,8.7701,7.66461,8.7707,7.51336
-23.8414,13.7615,-0.234949,-0.000397024,-0.0129497,-0.00781986,-3.92825e-06,-2.13666e-05,-4.90078e-05,3.713e-05,-6.24248e-05,-0.697362,0.00610214,862,585,-0.0175525,0.144788,8.62439,7.42898,8.61831,7.27842
-23.1568,13.772,-0.212037,-0.000536763,-0.0125158,-0.0120803,-8.36931e-06,-2.26298e-05,-2.76155e-05,1.30216e-05,-4.40207e-05,-0.659059,0.00605192,869,585,-0.0283442,0.151847,8.47516,7.18968,8.46346,7.03562
-22.4746,13.7806,-0.176711,-0.000320396,-0.0129643,-0.0128947,-9.97573e-06,-2.1284e-05,-2.17391e-06,-9.57222e-06,-2.16875e-05,-0.183529,0.00587149,876,585,-0.0279011,0.156941,8.28267,6.93553,8.26766,6.77381
-21.7933,13.7885,-0.13514,-0.000175922,-0.0135389,-0.0104374,-9.44459e-06,-1.91524e-05,2.06924e-05,6.95562e-06,-3.55526e-05,0.670195,0.00582681,883,585,-0.0210734,0.157069,8.06694,6.66083,8.05479,6.49887
-21.1104,13.7972,-0.100025,-0.000185824,-0.0139022,-0.00792081,-8.33375e-06,-1.73441e-05,3.50203e-05,2.24699e-05,-4.81478e-05,0.721427,0.00602398,890,585,-0.0156781,0.155429,7.8816,6.39571,7.87382,6.23625
-20.4256,13.8067,-0.0716617,-9.53998e-06,-0.0144138,-0.00497136,-1.35406e-06,-1.79527e-05,4.02485e-05,3.14419e-05,-5.07487e-05,0.683722,0.00619913,897,585,-0.00735593,0.15539,7.73049,6.14599,7.72587,5.98962
-19.7402,13.8166,-0.0440807,-9.59539e-05,-0.0140405,-0.00472079,1.60523e-05,-2.04012e-05,4.08946e-05,4.25981e-05,-4.69471e-05,0.575762,0.00604508,904,585,-0.00781954,0.15206,7.59149,5.89098,7.58812,5.73996
-19.054,13.8267,-0.0189792,-0.000287859,-0.0136124,-0.00487615,3.76811e-05,-2.24037e-05,4.21273e-05,5.93809e-05,-4.41036e-05,0.475655,0.00571294,911,585,-0.0103183,0.152113,7.4686,5.64288,7.46691,5.49985
-18.3669,13.837,0.00441744,-0.000393363,-0.013008,-0.00567443,5.90438e-05,-2.49851e-05,4.48693e-05,7.84986e-05,-4.44399e-05,0.409123,0.00529521,918,585,-0.0134498,0.152689,7.36132,5.39525,7.35944,5.26141
-17.6779,13.849,0.0208094,-0.000103525,-0.0118654,-0.00846768,7.9548e-05,-2.73619e-05,4.73e-05,9.74704e-05,-4.52843e-05,0.362193,0.00485223,925,585,-0.0172113,0.15033,7.2958,5.14886,7.2865,5.02291
-16.9872,13.863,0.031939,0.000189221,-0.0115497,-0.0103438,9.75509e-05,-2.62653e-05,4.43084e-05,0.000111773,-4.04876e-05,0.310596,0.00472444,932,585,-0.0186267,0.148831,7.25689,4.89793,7.24171,4.76828
-16.2964,13.8773,0.0445098,0.000127372,-0.0116524,-0.0112696,0.000112002,-2.02581e-05,3.37696e-05,0.000120126,-2.83815e-05,0.236067,0.00478596,939,585,-0.0213695,0.147929,7.21461,4.64057,7.19868,4.50371
-15.606,13.8914,0.0606239,-0.000152434,-0.0121803,-0.0100227,0.000119754,-9.58678e-06,2.10127e-05,0.000123082,-1.29148e-05,0.157079,0.00516186,946,585,-0.0212382,0.146559,7.16033,4.36848,7.14929,4.22529
-14.9162,13.9046,0.0813663,-0.000312921,-0.0126753,-0.00834689,0.000124187,6.38854e-06,7.09918e-06,0.000124613,5.96225e-06,0.0599761,0.00550851,953,585,-0.0189263,0.146165,7.09572,4.09048,7.08899,3.94459
-14.227,13.9162,0.106342,-0.000114861,-0.0125731,-0.00920207,0.000129279,2.46022e-05,-5.50778e-06,0.000129568,2.43132e-05,-0.0524241,0.00561243,960,585,-0.0190058,0.146478,7.02888,3.8261,7.01892,3.67867
-13.5363,13.929,0.126547,0.000265227,-0.0125525,-0.0095447,0.000133656,4.24053e-05,-1.48183e-05,0.000136002,4.00593e-05,-0.157018,0.00528887,967,585,-0.0160833,0.147829,6.98902,3.55719,6.97483,3.40997
-12.8442,13.9429,0.142455,0.000658894,-0.0124899,-0.0090593,0.000134312,5.8334e-05,-2.54017e-05,0.000142022,5.06239e-05,-0.29469,0.00490879,974,585,-0.0110442,0.143384,6.9723,3.28859,6.95487,3.14029
-12.1513,13.9564,0.157254,0.000873789,-0.0126515,-0.00701067,0.000128783,7.11085e-05,-3.34694e-05,0.000144125,5.57667e-05,-0.429803,0.00491621,981,585,-0.00411573,0.141365,6.96271,3.02902,6.94618,2.88481
-11.4571,13.9702,0.167946,0.000772378,-0.0130866,-0.00541859,0.000121315,7.83053e-05,-3.09625e-05,0.000137508,6.21122e-05,-0.481871,0.00515204,988,585,-0.00141761,0.148377,6.97356,2.7804,6.9606,2.64179
-10.7635,13.9839,0.183003,0.000873537,-0.0133173,-0.00584464,0.000116689,7.8603e-05,-2.49873e-05,0.000129062,6.62293e-05,-0.459797,0.00528871,995,585,-0.00143575,0.153948,6.97995,2.52347,6.96548,2.38391
-10.0691,13.9986,0.196955,0.000798661,-0.0135302,-0.00589134,0.000114654,7.17052e-05,-2.39967e-05,0.000125382,6.09772e-05,-0.420406,0.00524372,1002,585,-0.00225968,0.154733,6.99607,2.25327,6.98237,2.11004
-9.37327,14.0144,0.207087,0.000615978,-0.0133962,-0.0052314,0.000114773,5.85011e-05,-3.21094e-05,0.00012933,4.39447e-05,-0.425627,0.00516262,1009,585,-0.00253035,0.148601,7.03266,1.97569,7.02171,1.83199
-8.67621,14.0301,0.213838,0.000664622,-0.0131039,-0.00367015,0.000115718,4.13184e-05,-4.32777e-05,0.000135586,2.145e-05,-0.430389,0.00512166,1016,585,0.00159662,0.142898,7.09055,1.70939,7.08124,1.57296
-7.97914,14.0451,0.222378,0.000744135,-0.0127853,-0.00329311,0.000119019,2.41314e-05,-4.41318e-05,0.000136371,6.77908e-06,-0.374624,0.00539621,1023,585,0.00317024,0.140176,7.15049,1.44997,7.14094,1.31897
-7.28292,14.0591,0.236229,0.000836502,-0.012977,-0.00357501,0.000123893,9.82515e-06,-3.5257e-05,0.000133911,-1.92609e-07,-0.276839,0.00544446,1030,585,0.00345786,0.142106,7.19796,1.19655,7.1871,1.06237
-6.58621,14.073,0.249853,0.000819991,-0.0132515,-0.00427792,0.00012431,-1.43702e-06,-2.25691e-05,0.000128238,-5.36502e-06,-0.172317,0.00548204,1037,585,0.00165917,0.144728,7.25307,0.950453,7.24138,0.810188
-5.88861,14.0883,0.262042,0.00081967,-0.0132556,-0.00539392,0.000116031,-7.97091e-06,-1.12535e-05,0.000117044,-8.98391e-06,-0.0897747,0.00558467,1044,585,-0.0011046,0.145989,7.32231,0.681314,7.3092,0.537176
-5.19177,14.1019,0.278888,0.000990885,-0.0139723,-0.00370547,9.66098e-05,-9.45376e-06,-6.48543e-06,9.70048e-05,-9.84885e-06,-0.0608445,0.00551971,1051,585,0.00489971,0.153438,7.37809,0.421201,7.36564,0.277873
-4.49449,14.116,0.295872,0.00113137,-0.0146041,-0.0015104,7.02663e-05,-8.56432e-06,-3.89573e-06,7.04584e-05,-8.75637e-06,-0.049259,0.00563399,1058,585,0.0118878,0.158398,7.44,0.147609,7.42921,0.00654268
-3.7973,14.1294,0.314952,0.00111857,-0.0153289,0.00143342,4.2917e-05,-7.04521e-06,1.16071e-06,4.29439e-05,-7.07216e-06,0.0232151,0.00531867,1065,585,0.0192735,0.164486,7.49828,-0.120904,7.49166,-0.256995
-3.09742,14.1444,0.325333,0.00131691,-0.0152579,0.00213792,1.84291e-05,-5.58125e-06,7.41202e-06,2.05328e-05,-7.68502e-06,0.276559,0.00528697,1072,585,0.0231218,0.158411,7.60374,-0.376857,7.59576,-0.51437
-2.39641,14.1602,0.33328,0.0016239,-0.0144784,0.000405032,-1.6102e-06,-5.93745e-06,1.53333e-05,1.17114e-05,-1.92591e-05,0.715308,0.00516211,1079,585,0.0216749,0.150366,7.73055,-0.636693,7.71698,-0.774552
-1.6953,14.1752,0.342615,0.00186742,-0.0137536,-0.00193463,-1.63912e-05,-9.28183e-06,2.51946e-05,1.26077e-05,-3.82807e-05,0.85548,0.00515372,1086,585,0.0180184,0.144213,7.85899,-0.882941,7.83985,-1.02312
-0.996058,14.1889,0.36101,0.00160797,-0.0131256,-0.00393895,-2.67335e-05,-1.54362e-05,3.62516e-05,1.56042e-05,-5.77739e-05,0.862685,0.00515925,1093,585,0.0100834,0.143366,7.95374,-1.15083,7.93468,-1.28832
-0.295326,14.2037,0.375587,0.00128481,-0.0128077,-0.00516022,-3.47777e-05,-2.43701e-05,5.17233e-05,2.24105e-05,-8.15583e-05,0.835534,0.00536279,1100,585,0.00362669,0.141391,8.06952,-1.41807,8.05216,-1.55665
0.405994,14.2189,0.389811,0.00094361,-0.0129755,-0.00430295,-3.97642e-05,-3.53145e-05,6.63382e-05,2.88362e-05,-0.000103915,0.802161,0.00541291,1107,585,0.00251706,0.138257,8.19147,-1.68958,8.17863,-1.83069
1.10945,14.2356,0.397887,0.000758918,-0.0132315,-0.00304222,-4.09875e-05,-5.03245e-05,7.43177e-05,2.88082e-05,-0.00012012,0.75403,0.00516922,1114,585,0.00408833,0.133897,8.34647,-1.96086,8.33698,-2.10567
1.81371,14.2524,0.40484,0.000788303,-0.0134394,-0.00167199,-4.11122e-05,-6.76879e-05,7.56689e-05,2.24266e-05,-0.000131227,0.698482,0.0050765,1121,585,0.00807763,0.129396,8.51523,-2.22832,8.50714,-2.37558
2.51719,14.268,0.416491,0.00100697,-0.0135553,-0.00130522,-3.84056e-05,-8.35254e-05,6.80975e-05,1.07717e-05,-0.000132703,0.625444,0.00512516,1128,585,0.0112478,0.129858,8.67604,-2.49622,8.66612,-2.64363
3.22143,14.283,0.426983,0.00107031,-0.0134312,-0.00100321,-2.72803e-05,-9.35558e-05,6.07577e-05,8.78891e-06,-0.000129625,0.535743,0.00567977,1135,585,0.0125769,0.130986,8.84701,-2.75053,8.83673,-2.89298
3.92622,14.2978,0.437293,0.00130396,-0.0129425,-0.00177843,-9.04282e-06,-9.46335e-05,6.1266e-05,2.28945e-05,-0.000126571,0.480533,0.00611662,1142,585,0.0125844,0.132986,9.02888,-3.00352,9.01545,-3.13766
4.63014,14.3118,0.452612,0.00123997,-0.0120762,-0.00293728,5.14166e-06,-8.82892e-05,6.3768e-05,3.74749e-05,-0.000120622,0.469268,0.00613682,1149,585,0.00859776,0.125799,9.19617,-3.25935,9.18195,-3.38864
5.33339,14.326,0.47237,0.0010634,-0.0114903,-0.00493657,8.15918e-06,-7.51855e-05,6.22512e-05,4.13988e-05,-0.000108425,0.490444,0.00582757,1156,585,0.00136541,0.120955,9.35371,-3.53015,9.33887,-3.66156
6.03797,14.3405,0.488968,0.000656608,-0.0115145,-0.00403888,2.38502e-06,-5.81452e-05,5.19934e-05,3.22805e-05,-8.80406e-05,0.521823,0.00572105,1163,585,-0.000263597,0.118345,9.5253,-3.79643,9.51569,-3.9268
6.74586,14.3571,0.495515,0.000248506,-0.012214,0.00023316,-9.21847e-06,-3.78191e-05,3.67269e-05,1.5894e-05,-6.29315e-05,0.599744,0.00581934,1170,585,0.00743691,0.115454,9.74069,-4.0574,9.73989,-4.18512
7.4545,14.3738,0.501289,-0.00014128,-0.0130367,0.00398063,-2.2837e-05,-1.72418e-05,2.37249e-05,3.84981e-06,-4.39287e-05,0.844086,0.00591493,1177,585,0.014027,0.116388,9.96747,-4.31729,9.97475,-4.44342
8.16565,14.3928,0.500191,-1.05442e-05,-0.0136464,0.00548211,-3.67671e-05,1.35707e-06,1.32217e-05,5.49362e-06,-4.09037e-05,1.26758,0.00597172,1184,585,0.0197564,0.115829,10.2374,-4.58294,10.2449,-4.715
8.87666,14.4118,0.50167,0.000264566,-0.0137543,0.00431201,-4.91477e-05,1.34851e-05,3.67438e-06,1.36999e-05,-4.93626e-05,1.5124,0.00574438,1191,585,0.0194964,0.115086,10.5095,-4.85692,10.5128,-4.99717
9.58818,14.4309,0.503293,0.000914767,-0.0134068,0.00122169,-6.02891e-05,1.70466e-05,-3.32017e-06,1.71889e-05,-6.04314e-05,-1.52797,0.00553857,1198,585,0.0174884,0.113075,10.7945,-5.13165,10.7877,-5.28097
10.2999,14.4493,0.506196,0.00121604,-0.0132494,-0.00012031,-7.03429e-05,1.22374e-05,-4.0611e-06,1.24366e-05,-7.05422e-05,-1.52178,0.00542884,1205,585,0.0168141,0.110684,11.0763,-5.40013,11.0649,-5.55478
11.0125,14.4679,0.507631,0.00121859,-0.01324,-0.000654303,-7.58242e-05,1.58573e-06,5.25481e-06,1.94081e-06,-7.61793e-05,1.50333,0.00555076,1212,585,0.0153892,0.111237,11.3676,-5.67057,11.3556,-5.82689
11.7255,14.486,0.509697,0.00111666,-0.013121,-0.00150781,-7.8919e-05,-1.31879e-05,2.10208e-05,-7.04042e-06,-8.50665e-05,1.28628,0.00576924,1219,585,0.0119324,0.114622,11.6629,-5.93526,11.6512,-6.08965
12.4387,14.5036,0.512984,0.000921252,-0.0135254,-0.00105352,-8.85075e-05,-3.23129e-05,3.08348e-05,-1.86939e-05,-0.000102126,1.15489,0.00578574,1226,585,0.0114064,0.118989,11.9587,-6.19158,11.9494,-6.34757
13.1514,14.5203,0.51976,0.000597675,-0.0136711,-0.000129626,-0.000104647,-5.54312e-05,3.09074e-05,-4.0532e-05,-0.000119547,1.1216,0.00580074,1233,585,0.0108762,0.11897,12.2464,-6.44929,12.2413,-6.60389
13.8645,14.5372,0.527,0.00016978,-0.0138296,0.00151214,-0.000121832,-8.02236e-05,2.33363e-05,-6.97644e-05,-0.000132291,1.14945,0.00578835,1240,585,0.0113938,0.116679,12.5384,-6.71277,12.5392,-6.86525
14.5805,14.5571,0.526672,-2.55685e-05,-0.0134866,0.00178509,-0.000132364,-0.000102659,1.27288e-05,-9.79509e-05,-0.000137072,1.21652,0.00620237,1247,585,0.0102073,0.111036,12.8726,-6.99979,12.8757,-7.14974
15.2961,14.5758,0.529693,0.000162358,-0.012876,0.000198099,-0.000130438,-0.000119417,7.37762e-06,-0.000115719,-0.000134136,1.10618,0.00605479,1254,585,0.00736458,0.108454,13.2068,-7.27816,13.2062,-7.42568
16.0127,14.5945,0.531115,0.000469235,-0.0122312,-0.0012776,-0.000123005,-0.000130638,3.60186e-06,-0.000121573,-0.00013207,0.37821,0.00605167,1261,585,0.00590447,0.107256,13.5557,-7.55026,13.5507,-7.69286
16.7285,14.6112,0.536754,0.00068875,-0.0119112,-0.000965933,-0.000116717,-0.000135041,-5.07901e-06,-0.000115403,-0.000136354,-0.253097,0.00545288,1268,585,0.0087788,0.105773,13.8924,-7.80264,13.8854,-7.93892
17.4435,14.6276,0.546993,0.00039224,-0.0123851,-0.000632285,-0.00010791,-0.000136106,-2.00062e-05,-9.7533e-05,-0.000146482,-0.478465,0.00612045,1275,585,0.00707091,0.108023,14.2135,-8.05817,14.2098,-8.20004
18.1616,14.6463,0.549288,-0.000322343,-0.0129418,-0.000599066,-9.64602e-05,-0.000136456,-3.55031e-05,-7.57103e-05,-0.000157206,-0.52891,0.00662849,1282,585,0.000487934,0.11068,14.5704,-8.31886,14.574,-8.46883
18.8815,14.6661,0.547444,-0.00112887,-0.0134145,0.000243926,-8.19209e-05,-0.000136703,-4.66146e-05,-5.52455e-05,-0.000163379,-0.519768,0.00696105,1289,585,-0.00474864,0.114892,14.95,-8.58931,14.9627,-8.74051
19.6052,14.689,0.535269,-0.00193166,-0.0140386,0.00279856,-6.26305e-05,-0.000138475,-5.47369e-05,-3.39627e-05,-0.000167142,-0.482458,0.00679705,1296,585,-0.00496543,0.1212,15.3777,-8.87827,15.4008,-9.02396
20.3298,14.712,0.522167,-0.0018173,-0.0143873,0.00351545,-3.55148e-05,-0.000137963,-5.59531e-05,-1.08795e-05,-0.000162598,-0.414747,0.00650575,1303,585,-0.0015694,0.124365,15.8279,-9.15979,15.8505,-9.306
21.0545,14.7341,0.510807,-0.000938234,-0.013975,0.000919432,1.39515e-06,-0.000138081,-4.37766e-05,1.39966e-05,-0.000150682,-0.28028,0.00633536,1310,585,-0.000813798,0.130613,16.2893,-9.43376,16.3007,-9.5774
21.7793,14.7542,0.500703,-0.000238388,-0.0133608,-0.000890118,3.95182e-05,-0.000140029,-1.87117e-05,4.14476e-05,-0.000141958,-0.102745,0.00597906,1317,585,0.000331043,0.134517,16.7498,-9.67667,16.7527,-9.81255
22.5059,14.7755,0.486896,-0.000123328,-0.0129807,-0.000723807,7.51748e-05,-0.000141618,1.15317e-05,7.57864e-05,-0.000142229,0.0529928,0.00577362,1324,585,0.00161549,0.139478,17.2257,-9.93216,17.2276,-10.0548
23.2336,14.7991,0.472191,-0.000117836,-0.0133852,-0.000497973,0.000112484,-0.000139972,4.20046e-05,0.000119289,-0.000146778,0.16062,0.00685681,1331,585,0.00254068,0.142034,17.713,-10.2099,17.715,-10.337
23.9617,14.8235,0.458567,-0.000167626,-0.0139089,-0.000252126,0.000141668,-0.00013126,6.56769e-05,0.00015665,-0.000146242,0.224278,0.00688129,1338,585,0.00320324,0.138312,18.204,-10.4985,18.2066,-10.6384
24.6902,14.8484,0.445715,-0.000443765,-0.0147635,0.00127276,0.000154215,-0.00011674,8.14725e-05,0.000176826,-0.000139351,0.270714,0.00704555,1345,585,0.00566647,0.134107,18.697,-10.7991,18.7033,-10.9532
25.4212,14.8721,0.426568,-0.000605683,-0.0154907,0.00314946,0.000143101,-9.98153e-05,9.08143e-05,0.000173298,-0.000130012,0.321014,0.00677623,1352,585,0.010199,0.131819,19.2225,-11.0536,19.2318,-11.2157
26.1569,14.899,0.395222,-0.000271887,-0.0142957,0.000538914,0.000111718,-7.92759e-05,9.25218e-05,0.000149187,-0.000116745,0.384788,0.00693878,1359,585,0.00513901,0.125733,19.8135,-11.3282,19.8173,-11.4845
26.8959,14.9286,0.355619,0.000367858,-0.0129704,-0.00379249,7.96015e-05,-5.47864e-05,9.46851e-05,0.000128512,-0.000103697,0.476809,0.0074208,1366,585,-0.00230463,0.122278,20.4502,-11.6146,20.4444,-11.7676
27.6377,14.9586,0.309664,0.000904801,-0.0117853,-0.00836174,5.14835e-05,-2.57732e-05,9.61842e-05,0.000116506,-9.07959e-05,0.594452,0.00767258,1373,585,-0.0115178,0.120612,21.1187,-11.8757,21.1043,-12.0275
28.3796,14.9889,0.266096,0.000932588,-0.011333,-0.00884918,2.56483e-05,3.85806e-06,9.39822e-05,0.000109365,-7.98585e-05,0.727692,0.00737689,1380,585,-0.0130936,0.121429,21.7779,-12.1608,21.763,-12.3049
29.1175,15.0163,0.236968,0.000777034,-0.0112955,-0.00798165,3.52672e-06,3.31541e-05,8.7232e-05,0.000106821,-7.01405e-05,0.869506,0.00691556,1387,585,-0.0121378,0.12383,22.3845,-12.4526,22.372,-12.5897
29.8557,15.044,0.209262,0.000478039,-0.012049,-0.00438935,-1.38656e-05,5.78076e-05,7.8651e-05,0.000108402,-6.44596e-05,0.999165,0.00607009,1394,585,-0.00375801,0.124489,22.9906,-12.7511,22.9835,-12.8861
30.592,15.0694,0.18914,0.000514194,-0.0120631,-0.00431489,-3.19597e-05,8.00238e-05,7.36427e-05,0.000116543,-6.84792e-05,1.11043,0.0057449,1401,585,-0.00306267,0.118009,23.5796,-13.0284,23.5721,-13.1697
31.3344,15.0984,0.152938,0.000161074,-0.0122174,-0.0037005,-5.32607e-05,9.41622e-05,6.82864e-05,0.000120932,-8.00301e-05,1.19719,0.00561366,1408,585,-0.00438202,0.11223,24.2368,-13.3026,24.2333,-13.4497
32.0799,15.1289,0.109648,-0.000512424,-0.0126674,-0.00224487,-6.91913e-05,0.000106388,6.46887e-05,0.000127647,-9.04505e-05,1.25328,0.00588634,1415,585,-0.006075,0.110359,24.9267,-13.5767,24.9309,-13.7278
32.8277,15.1603,0.0617752,-0.000955959,-0.0135063,-0.000935156,-6.64284e-05,0.000116251,6.90433e-05,0.00013941,-8.95873e-05,1.24716,0.00615225,1422,585,-0.00591266,0.117449,25.6453,-13.8453,25.6549,-13.9999
33.5758,15.1914,0.0153802,-0.000790146,-0.0137349,-0.00186072,-4.56387e-05,0.000123399,8.25819e-05,0.000157046,-7.92858e-05,1.18389,0.00651511,1429,585,-0.00719173,0.126011,26.3735,-14.1193,26.381,-14.2742
34.3227,15.2213,-0.025275,-0.000344025,-0.0134831,-0.00302613,-1.78318e-05,0.000128375,0.000109408,0.000186855,-7.63119e-05,1.07992,0.00695844,1436,585,-0.00671392,0.127634,27.0898,-14.3938,27.092,-14.5473
35.0704,15.2506,-0.0657853,0.00010057,-0.013217,-0.00298495,1.16644e-05,0.000130501,0.000144719,0.000227525,-8.53596e-05,0.980193,0.00689634,1443,585,-0.0024748,0.125795,27.8125,-14.6602,27.8101,-14.8101
35.8178,15.2801,-0.103436,5.1022e-05,-0.0132547,-0.00218938,4.66836e-05,0.000122696,0.000176309,0.000265049,-9.5669e-05,0.891557,0.00664793,1450,585,-0.000334865,0.120533,28.5267,-14.9364,28.5253,-15.0886
36.5634,15.3081,-0.13336,-9.7748e-05,-0.013667,-0.00141532,9.83756e-05,0.000126072,0.000209614,0.000322295,-9.78472e-05,0.818383,0.00677898,1457,585,0.000938664,0.120594,29.2171,-15.2149,29.2175,-15.3716
37.3111,15.3375,-0.166873,-6.60548e-05,-0.0137558,-0.00199838,0.00016426,0.000127443,0.000245188,0.000391729,-0.000100026,0.747928,0.00727526,1464,585,-0.000494449,0.119666,29.9328,-15.5029,29.9325,-15.6648
38.0621,15.3681,-0.207941,-0.00050429,-0.0129874,-0.000975296,0.000237135,0.000128077,0.000282824,0.000470638,-0.000105426,0.690166,0.00818739,1471,585,-0.00180059,0.113168,30.6809,-15.798,30.6857,-15.9464
38.8185,15.3995,-0.262752,-0.000288324,-0.0121382,-0.00194688,0.000332104,0.000123345,0.000330347,0.00057417,-0.000118722,0.632377,0.00868465,1478,585,-0.00341028,0.115377,31.4987,-16.0453,31.5009,-16.1792
39.5782,15.4332,-0.324589,-0.000177498,-0.0117471,-0.00137704,0.000467353,0.000115544,0.000383623,0.000713479,-0.000130581,0.570434,0.00878943,1485,585,-0.00085425,0.117434,32.3515,-16.3031,32.3528,-16.4247
