 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.00148,10.0231,0.711527,-0.0322612,-0.0687616,-0.0316369,0.000364625,-2.96814e-05,2.99454e-05,0.000366886,-3.19427e-05,0.0753686,0.00852498,1135,627,-0.380429,0.747226,5.33964,-2.03839,5.64257,-2.80693
3.70456,10.0376,0.722609,-0.0320961,-0.0690855,-0.0296391,0.000337623,-1.17492e-05,2.3129e-05,0.000339148,-1.32737e-05,0.0658187,0.00892034,1142,627,-0.373343,0.743317,5.51272,-2.28732,5.81663,-3.05733
4.40843,10.0516,0.732555,-0.0316088,-0.0696788,-0.0282273,0.000305745,1.92556e-05,4.55896e-06,0.000305818,1.91831e-05,0.0159078,0.00938801,1149,627,-0.364539,0.746572,5.70142,-2.51918,6.00235,-3.29156
5.11307,10.0656,0.741496,-0.0314168,-0.069593,-0.0294891,0.000268665,6.11776e-05,-3.19672e-05,0.000273478,5.63641e-05,-0.149452,0.00962689,1156,627,-0.366135,0.755726,5.90149,-2.75615,6.19954,-3.52305
5.81667,10.0789,0.756061,-0.0311758,-0.0687486,-0.0339223,0.000242695,0.000108985,-7.08061e-05,0.000273221,7.84587e-05,-0.407047,0.00945038,1163,627,-0.375907,0.755239,6.0912,-2.99254,6.38207,-3.76231
6.52227,10.0931,0.765246,-0.0307477,-0.0677232,-0.039141,0.000235383,0.000151933,-9.89555e-05,0.000301051,8.62659e-05,-0.585882,0.00915996,1170,627,-0.386064,0.751539,6.31247,-3.22066,6.59348,-3.99628
7.22685,10.1064,0.779943,-0.0306457,-0.0678866,-0.0397188,0.000241337,0.000185513,-0.000127404,0.00034385,8.29995e-05,-0.677561,0.00885145,1177,627,-0.386681,0.754762,6.51082,-3.45703,6.79058,-4.23507
7.93226,10.1204,0.793536,-0.0312609,-0.068956,-0.035624,0.000254406,0.000208359,-0.000152055,0.00038517,7.75943e-05,-0.710261,0.00832731,1184,627,-0.381458,0.762768,6.70874,-3.70931,6.99991,-4.48265
8.63841,10.1348,0.80641,-0.031511,-0.0700798,-0.0301271,0.000265684,0.000221675,-0.000174633,0.000419693,6.76661e-05,-0.722726,0.0081196,1191,627,-0.368729,0.772088,6.91957,-3.97321,7.21983,-4.73551
9.34471,10.1492,0.82057,-0.0303057,-0.069866,-0.030345,0.000266827,0.000226411,-0.000194338,0.000442005,5.1233e-05,-0.733593,0.00859176,1198,627,-0.357572,0.774242,7.15428,-4.23436,7.4423,-4.99118
10.0552,10.1662,0.821916,-0.0295205,-0.0693767,-0.0300423,0.000260388,0.000220007,-0.000206625,0.000447807,3.25878e-05,-0.736695,0.00862375,1205,627,-0.349059,0.763243,7.44304,-4.48673,7.72353,-5.24324
10.7666,10.1832,0.821996,-0.0294682,-0.0701542,-0.0260479,0.000255556,0.000204194,-0.000217995,0.000449378,1.03724e-05,-0.726766,0.00898931,1212,627,-0.337121,0.759345,7.73296,-4.73068,8.01733,-5.48895
11.4779,10.2002,0.824561,-0.0302955,-0.0697999,-0.0240077,0.000253471,0.000180198,-0.000224218,0.000444026,-1.03572e-05,-0.704415,0.00833872,1219,627,-0.339551,0.746125,8.01405,-4.98804,8.30908,-5.74311
12.1871,10.2153,0.835948,-0.029808,-0.0688226,-0.0271461,0.000242956,0.000152427,-0.000218288,0.000420623,-2.52397e-05,-0.683167,0.00761722,1226,627,-0.343791,0.742381,8.28612,-5.24607,8.57323,-5.99895
12.8999,10.2338,0.837206,-0.0294874,-0.0688822,-0.0290172,0.00021257,0.000119522,-0.000204562,0.000375832,-4.37396e-05,-0.673585,0.00738346,1233,627,-0.345786,0.744981,8.60394,-5.51793,8.88623,-6.27741
13.6146,10.2543,0.834042,-0.0291812,-0.0693538,-0.0306884,0.000164962,8.4792e-05,-0.000198656,0.000327537,-7.77833e-05,-0.685845,0.00756928,1240,627,-0.347239,0.750689,8.94723,-5.8045,9.22517,-6.57484
14.3299,10.2728,0.830876,-0.0290578,-0.070546,-0.0287259,0.000101605,5.23538e-05,-0.000212097,0.000290502,-0.000136543,-0.727604,0.00805033,1247,627,-0.340072,0.761277,9.29182,-6.05818,9.57079,-6.83302
15.043,10.2872,0.835985,-0.0286231,-0.0700503,-0.0304648,3.75676e-05,3.19666e-05,-0.000234404,0.000269188,-0.000199654,-0.779425,0.00842135,1254,627,-0.340869,0.757628,9.61651,-6.26628,9.88964,-7.0423
15.7556,10.3011,0.845186,-0.0285677,-0.069201,-0.0328217,-1.15206e-06,2.4981e-05,-0.000240496,0.000252765,-0.000228936,-0.812537,0.00818308,1261,627,-0.347349,0.75269,9.92945,-6.48827,10.2001,-7.26234
16.4684,10.315,0.85525,-0.0287657,-0.0678762,-0.0361237,-7.13652e-06,2.9632e-05,-0.000227521,0.000239511,-0.000217015,-0.825712,0.00767147,1268,627,-0.359188,0.741163,10.2449,-6.70924,10.5148,-7.48253
17.1838,10.3313,0.858806,-0.0295359,-0.0678357,-0.03485,2.03674e-07,4.17264e-05,-0.000208544,0.00023054,-0.00018861,-0.835012,0.00713437,1275,627,-0.363218,0.742665,10.5844,-6.95699,10.8639,-7.7221
17.9014,10.3481,0.857093,-0.0305371,-0.0684056,-0.0311905,-1.71508e-06,5.42334e-05,-0.000187119,0.000215457,-0.000162939,-0.859599,0.00690359,1282,627,-0.362356,0.746791,10.9481,-7.19328,11.2415,-7.9493
18.6226,10.3685,0.845563,-0.0310311,-0.068936,-0.0280668,-8.86307e-06,6.53595e-05,-0.000165763,0.000198114,-0.000141618,-0.895523,0.00739475,1289,627,-0.357923,0.747762,11.3655,-7.4502,11.6671,-8.2019
19.3442,10.391,0.835198,-0.0308834,-0.0695994,-0.0247482,-7.02064e-06,7.18384e-05,-0.000149273,0.000186802,-0.000121984,-0.914521,0.0078173,1296,627,-0.346434,0.74489,11.794,-7.74905,12.0972,-8.50211
20.0655,10.4109,0.82765,-0.0312512,-0.0699237,-0.0230519,1.22899e-05,7.04373e-05,-0.000142908,0.000187199,-0.000104472,-0.88575,0.007452,1303,627,-0.34466,0.736138,12.2141,-8.00045,12.5226,-8.76086
20.7864,10.4304,0.823162,-0.0319586,-0.0698408,-0.0232479,3.81355e-05,6.17351e-05,-0.000141872,0.000192298,-9.24271e-05,-0.826889,0.00745482,1310,627,-0.351918,0.729882,12.6279,-8.25913,12.9436,-9.02458
21.507,10.4459,0.821061,-0.0321714,-0.0685182,-0.027354,5.97501e-05,4.6428e-05,-0.00013626,0.000189512,-8.33337e-05,-0.760975,0.00753684,1317,627,-0.36647,0.723816,13.0462,-8.45694,13.361,-9.21967
22.2321,10.4664,0.807131,-0.0313579,-0.0678598,-0.0306193,7.39131e-05,2.78498e-05,-0.000130566,0.000183464,-8.17006e-05,-0.698097,0.00752249,1324,627,-0.368539,0.730955,13.5309,-8.70372,13.8351,-9.46039
22.9577,10.4874,0.793558,-0.0302418,-0.0672025,-0.0336026,8.68244e-05,6.54117e-06,-0.000134501,0.000187046,-9.36808e-05,-0.640382,0.00734164,1331,627,-0.36691,0.736861,14.0251,-8.96289,14.316,-9.71353
23.6844,10.5086,0.778601,-0.0301735,-0.0667432,-0.0307786,9.90268e-05,-1.36816e-05,-0.000147784,0.000200837,-0.000115492,-0.603245,0.00791726,1338,627,-0.357915,0.722155,14.5176,-9.21882,14.8102,-9.96232
24.4101,10.5288,0.768854,-0.0305388,-0.065754,-0.0269058,9.04818e-05,-3.22942e-05,-0.000161736,0.000202088,-0.0001439,-0.604018,0.00910799,1345,627,-0.350107,0.698627,14.9919,-9.48239,15.2913,-10.2123
25.1398,10.5514,0.748821,-0.0307566,-0.0669942,-0.0243052,6.53952e-05,-4.8049e-05,-0.000171459,0.000189271,-0.000171925,-0.625655,0.00960346,1352,627,-0.343786,0.704579,15.5181,-9.72907,15.8219,-10.466
25.8706,10.5736,0.727105,-0.0305997,-0.0675662,-0.0256519,3.93269e-05,-6.35136e-05,-0.000183425,0.000178402,-0.000202589,-0.648739,0.00881732,1359,627,-0.345892,0.708466,16.0652,-9.95208,16.3667,-10.7021
26.5997,10.5949,0.712747,-0.0303211,-0.0684223,-0.0289719,8.87426e-06,-7.34406e-05,-0.000207215,0.00017898,-0.000243546,-0.687363,0.00772914,1366,627,-0.352836,0.724959,16.5935,-10.1874,16.8902,-10.9524
27.3306,10.6169,0.695111,-0.02972,-0.0669138,-0.0331249,-2.70965e-05,-7.49278e-05,-0.000234752,0.000184955,-0.000286979,-0.734635,0.00696507,1373,627,-0.360104,0.712521,17.147,-10.4361,17.4347,-11.2012
28.0639,10.6414,0.672434,-0.0297456,-0.0669816,-0.032308,-5.82557e-05,-6.84256e-05,-0.000250998,0.000187709,-0.00031439,-0.77527,0.00725764,1380,627,-0.35787,0.714348,17.7193,-10.7148,18.0083,-11.4756
28.8009,10.6682,0.640458,-0.0293682,-0.0672834,-0.0304358,-6.36354e-05,-5.2845e-05,-0.000254232,0.000196049,-0.000312529,-0.796007,0.0075625,1387,627,-0.348428,0.718385,18.3408,-11.0001,18.6275,-11.7546
29.5399,10.6956,0.604751,-0.0293058,-0.067825,-0.0277594,-4.21326e-05,-3.68566e-05,-0.000247482,0.000208001,-0.00028699,-0.790728,0.00809675,1394,627,-0.33939,0.722369,18.9814,-11.2792,19.2696,-12.0285
30.2827,10.7232,0.559489,-0.0300605,-0.0678871,-0.0260784,-1.36472e-05,-2.01232e-05,-0.000234382,0.000217519,-0.00025129,-0.778491,0.00792277,1401,627,-0.34133,0.71875,19.6598,-11.5165,19.9571,-12.2628
31.0249,10.7493,0.518095,-0.0307569,-0.0673113,-0.0266261,-3.96133e-07,1.19313e-06,-0.000224976,0.000225376,-0.000224579,-0.787164,0.00772953,1408,627,-0.349847,0.713755,20.3322,-11.7432,20.6366,-12.485
31.767,10.7745,0.479035,-0.0305403,-0.0665914,-0.028966,-1.04897e-05,2.85493e-05,-0.000227294,0.00023716,-0.0002191,-0.828232,0.00812446,1415,627,-0.355247,0.711739,21.0134,-11.9576,21.3144,-12.6968
32.5108,10.8025,0.43774,-0.0303871,-0.0665696,-0.0279884,-2.63462e-05,5.99175e-05,-0.000235348,0.000256054,-0.000222482,-0.876027,0.00878512,1422,627,-0.350509,0.702784,21.7105,-12.2125,22.0107,-12.9555
33.2514,10.8285,0.408331,-0.0305322,-0.0665428,-0.0273153,-3.27053e-05,9.13631e-05,-0.000233945,0.000271359,-0.000212701,-0.914999,0.00943013,1429,627,-0.349557,0.693479,22.3651,-12.4753,22.6673,-13.2237
33.9935,10.8548,0.376571,-0.0314971,-0.0671532,-0.0220124,-2.45713e-05,0.000119357,-0.000214773,0.000273902,-0.000179116,-0.947054,0.00910691,1436,627,-0.341673,0.684588,23.026,-12.7423,23.3413,-13.4878
34.7356,10.8799,0.347113,-0.0309997,-0.0677409,-0.0218375,-1.21385e-05,0.000142871,-0.000185443,0.000266354,-0.000135621,-0.983338,0.00868669,1443,627,-0.336086,0.697524,23.7031,-12.9955,24.0137,-13.739
35.4798,10.9066,0.313673,-0.029612,-0.0673228,-0.0261682,-3.87534e-06,0.000158007,-0.000160276,0.000256621,-0.000102489,-1.01922,0.00852894,1450,627,-0.336701,0.709893,24.4162,-13.2597,24.7105,-14.0015
36.2271,10.9347,0.27315,-0.0286208,-0.0664388,-0.030542,-7.64057e-07,0.000165531,-0.000140801,0.000245902,-8.11355e-05,-1.05211,0.0084823,1457,627,-0.341551,0.717073,25.1617,-13.5236,25.4439,-14.2597
36.976,10.9638,0.230687,-0.0293533,-0.0667727,-0.0293166,-1.27459e-05,0.0001666,-0.000130828,0.000235537,-8.16827e-05,-1.08584,0.00926434,1464,627,-0.344344,0.713717,25.9029,-13.7883,26.1935,-14.5284
37.7269,10.9939,0.184598,-0.0304249,-0.06739,-0.0266834,-3.23711e-05,0.000159896,-0.00012417,0.000220797,-9.32721e-05,-1.11481,0.00995161,1471,627,-0.345695,0.710439,26.6628,-14.0569,26.966,-14.8004
38.4765,11.0218,0.14423,-0.0309659,-0.066206,-0.0278009,-4.71259e-05,0.000138461,-0.000123769,0.000200359,-0.000109024,-1.10706,0.00993925,1478,627,-0.35472,0.694998,27.4143,-14.3121,27.7228,-15.0517
39.223,11.0466,0.115103,-0.0305284,-0.0644409,-0.0308875,-6.00319e-05,8.44727e-05,-0.000143219,0.000172633,-0.000148192,-1.01901,0.00908538,1485,627,-0.361188,0.683713,28.1392,-14.5631,28.442,-15.2922
39.968,11.0699,0.0920999,-0.0300759,-0.0621952,-0.034075,-7.78418e-05,1.81697e-05,-0.000183045,0.0001594,-0.000219072,-0.913641,0.00836715,1492,627,-0.368183,0.669875,28.8471,-14.8167,29.1444,-15.5286
40.7154,11.095,0.0648505,-0.0300978,-0.0611345,-0.0344045,-0.00010038,-6.43945e-05,-0.000251676,0.000169931,-0.000334706,-0.821083,0.00807358,1499,627,-0.370189,0.672973,29.5747,-15.0905,29.8725,-15.7796
41.4652,11.1209,0.032828,-0.0299599,-0.0609112,-0.0353253,-0.000126904,-0.000177601,-0.000349748,0.000198413,-0.000502919,-0.749223,0.00798334,1506,627,-0.37209,0.678674,30.3314,-15.3441,30.6278,-16.027
42.2175,11.1485,-0.00395371,-0.0296471,-0.0609083,-0.0378151,-0.000173473,-0.000327596,-0.00048566,0.000241201,-0.00074227,-0.706717,0.00819974,1513,627,-0.377176,0.679923,31.1182,-15.5923,31.4109,-16.2844
42.9718,11.1765,-0.0442821,-0.0300713,-0.0625598,-0.0353037,-0.000285863,-0.000526904,-0.000672978,0.000277301,-0.00109007,-0.696795,0.00891671,1520,627,-0.371944,0.677785,31.918,-15.818,32.2162,-16.5333
-45.7707,8.47322,-0.183004,-0.0394267,-0.065956,-0.0275085,-3.98644e-05,-0.000156455,0.000278194,0.000186077,-0.000382396,0.682118,0.00748165,638,634,-0.445267,0.734071,11.6093,14.3989,11.9639,13.6839
-45.0996,8.48102,-0.159024,-0.0398086,-0.0656414,-0.0283944,2.0785e-05,-0.000151676,0.000202549,0.000154695,-0.000285585,0.584155,0.0076769,645,634,-0.450769,0.728658,11.2248,14.1835,11.5816,13.4656
-44.4277,8.49045,-0.137798,-0.0402211,-0.0654779,-0.0291865,6.29039e-05,-0.00013026,0.000146517,0.000141807,-0.000209164,0.493994,0.00772653,652,634,-0.456494,0.73017,10.8573,13.9432,11.2169,13.2267
-43.7565,8.49928,-0.110666,-0.0407299,-0.0651162,-0.0305739,8.54039e-05,-0.000103215,0.000105905,0.000132905,-0.000150716,0.421625,0.00802826,659,634,-0.464301,0.729428,10.4743,13.6903,10.8365,12.9744
-43.0844,8.50986,-0.086776,-0.0404587,-0.0649732,-0.0313934,8.6517e-05,-7.33523e-05,7.78536e-05,0.000118165,-0.000105001,0.386105,0.00817107,666,634,-0.46308,0.734515,10.1174,13.4123,10.4756,12.701
-42.411,8.51954,-0.0682991,-0.0402743,-0.0648572,-0.0303964,8.19853e-05,-4.91041e-05,5.42123e-05,0.0001015,-6.86187e-05,0.345526,0.00826486,673,634,-0.459449,0.730509,9.78261,13.1796,10.1414,12.471
-41.7364,8.53011,-0.0553567,-0.039744,-0.0645647,-0.0296063,7.76667e-05,-3.52823e-05,3.23415e-05,8.62717e-05,-4.38873e-05,0.260042,0.00857991,680,634,-0.452622,0.725689,9.47968,12.9519,9.83515,12.2479
-41.0609,8.53922,-0.0459797,-0.0395654,-0.063947,-0.0310532,7.60403e-05,-1.95054e-05,1.21697e-05,7.7566e-05,-2.10311e-05,0.124718,0.00866291,687,634,-0.453459,0.717345,9.1975,12.7773,9.54845,12.0711
-40.384,8.55052,-0.042092,-0.0397837,-0.063375,-0.0332322,8.15791e-05,-1.65808e-05,-5.42724e-06,8.18783e-05,-1.68799e-05,-0.0550661,0.00856272,694,634,-0.459824,0.715221,8.94108,12.5806,9.2901,11.8744
-39.7064,8.56321,-0.0397098,-0.0397641,-0.0637763,-0.0336211,9.34558e-05,-2.3369e-05,-2.27572e-05,9.77324e-05,-2.76456e-05,-0.185753,0.00858535,701,634,-0.460289,0.718095,8.69626,12.3695,9.04483,11.6564
-39.0287,8.57512,-0.0356346,-0.0397042,-0.0646012,-0.0333915,0.000113684,-3.21266e-05,-4.45721e-05,0.00012623,-4.46722e-05,-0.274369,0.00812119,708,634,-0.459096,0.722373,8.45062,12.1719,8.79969,11.4475
-38.3531,8.58593,-0.0182949,-0.0399472,-0.0651157,-0.0342219,0.000127378,-4.00325e-05,-5.76357e-05,0.000145302,-5.79562e-05,-0.301502,0.00798052,715,634,-0.463063,0.725349,8.16052,11.9385,8.51093,11.203
-37.6773,8.59579,-0.000246302,-0.0397767,-0.0653708,-0.0335879,0.000133341,-5.1269e-05,-5.69257e-05,0.000149483,-6.7411e-05,-0.276309,0.00812097,722,634,-0.460136,0.726416,7.87541,11.7121,8.22589,10.9754
-37.0015,8.60493,0.0200209,-0.0396449,-0.0654452,-0.032629,0.000140307,-6.7784e-05,-4.818e-05,0.000150921,-7.83979e-05,-0.216834,0.00813881,729,634,-0.457001,0.723984,7.58749,11.4895,7.939,10.753
-36.3244,8.61489,0.0348067,-0.0398318,-0.065321,-0.0317933,0.000148016,-8.21002e-05,-3.73498e-05,0.000153926,-8.80106e-05,-0.156943,0.00786066,736,634,-0.4574,0.720287,7.32462,11.2729,7.67995,10.539
-35.6468,8.62505,0.0484703,-0.0400751,-0.0652934,-0.0305734,0.00015497,-8.75411e-05,-3.09817e-05,0.000158865,-9.14366e-05,-0.125078,0.00764763,743,634,-0.457586,0.71605,7.07158,11.0586,7.43208,10.3265
-34.9695,8.63519,0.0660758,-0.040087,-0.0654653,-0.0294579,0.000156928,-8.40367e-05,-2.98455e-05,0.000160569,-8.76783e-05,-0.121414,0.00741924,750,634,-0.455569,0.71749,6.81291,10.8267,7.17616,10.0975
-34.2922,8.6456,0.0855882,-0.0397922,-0.0661668,-0.0271857,0.000153943,-7.91414e-05,-3.18052e-05,0.000158205,-8.34034e-05,-0.133209,0.00720839,757,634,-0.447998,0.721266,6.55482,10.5846,6.92,9.855
-33.6147,8.65604,0.10597,-0.0394506,-0.0660731,-0.0278132,0.000145125,-7.52991e-05,-3.51184e-05,0.000150585,-8.0759e-05,-0.154236,0.0071085,764,634,-0.445707,0.721218,6.30647,10.3393,6.66742,9.60887
-32.9363,8.66708,0.123577,-0.0391744,-0.0654701,-0.0298545,0.000124312,-7.10594e-05,-3.52933e-05,0.000130492,-7.72395e-05,-0.173351,0.00721828,771,634,-0.446992,0.718239,6.07787,10.0934,6.43249,9.3633
-32.2569,8.67749,0.137926,-0.0388761,-0.0647502,-0.0316749,9.52612e-05,-6.43803e-05,-3.34102e-05,0.000101971,-7.10904e-05,-0.198204,0.00743557,778,634,-0.447744,0.716935,5.86801,9.87023,6.21652,9.14557
-31.5769,8.68747,0.150705,-0.038576,-0.0644949,-0.0314459,7.60994e-05,-5.40133e-05,-3.3845e-05,8.43766e-05,-6.22905e-05,-0.239855,0.00727465,785,634,-0.444352,0.717396,5.66683,9.66208,6.01323,8.94418
-30.8961,8.69874,0.161631,-0.0386578,-0.0641599,-0.0325134,7.29437e-05,-4.09569e-05,-4.16466e-05,8.65468e-05,-5.456e-05,-0.315706,0.00712272,792,634,-0.44745,0.716641,5.47885,9.44167,5.82446,8.72525
-30.2142,8.7108,0.168777,-0.0388304,-0.0642037,-0.0325412,7.91479e-05,-2.48453e-05,-5.54434e-05,0.000103162,-4.88593e-05,-0.408734,0.00692125,799,634,-0.449308,0.717281,5.30956,9.22443,5.65733,8.50781
-29.5321,8.72404,0.177158,-0.0387534,-0.0650453,-0.0316249,8.44101e-05,-5.9127e-06,-6.53316e-05,0.00011867,-4.01727e-05,-0.482978,0.00649347,806,634,-0.446486,0.722987,5.14374,8.98504,5.49302,8.26124
-28.8492,8.73718,0.184048,-0.0387719,-0.0658553,-0.0304437,8.66041e-05,1.40262e-05,-7.6387e-05,0.000134884,-3.42535e-05,-0.563647,0.00645083,813,634,-0.444076,0.72782,4.98918,8.75393,5.34132,8.02391
-28.1682,8.74864,0.201899,-0.038994,-0.0658985,-0.0298917,9.39986e-05,3.42935e-05,-0.000101082,0.000169544,-4.12517e-05,-0.641814,0.00634238,820,634,-0.445201,0.726279,4.7985,8.50301,5.15426,7.77304
-27.4871,8.76026,0.220852,-0.0391816,-0.0652176,-0.0308312,0.000106301,5.3026e-05,-0.000132391,0.000214707,-5.53809e-05,-0.686123,0.00622588,827,634,-0.44922,0.720408,4.61382,8.24069,4.97005,7.5146
-26.8049,8.7718,0.236239,-0.0389187,-0.0647459,-0.0314166,0.000115169,6.88529e-05,-0.000155627,0.000249351,-6.53294e-05,-0.711537,0.00620304,834,634,-0.447894,0.71754,4.45346,7.99613,4.80635,7.27424
-26.1197,8.78492,0.239227,-0.0381776,-0.0647735,-0.0323515,0.000117152,7.8833e-05,-0.000166163,0.000265256,-6.92716e-05,-0.728,0.00642688,841,634,-0.442365,0.724095,4.35321,7.77694,4.69753,7.05717
-25.4349,8.79727,0.246078,-0.0375569,-0.0647053,-0.0335365,0.000116359,8.08755e-05,-0.000170964,0.000270499,-7.32646e-05,-0.733696,0.00672245,848,634,-0.438609,0.727416,4.24422,7.55937,4.58074,6.83922
-24.7503,8.80865,0.255916,-0.0374164,-0.0643525,-0.0356956,0.000112219,8.02733e-05,-0.000175307,0.000272279,-7.97864e-05,-0.739966,0.00706196,855,634,-0.441926,0.729246,4.12742,7.34909,4.45919,6.62859
-24.066,8.81952,0.268745,-0.0379187,-0.0635236,-0.0372368,0.000101969,7.95944e-05,-0.000179338,0.000270468,-8.89048e-05,-0.754248,0.007333,862,634,-0.450571,0.720043,3.99865,7.13527,4.3331,6.41561
-23.3817,8.83019,0.28393,-0.0382937,-0.0640074,-0.0348728,8.93783e-05,7.81899e-05,-0.000185579,0.000269448,-0.000101879,-0.77033,0.0073499,869,634,-0.449184,0.713921,3.8623,6.92231,4.20498,6.19714
-22.6981,8.8402,0.30393,-0.0384119,-0.0651581,-0.0311032,7.92651e-05,7.18004e-05,-0.000191512,0.000267081,-0.000116015,-0.775655,0.0072838,876,634,-0.441949,0.714619,3.71441,6.70239,4.06528,5.9712
-22.0153,8.84982,0.32958,-0.0379364,-0.0662026,-0.0288476,6.96163e-05,6.0096e-05,-0.000185041,0.000249958,-0.000120246,-0.772539,0.00722432,883,634,-0.431943,0.720076,3.56049,6.46571,3.9109,5.72885
-21.3333,8.85883,0.360438,-0.0375678,-0.0663641,-0.0294723,5.69673e-05,4.7371e-05,-0.000165324,0.000217563,-0.000113225,-0.770891,0.00696068,890,634,-0.429544,0.724407,3.39727,6.2148,3.74341,5.47635
-20.6519,8.8667,0.395479,-0.0376965,-0.0659157,-0.0302212,4.23852e-05,3.66427e-05,-0.000140893,0.000180437,-0.000101409,-0.77521,0.00674277,897,634,-0.432678,0.724477,3.21986,5.96181,3.56645,5.22927
-19.9702,8.87453,0.431062,-0.0380349,-0.0655481,-0.0304502,3.32635e-05,2.84568e-05,-0.00011748,0.000148364,-8.66441e-05,-0.775171,0.00681737,904,634,-0.43681,0.725657,3.0444,5.70606,3.39442,4.98128
-19.2836,8.88538,0.446059,-0.0384294,-0.0653187,-0.0310459,3.95884e-05,2.51636e-05,-9.91046e-05,0.000131743,-6.69908e-05,-0.749074,0.00717091,911,634,-0.442208,0.724709,2.95613,5.48698,3.30953,4.76344
-18.5919,8.90088,0.440459,-0.0385035,-0.0655101,-0.0310512,5.87612e-05,2.72662e-05,-8.56003e-05,0.00013005,-4.4023e-05,-0.694432,0.00737758,918,634,-0.442898,0.72592,2.95813,5.26894,3.31271,4.54292
-17.9007,8.91407,0.438695,-0.038461,-0.066018,-0.0314031,8.34059e-05,3.21828e-05,-7.93939e-05,0.000141217,-2.56283e-05,-0.629373,0.00790818,925,634,-0.443147,0.733733,2.95316,5.08281,3.30735,4.35306
-17.2134,8.9248,0.456355,-0.0381914,-0.0664747,-0.0311436,0.000107633,4.03819e-05,-8.55948e-05,0.00016597,-1.79554e-05,-0.598237,0.00797037,932,634,-0.439657,0.734442,2.88144,4.86486,3.23373,4.12779
-16.528,8.93418,0.483942,-0.0378471,-0.0661162,-0.0338777,0.000132151,4.91853e-05,-0.000106751,0.000205196,-2.38596e-05,-0.60008,0.007639,939,634,-0.44243,0.730542,2.78377,4.63253,3.12861,3.88679
-15.8397,8.94683,0.501106,-0.0377486,-0.0657841,-0.0373114,0.000163105,6.31709e-05,-0.00014068,0.000262428,-3.61525e-05,-0.614757,0.00731014,946,634,-0.449297,0.724861,2.7333,4.38575,3.0721,3.626
-15.149,8.96181,0.510032,-0.0379752,-0.0657222,-0.0392634,0.000200043,8.31528e-05,-0.000172571,0.000323797,-4.06009e-05,-0.622123,0.00694465,953,634,-0.456063,0.720542,2.71698,4.1263,3.05545,3.35505
-14.457,8.9766,0.515244,-0.0377134,-0.0654332,-0.0399508,0.000243226,0.000106003,-0.000194824,0.000381168,-3.19382e-05,-0.616094,0.0067319,960,634,-0.455226,0.721231,2.72488,3.87264,3.06018,3.1051
-13.7654,8.98843,0.523364,-0.037196,-0.0655203,-0.0378223,0.000290801,0.000130681,-0.000206624,0.000432333,-1.08514e-05,-0.60057,0.00705211,967,634,-0.445244,0.72549,2.72567,3.6586,3.0596,2.90303
-13.0736,9.00037,0.532502,-0.0366663,-0.0660199,-0.0341282,0.000330627,0.000156511,-0.000211086,0.000471903,1.52352e-05,-0.58981,0.00751675,974,634,-0.431265,0.728667,2.72773,3.44091,3.06243,2.69472
-12.3783,9.01634,0.529279,-0.0364868,-0.0669806,-0.0306288,0.000354927,0.00018129,-0.000213555,0.000498636,3.75808e-05,-0.592332,0.00795515,981,634,-0.420933,0.730227,2.7833,3.20864,3.12189,2.4601
-11.6802,9.03451,0.516859,-0.0367962,-0.0671506,-0.0303014,0.000367903,0.000202835,-0.000216893,0.000517435,5.33033e-05,-0.603594,0.00796711,988,634,-0.423149,0.728314,2.88248,2.97448,3.22505,2.22228
-10.9825,9.05204,0.50792,-0.0370278,-0.0674425,-0.031217,0.000373774,0.000214717,-0.000220025,0.000528203,6.02883e-05,-0.611979,0.00797886,995,634,-0.427528,0.731876,2.97784,2.74078,3.32188,1.98252
-10.2853,9.06819,0.50317,-0.0368576,-0.0683286,-0.0292371,0.000372349,0.000214948,-0.000219502,0.000526833,6.0464e-05,-0.613267,0.00817779,1002,634,-0.420769,0.735623,3.06366,2.51667,3.40931,1.75311
-9.58747,9.08473,0.497735,-0.0359672,-0.0684972,-0.0284395,0.000359267,0.000201249,-0.000213371,0.000507788,5.27287e-05,-0.608081,0.00814438,1009,634,-0.409769,0.734152,3.16883,2.28432,3.50691,1.5195
-8.88806,9.10321,0.48828,-0.0348854,-0.0677694,-0.0309265,0.000332024,0.00017404,-0.000200699,0.000468717,3.73474e-05,-0.597917,0.00827737,1016,634,-0.405056,0.730193,3.30447,2.02985,3.62829,1.26491
-8.1911,9.11883,0.490625,-0.0341059,-0.0666521,-0.0364861,0.000289253,0.000138568,-0.000194799,0.000422772,5.04874e-06,-0.600875,0.00845553,1023,634,-0.411155,0.733761,3.40176,1.77994,3.71027,1.01695
-7.49722,9.13136,0.507219,-0.0340099,-0.066315,-0.0384746,0.000233471,0.000104436,-0.000209923,0.000388567,-5.06599e-05,-0.63631,0.00860408,1030,634,-0.415378,0.742428,3.43796,1.52514,3.74327,0.769098
-6.80517,9.14028,0.532514,-0.0341128,-0.0671955,-0.0353973,0.000186024,7.03398e-05,-0.000238348,0.000373448,-0.000117084,-0.66636,0.0087653,1037,634,-0.40885,0.754723,3.43701,1.30448,3.74832,0.556601
