 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.6813,18.656,-0.187294,0.144608,0.181988,-0.183253,-0.00388959,-0.00250683,-0.00239873,-0.000701829,-0.00569459,-0.925709,0.00849855,1380,550,0.755327,-1.32039,26.9571,-14.4086,25.3475,-13.0034
29.4221,18.6859,-0.219947,0.141548,0.176881,-0.180979,-0.00397572,-0.00244747,-0.00246294,-0.000632844,-0.00579035,-0.935814,0.00898254,1387,550,0.731385,-1.27965,27.5456,-14.6594,25.972,-13.3043
30.1649,18.7167,-0.256384,0.139536,0.172131,-0.178093,-0.0040391,-0.0023768,-0.00251205,-0.000561966,-0.00585393,-0.945162,0.00951421,1394,550,0.719203,-1.2385,28.1676,-14.9194,26.6195,-13.6041
30.9082,18.7478,-0.292153,0.136934,0.167277,-0.177114,-0.00406983,-0.00229997,-0.00254111,-0.000494106,-0.00587569,-0.952954,0.00939517,1401,550,0.695741,-1.19481,28.7901,-15.1789,27.2727,-13.9119
31.6528,18.779,-0.329698,0.134322,0.164092,-0.181007,-0.00406776,-0.0022328,-0.00255162,-0.00043873,-0.00586183,-0.957984,0.00896717,1408,550,0.656522,-1.15658,29.4305,-15.4353,27.9406,-14.2115
32.3974,18.8097,-0.364685,0.13115,0.161123,-0.184823,-0.00403979,-0.00217247,-0.00254938,-0.000391153,-0.0058211,-0.960928,0.00873,1415,550,0.612081,-1.12082,30.0628,-15.6967,28.6064,-14.5138
33.1446,18.8412,-0.405734,0.128553,0.158685,-0.186428,-0.00399273,-0.0021173,-0.00254174,-0.000345812,-0.00576422,-0.962116,0.00889814,1422,550,0.579798,-1.09693,30.7316,-15.9515,29.3041,-14.8007
33.8918,18.8722,-0.444008,0.125712,0.15535,-0.186227,-0.00393533,-0.00206631,-0.00253743,-0.00029678,-0.00570486,-0.961835,0.00922525,1429,550,0.551367,-1.07358,31.3938,-16.201,29.9987,-15.0919
34.6417,18.9053,-0.488213,0.122282,0.151427,-0.183755,-0.00387731,-0.00202426,-0.00253747,-0.00024945,-0.00565212,-0.960447,0.00956975,1436,550,0.524688,-1.0472,32.081,-16.4632,30.7256,-15.3938
35.3922,18.9381,-0.531849,0.119171,0.148517,-0.183364,-0.0038187,-0.00200587,-0.00254682,-0.000208973,-0.00561559,-0.956359,0.00956323,1443,550,0.494091,-1.02134,32.7781,-16.7311,31.458,-15.6917
36.1465,18.9725,-0.584223,0.116534,0.146146,-0.184094,-0.00375389,-0.00201895,-0.00256409,-0.000179566,-0.00559327,-0.948512,0.00950503,1450,550,0.464094,-0.988844,33.5234,-17.0016,32.2333,-15.9803
36.9012,19.0063,-0.635565,0.114154,0.143105,-0.184189,-0.00367453,-0.00207088,-0.00258606,-0.000165195,-0.00558022,-0.935727,0.00939134,1457,550,0.438814,-0.948422,34.2745,-17.2603,33.0122,-16.2597
37.6559,19.0405,-0.684297,0.110952,0.138933,-0.181067,-0.00359358,-0.00215708,-0.00261938,-0.00015926,-0.0055914,-0.919212,0.00951417,1464,550,0.416615,-0.909008,35.014,-17.53,33.7892,-16.5582
38.4121,19.0751,-0.734966,0.10835,0.134919,-0.176806,-0.00351545,-0.00227899,-0.0026622,-0.000164179,-0.00563025,-0.899489,0.00950221,1471,550,0.403947,-0.879037,35.775,-17.7949,34.582,-16.8528
39.1707,19.111,-0.790299,0.105972,0.131191,-0.172927,-0.00346039,-0.00242376,-0.00271467,-0.000178362,-0.00570578,-0.879728,0.00943215,1478,550,0.392201,-0.850298,36.5655,-18.0662,35.4017,-17.1511
-39.3905,16.3325,-1.02008,0.329595,0.0101961,-0.111777,0.0111374,-0.00500116,-0.00265208,0.011562,-0.00542581,-0.158771,0.0106973,701,557,3.17851,0.228032,19.8699,13.9747,16.3761,13.8607
-38.712,16.345,-1.00218,0.337444,0.0112947,-0.116276,0.0106504,-0.00510176,-0.00286925,0.0111567,-0.00560812,-0.174679,0.0103994,708,557,3.24712,0.235692,19.665,13.6925,16.0842,13.5864
-38.0338,16.3572,-0.980957,0.343919,0.0149566,-0.12636,0.0105111,-0.00522742,-0.0032905,0.0111713,-0.00588768,-0.198026,0.0104835,715,557,3.29067,0.22142,19.4523,13.3969,15.7865,13.3022
-37.3553,16.3687,-0.959575,0.350047,0.0184889,-0.139177,0.0106558,-0.00534791,-0.0038477,0.0115329,-0.00622493,-0.224105,0.0107213,722,557,3.32524,0.211457,19.247,13.1275,15.4947,13.0331
-36.676,16.3801,-0.940728,0.356373,0.0162242,-0.138962,0.0109557,-0.00546671,-0.00445074,0.0120843,-0.00659537,-0.248353,0.0109739,729,557,3.38717,0.231199,19.0333,12.899,15.2192,12.7789
-35.9968,16.3909,-0.919447,0.36482,0.0119547,-0.132003,0.0113598,-0.00555931,-0.00506593,0.0127607,-0.00696017,-0.269783,0.0107156,736,557,3.48386,0.266228,18.8247,12.6656,14.941,12.5263
-35.3174,16.4008,-0.897578,0.373943,0.00748376,-0.123632,0.0118707,-0.00560818,-0.00569253,0.0135612,-0.00729863,-0.288666,0.0106061,743,557,3.59023,0.306218,18.6246,12.4398,14.6672,12.2887
-34.6382,16.4114,-0.872569,0.381544,0.00534131,-0.118776,0.0124615,-0.00563246,-0.00629447,0.0144358,-0.00760673,-0.303935,0.0103658,750,557,3.67399,0.325775,18.4122,12.1766,14.3886,12.0237
-33.9546,16.4272,-0.868456,0.388705,0.00397141,-0.114638,0.0130905,-0.00565035,-0.00686123,0.0153339,-0.00789376,-0.316013,0.0111646,757,557,3.75176,0.328768,18.2846,11.9124,14.1974,11.7531
-33.2691,16.4449,-0.872179,0.396785,0.00171933,-0.108863,0.0137746,-0.00566795,-0.00742623,0.0162865,-0.00817991,-0.326174,0.0123371,764,557,3.84229,0.335954,18.2002,11.6541,14.0434,11.4823
-32.5849,16.461,-0.867138,0.404918,0.000142714,-0.107238,0.0145145,-0.00566901,-0.00800512,0.0173039,-0.00845846,-0.335301,0.0128657,771,557,3.92516,0.345528,18.0977,11.3878,13.8628,11.2003
-31.9035,16.4734,-0.84561,0.412489,9.74759e-06,-0.113156,0.0152892,-0.00563189,-0.00857064,0.0183519,-0.00869462,-0.343209,0.0121125,778,557,3.98701,0.362691,17.9471,11.1218,13.6255,10.9202
-31.2228,16.4838,-0.81959,0.421264,-0.00125866,-0.114531,0.0160482,-0.00556811,-0.00909129,0.0193634,-0.00888325,-0.349667,0.0112279,785,557,4.07023,0.38303,17.7892,10.8714,13.3774,10.6571
-30.5402,16.4943,-0.800982,0.433928,-0.00644746,-0.10717,0.0167204,-0.00550039,-0.00956957,0.0202735,-0.00905347,-0.355514,0.0106932,792,557,4.21118,0.431941,17.6882,10.665,13.164,10.4284
-29.8566,16.5059,-0.785878,0.44853,-0.0132596,-0.0991529,0.0172423,-0.00545756,-0.010028,0.0210377,-0.00925297,-0.36182,0.010668,799,557,4.37365,0.49296,17.6258,10.4727,12.9712,10.1962
-29.1722,16.5192,-0.77267,0.463598,-0.0187597,-0.0962087,0.0175981,-0.00543421,-0.0104933,0.0216617,-0.00949786,-0.369478,0.0103894,806,557,4.53031,0.550069,17.5926,10.2555,12.7933,9.93784
-28.4884,16.5327,-0.754016,0.475193,-0.0212246,-0.0990325,0.0177828,-0.00542023,-0.0109587,0.0221402,-0.00977766,-0.378456,0.0106696,813,557,4.63933,0.57488,17.5225,10.0069,12.6018,9.64967
-27.8038,16.5466,-0.737574,0.486394,-0.024972,-0.0973591,0.0177979,-0.00540298,-0.0114217,0.0224771,-0.0100821,-0.388817,0.0105592,820,557,4.75355,0.609417,17.4556,9.75816,12.4258,9.36658
-27.1187,16.5601,-0.721919,0.498604,-0.0294916,-0.0909612,0.0176872,-0.0053556,-0.011898,0.0227279,-0.0103963,-0.400737,0.010813,827,557,4.88794,0.641217,17.4005,9.51741,12.2596,9.095
-26.4348,16.5713,-0.698449,0.512743,-0.0343984,-0.0835928,0.017489,-0.00527089,-0.0123737,0.0229201,-0.010702,-0.413604,0.0105872,834,557,5.04399,0.685364,17.3396,9.27746,12.0699,8.83333
-25.7518,16.5821,-0.669378,0.525587,-0.0378403,-0.0755371,0.0172242,-0.00513685,-0.0128339,0.0230647,-0.0109773,-0.42707,0.010238,841,557,5.18822,0.704724,17.2511,9.01307,11.8658,8.5549
-25.0666,16.5955,-0.648235,0.536678,-0.0402429,-0.0683362,0.0168827,-0.00495316,-0.0132753,0.0231529,-0.0112234,-0.441265,0.0107643,848,557,5.3128,0.703544,17.1852,8.73899,11.6997,8.26295
-24.3808,16.6094,-0.6284,0.544556,-0.0419751,-0.0656665,0.0164723,-0.004714,-0.0137195,0.0232124,-0.011454,-0.456642,0.0116938,855,557,5.39503,0.70478,17.1072,8.46495,11.5458,7.96625
-23.6929,16.6246,-0.61706,0.554333,-0.0481372,-0.0564662,0.0160267,-0.00441614,-0.0141924,0.0232953,-0.0116848,-0.473319,0.0133489,862,557,5.51152,0.732724,17.0764,8.23655,11.4316,7.6833
-23.0083,16.6343,-0.588499,0.563805,-0.0545748,-0.0511516,0.0155139,-0.0040587,-0.0146516,0.023347,-0.0118918,-0.490959,0.0135602,869,557,5.61671,0.784929,16.9883,8.0402,11.2568,7.43341
-22.3273,16.6396,-0.541604,0.57165,-0.059583,-0.0548188,0.0148871,-0.00364815,-0.0150615,0.0233039,-0.0120649,-0.509594,0.0132734,876,557,5.68556,0.85816,16.8347,7.83714,11.0177,7.18515
-21.6464,16.6448,-0.493488,0.579561,-0.0641835,-0.0575662,0.0141368,-0.00318603,-0.0154276,0.0231681,-0.0122173,-0.529612,0.0129713,883,557,5.7567,0.93244,16.6825,7.61756,10.7808,6.93397
-20.9625,16.6535,-0.457002,0.58903,-0.0664255,-0.0602904,0.0132894,-0.00267974,-0.015789,0.0229979,-0.0123882,-0.551297,0.0116968,890,557,5.84293,0.973498,16.599,7.37019,10.5965,6.66873
-20.2755,16.6647,-0.432913,0.603045,-0.0691909,-0.0603387,0.0123694,-0.00212842,-0.0161664,0.0228377,-0.0125967,-0.57464,0.0115303,897,557,5.98103,1.00315,16.6122,7.14135,10.4673,6.41177
-19.5909,16.6735,-0.39615,0.612797,-0.0716704,-0.067496,0.0113397,-0.00153875,-0.0165088,0.0226206,-0.0128197,-0.599448,0.0109848,904,557,6.06031,1.03878,16.5519,6.92188,10.296,6.14336
-18.9073,16.6812,-0.353739,0.622202,-0.0758112,-0.0790341,0.0101018,-0.000934834,-0.0167667,0.0222349,-0.013068,-0.626419,0.00995595,911,557,6.12636,1.10682,16.4796,6.72079,10.1098,5.87225
-18.2209,16.6915,-0.322115,0.628856,-0.0802328,-0.0881811,0.00865224,-0.000325898,-0.0169446,0.0216923,-0.013366,-0.65591,0.00973544,918,557,6.16945,1.17883,16.4245,6.50792,9.97273,5.59924
-17.5314,16.7041,-0.302286,0.632679,-0.0804671,-0.0926583,0.00708329,0.000299775,-0.0170898,0.0211146,-0.0137316,-0.687438,0.00966339,925,557,6.19306,1.19249,16.3873,6.25801,9.88858,5.33656
-16.8413,16.7171,-0.283364,0.63469,-0.079218,-0.0998012,0.00543232,0.000948319,-0.0172181,0.0205538,-0.0141731,-0.720656,0.00967623,932,557,6.19181,1.19511,16.3469,5.99803,9.81519,5.07029
-16.1519,16.7289,-0.259694,0.635659,-0.0780329,-0.110836,0.00372311,0.00163412,-0.0173384,0.0200485,-0.0146913,-0.755314,0.00968765,939,557,6.17095,1.20965,16.2901,5.74908,9.73031,4.8077
-15.4611,16.7422,-0.240167,0.637111,-0.082095,-0.121916,0.00197104,0.00237465,-0.0174573,0.0196314,-0.0152857,-0.791178,0.00952205,946,557,6.15579,1.28408,16.2603,5.53529,9.66901,4.5352
-14.769,16.7564,-0.224338,0.639026,-0.0845348,-0.131803,0.00022431,0.00318105,-0.0175694,0.0193342,-0.0159288,-0.827372,0.00982224,953,557,6.1472,1.34144,16.255,5.30081,9.62937,4.2628
-14.0752,16.7719,-0.214078,0.640449,-0.0863187,-0.137375,-0.00151148,0.00406501,-0.0176402,0.0191359,-0.0165824,-0.863781,0.0100006,960,557,6.14323,1.37916,16.2673,5.05273,9.61874,3.99032
-13.3808,16.7882,-0.204288,0.636753,-0.085147,-0.1469,-0.00328971,0.00501162,-0.0176185,0.0189617,-0.0172398,-0.901082,0.00998446,967,557,6.07787,1.38251,16.2438,4.78402,9.61751,3.70412
-12.6876,16.803,-0.187827,0.633686,-0.0858689,-0.157906,-0.00510615,0.00600175,-0.0175157,0.0188229,-0.0179273,-0.938926,0.00998106,974,557,6.01581,1.40433,16.2092,4.54374,9.59733,3.41998
-11.9959,16.815,-0.163135,0.630237,-0.0886019,-0.168407,-0.00695862,0.0070163,-0.0173313,0.0187157,-0.018658,-0.977016,0.0101447,981,557,5.95142,1.45145,16.1439,4.33278,9.5517,3.1527
-11.3028,16.8272,-0.142959,0.625233,-0.0893532,-0.180479,-0.00884643,0.00803864,-0.0170134,0.018589,-0.0193968,-1.01571,0.0107626,988,557,5.86683,1.48414,16.0896,4.12106,9.53059,2.90281
-10.6071,16.8425,-0.131334,0.618294,-0.0900678,-0.191165,-0.0107972,0.00905099,-0.016519,0.0183978,-0.0201439,-1.05589,0.012355,995,557,5.76578,1.51373,16.0546,3.88467,9.55079,2.63262
-9.91117,16.8578,-0.11868,0.610208,-0.0919853,-0.202896,-0.0127967,0.0100332,-0.015847,0.0181484,-0.0209119,-1.09752,0.0144698,1002,557,5.65041,1.58405,16.0117,3.62974,9.57438,2.35612
-9.21493,16.8732,-0.105537,0.601206,-0.09101,-0.216668,-0.0147811,0.0109733,-0.0150507,0.0179039,-0.0217116,-1.13926,0.0156698,1009,557,5.52016,1.61738,15.9682,3.36306,9.60335,2.07919
-8.51721,16.89,-0.0964381,0.589354,-0.0872869,-0.227683,-0.0166762,0.0118658,-0.0141539,0.0176944,-0.0225048,-1.18016,0.0154474,1016,557,5.36725,1.60405,15.9158,3.06466,9.65578,1.7919
-7.81992,16.9047,-0.0840474,0.574456,-0.0806681,-0.23311,-0.018438,0.0126955,-0.0131398,0.0174998,-0.0232422,-1.22027,0.014297,1023,557,5.19699,1.52623,15.8193,2.7746,9.70192,1.53246
-7.12268,16.9195,-0.0694703,0.558096,-0.0756401,-0.231985,-0.0200965,0.0134557,-0.0119983,0.0173047,-0.0239456,-1.26037,0.0129098,1030,557,5.02856,1.45766,15.6975,2.4658,9.74703,1.2623
-6.42387,16.9361,-0.0591521,0.540183,-0.0687882,-0.239758,-0.0216714,0.0141482,-0.0107523,0.0171279,-0.0246512,-1.30046,0.0132947,1037,557,4.82211,1.40248,15.5961,2.13182,9.81665,0.975905
-5.7258,16.9524,-0.0439215,0.525519,-0.0599205,-0.248077,-0.0231435,0.0147729,-0.00944253,0.0169943,-0.0253649,-1.33974,0.0138676,1044,557,4.6463,1.32152,15.5169,1.772,9.87463,0.675141
-5.02862,16.9663,-0.0236791,0.509268,-0.0522351,-0.255539,-0.0244252,0.0153283,-0.00809076,0.0169119,-0.0260088,-1.37751,0.0145697,1051,557,4.45711,1.25279,15.4071,1.44344,9.91962,0.39838
-4.33227,16.9784,0.00142474,0.493034,-0.0455784,-0.259731,-0.0254193,0.0158107,-0.00669516,0.0168706,-0.0264793,-1.41378,0.0149362,1058,557,4.27663,1.18556,15.2805,1.1316,9.95245,0.134501
-3.63358,16.9917,0.0190041,0.472257,-0.0399124,-0.257178,-0.0260895,0.0162,-0.00526479,0.0168456,-0.026735,-1.44878,0.0141617,1065,557,4.06794,1.12477,15.1351,0.815114,10.022,-0.115378
-2.93082,17.0102,0.02314,0.45082,-0.0319862,-0.254142,-0.0264511,0.0164845,-0.00382101,0.0168219,-0.0267885,-1.48272,0.0136028,1072,557,3.85336,1.04196,15.0439,0.432168,10.153,-0.406289
-2.22741,17.0296,0.0268591,0.430621,-0.0216981,-0.255346,-0.0266046,0.0166477,-0.00237872,0.0167782,-0.026735,-1.51602,0.0134047,1079,557,3.64017,0.932206,14.9806,0.0332944,10.2934,-0.712729
-1.52445,17.0477,0.0341049,0.409216,-0.0111504,-0.254103,-0.0266109,0.0166863,-0.000932292,0.0167064,-0.0266309,-1.54928,0.0138287,1086,557,3.42125,0.821151,14.895,-0.36961,10.4271,-1.00786
-0.821849,17.0636,0.0442862,0.386473,-0.000526904,-0.255362,-0.0264422,0.0165821,0.00052432,0.0165885,-0.0264485,1.55861,0.0145231,1093,557,3.18293,0.714261,14.7939,-0.737341,10.5559,-1.27351
-0.119756,17.0784,0.0581561,0.363224,0.00875681,-0.247179,-0.0260337,0.016322,0.00198917,0.0164152,-0.026127,1.52397,0.0148415,1100,557,2.9646,0.596503,14.6686,-1.10441,10.6774,-1.53227
0.583037,17.0935,0.0712233,0.342665,0.0193552,-0.237453,-0.0253466,0.0159068,0.00341179,0.0161871,-0.0256268,1.48884,0.0154555,1107,557,2.77684,0.46827,14.5795,-1.49538,10.8095,-1.79236
1.28591,17.1096,0.0860835,0.32742,0.0341646,-0.236477,-0.0244111,0.0153529,0.00474947,0.0159124,-0.0249705,1.45355,0.0161177,1114,557,2.61817,0.314696,14.5566,-1.93184,10.9427,-2.08069
1.98939,17.126,0.100517,0.314722,0.0486139,-0.235061,-0.0232976,0.014689,0.00599031,0.0156112,-0.0242199,1.41804,0.0161144,1121,557,2.48601,0.170779,14.568,-2.37453,11.0851,-2.37114
2.69439,17.1428,0.111081,0.302155,0.060765,-0.224919,-0.0220696,0.0139341,0.0071054,0.0152856,-0.0234212,1.38283,0.015394,1128,557,2.37911,0.0188103,14.593,-2.79514,11.2501,-2.65294
3.40017,17.1596,0.12052,0.284057,0.0713385,-0.205345,-0.0206911,0.0131048,0.00806709,0.0149317,-0.022518,1.34809,0.0139554,1135,557,2.24338,-0.146642,14.5627,-3.20742,11.4269,-2.92675
4.10626,17.176,0.130655,0.262937,0.0825756,-0.181856,-0.0191367,0.0122167,0.00885328,0.0145439,-0.0214639,1.31375,0.0127542,1142,557,2.08858,-0.325545,14.5023,-3.6335,11.6083,-3.19596
4.81224,17.193,0.143257,0.24622,0.0955706,-0.16324,-0.0174644,0.0112827,0.00947601,0.0141252,-0.020307,1.27937,0.0131435,1149,557,1.96442,-0.506087,14.4911,-4.09126,11.788,-3.48665
5.51849,17.2096,0.156609,0.235444,0.109782,-0.149333,-0.0157545,0.0103211,0.00993271,0.0136737,-0.019107,1.24528,0.0127418,1156,557,1.88657,-0.68962,14.5504,-4.54253,11.9721,-3.7724
6.22599,17.2267,0.167306,0.228626,0.122279,-0.131454,-0.0140776,0.00934583,0.0101915,0.0131593,-0.0178911,1.21274,0.0121684,1163,557,1.85932,-0.861892,14.664,-4.98675,12.1742,-4.05617
6.93553,17.2452,0.172577,0.222452,0.137219,-0.116713,-0.0124503,0.00837167,0.010251,0.0125714,-0.01665,1.18197,0.0116551,1170,557,1.82951,-1.04843,14.817,-5.45082,12.4055,-4.34013
7.64603,17.264,0.176317,0.215013,0.152679,-0.106755,-0.0108477,0.00739879,0.0101413,0.0119167,-0.0153655,1.1517,0.0107827,1177,557,1.77432,-1.21974,14.976,-5.91667,12.6504,-4.62234
8.35686,17.2828,0.180814,0.207333,0.167357,-0.0955185,-0.00923663,0.00643189,0.00988815,0.0112131,-0.0140179,1.12041,0.0102381,1184,557,1.72071,-1.38351,15.136,-6.38291,12.8999,-4.90712
9.06928,17.3018,0.18151,0.202495,0.178686,-0.0837982,-0.00766815,0.00547035,0.00949259,0.0104451,-0.0126429,1.08808,0.0101065,1191,557,1.69789,-1.51681,15.3466,-6.80054,13.1718,-5.17781
9.78169,17.3212,0.184349,0.198184,0.188251,-0.0740685,-0.00626266,0.00453635,0.0089551,0.00959383,-0.0113201,1.05669,0.0100217,1198,557,1.67592,-1.63705,15.5642,-7.20348,13.4432,-5.46522
10.4938,17.3397,0.190169,0.193285,0.196333,-0.0658197,-0.00508253,0.00364719,0.00832142,0.00867903,-0.0101144,1.02694,0.0103785,1205,557,1.64513,-1.75021,15.7733,-7.57359,13.7103,-5.74897
11.2055,17.3571,0.198933,0.189216,0.204078,-0.0638056,-0.00411845,0.00281132,0.00765165,0.00774603,-0.00905316,0.998,0.0102003,1212,557,1.60558,-1.84367,15.9927,-7.91643,13.973,-6.02156
11.9204,17.3755,0.198658,0.185613,0.209368,-0.0620304,-0.00331442,0.00202732,0.00696047,0.00681176,-0.00809886,0.968595,0.00997615,1219,557,1.57054,-1.89728,16.2595,-8.22708,14.2788,-6.27241
12.6375,17.3975,0.192894,0.182712,0.214007,-0.0617157,-0.00264377,0.00129305,0.00623707,0.00586495,-0.00721567,0.938251,0.00889448,1226,557,1.53852,-1.93729,16.5656,-8.57667,14.6154,-6.56859
13.3543,17.4192,0.190461,0.180607,0.217951,-0.0621917,-0.00210459,0.000623563,0.00550359,0.0049296,-0.00641063,0.906876,0.00791755,1233,557,1.51233,-1.96789,16.875,-8.92595,14.9465,-6.87265
14.0707,17.4396,0.191109,0.180322,0.221102,-0.065207,-0.00169904,2.77161e-05,0.00480517,0.00404646,-0.00571778,0.874288,0.00774115,1240,557,1.49729,-1.99279,17.2005,-9.24046,15.2728,-7.16411
14.7865,17.4579,0.195784,0.180628,0.223205,-0.0727667,-0.00141704,-0.000490195,0.00416313,0.00323523,-0.00514246,0.840828,0.00808559,1247,557,1.47549,-1.99633,17.527,-9.51187,15.59,-7.43315
15.5026,17.476,0.201117,0.180944,0.22535,-0.0823864,-0.00123193,-0.0009376,0.00355669,0.00247497,-0.0046445,0.806075,0.00805142,1254,557,1.44763,-1.99122,17.8602,-9.78078,15.9123,-7.69981
16.2181,17.4942,0.210482,0.180216,0.227919,-0.0936645,-0.00114758,-0.00133014,0.00296497,0.00172752,-0.00420523,0.77001,0.00787821,1261,557,1.40448,-1.98616,18.1761,-10.0692,16.2267,-7.98507
16.9335,17.5119,0.221683,0.179634,0.228341,-0.100267,-0.00117108,-0.00167007,0.00239463,0.000987018,-0.00382817,0.73349,0.00758667,1268,557,1.37667,-1.97128,18.4891,-10.346,16.5415,-8.27002
17.6507,17.5305,0.229314,0.179148,0.22781,-0.106689,-0.00127909,-0.001957,0.00185728,0.000269912,-0.003506,0.695142,0.00751218,1275,557,1.35066,-1.95345,18.8249,-10.6077,16.8782,-8.55484
18.3698,17.5506,0.23234,0.177831,0.224908,-0.108996,-0.00144698,-0.00219887,0.00135675,-0.00041505,-0.0032308,0.650242,0.00815606,1282,557,1.32914,-1.91993,19.1744,-10.8644,17.2413,-8.84709
19.0918,17.572,0.227574,0.17678,0.223193,-0.113574,-0.00164371,-0.0023987,0.00088857,-0.00105577,-0.00298664,0.584532,0.00843997,1289,557,1.3031,-1.89153,19.5672,-11.1171,17.6429,-9.12742
19.8164,17.5952,0.216644,0.176089,0.222924,-0.12225,-0.00184592,-0.00255732,0.000443117,-0.0016334,-0.00276984,0.4472,0.00832627,1296,557,1.26802,-1.87011,19.9995,-11.3765,18.0771,-9.41181
20.5406,17.6174,0.209164,0.175129,0.22305,-0.13364,-0.00204764,-0.00266879,2.00565e-05,-0.00204699,-0.00266943,0.0322446,0.0080374,1303,557,1.22207,-1.84599,20.425,-11.6312,18.5053,-9.6935
21.2645,17.6395,0.204302,0.173476,0.22138,-0.142777,-0.00224538,-0.00273729,-0.00037294,-0.0020446,-0.00293808,-0.493886,0.00817523,1310,557,1.17658,-1.81468,20.8388,-11.8779,18.931,-9.98501
21.9878,17.6617,0.203852,0.170667,0.216548,-0.144919,-0.00244606,-0.00277604,-0.000725225,-0.0018673,-0.00335481,-0.673553,0.00834835,1317,557,1.14143,-1.76302,21.2256,-12.1363,19.3475,-10.298
22.7125,17.6848,0.200689,0.167643,0.210912,-0.144783,-0.00264518,-0.0027952,-0.00103126,-0.00168621,-0.00375417,-0.749093,0.00855493,1324,557,1.11113,-1.7029,21.6269,-12.4001,19.7828,-10.6135
23.4408,17.7086,0.187862,0.165306,0.207312,-0.1475,-0.00282359,-0.00279614,-0.00129526,-0.00151453,-0.0041052,-0.790697,0.00849189,1331,557,1.07812,-1.65033,22.0832,-12.6525,20.2637,-10.898
24.1727,17.7338,0.165843,0.163347,0.205097,-0.155287,-0.00298557,-0.00278341,-0.00153027,-0.00135089,-0.00441809,-0.818378,0.00834315,1338,557,1.03314,-1.60249,22.5912,-12.8877,20.7889,-11.1662
24.909,17.7621,0.131995,0.161044,0.202784,-0.166043,-0.0031532,-0.00276005,-0.00174535,-0.00120024,-0.00471302,-0.841476,0.00849945,1345,557,0.97612,-1.5586,23.1532,-13.1104,21.3695,-11.4414
25.6496,17.7931,0.086807,0.158937,0.199651,-0.175712,-0.00332584,-0.00273518,-0.00193595,-0.00107217,-0.00498885,-0.86109,0.00869909,1352,557,0.924433,-1.5122,23.7693,-13.3207,22.0034,-11.7129
26.3928,17.8258,0.0361138,0.156099,0.195471,-0.180999,-0.00348033,-0.00270913,-0.00208969,-0.000969761,-0.0052197,-0.876635,0.00847437,1359,557,0.879059,-1.46174,24.4047,-13.5429,22.6676,-11.9926
27.1363,17.8584,-0.0128729,0.153002,0.191029,-0.183474,-0.00360533,-0.00267575,-0.00220293,-0.000889109,-0.00539197,-0.889366,0.0082104,1366,557,0.839683,-1.41206,25.0366,-13.777,23.333,-12.2772
27.8774,17.8891,-0.0524292,0.149477,0.18728,-0.186474,-0.0037135,-0.00263184,-0.0022902,-0.000819479,-0.00552586,-0.901348,0.00814386,1373,557,0.794328,-1.3673,25.6348,-14.0235,23.9687,-12.5675
28.6179,17.9184,-0.0876484,0.14601,0.183736,-0.189248,-0.00381623,-0.00258051,-0.00236447,-0.000754503,-0.00564223,-0.913196,0.00857111,1380,557,0.750242,-1.3292,26.2239,-14.2597,24.5948,-12.8489
29.3585,17.9479,-0.120764,0.142815,0.178965,-0.187774,-0.00390839,-0.00251816,-0.0024329,-0.000683017,-0.00574352,-0.924548,0.00898257,1387,557,0.722278,-1.28824,26.8128,-14.5071,25.2207,-13.1433
30.0986,17.9772,-0.150241,0.140217,0.174113,-0.185021,-0.00397974,-0.00244684,-0.00248763,-0.000610264,-0.00581631,-0.934836,0.00914924,1394,557,0.704015,-1.245,27.4007,-14.7728,25.8404,-13.4496
30.8396,18.0065,-0.179999,0.137394,0.169291,-0.18349,-0.00401855,-0.00236999,-0.00252047,-0.000542444,-0.00584609,-0.943433,0.00920556,1401,557,0.679971,-1.20043,27.9962,-15.0324,26.4691,-13.7534
31.5824,18.0371,-0.213129,0.134909,0.165773,-0.186059,-0.00402597,-0.00230176,-0.00253275,-0.000488415,-0.00583931,-0.94944,0.00882039,1408,557,0.646071,-1.16063,28.6195,-15.3025,27.1196,-14.0656
32.3293,18.0695,-0.256329,0.13234,0.162852,-0.190112,-0.00401125,-0.00223827,-0.00253243,-0.000441655,-0.00580787,-0.95376,0.00877933,1415,557,0.606637,-1.12867,29.2907,-15.5581,27.8181,-14.3662
33.0769,18.1004,-0.299575,0.129165,0.159871,-0.190818,-0.00397885,-0.00217758,-0.00252547,-0.000396954,-0.00575947,-0.956679,0.0089641,1422,557,0.571696,-1.09852,29.9611,-15.7968,28.5239,-14.6372
33.8243,18.1307,-0.340169,0.125684,0.156267,-0.190249,-0.00393157,-0.00211944,-0.00251805,-0.000349405,-0.00570161,-0.958101,0.00945444,1429,557,0.538286,-1.0709,30.625,-16.0249,29.2271,-14.9063
34.5754,18.1648,-0.388593,0.12213,0.152524,-0.186931,-0.00387553,-0.00206757,-0.00250929,-0.000304399,-0.00563871,-0.958288,0.00964304,1436,557,0.512824,-1.04356,31.3272,-16.2991,29.9708,-15.212
