 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.0778,9.17641,-0.220902,0.258324,-0.0310914,-0.110079,0.00897607,-0.00197545,-0.00211319,0.00936969,-0.00236907,-0.184154,0.0101388,645,627,2.49074,0.62475,14.9235,14.2009,12.1402,13.6992
-44.4045,9.18694,-0.206146,0.2638,-0.0320518,-0.108719,0.00905864,-0.00254046,-0.00180994,0.0093345,-0.00281633,-0.151253,0.0100452,652,627,2.5471,0.641146,14.6351,13.9663,11.8007,13.4671
-43.7315,9.19761,-0.18791,0.268759,-0.033005,-0.108324,0.00921194,-0.00300511,-0.00160667,0.0094197,-0.00321287,-0.128598,0.0100274,659,627,2.5965,0.652454,14.3374,13.7231,11.4548,13.2172
-43.0591,9.20805,-0.163931,0.273964,-0.0339729,-0.10746,0.00944851,-0.00340745,-0.00148517,0.00961785,-0.00357679,-0.113532,0.00950599,666,627,2.64929,0.660662,14.0264,13.4609,11.094,12.9469
-42.3856,9.21753,-0.144811,0.280098,-0.0343307,-0.108376,0.0097678,-0.00375159,-0.00142421,0.00991621,-0.00389999,-0.103827,0.00928621,673,627,2.70837,0.664755,13.7531,13.2405,10.7578,12.7186
-41.7115,9.22696,-0.12744,0.286915,-0.0329363,-0.114095,0.0101237,-0.00403457,-0.001412,0.0102631,-0.00417401,-0.0984381,0.00957381,680,627,2.7654,0.661228,13.5101,13.0229,10.4348,12.4997
-41.036,9.2361,-0.116604,0.293831,-0.0298396,-0.126407,0.0104789,-0.00424839,-0.00144792,0.0106199,-0.0043894,-0.0970774,0.0111174,687,627,2.81106,0.640715,13.313,12.8532,10.1431,12.3168
-40.3602,9.24795,-0.104597,0.302965,-0.0316094,-0.121952,0.0108435,-0.00441471,-0.00152186,0.0109938,-0.00456502,-0.098448,0.0113445,694,627,2.91056,0.653211,13.1062,12.6145,9.8548,12.0735
-39.683,9.2611,-0.0986771,0.31006,-0.0323995,-0.119954,0.0112665,-0.00453547,-0.00165973,0.011439,-0.00470791,-0.103528,0.012111,701,627,2.98435,0.656575,12.9147,12.3769,9.59676,11.8313
-39.0051,9.27439,-0.0942316,0.318496,-0.0353279,-0.108641,0.0117569,-0.00463047,-0.00186145,0.0119657,-0.00483925,-0.111694,0.0112106,708,627,3.08953,0.670919,12.7301,12.135,9.35117,11.5935
-38.3278,9.28673,-0.0845879,0.325588,-0.0336419,-0.113355,0.0122751,-0.00472427,-0.00209312,0.012529,-0.0049782,-0.120728,0.0108103,715,627,3.15024,0.667623,12.5519,11.8848,9.09244,11.3527
-37.6501,9.29798,-0.0750985,0.334322,-0.0313465,-0.119214,0.0127727,-0.00483141,-0.00235425,0.0130821,-0.00514081,-0.130674,0.0110332,722,627,3.22536,0.660923,12.3993,11.6547,8.84067,11.1357
-36.9736,9.30725,-0.0578162,0.344097,-0.0305885,-0.120985,0.0132597,-0.00496487,-0.00266162,0.0136405,-0.00534564,-0.142093,0.0112242,729,627,3.3191,0.658618,12.2256,11.4396,8.56552,10.9247
-36.296,9.31684,-0.0438579,0.353254,-0.0319761,-0.122509,0.0137618,-0.00511657,-0.00301754,0.0142324,-0.00558717,-0.154708,0.0110074,736,627,3.4072,0.677587,12.0641,11.2543,8.30986,10.7228
-35.6182,9.32638,-0.0296546,0.362226,-0.0343491,-0.124777,0.0142819,-0.00527527,-0.00339638,0.0148549,-0.00584831,-0.167147,0.0108453,743,627,3.49196,0.711467,11.9078,11.0776,8.06011,10.5212
-34.9409,9.33596,-0.0107193,0.371445,-0.0357619,-0.127886,0.0148202,-0.00544913,-0.00376974,0.0154986,-0.00612753,-0.178053,0.0110145,750,627,3.57731,0.737189,11.7448,10.8723,7.79935,10.2986
-34.2625,9.34755,0.0045941,0.380799,-0.0380109,-0.126213,0.0153716,-0.00563826,-0.00413984,0.0161579,-0.00642455,-0.187699,0.0104838,757,627,3.6733,0.763386,11.5954,10.6379,7.56,10.0514
-33.5859,9.3567,0.0312979,0.391801,-0.040827,-0.120909,0.0159852,-0.00584085,-0.0045309,0.0168884,-0.00674405,-0.196763,0.00991671,764,627,3.79358,0.783418,11.4187,10.4053,7.2834,9.80402
-32.908,9.3681,0.052869,0.403328,-0.0430428,-0.117716,0.0166966,-0.00606179,-0.00494094,0.017723,-0.0070882,-0.204822,0.0101241,771,627,3.91499,0.797095,11.2787,10.1538,7.03404,9.53412
-32.2286,9.37932,0.0682506,0.41391,-0.0450918,-0.121608,0.0174896,-0.00629737,-0.00534747,0.0186364,-0.00744422,-0.211266,0.0103315,778,627,4.01244,0.823965,11.1727,9.9487,6.8149,9.29621
-31.5479,9.3897,0.0791795,0.425548,-0.0488249,-0.127206,0.0183431,-0.00654942,-0.00573982,0.0196029,-0.00780918,-0.216051,0.0106152,785,627,4.11738,0.874097,11.1032,9.79929,6.61919,9.09582
-30.8661,9.40132,0.0859349,0.437817,-0.0531078,-0.132908,0.0192073,-0.00681397,-0.00611477,0.0205726,-0.00817925,-0.219673,0.0104758,792,627,4.22835,0.931412,11.0633,9.64825,6.44676,8.88937
-30.1843,9.4129,0.0951189,0.450221,-0.0569573,-0.135051,0.020017,-0.0070843,-0.00647669,0.0214853,-0.00855256,-0.222931,0.0100188,799,627,4.34758,0.976138,11.0163,9.47619,6.27208,8.67366
-29.5022,9.42611,0.105441,0.462535,-0.059728,-0.137256,0.0207416,-0.00735968,-0.00683699,0.0223168,-0.00893482,-0.226433,0.00904241,806,627,4.46536,1.0079,10.9722,9.25795,6.10078,8.42021
-28.8201,9.43928,0.117307,0.474435,-0.06148,-0.143424,0.0214082,-0.00764069,-0.00722429,0.0231056,-0.00933815,-0.230778,0.00875086,813,627,4.57035,1.0359,10.9324,9.03481,5.93058,8.1612
-28.1392,9.45042,0.137003,0.49146,-0.0656721,-0.148315,0.022032,-0.00792774,-0.00767015,0.0238815,-0.00977724,-0.236613,0.00882058,820,627,4.73066,1.08799,10.9177,8.83894,5.73675,7.90953
-27.4576,9.46187,0.154836,0.510262,-0.0693025,-0.15268,0.0226317,-0.00822486,-0.00818465,0.0246683,-0.0102614,-0.243873,0.00914874,827,627,4.9096,1.14249,10.934,8.62959,5.5571,7.66041
-26.7755,9.47304,0.172033,0.529282,-0.0725345,-0.152906,0.0232234,-0.00852534,-0.00875957,0.0254798,-0.0107818,-0.252115,0.00922609,834,627,5.09891,1.1898,10.9547,8.41025,5.38674,7.42038
-26.0904,9.48651,0.176848,0.545946,-0.0756503,-0.149205,0.023812,-0.0088158,-0.00938615,0.0263195,-0.0113233,-0.261047,0.0099052,841,627,5.27213,1.22509,11.0002,8.19212,5.27147,7.1893
-25.4054,9.49923,0.18414,0.560312,-0.0804065,-0.146506,0.0243649,-0.00907475,-0.0100586,0.0271574,-0.0118672,-0.270797,0.0105355,848,627,5.42031,1.2672,11.0216,8.00972,5.15351,6.96329
-24.7209,9.5109,0.195425,0.573518,-0.084964,-0.15026,0.0248433,-0.00927636,-0.0107719,0.0279595,-0.0123925,-0.281601,0.0109523,855,627,5.54281,1.31762,11.034,7.84727,5.02694,6.74131
-24.036,9.5224,0.207124,0.588307,-0.0906342,-0.155372,0.0252461,-0.0094069,-0.0115127,0.0287223,-0.0128831,-0.293236,0.0115282,862,627,5.67852,1.3827,11.0697,7.70108,4.90578,6.52168
-23.3517,9.53271,0.222964,0.605194,-0.0975935,-0.1595,0.0255651,-0.00947069,-0.0122625,0.0294305,-0.0133361,-0.305363,0.0118766,869,627,5.83766,1.46693,11.1153,7.56364,4.77538,6.30827
-22.6679,9.54234,0.243296,0.622016,-0.104324,-0.164261,0.0258048,-0.00946889,-0.0130078,0.0300828,-0.0137469,-0.317738,0.0124886,876,627,5.99444,1.55082,11.1512,7.41945,4.6346,6.08954
-21.9863,9.55017,0.275625,0.640185,-0.113004,-0.171033,0.0259471,-0.00941977,-0.013741,0.0306583,-0.0141309,-0.330296,0.0133768,883,627,6.16096,1.65031,11.1642,7.29174,4.45431,5.85445
-21.3048,9.55828,0.309895,0.661965,-0.121938,-0.184136,0.0259634,-0.00932582,-0.0144891,0.0311501,-0.0145124,-0.343755,0.0136229,890,627,6.34979,1.77435,11.2235,7.15907,4.27376,5.60584
-20.6231,9.56707,0.344539,0.687004,-0.130933,-0.199875,0.0257992,-0.00919867,-0.0152703,0.0315252,-0.0149246,-0.358746,0.0136261,897,627,6.56537,1.89944,11.3257,7.02362,4.09911,5.34232
-19.9403,9.57677,0.376401,0.708591,-0.138361,-0.216285,0.0253824,-0.00904347,-0.0160911,0.0317323,-0.0153934,-0.375862,0.0136505,904,627,6.74328,2.01059,11.4124,6.86768,3.94254,5.07327
-19.2526,9.58861,0.387742,0.724127,-0.145864,-0.232278,0.024627,-0.00884187,-0.0169526,0.0317135,-0.0159283,-0.395938,0.0141269,911,627,6.85972,2.12908,11.523,6.75152,3.87241,4.85261
-18.5618,9.60236,0.38707,0.738114,-0.155407,-0.244967,0.0234739,-0.00857374,-0.017847,0.031435,-0.0165349,-0.419587,0.0141578,918,627,6.96754,2.27032,11.6657,6.6542,3.85623,4.64735
-17.8709,9.61558,0.38783,0.753968,-0.165963,-0.256259,0.0219968,-0.00822709,-0.0187808,0.0309907,-0.0172209,-0.446613,0.0141866,925,627,7.09713,2.42621,11.8259,6.56161,3.84152,4.44711
-17.1842,9.62636,0.409605,0.768712,-0.17338,-0.274575,0.0203,-0.00779939,-0.0197702,0.0305043,-0.0180036,-0.476479,0.0139665,932,627,7.19873,2.54625,11.9127,6.42967,3.7525,4.20378
-16.4995,9.63496,0.44153,0.780394,-0.179041,-0.29653,0.0184227,-0.007288,-0.0208205,0.0300368,-0.0189021,-0.508826,0.0138463,939,627,7.26033,2.64046,11.9417,6.30356,3.63076,3.9598
-15.8108,9.64705,0.457642,0.789897,-0.183917,-0.324827,0.0163883,-0.0066869,-0.0219092,0.0296121,-0.0199108,-0.543044,0.0136607,946,627,7.28402,2.74468,12.0269,6.17942,3.57831,3.71632
-15.1185,9.6625,0.460554,0.798157,-0.190818,-0.353866,0.014275,-0.00599525,-0.0230014,0.0292752,-0.0209955,-0.577881,0.0135306,953,627,7.29272,2.88526,12.1583,6.05341,3.5852,3.46377
-14.4257,9.6778,0.463237,0.806529,-0.199607,-0.384053,0.012108,-0.00520237,-0.0240509,0.0290137,-0.0221081,-0.612679,0.0143943,960,627,7.29945,3.05368,12.2994,5.94737,3.60016,3.2162
-13.7335,9.6914,0.470287,0.812157,-0.208568,-0.414559,0.00980934,-0.0042931,-0.0250144,0.0287473,-0.0232311,-0.64802,0.0159879,967,627,7.27717,3.217,12.4023,5.86665,3.60482,2.98419
-13.0406,9.70509,0.47622,0.816356,-0.216691,-0.44903,0.00725086,-0.0032605,-0.0258605,0.0283844,-0.024394,-0.685148,0.0180419,974,627,7.23023,3.36983,12.5076,5.80075,3.62107,2.75612
-12.3448,9.72134,0.47167,0.818081,-0.222249,-0.486049,0.00438335,-0.00210228,-0.0265607,0.0278985,-0.0256174,-0.724653,0.0197041,981,627,7.15061,3.49834,12.6397,5.7137,3.68603,2.52349
-11.6472,9.73878,0.462186,0.820732,-0.230524,-0.526688,0.00127179,-0.000817232,-0.027078,0.0273254,-0.0268709,-0.766121,0.0200383,988,627,7.07117,3.67775,12.8113,5.6444,3.77782,2.28923
-10.9511,9.75497,0.461238,0.822403,-0.240376,-0.571069,-0.00206982,0.000591708,-0.0273506,0.0266439,-0.028122,-0.809707,0.0205468,995,627,6.97248,3.88178,12.951,5.58654,3.84359,2.043
-10.2548,9.77078,0.460832,0.821123,-0.249959,-0.619859,-0.00565415,0.00212541,-0.0273662,0.0258769,-0.0294056,-0.855994,0.021349,1002,627,6.8325,4.08511,13.0709,5.54897,3.91442,1.80295
-9.55634,9.78788,0.45409,0.814982,-0.252837,-0.668667,-0.00946432,0.00376391,-0.0271255,0.02507,-0.0307704,-0.904981,0.0223096,1009,627,6.6403,4.22965,13.1734,5.43733,4.01756,1.56545
-8.85748,9.80484,0.447615,0.805058,-0.251038,-0.71887,-0.0134115,0.00547942,-0.0266041,0.0242651,-0.0321972,-0.955976,0.0226889,1016,627,6.40444,4.32146,13.2454,5.29262,4.12697,1.3305
-8.16056,9.81913,0.450859,0.791219,-0.254589,-0.759937,-0.0174295,0.00725111,-0.0257881,0.0234994,-0.0336778,-1.00856,0.0224702,1023,627,6.15234,4.44764,13.2318,5.19202,4.2051,1.10682
-7.46922,9.82999,0.47865,0.770611,-0.265509,-0.788915,-0.0215413,0.00907228,-0.0246813,0.0228079,-0.035277,-1.06296,0.0231505,1030,627,5.86453,4.58663,13.043,5.13486,4.19448,0.844393
-6.77685,9.83951,0.503596,0.747624,-0.273245,-0.807641,-0.0257167,0.0109297,-0.0232726,0.0222267,-0.0370137,-1.11888,0.0242929,1037,627,5.57663,4.68274,12.8333,5.05152,4.20144,0.622083
-6.08144,9.85047,0.518105,0.722322,-0.27317,-0.830851,-0.0297553,0.0127819,-0.0215377,0.0217826,-0.0387559,-1.17495,0.0256328,1044,627,5.25171,4.71498,12.6546,4.91199,4.25658,0.417656
-5.38336,9.86509,0.524286,0.699079,-0.265967,-0.854576,-0.0334207,0.0145639,-0.0194975,0.0214873,-0.0403442,-1.22959,0.0294446,1051,627,4.94312,4.70203,12.5385,4.64072,4.35294,0.177163
-4.68537,9.8811,0.533034,0.675703,-0.263039,-0.878615,-0.0365586,0.0162305,-0.0171735,0.0213256,-0.0416538,-1.28238,0.0315142,1058,627,4.63379,4.7153,12.4184,4.39178,4.4475,-0.10213
-3.98919,9.89653,0.550966,0.651001,-0.262386,-0.891398,-0.0391279,0.0177352,-0.0145937,0.0212619,-0.0426546,-1.33368,0.0363606,1065,627,4.34033,4.71342,12.2414,4.1264,4.51377,-0.409655
-3.2931,9.90937,0.570559,0.622314,-0.256649,-0.907527,-0.041138,0.0190391,-0.0117616,0.0212562,-0.0433551,-1.38448,0.0380346,1072,627,3.99738,4.65163,12.0284,3.87822,4.57972,-0.671883
-2.59821,9.91722,0.595739,0.581972,-0.243633,-0.925625,-0.0425238,0.0200988,-0.00869462,0.0212836,-0.0437085,-1.43537,0.038766,1079,627,3.53077,4.53384,11.6828,3.62363,4.629,-0.857584
-1.90114,9.92676,0.614366,0.53916,-0.233767,-0.932233,-0.0432783,0.0208716,-0.00548794,0.0213377,-0.0437444,-1.48607,0.0370432,1086,627,3.06928,4.45809,11.3293,3.33527,4.71177,-1.04749
-1.20191,9.93944,0.626864,0.49661,-0.233216,-0.911809,-0.0434271,0.0213564,-0.00221443,0.021432,-0.0435027,-1.53667,0.0295281,1093,627,2.68313,4.41204,10.976,3.05052,4.82719,-1.27292
-0.504103,9.9521,0.64682,0.46305,-0.231601,-0.88325,-0.0429311,0.0215447,0.00108931,0.0215631,-0.0429495,1.55391,0.0257026,1100,627,2.40749,4.37209,10.6828,2.67187,4.92122,-1.53035
0.195907,9.96721,0.660467,0.428776,-0.228274,-0.842311,-0.0417521,0.021443,0.00435078,0.0217411,-0.0420502,1.50238,0.0245927,1107,627,2.1577,4.26694,10.4015,2.24931,5.04828,-1.80836
0.894944,9.97998,0.6793,0.403923,-0.209356,-0.821155,-0.0399001,0.0210544,0.00742607,0.0219461,-0.0407918,1.4513,0.0246793,1114,627,1.94659,4.03503,10.2296,1.75309,5.16157,-2.06162
1.59611,9.994,0.691948,0.374882,-0.189417,-0.788057,-0.0374785,0.0203964,0.0101991,0.0221412,-0.0392232,1.40137,0.0242949,1121,627,1.72583,3.74934,10.0335,1.24021,5.30686,-2.31191
2.29826,10.0086,0.702852,0.34553,-0.166661,-0.756444,-0.0345785,0.0194895,0.0126283,0.0222936,-0.0373826,1.35229,0.0245044,1128,627,1.49834,3.43386,9.85147,0.704078,5.46667,-2.56522
3.00148,10.0231,0.711527,0.315133,-0.149477,-0.706531,-0.0312709,0.0183571,0.0146764,0.0223725,-0.0352863,1.30374,0.0261729,1135,627,1.31155,3.14262,9.6534,0.186774,5.64257,-2.80693
3.70456,10.0376,0.722609,0.28452,-0.131541,-0.653976,-0.0276876,0.0170458,0.0163008,0.0223555,-0.0329974,1.2559,0.026442,1142,627,1.13119,2.8235,9.44968,-0.338104,5.81663,-3.05733
4.40843,10.0516,0.732555,0.255781,-0.112998,-0.598785,-0.0240215,0.0156233,0.0174471,0.0222079,-0.0306061,1.20992,0.0262563,1149,627,0.977924,2.48637,9.2751,-0.852396,6.00235,-3.29156
5.11307,10.0656,0.741496,0.237579,-0.0868075,-0.54762,-0.0204374,0.0141467,0.0181266,0.0219064,-0.0281971,1.16632,0.0251694,1156,627,0.916973,2.0944,9.22605,-1.44363,6.19954,-3.52305
5.81667,10.0789,0.756061,0.228494,-0.0603882,-0.508234,-0.0170057,0.0126418,0.0183924,0.0214406,-0.0258045,1.12458,0.0236777,1163,627,0.915167,1.76472,9.26914,-2.05663,6.38207,-3.76231
6.52227,10.0931,0.765246,0.222719,-0.0378797,-0.465971,-0.0137301,0.0111417,0.0182855,0.0208194,-0.0234077,1.08402,0.0222838,1170,627,0.95621,1.46574,9.37217,-2.62885,6.59348,-3.99628
7.22685,10.1064,0.779943,0.215826,-0.0168438,-0.412215,-0.010642,0.00968892,0.0178508,0.0200658,-0.0210189,1.04423,0.0198374,1177,627,1.01895,1.1556,9.43814,-3.21568,6.79058,-4.23507
7.93226,10.1204,0.793536,0.207892,-0.000386255,-0.349167,-0.00784188,0.00832532,0.0171491,0.0192005,-0.0187171,1.00564,0.0172289,1184,627,1.10017,0.844689,9.49691,-3.7597,6.99991,-4.48265
8.63841,10.1348,0.80641,0.197102,0.0140542,-0.290399,-0.00540094,0.00706847,0.0162667,0.0182544,-0.0165869,0.968403,0.0149145,1191,627,1.14389,0.559578,9.54285,-4.27608,7.21983,-4.73551
9.34471,10.1492,0.82057,0.192449,0.0313079,-0.253128,-0.00336157,0.00589324,0.0152454,0.0171981,-0.0146664,0.932743,0.0139374,1198,627,1.18947,0.297281,9.67816,-4.77942,7.4423,-4.99118
10.0552,10.1662,0.821916,0.190502,0.0433272,-0.218678,-0.00172491,0.00479869,0.0140909,0.0160003,-0.0129266,0.899137,0.012729,1205,627,1.25653,0.101058,9.90284,-5.22752,7.72353,-5.24324
10.7666,10.1832,0.821996,0.189019,0.0572746,-0.188628,-0.000460921,0.00378835,0.0128717,0.0147096,-0.0113821,0.867192,0.0130565,1212,627,1.31602,-0.102365,10.1503,-5.68128,8.01733,-5.48895
11.4779,10.2002,0.824561,0.188273,0.0705303,-0.164241,0.000471489,0.00288173,0.0116676,0.0134063,-0.0100531,0.836859,0.0120532,1219,627,1.36796,-0.287531,10.4096,-6.12289,8.30908,-5.74311
12.1871,10.2153,0.835948,0.190646,0.0826153,-0.148254,0.00113099,0.00207377,0.0104772,0.0120901,-0.00888538,0.807879,0.0107432,1226,627,1.4281,-0.445921,10.682,-6.53215,8.57323,-5.99895
12.8999,10.2338,0.837206,0.194642,0.0925274,-0.131774,0.00155009,0.00135679,0.00927347,0.0107274,-0.00782054,0.780187,0.0103119,1233,627,1.50664,-0.584597,11.0196,-6.9421,8.88623,-6.27741
13.6146,10.2543,0.834042,0.197831,0.101348,-0.118037,0.00176802,0.000725202,0.00807084,0.00933428,-0.00684105,0.753141,0.0110725,1240,627,1.57016,-0.703103,11.3776,-7.35728,9.22517,-6.57484
14.3299,10.2728,0.830876,0.200208,0.107212,-0.109926,0.00180506,0.000170166,0.00690628,0.0079421,-0.00596688,0.726491,0.0120929,1247,627,1.61107,-0.778248,11.7393,-7.69267,9.57079,-6.83302
15.043,10.2872,0.835985,0.201313,0.110959,-0.104401,0.00166261,-0.000311252,0.00582062,0.00657937,-0.00522801,0.701418,0.0122417,1254,627,1.63313,-0.827774,12.0636,-7.95118,9.88964,-7.0423
15.7556,10.3011,0.845186,0.202331,0.113987,-0.104834,0.001373,-0.000716313,0.00482095,0.00526117,-0.00460449,0.678702,0.0108518,1261,627,1.63771,-0.859005,12.384,-8.1982,10.2001,-7.26234
16.4684,10.315,0.85525,0.203602,0.118215,-0.113002,0.000969158,-0.00104379,0.00389247,0.00398317,-0.0040578,0.658884,0.00927242,1268,627,1.62202,-0.882282,12.7182,-8.44327,10.5148,-7.48253
17.1838,10.3313,0.858806,0.204921,0.12097,-0.120556,0.00050191,-0.00130484,0.00306097,0.00279002,-0.00359295,0.641908,0.00855295,1275,627,1.60885,-0.892089,13.0862,-8.69437,10.8639,-7.7221
17.9014,10.3481,0.857093,0.204823,0.122507,-0.125506,1.38077e-05,-0.00151076,0.00233283,0.00170573,-0.00320269,0.627485,0.00844369,1282,627,1.58963,-0.896379,13.4657,-8.92587,11.2415,-7.9493
18.6226,10.3685,0.845563,0.203967,0.12287,-0.128456,-0.000477511,-0.00167382,0.0016932,0.000720086,-0.00287142,0.615606,0.00859558,1289,627,1.5691,-0.891514,13.8834,-9.17715,11.6671,-8.2019
19.3442,10.391,0.835198,0.202376,0.12224,-0.131173,-0.000959392,-0.00179834,0.00112633,-0.000176962,-0.00258077,0.607142,0.0084693,1296,627,1.54242,-0.877465,14.2975,-9.4665,12.0972,-8.50211
20.0655,10.4109,0.82765,0.200175,0.121385,-0.134179,-0.00139996,-0.00189369,0.000622259,-0.000977385,-0.00231627,0.596556,0.00769854,1303,627,1.50917,-0.869213,14.7009,-9.70308,12.5226,-8.76086
20.7864,10.4304,0.823162,0.198798,0.121469,-0.143371,-0.00179194,-0.00196778,0.00018906,-0.00167136,-0.00208837,0.567754,0.00767634,1310,627,1.46541,-0.859794,15.1136,-9.93734,12.9436,-9.02458
21.507,10.4459,0.821061,0.196387,0.121381,-0.152638,-0.00214544,-0.00202938,-0.000181708,-0.00189666,-0.00227816,-0.939969,0.00773545,1317,627,1.41114,-0.843127,15.5115,-10.1066,13.361,-9.21967
22.2321,10.4664,0.807131,0.194627,0.120014,-0.158567,-0.00246675,-0.00208696,-0.000512466,-0.00173034,-0.00282337,-0.962833,0.00777359,1324,627,1.37322,-0.811735,15.9698,-10.325,13.8351,-9.46039
22.9577,10.4874,0.793558,0.192875,0.118412,-0.164892,-0.00275176,-0.00214373,-0.000821681,-0.00157162,-0.00332386,-0.962585,0.00775496,1331,627,1.33415,-0.775508,16.4348,-10.5542,14.316,-9.71353
23.6844,10.5086,0.778601,0.190658,0.117626,-0.171579,-0.00299222,-0.00219367,-0.00110775,-0.00141543,-0.00377046,-0.958369,0.0083086,1338,627,1.28933,-0.761542,16.9089,-10.7718,14.8102,-9.96232
24.4101,10.5288,0.768854,0.186756,0.117389,-0.177945,-0.00320726,-0.00223659,-0.00136168,-0.00127634,-0.00416751,-0.95659,0.00945873,1345,627,1.2289,-0.757827,17.3522,-10.993,15.2913,-10.2123
25.1398,10.5514,0.748821,0.183131,0.115241,-0.178498,-0.00340624,-0.00226684,-0.00159151,-0.00114614,-0.00452694,-0.957274,0.00988805,1352,627,1.18906,-0.733529,17.8431,-11.2258,15.8219,-10.466
25.8706,10.5736,0.727105,0.180507,0.113196,-0.178715,-0.00358348,-0.00228758,-0.00181051,-0.00101257,-0.00485849,-0.957237,0.00886959,1359,627,1.1599,-0.709278,18.3582,-11.4441,16.3667,-10.7021
26.5997,10.5949,0.712747,0.178685,0.109486,-0.176231,-0.00373932,-0.00229592,-0.00201428,-0.000877951,-0.00515729,-0.95742,0.00773697,1366,627,1.14721,-0.662877,18.8582,-11.677,16.8902,-10.9524
27.3306,10.6169,0.695111,0.177111,0.107845,-0.177435,-0.00389393,-0.00229382,-0.00219372,-0.000758813,-0.00542894,-0.960253,0.0070981,1373,627,1.12524,-0.64517,19.3847,-11.9053,17.4347,-11.2012
28.0639,10.6414,0.672434,0.174453,0.103831,-0.173051,-0.00406611,-0.00227826,-0.002352,-0.000656037,-0.00568834,-0.967002,0.0076427,1380,627,1.11079,-0.611617,19.9251,-12.1521,18.0083,-11.4756
28.8009,10.6682,0.640458,0.171422,0.0993936,-0.167089,-0.00422311,-0.00224922,-0.00249359,-0.000554363,-0.00591796,-0.973835,0.0081809,1387,627,1.09783,-0.572998,20.5063,-12.407,18.6275,-11.7546
29.5399,10.6956,0.604751,0.167837,0.0953704,-0.162327,-0.00433276,-0.0022025,-0.00261017,-0.000448504,-0.00608676,-0.97912,0.00876137,1394,627,1.07596,-0.541518,21.1056,-12.653,19.2696,-12.0285
30.2827,10.7232,0.559489,0.163269,0.0907242,-0.155285,-0.00440589,-0.00214314,-0.00268067,-0.000364879,-0.00618416,-0.985083,0.00880786,1401,627,1.05229,-0.517259,21.7391,-12.85,19.9571,-12.2628
31.0249,10.7493,0.518095,0.15937,0.0867855,-0.150813,-0.00448031,-0.00206814,-0.00271233,-0.00030583,-0.00624262,-0.994603,0.00899999,1408,627,1.02703,-0.493603,22.3733,-13.037,20.6366,-12.485
31.767,10.7745,0.479035,0.155827,0.0823899,-0.146122,-0.00456808,-0.00198261,-0.00272767,-0.000256839,-0.00629385,-1.00669,0.00965726,1415,627,1.00611,-0.458591,23.0093,-13.2169,21.3144,-12.6968
32.5108,10.8025,0.43774,0.152961,0.0809864,-0.145214,-0.00463463,-0.0018898,-0.00272502,-0.000211106,-0.00631332,-1.01867,0.0101697,1422,627,0.978812,-0.447273,23.6731,-13.4628,22.0107,-12.9555
33.2514,10.8285,0.408331,0.150267,0.0795712,-0.145267,-0.00465344,-0.00179504,-0.00269377,-0.000174812,-0.00627367,-1.02929,0.0104297,1429,627,0.950257,-0.434322,24.2998,-13.7155,22.6673,-13.2237
33.9935,10.8548,0.376571,0.145226,0.0770916,-0.139779,-0.00462651,-0.00170046,-0.00262673,-0.000156802,-0.00617017,-1.03949,0.0101024,1436,627,0.917171,-0.421602,24.9165,-13.9674,23.3413,-13.4878
34.7356,10.8799,0.347113,0.141355,0.0738756,-0.138971,-0.00456539,-0.00161049,-0.00253927,-0.000150133,-0.00602575,-1.04888,0.00962262,1443,627,0.881091,-0.394764,25.5463,-14.1852,24.0137,-13.739
35.4798,10.9066,0.313673,0.138414,0.071271,-0.141784,-0.00447039,-0.00152427,-0.00244748,-0.00014074,-0.00585391,-1.05629,0.00929051,1450,627,0.842207,-0.36445,26.2121,-14.4138,24.7105,-14.0015
36.2271,10.9347,0.27315,0.13639,0.0697704,-0.14647,-0.00434063,-0.00145096,-0.0023527,-0.000134863,-0.00565672,-1.06077,0.00898837,1457,627,0.805727,-0.345299,26.9247,-14.6409,25.4439,-14.2597
36.976,10.9638,0.230687,0.133322,0.066463,-0.141258,-0.00419793,-0.00138567,-0.00225971,-0.00013032,-0.00545328,-1.06371,0.00977334,1464,627,0.791471,-0.322177,27.6377,-14.8897,26.1935,-14.5284
37.7269,10.9939,0.184598,0.129656,0.0631188,-0.133531,-0.00406079,-0.00132392,-0.00217595,-0.000121871,-0.00526284,-1.06609,0.0105948,1471,627,0.779761,-0.303277,28.3665,-15.148,26.966,-14.8004
38.4765,11.0218,0.14423,0.12584,0.0613595,-0.130052,-0.00391976,-0.00127892,-0.00210661,-0.00011312,-0.00508557,-1.06534,0.0106236,1478,627,0.752616,-0.295956,29.0802,-15.3872,27.7228,-15.0517
39.223,11.0466,0.115103,0.122359,0.0602175,-0.128526,-0.00377399,-0.00126197,-0.00205551,-0.000109098,-0.00492686,-1.05965,0.00959686,1485,627,0.722275,-0.291427,29.7609,-15.6165,28.442,-15.2922
39.968,11.0699,0.0920999,0.11949,0.0596374,-0.130225,-0.00364153,-0.00126565,-0.00202698,-0.000104162,-0.00480303,-1.05045,0.00865011,1492,627,0.687147,-0.284535,30.4323,-15.8411,29.1444,-15.5286
