 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.85577,21.6066,-0.529111,-0.083784,-0.0200268,-0.0429921,-0.000327084,0.000101055,5.72157e-05,0.000108569,-0.000334598,1.44021,0.00772267,1156,515,-0.931539,0.27842,15.9476,-3.64974,16.7549,-3.9607
6.56717,21.6269,-0.524428,-0.0836573,-0.0195433,-0.0452837,-0.000329596,8.62556e-05,5.7745e-05,9.41252e-05,-0.000337465,1.43535,0.00729744,1163,515,-0.936478,0.281113,16.1794,-3.95731,16.9838,-4.26682
7.278,21.6461,-0.515837,-0.0838777,-0.0193264,-0.0460741,-0.000331894,7.2579e-05,4.36063e-05,7.72268e-05,-0.000336542,1.46461,0.00678262,1170,515,-0.940695,0.279143,16.3982,-4.26013,17.2047,-4.57091
7.99014,21.6653,-0.510199,-0.0847077,-0.0201842,-0.0415061,-0.000335848,5.50572e-05,1.91967e-05,5.59976e-05,-0.000336788,1.52184,0.00651063,1177,515,-0.936105,0.274898,16.6237,-4.54777,17.4445,-4.85767
8.70252,21.6844,-0.503475,-0.085336,-0.0211256,-0.0360322,-0.000341171,3.16266e-05,-7.86154e-06,3.17923e-05,-0.000341336,-1.54972,0.00663604,1184,515,-0.926929,0.269309,16.8539,-4.84186,17.6876,-5.14958
9.41614,21.7043,-0.49919,-0.0859933,-0.0222589,-0.0307224,-0.000341591,3.96985e-06,-3.43485e-05,7.35099e-06,-0.000344972,-1.47268,0.00696291,1191,515,-0.918203,0.263492,17.1015,-5.13157,17.948,-5.44187
10.1312,21.7254,-0.498023,-0.0863724,-0.0223913,-0.0284357,-0.000330285,-2.64341e-05,-5.5548e-05,-1.65976e-05,-0.000340122,-1.39553,0.00768125,1198,515,-0.915237,0.256561,17.3753,-5.43444,18.2286,-5.74312
10.846,21.746,-0.493632,-0.0865239,-0.0219581,-0.0283481,-0.000309682,-5.45518e-05,-7.30089e-05,-3.51368e-05,-0.000329097,-1.31088,0.00747421,1205,515,-0.916263,0.251355,17.6488,-5.74497,18.5042,-6.04964
11.5611,21.7667,-0.488909,-0.0867992,-0.0218478,-0.0278487,-0.000290418,-8.72504e-05,-8.81225e-05,-5.43543e-05,-0.000323314,-1.21352,0.0075146,1212,515,-0.917255,0.248806,17.9267,-6.05455,18.7861,-6.35698
12.2763,21.7875,-0.482065,-0.0865279,-0.0214069,-0.0286403,-0.000279724,-0.000127428,-0.00010494,-7.39193e-05,-0.000333233,-1.09926,0.00707955,1219,515,-0.916466,0.24122,18.2114,-6.37225,19.0676,-6.67717
12.9949,21.8103,-0.485089,-0.0865855,-0.021216,-0.0283956,-0.000270638,-0.000166443,-0.000124506,-8.35741e-05,-0.000353507,-0.983547,0.00667704,1226,515,-0.915992,0.236583,18.538,-6.68325,19.3956,-6.98765
13.713,21.8321,-0.484535,-0.0867256,-0.0207065,-0.0290126,-0.000256706,-0.000200347,-0.000140632,-8.50998e-05,-0.000371954,-0.884278,0.00645166,1233,515,-0.918928,0.234505,18.8581,-6.99675,19.717,-7.29591
14.4314,21.8539,-0.483286,-0.0870713,-0.0202962,-0.0282097,-0.000235283,-0.00022571,-0.000148691,-8.17288e-05,-0.000379265,-0.801487,0.0063544,1240,515,-0.919968,0.234228,19.1796,-7.3176,20.0434,-7.60489
15.1492,21.875,-0.477651,-0.0868504,-0.0200023,-0.027114,-0.000212264,-0.000241883,-0.000151938,-7.44156e-05,-0.000379732,-0.736816,0.00652391,1247,515,-0.91454,0.231725,19.497,-7.64185,20.3602,-7.92049
15.8672,21.8958,-0.470853,-0.0868076,-0.0197431,-0.0260663,-0.000206012,-0.00024861,-0.000160239,-6.56626e-05,-0.00038896,-0.719326,0.00707741,1254,515,-0.910827,0.224528,19.8159,-7.95965,20.6801,-8.23517
16.5846,21.9159,-0.460414,-0.087124,-0.0200591,-0.0245135,-0.000220897,-0.000243485,-0.000165234,-6.65715e-05,-0.000397811,-0.751275,0.00763606,1261,515,-0.909059,0.226772,20.1239,-8.28083,20.9932,-8.55275
17.3026,21.936,-0.450061,-0.0871695,-0.0203408,-0.0241492,-0.000248283,-0.000229744,-0.000159527,-7.92182e-05,-0.000398809,-0.814418,0.00760429,1268,515,-0.907904,0.227022,20.4437,-8.59382,21.3144,-8.86917
18.0237,21.9574,-0.448155,-0.0871465,-0.0211462,-0.0230536,-0.000271901,-0.000205545,-0.00015246,-8.26948e-05,-0.000394751,-0.892536,0.00779268,1275,515,-0.903721,0.228839,20.8045,-8.88536,21.6764,-9.1694
18.7485,21.9807,-0.456555,-0.0869556,-0.0221654,-0.021413,-0.000283797,-0.000169987,-0.00015319,-6.34743e-05,-0.00039031,-0.963234,0.00804661,1282,515,-0.896095,0.22667,21.215,-9.158,22.0868,-9.4563
19.4737,22.0036,-0.464544,-0.0873486,-0.0228228,-0.0185224,-0.000290898,-0.000128599,-0.000153686,-3.59541e-05,-0.000383543,-1.0283,0.00819497,1289,515,-0.890731,0.222452,21.6245,-9.43484,22.5031,-9.73622
20.2007,22.029,-0.475702,-0.0880135,-0.0232483,-0.0163594,-0.00029568,-9.07411e-05,-0.000141587,-1.84342e-05,-0.000367986,-1.09863,0.0078236,1296,515,-0.890223,0.222404,22.0532,-9.74939,22.9408,-10.0486
20.9255,22.0523,-0.477709,-0.0887999,-0.0237965,-0.015271,-0.000296049,-5.27485e-05,-0.000125398,3.108e-07,-0.000349108,-1.17051,0.00750054,1303,515,-0.893862,0.223626,22.453,-10.0611,23.3499,-10.3644
21.6513,22.0757,-0.481391,-0.0893207,-0.0238819,-0.0155192,-0.00028577,-1.97995e-05,-0.000116354,2.39163e-05,-0.000329486,-1.2114,0.00760349,1310,515,-0.899002,0.224884,22.8708,-10.368,23.7732,-10.6726
22.38,22.1009,-0.492044,-0.0893842,-0.0230931,-0.0162038,-0.000261125,4.70373e-06,-0.000116332,4.84226e-05,-0.000304844,-1.21131,0.00789271,1317,515,-0.901426,0.222736,23.3292,-10.6856,24.2321,-10.9799
23.1117,22.1281,-0.510426,-0.0891167,-0.0221132,-0.0172439,-0.0002256,1.74833e-05,-0.000120784,6.7293e-05,-0.000275409,-1.17966,0.00827689,1324,515,-0.901866,0.223238,23.8299,-11.0108,24.7297,-11.2902
23.8484,22.1587,-0.542177,-0.0889456,-0.0230099,-0.0171215,-0.000186786,8.3429e-06,-0.000122254,6.71911e-05,-0.000245635,-1.12217,0.00863446,1331,515,-0.898799,0.228609,24.3901,-11.3089,25.2885,-11.5998
24.5875,22.1914,-0.579202,-0.0891277,-0.0244857,-0.0168148,-0.000150278,-2.112e-05,-0.000116897,4.78499e-05,-0.000219248,-1.03776,0.00891352,1338,515,-0.898151,0.231333,24.9759,-11.6116,25.8767,-11.927
25.3315,22.2277,-0.629501,-0.0894016,-0.0251255,-0.0179268,-0.000126632,-6.57482e-05,-0.000115151,2.29168e-05,-0.000215297,-0.914624,0.0086083,1345,515,-0.903042,0.235004,25.6228,-11.9272,26.5258,-12.2566
26.0749,22.263,-0.675291,-0.0895944,-0.0249429,-0.0204729,-0.000119902,-0.000115735,-0.000125184,7.38323e-06,-0.00024302,-0.79372,0.00817426,1352,515,-0.912075,0.245434,26.2614,-12.2617,27.165,-12.589
26.8126,22.2917,-0.701202,-0.0897021,-0.0251787,-0.021134,-0.000114611,-0.000167445,-0.000138087,-4.36761e-07,-0.00028162,-0.690886,0.00786228,1359,515,-0.914613,0.257731,26.8269,-12.5645,27.7317,-12.8872
27.5494,22.3177,-0.722969,-0.0897846,-0.0253968,-0.0198114,-9.78859e-05,-0.000209507,-0.000138864,-4.03704e-06,-0.000303356,-0.594323,0.00815015,1366,515,-0.91084,0.260214,27.3818,-12.8327,28.2888,-13.1507
28.2915,22.3484,-0.758108,-0.0902192,-0.0256316,-0.0182321,-7.76005e-05,-0.000219874,-0.000124109,-5.68699e-06,-0.000291787,-0.525165,0.00807052,1373,515,-0.90941,0.254366,27.9952,-13.1196,28.908,-13.4402
29.0389,22.3839,-0.807284,-0.0905947,-0.0256351,-0.0167836,-8.69196e-05,-0.000202117,-0.000105216,-2.45687e-05,-0.000264468,-0.534962,0.00836355,1380,515,-0.907862,0.247857,28.6741,-13.4362,29.5919,-13.7561
29.7858,22.4186,-0.852297,-0.0902469,-0.025985,-0.0184167,-0.000113155,-0.000153277,-9.16618e-05,-3.93846e-05,-0.000227047,-0.677668,0.00892588,1387,515,-0.908668,0.255128,29.3537,-13.7476,30.2672,-14.0748
30.5336,22.4525,-0.898081,-0.0902268,-0.0259511,-0.0192788,-0.000136342,-8.2314e-05,-0.00010236,-3.46333e-06,-0.000215192,-0.914412,0.00869448,1394,515,-0.910628,0.263864,30.0398,-14.0513,30.953,-14.3731
31.2828,22.4871,-0.945831,-0.0906705,-0.0259198,-0.0198925,-0.000145059,-6.86465e-06,-0.000123555,6.56023e-05,-0.000217526,-1.04035,0.00874158,1401,515,-0.91618,0.268265,30.737,-14.3554,31.6547,-14.6747
32.0331,22.5227,-0.994187,-0.0912739,-0.0267397,-0.0184401,-0.000131938,5.10275e-05,-0.000123262,0.000113046,-0.000193956,-1.10464,0.00870568,1408,515,-0.916457,0.272812,31.4421,-14.6676,32.3673,-14.9913
32.7798,22.5557,-1.02918,-0.0909622,-0.0267253,-0.0197041,-0.000112815,8.52459e-05,-0.000111628,0.000135439,-0.000163008,-1.14823,0.00855107,1415,515,-0.916923,0.283463,32.1131,-15.0001,33.0348,-15.3189
33.5261,22.5877,-1.06085,-0.0899789,-0.0259923,-0.0231594,-9.77927e-05,0.000116945,-0.000117289,0.000168589,-0.000149436,-1.15603,0.00860072,1422,515,-0.918206,0.295377,32.7867,-15.3352,33.6969,-15.6444
34.2757,22.6211,-1.10009,-0.0897028,-0.0259606,-0.0235472,-9.1194e-05,0.000106854,-0.000145604,0.000183916,-0.000168256,-1.08402,0.00874511,1429,515,-0.916302,0.300672,33.4892,-15.6525,34.3969,-15.9575
35.029,22.6566,-1.14828,-0.090696,-0.0268022,-0.0190954,-9.71678e-05,3.83067e-05,-0.000174616,0.000157863,-0.000216724,-0.970424,0.00906497,1436,515,-0.910883,0.299285,34.2202,-15.9683,35.1407,-16.2696
35.7826,22.6917,-1.19473,-0.0915786,-0.0283966,-0.0133607,-0.00010233,-0.00010556,-0.000192201,8.82631e-05,-0.000296153,-0.781198,0.00931607,1443,515,-0.899783,0.295907,34.9528,-16.2699,35.8854,-16.5781
36.5374,22.7265,-1.24248,-0.0920705,-0.030853,-0.0088378,-9.26589e-05,-0.00032437,-0.0002009,2.33983e-05,-0.000440427,-0.52385,0.00911812,1450,515,-0.88793,0.29103,35.7033,-16.5371,36.6431,-16.8761
-35.8168,19.9929,-1.52229,-0.0794975,-0.0219283,-0.0177945,0.00020494,-0.000227049,-1.39714e-05,0.000205392,-0.000227501,-0.0322969,0.00862352,736,522,-0.841704,0.222807,18.1194,13.6788,18.8812,13.3869
-35.1359,20.0051,-1.49885,-0.0798174,-0.0216344,-0.0175109,0.000306871,-0.000174979,-9.38664e-05,0.000324511,-0.000192618,-0.185758,0.0087094,743,522,-0.844276,0.221511,17.839,13.3847,18.6051,13.099
-34.4557,20.0158,-1.47015,-0.080011,-0.0215613,-0.0165597,0.000380306,-0.000122656,-0.000161159,0.000427514,-0.000169863,-0.284954,0.00845073,750,522,-0.844173,0.217813,17.5453,13.1006,18.3155,12.8173
-33.7755,20.0262,-1.43964,-0.07974,-0.0219158,-0.0155825,0.000416505,-8.6188e-05,-0.00021235,0.000494199,-0.000163882,-0.350749,0.00777724,757,522,-0.839274,0.224183,17.2558,12.812,18.0258,12.5328
-33.0931,20.0384,-1.41854,-0.0794113,-0.0222727,-0.0147155,0.000429059,-7.87705e-05,-0.000252727,0.000533395,-0.000183107,-0.391528,0.00759334,764,522,-0.833883,0.226871,17.0098,12.54,17.7789,12.2607
-32.4089,20.0523,-1.40485,-0.0794508,-0.0219152,-0.0159474,0.000417098,-8.84026e-05,-0.00027331,0.000536612,-0.000207917,-0.41223,0.00752857,771,522,-0.836452,0.226236,16.7996,12.2678,17.5672,11.9891
-31.7246,20.0657,-1.39001,-0.0792951,-0.0210588,-0.0182656,0.000381851,-9.44752e-05,-0.000275126,0.000507578,-0.000220202,-0.428643,0.00746516,778,522,-0.839309,0.223001,16.5957,11.9985,17.3579,11.7228
-31.0408,20.0784,-1.37088,-0.0784847,-0.0208372,-0.0186127,0.000339712,-0.000109493,-0.000263711,0.000461505,-0.000231286,-0.432658,0.00712266,785,522,-0.831525,0.221827,16.3852,11.7244,17.1391,11.4503
-30.3564,20.0919,-1.35225,-0.0777445,-0.0208121,-0.0177846,0.000307272,-0.000124125,-0.000240647,0.000414741,-0.000231594,-0.420008,0.00709961,792,522,-0.822029,0.217009,16.181,11.4408,16.9295,11.1663
-29.671,20.1062,-1.33715,-0.0777702,-0.020972,-0.0175995,0.000277364,-0.00013272,-0.000204135,0.000361655,-0.000217011,-0.391591,0.00728315,799,522,-0.821457,0.21018,15.9908,11.1658,16.7403,10.8821
-28.9851,20.1213,-1.32254,-0.0779392,-0.0210268,-0.0179068,0.000246555,-0.000132134,-0.000165525,0.000308706,-0.000194285,-0.359189,0.00744631,806,522,-0.823479,0.210196,15.8091,10.8722,16.5602,10.586
-28.2994,20.1351,-1.30505,-0.0778763,-0.021366,-0.0174417,0.000220148,-0.000133201,-0.0001346,0.000265579,-0.000178633,-0.325522,0.00754606,813,522,-0.821626,0.217055,15.6237,10.5868,16.3757,10.3031
-27.6133,20.1489,-1.28776,-0.0778358,-0.0213948,-0.0178326,0.000204749,-0.000135437,-0.000114027,0.000239434,-0.000170121,-0.295284,0.0075755,820,522,-0.821798,0.222175,15.4473,10.3031,16.1989,10.0223
-26.9257,20.165,-1.27534,-0.0780182,-0.0212079,-0.0185246,0.000199841,-0.000127495,-0.000100437,0.000228201,-0.000155855,-0.275204,0.00764524,827,522,-0.82486,0.223592,15.2956,9.99807,16.0483,9.71932
-26.2355,20.1825,-1.27399,-0.0781477,-0.0209682,-0.019463,0.000199197,-0.000111956,-8.67821e-05,0.000221764,-0.000134523,-0.25441,0.00778094,834,522,-0.827905,0.225035,15.1941,9.7185,15.9469,9.44171
-25.5469,20.1979,-1.26315,-0.0780382,-0.0205032,-0.0206169,0.000200714,-9.09933e-05,-8.03544e-05,0.000221384,-0.000111663,-0.251776,0.0075739,841,522,-0.829109,0.226924,15.0657,9.43361,15.816,9.1627
-24.8613,20.2093,-1.2362,-0.0774567,-0.0197268,-0.0237501,0.000202317,-6.91373e-05,-8.7744e-05,0.00022821,-9.50296e-05,-0.286946,0.00750535,848,522,-0.829769,0.227525,14.8901,9.15533,15.6297,8.88562
-24.1789,20.2181,-1.19232,-0.0769306,-0.0184609,-0.0284029,0.000199193,-4.60074e-05,-0.000110134,0.000241397,-8.82108e-05,-0.365942,0.00735622,855,522,-0.834343,0.221888,14.6587,8.85245,15.3855,8.58014
-23.4957,20.227,-1.15054,-0.0767149,-0.0187909,-0.0281327,0.000186531,-2.19358e-05,-0.000146982,0.000262488,-9.7892e-05,-0.476975,0.00737813,862,522,-0.83139,0.223807,14.4303,8.5604,15.1561,8.28477
-22.8117,20.2349,-1.11174,-0.0762346,-0.0194818,-0.0265623,0.000166471,-9.72553e-07,-0.000194957,0.000294922,-0.000129424,-0.582586,0.00742043,869,522,-0.82301,0.233196,14.22,8.29571,14.9445,8.0233
-22.1266,20.2435,-1.07602,-0.0758423,-0.0204255,-0.0235892,0.000144004,1.48351e-05,-0.000248934,0.000336595,-0.000177757,-0.658475,0.00737921,876,522,-0.81236,0.240173,14.0253,8.03508,14.7517,7.76512
-21.4402,20.254,-1.04492,-0.0758101,-0.0200312,-0.0260525,0.00011636,2.66511e-05,-0.000299659,0.000374503,-0.000231492,-0.711108,0.00747842,883,522,-0.817249,0.240294,13.8616,7.76428,14.5842,7.49064
-20.753,20.2665,-1.01506,-0.0758181,-0.0195039,-0.0290326,8.62679e-05,3.5663e-05,-0.000345195,0.000407087,-0.000285156,-0.748814,0.00744361,890,522,-0.823616,0.23278,13.711,7.46807,14.4291,7.18316
-20.0656,20.2786,-0.984905,-0.0758609,-0.0196804,-0.0318022,6.28364e-05,4.22143e-05,-0.000378168,0.000430834,-0.000325783,-0.771769,0.00719078,897,522,-0.829839,0.235175,13.5651,7.1804,14.2799,6.8812
-19.3782,20.2898,-0.953008,-0.0759548,-0.0195735,-0.0354818,4.80361e-05,4.36335e-05,-0.000392468,0.000438309,-0.00034664,-0.782594,0.00713241,904,522,-0.838783,0.239689,13.4201,6.90294,14.1306,6.59294
-18.6897,20.3018,-0.924272,-0.0762502,-0.0200537,-0.0377387,3.52249e-05,4.03269e-05,-0.000385532,0.000423317,-0.000347765,-0.788707,0.00754236,911,522,-0.846531,0.246378,13.29,6.62627,14.0008,6.30269
-18.0006,20.3138,-0.896459,-0.0760881,-0.0214318,-0.0370543,2.04631e-05,3.1965e-05,-0.000358769,0.000385029,-0.000332601,-0.793412,0.00745412,918,522,-0.843036,0.260832,13.1702,6.3498,13.8814,6.01661
-17.3135,20.3233,-0.858753,-0.0757941,-0.0233254,-0.0343048,8.36405e-06,1.88886e-05,-0.000324976,0.000338645,-0.000311392,-0.793494,0.00707888,925,522,-0.833522,0.279807,13.0167,6.07534,13.7305,5.73667
-16.6265,20.3327,-0.818418,-0.075651,-0.0244486,-0.0321037,-2.26832e-06,-2.90516e-06,-0.000293667,0.000291081,-0.000296254,-0.784856,0.00662682,932,522,-0.826884,0.291938,12.8598,5.78232,13.5768,5.44402
-15.936,20.3451,-0.792401,-0.0760099,-0.0230389,-0.0349447,-2.0589e-05,-3.02949e-05,-0.000266352,0.000240954,-0.000291838,-0.776289,0.00674738,939,522,-0.837299,0.289343,12.7689,5.48906,13.4856,5.16294
-15.2395,20.3629,-0.789684,-0.0760333,-0.022313,-0.0397145,-5.01988e-05,-5.94732e-05,-0.000236838,0.000182048,-0.00029172,-0.77561,0.00728059,946,522,-0.848427,0.289806,12.782,5.2196,13.4923,4.88575
-14.5428,20.3814,-0.786267,-0.0756418,-0.0215703,-0.0432539,-8.3603e-05,-8.53863e-05,-0.000201085,0.000116593,-0.000285582,-0.783181,0.00754111,953,522,-0.852789,0.292094,12.8022,4.92576,13.5039,4.59227
-13.8495,20.3961,-0.766331,-0.0753363,-0.0222696,-0.0448451,-0.000121986,-0.000102848,-0.000166709,5.45662e-05,-0.0002794,-0.814067,0.00719822,960,522,-0.85314,0.298833,12.7611,4.64538,13.4582,4.29716
-13.1576,20.4081,-0.738932,-0.0757268,-0.0222243,-0.0460318,-0.000174237,-0.000108694,-0.000148645,1.07486e-05,-0.00029368,-0.893896,0.0070304,967,522,-0.859848,0.299936,12.6901,4.37171,13.3903,4.01993
-12.4653,20.4202,-0.711314,-0.0760849,-0.0212143,-0.0484025,-0.000237852,-0.000105198,-0.000146195,-1.09879e-05,-0.000332062,-0.998357,0.00703998,974,522,-0.869339,0.296803,12.6276,4.08754,13.3286,3.74164
-11.7709,20.4337,-0.691117,-0.0757333,-0.0204377,-0.0516843,-0.000298541,-9.79921e-05,-0.000155512,-1.32285e-05,-0.000383305,-1.07175,0.00710527,981,522,-0.873873,0.299984,12.6095,3.81253,13.303,3.46976
-11.0762,20.4475,-0.670046,-0.0753776,-0.0206742,-0.0523657,-0.000351046,-8.94934e-05,-0.000174697,-2.04591e-06,-0.000438493,-1.1067,0.00716481,988,522,-0.872111,0.310721,12.5912,3.52889,13.2814,3.18902
-10.381,20.4624,-0.649324,-0.0754965,-0.0218723,-0.0516449,-0.000399989,-7.67014e-05,-0.000199548,1.84582e-05,-0.000495149,-1.12582,0.00733313,995,522,-0.871435,0.323841,12.5752,3.23716,13.2688,2.8901
-9.68363,20.479,-0.635498,-0.0764983,-0.0223132,-0.0532736,-0.000446969,-5.6021e-05,-0.000231827,5.17442e-05,-0.000554734,-1.13566,0.00719076,1002,522,-0.885158,0.324839,12.5883,2.95331,13.2905,2.5909
-8.98483,20.4962,-0.625796,-0.0774063,-0.0220813,-0.0559455,-0.000488943,-3.42773e-05,-0.000262446,8.56048e-05,-0.000608826,-1.14231,0.00704828,1009,522,-0.900647,0.321278,12.627,2.67281,13.3355,2.29898
-8.28712,20.5117,-0.609925,-0.0778294,-0.0216116,-0.0586595,-0.000515998,-1.92769e-05,-0.000283084,0.000108951,-0.000644227,-1.14548,0.0069906,1016,522,-0.911643,0.320997,12.6535,2.39185,13.3634,2.01429
-7.59074,20.5264,-0.586712,-0.0778806,-0.0219191,-0.0587788,-0.000527122,-1.43827e-05,-0.000295118,0.00012017,-0.000661675,-1.14302,0.00707876,1023,522,-0.912694,0.332006,12.6588,2.08321,13.3703,1.71018
-6.8942,20.5418,-0.562254,-0.0781665,-0.0222848,-0.058517,-0.000535542,-2.03196e-05,-0.000294494,0.000113337,-0.000669198,-1.14474,0.007326,1030,522,-0.915093,0.340402,12.6641,1.75735,13.38,1.38684
-6.19427,20.5595,-0.549609,-0.0783463,-0.0222302,-0.0590712,-0.000547783,-3.19657e-05,-0.000284297,9.39767e-05,-0.000673726,-1.15378,0.00796747,1037,522,-0.918571,0.348835,12.7249,1.43863,13.4431,1.07516
-5.49459,20.5754,-0.534374,-0.0793003,-0.0225111,-0.0577439,-0.000561033,-4.42508e-05,-0.000269976,7.10597e-05,-0.000676343,-1.16714,0.00815471,1044,522,-0.924803,0.344723,12.7722,1.15501,13.5028,0.78844
-4.79557,20.5902,-0.51478,-0.0794277,-0.0232287,-0.0573565,-0.000567427,-5.1222e-05,-0.000259217,5.64764e-05,-0.000675126,-1.17702,0.00796693,1051,522,-0.924992,0.348816,12.8192,0.876862,13.5527,0.502036
-4.09832,20.6033,-0.486502,-0.0798838,-0.0239939,-0.0570053,-0.00056575,-5.23233e-05,-0.000257929,5.48712e-05,-0.000672945,-1.17692,0.00781038,1058,522,-0.928568,0.355574,12.8363,0.591529,13.5759,0.210092
-3.39658,20.6203,-0.473906,-0.0799826,-0.023585,-0.0594941,-0.00055938,-5.26448e-05,-0.000254563,5.31496e-05,-0.000665174,-1.17692,0.00761212,1065,522,-0.936012,0.358097,12.9297,0.299533,13.6682,-0.082946
-2.69488,20.6366,-0.459382,-0.0801519,-0.0225311,-0.0612906,-0.000547097,-5.31276e-05,-0.00023762,4.26192e-05,-0.000642844,-1.18776,0.00742005,1072,522,-0.942705,0.353591,13.0214,0.0024761,13.7602,-0.371979
-1.9909,20.6541,-0.451882,-0.0805892,-0.0227481,-0.0599314,-0.000534636,-4.43097e-05,-0.000216908,3.78709e-05,-0.000616817,-1.20863,0.00784254,1079,522,-0.943686,0.352101,13.1409,-0.275326,13.8869,-0.648906
-1.28802,20.6709,-0.438136,-0.0810183,-0.0225341,-0.0596887,-0.000524168,-2.21577e-05,-0.000201752,4.88737e-05,-0.000595199,-1.23228,0.00707658,1086,522,-0.947379,0.34242,13.2452,-0.564331,13.9968,-0.941972
-0.58193,20.6903,-0.434683,-0.0816496,-0.0227867,-0.0589359,-0.000510765,5.32359e-06,-0.000190099,6.77858e-05,-0.000573228,-1.25333,0.00701706,1093,522,-0.95157,0.33513,13.395,-0.850197,14.1547,-1.23637
0.12657,20.7114,-0.438377,-0.0825526,-0.0232516,-0.0557129,-0.000494795,2.64325e-05,-0.000170934,7.74881e-05,-0.000545851,-1.28054,0.00685384,1100,522,-0.952183,0.331731,13.5744,-1.14566,14.3482,-1.52884
0.835471,20.7327,-0.441495,-0.0829545,-0.0240199,-0.0512282,-0.000476438,3.80168e-05,-0.000141153,7.42004e-05,-0.000512622,-1.31986,0.00683902,1107,522,-0.944512,0.333633,13.7628,-1.45295,14.5472,-1.82792
1.5428,20.7518,-0.436855,-0.0832608,-0.0247424,-0.0471165,-0.000452728,5.1513e-05,-0.000105115,7.2548e-05,-0.000473763,-1.37329,0.00686018,1114,522,-0.936769,0.336003,13.9293,-1.75138,14.7228,-2.11856
2.25009,20.7701,-0.43023,-0.0834342,-0.0254286,-0.0449259,-0.00043092,7.25996e-05,-6.94564e-05,8.20048e-05,-0.000440325,-1.4362,0.00723513,1121,522,-0.932593,0.342067,14.099,-2.03983,14.8979,-2.40397
2.95844,20.7902,-0.425368,-0.0842578,-0.0252715,-0.0437332,-0.000412635,9.93371e-05,-3.69452e-05,0.000101989,-0.000415287,-1.49913,0.00776085,1128,522,-0.937526,0.336245,14.2788,-2.35187,15.0881,-2.71275
3.66713,20.8106,-0.419736,-0.0846008,-0.0244255,-0.0427115,-0.000394213,0.000122441,-6.82977e-06,0.000122531,-0.000394304,-1.55758,0.00773187,1135,522,-0.938203,0.317369,14.4686,-2.67534,15.283,-3.03319
4.37613,20.831,-0.413288,-0.0847571,-0.0230231,-0.0426552,-0.000376223,0.000133986,2.0928e-05,0.000134843,-0.00037708,1.52987,0.00802983,1142,522,-0.939816,0.298659,14.6657,-3.00707,15.4823,-3.35533
5.08449,20.8488,-0.403018,-0.0844696,-0.0214255,-0.0421855,-0.000359595,0.000134742,4.96449e-05,0.000139679,-0.000364531,1.47169,0.0079597,1149,522,-0.936223,0.285533,14.8583,-3.31596,15.6731,-3.64326
5.79465,20.8673,-0.397486,-0.0842993,-0.0206112,-0.0434686,-0.000351506,0.000127104,7.0026e-05,0.000137139,-0.000361541,1.42846,0.00831266,1156,522,-0.93827,0.289057,15.0773,-3.60759,15.89,-3.92124
6.50604,20.8876,-0.394182,-0.0843023,-0.0208039,-0.0443792,-0.000350252,0.000115618,7.527e-05,0.000127478,-0.000362111,1.41452,0.00741772,1163,522,-0.940472,0.290781,15.3114,-3.90373,16.1238,-4.22364
7.21703,20.907,-0.387582,-0.0846036,-0.0207026,-0.0440411,-0.000349731,0.000103608,6.60496e-05,0.000113035,-0.000359158,1.42903,0.00695832,1170,522,-0.942442,0.289243,15.5354,-4.2044,16.3521,-4.52204
7.92794,20.9254,-0.378904,-0.0849842,-0.02121,-0.0424007,-0.000351104,8.63957e-05,4.75868e-05,9.15119e-05,-0.00035622,1.4637,0.00671106,1177,522,-0.941362,0.286207,15.7564,-4.48869,16.5794,-4.81141
8.63909,20.9434,-0.369292,-0.0852884,-0.0214265,-0.0396033,-0.000353458,6.17004e-05,2.58543e-05,6.33043e-05,-0.000355062,1.50884,0.00688348,1184,522,-0.936518,0.280332,15.9806,-4.77675,16.8105,-5.09613
9.35164,20.9623,-0.362705,-0.0860491,-0.0220928,-0.035263,-0.000350757,3.09676e-05,2.20733e-06,3.09803e-05,-0.00035077,1.56501,0.00731125,1191,522,-0.93166,0.272688,16.2184,-5.0639,17.0612,-5.38314
10.0654,20.9821,-0.358435,-0.0865728,-0.0225586,-0.0324808,-0.000335738,-1.98729e-06,-1.84805e-05,-9.67106e-07,-0.000336758,-1.51565,0.00783194,1198,522,-0.928628,0.264628,16.4773,-5.35135,17.3289,-5.67439
10.7794,21.002,-0.353076,-0.0868294,-0.0222605,-0.0319961,-0.000310344,-3.28629e-05,-3.55534e-05,-2.83799e-05,-0.000314827,-1.44537,0.00761308,1205,522,-0.929588,0.259517,16.7447,-5.65391,17.6,-5.97363
11.4946,21.0232,-0.349436,-0.0869472,-0.0220694,-0.0312756,-0.000285168,-6.74008e-05,-4.88559e-05,-5.69423e-05,-0.000295627,-1.35991,0.00723525,1212,522,-0.928545,0.257731,17.0282,-5.97366,17.886,-6.28778
12.2116,21.0461,-0.350442,-0.0868126,-0.0213002,-0.0313418,-0.000269027,-0.000106848,-6.49314e-05,-8.40553e-05,-0.00029182,-1.2332,0.0067489,1219,522,-0.927318,0.248979,17.3415,-6.30672,18.1984,-6.6145
