 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.6535,22.6614,-0.597814,-0.0720675,-0.0157034,-0.0279234,-0.000125449,-0.000365982,-8.00481e-05,-0.000101245,-0.000390186,-0.293628,0.00806278,1261,508,-0.773505,0.19513,21.1758,-8.40518,21.8878,-8.64174
17.3737,22.6828,-0.593401,-0.0720061,-0.0159241,-0.0280566,-0.000138296,-0.00038371,-0.000121921,-8.80247e-05,-0.000433982,-0.391092,0.0082128,1268,508,-0.772934,0.197152,21.521,-8.71379,22.2328,-8.95322
18.0956,22.705,-0.59268,-0.0715736,-0.0174131,-0.0283011,-0.000151775,-0.000375609,-0.000168884,-6.1091e-05,-0.000466293,-0.492776,0.00825873,1275,508,-0.76836,0.202229,21.8924,-8.99502,22.6001,-9.25983
18.8215,22.7293,-0.603277,-0.0712809,-0.0187518,-0.0260891,-0.000165698,-0.000334748,-0.000232231,-3.0885e-06,-0.000497358,-0.610866,0.0082616,1282,508,-0.758253,0.205023,22.3126,-9.27579,23.0197,-9.5535
19.5463,22.7523,-0.60845,-0.0714086,-0.0187692,-0.0262267,-0.000190367,-0.00027493,-0.000299572,6.98926e-05,-0.00053519,-0.715291,0.0082096,1289,508,-0.759568,0.205106,22.7169,-9.56806,23.4256,-9.8465
20.2732,22.7776,-0.618057,-0.0718696,-0.0183583,-0.0259537,-0.000219243,-0.000211358,-0.000345142,0.000129864,-0.000560465,-0.79111,0.00794868,1296,508,-0.763159,0.203297,23.1433,-9.89133,23.8575,-10.1619
20.9988,22.802,-0.621376,-0.0724559,-0.0187192,-0.0260338,-0.000242756,-0.000142823,-0.00036654,0.000177141,-0.00056272,-0.85314,0.00804023,1303,508,-0.768613,0.206953,23.5518,-10.2161,24.2725,-10.4903
21.726,22.8261,-0.627995,-0.0732991,-0.0201091,-0.0227402,-0.000256239,-8.15357e-05,-0.000374964,0.000216117,-0.000553892,-0.899837,0.0081677,1310,508,-0.766288,0.212632,23.9753,-10.5152,24.7077,-10.7951
22.4559,22.8515,-0.641403,-0.073691,-0.0213535,-0.0192041,-0.000265623,-2.49126e-05,-0.000378045,0.000251473,-0.000542009,-0.939507,0.00824584,1317,508,-0.758864,0.217345,24.438,-10.8093,25.1776,-11.0918
23.1875,22.878,-0.657972,-0.0742311,-0.0219523,-0.016817,-0.000267111,1.29084e-05,-0.000376636,0.000274716,-0.000528919,-0.963352,0.00861346,1324,508,-0.75637,0.216968,24.9207,-11.1106,25.6681,-11.3936
23.9245,22.9091,-0.689284,-0.0739931,-0.0236184,-0.0150429,-0.00025227,1.49957e-05,-0.00035566,0.0002613,-0.000498574,-0.965104,0.0088249,1331,508,-0.747511,0.222362,25.4791,-11.4101,26.2256,-11.7118
24.6631,22.9417,-0.72355,-0.0739893,-0.0245876,-0.0142217,-0.000211475,-2.43857e-05,-0.000315088,0.00021075,-0.000446611,-0.929696,0.00913176,1338,508,-0.744012,0.225271,26.0559,-11.7329,26.8032,-12.0466
25.4051,22.976,-0.765861,-0.0740239,-0.0238905,-0.015146,-0.000158085,-8.36595e-05,-0.00026344,0.000145183,-0.000386928,-0.855563,0.00900951,1345,508,-0.746955,0.225954,26.6733,-12.0682,27.4206,-12.3717
26.1474,23.0094,-0.807188,-0.0748165,-0.0230199,-0.0162994,-0.000106066,-0.000118864,-0.00020197,8.9606e-05,-0.000314537,-0.769562,0.00836188,1352,508,-0.757992,0.22639,27.2866,-12.3932,28.0415,-12.6844
26.8872,23.0402,-0.83864,-0.0748683,-0.0226777,-0.0178224,-3.23116e-05,-0.000147448,-0.000124995,4.77354e-05,-0.000227495,-0.569597,0.00785854,1359,508,-0.762799,0.231497,27.8762,-12.7073,28.6309,-12.9938
27.6279,23.0706,-0.870282,-0.0748188,-0.0227773,-0.0188818,6.25037e-05,-0.000172292,-3.21309e-05,6.68213e-05,-0.00017661,-0.133575,0.00816787,1366,508,-0.764941,0.233829,28.4748,-13.001,29.2287,-13.292
28.3717,23.1031,-0.909759,-0.0756292,-0.0232102,-0.0189089,0.000159929,-0.000149981,6.38306e-05,0.000172561,-0.000162613,0.195374,0.00828558,1373,508,-0.772015,0.234117,29.1033,-13.2934,29.8657,-13.5924
29.1195,23.1386,-0.958589,-0.0761722,-0.0227145,-0.0197014,0.000232648,-5.79138e-05,0.000158215,0.000302166,-0.000127432,0.413995,0.00867931,1380,508,-0.779277,0.230263,29.7806,-13.6091,30.5483,-13.9056
29.8656,23.1722,-0.999926,-0.0752144,-0.0218723,-0.0242516,0.000297457,7.46003e-05,0.000251478,0.000461087,-8.90301e-05,0.57685,0.00910295,1387,508,-0.78384,0.234712,30.4534,-13.9196,31.2089,-14.2169
30.6126,23.2057,-1.0419,-0.0733268,-0.0206121,-0.0287677,0.00036957,0.000261074,0.000323337,0.000643178,-1.25345e-05,0.702285,0.00888369,1394,508,-0.779862,0.241281,31.1459,-14.2355,31.8799,-14.5234
31.3624,23.2412,-1.09005,-0.0724615,-0.0200738,-0.0305772,0.000412612,0.000451158,0.000353627,0.000786037,7.77336e-05,0.812622,0.0088362,1401,508,-0.777122,0.246206,31.8591,-14.5553,32.5837,-14.8364
32.1141,23.2785,-1.14109,-0.0724128,-0.0201564,-0.0303674,0.000392424,0.000644605,0.000356931,0.000897062,0.000139967,0.955187,0.00896084,1408,508,-0.775643,0.248042,32.5829,-14.8886,33.3075,-15.1684
32.8634,23.3137,-1.18262,-0.0722131,-0.0202165,-0.0305099,0.00027949,0.000780308,0.000311654,0.00092969,0.000130109,1.12383,0.00882334,1415,508,-0.773726,0.246342,33.2787,-15.2228,34.0016,-15.506
33.6103,23.3467,-1.21458,-0.0715221,-0.0201087,-0.0320094,0.000121281,0.000869925,0.000224278,0.000931972,5.92346e-05,1.3009,0.00887768,1422,508,-0.771398,0.245196,33.95,-15.5547,34.6655,-15.8439
-35.779,20.7175,-1.6532,-0.0639158,-0.0194502,-0.0183971,8.56485e-05,-0.000437395,0.00023384,0.000174947,-0.000526693,0.364787,0.00926416,736,515,-0.683572,0.196307,19.1026,13.8423,19.7074,13.5687
-35.0977,20.7294,-1.62962,-0.0642234,-0.0184709,-0.021084,0.000136761,-0.000275976,8.89175e-05,0.000155102,-0.000294317,0.203415,0.00930346,743,515,-0.691864,0.192492,18.8282,13.5581,19.4312,13.2876
-34.4166,20.7413,-1.60362,-0.0645969,-0.0185171,-0.0223228,0.000187934,-0.000146179,-1.95026e-05,0.000189068,-0.000147314,-0.0581084,0.00900782,750,515,-0.698012,0.200475,18.5476,13.2637,19.1528,12.9946
-33.7371,20.7507,-1.5675,-0.0650312,-0.018181,-0.025163,0.000219484,-5.1979e-05,-9.22133e-05,0.000247845,-8.03399e-05,-0.298376,0.00816442,757,515,-0.707968,0.207051,18.2375,12.9738,18.8423,12.7046
-33.0549,20.7632,-1.54354,-0.0649147,-0.0184224,-0.0253673,0.000228507,1.26136e-05,-0.000136681,0.000294727,-5.36069e-05,-0.451162,0.00791509,764,515,-0.70708,0.211484,17.9814,12.6827,18.5853,12.4122
-32.3695,20.7779,-1.53437,-0.0645524,-0.0186069,-0.0242826,0.000219091,5.09625e-05,-0.000159814,0.000315601,-4.55484e-05,-0.543278,0.0079906,771,515,-0.701135,0.211191,17.7885,12.4162,18.3915,12.147
-31.6842,20.792,-1.52263,-0.0642795,-0.0184301,-0.0239306,0.000196215,7.81691e-05,-0.000166434,0.000313782,-3.93983e-05,-0.615001,0.00798043,778,515,-0.697563,0.207264,17.5933,12.1501,18.1946,11.8823
-31.0002,20.8044,-1.50249,-0.0636351,-0.0187455,-0.0228705,0.000170996,9.51794e-05,-0.000159941,0.00029746,-3.12844e-05,-0.669038,0.00754238,785,515,-0.688728,0.207699,17.3751,11.881,17.9725,11.6123
-30.3162,20.8174,-1.48002,-0.0630891,-0.0198895,-0.0200028,0.000157155,9.87721e-05,-0.000150282,0.000281054,-2.51271e-05,-0.68947,0.00723026,792,515,-0.67703,0.209371,17.151,11.5969,17.7487,11.3207
-29.6306,20.8321,-1.46378,-0.0625662,-0.0200705,-0.0199132,0.000150347,0.00010229,-0.000132631,0.000261109,-8.47134e-06,-0.695786,0.00736816,799,515,-0.671316,0.209985,16.9627,11.3029,17.556,11.0242
-28.9444,20.8471,-1.44885,-0.062717,-0.0193946,-0.0220664,0.00014647,0.000107618,-0.000121422,0.00025001,4.07822e-06,-0.706077,0.00756851,806,515,-0.677143,0.20566,16.7839,11.0098,17.3751,10.7301
-28.2591,20.8604,-1.42794,-0.0629105,-0.018709,-0.0236891,0.000143211,0.000108812,-0.000118541,0.000245793,6.22926e-06,-0.713354,0.00778576,813,515,-0.682456,0.203521,16.5874,10.7167,17.1781,10.4408
-27.5726,20.8748,-1.4106,-0.063367,-0.0185025,-0.0239517,0.000142303,0.000113812,-0.000113006,0.000241958,1.41572e-05,-0.722699,0.00785016,820,515,-0.68764,0.206005,16.4065,10.4199,17.0019,10.1496
-26.8843,20.892,-1.40008,-0.0634506,-0.0187099,-0.0239476,0.000148527,0.00012458,-0.000108197,0.000245411,2.76964e-05,-0.730291,0.00793648,827,515,-0.688375,0.211386,16.2625,10.1021,16.8594,9.83325
-26.1942,20.9092,-1.39643,-0.0632265,-0.0178381,-0.0281519,0.000156996,0.000140702,-0.000107078,0.000256236,4.14618e-05,-0.74743,0.00790085,834,515,-0.694989,0.217443,16.1617,9.81919,16.7497,9.55389
-25.5064,20.9233,-1.37964,-0.0624838,-0.0170033,-0.0317436,0.000160871,0.000156408,-0.000110714,0.000269376,4.79033e-05,-0.775322,0.00775374,841,515,-0.69517,0.221331,16.0215,9.53367,16.5963,9.27176
-24.8206,20.9345,-1.35173,-0.0615637,-0.0160841,-0.035017,0.000156305,0.000168833,-0.000118279,0.000281013,4.41243e-05,-0.811853,0.00781873,848,515,-0.692897,0.217023,15.8463,9.25828,16.4069,8.99464
-24.1381,20.9424,-1.30689,-0.0611503,-0.0161796,-0.0334928,0.000147511,0.000177729,-0.000129773,0.00029327,3.197e-05,-0.843349,0.0076723,855,515,-0.685501,0.212,15.5996,8.96742,16.1592,8.70414
-23.454,20.952,-1.26804,-0.0612473,-0.017008,-0.030357,0.000138666,0.000186358,-0.000147841,0.000312264,1.27596e-05,-0.865357,0.00754802,862,515,-0.679681,0.213594,15.3751,8.67149,15.9418,8.40838
-22.7684,20.9619,-1.23473,-0.0613222,-0.0180078,-0.0267713,0.000129224,0.00019511,-0.000172755,0.000338035,-1.37016e-05,-0.879614,0.00754834,869,515,-0.672644,0.221234,15.178,8.39256,15.7523,8.13449
-22.0814,20.973,-1.20588,-0.0616314,-0.0182077,-0.0247619,0.000117523,0.000198937,-0.000200634,0.000362952,-4.64921e-05,-0.885486,0.00776765,876,515,-0.671402,0.221884,15.0057,8.11036,15.587,7.85877
-21.3941,20.9848,-1.17702,-0.0617128,-0.0174313,-0.027149,9.71679e-05,0.000194445,-0.000228203,0.000379135,-8.7522e-05,-0.890396,0.00804649,883,515,-0.677457,0.21767,14.8504,7.82218,15.429,7.57045
-20.7068,20.9969,-1.1462,-0.061825,-0.0169848,-0.0301466,7.54742e-05,0.000179064,-0.000253102,0.000385617,-0.000131078,-0.886325,0.00807861,890,515,-0.685184,0.220549,14.6954,7.51958,15.2708,7.26542
-20.0189,21.0088,-1.11617,-0.0618576,-0.0172876,-0.0333077,6.7562e-05,0.000155733,-0.000273989,0.000389161,-0.000165866,-0.865166,0.00800238,897,515,-0.69236,0.231675,14.551,7.23584,15.1225,6.9717
-19.3311,21.0197,-1.08459,-0.0622183,-0.0173856,-0.0363477,7.3558e-05,0.000129709,-0.000286632,0.000389637,-0.00018637,-0.834217,0.0078855,904,515,-0.702637,0.236783,14.4039,6.96546,14.9748,6.69005
-18.6429,21.0312,-1.05314,-0.0622322,-0.0173997,-0.0384303,8.12812e-05,0.000101745,-0.00028343,0.000375128,-0.000192102,-0.80344,0.00807559,911,515,-0.707273,0.233195,14.2667,6.68648,14.835,6.39716
-17.9542,21.0427,-1.02197,-0.0620308,-0.018358,-0.0373825,8.02494e-05,7.14979e-05,-0.000265181,0.00034109,-0.000189343,-0.777148,0.00814206,918,515,-0.702717,0.23911,14.1345,6.40383,14.7033,6.10639
-17.2668,21.0522,-0.983853,-0.0613041,-0.0198878,-0.0352918,7.79538e-05,3.60859e-05,-0.00024589,0.000303799,-0.00018976,-0.742933,0.0077578,925,515,-0.69047,0.25346,13.9856,6.12837,14.5514,5.82486
-16.5789,21.0621,-0.946215,-0.0608621,-0.0209248,-0.0344632,7.67299e-05,-4.11454e-06,-0.00023457,0.000274335,-0.000201719,-0.700074,0.00715662,932,515,-0.684031,0.266963,13.8449,5.84371,14.4086,5.53712
-15.8868,21.0763,-0.924906,-0.0612478,-0.0196391,-0.0393743,6.41664e-05,-4.22664e-05,-0.000227276,0.000244373,-0.000222473,-0.670395,0.00732575,939,515,-0.699313,0.261447,13.7762,5.55231,14.3365,5.24238
-15.1894,21.0953,-0.924383,-0.061457,-0.0179461,-0.0445756,3.08295e-05,-7.35446e-05,-0.000218276,0.000203071,-0.000245786,-0.668057,0.00779464,946,515,-0.713651,0.250857,13.7976,5.26573,14.3525,4.9541
-14.4952,21.1115,-0.908518,-0.0610264,-0.0178126,-0.0447981,-1.93099e-05,-9.74637e-05,-0.000210394,0.000155605,-0.000272379,-0.693578,0.00776398,953,515,-0.709963,0.248107,13.7654,4.96147,14.3163,4.64869
-13.8036,21.124,-0.879966,-0.0604262,-0.0189364,-0.0429844,-7.55121e-05,-0.000114056,-0.000208696,0.0001148,-0.000304368,-0.739356,0.00741374,960,515,-0.699673,0.258481,13.6889,4.6724,14.2376,4.35634
-13.1117,21.136,-0.850947,-0.0605461,-0.0193797,-0.0432182,-0.000136874,-0.000123213,-0.000216532,8.65966e-05,-0.000346684,-0.801165,0.00723077,967,515,-0.701532,0.268713,13.6134,4.38678,14.1639,4.07121
-12.4188,21.1485,-0.824685,-0.0614477,-0.0182616,-0.0467024,-0.000201612,-0.000129443,-0.000232689,6.99423e-05,-0.000400997,-0.862323,0.00743164,974,515,-0.719228,0.270701,13.5528,4.10059,14.1081,3.79283
-11.7242,21.162,-0.803469,-0.0609334,-0.017557,-0.0501554,-0.000261049,-0.000136414,-0.000251786,6.06521e-05,-0.000458115,-0.906712,0.00766529,981,515,-0.722568,0.273767,13.5332,3.82377,14.0791,3.51657
-11.0298,21.1757,-0.779809,-0.0604906,-0.0176883,-0.0509038,-0.000309418,-0.000145722,-0.000270881,5.5407e-05,-0.000510546,-0.932114,0.0079387,988,515,-0.720058,0.276338,13.5068,3.53793,14.048,3.22716
-10.3335,21.191,-0.761957,-0.0605425,-0.0182533,-0.0517978,-0.000346997,-0.00015091,-0.000288511,5.57611e-05,-0.000553668,-0.949189,0.00809824,995,515,-0.7227,0.282053,13.5056,3.25527,14.047,2.93475
-9.63515,21.2079,-0.751009,-0.0613418,-0.0187037,-0.0525088,-0.000378226,-0.000148293,-0.000305437,6.3097e-05,-0.000589617,-0.965397,0.00793632,1002,515,-0.732438,0.287304,13.5308,2.9718,14.0802,2.64436
-8.9351,21.226,-0.745004,-0.0622707,-0.0183932,-0.0542954,-0.000404675,-0.000145218,-0.000314612,6.53622e-05,-0.000615255,-0.980949,0.00778319,1009,515,-0.74623,0.286002,13.5829,2.68702,14.14,2.35615
-8.23641,21.2422,-0.731601,-0.0629819,-0.0184598,-0.0534931,-0.000420336,-0.000147213,-0.000313345,5.80354e-05,-0.000625584,-0.990897,0.00772586,1016,515,-0.751597,0.284647,13.6118,2.39976,14.178,2.07025
-7.53927,21.2581,-0.709779,-0.0632516,-0.0190021,-0.0525866,-0.000424491,-0.000158666,-0.000306684,4.26683e-05,-0.000625825,-0.989875,0.00764942,1023,515,-0.752242,0.292234,13.6199,2.07745,14.1913,1.74925
-6.84187,21.2744,-0.687214,-0.0634988,-0.0191791,-0.0529631,-0.000431318,-0.000179068,-0.000295451,1.6053e-05,-0.000626438,-0.987133,0.00765562,1030,515,-0.755798,0.296088,13.6348,1.74842,14.2091,1.41888
-6.14305,21.2916,-0.668522,-0.0635316,-0.0188822,-0.0548739,-0.000447735,-0.000202131,-0.000280625,-1.86154e-05,-0.000631251,-0.991646,0.0078442,1037,515,-0.761128,0.299768,13.6764,1.41797,14.2494,1.08898
-5.44351,21.3072,-0.651285,-0.0639803,-0.0189519,-0.0548748,-0.000466093,-0.000224768,-0.0002655,-5.37981e-05,-0.000637063,-0.998682,0.00809585,1044,515,-0.765746,0.298279,13.7234,1.12994,14.3018,0.798186
-4.74442,21.3222,-0.63052,-0.06373,-0.0199575,-0.053351,-0.000472473,-0.000240924,-0.000257223,-7.46212e-05,-0.000638776,-0.996864,0.00784379,1051,515,-0.759375,0.30341,13.7688,0.845182,14.3477,0.505964
-4.04622,21.3362,-0.604476,-0.0635099,-0.0206633,-0.0523759,-0.000468987,-0.000252283,-0.000257461,-8.13025e-05,-0.000639967,-0.984572,0.00750198,1058,515,-0.754752,0.308115,13.8013,0.551115,14.3803,0.207307
-3.34382,21.3534,-0.593044,-0.0639885,-0.0208871,-0.0520286,-0.000471966,-0.000265054,-0.000255698,-9.26755e-05,-0.000644345,-0.977632,0.00750086,1065,515,-0.75871,0.30831,13.8924,0.262293,14.4775,-0.0839404
-2.64015,21.3709,-0.584759,-0.06497,-0.0211896,-0.0505089,-0.00047699,-0.000282306,-0.000238599,-0.000121956,-0.00063734,-0.979079,0.00762811,1072,515,-0.76469,0.30729,13.9964,-0.0190852,14.5943,-0.364818
-1.93536,21.3891,-0.578846,-0.065711,-0.0212457,-0.0500792,-0.000468191,-0.000294802,-0.000209159,-0.000155081,-0.000607911,-0.981866,0.00780636,1079,515,-0.771018,0.304975,14.121,-0.299203,14.7278,-0.646103
-1.23105,21.407,-0.56909,-0.0659834,-0.0214985,-0.049491,-0.000438992,-0.000295065,-0.000177082,-0.000175883,-0.000558175,-0.978398,0.00746545,1086,515,-0.772241,0.305261,14.2427,-0.591217,14.8539,-0.939873
-0.525025,21.4263,-0.56391,-0.0662063,-0.0213485,-0.0493569,-0.000401515,-0.000287058,-0.000146236,-0.000187251,-0.000501322,-0.971909,0.00735476,1093,515,-0.774197,0.301166,14.3912,-0.891318,15.0056,-1.24026
0.183308,21.4473,-0.565482,-0.0666255,-0.021314,-0.0473158,-0.000372055,-0.000280636,-0.000114157,-0.000203377,-0.000449314,-0.975827,0.00746108,1100,515,-0.773192,0.295058,14.5695,-1.19459,15.1913,-1.539
0.892734,21.4687,-0.569188,-0.0664511,-0.0212396,-0.0445816,-0.000353837,-0.000281288,-7.29504e-05,-0.000236091,-0.000399034,-1.01612,0.00759992,1107,515,-0.764574,0.290953,14.7687,-1.50025,15.3928,-1.8341
1.6009,21.4883,-0.566245,-0.066992,-0.0214934,-0.041356,-0.000335361,-0.000276687,-2.85402e-05,-0.000265095,-0.000346953,-1.18498,0.00778557,1114,515,-0.761576,0.28811,14.9413,-1.79972,15.5756,-2.12579
2.30845,21.507,-0.559112,-0.0676267,-0.021514,-0.0395203,-0.000323068,-0.000262276,3.78245e-06,-0.000262041,-0.000323303,1.5089,0.00807576,1121,515,-0.763086,0.285391,15.1057,-2.09734,15.7493,-2.41753
3.01649,21.5265,-0.551696,-0.067943,-0.0203969,-0.0410357,-0.000325314,-0.000236661,2.23336e-05,-0.000231352,-0.000330623,1.33744,0.00834787,1128,515,-0.770539,0.280692,15.2841,-2.41774,15.9298,-2.7275
3.72527,21.5467,-0.545051,-0.067178,-0.0187367,-0.044122,-0.000339192,-0.00020863,3.92434e-05,-0.000197742,-0.000350079,1.30017,0.00840451,1135,515,-0.771587,0.271307,15.4862,-2.74374,16.1211,-3.04473
4.43545,21.568,-0.5415,-0.065885,-0.0170297,-0.0486177,-0.000360854,-0.000186571,6.28266e-05,-0.000166285,-0.000381141,1.25846,0.0084145,1142,515,-0.771183,0.262172,15.7151,-3.07044,16.3323,-3.36827
5.14528,21.5871,-0.535109,-0.0658597,-0.0174016,-0.045105,-0.000380892,-0.000170609,9.148e-05,-0.000136383,-0.000415118,1.21278,0.00834991,1149,515,-0.761578,0.256654,15.9173,-3.36821,16.539,-3.66202
5.85577,21.6066,-0.529111,-0.0664144,-0.0182163,-0.0416301,-0.000404584,-0.000159786,0.000111235,-0.000116793,-0.000447578,1.20197,0.00831396,1156,515,-0.757614,0.258819,16.1229,-3.66972,16.7549,-3.9607
6.56717,21.6269,-0.524428,-0.067283,-0.0188297,-0.0385335,-0.00043404,-0.000147105,0.000113454,-0.000107667,-0.000473479,1.23624,0.00791322,1163,515,-0.757635,0.256391,16.3388,-3.97635,16.9838,-4.26682
7.278,21.6461,-0.515837,-0.0679655,-0.0188168,-0.0378017,-0.000463485,-0.000129688,0.000101027,-0.000101493,-0.000491681,1.29863,0.0073892,1170,515,-0.762242,0.251072,16.5514,-4.27912,17.2047,-4.57091
7.99014,21.6653,-0.510199,-0.0693023,-0.0194808,-0.0332782,-0.000484919,-0.000114615,8.64978e-05,-9.54068e-05,-0.000504127,1.35228,0.00711786,1177,515,-0.762802,0.243728,16.7721,-4.56737,17.4445,-4.85767
8.70252,21.6844,-0.503475,-0.0704599,-0.0197391,-0.0296205,-0.000496359,-0.000107632,7.93799e-05,-9.20472e-05,-0.000511944,1.37693,0.00731551,1184,515,-0.76401,0.236845,16.999,-4.8651,17.6876,-5.14958
9.41614,21.7043,-0.49919,-0.0709942,-0.0192612,-0.0295145,-0.000498119,-0.000104786,7.52702e-05,-9.08738e-05,-0.000512031,1.38803,0.00774032,1191,515,-0.768844,0.228705,17.2534,-5.15949,17.948,-5.44187
10.1312,21.7254,-0.498023,-0.0706978,-0.0180788,-0.0324754,-0.00048058,-0.000104208,7.30437e-05,-9.05292e-05,-0.000494259,1.38567,0.00856639,1198,515,-0.774177,0.222492,17.5395,-5.46389,18.2286,-5.74312
10.846,21.746,-0.493632,-0.070379,-0.0175423,-0.0338181,-0.00044402,-0.00010213,7.52452e-05,-8.63021e-05,-0.000459848,1.36347,0.0082906,1205,515,-0.77481,0.223147,17.8192,-5.77536,18.5042,-6.04964
11.5611,21.7667,-0.488909,-0.0705185,-0.0178129,-0.0327928,-0.000397691,-0.00010706,7.69392e-05,-8.79484e-05,-0.000416803,1.32733,0.00826963,1212,515,-0.773187,0.227419,18.0978,-6.08664,18.7861,-6.35698
12.2763,21.7875,-0.482065,-0.0707216,-0.0184832,-0.0315225,-0.000356482,-0.000122697,6.9677e-05,-0.000103506,-0.000375673,1.30203,0.0077842,1219,515,-0.771101,0.224902,18.3756,-6.39731,19.0676,-6.67717
12.9949,21.8103,-0.485089,-0.0718388,-0.0193123,-0.0287083,-0.000314281,-0.000140962,5.43306e-05,-0.000125339,-0.000329904,1.2908,0.0072809,1226,515,-0.773428,0.215247,18.6889,-6.6956,19.3956,-6.98765
13.713,21.8321,-0.484535,-0.0722118,-0.0183222,-0.0304858,-0.000263375,-0.000160926,4.07727e-05,-0.00014668,-0.000277621,1.23466,0.00697197,1233,515,-0.782031,0.205246,19.0079,-7.00522,19.717,-7.29591
14.4314,21.8539,-0.483286,-0.0726278,-0.0171876,-0.0306661,-0.000205757,-0.000184288,3.0586e-05,-0.000162607,-0.000227438,0.954169,0.006778,1240,515,-0.78686,0.198004,19.3298,-7.32877,20.0434,-7.60489
15.1492,21.875,-0.477651,-0.0724898,-0.0166853,-0.0297857,-0.000151231,-0.000213751,1.47635e-05,-0.00014792,-0.000217062,0.220613,0.00688735,1247,515,-0.783155,0.197659,19.6465,-7.65824,20.3602,-7.92049
15.8672,21.8958,-0.470853,-0.0723772,-0.0166367,-0.0283128,-0.00012266,-0.000241497,-1.72761e-05,-0.0001202,-0.000243958,-0.141475,0.00748817,1254,515,-0.777781,0.197919,19.9655,-7.98127,20.6801,-8.23517
16.5846,21.9159,-0.460414,-0.0723881,-0.0164346,-0.0273647,-0.000123024,-0.000257149,-5.86257e-05,-0.000101011,-0.000279161,-0.359186,0.00814251,1261,515,-0.775177,0.200072,20.2771,-8.30961,20.9932,-8.55275
17.3026,21.936,-0.450061,-0.0721713,-0.0159665,-0.0298683,-0.000141387,-0.000261534,-0.000101215,-8.37605e-05,-0.000319161,-0.517577,0.00822284,1268,515,-0.780056,0.19878,20.6022,-8.62212,21.3144,-8.86917
18.0237,21.9574,-0.448155,-0.0718338,-0.016597,-0.0301912,-0.000160813,-0.000248357,-0.000150537,-4.78126e-05,-0.000361357,-0.643914,0.00841802,1275,515,-0.77712,0.201627,20.9674,-8.91129,21.6764,-9.1694
18.7485,21.9807,-0.456555,-0.0712794,-0.0176923,-0.0294427,-0.00018029,-0.000212276,-0.000215108,1.94184e-05,-0.000411985,-0.748292,0.00848461,1282,515,-0.768814,0.206457,21.3822,-9.18501,22.0868,-9.4563
19.4737,22.0036,-0.464544,-0.0713042,-0.0178373,-0.0296928,-0.000204521,-0.000167394,-0.000280913,9.55678e-05,-0.000467483,-0.818391,0.00837236,1289,515,-0.769435,0.207643,21.7979,-9.46224,22.5031,-9.73622
20.2007,22.029,-0.475702,-0.0718225,-0.0177985,-0.0294384,-0.00022717,-0.000126145,-0.000323454,0.000150717,-0.000504032,-0.862856,0.00795106,1296,515,-0.773464,0.206596,22.2295,-9.7758,22.9408,-10.0486
20.9255,22.0523,-0.477709,-0.0725785,-0.0187106,-0.0279571,-0.000243443,-8.69174e-05,-0.000344255,0.000187859,-0.000518219,-0.897168,0.00769159,1303,515,-0.775826,0.210791,22.6292,-10.0851,23.3499,-10.3644
21.6513,22.0757,-0.481391,-0.0734194,-0.0200246,-0.0244118,-0.000249653,-5.30996e-05,-0.000353851,0.000215869,-0.000518621,-0.920851,0.00790122,1310,515,-0.772777,0.214282,23.0405,-10.3882,23.7732,-10.6726
22.38,22.1009,-0.492044,-0.0741032,-0.0206939,-0.0203583,-0.000247557,-2.26142e-05,-0.000355944,0.000238205,-0.000508376,-0.938424,0.00816161,1317,515,-0.766944,0.213828,23.4888,-10.7013,24.2321,-10.9799
23.1117,22.1281,-0.510426,-0.0745175,-0.021071,-0.017715,-0.000234048,-9.74033e-06,-0.000346876,0.000242663,-0.000486451,-0.941756,0.00844001,1324,515,-0.762561,0.210106,23.9798,-11.0134,24.7297,-11.2902
23.8484,22.1587,-0.542177,-0.0738995,-0.0225303,-0.0173677,-0.000207929,-2.46717e-05,-0.000317577,0.000214231,-0.000446831,-0.925846,0.00869001,1331,515,-0.754329,0.21644,24.5444,-11.3024,25.2885,-11.5998
24.5875,22.1914,-0.579202,-0.0739008,-0.0236304,-0.0165129,-0.000165782,-6.6549e-05,-0.000275667,0.000163931,-0.000396262,-0.874439,0.00899434,1338,515,-0.750746,0.220317,25.1316,-11.616,25.8767,-11.927
25.3315,22.2277,-0.629501,-0.0738567,-0.0231546,-0.017989,-0.000118073,-0.000117363,-0.000228472,0.000110755,-0.00034619,-0.786175,0.00870379,1345,515,-0.754405,0.220464,25.782,-11.9483,26.5258,-12.2566
26.0749,22.263,-0.675291,-0.0739619,-0.0221236,-0.0194276,-7.5042e-05,-0.000144504,-0.000174273,6.79277e-05,-0.000287473,-0.687042,0.00820621,1352,515,-0.759813,0.221542,26.4207,-12.2955,27.165,-12.589
26.8126,22.2917,-0.701202,-0.074038,-0.021972,-0.0200337,-1.72609e-05,-0.000161607,-0.000106935,3.95775e-05,-0.000218445,-0.488549,0.00790374,1359,515,-0.762074,0.226079,26.9867,-12.5983,27.7317,-12.8872
27.5494,22.3177,-0.722969,-0.0742429,-0.0222848,-0.0201946,5.36511e-05,-0.000167391,-3.00424e-05,5.76615e-05,-0.000171402,-0.132706,0.0083565,1366,515,-0.763971,0.230466,27.5414,-12.8595,28.2888,-13.1507
