 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.9872,13.863,0.031939,0.000468985,-0.00333109,-0.0109268,1.86413e-05,-3.10659e-05,5.42154e-05,5.34284e-05,-6.5853e-05,0.57048,0.00447825,932,585,-0.0193787,0.0708703,7.26231,4.81368,7.24171,4.76828
-16.2964,13.8773,0.0445098,0.000298983,-0.00313518,-0.0122961,2.0144e-05,-3.15218e-05,3.27851e-05,3.60508e-05,-4.74286e-05,0.451724,0.00456261,939,585,-0.0243152,0.0669201,7.21968,4.55541,7.19868,4.50371
-15.606,13.8914,0.0606239,0.000152998,-0.00363468,-0.0120245,2.06495e-05,-2.89342e-05,1.37923e-05,2.42277e-05,-3.25124e-05,0.253842,0.00487513,946,585,-0.0251653,0.0704041,7.16814,4.28232,7.14929,4.22529
-14.9162,13.9046,0.0813663,0.000191995,-0.0041574,-0.0107546,2.37247e-05,-2.33035e-05,4.44065e-06,2.41403e-05,-2.37191e-05,0.0933261,0.00520804,953,585,-0.0218833,0.0748116,7.10604,4.00192,7.08899,3.94459
-14.227,13.9162,0.106342,0.000266096,-0.00444561,-0.0101381,3.22608e-05,-1.58109e-05,5.17375e-06,3.28114e-05,-1.63614e-05,0.106008,0.00530767,960,585,-0.0197852,0.0778805,7.03558,3.7359,7.01892,3.67867
-13.5363,13.929,0.126547,0.000145248,-0.00451825,-0.00946812,4.46701e-05,-5.33913e-06,9.18666e-06,4.63043e-05,-6.97332e-06,0.176045,0.00501896,967,585,-0.0195125,0.0755228,6.98916,3.46795,6.97483,3.40997
-12.8442,13.9429,0.142455,0.000108704,-0.00430811,-0.00943989,5.93661e-05,6.62302e-06,9.62472e-06,6.10676e-05,4.92156e-06,0.174972,0.00466331,974,585,-0.0198882,0.0680674,6.96881,3.20147,6.95487,3.14029
-12.1513,13.9564,0.157254,0.000130298,-0.00412529,-0.0095191,7.39879e-05,1.96992e-05,9.55063e-06,7.5619e-05,1.8068e-05,0.169159,0.00465474,981,585,-0.0199581,0.0630114,6.96048,2.94773,6.94618,2.88481
-11.4571,13.9702,0.167946,-9.61856e-06,-0.0043604,-0.00965903,8.70388e-05,3.1692e-05,1.53551e-05,9.10134e-05,2.77174e-05,0.253287,0.00490982,988,585,-0.0217293,0.0650535,6.97354,2.70802,6.9606,2.64179
-10.7635,13.9839,0.183003,0.000110795,-0.00431752,-0.0104977,9.5691e-05,3.85832e-05,2.33548e-05,0.000104026,3.02484e-05,0.342786,0.00502726,995,585,-0.0226665,0.0678201,6.9807,2.45031,6.96548,2.38391
-10.0691,13.9986,0.196955,0.000256412,-0.00436671,-0.0105189,9.73579e-05,3.75625e-05,2.57808e-05,0.000106938,2.79821e-05,0.355795,0.00499503,1002,585,-0.0213969,0.0701045,6.99891,2.17523,6.98237,2.11004
-9.37327,14.0144,0.207087,0.000450836,-0.00389712,-0.0106046,9.31861e-05,2.93489e-05,1.93255e-05,9.85806e-05,2.39544e-05,0.272213,0.00491946,1009,585,-0.0199727,0.068707,7.04021,1.88958,7.02171,1.83199
-8.67621,14.0301,0.213838,0.000689545,-0.00359938,-0.00891563,9.05137e-05,1.83993e-05,9.0036e-06,9.16208e-05,1.72922e-05,0.12235,0.00484264,1016,585,-0.0137713,0.0653324,7.09971,1.62029,7.08124,1.57296
-7.97914,14.0451,0.222378,0.000796685,-0.00355135,-0.00722576,9.21412e-05,7.90295e-06,3.97787e-06,9.23287e-05,7.71553e-06,0.047082,0.00510777,1023,585,-0.00877303,0.0644212,7.15796,1.35853,7.14094,1.31897
-7.28292,14.0591,0.236229,0.00113868,-0.0037629,-0.00726075,9.21767e-05,-6.81212e-07,5.37104e-06,9.24863e-05,-9.90847e-07,0.0575855,0.00511306,1030,585,-0.00544678,0.065936,7.20754,1.10485,7.1871,1.06237
-6.58621,14.073,0.249853,0.00138277,-0.00390771,-0.00824471,8.55638e-05,-8.35695e-06,8.95801e-06,8.64106e-05,-9.20371e-06,0.0942461,0.00516591,1037,585,-0.00544067,0.0680296,7.26563,0.858009,7.24138,0.810188
-5.88861,14.0883,0.262042,0.00115877,-0.00382803,-0.00983208,7.32811e-05,-1.2688e-05,1.14268e-05,7.4774e-05,-1.41809e-05,0.129913,0.00533923,1044,585,-0.0116808,0.0681261,7.33319,0.5905,7.3092,0.537176
-5.19177,14.1019,0.278888,0.000799296,-0.00451431,-0.00797864,6.09041e-05,-1.34094e-05,1.00905e-05,6.22499e-05,-1.47551e-05,0.132585,0.00513049,1051,585,-0.0105836,0.0708913,7.38336,0.333685,7.36564,0.277873
-4.49449,14.116,0.295872,0.000458197,-0.00506491,-0.00602407,5.46643e-05,-1.35907e-05,1.04548e-05,5.62298e-05,-1.51562e-05,0.148634,0.00497294,1058,585,-0.00904075,0.0722255,7.44069,0.0631537,7.42921,0.00654268
-3.7973,14.1294,0.314952,0.000358753,-0.00568598,-0.00370025,5.58459e-05,-1.42881e-05,1.72837e-05,5.98739e-05,-1.83161e-05,0.228966,0.00452845,1065,585,-0.00414899,0.0769562,7.49885,-0.203253,7.49166,-0.256995
-3.09742,14.1444,0.325333,0.000606103,-0.00537687,-0.00214671,6.24541e-05,-1.62243e-05,2.82054e-05,7.15207e-05,-2.52909e-05,0.311016,0.004572,1072,585,0.00213173,0.0687204,7.60363,-0.465656,7.59576,-0.51437
-2.39641,14.1602,0.33328,0.00100964,-0.00454793,-0.00315915,7.1234e-05,-1.9429e-05,3.71747e-05,8.45275e-05,-3.27226e-05,0.343428,0.00465436,1079,585,0.00335492,0.0601604,7.7304,-0.729209,7.71698,-0.774552
-1.6953,14.1752,0.342615,0.00131858,-0.00377267,-0.00513412,8.45056e-05,-2.45684e-05,4.27572e-05,9.92685e-05,-3.93312e-05,0.332455,0.00474036,1086,585,0.00118317,0.0535381,7.85898,-0.977627,7.83985,-1.02312
-0.996058,14.1889,0.36101,0.00146095,-0.00350208,-0.00747982,0.00010188,-3.16428e-05,4.88086e-05,0.000117819,-4.75818e-05,0.315644,0.00465561,1093,585,-0.00358003,0.0575253,7.95811,-1.24158,7.93468,-1.28832
-0.295326,14.2037,0.375587,0.00148233,-0.00349546,-0.00849611,0.000116556,-3.90754e-05,5.6613e-05,0.000134971,-5.74902e-05,0.314482,0.00480731,1100,585,-0.00612348,0.0621125,8.07695,-1.51002,8.05216,-1.55665
0.405994,14.2189,0.389811,0.00131145,-0.00371733,-0.00767827,0.000125179,-4.64433e-05,6.12134e-05,0.000144775,-6.60391e-05,0.309815,0.00490591,1107,585,-0.0057574,0.0631205,8.20055,-1.78437,8.17863,-1.83069
1.10945,14.2356,0.397887,0.00119526,-0.0035025,-0.00742223,0.000128001,-5.68118e-05,5.97769e-05,0.00014565,-7.44609e-05,0.287094,0.004769,1114,585,-0.0063646,0.0578696,8.35741,-2.05958,8.33698,-2.10567
1.81371,14.2524,0.40484,0.00134138,-0.00310678,-0.0072303,0.000127364,-7.05796e-05,5.39073e-05,0.000141093,-8.43083e-05,0.249372,0.00472135,1121,585,-0.0045551,0.0492461,8.52877,-2.3296,8.50714,-2.37558
2.51719,14.268,0.416491,0.00153228,-0.00334356,-0.00605727,0.000126314,-8.43128e-05,4.43027e-05,0.000135253,-9.32519e-05,0.199101,0.00477918,1128,585,0.000462504,0.0456905,8.68831,-2.59471,8.66612,-2.64363
3.22143,14.283,0.426983,0.00149058,-0.00394139,-0.00304505,0.000128018,-9.47495e-05,3.71588e-05,0.000134053,-0.000100784,0.161,0.00517586,1135,585,0.00803346,0.0483691,8.85489,-2.84843,8.83673,-2.89298
3.92622,14.2978,0.437293,0.00188812,-0.00408906,-0.00248653,0.000133801,-0.00010134,3.86202e-05,0.000139982,-0.00010752,0.158691,0.00547402,1142,585,0.0132929,0.0569415,9.03672,-3.10126,9.01545,-3.13766
4.63014,14.3118,0.452612,0.00217257,-0.00353913,-0.00377323,0.000137192,-0.00010484,4.41874e-05,0.000145007,-0.000112655,0.175048,0.00547134,1149,585,0.0123798,0.058699,9.20754,-3.35905,9.18195,-3.38864
5.33339,14.326,0.47237,0.00225606,-0.00348134,-0.00553394,0.000135187,-0.000103059,4.6195e-05,0.00014383,-0.000111702,0.184969,0.00528452,1156,585,0.00849795,0.0586643,9.36737,-3.62512,9.33887,-3.66156
6.03797,14.3405,0.488968,0.00230146,-0.00386293,-0.00604868,0.000129695,-9.58424e-05,4.33221e-05,0.00013773,-0.000103878,0.183392,0.00525921,1163,585,0.00765775,0.0617532,9.54507,-3.88344,9.51569,-3.9268
6.74586,14.3571,0.495515,0.00222607,-0.00454467,-0.0042005,0.000118911,-8.65154e-05,4.15039e-05,0.00012698,-9.45838e-05,0.192007,0.00528734,1170,585,0.0120843,0.0624982,9.76646,-4.13732,9.73989,-4.18512
7.4545,14.3738,0.501289,0.0022034,-0.00486234,-0.00171242,0.000104504,-7.82712e-05,4.32411e-05,0.000114218,-8.79849e-05,0.220974,0.0053288,1177,585,0.0186175,0.0615678,9.99833,-4.39964,9.97475,-4.44342
8.16565,14.3928,0.500191,0.00240243,-0.00408845,-0.00174787,8.67029e-05,-7.36211e-05,4.57406e-05,9.88347e-05,-8.57529e-05,0.259262,0.00541419,1184,585,0.0201941,0.0534239,10.2706,-4.67834,10.2449,-4.715
8.87666,14.4118,0.50167,0.00247843,-0.00348493,-0.00173323,6.52574e-05,-7.50629e-05,4.2725e-05,7.72427e-05,-8.70481e-05,0.273492,0.0052682,1191,585,0.0207972,0.0444497,10.5393,-4.96367,10.5128,-4.99717
9.58818,14.4309,0.503293,0.00285761,-0.00304307,-0.00316344,4.39785e-05,-8.09581e-05,3.27822e-05,5.20578e-05,-8.90374e-05,0.241638,0.00516201,1198,585,0.0205002,0.0391228,10.8198,-5.24451,10.7877,-5.28097
10.2999,14.4493,0.506196,0.00298074,-0.00318871,-0.00321144,2.52406e-05,-8.87574e-05,2.4066e-05,3.01129e-05,-9.36297e-05,0.199756,0.00511284,1205,585,0.0216926,0.0350037,11.0983,-5.51108,11.0649,-5.55478
11.0125,14.4679,0.507631,0.00313153,-0.00331452,-0.0032152,8.88405e-06,-9.52522e-05,2.14787e-05,1.31402e-05,-9.95083e-05,0.195622,0.00519112,1212,585,0.0232291,0.0326208,11.3906,-5.77826,11.3556,-5.82689
11.7255,14.486,0.509697,0.00309374,-0.00304931,-0.00372392,-5.35638e-06,-0.0001005,2.17927e-05,-6.0226e-07,-0.000105254,0.214786,0.00529298,1219,585,0.021281,0.0317096,11.6863,-6.0431,11.6512,-6.08965
12.4387,14.5036,0.512984,0.00289033,-0.00300378,-0.00409185,-2.11461e-05,-0.000107537,1.86585e-05,-1.72886e-05,-0.000111394,0.203874,0.00535754,1226,585,0.0181674,0.0326993,11.9828,-6.30128,11.9494,-6.34757
13.1514,14.5203,0.51976,0.00236847,-0.0033734,-0.00285439,-3.74667e-05,-0.000116387,1.06019e-05,-3.60673e-05,-0.000117787,0.131237,0.00539698,1233,585,0.0165985,0.0332381,12.268,-6.5565,12.2413,-6.60389
13.8645,14.5372,0.527,0.00173765,-0.00392811,-0.000880197,-5.20348e-05,-0.000126219,-1.86392e-06,-5.1988e-05,-0.000126265,-0.0251046,0.00543397,1240,585,0.0161434,0.0340142,12.5576,-6.81664,12.5392,-6.86525
14.5805,14.5571,0.526672,0.00178231,-0.00375522,-0.000575385,-6.62823e-05,-0.000133574,-1.73659e-05,-6.2065e-05,-0.000137791,-0.238238,0.00575998,1247,585,0.0173361,0.0329274,12.8941,-7.10487,12.8757,-7.14974
15.2961,14.5758,0.529693,0.00228199,-0.0032114,-0.00164866,-7.86881e-05,-0.000138248,-3.02496e-05,-6.60194e-05,-0.000150916,-0.396612,0.00555379,1254,585,0.0188996,0.0328915,13.2309,-7.38667,13.2062,-7.42568
16.0127,14.5945,0.531115,0.00270283,-0.00265929,-0.00261764,-9.04156e-05,-0.000145111,-3.84242e-05,-7.06006e-05,-0.000164926,-0.476122,0.00548574,1261,585,0.0199808,0.0310721,13.5805,-7.65855,13.5507,-7.69286
16.7285,14.6112,0.536754,0.00269384,-0.00274425,-0.00161236,-0.000103126,-0.000153571,-4.93399e-05,-7.29354e-05,-0.000183761,-0.549115,0.00491227,1268,585,0.0227892,0.0281359,13.9142,-7.90459,13.8854,-7.93892
17.4435,14.6276,0.546993,0.00277913,-0.00285565,-0.00188639,-0.000114088,-0.000165039,-6.897e-05,-6.60389e-05,-0.000213088,-0.608484,0.00550746,1275,585,0.0229362,0.025343,14.2398,-8.1595,14.2098,-8.20004
18.1616,14.6463,0.549288,0.00261174,-0.00318779,-0.00145807,-0.000121675,-0.000181272,-9.15211e-05,-5.52236e-05,-0.000247723,-0.628015,0.00617923,1282,585,0.022654,0.0265551,14.602,-8.42487,14.574,-8.46883
18.8815,14.6661,0.547444,0.00210324,-0.00368871,-0.000112291,-0.000123782,-0.000201924,-0.000110762,-4.54022e-05,-0.000280304,-0.615839,0.00669336,1289,585,0.0217406,0.0296301,14.9841,-8.69583,14.9627,-8.74051
19.6052,14.689,0.535269,0.000989865,-0.00478609,0.00435735,-0.000125108,-0.000225755,-0.00012312,-4.24233e-05,-0.000308439,-0.591392,0.00662798,1296,585,0.0243161,0.0311293,15.4071,-8.97931,15.4008,-9.02396
20.3298,14.712,0.522167,0.00053315,-0.0052128,0.00659479,-0.000123829,-0.000249409,-0.000125005,-4.67312e-05,-0.000326508,-0.552655,0.00629187,1303,585,0.0267191,0.0263147,15.8503,-9.25832,15.8505,-9.306
21.0545,14.7341,0.510807,0.000469472,-0.0052146,0.00635036,-0.000107213,-0.000272733,-0.000115896,-4.75614e-05,-0.000332385,-0.475339,0.00608414,1310,585,0.0254779,0.0264508,16.3002,-9.52878,16.3007,-9.5774
21.7793,14.7542,0.500703,0.000904444,-0.00458159,0.00429403,-7.7645e-05,-0.000292238,-0.000100888,-3.76632e-05,-0.00033222,-0.377312,0.00574318,1317,585,0.0234443,0.0262677,16.7584,-9.76694,16.7527,-9.81255
22.5059,14.7755,0.486896,0.00103051,-0.00421711,0.00286242,-5.00492e-05,-0.00030373,-8.37248e-05,-2.49082e-05,-0.000328871,-0.291714,0.00552766,1324,585,0.0202112,0.0319739,17.2357,-10.0156,17.2276,-10.0548
23.2336,14.7991,0.472191,0.000892636,-0.00445385,0.00416031,-2.6968e-05,-0.000302542,-6.02076e-05,-1.43881e-05,-0.000315122,-0.205979,0.00649721,1331,585,0.0227956,0.0343432,17.7207,-10.3013,17.715,-10.337
23.9617,14.8235,0.458567,0.00124355,-0.00497697,0.00507974,-4.64601e-06,-0.000288052,-2.7689e-05,-1.96612e-06,-0.000290732,-0.096485,0.00640744,1338,585,0.0293016,0.0325429,18.2153,-10.5947,18.2066,-10.6384
24.6902,14.8484,0.445715,0.00133889,-0.00569566,0.00706242,1.84817e-05,-0.000259537,8.03514e-06,1.87138e-05,-0.000259769,0.0288693,0.0064425,1345,585,0.036587,0.0315788,18.7117,-10.9032,18.7033,-10.9532
25.4212,14.8721,0.426568,0.00101752,-0.00587505,0.00707915,3.71641e-05,-0.000223855,3.74131e-05,4.24208e-05,-0.000229112,0.139591,0.00620472,1352,585,0.0338734,0.0245931,19.2371,-11.1556,19.2318,-11.2157
26.1569,14.899,0.395222,0.000673512,-0.00443877,0.00487805,4.79555e-05,-0.000185142,5.8549e-05,6.18353e-05,-0.000199022,0.232765,0.00649753,1359,585,0.0234556,0.0132455,19.8209,-11.4317,19.8173,-11.4845
26.8959,14.9286,0.355619,0.00120608,-0.00310871,0.0020294,5.44792e-05,-0.000145148,7.34201e-05,7.85739e-05,-0.000169243,0.317101,0.00712993,1366,585,0.0194822,0.00660501,20.4555,-11.7216,20.4444,-11.7676
27.6377,14.9586,0.309664,0.00172139,-0.00341906,0.00173757,5.72659e-05,-0.000105494,8.13491e-05,9.09527e-05,-0.000139181,0.392604,0.00741386,1373,585,0.0237182,0.0100213,21.121,-11.9774,21.1043,-12.0275
28.3796,14.9889,0.266096,0.00174081,-0.00416517,0.00212755,5.23048e-05,-6.70027e-05,8.13716e-05,9.35465e-05,-0.000108244,0.469099,0.00715671,1380,585,0.0254092,0.0168543,21.7796,-12.2486,21.763,-12.3049
29.1175,15.0163,0.236968,0.0013993,-0.00466822,0.00342176,3.46668e-05,-3.12708e-05,7.25693e-05,8.14053e-05,-7.80092e-05,0.572183,0.00676522,1387,585,0.0262693,0.0209773,22.3843,-12.5334,22.372,-12.5897
29.8557,15.044,0.209262,0.00116957,-0.00405037,0.0030413,1.2094e-05,-2.88245e-06,5.81205e-05,6.32067e-05,-5.39951e-05,0.721331,0.00600816,1394,585,0.0226577,0.0162955,22.9937,-12.8358,22.9835,-12.8861
30.592,15.0694,0.18914,0.00187494,-0.00334954,0.00152065,-1.25997e-06,1.68075e-05,4.28628e-05,5.15782e-05,-3.60306e-05,0.889258,0.00578999,1401,585,0.0245283,0.0106788,23.5906,-13.1208,23.5721,-13.1697
31.3344,15.0984,0.152938,0.00215475,-0.00319778,0.000747277,-7.28649e-06,2.35875e-05,2.83241e-05,4.04082e-05,-2.41072e-05,1.0349,0.00568021,1408,585,0.0248276,0.00799127,24.2552,-13.3976,24.2333,-13.4497
32.0799,15.1289,0.109648,0.00203008,-0.00318549,-0.000217599,-1.74584e-05,2.42817e-05,1.80009e-05,3.09723e-05,-2.4149e-05,1.21494,0.00585221,1415,585,0.0206455,0.00909745,24.9522,-13.6727,24.9309,-13.7278
32.8277,15.1603,0.0617752,0.00146896,-0.00369854,-0.00050151,-2.51239e-05,2.14963e-05,1.64475e-05,2.67148e-05,-3.03424e-05,1.26356,0.00608227,1422,585,0.0145591,0.0162192,25.6704,-13.9405,25.6549,-13.9999
33.5758,15.1914,0.0153802,0.0012547,-0.00367787,-0.00119882,-2.13889e-05,1.77756e-05,2.2374e-05,2.79265e-05,-3.15397e-05,1.14488,0.00642597,1429,585,0.0102016,0.0223181,26.3946,-14.2182,26.381,-14.2742
34.3227,15.2213,-0.025275,0.00108336,-0.00395735,-0.000386976,-1.59816e-05,1.36072e-05,3.28566e-05,3.48465e-05,-3.72209e-05,0.996939,0.00682197,1436,585,0.0111935,0.0243545,27.1035,-14.4915,27.092,-14.5473
35.0704,15.2506,-0.0657853,0.000846615,-0.00385364,0.00105916,-1.71979e-05,7.8499e-06,4.06039e-05,3.78174e-05,-4.71655e-05,0.93499,0.006605,1443,585,0.0134415,0.0200731,27.8184,-14.7587,27.8101,-14.8101
35.8178,15.2801,-0.103436,0.000849931,-0.00357466,0.000833607,-2.19903e-05,-2.14534e-06,4.51667e-05,3.4176e-05,-5.83116e-05,0.893524,0.00621979,1450,585,0.0126907,0.0160541,28.5338,-15.0378,28.5253,-15.0886
36.5634,15.3081,-0.13336,0.00134247,-0.00317697,-0.000888211,-1.63869e-05,-1.32187e-05,4.83445e-05,3.35676e-05,-6.31732e-05,0.801776,0.00634776,1457,585,0.0117314,0.0170701,29.2319,-15.3217,29.2175,-15.3716
37.3111,15.3375,-0.166873,0.00174672,-0.00228008,-0.00382362,3.29384e-07,-3.53144e-05,4.5503e-05,3.13761e-05,-6.63611e-05,0.598749,0.00693213,1464,585,0.00590276,0.0111107,29.9526,-15.6135,29.9325,-15.6648
38.0621,15.3681,-0.207941,0.00157748,-0.00143877,-0.00523576,1.36904e-05,-6.27684e-05,3.65559e-05,2.83554e-05,-7.74334e-05,0.381512,0.0078722,1471,585,-0.000477517,-0.0015438,30.7047,-15.893,30.6857,-15.9464
38.8185,15.3995,-0.262752,0.00188121,-0.00163343,-0.00483261,2.82274e-05,-9.64957e-05,1.64992e-05,3.03731e-05,-9.86414e-05,0.129324,0.00842808,1478,585,0.00362265,0.00383384,31.5227,-16.129,31.5009,-16.1792
39.5782,15.4332,-0.324589,0.00176107,-0.00182289,-0.00297554,4.47264e-05,-0.000142426,-2.20024e-05,4.72783e-05,-0.000144978,-0.115466,0.00854886,1485,585,0.00836956,0.00634126,32.3725,-16.3816,32.3528,-16.4247
40.3327,15.4642,-0.368757,0.000893797,-0.00223479,-0.000444782,5.59571e-05,-0.000200909,-9.27388e-05,8.59398e-05,-0.000230891,-0.312696,0.00873155,1492,585,0.00824564,0.0140561,33.152,-16.6659,33.1426,-16.6981
41.0872,15.4959,-0.41038,-8.86994e-05,-0.00238493,-0.000386997,6.32163e-05,-0.000278237,-0.000205317,0.000159515,-0.000374536,-0.438562,0.00909394,1499,585,-0.00087343,0.0177927,33.9302,-16.9636,33.9308,-16.9947
-42.2515,12.7299,-0.570065,0.000646435,-0.00539412,-0.00909355,0.000353262,-0.000140353,0.000218336,0.000435976,-0.000223067,0.362132,0.00679638,673,592,-0.00868669,0.0806593,14.0254,13.9391,14.0024,13.8704
-41.5773,12.7399,-0.544547,0.000896633,-0.00418778,-0.0117277,0.000318148,-0.000120614,0.000205465,0.000399339,-0.000201806,0.376328,0.00677861,680,592,-0.0111612,0.0737339,13.6825,13.6689,13.6515,13.6057
-40.9002,12.7546,-0.533588,0.000561089,-0.0032421,-0.0129418,0.000262638,-0.000121947,0.000192138,0.000342179,-0.000201488,0.392497,0.00673124,687,592,-0.0171602,0.0678885,13.3939,13.367,13.3637,13.3115
-40.2208,12.7717,-0.533284,0.000667192,-0.00294389,-0.0139063,0.000192809,-0.000125352,0.000171712,0.000267805,-0.000200348,0.411782,0.00725069,694,592,-0.0180528,0.0673282,13.1568,13.0733,13.1237,13.0189
-39.5422,12.785,-0.526648,0.000980467,-0.00333795,-0.0133456,0.000126223,-0.000123297,0.000143116,0.000191324,-0.000188398,0.426908,0.00723539,701,592,-0.0138949,0.0696183,12.9,12.8332,12.8651,12.7756
-38.8647,12.7955,-0.512386,0.0016442,-0.00401987,-0.0124803,7.67473e-05,-0.000112346,0.000104151,0.000122865,-0.000158464,0.41685,0.00717962,708,592,-0.00551903,0.0755495,12.6231,12.6178,12.5836,12.5563
-38.1906,12.8025,-0.477626,0.00190842,-0.00505908,-0.0113129,4.11825e-05,-9.2486e-05,6.54934e-05,6.79228e-05,-0.000119226,0.387633,0.00705049,715,592,-0.000630817,0.0861277,12.2698,12.3793,12.2305,12.3128
-37.5156,12.8102,-0.446254,0.00177819,-0.00502626,-0.0114756,1.06127e-05,-6.53352e-05,3.69545e-05,2.56261e-05,-8.03485e-05,0.385897,0.00729081,722,592,-0.00240415,0.0845189,11.9353,12.1409,11.8971,12.0727
-36.8377,12.8207,-0.428566,0.00120451,-0.00411018,-0.0134498,-1.26762e-05,-4.98268e-05,1.53429e-05,-7.15907e-06,-5.53439e-05,0.345193,0.00757634,729,592,-0.0122488,0.0723921,11.6597,11.9087,11.6231,11.8377
-36.1564,12.8347,-0.426742,0.000313206,-0.00298811,-0.0157866,-1.92331e-05,-3.76674e-05,-1.80989e-06,-1.90571e-05,-3.78434e-05,-0.0969474,0.00739258,736,592,-0.0261184,0.0578682,11.4495,11.6797,11.417,11.6061
-35.4736,12.8502,-0.430921,5.92881e-05,-0.00288583,-0.0159855,-1.46748e-05,-2.27113e-05,-1.00104e-05,-7.90621e-06,-2.94798e-05,-0.59454,0.00703776,743,592,-0.0293159,0.0564774,11.2712,11.4456,11.2411,11.3717
-34.7942,12.8611,-0.415662,0.000278131,-0.00363064,-0.0128844,-7.40234e-06,-2.20066e-06,-6.18653e-06,1.90949e-06,-1.15125e-05,-0.984384,0.00700954,750,592,-0.0212193,0.062266,11.0229,11.2111,10.9969,11.1421
-34.1159,12.8707,-0.39237,0.000853069,-0.00471585,-0.00928826,-4.26629e-06,1.39993e-05,5.40636e-06,1.54795e-05,-5.74654e-06,1.30355,0.00687211,757,592,-0.0083717,0.0714062,10.7532,10.9693,10.7288,10.9041
-33.4383,12.8788,-0.363863,0.00126758,-0.00537068,-0.00656285,-4.12959e-06,1.97855e-05,1.92048e-05,3.04511e-05,-1.47952e-05,1.06385,0.00678921,764,592,0.00120113,0.0738116,10.4705,10.735,10.4472,10.6713
-32.7595,12.89,-0.339438,0.000905711,-0.00524002,-0.00798447,-2.7725e-06,1.65113e-05,3.09799e-05,3.93151e-05,-2.55763e-05,0.936262,0.00663731,771,592,-0.00547183,0.0791134,10.2113,10.4592,10.1891,10.3971
-32.078,12.904,-0.326776,0.000627007,-0.00477011,-0.00913873,-5.76978e-07,1.18429e-05,3.69819e-05,4.31326e-05,-3.18666e-05,0.868581,0.0062258,778,592,-0.0108498,0.0791702,10.005,10.1765,9.98355,10.1188
-31.3954,12.9189,-0.317909,0.000427136,-0.00398935,-0.0111123,5.87616e-06,8.55928e-06,3.87641e-05,4.60051e-05,-3.15696e-05,0.802695,0.00595971,785,592,-0.0170538,0.0719095,9.82282,9.89975,9.79958,9.84149
-30.7124,12.9321,-0.309272,0.000806109,-0.0038039,-0.0121765,9.39838e-06,4.13431e-06,3.79671e-05,4.48245e-05,-3.12918e-05,0.750791,0.0060665,792,592,-0.0154716,0.0710298,9.65159,9.65917,9.62272,9.59891
-30.0304,12.9432,-0.294112,0.00112847,-0.00355212,-0.0133515,-9.00293e-07,-1.20209e-06,3.77803e-05,3.67294e-05,-3.88318e-05,0.783401,0.00582333,799,592,-0.0147841,0.0723758,9.4614,9.42919,9.42727,9.37
-29.3486,12.9541,-0.276182,0.00130875,-0.00346817,-0.0142278,-2.33344e-05,-6.70581e-06,3.66861e-05,2.25963e-05,-5.26365e-05,0.896833,0.00572903,806,592,-0.0149752,0.0769521,9.26541,9.19231,9.22814,9.13547
-28.6651,12.966,-0.264372,0.00114277,-0.00378089,-0.0128318,-4.73304e-05,-1.28539e-05,2.91607e-05,3.78262e-06,-6.39669e-05,1.05234,0.00536062,813,592,-0.0139154,0.076389,9.09251,8.96462,9.05959,8.90724
-27.9796,12.9801,-0.26011,0.000905517,-0.00373247,-0.0127938,-5.8564e-05,-1.91897e-05,9.30515e-06,-1.71014e-05,-6.06523e-05,1.35003,0.00541719,820,592,-0.0163828,0.0727332,8.95793,8.73039,8.92752,8.67044
-27.294,12.994,-0.25496,0.000665924,-0.00367414,-0.0125415,-5.9035e-05,-2.46069e-05,-1.72965e-05,-1.74182e-05,-6.62237e-05,-1.1769,0.00552239,827,592,-0.0184182,0.0679387,8.82649,8.49562,8.79904,8.43316
-26.6103,13.0068,-0.237788,0.000672442,-0.0036065,-0.0120299,-5.88219e-05,-2.97223e-05,-3.74858e-05,-4.06157e-06,-8.44826e-05,-0.970519,0.00544007,834,592,-0.017462,0.0663223,8.65806,8.22498,8.63157,8.16456
-25.9272,13.0193,-0.216499,0.000968829,-0.00423615,-0.00944077,-5.97189e-05,-3.47489e-05,-4.46613e-05,-8.60262e-07,-9.36075e-05,-0.921693,0.00540971,841,592,-0.00903005,0.0681581,8.48008,7.94445,8.45533,7.88493
-25.2453,13.029,-0.187448,0.00124457,-0.00505634,-0.00730976,-6.31084e-05,-3.84175e-05,-4.12752e-05,-7.681e-06,-9.38449e-05,-0.930714,0.00561703,848,592,-0.00168475,0.0741611,8.27898,7.6864,8.25543,7.62604
-24.5598,13.0405,-0.174095,0.000909761,-0.00519037,-0.00802943,-6.69716e-05,-4.05281e-05,-3.28832e-05,-1.83081e-05,-8.91916e-05,-0.976549,0.00589898,855,592,-0.00671318,0.0790671,8.14407,7.46474,8.12284,7.40343
-23.8754,13.051,-0.153966,0.000500794,-0.00498276,-0.00957296,-6.8985e-05,-4.13455e-05,-1.77771e-05,-3.26484e-05,-7.76821e-05,-1.1158,0.00595345,862,592,-0.0143635,0.0828403,7.99075,7.23099,7.97113,7.17075
-23.1913,13.0617,-0.129993,0.00019799,-0.00470572,-0.0109643,-6.69753e-05,-4.14006e-05,4.52388e-06,-4.06239e-05,-6.77519e-05,1.40078,0.00570456,869,592,-0.0206302,0.0837912,7.83076,6.97818,7.81191,6.91818
