 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.769,16.7564,-0.224338,-0.0608157,-0.0185907,-0.0483231,2.327e-05,2.22103e-05,-0.000341199,0.00036394,-0.00031846,-0.784622,0.00642088,953,557,-0.718428,0.292304,9.0839,4.55883,9.62937,4.2628
-14.0752,16.7719,-0.214078,-0.0600449,-0.0179974,-0.0536889,-1.84305e-05,9.88323e-06,-0.000354833,0.000350842,-0.000359389,-0.805336,0.00640848,960,557,-0.723441,0.299712,9.08833,4.292,9.61874,3.99032
-13.3808,16.7882,-0.204288,-0.0603069,-0.0171042,-0.0582362,-7.20592e-05,5.54467e-06,-0.000373934,0.000342685,-0.000409199,-0.837097,0.00647755,967,557,-0.737085,0.298096,9.09048,4.01057,9.61751,3.70412
-12.6876,16.803,-0.187827,-0.0608929,-0.0171129,-0.0604727,-0.000130089,4.67318e-06,-0.000400407,0.000343329,-0.000468745,-0.868758,0.00673959,974,557,-0.748418,0.298491,9.06672,3.73646,9.59733,3.41998
-11.9959,16.815,-0.163135,-0.0612805,-0.0173404,-0.06328,-0.000192864,8.71021e-06,-0.000430865,0.000350419,-0.000534572,-0.900291,0.00698905,981,557,-0.759109,0.302914,9.02029,3.48225,9.5517,3.1527
-11.3028,16.8272,-0.142959,-0.0613651,-0.0185507,-0.0638011,-0.000263697,1.6892e-05,-0.000463209,0.000360587,-0.000607391,-0.932444,0.00734673,988,557,-0.761233,0.317196,8.99779,3.24459,9.53059,2.90281
-10.6071,16.8425,-0.131334,-0.0616636,-0.0192807,-0.0639263,-0.000348613,2.71262e-05,-0.000499951,0.000373341,-0.000694828,-0.965123,0.00811059,995,557,-0.764714,0.327053,9.01391,2.97956,9.55079,2.63262
-9.91117,16.8578,-0.11868,-0.0615148,-0.0197631,-0.064432,-0.000445963,3.6876e-05,-0.000533354,0.000380905,-0.000789992,-0.997923,0.00848515,1002,557,-0.764627,0.332211,9.03857,2.70983,9.57438,2.35612
-9.21493,16.8732,-0.105537,-0.0610973,-0.020018,-0.0667726,-0.000543958,4.24014e-05,-0.000551333,0.000373659,-0.000875216,-1.02977,0.00845395,1009,557,-0.766364,0.340921,9.07396,2.44014,9.60335,2.07919
-8.51721,16.89,-0.0964381,-0.061366,-0.0202772,-0.0685354,-0.000620994,4.80423e-05,-0.000548376,0.000355878,-0.00092883,-1.05927,0.00822638,1016,557,-0.773609,0.347318,9.12498,2.15968,9.65578,1.7919
-7.81992,16.9047,-0.0840474,-0.0624911,-0.0194673,-0.0717817,-0.000675295,5.15199e-05,-0.000528769,0.000329721,-0.000953496,-1.08646,0.00788148,1023,557,-0.793376,0.34625,9.16319,1.8999,9.70192,1.53246
-7.12268,16.9195,-0.0694703,-0.0635497,-0.0191088,-0.0742174,-0.000727496,5.61564e-05,-0.000500644,0.000300076,-0.000971415,-1.11743,0.00751302,1030,557,-0.81043,0.34746,9.19975,1.63249,9.74703,1.2623
-6.42387,16.9361,-0.0591521,-0.0642646,-0.0190055,-0.0758654,-0.000785423,6.49643e-05,-0.000470881,0.000274214,-0.000994673,-1.15263,0.00789022,1037,557,-0.822065,0.348657,9.26323,1.35029,9.81665,0.975905
-5.7258,16.9524,-0.0439215,-0.0648412,-0.0191258,-0.0774118,-0.000842594,7.93157e-05,-0.000443336,0.000257912,-0.00102119,-1.18784,0.00814633,1044,557,-0.832104,0.355101,9.31613,1.05244,9.87463,0.675141
-5.02862,16.9663,-0.0236791,-0.0653694,-0.0202217,-0.0762869,-0.000885991,9.51673e-05,-0.000421682,0.000251491,-0.00104231,-1.21579,0.0083235,1051,557,-0.834812,0.36676,9.35286,0.780542,9.91962,0.39838
-4.33227,16.9784,0.00142474,-0.0658887,-0.0202373,-0.0779358,-0.00090433,0.000107,-0.000401038,0.000246725,-0.00104406,-1.23554,0.00830975,1058,557,-0.844515,0.36783,9.3814,0.523393,9.95245,0.134501
-3.63358,16.9917,0.0190041,-0.0663714,-0.0205192,-0.0769739,-0.000898856,0.000108089,-0.000376427,0.000233251,-0.00102402,-1.24979,0.0080088,1065,557,-0.847327,0.369207,9.44341,0.27314,10.022,-0.115378
-2.93082,17.0102,0.02314,-0.0671876,-0.02076,-0.0755373,-0.000881403,0.000101077,-0.000350629,0.000213374,-0.0009937,-1.26084,0.00810127,1072,557,-0.852236,0.369875,9.56299,-0.0204842,10.153,-0.406289
-2.22741,17.0296,0.0268591,-0.0677488,-0.0207339,-0.0748058,-0.000864337,9.00703e-05,-0.000331717,0.000194037,-0.000968304,-1.26707,0.00779871,1079,557,-0.856409,0.36887,9.69557,-0.330073,10.2934,-0.712729
-1.52445,17.0477,0.0341049,-0.0683336,-0.0208782,-0.0739611,-0.000850242,7.67094e-05,-0.000314928,0.000173582,-0.000947114,-1.27238,0.00773837,1086,557,-0.860561,0.374617,9.82095,-0.632171,10.4271,-1.00786
-0.821849,17.0636,0.0442862,-0.0685797,-0.0202743,-0.075521,-0.000828247,5.93499e-05,-0.000288464,0.000144861,-0.000913758,-1.28261,0.00789507,1093,557,-0.867613,0.374215,9.94804,-0.90239,10.5559,-1.27351
-0.119756,17.0784,0.0581561,-0.0692026,-0.0196754,-0.0768612,-0.000794945,3.71223e-05,-0.000246368,0.000104598,-0.00086242,-1.30347,0.00837559,1100,557,-0.877777,0.368155,10.0638,-1.16099,10.6774,-1.53227
0.583037,17.0935,0.0712233,-0.0701069,-0.019393,-0.0763831,-0.000762512,1.46403e-05,-0.000203484,6.46954e-05,-0.000812567,-1.3296,0.00863215,1107,557,-0.885954,0.36042,10.1851,-1.42143,10.8095,-1.79236
1.28591,17.1096,0.0860835,-0.0705337,-0.0189665,-0.0781756,-0.000737369,-5.51672e-06,-0.000164425,2.97271e-05,-0.000772612,-1.35964,0.00839783,1114,557,-0.895241,0.353604,10.3149,-1.7033,10.9427,-2.08069
1.98939,17.126,0.100517,-0.0705167,-0.0184705,-0.0805266,-0.0007285,-2.03454e-05,-0.000126028,1.41471e-06,-0.000750261,-1.39982,0.00832058,1121,557,-0.901788,0.354445,10.4592,-1.99366,11.0851,-2.37114
2.69439,17.1428,0.111081,-0.0707951,-0.0184095,-0.0794175,-0.000726133,-3.14048e-05,-8.62662e-05,-2.08532e-05,-0.000736684,-1.44909,0.00829705,1128,557,-0.902148,0.352973,10.6187,-2.2805,11.2501,-2.65294
3.40017,17.1596,0.12052,-0.0716761,-0.0195903,-0.0727323,-0.000715233,-4.06502e-05,-4.09431e-05,-3.81744e-05,-0.000717709,-1.5104,0.00822873,1135,557,-0.893301,0.347577,10.7774,-2.55663,11.4269,-2.92675
4.10626,17.176,0.130655,-0.072877,-0.0205232,-0.0651805,-0.000703371,-4.86778e-05,1.16872e-06,-4.86758e-05,-0.000703373,1.56901,0.00834161,1142,557,-0.885244,0.338417,10.9368,-2.83339,11.6083,-3.19596
4.81224,17.193,0.143257,-0.0742223,-0.0199195,-0.0612154,-0.00069034,-5.54271e-05,3.63232e-05,-5.33558e-05,-0.000692411,1.51383,0.00832221,1149,557,-0.888317,0.316456,11.0974,-3.13293,11.788,-3.48665
5.51849,17.2096,0.156609,-0.0747645,-0.0191894,-0.0606538,-0.000672362,-5.51624e-05,5.85985e-05,-4.96482e-05,-0.000677876,1.47697,0.00825598,1156,557,-0.892491,0.30288,11.2745,-3.42247,11.9721,-3.7724
6.22599,17.2267,0.167306,-0.0748685,-0.019141,-0.0595777,-0.000650854,-4.89653e-05,6.38321e-05,-4.22702e-05,-0.000657549,1.46629,0.00809904,1163,557,-0.890805,0.299597,11.4735,-3.70907,12.1742,-4.05617
6.93553,17.2452,0.172577,-0.0745666,-0.0188994,-0.058094,-0.000623987,-4.17859e-05,6.0742e-05,-3.55161e-05,-0.000630257,1.46794,0.00801145,1170,557,-0.884172,0.299351,11.7051,-4.00451,12.4055,-4.34013
7.64603,17.264,0.176317,-0.0745452,-0.018165,-0.0571216,-0.000588043,-4.02382e-05,5.8793e-05,-3.39993e-05,-0.000594282,1.46508,0.00760942,1177,557,-0.881709,0.290142,11.9482,-4.29684,12.6504,-4.62234
8.35686,17.2828,0.180814,-0.0746753,-0.0170176,-0.0561568,-0.00054736,-4.41725e-05,6.09142e-05,-3.69035e-05,-0.000554629,1.45203,0.00755282,1184,557,-0.880871,0.276393,12.1946,-4.59534,12.8999,-4.90712
9.06928,17.3018,0.18151,-0.0749494,-0.016502,-0.0560813,-0.000503978,-5.3044e-05,5.39898e-05,-4.667e-05,-0.000510352,1.45328,0.0079027,1191,557,-0.883601,0.270111,12.4628,-4.87056,13.1718,-5.17781
9.78169,17.3212,0.184349,-0.0761691,-0.0171167,-0.0497337,-0.00045266,-6.07019e-05,3.60844e-05,-5.74076e-05,-0.000455955,1.47975,0.00790841,1198,557,-0.878094,0.262442,12.7142,-5.1678,13.4432,-5.46522
10.4938,17.3397,0.190169,-0.0770428,-0.0172987,-0.0455056,-0.000390399,-6.75886e-05,2.18746e-05,-6.61131e-05,-0.000391874,1.50344,0.00808625,1205,557,-0.874982,0.254634,12.9673,-5.46001,13.7103,-5.74897
11.2055,17.3571,0.198933,-0.07798,-0.0180418,-0.039715,-0.000326427,-7.70752e-05,2.00472e-05,-7.54737e-05,-0.000328029,1.49108,0.00785541,1212,557,-0.867842,0.247766,13.2138,-5.73808,13.973,-6.02156
11.9204,17.3755,0.198658,-0.0783488,-0.0184233,-0.0366094,-0.000278541,-8.93946e-05,1.95504e-05,-8.7395e-05,-0.00028054,1.46887,0.0077445,1219,557,-0.862603,0.246892,13.5119,-5.99505,14.2788,-6.27241
12.6375,17.3975,0.192894,-0.0779442,-0.0178878,-0.0358021,-0.000246255,-0.000111759,1.28966e-05,-0.000110534,-0.00024748,1.47606,0.00724831,1226,557,-0.856432,0.242464,13.8511,-6.30123,14.6154,-6.56859
13.3543,17.4192,0.190461,-0.0777528,-0.0174967,-0.0348084,-0.000216965,-0.000140415,7.08097e-06,-0.000139766,-0.000217614,1.47933,0.00681858,1233,557,-0.851701,0.236023,14.1827,-6.61139,14.9465,-6.87265
14.0707,17.4396,0.191109,-0.0781012,-0.0176358,-0.0324699,-0.000189177,-0.000171397,2.62257e-06,-0.000171019,-0.000189556,1.42736,0.00655897,1240,557,-0.848201,0.228905,14.5025,-6.90399,15.2728,-7.16411
14.7865,17.4579,0.195784,-0.0784433,-0.0179411,-0.0301867,-0.000164813,-0.000197808,6.55457e-07,-0.0001648,-0.000197821,0.0198549,0.00663648,1247,557,-0.844701,0.224737,14.8136,-7.17357,15.59,-7.43315
15.5026,17.476,0.201117,-0.0783691,-0.0176546,-0.0288025,-0.000159609,-0.000218854,-7.64739e-06,-0.000158638,-0.000219825,-0.126324,0.00663575,1254,557,-0.839858,0.217539,15.1348,-7.44529,15.9123,-7.69981
16.2181,17.4942,0.210482,-0.0773294,-0.0168011,-0.0293646,-0.000178873,-0.000239953,-1.83896e-05,-0.000173764,-0.000245062,-0.270998,0.00673387,1261,557,-0.831305,0.208645,15.46,-7.73606,16.2267,-7.98507
16.9335,17.5119,0.221683,-0.077256,-0.0165665,-0.0303327,-0.000206635,-0.000259954,-2.80634e-05,-0.000194587,-0.000272002,-0.405526,0.00686791,1268,557,-0.833158,0.20792,15.7757,-8.02055,16.5415,-8.27002
17.6507,17.5305,0.229314,-0.077905,-0.0170546,-0.0297594,-0.00023768,-0.000274708,-4.86532e-05,-0.000204137,-0.000308251,-0.603592,0.00687676,1275,557,-0.837315,0.208294,16.1048,-8.29899,16.8782,-8.55484
18.3698,17.5506,0.23234,-0.0788209,-0.0183984,-0.0270022,-0.000269196,-0.000282787,-7.90655e-05,-0.000196634,-0.000355348,-0.742529,0.00710688,1282,557,-0.837479,0.215128,16.4553,-8.58439,17.2413,-8.84709
19.0918,17.572,0.227574,-0.0783177,-0.0184784,-0.0258461,-0.000296226,-0.000289439,-0.000110675,-0.000182106,-0.00040356,-0.800724,0.00740619,1289,557,-0.82892,0.216036,16.8606,-8.86942,17.6429,-9.12742
19.8164,17.5952,0.216644,-0.0780801,-0.0184685,-0.0238849,-0.000315109,-0.000293611,-0.000130405,-0.000173512,-0.000435207,-0.826518,0.00741197,1296,557,-0.820502,0.209515,17.2952,-9.15673,18.0771,-9.41181
20.5406,17.6174,0.209164,-0.0784597,-0.0183901,-0.0210933,-0.00032693,-0.000292957,-0.000139297,-0.000169614,-0.000450273,-0.846071,0.0072117,1303,557,-0.815698,0.20281,17.7168,-9.44646,18.5053,-9.6935
21.2645,17.6395,0.204302,-0.0796845,-0.0186406,-0.01736,-0.000331409,-0.000287159,-0.00014404,-0.000163554,-0.000455014,-0.861602,0.00718877,1310,557,-0.816091,0.195016,18.1265,-9.74289,18.931,-9.98501
21.9878,17.6617,0.203852,-0.0801549,-0.0188464,-0.015925,-0.000318965,-0.000278245,-0.000142753,-0.000154407,-0.000442803,-0.856232,0.00720756,1317,557,-0.815852,0.192564,18.5367,-10.0562,19.3475,-10.298
22.7125,17.6848,0.200689,-0.0804459,-0.0199779,-0.0142604,-0.000290568,-0.000267062,-0.000133374,-0.000144924,-0.000412706,-0.829344,0.00739093,1324,557,-0.812816,0.200362,18.9673,-10.3649,19.7828,-10.6135
23.4408,17.7086,0.187862,-0.0805856,-0.0207445,-0.0145831,-0.00024768,-0.000250553,-0.000112687,-0.00013642,-0.000361813,-0.779027,0.00748258,1331,557,-0.81428,0.208813,19.4467,-10.6413,20.2637,-10.898
24.1727,17.7338,0.165843,-0.0807954,-0.0214596,-0.0148138,-0.000194714,-0.000231666,-8.7769e-05,-0.000123497,-0.000302882,-0.68166,0.00738499,1338,557,-0.816208,0.21903,19.9695,-10.9046,20.7889,-11.1662
24.909,17.7621,0.131995,-0.0812541,-0.0220205,-0.0144912,-0.000137665,-0.000210794,-6.68629e-05,-9.80215e-05,-0.000250437,-0.535183,0.00747334,1345,557,-0.818804,0.220994,20.5449,-11.1725,21.3695,-11.4414
25.6496,17.7931,0.086807,-0.0811747,-0.0217061,-0.015846,-8.81042e-05,-0.00019135,-5.3539e-05,-6.5354e-05,-0.0002141,-0.401808,0.00768823,1352,557,-0.821459,0.214191,21.1805,-11.4374,22.0034,-11.7129
26.3928,17.8258,0.0361138,-0.0811661,-0.0213943,-0.0163881,-4.73926e-05,-0.000172477,-4.42007e-05,-3.335e-05,-0.00018652,-0.307615,0.00747012,1359,557,-0.822547,0.213214,21.8448,-11.72,22.6676,-11.9926
27.1363,17.8584,-0.0128729,-0.0806974,-0.0206955,-0.0178361,-1.43838e-05,-0.000153928,-4.06059e-05,-3.42805e-06,-0.000164884,-0.263531,0.00714627,1366,557,-0.822266,0.217356,22.5156,-12.0159,23.333,-12.2772
27.8774,17.8891,-0.0524292,-0.0802996,-0.0201405,-0.0192392,-3.92505e-06,-0.000133534,-4.70961e-05,1.13808e-05,-0.00014884,-0.314225,0.00694884,1373,557,-0.822493,0.22103,23.156,-12.3144,23.9687,-12.5675
28.6179,17.9184,-0.0876484,-0.0801585,-0.0201916,-0.0192017,-1.36775e-05,-0.0001154,-5.75205e-05,1.22431e-05,-0.000141321,-0.423381,0.00717357,1380,557,-0.820451,0.220871,23.7831,-12.595,24.5948,-12.8489
29.3585,17.9479,-0.120764,-0.0795635,-0.0202356,-0.0196901,-3.52187e-05,-0.000103991,-6.98612e-05,8.26037e-06,-0.00014747,-0.556701,0.00746808,1387,557,-0.81559,0.218783,24.4152,-12.8844,25.2207,-13.1433
30.0986,17.9772,-0.150241,-0.0791845,-0.0202943,-0.0194111,-5.63014e-05,-0.000102902,-8.18844e-05,5.53345e-06,-0.000164736,-0.646787,0.00770447,1394,557,-0.81058,0.219977,25.0381,-13.1921,25.8404,-13.4496
30.8396,18.0065,-0.179999,-0.0793138,-0.0204687,-0.0188296,-7.69857e-05,-0.00011822,-9.89451e-05,3.46734e-06,-0.000198673,-0.682682,0.00787605,1401,557,-0.809403,0.218986,25.6648,-13.4943,26.4691,-13.7534
31.5824,18.0371,-0.213129,-0.0800968,-0.0206845,-0.018649,-0.000101818,-0.000147015,-0.000115745,-6.48586e-06,-0.000242347,-0.688989,0.00762402,1408,557,-0.815634,0.2171,26.3069,-13.8016,27.1196,-14.0656
32.3293,18.0695,-0.256329,-0.0807484,-0.0210997,-0.0183305,-0.000125094,-0.000183197,-0.000131719,-1.92609e-05,-0.000289031,-0.676857,0.00769652,1415,557,-0.820049,0.216474,26.9983,-14.0952,27.8181,-14.3662
33.0769,18.1004,-0.299575,-0.080857,-0.0214467,-0.0177243,-0.000140812,-0.000220151,-0.000142941,-3.21378e-05,-0.000328825,-0.650042,0.00807488,1422,557,-0.818464,0.2181,27.7024,-14.364,28.5239,-14.6372
33.8243,18.1307,-0.340169,-0.0811721,-0.0224894,-0.0155881,-0.00015029,-0.000260838,-0.000150534,-4.52027e-05,-0.000365925,-0.609447,0.00869386,1429,557,-0.813767,0.223267,28.4009,-14.6278,29.2271,-14.9063
34.5754,18.1648,-0.388593,-0.0810562,-0.0227319,-0.0152326,-0.000169505,-0.000319264,-0.000164764,-6.3404e-05,-0.000425365,-0.572118,0.00886643,1436,557,-0.810867,0.227163,29.1453,-14.9344,29.9708,-15.212
35.326,18.1986,-0.433262,-0.0810753,-0.0220008,-0.016917,-0.00019682,-0.000387403,-0.000189642,-7.98748e-05,-0.000504348,-0.552583,0.0088104,1443,557,-0.816108,0.226966,29.8827,-15.2567,30.7078,-15.5278
36.0786,18.2334,-0.481745,-0.0808478,-0.0209879,-0.0189917,-0.000226069,-0.000473467,-0.00022664,-9.15678e-05,-0.000607968,-0.535594,0.00888513,1450,557,-0.820281,0.220387,30.6462,-15.579,31.4682,-15.846
36.8296,18.2644,-0.523162,-0.0811593,-0.0210572,-0.0197644,-0.000253575,-0.000566294,-0.000283818,-8.58961e-05,-0.000733973,-0.533626,0.00919685,1457,557,-0.825055,0.221536,31.3819,-15.8491,32.207,-16.1196
37.5824,18.2956,-0.567886,-0.0811389,-0.0217155,-0.0201729,-0.000299639,-0.000673697,-0.000369569,-7.24689e-05,-0.000900868,-0.551151,0.00960782,1464,557,-0.825367,0.232212,32.1416,-16.1075,32.9668,-16.3821
38.3381,18.329,-0.618551,-0.080697,-0.0232538,-0.0163113,-0.000383235,-0.000794195,-0.000489611,-5.77339e-05,-0.0011197,-0.586721,0.00961865,1471,557,-0.80763,0.240438,32.9363,-16.3814,33.7589,-16.6603
39.0956,18.3639,-0.671826,-0.0803518,-0.0239724,-0.0141494,-0.000513219,-0.00093089,-0.000648432,-4.08234e-05,-0.00140329,-0.629612,0.0093588,1478,557,-0.796492,0.243095,33.7499,-16.6728,34.5701,-16.953
39.8517,18.3982,-0.71852,-0.0812229,-0.0255645,-0.008737,-0.000706174,-0.00108191,-0.000848114,-2.53702e-05,-0.00176272,-0.676401,0.00935181,1485,557,-0.785897,0.241785,34.5318,-16.9745,35.3634,-17.262
-39.4227,15.618,-0.911392,-0.0679631,-0.0207326,-0.012253,0.000406952,-0.00012688,0.000188261,0.000466665,-0.000186593,0.307144,0.00841954,701,564,-0.717025,0.204498,14.9787,13.9342,15.6355,13.6719
-38.7436,15.6306,-0.898612,-0.0677152,-0.0196928,-0.0132447,0.000307045,-0.000133574,0.000195136,0.000381038,-0.000207568,0.362439,0.00826035,708,564,-0.71628,0.199015,14.7097,13.6701,15.3623,13.4188
-38.0653,15.6427,-0.879312,-0.0679641,-0.0180857,-0.0166917,0.00027815,-0.000127575,0.000154294,0.00033016,-0.000179585,0.325121,0.00815472,715,564,-0.7252,0.184249,14.423,13.3953,15.0713,13.1454
-37.387,15.654,-0.858829,-0.0678823,-0.0170418,-0.0200467,0.000286485,-0.000119468,9.72143e-05,0.000308564,-0.000141547,0.223331,0.00821955,722,564,-0.730534,0.174563,14.1412,13.1377,14.7823,12.8835
-36.708,15.6661,-0.839676,-0.0676147,-0.0173012,-0.0195044,0.000315904,-0.000114199,3.53486e-05,0.00031879,-0.000117084,0.081458,0.00833817,729,564,-0.726536,0.174518,13.8653,12.8711,14.5054,12.6142
-36.0287,15.6779,-0.820625,-0.0679448,-0.017014,-0.0191644,0.000366274,-0.000100795,-2.85369e-05,0.000368011,-0.000102532,-0.0607964,0.00847383,736,564,-0.729182,0.171515,13.5911,12.6024,14.2356,12.35
-35.3494,15.6888,-0.799992,-0.068438,-0.0161772,-0.0205283,0.000421845,-8.0358e-05,-8.47645e-05,0.000435766,-9.42791e-05,-0.16278,0.00868288,743,564,-0.736873,0.167793,13.3191,12.3432,13.9662,12.0977
-34.6693,15.7004,-0.781548,-0.0686359,-0.0159622,-0.0224479,0.000464107,-6.30825e-05,-0.000127347,0.000493257,-9.22323e-05,-0.225024,0.00871525,750,564,-0.742557,0.174179,13.0661,12.0868,13.7122,11.8434
-33.9866,15.715,-0.774496,-0.0671519,-0.0158744,-0.0230978,0.000487849,-5.3266e-05,-0.00016257,0.000532934,-9.83513e-05,-0.27053,0.00838328,757,564,-0.728568,0.17938,12.8784,11.8199,13.5091,11.5805
-33.3029,15.7305,-0.770308,-0.0660082,-0.0160828,-0.0226859,0.000503328,-4.9767e-05,-0.000198372,0.000567119,-0.000113558,-0.311127,0.0082716,764,564,-0.71589,0.181267,12.7034,11.5552,13.324,11.3154
-32.6199,15.7453,-0.761218,-0.0651892,-0.0159193,-0.0215468,0.000508247,-4.83741e-05,-0.000227212,0.000589217,-0.000129344,-0.34233,0.00787131,771,564,-0.705166,0.176359,12.5121,11.2775,13.1272,11.0413
-31.9393,15.7574,-0.737134,-0.0647822,-0.0161079,-0.0221243,0.000497227,-4.10433e-05,-0.00024255,0.000590396,-0.000134212,-0.366745,0.00737151,778,564,-0.701998,0.180316,12.2691,10.9913,12.8797,10.7527
-31.2576,15.7696,-0.717289,-0.0640522,-0.0171436,-0.0212362,0.00048422,-2.80253e-05,-0.000257182,0.00059106,-0.000134865,-0.393732,0.00723732,785,564,-0.692492,0.192377,12.0493,10.726,12.655,10.4829
-30.5741,15.7813,-0.705168,-0.0636757,-0.0180649,-0.0194408,0.000470437,-5.45117e-06,-0.000280076,0.000599998,-0.000135012,-0.433276,0.00729011,792,564,-0.684723,0.198483,11.8602,10.5065,12.4662,10.2594
-29.89,15.7938,-0.694044,-0.0637449,-0.0177796,-0.0203887,0.000444406,2.50633e-05,-0.000299214,0.000600098,-0.000130629,-0.479787,0.00721995,799,564,-0.687156,0.19333,11.683,10.2775,12.2883,10.0266
-29.206,15.8064,-0.680075,-0.0641981,-0.016845,-0.023479,0.000401995,6.4314e-05,-0.000313981,0.000589653,-0.000123344,-0.538707,0.00704374,806,564,-0.698033,0.186958,11.5023,10.0293,12.1068,9.77661
-28.5232,15.8185,-0.658583,-0.0648837,-0.0163222,-0.0247385,0.00035816,0.000102204,-0.000325634,0.000580062,-0.000119698,-0.598164,0.00689263,813,564,-0.707552,0.181616,11.294,9.75705,11.9036,9.50372
-27.84,15.8296,-0.637195,-0.0650726,-0.0170914,-0.0223923,0.000333416,0.00013974,-0.000344132,0.000594075,-0.000120919,-0.648246,0.00686714,820,564,-0.704451,0.187878,11.0909,9.50359,11.7073,9.2521
-27.1555,15.8418,-0.62003,-0.0648407,-0.0177111,-0.0202362,0.000327277,0.000178702,-0.000366703,0.000627141,-0.000121163,-0.68546,0.00702286,827,564,-0.697406,0.192439,10.9158,9.2489,11.5343,8.99968
-26.4709,15.8542,-0.601731,-0.0642038,-0.0176914,-0.0204141,0.000324591,0.000221416,-0.000378466,0.000654969,-0.000108963,-0.717662,0.00699753,834,564,-0.691153,0.193633,10.7518,8.98542,11.3641,8.73699
-25.7879,15.8663,-0.573835,-0.0637671,-0.0172683,-0.0220955,0.000319297,0.000264713,-0.000377799,0.000670788,-8.67783e-05,-0.749341,0.00671653,841,564,-0.690257,0.197151,10.5589,8.68148,11.1645,8.43742
-25.104,15.8793,-0.548468,-0.0635245,-0.0169073,-0.0239502,0.000313713,0.000303456,-0.000371354,0.000679975,-6.28048e-05,-0.778494,0.00670774,848,564,-0.691706,0.200334,10.3813,8.37439,10.9819,8.13227
-24.419,15.8924,-0.526073,-0.0632951,-0.0172776,-0.0252075,0.000306856,0.000335179,-0.000362495,0.000683789,-4.17542e-05,-0.804922,0.00694467,855,564,-0.691939,0.212049,10.2206,8.08152,10.8175,7.83807
-23.731,15.9076,-0.516335,-0.062834,-0.0173461,-0.0236856,0.000295998,0.000359649,-0.000352255,0.000681514,-2.58665e-05,-0.830449,0.00704395,862,564,-0.683807,0.204985,10.1137,7.80905,10.7089,7.56411
-23.0453,15.9187,-0.494484,-0.0625805,-0.0172738,-0.0230045,0.000275857,0.000374554,-0.000341245,0.00067,-1.95889e-05,-0.857207,0.00706487,869,564,-0.679615,0.199264,9.9654,7.56186,10.5597,7.31579
-22.3637,15.925,-0.452316,-0.0624147,-0.0178764,-0.0216054,0.000250869,0.00037863,-0.000338695,0.000659417,-2.99176e-05,-0.878608,0.00689657,876,564,-0.674684,0.202763,9.74283,7.31619,10.3384,7.06809
-21.6836,15.9296,-0.401597,-0.0623943,-0.018398,-0.0255429,0.00022136,0.000370449,-0.000345108,0.000648972,-5.71631e-05,-0.891766,0.00707862,883,564,-0.682827,0.218201,9.50127,7.07868,10.0909,6.81746
-21.0008,15.9376,-0.361494,-0.0619601,-0.018354,-0.0297151,0.000188425,0.000352124,-0.000354752,0.000634347,-9.37977e-05,-0.898775,0.00735753,890,564,-0.687478,0.226375,9.31301,6.82022,9.89206,6.54882
-20.3142,15.949,-0.337116,-0.0610713,-0.0176421,-0.0342256,0.000163602,0.000321183,-0.0003626,0.000613455,-0.000128669,-0.892382,0.00734223,897,564,-0.688487,0.226318,9.19815,6.56279,9.76142,6.28471
-19.6294,15.9581,-0.302917,-0.0605387,-0.0174916,-0.0365801,0.000152398,0.000279739,-0.000364634,0.000586219,-0.000154082,-0.871834,0.00720499,904,564,-0.688457,0.233889,9.04462,6.30086,9.59951,6.02257
-18.9455,15.9659,-0.263034,-0.0601454,-0.0176939,-0.0396174,0.000146856,0.000228376,-0.000361193,0.000551102,-0.00017587,-0.841585,0.00714954,911,564,-0.691366,0.248084,8.87541,6.04331,9.42242,5.7612
-18.2602,15.9754,-0.227878,-0.0604647,-0.0176429,-0.042893,0.000134068,0.000180174,-0.000356315,0.000514181,-0.000199939,-0.817702,0.00727374,918,564,-0.702075,0.256331,8.72526,5.77484,9.27112,5.48705
-17.5717,15.9874,-0.205273,-0.0609824,-0.017389,-0.044446,0.000116108,0.000138886,-0.000350102,0.000477784,-0.000222791,-0.801658,0.00746459,925,564,-0.710991,0.256801,8.62632,5.51201,9.17571,5.22275
-16.8819,16.0001,-0.186408,-0.061362,-0.0179109,-0.0425984,0.000100741,0.000105512,-0.000347258,0.000450393,-0.00024414,-0.788833,0.00738002,932,564,-0.710667,0.258976,8.54498,5.2511,9.10197,4.96221
-16.1921,16.0122,-0.165939,-0.061776,-0.0184275,-0.0416163,8.92125e-05,7.50853e-05,-0.000351382,0.000433602,-0.000269305,-0.775348,0.00714564,939,564,-0.71259,0.262091,8.46547,4.99948,9.02896,4.70805
-15.5013,16.025,-0.148002,-0.0611152,-0.0191443,-0.044498,7.37924e-05,5.14694e-05,-0.000361578,0.000424381,-0.000299119,-0.769969,0.00662177,946,564,-0.712472,0.278156,8.4197,4.75295,8.97311,4.44995
-14.8095,16.0386,-0.132457,-0.060114,-0.0190641,-0.0508865,4.59279e-05,3.58844e-05,-0.000376619,0.000417559,-0.000335746,-0.778732,0.00655572,953,564,-0.717295,0.294726,8.39925,4.50536,8.93384,4.19105
