 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.296,9.31684,-0.0438579,-0.047741,-0.0771019,-0.0335824,5.46208e-05,0.000130609,-9.03942e-05,0.00019067,-5.43944e-06,-0.984347,0.00729809,736,627,-0.539767,0.848095,7.87557,11.5734,8.30986,10.7228
-35.6182,9.32638,-0.0296546,-0.0473569,-0.0774562,-0.0327517,6.87595e-05,0.000117905,-9.59315e-05,0.000192361,-5.69659e-06,-0.910776,0.00732922,743,627,-0.534187,0.853321,7.62745,11.3699,8.06011,10.5212
-34.9409,9.33596,-0.0107193,-0.0468324,-0.0772405,-0.0327992,7.63603e-05,0.000113815,-9.4875e-05,0.000191793,-1.61808e-06,-0.88284,0.00745334,750,627,-0.528945,0.853422,7.37156,11.1429,7.79935,10.2986
-34.2625,9.34755,0.0045941,-0.0467154,-0.0769029,-0.0330657,7.54843e-05,0.000114097,-9.0821e-05,0.000187641,1.94031e-06,-0.890127,0.00706173,757,627,-0.528271,0.847792,7.13359,10.8957,7.56,10.0514
-33.5859,9.3567,0.0312979,-0.0473204,-0.0764233,-0.0342775,6.7158e-05,0.000119058,-9.17449e-05,0.000188452,-2.23626e-06,-0.923223,0.00676093,764,627,-0.536878,0.840228,6.85297,10.6515,7.2834,9.80402
-32.908,9.3681,0.052869,-0.0475653,-0.07638,-0.0352986,4.4775e-05,0.000127492,-9.12731e-05,0.00018634,-1.40728e-05,-0.998124,0.0069693,771,627,-0.541369,0.838832,6.60259,10.3866,7.03404,9.53412
-32.2286,9.37932,0.0682506,-0.0474314,-0.0765942,-0.03595,1.08323e-05,0.000139303,-8.64524e-05,0.000182772,-3.26366e-05,-1.10491,0.00725801,778,627,-0.541255,0.842859,6.38548,10.1517,6.8149,9.29621
-31.5479,9.3897,0.0791795,-0.0472597,-0.0766425,-0.0356558,-1.87771e-05,0.000154379,-7.77528e-05,0.000184168,-4.85659e-05,-1.20492,0.00725991,785,627,-0.53894,0.844916,6.19035,9.94877,6.61919,9.09582
-30.8661,9.40132,0.0859349,-0.0476227,-0.0762535,-0.0363862,-3.43732e-05,0.000170822,-6.55601e-05,0.00018998,-5.3531e-05,-1.28649,0.0070664,792,627,-0.544219,0.842668,6.01522,9.73977,6.44676,8.88937
-30.1843,9.4129,0.0951189,-0.0479681,-0.0760363,-0.0376531,-3.73965e-05,0.000185954,-5.59257e-05,0.000199175,-5.06174e-05,-1.33866,0.00665295,799,627,-0.550373,0.842668,5.83891,9.52505,6.27208,8.67366
-29.5022,9.42611,0.105441,-0.0479431,-0.0767414,-0.0372049,-3.28164e-05,0.000201282,-5.63021e-05,0.000214119,-4.56534e-05,-1.34662,0.0060286,806,627,-0.549071,0.849057,5.66637,9.27729,6.10078,8.42021
-28.8201,9.43928,0.117307,-0.0477044,-0.077655,-0.0360632,-2.81641e-05,0.000217372,-7.47543e-05,0.000238341,-4.91325e-05,-1.29733,0.00595182,813,627,-0.544116,0.857234,5.49575,9.02339,5.93058,8.1612
-28.1392,9.45042,0.137003,-0.0473495,-0.0778039,-0.0363812,-2.57541e-05,0.000236696,-0.000108242,0.000275578,-6.46361e-05,-1.22594,0.00605026,820,627,-0.541086,0.857403,5.30556,8.77589,5.73675,7.90953
-27.4576,9.46187,0.154836,-0.0470308,-0.077572,-0.0369558,-2.41669e-05,0.000252844,-0.000140194,0.000311412,-8.27351e-05,-1.17507,0.0061826,827,627,-0.539045,0.853619,5.12971,8.52839,5.5571,7.66041
-26.7755,9.47304,0.172033,-0.0469922,-0.0772041,-0.0381937,-2.52233e-05,0.000261396,-0.000164843,0.000336515,-0.000100342,-1.14321,0.00612065,834,627,-0.541262,0.84735,4.96161,8.29264,5.38674,7.42038
-26.0904,9.48651,0.176848,-0.0470798,-0.0762431,-0.041155,-2.70814e-05,0.000262259,-0.000187134,0.000354123,-0.000118946,-1.11445,0.00647041,841,627,-0.548617,0.842983,4.85026,8.05939,5.27147,7.1893
-25.4054,9.49923,0.18414,-0.0470426,-0.0755711,-0.0435523,-2.77619e-05,0.000260276,-0.000206765,0.000368236,-0.000135722,-1.0896,0.00696073,848,627,-0.553557,0.842756,4.73636,7.83039,5.15351,6.96329
-24.7209,9.5109,0.195425,-0.0473948,-0.0745581,-0.048099,-2.5158e-05,0.000259159,-0.000222486,0.000381025,-0.000147025,-1.06968,0.0071552,855,627,-0.567213,0.844946,4.61358,7.60547,5.02694,6.74131
-24.036,9.5224,0.207124,-0.0475485,-0.0749989,-0.0470602,-2.4921e-05,0.000256287,-0.000235806,0.000390226,-0.00015886,-1.05423,0.00726779,862,627,-0.566629,0.848894,4.48832,7.38605,4.90578,6.52168
-23.3517,9.53271,0.222964,-0.047598,-0.0772782,-0.0414928,-3.15882e-05,0.0002494,-0.000249551,0.000395287,-0.000177475,-1.04178,0.00699582,869,627,-0.554704,0.859216,4.34692,7.18366,4.77538,6.30827
-22.6679,9.54234,0.243296,-0.0472343,-0.0796725,-0.0357877,-3.77456e-05,0.000239536,-0.000258784,0.000394478,-0.000192687,-1.03131,0.00688165,876,627,-0.538127,0.872459,4.19924,6.97481,4.6346,6.08954
-21.9863,9.55017,0.275625,-0.0472043,-0.0812578,-0.0324142,-3.75609e-05,0.000227584,-0.000251988,0.000379746,-0.000189723,-1.02755,0.00678513,883,627,-0.53003,0.878924,4.0129,6.75037,4.45431,5.85445
-21.3048,9.55828,0.309895,-0.0472814,-0.0817761,-0.0314385,-3.12236e-05,0.000216663,-0.00023259,0.000356272,-0.000170833,-1.0302,0.00650415,890,627,-0.528486,0.881313,3.82942,6.50545,4.27376,5.60584
-20.6231,9.56707,0.344539,-0.0478522,-0.0814668,-0.0319753,-2.3357e-05,0.000207285,-0.000209392,0.000331012,-0.000147084,-1.0371,0.00641891,897,627,-0.535468,0.877997,3.64951,6.24123,4.09911,5.34232
-19.9403,9.57677,0.376401,-0.0481475,-0.0806321,-0.0349525,-1.42501e-05,0.00020168,-0.000183831,0.000306906,-0.000119476,-1.05091,0.0067173,904,627,-0.545267,0.878064,3.49441,5.96824,3.94254,5.07327
-19.2526,9.58861,0.387742,-0.0478256,-0.0794027,-0.0404917,-4.06747e-07,0.000204123,-0.000153752,0.000286514,-8.27975e-05,-1.07887,0.00724525,911,627,-0.554749,0.883792,3.43605,5.74114,3.87241,4.85261
-18.5618,9.60236,0.38707,-0.0479095,-0.0793595,-0.0421149,2.0026e-05,0.000214141,-0.000122755,0.000273572,-3.94057e-05,-1.11991,0.00742618,918,627,-0.559319,0.88963,3.42105,5.53604,3.85623,4.64735
-17.8709,9.61558,0.38783,-0.0480728,-0.080211,-0.0403604,4.56674e-05,0.000230281,-0.000103619,0.000276746,-7.96979e-07,-1.14926,0.00746577,925,627,-0.556826,0.894619,3.40115,5.34006,3.84152,4.44711
-17.1842,9.62636,0.409605,-0.0483002,-0.0808303,-0.0381125,7.4126e-05,0.000255446,-0.000104591,0.0003032,2.63714e-05,-1.14248,0.00741903,932,627,-0.553854,0.893758,3.30573,5.10004,3.7525,4.20378
-16.4995,9.63496,0.44153,-0.0483686,-0.0811778,-0.0380308,0.000104192,0.000288671,-0.000122811,0.000350024,4.28388e-05,-1.10749,0.00746433,939,627,-0.554217,0.893386,3.18266,4.86306,3.63076,3.9598
-15.8108,9.64705,0.457642,-0.0482113,-0.0815487,-0.0390527,0.000134878,0.000328922,-0.000149429,0.000410064,5.37361e-05,-1.07333,0.00740988,946,627,-0.554758,0.893031,3.13287,4.63182,3.57831,3.71632
-15.1185,9.6625,0.460554,-0.0476414,-0.0819831,-0.0401016,0.000163412,0.000370766,-0.000174804,0.000470326,6.38523e-05,-1.05307,0.00708784,953,627,-0.551191,0.893905,3.14662,4.39169,3.5852,3.46377
-14.4257,9.6778,0.463237,-0.0471619,-0.0822649,-0.0394714,0.000189472,0.00040639,-0.000192582,0.000518954,7.69078e-05,-1.04185,0.00697088,960,627,-0.544812,0.895811,3.16489,4.14493,3.60016,3.2162
-13.7335,9.6914,0.470287,-0.0469594,-0.0825305,-0.0371664,0.00022148,0.000436718,-0.000196657,0.000553277,0.000104921,-1.03576,0.00716384,967,627,-0.537361,0.896547,3.16759,3.9072,3.60482,2.98419
-13.0406,9.70509,0.47622,-0.0469246,-0.0832895,-0.033488,0.000250214,0.000462093,-0.000192229,0.000575642,0.000136665,-1.03725,0.00751938,974,627,-0.528179,0.899382,3.17803,3.67521,3.62107,2.75612
-12.3448,9.72134,0.47167,-0.0469277,-0.0839914,-0.0308439,0.000259422,0.000482508,-0.000188862,0.000590306,0.000151624,-1.05214,0.00796214,981,627,-0.521704,0.902446,3.23853,3.44174,3.68603,2.52349
-11.6472,9.73878,0.462186,-0.0464677,-0.0844807,-0.0316336,0.000251508,0.000499774,-0.000192046,0.000604313,0.000146969,-1.07231,0.00797224,988,627,-0.518661,0.90863,3.33565,3.2144,3.77782,2.28923
-10.9511,9.75497,0.461238,-0.0460172,-0.0842301,-0.0358267,0.000232685,0.000511497,-0.000200103,0.000615967,0.000128216,-1.08964,0.00793311,995,627,-0.524065,0.913827,3.41171,2.9762,3.84359,2.043
-10.2548,9.77078,0.460832,-0.0456003,-0.0845313,-0.0375158,0.000203073,0.000517226,-0.000207586,0.000620467,9.98319e-05,-1.10928,0.00803422,1002,627,-0.523735,0.918113,3.48867,2.74512,3.91442,1.80295
-9.55634,9.78788,0.45409,-0.0449672,-0.0846061,-0.0374629,0.000159925,0.000515562,-0.000213855,0.000615868,5.96186e-05,-1.13222,0.00811269,1009,627,-0.517255,0.923346,3.59759,2.50347,4.01756,1.56545
-8.85748,9.80484,0.447615,-0.0443271,-0.0844606,-0.0371427,0.000104844,0.00050288,-0.000209464,0.000592798,1.49273e-05,-1.16531,0.00818336,1016,627,-0.510157,0.927389,3.71255,2.25989,4.12697,1.3305
-8.16056,9.81913,0.450859,-0.0440623,-0.0839183,-0.0395666,3.29143e-05,0.000486168,-0.000196048,0.000559198,-4.01161e-05,-1.21421,0.00816298,1023,627,-0.513614,0.931698,3.79627,2.03143,4.2051,1.10682
-7.46922,9.82999,0.47865,-0.0446608,-0.0843453,-0.0395043,-5.66405e-05,0.000474166,-0.000187698,0.000533831,-0.000116305,-1.26302,0.00807423,1030,627,-0.519338,0.934372,3.77892,1.77441,4.19448,0.844393
-6.77685,9.83951,0.503596,-0.0451274,-0.0854427,-0.0367518,-0.00014107,0.000467333,-0.000181276,0.00051725,-0.000190987,-1.30209,0.00806351,1037,627,-0.516963,0.94166,3.77668,1.55464,4.20144,0.622083
-6.08144,9.85047,0.518105,-0.0452104,-0.0863647,-0.0343577,-0.000192043,0.000461858,-0.000163241,0.000500345,-0.00023053,-1.33926,0.00812481,1044,627,-0.511625,0.949964,3.82703,1.34972,4.25658,0.417656
-5.38336,9.86509,0.524286,-0.0455193,-0.0866508,-0.0338136,-0.000196675,0.000454163,-0.000122596,0.00047649,-0.000219002,-1.39065,0.00858186,1051,627,-0.513134,0.947885,3.91918,1.11442,4.35294,0.177163
-4.68537,9.8811,0.533034,-0.0464025,-0.0873267,-0.0331563,-0.000175439,0.0004455,-6.85813e-05,0.000452984,-0.000182923,-1.46209,0.00844568,1058,627,-0.519893,0.945404,4.00344,0.848047,4.4475,-0.10213
-3.98919,9.89653,0.550966,-0.0474485,-0.0876816,-0.0322059,-0.00014214,0.000443445,-1.14439e-05,0.000443669,-0.000142364,-1.55126,0.0084248,1065,627,-0.52759,0.937423,4.05749,0.551238,4.51377,-0.409655
-3.2931,9.90937,0.570559,-0.047964,-0.0870365,-0.033791,-8.86043e-05,0.00044615,5.41287e-05,0.000451574,-9.40283e-05,1.47092,0.00845196,1072,627,-0.536735,0.928758,4.12007,0.291421,4.57972,-0.671883
-2.59821,9.91722,0.595739,-0.0506539,-0.0869585,-0.0300196,-1.12694e-05,0.000451079,0.000132692,0.000486454,-4.66446e-05,1.31026,0.00878769,1079,627,-0.554038,0.924249,4.13661,0.0916502,4.629,-0.857584
-1.90114,9.92676,0.614366,-0.0529576,-0.0873524,-0.0249089,8.73736e-05,0.000453014,0.000214731,0.000552209,-1.18211e-05,1.13805,0.00914097,1086,627,-0.563826,0.924087,4.18891,-0.113101,4.71177,-1.04749
-1.20191,9.93944,0.626864,-0.0524315,-0.0865486,-0.0271604,0.000191692,0.000452545,0.000287939,0.00063822,6.01725e-06,0.998056,0.00901468,1093,627,-0.564451,0.926359,4.31226,-0.347218,4.82719,-1.27292
-0.504103,9.9521,0.64682,-0.0490765,-0.0853383,-0.0346837,0.000289519,0.000453872,0.000344386,0.000725751,1.76409e-05,0.902516,0.00852008,1100,627,-0.550566,0.930333,4.44952,-0.599743,4.92122,-1.53035
0.195907,9.96721,0.660467,-0.0451921,-0.0837696,-0.0432226,0.000373187,0.00045498,0.000389031,0.000805258,2.29088e-05,0.837768,0.00816511,1107,627,-0.534318,0.929145,4.62647,-0.87033,5.04828,-1.80836
0.894944,9.97998,0.6793,-0.0443085,-0.0836943,-0.043837,0.000436316,0.00045282,0.000422144,0.000866792,2.23436e-05,0.795171,0.00805453,1114,627,-0.527229,0.93211,4.74895,-1.12539,5.16157,-2.06162
1.59611,9.994,0.691948,-0.0443102,-0.0840296,-0.0417059,0.00046842,0.000445248,0.000428454,0.000885445,2.8224e-05,0.771881,0.00800468,1121,627,-0.521649,0.932854,4.89107,-1.37929,5.30686,-2.31191
2.29826,10.0086,0.702852,-0.0445811,-0.0839562,-0.0404102,0.000480481,0.000432985,0.000409722,0.000867143,4.63232e-05,0.75645,0.00803559,1128,627,-0.520939,0.927147,5.04614,-1.63426,5.46667,-2.56522
3.00148,10.0231,0.711527,-0.0454303,-0.0833722,-0.0389075,0.000491354,0.000415729,0.000380808,0.000836223,7.08608e-05,0.735913,0.00841803,1135,627,-0.525466,0.910696,5.21132,-1.87818,5.64257,-2.80693
3.70456,10.0376,0.722609,-0.0453556,-0.0830624,-0.0377792,0.00049834,0.000396507,0.000349748,0.000800859,9.39883e-05,0.713116,0.00878266,1142,627,-0.521739,0.901234,5.38447,-2.13052,5.81663,-3.05733
4.40843,10.0516,0.732555,-0.0443819,-0.0831636,-0.037318,0.000492274,0.000380274,0.000317385,0.000758561,0.000113987,0.698076,0.00917818,1149,627,-0.510746,0.899524,5.57921,-2.36311,6.00235,-3.29156
5.11307,10.0656,0.741496,-0.0431265,-0.0834654,-0.0369165,0.000473263,0.000371828,0.000273295,0.000700507,0.000144584,0.693654,0.00919303,1156,627,-0.497141,0.904826,5.78817,-2.59566,6.19954,-3.52305
5.81667,10.0789,0.756061,-0.0425235,-0.0824264,-0.041311,0.000470351,0.000369238,0.000227111,0.000652464,0.000187124,0.67588,0.00892014,1163,627,-0.50327,0.902476,5.98146,-2.83426,6.38207,-3.76231
6.52227,10.0931,0.765246,-0.0424635,-0.0811718,-0.0458572,0.000495242,0.000367222,0.000192024,0.000633644,0.00022882,0.624518,0.00875844,1170,627,-0.515334,0.896351,6.19813,-3.06759,6.59348,-3.99628
7.22685,10.1064,0.779943,-0.0428519,-0.0810383,-0.0466272,0.000529925,0.000362605,0.000157238,0.000624374,0.000268156,0.540915,0.00871326,1177,627,-0.521373,0.895994,6.39162,-3.3056,6.79058,-4.23507
7.93226,10.1204,0.793536,-0.0434033,-0.0820962,-0.0405623,0.000567191,0.000356679,0.000121316,0.000622547,0.000301322,0.428082,0.00841375,1184,627,-0.510055,0.895726,6.58807,-3.55853,6.99991,-4.48265
8.63841,10.1348,0.80641,-0.0435117,-0.0833729,-0.0320952,0.000595019,0.000352937,8.70857e-05,0.000623092,0.000324865,0.311837,0.00828524,1191,627,-0.487668,0.898823,6.79716,-3.8262,7.21983,-4.73551
9.34471,10.1492,0.82057,-0.042356,-0.0826584,-0.031172,0.0005996,0.000348244,6.12416e-05,0.000613727,0.000334117,0.226714,0.00871028,1198,627,-0.474014,0.897029,7.03016,-4.09848,7.4423,-4.99118
10.0552,10.1662,0.821916,-0.0411359,-0.0812643,-0.0348892,0.000584831,0.000340525,4.77991e-05,0.00059385,0.000331506,0.186494,0.0086292,1205,627,-0.472544,0.886676,7.32756,-4.35199,7.72353,-5.24324
10.7666,10.1832,0.821996,-0.0406197,-0.0814548,-0.0336552,0.000568111,0.000333989,3.44937e-05,0.000573087,0.000329012,0.143277,0.00893868,1212,627,-0.463855,0.883396,7.62499,-4.59621,8.01733,-5.48895
11.4779,10.2002,0.824561,-0.0407178,-0.0808791,-0.0334674,0.000559128,0.00032733,1.86448e-05,0.000560618,0.000325839,0.0797521,0.0084005,1219,627,-0.464347,0.872843,7.9153,-4.85248,8.30908,-5.74311
12.1871,10.2153,0.835948,-0.0398695,-0.0801671,-0.0351237,0.000545308,0.000320634,1.17898e-05,0.000545925,0.000320017,0.0522838,0.00781729,1226,627,-0.460812,0.868603,8.18946,-5.11119,8.57323,-5.99895
12.8999,10.2338,0.837206,-0.0395039,-0.0797047,-0.0372517,0.000508613,0.000310214,1.87833e-05,0.000510376,0.000308451,0.0935662,0.00750699,1233,627,-0.463279,0.866948,8.50793,-5.38816,8.88623,-6.27741
13.6146,10.2543,0.834042,-0.0391126,-0.0793776,-0.0399479,0.000447824,0.000299895,2.48508e-05,0.000451887,0.000295832,0.162067,0.00759904,1240,627,-0.467098,0.86783,8.85301,-5.68145,9.22517,-6.57484
14.3299,10.2728,0.830876,-0.0389008,-0.0803147,-0.0376738,0.000375014,0.000292952,1.31653e-05,0.000377074,0.000290891,0.155243,0.00801428,1247,627,-0.45828,0.874815,9.19812,-5.93803,9.57079,-6.83302
15.043,10.2872,0.835985,-0.0384809,-0.0803056,-0.0370691,0.000313331,0.000294071,-6.73072e-06,0.00031545,0.000291952,-0.30501,0.00839119,1254,627,-0.45244,0.873942,9.52028,-6.14944,9.88964,-7.0423
15.7556,10.3011,0.845186,-0.0382197,-0.0795608,-0.0383189,0.000282934,0.000298665,-9.92411e-06,0.000303462,0.000278136,-1.12049,0.00810275,1261,627,-0.453739,0.870505,9.83417,-6.37567,10.2001,-7.26234
16.4684,10.315,0.85525,-0.0380659,-0.0779513,-0.0422753,0.000277062,0.000307355,2.01942e-06,0.00030749,0.000276928,1.50452,0.00756706,1268,627,-0.464177,0.862132,10.1537,-6.60256,10.5148,-7.48253
17.1838,10.3313,0.858806,-0.0386282,-0.0778045,-0.0422102,0.000271415,0.000318962,1.17293e-05,0.000321698,0.000268679,1.34163,0.00715351,1275,627,-0.469615,0.861954,10.4964,-6.8455,10.8639,-7.7221
17.9014,10.3481,0.857093,-0.0395288,-0.0784187,-0.0398619,0.000248267,0.000330123,1.69124e-05,0.00033348,0.000244911,1.37487,0.0070038,1282,627,-0.47145,0.864559,10.8622,-7.07371,11.2415,-7.9493
18.6226,10.3685,0.845563,-0.0396153,-0.0787196,-0.0392877,0.000213551,0.000339179,1.88498e-05,0.000341946,0.000210784,1.42503,0.00745378,1289,627,-0.470484,0.86569,11.2859,-7.32422,11.6671,-8.2019
19.3442,10.391,0.835198,-0.0391326,-0.0785854,-0.0369821,0.000184119,0.000339428,1.87192e-05,0.000341653,0.000181894,1.45252,0.00780435,1296,627,-0.459168,0.864136,11.7185,-7.63583,12.0972,-8.50211
20.0655,10.4109,0.82765,-0.0387473,-0.0777854,-0.0375638,0.000168786,0.000329944,1.19398e-05,0.000330824,0.000167906,1.49724,0.00730105,1303,627,-0.457357,0.85604,12.148,-7.90024,12.5226,-8.76086
20.7864,10.4304,0.823162,-0.0384894,-0.0767279,-0.0404313,0.00015923,0.000307332,-1.70444e-06,0.000307352,0.00015921,-1.55929,0.00716901,1310,627,-0.463634,0.850389,12.5737,-8.16714,12.9436,-9.02458
21.507,10.4459,0.821061,-0.0378638,-0.0749945,-0.0457038,0.000145322,0.000273217,-1.39433e-05,0.000274719,0.000143819,-1.46345,0.00722952,1317,627,-0.47377,0.842773,13.0013,-8.36641,13.361,-9.21967
22.2321,10.4664,0.807131,-0.0373964,-0.0749364,-0.0475389,0.000128678,0.000231216,-2.41355e-05,0.000236613,0.000123281,-1.3508,0.00738883,1324,627,-0.474748,0.845824,13.4812,-8.60355,13.8351,-9.46039
22.9577,10.4874,0.793558,-0.0372692,-0.0752216,-0.0475405,0.000121716,0.000186288,-3.90179e-05,0.000204646,0.000103358,-1.13103,0.00749452,1331,627,-0.473487,0.84834,13.9627,-8.85381,14.316,-9.71353
23.6844,10.5086,0.778601,-0.0378585,-0.0751723,-0.0449175,0.000128829,0.000139793,-5.91746e-05,0.000193739,7.48828e-05,-0.831586,0.00810149,1338,627,-0.471397,0.838018,14.4484,-9.10518,14.8102,-9.96232
24.4101,10.5288,0.768854,-0.0381912,-0.0739884,-0.0438883,0.000131085,9.21676e-05,-7.60005e-05,0.000190079,3.31744e-05,-0.660073,0.00914966,1345,627,-0.471983,0.819565,14.9249,-9.36527,15.2913,-10.2123
25.1398,10.5514,0.748821,-0.0383078,-0.0745657,-0.0422354,0.000117789,4.96312e-05,-8.94846e-05,0.000179464,-1.20442e-05,-0.603461,0.00950014,1352,627,-0.467899,0.81995,15.4526,-9.61553,15.8219,-10.466
25.8706,10.5736,0.727105,-0.0381362,-0.075386,-0.0414398,9.63001e-05,1.21811e-05,-0.000104892,0.000167251,-5.877e-05,-0.594724,0.00863156,1359,627,-0.463413,0.821655,15.9981,-9.84082,16.3667,-10.7021
26.5997,10.5949,0.712747,-0.0375652,-0.0763026,-0.0413633,6.7093e-05,-1.29858e-05,-0.000125611,0.000158892,-0.000104785,-0.631111,0.00761029,1366,627,-0.457345,0.833539,16.5268,-10.0852,16.8902,-10.9524
27.3306,10.6169,0.695111,-0.0367164,-0.0751438,-0.0433717,3.63573e-05,-2.45807e-05,-0.000143368,0.000152459,-0.000140682,-0.680695,0.00696936,1373,627,-0.455648,0.821883,17.0812,-10.337,17.4347,-11.2012
28.0639,10.6414,0.672434,-0.0362916,-0.0745768,-0.0437447,1.27328e-05,-2.40609e-05,-0.000151357,0.000146807,-0.000158135,-0.724922,0.0074621,1380,627,-0.452867,0.812916,17.6589,-10.6125,18.0083,-11.4756
28.8009,10.6682,0.640458,-0.035557,-0.0743714,-0.0434005,5.39438e-06,-1.01012e-05,-0.000155189,0.000153029,-0.000157736,-0.760457,0.00794956,1387,627,-0.444891,0.812891,18.2849,-10.8972,18.6275,-11.7546
29.5399,10.6956,0.604751,-0.0352951,-0.07433,-0.0421009,9.96254e-06,9.89611e-06,-0.000160241,0.00017017,-0.000150312,-0.785295,0.00836492,1394,627,-0.438554,0.817137,18.9283,-11.1822,19.2696,-12.0285
30.2827,10.7232,0.559489,-0.0362293,-0.074765,-0.0397392,8.24569e-06,3.66527e-05,-0.000165239,0.000188297,-0.000143399,-0.828272,0.00796857,1401,627,-0.44008,0.816906,19.6042,-11.4184,19.9571,-12.2628
31.0249,10.7493,0.518095,-0.0373534,-0.0751068,-0.0377089,-8.43027e-07,6.80424e-05,-0.000167343,0.00020445,-0.000137251,-0.886892,0.0077281,1408,627,-0.444461,0.818024,20.2704,-11.6443,20.6366,-12.485
31.767,10.7745,0.479035,-0.0378227,-0.0750426,-0.0367313,-1.24912e-05,0.00010216,-0.000171954,0.000226093,-0.000136424,-0.946293,0.00825979,1415,627,-0.445916,0.816567,20.9424,-11.8607,21.3144,-12.6968
32.5108,10.8025,0.43774,-0.0375247,-0.0733141,-0.0388246,-1.59103e-05,0.000131769,-0.000179841,0.000252339,-0.00013648,-0.980196,0.00903028,1422,627,-0.450133,0.79799,21.6426,-12.1267,22.0107,-12.9555
33.2514,10.8285,0.408331,-0.0367804,-0.0709254,-0.0427845,-4.39264e-06,0.00015383,-0.000183265,0.00027433,-0.000124893,-0.989154,0.00955478,1429,627,-0.456319,0.779154,22.3089,-12.4067,22.6673,-13.2237
33.9935,10.8548,0.376571,-0.0369738,-0.0703363,-0.0417473,2.22279e-05,0.000166959,-0.000173353,0.000282445,-9.32577e-05,-0.983126,0.00903155,1436,627,-0.455027,0.764061,22.9799,-12.6726,23.3413,-13.4878
34.7356,10.8799,0.347113,-0.0368836,-0.0713886,-0.0399563,5.67995e-05,0.000177866,-0.000150615,0.000279657,-4.49916e-05,-0.976473,0.00860247,1443,627,-0.448157,0.775954,23.6516,-12.9227,24.0137,-13.739
35.4798,10.9066,0.313673,-0.0366175,-0.0724344,-0.0391037,8.98613e-05,0.000184203,-0.000129867,0.000275201,-1.13646e-06,-0.959602,0.00852037,1450,627,-0.442483,0.787317,24.3503,-13.1797,24.7105,-14.0015
36.2271,10.9347,0.27315,-0.0372789,-0.0732199,-0.0388596,0.000118853,0.000183709,-0.000111769,0.00026766,3.49028e-05,-0.926589,0.00853786,1457,627,-0.447618,0.793573,25.0763,-13.4302,25.4439,-14.2597
36.976,10.9638,0.230687,-0.0378442,-0.0732354,-0.0383067,0.000135581,0.00017704,-9.57003e-05,0.00025423,5.83912e-05,-0.892054,0.00924066,1464,627,-0.451067,0.786901,25.8194,-13.695,26.1935,-14.5284
37.7269,10.9939,0.184598,-0.0382278,-0.072875,-0.0378961,0.000141587,0.000163739,-7.75277e-05,0.000230978,7.43478e-05,-0.85635,0.00984985,1471,627,-0.453446,0.780152,26.5874,-13.9698,26.966,-14.8004
38.4765,11.0218,0.14423,-0.0382352,-0.0713697,-0.0408652,0.00013838,0.000140614,-6.11634e-05,0.000200671,7.83233e-05,-0.794528,0.00982023,1478,627,-0.463543,0.766457,27.3451,-14.225,27.7228,-15.0517
39.223,11.0466,0.115103,-0.0373911,-0.0701068,-0.0431394,0.000129662,9.60732e-05,-5.58392e-05,0.000171178,5.45576e-05,-0.639319,0.0090268,1485,627,-0.463369,0.758631,28.0736,-14.473,28.442,-15.2922
39.968,11.0699,0.0920999,-0.0366782,-0.0684766,-0.045538,0.000118796,4.16404e-05,-6.16199e-05,0.000152918,7.51844e-06,-0.505717,0.00836616,1492,627,-0.465091,0.74766,28.7837,-14.7206,29.1444,-15.5286
40.7154,11.095,0.0648505,-0.0364386,-0.0678815,-0.0446949,0.000107818,-2.51083e-05,-8.82112e-05,0.000151802,-6.90922e-05,-0.462543,0.00810081,1499,627,-0.460533,0.747336,29.5134,-14.987,29.8725,-15.7796
41.4652,11.1209,0.032828,-0.0363567,-0.0680353,-0.044378,9.39314e-05,-0.000122293,-0.000141675,0.000164033,-0.000192394,-0.459482,0.00802632,1506,627,-0.458803,0.754135,30.2689,-15.2397,30.6278,-16.027
42.2175,11.1485,-0.00395371,-0.03626,-0.0685749,-0.0450341,6.59569e-05,-0.000255444,-0.000226794,0.000183214,-0.000372701,-0.47717,0.00829591,1513,627,-0.459786,0.759906,31.0527,-15.4896,31.4109,-16.2844
42.9718,11.1765,-0.0442821,-0.0363678,-0.069416,-0.0442312,4.13908e-06,-0.000433723,-0.000344644,0.000193509,-0.000623093,-0.502434,0.00895644,1520,627,-0.457704,0.761538,31.8561,-15.7275,32.2162,-16.5333
-45.7707,8.47322,-0.183004,-0.0467267,-0.0746672,-0.0363238,0.000261064,0.000227412,-0.00020111,0.00044605,4.24257e-05,-0.743663,0.00732085,638,634,-0.534675,0.840035,11.5525,14.5068,11.9639,13.6839
-45.0996,8.48102,-0.159024,-0.0464499,-0.0760467,-0.032497,0.000219753,0.000205781,-0.000169738,0.000382649,4.2885e-05,-0.764832,0.00742064,645,634,-0.525007,0.846412,11.1641,14.2932,11.5816,13.4656
-44.4277,8.49045,-0.137798,-0.0465213,-0.0758031,-0.0344505,0.00016217,0.000181035,-0.000120455,0.000292427,5.07784e-05,-0.824471,0.00733828,652,634,-0.529203,0.847304,10.8024,14.057,11.2169,13.2267
