 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.7325,12.3879,0.704241,0.00104027,-0.00766405,-0.000225811,-2.62986e-05,-8.99348e-05,-4.35882e-06,-2.60014e-05,-9.0232e-05,-0.0680721,0.00493456,1240,606,0.012639,0.0649183,10.7979,-6.62797,10.7876,-6.7175
14.4443,12.402,0.714546,0.00126388,-0.0079314,-0.000724641,-4.84691e-05,-9.41164e-05,-2.71019e-05,-3.58606e-05,-0.000106725,-0.435442,0.00503988,1247,606,0.0134826,0.0708209,11.092,-6.84986,11.0791,-6.94105
15.1582,12.4177,0.720002,0.000734023,-0.00883681,0.00033836,-6.85789e-05,-9.72006e-05,-4.48403e-05,-3.58211e-05,-0.000129958,-0.630932,0.00522806,1254,606,0.011677,0.0763466,11.4044,-7.07588,11.3979,-7.17481
15.8736,12.436,0.722404,-6.00032e-05,-0.00983641,0.00229075,-8.32279e-05,-9.95576e-05,-5.64111e-05,-3.43938e-05,-0.000148392,-0.713528,0.00552931,1261,606,0.00993494,0.0790225,11.7342,-7.33714,11.7377,-7.44451
16.5916,12.4564,0.718405,-0.00031037,-0.00927724,0.00153156,-9.05339e-05,-0.000100326,-6.31918e-05,-3.2049e-05,-0.000158811,-0.746734,0.00549741,1268,606,0.00510247,0.0774423,12.1059,-7.6258,12.1112,-7.72691
17.3089,12.4763,0.718909,-0.000231178,-0.00864584,0.000255876,-8.82088e-05,-0.00010217,-6.7894e-05,-2.69376e-05,-0.000163441,-0.73417,0.00544479,1275,606,0.00200017,0.0741881,12.4714,-7.92174,12.4747,-8.01912
18.0246,12.4932,0.726137,-7.32459e-05,-0.00812697,-0.00156144,-8.232e-05,-0.000107983,-7.08073e-05,-2.31908e-05,-0.000167112,-0.695763,0.00506913,1282,606,-0.00190672,0.0740495,12.8181,-8.1846,12.8181,-8.27986
18.7406,12.5093,0.733877,-0.000130919,-0.0082467,-0.00113331,-7.9089e-05,-0.000118572,-7.38031e-05,-2.24329e-05,-0.000175229,-0.654712,0.00508537,1289,606,-0.00112869,0.071726,13.166,-8.42916,13.1669,-8.5272
19.462,12.5288,0.726045,-0.000276277,-0.00865219,0.00126631,-7.55982e-05,-0.000135144,-7.7484e-05,-2.2364e-05,-0.000188379,-0.601971,0.00532384,1296,606,0.00456032,0.0730372,13.5814,-8.67757,13.5858,-8.77166
20.1854,12.5492,0.713688,9.98427e-06,-0.00861819,0.00181574,-6.26874e-05,-0.000153204,-8.04651e-05,-1.56259e-05,-0.000200266,-0.529219,0.00541048,1303,606,0.00890496,0.0751486,14.0287,-8.92406,14.0307,-9.01295
20.9099,12.5699,0.699957,0.000194759,-0.00894557,0.00290791,-4.63066e-05,-0.000169084,-8.29689e-05,-4.48477e-06,-0.000210906,-0.466896,0.00547031,1310,606,0.0140565,0.0771728,14.4879,-9.16432,14.4889,-9.2529
21.6345,12.5908,0.687901,0.000262971,-0.00911122,0.00283832,-3.04082e-05,-0.0001792,-8.36567e-05,7.14762e-06,-0.000216756,-0.421962,0.0057603,1317,606,0.0146391,0.0786069,14.9483,-9.4112,14.9484,-9.50193
22.3609,12.6137,0.672613,0.000492559,-0.00916137,0.00281716,-9.68639e-06,-0.000184504,-7.77255e-05,1.98729e-05,-0.000214064,-0.363413,0.00591681,1324,606,0.0169225,0.0769275,15.4318,-9.6843,15.4295,-9.77776
23.0876,12.6373,0.658398,0.000568774,-0.0088703,0.00218541,1.41905e-05,-0.000184519,-6.64955e-05,3.43892e-05,-0.000204718,-0.294902,0.00615576,1331,606,0.0157756,0.0725261,15.9184,-9.97544,15.9147,-10.0702
23.8128,12.6576,0.650715,0.000563156,-0.0084295,0.000917584,4.62403e-05,-0.000179422,-5.34478e-05,5.82592e-05,-0.000191441,-0.221193,0.00629572,1338,606,0.0118361,0.0691771,16.3851,-10.2304,16.3804,-10.3253
24.5384,12.6771,0.643461,0.000463053,-0.00789668,-0.000597961,6.72052e-05,-0.000159925,-3.91507e-05,7.37642e-05,-0.000166484,-0.165992,0.00619789,1345,606,0.00614832,0.0665298,16.8567,-10.474,16.8519,-10.5676
25.2668,12.6978,0.629642,-0.000232205,-0.00827938,0.000567499,7.14129e-05,-0.000132247,-2.0425e-05,7.34411e-05,-0.000134275,-0.0989763,0.00623377,1352,606,0.00305532,0.0692666,17.3543,-10.7082,17.3575,-10.8014
26.0028,12.7236,0.594174,-0.000519971,-0.00910727,0.00102847,8.7769e-05,-9.9484e-05,1.69301e-05,8.92874e-05,-0.000101002,0.0894467,0.00624779,1359,606,0.00204625,0.0755917,17.9517,-10.9367,17.9581,-11.038
26.739,12.7499,0.560259,-0.000815185,-0.00964108,0.00216347,0.000120522,-5.42427e-05,6.8614e-05,0.000144241,-7.79619e-05,0.332831,0.00611313,1366,606,0.00291068,0.0773612,18.5507,-11.1877,18.561,-11.2927
27.4755,12.777,0.528206,-0.000245256,-0.00914167,0.000298712,0.000139293,4.71144e-06,0.000114269,0.000204613,-6.06081e-05,0.519297,0.0062937,1373,606,0.00255293,0.0780573,19.1619,-11.4657,19.1649,-11.5684
28.2136,12.8068,0.493614,0.000365663,-0.00841617,-0.00194734,0.000134116,6.59409e-05,0.000146942,0.000250872,-5.08155e-05,0.671424,0.00659172,1380,606,0.00127429,0.0774874,19.793,-11.7884,19.7883,-11.8873
28.9543,12.8367,0.453105,0.000476861,-0.00861234,-0.00212188,0.000125745,0.00012651,0.000170264,0.000296392,-4.41367e-05,0.786522,0.00645299,1387,606,0.00185587,0.0811951,20.4487,-12.0803,20.4428,-12.1802
29.6952,12.8658,0.414413,0.000587559,-0.00942662,-0.00145781,0.000116604,0.000183524,0.000183555,0.000336644,-3.65161e-05,0.875552,0.00606076,1394,606,0.00532063,0.0865923,21.1042,-12.3563,21.0976,-12.464
30.432,12.8898,0.389896,0.000226547,-0.00965592,-0.000277232,9.69857e-05,0.000234435,0.000191569,0.000369233,-3.78128e-05,0.957621,0.00562119,1401,606,0.0056739,0.082251,21.7046,-12.5989,21.7023,-12.71
31.1695,12.9147,0.365394,-0.000523986,-0.00945878,0.00194726,5.77684e-05,0.00027521,0.000189336,0.00038482,-5.18412e-05,1.04602,0.00598902,1408,606,0.00529492,0.0752152,22.3086,-12.8673,22.3153,-12.9715
31.9102,12.941,0.333729,-0.000965751,-0.00886287,0.00217901,7.18434e-06,0.000303935,0.000172241,0.000382897,-7.17775e-05,1.14095,0.0064651,1415,606,0.00151894,0.0711849,22.9537,-13.1333,22.9651,-13.2286
32.6534,12.969,0.296471,-0.00099627,-0.00823007,0.00164798,-4.43833e-05,0.000318358,0.000142386,0.000367572,-9.35971e-05,1.23801,0.00662669,1422,606,-0.000736353,0.0701748,23.6343,-13.4082,23.6457,-13.4942
33.3978,12.9977,0.258167,-0.000466575,-0.00782214,-0.000163533,-9.35908e-05,0.000318857,0.000105121,0.000344104,-0.000118838,1.33509,0.00654479,1429,606,-0.0015155,0.072334,24.3338,-13.6836,24.3387,-13.7676
34.145,13.0284,0.214109,-0.00040351,-0.00804959,-0.000402017,-0.000128065,0.000305129,7.83988e-05,0.000318881,-0.000141817,1.39715,0.00661291,1436,606,-0.00150891,0.0733957,25.0593,-13.9648,25.0634,-14.0531
34.8951,13.0598,0.163511,-0.000719545,-0.00862524,0.0011565,-0.000149438,0.000280739,6.45559e-05,0.000290218,-0.000158917,1.42501,0.00657713,1443,606,0.000662473,0.0752412,25.8139,-14.2324,25.822,-14.3233
35.6451,13.0904,0.115699,-0.000899444,-0.0087297,0.00230335,-0.000141076,0.000235844,5.65684e-05,0.000244151,-0.000149383,1.42499,0.00660166,1450,606,0.00256029,0.0783957,26.5667,-14.503,26.5773,-14.5878
36.391,13.1175,0.0820705,-0.000531926,-0.00810774,0.00126717,-0.000102815,0.000192933,5.30233e-05,0.000202152,-0.000112034,1.39865,0.00646905,1457,606,0.00247488,0.0782257,27.277,-14.7687,27.2833,-14.846
37.1354,13.143,0.0547455,-0.000668895,-0.00826969,0.00277028,-6.33496e-05,0.00014628,4.62024e-05,0.000156011,-7.30809e-05,1.36321,0.00649253,1464,606,0.00611964,0.0742473,27.9634,-15.0223,27.9718,-15.1001
37.8829,13.1704,0.0208335,-0.000794782,-0.00821591,0.00291678,-1.74473e-05,9.07125e-05,5.21766e-05,0.000111779,-3.85141e-05,1.18705,0.00658966,1471,606,0.00553951,0.0678311,28.6856,-15.2808,28.6952,-15.3629
38.636,13.2004,-0.0268478,-0.00169571,-0.00853733,0.00469564,6.94711e-05,2.70102e-05,8.05618e-05,0.000131553,-3.50717e-05,0.656562,0.00676358,1478,606,0.00299918,0.06153,29.4622,-15.5252,29.4818,-15.6119
39.3897,13.2309,-0.0740537,-0.00209173,-0.00820606,0.00372541,0.000182572,-3.38707e-05,0.000111629,0.000229828,-8.1126e-05,0.400449,0.00710479,1485,606,-0.00385311,0.0556603,30.2519,-15.7845,30.275,-15.8745
40.1432,13.2627,-0.118179,-0.00186131,-0.00752646,0.0010282,0.000295625,-9.05479e-05,0.000130733,0.000335719,-0.000130643,0.297585,0.00763899,1492,606,-0.0105852,0.0535134,31.0455,-16.0819,31.0649,-16.1725
40.8957,13.2913,-0.157378,-0.0013497,-0.0072781,-0.00137206,0.000402056,-0.000151004,0.000125125,0.000429047,-0.000177995,0.212458,0.00773794,1499,606,-0.0136315,0.0583405,31.8287,-16.3381,31.8419,-16.4297
41.6484,13.319,-0.194973,-0.000350433,-0.00698142,-0.00446986,0.000484296,-0.000225872,8.71756e-05,0.00049484,-0.000236416,0.120373,0.00772476,1506,606,-0.014344,0.0610912,32.6185,-16.5794,32.6202,-16.6763
42.4017,13.3453,-0.232292,0.000643438,-0.00713217,-0.0058708,0.000504764,-0.000323642,6.18336e-06,0.00050481,-0.000323688,0.00746362,0.00764824,1513,606,-0.00953098,0.0683191,33.4135,-16.7967,33.4046,-16.8958
-43.6813,10.5969,-0.344264,-0.00197665,-0.00786079,-0.00685127,3.13029e-06,-0.00017376,4.78499e-05,1.52443e-05,-0.000185874,0.247958,0.00776458,659,613,-0.031103,0.0926237,12.6904,13.7888,12.6984,13.6927
-43.0075,10.6086,-0.325322,-0.00174455,-0.00821345,-0.0064009,4.83191e-05,-0.000129801,5.87994e-05,6.59786e-05,-0.000147461,0.291763,0.00700097,666,613,-0.027879,0.0936188,12.3511,13.521,12.3579,13.4208
-42.3341,10.6188,-0.302035,-0.00131538,-0.00822402,-0.00668607,6.66858e-05,-0.000100697,8.12912e-05,9.9667e-05,-0.000133679,0.385425,0.00628656,673,613,-0.0239666,0.0917204,12.0053,13.2628,12.0072,13.159
-41.6595,10.6289,-0.284051,-0.000763729,-0.00853709,-0.00710256,6.27291e-05,-8.53719e-05,0.000104607,0.000116843,-0.000139486,0.477396,0.00608053,680,613,-0.0190436,0.0973154,11.6874,13.0306,11.6832,12.9243
-40.984,10.6391,-0.26954,-0.0007855,-0.00877409,-0.00684126,4.54422e-05,-7.29728e-05,0.000119783,0.000119851,-0.000147382,0.555863,0.00734034,687,613,-0.0188575,0.101626,11.3821,12.8118,11.3788,12.7062
-40.3088,10.6507,-0.251106,-0.00136611,-0.00769448,-0.00793266,3.2729e-05,-5.60761e-05,0.000116202,0.000112723,-0.00013607,0.602901,0.00796801,694,613,-0.0270658,0.0900514,11.0672,12.5408,11.0672,12.4406
-39.6305,10.665,-0.248065,-0.00194058,-0.00634669,-0.0101023,3.33299e-05,-3.99764e-05,9.46139e-05,9.81422e-05,-0.000104789,0.600601,0.00833333,701,613,-0.0372467,0.0764782,10.8202,12.2859,10.8212,12.1895
-38.9522,10.6791,-0.242779,-0.0021502,-0.00616506,-0.0103939,4.95235e-05,-1.71706e-05,5.69131e-05,8.21395e-05,-4.97866e-05,0.520394,0.00806105,708,613,-0.0400528,0.0728548,10.571,12.0304,10.5736,11.9328
-38.2731,10.6931,-0.239918,-0.00204392,-0.0063682,-0.010735,6.43598e-05,1.01608e-05,1.45441e-05,6.8016e-05,6.5046e-06,0.246284,0.00757238,715,613,-0.0396387,0.0740237,10.3408,11.7943,10.3419,11.6921
-37.5952,10.7041,-0.228766,-0.00196273,-0.00730212,-0.00927121,7.01853e-05,3.41163e-05,-2.66941e-05,8.4366e-05,1.99356e-05,-0.488318,0.00674042,722,613,-0.036041,0.084148,10.0811,11.5768,10.0846,11.4725
-36.9181,10.7132,-0.211539,-0.00190436,-0.00745446,-0.0100319,7.64572e-05,4.95809e-05,-6.32999e-05,0.00012773,-1.69157e-06,-0.680804,0.00666925,729,613,-0.0370477,0.0941386,9.80865,11.3684,9.81046,11.268
-36.2424,10.7203,-0.184756,-0.00178173,-0.00789977,-0.00992249,9.21148e-05,6.35525e-05,-9.10637e-05,0.00017001,-1.4343e-05,-0.707619,0.0069464,736,613,-0.0355948,0.0985772,9.50523,11.1653,9.50626,11.0608
-35.5654,10.7276,-0.163491,-0.00158112,-0.00774118,-0.0113075,0.000113021,7.90392e-05,-0.000109239,0.000206582,-1.45224e-05,-0.708248,0.00695763,743,613,-0.0363035,0.0986273,9.23332,10.981,9.22977,10.8736
-34.8884,10.7363,-0.140479,-0.00133789,-0.00788938,-0.0101673,0.000128401,9.10239e-05,-0.000115077,0.000226297,-6.8716e-06,-0.704899,0.00673447,750,613,-0.0316419,0.0944265,8.95783,10.7624,8.95406,10.6527
-34.2093,10.7478,-0.125886,-0.000890594,-0.00852144,-0.00850466,0.000134883,9.84411e-05,-0.000106935,0.000225138,8.18552e-06,-0.701013,0.00624525,757,613,-0.0237843,0.0969464,8.72301,10.525,8.71816,10.4124
-33.5312,10.7581,-0.104429,-0.000314157,-0.00952041,-0.00594781,0.000133956,9.81683e-05,-9.09542e-05,0.00020876,2.33646e-05,-0.688271,0.00589003,764,613,-0.0127785,0.104311,8.46816,10.2799,8.46271,10.166
-32.8517,10.7699,-0.0885805,-0.000202664,-0.0101806,-0.00413588,0.000128124,9.15761e-05,-7.08449e-05,0.000183014,3.66862e-05,-0.659179,0.0059623,771,613,-0.00805576,0.112241,8.23881,10.0267,8.23595,9.91557
-32.1709,10.783,-0.0768729,-0.000466299,-0.0100411,-0.00245216,0.000116097,8.31812e-05,-5.16412e-05,0.000153839,4.54386e-05,-0.63114,0.00598357,778,613,-0.00754187,0.111325,8.02936,9.75882,8.03232,9.65719
-31.4902,10.7947,-0.0629674,-0.00089993,-0.00931932,-0.00210513,0.000101704,7.83157e-05,-3.54546e-05,0.000127344,5.26766e-05,-0.626096,0.00593952,785,613,-0.0114909,0.105466,7.81891,9.51083,7.82667,9.41955
-30.809,10.8064,-0.0503321,-0.0011972,-0.00902323,-0.000596861,8.7448e-05,7.44393e-05,-2.30881e-05,0.00010493,5.69568e-05,-0.648098,0.0058365,792,613,-0.0115402,0.0974069,7.61939,9.27366,7.63279,9.18698
-30.1272,10.8187,-0.0381804,-0.00134387,-0.00848726,-0.00164752,7.02551e-05,7.02123e-05,-1.51293e-05,8.53631e-05,5.51044e-05,-0.784691,0.00567645,799,613,-0.0151855,0.0891233,7.43522,9.03435,7.44793,8.94538
-29.4441,10.8326,-0.0302178,-0.00142361,-0.00817046,-0.00286214,5.0679e-05,6.78864e-05,-9.72389e-06,7.22664e-05,4.6299e-05,-1.14757,0.0055518,806,613,-0.0184832,0.0849876,7.27547,8.78091,7.28665,8.68876
-28.7612,10.8459,-0.019771,-0.00134693,-0.00792116,-0.00394524,3.55037e-05,6.76924e-05,-1.12459e-05,7.12321e-05,3.19639e-05,-1.26585,0.00531882,813,613,-0.0199839,0.0846973,7.11416,8.52841,7.12263,8.43616
-28.0781,10.8585,-0.00850071,-0.00108748,-0.00810296,-0.00473187,3.29917e-05,7.33185e-05,-2.34544e-05,8.40852e-05,2.2225e-05,-1.14044,0.00501117,820,613,-0.0189732,0.0904231,6.95754,8.28907,6.96216,8.19543
-27.3939,10.872,-0.000414012,-0.000813064,-0.00865951,-0.00478727,3.53191e-05,8.12358e-05,-3.96317e-05,0.000104079,1.24762e-05,-1.04793,0.00484291,827,613,-0.0162128,0.0974724,6.81925,8.04778,6.8212,7.94974
-26.7087,10.8861,0.00491176,-0.000847421,-0.00935098,-0.00396892,3.02699e-05,8.59368e-05,-4.98283e-05,0.000115178,1.02831e-06,-1.0401,0.00483553,834,613,-0.014706,0.10136,6.69405,7.81016,6.69799,7.70572
-26.0232,10.8997,0.0108542,-0.00097935,-0.00945035,-0.0029905,1.81923e-05,8.51604e-05,-4.82006e-05,0.000110366,-7.01337e-06,-1.08897,0.00512339,841,613,-0.013956,0.0978199,6.57236,7.57376,6.57929,7.4681
-25.3407,10.9098,0.0323846,-0.000975655,-0.00927495,-0.00230051,1.04668e-05,7.88605e-05,-3.91879e-05,9.66744e-05,-7.34702e-06,-1.14414,0.00526066,848,613,-0.0125663,0.0978968,6.3987,7.33274,6.40684,7.23384
-24.6579,10.9193,0.0545749,-0.00108451,-0.00878566,-0.00230988,1.05748e-05,6.7963e-05,-2.92981e-05,8.02778e-05,-1.74002e-06,-1.17289,0.00548023,855,613,-0.0138631,0.0958302,6.22946,7.10119,6.2386,7.01012
-23.9749,10.9291,0.077323,-0.00112892,-0.00830112,-0.00265769,1.05386e-05,5.38672e-05,-1.59179e-05,5.90864e-05,5.31942e-06,-1.25396,0.00552832,862,613,-0.0152139,0.0936397,6.06645,6.86144,6.07542,6.77643
-23.2919,10.9386,0.102228,-0.000923014,-0.00862008,-0.00218266,9.64583e-06,3.82279e-05,1.79299e-06,3.83399e-05,9.53379e-06,1.50839,0.00539715,869,613,-0.0120074,0.0947675,5.90317,6.62879,5.9109,6.54055
-22.6089,10.9476,0.1287,-0.000682579,-0.00912597,-0.00160453,1.27991e-05,2.05874e-05,1.80421e-05,3.51508e-05,-1.76428e-06,0.891686,0.00541351,876,613,-0.00816252,0.0972224,5.74082,6.40221,5.7472,6.30881
-21.9281,10.9539,0.16672,-0.000663892,-0.00982589,-0.0018277,2.34287e-05,-9.24651e-07,3.00027e-05,4.36315e-05,-2.11275e-05,0.592627,0.00514898,883,613,-0.00824573,0.10283,5.53936,6.18389,5.54531,6.08095
-21.2461,10.9616,0.200788,-0.000893033,-0.00990237,-0.00261612,3.59988e-05,-2.52053e-05,3.52744e-05,5.20955e-05,-4.1302e-05,0.428103,0.0048325,890,613,-0.0122666,0.104525,5.3591,5.94765,5.36612,5.84138
-20.563,10.9711,0.23146,-0.00102383,-0.00946089,-0.0037973,4.76182e-05,-4.69226e-05,3.29629e-05,5.79763e-05,-5.72807e-05,0.304464,0.00473391,897,613,-0.0162903,0.100904,5.20141,5.69002,5.20767,5.58379
-19.8783,10.9818,0.257061,-0.00076546,-0.00866869,-0.00518763,6.21818e-05,-6.48531e-05,2.38082e-05,6.64972e-05,-6.91686e-05,0.179311,0.00497684,904,613,-0.0169637,0.0949283,5.07492,5.42464,5.07622,5.32215
-19.1895,10.9951,0.266063,-0.000734601,-0.00861511,-0.00657038,8.00852e-05,-7.8511e-05,1.2905e-05,8.11284e-05,-7.95543e-05,0.0806633,0.00520291,911,613,-0.0198339,0.0998562,5.01746,5.18781,5.01635,5.08525
-18.501,11.0076,0.277967,-0.000781314,-0.00894766,-0.00700892,9.52745e-05,-8.77346e-05,5.83516e-06,9.54603e-05,-8.79205e-05,0.0318414,0.00525775,918,613,-0.0213482,0.109188,4.9533,4.95295,4.9522,4.85118
-17.812,11.0206,0.289705,-0.000966151,-0.00967653,-0.00615423,0.000102023,-9.16381e-05,1.00558e-06,0.000102028,-9.16434e-05,0.00519226,0.00514581,925,613,-0.0212318,0.118909,4.89365,4.71361,4.89602,4.61081
-17.1268,11.0305,0.320211,-0.000676687,-0.00950869,-0.00511265,0.000104885,-8.78768e-05,-5.53763e-06,0.000105044,-8.80357e-05,-0.0286963,0.00504971,932,613,-0.0160165,0.113936,4.7728,4.44685,4.77391,4.34703
-16.4405,11.0404,0.347047,-0.000294738,-0.00911509,-0.00360636,0.000108374,-7.64088e-05,-1.58337e-05,0.000109721,-7.77557e-05,-0.0848636,0.0050922,939,613,-0.00882252,0.104467,4.67349,4.1949,4.67294,4.10011
-15.7501,11.0527,0.357949,-0.000104994,-0.00874358,-0.00298082,0.000109421,-5.78206e-05,-2.818e-05,0.000114041,-6.24413e-05,-0.162523,0.00512857,946,613,-0.00555067,0.0968694,4.64275,3.97034,4.64113,3.87818
-15.0566,11.0672,0.357449,0.000113301,-0.00879517,-0.00325282,0.000106355,-3.52358e-05,-3.793e-05,0.000115876,-4.47564e-05,-0.245925,0.00510935,953,613,-0.00396429,0.097259,4.66537,3.75801,4.66119,3.66399
-14.3622,11.0844,0.35555,0.000182154,-0.00902339,-0.00392861,0.000102514,-1.2054e-05,-4.31331e-05,0.000116937,-2.64773e-05,-0.3227,0.00523616,960,613,-0.00479056,0.100673,4.70098,3.49873,4.69517,3.40052
-13.6689,11.1,0.360408,0.000464177,-0.00917868,-0.00358164,0.000102694,7.48925e-06,-4.57774e-05,0.000121133,-1.09505e-05,-0.38293,0.0052094,967,613,-0.00112975,0.101907,4.71788,3.23922,4.70977,3.14068
-12.9739,11.116,0.359682,0.000535549,-0.00937959,-0.00261841,0.000105591,2.32825e-05,-4.71719e-05,0.000127038,1.83606e-06,-0.42671,0.00540081,974,613,0.00188545,0.101512,4.76059,2.99797,4.7532,2.89928
-12.2778,11.1318,0.356492,9.41636e-05,-0.00966896,-0.000944105,0.000104795,3.48524e-05,-4.63507e-05,0.000127888,1.17602e-05,-0.462211,0.00534246,981,613,0.00146186,0.100508,4.81363,2.77192,4.81327,2.67389
-11.5828,11.1472,0.359799,-0.000395978,-0.0100274,0.000276936,9.97204e-05,4.21581e-05,-3.95233e-05,0.000119831,2.20471e-05,-0.470694,0.00500107,988,613,-0.000442879,0.100305,4.84922,2.52594,4.8556,2.42598
-10.8896,11.1614,0.37283,-0.000357561,-0.0101011,4.61148e-05,9.49384e-05,4.53841e-05,-2.71741e-05,0.000106935,3.33871e-05,-0.415752,0.00473774,995,613,-0.000526888,0.0998616,4.86175,2.26322,4.86734,2.1603
-10.198,11.1742,0.394228,4.12337e-05,-0.00998624,-0.00031333,8.93254e-05,4.26134e-05,-1.4077e-05,9.32397e-05,3.86992e-05,-0.271207,0.00453684,1002,613,0.00263701,0.0981426,4.85255,1.99092,4.85356,1.887
-9.50229,11.1889,0.40021,0.000542729,-0.00923923,-0.000970517,8.19121e-05,3.62294e-05,-6.42548e-06,8.27986e-05,3.53428e-05,-0.137111,0.00472071,1009,613,0.00588784,0.0921811,4.91228,1.74266,4.90714,1.64479
-8.80542,11.2034,0.40341,0.000734408,-0.00930584,-0.000523422,7.29392e-05,2.55064e-05,-4.17288e-06,7.33035e-05,2.51421e-05,-0.0870833,0.00483953,1016,613,0.00885521,0.0955981,4.9851,1.51226,4.97865,1.41851
-8.10866,11.2172,0.408931,0.000719311,-0.00973604,0.000828292,6.28649e-05,1.17466e-05,4.65724e-07,6.28692e-05,1.17424e-05,0.00910969,0.0048492,1023,613,0.0120623,0.101067,5.05252,1.28872,5.04823,1.19783
-7.41453,11.2297,0.427071,0.000795179,-0.0101934,0.00241289,5.2457e-05,-3.35702e-06,1.07197e-05,5.44451e-05,-5.34503e-06,0.183371,0.00472015,1030,613,0.016818,0.10507,5.07875,1.03734,5.076,0.948322
-6.71857,11.2437,0.439854,0.000732907,-0.00974771,0.00257748,3.68765e-05,-1.73081e-05,2.13382e-05,4.42705e-05,-2.47022e-05,0.33357,0.00463731,1037,613,0.0165099,0.100315,5.13459,0.774743,5.13247,0.690714
-6.0207,11.2585,0.446758,0.000563685,-0.00871411,0.00157544,1.71872e-05,-2.74024e-05,2.73567e-05,3.01833e-05,-4.03985e-05,0.443498,0.00482959,1044,613,0.0120818,0.0913975,5.22119,0.523134,5.21924,0.446489
-5.32399,11.2718,0.460126,0.000243827,-0.00797207,0.000110089,-9.66984e-07,-3.25647e-05,2.86659e-05,1.59654e-05,-4.94971e-05,0.53354,0.0049718,1051,613,0.00510826,0.0835576,5.28864,0.278855,5.2878,0.202784
-4.62718,11.2852,0.474965,0.000188608,-0.00791065,-0.000771095,-1.50387e-05,-3.46946e-05,3.04907e-05,7.16885e-06,-5.69021e-05,0.629493,0.00507139,1058,613,0.00242138,0.081036,5.3597,0.0336189,5.35809,-0.0476182
-3.93072,11.2988,0.493119,0.000682364,-0.00858716,-0.000107382,-2.47367e-05,-3.44932e-05,3.44169e-05,5.14592e-06,-6.43758e-05,0.714997,0.00490046,1065,613,0.00928543,0.0839271,5.42874,-0.227339,5.42308,-0.316397
-3.23228,11.3134,0.505357,0.00109779,-0.00949306,0.000476355,-2.95794e-05,-3.20881e-05,3.85681e-05,7.75474e-06,-6.94222e-05,0.769142,0.00448223,1072,613,0.015204,0.0918933,5.52771,-0.481806,5.51874,-0.578534
-2.53196,11.3288,0.512125,0.00103909,-0.00945824,0.000419777,-3.00745e-05,-2.90816e-05,4.02211e-05,1.06461e-05,-6.98022e-05,0.791569,0.00448356,1079,613,0.0144319,0.0945095,5.65177,-0.738504,5.6433,-0.832133
-1.83118,11.3433,0.518834,0.000648422,-0.00913842,0.000585142,-2.47011e-05,-2.6747e-05,3.96048e-05,1.3894e-05,-6.53421e-05,0.772486,0.0049307,1086,613,0.0108228,0.0937844,5.77945,-0.979882,5.77507,-1.06697
-1.13419,11.3541,0.541724,0.000321957,-0.00934895,0.00133765,-1.43136e-05,-2.43226e-05,3.96881e-05,2.06842e-05,-5.93205e-05,0.722681,0.0051751,1093,613,0.00958514,0.0944383,5.85002,-1.20974,5.84997,-1.29701
-0.4385,11.364,0.571323,0.000283917,-0.0101819,0.00343362,-3.11795e-06,-2.14211e-05,4.14292e-05,3.01584e-05,-5.46974e-05,0.676695,0.00532312,1100,613,0.0149169,0.0977151,5.90292,-1.4483,5.90595,-1.53972
0.258964,11.3756,0.596019,0.000439027,-0.010751,0.00478394,9.86364e-06,-1.62754e-05,4.49981e-05,4.36518e-05,-5.00635e-05,0.644064,0.00547815,1107,613,0.020209,0.100166,5.98605,-1.70013,5.98911,-1.79453
0.960654,11.3903,0.606648,0.000856682,-0.010009,0.0041867,1.96824e-05,-1.18535e-05,4.88981e-05,5.52919e-05,-4.74631e-05,0.629429,0.00525666,1114,613,0.0226457,0.0940463,6.13774,-1.95879,6.13554,-2.0471
1.66306,11.4049,0.616394,0.000815025,-0.00961176,0.00400589,2.00508e-05,-8.21088e-06,4.89542e-05,5.68728e-05,-4.50329e-05,0.64489,0.00508544,1121,613,0.0217119,0.0895912,6.29487,-2.2072,6.29281,-2.29274
2.3665,11.4202,0.62422,0.000690953,-0.00895617,0.00306374,1.29415e-05,-6.33107e-06,4.05689e-05,4.50029e-05,-3.83924e-05,0.668795,0.00489833,1128,613,0.0178943,0.0828933,6.4675,-2.46019,6.46534,-2.54345
3.07029,11.436,0.632741,0.000174489,-0.00892521,0.00320524,3.9591e-06,-6.78027e-06,2.86928e-05,2.77803e-05,-3.06015e-05,0.692896,0.00505403,1135,613,0.0131677,0.0832102,6.63978,-2.72623,6.64298,-2.80785
3.77353,11.4512,0.645159,4.24059e-05,-0.00880883,0.00229519,-1.4362e-06,-9.57581e-06,2.45579e-05,1.93868e-05,-3.03988e-05,0.703283,0.00508284,1142,613,0.00947034,0.0838284,6.80921,-2.99247,6.81271,-3.0751
4.4756,11.4649,0.663586,0.000155089,-0.00843485,0.00019056,-7.87584e-06,-1.32265e-05,2.91932e-05,1.87644e-05,-3.98667e-05,0.739705,0.00507081,1149,613,0.00489918,0.0851002,6.96606,-3.25475,6.96592,-3.33797
