 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.2687,11.6417,0.735788,0.199024,0.111765,-0.14965,0.000200378,0.00241804,0.0108264,0.0121922,-0.00957379,0.83643,0.0120656,1226,613,1.49474,-0.726518,11.867,-6.94976,9.6695,-6.13153
12.9808,11.6593,0.741312,0.201448,0.123046,-0.133614,0.000734221,0.00162956,0.00962946,0.0108218,-0.00845797,0.808626,0.0108968,1233,613,1.55605,-0.884032,12.1726,-7.36505,9.96588,-6.408
13.6922,11.6753,0.750917,0.203781,0.130732,-0.122804,0.00106361,0.000931496,0.00841161,0.00940942,-0.00741431,0.781472,0.0105084,1240,613,1.60303,-0.976971,12.4726,-7.73215,10.2531,-6.667
14.4037,11.6893,0.761385,0.204984,0.136939,-0.117355,0.00121887,0.000319519,0.00722203,0.00800521,-0.00646682,0.754306,0.010071,1247,613,1.62438,-1.0377,12.7695,-8.0439,10.5437,-6.89183
15.1154,11.7031,0.773196,0.205901,0.141965,-0.115179,0.00121691,-0.00020704,0.00612427,0.00667045,-0.00566058,0.727531,0.00978058,1254,613,1.63425,-1.08491,13.0687,-8.33203,10.8366,-7.11761
15.8277,11.7184,0.784903,0.206683,0.14396,-0.110352,0.00107845,-0.000659401,0.00512147,0.00540419,-0.00498514,0.701367,0.0101223,1261,613,1.65186,-1.1244,13.3731,-8.60672,11.1384,-7.37097
16.545,11.7381,0.782424,0.207952,0.147204,-0.114044,0.000803067,-0.00103397,0.00418755,0.00417165,-0.00440256,0.677435,0.0108184,1268,613,1.6493,-1.15476,13.7555,-8.90104,11.5054,-7.64785
17.2629,11.7585,0.779892,0.209069,0.151557,-0.122393,0.000419139,-0.00134251,0.00334393,0.0029963,-0.00391967,0.656618,0.0107962,1275,613,1.63128,-1.1863,14.1486,-9.21047,11.8808,-7.93958
17.9798,11.7764,0.782021,0.210279,0.155741,-0.136155,-2.59219e-05,-0.00159261,0.0025927,0.00189918,-0.00351772,0.638691,0.00943067,1282,613,1.5983,-1.20104,14.5352,-9.47709,12.2444,-8.19915
18.7006,11.7967,0.773481,0.21051,0.156217,-0.141169,-0.000499661,-0.00179763,0.00192237,0.000880318,-0.00317761,0.622608,0.00904561,1289,613,1.58207,-1.191,14.9541,-9.73413,12.6586,-8.45962
19.4223,11.8173,0.764198,0.210426,0.154874,-0.14282,-0.000976349,-0.0019647,0.00132712,-5.43862e-05,-0.00288666,0.607168,0.00838379,1296,613,1.57316,-1.16986,15.3775,-9.98107,13.0836,-8.7203
20.1442,11.8367,0.756006,0.208877,0.153557,-0.145715,-0.00141402,-0.0021072,0.000806711,-0.000882595,-0.00263862,0.582505,0.00789914,1303,613,1.54629,-1.14569,15.7896,-10.2078,13.5116,-8.96251
20.8665,11.8554,0.748533,0.206647,0.152981,-0.153388,-0.00179371,-0.00223507,0.000370149,-0.00158345,-0.00244533,0.51659,0.00780289,1310,613,1.49855,-1.12534,16.2033,-10.4139,13.9442,-9.19417
21.5897,11.8741,0.739908,0.204541,0.152998,-0.159385,-0.00213407,-0.00235377,-3.27802e-06,-0.00213402,-0.00235381,-0.0149166,0.0080842,1317,613,1.45644,-1.10759,16.6289,-10.629,14.389,-9.41821
22.3155,11.8955,0.725041,0.203032,0.152671,-0.164566,-0.00245092,-0.00245729,-0.000342967,-0.00211112,-0.00279709,-0.78076,0.00829449,1324,613,1.4226,-1.08971,17.0936,-10.8658,14.8675,-9.66715
23.0415,11.9179,0.712091,0.201171,0.151214,-0.168766,-0.00272774,-0.00254493,-0.000650131,-0.00197981,-0.00329286,-0.855239,0.00833038,1331,613,1.38878,-1.07094,17.5546,-11.1146,15.3469,-9.94529
23.7676,11.9387,0.700871,0.198606,0.148832,-0.172386,-0.00295013,-0.00260873,-0.000917959,-0.00184574,-0.00371313,-0.877326,0.00864303,1338,613,1.3503,-1.04959,18.008,-11.325,15.8266,-10.198
24.4934,11.9588,0.692351,0.19452,0.145548,-0.173457,-0.00313738,-0.00264747,-0.00114591,-0.00172063,-0.00406422,-0.890697,0.00870758,1345,613,1.30505,-1.02423,18.4407,-11.5285,16.3032,-10.4464
25.2222,11.9808,0.67642,0.190837,0.141828,-0.172655,-0.00330915,-0.00265755,-0.00135006,-0.00159454,-0.00437217,-0.903796,0.00876177,1352,613,1.26944,-0.992899,18.9139,-11.7438,16.8176,-10.7011
25.9552,12.0047,0.649405,0.188352,0.138713,-0.172796,-0.00346687,-0.00264106,-0.00154494,-0.00145479,-0.00465313,-0.915977,0.0083393,1359,613,1.24221,-0.956939,19.4521,-11.9575,17.3842,-10.9419
26.689,12.0293,0.622129,0.187079,0.137245,-0.175954,-0.00361002,-0.00259531,-0.00172637,-0.00130329,-0.00490205,-0.928317,0.00735781,1366,613,1.21687,-0.928783,20.0143,-12.1928,17.9601,-11.1929
27.4254,12.0553,0.589136,0.185634,0.136492,-0.18056,-0.00375752,-0.00252572,-0.00189246,-0.00115146,-0.00513178,-0.942718,0.00742882,1373,613,1.18512,-0.905197,20.6066,-12.4354,18.5671,-11.448
28.1634,12.0842,0.554128,0.182089,0.133839,-0.179359,-0.00391941,-0.00243681,-0.00204344,-0.00100436,-0.00535185,-0.959402,0.00760632,1380,613,1.15172,-0.882167,21.1907,-12.7121,19.1915,-11.7494
28.9034,12.1136,0.514829,0.178707,0.130512,-0.177748,-0.00406601,-0.0023373,-0.00217387,-0.000862252,-0.00554106,-0.974621,0.00752854,1387,613,1.12156,-0.855593,21.8013,-12.9717,19.8409,-12.0417
29.643,12.1418,0.479252,0.175706,0.126921,-0.177215,-0.00417823,-0.00222913,-0.00227776,-0.00072619,-0.00568116,-0.987542,0.00733993,1394,613,1.09201,-0.825695,22.4092,-13.2148,20.483,-12.3242
30.3795,12.1651,0.454315,0.173404,0.123982,-0.177148,-0.00426586,-0.00211802,-0.00235173,-0.000606606,-0.00577727,-0.999584,0.00729336,1401,613,1.06747,-0.796158,22.9884,-13.4185,21.0888,-12.5569
31.1187,12.1893,0.423719,0.1695,0.12012,-0.17125,-0.00434907,-0.00200351,-0.0024078,-0.000498062,-0.00585452,-1.01202,0.00836338,1408,613,1.04599,-0.767026,23.5781,-13.6211,21.7251,-12.7812
31.8609,12.216,0.386287,0.165489,0.116928,-0.166826,-0.0044298,-0.00189187,-0.00245482,-0.000397436,-0.00592424,-1.02395,0.00908324,1415,613,1.01881,-0.740454,24.2037,-13.847,22.3976,-13.0245
32.6044,12.2446,0.347834,0.162204,0.114779,-0.165885,-0.00448077,-0.0017899,-0.00248212,-0.000312023,-0.00595865,-1.03376,0.00896289,1422,613,0.987487,-0.719316,24.8521,-14.1048,23.0831,-13.3
33.3468,12.2729,0.31479,0.158974,0.112553,-0.165098,-0.00449076,-0.00170618,-0.00248589,-0.000249245,-0.0059477,-1.04067,0.00871832,1429,613,0.956498,-0.704078,25.4881,-14.3716,23.7554,-13.5924
34.0916,12.3018,0.276774,0.155685,0.109432,-0.163338,-0.00446801,-0.00164241,-0.00246904,-0.000210537,-0.00589988,-1.04526,0.00881987,1436,613,0.928534,-0.685832,26.1506,-14.6153,24.4554,-13.872
34.8405,12.3321,0.228847,0.152103,0.105899,-0.160596,-0.00443031,-0.00159878,-0.00244045,-0.000193161,-0.00583593,-1.04824,0.00910935,1443,613,0.901105,-0.663469,26.8571,-14.8432,25.2029,-14.1356
35.5906,12.3622,0.179816,0.14819,0.10203,-0.155909,-0.0043764,-0.00157465,-0.00240249,-0.000194441,-0.00575661,-1.04935,0.00935278,1450,613,0.876911,-0.639065,27.5716,-15.0659,25.9627,-14.3899
36.3374,12.3902,0.142584,0.143797,0.0987989,-0.151377,-0.00428796,-0.00158175,-0.00236034,-0.000214174,-0.00565553,-1.04566,0.00879049,1457,613,0.847453,-0.615027,28.242,-15.3093,26.6832,-14.6533
37.083,12.4166,0.111096,0.140225,0.0951466,-0.146717,-0.00417909,-0.00160233,-0.00232586,-0.000231851,-0.00554957,-1.03833,0.00884809,1464,613,0.826617,-0.587033,28.9057,-15.5431,27.3885,-14.9111
37.8285,12.4426,0.0822769,0.137195,0.0923585,-0.144301,-0.00408136,-0.00162933,-0.00230718,-0.000242648,-0.00546804,-1.02962,0.00947615,1471,613,0.803681,-0.567627,29.5736,-15.7768,28.0911,-15.17
38.5789,12.4707,0.0410443,0.134556,0.0904894,-0.145032,-0.00398841,-0.00167421,-0.0022958,-0.000260401,-0.00540222,-1.01882,0.00974646,1478,613,0.774053,-0.55128,30.3047,-15.9987,28.8515,-15.4159
39.33,12.4991,0.000342727,0.131791,0.0887759,-0.143722,-0.00390033,-0.00173623,-0.00229476,-0.000281205,-0.00535535,-1.00571,0.00933282,1485,613,0.749772,-0.540478,31.0397,-16.2337,29.618,-15.6682
40.0826,12.5288,-0.0422109,0.129136,0.08696,-0.141658,-0.00382171,-0.00181932,-0.00230979,-0.000303075,-0.00533795,-0.989904,0.00922072,1492,613,0.729004,-0.525035,31.7918,-16.4924,30.4006,-15.9385
40.8345,12.5573,-0.0804797,0.127711,0.0856175,-0.14074,-0.00376216,-0.00192239,-0.00235354,-0.000315353,-0.00536919,-0.971696,0.00948213,1499,613,0.715811,-0.49975,32.5476,-16.7575,31.1739,-16.2016
41.5868,12.5847,-0.117887,0.125623,0.0840346,-0.139166,-0.00374165,-0.00204987,-0.00243952,-0.000313752,-0.00547777,-0.952284,0.00942933,1506,613,0.698807,-0.480939,33.3004,-16.9963,31.9512,-16.4463
42.3396,12.6114,-0.154449,0.124027,0.0829209,-0.139184,-0.00379581,-0.00220555,-0.00259004,-0.000291337,-0.00571003,-0.934329,0.00951981,1513,613,0.681205,-0.467331,34.0633,-17.2217,32.7329,-16.6805
-44.3791,9.88639,-0.2877,0.303232,-0.011062,-0.119952,0.00957595,-0.00351562,-0.00156188,0.00975971,-0.00369938,-0.117114,0.0109517,652,620,2.93085,0.456662,15.6891,14.0326,12.4348,13.7173
-43.7062,9.89705,-0.266813,0.308491,-0.0117603,-0.120506,0.00998555,-0.00396141,-0.00154081,0.0101537,-0.0041296,-0.108729,0.0109311,659,620,2.98124,0.46539,15.387,13.7802,12.0795,13.4564
-43.0336,9.90814,-0.242652,0.314432,-0.0127882,-0.119546,0.0104292,-0.00431799,-0.00157671,0.0105959,-0.00448468,-0.105329,0.00997495,666,620,3.04146,0.469303,15.0833,13.5098,11.7187,13.1724
-42.3601,9.91795,-0.221887,0.321405,-0.0128007,-0.119525,0.0108939,-0.00460529,-0.00162321,0.011062,-0.00477346,-0.103237,0.00935785,673,620,3.11043,0.46408,14.811,13.2743,11.3769,12.9305
-41.6859,9.9273,-0.203743,0.329154,-0.0118815,-0.125191,0.0113479,-0.00482653,-0.0016756,0.0115197,-0.00499829,-0.10215,0.00948054,680,620,3.17678,0.467867,14.5745,13.0577,11.0514,12.7105
-41.0102,9.93722,-0.191949,0.338016,-0.0105234,-0.134494,0.0117537,-0.00499739,-0.00174323,0.0119332,-0.00517688,-0.102602,0.011517,687,620,3.24762,0.47654,14.387,12.8611,10.7568,12.508
-40.3353,9.94834,-0.173344,0.346868,-0.00991963,-0.135492,0.0121402,-0.00515095,-0.00184176,0.0123342,-0.00534495,-0.104946,0.0117745,694,620,3.33355,0.465376,14.1645,12.6087,10.4438,12.2509
-39.6575,9.96204,-0.169168,0.354473,-0.0110522,-0.131077,0.0125785,-0.00527304,-0.00200294,0.0128005,-0.00549501,-0.110371,0.0127952,701,620,3.41658,0.468254,13.9803,12.3655,10.193,12.0063
-38.9795,9.97596,-0.163721,0.362238,-0.0106472,-0.127025,0.0130998,-0.00538408,-0.00224373,0.0133682,-0.00565255,-0.119084,0.0125473,708,620,3.50041,0.450558,13.8013,12.1043,9.94426,11.7523
-38.3009,9.98925,-0.159784,0.370306,-0.0100464,-0.129401,0.0136553,-0.00551655,-0.00252775,0.013983,-0.00584422,-0.128912,0.012473,715,620,3.57522,0.447903,13.6503,11.8727,9.70782,11.5186
-37.6216,10.0025,-0.157177,0.379849,-0.0076464,-0.136372,0.0141864,-0.00567819,-0.00285267,0.0145879,-0.00607973,-0.139842,0.0117459,722,620,3.65595,0.442586,13.535,11.6349,9.48323,11.2922
-36.9439,10.0123,-0.144451,0.391202,-0.0068797,-0.142287,0.0147264,-0.0058713,-0.00325406,0.0152283,-0.00637315,-0.153018,0.0112542,729,620,3.75724,0.461308,13.4024,11.4278,9.22591,11.0923
-36.2681,10.0189,-0.120192,0.402178,-0.00893899,-0.143524,0.0153092,-0.00607368,-0.00373788,0.0159438,-0.00670825,-0.168165,0.0115268,736,620,3.86387,0.505158,13.2182,11.2454,8.93059,10.9061
-35.5911,10.0268,-0.100302,0.411533,-0.00986485,-0.147229,0.0159242,-0.00627382,-0.00425717,0.0167126,-0.00706226,-0.183129,0.0117166,743,620,3.94881,0.533951,13.0469,11.059,8.65912,10.7127
-34.9144,10.0355,-0.0766857,0.421938,-0.0101578,-0.149325,0.0165528,-0.00648241,-0.00476457,0.0174994,-0.00742901,-0.196121,0.0120632,750,620,4.04754,0.539023,12.8766,10.8464,8.38071,10.4886
-34.2358,10.0471,-0.0609929,0.433678,-0.0130337,-0.144939,0.0171887,-0.00669244,-0.00526129,0.0182965,-0.00780018,-0.207514,0.0119805,757,620,4.17285,0.56152,12.7448,10.6155,8.14032,10.2402
-33.5588,10.0568,-0.0355083,0.44749,-0.0177261,-0.136482,0.0178838,-0.0068944,-0.00576852,0.019161,-0.00817152,-0.21788,0.011435,764,620,4.32789,0.594992,12.595,10.3873,7.869,9.9867
-32.88,10.0686,-0.016755,0.460636,-0.0222756,-0.132752,0.0186747,-0.00708844,-0.00628055,0.0201242,-0.00853796,-0.226824,0.0115348,771,620,4.46674,0.635586,12.4808,10.1592,7.63086,9.72249
-32.2,10.0806,-0.00268816,0.471595,-0.0265724,-0.135781,0.0195324,-0.00728221,-0.00675932,0.0211399,-0.0088897,-0.233482,0.0114002,778,620,4.56962,0.684517,12.382,9.96442,7.41743,9.47523
-31.5192,10.0919,0.00893607,0.483932,-0.0325606,-0.138825,0.0204245,-0.00748356,-0.00718699,0.0221666,-0.00922563,-0.237806,0.0112635,785,620,4.68664,0.756907,12.3124,9.80523,7.21989,9.253
-30.8377,10.1034,0.0185975,0.49722,-0.0388557,-0.14061,0.0212988,-0.00768651,-0.00756678,0.0231552,-0.00954296,-0.24059,0.0107157,792,620,4.81577,0.830355,12.2645,9.65258,7.03677,9.03766
-30.1561,10.115,0.03058,0.510383,-0.0432307,-0.141113,0.0220894,-0.00788741,-0.00791609,0.0240515,-0.00984943,-0.242955,0.0101147,799,620,4.94575,0.873996,12.2119,9.47379,6.85186,8.8105
-29.4736,10.1286,0.0397367,0.524763,-0.0463051,-0.143612,0.0227666,-0.00808914,-0.00826296,0.02484,-0.0101626,-0.245855,0.00979187,806,620,5.08364,0.9047,12.1941,9.26203,6.68552,8.55466
-28.7911,10.1421,0.0510942,0.539138,-0.0481438,-0.14921,0.0233638,-0.00830076,-0.00864053,0.0255682,-0.0105051,-0.249789,0.00975606,813,620,5.21462,0.929266,12.1808,9.04013,6.51774,8.29365
-28.1092,10.1537,0.0667851,0.557255,-0.0515426,-0.157756,0.0239177,-0.00852059,-0.00909097,0.0262917,-0.0108946,-0.255438,0.0100073,820,620,5.37773,0.980082,12.1994,8.85424,6.33973,8.05028
-27.4265,10.1659,0.0807786,0.576145,-0.0535879,-0.167061,0.0244428,-0.00875585,-0.00963196,0.0270349,-0.011348,-0.26289,0.0103819,827,620,5.54618,1.02987,12.2409,8.64264,6.17537,7.8042
-26.7429,10.1783,0.0922601,0.594723,-0.0558532,-0.17206,0.0249328,-0.00899981,-0.0102454,0.0277863,-0.0118533,-0.271628,0.0101987,834,620,5.72001,1.0744,12.2882,8.4292,6.02766,7.56565
-26.0582,10.1917,0.100686,0.612284,-0.0588307,-0.169435,0.0253918,-0.00923383,-0.0109174,0.0285466,-0.0123886,-0.281308,0.0104409,841,620,5.89924,1.11628,12.3311,8.19234,5.89903,7.32049
-25.3734,10.2042,0.110362,0.629469,-0.0644388,-0.167612,0.0258039,-0.00943034,-0.0116435,0.0293039,-0.0129304,-0.292006,0.0108292,848,620,6.07367,1.1714,12.3733,8.0127,5.77229,7.089
-24.6891,10.2154,0.124009,0.644699,-0.0693676,-0.173978,0.0261416,-0.0095685,-0.0124195,0.0300362,-0.0134631,-0.303875,0.0117259,855,620,6.21052,1.23127,12.4015,7.86139,5.63688,6.86827
-24.0054,10.2255,0.141898,0.659343,-0.075518,-0.179932,0.0263985,-0.00964506,-0.0132306,0.0307337,-0.0139803,-0.316639,0.0125831,862,620,6.34221,1.30819,12.4131,7.7181,5.49192,6.64991
-23.322,10.235,0.16377,0.67735,-0.0843996,-0.176179,0.0265397,-0.00966968,-0.0140467,0.0313498,-0.0144798,-0.329924,0.0132292,869,620,6.52935,1.40342,12.4334,7.56507,5.33854,6.42784
-22.6387,10.2441,0.187378,0.695967,-0.0931434,-0.176957,0.0265569,-0.00963703,-0.0148531,0.0318717,-0.0149519,-0.343633,0.0139367,876,620,6.71273,1.50569,12.4679,7.42145,5.18543,6.20484
-21.9578,10.2508,0.223756,0.715324,-0.103379,-0.184872,0.0264439,-0.00955333,-0.0156513,0.0322971,-0.0154066,-0.357877,0.0142862,883,620,6.88849,1.62789,12.4789,7.31265,4.9896,5.97481
-21.2761,10.2587,0.258198,0.735918,-0.11415,-0.19927,0.0261851,-0.00941639,-0.0164613,0.0326298,-0.0158611,-0.373161,0.0142534,890,620,7.06231,1.7637,12.5277,7.21676,4.80863,5.7317
-20.5932,10.2684,0.288655,0.758766,-0.123596,-0.21336,0.0257385,-0.00924684,-0.0172906,0.0328417,-0.01635,-0.389794,0.0142494,897,620,7.25881,1.87765,12.622,7.09543,4.65075,5.46895
-19.9092,10.2792,0.316423,0.778063,-0.129847,-0.231673,0.0250303,-0.0090499,-0.0181314,0.0328722,-0.0168918,-0.408209,0.0145688,904,620,7.40823,1.97629,12.7054,6.93379,4.51067,5.19681
-19.2208,10.292,0.325997,0.793393,-0.135636,-0.25483,0.0239775,-0.00880087,-0.0189853,0.0326692,-0.0174925,-0.429328,0.0146872,911,620,7.50533,2.08951,12.8331,6.80929,4.44808,4.96498
-18.5315,10.3052,0.333275,0.807969,-0.14375,-0.27688,0.0225343,-0.00846939,-0.0198517,0.0322196,-0.0181548,-0.453911,0.0144139,918,620,7.59696,2.23171,12.9663,6.70109,4.40158,4.73685
-17.8416,10.3185,0.339917,0.824214,-0.153681,-0.295822,0.0207784,-0.00804937,-0.020739,0.0316205,-0.0188915,-0.481712,0.0146576,925,620,7.71208,2.39714,13.1203,6.59297,4.36476,4.50914
-17.1561,10.3282,0.367459,0.839311,-0.163516,-0.314369,0.0188222,-0.0075412,-0.0216724,0.0310068,-0.0197258,-0.512176,0.0143851,932,620,7.81622,2.55459,13.1877,6.47148,4.2535,4.26355
-16.4707,10.3372,0.397571,0.849613,-0.17145,-0.334026,0.0167115,-0.00694108,-0.0226671,0.0304519,-0.0206816,-0.544955,0.0146918,939,620,7.8684,2.68618,13.2055,6.34504,4.1392,4.02088
-15.7813,10.3489,0.411386,0.857959,-0.177305,-0.362526,0.014471,-0.00624721,-0.0236989,0.0299759,-0.0217522,-0.579355,0.0151083,946,620,7.87912,2.80588,13.2875,6.24548,4.09567,3.79638
-15.0877,10.3641,0.409508,0.86529,-0.181155,-0.397044,0.0121729,-0.00545747,-0.0247286,0.0296106,-0.0228952,-0.614182,0.0153373,953,620,7.86397,2.9168,13.4365,6.14107,4.12105,3.5723
-14.3938,10.3805,0.408511,0.873022,-0.186706,-0.433286,0.00983239,-0.00457263,-0.0257101,0.0293298,-0.02407,-0.648827,0.0161834,960,620,7.84841,3.04595,13.5955,6.0321,4.15091,3.32009
-13.701,10.3948,0.414374,0.875601,-0.19229,-0.471153,0.00736808,-0.00358048,-0.0266086,0.0290596,-0.025272,-0.683947,0.0172428,967,620,7.77625,3.17838,13.6838,5.93827,4.16079,3.07905
-13.0071,10.41,0.417202,0.875612,-0.198812,-0.505834,0.00465959,-0.00247066,-0.0273883,0.0287138,-0.0265249,-0.720677,0.0188513,974,620,7.68496,3.31547,13.7594,5.8427,4.18994,2.83652
-12.3113,10.426,0.414196,0.871912,-0.204024,-0.545971,0.00165817,-0.00124009,-0.0279959,0.0282424,-0.0278243,-0.75954,0.0194982,981,620,7.54187,3.46256,13.8343,5.74404,4.24913,2.60387
-11.6156,10.4419,0.41352,0.873325,-0.213196,-0.592603,-0.00158957,0.000110719,-0.0283822,0.0276555,-0.0291344,-0.80037,0.0197692,988,620,7.43499,3.6612,13.9669,5.69472,4.30665,2.36345
-10.9204,10.4573,0.41708,0.873757,-0.22516,-0.638197,-0.00505813,0.00157909,-0.0284964,0.0269494,-0.0304285,-0.843366,0.020584,995,620,7.32049,3.8854,14.0772,5.66275,4.35501,2.11456
-10.2258,10.4725,0.425,0.871756,-0.237892,-0.68401,-0.00873769,0.00316722,-0.0283499,0.0261828,-0.0317533,-0.888877,0.0209807,1002,620,7.18052,4.10088,14.1526,5.64118,4.39384,1.85113
-9.52882,10.4889,0.425187,0.862923,-0.243386,-0.718941,-0.0126033,0.00485631,-0.0279518,0.0254098,-0.0331568,-0.936757,0.0217261,1009,620,6.9946,4.2465,14.1808,5.50682,4.47024,1.59949
-8.83091,10.5048,0.423415,0.851574,-0.243232,-0.760253,-0.0165654,0.00661516,-0.0272695,0.0246553,-0.0346055,-0.986345,0.0221452,1016,620,6.76546,4.35142,14.2066,5.34562,4.5613,1.36608
-8.13399,10.5184,0.427387,0.836747,-0.242998,-0.807464,-0.0205686,0.00842741,-0.026292,0.0239538,-0.0360949,-1.03736,0.022355,1023,620,6.48634,4.4646,14.1884,5.22197,4.63652,1.15454
-7.44157,10.5293,0.45155,0.813928,-0.246732,-0.848532,-0.0246243,0.0102868,-0.0250336,0.0233498,-0.0376872,-1.08985,0.0227038,1030,620,6.14341,4.57194,14.008,5.12225,4.64012,0.908765
-6.74814,10.5403,0.47331,0.786946,-0.250064,-0.875221,-0.0286803,0.0121804,-0.0234838,0.0228771,-0.0393769,-1.14339,0.0228312,1037,620,5.79383,4.6255,13.7819,5.01246,4.66035,0.670914
-6.05214,10.5529,0.486588,0.75958,-0.248616,-0.897527,-0.0325322,0.0140583,-0.0216244,0.022548,-0.041022,-1.19669,0.0240507,1044,620,5.44931,4.6286,13.5866,4.84496,4.72128,0.440417
-5.35507,10.5668,0.497606,0.736895,-0.246221,-0.916814,-0.035976,0.0158535,-0.0195026,0.0223721,-0.0424946,-1.24822,0.027012,1051,620,5.15798,4.64936,13.4502,4.61234,4.7989,0.19436
-4.65753,10.5816,0.508848,0.711626,-0.249743,-0.934372,-0.0389097,0.0175217,-0.0171426,0.0223211,-0.043709,-1.29782,0.0299282,1058,620,4.84711,4.71197,13.2908,4.42974,4.8835,-0.0705868
-3.96089,10.5963,0.525575,0.682927,-0.252745,-0.944747,-0.0413071,0.019019,-0.0145465,0.0223434,-0.0446315,-1.34612,0.033914,1065,620,4.51989,4.75595,13.0732,4.20302,4.95427,-0.356039
-3.26305,10.6109,0.539355,0.64754,-0.250974,-0.943923,-0.043165,0.0203088,-0.0116982,0.0223962,-0.0452524,-1.39422,0.0348829,1072,620,4.15318,4.71365,12.7924,3.93062,5.04377,-0.627648
-2.56578,10.6222,0.556569,0.604721,-0.239299,-0.945372,-0.0444094,0.0213382,-0.00862607,0.0224511,-0.0455223,-1.44249,0.0364184,1079,620,3.70406,4.57515,12.4329,3.61947,5.12572,-0.844567
-1.86699,10.6338,0.569683,0.558916,-0.23102,-0.936526,-0.0450506,0.0220634,-0.00542129,0.0224985,-0.0454857,-1.49071,0.0372012,1086,620,3.25282,4.46048,12.0523,3.31767,5.23106,-1.0507
-1.16958,10.6452,0.590057,0.518748,-0.224845,-0.927924,-0.0451473,0.0224884,-0.00213418,0.0225556,-0.0452146,-1.53928,0.0315166,1093,620,2.85837,4.37706,11.7082,3.00156,5.3157,-1.28386
-0.47282,10.6564,0.614751,0.488352,-0.218257,-0.921889,-0.0446887,0.0226139,0.00119629,0.0226352,-0.04471,1.55303,0.0270464,1100,620,2.55426,4.33895,11.4567,2.62884,5.39098,-1.5325
0.226392,10.6698,0.632043,0.458419,-0.212119,-0.897911,-0.043626,0.0224491,0.00449598,0.0227536,-0.0439305,1.50317,0.0278662,1107,620,2.30184,4.26397,11.2251,2.21256,5.50336,-1.79176
0.92703,10.6837,0.645704,0.42888,-0.19485,-0.876288,-0.0419188,0.0219994,0.0076149,0.0228941,-0.0428135,1.45384,0.0272031,1114,620,2.0453,4.03726,11.0249,1.74415,5.63742,-2.04206
1.62957,10.6986,0.654096,0.396505,-0.175333,-0.845715,-0.0396323,0.0212839,0.0104295,0.0230201,-0.0413685,1.40584,0.0249791,1121,620,1.78443,3.74864,10.8145,1.25569,5.79983,-2.28948
2.33263,10.714,0.662506,0.363837,-0.15049,-0.817264,-0.0368366,0.0203232,0.0129029,0.0231008,-0.0396142,1.35876,0.0220921,1128,620,1.51454,3.40421,10.6125,0.715643,5.96994,-2.54675
3.0361,10.7294,0.67133,0.336229,-0.132185,-0.767788,-0.0335959,0.0191487,0.0150055,0.0231188,-0.037566,1.31214,0.023771,1135,620,1.35303,3.10249,10.4431,0.170069,6.14597,-2.80603
3.73917,10.7444,0.68345,0.307364,-0.111463,-0.718816,-0.0300496,0.0178051,0.0167014,0.0230574,-0.0353019,1.2661,0.0243667,1142,620,1.17848,2.77475,10.2574,-0.399901,6.31651,-3.06932
4.44172,10.7581,0.699186,0.278168,-0.0928678,-0.666394,-0.0263943,0.01636,0.0179231,0.0228795,-0.0329138,1.22193,0.0244045,1149,620,1.01205,2.46177,10.058,-0.947148,6.47991,-3.32244
5.14622,10.7729,0.709619,0.257273,-0.0670945,-0.617371,-0.0227726,0.0148763,0.0186914,0.0225797,-0.030476,1.17987,0.023773,1156,620,0.917899,2.07739,9.97797,-1.54854,6.67191,-3.57311
5.85256,10.7884,0.715255,0.243875,-0.0436554,-0.569945,-0.0192211,0.0133691,0.019065,0.0221539,-0.028006,1.13901,0.0221256,1163,620,0.895209,1.74873,10.003,-2.14435,6.89043,-3.81726
6.55933,10.8043,0.721302,0.232903,-0.0255312,-0.51058,-0.0157534,0.0118695,0.019076,0.021609,-0.0254929,1.09873,0.0209193,1170,620,0.931871,1.44377,10.0464,-2.71695,7.11509,-4.06867
7.26284,10.8163,0.740581,0.22199,-0.00935626,-0.447606,-0.012446,0.0104071,0.0187672,0.0209526,-0.0229915,1.05885,0.0190101,1177,620,0.981215,1.14645,10.0424,-3.25562,7.29405,-4.30166
7.96555,10.8284,0.764625,0.214647,0.00951228,-0.385115,-0.0094312,0.00902172,0.0181957,0.0201965,-0.020606,1.02004,0.0166687,1184,620,1.06547,0.807784,10.0667,-3.82531,7.46207,-4.55554
8.67027,10.8412,0.783182,0.208145,0.0306122,-0.339057,-0.00676587,0.00772423,0.0174255,0.0193508,-0.0183925,0.982413,0.0147807,1191,620,1.11383,0.483311,10.1475,-4.37087,7.65929,-4.79882
9.37841,10.8567,0.791622,0.204056,0.0536393,-0.304325,-0.00447527,0.00649331,0.0164808,0.0183784,-0.0163603,0.946019,0.0138989,1198,620,1.15497,0.179589,10.314,-4.93483,7.90478,-5.05147
10.0896,10.8746,0.7913,0.198436,0.0662495,-0.262188,-0.00259251,0.00532751,0.0153799,0.017249,-0.014514,0.911401,0.0136146,1205,620,1.20589,-0.0296537,10.4996,-5.42376,8.19311,-5.31057
