 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.3313,14.55,-0.0730476,0.0140077,-0.026652,-0.0161643,2.97778e-06,2.58794e-05,9.35766e-05,0.000108703,-7.98461e-05,0.84628,0.00654306,918,578,0.112357,0.307807,8.15799,5.62331,7.99733,5.32151
-17.6432,14.5616,-0.0513591,0.0137534,-0.0272269,-0.0135619,1.01395e-05,2.47506e-05,9.14029e-05,0.00010914,-7.42493e-05,0.825277,0.00626175,925,578,0.115427,0.315832,8.0581,5.35965,7.90446,5.06636
-16.953,14.5751,-0.0365448,0.0138243,-0.0278337,-0.0145182,1.66587e-05,3.05329e-05,9.25857e-05,0.000116441,-6.92494e-05,0.822792,0.00616771,932,578,0.113997,0.320926,8.00146,5.11096,7.84575,4.80622
-16.2628,14.5881,-0.0205783,0.0137291,-0.0278853,-0.0166126,2.01078e-05,4.30227e-05,9.29632e-05,0.000125232,-6.21014e-05,0.846713,0.00613375,939,578,0.108163,0.320882,7.94751,4.86851,7.78954,4.55313
-15.5721,14.6007,-0.00440403,0.0136179,-0.0272855,-0.0177969,1.69163e-05,6.00662e-05,9.12035e-05,0.000132212,-5.52294e-05,0.901542,0.00615178,946,578,0.103981,0.314707,7.89832,4.6204,7.73958,4.30546
-14.8821,14.6129,0.0164438,0.0132158,-0.0263665,-0.0183486,1.24246e-05,8.27503e-05,8.55496e-05,0.000140082,-4.49066e-05,0.980385,0.00651059,953,578,0.098163,0.306287,7.83432,4.35454,7.67873,4.04712
-14.1913,14.6262,0.0355737,0.0129934,-0.0263457,-0.0178541,1.54962e-05,0.000110977,7.87178e-05,0.0001553,-2.88266e-05,1.05798,0.00649534,960,578,0.0968393,0.303141,7.78464,4.08216,7.63214,3.77429
-13.4991,14.641,0.0509265,0.0130554,-0.026862,-0.0177369,2.41138e-05,0.000140984,7.86433e-05,0.000180526,-1.54278e-05,1.10491,0.00632457,967,578,0.0976404,0.307556,7.76063,3.80248,7.60787,3.48922
-12.8063,14.6564,0.0653816,0.0134464,-0.0276266,-0.0173121,3.51955e-05,0.000167574,8.4416e-05,0.000208656,-5.88642e-06,1.11788,0.00603177,974,578,0.102578,0.312136,7.75041,3.51813,7.59456,3.19605
-12.1139,14.6694,0.083157,0.0139654,-0.0277629,-0.0169188,4.32642e-05,0.000187648,8.99805e-05,0.000230817,9.50749e-08,1.12347,0.00594826,981,578,0.108504,0.31348,7.73496,3.25944,7.57462,2.93771
-11.4198,14.6829,0.0956687,0.0141932,-0.0275037,-0.0177152,4.75101e-05,0.000201415,9.04549e-05,0.000243222,5.70318e-06,1.13786,0.006079,988,578,0.108533,0.315796,7.74595,3.01245,7.58226,2.69465
-10.7256,14.6967,0.109629,0.014356,-0.027146,-0.0181042,5.27029e-05,0.0002062,7.90254e-05,0.000239612,1.92908e-05,1.17079,0.00638403,995,578,0.10886,0.31435,7.75759,2.75402,7.59175,2.44019
-10.0313,14.7118,0.125285,0.0139238,-0.0269413,-0.0166595,5.97895e-05,0.000201222,5.77787e-05,0.000221825,3.91867e-05,1.22827,0.00642878,1002,578,0.107666,0.308811,7.762,2.46025,7.60266,2.15164
-9.33564,14.728,0.137214,0.0132779,-0.0270665,-0.014404,6.7338e-05,0.000186828,3.27279e-05,0.000195205,5.89612e-05,1.32022,0.00633644,1009,578,0.106409,0.305161,7.78515,2.16384,7.63563,1.85954
-8.63864,14.7442,0.145487,0.0128804,-0.0272363,-0.0121723,7.58369e-05,0.000168368,7.91743e-06,0.00016904,7.51644e-05,1.48605,0.00624174,1016,578,0.107608,0.304906,7.83215,1.88199,7.6899,1.5843
-7.94192,14.7581,0.156437,0.0133101,-0.0272383,-0.0128748,8.33021e-05,0.00014837,-9.56702e-06,0.000149748,8.19247e-05,-1.4278,0.00654352,1023,578,0.110016,0.307047,7.88769,1.64134,7.74016,1.34254
-7.24536,14.7715,0.169824,0.0141935,-0.0273151,-0.0138308,8.4944e-05,0.000127946,-1.87949e-05,0.000135003,7.78874e-05,-1.21163,0.00679655,1030,578,0.116358,0.309808,7.94576,1.40509,7.78809,1.10308
-6.54834,14.7855,0.183367,0.0149974,-0.0270137,-0.0148223,7.7851e-05,0.000108824,-2.56611e-05,0.000123309,6.33654e-05,-1.05689,0.00707752,1037,578,0.121701,0.307042,8.01029,1.1532,7.84307,0.849817
-5.85075,14.8003,0.196614,0.0152194,-0.0267133,-0.0161759,6.38495e-05,9.36305e-05,-3.24883e-05,0.000114478,4.30019e-05,-1.00028,0.00717776,1044,578,0.1203,0.30499,8.07816,0.889072,7.90689,0.58349
-5.15421,14.8137,0.215759,0.0147894,-0.0265892,-0.0141195,4.61307e-05,8.16709e-05,-3.96382e-05,0.00010734,2.04616e-05,-0.996121,0.00718865,1051,578,0.120605,0.310752,8.11869,0.605877,7.95476,0.318062
-4.4576,14.8272,0.236464,0.0141568,-0.0264374,-0.0114277,2.79453e-05,7.11395e-05,-4.32504e-05,9.78853e-05,1.19953e-06,-1.01696,0.00758164,1058,578,0.120533,0.314151,8.15776,0.312683,8.00404,0.04373
-3.76013,14.8407,0.255481,0.0137152,-0.0266424,-0.00789072,6.81518e-06,5.89008e-05,-4.35795e-05,8.36261e-05,-1.79101e-05,-1.05472,0.00739906,1065,578,0.124692,0.318072,8.21157,0.0306702,8.06715,-0.222166
-3.05915,14.8569,0.262733,0.0142304,-0.0273544,-0.00594679,-1.38699e-05,4.65928e-05,-5.03171e-05,7.5062e-05,-4.23391e-05,-1.05591,0.00719794,1072,578,0.134966,0.312953,8.33133,-0.222735,8.1841,-0.486106
-2.35699,14.8739,0.267415,0.0147004,-0.0278673,-0.00670992,-2.95283e-05,3.20601e-05,-6.57035e-05,7.38278e-05,-7.1296e-05,-1.00454,0.00696486,1079,578,0.137993,0.308022,8.47184,-0.470542,8.31872,-0.752683
-1.65544,14.8896,0.276231,0.0149912,-0.0274989,-0.0109793,-3.92396e-05,1.47313e-05,-7.77872e-05,7.00809e-05,-9.45892e-05,-0.95236,0.00697301,1086,578,0.129967,0.304422,8.60594,-0.714418,8.44425,-1.01232
-0.955397,14.9046,0.292796,0.0146118,-0.0274667,-0.012364,-3.85722e-05,-7.23139e-06,-7.38474e-05,5.25899e-05,-9.83935e-05,-0.889947,0.0071293,1093,578,0.122465,0.307143,8.70654,-0.993149,8.5471,-1.2939
-0.255191,14.9187,0.310397,0.014851,-0.0268639,-0.0146082,-2.95525e-05,-3.16926e-05,-5.08112e-05,2.01999e-05,-8.1445e-05,-0.77487,0.00705573,1100,578,0.118653,0.308003,8.81749,-1.26272,8.6529,-1.56083
0.446884,14.9338,0.322722,0.0147459,-0.0270755,-0.0138031,-1.41312e-05,-5.77556e-05,-2.4905e-05,-2.83705e-06,-6.90497e-05,-0.425752,0.00701949,1107,578,0.119519,0.309012,8.94934,-1.5252,8.78693,-1.82277
1.15305,14.9523,0.321702,0.0146406,-0.0274025,-0.0128823,5.42609e-06,-8.64706e-05,-7.60141e-06,6.05061e-06,-8.70952e-05,-0.0819744,0.00667119,1114,578,0.120845,0.305516,9.14173,-1.78623,8.98146,-2.08959
1.85882,14.9703,0.324174,0.0143437,-0.0277885,-0.0114046,2.3679e-05,-0.000116355,5.49055e-06,2.3894e-05,-0.00011657,0.0391285,0.00658039,1121,578,0.121734,0.303098,9.32521,-2.0548,9.16979,-2.36145
2.56263,14.9864,0.335804,0.014547,-0.0284642,-0.0100522,4.39139e-05,-0.000142783,1.88772e-05,4.58034e-05,-0.000144672,0.0997662,0.00639334,1128,578,0.127391,0.304049,9.4852,-2.32483,9.32941,-2.63786
3.26551,15.0003,0.352429,0.0146998,-0.0293241,-0.00743462,6.69992e-05,-0.000160544,3.73187e-05,7.29634e-05,-0.000166508,0.158478,0.00701051,1135,578,0.135853,0.310114,9.6303,-2.58061,9.47616,-2.89277
3.96991,15.0153,0.365335,0.014683,-0.0287086,-0.00773692,8.49933e-05,-0.000166673,5.92201e-05,9.82321e-05,-0.000179911,0.219936,0.00758991,1142,578,0.134479,0.308204,9.79963,-2.84771,9.64525,-3.15082
4.67463,15.0305,0.378969,0.0146266,-0.026894,-0.0108489,9.2409e-05,-0.000164112,7.92692e-05,0.000114928,-0.000186631,0.276787,0.00763515,1149,578,0.124979,0.293298,9.97681,-3.11949,9.81913,-3.41537
5.37829,15.0454,0.398382,0.0145408,-0.024868,-0.0144914,9.3326e-05,-0.000152839,9.40016e-05,0.000125116,-0.000184629,0.326115,0.0073468,1156,578,0.113642,0.276299,10.1393,-3.41106,9.97808,-3.70003
6.08225,15.0596,0.41837,0.0146916,-0.024481,-0.0150887,9.09782e-05,-0.00013621,0.000100367,0.000128966,-0.000174199,0.361829,0.00731504,1163,578,0.113164,0.274167,10.3053,-3.68764,10.142,-3.97374
6.78972,15.0759,0.4275,0.0146295,-0.0261993,-0.00964805,8.62945e-05,-0.000115378,0.00010018,0.000127599,-0.000156683,0.391068,0.00748135,1170,578,0.12747,0.283597,10.5128,-3.95212,10.3564,-4.23826
7.49899,15.0935,0.432106,0.0147339,-0.02751,-0.00672026,7.9882e-05,-9.59768e-05,9.98674e-05,0.000125013,-0.000141108,0.424441,0.00751209,1177,578,0.136676,0.291803,10.7505,-4.21491,10.5964,-4.50558
8.21101,15.1133,0.429041,0.0148773,-0.0282647,-0.0056367,7.30262e-05,-7.81182e-05,0.000101186,0.000123746,-0.000128838,0.464652,0.00740193,1184,578,0.141258,0.292411,11.0292,-4.48053,10.8748,-4.78066
8.92329,15.1334,0.42713,0.0148781,-0.0276268,-0.00804483,6.94642e-05,-6.76843e-05,9.24034e-05,0.000115959,-0.000114179,0.466179,0.00714604,1191,578,0.134523,0.282908,11.3138,-4.7606,11.1566,-5.06838
9.63566,15.153,0.426808,0.0145503,-0.0267951,-0.00965161,6.79148e-05,-6.46096e-05,7.30071e-05,0.000100246,-9.69411e-05,0.416895,0.00703715,1198,578,0.126547,0.273382,11.5952,-5.04238,11.4396,-5.35028
10.3478,15.1715,0.42911,0.0139109,-0.0266517,-0.00832854,7.11862e-05,-7.11651e-05,5.89167e-05,9.24073e-05,-9.23862e-05,0.345721,0.00710076,1205,578,0.123599,0.273259,11.8671,-5.32363,11.7194,-5.62265
11.0592,15.189,0.435962,0.0137922,-0.0267776,-0.00680196,7.90088e-05,-8.31902e-05,6.28782e-05,0.000100529,-0.00010471,0.329756,0.00724115,1212,578,0.126382,0.279533,12.1336,-5.60666,11.9888,-5.89487
11.771,15.2059,0.443157,0.0140877,-0.0268752,-0.00744008,8.8042e-05,-9.81524e-05,8.18411e-05,0.000118901,-0.000129011,0.360572,0.00731578,1219,578,0.127337,0.285891,12.4126,-5.86959,12.2642,-6.15636
12.4838,15.2228,0.448604,0.0144448,-0.0271866,-0.00848281,9.33084e-05,-0.000117982,9.93274e-05,0.00013267,-0.000157343,0.377293,0.00720717,1226,578,0.127978,0.287892,12.7069,-6.11286,12.5539,-6.40854
13.1981,15.2407,0.450821,0.0145737,-0.0274018,-0.00880032,8.79125e-05,-0.000140084,0.000103229,0.000127706,-0.000179877,0.367933,0.0070705,1233,578,0.128381,0.28578,13.019,-6.36115,12.8643,-6.66462
13.9143,15.2601,0.448928,0.0145277,-0.0273695,-0.00853386,7.13555e-05,-0.000159742,9.51676e-05,0.000105501,-0.000193887,0.344488,0.00711798,1240,578,0.128586,0.281222,13.3532,-6.62676,13.1992,-6.93282
14.6308,15.2804,0.448006,0.014839,-0.0270687,-0.0092583,5.43254e-05,-0.000173466,8.77028e-05,8.41795e-05,-0.000203321,0.328097,0.00729819,1247,578,0.129414,0.275294,13.6963,-6.91113,13.5384,-7.22035
15.3466,15.2998,0.451264,0.0152355,-0.0262261,-0.011904,3.81291e-05,-0.000179341,8.43472e-05,6.70086e-05,-0.00020822,0.329878,0.00715693,1254,578,0.12531,0.272438,14.0331,-7.2007,13.8686,-7.50805
16.0629,15.3182,0.454626,0.0158447,-0.0251631,-0.0147706,1.71362e-05,-0.000181746,7.86758e-05,4.44957e-05,-0.000209106,0.334669,0.00705888,1261,578,0.122478,0.26887,14.379,-7.47472,14.2057,-7.77754
16.7787,15.3349,0.461389,0.016196,-0.0245945,-0.0156508,-9.82997e-06,-0.000181502,6.23673e-05,1.04354e-05,-0.000201767,0.314174,0.00684626,1268,578,0.122812,0.270802,14.7138,-7.73242,14.5362,-8.02603
17.4943,15.3514,0.470642,0.0163004,-0.0248296,-0.0152372,-4.2366e-05,-0.000183618,3.16764e-05,-3.55876e-05,-0.000190396,0.210807,0.00724558,1275,578,0.124802,0.274573,15.0429,-7.99089,14.8648,-8.28356
18.2118,15.3701,0.476012,0.0160065,-0.0256756,-0.0148145,-7.31716e-05,-0.000191458,-3.01146e-06,-7.3095e-05,-0.000191535,-0.025437,0.00766073,1282,578,0.123217,0.282561,15.3919,-8.26478,15.2173,-8.56428
18.9311,15.3901,0.477098,0.0153037,-0.0264299,-0.0131073,-9.54601e-05,-0.000209786,-3.51694e-05,-8.55076e-05,-0.000219739,-0.275778,0.00787306,1289,578,0.121376,0.28565,15.7607,-8.54734,15.5949,-8.85082
19.6537,15.4119,0.469336,0.0144785,-0.0265062,-0.012063,-0.000101308,-0.00023686,-5.86317e-05,-7.94667e-05,-0.000258701,-0.356592,0.00786561,1296,578,0.116235,0.282152,16.1719,-8.82732,16.0155,-9.13081
20.3773,15.4337,0.46066,0.0144014,-0.0260658,-0.0134149,-8.94742e-05,-0.000270025,-7.24589e-05,-6.39915e-05,-0.000295508,-0.338175,0.00763478,1303,578,0.111289,0.274826,16.6042,-9.09836,16.4475,-9.40639
21.1017,15.4556,0.450912,0.0141994,-0.0261001,-0.0126077,-7.08488e-05,-0.000305018,-7.8207e-05,-4.71317e-05,-0.000328736,-0.294446,0.00720574,1310,578,0.111465,0.274508,17.0454,-9.37359,16.8915,-9.67887
21.8279,15.4775,0.437655,0.0145225,-0.025215,-0.0120538,-5.6208e-05,-0.00033782,-7.76287e-05,-3.62267e-05,-0.000357801,-0.251927,0.00726455,1317,578,0.115493,0.273,17.5134,-9.64632,17.3569,-9.93303
22.555,15.5006,0.423555,0.0145706,-0.0260058,-0.00842713,-4.66219e-05,-0.000367189,-7.29032e-05,-3.08211e-05,-0.00038299,-0.213435,0.00751198,1324,578,0.126576,0.282656,17.988,-9.93063,17.8341,-10.2069
23.2825,15.5234,0.410303,0.0143813,-0.0270047,-0.00642522,-3.11332e-05,-0.000389511,-5.9065e-05,-2.16495e-05,-0.000398995,-0.159204,0.00816908,1331,578,0.130831,0.292118,18.466,-10.1985,18.3156,-10.4761
24.0114,15.5474,0.394591,0.0143235,-0.0269226,-0.00644894,-4.54929e-06,-0.00040196,-3.07093e-05,-2.1903e-06,-0.000404319,-0.076667,0.00795955,1338,578,0.130193,0.283806,18.9652,-10.475,18.8152,-10.7592
24.7415,15.5724,0.377513,0.0138049,-0.0273185,-0.00551251,2.3839e-05,-0.000401009,3.83837e-06,2.38737e-05,-0.000401044,0.00903369,0.00828269,1345,578,0.128283,0.272639,19.4727,-10.7562,19.3286,-11.0547
25.4732,15.5977,0.357482,0.0146179,-0.0266022,-0.00874338,3.62679e-05,-0.000386942,2.96281e-05,3.8332e-05,-0.000389006,0.0695559,0.007914,1352,578,0.126194,0.264898,20.0163,-11.0334,19.8614,-11.3401
26.2114,15.627,0.319058,0.0149522,-0.0261385,-0.0114523,3.41279e-05,-0.000360337,4.27116e-05,3.86996e-05,-0.000364909,0.106631,0.00820858,1359,578,0.120778,0.271572,20.6362,-11.318,20.4759,-11.6212
26.9541,15.659,0.269252,0.0148073,-0.0259515,-0.0119517,3.30858e-05,-0.000325787,5.15741e-05,4.03505e-05,-0.000333052,0.139939,0.00826871,1366,578,0.117483,0.275308,21.3029,-11.6028,21.144,-11.9007
27.6972,15.6903,0.220367,0.0140956,-0.0260618,-0.0106367,4.26248e-05,-0.000287887,6.1882e-05,5.38311e-05,-0.000299093,0.179149,0.00834708,1373,578,0.114392,0.275938,21.9667,-11.8769,21.8161,-12.1701
28.4389,15.7204,0.17831,0.0137912,-0.0260492,-0.0108298,6.25446e-05,-0.000250365,6.9738e-05,7.73834e-05,-0.000265204,0.209653,0.00815001,1380,578,0.110744,0.273025,22.6165,-12.1493,22.4689,-12.4458
29.1767,15.7472,0.150296,0.0139684,-0.0252852,-0.0120506,7.9998e-05,-0.000216215,6.6998e-05,9.44469e-05,-0.000230664,0.212409,0.00781354,1387,578,0.108233,0.267001,23.2234,-12.4285,23.0733,-12.7213
29.9129,15.7731,0.129505,0.0144972,-0.0239916,-0.0154512,9.02927e-05,-0.000185767,5.43345e-05,0.000100602,-0.000196077,0.187507,0.00703688,1394,578,0.102122,0.261813,23.8145,-12.7215,23.6569,-13.0093
30.6489,15.7987,0.111632,0.0149391,-0.023519,-0.0156786,9.00245e-05,-0.000159623,3.68282e-05,9.53441e-05,-0.000164943,0.143451,0.00689237,1401,578,0.105234,0.256769,24.3992,-13.0198,24.237,-13.3043
31.3912,15.8279,0.0765863,0.0151402,-0.0243082,-0.0136778,8.17567e-05,-0.000139409,2.09169e-05,8.37175e-05,-0.00014137,0.0934711,0.0068959,1408,578,0.113456,0.25875,25.0569,-13.3029,24.894,-13.5919
32.1376,15.8594,0.031658,0.0153384,-0.0256499,-0.0117783,7.66789e-05,-0.000124121,1.34636e-05,7.75777e-05,-0.00012502,0.0666524,0.00703487,1415,578,0.121548,0.269325,25.7623,-13.5807,25.5985,-13.877
32.8853,15.8902,-0.0149159,0.0158196,-0.0261374,-0.012457,8.07946e-05,-0.000114463,1.89899e-05,8.26243e-05,-0.000116293,0.0960559,0.00711231,1422,578,0.123976,0.277945,26.4861,-13.8414,26.3172,-14.1419
33.6343,15.9218,-0.0632534,0.0164901,-0.0253003,-0.0158193,8.53018e-05,-0.000109499,3.42283e-05,9.1141e-05,-0.000115339,0.168969,0.00783029,1429,578,0.119119,0.284328,27.2285,-14.1189,27.0511,-14.4118
34.3844,15.9545,-0.11211,0.0166251,-0.0247605,-0.0172783,7.78988e-05,-9.85707e-05,5.60227e-05,9.41816e-05,-0.000114853,0.282853,0.00814121,1436,578,0.115345,0.280995,27.975,-14.408,27.7956,-14.7
35.1347,15.9869,-0.159311,0.016264,-0.024289,-0.0174051,6.16146e-05,-9.17741e-05,7.34913e-05,9.11417e-05,-0.000121301,0.382037,0.00805925,1443,578,0.11108,0.272949,28.7173,-14.6987,28.5416,-14.9897
35.8842,16.0188,-0.201532,0.0160307,-0.024245,-0.0173548,4.80023e-05,-9.70838e-05,8.68808e-05,8.86439e-05,-0.000137725,0.437546,0.00770402,1450,578,0.108863,0.26518,29.4491,-14.9923,29.276,-15.2897
36.6293,16.0462,-0.228897,0.0161211,-0.0240658,-0.0180593,5.67534e-05,-0.000109256,0.000107801,0.000109803,-0.000162306,0.457315,0.00755064,1457,578,0.107207,0.261255,30.1322,-15.268,29.958,-15.5688
37.3761,16.0738,-0.259236,0.0158208,-0.0238069,-0.0183629,7.90898e-05,-0.000137096,0.000125637,0.000136734,-0.00019474,0.430159,0.00801533,1464,578,0.102899,0.262494,30.8308,-15.5421,30.6597,-15.8377
38.1278,16.1046,-0.301595,0.0149493,-0.0237843,-0.0163852,0.000105015,-0.000174681,0.000132904,0.000158095,-0.00022776,0.379972,0.0088617,1471,578,0.100553,0.260782,31.5791,-15.8263,31.418,-16.1141
38.884,16.137,-0.354465,0.015067,-0.0237693,-0.0169572,0.000154624,-0.000234897,0.000128756,0.000193337,-0.00027361,0.292069,0.00944903,1478,578,0.0994847,0.264984,32.3885,-16.0856,32.2262,-16.3714
39.6431,16.1711,-0.413353,0.0150628,-0.0240943,-0.0166515,0.000235773,-0.000323866,0.000112789,0.00025765,-0.000345742,0.191579,0.00941003,1485,578,0.100334,0.265565,33.2288,-16.3448,33.0669,-16.6349
40.3995,16.2034,-0.462126,0.0154845,-0.0237858,-0.0182271,0.000332474,-0.000446848,7.54426e-05,0.00033971,-0.000454084,0.0956224,0.00906225,1492,578,0.0988162,0.266636,34.0419,-16.6169,33.8752,-16.9069
41.1577,16.2373,-0.513382,0.0142506,-0.0241343,-0.0156655,0.000404625,-0.000610056,-8.47171e-06,0.000404696,-0.000610127,-0.00834835,0.00908588,1499,578,0.0952208,0.267095,34.8549,-16.9134,34.7022,-17.1979
-41.548,13.4492,-0.642142,0.0134967,-0.0275182,-0.0201595,0.000121837,-0.000449065,0.000372176,0.000305424,-0.000632653,0.458259,0.00831682,680,585,0.108254,0.302157,14.5159,14.135,14.3492,13.791
-40.8708,13.4636,-0.630019,0.0137299,-0.0275455,-0.0186554,0.000137813,-0.000435273,0.000329115,0.000287646,-0.000585106,0.427219,0.00820469,687,585,0.113218,0.292466,14.2235,13.8479,14.0574,13.5002
-40.1915,13.4793,-0.627136,0.0144012,-0.0278766,-0.0169584,0.000115012,-0.000405613,0.000302764,0.000253985,-0.000544586,0.430324,0.00854402,694,585,0.122987,0.294975,13.9767,13.5697,13.8076,13.2256
-39.5129,13.4913,-0.619264,0.0148597,-0.0280578,-0.015711,7.16858e-05,-0.000359591,0.000279618,0.000209156,-0.000497062,0.456935,0.00841261,701,585,0.129694,0.300521,13.7153,13.3396,13.5444,13.0033
-38.8344,13.5016,-0.609278,0.015344,-0.0280718,-0.0154,3.60822e-05,-0.000298393,0.000247352,0.000167427,-0.000429738,0.488142,0.00841239,708,585,0.134891,0.308954,13.4542,13.1333,13.2793,12.8069
-38.1596,13.5081,-0.576686,0.0153367,-0.0278522,-0.0160645,1.45761e-05,-0.000226383,0.000208786,0.000135151,-0.000346957,0.523712,0.0080424,715,585,0.133259,0.312014,13.1106,12.908,12.9346,12.5861
-37.4841,13.517,-0.545853,0.0154653,-0.0278706,-0.0166588,2.49213e-06,-0.000153141,0.000167833,0.000109671,-0.00026032,0.568324,0.00795368,722,585,0.133302,0.309989,12.7827,12.6513,12.6042,12.3242
-36.8063,13.5297,-0.525645,0.0152943,-0.0275539,-0.0178902,-2.70877e-06,-0.000103872,0.000128596,8.48954e-05,-0.000191477,0.598022,0.00814914,729,585,0.129027,0.302895,12.5014,12.3675,12.3221,12.0338
-36.1242,13.5456,-0.526436,0.0147571,-0.0266814,-0.0196753,1.74787e-07,-6.1621e-05,9.75746e-05,7.16267e-05,-0.000133073,0.632064,0.00809509,736,585,0.119772,0.29243,12.3047,12.1104,12.1271,11.7757
-35.4395,13.5637,-0.538965,0.0138711,-0.0261225,-0.0204435,5.22906e-06,-1.92281e-05,7.75427e-05,7.15016e-05,-8.55006e-05,0.707192,0.00833451,743,585,0.108802,0.288999,12.1542,11.8595,11.984,11.5293
-34.7587,13.576,-0.528628,0.0137795,-0.0266544,-0.0175893,8.08829e-06,1.95672e-05,6.55929e-05,7.96713e-05,-5.20158e-05,0.829038,0.00850976,750,585,0.113133,0.291687,11.923,11.6197,11.7595,11.2946
-34.0791,13.5867,-0.510727,0.014349,-0.0278401,-0.0140937,6.25076e-06,4.78016e-05,5.53631e-05,8.6159e-05,-3.21066e-05,0.964896,0.00819487,757,585,0.125638,0.303489,11.6748,11.3786,11.5127,11.0575
-33.4022,13.5936,-0.476714,0.0152597,-0.02838,-0.012356,8.37166e-06,6.56168e-05,3.79763e-05,8.45489e-05,-1.05605e-05,1.10833,0.00804123,764,585,0.138247,0.307474,11.3782,11.1455,11.2104,10.8253
-32.725,13.602,-0.4426,0.0154385,-0.0286556,-0.0134592,9.8567e-06,7.42063e-05,2.25656e-05,8.13307e-05,2.73231e-06,1.26498,0.00773963,771,585,0.137715,0.317189,11.0866,10.8837,10.9152,10.5629
-32.0435,13.6156,-0.428657,0.0152506,-0.02829,-0.0150491,4.08124e-06,8.12685e-05,1.42868e-05,8.38281e-05,1.52172e-06,1.39352,0.00726026,778,585,0.132378,0.316279,10.8776,10.6103,10.7051,10.2887
-31.3605,13.631,-0.419793,0.0148484,-0.0275322,-0.0157486,-1.72001e-06,8.78088e-05,6.12872e-06,8.82264e-05,-2.1376e-06,1.50276,0.00699035,785,585,0.12658,0.304545,10.6917,10.3235,10.5218,10.0021
-30.6777,13.6444,-0.408738,0.0148031,-0.0269557,-0.0161168,-7.80393e-06,9.1521e-05,-5.20783e-06,9.17933e-05,-8.07624e-06,-1.51856,0.00694221,792,585,0.125147,0.292233,10.5068,10.0698,10.3363,9.74587
-29.997,13.6536,-0.385496,0.0148175,-0.0269676,-0.0166239,-2.48568e-05,9.12302e-05,-1.20103e-05,9.24597e-05,-2.60863e-05,-1.46878,0.00674633,799,585,0.124047,0.293206,10.2814,9.84585,10.1099,9.52037
-29.316,13.6632,-0.361765,0.0150059,-0.027254,-0.0160167,-5.54186e-05,8.61904e-05,-1.09892e-05,8.70381e-05,-5.62663e-05,-1.49381,0.00687438,806,585,0.127064,0.292966,10.0609,9.6132,9.88883,9.28446
-28.6336,13.6734,-0.343398,0.0152875,-0.0283177,-0.0140449,-8.88515e-05,7.87709e-05,-1.20863e-05,7.96379e-05,-8.97185e-05,-1.49919,0.00685787,813,585,0.133961,0.300779,9.86622,9.39665,9.69513,9.0633
-27.9479,13.6879,-0.339079,0.0154323,-0.0285272,-0.013803,-0.000110548,7.04106e-05,-2.62052e-05,7.41291e-05,-0.000114267,-1.42984,0.00701859,820,585,0.135765,0.303006,9.73543,9.15216,9.56342,8.81799
-27.2621,13.7018,-0.332758,0.0151993,-0.028231,-0.0151759,-0.000116996,6.04779e-05,-4.79764e-05,7.2617e-05,-0.000129135,-1.32298,0.00704738,827,585,0.130295,0.301557,9.60296,8.91294,9.43088,8.57704
-26.5784,13.7146,-0.314707,0.0148933,-0.0274566,-0.0167801,-0.000116503,4.76288e-05,-6.34438e-05,6.9293e-05,-0.000138167,-1.24174,0.00679316,834,585,0.12343,0.297373,9.43236,8.63773,9.26047,8.30601
-25.8958,13.7264,-0.289302,0.0146954,-0.0272259,-0.0153549,-0.000109319,3.57939e-05,-6.98255e-05,6.39353e-05,-0.00013746,-1.18769,0.00621254,841,585,0.124127,0.291118,9.23625,8.34946,9.06875,8.02255
-25.2122,13.7384,-0.266943,0.0144969,-0.0278409,-0.0114364,-9.90462e-05,2.4349e-05,-6.29476e-05,5.07933e-05,-0.00012549,-1.17308,0.00653972,848,585,0.130258,0.29168,9.05424,8.06861,8.89566,7.74785
-24.526,13.751,-0.255376,0.0139467,-0.0283127,-0.0114416,-9.05429e-05,1.49063e-05,-4.25108e-05,2.99095e-05,-0.000105546,-1.23152,0.00695222,855,585,0.12455,0.298987,8.92356,7.83618,8.7707,7.51336
-23.8414,13.7615,-0.234949,0.0136241,-0.0289216,-0.0116053,-8.32268e-05,7.20644e-06,-1.14933e-05,8.64428e-06,-8.46646e-05,-1.44634,0.00718118,862,585,0.120874,0.307333,8.76801,7.60574,8.61831,7.27842
-23.1568,13.772,-0.212037,0.0133509,-0.0291238,-0.0137748,-7.58937e-05,2.1735e-06,1.95767e-05,6.80763e-06,-8.05278e-05,1.33836,0.00730906,869,585,0.113271,0.316992,8.61385,7.36708,8.46346,7.03562
-22.4746,13.7806,-0.176711,0.0133051,-0.029674,-0.0137192,-6.33981e-05,1.71846e-06,3.89566e-05,1.99308e-05,-8.16105e-05,1.13348,0.00708561,876,585,0.112845,0.32427,8.41729,7.10875,8.26766,6.77381
-21.7933,13.7885,-0.13514,0.0134021,-0.0293928,-0.0130994,-4.72913e-05,2.63392e-06,5.1674e-05,3.50589e-05,-7.97162e-05,1.01041,0.0069103,883,585,0.114888,0.322246,8.20432,6.82733,8.05479,6.49887
