 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.1969,16.8446,-0.404618,-0.0622391,-0.0311003,-0.0132109,-6.93333e-05,-0.000329218,-0.000251321,8.36502e-05,-0.000482202,-0.546806,0.00957921,1471,571,-0.619479,0.306334,31.5532,-15.9346,32.188,-16.2925
38.9521,16.8779,-0.453387,-0.0626576,-0.0325233,-0.01088,-3.04543e-06,-0.0003529,-0.000277478,0.000150042,-0.000505987,-0.504155,0.00985415,1478,571,-0.614769,0.311664,32.3406,-16.2146,32.9808,-16.5843
39.7099,16.9123,-0.507247,-0.0626116,-0.0333087,-0.0116156,7.03678e-05,-0.000395611,-0.000294848,0.00021317,-0.000538413,-0.451029,0.00968862,1485,571,-0.615784,0.320331,33.1625,-16.4918,33.8021,-16.8714
40.4671,16.9458,-0.556854,-0.0624837,-0.0329574,-0.0129594,0.000113413,-0.000455721,-0.000304572,0.00024567,-0.000587978,-0.40967,0.00923054,1492,571,-0.618672,0.326085,33.9763,-16.7856,34.6144,-17.1586
-40.8408,14.1726,-0.730221,-0.0429132,-0.0285052,-0.00966842,0.000400791,-0.00115382,0.00054534,0.000573011,-0.00132604,0.305892,0.00858332,687,578,-0.453989,0.276822,14.3497,14.0551,14.7647,13.7182
-40.1621,14.1862,-0.722336,-0.0423299,-0.0286912,-0.0110399,0.000398495,-0.00102119,0.000448025,0.000528059,-0.00115075,0.28151,0.00875167,694,578,-0.450284,0.283121,14.0889,13.8055,14.4958,13.465
-39.4835,14.1975,-0.712737,-0.041887,-0.0277067,-0.0131985,0.000372481,-0.0008943,0.000367369,0.000471309,-0.000993128,0.262793,0.00872706,701,578,-0.449746,0.280402,13.828,13.5823,14.2262,13.2491
-38.8048,14.2081,-0.702018,-0.0414048,-0.0267135,-0.0146114,0.000365266,-0.000772905,0.000276708,0.000428973,-0.000836611,0.226287,0.00862599,708,578,-0.447569,0.280519,13.5682,13.3646,13.959,13.0453
-38.1282,14.2171,-0.677851,-0.0404365,-0.0263171,-0.0140892,0.000386214,-0.00065443,0.000171127,0.000413632,-0.000681848,0.158872,0.00836301,715,578,-0.436705,0.28047,13.265,13.12,13.6475,12.8112
-37.4513,14.2276,-0.652818,-0.0391481,-0.0273143,-0.0119086,0.000419345,-0.000546641,6.43707e-05,0.000423616,-0.000550912,0.0662469,0.00822525,722,578,-0.419118,0.287534,12.9655,12.857,13.34,12.5451
-36.7736,14.2407,-0.630163,-0.0389286,-0.028231,-0.0111211,0.000460247,-0.000457252,-2.86917e-05,0.000461143,-0.000458148,-0.0312309,0.00823343,729,578,-0.414976,0.289181,12.6752,12.5614,13.0494,12.2363
-36.0919,14.2566,-0.626539,-0.0403873,-0.0276194,-0.0133294,0.000507846,-0.000377299,-0.000103088,0.000519693,-0.000389146,-0.114424,0.00839322,736,578,-0.43391,0.275417,12.4539,12.2948,12.8383,11.9579
-35.4081,14.2744,-0.632665,-0.0419686,-0.0266639,-0.0149226,0.000557064,-0.000307241,-0.000156327,0.00058447,-0.000334647,-0.173548,0.00884791,743,578,-0.453099,0.261161,12.2744,12.0294,12.6714,11.6901
-34.7265,14.2886,-0.625087,-0.041786,-0.0267176,-0.0133332,0.000598388,-0.00024806,-0.000193561,0.00064055,-0.000290222,-0.214474,0.00902805,750,578,-0.448068,0.260113,12.0599,11.7649,12.4584,11.431
-34.0463,14.2992,-0.608462,-0.0402206,-0.0272168,-0.0114965,0.000630788,-0.000194599,-0.000222491,0.000686942,-0.000250753,-0.247225,0.00871329,757,578,-0.428316,0.266129,11.83,11.5318,12.2169,11.2023
-33.3677,14.3081,-0.581523,-0.0383605,-0.0276018,-0.0105801,0.000657211,-0.000162683,-0.000239811,0.000722202,-0.000227674,-0.264652,0.00879306,764,578,-0.407381,0.275459,11.5721,11.2867,11.9426,10.9631
-32.6903,14.315,-0.547059,-0.0373036,-0.0277922,-0.0112095,0.000674344,-0.000143842,-0.000243649,0.000741404,-0.000210903,-0.268583,0.00834745,771,578,-0.397664,0.281103,11.2868,11.0545,11.6459,10.7299
-32.0089,14.3279,-0.530659,-0.0371908,-0.0274198,-0.0124821,0.00068171,-0.000129132,-0.000235151,0.00074497,-0.000192392,-0.262798,0.00787196,778,578,-0.398903,0.276038,11.071,10.7873,11.4267,10.4592
-31.3259,14.3426,-0.520623,-0.036921,-0.0270977,-0.0124469,0.00069944,-0.000114527,-0.000232741,0.00076129,-0.000176376,-0.259739,0.00753389,785,578,-0.395961,0.269321,10.8859,10.5105,11.2392,10.1823
-30.6429,14.3563,-0.508628,-0.0361657,-0.0260876,-0.0144967,0.000728424,-0.000101986,-0.000251299,0.00079855,-0.000172112,-0.272133,0.00751983,792,578,-0.392455,0.263895,10.7087,10.2405,11.0507,9.91774
-29.9619,14.3658,-0.485382,-0.0356225,-0.0254857,-0.0185667,0.000746842,-8.99598e-05,-0.00028243,0.000833244,-0.000176362,-0.296883,0.00746937,799,578,-0.395312,0.274853,10.4954,10.0037,10.825,9.68561
-29.28,14.3763,-0.464417,-0.0351874,-0.0256837,-0.0198186,0.000734441,-8.01064e-05,-0.00031411,0.000841498,-0.000187164,-0.328482,0.00757738,806,578,-0.393434,0.284769,10.2916,9.76437,10.6151,9.44669
-28.598,14.3865,-0.442477,-0.0349126,-0.0266637,-0.0188364,0.000700076,-7.60039e-05,-0.000345364,0.000831508,-0.000207436,-0.363637,0.00737808,813,578,-0.388438,0.295058,10.0853,9.53093,10.4084,9.20843
-27.9139,14.3988,-0.428658,-0.0341271,-0.0269817,-0.0182599,0.000671544,-7.34606e-05,-0.000387242,0.000836363,-0.00023828,-0.402398,0.0073619,820,578,-0.379131,0.296377,9.92362,9.28945,10.2403,8.96449
-27.2286,14.4121,-0.419016,-0.0337115,-0.0265712,-0.0203576,0.000651312,-6.55174e-05,-0.000441423,0.000861506,-0.000275711,-0.444405,0.00733908,827,578,-0.379227,0.292739,9.78629,9.05287,10.0953,8.72289
-26.5441,14.4248,-0.403301,-0.033523,-0.025587,-0.0240269,0.000622566,-4.67883e-05,-0.000493174,0.0008839,-0.000308122,-0.487282,0.00722007,834,578,-0.385101,0.286306,9.63333,8.79788,9.93415,8.46445
-25.8608,14.4376,-0.379491,-0.0337505,-0.0253119,-0.0257097,0.000574025,-2.0852e-05,-0.000524109,0.000879214,-0.000326041,-0.527304,0.00673902,841,578,-0.39097,0.281852,9.44891,8.50784,9.74937,8.16776
-25.1779,14.4501,-0.352533,-0.0335094,-0.0264648,-0.0238005,0.000514759,7.94926e-06,-0.000538802,0.000856772,-0.000334063,-0.56559,0.00708069,848,578,-0.384313,0.290523,9.2575,8.20999,9.5595,7.86423
-24.4922,14.4625,-0.33674,-0.0329562,-0.0273918,-0.0240312,0.000449419,3.53016e-05,-0.000547181,0.000827408,-0.000342688,-0.60452,0.00755344,855,578,-0.379048,0.303275,9.12215,7.96674,9.41888,7.6141
-23.8066,14.474,-0.319497,-0.0324297,-0.0276629,-0.0252235,0.00037518,5.83003e-05,-0.000550921,0.000789992,-0.000356511,-0.645381,0.00768927,862,578,-0.376185,0.306406,8.98951,7.7364,9.27939,7.376
-23.1216,14.4843,-0.297156,-0.0317137,-0.0278861,-0.0266868,0.000295405,7.32596e-05,-0.00054725,0.000742741,-0.000374076,-0.685276,0.00777688,869,578,-0.372065,0.311627,8.84634,7.50658,9.12705,7.14023
-22.439,14.4925,-0.262179,-0.031522,-0.0280387,-0.0286107,0.000231466,8.15532e-05,-0.00053667,0.000698389,-0.00038537,-0.716012,0.00761155,876,578,-0.37442,0.322046,8.65676,7.25516,8.93288,6.88752
-21.7576,14.5003,-0.22025,-0.0312994,-0.0282055,-0.0306205,0.000196284,8.25999e-05,-0.000527825,0.000670318,-0.000391435,-0.731759,0.00780746,883,578,-0.376754,0.335771,8.44784,6.97972,8.71908,6.61342
-21.0747,14.5088,-0.183331,-0.0311435,-0.0276457,-0.034767,0.000173729,7.76559e-05,-0.000528196,0.000656068,-0.000404683,-0.74005,0.00819619,890,578,-0.384556,0.340428,8.26828,6.71646,8.53162,6.34717
-20.3891,14.5198,-0.157302,-0.0308879,-0.0267809,-0.0393703,0.000157494,6.12344e-05,-0.000535115,0.000646639,-0.000427911,-0.740547,0.00837843,897,578,-0.392355,0.333054,8.14012,6.46255,8.39366,6.08209
-19.7034,14.5302,-0.129696,-0.0304997,-0.0269691,-0.0402305,0.000153097,3.68727e-05,-0.000546725,0.00064479,-0.00045482,-0.732451,0.00825759,904,578,-0.390419,0.330202,8.0077,6.21512,8.25645,5.824
-19.0176,14.54,-0.101015,-0.0304413,-0.0278549,-0.038766,0.000161879,1.21884e-05,-0.000565793,0.000657755,-0.000483688,-0.719638,0.00850537,911,578,-0.386585,0.334528,7.87074,5.97071,8.12195,5.57291
-18.3313,14.55,-0.0730476,-0.0309291,-0.0286012,-0.0370341,0.000168589,-8.13186e-07,-0.000594357,0.00068425,-0.000516474,-0.71462,0.00834692,918,578,-0.387779,0.342994,7.73767,5.71772,7.99733,5.32151
-17.6432,14.5616,-0.0513591,-0.0312569,-0.0276395,-0.0419327,0.000159327,5.03537e-07,-0.000628815,0.000713725,-0.000553894,-0.722587,0.00805132,925,578,-0.402646,0.346996,7.64867,5.46154,7.90446,5.06636
-16.953,14.5751,-0.0365448,-0.0309162,-0.0268354,-0.0502231,0.000136349,1.40924e-05,-0.000666204,0.000744223,-0.000593782,-0.739648,0.00773321,932,578,-0.418445,0.355946,7.60577,5.21415,7.84575,4.80622
-16.2628,14.5881,-0.0205783,-0.0302177,-0.0271479,-0.0563809,0.000102286,3.74584e-05,-0.000709185,0.000779798,-0.000640053,-0.762561,0.00745999,939,578,-0.425754,0.374701,7.56519,4.97662,7.78954,4.55313
-15.5721,14.6007,-0.00440403,-0.029452,-0.028204,-0.0602136,5.4286e-05,7.48523e-05,-0.000756348,0.000820987,-0.000691849,-0.792196,0.00760041,946,578,-0.427083,0.399171,7.52765,4.74309,7.73958,4.30546
-14.8821,14.6129,0.0164438,-0.0292687,-0.028591,-0.0634321,-1.75756e-05,0.000125774,-0.000801462,0.000858759,-0.000750561,-0.829995,0.00830621,953,578,-0.433059,0.410164,7.47256,4.49619,7.67873,4.04712
-14.1913,14.6262,0.0355737,-0.0296195,-0.0284855,-0.0674499,-0.000110273,0.000186708,-0.000842671,0.000893871,-0.000817436,-0.87261,0.00831608,960,578,-0.446474,0.417479,7.42753,4.23218,7.63214,3.77429
-13.4991,14.641,0.0509265,-0.0303156,-0.0282964,-0.072765,-0.000207717,0.000247368,-0.000877431,0.00092628,-0.000886629,-0.912268,0.00804758,967,578,-0.46653,0.428387,7.40316,3.95651,7.60787,3.48922
-12.8063,14.6564,0.0653816,-0.0309914,-0.0284449,-0.0778463,-0.000299548,0.000298998,-0.000917988,0.000965265,-0.000965815,-0.942971,0.0076489,974,578,-0.485863,0.442076,7.38936,3.67564,7.59456,3.19605
-12.1139,14.6694,0.083157,-0.0313111,-0.0288731,-0.0820833,-0.000391278,0.000336931,-0.000961898,0.00100133,-0.00105568,-0.966328,0.00764877,981,578,-0.4997,0.458354,7.37107,3.42885,7.57462,2.93771
-11.4198,14.6829,0.0956687,-0.0311117,-0.0289262,-0.0867486,-0.000492838,0.000360888,-0.000991586,0.00101359,-0.00114554,-0.988652,0.00781957,988,578,-0.50952,0.470929,7.38624,3.19548,7.58226,2.69465
-10.7256,14.6967,0.109629,-0.0303705,-0.0290535,-0.09192,-0.000605701,0.000374518,-0.001006,0.00100345,-0.00123463,-1.01207,0.008154,995,578,-0.515179,0.484086,7.40937,2.95402,7.59175,2.44019
-10.0313,14.7118,0.125285,-0.0304097,-0.0297623,-0.0953907,-0.000722996,0.000374443,-0.00100788,0.000973293,-0.00132185,-1.03468,0.00831119,1002,578,-0.524494,0.495179,7.42342,2.6844,7.60266,2.15164
-9.33564,14.728,0.137214,-0.0322192,-0.0320017,-0.0912458,-0.000831426,0.0003609,-0.000997832,0.000927097,-0.00139762,-1.05467,0.00856286,1009,578,-0.532917,0.506778,7.43056,2.40628,7.63563,1.85954
-8.63864,14.7442,0.145487,-0.0343522,-0.0338583,-0.0869351,-0.000919541,0.000338712,-0.000975707,0.000870536,-0.00145136,-1.07175,0.00857657,1016,578,-0.544158,0.514644,7.45568,2.14035,7.6899,1.5843
-7.94192,14.7581,0.156437,-0.0350568,-0.0344572,-0.0882636,-0.00100095,0.000314701,-0.000938062,0.000802603,-0.00148886,-1.09118,0.00869521,1023,578,-0.555121,0.52747,7.49923,1.90358,7.74016,1.34254
-7.24536,14.7715,0.169824,-0.034204,-0.0351484,-0.0939421,-0.00109597,0.00029358,-0.000885973,0.000724709,-0.0015271,-1.11791,0.00856322,1030,578,-0.561048,0.547264,7.56209,1.68408,7.78809,1.10308
-6.54834,14.7855,0.183367,-0.0331351,-0.0352383,-0.0993579,-0.00120163,0.000278369,-0.000830259,0.000650542,-0.0015738,-1.14939,0.00866877,1037,578,-0.564526,0.561841,7.63387,1.44283,7.84307,0.849817
-5.85075,14.8003,0.196614,-0.0337987,-0.0351349,-0.101549,-0.00130115,0.000272588,-0.000772086,0.000588117,-0.00161667,-1.18284,0.00887596,1044,578,-0.577541,0.56593,7.69248,1.18014,7.90689,0.58349
-5.15421,14.8137,0.215759,-0.035775,-0.0343315,-0.10441,-0.00138025,0.000273639,-0.000709773,0.000536472,-0.00164308,-1.21615,0.00934969,1051,578,-0.605703,0.570067,7.72268,0.907197,7.95476,0.318062
-4.4576,14.8272,0.236464,-0.0377665,-0.0333238,-0.108553,-0.00143357,0.000276402,-0.000638505,0.00048851,-0.00164568,-1.25007,0.0101966,1058,578,-0.637266,0.57195,7.75574,0.629404,8.00404,0.04373
-3.76013,14.8407,0.255481,-0.0388886,-0.0324246,-0.113998,-0.00146179,0.000278425,-0.000560415,0.000443282,-0.00162665,-1.2847,0.0101838,1065,578,-0.66345,0.577267,7.81303,0.364786,8.06715,-0.222166
-3.05915,14.8569,0.262733,-0.0392538,-0.0329908,-0.109618,-0.00147208,0.000280581,-0.000491637,0.00040907,-0.00160056,-1.31516,0.00981782,1072,578,-0.656938,0.572045,7.91902,0.0972315,8.1841,-0.486106
-2.35699,14.8739,0.267415,-0.0403169,-0.0334178,-0.106617,-0.001473,0.000280167,-0.000435325,0.000382311,-0.00157514,-1.34033,0.00927961,1079,578,-0.660682,0.56305,8.03753,-0.165717,8.31872,-0.752683
-1.65544,14.8896,0.276231,-0.0415157,-0.0332539,-0.107431,-0.00146846,0.000268722,-0.000379139,0.000347863,-0.0015476,-1.36501,0.00888787,1086,578,-0.675585,0.557151,8.15054,-0.419264,8.44425,-1.01232
-0.955397,14.9046,0.292796,-0.0431012,-0.0335091,-0.105963,-0.00144967,0.000241061,-0.000310307,0.000296214,-0.00150482,-1.3949,0.00892136,1093,578,-0.688553,0.559262,8.23376,-0.704895,8.5471,-1.2939
-0.255191,14.9187,0.310397,-0.0442021,-0.0334485,-0.103873,-0.00141327,0.000199445,-0.000229172,0.000231379,-0.0014452,-1.43234,0.00878267,1100,578,-0.695207,0.559746,8.32417,-0.983288,8.6529,-1.56083
0.446884,14.9338,0.322722,-0.0453643,-0.0331016,-0.100713,-0.00137088,0.000156978,-0.000157098,0.000172964,-0.00138687,-1.46939,0.0088845,1107,578,-0.699705,0.55385,8.44102,-1.261,8.78693,-1.82277
1.15305,14.9523,0.321702,-0.0456053,-0.0318047,-0.102117,-0.00133373,0.00011563,-0.000106387,0.000123398,-0.0013415,-1.49791,0.00873223,1114,578,-0.706962,0.542299,8.63361,-1.53592,8.98146,-2.08959
1.85882,14.9703,0.324174,-0.0456467,-0.0305401,-0.103717,-0.0013093,7.72903e-05,-6.47037e-05,8.03031e-05,-0.00131232,-1.52427,0.00884061,1121,578,-0.712728,0.528959,8.82217,-1.81256,9.16979,-2.36145
2.56263,14.9864,0.335804,-0.0458669,-0.0306884,-0.101274,-0.00128112,4.06658e-05,-2.13264e-05,4.10099e-05,-0.00128146,-1.55467,0.00846651,1128,578,-0.709344,0.524434,8.97514,-2.09275,9.32941,-2.63786
3.26551,15.0003,0.352429,-0.0469374,-0.0316548,-0.0960928,-0.00123343,1.21216e-05,2.27998e-05,1.25389e-05,-0.00123385,1.5525,0.00897091,1135,578,-0.706897,0.524277,9.10339,-2.35212,9.47616,-2.89277
3.96991,15.0153,0.365335,-0.048205,-0.0315324,-0.0930544,-0.00117653,-4.09713e-06,6.62183e-05,-3.69037e-07,-0.00118026,1.51456,0.00947462,1142,578,-0.712211,0.515031,9.25476,-2.61752,9.64525,-3.15082
4.67463,15.0305,0.378969,-0.0499609,-0.0301117,-0.0896519,-0.00112172,-1.22988e-05,0.000102119,-2.97744e-06,-0.00113104,1.47977,0.00957008,1149,578,-0.721593,0.484931,9.40594,-2.8963,9.81913,-3.41537
5.37829,15.0454,0.398382,-0.0517778,-0.0287811,-0.0855247,-0.00107006,-9.17444e-06,0.00012447,5.23357e-06,-0.00108447,1.45555,0.00925867,1156,578,-0.72954,0.455206,9.54078,-3.19703,9.97808,-3.70003
6.08225,15.0596,0.41837,-0.0533964,-0.028691,-0.0803507,-0.00101394,4.2313e-06,0.00013507,2.18449e-05,-0.00103155,1.44112,0.00915068,1163,578,-0.732361,0.44483,9.68114,-3.4861,10.142,-3.97374
6.78972,15.0759,0.4275,-0.0538044,-0.029483,-0.0757894,-0.000945253,2.44526e-05,0.000141822,4.47688e-05,-0.000965569,1.42851,0.0092636,1170,578,-0.724498,0.449023,9.88506,-3.75996,10.3564,-4.23826
7.49899,15.0935,0.432106,-0.0542412,-0.0301728,-0.0706063,-0.000863463,4.76794e-05,0.000153407,7.28147e-05,-0.000888598,1.40839,0.00927889,1177,578,-0.715089,0.448049,10.1138,-4.03642,10.5964,-4.50558
8.21101,15.1133,0.429041,-0.0548999,-0.0305129,-0.0648877,-0.000775776,7.09928e-05,0.000170933,0.000104196,-0.00080898,1.37894,0.00911296,1184,578,-0.706259,0.436179,10.3783,-4.31919,10.8748,-4.78066
8.92329,15.1334,0.42713,-0.0557358,-0.0301793,-0.0585812,-0.000683754,8.90548e-05,0.000177859,0.000128023,-0.000722723,1.35511,0.00884745,1191,578,-0.697571,0.412107,10.6442,-4.6186,11.1566,-5.06838
9.63566,15.153,0.426808,-0.0561016,-0.028816,-0.0556135,-0.000590706,9.73668e-05,0.000165178,0.000134965,-0.000628304,1.34699,0.00894396,1198,578,-0.693662,0.387918,10.9197,-4.91729,11.4396,-5.35028
10.3478,15.1715,0.42911,-0.0556205,-0.0273603,-0.0561709,-0.000500065,9.17459e-05,0.000152098,0.000128547,-0.000536866,1.3334,0.00932265,1205,578,-0.691115,0.371881,11.2044,-5.2002,11.7194,-5.62265
11.0592,15.189,0.435962,-0.0553812,-0.0263892,-0.0550685,-0.000414756,7.31632e-05,0.000158492,0.000120126,-0.000461719,1.28273,0.00961986,1212,578,-0.686315,0.361936,11.4744,-5.48703,11.9888,-5.89487
11.771,15.2059,0.443157,-0.0558163,-0.0261335,-0.0526147,-0.000339106,4.52435e-05,0.000176923,0.000114283,-0.000408145,1.19875,0.00957277,1219,578,-0.684152,0.358437,11.7419,-5.76145,12.2642,-6.15636
12.4838,15.2228,0.448604,-0.0565225,-0.0267838,-0.0475766,-0.000271906,5.7919e-06,0.000185332,9.85182e-05,-0.000364633,1.10689,0.00911883,1226,578,-0.676979,0.355143,12.0186,-6.02062,12.5539,-6.40854
13.1981,15.2407,0.450821,-0.0571207,-0.027616,-0.0415008,-0.000219393,-3.97734e-05,0.000177726,6.95463e-05,-0.000328712,1.01935,0.00876549,1233,578,-0.665512,0.345448,12.3163,-6.27838,12.8643,-6.66462
13.9143,15.2601,0.448928,-0.0574089,-0.0273606,-0.0369856,-0.000187951,-8.51384e-05,0.000167861,3.90114e-05,-0.0003121,0.933985,0.00875901,1240,578,-0.655603,0.327007,12.6434,-6.55409,13.1992,-6.93282
14.6308,15.2804,0.448006,-0.0571789,-0.0265482,-0.0351521,-0.000174969,-0.000124962,0.000163569,1.5504e-05,-0.000315435,0.861242,0.00889978,1247,578,-0.648224,0.305833,12.9829,-6.84522,13.5384,-7.22035
15.3466,15.2998,0.451264,-0.0570641,-0.0263217,-0.0347908,-0.000174594,-0.00015602,0.000157776,-7.25768e-06,-0.000323356,0.814794,0.0086629,1254,578,-0.646144,0.305752,13.3134,-7.13908,13.8686,-7.50805
16.0629,15.3182,0.454626,-0.0566292,-0.0256638,-0.0352553,-0.000174134,-0.000184322,0.000144954,-3.41847e-05,-0.000324271,0.767835,0.0085984,1261,578,-0.64349,0.305394,13.6547,-7.41925,14.2057,-7.77754
16.7787,15.3349,0.461389,-0.0564974,-0.025176,-0.034437,-0.000170021,-0.000210437,0.00012261,-6.5965e-05,-0.000314493,0.703725,0.00843599,1268,578,-0.640118,0.30538,13.9852,-7.68125,14.5362,-8.02603
17.4943,15.3514,0.470642,-0.0560747,-0.0247329,-0.0342424,-0.000184554,-0.000235971,8.78134e-05,-0.000118763,-0.000301761,0.642996,0.00879531,1275,578,-0.635576,0.302784,14.3174,-7.9459,14.8648,-8.28356
18.2118,15.3701,0.476012,-0.0563317,-0.0251846,-0.0324612,-0.000222121,-0.00026409,4.95054e-05,-0.000189336,-0.000296875,0.584935,0.00894825,1282,578,-0.63273,0.305225,14.6652,-8.22835,15.2173,-8.56428
18.9311,15.3901,0.477098,-0.0573805,-0.0258466,-0.0280079,-0.000262442,-0.00029328,1.13308e-05,-0.000258726,-0.000296996,0.316867,0.00876377,1289,578,-0.629745,0.304968,15.0276,-8.52201,15.5949,-8.85082
19.6537,15.4119,0.469336,-0.0584737,-0.0256367,-0.0251053,-0.000290722,-0.00032081,-2.68112e-05,-0.000275022,-0.000336509,-0.529733,0.00872701,1296,578,-0.631836,0.296447,15.4341,-8.81125,16.0155,-9.13081
20.3773,15.4337,0.46066,-0.058822,-0.0251537,-0.0232632,-0.000311025,-0.000345067,-6.50281e-05,-0.000260827,-0.000395265,-0.657394,0.00860216,1303,578,-0.629598,0.278169,15.8608,-9.08691,16.4475,-9.40639
21.1017,15.4556,0.450912,-0.0586909,-0.0252859,-0.0218775,-0.000335234,-0.000370226,-0.000103028,-0.000248227,-0.000457233,-0.701291,0.00842187,1310,578,-0.624022,0.279805,16.3046,-9.36477,16.8915,-9.67887
21.8279,15.4775,0.437655,-0.0576066,-0.0246201,-0.0239002,-0.000356826,-0.000396157,-0.000133217,-0.000241831,-0.000511152,-0.712116,0.00858271,1317,578,-0.61964,0.28741,16.7821,-9.63041,17.3569,-9.93303
22.555,15.5006,0.423555,-0.0571453,-0.025508,-0.0236192,-0.000368609,-0.000418463,-0.000147438,-0.000244005,-0.000543066,-0.701656,0.00875225,1324,578,-0.61388,0.3024,17.2633,-9.9029,17.8341,-10.2069
23.2825,15.5234,0.410303,-0.057198,-0.0261182,-0.0234059,-0.000369822,-0.000427223,-0.000143947,-0.000251743,-0.000545302,-0.686998,0.00928023,1331,578,-0.613213,0.305674,17.7437,-10.1643,18.3156,-10.4761
24.0114,15.5474,0.394591,-0.0580764,-0.0262158,-0.0217019,-0.000354322,-0.000423947,-0.000127825,-0.000256654,-0.000521616,-0.65245,0.00870091,1338,578,-0.616209,0.296694,18.2328,-10.4447,18.8152,-10.7592
24.7415,15.5724,0.377513,-0.0600856,-0.0272643,-0.0171396,-0.000328597,-0.00041068,-0.000110739,-0.000251538,-0.000487738,-0.607937,0.00897405,1345,578,-0.621061,0.286462,18.7219,-10.7306,19.3286,-11.0547
25.4732,15.5977,0.357482,-0.0604726,-0.0279498,-0.0155708,-0.000309892,-0.000385892,-9.78742e-05,-0.0002429,-0.000452884,-0.600229,0.00860546,1352,578,-0.619245,0.280647,19.2494,-11.004,19.8614,-11.3401
26.2114,15.627,0.319058,-0.0613499,-0.0296546,-0.0102686,-0.00029161,-0.000350216,-7.96118e-05,-0.00023608,-0.000405746,-0.609058,0.00893636,1359,578,-0.610571,0.283269,19.851,-11.2784,20.4759,-11.6212
26.9541,15.659,0.269252,-0.0615783,-0.0300942,-0.00839793,-0.000269589,-0.000307574,-5.34857e-05,-0.000231823,-0.000345339,-0.614795,0.00887476,1366,578,-0.606448,0.284354,20.5153,-11.5591,21.144,-11.9007
27.6972,15.6903,0.220367,-0.0614056,-0.0297666,-0.00926844,-0.000246481,-0.000263855,-2.58046e-05,-0.00022794,-0.000282396,-0.623031,0.00884951,1373,578,-0.607112,0.286807,21.1896,-11.8336,21.8161,-12.1701
28.4389,15.7204,0.17831,-0.0608853,-0.0292538,-0.0119612,-0.000219505,-0.000224985,-3.20459e-06,-0.000218029,-0.000226461,-0.431684,0.0087117,1380,578,-0.61005,0.289616,21.8494,-12.1101,22.4689,-12.4458
29.1767,15.7472,0.150296,-0.0604834,-0.0287198,-0.0133099,-0.000199433,-0.000191703,4.84991e-06,-0.000189367,-0.000201769,1.12181,0.00843859,1387,578,-0.610075,0.287433,22.4586,-12.388,23.0733,-12.7213
29.9129,15.7731,0.129505,-0.0602463,-0.0289136,-0.0125962,-0.000187467,-0.000169847,2.76454e-06,-0.000169424,-0.00018789,1.41876,0.00763463,1394,578,-0.60509,0.287674,23.0439,-12.6758,23.6569,-13.0093
30.6489,15.7987,0.111632,-0.0605472,-0.0292106,-0.012395,-0.000183767,-0.000163211,1.73652e-06,-0.000163065,-0.000183913,1.48711,0.00739442,1401,578,-0.606669,0.284341,23.6207,-12.9628,24.237,-13.3043
31.3912,15.8279,0.0765863,-0.0612137,-0.0296276,-0.0126368,-0.000182251,-0.000169293,5.88878e-06,-0.000167017,-0.000184527,1.20194,0.00732342,1408,578,-0.613145,0.287785,24.2708,-13.2448,24.894,-13.5919
32.1376,15.8594,0.031658,-0.0613963,-0.0298069,-0.0141609,-0.000179214,-0.000177713,-1.39557e-06,-0.000176879,-0.000180048,-1.0321,0.00743849,1415,578,-0.61914,0.296156,24.9741,-13.528,25.5985,-13.877
32.8853,15.8902,-0.0149159,-0.0613894,-0.0300287,-0.0154729,-0.000184645,-0.000183108,-2.88685e-05,-0.000154997,-0.000212755,-0.798709,0.00758471,1422,578,-0.622721,0.306834,25.6932,-13.7933,26.3172,-14.1419
33.6343,15.9218,-0.0632534,-0.0610588,-0.029898,-0.0165728,-0.000195243,-0.000190473,-6.37938e-05,-0.00012902,-0.000256697,-0.804084,0.00850288,1429,578,-0.622687,0.312167,26.4309,-14.0662,27.0511,-14.4118
34.3844,15.9545,-0.11211,-0.0612151,-0.0299608,-0.0147349,-0.000202255,-0.000198675,-9.01178e-05,-0.000110329,-0.0002906,-0.795329,0.0088382,1436,578,-0.617967,0.309884,27.1726,-14.3595,27.7956,-14.7
35.1347,15.9869,-0.159311,-0.061736,-0.0298465,-0.0118398,-0.000203553,-0.000203433,-0.000113753,-8.97402e-05,-0.000317246,-0.785662,0.00874867,1443,578,-0.613485,0.305933,27.9115,-14.6609,28.5416,-14.9897
35.8842,16.0188,-0.201532,-0.0617708,-0.029846,-0.0120227,-0.000197061,-0.000210451,-0.000141188,-6.24093e-05,-0.000345103,-0.761706,0.00839354,1450,578,-0.613784,0.301386,28.6455,-14.9559,29.276,-15.2897
36.6293,16.0462,-0.228897,-0.0614496,-0.0297901,-0.0148639,-0.00016792,-0.000220639,-0.000170067,-2.21812e-05,-0.000366377,-0.708513,0.00827802,1457,578,-0.619191,0.303242,29.332,-15.2252,29.958,-15.5688
37.3761,16.0738,-0.259236,-0.0614124,-0.0298822,-0.0169672,-0.000130662,-0.000238294,-0.00020387,2.63754e-05,-0.000395331,-0.656355,0.00878693,1464,578,-0.624991,0.306654,30.0349,-15.4864,30.6597,-15.8377
